id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467293050,165644051,187,1,f,373317000,0,102713000000,0,0,0,0,0.457314,0,0,0,0,0,0
467297727,165644051,998,3,f,324893000,36980.9,65465200000,5412880,0.000113825,146.369,0.0166605,0.397994,4.53017e-05,0.000109153,0.254845,5110,5860,8500
467294778,165644051,1126,1,f,6718500,10549,830699000,924229,0.00157015,87.6127,0.137565,0.00823016,1.29226e-05,3.11364e-05,0.241243,7380,6210,5640
467297484,165644051,625,3,f,863203000,0,287401000000,0,0,0,0,1.05742,0,0,0,0,0,0
467294236,165644051,863,1,f,189850000,24795.4,5328870000,2569240,0.000130605,103.618,0.013533,0.232567,3.03744e-05,7.31859e-05,0.136221,11390,6640,4110
467297739,165644051,1015,3,f,548248000,9686370,177432000000,10752800000,0.0176679,1110.09,19.6129,0.671604,0.0118658,0.0285902,1,5290,1580,6000
467297750,165644051,1029,3,f,96202800,0,6871170000,0,0,0,0,0.117848,0,0,0,0,0,0
467294687,165644051,1074,1,f,38772900,47.869,10673600000,8437.32,1.2346e-06,176.259,0.000217609,0.0474968,5.86395e-08,1.4129e-07,0.0124976,8210,1630,1470
467296003,165644051,670,2,f,160109000,87520.7,42289100000,67721200,0.000546631,773.774,0.422969,0.196134,0.000107213,0.000258325,0.407398,7250,540,7660
467295395,165644051,272,2,f,30553200,22175,4076820000,2666760,0.000725784,120.26,0.0872826,0.0374277,2.71644e-05,6.54516e-05,0.201231,5220,6810,5820
467296309,165644051,772,2,f,234159000,8830330,80627600000,8871860000,0.0377109,1004.7,37.8883,0.286844,0.0108172,0.0260635,1,5290,1830,6030
467297793,165644051,1100,3,f,1566190000,185052,220078000000,17307200,0.000118154,93.5261,0.0110505,1.91858,0.000226689,0.000546198,0.307596,7560,2650,6660
467297775,165644051,1070,3,f,1454750000,0,498945000000,0,0,0,0,1.78207,0,0,0,0,0,0
467294021,165644051,726,1,f,2878040000,1670330,733215000000,292812000,0.000580372,175.302,0.10174,3.5256,0.00204616,0.00493014,0.528026,8240,2430,4090
467293693,165644051,530,1,f,33043500,26567.3,3516630000,2007140,0.000804011,75.5491,0.0607423,0.0404783,3.2545e-05,7.8416e-05,0.230541,7380,2100,5640
467297244,165644051,287,3,f,7077600,2.29611,1156460000,263.127,3.2442e-07,114.597,3.71775e-05,0.00867006,2.81274e-09,6.77719e-09,0.00138895,5390,5150,5190
467295636,165644051,390,2,f,26048700,9504.47,3795380000,1308840,0.000364873,137.708,0.0502458,0.0319097,1.1643e-05,2.80533e-05,0.115795,5990,6710,7030
467297776,165644051,1073,3,f,28055100000,26340300,7369200000000,3176770000,0.00093888,120.605,0.113233,34.3675,0.0322669,0.0777459,0.643764,11930,4900,2200
467294330,165644051,908,1,f,92196000,36509.3,8409760000,4351560,0.000395997,119.19,0.047199,0.11294,4.47239e-05,0.000107761,0.153171,5280,5340,5210
467295165,165644051,149,2,f,181114000,5228.24,30326500000,658160,2.88671e-05,125.886,0.00363395,0.221865,6.4046e-06,1.54316e-05,0.120628,5560,4620,5750
467296929,165644051,312782612,2,f,51101100,0,15497500000,0,0,0,0,0.0625988,0,0,0,0,0,0
467296943,165644051,1,3,f,26553600,200367,3613890000,31013100,0.00754576,154.781,1.16794,0.0325282,0.00024545,0.000591402,0.372591,7980,6410,4870
467297570,165644051,768,3,f,4860760000,4921140,365109000000,752996000,0.00101242,153.013,0.154913,5.95443,0.00602839,0.0145252,0.54423,5290,2130,6560
467294161,165644051,822,1,f,8467720000,1975440,1874330000000,371452000,0.000233291,188.035,0.0438669,10.373,0.00241991,0.00583069,0.502444,9270,2600,3620
467297054,165644051,135,3,f,36820800,5796.59,2495230000,802615,0.000157427,138.463,0.0217979,0.0451055,7.10082e-06,1.71092e-05,0.0656316,12010,6620,7100
467297619,165644051,847,3,f,655142000,0,193337000000,0,0,0,0,0.802549,0,0,0,0,0,0
467293494,165644051,390,1,f,26048700,3196.3,4550530000,597576,0.000122705,186.959,0.0229407,0.0319097,3.91547e-06,9.43418e-06,0.0997621,6130,6760,4130
467293392,165644051,333,1,f,16710300,0,3685720000,0,0,0,0,0.0204701,0,0,0,0,0,0
467293605,165644051,463,1,f,2495940000,30463.9,703123000000,4281180,1.22054e-05,140.533,0.00171526,3.05752,3.73183e-05,8.9917e-05,0.0994725,6290,2340,4160
467295734,165644051,448,2,f,125989000,33989.9,40493400000,6498400,0.000269784,191.186,0.051579,0.154337,4.16376e-05,0.000100324,0.345427,2350,3650,6560
467297614,165644051,841,3,f,256838000,1374150,3981890000,110037000,0.00535026,80.0764,0.428429,0.314627,0.00168334,0.00405593,0.5798,9620,7020,5800
467297846,165644051,312782644,3,f,328540000,0,85973100000,0,0,0,0,0.402461,0,0,0,0,0,0
467292976,165644051,104,1,f,1205800000,605421,291808000000,101905000,0.000502092,168.322,0.0845128,1.4771,0.00074164,0.00178695,0.394012,3160,4570,2690
467294802,165644051,182305689,1,f,733643000,40158.2,236750000000,6447920,5.4738e-05,160.563,0.0087889,0.898713,4.91938e-05,0.000118531,0.237181,5860,1000,2880
467297405,165644051,483,3,f,268378000,704090,24491100000,81013500,0.0026235,115.061,0.301863,0.328763,0.00086251,0.00207819,0.353554,6920,3140,5780
467297781,165644051,1083,3,f,450823000,604632,29406000000,55941900,0.00134117,92.5223,0.124089,0.552258,0.000740674,0.00178463,0.359786,7600,2630,5360
467297624,165644051,854,3,f,854590000,43309,257551000000,10104700,5.06782e-05,233.316,0.011824,1.04687,5.30536e-05,0.000127831,0.313913,6790,590,3770
467297563,165644051,754,3,f,3417520000,2364340,765628000000,810704000,0.000691828,342.889,0.23722,4.18646,0.00289631,0.00697855,0.558971,3710,6530,6430
467294788,165644051,1129,1,f,16931900000,16374500,2487440000000,2438400000,0.000967083,148.914,0.144012,20.7416,0.0200588,0.048331,0.611309,6180,6900,4160
467292981,165644051,111,1,f,755810000,128606,201267000000,15521100,0.000170157,120.686,0.0205357,0.925867,0.000157543,0.000379594,0.343769,5900,5080,950
467297364,165644051,406,3,f,305833000,1641.42,33791600000,296324,5.36706e-06,180.529,0.000968909,0.374645,2.01074e-06,4.84481e-06,0.0880093,7280,5200,6220
467293876,165644051,643,1,f,21839400,15.4591,4420040000,2398.5,7.07853e-07,155.152,0.000109825,0.0267533,1.89374e-08,4.56289e-08,0.00303368,8810,2580,920
467294781,165644051,1127,1,f,295491000,0,63773200000,0,0,0,0,0.361976,0,0,0,0,0,0
467295265,165644051,204,2,f,124814000,2519.03,26361900000,354116,2.01823e-05,140.576,0.00283715,0.152897,3.08581e-06,7.43515e-06,0.0671372,1660,3550,6830
467297193,165644051,246,3,f,384250000,0,31459700000,0,0,0,0,0.470706,0,0,0,0,0,0
467293286,165644051,275,1,f,1401930000,428078,282083000000,84393900,0.000305349,197.146,0.0601984,1.71737,0.000524396,0.00126351,0.454367,4110,4680,5680
467296992,165644051,83,3,f,466288000,199865,30548700000,20559500,0.000428629,102.867,0.0440919,0.571203,0.000244834,0.000589918,0.229908,12080,7310,4790
467295345,165644051,247,2,f,3961690000,987422,948791000000,100772000,0.000249242,102.055,0.0254365,4.85307,0.00120959,0.00291447,0.474722,8390,2890,10710
467297869,165644051,919,2,t,16477900,14305900,53055100000,51397900000,0.868187,3592.78,3119.21,0.0201854,0.0175247,0.0422251,1,5320,1860,6230
467297246,165644051,288,3,f,498379000,28949.4,148952000000,38654900,5.80871e-05,1335.26,0.0775614,0.610514,3.5463e-05,8.54467e-05,0.370436,2790,3610,6470
467297527,165644051,692,3,f,594223000,0,137229000000,0,0,0,0,0.727923,0,0,0,0,0,0
467294035,165644051,735,1,f,109950000,158779,21066800000,22080600,0.0014441,139.065,0.200823,0.134689,0.000194505,0.000468651,0.310677,8250,2270,940
467296916,165644051,312782586,2,f,20585700,0,5836910000,0,0,0,0,0.0252175,0,0,0,0,0,0
467295891,165644051,589,2,f,694349000,806362,150780000000,414297000,0.00116132,513.785,0.596669,0.850578,0.000987794,0.00238005,0.51174,3500,4950,5830
467297661,165644051,910,3,f,92952000,1328.08,22557900000,1055760,1.42879e-05,794.952,0.0113582,0.113866,1.6269e-06,3.91996e-06,0.228227,3260,3570,6500
467296661,165644051,970,2,f,68841900,3629.36,3428070000,251226,5.27203e-05,69.2204,0.00364932,0.0843313,4.44597e-06,1.07124e-05,0.114191,11330,5490,5780
467296845,165644051,1107,2,f,338322000,35270.5,21865200000,3442750,0.000104251,97.6099,0.010176,0.414444,4.32064e-05,0.000104104,0.181589,12800,6590,6380
467297372,165644051,423,3,f,1251340000,14554.1,430972000000,1504340,1.16308e-05,103.362,0.00120219,1.53289,1.78288e-05,4.29577e-05,0.177974,7810,4160,9620
467297526,165644051,690,3,f,147717000,377.632,8759700000,54399.1,2.55645e-06,144.053,0.000368266,0.180953,4.62599e-07,1.11461e-06,0.0325441,7280,5280,6220
467295240,165644051,189,2,f,28740600,0,6639000000,0,0,0,0,0.0352072,0,0,0,0,0,0
467294805,165644051,182305693,1,f,60806700,40122,18317000000,6441090,0.000659828,160.538,0.105927,0.0744882,4.91494e-05,0.000118424,0.237181,5860,1000,2880
467297545,165644051,718,3,f,564858000,39151.6,61810500000,4127640,6.93122e-05,105.427,0.0073074,0.691951,4.79607e-05,0.000115559,0.194342,7450,4010,8060
467297801,165644051,1113,3,f,77837400,18334.9,12386300000,17941500,0.000235554,978.542,0.2305,0.0953508,2.24603e-05,5.41172e-05,0.298033,6400,4450,5980
467295676,165644051,417,2,f,456684000,45522.4,126040000000,14165300,9.96803e-05,311.171,0.0310177,0.559438,5.5765e-05,0.000134364,0.182241,7820,1180,9400
467297543,165644051,711,3,f,268049000,402291,17216900000,63901500,0.00150081,158.844,0.238395,0.32836,0.000492807,0.0011874,0.372657,12740,4840,4760
467295449,165644051,302,2,f,972832000,672390,152722000000,86989900,0.000691167,129.374,0.0894192,1.19172,0.000823677,0.00198462,0.43181,9530,1630,7180
467297463,165644051,598,3,f,73866600,0,12883800000,0,0,0,0,0.0904866,0,0,0,0,0,0
467293507,165644051,398,1,f,211571000,22437.8,12029600000,1672600,0.000106053,74.5437,0.00790559,0.259175,2.74863e-05,6.62272e-05,0.150943,9970,6870,4770
467294412,165644051,944,1,f,416334000,53151.6,122526000000,5726200,0.000127666,107.733,0.0137539,0.510009,6.51107e-05,0.000156882,0.159847,13160,3310,5200
467296388,165644051,818,2,f,916176000,376122,103495000000,38172900,0.000410535,101.491,0.0416655,1.12232,0.00046075,0.00111016,0.306159,6510,5280,7590
467295391,165644051,271,2,f,41939100,0,4910000000,0,0,0,0,0.0513754,0,0,0,0,0,0
467296982,165644051,66,3,f,5274000,0,267929000,0,0,0,0,0.00646065,0,0,0,0,0,0
467295000,165644051,56,2,f,1851910000,197486,508866000000,151316000,0.000106639,766.214,0.0817081,2.2686,0.00024192,0.000582897,0.347464,4370,6240,7530
467297313,165644051,331,3,f,755107000,1129130,84667700000,147113000,0.00149532,130.289,0.194824,0.925006,0.00138318,0.00333272,0.372591,7980,6410,4870
467293131,165644051,246,1,f,192125000,0,17486800000,0,0,0,0,0.235353,0,0,0,0,0,0
467295491,165644051,322,2,f,11165500000,3240440,3197140000000,848164000,0.00029022,261.743,0.075963,13.6777,0.00396954,0.00956447,0.549007,4400,4170,9880
467297236,165644051,279,3,f,2325600,995.878,321217000,171013,0.000428224,171.721,0.0735351,0.00284886,1.21995e-06,2.93943e-06,0.0719026,6930,1230,6630
467293004,165644051,128,1,f,2195910000,55565.1,169508000000,5441490,2.53039e-05,97.93,0.00247801,2.68999,6.80672e-05,0.000164005,0.155749,8710,3690,5190
467296279,165644051,754,2,f,1708760000,1719870,364215000000,722893000,0.0010065,420.317,0.423051,2.09323,0.00210684,0.00507636,0.558971,3710,6530,6430
467293731,165644051,565,1,f,118490000,0,36858400000,0,0,0,0,0.14515,0,0,0,0,0,0
467296964,165644051,35,3,f,31905000,0,4031640000,0,0,0,0,0.0390836,0,0,0,0,0,0
467297890,165644051,656,3,t,4635250,4433350,22116400000,21951000000,0.956441,4951.35,4735.67,0.00567818,0.00543085,0.0130854,1,4920,1320,5860
467293539,165644051,423,1,f,625668000,480.538,225185000000,104348,7.6804e-07,217.148,0.000166778,0.766444,5.88659e-07,1.41835e-06,0.0223731,6560,2290,5620
467297444,165644051,567,3,f,244002000000,335804000,60444100000000,368607000000,0.00137624,1097.68,1.51067,298.903,0.41136,0.991158,1,5220,1860,5800
467293057,165644051,194,1,f,1533550000,162939,159921000000,19491900,0.000106249,119.627,0.0127103,1.8786,0.0001996,0.000480929,0.429281,5890,6920,4350
467295310,165644051,230,2,f,16420500,202244,444760000,19011600,0.0123166,94.0031,1.1578,0.0201151,0.000247749,0.000596942,0.528049,11470,7290,5780
467297720,165644051,988,3,f,566278000,0,133245000000,0,0,0,0,0.693691,0,0,0,0,0,0
467297349,165644051,380,3,f,22046400,66718.3,941795000,5563490,0.00302627,83.3879,0.252354,0.0270068,8.17299e-05,0.000196925,0.336753,12930,4930,4490
467297757,165644051,1039,3,f,60616800,131644,5289030000,16499600,0.00217174,125.335,0.272196,0.0742556,0.000161264,0.000388559,0.25528,12980,5140,5830
467297870,165644051,927,2,t,655328,404523,1147730000,960196000,0.617282,2373.65,1465.21,0.000802777,0.00049554,0.00119399,1,5340,1970,6400
467297390,165644051,451,3,f,233577000,0,46208400000,0,0,0,0,0.286132,0,0,0,0,0,0
467294672,165644051,1065,1,f,21299800000,17001000,1476800000000,1808200000,0.000798174,106.359,0.0848929,26.0923,0.0208262,0.0501799,0.653034,11020,7210,5690
467296896,165644051,312782550,2,f,38745000,77390,10498700000,53233900,0.00199742,687.866,1.37396,0.0474626,9.48028e-05,0.000228424,0.285148,7280,420,7370
467295381,165644051,263,2,f,29812500,17772.8,3648700000,2097760,0.000596153,118.032,0.070365,0.0365203,2.17717e-05,5.24581e-05,0.214816,5040,7010,6220
467293939,165644051,680,1,f,506700,0,66251100,0,0,0,0,0.000620708,0,0,0,0,0,0
467297569,165644051,767,3,f,2657260000,35131700,860380000000,42559100000,0.013221,1211.42,16.0162,3.25515,0.0430364,0.103694,1,5220,1360,6080
467297650,165644051,898,3,f,551684000,61380.1,97322900000,8006070,0.00011126,130.434,0.0145121,0.675813,7.51907e-05,0.000181169,0.29355,10880,5140,5840
467297009,165644051,100,3,f,317722000,886784,51426100000,126138000,0.00279107,142.242,0.397008,0.389209,0.00108631,0.00261742,0.493831,8300,5480,5440
467295795,165644051,494,2,f,59867100,26976.1,7046330000,2146540,0.000450599,79.5719,0.035855,0.0733372,3.30457e-05,7.96223e-05,0.406004,8690,2590,7550
467296006,165644051,671,2,f,136743000,118835,23735700000,49251100,0.000869037,414.449,0.360172,0.167511,0.000145573,0.000350752,0.322304,9340,450,6760
467296766,165644051,1044,2,f,19390500,0,1320220000,0,0,0,0,0.0237534,0,0,0,0,0,0
467295650,165644051,397,2,f,29430900,6807.09,751530000,410191,0.000231291,60.2593,0.0139374,0.0360529,8.33869e-06,2.00918e-05,0.118328,8510,4910,5850
467293456,165644051,369,1,f,1622480000,476836,507011000000,73737100,0.000293892,154.638,0.045447,1.98754,0.000584124,0.00140743,0.43139,5370,990,3290
467296657,165644051,968,2,f,565609000,584942,163948000000,72758100,0.00103418,124.385,0.128637,0.692871,0.000716554,0.00172651,0.394878,12260,4710,6010
467295563,165644051,354,2,f,12815400000,12204900,924509000000,1351930000,0.000952359,110.77,0.105493,15.6989,0.014951,0.0360239,0.650793,11020,7210,5700
467297879,165644051,8,3,t,375119000,338800000,1623210000000,1595320000000,0.903181,4708.74,4252.85,0.459521,0.41503,1,1,5120,1450,5830
467296918,165644051,312782590,2,f,67869900,0,18523800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467296862,165644051,1125,2,f,106813000,4024.57,33346000000,5676800,3.76787e-05,1410.53,0.0531472,0.130846,4.9301e-06,1.18789e-05,0.300228,2820,3610,6470
467296291,165644051,763,2,f,5356800,27014.1,597485000,3698950,0.00504296,136.926,0.690514,0.00656208,3.30923e-05,7.97347e-05,0.163742,5030,6730,5740
467295243,165644051,190,2,f,242003000,546525,1012380000,39040700,0.00225834,71.4345,0.161323,0.296453,0.000669493,0.00161312,0.45202,10730,7290,6000
467295503,165644051,328,2,f,496158000,0,144540000000,0,0,0,0,0.607794,0,0,0,0,0,0
467293289,165644051,278,1,f,1748450000,494192,379424000000,80800400,0.000282646,163.5,0.0462126,2.14185,0.000605386,0.00145865,0.544547,5890,7060,4000
467293559,165644051,436,1,f,121828000,0,10055400000,0,0,0,0,0.149239,0,0,0,0,0,0
467295885,165644051,587,2,f,13647600,0,1498640000,0,0,0,0,0.0167183,0,0,0,0,0,0
467296027,165644051,681,2,f,37961100,8818.27,1981790000,1491680,0.000232297,169.158,0.0392951,0.0465023,1.08024e-05,2.60279e-05,0.123572,8260,5230,5810
467296652,165644051,966,2,f,205574000,16933.9,31593800000,3818350,8.23734e-05,225.486,0.0185741,0.251829,2.0744e-05,4.99819e-05,0.120635,5620,6200,8510
467294351,165644051,918,1,f,3698590000,294925,738749000000,68909300,7.97399e-05,233.65,0.0186312,4.53077,0.000361284,0.000870499,0.477073,10170,3860,1340
467295021,165644051,68,2,f,282910000,773120,62815000000,112688000,0.00273275,145.757,0.398318,0.346564,0.000947072,0.00228193,0.45663,1840,2610,6810
467295761,165644051,463,2,f,2495940000,240258,634953000000,23201000,9.62595e-05,96.5671,0.0092955,3.05752,0.000294316,0.000709142,0.221333,6410,2150,7510
467297766,165644051,1054,3,f,323386000,19456.2,79215000000,24406700,6.01639e-05,1254.44,0.0754723,0.396148,2.38338e-05,5.74267e-05,0.543095,3260,3580,6500
467297708,165644051,972,3,f,1580190000,702843,449424000000,503068000,0.000444782,715.762,0.318358,1.93574,0.000860983,0.00207451,0.442298,3660,2770,5930
467294284,165644051,889,1,f,371926000,0,103556000000,0,0,0,0,0.455609,0,0,0,0,0,0
467296445,165644051,844,2,f,1713780000,2880910,421909000000,1774460000,0.00168103,615.939,1.03541,2.09938,0.00352911,0.00850327,0.817209,5210,2040,6500
467297123,165644051,189,3,f,57481200,0,13068300000,0,0,0,0,0.0704145,0,0,0,0,0,0
467296665,165644051,973,2,f,146129000,40913.2,34801200000,54443000,0.000279979,1330.7,0.372567,0.179009,5.01187e-05,0.000120759,0.517734,8640,1640,9510
467297628,165644051,862,3,f,967525000,0,230102000000,0,0,0,0,1.18522,0,0,0,0,0,0
467297590,165644051,802,3,f,244341000,287809,18025900000,25441800,0.0011779,88.3982,0.104124,0.299318,0.000352566,0.000849495,0.33983,6180,3170,5070
467297894,165644051,772,3,t,26142200,21153400,88193000000,84367300000,0.809169,3988.35,3227.25,0.0320241,0.0259129,0.0624363,1,5290,1830,6030
467297434,165644051,541,3,f,2563280000,670951,562366000000,72631600,0.000261754,108.252,0.0283354,3.14002,0.000821915,0.00198037,0.436271,7610,4000,10840
467293874,165644051,642,1,f,45219600,0,1171360000,0,0,0,0,0.055394,0,0,0,0,0,0
467293497,165644051,393,1,f,906300,0,182750000,0,0,0,0,0.00111022,0,0,0,0,0,0
467294108,165644051,788,1,f,322566000,17278.4,64766900000,3331250,5.35654e-05,192.799,0.0103273,0.395144,2.1166e-05,5.09987e-05,0.193616,6580,7530,2680
467293651,165644051,500,1,f,12306100000,2214490,3491800000000,433651000,0.000179951,195.824,0.0352388,15.0749,0.00271275,0.00653627,0.567136,3150,3900,2420
467294010,165644051,720,1,f,164333000,365388,10448300000,55131700,0.00222346,150.885,0.335488,0.201308,0.0004476,0.00107848,0.372657,12740,4840,4760
467295247,165644051,194,2,f,1533550000,281203,135747000000,35075700,0.000183367,124.735,0.0228722,1.8786,0.000344474,0.000829996,0.47307,5880,6920,7070
467293010,165644051,136,1,f,1080390000,67417.4,77204200000,7274900,6.24008e-05,107.908,0.00673356,1.32348,8.25863e-05,0.000198989,0.200927,10990,5750,4670
467293523,165644051,412,1,f,312751000,157.053,99145300000,20061.3,5.02165e-07,127.736,6.41447e-05,0.38312,1.92389e-07,4.63555e-07,0.017741,2520,4200,3980
467296750,165644051,1030,2,f,94052700,217041,23181600000,75746300,0.00230765,348.996,0.80536,0.115215,0.000265875,0.000640615,0.378785,5780,690,7710
467297072,165644051,148,3,f,183188000,0,54069900000,0,0,0,0,0.224405,0,0,0,0,0,0
467295035,165644051,78,2,f,418124000,847228,2391160000,64450500,0.00202626,76.0722,0.154142,0.512202,0.00103785,0.00250067,0.521987,8650,6400,7020
467297480,165644051,620,3,f,216106000,21652.4,63215100000,16614100,0.000100193,767.311,0.0768794,0.26473,2.65242e-05,6.3909e-05,0.395798,2700,3320,6200
467293416,165644051,345,1,f,2984430000,1124680,936136000000,233893000,0.000376849,207.964,0.0783711,3.65592,0.00137773,0.00331958,0.53498,4360,3960,1510
467296946,165644051,6,3,f,2189590000,551843,68478500000,52592300,0.000252031,95.3031,0.0240193,2.68224,0.000676008,0.00162881,0.493831,5950,3600,7650
467294134,165644051,804,1,f,25382700,0,2469400000,0,0,0,0,0.0310938,0,0,0,0,0,0
467294073,165644051,767,1,f,1350710000,18959.6,411027000000,13171400,1.40368e-05,694.708,0.00975147,1.65462,2.32255e-05,5.5961e-05,0.451057,5270,1470,5120
467297032,165644051,120,3,f,434893000,195327,105767000000,22510300,0.000449139,115.244,0.0517606,0.532743,0.000239276,0.000576526,0.343769,5900,5080,950
467293728,165644051,564,1,f,277240000,3959.83,49783800000,456139,1.4283e-05,115.192,0.00164529,0.339619,4.85079e-06,1.16878e-05,0.124101,4470,4600,5690
467295759,165644051,461,2,f,14782500,3180,2823560000,2198490,0.000215119,691.348,0.148722,0.0181086,3.8955e-06,9.38607e-06,0.511003,7010,1310,7170
467296778,165644051,1052,2,f,207492000,4278.03,11842200000,401504,2.06178e-05,93.8525,0.00193503,0.254178,5.24058e-06,1.2627e-05,0.0816346,9820,4020,7010
467297741,165644051,1017,3,f,10298400000,3064750,2885270000000,441942000,0.000297595,144.202,0.0429137,12.6155,0.00375432,0.00904588,0.516242,11630,4400,9470
467293785,165644051,596,1,f,476301000,608749,80836100000,106754000,0.00127808,175.366,0.224132,0.583468,0.000745718,0.00179678,0.518604,5170,7060,4730
467294520,165644051,1026,1,f,77474700,0,12614400000,0,0,0,0,0.0949065,0,0,0,0,0,0
467295961,165644051,638,2,f,335997000,13601.5,75099000000,4838480,4.0481e-05,355.731,0.0144004,0.411596,1.66618e-05,4.01461e-05,0.425969,4380,4540,8700
467293298,165644051,281,1,f,54693900,0,37722800,0,0,0,0,0.067,0,0,0,0,0,0
467293931,165644051,677,1,f,858344000,258806,243070000000,45927100,0.000301518,177.458,0.0535067,1.05147,0.000317038,0.00076389,0.653316,4770,4410,2480
467293977,165644051,699,1,f,68400,0,8959190,0,0,0,0,8.379e-05,0,0,0,0,0,0
467295924,165644051,611,2,f,25812000,133649,1611460000,13218800,0.00517778,98.9067,0.512117,0.0316197,0.00016372,0.000394477,0.339631,7660,2540,5970
467294040,165644051,741,1,f,60775200,0,11845900000,0,0,0,0,0.0744496,0,0,0,0,0,0
467294744,165644051,1105,1,f,87523200,0,19977900000,0,0,0,0,0.107216,0,0,0,0,0,0
467295526,165644051,338,2,f,10008000,8780.02,869759000,1339040,0.000877301,152.509,0.133797,0.0122598,1.07555e-05,2.5915e-05,0.0862924,6000,3170,5710
467296391,165644051,819,2,f,29713100,800730,6281590000,522928000,0.0269487,653.065,17.5992,0.0363986,0.000980894,0.00236343,0.803983,5350,2130,6440
467297379,165644051,436,3,f,243655000,1062.12,18135900000,103611,4.35909e-06,97.5516,0.000425237,0.298478,1.30109e-06,3.13493e-06,0.0410067,5420,4760,5860
467292904,165644051,35,1,f,15952500,0,2002520000,0,0,0,0,0.0195418,0,0,0,0,0,0
467297598,165644051,816,3,f,233820000,0,71782400000,0,0,0,0,0.28643,0,0,0,0,0,0
467295385,165644051,266,2,f,51579900,0,10843200000,0,0,0,0,0.0631854,0,0,0,0,0,0
467297620,165644051,848,3,f,920102000,5515420,9580190000,406394000,0.00599436,73.6832,0.441683,1.12713,0.0067564,0.0162793,0.493611,5440,7150,5210
467294957,165644051,26,2,f,548428000,3728.85,81929800000,1332550,6.79917e-06,357.362,0.00242976,0.671824,4.56784e-06,1.1006e-05,0.0834525,8440,2870,6150
467295568,165644051,358,2,f,34756200,0,4353040000,0,0,0,0,0.0425763,0,0,0,0,0,0
467294239,165644051,864,1,f,2470490000,433069,355521000000,83860900,0.000175297,193.643,0.033945,3.02635,0.000530509,0.00127824,0.431565,9030,3360,3200
467292901,165644051,33,1,f,577694000,0,148875000000,0,0,0,0,0.707675,0,0,0,0,0,0
467297302,165644051,318,3,f,15845400,0,2931040000,0,0,0,0,0.0194106,0,0,0,0,0,0
467297393,165644051,456,3,f,3673800,0,716452000,0,0,0,0,0.0045004,0,0,0,0,0,0
467293081,165644051,214,1,f,289443000,19203.4,20209000000,2035130,6.63461e-05,105.977,0.00703119,0.354567,2.35242e-05,5.66806e-05,0.135434,8950,4520,5160
467296573,165644051,917,2,f,4479300,0,380842000,0,0,0,0,0.00548714,0,0,0,0,0,0
467294333,165644051,909,1,f,5163330000,491766,1055710000000,103491000,9.52421e-05,210.448,0.0200436,6.32507,0.000602413,0.00145149,0.477073,10170,3860,1340
467293545,165644051,427,1,f,281031000,2033.37,58726000000,374424,7.2354e-06,184.139,0.00133232,0.344263,2.49088e-06,6.00169e-06,0.100658,10360,2290,2400
467297456,165644051,588,3,f,490025000,24305300,178688000000,36213900000,0.0496002,1489.96,73.9022,0.600281,0.029774,0.0717394,1,5220,1860,5800
467297823,165644051,312782550,3,f,77490000,78145.9,13445100000,53276800,0.00100846,681.761,0.687532,0.0949253,9.57288e-05,0.000230655,0.285148,7280,420,7370
467295198,165644051,164,2,f,577800,0,61872700,0,0,0,0,0.000707805,0,0,0,0,0,0
467296510,165644051,879,2,f,1548400000,1966000,312924000000,996525000,0.0012697,506.878,0.643586,1.89678,0.00240835,0.00580284,0.657172,8090,440,6050
467296959,165644051,26,3,f,1096860000,3728.85,191749000000,1332550,3.39959e-06,357.362,0.00121488,1.34365,4.56784e-06,1.1006e-05,0.0834525,8440,2870,6150
467294476,165644051,989,1,f,229818000,13435.2,16456100000,1435430,5.84603e-05,106.841,0.00624594,0.281527,1.64581e-05,3.96553e-05,0.140955,11280,3720,4980
467296814,165644051,1085,2,f,41523300,1347030,8092450000,1133600000,0.0324404,841.553,27.3004,0.050866,0.00165012,0.00397589,0.993444,5280,2030,6450
467295028,165644051,73,2,f,2775850000,35784000,135937000000,3808610000,0.0128912,106.433,1.37205,3.40042,0.0438354,0.10562,0.513865,12010,4690,7300
467296833,165644051,1100,2,f,783095000,93051.5,106476000000,9337490,0.000118825,100.347,0.0119238,0.959292,0.000113988,0.00027465,0.307596,7560,2650,6660
467296011,165644051,673,2,f,9695700,135802,627230000,23833200,0.0140064,175.5,2.45812,0.0118772,0.000166357,0.000400831,0.417925,8340,5730,6230
467296549,165644051,903,2,f,41083200,121119,2927100000,16615400,0.00294814,137.182,0.404432,0.0503269,0.000148371,0.000357494,0.309069,12360,4690,7120
467297816,165644051,182305693,3,f,121613000,90113,33493600000,12644200,0.000740979,140.315,0.10397,0.148976,0.000110388,0.000265977,0.237181,5860,1000,2880
467296961,165644051,30,3,f,11005200,0,1025470000,0,0,0,0,0.0134814,0,0,0,0,0,0
467296855,165644051,1114,2,f,34484400,0,9853280000,0,0,0,0,0.0422434,0,0,0,0,0,0
467296315,165644051,774,2,f,173773000,21153.5,45464700000,13147800,0.000121731,621.542,0.0756609,0.212872,2.59131e-05,6.24366e-05,0.265741,7060,960,6720
