id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466541398,183471174,412,2,f,260150000,38179100,160617000000,54605100000,0.146758,1430.24,209.899,0.318684,0.0467693,0.243419,1,2620,3380,6790
466541763,183471174,1004,2,f,39446100,1112.78,7289530000,323705,2.82101e-05,290.897,0.00820625,0.0483215,1.36315e-06,7.09477e-06,0.063163,7560,6710,6250
466542701,183471174,731,3,t,209305,42599.3,167306000,83289600,0.203528,1955.19,397.935,0.000256398,5.21842e-05,0.000271601,0.710693,2920,3370,6690
466540958,183471174,908,1,f,92196000,4939.96,7310830000,1845780,5.3581e-05,373.644,0.0200202,0.11294,6.05145e-06,3.14958e-05,0.120208,5870,5960,3060
466542422,183471174,893,3,f,120206000,1964.6,15581000000,632650,1.63436e-05,322.025,0.00526305,0.147252,2.40663e-06,1.25257e-05,0.071569,7020,2690,9150
466540666,183471174,413,1,f,108280000,0,541913000,0,0,0,0,0.132643,0,0,0,0,0,0
466542430,183471174,902,3,f,200896000,0,39200500000,0,0,0,0,0.246098,0,0,0,0,0,0
466542159,183471174,441,3,f,16779600,0,1798600000,0,0,0,0,0.020555,0,0,0,0,0,0
466542124,183471174,378,3,f,5269680000,1045050,1410160000000,423610000,0.000198313,405.35,0.0803863,6.45536,0.00128018,0.00666292,0.494459,6570,2860,1270
466541693,183471174,909,2,f,5163330000,333217,747694000000,133549000,6.45354e-05,400.786,0.0258649,6.32507,0.000408191,0.0021245,0.254574,8860,5050,10590
466542022,183471174,238,3,f,38451600,0,1778770000,0,0,0,0,0.0471032,0,0,0,0,0,0
466540657,183471174,395,1,f,496350000,0,60128300000,0,0,0,0,0.608029,0,0,0,0,0,0
466541532,183471174,649,2,f,10369800,22.5953,1490670000,8174.45,2.17895e-06,361.777,0.000788294,0.012703,2.76792e-08,1.44061e-07,0.00704239,8180,1990,9170
466542055,183471174,294,3,f,5722470000,108435,1247990000000,40598300,1.8949e-05,374.402,0.00709454,7.01003,0.000132833,0.000691353,0.26131,8840,2720,4080
466540605,183471174,320,1,f,1029770000,252380,245834000000,92385300,0.000245084,366.057,0.0897145,1.26147,0.000309165,0.0016091,0.30224,3610,2680,2350
466540752,183471174,582,1,f,164044000,111885,45390500000,54124900,0.000682042,483.755,0.329942,0.200954,0.000137059,0.000713347,0.283622,2250,3170,5270
466540984,183471174,942,1,f,1023150000,25183.3,201308000000,9820870,2.46135e-05,389.976,0.00959867,1.25336,3.08495e-05,0.000160562,0.141474,5480,6290,3000
466542082,183471174,319,3,f,975296000,74047.1,215200000000,37399000,7.59227e-05,505.07,0.0383463,1.19474,9.07077e-05,0.000472104,0.249972,5780,6720,8070
466542409,183471174,869,3,f,41522400,0,7773920000,0,0,0,0,0.0508649,0,0,0,0,0,0
466540887,183471174,798,1,f,46539900,0,620179000,0,0,0,0,0.0570114,0,0,0,0,0,0
466540814,183471174,673,1,f,9695700,5733.55,666875000,1681180,0.00059135,293.217,0.173394,0.0118772,7.0236e-06,3.65555e-05,0.0905608,8330,5620,5200
466541845,183471174,1139,2,f,102729000,35436.2,26624800000,19005200,0.00034495,536.322,0.185004,0.125843,4.34094e-05,0.000225932,0.200107,6270,6620,8120
466541151,183471174,6,2,f,1094790000,72358.2,34380000000,23294100,6.6093e-05,321.928,0.0212772,1.34112,8.86388e-05,0.000461336,0.46751,5970,4930,7310
466541572,183471174,706,2,f,35976600,2311.8,8223690000,814314,6.42585e-05,352.242,0.0226345,0.0440713,2.83196e-06,1.47394e-05,0.0712689,7570,2610,6430
466541412,183471174,437,2,f,529204000,0,76250900000,0,0,0,0,0.648276,0,0,0,0,0,0
466542651,183471174,695,2,t,208819000,156845000,718040000000,676837000000,0.751104,4315.33,3241.26,0.255803,0.192135,1,1,2740,3390,6790
466542200,183471174,520,3,f,433427000,11321.1,100302000000,4906500,2.61199e-05,433.395,0.0113202,0.530949,1.38683e-05,7.21801e-05,0.104502,6420,4000,9640
466542569,183471174,1099,3,f,3020900000,52438.9,157609000000,21094200,1.73587e-05,402.263,0.00698276,3.70061,6.42377e-05,0.000334336,0.20164,6170,2780,4280
466542554,183471174,1074,3,f,77545800,10413.1,15661300000,3402860,0.000134283,326.786,0.0438819,0.0949936,1.27561e-05,6.63912e-05,0.0791198,8100,1560,9850
466540953,183471174,903,1,f,41083200,236.535,4751200000,131982,5.75747e-06,557.98,0.00321255,0.0503269,2.89756e-07,1.50808e-06,0.0349553,12750,4750,4380
466542599,183471174,312782546,3,f,535525000,21577.5,121366000000,8668170,4.02921e-05,401.724,0.0161863,0.656018,2.64324e-05,0.000137572,0.199663,7360,1020,7370
466540733,183471174,541,1,f,1281640000,28289.1,294532000000,11299000,2.20725e-05,399.413,0.00881605,1.57001,3.46541e-05,0.000180363,0.184673,9210,2600,990
466541784,183471174,1030,2,f,94052700,3675.87,14106100000,1400840,3.90831e-05,381.092,0.0148942,0.115215,4.50294e-06,2.34363e-05,0.0756188,6520,490,7640
466540519,183471174,178,1,f,181889000,546.162,23780100000,150425,3.00272e-06,275.422,0.000827014,0.222814,6.69049e-07,3.48218e-06,0.0211858,7290,3390,2980
466541786,183471174,1033,2,f,1091300000,3313.15,290551000000,2726990,3.03596e-06,823.082,0.00249884,1.33684,4.0586e-06,2.11237e-05,0.0527845,12240,3480,7100
466541017,183471174,985,1,f,8038890000,930817,2035120000000,363266000,0.000115789,390.266,0.0451886,9.84765,0.00114025,0.00593463,0.363678,2890,3100,4370
466541445,183471174,501,2,f,49773600,0,10582100000,0,0,0,0,0.0609727,0,0,0,0,0,0
466542341,183471174,755,3,f,465255000,1097.43,109378000000,636468,2.35876e-06,579.964,0.001368,0.569937,1.34435e-06,6.99688e-06,0.135939,6530,4130,10620
466541509,183471174,616,2,f,132114000,197.127,10587800000,94128.3,1.4921e-06,477.5,0.00071248,0.161839,2.41481e-07,1.25683e-06,0.0160082,9530,3610,6920
466542095,183471174,335,3,f,241000000,97910.8,46956300000,45163100,0.000406268,461.268,0.187398,0.295225,0.000119941,0.000624252,0.326909,6470,5220,9600
466541545,183471174,671,2,f,136743000,9401.39,17752900000,3553920,6.87521e-05,378.021,0.0259897,0.167511,1.15167e-05,5.99406e-05,0.166827,9610,810,6620
466541022,183471174,991,1,f,2784780000,204300,193081000000,85875900,7.33629e-05,420.343,0.0308376,3.41136,0.000250267,0.00130256,0.410167,5660,4280,5050
466540644,183471174,375,1,f,7023510000,99747.1,1885600000000,48364000,1.42019e-05,484.866,0.00688602,8.60379,0.00012219,0.00063596,0.314334,7910,3590,1940
466540530,183471174,197,1,f,4877100,649.18,485203000,256786,0.000133108,395.554,0.0526514,0.00597445,7.95246e-07,4.13899e-06,0.0404322,8210,5200,5580
466540918,183471174,847,1,f,327571000,0,103923000000,0,0,0,0,0.401275,0,0,0,0,0,0
466542711,183471174,993,3,t,9787560,6022760,23068700000,20288800000,0.615348,3368.68,2072.91,0.0119898,0.00737788,0.0383994,1,2360,3530,6930
466540538,183471174,210,1,f,14751000,14.703,2014370000,4880.22,9.96743e-07,331.921,0.00033084,0.01807,1.80111e-08,9.37419e-08,0.00563159,8040,6290,4860
466542276,183471174,648,3,f,4833600000,8599550,1361470000000,6461730000,0.00177912,751.402,1.33683,5.92116,0.0105345,0.0548284,0.999887,2770,3340,7210
466540979,183471174,935,1,f,246943000,100150,52125100000,43837400,0.00040556,437.716,0.17752,0.302505,0.000122684,0.00063853,0.223532,3900,1770,5630
466540612,183471174,329,1,f,2784240000,113440,771926000000,38198400,4.07435e-05,336.729,0.0137195,3.41069,0.000138963,0.000723259,0.264666,6080,1260,2270
466542251,183471174,612,3,f,588442000,64893.8,83719900000,25890600,0.000110281,398.969,0.0439985,0.720841,7.94948e-05,0.000413745,0.328764,9370,4960,3570
466540974,183471174,930,1,f,184288000,3669.36,32220900000,1428130,1.99109e-05,389.204,0.00774943,0.225753,4.49496e-06,2.33948e-05,0.0601107,7380,4260,5290
466541697,183471174,914,2,f,1363500,0,356643000,0,0,0,0,0.00167029,0,0,0,0,0,0
466542248,183471174,609,3,f,47633400,4037.97,8218060000,1846660,8.47719e-05,457.325,0.0387683,0.0583509,4.94652e-06,2.5745e-05,0.268304,7450,4390,6020
466541430,183471174,467,2,f,1463260000,106536,310077000000,40320000,7.28072e-05,378.465,0.027555,1.79249,0.000130506,0.000679241,0.261203,7850,5910,6320
466542377,183471174,819,3,f,59992200,47523.5,7078600000,18867300,0.000792161,397.01,0.314496,0.0734904,5.82162e-05,0.000302996,0.309049,4120,2770,6580
466541347,183471174,331,2,f,377554000,26522.3,71435500000,10367200,7.02479e-05,390.884,0.0274588,0.462503,3.24899e-05,0.000169099,0.261203,7850,5910,6320
466541781,183471174,1026,2,f,77474700,4467.3,6715430000,1545220,5.76614e-05,345.897,0.0199449,0.0949065,5.47244e-06,2.84823e-05,0.111383,5920,1980,7520
466541796,183471174,1048,2,f,850137000,0,84084100000,0,0,0,0,1.04142,0,0,0,0,0,0
466541805,183471174,1065,2,f,21299800000,1310960,2518800000000,500311000,6.15478e-05,381.638,0.023489,26.0923,0.00160592,0.00835829,0.773978,9360,5300,5740
466541849,183471174,182305693,2,f,60806700,17560.9,9944970000,5983550,0.000288799,340.731,0.0984028,0.0744882,2.15121e-05,0.000111964,0.123983,4960,1750,9100
466540836,183471174,703,1,f,3635140000,434367,796201000000,217000000,0.000119491,499.578,0.0596952,4.45305,0.0005321,0.00276941,0.328847,6600,5790,2650
466540919,183471174,848,1,f,460051000,157964,7041640000,51147600,0.000343362,323.793,0.111178,0.563563,0.000193506,0.00100714,0.415309,5920,6860,4340
466541860,183471174,312782566,2,f,44199000,143.536,9040180000,82838.2,3.24748e-06,577.127,0.00187421,0.0541438,1.75831e-07,9.15143e-07,0.0293932,7440,1020,7370
466541228,183471174,141,2,f,995206000,100951,192144000000,37160900,0.000101437,368.11,0.0373399,1.21913,0.000123664,0.000643633,0.327934,5220,7020,6600
466542010,183471174,218,3,f,975060000,5213.33,124118000000,1773650,5.34668e-06,340.214,0.00181901,1.19445,6.38633e-06,3.32388e-05,0.086149,6730,3690,6740
466541806,183471174,1066,2,f,93658500,8143.92,14542400000,2595800,8.69533e-05,318.74,0.0277155,0.114732,9.9763e-06,5.19234e-05,0.186754,7720,590,7810
466541947,183471174,120,3,f,434893000,274921,91644900000,129610000,0.000632157,471.445,0.298027,0.532743,0.000336778,0.00175282,0.347238,4550,4950,1650
466540809,183471174,667,1,f,54630000,2602320,13766500000,1297930000,0.0476353,498.758,23.7585,0.0669218,0.00318784,0.0165917,0.436042,2110,3100,4610
466540633,183471174,358,1,f,34756200,6899.21,3983530000,2623030,0.000198503,380.193,0.0754693,0.0425763,8.45153e-06,4.39874e-05,0.226017,10370,4380,4870
466541286,183471174,235,2,f,221376000,0,20267800000,0,0,0,0,0.271185,0,0,0,0,0,0
466542221,183471174,567,3,f,244177000000,645619000,55838300000000,601203000000,0.00264406,931.205,2.46216,299.117,0.790883,4.11628,1,2670,3390,6780
466540425,183471174,23,1,f,261256000,96553.7,60127900000,29204600,0.000369576,302.47,0.111786,0.320038,0.000118278,0.0006156,0.373651,5800,7110,4020
466541178,183471174,50,2,f,37005300,0,5739160000,0,0,0,0,0.0453315,0,0,0,0,0,0
466542542,183471174,1052,3,f,414985000,0,35538900000,0,0,0,0,0.508356,0,0,0,0,0,0
466541837,183471174,1120,2,f,21590100,53981.2,4787190000,42841300,0.00250028,793.633,1.9843,0.0264479,6.6127e-05,0.000344169,0.602803,6370,4580,5910
466540780,183471174,621,1,f,170722000,0,25842300000,0,0,0,0,0.209134,0,0,0,0,0,0
466540825,183471174,690,1,f,73858500,2749.67,7242450000,2043160,3.72289e-05,743.055,0.0276631,0.0904767,3.36835e-06,1.75311e-05,0.100556,6420,4770,5170
466540840,183471174,707,1,f,123493000,28125.9,24859200000,8018260,0.000227754,285.085,0.0649291,0.151278,3.44542e-05,0.000179323,0.259452,4000,3430,5660
466540707,183471174,488,1,f,143100,2267.27,12271100,690061,0.015844,304.358,4.82223,0.000175297,2.7774e-06,1.44555e-05,0.27727,3470,3550,4200
466540581,183471174,281,1,f,56241900,515.145,10911700000,167712,9.15945e-06,325.562,0.00298197,0.0688963,6.31052e-07,3.28442e-06,0.0175725,7620,270,4150
466540988,183471174,946,1,f,331878000,24571.1,72109500000,9661200,7.40366e-05,393.193,0.0291107,0.40655,3.00996e-05,0.000156659,0.137786,8070,5180,5600
466542615,183471174,312782612,3,f,102202000,13094.6,28046500000,7148930,0.000128124,545.946,0.0699488,0.125198,1.60408e-05,8.34873e-05,0.157931,7820,1360,9130
466540921,183471174,851,1,f,289858000,5941.93,45838800000,2272380,2.04995e-05,382.431,0.00783963,0.355076,7.27886e-06,3.78841e-05,0.112812,8300,2010,4810
466541264,183471174,201,2,f,792888000,1392.16,190100000000,597278,1.75581e-06,429.03,0.000753294,0.971288,1.70539e-06,8.87601e-06,0.109614,6360,1230,9050
466542463,183471174,943,3,f,4653320000,6071910,1220340000000,3928050000,0.00130486,646.922,0.84414,5.70031,0.00743809,0.0387128,0.59061,2590,3760,7900
466541419,183471174,448,2,f,117492000,34090800,117282000000,72637700000,0.290154,2130.71,618.234,0.143928,0.0417613,0.217354,1,2400,3610,6830
466541128,183471174,312782574,1,f,218830000,831.394,57053400000,353948,3.79926e-06,425.728,0.00161745,0.268067,1.01846e-06,5.30074e-06,0.0508285,8950,1780,1510
466541874,183471174,312782624,2,f,19251900,0,2655480000,0,0,0,0,0.0235836,0,0,0,0,0,0
466541323,183471174,296,2,f,326711000,145631,89912900000,90742300,0.000445749,623.097,0.277745,0.400221,0.000178398,0.000928504,0.279578,5270,1950,5920
466541448,183471174,507,2,f,7237650000,1359830,1687020000000,1238600000,0.000187883,910.842,0.171132,8.86612,0.0016658,0.00866993,0.682876,1980,3350,7280
466540785,183471174,629,1,f,324571000,51426.1,62063900000,19236300,0.000158444,374.056,0.0592669,0.397599,6.2997e-05,0.000327879,0.226039,6500,4570,4840
466541115,183471174,182305693,1,f,60806700,22260,11540200000,7641230,0.000366078,343.272,0.125664,0.0744882,2.72685e-05,0.000141924,0.198308,5980,970,2850
466542051,183471174,288,3,f,498173000,11956200,158247000000,9391950000,0.0240001,785.528,18.8528,0.610262,0.0146464,0.0762296,0.915507,2930,3680,6840
466540517,183471174,173,1,f,115967000,425.426,20500800000,160535,3.66852e-06,377.351,0.00138432,0.142059,5.21147e-07,2.7124e-06,0.0278072,6340,7170,4990
466541319,183471174,290,2,f,3088060000,936192,556049000000,354514000,0.000303165,378.676,0.114802,3.78287,0.00114684,0.0059689,0.499361,7280,6850,6840
466540830,183471174,696,1,f,11501100,121.462,2486890000,41389.3,1.05609e-05,340.758,0.00359873,0.0140888,1.48791e-07,7.74411e-07,0.0140692,8830,2430,990
466541049,183471174,1029,1,f,48101400,0,4515190000,0,0,0,0,0.0589242,0,0,0,0,0,0
466540874,183471174,776,1,f,4597310000,13323100,257293000000,4849380000,0.00289803,363.982,1.05483,5.6317,0.0163208,0.0849445,0.626801,4390,3790,5590
466540718,183471174,512,1,f,23842600000,23955.4,5447020000000,24307600,1.00473e-06,1014.7,0.0010195,29.2072,2.93454e-05,0.000152733,0.242628,11880,2750,1930
466541047,183471174,1026,1,f,77474700,0,7841940000,0,0,0,0,0.0949065,0,0,0,0,0,0
466541375,183471174,372,2,f,4401900,0,414358000,0,0,0,0,0.00539233,0,0,0,0,0,0
466540775,183471174,614,1,f,212268000,81180.3,29952700000,25865200,0.000382443,318.614,0.121852,0.260028,9.94458e-05,0.000517583,0.367144,6780,6730,4340
466540432,183471174,36,1,f,194044000,291304,49124100000,110250000,0.00150123,378.47,0.568171,0.237703,0.000356848,0.00185728,0.374832,4520,4820,1600
466542255,183471174,618,3,f,956504000,3997.08,32837000000,1697640,4.17884e-06,424.721,0.00177484,1.17172,4.89642e-06,2.54842e-05,0.180298,7600,1980,5740
466542000,183471174,203,3,f,23113800,0,4877160000,0,0,0,0,0.0283144,0,0,0,0,0,0
466541036,183471174,1011,1,f,1786040000,73055.9,491192000000,25780100,4.09038e-05,352.882,0.0144342,2.1879,8.94935e-05,0.000465784,0.232472,7150,3000,710
466541417,183471174,444,2,f,757769000,20217700,170417000000,13121800000,0.0266806,649.025,17.3164,0.928268,0.0247667,0.128903,0.899906,6810,5040,6190
466542257,183471174,620,3,f,216099000,1829920,61324100000,1062100000,0.00846797,580.408,4.91488,0.264722,0.00224166,0.0116671,0.739352,2920,3370,6690
466542117,183471174,368,3,f,73783800,17766.9,13116600000,8199660,0.000240797,461.513,0.111131,0.0903852,2.17645e-05,0.000113277,0.173371,7220,4780,9700
466540720,183471174,515,1,f,92960100,199.144,18098800000,79791.6,2.14225e-06,400.673,0.000858343,0.113876,2.43952e-07,1.26969e-06,0.0289737,5510,6630,5150
466540859,183471174,750,1,f,31295700,0,4770000000,0,0,0,0,0.0383372,0,0,0,0,0,0
466540881,183471174,788,1,f,322566000,17993.9,73595300000,6736760,5.57834e-05,374.392,0.0208849,0.395144,2.20425e-05,0.000114724,0.157085,6330,7420,2330
466540828,183471174,694,1,f,277589000,378057,83751300000,239275000,0.00136193,632.907,0.861976,0.340046,0.00046312,0.00241039,0.292841,3580,4680,3510
466541081,183471174,1084,1,f,473065000,123848,93908200000,45046700,0.0002618,363.724,0.095223,0.579505,0.000151714,0.000789623,0.349027,9100,3430,3070
466541590,183471174,741,2,f,60775200,61772.7,11621400000,28626700,0.00101641,463.42,0.471027,0.0744496,7.56715e-05,0.000393846,0.425519,7230,4780,5960
466542050,183471174,287,3,f,7077600,43.8714,1010620000,9136.36,6.19863e-06,208.253,0.00129088,0.00867006,5.37425e-08,2.79712e-07,0.0106917,5420,5250,6250
466540446,183471174,64,1,f,71051400,869.908,20105600000,354902,1.22434e-05,407.976,0.004995,0.087038,1.06564e-06,5.54629e-06,0.0244305,5840,3610,4910
466541146,183471174,312782648,1,f,58298400,0,13505400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466541233,183471174,148,2,f,91593900,20244,27870000000,10881600,0.000221019,537.525,0.118803,0.112203,2.47989e-05,0.00012907,0.34073,5420,4810,9950
466541000,183471174,962,1,f,1468570000,6580870,359266000000,3618910000,0.00448115,549.913,2.46424,1.799,0.00806157,0.0419578,0.724536,3020,1760,5010
466540516,183471174,171,1,f,224277000,155734,53956000000,98118200,0.000694383,630.036,0.437486,0.27474,0.000190774,0.000992919,0.40645,2610,2670,5680
466542638,183471174,328,2,t,8538710,7937410,34992000000,34434800000,0.92958,4338.3,4032.79,0.0104599,0.00972333,0.0506067,1,2420,3380,7000
466540679,183471174,437,1,f,529204000,0,70989300000,0,0,0,0,0.648276,0,0,0,0,0,0
466541671,183471174,879,2,f,1548400000,450518,254846000000,220854000,0.000290958,490.222,0.142634,1.89678,0.000551884,0.00287238,0.27197,6740,810,6210
466540651,183471174,385,1,f,3329310000,40075,776246000000,15323100,1.20371e-05,382.361,0.0046025,4.0784,4.90919e-05,0.000255507,0.205669,9730,1080,2760
466542396,183471174,847,3,f,655142000,0,197056000000,0,0,0,0,0.802549,0,0,0,0,0,0
466541350,183471174,335,2,f,120500000,95577.8,23142200000,44329200,0.000793176,463.802,0.367877,0.147613,0.000117083,0.000609378,0.326909,6470,5220,9600
466541473,183471174,564,2,f,277240000,14044.9,48306300000,6167590,5.06599e-05,439.133,0.0222464,0.339619,1.7205e-05,8.95466e-05,0.214711,4370,5750,5780
466542031,183471174,252,3,f,1068540000,6452.57,315145000000,3658880,6.03871e-06,567.041,0.0034242,1.30896,7.9044e-06,4.11398e-05,0.194872,7260,2060,9430
466541148,183471174,1,2,f,13276800,4145.06,1927990000,1302590,0.000312203,314.251,0.0981102,0.0162641,5.0777e-06,2.64277e-05,0.113439,7750,6680,6480
466541741,183471174,972,2,f,790097000,7381240,209482000000,3883410000,0.00934219,526.12,4.91511,0.967869,0.00904202,0.0470607,0.638787,2150,2570,6270
466542515,183471174,1014,3,f,451541000,7311.12,56580000000,2371990,1.61915e-05,324.436,0.0052531,0.553137,8.95612e-06,4.66137e-05,0.16858,6820,3190,7920
466541848,183471174,182305689,2,f,733643000,31706.6,166921000000,12680600,4.3218e-05,399.936,0.0172844,0.898713,3.88406e-05,0.000202152,0.190421,5810,1760,8260
466541313,183471174,280,2,f,16072200,0,2370780000,0,0,0,0,0.0196884,0,0,0,0,0,0
466542129,183471174,385,3,f,6658610000,183261,1396300000000,72459600,2.75224e-05,395.39,0.0108821,8.1568,0.000224495,0.00116842,0.235521,8940,720,8490
466541825,183471174,1099,2,f,1510450000,6295.33,52423300000,2503820,4.16785e-06,397.727,0.00165767,1.8503,7.71178e-06,4.01373e-05,0.180298,7600,1980,5740
466540722,183471174,520,1,f,216714000,0,52067500000,0,0,0,0,0.265474,0,0,0,0,0,0
466542155,183471174,434,3,f,901924000,163630,151558000000,82544700,0.000181424,504.458,0.0915207,1.10486,0.000200447,0.00104326,0.253847,6880,370,6490
466541717,183471174,940,2,f,473834000,265122,15327600000,104703000,0.000559525,394.925,0.22097,0.580446,0.000324774,0.00169034,0.559349,3830,3020,6680
466541873,183471174,312782620,2,f,76296600,333.847,16345100000,123105,4.37564e-06,368.748,0.00161351,0.0934633,4.08962e-07,2.12851e-06,0.0319382,7360,1450,8240
466542634,183471174,184,2,t,2295010,858960,3010050000,1842470000,0.374273,2145,802.814,0.00281139,0.00105223,0.00547649,0.912362,2190,3360,7120
466541266,183471174,203,2,f,11556900,0,2544820000,0,0,0,0,0.0141572,0,0,0,0,0,0
466542318,183471174,707,3,f,246985000,322984,50365900000,172339000,0.00130771,533.585,0.697772,0.302557,0.000395655,0.00205926,0.381619,3410,4300,5770
466542623,183471174,312782644,3,f,328540000,0,73100900000,0,0,0,0,0.402461,0,0,0,0,0,0
466541660,183471174,859,2,f,5989500,0,407683000,0,0,0,0,0.00733714,0,0,0,0,0,0
466541918,183471174,64,3,f,142103000,12751.7,38261800000,5074430,8.97355e-05,397.943,0.0357096,0.174076,1.56208e-05,8.13011e-05,0.0551396,5860,3690,6510
466542170,183471174,456,3,f,3673800,0,645154000,0,0,0,0,0.0045004,0,0,0,0,0,0
466540804,183471174,657,1,f,894586000,14483.7,279440000000,6652230,1.61903e-05,459.292,0.0074361,1.09587,1.77425e-05,9.23438e-05,0.178519,4210,2750,2110
466542427,183471174,898,3,f,551684000,11075.6,85758700000,4855360,2.00759e-05,438.385,0.00880099,0.675813,1.35676e-05,7.06147e-05,0.251586,10360,4380,4870
466541757,183471174,993,2,f,4257370000,106867000,1045480000000,90497300000,0.0251016,846.823,21.2566,5.21528,0.130912,0.681353,1,2360,3530,6930
466542176,183471174,469,3,f,34115400,0,4474070000,0,0,0,0,0.0417914,0,0,0,0,0,0
466541157,183471174,14,2,f,774000,0,152589000,0,0,0,0,0.00094815,0,0,0,0,0,0
466541089,183471174,1097,1,f,7483590000,3434880,1312630000000,1114680000,0.000458988,324.517,0.14895,9.1674,0.00420773,0.0218998,0.638425,6520,6760,4090
466541635,183471174,822,2,f,8467720000,514157,1409630000000,203700000,6.07196e-05,396.182,0.024056,10.373,0.000629842,0.00327812,0.339464,9210,2760,7840
466541275,183471174,217,2,f,160678000,0,19143800000,0,0,0,0,0.19683,0,0,0,0,0,0
466541730,183471174,958,2,f,278708000,22351.6,34160600000,6849960,8.01972e-05,306.464,0.0245776,0.341417,2.73807e-05,0.000142507,0.194889,6740,3380,6310
466542355,183471174,781,3,f,23418000,0,5040480000,0,0,0,0,0.028687,0,0,0,0,0,0
466542284,183471174,661,3,f,729207000,0,112772000000,0,0,0,0,0.893279,0,0,0,0,0,0
466541232,183471174,147,2,f,7392600,0,911816000,0,0,0,0,0.00905593,0,0,0,0,0,0
466541397,183471174,409,2,f,522107000,21880.7,104379000000,7115050,4.19084e-05,325.175,0.0136276,0.639581,2.68038e-05,0.000139505,0.106394,8750,1300,9460
466541677,183471174,889,2,f,371926000,5531.2,76633800000,2723030,1.48718e-05,492.303,0.00732142,0.455609,6.77572e-06,3.52654e-05,0.097117,5340,2770,8630
466540985,183471174,943,1,f,2326660000,47158.4,635953000000,23176600,2.02687e-05,491.464,0.00996134,2.85016,5.7769e-05,0.000300669,0.2711,4320,1600,4370
466542274,183471174,645,3,f,18093500000,7568.44,4641250000000,5937510,4.18297e-07,784.509,0.000328158,22.1645,9.27134e-06,4.82543e-05,0.123497,12860,1930,4950
466542036,183471174,260,3,f,147647000,75559.2,32407100000,26408300,0.000511757,349.505,0.178861,0.180867,9.25601e-05,0.000481745,0.412039,5740,7160,7550
466540438,183471174,46,1,f,121939000,13247.1,11100600000,5494830,0.000108637,414.795,0.0450621,0.149376,1.62277e-05,8.44599e-05,0.100556,6420,4770,5170
466541474,183471174,565,2,f,118490000,0,27398600000,0,0,0,0,0.14515,0,0,0,0,0,0
466540681,183471174,441,1,f,8389800,0,967422000,0,0,0,0,0.0102775,0,0,0,0,0,0
466541435,183471174,478,2,f,171965000,55521,36802700000,29388900,0.000322863,529.329,0.170901,0.210657,6.80133e-05,0.000353987,0.410571,6400,1370,7050
466541793,183471174,1045,2,f,46372500,723.202,7760950000,306228,1.55955e-05,423.433,0.00660365,0.0568063,8.85923e-07,4.61094e-06,0.107679,8910,3900,10040
466542060,183471174,302,3,f,1945660000,150812,357018000000,54578500,7.75117e-05,361.898,0.0280514,2.38344,0.000184745,0.000961535,0.231965,9720,1790,7190
466542009,183471174,217,3,f,321356000,0,41013400000,0,0,0,0,0.393661,0,0,0,0,0,0
466541204,183471174,105,2,f,66310200,0,10200400000,0,0,0,0,0.08123,0,0,0,0,0,0
466541244,183471174,163,2,f,234126000,14442.6,51313500000,6471290,6.16873e-05,448.069,0.0276402,0.286804,1.76922e-05,9.20821e-05,0.131134,4730,4990,9670
466541112,183471174,10703,1,f,1805030000,176166,380976000000,61259500,9.75969e-05,347.738,0.0339382,2.21116,0.000215803,0.00112318,0.299546,9210,4880,3090
466541177,183471174,48,2,f,993168000,685985,248306000000,393342000,0.000690704,573.397,0.396048,1.21663,0.000840332,0.00437365,0.326982,4370,2800,5790
466541543,183471174,669,2,f,6003480000,248245,1117810000000,95913700,4.13502e-05,386.367,0.0159764,7.35426,0.0003041,0.00158274,0.235521,8940,720,8490
466541171,183471174,38,2,f,112755000,862.06,20434500000,309546,7.64545e-06,359.077,0.0027453,0.138125,1.05602e-06,5.49626e-06,0.0712048,6080,5800,5730
466542115,183471174,364,3,f,55783800,0,10547200000,0,0,0,0,0.0683352,0,0,0,0,0,0
466542387,183471174,836,3,f,349706000,149749,54162800000,70305900,0.000428214,469.492,0.201043,0.42839,0.000183442,0.000954757,0.239791,7170,4780,10650
466540749,183471174,577,1,f,212135000,1767.29,62183400000,807652,8.33097e-06,456.999,0.00380725,0.259866,2.16494e-06,1.12678e-05,0.0945791,6040,1290,3590
466540795,183471174,643,1,f,21839400,0,5280160000,0,0,0,0,0.0267533,0,0,0,0,0,0
466542235,183471174,590,3,f,827215000,23572.3,157648000000,11751600,2.8496e-05,498.535,0.0142063,1.01334,2.88761e-05,0.000150291,0.181195,6180,1540,6310
466541575,183471174,711,2,f,134024000,0,17974500000,0,0,0,0,0.16418,0,0,0,0,0,0
466541198,183471174,95,2,f,2654820000,73077300,769989000000,62494200000,0.0275263,855.18,23.5399,3.25215,0.0895197,0.46592,1,2420,3380,7000
466540477,183471174,117,1,f,128152000,785.833,1599560000,239217,6.13204e-06,304.412,0.00186667,0.156986,9.62645e-07,5.01025e-06,0.0315624,5160,7060,5080
