id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466732258,181858761,231,3,f,14391000,541.281,34541300,14202.2,3.76125e-05,26.2382,0.000986883,0.017629,6.63069e-07,1.49048e-06,0.133288,9720,4530,5460
466731024,181858761,633,1,f,9162900,0,280420000,0,0,0,0,0.0112246,0,0,0,0,0,0
466731273,181858761,1015,1,f,307039000,3849010,35450000000,836162000,0.0125359,217.241,2.72331,0.376122,0.00471504,0.0105987,0.466734,5380,1650,5300
466730790,181858761,238,1,f,19225800,0,3510370,0,0,0,0,0.0235516,0,0,0,0,0,0
466732640,181858761,872,3,f,116622000,124866,4762180000,13629200,0.00107069,109.151,0.116866,0.142862,0.000152961,0.000343832,0.297377,10190,4630,5720
466731257,181858761,991,1,f,2784780000,1924510,61646200000,124702000,0.000691081,64.7965,0.0447796,3.41136,0.00235753,0.00529935,0.498819,6300,4800,5100
466731211,181858761,932,1,f,257371000,690.916,292896000,50497.6,2.68451e-06,73.088,0.000196205,0.31528,8.46372e-07,1.90251e-06,0.0232368,13010,5070,4490
466731677,181858761,493,2,f,3723120000,2282480,305521000000,727589000,0.000613056,318.771,0.195424,4.56082,0.00279604,0.00628505,0.384152,5490,7330,7790
466732556,181858761,725,3,f,30879000,12046.4,417644000,584098,0.000390117,48.4873,0.0189157,0.0378268,1.47569e-05,3.31711e-05,0.172063,7560,4660,6730
466732873,181858761,819,2,t,311705,46568.3,96781800,32397600,0.149399,695.699,103.937,0.000381838,5.70462e-05,0.000128231,0.598366,4780,2340,6540
466731459,181858761,135,2,f,18410400,829.824,88991900,20915.7,4.50736e-05,25.205,0.00113608,0.0225527,1.01653e-06,2.28501e-06,0.0149547,12240,6680,6990
466732279,181858761,263,3,f,59625000,10482.9,1599020000,390901,0.000175815,37.2893,0.006556,0.0730406,1.28416e-05,2.88659e-05,0.0639882,5130,6780,6290
466732407,181858761,470,3,f,168556000,883747,4430490000,63820600,0.00524306,72.2159,0.378632,0.206481,0.00108259,0.00243349,0.564312,7340,5150,7620
466731909,181858761,874,2,f,38079900,23726,303077000,1954250,0.00062306,82.3674,0.0513198,0.0466479,2.90644e-05,6.53322e-05,0.154509,9360,3680,7950
466732836,181858761,312782574,3,f,437661000,1276360,50596000000,233024000,0.00291633,182.569,0.53243,0.536135,0.00156355,0.00351461,0.360694,9220,1990,9870
466732781,181858761,1069,3,f,34797600,892.219,3263160,24834.8,2.56402e-05,27.8349,0.000713693,0.0426271,1.09297e-06,2.45682e-06,0.0431633,11510,7370,5830
466732467,181858761,593,3,f,785065000,6561340,76923200000,1115230000,0.0083577,169.971,1.42056,0.961704,0.00803764,0.0180673,0.446291,9130,1330,9320
466732306,181858761,310,3,f,235854000,13189.1,8152530000,873076,5.59208e-05,66.1966,0.00370177,0.288921,1.61567e-05,3.63177e-05,0.237151,5880,2590,5620
466731034,181858761,649,1,f,10369800,446.124,788210000,76899.7,4.30215e-05,172.373,0.00741574,0.012703,5.46502e-07,1.22845e-06,0.0348129,7980,1940,2390
466732445,181858761,556,3,f,465007000,180211,49362600000,62162800,0.000387545,344.944,0.133682,0.569633,0.000220759,0.000496231,0.621645,4270,3310,6000
466732452,181858761,571,3,f,949925000,534755,96072700000,151311000,0.000562945,282.954,0.159288,1.16366,0.000655075,0.00147251,0.682657,6650,4990,5760
466731742,181858761,610,2,f,537454000,6431080,45273100000,1245890000,0.0119658,193.73,2.31814,0.658381,0.00787807,0.0177087,0.879268,6660,900,6430
466732820,181858761,10703,3,f,3610060000,508788,493023000000,57281500,0.000140936,112.584,0.0158672,4.42233,0.000623266,0.001401,0.377133,8100,2510,4110
466732247,181858761,211,3,f,655743000,44084900,96483800000,16508900000,0.067229,374.479,25.1758,0.803285,0.054004,0.121393,1,4220,1770,5830
466731262,181858761,1000,1,f,280081000,632.751,181494000,21781.6,2.25917e-06,34.4237,7.7769e-05,0.343099,7.7512e-07,1.74235e-06,0.0241383,10410,6490,4420
466731683,181858761,507,2,f,7237290000,1011520,672510000000,81604900,0.000139765,80.6753,0.0112756,8.86568,0.00123911,0.00278534,0.244682,1500,3840,7760
466730919,181858761,444,1,f,757769000,327263,55131700000,73498100,0.000431877,224.584,0.0969927,0.928268,0.000400897,0.000901153,0.5365,6460,4070,5090
466731360,181858761,312782562,1,f,75759300,0,10772000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466732250,181858761,217,3,f,321356000,15131.7,2584650000,703594,4.70872e-05,46.4979,0.00218945,0.393661,1.85364e-05,4.16669e-05,0.0582197,11110,4210,4670
466732292,181858761,288,3,f,498379000,7348370,57021800000,1823450000,0.0147446,248.144,3.65877,0.610514,0.00900175,0.0202345,0.770688,2690,3580,6670
466732368,181858761,401,3,f,71051400,1512650,8113990000,324284000,0.0212896,214.381,4.56407,0.087038,0.001853,0.00416526,0.428156,7670,700,7590
466731268,181858761,1008,1,f,537049000,87857.9,30856400000,9126200,0.000163594,103.875,0.0169932,0.657885,0.000107626,0.000241926,0.425415,9020,3380,3220
466731550,181858761,286,2,f,44030700,7381.85,1219960000,353661,0.000167652,47.9095,0.00803214,0.0539376,9.04277e-06,2.03267e-05,0.0344006,5810,6830,5900
466732862,181858761,315,2,t,411592000,363158000,750366000000,732217000000,0.882324,2016.25,1778.98,0.504201,0.444868,0.999994,1,4410,1800,5770
466731604,181858761,363,2,f,203117000,2145890,24811400000,536060000,0.0105648,249.807,2.63916,0.248819,0.00262872,0.00590895,0.50655,3350,2720,6070
466732164,181858761,73,3,f,5551700000,2946360,87552500000,475583000,0.000530712,161.414,0.0856644,6.80084,0.00360929,0.00811311,0.534789,6260,2600,7830
466730745,181858761,162,1,f,52154100,112319,2048170000,14255200,0.00215359,126.917,0.273328,0.0638888,0.00013759,0.000309282,0.164228,10250,4030,5070
466732706,181858761,960,3,f,8265760000,1480340,103266000000,111691000,0.000179093,75.4492,0.0135124,10.1256,0.00181342,0.00407628,0.424048,11630,5330,3370
466732332,181858761,344,3,f,410760000,37819,30414900000,4614350,9.20708e-05,122.012,0.0112337,0.503181,4.63283e-05,0.000104139,0.176991,5290,5160,9150
466731905,181858761,867,2,f,392236000,36939.6,6836660000,3904490,9.41769e-05,105.699,0.00995445,0.480489,4.5251e-05,0.000101717,0.445456,10430,3700,7290
466732318,181858761,326,3,f,408274000,851.091,249949000,29185.5,2.08461e-06,34.2919,7.14851e-05,0.500136,1.04259e-06,2.34357e-06,0.0260918,10740,4010,6890
466732073,181858761,1109,2,f,12127500,0,1523920000,0,0,0,0,0.0148562,0,0,0,0,0,0
466732112,181858761,312782612,2,f,51101100,749495,6669290000,194018000,0.0146669,258.865,3.79675,0.0625988,0.000918132,0.00206382,0.281974,7840,1480,9180
466730870,181858761,362,1,f,605311000,89076.5,42784800000,17246700,0.000147158,193.616,0.0284922,0.741506,0.000109119,0.000245282,0.5365,6460,4070,5090
466732588,181858761,786,3,f,125141000,177280,5798000000,19687500,0.00141664,111.053,0.157322,0.153298,0.000217169,0.000488161,0.234313,7520,4060,9760
466730762,181858761,190,1,f,242003000,4.10011,4858860,79.2555,1.69424e-08,19.3301,3.27498e-07,0.296453,5.02264e-09,1.12901e-08,0.00128938,10520,7190,5550
466732731,181858761,993,3,f,8279100000,326999000,916217000000,128175000000,0.0394969,391.973,15.4817,10.1419,0.400574,0.900427,1,4130,1780,5710
466731748,181858761,614,2,f,212268000,116359,3838820000,22283500,0.00054817,191.507,0.104979,0.260028,0.000142539,0.000320406,0.608217,7160,6740,6910
466730757,181858761,184,1,f,337540000,2124160,20732500000,300869000,0.00629306,141.642,0.891359,0.413486,0.00260209,0.00584909,0.349108,2050,2990,4660
466731011,181858761,616,1,f,132114000,1056.18,1538290000,30182,7.99448e-06,28.5765,0.000228455,0.161839,1.29382e-06,2.9083e-06,0.0231957,9910,3840,4390
466732808,181858761,1113,3,f,77837400,3981620,10966000000,2547660000,0.0511531,639.854,32.7305,0.0953508,0.00487749,0.0109638,0.968086,6270,4320,6200
466730708,181858761,111,1,f,755810000,558375,42018300000,79351100,0.000738777,142.111,0.104988,0.925867,0.00068401,0.00153755,0.378366,5080,4880,2310
466731772,181858761,647,2,f,877930000,98756.8,58504500000,8354060,0.000112488,84.5922,0.00951563,1.07546,0.000120977,0.000271938,0.211323,7340,7050,8100
466732059,181858761,1089,2,f,19620800000,8473650,1802770000000,1436330000,0.000431871,169.505,0.0732043,24.0355,0.0103802,0.0233331,0.851373,9560,3360,9860
466732889,181858761,48,3,t,17538600,11795000,18962900000,16963300000,0.672518,1438.18,967.198,0.0214848,0.0144489,0.0324789,1,4590,2050,5840
466731893,181858761,847,2,f,327571000,6696.27,35716500000,1655600,2.04422e-05,247.241,0.00505415,0.401275,8.20293e-06,1.84389e-05,0.0990397,8540,2870,10040
466731286,181858761,1031,1,f,191085000,301.498,485512000,20803.3,1.57782e-06,69,0.000108869,0.234079,3.69334e-07,8.30206e-07,0.01685,6720,5340,3610
466732476,181858761,607,3,f,1207440000,194266,30016800000,17195300,0.000160891,88.5141,0.0142411,1.47912,0.000237976,0.000534933,0.145972,10850,6300,8380
466731165,181858761,867,1,f,392236000,18752.4,9092580000,1495630,4.7809e-05,79.7563,0.00381307,0.480489,2.29717e-05,5.16369e-05,0.232108,10330,3860,3900
466731313,181858761,1080,1,f,9941140000,439912,1291090000000,49188200,4.42516e-05,111.814,0.00494794,12.1779,0.000538892,0.00121134,0.377133,8100,2510,4110
466731600,181858761,356,2,f,6447600,1146.7,68725100,55649.6,0.000177849,48.5302,0.00863106,0.00789831,1.40471e-06,3.15756e-06,0.0299777,7060,5580,7100
466730962,181858761,530,1,f,33043500,9152.66,841298000,651948,0.000276988,71.2305,0.01973,0.0404783,1.1212e-05,2.52028e-05,0.234008,5820,2590,5610
466732558,181858761,728,3,f,6347400000,627161,100474000000,50579200,9.88061e-05,80.6478,0.00796849,7.77556,0.000768273,0.00172696,0.360313,10310,3950,7550
466732910,181858761,993,3,t,255212000,229977000,490107000000,480582000000,0.90112,2089.7,1883.07,0.312635,0.281721,0.633266,1,4410,1800,5770
466731777,181858761,654,2,f,226215000,0,29128900000,0,0,0,0,0.277113,0,0,0,0,0,0
466732426,181858761,512,3,f,47685200000,8047620,5521720000000,765736000,0.000168766,95.1505,0.0160581,58.4144,0.00985834,0.02216,0.486861,10060,4380,3410
466730847,181858761,329,1,f,2784240000,453295,384586000000,79817100,0.000162808,176.082,0.0286675,3.41069,0.000555286,0.0012482,0.257243,6340,1810,1590
466730978,181858761,567,1,f,122196000000,236621000,10604400000000,70639100000,0.0019364,298.533,0.578078,149.691,0.289861,0.651561,0.988703,2430,3900,4850
466730955,181858761,515,1,f,92960100,1385.55,4419400000,55858.2,1.49048e-05,40.3149,0.000600883,0.113876,1.6973e-06,3.81525e-06,0.0262253,5370,6750,5270
466732716,181858761,973,3,f,292259000,1271040,31309700000,219924000,0.00434904,173.026,0.752498,0.358017,0.00155703,0.00349996,0.40698,8750,1360,9470
466731529,181858761,249,2,f,9216000,14172.1,542112000,1616390,0.00153777,114.054,0.175389,0.0112896,1.73608e-05,3.90244e-05,0.139609,8820,2830,9780
466731682,181858761,503,2,f,183317000,6745990,11060700000,988076000,0.0367995,146.469,5.38997,0.224564,0.00826383,0.0185758,0.567636,8230,2650,6120
466731445,181858761,117,2,f,128152000,37497.5,123164000,1886200,0.000292602,50.3021,0.0147185,0.156986,4.59344e-05,0.000103253,0.071588,5170,7160,5840
466732141,181858761,30,3,f,11005200,1905.83,214767000,80460.9,0.000173175,42.2184,0.00731117,0.0134814,2.33464e-06,5.2479e-06,0.0348965,6050,6610,5650
466731002,181858761,604,1,f,61013700,292657,1481400000,28660100,0.00479658,97.9305,0.469732,0.0747418,0.000358505,0.000805863,0.265392,10490,4610,5600
466731380,181858761,312782644,1,f,164270000,14841.3,18955700000,2110230,9.0347e-05,142.186,0.0128461,0.201231,1.81806e-05,4.08671e-05,0.0861253,9580,3150,1430
466731289,181858761,1037,1,f,375044000,136665,25442500000,14274600,0.000364396,104.45,0.0380611,0.459429,0.000167414,0.000376321,0.288687,9040,2050,4010
466732681,181858761,929,3,f,76420800,1058.45,842649000,38324,1.38503e-05,36.2075,0.000501486,0.0936155,1.29661e-06,2.91457e-06,0.0290866,6080,2830,8860
466731143,181858761,835,1,f,1403490000,33409.9,70327300000,1866710,2.38049e-05,55.8729,0.00133005,1.71927,4.09271e-05,9.19977e-05,0.0640063,3650,6320,4970
466731638,181858761,422,2,f,118133000,575994,1381340000,30017100,0.00487581,52.1136,0.254096,0.144713,0.000705593,0.00158606,0.431431,7810,4470,6700
466732481,181858761,612,3,f,588442000,132005,5805180000,13459500,0.000224329,101.962,0.0228731,0.720841,0.000161706,0.000363489,0.462745,9020,5620,4030
466731580,181858761,329,2,f,2784240000,26688200,321292000000,5797830000,0.00958545,217.244,2.08238,3.41069,0.032693,0.0734887,0.665866,6250,930,8590
466731947,181858761,928,2,f,3152540000,430578,507704000000,47337700,0.000136581,109.94,0.0150157,3.86186,0.000527459,0.00118564,0.398459,10100,4320,7910
466732049,181858761,1070,2,f,727375000,1554090,101316000000,480974000,0.00213658,309.489,0.661247,0.891034,0.00190376,0.00427936,0.565626,7290,1430,8550
466732807,181858761,1111,3,f,351655000,1192770,46166500000,345425000,0.00339187,289.6,0.982283,0.430778,0.00146114,0.00328442,0.31888,7260,1100,7920
466731265,181858761,1005,1,f,44724600,2227.66,3154580000,289536,4.98085e-05,129.973,0.00647376,0.0547876,2.72889e-06,6.13411e-06,0.0850999,7690,3060,1760
466732034,181858761,1045,2,f,46372500,132338,2194320000,15822800,0.0028538,119.564,0.341211,0.0568063,0.000162114,0.000364406,0.213071,7510,4060,9760
466732115,181858761,312782624,2,f,19251900,719469,1471660000,100991000,0.0373713,140.369,5.24579,0.0235836,0.000881349,0.00198113,0.30881,7900,1870,8890
466730721,181858761,128,1,f,2195910000,155648,17288900000,17413800,7.08807e-05,111.88,0.00793012,2.68999,0.000190669,0.000428593,0.263582,8260,3930,4900
466730800,181858761,254,1,f,4317840000,4865220,344132000000,904194000,0.00112677,185.848,0.209409,5.28935,0.0059599,0.0133969,0.761118,7900,1690,5400
466732433,181858761,527,3,f,407880000,9099680,43191300000,2150730000,0.0223097,236.352,5.27294,0.499653,0.0111471,0.025057,0.49067,7880,1480,9750
466732242,181858761,204,3,f,249628000,7374.89,19777300000,24353800,2.95436e-05,3302.27,0.0975607,0.305794,9.03424e-06,2.03075e-05,0.159307,2350,3900,4830
466732477,181858761,608,3,f,142882000,1051510,12157300000,169130000,0.00735927,160.845,1.1837,0.175031,0.0012881,0.00289544,0.457821,3730,4010,4160
466732843,181858761,312782604,3,f,105620000,7049390,15489400000,1808920000,0.0667427,256.607,17.1266,0.129385,0.0086355,0.0194112,0.548756,8040,1230,9430
466732254,181858761,225,3,f,553615000,35807.5,2068380000,2283400,6.46795e-05,63.7687,0.00412453,0.678179,4.38642e-05,9.85999e-05,0.1665,11950,4620,4470
466731803,181858761,694,2,f,277589000,189841,32067500000,43724400,0.000683892,230.322,0.157515,0.340046,0.000232555,0.000522747,0.346963,3780,4920,8030
466732092,181858761,182305701,2,f,90999000,16468.3,10935700000,3851810,0.000180972,233.893,0.042328,0.111474,2.01736e-05,4.53471e-05,0.126561,6610,1040,8170
466732161,181858761,67,3,f,49305600,147636,896204000,23207600,0.00299431,157.195,0.47069,0.0603994,0.000180854,0.000406532,0.412194,8090,4190,6010
466730830,181858761,304,1,f,239686000,316960,24854500000,67451100,0.0013224,212.806,0.281414,0.293616,0.000388277,0.000872785,0.241825,3330,2260,5510
466731368,181858761,312782594,1,f,37917000,0,4307590000,0,0,0,0,0.0464483,0,0,0,0,0,0
466731706,181858761,557,2,f,19995300,22911.8,1004700000,2242400,0.00114586,97.8708,0.112146,0.0244942,2.8067e-05,6.30902e-05,0.300881,7740,6560,6760
466731608,181858761,369,2,f,1622480000,1784570,169855000000,283890000,0.0010999,159.081,0.174973,1.98754,0.0021861,0.004914,0.378472,6610,1680,7560
466730804,181858761,260,1,f,73823400,6734.11,3446080000,330686,9.12192e-05,49.1062,0.00447942,0.0904337,8.24928e-06,1.85431e-05,0.0876146,5780,7270,3620
466732507,181858761,649,3,f,20739600,293059,1475350000,36840600,0.0141304,125.71,1.77634,0.025406,0.000358998,0.00080697,0.269916,8070,2000,9090
466732122,181858761,312782652,2,f,7186500,19704.2,421233000,2363700,0.00274184,119.959,0.328909,0.00880346,2.41377e-05,5.42577e-05,0.137724,9430,2970,9480
466732079,181858761,1123,2,f,336921000,206164,188241000,15194600,0.000611905,73.7017,0.0450984,0.412729,0.000252551,0.000567694,0.383233,11560,5510,8140
466731288,181858761,1035,1,f,354337000,0,44601600000,0,0,0,0,0.434063,0,0,0,0,0,0
466730696,181858761,84,1,f,113555000,334479,8502640000,38567300,0.00294553,115.306,0.339636,0.139105,0.000409737,0.000921025,0.214951,3300,3330,4540
466731915,181858761,884,2,f,34492500,5974.39,910342000,454454,0.000173208,76.0671,0.0131755,0.0422533,7.31862e-06,1.64511e-05,0.0730048,7030,4740,9570
466730795,181858761,247,1,f,3961690000,242076,469617000000,41882100,6.11042e-05,173.012,0.0105718,4.85307,0.000296543,0.000666582,0.278197,6460,3520,780
466732130,181858761,10,3,f,2433980000,17978600,184229000000,3161330000,0.0073865,175.839,1.29883,2.98162,0.0220237,0.0495059,0.634586,8130,2770,6330
466730974,181858761,558,1,f,149467000,310695,14901600000,31012700,0.00207869,99.8172,0.207489,0.183097,0.000380601,0.000855532,0.354427,5310,2860,1300
466731351,181858761,182305697,1,f,204459000,7.71793,26312300000,815.001,3.7748e-08,105.598,3.98613e-06,0.250463,9.45446e-09,2.12521e-08,0.00439826,5690,1280,2600
466730905,181858761,422,1,f,118133000,655.032,1403380000,58563.5,5.54487e-06,89.4055,0.000495742,0.144713,8.02415e-07,1.8037e-06,0.116833,8470,4310,3170
466731399,181858761,26,2,f,548428000,3867000,26145500000,516335000,0.00705107,133.523,0.941482,0.671824,0.00473707,0.0106482,0.526704,8440,2810,6100
466731150,181858761,843,1,f,421954000,55777.5,30050500000,5648630,0.000132188,101.271,0.0133868,0.516894,6.83274e-05,0.000153589,0.237082,9670,3760,3070
466730970,181858761,545,1,f,6943500,0,529248000,0,0,0,0,0.00850579,0,0,0,0,0,0
466732245,181858761,209,3,f,127017000,3036.26,460218000,169086,2.39044e-05,55.6891,0.00133121,0.155596,3.71942e-06,8.36067e-06,0.0370704,11390,4500,7140
466731406,181858761,38,2,f,112755000,1842.25,7134500000,68377,1.63386e-05,37.116,0.000606422,0.138125,2.25676e-06,5.07283e-06,0.0415539,6130,5680,5800
466731253,181858761,987,1,f,2726110000,622076,19496300000,72183600,0.000228192,116.037,0.0264786,3.33949,0.000762043,0.00171295,0.298624,10510,4860,5360
466732641,181858761,873,3,f,670734000,3632620,45982000000,866623000,0.00541588,238.567,1.29205,0.821649,0.00444996,0.0100028,0.45091,6990,1820,9940
466730927,181858761,456,1,f,1836900,0,133654000,0,0,0,0,0.0022502,0,0,0,0,0,0
466731959,181858761,942,2,f,1023150000,136284,55387900000,21789900,0.000133201,159.886,0.0212969,1.25336,0.000166949,0.000375274,0.207239,3670,5070,7590
466732423,181858761,507,3,f,14474900000,2432940,1136090000000,2957450000,0.000168079,1215.59,0.204315,17.7318,0.00298035,0.00669935,0.95763,2430,3900,4950
466732538,181858761,696,3,f,23002200,33723.1,1903760000,4544900,0.00146608,134.771,0.197585,0.0281777,4.13108e-05,9.28603e-05,0.181879,8690,2750,10540
466732721,181858761,980,3,f,76264200,23488,4737700000,2770870,0.000307981,117.97,0.0363325,0.0934236,2.87727e-05,6.46766e-05,0.129736,7440,6010,6300
466732350,181858761,372,3,f,8803800,652.53,64038700,19145.5,7.41192e-05,29.3404,0.00217468,0.0107847,7.9935e-07,1.79681e-06,0.0426602,11490,4150,7230
466730911,181858761,433,1,f,98091900,25518.7,12085900000,6671940,0.000260151,261.453,0.0680172,0.120163,3.12604e-05,7.02684e-05,0.170881,7820,890,3800
466731801,181858761,692,2,f,297112000,488862,22545700000,92087500,0.00164538,188.371,0.309942,0.363962,0.000598856,0.00134613,0.643107,8330,4280,10250
466732608,181858761,821,3,f,1856780000,1519920,191276000000,249297000,0.000818577,164.02,0.134263,2.27456,0.0018619,0.00418526,0.547139,8620,1050,8850
466731188,181858761,903,1,f,41083200,5263.59,304622000,538607,0.00012812,102.327,0.0131102,0.0503269,6.44789e-06,1.44938e-05,0.0781941,12420,4780,4070
466732232,181858761,187,3,f,746635000,3280.1,79978700000,397539,4.39318e-06,121.197,0.000532442,0.914627,4.01812e-06,9.03211e-06,0.146142,3740,3960,7550
466731304,181858761,1061,1,f,30253500,2868.52,775068000,211845,9.48161e-05,73.8517,0.00700233,0.0370605,3.51393e-06,7.89877e-06,0.109675,7970,2960,5150
466731793,181858761,679,2,f,304778000,251476,829852000,7689220,0.000825112,30.5764,0.0252289,0.373353,0.000308058,0.000692466,0.325189,9360,5660,5810
466732609,181858761,822,3,f,16935400000,6997360,998994000000,1043860000,0.000413178,149.179,0.0616375,20.7459,0.00857176,0.019268,0.851373,9560,3360,9860
466730650,181858761,1,1,f,13276800,1012.6,626173000,98515.3,7.62683e-05,97.2896,0.00742011,0.0162641,1.24043e-06,2.7883e-06,0.028084,7890,6350,4720
466732151,181858761,46,3,f,243878000,656579,3308690000,78325300,0.00269224,119.293,0.321165,0.298751,0.000804309,0.00180796,0.72238,6560,5150,6360
466731574,181858761,321,2,f,11973600,4720.1,210523000,381929,0.000394209,80.9155,0.0318976,0.0146677,5.78212e-06,1.29973e-05,0.0589045,7530,4540,8260
466732421,181858761,502,3,f,4068660000,99264.9,314837000000,13024600,2.43974e-05,131.211,0.00320121,4.98411,0.000121599,0.000273336,0.257844,8360,2140,7040
466731823,181858761,725,2,f,15439500,12046.4,286030000,584098,0.000780233,48.4873,0.0378314,0.0189134,1.47569e-05,3.31711e-05,0.172063,7560,4660,6730
466732328,181858761,339,3,f,7292990000,894201,432271000000,137786000,0.000122611,154.088,0.0188929,8.93392,0.0010954,0.00246228,0.745634,8540,1950,6210
466732234,181858761,189,3,f,57481200,456735,5814300000,93558400,0.00794581,204.842,1.62764,0.0704145,0.0005595,0.00125767,0.409248,6590,4750,5730
466730672,181858761,36,1,f,194044000,49168.9,9719830000,3454410,0.000253391,70.2559,0.0178022,0.237703,6.02319e-05,0.000135392,0.237456,4520,4690,1580
466732662,181858761,904,3,f,1507080000,449642,51483000000,34943500,0.000298353,77.714,0.0231862,1.84617,0.000550812,0.00123814,0.387107,5110,7070,6540
466731612,181858761,375,2,f,7023510000,98052.9,931240000000,11132400,1.39607e-05,113.535,0.00158503,8.60379,0.000120115,0.000269999,0.309248,7710,5840,7530
466730833,181858761,310,1,f,117927000,9389.43,6102610000,680737,7.96207e-05,72.5003,0.00577252,0.144461,1.15021e-05,2.58548e-05,0.237151,5880,2590,5620
466732865,181858761,588,2,t,1066640,978362,1041210000,1002450000,0.917234,1024.62,939.813,0.00130664,0.00119849,0.00269403,1,4590,2050,5840
466732577,181858761,768,3,f,4860750000,14705400,82801700000,1251020000,0.00302533,85.0726,0.257372,5.95442,0.0180141,0.0404928,0.720599,6160,1780,6690
466731335,181858761,1113,1,f,38918700,132156,2777960000,22082900,0.0033957,167.097,0.567411,0.0476754,0.000161892,0.000363907,0.48826,6360,4380,5250
466732383,181858761,430,3,f,1241860000,11227100,97482400000,2224390000,0.00904052,198.126,1.79117,1.52128,0.0137532,0.030915,0.571085,7220,940,5990
466731864,181858761,802,2,f,122170000,44296.2,5186530000,6448280,0.000362577,145.572,0.052781,0.149659,5.42628e-05,0.000121974,0.253287,6560,3220,6390
466732051,181858761,1074,2,f,38772900,4871840,5445470000,1280300000,0.125651,262.796,33.0205,0.0474968,0.005968,0.0134151,0.541061,8350,1500,9740
466730667,181858761,27,1,f,31907700,2811.75,512455000,257055,8.81214e-05,91.4217,0.00805621,0.0390869,3.4444e-06,7.74246e-06,0.0630525,7380,3360,2990
466732740,181858761,1007,3,f,4928230000,404540,624436000000,30357000,8.20862e-05,75.0407,0.00615981,6.03708,0.000495561,0.00111394,0.287778,10410,4020,8920
466730999,181858761,600,1,f,423266000,10879,51113300000,2726870,2.57024e-05,250.655,0.00644245,0.518501,1.33267e-05,2.99564e-05,0.157653,8020,1720,1590
466731486,181858761,177,2,f,9795600,1734.29,93804700,57746.2,0.000177048,33.2967,0.00589512,0.0119996,2.12451e-06,4.77557e-06,0.0501086,11870,5320,5910
466731678,181858761,494,2,f,59867100,1127790,8035780000,240184000,0.0188383,212.968,4.01195,0.0733372,0.00138155,0.0031055,0.634586,8130,2770,6330
466730856,181858761,341,1,f,7050600,8644.79,314254000,942391,0.00122611,109.013,0.133661,0.00863698,1.05899e-05,2.38043e-05,0.0935084,7890,5440,5360
466731078,181858761,714,1,f,1800780000,7491300,220007000000,5972360000,0.00416004,797.24,3.31655,2.20595,0.00917684,0.0206281,0.962206,2440,3860,5090
466730889,181858761,390,1,f,26048700,2921.5,845492000,111674,0.000112155,38.2248,0.00428711,0.0319097,3.57884e-06,8.04466e-06,0.0305807,6090,6650,4180
466732632,181858761,856,3,f,9795360000,90392300,714484000000,30257400000,0.00922807,334.734,3.08895,11.9993,0.110731,0.248905,0.995953,6280,4250,6390
466732129,181858761,9,3,f,150849000,1769800,16425500000,325670000,0.0117322,184.015,2.15891,0.18479,0.002168,0.00487332,0.395082,6990,1260,6820
466730783,181858761,229,1,f,720292000,35918,419143000,2003370,4.98658e-05,55.7762,0.00278133,0.882358,4.39995e-05,9.8904e-05,0.166771,10910,6600,3360
466731619,181858761,385,2,f,3329310000,10345400,320683000000,1802570000,0.00310737,174.239,0.541425,4.0784,0.0126731,0.0284871,0.645564,9420,1300,8110
466730957,181858761,520,1,f,216714000,2866.14,18292700000,334409,1.32254e-05,116.676,0.00154309,0.265474,3.51102e-06,7.89221e-06,0.0743066,6460,4220,1730
466730692,181858761,74,1,f,89847900,0,9052970000,0,0,0,0,0.110064,0,0,0,0,0,0
466731444,181858761,115,2,f,3266100,0,166515000,0,0,0,0,0.00400097,0,0,0,0,0,0
466731584,181858761,333,2,f,16710300,89070.2,1160000000,14019800,0.00533026,157.402,0.838992,0.0204701,0.000109111,0.000245264,0.231344,4150,3980,6030
466731592,181858761,344,2,f,205380000,12784.9,17317800000,1571260,6.225e-05,122.899,0.00765049,0.25159,1.56615e-05,3.52046e-05,0.176991,5290,5160,9150
466731035,181858761,651,1,f,223959000,89365.6,3198770000,4391730,0.000399027,49.1434,0.0196096,0.274349,0.000109473,0.000246078,0.183023,12390,4850,5160
466732762,181858761,1037,3,f,750089000,998774,46520900000,126323000,0.00133154,126.478,0.168411,0.918859,0.0012235,0.00275023,0.340889,9090,2260,7550
466730772,181858761,209,1,f,63508500,118.532,259884000,3736.03,1.8664e-06,31.5191,5.88273e-05,0.0777979,1.45202e-07,3.26391e-07,0.0125358,11340,4490,4230
466732411,181858761,482,3,f,308014000,639700,2488700000,63715200,0.00207685,99.6016,0.206858,0.377317,0.000783633,0.00176148,0.383956,9040,3230,3380
466731127,181858761,805,1,f,78416100,124383,6408600000,23470900,0.0015862,188.698,0.299313,0.0960597,0.00015237,0.000342503,0.201242,8130,310,4090
466732900,181858761,768,3,t,11836.6,2248.43,3748070,1639390,0.189956,729.125,138.501,1.44999e-05,2.75433e-06,6.1913e-06,0.453345,4790,2360,6590
466731945,181858761,926,2,f,1348390000,267106,64996900000,77671700,0.000198092,290.79,0.0576032,1.65178,0.000327205,0.000735504,0.263319,9950,3690,8690
