id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466868816,157549402,378,3,f,5269680000,393998,1148510000000,90009100,7.4767e-05,228.451,0.0170806,6.45536,0.000482647,0.00563965,0.296839,5000,3270,10100
466867964,157549402,901,2,f,748228000,16080.3,1989430000,1579640,2.14911e-05,98.2348,0.00211118,0.916579,1.96983e-05,0.000230171,0.121926,10770,6810,7770
466869128,157549402,657,3,f,1789170000,362.75,443551000000,123088,2.02747e-07,339.318,6.87958e-05,2.19174,4.44369e-07,5.19237e-06,0.0281773,4570,4220,9910
466869831,157549402,118,2,t,573505,158831,460733000,258915000,0.276948,1630.13,451.461,0.000702543,0.000194568,0.00227349,0.798353,6410,6750,5840
466869734,157549402,1120,3,f,43180200,142249,7093770000,58234800,0.00329432,409.386,1.34865,0.0528957,0.000174255,0.00203615,0.241516,6230,4490,5940
466868737,157549402,320,3,f,2059540000,126756,365036000000,78586600,6.15456e-05,619.985,0.0381574,2.52293,0.000155276,0.00181437,0.4638,4300,1080,7000
466868858,157549402,414,3,f,69566400,982946,11416100000,373579000,0.0141296,380.061,5.37011,0.0852188,0.00120411,0.0140698,0.454969,7450,4840,6040
466868994,157549402,556,3,f,465007000,1171.35,94397100000,442715,2.51899e-06,377.954,0.000952063,0.569633,1.4349e-06,1.67666e-05,0.0729551,3610,4060,5220
466866827,157549402,133,2,f,38626200,364553,5103110000,122626000,0.00943798,336.373,3.17468,0.0473171,0.000446578,0.00521818,0.354537,5710,6490,5820
466868020,157549402,935,2,f,246943000,5911.24,43946800000,2069040,2.39377e-05,350.019,0.00837863,0.302505,7.24127e-06,8.46129e-05,0.322996,5810,900,6000
466865232,157549402,443,1,f,425837000,0,25879700000,0,0,0,0,0.52165,0,0,0,0,0,0
466868698,157549402,290,3,f,6064570000,88640700,830672000000,51369300000,0.0146162,579.523,8.4704,7.42909,0.108585,1.2688,1,6400,6820,5900
466868406,157549402,96,3,f,529411000,6527.73,68843000000,1148450,1.23302e-05,175.934,0.0021693,0.648528,7.99646e-06,9.34373e-05,0.076555,11760,4910,7810
466868941,157549402,494,3,f,119734000,468267,17308900000,163365000,0.00391089,348.871,1.3644,0.146674,0.000573627,0.00670274,0.388199,8130,2610,6020
466864896,157549402,217,1,f,160678000,0,18166700000,0,0,0,0,0.19683,0,0,0,0,0,0
466869587,157549402,1005,3,f,89449200,0,14479600000,0,0,0,0,0.109575,0,0,0,0,0,0
466865903,157549402,844,1,f,1713780000,0,321814000000,0,0,0,0,2.09938,0,0,0,0,0,0
466866045,157549402,914,1,f,1363500,0,281653000,0,0,0,0,0.00167029,0,0,0,0,0,0
466869028,157549402,587,3,f,27295200,7719.64,2599890000,3012150,0.00028282,390.193,0.110355,0.0334366,9.45656e-06,0.000110498,0.127695,8010,4170,6040
466869193,157549402,703,3,f,7270280000,5724870,1171780000000,2522410000,0.000787435,440.605,0.346948,8.90609,0.00701297,0.0819453,0.54112,7480,5630,9180
466868354,157549402,31,3,f,4166510000,96127.1,883686000000,112442000,2.30714e-05,1169.73,0.0269872,5.10397,0.000117756,0.00137596,0.615088,5920,1700,5950
466868249,157549402,1102,2,f,558433000,0,100927000000,0,0,0,0,0.68408,0,0,0,0,0,0
466866314,157549402,1035,1,f,354337000,0,92234800000,0,0,0,0,0.434063,0,0,0,0,0,0
466868075,157549402,972,2,f,790097000,596.7,163931000000,154192,7.55223e-07,258.408,0.000195156,0.967869,7.30957e-07,8.54111e-06,0.0326857,3320,1950,5750
466868336,157549402,2,3,f,111479000,0,14482400000,0,0,0,0,0.136562,0,0,0,0,0,0
466868010,157549402,930,2,f,184288000,344753,21484300000,118210000,0.00187073,342.883,0.641441,0.225753,0.000422323,0.00493477,0.29698,7520,3670,5990
466869828,157549402,8,2,t,145783000,69862100,265845000000,223183000000,0.47922,3194.63,1530.93,0.178584,0.0855811,1,1,6420,6720,5890
466868937,157549402,491,3,f,503802000,2002240,58491200000,594937000,0.00397426,297.136,1.1809,0.617157,0.00245274,0.0286599,0.411378,7780,6340,6190
466866966,157549402,204,2,f,124814000,0,19159400000,0,0,0,0,0.152897,0,0,0,0,0,0
466869633,157549402,1033,3,f,2182600000,5278.49,397384000000,847212,2.41844e-06,160.503,0.000388166,2.67369,6.46615e-06,7.55558e-05,0.0687639,13130,4740,7040
466865977,157549402,884,1,f,34492500,5496.09,3788110000,2114120,0.000159342,384.659,0.0612923,0.0422533,6.73272e-06,7.86706e-05,0.235132,7380,5810,2040
466867288,157549402,364,2,f,27891900,72382.5,3574410000,26958900,0.00259511,372.451,0.966551,0.0341676,8.86685e-05,0.00103608,0.242476,7480,5640,6820
466865055,157549402,315,1,f,54958200000,748236,11123600000000,397978000,1.36146e-05,531.888,0.00724146,67.3238,0.00091659,0.0107102,0.77372,8260,1330,5600
466868909,157549402,461,3,f,29565000,0,4685690000,0,0,0,0,0.0362171,0,0,0,0,0,0
466867686,157549402,678,2,f,181660000,0,44460300000,0,0,0,0,0.222534,0,0,0,0,0,0
466864689,157549402,93,1,f,27935100,0,58496000,0,0,0,0,0.0342205,0,0,0,0,0,0
466865350,157549402,467,1,f,1463260000,4218390,205484000000,1575620000,0.00288288,373.512,1.07679,1.79249,0.00516753,0.0603817,0.508546,6050,6520,5230
466867462,157549402,549,2,f,9448300000,29518000,1257250000000,10548200000,0.00312416,357.348,1.11641,11.5742,0.0361595,0.422518,0.676834,7340,4220,8470
466868070,157549402,968,2,f,565609000,210.156,85683800000,32687.6,3.71557e-07,155.54,5.7792e-05,0.692871,2.57441e-07,3.00815e-06,0.0165326,12310,4620,6760
466867798,157549402,771,2,f,8484380000,858146,676505000000,331701000,0.000101144,386.533,0.0390956,10.3934,0.00105123,0.0122834,0.71721,9440,6970,5940
466869447,157549402,910,3,f,92952000,0,16524400000,0,0,0,0,0.113866,0,0,0,0,0,0
466869884,157549402,118,3,t,573505,158831,460733000,258915000,0.276948,1630.13,451.461,0.000702543,0.000194568,0.00227349,0.798353,6410,6750,5840
466868160,157549402,1029,2,f,48101400,302095,3326650000,80281900,0.00628037,265.751,1.66901,0.0589242,0.000370066,0.00432415,0.435353,8220,3280,7490
466864813,157549402,163,1,f,234126000,0,38104500000,0,0,0,0,0.286804,0,0,0,0,0,0
466868235,157549402,1093,2,f,1393020000,1873.7,121566000000,697784,1.34506e-06,372.41,0.000500916,1.70645,2.29528e-06,2.68199e-05,0.0863878,10450,4910,6640
466867454,157549402,531,2,f,51054300,1478840,8125900000,527967000,0.0289661,357.014,10.3413,0.0625415,0.00181158,0.021168,0.403359,7950,2780,6070
466869320,157549402,818,3,f,1821780000,193776,195443000000,64049100,0.000106366,330.532,0.0351574,2.23168,0.000237375,0.00277369,0.297865,6850,5580,7610
466869412,157549402,893,3,f,120206000,0,15638900000,0,0,0,0,0.147252,0,0,0,0,0,0
466868585,157549402,197,3,f,9754200,4861.52,732981000,1147200,0.000498403,235.975,0.11761,0.0119489,5.95536e-06,6.95874e-05,0.0786481,8190,5120,5800
466867756,157549402,728,2,f,3173700000,4148.49,161899000000,928305,1.30715e-06,223.769,0.0002925,3.88778,5.0819e-06,5.93811e-05,0.0619598,10360,3770,7400
466865452,157549402,549,1,f,9448300000,4218810,1182050000000,1623900000,0.000446515,384.92,0.171872,11.5742,0.00516804,0.0603876,0.769643,5590,4680,5550
466869386,157549402,869,3,f,41522400,0,7726060000,0,0,0,0,0.0508649,0,0,0,0,0,0
466864762,157549402,136,1,f,1080390000,0,94531200000,0,0,0,0,1.32348,0,0,0,0,0,0
466867566,157549402,632,2,f,713803000,13023.1,69217300000,4055550,1.82447e-05,311.412,0.00568162,0.874408,1.59533e-05,0.000186412,0.35585,6270,2500,5950
466865153,157549402,368,1,f,36891900,0,4862370000,0,0,0,0,0.0451926,0,0,0,0,0,0
466867790,157549402,763,2,f,5356800,11451.3,352218000,3120040,0.00213772,272.461,0.582446,0.00656208,1.40279e-05,0.000163913,0.377095,5010,6780,5720
466868715,157549402,303,3,f,651881000,228686,125186000000,104383000,0.000350809,456.449,0.160126,0.798554,0.00028014,0.00327339,0.30628,6820,6010,9200
466865484,157549402,576,1,f,2532600,0,360741000,0,0,0,0,0.00310244,0,0,0,0,0,0
466864647,157549402,59,1,f,65549700,8764.53,8117910000,3457870,0.000133708,394.53,0.0527518,0.0802984,1.07366e-05,0.000125455,0.149374,7370,4560,5680
466865628,157549402,673,1,f,9695700,4293.77,420009000,1012550,0.000442853,235.817,0.104433,0.0118772,5.25987e-06,6.14607e-05,0.102903,8170,5520,4720
466868285,157549402,1139,2,f,102729000,48474.4,19172800000,18329100,0.000471868,378.119,0.178422,0.125843,5.93811e-05,0.000693858,0.300685,5830,6960,7930
466869689,157549402,1084,3,f,946130000,82295.1,139977000000,17558300,8.69808e-05,213.358,0.018558,1.15901,0.000100812,0.00117797,0.180583,9060,2580,7740
466866009,157549402,901,1,f,748228000,791.854,1770210000,144718,1.05831e-06,182.759,0.000193415,0.916579,9.70022e-07,1.13345e-05,0.0128773,12860,6290,3430
466866288,157549402,1022,1,f,725090000,9425.9,85569600000,3692850,1.29996e-05,391.777,0.00509295,0.888236,1.15467e-05,0.000134922,0.21999,6630,5020,3050
466865405,157549402,512,1,f,23842600000,365557,3866140000000,268386000,1.53321e-05,734.184,0.0112566,29.2072,0.000447807,0.00523255,0.688343,11910,1610,3500
466865790,157549402,783,1,f,135370000,0,22536100000,0,0,0,0,0.165828,0,0,0,0,0,0
466865423,157549402,527,1,f,203940000,10109.7,33265700000,2179190,4.95718e-05,215.555,0.0106855,0.249827,1.23844e-05,0.000144709,0.061736,7350,1980,1210
466868739,157549402,321,3,f,23947200,362980,4263260000,155251000,0.0151575,427.712,6.48305,0.0293353,0.00044465,0.00519566,0.472081,7470,4480,8250
466864653,157549402,64,1,f,71051400,0,14957800000,0,0,0,0,0.087038,0,0,0,0,0,0
466869049,157549402,600,3,f,846533000,0,167247000000,0,0,0,0,1.037,0,0,0,0,0,0
466868688,157549402,281,3,f,112484000,214.514,18540300000,21367.9,1.90706e-06,99.6111,0.000189965,0.137793,2.62779e-07,3.07053e-06,0.0110422,7810,290,3980
466869114,157549402,647,3,f,1755860000,894016,255434000000,313714000,0.000509161,350.904,0.178667,2.15093,0.00109517,0.0127969,0.393544,7970,6940,8940
466865373,157549402,485,1,f,11441700000,6733.58,2196050000000,2315920,5.88512e-07,343.936,0.000202411,14.0161,8.24863e-06,9.63838e-05,0.118556,6830,4920,2590
466866747,157549402,63,2,f,21027600,856082,4736760000,389998000,0.0407123,455.562,18.547,0.0257588,0.0010487,0.0122539,0.598772,6340,5730,6450
466866401,157549402,1085,1,f,41661900,78.6342,5152850000,31924.5,1.88744e-06,405.987,0.000766276,0.0510358,9.63269e-08,1.12556e-06,0.0216386,4160,2640,4810
466869703,157549402,1094,3,f,207781000,0,54893800000,0,0,0,0,0.254532,0,0,0,0,0,0
466866783,157549402,100,2,f,158861000,17760.5,21520000000,3523440,0.000111799,198.387,0.0221794,0.194604,2.17566e-05,0.000254222,0.152128,8570,5870,5740
466868099,157549402,988,2,f,283139000,2766.45,49480300000,1069060,9.77063e-06,386.437,0.00377574,0.346845,3.3889e-06,3.95987e-05,0.12746,7900,4280,10340
466867443,157549402,511,2,f,35257500,1059380,4967690000,359756000,0.030047,339.59,10.2037,0.0431904,0.00129774,0.0151639,0.404026,8140,2980,5770
466865698,157549402,725,1,f,15439500,80.879,1119140000,16767.2,5.23844e-06,207.313,0.001086,0.0189134,9.90767e-08,1.15769e-06,0.0101343,7360,4800,4460
466866599,157549402,312782550,1,f,38745000,438.882,7532110000,64615.4,1.13274e-05,147.227,0.00166771,0.0474626,5.3763e-07,6.28211e-06,0.0340418,7260,420,3650
466869617,157549402,1022,3,f,1450180000,57334.4,173006000000,24995800,3.9536e-05,435.966,0.0172363,1.77647,7.02346e-05,0.000820679,0.278896,6900,4990,8500
466866026,157549402,907,1,f,118958000,0,15254500000,0,0,0,0,0.145724,0,0,0,0,0,0
466869243,157549402,755,3,f,465255000,0,79160400000,0,0,0,0,0.569937,0,0,0,0,0,0
466864637,157549402,48,1,f,993168000,16839.4,218711000000,5445490,1.69552e-05,323.378,0.00548295,1.21663,2.06282e-05,0.000241037,0.120339,4030,2950,5020
466864918,157549402,231,1,f,7195500,0,615313000,0,0,0,0,0.00881449,0,0,0,0,0,0
466868000,157549402,924,2,f,392630000,304395,8424800000,60820600,0.000775274,199.808,0.154906,0.480971,0.000372884,0.00435709,0.405566,8100,4680,8190
466869390,157549402,873,3,f,670734000,390751,109131000000,89456600,0.000582573,228.935,0.133371,0.821649,0.00047867,0.00559318,0.296839,5000,3270,10100
466869589,157549402,1006,3,f,112820000,1664.84,20797800000,232742,1.47565e-05,139.799,0.00206295,0.138205,2.03943e-06,2.38304e-05,0.126785,7210,430,3640
466867450,157549402,525,2,f,90906300,477043,12033700000,162984000,0.00524763,341.656,1.79288,0.11136,0.000584378,0.00682835,0.279106,7690,6150,6200
466868101,157549402,989,2,f,229818000,0,15898100000,0,0,0,0,0.281527,0,0,0,0,0,0
466866232,157549402,998,1,f,162446000,6830.83,26613200000,2180010,4.20498e-05,319.143,0.0134199,0.198997,8.36777e-06,9.77759e-05,0.211229,5790,5950,2900
466864693,157549402,96,1,f,264705000,98.4261,32123800000,8820.12,3.71833e-07,89.6116,3.33205e-05,0.324264,1.20572e-07,1.40886e-06,0.0120823,11750,4800,3750
466869350,157549402,841,3,f,256838000,327153,2975630000,128448000,0.00127377,392.624,0.500113,0.314627,0.000400763,0.00468285,0.740607,9560,6960,5610
466868781,157549402,350,3,f,27558000,0,2635290000,0,0,0,0,0.0337585,0,0,0,0,0,0
466868729,157549402,314,3,f,197716000,0,33354900000,0,0,0,0,0.242202,0,0,0,0,0,0
466869374,157549402,857,3,f,433120000,0,72271500000,0,0,0,0,0.530572,0,0,0,0,0,0
466867861,157549402,821,2,f,928392000,5042.65,171391000000,1052320,5.43159e-06,208.684,0.00113349,1.13728,6.17724e-06,7.218e-05,0.0782994,10040,960,7570
466866161,157549402,966,1,f,205574000,828.967,31210600000,225366,4.03244e-06,271.864,0.00109628,0.251829,1.01549e-06,1.18658e-05,0.0611921,5430,6330,3040
466869515,157549402,954,3,f,307440000,0,60472200000,0,0,0,0,0.376614,0,0,0,0,0,0
466869659,157549402,1057,3,f,2666730000,72567.6,513301000000,16396600,2.72122e-05,225.949,0.00614858,3.26674,8.88953e-05,0.00103873,0.162689,4560,4670,9870
466866093,157549402,935,1,f,246943000,2271.01,47725300000,521667,9.19649e-06,229.707,0.0021125,0.302505,2.78199e-06,3.2507e-05,0.0335506,2820,2190,5610
466866622,157549402,312782582,1,f,55950300,0,9890090000,0,0,0,0,0.0685391,0,0,0,0,0,0
466869655,157549402,1052,3,f,414985000,1473.93,34696400000,455646,3.55176e-06,309.137,0.00109798,0.508356,1.80556e-06,2.10977e-05,0.0732657,9870,3890,7240
466865564,157549402,620,1,f,108053000,0,24029300000,0,0,0,0,0.132365,0,0,0,0,0,0
466868962,157549402,519,3,f,1536660000,1402.3,173905000000,332162,9.12564e-07,236.869,0.000216158,1.88241,1.71782e-06,2.00724e-05,0.109453,11820,3970,4540
466869721,157549402,1107,3,f,676643000,44.2304,47533500000,2602.22,6.53673e-08,58.8333,3.84578e-06,0.828888,5.41822e-08,6.3311e-07,0.0150308,12770,7010,4130
466865620,157549402,669,1,f,6003480000,12512.2,1144520000000,9678280,2.08417e-06,773.505,0.00161211,7.35426,1.53275e-05,0.000179099,0.384856,8950,320,4320
466869939,157549402,1097,3,t,145783000,69862100,265845000000,223183000000,0.47922,3194.63,1530.93,0.178584,0.0855811,1,1,6420,6720,5890
466865945,157549402,864,1,f,2470490000,931916,302734000000,354443000,0.000377219,380.338,0.143471,3.02635,0.0011416,0.0133394,0.390532,8190,4350,3320
466867499,157549402,591,2,f,37995300,2.05139,2457570000,290.613,5.39905e-08,141.667,7.64866e-06,0.0465442,2.51295e-09,2.93634e-08,0.00111311,9090,4530,5920
466867571,157549402,634,2,f,109252000,850217,12933000000,293728000,0.00778217,345.475,2.68854,0.133834,0.00104152,0.0121699,0.476241,7870,3280,6070
466868618,157549402,225,3,f,553615000,5.90879,45039000000,1184.49,1.06731e-08,200.463,2.13956e-06,0.678179,7.23827e-09,8.45779e-08,0.001583,11710,4550,4370
466868670,157549402,266,3,f,103160000,21048.8,14358100000,8407870,0.000204041,399.447,0.0815034,0.126371,2.57848e-05,0.000301291,0.292158,5260,4970,5220
466868921,157549402,475,3,f,423497000,1469200,52094600000,484196000,0.00346921,329.564,1.14333,0.518784,0.00179977,0.02103,0.423219,8150,3920,8130
466869682,157549402,1077,3,f,16171200,11471.9,2804340000,4919240,0.000709403,428.808,0.304198,0.0198097,1.40531e-05,0.000164208,0.2138,6540,5310,5990
466866710,157549402,26,2,f,548428000,3958280,101579000000,1542580000,0.00721751,389.709,2.81273,0.671824,0.00484889,0.0566585,0.418811,8610,2460,5730
466868048,157549402,952,2,f,817575000,9571.77,119525000000,3414590,1.17075e-05,356.735,0.00417648,1.00153,1.17254e-05,0.000137009,0.122086,7960,4950,9720
466869079,157549402,620,3,f,216106000,0,46806300000,0,0,0,0,0.26473,0,0,0,0,0,0
466865191,157549402,401,1,f,35525700,0,7719110000,0,0,0,0,0.043519,0,0,0,0,0,0
466864816,157549402,164,1,f,577800,0,38453900,0,0,0,0,0.000707805,0,0,0,0,0,0
466865586,157549402,637,1,f,1737320000,51230.8,207733000000,22831100,2.94885e-05,445.652,0.0131416,2.12822,6.27578e-05,0.000733314,0.192514,6630,3830,3630
466869189,157549402,701,3,f,2223820000,5.90879,269245000000,1184.49,2.65705e-09,200.463,5.32639e-07,2.72418,7.23827e-09,8.45779e-08,0.001583,11710,4550,4370
466866987,157549402,215,2,f,517904000,2750410,72806200000,1034910000,0.00531066,376.275,1.99827,0.634433,0.00336925,0.0393692,0.558535,8220,3100,7450
466865535,157549402,604,1,f,61013700,0,9458780000,0,0,0,0,0.0747418,0,0,0,0,0,0
466867525,157549402,609,2,f,23816700,472111,3632720000,160628000,0.0198227,340.233,6.74435,0.0291755,0.000578336,0.00675776,0.307559,7530,4410,5770
466869073,157549402,616,3,f,264227000,157568,24689900000,47755600,0.000596334,303.08,0.180737,0.323679,0.000193021,0.00225541,0.211392,9590,3360,7120
466868628,157549402,233,3,f,197275000,0,47333100000,0,0,0,0,0.241661,0,0,0,0,0,0
466866658,157549402,312782632,1,f,65985300,305.406,8568280000,55566,4.6284e-06,181.941,0.000842097,0.080832,3.74123e-07,4.37156e-06,0.0364412,9830,2040,1740
466867733,157549402,706,2,f,35976600,67907.8,5823200000,26587300,0.00188755,391.521,0.739018,0.0440713,8.31871e-05,0.000972026,0.254986,7950,2700,6170
466868836,157549402,394,3,f,716819000,214.514,139424000000,21367.9,2.99257e-07,99.6111,2.98094e-05,0.878104,2.62779e-07,3.07053e-06,0.0110422,7810,290,3980
466866864,157549402,151,2,f,286215000,0,35367400000,0,0,0,0,0.350614,0,0,0,0,0,0
466868038,157549402,946,2,f,331878000,5781040,53900500000,2126900000,0.0174192,367.91,6.40869,0.40655,0.00708177,0.0827493,0.523364,7550,5940,5830
466868872,157549402,429,3,f,1191180000,0.230782,103170000000,37.1559,1.93743e-10,161,3.11925e-08,1.45919,2.82708e-10,3.30339e-09,0.000256424,13140,5500,7590
466869661,157549402,1058,3,f,436867000,0,92504300000,0,0,0,0,0.535162,0,0,0,0,0,0
466864944,157549402,247,1,f,3961690000,11180.5,792691000000,2376440,2.82216e-06,212.552,0.000599854,4.85307,1.36962e-05,0.000160037,0.061736,7350,1980,1210
466867944,157549402,886,2,f,2162850000,20621.3,404467000000,20806400,9.53433e-06,1008.98,0.0096199,2.64949,2.52611e-05,0.000295172,0.327525,5970,1700,5950
466867853,157549402,814,2,f,103431000,0,19521700000,0,0,0,0,0.126703,0,0,0,0,0,0
466869605,157549402,1016,3,f,3520350000,122712,206415000000,162814000,3.4858e-05,1326.79,0.0462494,4.31243,0.000150323,0.00175649,0.839658,660,3640,5700
466868925,157549402,478,3,f,343930000,0,73194500000,0,0,0,0,0.421314,0,0,0,0,0,0
466869452,157549402,914,3,f,2727000,5730.13,580577000,3485960,0.00210126,608.356,1.27831,0.00334058,7.01941e-06,8.20206e-05,0.10896,5390,5780,6240
466869185,157549402,698,3,f,39629400000,5538840,6441730000000,1967260000,0.000139766,355.176,0.0496414,48.546,0.00678507,0.0792824,0.521386,3220,6440,4630
466865042,157549402,307,1,f,289374000,17712.1,10961900000,1684520,6.12082e-05,95.1057,0.00582125,0.354484,2.16973e-05,0.000253529,0.200534,10880,7230,5610
466864662,157549402,68,1,f,282910000,1791.48,41757000000,227632,6.33233e-06,127.064,0.000804611,0.346564,2.19456e-06,2.5643e-05,0.0804251,2050,3350,5490
466867777,157549402,752,2,f,959182000,8621.09,5722530000,2199200,8.98796e-06,255.096,0.00229279,1.175,1.05608e-05,0.000123402,0.103547,11500,6810,8010
466867992,157549402,918,2,f,3698590000,94161.1,489042000000,38230000,2.54586e-05,406.006,0.0103364,4.53077,0.000115347,0.00134781,0.352162,9350,5700,10030
466865090,157549402,332,1,f,670500,2220.85,135098000,1019700,0.00331223,459.148,1.5208,0.000821363,2.72054e-06,3.1789e-05,0.120849,5790,6250,5090
466868209,157549402,1070,2,f,727375000,0,198813000000,0,0,0,0,0.891034,0,0,0,0,0,0
466868332,157549402,312782644,2,f,164270000,0,31868800000,0,0,0,0,0.201231,0,0,0,0,0,0
466869435,157549402,904,3,f,1507080000,772323,216283000000,219075000,0.000512463,283.658,0.145364,1.84617,0.000946095,0.011055,0.296954,5390,7070,4500
466866840,157549402,140,2,f,201443000,8019.17,6063530000,1911920,3.98085e-05,238.419,0.00949111,0.246768,9.82348e-06,0.000114786,0.0965295,8370,3150,5720
466869348,157549402,840,3,f,5448470000,310554,273683000000,227245000,5.69984e-05,731.742,0.0417081,6.67437,0.000380429,0.00444524,0.839658,660,3640,5700
466866833,157549402,136,2,f,1080390000,0,89712200000,0,0,0,0,1.32348,0,0,0,0,0,0
466866386,157549402,1077,1,f,8085600,2.86966,1399730000,1146.1,3.5491e-07,399.385,0.000141745,0.00990486,3.51533e-09,4.1076e-08,0.00219699,6780,5350,5250
466869665,157549402,1061,3,f,60507000,429592,7694710000,148014000,0.00709987,344.546,2.44623,0.0741211,0.00052625,0.00614914,0.426135,7840,3000,6390
466867428,157549402,478,2,f,171965000,0,35958600000,0,0,0,0,0.210657,0,0,0,0,0,0
466867968,157549402,903,2,f,41083200,1.58884,3817730000,314.362,3.86736e-08,197.857,7.65185e-06,0.0503269,1.94632e-09,2.27424e-08,0.000534065,12770,4770,7060
466867434,157549402,491,2,f,251901000,1589750,30430600000,482062000,0.00631101,303.231,1.91369,0.308579,0.00194744,0.0227555,0.411378,7780,6340,6190
466866763,157549402,78,2,f,418124000,6474.83,1041930000,424330,1.54854e-05,65.5354,0.00101484,0.512202,7.93166e-06,9.26801e-05,0.084981,8820,6370,7250
466868404,157549402,95,3,f,5362290000,91090.8,994722000000,19123000,1.69873e-05,209.933,0.00356619,6.5688,0.000111586,0.00130387,0.194071,4470,5050,9680
466869134,157549402,662,3,f,63788400,0,9376920000,0,0,0,0,0.0781408,0,0,0,0,0,0
466867880,157549402,836,2,f,174853000,8927.24,22471400000,2516720,5.10557e-05,281.915,0.0143933,0.214195,1.09359e-05,0.000127784,0.119381,8690,3990,10600
466868650,157549402,250,3,f,482553000,0,63936900000,0,0,0,0,0.591127,0,0,0,0,0,0
466866737,157549402,50,2,f,37005300,1612810,5427740000,549260000,0.0435832,340.561,14.8427,0.0453315,0.00197569,0.0230856,0.47999,7660,3110,5940
466868793,157549402,361,3,f,1054420000,1664.84,228612000000,232742,1.57891e-06,139.799,0.00022073,1.29166,2.03943e-06,2.38304e-05,0.126785,7210,430,3640
466868903,157549402,453,3,f,27600700000,820146,6371740000000,269287000,2.97147e-05,328.34,0.00975653,33.8108,0.00100468,0.0117395,0.689731,3670,2870,2180
466865563,157549402,619,1,f,176552000,37499.4,28661000000,9196480,0.000212398,245.244,0.0520893,0.216276,4.59367e-05,0.000536763,0.276475,5810,7200,3710
466868587,157549402,201,3,f,1585780000,550.963,369385000000,117449,3.47441e-07,213.171,7.40642e-05,1.94258,6.7493e-07,7.88644e-06,0.0511341,6530,1580,9640
466868064,157549402,965,2,f,172104000,47.8714,23825100000,8499.14,2.78154e-07,177.541,4.93836e-05,0.210828,5.86425e-08,6.85228e-07,0.0105106,9330,510,6540
466868602,157549402,210,3,f,29502000,23205.2,2642450000,6375800,0.000786562,274.758,0.216114,0.0361399,2.84263e-05,0.000332157,0.129741,7850,6260,6630
466869321,157549402,819,3,f,59992200,2096.92,7621820000,693962,3.49531e-05,330.944,0.0115675,0.0734904,2.56872e-06,3.00151e-05,0.101106,4240,2640,4820
466867831,157549402,795,2,f,2067420000,30817700,285693000000,10677800000,0.0149063,346.485,5.16481,2.53259,0.0377516,0.441121,0.497396,7840,3390,5930
466867263,157549402,350,2,f,13779000,0,1205890000,0,0,0,0,0.0168793,0,0,0,0,0,0
466864859,157549402,194,1,f,1490890000,3838390,154573000000,1318980000,0.00257456,343.629,0.884693,1.82634,0.00470203,0.0549424,0.540314,6680,6720,4450
466869767,157549402,182305709,3,f,305957000,0,64995200000,0,0,0,0,0.374797,0,0,0,0,0,0
466868237,157549402,1094,2,f,103891000,0,26978900000,0,0,0,0,0.127266,0,0,0,0,0,0
466868239,157549402,1097,2,f,7276020000,218729000,1145240000000,125182000000,0.0300616,572.317,17.2048,8.91312,0.267943,3.13086,1,6420,6720,5890
466867458,157549402,540,2,f,205690000,6787.95,26994900000,2213100,3.30009e-05,326.033,0.0107594,0.25197,8.31524e-06,9.71622e-05,0.111438,7920,4680,10650
466868668,157549402,263,3,f,59625000,217350,5793630000,64896400,0.00364528,298.58,1.08841,0.0730406,0.000266254,0.00311113,0.321668,5160,6800,6350
466864937,157549402,242,1,f,1267290000,30121.6,182963000000,10762900,2.37684e-05,357.315,0.00849281,1.55243,3.68989e-05,0.000431158,0.292158,5260,4970,5220
466867710,157549402,694,2,f,277589000,0,57611900000,0,0,0,0,0.340046,0,0,0,0,0,0
466866781,157549402,97,2,f,197117000,988.475,28481400000,73234.3,5.01466e-06,74.0882,0.000371527,0.241468,1.21088e-06,1.41489e-05,0.0218469,7170,4480,10740
466865402,157549402,511,1,f,35257500,297391,4538170000,93034000,0.00843484,312.834,2.6387,0.0431904,0.000364304,0.00425683,0.339782,8230,2790,5590
466869033,157549402,589,3,f,1388700000,118070,236077000000,36848600,8.50223e-05,312.09,0.0265346,1.70116,0.000144636,0.00169005,0.180502,4020,3540,5690
466866188,157549402,977,1,f,135130000,0,21069400000,0,0,0,0,0.165534,0,0,0,0,0,0
466868877,157549402,434,3,f,901924000,3124.67,144582000000,737475,3.46445e-06,236.017,0.000817669,1.10486,3.82773e-06,4.47263e-05,0.0883647,9760,1610,7280
466869318,157549402,816,3,f,233820000,0,57379700000,0,0,0,0,0.28643,0,0,0,0,0,0
466865606,157549402,654,1,f,226215000,0,65333500000,0,0,0,0,0.277113,0,0,0,0,0,0
466868682,157549402,278,3,f,3496900000,4775690,552147000000,1950990000,0.00136569,408.525,0.55792,4.2837,0.00585022,0.0683588,0.681912,5630,7160,7560
466866913,157549402,173,2,f,107502000,19081700,42929000000,17961800000,0.177501,941.309,167.083,0.13169,0.0233751,0.273134,1,6400,6820,5900
466869410,157549402,889,3,f,743852000,0,144533000000,0,0,0,0,0.911218,0,0,0,0,0,0
