id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466877642,127909584,587,2,f,13647600,90904.2,1332250000,36256600,0.00666082,398.844,2.65663,0.0167183,0.000111358,0.000100469,0.30412,7930,4300,6060
466877578,127909584,452,2,f,67864200,32957700,112703000000,90193300000,0.485642,2736.64,1329.03,0.0831336,0.0403732,0.0364254,1,5070,5250,5750
466876538,127909584,4,1,f,2515060000,109548,622872000000,66756800,4.35569e-05,609.384,0.0265429,3.08095,0.000134196,0.000121074,0.248984,10610,2000,5640
466876744,127909584,335,1,f,120500000,9864.82,26888000000,4995100,8.18657e-05,506.355,0.0414531,0.147613,1.20844e-05,1.09028e-05,0.178346,6780,4670,1500
466877050,127909584,832,1,f,504597000,2556230,10891800000,767102000,0.00506589,300.091,1.52023,0.618131,0.00313139,0.00282519,0.585828,9620,4230,5590
466877582,127909584,461,2,f,14782500,0,2657000000,0,0,0,0,0.0181086,0,0,0,0,0,0
466878504,127909584,784,3,f,3529520000,3036180,47508600000,935532000,0.000860226,308.127,0.265059,4.32366,0.00371933,0.00335564,0.587821,8070,5750,6710
466878241,127909584,333,3,f,33420600,94619.1,6427900000,44321200,0.00283116,468.417,1.32616,0.0409402,0.000115908,0.000104575,0.415942,4450,3820,5750
466877169,127909584,998,1,f,162446000,66377.7,28608100000,31739500,0.000408613,478.166,0.195385,0.198997,8.13126e-05,7.33617e-05,0.208806,5510,5780,3620
466878119,127909584,140,3,f,402887000,3665240,26899500000,3414180000,0.00909744,931.504,8.4743,0.493536,0.00448992,0.00405088,0.711001,10050,3110,6000
466878573,127909584,897,3,f,250607000,14642,66895900000,2188060,5.8426e-05,149.438,0.00873106,0.306993,1.79364e-05,1.61825e-05,0.0916376,6160,5020,10320
466878837,127909584,840,2,t,7594370,1715370,7415540000,4923480000,0.225874,2870.21,648.306,0.00930311,0.00210133,0.00189586,0.971494,5280,5020,6150
466878858,127909584,31,3,t,22709200,9027190,37638100000,26994900000,0.397512,2990.4,1188.72,0.0278188,0.0110583,0.009977,1,4980,2620,6110
466877146,127909584,967,1,f,5569830000,6533400,191818000000,1469510000,0.001173,224.922,0.263833,6.82304,0.00800341,0.00722082,0.65111,6060,7120,5210
466878640,127909584,982,3,f,56019600,1493.57,6939300000,1515230,2.66616e-05,1014.5,0.0270482,0.068624,1.82963e-06,1.65072e-06,0.0789703,6710,2230,5870
466877763,127909584,778,2,f,928130000,0,267422000000,0,0,0,0,1.13696,0,0,0,0,0,0
466878245,127909584,339,3,f,7292990000,3687780,1657940000000,1779340000,0.000505661,482.497,0.24398,8.93392,0.00451753,0.0040758,0.566385,10570,3950,6540
466877021,127909584,783,1,f,135370000,0,31251800000,0,0,0,0,0.165828,0,0,0,0,0,0
466877487,127909584,311,2,f,285875000,1369840,68176300000,886912000,0.00479175,647.456,3.10244,0.350197,0.00167806,0.00151397,0.750714,7550,5750,8950
466877854,127909584,912,2,f,54815400,14.3732,12447800000,594.71,2.62211e-07,41.3764,1.08493e-05,0.0671489,1.76072e-08,1.58855e-08,0.00547181,11400,4220,6190
466877381,127909584,138,2,f,1082980000,743019,145909000000,285634000,0.000686086,384.423,0.263747,1.32665,0.000910198,0.000821196,0.379419,7690,3350,7320
466878228,127909584,318,3,f,15845400,655.467,2320360000,251386,4.13664e-05,383.522,0.0158649,0.0194106,8.02947e-07,7.24433e-07,0.0633244,10720,4930,5890
466877898,127909584,972,2,f,790097000,136263,200979000000,90809200,0.000172463,666.428,0.114934,0.967869,0.000166922,0.0001506,0.260629,3290,3390,5760
466878591,127909584,919,3,f,316843000,39577.8,71708900000,18824900,0.000124913,475.643,0.0594139,0.388133,4.84828e-05,4.3742e-05,0.37591,4930,2210,6420
466878626,127909584,965,3,f,344209000,56.3994,69603500000,33499.4,1.63852e-07,593.967,9.7323e-05,0.421656,6.90893e-08,6.23336e-08,0.0210278,7810,310,6940
466878556,127909584,869,3,f,41522400,0,9845410000,0,0,0,0,0.0508649,0,0,0,0,0,0
466876951,127909584,673,1,f,9695700,118710,256873000,18936300,0.0122435,159.518,1.95306,0.0118772,0.000145419,0.0001312,0.323155,8010,5950,4900
466877740,127909584,731,2,f,458226000,112844,97727700000,56381900,0.000246263,499.645,0.123044,0.561327,0.000138234,0.000124717,0.504266,2280,3250,6060
466876904,127909584,607,1,f,603722000,20965.1,55782500000,2796190,3.47264e-05,133.374,0.00463159,0.739559,2.56822e-05,2.31709e-05,0.106898,11350,5790,3130
466877283,127909584,312782594,1,f,37917000,0,9862330000,0,0,0,0,0.0464483,0,0,0,0,0,0
466877937,127909584,1025,2,f,2218930000,76050,665901000000,11717400,3.42733e-05,154.075,0.00528068,2.71818,9.31613e-05,8.40517e-05,0.211302,12100,4500,9300
466877581,127909584,460,2,f,16034400,1340010,3567070000,856165000,0.0835709,638.925,53.3955,0.0196421,0.00164151,0.001481,0.566385,10570,3950,6540
466878391,127909584,603,3,f,1263340000,38335300,91037900000,10336000000,0.0303443,269.621,8.18145,1.5476,0.0469607,0.0423688,1,5210,3920,6080
466878896,127909584,549,3,t,481523,245477,816618000,640108000,0.509792,2607.61,1329.34,0.000589866,0.000300709,0.000271305,0.890213,5510,4630,6110
466877687,127909584,649,2,f,10369800,0,1784700000,0,0,0,0,0.012703,0,0,0,0,0,0
466877983,127909584,1100,2,f,783095000,3877650,130899000000,1925270000,0.00495169,496.505,2.45854,0.959292,0.00475012,0.00428564,0.473493,7660,2960,6050
466877621,127909584,541,2,f,1281640000,119491,337605000000,90625800,9.32328e-05,758.432,0.0707107,1.57001,0.000146377,0.000132063,0.653565,8520,3620,10070
466878424,127909584,649,3,f,20739600,0,3565780000,0,0,0,0,0.025406,0,0,0,0,0,0
466878476,127909584,729,3,f,427540000,58315.2,104482000000,63323400,0.000136397,1085.88,0.148111,0.523736,7.14361e-05,6.44509e-05,0.609558,6980,4550,9870
466878206,127909584,281,3,f,112484000,9993.85,29462000000,6071440,8.8847e-05,607.518,0.0539762,0.137793,1.22425e-05,1.10454e-05,0.143301,7270,320,7120
466876669,127909584,218,1,f,487530000,86522.5,61259600000,32062900,0.000177471,370.573,0.0657661,0.597224,0.00010599,9.56261e-05,0.19688,7430,2830,4880
466877899,127909584,973,2,f,146129000,0,37468100000,0,0,0,0,0.179009,0,0,0,0,0,0
466878276,127909584,385,3,f,6658610000,12367.7,1747800000000,1901820,1.8574e-06,153.773,0.000285619,8.1568,1.51505e-05,1.3669e-05,0.0922775,9890,830,3480
466878934,127909584,1083,3,t,1083570,756135,3320960000,3127720000,0.697819,4136.45,2886.5,0.00132737,0.000926265,0.000835692,1,5430,4780,6260
466876847,127909584,511,1,f,35257500,152709,5019070000,57583200,0.00433125,377.078,1.63322,0.0431904,0.000187069,0.000168777,0.464433,8220,2740,5610
466877637,127909584,577,2,f,212135000,0,68975700000,0,0,0,0,0.259866,0,0,0,0,0,0
466878235,127909584,326,3,f,408274000,2267440,5584130000,229984000,0.00555372,101.429,0.563307,0.500136,0.00277762,0.00250601,0.602719,9470,4380,6310
466878381,127909584,589,3,f,1388700000,3214390,256166000000,1727450000,0.00231468,537.41,1.24393,1.70116,0.00393763,0.0035526,0.745278,2830,4540,5000
466878639,127909584,981,3,f,490590000,86509,104933000000,9340920,0.000176337,107.976,0.0190402,0.600973,0.000105974,9.56112e-05,0.176942,6270,2250,10130
466878544,127909584,848,3,f,920102000,4202240,8256330000,1065950000,0.00456715,253.662,1.15851,1.12713,0.00514775,0.00464439,0.65111,6060,7120,5210
466877547,127909584,398,2,f,211571000,9529.14,8043380000,1945560,4.50399e-05,204.17,0.00919578,0.259175,1.16732e-05,1.05318e-05,0.164701,10430,6900,7160
466878045,127909584,9,3,f,150849000,0,37601100000,0,0,0,0,0.18479,0,0,0,0,0,0
466878237,127909584,329,3,f,5568470000,88081.2,1580710000000,9692390,1.58178e-05,110.039,0.00174058,6.82138,0.000107899,9.73487e-05,0.176942,6270,2250,10130
466877952,127909584,1047,2,f,363993000,0,119355000000,0,0,0,0,0.445892,0,0,0,0,0,0
466878442,127909584,678,3,f,363321000,0,114089000000,0,0,0,0,0.445068,0,0,0,0,0,0
466876939,127909584,654,1,f,226215000,0,79701600000,0,0,0,0,0.277113,0,0,0,0,0,0
466877259,127909584,10703,1,f,1805030000,86577,489750000000,23284800,4.79642e-05,268.948,0.0128999,2.21116,0.000106057,9.56863e-05,0.196653,6810,2960,5190
466878218,127909584,302,3,f,1945660000,111618,473403000000,41067600,5.73674e-05,367.931,0.0211072,2.38344,0.000136732,0.000123362,0.236439,9340,1740,5690
466878129,127909584,154,3,f,158630000,5769.14,16499100000,3381210,3.63684e-05,586.086,0.021315,0.194322,7.0672e-06,6.37615e-06,0.212034,11910,5400,6110
466877207,127909584,1047,1,f,363993000,0,122400000000,0,0,0,0,0.445892,0,0,0,0,0,0
466876745,127909584,337,1,f,887950000,30302.4,242817000000,1788000,3.41262e-05,59.0053,0.00201362,1.08774,3.71204e-05,3.34907e-05,0.198059,5970,590,3890
466876820,127909584,460,1,f,16034400,342736,2196940000,151815000,0.021375,442.95,9.46806,0.0196421,0.000419851,0.000378797,0.496288,10710,4020,4900
466877447,127909584,246,2,f,192125000,10087200,29820000000,4538570000,0.0525035,449.932,23.623,0.235353,0.0123568,0.0111486,0.688516,8890,4470,7000
466878753,127909584,312782574,3,f,437661000,0,115763000000,0,0,0,0,0.536135,0,0,0,0,0,0
466878647,127909584,991,3,f,5551670000,102348000,446015000000,50759000000,0.0184356,495.944,9.14302,6.8008,0.125377,0.113117,1,5210,3920,6080
466877405,127909584,173,2,f,115967000,33519200,109677000000,62372800000,0.289041,1860.81,537.85,0.142059,0.041061,0.037046,1,6030,6850,6410
466877939,127909584,1027,2,f,80088300,601.464,20286700000,69402.3,7.51001e-06,115.389,0.000866572,0.0981082,7.36793e-07,6.64748e-07,0.0184051,8820,2910,10650
466878041,127909584,4,3,f,5030110000,513942,1152170000000,261795000,0.000102173,509.387,0.0520456,6.16189,0.000629578,0.000568017,0.391721,10460,1230,6240
466877967,127909584,1074,2,f,38772900,1064.65,10068700000,64329.9,2.74587e-05,60.4233,0.00165914,0.0474968,1.3042e-06,1.17667e-06,0.027605,8260,1340,9610
466876553,127909584,26,1,f,548428000,302870,113855000000,141701000,0.000552252,467.862,0.258378,0.671824,0.000371016,0.000334737,0.402276,8350,2650,5630
466878839,127909584,900,2,t,7594370,1715370,7415540000,4923480000,0.225874,2870.21,648.306,0.00930311,0.00210133,0.00189586,0.971494,5280,5020,6150
466878897,127909584,564,3,t,28328300,24462800,94986000000,91196400000,0.863549,3727.95,3219.27,0.0347021,0.029967,0.0270367,1,5100,4820,5820
466877115,127909584,928,1,f,3152540000,55798.9,1189170000000,4579140,1.76996e-05,82.0651,0.00145252,3.86186,6.83536e-05,6.16698e-05,0.2028,11100,1420,4230
466877252,127909584,1125,1,f,106813000,734.261,30253100000,605259,6.87427e-06,824.31,0.00566653,0.130846,8.9947e-07,8.11517e-07,0.0747503,3320,4150,4720
466877464,127909584,274,2,f,323979000,80.027,60843000000,12267.6,2.47013e-07,153.294,3.78654e-05,0.396875,9.8033e-08,8.84471e-08,0.0244988,6420,1420,6520
466877163,127909584,989,1,f,229818000,2.23959,15007000000,52.8976,9.74509e-09,23.6193,2.30172e-07,0.281527,2.7435e-09,2.47524e-09,0.000735851,12140,3620,4680
466877443,127909584,238,2,f,19225800,28146.5,176019000,2425330,0.001464,86.1681,0.12615,0.0235516,3.44795e-05,3.1108e-05,0.318174,10490,5490,5720
466878778,127909584,48,2,t,20953500,8680300,35950200000,26251100000,0.414265,3024.22,1252.83,0.025668,0.0106334,0.00959361,1,4980,2620,6110
466876764,127909584,364,1,f,27891900,164429,2405770000,40775100,0.00589522,247.98,1.4619,0.0341676,0.000201425,0.000181729,0.253683,7250,5650,4340
466877345,127909584,74,2,f,89847900,0,20334400000,0,0,0,0,0.110064,0,0,0,0,0,0
466876755,127909584,350,1,f,13779000,39755.4,915348000,9475910,0.00288522,238.355,0.687707,0.0168793,4.87004e-05,4.39384e-05,0.216013,10340,4610,4780
466877466,127909584,278,2,f,1748450000,70508100,470103000000,49928500000,0.0403261,708.124,28.5559,2.14185,0.0863725,0.0779267,0.734441,7140,5490,8280
466876806,127909584,437,1,f,529204000,0,28807700000,0,0,0,0,0.648276,0,0,0,0,0,0
466877224,127909584,1080,1,f,9941140000,8873840,2865410000000,7192600000,0.000892638,810.54,0.723518,12.1779,0.0108705,0.00980751,0.682376,6240,2330,4550
466877504,127909584,333,2,f,16710300,92115.5,3510510000,43342100,0.0055125,470.519,2.59373,0.0204701,0.000112841,0.000101808,0.415942,4450,3820,5750
466878604,127909584,935,3,f,493886000,25508.8,119399000000,15441000,5.16492e-05,605.32,0.0312643,0.60501,3.12483e-05,2.81928e-05,0.263786,4470,1590,5520
466878838,127909584,856,2,t,127573,60567.1,203031000,155003000,0.474765,2559.19,1215.02,0.000156277,7.41947e-05,6.69397e-05,0.418203,5560,4640,6110
466876870,127909584,542,1,f,264586000,4696.09,49462100000,441951,1.77489e-05,94.1104,0.00167035,0.324117,5.75271e-06,5.1902e-06,0.0498254,6290,1450,5670
466877152,127909584,974,1,f,729041000,0,222857000000,0,0,0,0,0.893076,0,0,0,0,0,0
466878223,127909584,310,3,f,211401000,18783300,63203100000,28184600000,0.0888519,1500.51,133.323,0.258966,0.0230096,0.0207597,1,5300,3870,6080
466877801,127909584,838,2,f,446302000,5046.34,138667000000,914555,1.1307e-05,181.231,0.00204918,0.54672,6.18177e-06,5.5773e-06,0.118799,5670,2550,10070
466878724,127909584,1111,3,f,351655000,0,106861000000,0,0,0,0,0.430778,0,0,0,0,0,0
466878156,127909584,201,3,f,1585780000,1572.16,443414000000,351466,9.91412e-07,223.556,0.000221636,1.94258,1.92589e-06,1.73757e-06,0.0535907,6120,1960,1520
466877198,127909584,1035,1,f,354337000,0,118180000000,0,0,0,0,0.434063,0,0,0,0,0,0
466878499,127909584,776,3,f,9192940000,6488360,530246000000,4606440000,0.000705799,709.954,0.501085,11.2613,0.00794825,0.00717105,0.999049,4910,3090,6200
466876652,127909584,189,1,f,28740600,209436,5898560000,117181000,0.00728712,559.506,4.07719,0.0352072,0.00025656,0.000231472,0.380098,6780,4770,5680
466878014,127909584,312782554,2,f,71386200,0,19912700000,0,0,0,0,0.0874481,0,0,0,0,0,0
466876675,127909584,230,1,f,16420500,127090,142949000,11523800,0.0077397,90.6747,0.701795,0.0201151,0.000155685,0.000140462,0.385074,10750,6910,5690
466878887,127909584,343,3,t,406909000,403241000,2903780000000,2899600000000,0.990986,7190.75,7125.93,0.498463,0.49397,0.445668,1,5310,6190,5750
466876732,127909584,320,1,f,1029770000,51488.4,264623000000,4590290,5e-05,89.1518,0.00445759,1.26147,6.30733e-05,5.69058e-05,0.310178,3250,3980,2360
466877173,127909584,1005,1,f,44724600,0,8217990000,0,0,0,0,0.0547876,0,0,0,0,0,0
466877300,127909584,312782652,1,f,7186500,0,1504170000,0,0,0,0,0.00880346,0,0,0,0,0,0
466878607,127909584,939,3,f,17128800,77306.3,1089230000,15455600,0.00451323,199.927,0.902315,0.0209828,9.47002e-05,8.54401e-05,0.31724,11780,6550,7090
466876562,127909584,39,1,f,1090090000,1820.29,290243000000,1812020,1.66986e-06,995.455,0.00166227,1.33536,2.22986e-06,2.01182e-06,0.263786,4470,1590,5520
466877684,127909584,645,2,f,9046730000,2221900,3113370000000,1879710000,0.000245603,845.992,0.207778,11.0822,0.00272183,0.00245569,0.645664,10510,3580,6560
466877413,127909584,188,2,f,65914200,14158.8,3665540000,609584,0.000214806,43.0534,0.00924814,0.0807449,1.73445e-05,1.56485e-05,0.0754801,2010,3210,6710
466877645,127909584,590,2,f,413608000,15737.8,92714700000,10474400,3.80501e-05,665.558,0.0253245,0.506669,1.92788e-05,1.73937e-05,0.117317,8410,1500,6820
466877221,127909584,1073,1,f,14027500000,395736,3686090000000,34742300,2.82113e-05,87.7918,0.00247672,17.1837,0.000484776,0.000437373,0.314262,11180,4310,2260
466878297,127909584,425,3,f,575302000,9605.71,124818000000,1015130,1.66968e-05,105.68,0.00176451,0.704744,1.1767e-05,1.06164e-05,0.100331,10260,2090,9210
466878196,127909584,263,3,f,51141400,18242200,50324600000,40570500000,0.356701,2224,793.301,0.0626482,0.0223467,0.0201616,1,5000,6730,5950
466876541,127909584,8,1,f,200677000000,699225000,42034700000000,383591000000,0.00348433,548.594,1.91148,245.829,0.856551,0.772795,0.929086,4700,6210,5660
466878903,127909584,618,3,t,490283,108555,449580000,192095000,0.221412,1769.57,391.805,0.000600596,0.000132979,0.000119976,0.471656,5500,3860,5970
466877100,127909584,907,1,f,118958000,11138.3,17274100000,4519790,9.3632e-05,405.788,0.0379947,0.145724,1.36444e-05,1.23102e-05,0.173672,6410,4240,5370
466877438,127909584,231,2,f,7195500,115382,361986000,13843600,0.0160353,119.981,1.92392,0.00881449,0.000141343,0.000127522,0.266377,9640,4040,6020
466877026,127909584,792,1,f,257371000,78391.3,1472980000,5862700,0.000304585,74.7876,0.0227792,0.31528,9.60294e-05,8.66394e-05,0.247984,8580,5200,5080
466877305,127909584,7,2,f,496574000,16239,32779100000,5077330,3.27021e-05,312.663,0.0102247,0.608303,1.98928e-05,1.79476e-05,0.159741,9650,5590,7820
466877184,127909584,1017,1,f,5149200000,34811.2,1504720000000,3224330,6.76052e-06,92.6231,0.00062618,6.30777,4.26438e-05,3.8474e-05,0.203517,10740,4080,2270
466878461,127909584,703,3,f,7270280000,24065100,1621040000000,15587600000,0.00331007,647.727,2.14402,8.90609,0.0294798,0.0265972,0.877085,8070,5830,8860
466876656,127909584,197,1,f,4877100,210271,461215000,74575500,0.0431139,354.664,15.291,0.00597445,0.000257582,0.000232395,0.403303,8210,5090,5580
466876808,127909584,441,1,f,8389800,0,1375310000,0,0,0,0,0.0102775,0,0,0,0,0,0
466876996,127909584,737,1,f,121828000,2157140,6941020000,505694000,0.0177065,234.427,4.15089,0.149239,0.0026425,0.00238411,0.516624,5610,5240,5280
466877138,127909584,957,1,f,990184000,3553.16,311338000000,161744,3.58839e-06,45.521,0.000163347,1.21298,4.35263e-06,3.92702e-06,0.038348,12320,4770,5440
466877335,127909584,56,2,f,1851910000,24428600,570465000000,21105100000,0.013191,863.949,11.3964,2.2686,0.0299251,0.0269989,0.678646,4480,5330,6200
466876752,127909584,345,1,f,2984430000,157865,864053000000,23971000,5.28962e-05,151.845,0.00803202,3.65592,0.000193384,0.000174475,0.267088,4990,3160,1350
466877890,127909584,961,2,f,5772140000,2969760,1394530000000,1849680000,0.000514499,622.837,0.320449,7.07087,0.00363796,0.00328223,0.771587,3170,5380,7180
466877695,127909584,662,2,f,31894200,0,5055120000,0,0,0,0,0.0390704,0,0,0,0,0,0
466878587,127909584,912,3,f,109631000,15.3635,25361900000,958.356,1.40139e-07,62.3788,8.74167e-06,0.134298,1.88203e-08,1.698e-08,0.00547181,11400,4220,6190
466877657,127909584,608,2,f,71441100,1701.54,14437400000,816413,2.38174e-05,479.809,0.0114278,0.0875153,2.08439e-06,1.88057e-06,0.118752,3530,4130,6630
466877991,127909584,1113,2,f,38918700,526170,7397100000,280403000,0.0135197,532.913,7.20484,0.0476754,0.000644558,0.000581531,0.385273,6070,4280,6070
466878612,127909584,945,3,f,661264000,0,153855000000,0,0,0,0,0.810049,0,0,0,0,0,0
466878656,127909584,1006,3,f,112820000,2900.45,28983100000,1218790,2.57085e-05,420.207,0.0108029,0.138205,3.55305e-06,3.20562e-06,0.118467,6780,340,6820
466878757,127909584,312782590,3,f,135740000,0,38833200000,0,0,0,0,0.166281,0,0,0,0,0,0
466878932,127909584,1009,3,t,28168700,12613200,57993000000,49491200000,0.447773,3923.77,1756.96,0.0345067,0.0154511,0.0139403,1,5210,3920,6080
466877586,127909584,469,2,f,17057700,0,2985590000,0,0,0,0,0.0208957,0,0,0,0,0,0
466877118,127909584,931,1,f,428795000,311702,29264400000,53717500,0.000726925,172.336,0.125275,0.525274,0.000381835,0.000344498,0.400238,8910,6400,5550
466877516,127909584,350,2,f,13779000,503582,1139050000,110807000,0.0365471,220.038,8.04175,0.0168793,0.000616889,0.000556568,0.577768,10300,4360,6780
466877925,127909584,1009,2,f,20841100000,139656000,1115460000000,73325800000,0.006701,525.045,3.51832,25.5304,0.171079,0.15435,1,5210,3920,6080
466877962,127909584,1065,2,f,21299800000,114684000,1339390000000,43085400000,0.00538426,375.689,2.0228,26.0923,0.140488,0.12675,0.762848,10380,3820,5730
466878160,127909584,206,3,f,118867000,1478640,4786700000,250519000,0.0124395,169.425,2.10756,0.145612,0.00181134,0.00163422,0.460001,10260,6630,5780
466878133,127909584,158,3,f,47268000,1104300,2650560000,251919000,0.0233626,228.124,5.32958,0.0579033,0.00135277,0.0012205,0.452255,8130,3180,5630
466877570,127909584,442,2,f,220356000,2280.05,42425700000,292791,1.03471e-05,128.414,0.00132872,0.269936,2.79306e-06,2.51994e-06,0.0728796,7150,230,6640
466877126,127909584,940,1,f,473834000,8002.87,23104100000,1429410,1.68896e-05,178.612,0.0030167,0.580446,9.80352e-06,8.84491e-06,0.154926,3750,3960,4920
466877730,127909584,711,2,f,134024000,509.876,13695400000,125592,3.80435e-06,246.319,0.000937083,0.16418,6.24598e-07,5.63523e-07,0.042333,13140,5680,6140
466876754,127909584,348,1,f,578582000,10602500,73746600000,5511400000,0.018325,519.822,9.52571,0.708763,0.0129881,0.011718,0.619214,9550,3730,5590
466878112,127909584,129,3,f,1180000000,28637500,101789000000,31157100000,0.0242691,1087.98,26.4043,1.4455,0.0350809,0.0316506,1,5470,4270,6220
466878230,127909584,320,3,f,2059540000,146575,521763000000,13066900,7.11689e-05,89.1481,0.00634458,2.52293,0.000179555,0.000161997,0.310178,3250,3980,2360
466878175,127909584,231,3,f,14391000,153329,776842000,19338000,0.0106545,126.121,1.34376,0.017629,0.000187828,0.000169462,0.266377,9640,4040,6020
466876886,127909584,580,1,f,62553600,174277,4863630000,62992700,0.00278605,361.451,1.00702,0.0766282,0.00021349,0.000192614,0.360295,8990,3840,3740
466877905,127909584,981,2,f,245295000,39000.3,51437500000,3525380,0.000158993,90.3938,0.014372,0.300486,4.77753e-05,4.31037e-05,0.176942,6270,2250,10130
466878537,127909584,840,3,f,5440870000,6223380,318398000000,3779500000,0.00114382,607.307,0.69465,6.66507,0.00762364,0.00687818,0.971494,5280,5020,6150
466878797,127909584,287,2,t,1416350,1111750,3346400000,3045770000,0.784938,2739.62,2150.43,0.00173503,0.00136189,0.00122872,1,5440,5240,6210
466878227,127909584,315,3,f,109894000000,17838600,28719200000000,15041900000,0.000162326,843.219,0.136877,134.62,0.0218523,0.0197155,1,5020,2680,6090
466878580,127909584,905,3,f,164509000,116.188,39993300000,7106.94,7.06273e-07,61.1674,4.32009e-05,0.201524,1.42331e-07,1.28413e-07,0.0209982,8230,1340,9610
466878848,127909584,997,2,t,971144000,904800000,6206820000000,6155670000000,0.931685,6803.35,6338.58,1.18965,1.10838,1,1,5310,6190,5750
466876953,127909584,677,1,f,858344000,32491.2,222398000000,47338100,3.78533e-05,1456.95,0.0551505,1.05147,3.98017e-05,3.59098e-05,0.51815,5660,4630,1390
466877569,127909584,441,2,f,8389800,0,1328800000,0,0,0,0,0.0102775,0,0,0,0,0,0
466876855,127909584,519,1,f,768330000,2.23959,83388500000,52.8976,2.91489e-09,23.6193,6.88475e-08,0.941204,2.7435e-09,2.47524e-09,0.000735851,12140,3620,4680
466877148,127909584,969,1,f,176205000,5629.34,42474000000,721661,3.19478e-05,128.196,0.00409558,0.215851,6.89595e-06,6.22164e-06,0.0690832,2660,4140,5190
466878444,127909584,680,3,f,1013400,0,69356000,0,0,0,0,0.00124142,0,0,0,0,0,0
466878328,127909584,482,3,f,308014000,482504,14365100000,93004900,0.0015665,192.755,0.30195,0.377317,0.000591067,0.000533271,0.357579,9190,3900,3750
466878854,127909584,1109,2,t,11598000,11574200,70723400000,70694100000,0.997948,6107.9,6095.37,0.0142075,0.0141784,0.012792,1,5120,5560,6150
466876651,127909584,188,1,f,65914200,0,8965590000,0,0,0,0,0.0807449,0,0,0,0,0,0
466877660,127909584,611,2,f,25812000,863565,2995410000,433189000,0.033456,501.629,16.7825,0.0316197,0.00105787,0.000954426,0.642335,6750,3000,6140
466878302,127909584,434,3,f,901924000,5917.76,197988000000,985056,6.56126e-06,166.458,0.00109217,1.10486,7.24925e-06,6.5404e-06,0.0894348,10110,1980,3490
466876643,127909584,173,1,f,115967000,8938630,21978000000,4018380000,0.0770792,449.552,34.6512,0.142059,0.0109498,0.00987912,0.595459,6380,7170,5050
466876906,127909584,609,1,f,23816700,1263380,5798170000,763442000,0.0530459,604.285,32.0549,0.0291755,0.00154764,0.00139631,0.497599,7530,4110,5530
466876692,127909584,255,1,f,183545000,86537.6,48212800000,54680600,0.000471479,631.871,0.297914,0.224843,0.000106009,9.56427e-05,0.45513,5820,3710,4520
466877473,127909584,289,2,f,409381000,11392,116024000000,9484720,2.78274e-05,832.576,0.0231684,0.501492,1.39552e-05,1.25906e-05,0.366903,6970,4560,9880
466876826,127909584,469,1,f,17057700,0,3127110000,0,0,0,0,0.0208957,0,0,0,0,0,0
466878368,127909584,567,3,f,243858000000,1182350000,58999400000000,1440310000000,0.00484852,1218.17,5.90633,298.726,1.44838,1.30675,1,4860,5250,5730
466878707,127909584,1085,3,f,83323800,231.225,8634900000,83248.1,2.77502e-06,360.03,0.000999092,0.102072,2.83251e-07,2.55554e-07,0.0323936,5960,1750,6450
466877034,127909584,804,1,f,25382700,669.099,2062280000,164170,2.63605e-05,245.359,0.00646778,0.0310938,8.19647e-07,7.395e-07,0.103087,7680,5000,4860
466877647,127909584,593,2,f,392532000,6750.22,86766600000,1025140,1.71966e-05,151.867,0.0026116,0.480852,8.26902e-06,7.46045e-06,0.0633183,10030,1140,7260
466876814,127909584,449,1,f,52415100,613230,3301220000,147237000,0.0116995,240.101,2.80906,0.0642085,0.000751207,0.000677752,0.469893,5550,3720,5450
466876787,127909584,401,1,f,35525700,0,10452100000,0,0,0,0,0.043519,0,0,0,0,0,0
466877727,127909584,706,2,f,35976600,75388.1,10439300000,54869100,0.00209548,727.822,1.52513,0.0440713,9.23504e-05,8.33201e-05,0.211067,7820,2540,6150
466877933,127909584,1020,2,f,533321000,13964,78951600000,4815500,2.61832e-05,344.85,0.00902926,0.653318,1.71059e-05,1.54333e-05,0.313418,7730,3910,6910
466878117,127909584,136,3,f,2160790000,2885270,129629000000,637007000,0.00133529,220.779,0.294803,2.64697,0.00353445,0.00318885,0.601469,10990,6210,7070
466878719,127909584,1102,3,f,1116870000,0,212606000000,0,0,0,0,1.36816,0,0,0,0,0,0
466876877,127909584,565,1,f,118490000,0,33395800000,0,0,0,0,0.14515,0,0,0,0,0,0
466877454,127909584,255,2,f,183545000,534504,48876600000,329999000,0.00291212,617.392,1.79792,0.224843,0.000654768,0.000590743,0.429459,5780,3740,6850
466878102,127909584,117,3,f,256304000,1096180,1447380000,201877000,0.00427689,184.164,0.787647,0.313972,0.00134282,0.00121152,0.65111,6060,7120,5210
466878174,127909584,230,3,f,32841000,305900,353270000,27241400,0.00931458,89.0533,0.829495,0.0402302,0.000374728,0.000338086,0.385074,10750,6910,5690
466878816,127909584,571,2,t,127573,60567.1,203031000,155003000,0.474765,2559.19,1215.02,0.000156277,7.41947e-05,6.69397e-05,0.418203,5560,4640,6110
466877154,127909584,977,1,f,135130000,0,33929600000,0,0,0,0,0.165534,0,0,0,0,0,0
