id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466224528,266913240,946,3,f,663755000,88150.5,119164000000,27259500,0.000132806,309.238,0.0410686,0.8131,0.000107984,0.00163701,0.198175,8090,5310,5490
466224535,266913240,952,3,f,1635150000,65459.4,288893000000,22906300,4.00327e-05,349.931,0.0140087,2.00306,8.01878e-05,0.00121562,0.240929,4580,5390,2930
466222663,266913240,488,1,f,143100,0,11659400,0,0,0,0,0.000175297,0,0,0,0,0,0
466223923,266913240,14,3,f,1548000,0,284644000,0,0,0,0,0.0018963,0,0,0,0,0,0
466223338,266913240,331,2,f,377554000,782003,65067300000,264060000,0.00207124,337.672,0.699398,0.462503,0.000957953,0.0145223,0.534082,8200,6300,6320
466224621,266913240,1035,3,f,708674000,177270,215091000000,86011900,0.000250143,485.203,0.12137,0.868126,0.000217155,0.00329201,0.201802,5980,2930,9870
466223351,266913240,348,2,f,578582000,94311.4,74820200000,31884200,0.000163004,338.074,0.0551075,0.708763,0.000115531,0.00175142,0.222265,8790,5660,5890
466224715,266913240,312782616,3,f,276041000,0,61506800000,0,0,0,0,0.33815,0,0,0,0,0,0
466222477,266913240,190,1,f,242003000,3556.48,1042780000,798613,1.4696e-05,224.551,0.00330002,0.296453,4.35669e-06,6.60461e-05,0.0818278,10850,7230,5560
466223223,266913240,159,2,f,1686130000,258902,306513000000,84646800,0.000153548,326.946,0.0502018,2.06551,0.000317155,0.00480797,0.486355,2750,6290,6080
466223582,266913240,706,2,f,35976600,1103.54,7685120000,358415,3.06738e-05,324.787,0.00996244,0.0440713,1.35183e-06,2.04934e-05,0.148727,7570,2640,6450
466223897,266913240,312782598,2,f,6194700,0,813886000,0,0,0,0,0.00758851,0,0,0,0,0,0
466224038,266913240,203,3,f,23113800,0,4640260000,0,0,0,0,0.0283144,0,0,0,0,0,0
466222495,266913240,218,1,f,487530000,14274.4,67529500000,4738760,2.9279e-05,331.976,0.00971993,0.597224,1.74861e-05,0.000265084,0.11316,6850,3320,4560
466222411,266913240,125,1,f,304674000,375293,5820180000,120405000,0.00123179,320.829,0.395193,0.373226,0.000459734,0.00696943,0.562109,5900,6920,4370
466222612,266913240,394,1,f,358410000,22047.7,52900900000,7226950,6.15154e-05,327.787,0.0201639,0.439052,2.70084e-05,0.000409439,0.219018,7190,330,4200
466222733,266913240,616,1,f,132114000,219.075,15399600000,57997.5,1.65823e-06,264.739,0.000438997,0.161839,2.68366e-07,4.06835e-06,0.0224143,9520,3340,4310
466222601,266913240,377,1,f,65389500,0,9169360000,0,0,0,0,0.0801021,0,0,0,0,0,0
466224302,266913240,616,3,f,264227000,219.075,28539000000,57997.5,8.29114e-07,264.739,0.000219499,0.323679,2.68366e-07,4.06835e-06,0.0224143,9520,3340,4310
466223373,266913240,381,2,f,753517000,124584,122972000000,44629800,0.000165337,358.23,0.0592286,0.923058,0.000152615,0.0023136,0.25549,8410,5510,7050
466223367,266913240,374,2,f,95621400,1716.15,12760200000,664686,1.79473e-05,387.313,0.00695123,0.117136,2.10228e-06,3.18699e-05,0.110069,8340,5780,6390
466223785,266913240,991,2,f,2784780000,148410,124628000000,52012500,5.32933e-05,350.464,0.0186774,3.41136,0.000181802,0.00275607,0.343341,7460,4760,8550
466222834,266913240,781,1,f,11709000,0,1939470000,0,0,0,0,0.0143435,0,0,0,0,0,0
466224376,266913240,709,3,f,2161280000,104383,350952000000,40343500,4.8297e-05,386.493,0.0186665,2.64757,0.00012787,0.00193846,0.523948,7020,3870,7700
466223196,266913240,126,2,f,61705800,11235.5,6510060000,3016820,0.000182082,268.508,0.0488905,0.0755896,1.37635e-05,0.000208651,0.106035,7580,6970,6140
466224510,266913240,930,3,f,368577000,49.4734,44188900000,25514.1,1.34228e-07,515.714,6.92234e-05,0.451507,6.0605e-08,9.18752e-07,0.00926781,7360,3940,6400
466223063,266913240,1101,1,f,295286000,52276.3,70180000000,22696700,0.000177037,434.169,0.0768637,0.361725,6.40385e-05,0.000970804,0.190769,4260,4550,2630
466222342,266913240,10,1,f,1216990000,310126,218225000000,121265000,0.000254831,391.018,0.0996436,1.49081,0.000379905,0.00575924,0.369335,8510,2430,4230
466223260,266913240,217,2,f,160678000,0,22111900000,0,0,0,0,0.19683,0,0,0,0,0,0
466223943,266913240,48,3,f,1986340000,102023,418763000000,30010900,5.13625e-05,294.158,0.0151087,2.43326,0.000124978,0.00189463,0.271422,4470,2840,5680
466223730,266913240,929,2,f,38210400,476693,3002310000,180632000,0.0124755,378.927,4.72729,0.0468077,0.000583948,0.00885248,0.466945,6130,2600,8630
466223471,266913240,565,2,f,118490000,0,20686400000,0,0,0,0,0.14515,0,0,0,0,0,0
466222815,266913240,749,1,f,360812000,37933.2,43305200000,11476100,0.000105133,302.535,0.0318065,0.441994,4.64682e-05,0.000704443,0.261659,8330,5600,5210
466223003,266913240,1017,1,f,5149200000,5723.83,986216000000,3265210,1.1116e-06,570.458,0.000634119,6.30777,7.01169e-06,0.000106295,0.0953744,11990,2660,3590
466224384,266913240,726,3,f,5756080000,656258,889678000000,194708000,0.000114011,296.695,0.0338265,7.0512,0.000803916,0.0121871,0.337785,9060,4060,8290
466222455,266913240,169,1,f,69519600,0,14421900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466222781,266913240,689,1,f,13762800,135420,1522790000,47347400,0.0098396,349.633,3.44025,0.0168594,0.00016589,0.00251484,0.35587,5310,7070,4890
466222915,266913240,905,1,f,82254600,0,14201900000,0,0,0,0,0.100762,0,0,0,0,0,0
466222717,266913240,595,1,f,77428800,0,4109960000,0,0,0,0,0.0948503,0,0,0,0,0,0
466223060,266913240,1098,1,f,158028000,0,20792500000,0,0,0,0,0.193585,0,0,0,0,0,0
466224089,266913240,280,3,f,32144400,0,3820760000,0,0,0,0,0.0393769,0,0,0,0,0,0
466224471,266913240,878,3,f,692001000,2858420,147702000000,985617000,0.00413065,344.812,1.4243,0.847701,0.00350156,0.0530826,0.545756,4570,4240,1430
466224112,266913240,307,3,f,578749000,20649.5,44063300000,6950140,3.56795e-05,336.577,0.0120089,0.708967,2.52956e-05,0.000383473,0.27472,11420,7320,5620
466223999,266913240,145,3,f,1461130000,18262.7,51338600000,11272400,1.24991e-05,617.233,0.00771484,1.78988,2.23718e-05,0.00033915,0.317517,11230,5000,5650
466224441,266913240,831,3,f,5801400,74.4578,1040730000,26161.9,1.28345e-05,351.366,0.00450959,0.00710672,9.12108e-08,1.38273e-06,0.0232684,4480,4400,2650
466222762,266913240,658,1,f,421227000,52954.5,26584500000,18755300,0.000125715,354.177,0.0445253,0.516003,6.48692e-05,0.000983397,0.260679,9140,4450,3620
466224308,266913240,622,3,f,75229200,0,6238630000,0,0,0,0,0.0921558,0,0,0,0,0,0
466224584,266913240,983,3,f,12842500000,4017070,540632000000,1335520000,0.000312796,332.461,0.103992,15.732,0.00492091,0.0745995,0.676521,6220,2670,8650
466222512,266913240,246,1,f,192125000,2123.87,22324100000,634464,1.10547e-05,298.73,0.00330235,0.235353,2.60174e-06,3.94416e-05,0.0365125,9010,4840,4950
466223225,266913240,163,2,f,234126000,972.722,44577000000,267143,4.1547e-06,274.635,0.00114102,0.286804,1.19158e-06,1.80641e-05,0.0452075,5010,5350,9630
466223234,266913240,178,2,f,181889000,6246.19,21491600000,1921460,3.43406e-05,307.621,0.0105639,0.222814,7.65158e-06,0.000115996,0.105489,7290,3750,8440
466223635,266913240,805,2,f,78416100,110998,8023400000,39666300,0.0014155,357.359,0.505844,0.0960597,0.000135973,0.00206131,0.26698,9490,530,6970
466224697,266913240,182305713,3,f,62474400,119388,5110690000,40136000,0.00191099,336.181,0.642439,0.0765311,0.000146251,0.00221711,0.310854,5890,2380,8280
466223281,266913240,250,2,f,241276000,194.464,24490800000,49766.3,8.05979e-07,255.916,0.000206263,0.295564,2.38218e-07,3.61131e-06,0.0177783,5050,2990,6300
466223124,266913240,9,2,f,75424500,0,11200300000,0,0,0,0,0.092395,0,0,0,0,0,0
466224582,266913240,981,3,f,489355000,2210230,66873700000,1414520000,0.00451662,639.988,2.89058,0.59946,0.00270753,0.0410453,0.974776,5960,1600,9310
466222527,266913240,271,1,f,41939100,283.954,5292050000,98683.3,6.77063e-06,347.532,0.00235301,0.0513754,3.47844e-07,5.27321e-06,0.0338024,9460,4070,4010
466222665,266913240,493,1,f,3723120000,2269730,1005570000000,856635000,0.00060963,377.418,0.230085,4.56082,0.00278041,0.0421502,0.544069,5440,7260,3400
466222600,266913240,375,1,f,7023510000,205043,1512640000000,78906600,2.91938e-05,384.83,0.0112346,8.60379,0.000251177,0.00380777,0.348586,7450,1680,3510
466222790,266913240,699,1,f,68400,0,5914210,0,0,0,0,8.379e-05,0,0,0,0,0,0
466223951,266913240,66,3,f,5274000,0,244962000,0,0,0,0,0.00646065,0,0,0,0,0,0
466223925,266913240,17,3,f,1885140000,358801,368306000000,151656000,0.000190331,422.674,0.0804479,2.3093,0.000439531,0.00666315,0.301136,8570,2390,4890
466224580,266913240,978,3,f,589964000,76.0803,38546100000,32326.9,1.28957e-07,424.905,5.47946e-05,0.722706,9.31984e-08,1.41286e-06,0.014787,12260,6900,4170
466222829,266913240,773,1,f,158576000,0,31587400000,0,0,0,0,0.194256,0,0,0,0,0,0
466222546,266913240,302,1,f,972832000,128673,107136000000,37236000,0.000132266,289.385,0.0382759,1.19172,0.000157624,0.00238954,0.266884,9940,1250,4730
466223700,266913240,894,2,f,606594000,211642,73079000000,75468000,0.000348903,356.583,0.124413,0.743077,0.000259262,0.00393033,0.304459,9630,650,6880
466224413,266913240,783,3,f,270740000,15349.9,50995000000,6569470,5.66961e-05,427.981,0.0242649,0.331656,1.88036e-05,0.000285057,0.152144,4490,4610,2460
466222884,266913240,856,1,f,4897680000,144333,765312000000,46082500,2.94697e-05,319.279,0.00940906,5.99966,0.000176808,0.00268036,0.232698,7210,3070,5590
466222889,266913240,864,1,f,2470490000,138170,390236000000,42937400,5.59283e-05,310.757,0.0173801,3.02635,0.000169259,0.00256591,0.32723,7040,2870,3410
466223546,266913240,661,2,f,364604000,0,56561900000,0,0,0,0,0.446639,0,0,0,0,0,0
466223760,266913240,962,2,f,1468570000,34884.1,256093000000,13061000,2.37538e-05,374.412,0.00889371,1.799,4.27331e-05,0.00064782,0.15209,3830,1620,6880
466224747,266913240,8,3,t,147963000,53848500,179744000000,124489000000,0.363933,2311.83,841.353,0.181254,0.0659644,1,1,5860,1790,9220
466223544,266913240,658,2,f,421227000,20086.7,25737500000,8480790,4.76862e-05,422.209,0.0201335,0.516003,2.46062e-05,0.000373023,0.193797,9630,3420,7880
466224428,266913240,806,3,f,1483250000,266755,347926000000,103879000,0.000179845,389.417,0.0700347,1.81698,0.000326775,0.0049538,0.306915,5020,3760,10160
466223100,266913240,312782582,1,f,55950300,0,9742170000,0,0,0,0,0.0685391,0,0,0,0,0,0
466224513,266913240,933,3,f,1642190000,931596,71638800000,284064000,0.000567288,304.922,0.172979,2.01169,0.0011412,0.0173003,0.510911,9620,6970,5700
466223747,266913240,945,2,f,330632000,926215,55459600000,308293000,0.00280135,332.853,0.932435,0.405024,0.00113461,0.0172004,0.298874,5410,2530,8160
466223787,266913240,996,2,f,275957000,407239,57453900000,142112000,0.00147573,348.964,0.514977,0.338047,0.000498868,0.00756268,0.499546,3200,4740,8690
466223478,266913240,575,2,f,108296000,1421.72,14324100000,394359,1.31281e-05,277.381,0.00364149,0.132663,1.74161e-06,2.64023e-05,0.114377,6780,3320,6430
466222550,266913240,307,1,f,289374000,14175.9,21529000000,5372470,4.89882e-05,378.985,0.0185658,0.354484,1.73655e-05,0.000263256,0.27472,11420,7320,5620
466222575,266913240,338,1,f,10008000,12759.2,651730000,4013710,0.0012749,314.574,0.40105,0.0122598,1.563e-05,0.000236946,0.245077,5710,3660,5590
466224500,266913240,918,3,f,7397180000,2095640,1033650000000,664766000,0.000283303,317.214,0.0898674,9.06155,0.00256716,0.0389173,0.532815,9530,4010,10560
466223975,266913240,111,3,f,1511620000,1226980,284195000000,376675000,0.000811702,306.992,0.249186,1.85173,0.00150306,0.0227859,0.514014,4630,5290,9710
466224213,266913240,466,3,f,484708000,38828.9,30206700000,11973900,8.01079e-05,308.375,0.0247033,0.593767,4.75654e-05,0.000721077,0.250683,7020,2860,3410
466224767,266913240,1070,3,t,19765400,5838490,19836500000,11465000000,0.29539,1963.69,580.052,0.0242126,0.00715215,0.108424,0.956788,6100,2230,8900
466222950,266913240,948,1,f,712816000,522962,35788500000,159590000,0.000733657,305.165,0.223886,0.8732,0.000640629,0.00971173,0.477595,9620,6970,5680
466223131,266913240,21,2,f,569020000,1769570,60213700000,509804000,0.00310985,288.095,0.895934,0.697049,0.00216772,0.0328619,0.59913,4730,6540,8670
466223607,266913240,757,2,f,16888500,0,1825790000,0,0,0,0,0.0206884,0,0,0,0,0,0
466223195,266913240,125,2,f,304674000,216169,3140300000,70228700,0.000709507,324.879,0.230504,0.373226,0.000264807,0.00401439,0.295857,7450,4760,8550
466224751,266913240,329,3,t,61185700,21395200,72218800000,49219300000,0.349677,2300.48,804.425,0.0749525,0.0262091,0.397322,1,5870,1790,9220
466224226,266913240,491,3,f,503802000,1056330,79991900000,340760000,0.00209672,322.588,0.676377,0.617157,0.00129401,0.0196167,0.534082,8200,6300,6320
466224417,266913240,791,3,f,52210800,0,10378900000,0,0,0,0,0.0639582,0,0,0,0,0,0
466223983,266913240,121,3,f,22003200,0,2426050000,0,0,0,0,0.0269539,0,0,0,0,0,0
466224591,266913240,993,3,f,8534310000,1178800,1558050000000,400104000,0.000138125,339.417,0.0468818,10.4545,0.00144403,0.021891,0.423405,3650,1220,4840
466223592,266913240,726,2,f,2878040000,267572,408291000000,78216800,9.29702e-05,292.321,0.0271771,3.5256,0.000327776,0.00496898,0.337785,9060,4060,8290
466222647,266913240,453,1,f,13800300000,4937480,3423240000000,1598420000,0.00035778,323.733,0.115825,16.9054,0.00604842,0.0916921,0.547897,5070,3780,1100
466222845,266913240,800,1,f,182028000,1472.25,46381100000,569125,8.08803e-06,386.569,0.00312658,0.222984,1.8035e-06,2.73405e-05,0.0990208,3610,4140,3600
466224327,266913240,647,3,f,1755860000,981431,277956000000,295417000,0.000558946,301.006,0.168246,2.15093,0.00120225,0.0182258,0.483399,8080,7070,9090
466223525,266913240,632,2,f,713803000,655.107,54620700000,137728,9.1777e-07,210.237,0.000192949,0.874408,8.02506e-07,1.21657e-05,0.0188946,6180,2940,6390
466223452,266913240,525,2,f,90906300,33485.1,16738700000,11066200,0.000368347,330.482,0.121732,0.11136,4.10192e-05,0.000621838,0.223424,8110,6150,6620
466223263,266913240,223,2,f,110413000,45092.7,8698770000,11195100,0.000408401,248.269,0.101393,0.135256,5.52386e-05,0.0008374,0.192383,7460,7110,6200
466222504,266913240,234,1,f,103313000,0,20201800000,0,0,0,0,0.126558,0,0,0,0,0,0
466222582,266913240,347,1,f,66788100,0,9822700000,0,0,0,0,0.0818154,0,0,0,0,0,0
466222817,266913240,752,1,f,959182000,247895,12285700000,63755200,0.000258444,257.187,0.0664683,1.175,0.000303671,0.00460356,0.311511,8930,6470,4080
466223813,266913240,1030,2,f,94052700,142586,11737200000,42507100,0.00151602,298.116,0.45195,0.115215,0.000174668,0.00264791,0.314407,5680,740,7630
466223485,266913240,582,2,f,164044000,0,29402700000,0,0,0,0,0.200954,0,0,0,0,0,0
466223504,266913240,609,2,f,23816700,0,3365580000,0,0,0,0,0.0291755,0,0,0,0,0,0
466224512,266913240,932,3,f,514742000,13361.4,24266300000,5059870,2.59574e-05,378.694,0.00982991,0.630559,1.63677e-05,0.000248129,0.130215,8120,4770,6680
466223759,266913240,961,2,f,5772140000,2817040,1227870000000,941724000,0.000488041,334.296,0.16315,7.07087,0.00345087,0.0523141,0.500408,4500,5470,9540
466223849,266913240,1092,2,f,58385700,6962.8,8492380000,2784780,0.000119255,399.951,0.0476963,0.0715225,8.52943e-06,0.000129304,0.138575,6340,3900,7730
466224122,266913240,322,3,f,22183000000,74358200,5157110000000,61170200000,0.00335203,822.642,2.75752,27.1742,0.0910888,1.38088,1,5860,1790,9220
466223400,266913240,433,2,f,98091900,0,19715800000,0,0,0,0,0.120163,0,0,0,0,0,0
466224207,266913240,452,3,f,146592000,23349.8,22515800000,6268110,0.000159284,268.444,0.0427589,0.179575,2.86035e-05,0.00043362,0.245933,4900,6800,5480
466223595,266913240,731,2,f,458226000,6415.94,74547200000,1654880,1.40017e-05,257.933,0.0036115,0.561327,7.85953e-06,0.000119148,0.138606,3480,3960,5720
466224434,266913240,819,3,f,59992200,0,6470540000,0,0,0,0,0.0734904,0,0,0,0,0,0
466222758,266913240,653,1,f,9112500,0,1769860000,0,0,0,0,0.0111628,0,0,0,0,0,0
466223540,266913240,653,2,f,9112500,0,1598020000,0,0,0,0,0.0111628,0,0,0,0,0,0
466223085,266913240,182305693,1,f,60806700,160745,11287500000,50325200,0.00264354,313.075,0.827626,0.0744882,0.000196912,0.00298513,0.349955,5270,1540,2330
466223092,266913240,312782550,1,f,38745000,5307.87,5733550000,1438990,0.000136995,271.104,0.0371399,0.0474626,6.50214e-06,9.85703e-05,0.127779,7250,400,4010
466223343,266913240,338,2,f,10008000,4368.97,710495000,1510260,0.000436548,345.678,0.150905,0.0122598,5.35199e-06,8.11345e-05,0.135554,5790,3520,5790
466224062,266913240,237,3,f,8958600,0,1022450000,0,0,0,0,0.0109743,0,0,0,0,0,0
466224003,266913240,148,3,f,183188000,0,51083800000,0,0,0,0,0.224405,0,0,0,0,0,0
466222898,266913240,880,1,f,39231000,0,5339980000,0,0,0,0,0.048058,0,0,0,0,0,0
466224711,266913240,312782598,3,f,12389400,0,1625150000,0,0,0,0,0.015177,0,0,0,0,0,0
466223123,266913240,8,2,f,200005000000,127956000,34270500000000,79145200000,0.000639763,618.537,0.395717,245.006,0.156746,2.37621,1,5860,1790,9220
466224741,266913240,981,2,t,1234910,305613,1432390000,995798000,0.247478,3258.37,806.372,0.00151277,0.000374375,0.00567541,0.974744,5960,1600,9310
466224085,266913240,274,3,f,647959000,128.096,60407000000,30260.1,1.97692e-07,236.229,4.67007e-05,0.793749,1.56918e-07,2.37883e-06,0.0153031,6820,830,4920
466223955,266913240,72,3,f,30504600,0,7153610000,0,0,0,0,0.0373681,0,0,0,0,0,0
466224598,266913240,1005,3,f,89449200,0,13279700000,0,0,0,0,0.109575,0,0,0,0,0,0
466223365,266913240,370,2,f,6229390000,11551.8,849283000000,4064780,1.85441e-06,351.874,0.000652517,7.631,1.4151e-05,0.000214524,0.220266,10880,7280,5790
466224321,266913240,638,3,f,671994000,36713.6,130363000000,15331400,5.46338e-05,417.594,0.0228147,0.823193,4.49742e-05,0.000681794,0.219428,5540,4440,1840
466222992,266913240,1005,1,f,44724600,0,7021660000,0,0,0,0,0.0547876,0,0,0,0,0,0
466222953,266913240,951,1,f,412906000,0,110683000000,0,0,0,0,0.50581,0,0,0,0,0,0
466223917,266913240,8,3,f,400181000000,180170000,70017300000000,96338000000,0.000450221,534.706,0.240736,490.222,0.220708,3.34587,1,5860,1790,9220
466222702,266913240,573,1,f,54829800,0,11570500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466222926,266913240,919,1,f,158422000,0,28207600000,0,0,0,0,0.194066,0,0,0,0,0,0
466223567,266913240,690,2,f,73858500,843.221,8221380000,277757,1.14167e-05,329.4,0.00376066,0.0904767,1.03295e-06,1.56591e-05,0.0422989,7520,5490,6350
466222541,266913240,294,1,f,2861240000,619999,537729000000,255852000,0.000216689,412.666,0.0894202,3.50501,0.000759499,0.0115138,0.369335,8510,2430,4230
466223854,266913240,1099,2,f,1510450000,6760.87,47564500000,2171780,4.47606e-06,321.227,0.00143783,1.8503,8.28207e-06,0.000125554,0.125709,7610,3170,8390
466223162,266913240,73,2,f,2775850000,426541,62975900000,156293000,0.000153661,366.42,0.0563045,3.40042,0.000522513,0.00792113,0.331309,7630,2510,6290
466222972,266913240,975,1,f,15002100,1465.06,1249150000,728810,9.76571e-05,497.461,0.0485806,0.0183776,1.7947e-06,2.72071e-05,0.0831931,8130,4770,5680
466223075,266913240,1125,1,f,106813000,0,22620600000,0,0,0,0,0.130846,0,0,0,0,0,0
466224322,266913240,639,3,f,516107000,313511,102694000000,98552400,0.000607454,314.351,0.190953,0.632231,0.000384051,0.0058221,0.439537,5520,7170,8140
466222554,266913240,314,1,f,98857800,2064.39,17629500000,613634,2.08824e-05,297.247,0.00620724,0.121101,2.52888e-06,3.8337e-05,0.0459908,5050,5100,2380
466222450,266913240,163,1,f,234126000,3689.96,44453300000,1190010,1.57606e-05,322.499,0.00508277,0.286804,4.52021e-06,6.85249e-05,0.119336,4820,5300,2250
466223064,266913240,1102,1,f,558433000,2516.76,129264000000,716997,4.50683e-06,284.888,0.00128394,0.68408,3.08304e-06,4.67379e-05,0.0716427,5500,2570,3080
466223836,266913240,1069,2,f,17398800,2501.49,203937000,593261,0.000143774,237.163,0.0340978,0.0213135,3.06432e-06,4.64541e-05,0.19588,11130,7310,5800
466224508,266913240,928,3,f,6305080000,43981.3,1396300000000,20663200,6.97553e-06,469.819,0.00327723,7.72373,5.38771e-05,0.00081676,0.229298,10140,4150,2810
466223122,266913240,7,2,f,496574000,0,79999700000,0,0,0,0,0.608303,0,0,0,0,0,0
466223523,266913240,630,2,f,214813000,55.5434,43876700000,13091.8,2.58566e-07,235.704,6.09451e-05,0.263146,6.80406e-08,1.03147e-06,0.00879252,3180,3550,7130
466223894,266913240,312782586,2,f,20585700,0,4251330000,0,0,0,0,0.0252175,0,0,0,0,0,0
466222341,266913240,9,1,f,75424500,0,11430600000,0,0,0,0,0.092395,0,0,0,0,0,0
466223865,266913240,1117,2,f,1646180000,165923,200817000000,58292300,0.000100792,351.322,0.0354106,2.01657,0.000203255,0.00308128,0.231935,9230,5610,6280
466223433,266913240,485,2,f,11441700000,1014240,2285220000000,385634000,8.86443e-05,380.22,0.0337043,14.0161,0.00124245,0.0188351,0.374981,6170,3100,8820
466222577,266913240,341,1,f,7050600,0,1181030000,0,0,0,0,0.00863698,0,0,0,0,0,0
466223112,266913240,312782632,1,f,65985300,128392,8497460000,37508300,0.00194576,292.14,0.568434,0.080832,0.00015728,0.00238431,0.34073,9600,3180,940
466223716,266913240,909,2,f,5163330000,1306430,753324000000,424284000,0.00025302,324.767,0.0821726,6.32507,0.00160037,0.0242611,0.532815,9530,4010,10560
466223661,266913240,838,2,f,435715000,9172630,114614000000,8784600000,0.0210519,957.698,20.1614,0.533751,0.0112365,0.170341,1,5860,1790,9220
466222673,266913240,511,1,f,35257500,2164.15,5597450000,952748,6.13813e-05,440.241,0.0270226,0.0431904,2.65108e-06,4.01896e-05,0.121158,8140,3000,5640
466222553,266913240,313,1,f,16405900000,3551960,2173140000000,1209540000,0.000216505,340.528,0.0737261,20.0972,0.00435115,0.0659621,0.596989,8250,6010,4110
466222390,266913240,100,1,f,158861000,138791,30403500000,52349900,0.000873662,377.186,0.329533,0.194604,0.000170018,0.00257743,0.295627,8330,5620,5590
466222872,266913240,841,1,f,128419000,97298.4,2675990000,22673600,0.000757663,233.031,0.176559,0.157314,0.000119191,0.00180689,0.477595,9620,6970,5680
466222989,266913240,1000,1,f,280081000,4074.84,16149900000,1209680,1.45488e-05,296.866,0.00431905,0.343099,4.99168e-06,7.56722e-05,0.0535319,9520,5650,4390
466223276,266913240,242,2,f,1267290000,64790.9,173009000000,19223500,5.11254e-05,296.701,0.015169,1.55243,7.93689e-05,0.00120321,0.319192,4320,4580,5700
466223994,266913240,136,3,f,2160790000,578.351,314514000000,282769,2.67657e-07,488.923,0.000130864,2.64697,7.0848e-07,1.07403e-05,0.0357066,11870,5730,6300
466223298,266913240,275,2,f,1401930000,65146,182876000000,19311600,4.64687e-05,296.435,0.013775,1.71737,7.98038e-05,0.0012098,0.319192,4320,4580,5700
466224337,266913240,658,3,f,842454000,73041.2,52322000000,27236000,8.67005e-05,372.886,0.0323294,1.03201,8.94755e-05,0.00135642,0.260679,9140,4450,3620
466223764,266913240,967,2,f,5279180000,8044640,321426000000,2167140000,0.00152384,269.389,0.410507,6.46699,0.00985468,0.149394,0.59913,4730,6540,8670
466224630,266913240,1048,3,f,1700270000,1628.5,186842000000,1432340,9.57785e-07,879.547,0.000842417,2.08284,1.99491e-06,3.02422e-05,0.0432164,11780,6540,6250
466224629,266913240,1047,3,f,720509000,5743090,193570000000,6757220000,0.00797088,1176.58,9.3784,0.882624,0.00703529,0.106653,0.995246,5930,1880,9090
466223855,266913240,1100,2,f,783095000,34040.6,121298000000,13420200,4.34693e-05,394.242,0.0171374,0.959292,4.16997e-05,0.000632155,0.259162,8080,2340,6260
466224281,266913240,591,3,f,75990600,7570.15,7348000000,2517390,9.96195e-05,332.541,0.0331276,0.0930885,9.27343e-06,0.000140582,0.198989,9010,4860,5680
466223040,266913240,1065,1,f,21299800000,3219070,2370560000000,964599000,0.000151131,299.652,0.0452867,26.0923,0.00394336,0.0597801,0.562912,8640,6370,5450
466224753,266913240,453,3,t,147963000,53848500,179744000000,124489000000,0.363933,2311.83,841.353,0.181254,0.0659644,1,1,5860,1790,9220
466223361,266913240,364,2,f,27891900,0,5441090000,0,0,0,0,0.0341676,0,0,0,0,0,0
466223508,266913240,611,2,f,25812000,1632.2,1543260000,402315,6.32341e-05,246.487,0.0155864,0.0316197,1.99944e-06,3.03109e-05,0.0351659,7350,2700,5960
466223719,266913240,912,2,f,54815400,0,8628850000,0,0,0,0,0.0671489,0,0,0,0,0,0
466222622,266913240,413,1,f,108280000,61.9788,445370000,32803.3,5.72394e-07,529.267,0.000302949,0.132643,7.5924e-08,1.15098e-06,0.00804585,10220,6520,3120
466223533,266913240,642,2,f,45219600,13887.2,5132140000,4386750,0.000307105,315.885,0.0970099,0.055394,1.70118e-05,0.000257894,0.112981,9670,6530,6320
466223499,266913240,601,2,f,54918900,0,9158990000,0,0,0,0,0.0672757,0,0,0,0,0,0
466224035,266913240,197,3,f,9754200,15.6677,832015000,4299.61,1.60625e-06,274.425,0.000440796,0.0119489,1.91929e-08,2.90959e-07,0.00919075,8280,5150,5620
466223427,266913240,478,2,f,171965000,4660.01,27473400000,2102930,2.70986e-05,451.272,0.0122289,0.210657,5.70851e-06,8.65392e-05,0.250282,6180,1550,7190
466223811,266913240,1027,2,f,80088300,16601.4,14254800000,5018310,0.000207289,302.281,0.0626597,0.0981082,2.03368e-05,0.000308299,0.174616,8780,2440,10440
466224669,266913240,1102,3,f,1116870000,298999,229926000000,99459400,0.000267712,332.642,0.0890523,1.36816,0.000366273,0.00555259,0.284926,5680,2430,8160
466222748,266913240,637,1,f,1737320000,21143,282729000000,7418120,1.21699e-05,350.854,0.00426987,2.12822,2.59002e-05,0.000392639,0.122829,6730,3970,3530
466224443,266913240,835,3,f,2806980000,379397,593976000000,133588000,0.000135162,352.107,0.0475915,3.43855,0.000464762,0.00704564,0.484943,4950,7070,4830
466222367,266913240,56,1,f,1851910000,82173,536978000000,38217200,4.43719e-05,465.082,0.0206366,2.2686,0.000100662,0.001526,0.227926,4140,6140,3950
466222804,266913240,723,1,f,738396000,11118.1,172288000000,4724000,1.50571e-05,424.892,0.00639765,0.904535,1.36197e-05,0.00020647,0.132733,2820,4220,4230
466222923,266913240,914,1,f,1363500,0,307422000,0,0,0,0,0.00167029,0,0,0,0,0,0
466223992,266913240,133,3,f,77252400,0,8063540000,0,0,0,0,0.0946342,0,0,0,0,0,0
