id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466441061,263241470,1014,1,f,225770000,2712.17,36977300000,942843,1.20129e-05,347.635,0.00417611,0.276569,3.3224e-06,2.5934e-05,0.0841611,7260,3300,3040
466443381,263241470,773,2,f,158576000,0,33549300000,0,0,0,0,0.194256,0,0,0,0,0,0
466445362,263241470,210,3,f,29502000,1753.96,3133400000,300623,5.94522e-05,171.397,0.0101899,0.0361399,2.1486e-06,1.67715e-05,0.0747842,7980,6210,6780
466447575,263241470,1057,3,f,2666730000,156829,808224000000,50488900,5.88095e-05,321.937,0.0189329,3.26674,0.000192115,0.00149961,0.320853,4530,4700,9830
466444397,263241470,1027,2,f,80088300,12474.8,20938700000,15459500,0.000155763,1239.26,0.193031,0.0981082,1.52816e-05,0.000119285,0.378225,8790,2820,9740
466439671,263241470,271,1,f,41939100,0,6954390000,0,0,0,0,0.0513754,0,0,0,0,0,0
466443926,263241470,950,2,f,400624000,0,169094000000,0,0,0,0,0.490765,0,0,0,0,0,0
466440291,263241470,692,1,f,297112000,0,71789900000,0,0,0,0,0.363962,0,0,0,0,0,0
466446930,263241470,830,3,f,436279000,834.319,99314100000,248927,1.91235e-06,298.359,0.000570569,0.534441,1.02204e-06,7.97783e-06,0.0736259,6730,6320,6400
466442187,263241470,296,2,f,326711000,3462.46,106844000000,2427500,1.05979e-05,701.092,0.00743012,0.400221,4.24151e-06,3.31083e-05,0.0854465,5750,1640,6070
466440134,263241470,593,1,f,392532000,11770.4,89587800000,5951650,2.99859e-05,505.644,0.0151622,0.480852,1.44188e-05,0.00011255,0.502645,8850,790,2710
466444307,263241470,1006,2,f,56410200,2974.43,10838300000,913359,5.27286e-05,307.07,0.0161914,0.0691025,3.64368e-06,2.84417e-05,0.0634952,6980,320,6940
466445150,263241470,136,3,f,2160790000,2739.21,241064000000,198623,1.26769e-06,72.5111,9.19214e-05,2.64697,3.35553e-06,2.61925e-05,0.0557277,11120,5440,6430
466445965,263241470,414,3,f,69566400,0,16852800000,0,0,0,0,0.0852188,0,0,0,0,0,0
466441480,263241470,9,2,f,75424500,76970.8,19248800000,87930200,0.0010205,1142.38,1.1658,0.092395,9.42893e-05,0.000736002,0.490547,7260,1140,7050
466440087,263241470,567,1,f,122197000000,5361130,33438500000000,1275960000,4.38729e-05,238.002,0.0104418,149.691,0.00656739,0.0512636,0.502645,8850,790,2710
466440260,263241470,669,1,f,6003480000,31185,1600880000000,10859300,5.19449e-06,348.222,0.00180883,7.35426,3.82016e-05,0.000298193,0.502645,8850,790,2710
466445286,263241470,181,3,f,345728000,0,104641000000,0,0,0,0,0.423517,0,0,0,0,0,0
466445663,263241470,314,3,f,197716000,0,53679300000,0,0,0,0,0.242202,0,0,0,0,0,0
466441732,263241470,117,2,f,128152000,30311.7,549757000,1478450,0.00023653,48.775,0.0115367,0.156986,3.71319e-05,0.000289843,0.112534,5180,7150,5780
466446626,263241470,653,3,f,18225000,0,1974010000,0,0,0,0,0.0223256,0,0,0,0,0,0
466447282,263241470,954,3,f,307440000,48678.5,84745600000,31954800,0.000158335,656.445,0.103938,0.376614,5.96312e-05,0.000465468,0.273786,8390,2640,9870
466445603,263241470,295,3,f,1457210000,0,399370000000,0,0,0,0,1.78508,0,0,0,0,0,0
466446583,263241470,634,3,f,218504000,334.203,35832400000,38946.4,1.52951e-06,116.535,0.000178241,0.267667,4.09399e-07,3.19568e-06,0.0207474,8030,3280,5710
466442086,263241470,249,2,f,9216000,6212.29,2400110000,8388590,0.000674077,1350.32,0.91022,0.0112896,7.61006e-06,5.94024e-05,0.27241,8790,2820,9750
466443853,263241470,933,2,f,821096000,352142,39106600000,51205400,0.000428868,145.411,0.0623622,1.00584,0.000431374,0.00336721,0.391108,9010,3310,8050
466440278,263241470,680,1,f,506700,0,69503100,0,0,0,0,0.000620708,0,0,0,0,0,0
466447614,263241470,1073,3,f,28055100000,562407,7195250000000,101337000,2.00465e-05,180.185,0.00361208,34.3675,0.000688949,0.00537778,0.374489,10600,4030,9140
466440337,263241470,728,1,f,3173700000,30792.8,182056000000,3349170,9.7025e-06,108.765,0.00105529,3.88778,3.77212e-05,0.000294443,0.0998516,10360,3800,3970
466439812,263241470,374,1,f,95621400,7944.54,14165700000,1039630,8.30833e-05,130.861,0.0108723,0.117136,9.73206e-06,7.59664e-05,0.128163,8360,5790,4950
466440873,263241470,946,1,f,331878000,1483.82,70139700000,254833,4.47099e-06,171.741,0.000767851,0.40655,1.81768e-06,1.41884e-05,0.0410678,8160,5310,5460
466442158,263241470,281,2,f,56241900,37088.1,11457800000,17226300,0.000659439,464.471,0.30629,0.0688963,4.54329e-05,0.000354639,0.175376,7920,340,7320
466439590,263241470,214,1,f,289443000,2063.55,31577800000,143034,7.1294e-06,69.3146,0.000494171,0.354567,2.52785e-06,1.97319e-05,0.0340309,9040,4380,5200
466442862,263241470,557,2,f,19995300,2799.29,2700460000,689193,0.000139998,246.202,0.0344677,0.0244942,3.42913e-06,2.67671e-05,0.210907,7740,6540,6750
466445793,263241470,347,3,f,133576000,0,28498700000,0,0,0,0,0.163631,0,0,0,0,0,0
466439439,263241470,126,1,f,61705800,1247.54,6900970000,152671,2.02176e-05,122.377,0.00247417,0.0755896,1.52824e-06,1.19291e-05,0.0356854,7470,6890,5650
466439442,263241470,127,1,f,150493000,0,40347700000,0,0,0,0,0.184353,0,0,0,0,0,0
466446544,263241470,622,3,f,75229200,28208.4,13781600000,27385800,0.000374966,970.837,0.364031,0.0921558,3.45553e-05,0.000269731,0.627401,8830,1170,7140
466448031,263241470,312782636,3,f,341042000,71592.6,74671500000,53962800,0.000209923,753.748,0.158229,0.417777,8.77009e-05,0.000684574,0.220138,9710,2770,10160
466446691,263241470,679,3,f,609556000,294.245,56758500000,33546.7,4.82721e-07,114.009,5.50347e-05,0.746706,3.6045e-07,2.8136e-06,0.0141612,9420,5150,5450
466442121,263241470,262,2,f,616707000,32928300,242160000000,115037000000,0.0533938,3493.54,186.534,0.755466,0.0403372,0.314863,1,6930,3430,7970
466441629,263241470,68,2,f,282910000,3298.02,72803100000,466614,1.16575e-05,141.483,0.00164934,0.346564,4.04007e-06,3.15359e-05,0.0452827,1940,2330,6800
466439622,263241470,233,1,f,98637300,0,32921400000,0,0,0,0,0.120831,0,0,0,0,0,0
466440346,263241470,735,1,f,109950000,4766.99,26889000000,620437,4.33559e-05,130.153,0.00564289,0.134689,5.83957e-06,4.55824e-05,0.041182,7470,3290,600
466447626,263241470,1080,3,f,19882300000,1127680,6124090000000,660174000,5.6718e-05,585.426,0.0332042,24.3558,0.00138141,0.010783,0.465191,7520,2310,7620
466446295,263241470,514,3,f,24957000,2022,1278560000,150778,8.10195e-05,74.5686,0.00604151,0.0305723,2.47695e-06,1.93346e-05,0.0567441,12990,5050,5800
466447266,263241470,949,3,f,268200,0,116086000,0,0,0,0,0.000328545,0,0,0,0,0,0
466442739,263241470,461,2,f,14782500,141174,3119070000,193689000,0.0095501,1371.98,13.1026,0.0181086,0.000172939,0.00134992,0.565199,7230,1520,8020
466442790,263241470,501,2,f,49773600,423248,15119700000,320828000,0.00850346,758.015,6.44575,0.0609727,0.000518479,0.00404713,0.346773,7900,770,7950
466440034,263241470,525,1,f,90906300,1475.65,15891400000,268466,1.62326e-05,181.931,0.00295322,0.11136,1.80767e-06,1.41103e-05,0.0718942,8120,6130,4790
466446301,263241470,515,3,f,185920000,0,44901700000,0,0,0,0,0.227752,0,0,0,0,0,0
466443847,263241470,932,2,f,257371000,8759.96,10544100000,756274,3.40363e-05,86.333,0.00293846,0.31528,1.0731e-05,8.37635e-05,0.0859877,8930,5740,6120
466444829,263241470,312782624,2,f,19251900,5558150,23769400000,17768600000,0.288707,3196.85,922.952,0.0235836,0.00680873,0.0531475,0.999555,8190,1690,8660
466441207,263241470,1080,1,f,9941140000,363939,3029390000000,101518000,3.66094e-05,278.941,0.0102119,12.1779,0.000445826,0.00348002,0.366619,8950,4640,3290
466445978,263241470,423,3,f,1251340000,100521,511279000000,101056000,8.03309e-05,1005.32,0.0807583,1.53289,0.000123138,0.00096119,0.320635,7860,3960,9660
466445235,263241470,162,3,f,104308000,0,19907200000,0,0,0,0,0.127778,0,0,0,0,0,0
466447020,263241470,864,3,f,4840710000,16825500,1041300000000,29990100000,0.00347583,1782.42,6.19539,5.92987,0.0206112,0.160887,1,7450,2910,7660
466442639,263241470,406,2,f,152916000,0,25236800000,0,0,0,0,0.187322,0,0,0,0,0,0
466439287,263241470,105,1,f,66310200,0,5584860000,0,0,0,0,0.08123,0,0,0,0,0,0
466439852,263241470,397,1,f,29430900,0,1327530000,0,0,0,0,0.0360529,0,0,0,0,0,0
466440820,263241470,931,1,f,428795000,129142,58887300000,18287500,0.000301173,141.608,0.0426487,0.525274,0.000158198,0.00123486,0.294133,8690,6440,5040
466442474,263241470,343,2,f,54505400000,102260000,8777710000000,245035000000,0.00187615,2396.18,4.4956,66.7691,0.125269,0.977821,1,7470,2970,7650
466443136,263241470,671,2,f,136743000,9632.65,27223000000,4564990,7.04433e-05,473.909,0.0333837,0.167511,1.18e-05,9.21082e-05,0.140407,6990,320,6930
466448153,263241470,138,3,t,12031100,4868540,21686300000,17016100000,0.404662,3495.12,1414.34,0.0147381,0.00596396,0.0465534,1,7470,2970,7650
466440325,263241470,718,1,f,282429000,242.915,43502300000,35475.7,8.60094e-07,146.041,0.000125609,0.345976,2.97571e-07,2.32278e-06,0.0190951,6470,4670,3840
466441250,263241470,1100,1,f,783095000,1882.36,144825000000,386902,2.40374e-06,205.541,0.000494068,0.959292,2.30589e-06,1.79993e-05,0.0412306,7570,2580,5050
466447086,263241470,895,3,f,1842310000,192195,416474000000,200598000,0.000104322,1043.72,0.108884,2.25684,0.000235438,0.00183778,0.52062,9440,2700,9250
466439137,263241470,7,1,f,496574000,0.286988,83259100000,10.3755,5.77936e-10,36.1532,2.08942e-08,0.608303,3.5156e-10,2.7442e-09,0.000160104,9610,5580,3700
466440240,263241470,649,1,f,10369800,0,2424490000,0,0,0,0,0.012703,0,0,0,0,0,0
466442424,263241470,328,2,f,496158000,0,152156000000,0,0,0,0,0.607794,0,0,0,0,0,0
466439766,263241470,345,1,f,2984430000,374418,997602000000,110289000,0.000125457,294.561,0.0369549,3.65592,0.000458663,0.00358022,0.447136,4540,4240,1450
466440234,263241470,645,1,f,9046730000,136426,2753710000000,37236600,1.50802e-05,272.943,0.00411603,11.0822,0.000167122,0.00130452,0.217492,10540,3440,4250
466445785,263241470,344,3,f,410760000,0,116794000000,0,0,0,0,0.503181,0,0,0,0,0,0
466447074,263241470,889,3,f,743852000,0,207275000000,0,0,0,0,0.911218,0,0,0,0,0,0
466440101,263241470,576,1,f,2532600,0,335407000,0,0,0,0,0.00310244,0,0,0,0,0,0
466442799,263241470,510,2,f,44676000,41164,7981490000,19353400,0.00092139,470.152,0.433194,0.0547281,5.04259e-05,0.000393614,0.203554,6750,1380,7150
466445666,263241470,315,3,f,109916000000,648949000,33764900000000,1429610000000,0.00590402,2202.96,13.0063,134.648,0.794962,6.2053,1,8400,970,8210
466447382,263241470,988,3,f,566278000,3207.24,148345000000,1791860,5.66371e-06,558.692,0.00316427,0.693691,3.92886e-06,3.06679e-05,0.101351,9210,3210,9860
466439656,263241470,255,1,f,183545000,254.399,58667800000,39305,1.38603e-06,154.501,0.000214143,0.224843,3.11639e-07,2.43259e-06,0.0190445,5690,3960,4550
466440408,263241470,776,1,f,4597310000,44388.8,361879000000,6549940,9.6554e-06,147.558,0.00142474,5.6317,5.43763e-05,0.00042445,0.147304,5510,2420,4810
466440776,263241470,911,1,f,3096900,0,129038000,0,0,0,0,0.0037937,0,0,0,0,0,0
466441808,263241470,140,2,f,201443000,2213.21,7711320000,467537,1.09867e-05,211.248,0.00232093,0.246768,2.71118e-06,2.11629e-05,0.0357551,10530,2730,6160
466447699,263241470,1107,3,f,676643000,12537.8,65952900000,840521,1.85294e-05,67.0388,0.00124219,0.828888,1.53588e-05,0.000119888,0.0429434,12830,6680,4380
466442083,263241470,247,2,f,3961690000,3474560,1128430000000,3081270000,0.000877038,886.81,0.777767,4.85307,0.00425633,0.033224,0.653264,8080,2080,9150
466439745,263241470,331,1,f,377554000,23383.8,57486400000,3675920,6.19351e-05,157.199,0.00973617,0.462503,2.86452e-05,0.000223598,0.0718942,8120,6130,4790
466439733,263241470,322,1,f,11165500000,678735,3560390000000,184643000,6.07887e-05,272.04,0.016537,13.6777,0.00083145,0.00649012,0.447136,4540,4240,1450
466440245,263241470,654,1,f,226215000,0,89241400000,0,0,0,0,0.277113,0,0,0,0,0,0
466440444,263241470,797,1,f,645783000,0,132820000000,0,0,0,0,0.791085,0,0,0,0,0,0
466440910,263241470,959,1,f,127209000,91097.8,25993000000,12490900,0.000716128,137.115,0.098192,0.155831,0.000111595,0.000871084,0.224881,6600,3600,740
466442865,263241470,558,2,f,149467000,90324.5,34773600000,23610700,0.000604312,261.398,0.157966,0.183097,0.000110648,0.000863691,0.229286,5470,2310,9890
466443843,263241470,931,2,f,428795000,52006.1,63619300000,7751160,0.000121284,149.043,0.0180766,0.525274,6.37074e-05,0.000497286,0.242707,8740,6540,6300
466446553,263241470,625,3,f,863203000,0,307660000000,0,0,0,0,1.05742,0,0,0,0,0,0
466445451,263241470,242,3,f,2534590000,6082.51,521975000000,1043030,2.3998e-06,171.48,0.000411519,3.10487,7.45107e-06,5.81614e-05,0.0681849,4110,4690,5690
466441999,263241470,214,2,f,289443000,1121.15,33211900000,90535.8,3.87349e-06,80.7523,0.000312794,0.354567,1.37341e-06,1.07206e-05,0.0583852,8790,4420,6330
466443712,263241470,900,2,f,395041000,73.2637,15978500000,21612.8,1.85459e-07,295,5.47103e-05,0.483925,8.9748e-08,7.00553e-07,0.0114617,4830,5550,6780
466446803,263241470,726,3,f,5756080000,517828,1447230000000,139563000,8.99619e-05,269.516,0.0242461,7.0512,0.000634339,0.00495151,0.465191,7520,2310,7620
466447341,263241470,974,3,f,1458080000,0,533902000000,0,0,0,0,1.78615,0,0,0,0,0,0
466441572,263241470,42,2,f,153248000,0,29719400000,0,0,0,0,0.187729,0,0,0,0,0,0
466440331,263241470,723,1,f,738396000,4.81283,219471000000,259.138,6.51795e-09,53.8432,3.50948e-07,0.904535,5.89572e-09,4.60207e-08,0.00137329,2500,4440,3800
466440485,263241470,819,1,f,29996100,0,5432590000,0,0,0,0,0.0367452,0,0,0,0,0,0
466441825,263241470,146,2,f,1153080000,577.717,106777000000,27739.9,5.0102e-07,48.0164,2.40572e-05,1.41253,7.07703e-07,5.52418e-06,0.0280629,9840,6250,7330
466447373,263241470,985,3,f,16077800000,463762,4992830000000,117623000,2.88449e-05,253.627,0.00731586,19.6953,0.000568109,0.00443454,0.304003,5500,2040,6960
466441011,263241470,991,1,f,2784780000,140688,252776000000,30048800,5.05203e-05,213.585,0.0107904,3.41136,0.000172343,0.00134527,0.344877,8360,5630,5280
466445944,263241470,401,3,f,71051400,200074,19902900000,134027000,0.00281591,669.889,1.88634,0.087038,0.000245091,0.00191312,0.328575,8040,600,7240
466448187,263241470,637,3,t,7300220,1907920,8904010000,5470320000,0.261351,2867.16,749.336,0.00894276,0.0023372,0.0182437,0.979762,7390,3570,7840
466443289,263241470,728,2,f,3173700000,43042.1,208246000000,4964280,1.35621e-05,115.335,0.00156419,3.88778,5.27265e-05,0.000411572,0.160621,10340,3860,7480
466445158,263241470,140,3,f,402887000,5664.56,15706600000,1041240,1.40599e-05,183.817,0.00258445,0.493536,6.93908e-06,5.4165e-05,0.0659831,9000,3030,5670
466439677,263241470,275,1,f,1401930000,6933.08,281382000000,1034600,4.94538e-06,149.227,0.000737982,1.71737,8.49302e-06,6.62947e-05,0.0681849,4110,4690,5690
466440949,263241470,970,1,f,68841900,29.109,4175610000,1745.16,4.22839e-07,59.9525,2.53502e-05,0.0843313,3.56585e-08,2.78343e-07,0.00799653,10950,5400,5300
466440289,263241470,690,1,f,73858500,0,6988840000,0,0,0,0,0.0904767,0,0,0,0,0,0
466443486,263241470,816,2,f,116910000,0,39682700000,0,0,0,0,0.143215,0,0,0,0,0,0
466443128,263241470,669,2,f,6003480000,589240000,3176780000000,1348590000000,0.0981498,2288.7,224.636,7.35426,0.721819,5.63436,1,8400,970,8210
466439938,263241470,451,1,f,116788000,0,29053300000,0,0,0,0,0.143066,0,0,0,0,0,0
466446291,263241470,512,3,f,47685200000,923918,12898200000000,193377000,1.93754e-05,209.301,0.00405529,58.4144,0.0011318,0.00883458,0.374489,10600,4030,9140
466442635,263241470,403,2,f,706910000,31837.5,149299000000,16902600,4.50375e-05,530.904,0.0239106,0.865965,3.90009e-05,0.000304433,0.507197,6840,5350,8170
466446918,263241470,822,3,f,16935400000,749688,3586020000000,336427000,4.42674e-05,448.756,0.0198653,20.7459,0.000918368,0.00716858,0.539677,9670,2720,9060
466440139,263241470,596,1,f,476301000,212654,98285600000,46871300,0.000446469,220.412,0.098407,0.583468,0.000260501,0.00203341,0.30736,5240,7050,4570
466446346,263241470,536,3,f,1103370000,66233,309033000000,71261800,6.00278e-05,1075.93,0.0645855,1.35163,8.11354e-05,0.000633325,0.46468,6640,5250,8290
466447540,263241470,1041,3,f,5020320000,113643,928704000000,17575300,2.26366e-05,154.654,0.00350084,6.14989,0.000139213,0.00108666,0.229736,11030,4230,9310
466439175,263241470,27,1,f,31907700,0,3918670000,0,0,0,0,0.0390869,0,0,0,0,0,0
466440157,263241470,604,1,f,61013700,0,9824980000,0,0,0,0,0.0747418,0,0,0,0,0,0
466441018,263241470,996,1,f,275957000,56174.2,75540700000,16459100,0.000203561,293.001,0.0596436,0.338047,6.88134e-05,0.000537142,0.336855,4440,4770,1680
466446028,263241470,448,3,f,251978000,312.962,81156700000,63092.9,1.24202e-06,201.6,0.00025039,0.308674,3.83378e-07,2.99257e-06,0.0205875,2220,3430,6800
466446599,263241470,642,3,f,90439200,3481.22,4631590000,229267,3.84924e-05,65.8583,0.00253504,0.110788,4.2645e-06,3.32877e-05,0.0351242,9930,6860,5040
466446902,263241470,810,3,f,258768000,0,68558200000,0,0,0,0,0.316991,0,0,0,0,0,0
466439196,263241470,39,1,f,1090090000,13986.4,320154000000,4429640,1.28306e-05,316.71,0.00406357,1.33536,1.71334e-05,0.000133739,0.130959,4030,1830,5680
466440958,263241470,973,1,f,146129000,0,42065600000,0,0,0,0,0.179009,0,0,0,0,0,0
466444664,263241470,1128,2,f,237541000,3824.49,77621200000,2629460,1.61003e-05,687.532,0.0110695,0.290987,4.685e-06,3.65701e-05,0.0933482,6340,1020,7280
466439717,263241470,310,1,f,117927000,2303,13931400000,153418,1.95291e-05,66.6165,0.00130096,0.144461,2.82118e-06,2.20215e-05,0.0387187,5120,3820,5510
466447660,263241470,1093,3,f,2786030000,2697.76,231900000000,168008,9.68315e-07,62.2771,6.03038e-05,3.41289,3.30475e-06,2.57962e-05,0.0341538,10140,6600,5910
466440736,263241470,897,1,f,125303000,67573.1,35212700000,17373700,0.000539276,257.11,0.138653,0.153497,8.27771e-05,0.00064614,0.320879,4530,4420,1490
466448117,263241470,983,2,t,64174.4,23952.3,100053000,70033900,0.373237,2923.89,1091.31,7.86136e-05,2.93415e-05,0.000229034,0.455201,7350,3560,7940
466442690,263241470,436,2,f,121828000,0,11281300000,0,0,0,0,0.149239,0,0,0,0,0,0
466443497,263241470,821,2,f,928392000,126612000,539142000000,227147000000,0.136377,1794.04,244.667,1.13728,0.155099,1.21067,1,8490,1050,8520
466440398,263241470,772,1,f,260301000,0,82602300000,0,0,0,0,0.318868,0,0,0,0,0,0
466441868,263241470,158,2,f,23634000,294.732,1461740000,39154.1,1.24707e-05,132.846,0.00165668,0.0289516,3.61047e-07,2.81826e-06,0.036658,7800,2900,5720
466445086,263241470,118,3,f,93166200,1260.13,11526900000,142126,1.35256e-05,112.787,0.00152551,0.114129,1.54366e-06,1.20495e-05,0.0182621,7360,6570,5650
466441238,263241470,1094,1,f,103891000,0,37807700000,0,0,0,0,0.127266,0,0,0,0,0,0
466446870,263241470,791,3,f,52210800,0,14990700000,0,0,0,0,0.0639582,0,0,0,0,0,0
466446813,263241470,733,3,f,1436700000,3946740,306131000000,6216720000,0.00274709,1575.15,4.3271,1.75995,0.00483475,0.037739,0.982675,7490,3570,7880
466443716,263241470,901,2,f,748228000,24254.9,2066590000,4637680,3.24165e-05,191.206,0.00619821,0.916579,2.97122e-05,0.000231927,0.104015,12950,6500,7850
466445514,263241470,263,3,f,59625000,2921.33,8815560000,774767,4.89951e-05,265.21,0.012994,0.0730406,3.57863e-06,2.7934e-05,0.0717118,5080,6930,6270
466447522,263241470,1035,3,f,708674000,278312,270606000000,270293000,0.000392722,971.189,0.381407,0.868126,0.000340932,0.00266124,0.453606,7480,1840,9550
466446924,263241470,826,3,f,1702420000,517054,322861000000,105889000,0.000303716,204.793,0.0621988,2.08547,0.000633391,0.00494411,0.431668,4890,6880,6370
466440071,263241470,556,1,f,232503000,0,67625200000,0,0,0,0,0.284817,0,0,0,0,0,0
466446266,263241470,501,3,f,99547200,423248,29964800000,320828000,0.00425173,758.015,3.22287,0.121945,0.000518479,0.00404713,0.346773,7900,770,7950
466441414,263241470,312782616,1,f,138020000,0,46555100000,0,0,0,0,0.169075,0,0,0,0,0,0
466445070,263241470,113,3,f,471650000,0,138031000000,0,0,0,0,0.577772,0,0,0,0,0,0
466447274,263241470,951,3,f,825813000,163.087,280654000000,15057.1,1.97486e-07,92.3259,1.82331e-05,1.01162,1.99781e-07,1.55945e-06,0.0102912,12230,3710,6420
466447600,263241470,1066,3,f,187317000,130233,44485200000,79769100,0.000695256,612.51,0.425851,0.229463,0.000159536,0.0012453,0.266898,7870,690,7480
466440122,263241470,588,1,f,246776000,10792.1,78333100000,3339000,4.37323e-05,309.393,0.0135305,0.302301,1.32203e-05,0.000103195,0.117786,4630,2720,5680
466446036,263241470,451,3,f,233577000,0,57062900000,0,0,0,0,0.286132,0,0,0,0,0,0
466440184,263241470,619,1,f,176552000,29418,44289300000,6264180,0.000166625,212.937,0.0354806,0.216276,3.6037e-05,0.000281297,0.294051,5810,7180,3860
466447212,263241470,933,3,f,1642190000,656830,85614500000,100674000,0.000399972,153.273,0.0613049,2.01169,0.000804617,0.00628067,0.391108,9010,3310,8050
466443079,263241470,648,2,f,2417570000,0,839871000000,0,0,0,0,2.96153,0,0,0,0,0,0
466442976,263241470,612,2,f,294221000,13.0548,24514500000,970.953,4.43709e-08,74.375,3.30008e-06,0.36042,1.59922e-08,1.24831e-07,0.00610646,9500,5970,7340
466442013,263241470,218,2,f,476671000,9943830,118165000000,12960900000,0.020861,1303.42,27.1906,0.583922,0.0121812,0.0950837,1,7470,2970,7650
466444622,263241470,1109,2,f,12127500,0,4099870000,0,0,0,0,0.0148562,0,0,0,0,0,0
466442870,263241470,564,2,f,277240000,122.798,56184800000,27285.4,4.4293e-07,222.197,9.84179e-05,0.339619,1.50427e-07,1.1742e-06,0.00825883,4540,4540,5730
466441067,263241470,1016,1,f,1758850000,231376,179920000000,39221200,0.00013155,169.513,0.0222993,2.15459,0.000283436,0.00221244,0.430929,510,5840,4480
466447024,263241470,867,3,f,784472000,2003.06,121994000000,497271,2.55338e-06,248.256,0.000633893,0.960979,2.45375e-06,1.91534e-05,0.0672902,10360,3790,3970
466442408,263241470,322,2,f,11165500000,18353300,3647380000000,21880300000,0.00164375,1192.17,1.95964,13.6777,0.0224828,0.175496,0.999183,7850,1950,8970
466442148,263241470,278,2,f,1748450000,301095,404897000000,159412000,0.000172207,529.44,0.0911732,2.14185,0.000368842,0.0028791,0.558344,6830,5340,8180
466445528,263241470,271,3,f,83878200,0,12945600000,0,0,0,0,0.102751,0,0,0,0,0,0
466446352,263241470,541,3,f,2563280000,182437,642814000000,186742000,7.11731e-05,1023.6,0.0728528,3.14002,0.000223485,0.00174448,0.420761,9050,3130,9780
466439643,263241470,246,1,f,192125000,0,25627900000,0,0,0,0,0.235353,0,0,0,0,0,0
466439929,263241470,448,1,f,125989000,4.81283,42291500000,259.138,3.82004e-08,53.8432,2.05683e-06,0.154337,5.89572e-09,4.60207e-08,0.00137329,2500,4440,3800
466441405,263241470,312782608,1,f,119204000,4.14374,33695300000,1160.02,3.47618e-08,279.944,9.73134e-06,0.146025,5.07609e-09,3.96228e-08,0.00312463,7690,880,2470
466447330,263241470,970,3,f,137684000,1078.09,8645720000,63329.7,7.83019e-06,58.7425,0.000459965,0.168663,1.32066e-06,1.03088e-05,0.0498798,11420,5750,5800
466439768,263241470,347,1,f,66788100,0,14253300000,0,0,0,0,0.0818154,0,0,0,0,0,0
466445569,263241470,287,3,f,7077600,0,1281820000,0,0,0,0,0.00867006,0,0,0,0,0,0
466439584,263241470,210,1,f,14751000,1028.55,1437730000,112630,6.97272e-05,109.504,0.00763542,0.01807,1.25997e-06,9.83504e-06,0.0439899,8100,6100,4760
466439695,263241470,292,1,f,33059700,0,7079980000,0,0,0,0,0.0404981,0,0,0,0,0,0
466439674,263241470,274,1,f,323979000,0,64420600000,0,0,0,0,0.396875,0,0,0,0,0,0
466440817,263241470,930,1,f,184288000,0,34158500000,0,0,0,0,0.225753,0,0,0,0,0,0
466439178,263241470,30,1,f,5502600,0,505768000,0,0,0,0,0.00674068,0,0,0,0,0,0
466447545,263241470,1044,3,f,38781000,353.936,5257870000,22595.2,9.12653e-06,63.8399,0.000582636,0.0475067,4.33571e-07,3.38436e-06,0.0319384,8260,4480,3260
466447808,263241470,312782562,3,f,151519000,557455,49632600000,515534000,0.00367912,924.8,3.40245,0.18561,0.000682882,0.00533043,0.5766,7720,1050,8170
466442058,263241470,237,2,f,4479300,0,503368000,0,0,0,0,0.00548714,0,0,0,0,0,0
466440646,263241470,847,1,f,327571000,0,112325000000,0,0,0,0,0.401275,0,0,0,0,0,0
466442102,263241470,254,2,f,4317840000,5535000,1004870000000,3967520000,0.00128189,716.805,0.918866,5.28935,0.00678037,0.0529261,0.627401,8830,1170,7140
466442741,263241470,463,2,f,2495940000,107580,758022000000,119951000,4.31021e-05,1114.99,0.0480586,3.05752,0.000131786,0.00102869,0.402014,7660,4050,9360
466444638,263241470,1117,2,f,1646180000,577.717,164278000000,27739.9,3.50944e-07,48.0164,1.68511e-05,2.01657,7.07703e-07,5.52418e-06,0.0280629,9840,6250,7330
466443738,263241470,905,2,f,82254600,745582,22063700000,578543000,0.00906432,775.961,7.03356,0.100762,0.000913338,0.00712932,0.422545,8010,1550,9360
466442714,263241470,448,2,f,125989000,308.149,38865200000,62833.8,2.44583e-06,203.907,0.000498724,0.154337,3.77482e-07,2.94654e-06,0.0205875,2220,3430,6800
466441351,263241470,312782554,1,f,71386200,0,20239200000,0,0,0,0,0.0874481,0,0,0,0,0,0
466439652,263241470,252,1,f,534268000,0,184177000000,0,0,0,0,0.654478,0,0,0,0,0,0
466445926,263241470,394,3,f,716819000,1653710,184247000000,1508040000,0.00230701,911.91,2.10379,0.878104,0.0020258,0.0158129,0.651059,7600,1060,7040
466446768,263241470,704,3,f,431879000,94416.7,124808000000,28435400,0.000218618,301.169,0.0658411,0.529052,0.000115661,0.000902821,0.24525,4470,5340,1830
466439581,263241470,209,1,f,63508500,0,5277130000,0,0,0,0,0.0777979,0,0,0,0,0,0
466444928,263241470,31,3,f,4166510000,223336,1234710000000,129072000,5.36026e-05,577.927,0.0309784,5.10397,0.000273586,0.00213555,0.60018,5080,1580,6240
