id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465032088,301265683,1066,1,f,93658500,183985,19859300000,90037600,0.00196442,489.375,0.961339,0.114732,0.000225381,0.0145511,0.287786,7470,490,3940
465033039,301265683,672,2,f,11441700000,6035070,2161790000000,2886690000,0.000527463,478.319,0.252296,14.0161,0.00739296,0.477304,0.46124,7490,4010,9460
465032368,301265683,118,2,f,46583100,790.453,2728670000,48014.1,1.69687e-05,60.7425,0.00103072,0.0570643,9.68305e-07,6.25156e-05,0.0265375,6520,6180,5740
465031045,301265683,180,1,f,306517000,5814.52,52379800000,1325190,1.89697e-05,227.911,0.00432339,0.375483,7.12278e-06,0.00045986,0.0632399,5550,4930,1330
465031655,301265683,731,1,f,458226000,19665.6,96751900000,3579960,4.29168e-05,182.042,0.00781266,0.561327,2.40904e-05,0.00155532,0.102568,2480,3160,5650
465032647,301265683,337,2,f,887950000,259636,215510000000,123525000,0.000292399,475.764,0.139113,1.08774,0.000318054,0.0205341,0.4051,5880,600,7170
465034219,301265683,226,3,f,923751000,484183,107743000000,55240700,0.000524149,114.09,0.0598004,1.13159,0.000593125,0.0382933,0.401568,5410,7060,6780
465032925,301265683,589,2,f,694349000,56460,91290000000,16411200,8.13135e-05,290.67,0.0236354,0.850578,6.91635e-05,0.00446532,0.274696,3230,6400,6260
465033162,301265683,772,2,f,260301000,59862.6,57161400000,27192100,0.000229975,454.241,0.104464,0.318868,7.33317e-05,0.00473443,0.207979,5530,2040,6320
465035309,301265683,10703,3,f,3610060000,7198490,865804000000,3976610000,0.00199401,552.423,1.10154,4.42233,0.00881815,0.569316,0.43022,6710,2670,5930
465031900,301265683,933,1,f,821096000,258319,28527300000,36268300,0.000314603,140.401,0.0441706,1.00584,0.000316441,0.02043,0.42095,9050,2910,3530
465032800,301265683,461,2,f,14782500,12547.5,2220170000,4461750,0.000848807,355.589,0.301827,0.0181086,1.53707e-05,0.00099236,0.191157,7380,1280,7640
465034261,301265683,260,3,f,147647000,76788.6,23010300000,12628500,0.000520083,164.458,0.085532,0.180867,9.40661e-05,0.00607308,0.24695,5740,7190,7500
465033834,301265683,1107,2,f,338322000,40880.9,28326100000,2085940,0.000120835,51.0248,0.00616556,0.414444,5.00791e-05,0.0032332,0.0806394,12430,6580,6110
465034604,301265683,557,3,f,39990600,12493.7,3240070000,2117260,0.000312415,169.466,0.0529439,0.0489885,1.53047e-05,0.000988103,0.390839,7840,6220,4460
465033023,301265683,658,2,f,421227000,58951.2,13082900000,10014000,0.000139951,169.869,0.0237733,0.516003,7.22152e-05,0.00466235,0.31859,10260,3910,7580
465032419,301265683,154,2,f,79315200,0.00530015,10502700000,0.598917,6.68239e-11,113,7.5511e-09,0.0971611,6.49268e-12,4.1918e-10,5.88906e-06,11230,5010,5770
465033171,301265683,778,2,f,928130000,208798,233400000000,108445000,0.000224966,519.38,0.116843,1.13696,0.000255777,0.0165135,0.226081,9630,1190,7760
465033597,301265683,958,2,f,278708000,37122.2,39836100000,4449440,0.000133194,119.859,0.0159646,0.341417,4.54747e-05,0.00293593,0.0863326,7200,3100,5790
465032821,301265683,483,2,f,134189000,34149.4,14915100000,3832350,0.000254487,112.223,0.0285593,0.164382,4.1833e-05,0.00270082,0.0863326,7200,3100,5790
465031039,301265683,173,1,f,115967000,7126.91,10709000000,581605,6.14565e-05,81.6068,0.00501527,0.142059,8.73047e-06,0.000563656,0.0466305,6300,6850,4850
465034303,301265683,325,3,f,28058400,0,4102750000,0,0,0,0,0.0343715,0,0,0,0,0,0
465032752,301265683,423,2,f,625668000,786417,188852000000,603409000,0.00125692,767.289,0.964423,0.766444,0.00096336,0.0621964,0.404675,6560,2330,6090
465034296,301265683,315,3,f,109914000000,56354100,23556900000000,26267900000,0.000512709,466.123,0.238985,134.645,0.0690338,4.45695,1,9500,3420,10020
465033794,301265683,1081,2,f,42624900,9451.36,5882980000,2583200,0.000221733,273.315,0.0606031,0.0522155,1.15779e-05,0.000747492,0.268385,4170,3370,6180
465031383,301265683,484,1,f,139653000,19648.2,36037800000,3577340,0.000140693,182.07,0.0256159,0.171075,2.4069e-05,0.00155394,0.102568,2480,3160,5650
465031083,301265683,215,1,f,517904000,768.355,91409400000,83540.5,1.48359e-06,108.726,0.000161305,0.634433,9.41235e-07,6.07679e-05,0.0278299,8380,3720,3930
465031763,301265683,836,1,f,174853000,366933,19123100000,113520000,0.00209852,309.377,0.649234,0.214195,0.000449493,0.0290201,0.340246,9170,3540,700
465031943,301265683,961,1,f,5772140000,666311,822629000000,127238000,0.000115436,190.959,0.0220435,7.07087,0.000816231,0.0526974,0.368637,4470,6010,2300
465032035,301265683,1023,1,f,335030000,39730.4,77817500000,18689100,0.000118588,470.398,0.0557835,0.410411,4.86698e-05,0.00314221,0.273319,6960,4210,1400
465031979,301265683,987,1,f,2726110000,213190,153917000000,12631300,7.8203e-05,59.2489,0.00463344,3.33949,0.000261158,0.0168608,0.126198,8720,6510,4960
465033644,301265683,978,2,f,294982000,125316,5611760000,5933150,0.000424826,47.3455,0.0201136,0.361353,0.000153512,0.00991104,0.0997911,11640,7200,6530
465035147,301265683,1007,3,f,4928230000,183372,1318710000000,33541400,3.72085e-05,182.914,0.00680597,6.03708,0.000224631,0.0145026,0.315342,10250,4150,8710
465033953,301265683,6,3,f,2189590000,238863,41195400000,22114300,0.000109091,92.5813,0.0100997,2.68224,0.000292608,0.0188913,0.196622,7280,3730,9150
465034375,301265683,382,3,f,7803800000,30289100,1949040000000,28751400000,0.00388133,949.233,3.68429,9.55965,0.0371042,2.39552,0.958747,7730,2070,6970
465031898,301265683,932,1,f,257371000,10191.4,2984020000,400739,3.95979e-05,39.3214,0.00155705,0.31528,1.24844e-05,0.000806018,0.0467213,8950,5720,5090
465035210,301265683,1049,3,f,1187680000,74361.1,228959000000,10064000,6.26106e-05,135.339,0.00847368,1.4549,9.10924e-05,0.0058811,0.167979,10110,4570,2620
465034313,301265683,338,3,f,20016000,10132.5,795330000,1418960,0.000506221,140.04,0.0708914,0.0245196,1.24123e-05,0.000801364,0.0759429,5820,3430,5540
465032041,301265683,1027,1,f,80088300,39163.8,14055400000,12397600,0.000489007,316.559,0.1548,0.0981082,4.79756e-05,0.0030974,0.194825,8750,2800,850
465034662,301265683,607,3,f,1207440000,247627,129254000000,52062300,0.000205084,210.245,0.0431178,1.47912,0.000303343,0.0195844,0.302702,11590,5380,3230
465032295,301265683,44,2,f,770998000,90742.6,146618000000,29717200,0.000117695,327.489,0.0385439,0.944472,0.00011116,0.00717668,0.268385,4170,3370,6180
465031235,301265683,372,1,f,4401900,0,543855000,0,0,0,0,0.00539233,0,0,0,0,0,0
465032342,301265683,95,2,f,2681140000,550263,485734000000,170524000,0.000205234,309.895,0.0636011,3.2844,0.000674072,0.0435194,0.339243,4180,4640,9600
465034581,301265683,530,3,f,66087000,404980,3194050000,42662700,0.00612798,105.345,0.645553,0.0809566,0.0004961,0.0320292,0.482318,5460,3040,5680
465031062,301265683,196,1,f,95487300,14541.2,6386340000,1436430,0.000152284,98.7832,0.0150431,0.116972,1.7813e-05,0.00115004,0.0457965,1600,3540,4410
465033081,301265683,701,2,f,1111910000,20186.2,128228000000,1442880,1.81546e-05,71.4786,0.00129766,1.36209,2.47281e-05,0.00159649,0.0395229,11490,4950,7320
465034638,301265683,589,3,f,1388700000,99992.1,203311000000,25888200,7.20042e-05,258.902,0.0186421,1.70116,0.00012249,0.00790821,0.274696,3230,6400,6260
465034890,301265683,788,3,f,645133000,40785.9,96898800000,8416540,6.32209e-05,206.359,0.0130462,0.790287,4.99627e-05,0.00322569,0.237253,6490,7510,8630
465035065,301265683,924,3,f,785259000,669616,9486560000,87697900,0.000852733,130.967,0.11168,0.961942,0.00082028,0.0529588,0.343593,8490,5830,4150
465034467,301265683,423,3,f,1251340000,843628,381896000000,629928000,0.000674182,746.69,0.503405,1.53289,0.00103344,0.0667211,0.404675,6560,2330,6090
465033414,301265683,882,2,f,312592000,145051,28069800000,33098100,0.000464026,228.183,0.105883,0.382925,0.000177687,0.0114718,0.357075,6840,1210,6640
465033843,301265683,1114,2,f,34484400,1450.02,9534850000,783762,4.20485e-05,540.519,0.022728,0.0422434,1.77627e-06,0.00011468,0.0570043,8480,1340,9090
465032489,301265683,211,2,f,356939000,9678.69,78488600000,4344080,2.71158e-05,448.83,0.0121704,0.43725,1.18564e-05,0.000765471,0.162961,3640,1840,5940
465034870,301265683,772,3,f,520601000,60948.5,112632000000,27498700,0.000117073,451.179,0.052821,0.637737,7.46619e-05,0.00482032,0.207979,5530,2040,6320
465033900,301265683,312782570,2,f,6499800,5304.82,1044390000,2311180,0.000816152,435.676,0.355578,0.00796225,6.49841e-06,0.00041955,0.180659,7460,1230,7650
465034946,301265683,836,3,f,349679000,1260390,40555600000,913765000,0.00360443,724.984,2.61315,0.428357,0.00154398,0.0996823,0.825194,9600,3390,10250
465031304,301265683,452,1,f,73296000,3920.7,7678390000,383967,5.34913e-05,97.9333,0.00523858,0.0897876,4.80285e-06,0.000310081,0.0416519,4890,6750,5430
465031815,301265683,877,1,f,90230400,2445.3,1766580000,89342.5,2.71006e-05,36.5364,0.00099016,0.110532,2.99549e-06,0.000193395,0.0398056,10060,5150,5220
465031023,301265683,159,1,f,1686130000,66335.8,256388000000,8990690,3.9342e-05,135.533,0.00533214,2.06551,8.12614e-05,0.00524639,0.181707,3490,5720,4890
465032837,301265683,501,2,f,49773600,6283.11,11288600000,3172650,0.000126234,504.949,0.0637415,0.0609727,7.6968e-06,0.00049692,0.259733,8500,670,7180
465030884,301265683,23,1,f,261256000,34289.3,35742900000,5501200,0.000131248,160.435,0.0210568,0.320038,4.20044e-05,0.00271188,0.34717,5810,7150,3940
465033140,301265683,753,2,f,423900,0,49643400,0,0,0,0,0.000519278,0,0,0,0,0,0
465032090,301265683,1069,1,f,17398800,14469.3,69674300,1319820,0.000831628,91.2153,0.0758572,0.0213135,1.77249e-05,0.00114436,0.267032,11420,7310,5600
465034445,301265683,401,3,f,71051400,3377.6,16678800000,1631430,4.75375e-05,483.015,0.0229613,0.087038,4.13756e-06,0.000267129,0.0950496,7610,700,4070
465034793,301265683,699,3,f,136800,0,9748680,0,0,0,0,0.00016758,0,0,0,0,0,0
465032119,301265683,1097,1,f,7483590000,4326150,728849000000,633175000,0.000578085,146.36,0.0846085,9.1674,0.00529953,0.342148,0.574684,5950,6940,4280
465031257,301265683,409,1,f,522107000,356201,120311000000,187376000,0.000682238,526.04,0.358885,0.639581,0.000436347,0.0281714,0.32257,9630,1740,1920
465031114,301265683,243,1,f,75636000,101282,11332600000,33109100,0.00133907,326.901,0.437743,0.0926541,0.00012407,0.00801022,0.301502,7380,2850,1910
465033880,301265683,182305705,2,f,193162000,5669.67,54978200000,3086440,2.93518e-05,544.378,0.0159785,0.236624,6.94534e-06,0.000448405,0.204551,6930,1110,7960
465031388,301265683,491,1,f,251901000,45697.9,21604500000,5120640,0.000181412,112.054,0.020328,0.308579,5.598e-05,0.00361417,0.130787,8430,5990,5590
465031123,301265683,251,1,f,275453000,58162.5,58059500000,23397900,0.000211152,402.286,0.0849434,0.33743,7.1249e-05,0.00459997,0.257449,7980,3190,650
465032940,301265683,599,2,f,75195000,0,12270200000,0,0,0,0,0.0921139,0,0,0,0,0,0
465032177,301265683,182305701,1,f,90999000,276.576,25982600000,167033,3.03934e-06,603.931,0.00183555,0.111474,3.38806e-07,2.1874e-05,0.0321199,6590,1030,3130
465033865,301265683,1139,2,f,102729000,549.443,16923300000,108881,5.34848e-06,198.165,0.00105988,0.125843,6.73067e-07,4.34545e-05,0.0282505,6000,6810,8080
465032317,301265683,67,2,f,24652800,367.792,2927380000,35396.7,1.49189e-05,96.2412,0.00143581,0.0301997,4.50545e-07,2.90881e-05,0.0201568,8450,4150,6100
465031188,301265683,310,1,f,117927000,139301,9164990000,23884600,0.00118124,171.461,0.202537,0.144461,0.000170643,0.0110171,0.372405,5870,2580,5690
465031676,301265683,755,1,f,232628000,44999.4,40208700000,17241000,0.00019344,383.139,0.0741143,0.284969,5.51243e-05,0.00355893,0.257462,7200,3620,870
465034246,301265683,249,3,f,18432000,46839.9,3360790000,26496400,0.00254123,565.68,1.43752,0.0225792,5.73789e-05,0.00370449,0.479373,8720,2940,9860
465034729,301265683,654,3,f,452430000,0,144468000000,0,0,0,0,0.554227,0,0,0,0,0,0
465031007,301265683,147,1,f,7392600,0,911815000,0,0,0,0,0.00905593,0,0,0,0,0,0
465031080,301265683,211,1,f,356939000,745.724,81267700000,344069,2.08922e-06,461.389,0.000963943,0.43725,9.13511e-07,5.8978e-05,0.044708,5950,840,5410
465034225,301265683,231,3,f,14391000,56.7263,632022000,6026.57,3.94179e-06,106.239,0.000418773,0.017629,6.94898e-08,4.48639e-06,0.00770981,9690,4680,5480
465032392,301265683,133,2,f,38626200,1290.28,2279330000,119760,3.34043e-05,92.8166,0.00310048,0.0473171,1.5806e-06,0.000102046,0.0346067,5370,6770,5780
465032964,301265683,614,2,f,212268000,42118.4,16818100000,6013270,0.000198421,142.771,0.0283287,0.260028,5.15951e-05,0.00333107,0.206818,6810,6670,7120
465030908,301265683,46,1,f,121939000,28950.2,5516110000,4728500,0.000237415,163.332,0.0387775,0.149376,3.5464e-05,0.00228962,0.273826,8430,5690,5070
465032740,301265683,412,2,f,312751000,4827.15,78529400000,2585350,1.54345e-05,535.586,0.00826649,0.38312,5.91326e-06,0.000381771,0.127888,3650,4740,7710
465030999,301265683,140,1,f,201443000,17943.5,13792400000,3003110,8.90746e-05,167.365,0.014908,0.246768,2.19808e-05,0.00141912,0.0898503,10420,2740,5630
465031069,301265683,203,1,f,11556900,0,1056600000,0,0,0,0,0.0141572,0,0,0,0,0,0
465035089,301265683,938,3,f,727648000,271793,14330200000,13148700,0.000373523,48.3777,0.0180702,0.891369,0.000332947,0.0214957,0.115549,12130,7050,4510
465035262,301265683,1097,3,f,14967200000,9166850,1463600000000,1249690000,0.000612463,136.327,0.0834951,18.3348,0.0112294,0.724991,0.657192,5500,7060,6800
465031401,301265683,507,1,f,6301400000,1122920,1117970000000,109660000,0.000178202,97.656,0.0174025,7.71921,0.00137558,0.0888098,0.256408,960,2940,4060
465031779,301265683,846,1,f,150758000,439.84,26451100000,71178.1,2.91752e-06,161.827,0.000472134,0.184679,5.38803e-07,3.47862e-05,0.0214725,10850,4580,3120
465031524,301265683,621,1,f,170722000,408.232,11976900000,14658.3,2.39121e-06,35.9067,8.58604e-05,0.209134,5.00084e-07,3.22864e-05,0.0209725,9960,5410,3940
465033788,301265683,1074,2,f,38772900,106306,9835800000,55098600,0.00274175,518.304,1.42106,0.0474968,0.000130224,0.00840753,0.266712,8590,1560,9680
465032701,301265683,378,2,f,2634840000,563547,568972000000,188251000,0.000213883,334.047,0.0714469,3.22768,0.000690345,0.04457,0.381916,4760,3460,10000
465035071,301265683,928,3,f,6305080000,530071,1849340000000,106508000,8.40705e-05,200.932,0.0168925,7.72373,0.000649338,0.0419225,0.391467,10120,4080,7790
465030955,301265683,101,1,f,339016000,104313,24975000000,17589100,0.000307694,168.618,0.0518827,0.415295,0.000127784,0.00824997,0.1752,11480,5530,3140
465031875,301265683,918,1,f,3698590000,3936720,434812000000,1477830000,0.00106438,375.396,0.399565,4.53077,0.00482248,0.311348,0.625167,9640,3540,1050
465031227,301265683,361,1,f,527210000,823740,122824000000,403501000,0.00156245,489.84,0.765352,0.645832,0.00100908,0.0651482,0.311742,7060,630,3280
465032678,301265683,361,2,f,527210000,285692,122962000000,148144000,0.000541894,518.544,0.280996,0.645832,0.000349972,0.0225949,0.296695,6970,620,8040
465031399,301265683,503,1,f,183317000,537.609,33400700000,172345,2.93267e-06,320.578,0.000940147,0.224564,6.58571e-07,4.25186e-05,0.107245,8710,2790,3710
465031102,301265683,233,1,f,98637300,9959.69,25077800000,4927740,0.000100973,494.769,0.0499582,0.120831,1.22006e-05,0.000787695,0.120816,8380,1790,2030
465032112,301265683,1090,1,f,659646000,106.251,167798000000,48745.3,1.61073e-07,458.773,7.38961e-05,0.808066,1.30158e-07,8.40325e-06,0.0271912,7480,1870,1880
465033928,301265683,312782624,2,f,19251900,48246.4,3365870000,19211900,0.00250606,398.204,0.997923,0.0235836,5.91018e-05,0.00381572,0.304016,8090,1790,8910
465034630,301265683,582,3,f,328088000,0,66995400000,0,0,0,0,0.401908,0,0,0,0,0,0
465032656,301265683,342,2,f,1252500000,136251,151283000000,26710100,0.000108783,196.035,0.0213254,1.53431,0.000166908,0.0107759,0.338108,5460,5530,7500
465031085,301265683,217,1,f,160678000,8027.17,12998100000,479148,4.99582e-05,59.6908,0.00298204,0.19683,9.83329e-06,0.000634856,0.0513001,11020,3950,4590
465035091,301265683,939,3,f,17128800,1705.05,1064830000,94103.7,9.95426e-05,55.1913,0.00549388,0.0209828,2.08868e-06,0.000134849,0.037759,11850,6540,7170
465030975,301265683,120,1,f,217446000,72122.3,37199600000,18608700,0.000331678,258.016,0.0855782,0.266372,8.83498e-05,0.00570403,0.245532,4540,4920,1630
465031422,301265683,528,1,f,23074300000,1982370,5809830000000,404047000,8.59126e-05,203.82,0.0175107,28.266,0.0024284,0.156782,0.288738,10520,4210,2410
465034244,301265683,247,3,f,7923390000,5154540,1726270000000,2190270000,0.000650548,424.92,0.276431,9.70615,0.00631431,0.407664,0.484065,8710,2940,9860
465033672,301265683,996,2,f,275957000,129002,53058800000,37638700,0.000467472,291.767,0.136393,0.338047,0.000158028,0.0102026,0.339243,4180,4640,9600
465032825,301265683,485,2,f,11441700000,6035070,2161790000000,2886690000,0.000527463,478.319,0.252296,14.0161,0.00739296,0.477304,0.46124,7490,4010,9460
465033917,301265683,312782604,2,f,52810200,125647,15747600000,80535500,0.00237922,640.967,1.525,0.0646925,0.000153917,0.0099372,0.248971,7180,720,8540
465035527,301265683,977,3,t,544.144,338.207,676127,541813,0.621541,1602.01,995.716,6.66576e-07,4.14304e-07,2.67482e-05,0.0872952,9380,3440,9870
465033711,301265683,1018,2,f,1067240000,1342070,201734000000,542341000,0.00125752,404.107,0.508174,1.30736,0.00164404,0.106142,0.484065,8710,2940,9860
465031871,301265683,914,1,f,1363500,0,264668000,0,0,0,0,0.00167029,0,0,0,0,0,0
465031265,301265683,422,1,f,118133000,1253.17,8180060000,123648,1.06081e-05,98.6686,0.00104668,0.144713,1.53513e-06,9.91108e-05,0.0218833,8520,4290,3240
465035240,301265683,1080,3,f,19882300000,39464700,4626200000000,33832900000,0.00198492,857.295,1.70166,24.3558,0.0483442,3.12119,0.958747,7730,2070,6970
465031596,301265683,681,1,f,37961100,2376.91,1252270000,287481,6.26144e-05,120.947,0.00757303,0.0465023,2.91172e-06,0.000187986,0.0532714,8160,5440,5500
465033715,301265683,1021,2,f,561557000,259503,97521600000,90318200,0.000462113,348.043,0.160835,0.687907,0.000317891,0.0205237,0.250488,3770,2610,6620
465032285,301265683,36,2,f,194044000,101227,36066600000,21490200,0.00052167,212.297,0.110749,0.237703,0.000124003,0.00800585,0.292566,4270,4330,9750
465031016,301265683,154,1,f,79315200,220.881,10510400000,21508.4,2.78485e-06,97.3754,0.000271176,0.0971611,2.70579e-07,1.74691e-05,0.0267153,11800,5510,5380
465032671,301265683,353,2,f,1625540000,228211,426553000000,70615900,0.000140391,309.433,0.0434415,1.99128,0.000279558,0.0180488,0.344437,5830,2160,9930
465032131,301265683,1105,1,f,87523200,17336.9,10971700000,5420960,0.000198083,312.684,0.0619374,0.107216,2.12377e-05,0.00137114,0.197205,6110,5840,2590
465030979,301265683,122,1,f,58049100,878.323,2674320000,68179.4,1.51307e-05,77.6245,0.00117451,0.0711101,1.07595e-06,6.94651e-05,0.0209486,9740,6770,4580
465033153,301265683,765,2,f,27959400,1371.04,1404340000,111695,4.90367e-05,81.4676,0.00399491,0.0342503,1.67952e-06,0.000108433,0.0265761,11250,5270,7430
465034991,301265683,872,3,f,116622000,432.238,13950700000,19352.5,3.70632e-06,44.7727,0.000165942,0.142862,5.29492e-07,3.4185e-05,0.0220745,9400,4220,5760
465033686,301265683,1005,2,f,44724600,79656.4,6182260000,28533800,0.00178104,358.211,0.637989,0.0547876,9.75791e-05,0.00629989,0.24954,8290,2640,9680
465032870,301265683,533,2,f,485132000,461846,96073700000,216809000,0.000952002,469.44,0.446908,0.594286,0.000565761,0.0365266,0.412706,8850,880,7120
465034070,301265683,106,3,f,6508800,0,740601000,0,0,0,0,0.00797328,0,0,0,0,0,0
465032045,301265683,1030,1,f,94052700,32763,19323100000,12597300,0.000348347,384.498,0.133939,0.115215,4.01347e-05,0.00259117,0.208169,6590,460,4220
465033724,301265683,1026,2,f,77474700,55278.2,8404970000,15719400,0.0007135,284.369,0.202897,0.0949065,6.77157e-05,0.00437186,0.274874,6450,1810,7700
465032475,301265683,202,2,f,610916000,127.768,92689300000,7905.52,2.09142e-07,61.874,1.29405e-05,0.748371,1.56516e-07,1.0105e-05,0.0138559,11050,4640,6970
465033709,301265683,1017,2,f,5149200000,354679,1221080000000,83528400,6.88805e-05,235.504,0.0162216,6.30777,0.000434482,0.028051,0.342384,10690,4090,9110
465031751,301265683,826,1,f,851212000,531475,90843700000,69875400,0.000624375,131.474,0.0820893,1.04273,0.000651057,0.0420335,0.486162,5200,7100,4610
465034096,301265683,127,3,f,300985000,0,69356800000,0,0,0,0,0.368707,0,0,0,0,0,0
465035246,301265683,1084,3,f,946130000,741015,186341000000,181913000,0.000783206,245.491,0.19227,1.15901,0.000907744,0.0586056,0.355588,8710,2250,7680
465031499,301265683,604,1,f,61013700,229.117,7365920000,10049.9,3.75518e-06,43.8636,0.000164716,0.0747418,2.80669e-07,1.81205e-05,0.0142476,10620,5050,5060
465032194,301265683,312782594,1,f,37917000,59752.1,7660480000,28833100,0.00157586,482.545,0.760426,0.0464483,7.31963e-05,0.00472569,0.24486,9120,2340,2080
465031457,301265683,573,1,f,54829800,13801.3,14423600000,9347670,0.000251711,677.305,0.170485,0.0671665,1.69066e-05,0.00109152,0.165688,9180,2040,1920
465035061,301265683,920,3,f,3521130000,246901,1080240000000,62033300,7.01198e-05,251.248,0.0176174,4.31338,0.000302454,0.019527,0.276968,10610,3020,6610
465033192,301265683,794,2,f,714489000,19895.7,588729000,1860610,2.7846e-05,93.5185,0.00260412,0.875249,2.43722e-05,0.00157352,0.104109,9980,5980,8060
465034465,301265683,422,3,f,236266000,2825.33,17833800000,233526,1.19582e-05,82.6546,0.000988403,0.289426,3.46103e-06,0.00022345,0.0260742,8040,4520,6950
465032798,301265683,460,2,f,16034400,1150.74,1874740000,103787,7.17668e-05,90.1921,0.0064728,0.0196421,1.40965e-06,9.10099e-05,0.0354248,10370,4000,6670
465033112,301265683,726,2,f,2878040000,7052230,600404000000,3928980000,0.00245036,557.127,1.36516,3.5256,0.00863898,0.557749,0.43022,6710,2670,5930
465031651,301265683,728,1,f,3173700000,236267,153182000000,17199000,7.44452e-05,72.7947,0.00541922,3.88778,0.000289427,0.0186859,0.14391,10490,4220,3210
465032986,301265683,630,2,f,214813000,4527.07,44392400000,2370280,2.10745e-05,523.579,0.0110341,0.263146,5.54565e-06,0.000358038,0.151063,3520,4200,6990
465032783,301265683,448,2,f,125989000,4910.66,33184500000,2964940,3.89768e-05,603.777,0.0235333,0.154337,6.01556e-06,0.000388376,0.116999,3170,4310,7300
465032067,301265683,1047,1,f,363993000,26244.2,120640000000,16148700,7.21009e-05,615.324,0.0443654,0.445892,3.21492e-05,0.00207561,0.180247,7700,1680,1900
465034562,301265683,512,3,f,47685200000,3929170,11845000000000,828212000,8.23982e-05,210.785,0.0173683,58.4144,0.00481324,0.310752,0.391467,10120,4080,7790
465034836,301265683,735,3,f,219901000,233250,43891600000,95782300,0.00106071,410.643,0.435571,0.269378,0.000285731,0.0184473,0.286553,7990,3190,650
465031713,301265683,792,1,f,257371000,10191.4,2984020000,400739,3.95979e-05,39.3214,0.00155705,0.31528,1.24844e-05,0.000806018,0.0467213,8950,5720,5090
465031192,301265683,313,1,f,16405900000,3003850,2743620000000,499630000,0.000183096,166.33,0.0304543,20.0972,0.00367972,0.23757,0.491807,8240,5930,4110
465032382,301265683,127,2,f,150493000,0,36579800000,0,0,0,0,0.184353,0,0,0,0,0,0
465034177,301265683,189,3,f,57481200,0,10769100000,0,0,0,0,0.0704145,0,0,0,0,0,0
465034934,301265683,826,3,f,1702420000,897331,173601000000,116588000,0.00052709,129.928,0.0684836,2.08547,0.00109923,0.0709684,0.486162,5200,7100,4610
465032117,301265683,1094,1,f,103891000,0,27211000000,0,0,0,0,0.127266,0,0,0,0,0,0
465031511,301265683,612,1,f,294221000,4321.81,44023400000,349039,1.4689e-05,80.7621,0.00118632,0.36042,5.29422e-06,0.000341805,0.0555451,9080,5540,3870
465031142,301265683,269,1,f,68850000,34322.6,15070700000,17927400,0.000498512,522.32,0.260383,0.0843413,4.20451e-05,0.00271451,0.235755,9800,2080,1910
465031584,301265683,672,1,f,11441700000,1857870,1992070000000,726379000,0.000162378,390.973,0.0634853,14.0161,0.0022759,0.146936,0.349846,5220,4730,4080
465034287,301265683,302,3,f,1945660000,140384,379493000000,28800300,7.21524e-05,205.153,0.0148023,2.38344,0.000171971,0.0111028,0.221428,9620,1460,4360
465034333,301265683,351,3,f,1341920000,178921,215191000000,51006000,0.000133332,285.075,0.0380096,1.64386,0.000219178,0.0141506,0.244981,5350,5300,4830
465031210,301265683,335,1,f,120500000,197038,12872100000,59113600,0.00163517,300.012,0.490569,0.147613,0.000241371,0.0155834,0.270336,8830,4150,1300
465031362,301265683,460,1,f,16034400,1061.56,1743820000,61866.2,6.62053e-05,58.2785,0.00385834,0.0196421,1.30041e-06,8.39572e-05,0.0478069,10220,3920,4700
465034131,301265683,153,3,f,749471000,694816,33132600000,104398000,0.000927074,150.253,0.139295,0.918102,0.000851149,0.0549518,0.349664,11630,5390,8130
465031250,301265683,395,1,f,496350000,27638.2,33201900000,1491230,5.56829e-05,53.9552,0.00300438,0.608029,3.38568e-05,0.00218586,0.0545834,12510,6840,4900
465032222,301265683,21,2,f,564235000,90528.9,20928500000,5446970,0.000160445,60.1683,0.00965373,0.691188,0.000110898,0.00715978,0.222091,4890,6540,8910
465032409,301265683,147,2,f,7392600,0,1006400000,0,0,0,0,0.00905593,0,0,0,0,0,0
465035451,301265683,688,2,t,15082400,12638100,63025100000,61351500000,0.83794,4854.48,4067.76,0.0184759,0.0154817,0.999529,1,9470,3470,9930
465035047,301265683,910,3,f,92952000,376.323,14879600000,139035,4.04858e-06,369.456,0.00149577,0.113866,4.60996e-07,2.97628e-05,0.0362726,3230,3440,6320
465033092,301265683,707,2,f,123493000,33201.5,20756800000,10136300,0.000268854,305.296,0.0820802,0.151278,4.06719e-05,0.00262585,0.197358,4180,3260,5810
465034765,301265683,681,3,f,75922200,8236.27,2728480000,626017,0.000108483,76.0074,0.00824551,0.0930047,1.00894e-05,0.000651393,0.0548865,8670,4330,5740
465032523,301265683,239,2,f,945303000,16071.2,231237000000,3109880,1.70011e-05,193.506,0.00328982,1.158,1.96872e-05,0.00127104,0.0990124,6240,3070,6970
465033500,301265683,919,2,f,158422000,113758,28356600000,41472600,0.00071807,364.569,0.261786,0.194066,0.000139353,0.00899692,0.244786,5880,1540,6380
465034900,301265683,797,3,f,1291570000,1128.57,163393000000,149920,8.73799e-07,132.841,0.000116076,1.58217,1.3825e-06,8.92566e-05,0.0231675,8030,4660,7930
465034702,301265683,631,3,f,2271970000,111852,301141000000,22187800,4.92314e-05,198.368,0.00976591,2.78316,0.000137019,0.00884619,0.433715,5990,7450,3150
