id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464786707,305426208,826,3,f,1702420000,39204.3,688383000000,20782500,2.30285e-05,530.107,0.0122076,2.08547,4.80253e-05,0.00537193,0.224131,5160,7030,4740
464786008,305426208,429,3,f,1191180000,0,485715000000,0,0,0,0,1.45919,0,0,0,0,0,0
464787204,305426208,1097,3,f,14967200000,130359,5577560000000,97675800,8.70967e-06,749.282,0.006526,18.3348,0.00015969,0.0178623,0.188946,7390,6580,7100
464783359,305426208,187,2,f,373317000,0,179074000000,0,0,0,0,0.457314,0,0,0,0,0,0
464786954,305426208,939,3,f,17128800,0,6030450000,0,0,0,0,0.0209828,0,0,0,0,0,0
464787076,305426208,1009,3,f,41738600000,748190,8047010000000,463872000,1.79256e-05,619.992,0.0111138,51.1297,0.000916533,0.10252,0.302399,4310,6550,3060
464781425,305426208,332,1,f,670500,0,286296000,0,0,0,0,0.000821363,0,0,0,0,0,0
464781564,305426208,414,1,f,34783200,0,13687000000,0,0,0,0,0.0426094,0,0,0,0,0,0
464783560,305426208,307,2,f,289374000,21331.3,76763800000,15496500,7.37152e-05,726.468,0.0535518,0.354484,2.61308e-05,0.0029229,0.108717,10920,6630,6110
464785163,305426208,312782644,2,f,164270000,0,73877400000,0,0,0,0,0.201231,0,0,0,0,0,0
464784582,305426208,867,2,f,392236000,83.8056,126702000000,67233.5,2.13661e-07,802.255,0.000171411,0.480489,1.02662e-07,1.14834e-05,0.0136155,9870,4870,7170
464784820,305426208,977,2,f,135130000,0,50788200000,0,0,0,0,0.165534,0,0,0,0,0,0
464783325,305426208,165,2,f,275468000,2623.24,126358000000,2017390,9.52283e-06,769.046,0.00732349,0.337449,3.21347e-06,0.000359447,0.135699,8270,4810,5700
464786059,305426208,456,3,f,3673800,0,1339920000,0,0,0,0,0.0045004,0,0,0,0,0,0
464783647,305426208,366,2,f,78822900,0,43621300000,0,0,0,0,0.0965581,0,0,0,0,0,0
464787147,305426208,1052,3,f,414985000,4577.47,144653000000,3177570,1.10305e-05,694.177,0.00765708,0.508356,5.6074e-06,0.000627223,0.103904,9240,4660,6510
464785241,305426208,64,3,f,142103000,0,65039000000,0,0,0,0,0.174076,0,0,0,0,0,0
464786788,305426208,874,3,f,76159800,437.171,23571300000,212778,5.74019e-06,486.716,0.00279384,0.0932958,5.35535e-07,5.9903e-05,0.0351237,9510,3590,3410
464784339,305426208,725,2,f,15439500,26.0572,6709790000,22264.4,1.6877e-06,854.444,0.00144204,0.0189134,3.19201e-08,3.57046e-06,0.0128543,7240,4830,6580
464786231,305426208,577,3,f,424271000,0,250817000000,0,0,0,0,0.519732,0,0,0,0,0,0
464783000,305426208,312782620,1,f,76296600,0,35849000000,0,0,0,0,0.0934633,0,0,0,0,0,0
464785651,305426208,237,3,f,8958600,0,2711010000,0,0,0,0,0.0109743,0,0,0,0,0,0
464781750,305426208,475,1,f,211748000,4543.43,92438500000,2619080,2.14568e-05,576.453,0.0123688,0.259392,5.56571e-06,0.000622559,0.0525005,8750,3970,3140
464783687,305426208,393,2,f,906300,0,308772000,0,0,0,0,0.00111022,0,0,0,0,0,0
464784449,305426208,795,2,f,2067420000,31539.1,813595000000,28331700,1.52553e-05,898.305,0.0137039,2.53259,3.86354e-05,0.00432161,0.380828,8060,4420,5900
464787202,305426208,1094,3,f,207781000,0,108605000000,0,0,0,0,0.254532,0,0,0,0,0,0
464786393,305426208,649,3,f,20739600,0,7516130000,0,0,0,0,0.025406,0,0,0,0,0,0
464781807,305426208,520,1,f,216714000,0,91667400000,0,0,0,0,0.265474,0,0,0,0,0,0
464784616,305426208,886,2,f,2162850000,96.6408,873184000000,46727.7,4.46822e-08,483.519,2.16047e-05,2.64949,1.18385e-07,1.32421e-05,0.0171199,7980,2160,6100
464781462,305426208,351,1,f,670962000,0,254411000000,0,0,0,0,0.821928,0,0,0,0,0,0
464785354,305426208,135,3,f,36820800,0,14768200000,0,0,0,0,0.0451055,0,0,0,0,0,0
464781350,305426208,290,1,f,3088060000,3641.88,1236560000000,1637570,1.17934e-06,449.648,0.00053029,3.78287,4.46131e-06,0.000499025,0.0753392,5530,7010,4550
464784651,305426208,903,2,f,41083200,0,13588300000,0,0,0,0,0.0503269,0,0,0,0,0,0
464787124,305426208,1037,3,f,750089000,4378.43,267521000000,2378950,5.83722e-06,543.334,0.00317156,0.918859,5.36358e-06,0.00059995,0.063388,9300,2140,7500
464781374,305426208,304,1,f,239686000,0,107818000000,0,0,0,0,0.293616,0,0,0,0,0,0
464782812,305426208,1125,1,f,106813000,0,50056200000,0,0,0,0,0.130846,0,0,0,0,0,0
464784008,305426208,611,2,f,25812000,0,3169190000,0,0,0,0,0.0316197,0,0,0,0,0,0
464785968,305426208,401,3,f,71051400,0,30240400000,0,0,0,0,0.087038,0,0,0,0,0,0
464783564,305426208,311,2,f,285875000,0,111358000000,0,0,0,0,0.350197,0,0,0,0,0,0
464783454,305426208,239,2,f,945303000,0,480692000000,0,0,0,0,1.158,0,0,0,0,0,0
464784321,305426208,711,2,f,134024000,0,52836400000,0,0,0,0,0.16418,0,0,0,0,0,0
464781282,305426208,247,1,f,3961690000,712.491,1751660000000,368394,1.79845e-07,517.051,9.2989e-05,4.85307,8.72802e-07,9.76284e-05,0.03024,6580,3780,720
464784719,305426208,932,2,f,257371000,93581.1,62338900000,58940400,0.000363604,629.832,0.229009,0.31528,0.000114637,0.0128229,0.181838,9870,6470,5870
464786507,305426208,705,3,f,11606400,0,3697350000,0,0,0,0,0.0142178,0,0,0,0,0,0
464785747,305426208,290,3,f,6176120000,49465.8,2530980000000,40537600,8.0092e-06,819.508,0.0065636,7.56575,6.05956e-05,0.006778,0.149708,7830,5120,7150
464781598,305426208,440,1,f,84699900,0,28745800000,0,0,0,0,0.103757,0,0,0,0,0,0
464783846,305426208,514,2,f,12478500,0,1455880000,0,0,0,0,0.0152862,0,0,0,0,0,0
464783063,305426208,17,2,f,938388000,494862,527338000000,473230000,0.000527353,956.287,0.504301,1.14952,0.000606206,0.067808,0.86003,8580,3280,6990
464784135,305426208,675,2,f,43911000,0,15409500000,0,0,0,0,0.053791,0,0,0,0,0,0
464786062,305426208,460,3,f,32068800,0,10844600000,0,0,0,0,0.0392843,0,0,0,0,0,0
464787300,305426208,312782590,3,f,135740000,0,67630900000,0,0,0,0,0.166281,0,0,0,0,0,0
464786858,305426208,919,3,f,316843000,0,123811000000,0,0,0,0,0.388133,0,0,0,0,0,0
464785334,305426208,126,3,f,123412000,0,29153900000,0,0,0,0,0.151179,0,0,0,0,0,0
464781223,305426208,214,1,f,289443000,7843.42,112807000000,5653820,2.70983e-05,720.837,0.0195335,0.354567,9.60818e-06,0.00107474,0.130998,8720,4260,5250
464781612,305426208,445,1,f,231073000,0,86238400000,0,0,0,0,0.283065,0,0,0,0,0,0
464781199,305426208,202,1,f,610916000,0,350152000000,0,0,0,0,0.748371,0,0,0,0,0,0
464785213,305426208,36,3,f,388087000,5097.54,148882000000,2588250,1.3135e-05,507.745,0.00666926,0.475407,6.24449e-06,0.000698486,0.0522078,4540,4660,1560
464784535,305426208,842,2,f,682975000,0,221961000000,0,0,0,0,0.836644,0,0,0,0,0,0
464782134,305426208,725,1,f,15439500,0,5015560000,0,0,0,0,0.0189134,0,0,0,0,0,0
464785864,305426208,347,3,f,133576000,298.324,45391200000,176491,2.23337e-06,591.607,0.00132127,0.163631,3.65447e-07,4.08776e-05,0.0333861,5890,6490,5770
464781507,305426208,378,1,f,2634840000,31778,1293920000000,16455000,1.20607e-05,517.809,0.00624515,3.22768,3.89281e-05,0.00435435,0.235791,5450,3000,1180
464785346,305426208,131,3,f,577840000,0,220431000000,0,0,0,0,0.707854,0,0,0,0,0,0
464782668,305426208,1041,1,f,2510160000,0,846626000000,0,0,0,0,3.07495,0,0,0,0,0,0
464782977,305426208,312782586,1,f,20585700,0,10254700000,0,0,0,0,0.0252175,0,0,0,0,0,0
464784773,305426208,957,2,f,990184000,0,569406000000,0,0,0,0,1.21298,0,0,0,0,0,0
464786689,305426208,818,3,f,1832350000,6503.84,640994000000,4256970,3.54945e-06,654.532,0.00232323,2.24463,7.9672e-06,0.000891182,0.194497,6410,5600,7650
464785217,305426208,39,3,f,2180170000,287.187,931025000000,145277,1.31727e-07,505.862,6.66356e-05,2.67071,3.51805e-07,3.93516e-05,0.031344,5120,1000,5510
464787152,305426208,1057,3,f,2666730000,5104.2,1183200000000,2591640,1.91403e-06,507.746,0.000971842,3.26674,6.25264e-06,0.000699398,0.0522078,4540,4660,1560
464787071,305426208,1007,3,f,4928230000,0,2248720000000,0,0,0,0,6.03708,0,0,0,0,0,0
464787259,305426208,10703,3,f,3610060000,9299.02,1441970000000,5483750,2.57586e-06,589.713,0.00151902,4.42233,1.13913e-05,0.00127419,0.13162,8460,3930,8320
464783060,305426208,15,2,f,120984000,0,52136500000,0,0,0,0,0.148206,0,0,0,0,0,0
464787247,305426208,1127,3,f,590981000,0,222923000000,0,0,0,0,0.723952,0,0,0,0,0,0
464782600,305426208,1010,1,f,88750800,0,48158500000,0,0,0,0,0.10872,0,0,0,0,0,0
464781329,305426208,278,1,f,1748450000,2986.55,743024000000,1563970,1.70811e-06,523.671,0.000894488,2.14185,3.65852e-06,0.000409228,0.0476531,7390,5830,3730
464782343,305426208,898,1,f,275842000,0,118475000000,0,0,0,0,0.337906,0,0,0,0,0,0
464783737,305426208,440,2,f,84699900,0,29374800000,0,0,0,0,0.103757,0,0,0,0,0,0
464784434,305426208,786,2,f,62570700,0,18065500000,0,0,0,0,0.0766491,0,0,0,0,0,0
464785903,305426208,366,3,f,157646000,0,83988100000,0,0,0,0,0.193116,0,0,0,0,0,0
464781768,305426208,488,1,f,143100,0,39169600,0,0,0,0,0.000175297,0,0,0,0,0,0
464783119,305426208,50,2,f,37005300,0,14110000000,0,0,0,0,0.0453315,0,0,0,0,0,0
464786366,305426208,637,3,f,3474640000,80878,1695060000000,75122600,2.32767e-05,928.838,0.0216203,4.25643,9.90756e-05,0.0110822,0.149718,7160,4870,6550
464786092,305426208,482,3,f,308014000,9842.72,41850400000,4943610,3.19554e-05,502.261,0.01605,0.377317,1.20573e-05,0.00134869,0.0956642,8750,3050,3570
464781298,305426208,255,1,f,183545000,0,92183000000,0,0,0,0,0.224843,0,0,0,0,0,0
464786935,305426208,930,3,f,368577000,27876.9,158131000000,26267300,7.56339e-05,942.259,0.0712667,0.451507,3.41492e-05,0.00381981,0.230981,7640,4190,6730
464782118,305426208,706,1,f,35976600,0,13023900000,0,0,0,0,0.0440713,0,0,0,0,0,0
464784048,305426208,630,2,f,214813000,0,101445000000,0,0,0,0,0.263146,0,0,0,0,0,0
464781147,305426208,169,1,f,69519600,0,36400400000,0,0,0,0,0.0851615,0,0,0,0,0,0
464783098,305426208,38,2,f,112755000,1.21503,35435300000,585.342,1.07759e-08,481.75,5.19129e-06,0.138125,1.48842e-09,1.66489e-07,0.000734309,5600,5360,5790
464780850,305426208,1,1,f,13276800,0,2513440000,0,0,0,0,0.0162641,0,0,0,0,0,0
464786960,305426208,943,3,f,4653320000,0,2284090000000,0,0,0,0,5.70031,0,0,0,0,0,0
464781998,305426208,638,1,f,335997000,0,136617000000,0,0,0,0,0.411596,0,0,0,0,0,0
464783138,305426208,66,2,f,2637000,0,856913000,0,0,0,0,0.00323033,0,0,0,0,0,0
464783837,305426208,510,2,f,44676000,0,12664600000,0,0,0,0,0.0547281,0,0,0,0,0,0
464784476,305426208,809,2,f,674500000,0,259438000000,0,0,0,0,0.826263,0,0,0,0,0,0
464784032,305426208,621,2,f,170722000,0,78716500000,0,0,0,0,0.209134,0,0,0,0,0,0
464786604,305426208,780,3,f,282569000,0,105041000000,0,0,0,0,0.346148,0,0,0,0,0,0
464782188,305426208,791,1,f,26105400,0,11844300000,0,0,0,0,0.0319791,0,0,0,0,0,0
464783182,305426208,96,2,f,264705000,0,128458000000,0,0,0,0,0.324264,0,0,0,0,0,0
464781339,305426208,286,1,f,44030700,0,12058800000,0,0,0,0,0.0539376,0,0,0,0,0,0
464783541,305426208,294,2,f,2839480000,1722160,1457250000000,1680380000,0.000606507,975.74,0.591794,3.47836,0.00210965,0.235978,0.86003,8580,3280,6990
464786534,305426208,729,3,f,427540000,0,167773000000,0,0,0,0,0.523736,0,0,0,0,0,0
464782326,305426208,889,1,f,371926000,0,176353000000,0,0,0,0,0.455609,0,0,0,0,0,0
464786994,305426208,962,3,f,2937140000,53.4182,1251040000000,6774.17,1.81872e-08,126.814,2.30638e-06,3.598,6.54373e-08,7.31958e-06,0.017617,4020,1110,4880
464781051,305426208,122,1,f,58049100,0,29553900000,0,0,0,0,0.0711101,0,0,0,0,0,0
464784488,305426208,818,2,f,916176000,6503.84,324152000000,4256970,7.0989e-06,654.532,0.00464646,1.12232,7.9672e-06,0.000891182,0.194497,6410,5600,7650
464785219,305426208,41,3,f,279661000,3200.64,103771000000,2002850,1.14447e-05,625.765,0.00716172,0.342584,3.92079e-06,0.000438565,0.144785,8420,690,7510
464781992,305426208,634,1,f,109252000,0,44815500000,0,0,0,0,0.133834,0,0,0,0,0,0
464784051,305426208,631,2,f,1135980000,14.9847,421017000000,6898.32,1.3191e-08,460.357,6.07255e-06,1.39158,1.83563e-08,2.05327e-06,0.00758639,5940,7460,8320
464783670,305426208,379,2,f,83221200,4210.35,24737700000,2186280,5.05923e-05,519.264,0.0262708,0.101946,5.15768e-06,0.000576919,0.151393,12640,7220,5810
464787341,305426208,10,2,t,17577300,2251190,15447800000,4245870000,0.128074,1886.06,241.554,0.0215322,0.00275771,0.308467,0.744775,8510,3410,7210
464784725,305426208,934,2,f,116343000,0,40578500000,0,0,0,0,0.14252,0,0,0,0,0,0
464786078,305426208,470,3,f,168556000,4360.72,100834000000,3994820,2.58711e-05,916.092,0.0237003,0.206481,5.34188e-06,0.000597523,0.0745948,7110,5130,7550
464787150,305426208,1054,3,f,323386000,0,114882000000,0,0,0,0,0.396148,0,0,0,0,0,0
464782277,305426208,859,1,f,5989500,0,1328820000,0,0,0,0,0.00733714,0,0,0,0,0,0
464784004,305426208,610,2,f,537454000,0,226908000000,0,0,0,0,0.658381,0,0,0,0,0,0
464782206,305426208,809,1,f,674500000,0,255755000000,0,0,0,0,0.826263,0,0,0,0,0,0
464782527,305426208,977,1,f,135130000,0,51767300000,0,0,0,0,0.165534,0,0,0,0,0,0
464781481,305426208,363,1,f,203117000,0,94254000000,0,0,0,0,0.248819,0,0,0,0,0,0
464783295,305426208,153,2,f,374736000,0,34526400000,0,0,0,0,0.459051,0,0,0,0,0,0
464781196,305426208,201,1,f,792888000,0,407864000000,0,0,0,0,0.971288,0,0,0,0,0,0
464782306,305426208,878,1,f,346000000,5667.3,103818000000,2759850,1.63795e-05,486.978,0.00797643,0.423851,6.94244e-06,0.000776556,0.153586,4840,2640,1640
464786306,305426208,613,3,f,304970000,0,151247000000,0,0,0,0,0.373589,0,0,0,0,0,0
464783689,305426208,394,2,f,358410000,564.204,139007000000,255102,1.57419e-06,452.145,0.00071176,0.439052,6.91149e-07,7.73094e-05,0.0346316,7190,320,7140
464786669,305426208,805,3,f,156832000,6851.77,46389200000,27998300,4.36885e-05,4086.29,0.178524,0.192119,8.39341e-06,0.000938856,0.159223,8770,360,3940
464780859,305426208,6,1,f,1094790000,0,164341000000,0,0,0,0,1.34112,0,0,0,0,0,0
464782643,305426208,1029,1,f,48101400,0,17743800000,0,0,0,0,0.0589242,0,0,0,0,0,0
464783598,305426208,333,2,f,16710300,0,5775450000,0,0,0,0,0.0204701,0,0,0,0,0,0
464786795,305426208,879,3,f,3096790000,8159.86,1163380000000,9604620,2.63494e-06,1177.06,0.00310148,3.79357,9.99582e-06,0.0011181,0.26637,8140,170,6570
464785409,305426208,162,3,f,104308000,0,43966900000,0,0,0,0,0.127778,0,0,0,0,0,0
464787033,305426208,983,3,f,12842500000,226256,2639350000000,119751000,1.76179e-05,529.27,0.00932461,15.732,0.000277164,0.0310026,0.247246,9260,6420,6540
464781922,305426208,600,1,f,423266000,0,176572000000,0,0,0,0,0.518501,0,0,0,0,0,0
464784568,305426208,857,2,f,216560000,0,84317700000,0,0,0,0,0.265286,0,0,0,0,0,0
464787252,305426208,1129,3,f,33863800000,400240,13640100000000,324152000,1.18191e-05,809.894,0.00957223,41.4831,0.000490294,0.0548424,0.424685,8640,3770,7520
464787083,305426208,1014,3,f,451541000,48.6641,168230000000,25312.8,1.07773e-07,520.154,5.60588e-05,0.553137,5.96135e-08,6.66815e-06,0.0132734,7080,3180,3200
464782493,305426208,962,1,f,1468570000,53.4182,635726000000,6774.17,3.63743e-08,126.814,4.61276e-06,1.799,6.54373e-08,7.31958e-06,0.017617,4020,1110,4880
464784736,305426208,939,2,f,8564400,0,3247760000,0,0,0,0,0.0104914,0,0,0,0,0,0
464785894,305426208,362,3,f,1210620000,0,541935000000,0,0,0,0,1.48301,0,0,0,0,0,0
464783212,305426208,115,2,f,3266100,0,1546830000,0,0,0,0,0.00400097,0,0,0,0,0,0
464787307,305426208,312782604,3,f,105620000,2689.01,35235400000,4448790,2.54592e-05,1654.43,0.0421205,0.129385,3.29404e-06,0.000368459,0.135149,8040,1090,9310
464785324,305426208,120,3,f,434893000,100.678,163590000000,44044.6,2.31502e-07,437.478,0.000101277,0.532743,1.23331e-07,1.37953e-05,0.0101674,4540,4920,9750
464786829,305426208,903,3,f,82166400,0,23017400000,0,0,0,0,0.100654,0,0,0,0,0,0
464783813,305426208,491,2,f,251901000,0,116446000000,0,0,0,0,0.308579,0,0,0,0,0,0
464784952,305426208,1041,2,f,2510160000,0,882644000000,0,0,0,0,3.07495,0,0,0,0,0,0
464781448,305426208,344,1,f,205380000,0,88572600000,0,0,0,0,0.25159,0,0,0,0,0,0
464786443,305426208,675,3,f,87822000,0,31019500000,0,0,0,0,0.107582,0,0,0,0,0,0
464786781,305426208,869,3,f,41522400,0,17047600000,0,0,0,0,0.0508649,0,0,0,0,0,0
464781290,305426208,251,1,f,275453000,0,114732000000,0,0,0,0,0.33743,0,0,0,0,0,0
464781981,305426208,630,1,f,214813000,0,99183700000,0,0,0,0,0.263146,0,0,0,0,0,0
464785050,305426208,1125,2,f,106813000,0,49846200000,0,0,0,0,0.130846,0,0,0,0,0,0
464784956,305426208,1045,2,f,46372500,0,13557100000,0,0,0,0,0.0568063,0,0,0,0,0,0
464787048,305426208,991,3,f,5569560000,47598.5,1032480000000,34162900,8.54618e-06,717.731,0.00613386,6.82272,5.83081e-05,0.00652213,0.209982,8350,4750,5550
464785331,305426208,125,3,f,609349000,3788.54,54038200000,1791710,6.21736e-06,472.929,0.00294037,0.746452,4.64096e-06,0.000519121,0.0498794,7320,5840,3750
464781311,305426208,263,1,f,29812500,0,9189700000,0,0,0,0,0.0365203,0,0,0,0,0,0
464782618,305426208,1018,1,f,1067240000,488.536,444889000000,258880,4.57758e-07,529.909,0.00024257,1.30736,5.98456e-07,6.69411e-05,0.03024,6580,3780,720
464784029,305426208,620,2,f,108053000,0,49047800000,0,0,0,0,0.132365,0,0,0,0,0,0
464787116,305426208,1031,3,f,382171000,6503.84,98031100000,4256970,1.70182e-05,654.532,0.0111389,0.468159,7.9672e-06,0.000891182,0.194497,6410,5600,7650
464785792,305426208,318,3,f,15845400,0,8176790000,0,0,0,0,0.0194106,0,0,0,0,0,0
464781391,305426208,315,1,f,54958200000,136686,24689400000000,110384000,2.48708e-06,807.576,0.00200851,67.3238,0.00016744,0.0187292,0.543356,4490,1660,2830
464782180,305426208,776,1,f,4597310000,297.307,1060210000000,180945,6.46699e-08,608.614,3.9359e-05,5.6317,3.64201e-07,4.07382e-05,0.0283216,4310,4260,2970
464781816,305426208,527,1,f,203940000,223.955,50434400000,109514,1.09814e-06,489.001,0.000536994,0.249827,2.74345e-07,3.06873e-05,0.013748,6780,2240,1200
464783606,305426208,339,2,f,3646490000,43333.4,1572060000000,37258600,1.18836e-05,859.812,0.0102177,4.46695,5.30835e-05,0.00593772,0.343958,8790,3300,7550
464783602,305426208,337,2,f,887950000,0,391188000000,0,0,0,0,1.08774,0,0,0,0,0,0
464782229,305426208,830,1,f,218139000,1256.54,82184500000,617731,5.76027e-06,491.613,0.00283182,0.267221,1.53926e-06,0.000172176,0.079775,6870,6110,4930
464781292,305426208,252,1,f,534268000,0,286180000000,0,0,0,0,0.654478,0,0,0,0,0,0
464783025,305426208,312782652,1,f,7186500,0,3002160000,0,0,0,0,0.00880346,0,0,0,0,0,0
464782005,305426208,643,1,f,21839400,0,8274650000,0,0,0,0,0.0267533,0,0,0,0,0,0
464784672,305426208,910,2,f,46476000,0,17472600000,0,0,0,0,0.0569331,0,0,0,0,0,0
464786218,305426208,573,3,f,109660000,0,55544500000,0,0,0,0,0.134333,0,0,0,0,0,0
464784315,305426208,707,2,f,123493000,0,44733400000,0,0,0,0,0.151278,0,0,0,0,0,0
464784367,305426208,746,2,f,604155000,0,282043000000,0,0,0,0,0.74009,0,0,0,0,0,0
464783822,305426208,500,2,f,12306100000,15815.3,5524220000000,18639600,1.28517e-06,1178.57,0.00151467,15.0749,1.93738e-05,0.00216708,0.322955,2940,3890,8760
464784748,305426208,944,2,f,416334000,0,234026000000,0,0,0,0,0.510009,0,0,0,0,0,0
464786493,305426208,697,3,f,489785000,93581.1,106425000000,58940400,0.000191066,629.832,0.120339,0.599987,0.000114637,0.0128229,0.181838,9870,6470,5870
464787171,305426208,1070,3,f,1454750000,0,898801000000,0,0,0,0,1.78207,0,0,0,0,0,0
464782570,305426208,997,1,f,224322000000,943187,89221800000000,641997000,4.2046e-06,680.668,0.00286194,274.795,0.0011554,0.129239,0.543356,4490,1660,2830
464785878,305426208,353,3,f,3251080000,21072.2,1812050000000,9628430,6.48161e-06,456.925,0.00296161,3.98257,2.58135e-05,0.0028874,0.119496,5100,2830,9990
464786108,305426208,493,3,f,7446240000,3180.23,3695710000000,1542570,4.27093e-07,485.049,0.000207161,9.12164,3.89579e-06,0.000435768,0.0757196,4340,6560,3090
464782500,305426208,966,1,f,205574000,0,81255600000,0,0,0,0,0.251829,0,0,0,0,0,0
464784431,305426208,784,2,f,1764760000,223446,263395000000,118307000,0.000126616,529.463,0.0670384,2.16183,0.000273722,0.0306175,0.247246,9260,6420,6540
464784425,305426208,781,2,f,11709000,0,6913200000,0,0,0,0,0.0143435,0,0,0,0,0,0
464782183,305426208,781,1,f,11709000,0,7383660000,0,0,0,0,0.0143435,0,0,0,0,0,0
464781903,305426208,590,1,f,413608000,0,161308000000,0,0,0,0,0.506669,0,0,0,0,0,0
464785823,305426208,330,3,f,17400600,0,4607770000,0,0,0,0,0.0213157,0,0,0,0,0,0
464786933,305426208,929,3,f,76420800,0,24847300000,0,0,0,0,0.0936155,0,0,0,0,0,0
464786587,305426208,771,3,f,16968800000,1325390,5948200000000,906724000,7.81074e-05,684.121,0.0534349,20.7867,0.0016236,0.18161,0.490992,9060,5720,6890
464787352,305426208,294,2,t,21760500,2696070,18802200000,5120900000,0.123897,1899.39,235.33,0.0266566,0.00330269,0.369427,0.858064,8580,3280,6990
464782776,305426208,1101,1,f,295286000,0,132113000000,0,0,0,0,0.361725,0,0,0,0,0,0
464782112,305426208,703,1,f,3635140000,0.186233,1434480000000,105.594,5.12312e-11,567,2.90481e-08,4.45305,2.28135e-10,2.55183e-08,0.000206925,7450,5860,3770
464783980,305426208,598,2,f,36933300,0,11163700000,0,0,0,0,0.0452433,0,0,0,0,0,0
464786703,305426208,824,3,f,708802000,47502,179734000000,34111400,6.70174e-05,718.104,0.0481254,0.868283,5.819e-05,0.00650892,0.209982,8350,4750,5550
464784303,305426208,703,2,f,3635140000,0,1417400000000,0,0,0,0,4.45305,0,0,0,0,0,0
464782247,305426208,842,1,f,682975000,5841.19,240066000000,2936450,8.55257e-06,502.715,0.0042995,0.836644,7.15546e-06,0.000800383,0.101159,8290,1880,5210
464781618,305426208,449,1,f,52415100,5.88438,12371800000,3205.02,1.12265e-07,544.667,6.11469e-05,0.0642085,7.20836e-09,8.06301e-07,0.00385245,5580,3820,5500
464782153,305426208,749,1,f,360812000,9396.51,121231000000,7114680,2.60427e-05,757.162,0.0197185,0.441994,1.15107e-05,0.00128755,0.158482,8330,4750,5550
464784117,305426208,667,2,f,54630000,0,20615900000,0,0,0,0,0.0669218,0,0,0,0,0,0
464786248,305426208,588,3,f,493553000,145.332,193876000000,74088.2,2.9446e-07,509.787,0.000150112,0.604602,1.78031e-07,1.99139e-05,0.0169224,5950,1770,5680
464784751,305426208,945,2,f,330632000,0,142742000000,0,0,0,0,0.405024,0,0,0,0,0,0
464782081,305426208,688,1,f,98028800000,211454,42166600000000,162235000,2.15706e-06,767.237,0.00165497,120.085,0.000259031,0.0289742,0.543356,4490,1660,2830
464785205,305426208,30,3,f,11005200,0,2317290000,0,0,0,0,0.0134814,0,0,0,0,0,0
464782130,305426208,721,1,f,429577000,0,212909000000,0,0,0,0,0.526232,0,0,0,0,0,0
464784312,305426208,706,2,f,35976600,0,10580400000,0,0,0,0,0.0440713,0,0,0,0,0,0
464785715,305426208,274,3,f,647959000,0,229475000000,0,0,0,0,0.793749,0,0,0,0,0,0
464786025,305426208,440,3,f,169400000,0,58120600000,0,0,0,0,0.207515,0,0,0,0,0,0
464784470,305426208,805,2,f,78416100,0,21051300000,0,0,0,0,0.0960597,0,0,0,0,0,0
464783166,305426208,84,2,f,113555000,0,43974800000,0,0,0,0,0.139105,0,0,0,0,0,0
464784166,305426208,690,2,f,73858500,0,27069400000,0,0,0,0,0.0904767,0,0,0,0,0,0
464785140,305426208,312782608,2,f,119204000,0,54042900000,0,0,0,0,0.146025,0,0,0,0,0,0
464787244,305426208,1126,3,f,13437000,0,4323170000,0,0,0,0,0.0164603,0,0,0,0,0,0
464781205,305426208,204,1,f,124814000,0,34604000000,0,0,0,0,0.152897,0,0,0,0,0,0
464783685,305426208,390,2,f,26048700,0,9982080000,0,0,0,0,0.0319097,0,0,0,0,0,0
464786309,305426208,614,3,f,424535000,25.6505,124368000000,12665.6,6.04201e-08,493.778,2.98341e-05,0.520056,3.14218e-08,3.51473e-06,0.00998602,7230,6620,7060
464787164,305426208,1065,3,f,42599600000,1586430,15522200000000,1122930000,3.72405e-05,707.831,0.02636,52.1846,0.00194338,0.217379,0.490992,9060,5720,6890
464781060,305426208,127,1,f,150493000,0,77004700000,0,0,0,0,0.184353,0,0,0,0,0,0
464786195,305426208,556,3,f,465007000,0,190336000000,0,0,0,0,0.569633,0,0,0,0,0,0
464781875,305426208,575,1,f,108296000,0,45095700000,0,0,0,0,0.132663,0,0,0,0,0,0
464786937,305426208,931,3,f,857590000,378935,308327000000,273850000,0.000441861,722.684,0.319326,1.05055,0.000464196,0.0519232,0.341836,8900,5950,6970
464785939,305426208,382,3,f,7803800000,515.789,3591360000000,300936,6.60946e-08,583.447,3.85627e-05,9.55965,6.31841e-07,7.06754e-05,0.0240672,7680,2400,6280
464781144,305426208,165,1,f,275468000,960.713,110273000000,658999,3.48756e-06,685.948,0.00239229,0.337449,1.17687e-06,0.000131641,0.133543,8270,4850,5620
464783051,305426208,10,2,f,1199410000,1224910,607241000000,1205110000,0.00102126,983.839,1.00475,1.46928,0.00150051,0.167842,0.744775,8510,3410,7210
464785062,305426208,1129,2,f,16931900000,364171,6965430000000,306274000,2.1508e-05,841.016,0.0180886,20.7415,0.000446109,0.0499001,0.424685,8640,3770,7520
464787035,305426208,985,3,f,16077800000,7079.64,7517830000000,5378050,4.40337e-07,759.65,0.000334502,19.6953,8.67256e-06,0.000970081,0.322955,2940,3890,8760
