id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468195739,100141219,354,3,f,25630700000,18773,3073670000000,466031,7.32443e-07,24.8245,1.81825e-05,31.3976,2.29969e-05,0.000112578,0.0857567,12490,5060,5730
468196588,100141219,1046,3,f,133004000,6778660,16797000000,1869150000,0.0509659,275.74,14.0533,0.16293,0.00830386,0.0406504,0.575537,7880,1100,7550
468195793,100141219,401,3,f,71051400,1074740,10444300000,312491000,0.0151262,290.76,4.3981,0.087038,0.00131656,0.00644503,0.427585,8030,510,7110
468193998,100141219,131,2,f,288920000,30853.8,29464200000,6878260,0.00010679,222.931,0.0238068,0.353927,3.77959e-05,0.000185025,0.154858,7000,5030,9380
468194220,100141219,305,2,f,68470900,12949600,25192200000,15455200000,0.189125,1193.49,225.719,0.0838769,0.0158632,0.0776562,1,8810,1410,7830
468195571,100141219,225,3,f,553615000,0,88014700000,0,0,0,0,0.678179,0,0,0,0,0,0
468195485,100141219,149,3,f,362228000,424.41,24090800000,56923.4,1.17166e-06,134.124,0.000157148,0.44373,5.19902e-07,2.54511e-06,0.0274276,6070,3440,5300
468195335,100141219,2,3,f,111479000,1228.39,10476900000,221634,1.1019e-05,180.427,0.00198812,0.136562,1.50477e-06,7.36642e-06,0.056464,4330,3340,8210
468196153,100141219,694,3,f,555178000,0,69872500000,0,0,0,0,0.680093,0,0,0,0,0,0
468196254,100141219,800,3,f,364055000,0,47150000000,0,0,0,0,0.445968,0,0,0,0,0,0
468193254,100141219,181,1,f,172864000,0,18477400000,0,0,0,0,0.211758,0,0,0,0,0,0
468196394,100141219,911,3,f,6193800,0,429536000,0,0,0,0,0.00758741,0,0,0,0,0,0
468194448,100141219,477,2,f,19541900000,63538500,2249230000000,38252100000,0.0032514,602.03,1.95744,23.9388,0.0778347,0.381029,0.999998,7060,3180,8790
468195646,100141219,289,3,f,818762000,495168,108686000000,132651000,0.000604776,267.891,0.162014,1.00298,0.000606581,0.00296944,0.30297,9070,2680,9720
468193252,100141219,178,1,f,181889000,0,14167100000,0,0,0,0,0.222814,0,0,0,0,0,0
468196381,100141219,904,3,f,1507080000,148426,139679000000,26355700,9.84858e-05,177.568,0.0174879,1.84617,0.000181822,0.000890085,0.342478,5370,7050,6830
468193319,100141219,290,1,f,3088060000,78305.3,256170000000,13468100,2.53574e-05,171.995,0.00436135,3.78287,9.5924e-05,0.000469583,0.312288,5680,7020,4420
468193372,100141219,366,1,f,78822900,1.90586,9481140000,349.237,2.41791e-08,183.243,4.43065e-06,0.0965581,2.33468e-09,1.14291e-08,0.000851293,6800,4690,5260
468193968,100141219,81,2,f,1123620000,7397170,29174200000,14384200000,0.00658333,1944.56,12.8017,1.37643,0.00906153,0.0443595,0.999974,7300,2880,9050
468193901,100141219,312782570,1,f,6499800,1114.19,532390000,189312,0.000171419,169.91,0.0291258,0.00796225,1.36488e-06,6.6816e-06,0.0931985,7460,1190,4060
468196683,100141219,1127,3,f,590981000,1064140,61331100000,231493000,0.00180063,217.54,0.39171,0.723952,0.00130357,0.00638147,0.361698,9300,2770,10290
468193510,100141219,608,1,f,71441100,176.814,5628210000,31276.5,2.47497e-06,176.889,0.000437794,0.0875153,2.16597e-07,1.06032e-06,0.02326,2570,3010,4710
468193839,100141219,1057,1,f,1333360000,175813,178391000000,33980400,0.000131857,193.276,0.0254848,1.63337,0.00021537,0.00105432,0.273199,4010,4430,1830
468195145,100141219,1008,2,f,537049000,71860900,165228000000,100326000000,0.133807,1396.11,186.81,0.657885,0.0880296,0.430937,1,7240,3180,7770
468196673,100141219,1117,3,f,3292360000,2919.84,329385000000,672838,8.86851e-07,230.437,0.000204363,4.03314,3.5768e-06,1.75097e-05,0.0756087,9110,4320,7610
468195329,100141219,312782636,2,f,170521000,7574390,23022200000,2043450000,0.044419,269.784,11.9835,0.208888,0.00927863,0.0454223,0.623749,9430,3190,10070
468193721,100141219,914,1,f,1363500,0,123116000,0,0,0,0,0.00167029,0,0,0,0,0,0
468195734,100141219,350,3,f,27558000,0,2587060000,0,0,0,0,0.0337585,0,0,0,0,0,0
468196163,100141219,705,3,f,11606400,0,1160890000,0,0,0,0,0.0142178,0,0,0,0,0,0
468195050,100141219,975,2,f,15002100,0,1204790000,0,0,0,0,0.0183776,0,0,0,0,0,0
468196348,100141219,879,3,f,3096790000,46529400,483955000000,13537700000,0.015025,290.95,4.37154,3.79357,0.0569985,0.279029,0.667823,8240,940,6670
468196388,100141219,908,3,f,184392000,0,6528260000,0,0,0,0,0.22588,0,0,0,0,0,0
468193405,100141219,423,1,f,625668000,21919.4,74612700000,5473860,3.50335e-05,249.727,0.00874883,0.766444,2.68512e-05,0.000131447,0.166598,6220,2010,4650
468196048,100141219,634,3,f,218504000,133132,19681600000,40094300,0.000609287,301.163,0.183495,0.267667,0.000163086,0.000798367,0.400513,7690,2950,6360
468196564,100141219,1027,3,f,160177000,145597,20753600000,56242600,0.000908977,386.29,0.351129,0.196216,0.000178356,0.000873119,0.549784,8870,2910,9950
468194203,100141219,295,2,f,728604000,0,83206100000,0,0,0,0,0.89254,0,0,0,0,0,0
468196419,100141219,929,3,f,76420800,0,6261200000,0,0,0,0,0.0936155,0,0,0,0,0,0
468193630,100141219,786,1,f,62570700,221.924,5458180000,60890,3.54677e-06,274.374,0.000973139,0.0766491,2.71856e-07,1.33084e-06,0.0278198,8220,3770,1320
468195427,100141219,106,3,f,6508800,0,1092180000,0,0,0,0,0.00797328,0,0,0,0,0,0
468194280,100141219,344,2,f,205380000,0,21721200000,0,0,0,0,0.25159,0,0,0,0,0,0
468194199,100141219,292,2,f,33059700,0,3112870000,0,0,0,0,0.0404981,0,0,0,0,0,0
468193516,100141219,614,1,f,212268000,4862.2,11504100000,682620,2.2906e-05,140.393,0.00321585,0.260028,5.95619e-06,2.91577e-05,0.0549321,6820,6840,4450
468193336,100141219,318,1,f,7922700,0,1163550000,0,0,0,0,0.00970531,0,0,0,0,0,0
468193489,100141219,581,1,f,97671600,165.768,6338780000,26368.7,1.6972e-06,159.07,0.000269973,0.119648,2.03066e-07,9.9408e-07,0.0114531,5460,4230,5300
468193855,100141219,1085,1,f,41661900,652.891,1917380000,116183,1.56712e-05,177.952,0.00278872,0.0510358,7.99792e-07,3.91527e-06,0.0564103,5990,1660,4790
468194458,100141219,485,2,f,11441700000,62780200,1421320000000,38069900000,0.00548697,606.399,3.32729,14.0161,0.0769058,0.376482,0.999998,7060,3180,8790
468194576,100141219,633,2,f,9162900,0,1278070000,0,0,0,0,0.0112246,0,0,0,0,0,0
468194756,100141219,765,2,f,27959400,0,5242490000,0,0,0,0,0.0342503,0,0,0,0,0,0
468196167,100141219,711,3,f,268049000,1.68141,42194900000,18.1219,6.27277e-09,10.7778,6.76065e-08,0.32836,2.05973e-09,1.00831e-08,0.000974921,12440,4780,4660
468194002,100141219,136,2,f,1080390000,0,154917000000,0,0,0,0,1.32348,0,0,0,0,0,0
468193612,100141219,755,1,f,232628000,0,28325800000,0,0,0,0,0.284969,0,0,0,0,0,0
468196471,100141219,960,3,f,8265760000,27200,663139000000,3912860,3.29069e-06,143.855,0.000473382,10.1256,3.33201e-05,0.000163114,0.129431,8750,6650,6810
468193482,100141219,571,1,f,474962000,424.41,44095000000,56923.4,8.93565e-07,134.124,0.000119848,0.581829,5.19902e-07,2.54511e-06,0.0274276,6070,3440,5300
468195615,100141219,260,3,f,147647000,11167.8,12125600000,1811170,7.56383e-05,162.178,0.0122669,0.180867,1.36805e-05,6.69711e-05,0.15847,6230,7060,3900
468194407,100141219,442,2,f,220356000,6149850,33833600000,1860810000,0.0279087,302.579,8.44457,0.269936,0.00753356,0.0368795,0.516825,9240,670,6330
468195483,100141219,148,3,f,183188000,0,27412600000,0,0,0,0,0.224405,0,0,0,0,0,0
468196340,100141219,873,3,f,670734000,383422,77034300000,73082900,0.000571645,190.607,0.10896,0.821649,0.000469692,0.00229931,0.389259,4740,3740,1310
468193206,100141219,114,1,f,87211800,0,9772380000,0,0,0,0,0.106834,0,0,0,0,0,0
468196609,100141219,1065,3,f,42599400000,8361500,4771850000000,5055280000,0.000196282,604.589,0.11867,52.1843,0.0102428,0.0501425,0.963164,8700,6190,6760
468193625,100141219,778,1,f,928130000,630797,164677000000,211965000,0.000679643,336.028,0.228379,1.13696,0.000772726,0.00378278,0.716892,8720,1090,3670
468193593,100141219,720,1,f,164333000,230.386,22941800000,1617.42,1.40195e-06,7.02049,9.84235e-06,0.201308,2.82223e-07,1.38158e-06,0.0192306,12870,4960,5240
468195830,100141219,440,3,f,169400000,246.092,14780600000,36360,1.45273e-06,147.75,0.00021464,0.207515,3.01463e-07,1.47577e-06,0.0174212,3520,3820,6890
468195250,100141219,1097,2,f,7483590000,4603630,615889000000,1638530000,0.000615163,355.92,0.218949,9.1674,0.00563945,0.0276072,0.610748,7720,4120,8080
468193296,100141219,251,1,f,275453000,0,38410000000,0,0,0,0,0.33743,0,0,0,0,0,0
468193313,100141219,280,1,f,16072200,0,1493070000,0,0,0,0,0.0196884,0,0,0,0,0,0
468196801,100141219,315,3,t,165105000,163625000,767983000000,767295000000,0.991034,4689.36,4647.32,0.202254,0.20044,0.981228,1,8940,1420,7840
468196782,100141219,721,2,t,15292900,15292900,71083600000,71083600000,1,4648.16,4648.16,0.0187338,0.0187338,0.0917086,1,8940,1010,7950
468196480,100141219,967,3,f,11139700000,944165,364619000000,214307000,8.47572e-05,226.981,0.0192382,13.6461,0.0011566,0.00566199,0.439787,9070,4800,7700
468194313,100141219,368,2,f,36891900,8754.06,3210030000,2869280,0.00023729,327.766,0.0777754,0.0451926,1.07237e-05,5.24966e-05,0.124075,7030,4830,9640
468195173,100141219,1029,2,f,48101400,13019.4,3128630000,3313610,0.000270665,254.514,0.068888,0.0589242,1.59487e-05,7.80748e-05,0.252505,8030,4370,7680
468193382,100141219,380,1,f,11023200,2.41741,594391000,13.509,2.19302e-07,5.58824,1.22551e-06,0.0135034,2.96132e-09,1.44968e-08,0.00180288,13030,4990,4600
468194241,100141219,321,2,f,11973600,2011770,3878760000,1954040000,0.168017,971.303,163.195,0.0146677,0.00246442,0.0120642,0.886841,7600,4410,8340
468193176,100141219,50,1,f,37005300,0,2380930000,0,0,0,0,0.0453315,0,0,0,0,0,0
468195927,100141219,533,3,f,970263000,50477600,140910000000,16227000000,0.0520247,321.47,16.7244,1.18857,0.0618351,0.302706,0.645105,7960,550,7600
468193974,100141219,95,2,f,2681140000,65682.7,280778000000,14203800,2.4498e-05,216.249,0.00529767,3.2844,8.04613e-05,0.000393888,0.541472,5380,4900,9210
468194122,100141219,234,2,f,103313000,149946,12701900000,36675300,0.00145138,244.591,0.354993,0.126558,0.000183683,0.000899198,0.198797,9200,2570,10040
468195998,100141219,600,3,f,846533000,1220740,122211000000,312809000,0.00144205,256.246,0.369518,1.037,0.0014954,0.00732055,0.39847,8980,2100,9850
468195605,100141219,252,3,f,1068540000,546478,177136000000,152977000,0.000511427,279.933,0.143165,1.30896,0.000669435,0.00327713,0.473128,9110,2330,9770
468194298,100141219,356,2,f,6447600,0,569005000,0,0,0,0,0.00789831,0,0,0,0,0,0
468196292,100141219,835,3,f,2806980000,86196.2,262487000000,21201500,3.07078e-05,245.967,0.00755312,3.43855,0.00010559,0.000516904,0.302338,7060,4850,8450
468195536,100141219,194,3,f,3067100000,12037.1,227910000000,2012200,3.92459e-06,167.167,0.000656061,3.7572,1.47455e-05,7.21845e-05,0.230511,5990,6940,7250
468193992,100141219,122,2,f,58049100,0,6729080000,0,0,0,0,0.0711101,0,0,0,0,0,0
468194293,100141219,353,2,f,1625540000,212811,309195000000,38829900,0.000130917,182.462,0.0238874,1.99128,0.000260693,0.00127619,0.253067,5180,2870,10050
468195290,100141219,1139,2,f,102729000,0,13684900000,0,0,0,0,0.125843,0,0,0,0,0,0
468194158,100141219,258,2,f,974437000,92.9463,74052300000,13250.6,9.53846e-08,142.562,1.35982e-05,1.19369,1.13859e-07,5.57382e-07,0.0104649,3630,5920,5990
468196162,100141219,704,3,f,431879000,88895.8,41756600000,16192000,0.000205835,182.145,0.0374919,0.529052,0.000108897,0.000533092,0.252104,4460,5230,9590
468193870,100141219,1106,1,f,190055000,732.637,29080200000,144584,3.85487e-06,197.347,0.000760747,0.232817,8.9748e-07,4.39349e-06,0.0307424,4600,4290,1500
468195282,100141219,1126,2,f,6718500,0,519235000,0,0,0,0,0.00823016,0,0,0,0,0,0
468195751,100141219,364,3,f,55783800,0,5119180000,0,0,0,0,0.0683352,0,0,0,0,0,0
468194393,100141219,430,2,f,620932000,3735960,84165000000,1011430000,0.0060167,270.729,1.62889,0.760642,0.00457656,0.0224039,0.507894,9380,1630,7320
468193373,100141219,368,1,f,36891900,0,3174440000,0,0,0,0,0.0451926,0,0,0,0,0,0
468194521,100141219,588,2,f,246776000,2541510,24567600000,617523000,0.0102988,242.975,2.50236,0.302301,0.00311335,0.015241,0.463628,5120,1760,5790
468194956,100141219,912,2,f,54815400,0,7016390000,0,0,0,0,0.0671489,0,0,0,0,0,0
468193257,100141219,187,1,f,373317000,0,57218000000,0,0,0,0,0.457314,0,0,0,0,0,0
468193337,100141219,319,1,f,487648000,0,47131000000,0,0,0,0,0.597369,0,0,0,0,0,0
468195790,100141219,397,3,f,58861800,0,2229370000,0,0,0,0,0.0721057,0,0,0,0,0,0
468193840,100141219,1058,1,f,218434000,0,34443000000,0,0,0,0,0.267581,0,0,0,0,0,0
468193500,100141219,598,1,f,36933300,2998.9,3563580000,784628,8.11976e-05,261.639,0.0212444,0.0452433,3.67365e-06,1.79839e-05,0.0978585,8530,3160,1460
468193756,100141219,957,1,f,990184000,48.625,194027000000,734.169,4.91071e-08,15.0986,7.41446e-07,1.21298,5.95657e-08,2.91596e-07,0.0112374,12320,4730,5210
468195811,100141219,421,3,f,135626000,4980790,20044600000,1665140000,0.0367244,334.313,12.2774,0.166142,0.00610147,0.0298689,0.546145,8890,1510,9540
468194175,100141219,274,2,f,323979000,16139000,46184900000,4672620000,0.049815,289.523,14.4226,0.396875,0.0197703,0.0967829,0.667823,8240,940,6670
468194253,100141219,329,2,f,2784240000,7396170,438063000000,2141770000,0.00265645,289.578,0.769249,3.41069,0.00906031,0.0443535,0.553533,7230,1540,8100
468194302,100141219,361,2,f,527210000,2786650,65918300000,680854000,0.00528566,244.327,1.29143,0.645832,0.00341365,0.0167111,0.490759,7260,1550,8100
468193199,100141219,100,1,f,158861000,8725.48,24765700000,1957330,5.49253e-05,224.323,0.012321,0.194604,1.06887e-05,5.23252e-05,0.191824,8380,5550,5410
468194503,100141219,556,2,f,232503000,245037,20199100000,50977300,0.00105391,208.039,0.219254,0.284817,0.000300171,0.00146945,0.244012,2980,4120,6320
468195691,100141219,321,3,f,23947200,2011770,5336330000,1954040000,0.0840085,971.303,81.5977,0.0293353,0.00246442,0.0120642,0.886841,7600,4410,8340
468195846,100141219,450,3,f,286693000,6467.27,19381400000,998162,2.25581e-05,154.341,0.00348164,0.351199,7.9224e-06,3.8783e-05,0.0532407,4820,1700,2590
468196336,100141219,869,3,f,41522400,1218410,7545230000,461317000,0.0293434,378.623,11.1101,0.0508649,0.00149255,0.00730658,0.586034,10150,1960,8870
468194017,100141219,157,2,f,301972000,3188.98,15399900000,510140,1.05605e-05,159.97,0.00168936,0.369916,3.90649e-06,1.91237e-05,0.136303,7450,7100,6260
468193167,100141219,35,1,f,15952500,0,2617350000,0,0,0,0,0.0195418,0,0,0,0,0,0
468196601,100141219,1058,3,f,436867000,0,66413700000,0,0,0,0,0.535162,0,0,0,0,0,0
468195063,100141219,985,2,f,8038890000,2917380,1068830000000,662512000,0.000362908,227.092,0.0824133,9.84765,0.00357379,0.017495,0.435133,6540,1450,6830
468195736,100141219,351,3,f,1341920000,729.726,115686000000,145414,5.43791e-07,199.272,0.000108362,1.64386,8.93914e-07,4.37604e-06,0.0279068,5640,4230,4780
468193450,100141219,510,1,f,44676000,7778.41,3501060000,2007050,0.000174107,258.028,0.0449245,0.0547281,9.52855e-06,4.66457e-05,0.157834,6950,1270,4370
468194523,100141219,590,2,f,413608000,9088270,58720100000,2634600000,0.0219732,289.891,6.36981,0.506669,0.0111331,0.0545007,0.48895,9180,1480,7490
468196771,100141219,385,2,t,165105000,163625000,767983000000,767295000000,0.991034,4689.36,4647.32,0.202254,0.20044,0.981228,1,8940,1420,7840
468193727,100141219,924,1,f,392630000,52239,6749830000,9392120,0.000133049,179.791,0.0239211,0.480971,6.39927e-05,0.000313268,0.174107,8220,5870,4060
468195331,100141219,312782644,2,f,164270000,8986240,27586700000,2723050000,0.0547042,303.025,16.5767,0.201231,0.0110081,0.0538889,0.72591,9370,2710,9790
468193302,100141219,260,1,f,73823400,8657.84,5801380000,1383500,0.000117278,159.797,0.0187406,0.0904337,1.06059e-05,5.19196e-05,0.15847,6230,7060,3900
468194954,100141219,911,2,f,3096900,0,186742000,0,0,0,0,0.0037937,0,0,0,0,0,0
468193323,100141219,296,1,f,326711000,50444.9,33804200000,10578200,0.000154402,209.697,0.0323777,0.400221,6.1795e-05,0.000302509,0.203993,4830,2740,5370
468193448,100141219,503,1,f,183317000,17.9036,20831100000,2349.34,9.76642e-08,131.222,1.28157e-05,0.224564,2.19319e-08,1.07364e-07,0.00965551,8620,2710,3840
468195499,100141219,159,3,f,3372260000,19426.3,348943000000,30300700,5.76061e-06,1559.78,0.00898527,4.13102,2.37972e-05,0.000116496,0.240003,2730,4530,6090
468195910,100141219,515,3,f,185920000,0,16842000000,0,0,0,0,0.227752,0,0,0,0,0,0
468195372,100141219,48,3,f,1986340000,4965010,198596000000,1182460000,0.00249958,238.158,0.595297,2.43326,0.00608214,0.0297743,0.463628,5120,1760,5790
468196784,100141219,776,2,t,3402750,3130300,10512300000,10376400000,0.919933,3314.81,3049.41,0.00416837,0.00383462,0.0187719,1,8900,1490,7860
468194529,100141219,599,2,f,75195000,0,7293250000,0,0,0,0,0.0921139,0,0,0,0,0,0
468193381,100141219,379,1,f,83221200,0,5650530000,0,0,0,0,0.101946,0,0,0,0,0,0
468196151,100141219,692,3,f,594223000,4352.28,63723800000,854111,7.32431e-06,196.245,0.00143736,0.727923,5.33154e-06,2.60998e-05,0.0645808,9280,3460,9860
468193477,100141219,564,1,f,277240000,0,27245200000,0,0,0,0,0.339619,0,0,0,0,0,0
468194603,100141219,651,2,f,223959000,22.0642,30866800000,81.9026,9.8519e-08,3.71202,3.65704e-07,0.274349,2.70286e-08,1.32315e-07,0.00442571,12500,4820,6060
468193646,100141219,809,1,f,674500000,728.968,58740100000,145284,1.08075e-06,199.301,0.000215395,0.826263,8.92986e-07,4.37149e-06,0.0279068,5640,4230,4780
468193504,100141219,601,1,f,54918900,8180.39,5468530000,2255750,0.000148954,275.751,0.0410743,0.0672757,1.0021e-05,4.90563e-05,0.197461,8240,1990,2260
468195028,100141219,961,2,f,5772140000,41415.7,622513000000,6906210,7.1751e-06,166.754,0.00119647,7.07087,5.07342e-05,0.000248363,0.147952,4560,6170,9040
468194264,100141219,335,2,f,120500000,14033.5,11017800000,3808790,0.00011646,271.407,0.0316082,0.147613,1.7191e-05,8.41564e-05,0.151367,7170,4870,9670
468195366,100141219,42,3,f,306497000,9570.76,35847300000,3488520,3.12263e-05,364.498,0.0113819,0.375459,1.17242e-05,5.73942e-05,0.246048,8980,2380,6110
468194005,100141219,141,2,f,995206000,5037.41,84156900000,910086,5.06167e-06,180.666,0.00091447,1.21913,6.17082e-06,3.02084e-05,0.192166,5280,7040,6670
468195689,100141219,320,3,f,2059540000,109264,216800000000,17944000,5.30525e-05,164.226,0.00871261,2.52293,0.000133848,0.000655235,0.270286,3590,2770,9050
468193481,100141219,567,1,f,122197000000,21951700,14895800000000,9159330000,0.000179642,417.248,0.0749555,149.691,0.0268909,0.131641,0.982097,1960,3390,4050
468195042,100141219,970,2,f,68841900,0,6963630000,0,0,0,0,0.0843313,0,0,0,0,0,0
468196473,100141219,961,3,f,11544300000,89353.1,1232680000000,14323500,7.74003e-06,160.302,0.00124075,14.1417,0.000109458,0.000535835,0.147952,4560,6170,9040
468193465,100141219,531,1,f,51054300,106.253,3273810000,17708.8,2.08117e-06,166.667,0.000346862,0.0625415,1.3016e-07,6.37179e-07,0.018277,7690,2680,5330
468196490,100141219,973,3,f,292259000,15881700,55728900000,7549020000,0.0543412,475.329,25.8299,0.358017,0.0194551,0.0952397,0.9699,8760,1580,9390
468196793,100141219,1009,2,t,3402750,3130300,10512300000,10376400000,0.919933,3314.81,3049.41,0.00416837,0.00383462,0.0187719,1,8900,1490,7860
468193229,100141219,143,1,f,9846000,0,1101630000,0,0,0,0,0.0120614,0,0,0,0,0,0
468193995,100141219,127,2,f,150493000,26736.3,18315700000,8100680,0.000177659,302.984,0.0538278,0.184353,3.2752e-05,0.000160333,0.612246,6300,4730,6440
468194715,100141219,725,2,f,15439500,0,1155480000,0,0,0,0,0.0189134,0,0,0,0,0,0
468193205,100141219,113,1,f,235825000,0,32753800000,0,0,0,0,0.288886,0,0,0,0,0,0
468194741,100141219,752,2,f,959182000,12898.9,17089700000,2258220,1.34478e-05,175.07,0.00235432,1.175,1.58012e-05,7.73526e-05,0.129431,8750,6650,6810
468193882,100141219,1128,1,f,237541000,0,33804400000,0,0,0,0,0.290987,0,0,0,0,0,0
468194654,100141219,685,2,f,332106000,0,35614000000,0,0,0,0,0.40683,0,0,0,0,0,0
468196128,100141219,656,3,f,1689320000,141086,158747000000,26690200,8.35167e-05,189.177,0.0157994,2.06941,0.000172831,0.00084607,0.256543,5290,810,5350
468194467,100141219,494,2,f,59867100,2153220,8578380000,1077050000,0.0359667,500.202,17.9906,0.0733372,0.0026377,0.0129125,0.565725,8170,2370,6350
468193385,100141219,385,1,f,3329310000,9995250,531128000000,2577140000,0.0030022,257.836,0.774077,4.0784,0.0122442,0.0599398,0.716892,8720,1090,3670
468194609,100141219,656,2,f,844659000,80040.3,78768000000,15965000,9.47605e-05,199.462,0.0189011,1.03471,9.80494e-05,0.000479988,0.244978,4860,1590,5830
468193570,100141219,689,1,f,13762800,716.635,497893000,109063,5.20704e-05,152.187,0.00792444,0.0168594,8.77878e-07,4.29753e-06,0.0591299,5240,7040,4720
468195631,100141219,275,3,f,2803860000,59491.7,192195000000,12582100,2.12178e-05,211.493,0.00448741,3.43473,7.28773e-05,0.000356761,0.248049,5520,2620,6190
468193903,100141219,312782574,1,f,218830000,8631.98,33882100000,2632340,3.9446e-05,304.952,0.0120291,0.268067,1.05742e-05,5.17644e-05,0.230033,9160,2350,2100
468193329,100141219,305,1,f,72981900,1122890,8090040000,252131000,0.0153859,224.537,3.4547,0.0894028,0.00137554,0.00673379,0.293612,8850,1170,4080
468194520,100141219,587,2,f,13647600,0,1442770000,0,0,0,0,0.0167183,0,0,0,0,0,0
468194931,100141219,898,2,f,275842000,0,32277000000,0,0,0,0,0.337906,0,0,0,0,0,0
468193912,100141219,312782612,1,f,51101100,0,7605600000,0,0,0,0,0.0625988,0,0,0,0,0,0
468194842,100141219,827,2,f,210684000,132589,20026400000,26434600,0.000629327,199.373,0.125471,0.258088,0.000162421,0.000795113,0.214533,3140,3830,6390
468196535,100141219,1008,3,f,1074100000,71889000,219483000000,100330000000,0.0669297,1395.63,93.409,1.31577,0.088064,0.431106,1,7240,3180,7770
468196046,100141219,633,3,f,18325800,0,2671560000,0,0,0,0,0.0224491,0,0,0,0,0,0
468194229,100141219,313,2,f,16405900000,138461000,2088360000000,111064000000,0.00843968,802.132,6.76974,20.0972,0.169614,0.830323,0.999955,8910,1650,6510
468193585,100141219,706,1,f,35976600,0,2903070000,0,0,0,0,0.0440713,0,0,0,0,0,0
468193693,100141219,882,1,f,312592000,10655.1,21262700000,2353530,3.40864e-05,220.883,0.00752909,0.382925,1.30525e-05,6.38968e-05,0.157316,6850,1220,4740
468194162,100141219,262,2,f,616707000,22634700,99675600000,24022200000,0.0367025,1061.3,38.9523,0.755466,0.0277275,0.135736,0.999881,6920,3490,8020
468195065,100141219,987,2,f,2726110000,5521050,321261000000,4117000000,0.00202525,745.69,1.51021,3.33949,0.00676329,0.0331088,0.963164,8700,6190,6760
468195278,100141219,1123,2,f,336921000,3.19254,4724380000,27.0762,9.47562e-09,8.48109,8.03636e-08,0.412729,3.91086e-09,1.91451e-08,0.00200289,11930,5130,7730
468194813,100141219,804,2,f,25382700,0,2789030000,0,0,0,0,0.0310938,0,0,0,0,0,0
468194186,100141219,281,2,f,56241900,892186,6858480000,212088000,0.0158634,237.717,3.77099,0.0688963,0.00109293,0.00535028,0.326903,8000,330,7150
468195952,100141219,565,3,f,236979000,10173100,37122500000,3374260000,0.0429283,331.685,14.2387,0.290299,0.0124621,0.0610063,0.590922,8000,1020,7480
468193188,100141219,74,1,f,89847900,164225,10985100000,37249800,0.00182781,226.822,0.414587,0.110064,0.000201175,0.000984825,0.322457,8900,1850,2440
468194901,100141219,874,2,f,38079900,18528.2,3076310000,4634720,0.00048656,250.145,0.121711,0.0466479,2.2697e-05,0.00011111,0.156718,9220,4030,7770
468194526,100141219,595,2,f,77428800,0,2980470000,0,0,0,0,0.0948503,0,0,0,0,0,0
468193161,100141219,23,1,f,261256000,20065.6,29245100000,3278870,7.68046e-05,163.407,0.0125504,0.320038,2.45804e-05,0.00012033,0.169112,5820,7000,4150
468193285,100141219,234,1,f,103313000,167.108,14561800000,31401.2,1.6175e-06,187.909,0.000303943,0.126558,2.04708e-07,1.00212e-06,0.0324056,9030,3050,970
468193286,100141219,235,1,f,221376000,0,13976200000,0,0,0,0,0.271185,0,0,0,0,0,0
468195834,100141219,442,3,f,440712000,6200080,65015100000,1871910000,0.0140683,301.917,4.24747,0.539872,0.0075951,0.0371808,0.516825,9240,670,6330
468196260,100141219,804,3,f,50765400,0,5280570000,0,0,0,0,0.0621876,0,0,0,0,0,0
468196344,100141219,877,3,f,180461000,0,12381500000,0,0,0,0,0.221064,0,0,0,0,0,0
468194913,100141219,884,2,f,34492500,3334.36,2546240000,750689,9.66691e-05,225.137,0.0217638,0.0422533,4.08459e-06,1.99956e-05,0.223488,7270,4880,9680
468195364,100141219,41,3,f,279661000,14426100,39270600000,4537210000,0.0515842,314.515,16.224,0.342584,0.0176719,0.0865107,0.645105,7960,550,7600
468195719,100141219,339,3,f,7292990000,50875400,1312200000000,45949000000,0.00697592,903.167,6.30043,8.93392,0.0623223,0.305091,0.999955,8910,1650,6510
468196359,100141219,889,3,f,743852000,0,103595000000,0,0,0,0,0.911218,0,0,0,0,0,0
468194140,100141219,247,2,f,3961690000,4285610,545411000000,1075100000,0.00108176,250.863,0.271375,4.85307,0.00524987,0.0257001,0.549784,8870,2910,9950
468195347,100141219,21,3,f,1138040000,18848.9,28699800000,2254500,1.65626e-05,119.609,0.00198104,1.3941,2.30899e-05,0.000113034,0.106863,4880,6780,8520
468196590,100141219,1047,3,f,727987000,870107,148808000000,275160000,0.00119522,316.237,0.377974,0.891784,0.00106588,0.00521788,0.491946,7620,1290,8970
468193308,100141219,272,1,f,30553200,0,1757760000,0,0,0,0,0.0374277,0,0,0,0,0,0
468195446,100141219,122,3,f,116098000,0,13543500000,0,0,0,0,0.14222,0,0,0,0,0,0
468193163,100141219,27,1,f,31907700,0,1796550000,0,0,0,0,0.0390869,0,0,0,0,0,0
468193581,100141219,702,1,f,393419000,0,82025400000,0,0,0,0,0.481938,0,0,0,0,0,0
468196290,100141219,832,3,f,1009190000,11.1081,43276200000,1607.28,1.1007e-08,144.694,1.59264e-06,1.23626,1.36075e-08,6.66136e-08,0.00203729,9100,3970,5950
