id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466830386,178283952,884,3,f,68985000,0,16839200000,0,0,0,0,0.0845066,0,0,0,0,0,0
466829214,178283952,940,2,f,473119000,0,63991300000,0,0,0,0,0.579571,0,0,0,0,0,0
466829591,178283952,314,3,f,197716000,0,65607600000,0,0,0,0,0.242202,0,0,0,0,0,0
466830205,178283952,783,3,f,270740000,0,95532600000,0,0,0,0,0.331656,0,0,0,0,0,0
466827972,178283952,113,1,f,235825000,0,103631000000,0,0,0,0,0.288886,0,0,0,0,0,0
466828735,178283952,154,2,f,79315200,16508.7,23125900000,13110700,0.000208141,794.17,0.165299,0.0971611,2.02232e-05,0.00117705,0.388705,11900,5400,6100
466830932,178283952,1109,3,f,24255000,0,12390800000,0,0,0,0,0.0297124,0,0,0,0,0,0
466829995,178283952,628,3,f,77310000,70.1872,27604000000,24544.2,9.07868e-07,349.696,0.000317478,0.0947048,8.59794e-08,5.00427e-06,0.0101456,7920,2380,4750
466828117,178283952,338,1,f,10008000,0,1777270000,0,0,0,0,0.0122598,0,0,0,0,0,0
466829012,178283952,622,2,f,37614600,0,11481800000,0,0,0,0,0.0460779,0,0,0,0,0,0
466829965,178283952,609,3,f,47633400,189.449,16601900000,123646,3.97723e-06,652.662,0.00259579,0.0583509,2.32075e-07,1.35075e-05,0.0767887,7340,4770,5570
466828868,178283952,364,2,f,23176400,5806.13,6037850000,3154630,0.000250518,543.328,0.136114,0.0283911,7.1125e-06,0.000413971,0.209636,7450,5720,6770
466830444,178283952,907,3,f,237917000,0,82195600000,0,0,0,0,0.291448,0,0,0,0,0,0
466830946,178283952,1125,3,f,213626000,38.7924,97582800000,6575.31,1.8159e-07,169.5,3.07796e-05,0.261692,4.75207e-08,2.76585e-06,0.0143609,2440,3230,5020
466828241,178283952,567,1,f,122181000000,7514870,49124800000000,2112950000,6.15062e-05,281.169,0.0172936,149.671,0.00920572,0.535802,0.612578,5050,3680,1190
466829075,178283952,718,2,f,282429000,10421.7,68763000000,8804990,3.69004e-05,844.866,0.0311759,0.345976,1.27666e-05,0.00074306,0.224424,7230,4090,8160
466830589,178283952,973,3,f,292259000,0,107061000000,0,0,0,0,0.358017,0,0,0,0,0,0
466829095,178283952,757,2,f,16888500,0,3653370000,0,0,0,0,0.0206884,0,0,0,0,0,0
466829008,178283952,618,2,f,478252000,161.341,45896400000,23063.2,3.37356e-07,142.947,4.82239e-05,0.585859,1.97643e-07,1.15034e-05,0.0139835,7370,2050,5700
466828197,178283952,470,1,f,84277800,397.148,28652100000,294028,4.71237e-06,740.349,0.00348879,0.10324,4.86506e-07,2.83162e-05,0.0385757,6970,5160,3860
466828607,178283952,1129,1,f,16931900000,3086540,5108400000000,1268900000,0.000182291,411.107,0.0749413,20.7416,0.00378101,0.220067,0.504914,6800,6720,4250
466828003,178283952,155,1,f,479705000,1234.05,200110000000,209537,2.57252e-06,169.796,0.000436804,0.587639,1.51171e-06,8.79864e-05,0.0618938,6800,2840,3800
466829020,178283952,633,2,f,9162900,0,2101480000,0,0,0,0,0.0112246,0,0,0,0,0,0
466829252,178283952,990,2,f,118723000,0,50142900000,0,0,0,0,0.145435,0,0,0,0,0,0
466828517,178283952,988,1,f,283139000,0,108815000000,0,0,0,0,0.346845,0,0,0,0,0,0
466829472,178283952,149,3,f,362228000,115364,114264000000,87101200,0.000318484,755.012,0.240459,0.44373,0.000141321,0.00822532,0.377758,7210,3680,5480
466828818,178283952,292,2,f,33059700,0,11539100000,0,0,0,0,0.0404981,0,0,0,0,0,0
466828662,178283952,26,2,f,548428000,21263.9,175254000000,19843500,3.87725e-05,933.203,0.0361826,0.671824,2.60483e-05,0.00151609,0.219726,8980,2320,5890
466828496,178283952,960,1,f,4132880000,6134680,469102000000,1317600000,0.00148436,214.779,0.318808,5.06278,0.00751498,0.437396,0.615036,10720,3370,5180
466829703,178283952,382,3,f,7803800000,2700.1,3542420000000,1010990,3.45999e-07,374.427,0.000129551,9.55965,3.30763e-06,0.000192515,0.0632506,7580,2460,5030
466829034,178283952,656,2,f,844659000,95897.5,263464000000,15341100,0.000113534,159.974,0.0181625,1.03471,0.000117474,0.00683739,0.317044,3610,1250,6660
466828945,178283952,503,2,f,183317000,12367.4,54168700000,10823000,6.74643e-05,875.129,0.0590399,0.224564,1.515e-05,0.000881781,0.190694,8210,2570,5840
466828164,178283952,413,1,f,108280000,88051.8,2557510000,8296580,0.000813187,94.2238,0.0766216,0.132643,0.000107863,0.006278,0.415759,11000,5180,3690
466830091,178283952,694,3,f,555178000,0,247764000000,0,0,0,0,0.680093,0,0,0,0,0,0
466828615,178283952,182305701,1,f,90999000,0,51914000000,0,0,0,0,0.111474,0,0,0,0,0,0
466831066,178283952,354,2,t,87403600,14025500,75530800000,46005500000,0.160468,3280.15,526.357,0.107069,0.0171812,1,0.998157,11770,6840,6440
466827931,178283952,30,1,f,5502600,0,1087220000,0,0,0,0,0.00674068,0,0,0,0,0,0
466829122,178283952,804,2,f,25382700,0,6744830000,0,0,0,0,0.0310938,0,0,0,0,0,0
466829920,178283952,580,3,f,125107000,861.038,25320600000,393449,6.8824e-06,456.947,0.00314489,0.153256,1.05477e-06,6.13911e-05,0.110368,9040,3810,3790
466829044,178283952,672,2,f,11441700000,11904.9,4205490000000,3816220,1.04049e-06,320.559,0.000333537,14.0161,1.45835e-05,0.000848807,0.141123,4590,4000,7070
466828193,178283952,463,1,f,2495940000,4211.51,1085240000000,348304,1.68735e-06,82.7029,0.000139548,3.05752,5.1591e-06,0.000300276,0.0986309,7780,5190,2600
466828432,178283952,874,1,f,38079900,1102.45,10457800000,164064,2.89511e-05,148.817,0.00430841,0.0466479,1.35051e-06,7.86037e-05,0.0341879,9470,3580,3400
466829136,178283952,830,2,f,218139000,6276.68,80068000000,3342100,2.87737e-05,532.463,0.0153209,0.267221,7.68893e-06,0.00044752,0.271906,7210,6400,5850
466828968,178283952,556,2,f,232503000,0,98789900000,0,0,0,0,0.284817,0,0,0,0,0,0
466830435,178283952,904,3,f,1507080000,451847,493727000000,164801000,0.000299816,364.728,0.109351,1.84617,0.000553513,0.0322162,0.382558,5210,7070,4750
466829354,178283952,312782554,2,f,71386200,0,29047500000,0,0,0,0,0.0874481,0,0,0,0,0,0
466828202,178283952,483,1,f,134189000,28.7451,26219500000,5222.78,2.14213e-07,181.693,3.8921e-05,0.164382,3.52127e-08,2.04949e-06,0.00438173,6650,2910,5540
466828919,178283952,450,2,f,143347000,39758.4,49853100000,10683300,0.000277358,268.705,0.0745276,0.1756,4.8704e-05,0.00283473,0.307768,5010,1220,8250
466828388,178283952,803,1,f,4626150000,1196690,1425100000000,338188000,0.000258678,282.603,0.0731034,5.66704,0.00146594,0.0853224,0.435774,5580,7000,4430
466830892,178283952,1085,3,f,83323800,0,18338200000,0,0,0,0,0.102072,0,0,0,0,0,0
466828732,178283952,149,2,f,181114000,38277.7,58769500000,23520400,0.000211346,614.468,0.129865,0.221865,4.68902e-05,0.00272916,0.336235,6740,3520,5770
466831053,178283952,83,2,t,2103340,304560,1565840000,775053000,0.144799,2544.83,368.488,0.00257659,0.000373086,0.0217148,0.793854,11460,7220,6450
466830097,178283952,697,3,f,489785000,34590.6,33287100000,5258940,7.0624e-05,152.034,0.0107372,0.599987,4.23735e-05,0.00246627,0.356862,11300,6990,5830
466828999,178283952,607,2,f,603722000,57471.6,148687000000,7313090,9.51954e-05,127.247,0.0121133,0.739559,7.04027e-05,0.00409766,0.2217,10350,6310,8520
466828038,178283952,214,1,f,289443000,0,53623100000,0,0,0,0,0.354567,0,0,0,0,0,0
466828568,178283952,1062,1,f,104202000,0,25989300000,0,0,0,0,0.127647,0,0,0,0,0,0
466828991,178283952,595,2,f,77428800,14154,9893850000,9943840,0.0001828,702.549,0.128426,0.0948503,1.73386e-05,0.00100916,0.420722,7420,3700,6250
466828599,178283952,1114,1,f,34484400,0,15862100000,0,0,0,0,0.0422434,0,0,0,0,0,0
466828208,178283952,494,1,f,59867100,34739.8,17353900000,10175600,0.000580282,292.908,0.169969,0.0733372,4.25563e-05,0.00247691,0.250208,8670,2510,3880
466829381,178283952,4,3,f,5030110000,91592.5,1902170000000,27975400,1.82088e-05,305.433,0.00556158,6.16189,0.000112201,0.00653045,0.239289,10620,1950,7680
466830110,178283952,703,3,f,7270280000,15616,2558580000000,4775280,2.14792e-06,305.794,0.000656822,8.90609,1.91296e-05,0.0011134,0.0839013,7620,5220,2470
466828565,178283952,1058,1,f,218434000,0,92564200000,0,0,0,0,0.267581,0,0,0,0,0,0
466830265,178283952,826,3,f,1702420000,451847,538754000000,164801000,0.000265414,364.728,0.0968039,2.08547,0.000553513,0.0322162,0.382558,5210,7070,4750
466830246,178283952,814,3,f,206861000,0,77030100000,0,0,0,0,0.253405,0,0,0,0,0,0
466830641,178283952,1006,3,f,112820000,41269.8,40287900000,7277490,0.000365801,176.34,0.0645051,0.138205,5.05555e-05,0.00294249,0.184986,7120,390,3840
466830930,178283952,1107,3,f,676643000,2764660,140323000000,2290050000,0.00408585,828.327,3.38442,0.828888,0.00338671,0.197118,0.603311,12830,6010,6080
466829301,178283952,1062,2,f,104202000,0,27739000000,0,0,0,0,0.127647,0,0,0,0,0,0
466829482,178283952,163,3,f,468252000,0,146505000000,0,0,0,0,0.573609,0,0,0,0,0,0
466830028,178283952,651,3,f,447917000,462785,116032000000,381963000,0.00103319,825.358,0.852753,0.548699,0.000566912,0.0329961,0.486082,12880,5210,5200
466830380,178283952,880,3,f,78462000,0,29469100000,0,0,0,0,0.096116,0,0,0,0,0,0
466828805,178283952,271,2,f,41939100,0,10580700000,0,0,0,0,0.0513754,0,0,0,0,0,0
466829625,178283952,333,3,f,33420600,0,10721300000,0,0,0,0,0.0409402,0,0,0,0,0,0
466827977,178283952,119,1,f,719536000,226253,325300000000,99307800,0.000314442,438.925,0.138017,0.881431,0.000277159,0.0161316,0.518999,4200,5120,1900
466829239,178283952,973,2,f,146129000,0,53821500000,0,0,0,0,0.179009,0,0,0,0,0,0
466828853,178283952,342,2,f,1252500000,2901.35,458322000000,1324380,2.31645e-06,456.469,0.00105739,1.53431,3.55415e-06,0.000206863,0.0816628,4520,6440,7970
466829856,178283952,514,3,f,24957000,17393.2,3501620000,9426970,0.000696926,541.993,0.377728,0.0305723,2.13066e-05,0.00124011,0.196565,12940,5180,5590
466830948,178283952,1126,3,f,13437000,0,3718990000,0,0,0,0,0.0164603,0,0,0,0,0,0
466828841,178283952,326,2,f,204137000,11701.2,14857000000,2988270,5.73201e-05,255.382,0.0146386,0.250068,1.43339e-05,0.00083428,0.237704,10000,3970,6640
466829124,178283952,806,2,f,741623000,564.676,308929000000,193646,7.61406e-07,342.932,0.00026111,0.908489,6.91729e-07,4.02608e-05,0.0610489,6020,2860,10320
466829013,178283952,623,2,f,24168000000,2486500,8800020000000,927875000,0.000102884,373.165,0.0383926,29.6059,0.00304596,0.177285,0.508953,5210,7140,8280
466828458,178283952,910,1,f,46476000,0,13703800000,0,0,0,0,0.0569331,0,0,0,0,0,0
466829579,178283952,301,3,f,638815000,22892.7,111435000000,3208250,3.58362e-05,140.143,0.0050222,0.782548,2.80435e-05,0.00163222,0.164071,7600,5680,3350
466829862,178283952,520,3,f,433427000,0,153299000000,0,0,0,0,0.530949,0,0,0,0,0,0
466829146,178283952,843,2,f,421936000,2062.7,170919000000,391225,4.88866e-06,189.666,0.000927213,0.516872,2.52681e-06,0.000147069,0.047916,9320,3830,8240
466828623,178283952,312782562,1,f,75759300,0,37401500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466829987,178283952,621,3,f,341444000,6004640,110148000000,6840450000,0.017586,1139.19,20.0339,0.418269,0.00735568,0.428124,0.627422,9930,5380,7300
466831010,178283952,312782604,3,f,105620000,9044.78,37100100000,2718860,8.56348e-05,300.6,0.0257418,0.129385,1.10799e-05,0.000644883,0.0930296,7790,720,8690
466828363,178283952,759,1,f,9589500,0,3812050000,0,0,0,0,0.0117471,0,0,0,0,0,0
466830491,178283952,928,3,f,6305080000,1385370,3179120000000,1784810000,0.000219723,1288.33,0.283075,7.72373,0.00169708,0.0987755,0.826325,11440,1610,6000
466828247,178283952,577,1,f,212135000,0,122159000000,0,0,0,0,0.259866,0,0,0,0,0,0
466828315,178283952,678,1,f,181660000,0,89987700000,0,0,0,0,0.222534,0,0,0,0,0,0
466829640,178283952,343,3,f,109076000000,121162000,28559800000000,84938300000,0.0011108,701.031,0.778707,133.618,0.148423,8.63872,0.998157,11770,6840,6440
466828892,178283952,402,2,f,319438000,0,129533000000,0,0,0,0,0.391311,0,0,0,0,0,0
466828580,178283952,1085,1,f,41661900,0,8649070000,0,0,0,0,0.0510358,0,0,0,0,0,0
466829808,178283952,467,3,f,2926510000,49001.8,992673000000,11541700,1.67441e-05,235.536,0.00394383,3.58498,6.00272e-05,0.00349378,0.204555,7850,6220,6940
466828345,178283952,723,1,f,738396000,576.374,348162000000,97243.2,7.80575e-07,168.716,0.000131695,0.904535,7.06058e-07,4.10948e-05,0.0770151,2500,4450,3760
466828151,178283952,388,1,f,1455300,14758.3,298003000,8890030,0.0101411,602.374,6.10873,0.00178274,1.8079e-05,0.00105225,0.196565,12940,5180,5590
466829428,178283952,74,3,f,179696000,0,64191700000,0,0,0,0,0.220127,0,0,0,0,0,0
466829928,178283952,587,3,f,27295200,0,6578190000,0,0,0,0,0.0334366,0,0,0,0,0,0
466828797,178283952,255,2,f,183545000,44.8531,89985500000,6076.4,2.44371e-07,135.474,3.31058e-05,0.224843,5.4945e-08,3.19797e-06,0.00940204,5710,4170,6500
466828922,178283952,453,2,f,13762600000,709267,6026740000000,178248000,5.15358e-05,251.313,0.0129516,16.8592,0.000868853,0.05057,0.377893,6050,3870,10560
466830404,178283952,894,3,f,1213190000,22647.1,438669000000,5018400,1.86674e-05,221.592,0.00413654,1.48615,2.77427e-05,0.00161471,0.200672,8880,270,4750
466830815,178283952,1044,3,f,38781000,0,8689370000,0,0,0,0,0.0475067,0,0,0,0,0,0
466829873,178283952,530,3,f,66087000,1039.14,12765300000,164206,1.57238e-05,158.021,0.0024847,0.0809566,1.27295e-06,7.40895e-05,0.0663105,7400,2060,5680
466828430,178283952,872,1,f,58311000,1838.59,17752300000,1905080,3.15308e-05,1036.16,0.0326711,0.071431,2.25228e-06,0.00013109,0.098783,9510,3610,5690
466828747,178283952,171,2,f,224277000,159.595,92211600000,18838.4,7.11599e-07,118.039,8.39961e-05,0.27474,1.95504e-07,1.1379e-05,0.0161971,2900,2270,5730
466830463,178283952,914,3,f,2727000,0,1333030000,0,0,0,0,0.00334058,0,0,0,0,0,0
466829659,178283952,354,3,f,25472700000,89194500,5119770000000,66883700000,0.00350157,749.864,2.6257,31.2041,0.109263,6.35947,0.998157,11770,6840,6440
466828906,178283952,430,2,f,620932000,109.869,255102000000,22051.6,1.76942e-07,200.708,3.55136e-05,0.760642,1.3459e-07,7.83355e-06,0.0193778,6930,780,5710
466829018,178283952,631,2,f,1135980000,27179.8,403365000000,11586800,2.39262e-05,426.302,0.0101998,1.39158,3.32953e-05,0.00193789,0.186264,6320,7420,8070
466828940,178283952,493,2,f,3723120000,367833,1669300000000,101525000,9.87969e-05,276.008,0.0272688,4.56082,0.000450595,0.0262261,0.508953,5210,7140,8280
466828536,178283952,1015,1,f,307039000,0,150103000000,0,0,0,0,0.376122,0,0,0,0,0,0
466829730,178283952,403,3,f,1413820000,24622.5,523103000000,7523580,1.74156e-05,305.557,0.00532145,1.73193,3.01626e-05,0.00175556,0.177006,7480,5510,3290
466828640,178283952,312782632,1,f,65985300,2372.62,18801900000,599258,3.59568e-05,252.572,0.0090817,0.080832,2.90646e-06,0.000169165,0.0602487,9430,2700,1040
466829554,178283952,257,3,f,163129000,0,62048800000,0,0,0,0,0.199833,0,0,0,0,0,0
466828160,178283952,403,1,f,706910000,11156.8,263732000000,3262610,1.57824e-05,292.433,0.00461531,0.865965,1.3667e-05,0.000795465,0.177006,7480,5510,3290
466828803,178283952,266,2,f,51579900,0,16294500000,0,0,0,0,0.0631854,0,0,0,0,0,0
466828869,178283952,366,2,f,78822900,0,31335100000,0,0,0,0,0.0965581,0,0,0,0,0,0
466830905,178283952,1092,3,f,116771000,745.128,26592400000,465208,6.38108e-06,624.333,0.00398392,0.143045,9.12782e-07,5.31268e-05,0.053124,6200,3990,4010
466827945,178283952,56,1,f,1851910000,0,933717000000,0,0,0,0,2.2686,0,0,0,0,0,0
466830279,178283952,832,3,f,1009190000,1959160,93418600000,838266000,0.00194131,427.871,0.830629,1.23626,0.00239997,0.139686,0.585492,12600,6320,5980
466829142,178283952,839,2,f,40102200,31776.4,10031800000,26579200,0.000792385,836.446,0.662787,0.0491252,3.89261e-05,0.00226562,0.213009,12540,5350,6100
466830924,178283952,1102,3,f,1116870000,0,383079000000,0,0,0,0,1.36816,0,0,0,0,0,0
466830873,178283952,1074,3,f,77545800,390.856,24520300000,156120,5.04033e-06,399.43,0.00201326,0.0949936,4.78799e-07,2.78676e-05,0.0659743,8450,1400,1720
466828772,178283952,215,2,f,517904000,1413.66,175903000000,555324,2.72958e-06,392.827,0.00107225,0.634433,1.73174e-06,0.000100793,0.0529383,7500,2730,6580
466828953,178283952,520,2,f,216714000,0,74749300000,0,0,0,0,0.265474,0,0,0,0,0,0
466829198,178283952,920,2,f,1760560000,223677,878568000000,358533000,0.000127048,1602.91,0.203647,2.15669,0.000274004,0.0159479,0.718557,10600,3950,7830
466829132,178283952,822,2,f,8426560000,214436,2997950000000,67879800,2.54476e-05,316.55,0.00805546,10.3225,0.000262684,0.0152891,0.286967,9000,3110,8000
466830809,178283952,1039,3,f,60616800,666456,16917100000,715490000,0.0109946,1073.57,11.8035,0.0742556,0.000816409,0.0475176,0.640029,13040,5260,5400
466828889,178283952,397,2,f,29430900,0,3087380000,0,0,0,0,0.0360529,0,0,0,0,0,0
466828893,178283952,403,2,f,706910000,13465.8,259371000000,4260970,1.90488e-05,316.429,0.0060276,0.865965,1.64956e-05,0.000960096,0.109845,6030,6940,7300
466831016,178283952,312782612,3,f,102202000,0,47808000000,0,0,0,0,0.125198,0,0,0,0,0,0
466829096,178283952,759,2,f,9589500,0,3831050000,0,0,0,0,0.0117471,0,0,0,0,0,0
466829526,178283952,238,3,f,38451600,0,3507110000,0,0,0,0,0.0471032,0,0,0,0,0,0
466828877,178283952,378,2,f,2634840000,325719,1121100000000,82973700,0.00012362,254.74,0.031491,3.22768,0.000399006,0.0232234,0.377893,6050,3870,10560
466830212,178283952,788,3,f,645133000,27255.7,208028000000,11413800,4.22481e-05,418.768,0.0176922,0.790287,3.33882e-05,0.0019433,0.164458,7490,7320,2830
466830149,178283952,733,3,f,1444000000,0,451053000000,0,0,0,0,1.7689,0,0,0,0,0,0
466828111,178283952,330,1,f,8700300,0,2100600000,0,0,0,0,0.0106579,0,0,0,0,0,0
466828511,178283952,980,1,f,38132100,0,11826200000,0,0,0,0,0.0467118,0,0,0,0,0,0
466828976,178283952,573,2,f,54829800,0,25329300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466828364,178283952,763,1,f,5356800,2.54491,975766000,302.59,4.75081e-07,118.9,5.64871e-05,0.00656208,3.11752e-09,1.8145e-07,0.000992774,4930,6780,5520
466828255,178283952,590,1,f,413608000,0,169444000000,0,0,0,0,0.506669,0,0,0,0,0,0
466830350,178283952,863,3,f,379701000,198191,37651400000,89340300,0.000521965,450.78,0.235291,0.465134,0.000242783,0.0141308,0.383911,11140,6370,7220
466829218,178283952,945,2,f,325730000,0,124898000000,0,0,0,0,0.399019,0,0,0,0,0,0
466829320,178283952,1097,2,f,7442800000,2821710,2211450000000,881568000,0.000379119,312.424,0.118446,9.11743,0.00345659,0.201185,0.528304,5800,6950,7040
466830067,178283952,679,3,f,609556000,0,133462000000,0,0,0,0,0.746706,0,0,0,0,0,0
466827946,178283952,59,1,f,65549700,45906.2,22461500000,41707100,0.000700327,908.529,0.636267,0.0802984,5.62351e-05,0.00327306,0.285113,7290,3750,5560
466828895,178283952,409,2,f,522107000,0.367244,204448000000,30.8485,7.03388e-10,84,5.90846e-08,0.639581,4.49873e-10,2.61841e-08,0.000213889,9090,1750,9790
466828406,178283952,835,1,f,1403490000,36004.2,502723000000,12633300,2.56534e-05,350.883,0.00900132,1.71927,4.41052e-05,0.00256706,0.200558,5020,7070,4790
466829197,178283952,919,2,f,158422000,0,65067500000,0,0,0,0,0.194066,0,0,0,0,0,0
466830168,178283952,753,3,f,847800,0,241183000,0,0,0,0,0.00103856,0,0,0,0,0,0
466828844,178283952,330,2,f,8700300,0,2153140000,0,0,0,0,0.0106579,0,0,0,0,0,0
466828278,178283952,621,1,f,170722000,2078.93,50717200000,1355450,1.21773e-05,651.994,0.00793954,0.209134,2.54669e-06,0.000148226,0.0880921,10450,5350,3940
466830039,178283952,658,3,f,842454000,233822,124689000000,119792000,0.000277549,512.321,0.142194,1.03201,0.000286432,0.0166713,0.435504,9680,5400,7310
466828578,178283952,1083,1,f,225411000,31258,34133200000,4309080,0.000138671,137.855,0.0191165,0.276129,3.82911e-05,0.00222866,0.226574,7670,2550,5420
466829502,178283952,201,3,f,1585780000,6455.7,717223000000,2491990,4.071e-06,386.014,0.00157146,1.94258,7.90823e-06,0.000460285,0.12262,6190,1860,1640
466828335,178283952,704,1,f,215940000,226253,90570700000,99307800,0.00104776,438.925,0.459887,0.264526,0.000277159,0.0161316,0.518999,4200,5120,1900
466829080,178283952,726,2,f,2878040000,186219,1058100000000,54465200,6.47033e-05,292.48,0.0189244,3.5256,0.000228118,0.0132772,0.332457,7990,2490,7180
466829409,178283952,44,3,f,1542000000,863.783,587043000000,150471,5.60172e-07,174.2,9.75821e-05,1.88894,1.05813e-06,6.15868e-05,0.0304685,4010,3320,5710
466828226,178283952,531,1,f,51054300,7013.11,15515500000,2792780,0.000137366,398.222,0.0547021,0.0625415,8.59106e-06,0.000500027,0.272614,7980,3050,5510
466829888,178283952,542,3,f,529171000,41199.8,190374000000,15182300,7.78572e-05,368.505,0.0286907,0.648235,5.04697e-05,0.0029375,0.221292,5980,1810,5670
466830601,178283952,980,3,f,76264200,0,24383600000,0,0,0,0,0.0934236,0,0,0,0,0,0
466827950,178283952,66,1,f,2637000,0,423581000,0,0,0,0,0.00323033,0,0,0,0,0,0
466828240,178283952,566,1,f,465023000,19529,134465000000,7683220,4.19958e-05,393.426,0.0165222,0.569653,2.3923e-05,0.0013924,0.207715,8330,6830,2140
466829407,178283952,42,3,f,306497000,32555,80697600000,17362400,0.000106217,533.326,0.056648,0.375459,3.98799e-05,0.00232114,0.185216,8990,2580,5080
466827935,178283952,36,1,f,194044000,276571,73662000000,93611500,0.0014253,338.471,0.482425,0.237703,0.0003388,0.0197192,0.425027,4690,4720,1470
466828929,178283952,469,2,f,17057700,0,4730770000,0,0,0,0,0.0208957,0,0,0,0,0,0
466830831,178283952,1049,3,f,1187680000,43090.8,446655000000,5328210,3.62816e-05,123.651,0.00448625,1.4549,5.27863e-05,0.00307233,0.197458,10700,5890,2160
466828746,178283952,170,2,f,325300000,0,107686000000,0,0,0,0,0.398493,0,0,0,0,0,0
466828339,178283952,709,1,f,1080640000,0,319273000000,0,0,0,0,1.32379,0,0,0,0,0,0
466829391,178283952,19,3,f,23167800,366.621,8217480000,110687,1.58246e-05,301.911,0.00477762,0.0283806,4.49111e-07,2.61397e-05,0.033588,4640,3000,5700
466829453,178283952,122,3,f,116098000,280.734,25618500000,67933.8,2.41807e-06,241.987,0.000585141,0.14222,3.43899e-07,2.0016e-05,0.0652904,10300,7040,6700
466829513,178283952,217,3,f,321356000,31645.6,69843400000,19420700,9.84752e-05,613.695,0.0604337,0.393661,3.87658e-05,0.0022563,0.394691,11110,4250,7140
466829109,178283952,783,2,f,135370000,0,44389900000,0,0,0,0,0.165828,0,0,0,0,0,0
466829192,178283952,911,2,f,3096900,0,399478000,0,0,0,0,0.0037937,0,0,0,0,0,0
466828874,178283952,374,2,f,95621400,22991.2,25500300000,1985060,0.00024044,86.3399,0.0207595,0.117136,2.81642e-05,0.00163925,0.375882,8380,5760,6410
466828620,178283952,312782550,1,f,38745000,131.807,14945800000,19220.9,3.40191e-06,145.826,0.000496088,0.0474626,1.61464e-07,9.3977e-06,0.0148648,7270,480,3550
466829233,178283952,966,2,f,205574000,0,67905600000,0,0,0,0,0.251829,0,0,0,0,0,0
466829267,178283952,1011,2,f,1786040000,56809.2,716609000000,16892500,3.18073e-05,297.354,0.00945805,2.1879,6.95913e-05,0.00405044,0.257016,7530,2030,10240
466828456,178283952,908,1,f,92196000,0,12661500000,0,0,0,0,0.11294,0,0,0,0,0,0
466829000,178283952,608,2,f,71441100,0,24420800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466829788,178283952,450,3,f,286693000,122468,111543000000,25970300,0.000427173,212.059,0.0905857,0.351199,0.000150023,0.0087318,0.307768,5010,1220,8250
466828703,178283952,106,2,f,3254400,83.8233,1007530000,42905.4,2.57569e-05,511.855,0.0131838,0.00398664,1.02683e-07,5.97651e-06,0.0182199,11210,5450,7070
466828856,178283952,345,2,f,2984430000,230616,1271110000000,57270800,7.72733e-05,248.338,0.0191899,3.65592,0.000282505,0.0164427,0.235757,3800,3280,9470
466830956,178283952,1132,3,f,2789200000,456505,698153000000,382730000,0.000163668,838.392,0.137218,3.41678,0.000559218,0.0325483,0.491396,10080,4540,4490
466830085,178283952,690,3,f,147717000,0,20227800000,0,0,0,0,0.180953,0,0,0,0,0,0
466828014,178283952,171,1,f,224277000,14884.4,94555900000,5529670,6.63659e-05,371.509,0.0246555,0.27474,1.82333e-05,0.00106124,0.128001,2760,2540,5680
466828926,178283952,463,2,f,2495940000,7211.67,1061010000000,803691,2.88936e-06,111.443,0.000322,3.05752,8.8343e-06,0.000514184,0.0592477,6300,2260,7290
466829202,178283952,927,2,f,20744100,0,5291220000,0,0,0,0,0.0254115,0,0,0,0,0,0
466829493,178283952,184,3,f,675079000,208888,230197000000,31069800,0.000309427,148.739,0.046024,0.826972,0.000255888,0.0148935,0.41737,2130,3500,5530
466830290,178283952,838,3,f,892604000,212.848,440398000000,56760.6,2.38457e-07,266.672,6.359e-05,1.09344,2.60739e-07,1.51758e-05,0.0129282,5070,2130,1860
466829938,178283952,591,3,f,75990600,0,16511800000,0,0,0,0,0.0930885,0,0,0,0,0,0
466829213,178283952,939,2,f,8564400,203048,2225200000,139041000,0.0237084,684.767,16.2347,0.0104914,0.000248734,0.0144771,0.425306,11470,6610,7130
466829483,178283952,164,3,f,1155600,1824.56,193336000,1707690,0.00157889,935.941,1.47775,0.00141561,2.23509e-06,0.000130089,0.123426,12660,5520,5710
466828384,178283952,797,1,f,645783000,5262.93,202997000000,3521890,8.14969e-06,669.188,0.00545367,0.791085,6.44709e-06,0.000375241,0.157409,7010,5200,4160
466830041,178283952,661,3,f,729207000,5710250,189275000000,5143490000,0.00783077,900.745,7.05353,0.893279,0.00699506,0.407135,0.684067,10670,6750,6730
466828280,178283952,623,1,f,24168000000,1587290,8938260000000,475411000,6.5677e-05,299.512,0.0196711,29.6059,0.00194442,0.113172,0.435774,5580,7000,4430
466828482,178283952,942,1,f,1023150000,6874.46,327220000000,2800930,6.71892e-06,407.439,0.00273755,1.25336,8.42121e-06,0.000490142,0.0837327,5350,6210,3040
466829545,178283952,243,3,f,151272000,0,45684200000,0,0,0,0,0.185308,0,0,0,0,0,0
466828194,178283952,466,1,f,242354000,25723,43504500000,3405700,0.000106138,132.399,0.0140526,0.296883,3.15107e-05,0.00183402,0.18836,7820,4050,1700
