id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466664505,182293273,295,1,f,728604000,0,191846000000,0,0,0,0,0.89254,0,0,0,0,0,0
466664815,182293273,797,1,f,645783000,1.1486,142674000000,532.856,1.77862e-09,463.917,8.25131e-07,0.791085,1.40704e-09,5.63258e-08,0.000906991,7380,4460,3210
466665279,182293273,335,2,f,120500000,0,24006300000,0,0,0,0,0.147613,0,0,0,0,0,0
466664874,182293273,894,1,f,606594000,6893.98,121393000000,2095290,1.13651e-05,303.931,0.00345419,0.743077,8.44513e-06,0.000338071,0.0796895,9210,410,4650
466667085,182293273,622,3,f,75229200,531.149,10250400000,183015,7.06041e-06,344.565,0.00243277,0.0921558,6.50657e-07,2.60468e-05,0.0934488,9310,1520,7590
466665648,182293273,944,2,f,416334000,0,92569400000,0,0,0,0,0.510009,0,0,0,0,0,0
466665406,182293273,571,2,f,474962000,0,85842300000,0,0,0,0,0.581829,0,0,0,0,0,0
466665309,182293273,379,2,f,83221200,12009.4,7881890000,2950230,0.000144306,245.661,0.0354505,0.101946,1.47115e-05,0.000588921,0.147338,11480,7300,5790
466667200,182293273,693,3,f,420098000,0,86842000000,0,0,0,0,0.514621,0,0,0,0,0,0
466667643,182293273,894,3,f,1213190000,14262.1,246452000000,4321940,1.17559e-05,303.036,0.00356247,1.48615,1.74711e-05,0.000699393,0.111613,7860,230,7100
466667167,182293273,675,3,f,87822000,0,14974600000,0,0,0,0,0.107582,0,0,0,0,0,0
466667389,182293273,795,3,f,4134840000,0,672979000000,0,0,0,0,5.06518,0,0,0,0,0,0
466664342,182293273,17,1,f,942571000,0,249300000000,0,0,0,0,1.15465,0,0,0,0,0,0
466664742,182293273,672,1,f,11441700000,18457.2,2403470000000,6196110,1.61315e-06,335.701,0.000541538,14.0161,2.26101e-05,0.000905115,0.209254,6650,2610,2900
466664388,182293273,106,1,f,3254400,0,681119000,0,0,0,0,0.00398664,0,0,0,0,0,0
466666058,182293273,125,3,f,609349000,28269.5,12718200000,8197460,4.6393e-05,289.975,0.0134528,0.746452,3.46301e-05,0.00138629,0.183557,7440,4980,3100
466667672,182293273,902,3,f,200896000,17147,47964800000,11632200,8.53527e-05,678.377,0.0579013,0.246098,2.10051e-05,0.000840865,0.187031,9660,2200,9090
466664551,182293273,362,1,f,605311000,0,125543000000,0,0,0,0,0.741506,0,0,0,0,0,0
466664757,182293273,694,1,f,277589000,0,64868600000,0,0,0,0,0.340046,0,0,0,0,0,0
466664448,182293273,202,1,f,610916000,0,99969400000,0,0,0,0,0.748371,0,0,0,0,0,0
466664965,182293273,1011,1,f,1786040000,9743.62,476428000000,2453000,5.45543e-06,251.754,0.00137343,2.1879,1.19359e-05,0.000477813,0.0970501,6960,2620,910
466665439,182293273,618,2,f,478252000,10075.7,14872800000,2890070,2.10677e-05,286.837,0.00604299,0.585859,1.23427e-05,0.000494095,0.13359,9330,2070,8220
466665717,182293273,1038,2,f,550482000,0,140247000000,0,0,0,0,0.674341,0,0,0,0,0,0
466664431,182293273,170,1,f,325300000,0,66051900000,0,0,0,0,0.398493,0,0,0,0,0,0
466665013,182293273,1089,1,f,19620800000,411218,3847670000000,134337000,2.09583e-05,326.681,0.00684667,24.0355,0.000503742,0.0201655,0.409344,8040,6030,4220
466664658,182293273,533,1,f,485132000,855.016,115066000000,254653,1.76244e-06,297.834,0.000524915,0.594286,1.04739e-06,4.19287e-05,0.0358878,8140,320,3880
466665126,182293273,93,2,f,27935100,0,30288500,0,0,0,0,0.0342205,0,0,0,0,0,0
466666568,182293273,380,3,f,22046400,0,497466000,0,0,0,0,0.0270068,0,0,0,0,0,0
466664725,182293273,645,1,f,9046730000,8.27008,1952620000000,3173.05,9.14151e-10,383.678,3.5074e-07,11.0822,1.01308e-08,4.05552e-07,0.001632,10440,3810,3960
466665610,182293273,897,2,f,125303000,35620.4,24454200000,10119500,0.000284273,284.092,0.0807597,0.153497,4.3635e-05,0.00174677,0.391592,4780,4690,10020
466665765,182293273,1086,2,f,44656200,0,12456300000,0,0,0,0,0.0547038,0,0,0,0,0,0
466667594,182293273,874,3,f,76159800,3451.61,10718300000,991536,4.53207e-05,287.267,0.0130191,0.0932958,4.22823e-06,0.000169262,0.158179,9440,3550,3440
466665351,182293273,451,2,f,116788000,0,25824200000,0,0,0,0,0.143066,0,0,0,0,0,0
466665520,182293273,749,2,f,360812000,228.252,70532300000,61226.5,6.32608e-07,268.241,0.000169691,0.441994,2.79609e-07,1.11932e-05,0.0171048,8290,5750,6430
466665188,182293273,189,2,f,28740600,0,5984440000,0,0,0,0,0.0352072,0,0,0,0,0,0
466665464,182293273,654,2,f,226215000,0,83927200000,0,0,0,0,0.277113,0,0,0,0,0,0
466667970,182293273,1008,3,f,1074100000,71226.4,198548000000,22520200,6.63128e-05,316.177,0.0209666,1.31577,8.72524e-05,0.00349284,0.472795,8550,4000,8240
466666391,182293273,281,3,f,112484000,1546.96,26537100000,459600,1.37527e-05,297.099,0.00408593,0.137793,1.89503e-06,7.58606e-05,0.0527207,7980,250,7180
466665593,182293273,869,2,f,20761200,0,4980180000,0,0,0,0,0.0254325,0,0,0,0,0,0
466665011,182293273,1085,1,f,41661900,0,3720640000,0,0,0,0,0.0510358,0,0,0,0,0,0
466665942,182293273,62,3,f,961925000,0,38172000000,0,0,0,0,1.17836,0,0,0,0,0,0
466666995,182293273,580,3,f,125107000,86.3387,13601800000,20996,6.90118e-07,243.181,0.000167824,0.153256,1.05765e-07,4.23393e-06,0.0134813,9030,3280,3460
466665240,182293273,278,2,f,1748450000,64436.8,404730000000,18839300,3.68536e-05,292.369,0.0107749,2.14185,7.8935e-05,0.00315988,0.39268,5790,7110,7470
466668467,182293273,593,2,t,3631020,1036820,3670380000,2368850000,0.285545,2284.72,652.391,0.004448,0.0012701,0.0508441,0.991559,9910,1150,8400
466665232,182293273,262,2,f,616707000,33088.7,110492000000,11186900,5.36539e-05,338.087,0.0181397,0.755466,4.05337e-05,0.00162262,0.167865,7390,4110,8400
466665340,182293273,436,2,f,121828000,0,9104810000,0,0,0,0,0.149239,0,0,0,0,0,0
466667499,182293273,839,3,f,80204400,0,11237700000,0,0,0,0,0.0982504,0,0,0,0,0,0
466664632,182293273,485,1,f,11441700000,18457.2,2403470000000,6196110,1.61315e-06,335.701,0.000541538,14.0161,2.26101e-05,0.000905115,0.209254,6650,2610,2900
466667194,182293273,690,3,f,147717000,0,16368500000,0,0,0,0,0.180953,0,0,0,0,0,0
466666677,182293273,440,3,f,169400000,0,25810400000,0,0,0,0,0.207515,0,0,0,0,0,0
466666775,182293273,493,3,f,7446240000,131842,1842180000000,37227600,1.77059e-05,282.365,0.00499952,9.12164,0.000161507,0.00646534,0.274411,5250,7140,3120
466667377,182293273,791,3,f,52210800,0,12489500000,0,0,0,0,0.0639582,0,0,0,0,0,0
466664699,182293273,609,1,f,23816700,0,4081710000,0,0,0,0,0.0291755,0,0,0,0,0,0
466667033,182293273,598,3,f,73866600,0,12811300000,0,0,0,0,0.0904866,0,0,0,0,0,0
466665092,182293273,23,2,f,261256000,32200.9,61114800000,8310690,0.000123254,258.089,0.0318106,0.320038,3.94461e-05,0.00157909,0.39268,5790,7110,7470
466665836,182293273,312782566,2,f,44199000,0,11095800000,0,0,0,0,0.0541438,0,0,0,0,0,0
466667803,182293273,942,3,f,2046300000,7786.7,407647000000,2855350,3.80526e-06,366.696,0.00139537,2.50672,9.53871e-06,0.000381848,0.0987188,5380,6130,8420
466664533,182293273,335,1,f,120500000,0,24392200000,0,0,0,0,0.147613,0,0,0,0,0,0
466664584,182293273,417,1,f,456684000,6095.33,135756000000,1759260,1.33469e-05,288.624,0.00385225,0.559438,7.46678e-06,0.000298906,0.13101,8000,1160,2000
466665448,182293273,630,2,f,214813000,0,51928300000,0,0,0,0,0.263146,0,0,0,0,0,0
466664827,182293273,818,1,f,916176000,0,111848000000,0,0,0,0,1.12232,0,0,0,0,0,0
466666727,182293273,463,3,f,4991880000,3537.2,999894000000,1231490,7.08592e-07,348.153,0.000246698,6.11505,4.33308e-06,0.000173459,0.0932815,7560,2850,8080
466664374,182293273,78,1,f,418124000,23202.4,14424900000,6235530,5.54918e-05,268.745,0.0149131,0.512202,2.8423e-05,0.00113781,0.206638,8750,6600,4300
466665022,182293273,1101,1,f,295286000,127.429,66449600000,39456.1,4.31545e-07,309.632,0.00013362,0.361725,1.56101e-07,6.24893e-06,0.0195342,4450,4860,2900
466665043,182293273,182305689,1,f,733643000,834.915,182228000000,223293,1.13804e-06,267.444,0.000304362,0.898713,1.02277e-06,4.0943e-05,0.0530655,6840,720,2950
466665558,182293273,814,2,f,103431000,0,16681000000,0,0,0,0,0.126703,0,0,0,0,0,0
466667699,182293273,909,3,f,10326700000,22107.7,1889620000000,6086930,2.14084e-06,275.33,0.000589439,12.6501,2.7082e-05,0.00108413,0.133752,9570,4920,2860
466664485,182293273,260,1,f,73823400,30618.6,14521000000,10544200,0.000414755,344.373,0.142831,0.0904337,3.75078e-05,0.00150149,0.466902,5810,7170,3850
466664903,182293273,930,1,f,184288000,0,34861800000,0,0,0,0,0.225753,0,0,0,0,0,0
466665461,182293273,649,2,f,10369800,0,1864100000,0,0,0,0,0.012703,0,0,0,0,0,0
466665556,182293273,809,2,f,674500000,425.22,121182000000,113111,6.30423e-07,266.005,0.000167695,0.826263,5.20895e-07,2.08522e-05,0.0228191,5470,5450,6970
466665692,182293273,1005,2,f,44724600,0,8132400000,0,0,0,0,0.0547876,0,0,0,0,0,0
466664372,182293273,73,1,f,2775850000,32197.2,56685900000,11165100,1.1599e-05,346.772,0.00402223,3.40042,3.94416e-05,0.0015789,0.128786,5610,6730,5650
466664659,182293273,534,1,f,73809900,0,12458000000,0,0,0,0,0.0904171,0,0,0,0,0,0
466664412,182293273,143,1,f,9846000,0,1166070000,0,0,0,0,0.0120614,0,0,0,0,0,0
466665456,182293273,642,2,f,45219600,0,3554270000,0,0,0,0,0.055394,0,0,0,0,0,0
466666916,182293273,527,3,f,407880000,22487.4,74321400000,5771190,5.51325e-05,256.641,0.0141492,0.499653,2.75471e-05,0.00110275,0.124922,6850,2540,10430
466668326,182293273,312782550,3,f,77490000,282.686,19706700000,63808.7,3.64803e-06,225.723,0.000823444,0.0949253,3.4629e-07,1.38625e-05,0.0155691,7440,450,3480
466668557,182293273,778,3,t,20184000,5964810,21727800000,12782100000,0.295522,2142.91,633.278,0.0247254,0.00730689,0.292506,0.995272,9840,1460,8300
466668408,182293273,312782628,3,f,965205000,99398.6,207312000000,80107800,0.000102982,805.924,0.0829956,1.18238,0.000121763,0.00487436,0.36338,9460,2540,9440
466665522,182293273,752,2,f,959182000,25626.3,6649460000,6647840,2.67168e-05,259.415,0.00693074,1.175,3.13922e-05,0.00125668,0.158147,8750,6440,7110
466668430,182293273,312782648,3,f,116597000,4362.25,26723900000,3529190,3.74131e-05,809.03,0.0302683,0.142831,5.34376e-06,0.000213918,0.179487,9460,2520,9370
466664689,182293273,595,1,f,77428800,0,5058820000,0,0,0,0,0.0948503,0,0,0,0,0,0
466664423,182293273,157,1,f,301972000,1594.52,39262500000,448783,5.28033e-06,281.454,0.00148617,0.369916,1.95328e-06,7.81927e-05,0.0297449,5940,6780,4330
466665838,182293273,312782574,2,f,218830000,21488.8,50799500000,10926200,9.81984e-05,508.462,0.0499302,0.268067,2.63238e-05,0.00105378,0.29035,9590,2040,9780
466664479,182293273,251,1,f,275453000,0,64640800000,0,0,0,0,0.33743,0,0,0,0,0,0
466664633,182293273,488,1,f,143100,0,6434320,0,0,0,0,0.000175297,0,0,0,0,0,0
466665701,182293273,1016,2,f,1683510000,41453.2,126793000000,11955900,2.4623e-05,288.42,0.00710177,2.0623,5.07802e-05,0.0020328,0.12312,1350,5260,7480
466664884,182293273,905,1,f,82254600,1.35462,22112000000,403.675,1.64686e-08,298,4.90763e-06,0.100762,1.6594e-09,6.64283e-08,0.000575782,8230,1410,1720
466667539,182293273,849,3,f,38484000,0,6637530000,0,0,0,0,0.0471429,0,0,0,0,0,0
466665268,182293273,321,2,f,11973600,0,2609490000,0,0,0,0,0.0146677,0,0,0,0,0,0
466665659,182293273,959,2,f,127209000,9069.34,17694800000,2205330,7.12949e-05,243.164,0.0173363,0.155831,1.11099e-05,0.000444747,0.155525,6690,3390,10640
466667102,182293273,633,3,f,18325800,0,2606980000,0,0,0,0,0.0224491,0,0,0,0,0,0
466664976,182293273,1026,1,f,77474700,0,8278970000,0,0,0,0,0.0949065,0,0,0,0,0,0
466664564,182293273,380,1,f,11023200,0,186831000,0,0,0,0,0.0135034,0,0,0,0,0,0
466665547,182293273,795,2,f,2067420000,0,337484000000,0,0,0,0,2.53259,0,0,0,0,0,0
466664720,182293273,637,1,f,1737320000,0,316861000000,0,0,0,0,2.12822,0,0,0,0,0,0
466664380,182293273,93,1,f,27935100,536.462,275094000,120112,1.92039e-05,223.897,0.00429968,0.0342205,6.57166e-07,2.63073e-05,0.0269538,9020,5840,3620
466667490,182293273,836,3,f,349706000,2902.53,48429500000,874530,8.29993e-06,301.299,0.00250076,0.42839,3.5556e-06,0.000142336,0.124738,6920,5030,800
466665367,182293273,484,2,f,139653000,1784.74,29847500000,216888,1.27798e-05,121.523,0.00155305,0.171075,2.18631e-06,8.75212e-05,0.0787564,3220,3890,5710
466666970,182293273,566,3,f,930046000,122.109,165847000000,32003,1.31293e-07,262.087,3.44102e-05,1.13931,1.49583e-07,5.98803e-06,0.00907039,8540,6350,1470
466664871,182293273,888,1,f,325847000,0,66873500000,0,0,0,0,0.399162,0,0,0,0,0,0
466665821,182293273,1139,2,f,102729000,0,28722400000,0,0,0,0,0.125843,0,0,0,0,0,0
466664760,182293273,697,1,f,244893000,0,8958240000,0,0,0,0,0.299994,0,0,0,0,0,0
466664536,182293273,339,1,f,3646500000,81205.5,789636000000,26366900,2.22695e-05,324.694,0.00723076,4.46696,9.94768e-05,0.0039822,0.422341,9040,1860,4130
466665514,182293273,731,2,f,458226000,1784.74,93316200000,216888,3.8949e-06,121.523,0.00047332,0.561327,2.18631e-06,8.75212e-05,0.0787564,3220,3890,5710
466664804,182293273,778,1,f,928130000,0,269040000000,0,0,0,0,1.13696,0,0,0,0,0,0
466667368,182293273,786,3,f,125141000,0,22374200000,0,0,0,0,0.153298,0,0,0,0,0,0
466665055,182293273,312782566,1,f,44199000,0,10332600000,0,0,0,0,0.0541438,0,0,0,0,0,0
466665095,182293273,30,2,f,5502600,0,508182000,0,0,0,0,0.00674068,0,0,0,0,0,0
466665905,182293273,38,3,f,225509000,102.634,37472700000,21963.7,4.55121e-07,214,9.73959e-05,0.276249,1.25727e-07,5.03302e-06,0.0173375,6450,5880,5650
466665470,182293273,665,2,f,569020000,224803,23182400000,68411300,0.000395072,304.316,0.120227,0.697049,0.000275384,0.011024,0.532684,4850,6740,8490
466668245,182293273,1117,3,f,3292360000,0,473328000000,0,0,0,0,4.03314,0,0,0,0,0,0
466664970,182293273,1018,1,f,1067240000,2531.8,244102000000,685773,2.3723e-06,270.864,0.000642569,1.30736,3.10145e-06,0.000124156,0.0635085,6590,3910,710
466665380,182293273,512,2,f,23842600000,12335.3,5073740000000,6358300,5.17364e-07,515.455,0.000266678,29.2072,1.51107e-05,0.000604905,0.38371,11640,1690,8300
466665479,182293273,678,2,f,181660000,0,54250500000,0,0,0,0,0.222534,0,0,0,0,0,0
466665394,182293273,540,2,f,205690000,2873.09,33413700000,895729,1.39681e-05,311.764,0.00435476,0.25197,3.51954e-06,0.000140892,0.0729581,6730,5360,10390
466664405,182293273,132,1,f,9461700,0,948643000,0,0,0,0,0.0115906,0,0,0,0,0,0
466665551,182293273,802,2,f,122170000,328.109,6897450000,81723.1,2.68566e-06,249.073,0.000668927,0.149659,4.01933e-07,1.609e-05,0.0132346,6510,3090,6250
466667177,182293273,680,3,f,1013400,0,49199100,0,0,0,0,0.00124142,0,0,0,0,0,0
466664426,182293273,162,1,f,52154100,0,8555740000,0,0,0,0,0.0638888,0,0,0,0,0,0
466665413,182293273,581,2,f,97671600,0.535573,10828800000,177.281,5.4834e-09,331.012,1.81507e-06,0.119648,6.56077e-10,2.62637e-08,0.000302675,5530,3760,6000
466664772,182293273,714,1,f,1800780000,11969.4,448834000000,2914160,6.64679e-06,243.468,0.00161828,2.20595,1.46625e-05,0.000586961,0.258698,2420,3850,5520
466664410,182293273,140,1,f,201443000,0,4645910000,0,0,0,0,0.246768,0,0,0,0,0,0
466665061,182293273,312782590,1,f,67869900,0,19745800000,0,0,0,0,0.0831406,0,0,0,0,0,0
466665586,182293273,856,2,f,4897680000,50382.2,964134000000,16921300,1.0287e-05,335.858,0.00345496,5.99966,6.17182e-05,0.00247067,0.167865,7390,4110,8400
466667221,182293273,701,3,f,2223820000,0,328884000000,0,0,0,0,2.72418,0,0,0,0,0,0
466665328,182293273,413,2,f,108280000,0,491089000,0,0,0,0,0.132643,0,0,0,0,0,0
466664755,182293273,692,1,f,297112000,0,68750300000,0,0,0,0,0.363962,0,0,0,0,0,0
466665169,182293273,157,2,f,301972000,0,43668600000,0,0,0,0,0.369916,0,0,0,0,0,0
466667158,182293273,671,3,f,273487000,14008.1,51944800000,4249390,5.12204e-05,303.352,0.0155378,0.335021,1.71599e-05,0.000686936,0.111613,7860,230,7100
466665392,182293273,534,2,f,73809900,0,10562700000,0,0,0,0,0.0904171,0,0,0,0,0,0
466664733,182293273,657,1,f,894586000,8388.24,246821000000,3021550,9.37666e-06,360.213,0.00337759,1.09587,1.02756e-05,0.000411347,0.161826,4570,4060,1520
466666346,182293273,258,3,f,1948870000,1458.94,286968000000,230366,7.48609e-07,157.899,0.000118205,2.38737,1.78721e-06,7.15445e-05,0.0629552,4020,5070,5670
466664651,182293273,520,1,f,216714000,0,49318400000,0,0,0,0,0.265474,0,0,0,0,0,0
466664418,182293273,151,1,f,286215000,90.8466,35301800000,31685.7,3.17406e-07,348.782,0.000110706,0.350614,1.11287e-07,4.45498e-06,0.0153478,2310,3790,4350
466664767,182293273,705,1,f,5803200,0,692473000,0,0,0,0,0.00710892,0,0,0,0,0,0
466664686,182293273,590,1,f,413608000,0,84032000000,0,0,0,0,0.506669,0,0,0,0,0,0
466664911,182293273,939,1,f,8564400,0,1201440000,0,0,0,0,0.0104914,0,0,0,0,0,0
466664787,182293273,749,1,f,360812000,10169.3,67023300000,3207090,2.81844e-05,315.371,0.00888855,0.441994,1.24574e-05,0.000498686,0.166938,8220,5460,5480
466664818,182293273,802,1,f,122170000,0,10249900000,0,0,0,0,0.149659,0,0,0,0,0,0
466665260,182293273,310,2,f,117927000,0,9260960000,0,0,0,0,0.144461,0,0,0,0,0,0
466664891,182293273,912,1,f,54815400,0,8046100000,0,0,0,0,0.0671489,0,0,0,0,0,0
466665072,182293273,312782636,1,f,170521000,0,34600100000,0,0,0,0,0.208888,0,0,0,0,0,0
466664589,182293273,425,1,f,287651000,0,60491600000,0,0,0,0,0.352372,0,0,0,0,0,0
466668370,182293273,312782590,3,f,135740000,3682.9,38125800000,1908430,2.7132e-05,518.186,0.0140595,0.166281,4.51155e-06,0.000180604,0.259096,9410,2450,9330
466664684,182293273,588,1,f,246776000,9912.09,54574000000,2997520,4.01663e-05,302.411,0.0121467,0.302301,1.21423e-05,0.000486074,0.0895293,5390,1850,5660
466664988,182293273,1045,1,f,46372500,0,8865960000,0,0,0,0,0.0568063,0,0,0,0,0,0
466664992,182293273,1049,1,f,593838000,0.958431,118602000000,235.129,1.61396e-09,245.327,3.95948e-07,0.727452,1.17408e-09,4.70001e-08,0.000734168,10110,4490,2890
466665823,182293273,10704,2,f,359207000,0,65796100000,0,0,0,0,0.440029,0,0,0,0,0,0
466667310,182293273,757,3,f,33777000,0,5419730000,0,0,0,0,0.0413768,0,0,0,0,0,0
466666616,182293273,403,3,f,1413820000,21361.1,313499000000,7046550,1.51088e-05,329.878,0.00498405,1.73193,2.61673e-05,0.00104752,0.242144,7450,5740,3590
466664781,182293273,731,1,f,458226000,2239.74,111441000000,64675,4.88786e-06,28.8761,0.000141142,0.561327,2.74368e-06,0.000109834,0.0747777,2220,2940,5670
466664691,182293273,598,1,f,36933300,0,6509220000,0,0,0,0,0.0452433,0,0,0,0,0,0
466667811,182293273,944,3,f,832667000,0,186030000000,0,0,0,0,1.02002,0,0,0,0,0,0
466666244,182293273,210,3,f,29502000,249.131,5360040000,57008.9,8.44455e-06,228.831,0.00193238,0.0361399,3.05185e-07,1.2217e-05,0.0232683,8000,6250,6710
466664366,182293273,63,1,f,21027600,0,5078860000,0,0,0,0,0.0257588,0,0,0,0,0,0
466665370,182293273,491,2,f,251901000,491.43,56298200000,129953,1.95089e-06,264.438,0.000515888,0.308579,6.02002e-07,2.4099e-05,0.0274127,8400,5840,5750
466667245,182293273,711,3,f,268049000,0,24859700000,0,0,0,0,0.32836,0,0,0,0,0,0
466665154,182293273,136,2,f,1080390000,0,142907000000,0,0,0,0,1.32348,0,0,0,0,0,0
466665583,182293273,851,2,f,289858000,1488,49405100000,477918,5.13355e-06,321.182,0.0016488,0.355076,1.8228e-06,7.29693e-05,0.0460901,8510,2280,7170
466665004,182293273,1073,1,f,14027500000,453.008,3074900000000,208891,3.22942e-08,461.121,1.48915e-05,17.1837,5.54934e-07,2.22148e-05,0.0319584,10700,3990,2140
466665040,182293273,1139,1,f,102729000,0,27311300000,0,0,0,0,0.125843,0,0,0,0,0,0
466664950,182293273,990,1,f,118723000,0,32406700000,0,0,0,0,0.145435,0,0,0,0,0,0
466664414,182293273,146,1,f,1153080000,0,163116000000,0,0,0,0,1.41253,0,0,0,0,0,0
466665180,182293273,177,2,f,9795600,0,1362080000,0,0,0,0,0.0119996,0,0,0,0,0,0
466665333,182293273,423,2,f,625668000,63.518,163856000000,19522.5,1.0152e-07,307.354,3.12027e-05,0.766444,7.78096e-08,3.11483e-06,0.0125455,7760,3400,9510
466664770,182293273,709,1,f,1080640000,0,197298000000,0,0,0,0,1.32379,0,0,0,0,0,0
466665355,182293273,460,2,f,16034400,0,1840220000,0,0,0,0,0.0196421,0,0,0,0,0,0
466667042,182293273,601,3,f,109838000,0,27062600000,0,0,0,0,0.134551,0,0,0,0,0,0
466665310,182293273,380,2,f,11023200,0,310635000,0,0,0,0,0.0135034,0,0,0,0,0,0
466665028,182293273,1111,1,f,175828000,0,43833800000,0,0,0,0,0.215389,0,0,0,0,0,0
466664361,182293273,50,1,f,37005300,0,6403060000,0,0,0,0,0.0453315,0,0,0,0,0,0
466664509,182293273,302,1,f,972832000,77897,162432000000,25413300,8.00723e-05,326.242,0.0261229,1.19172,9.54238e-05,0.00381995,0.422341,9040,1860,4130
466664741,182293273,671,1,f,136743000,6878.5,25795900000,2092010,5.03023e-05,304.137,0.0152988,0.167511,8.42616e-06,0.000337312,0.0796895,9210,410,4650
466665568,182293273,831,2,f,2900700,0,519790000,0,0,0,0,0.00355336,0,0,0,0,0,0
466665984,182293273,84,3,f,227110000,0,39041700000,0,0,0,0,0.278209,0,0,0,0,0,0
466667070,182293273,613,3,f,304970000,30170.8,83385800000,19634300,9.89302e-05,650.772,0.064381,0.373589,3.69592e-05,0.00147953,0.226642,9580,2250,9050
466665698,182293273,1011,2,f,1786040000,13154.7,449584000000,3509540,7.36529e-06,266.789,0.00196498,2.1879,1.61145e-05,0.000645088,0.124922,6850,2540,10430
466665826,182293273,182305697,2,f,204459000,28.6043,55873100000,8097.32,1.39902e-07,283.081,3.96036e-05,0.250463,3.50402e-08,1.40271e-06,0.00797277,5370,1510,8990
466666067,182293273,128,3,f,4391830000,32.6948,599548000000,8635.56,7.44447e-09,264.127,1.96628e-06,5.37999,4.00511e-08,1.6033e-06,0.00777195,8040,4910,5550
466664665,182293273,549,1,f,9448300000,198854,1704460000000,69346300,2.10466e-05,348.729,0.00733956,11.5742,0.000243597,0.00975153,0.266841,8320,3270,3340
466664359,182293273,46,1,f,121939000,27794.3,12361100000,8476730,0.000227935,304.982,0.0695161,0.149376,3.4048e-05,0.00136299,0.300689,8360,5620,5330
466665588,182293273,859,2,f,5989500,0,261476000,0,0,0,0,0.00733714,0,0,0,0,0,0
466664845,182293273,844,1,f,1713780000,0,284281000000,0,0,0,0,2.09938,0,0,0,0,0,0
466664332,182293273,2,1,f,55739700,0,8346800000,0,0,0,0,0.0682811,0,0,0,0,0,0
466666499,182293273,335,3,f,241000000,0,48398500000,0,0,0,0,0.295225,0,0,0,0,0,0
466664614,182293273,452,1,f,73296000,0,12178100000,0,0,0,0,0.0897876,0,0,0,0,0,0
466666010,182293273,101,3,f,678033000,285.054,96419300000,122179,4.20413e-07,428.616,0.000180196,0.83059,3.49191e-07,1.39786e-05,0.0355412,11210,6060,8300
466664941,182293273,978,1,f,294982000,0,14537900000,0,0,0,0,0.361353,0,0,0,0,0,0
466667152,182293273,669,3,f,11948700000,19508600,2955700000000,15670300000,0.00163269,803.251,1.31146,14.6372,0.0238981,0.956674,0.999131,9940,1370,8360
466664499,182293273,287,1,f,3538800,0,473951000,0,0,0,0,0.00433503,0,0,0,0,0,0
466664432,182293273,171,1,f,224277000,2615.8,57400900000,522903,1.16632e-05,199.902,0.0023315,0.27474,3.20435e-06,0.000128275,0.0433118,2940,3310,5670
466668259,182293273,1126,3,f,13437000,0,2293050000,0,0,0,0,0.0164603,0,0,0,0,0,0
466664503,182293273,292,1,f,33059700,1.38317,6382640000,371.031,4.18386e-08,268.247,1.12231e-05,0.0404981,1.69438e-09,6.78286e-08,0.00107326,6310,6810,4040
466664402,182293273,128,1,f,2195910000,32.6948,297402000000,8635.56,1.48889e-08,264.127,3.93256e-06,2.68999,4.00511e-08,1.6033e-06,0.00777195,8040,4910,5550
466664876,182293273,896,1,f,59159700,0,8472750000,0,0,0,0,0.0724706,0,0,0,0,0,0
466665441,182293273,620,2,f,108053000,0,22618600000,0,0,0,0,0.132365,0,0,0,0,0,0
466668474,182293273,688,2,t,58212900,20392100,75780800000,52116500000,0.350303,2555.72,895.274,0.0713108,0.0249804,1,0.999131,9940,1370,8360
466664838,182293273,836,1,f,174853000,1193.75,24084900000,400343,6.82715e-06,335.367,0.0022896,0.214195,1.46234e-06,5.85396e-05,0.124738,6920,5030,800
466665630,182293273,922,2,f,986040000,2873.09,193346000000,895729,2.91377e-06,311.764,0.00090841,1.2079,3.51954e-06,0.000140892,0.0729581,6730,5360,10390
466668051,182293273,1039,3,f,60616800,0,3179060000,0,0,0,0,0.0742556,0,0,0,0,0,0
466664425,182293273,159,1,f,1686130000,2321.22,335152000000,444585,1.37665e-06,191.531,0.000263672,2.06551,2.84349e-06,0.000113829,0.053767,1960,4670,3950
466664926,182293273,959,1,f,127209000,2531.8,18504100000,685773,1.99027e-05,270.864,0.00539093,0.155831,3.10145e-06,0.000124156,0.0635085,6590,3910,710
466665642,182293273,936,2,f,1693770000,0,349898000000,0,0,0,0,2.07487,0,0,0,0,0,0
466664692,182293273,599,1,f,75195000,0,15495800000,0,0,0,0,0.0921139,0,0,0,0,0,0
466665591,182293273,864,2,f,2470490000,37072.7,513993000000,12611800,1.50062e-05,340.191,0.00510497,3.02635,4.5414e-05,0.00181799,0.472795,8550,4000,8240
466664928,182293273,961,1,f,5772140000,249656,1323530000000,77367800,4.32519e-05,309.898,0.0134037,7.07087,0.000305829,0.0122428,0.340691,4460,6040,2320
466665848,182293273,312782616,2,f,138020000,0,41711100000,0,0,0,0,0.169075,0,0,0,0,0,0
466665303,182293273,370,2,f,6229390000,3774.7,719514000000,897962,6.05951e-07,237.89,0.000144149,7.631,4.62401e-06,0.000185106,0.133705,10880,7270,5780
