id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468711045,301539438,671,1,f,136743000,11189.8,15862300000,1719940,8.1831e-05,153.706,0.0125779,0.167511,1.37076e-05,0.000100467,0.0891445,7310,300,4370
468711219,301539438,944,1,f,416334000,6020.66,66253000000,734706,1.44611e-05,122.031,0.0017647,0.510009,7.37531e-06,5.4056e-05,0.0802583,13050,2690,4370
468713238,301539438,882,3,f,625183000,2865.53,49258300000,398211,4.5835e-06,138.966,0.000636951,0.765849,3.51027e-06,2.57279e-05,0.0851827,5740,2110,7310
468712187,301539438,50,3,f,74010600,372485,11085300000,164114000,0.00503286,440.592,2.21744,0.090663,0.000456294,0.00334433,0.418676,7770,3480,6300
468711112,301539438,784,1,f,1764760000,436327,22221600000,73513700,0.000247245,168.483,0.0416565,2.16183,0.000534501,0.00391753,0.548552,8070,4660,3260
468713811,301539438,784,2,t,19848.8,18921.8,55038100,54313700,0.9533,2870.43,2736.38,2.43147e-05,2.31792e-05,0.000169888,0.388418,7850,4770,8010
468711014,301539438,633,1,f,9162900,0,887392000,0,0,0,0,0.0112246,0,0,0,0,0,0
468713787,301539438,66,2,t,124.22,123.122,328330,327606,0.991157,2660.83,2637.3,1.5217e-07,1.50824e-07,1.10544e-06,0.0903605,7890,4730,8050
468711273,301539438,1017,1,f,5149200000,72073.9,866856000000,11647500,1.39971e-05,161.605,0.002262,6.30777,8.82905e-05,0.00064711,0.247606,11660,2710,2870
468711711,301539438,571,2,f,474962000,225194,81157900000,98636900,0.00047413,438.009,0.207673,0.581829,0.000275863,0.00202189,0.351723,6370,4920,5880
468712161,301539438,7,3,f,993148000,13500.9,50679200000,1541700,1.35941e-05,114.192,0.00155234,1.21661,1.65387e-05,0.000121217,0.143226,9710,5700,7600
468712582,301539438,353,3,f,3251080000,135085,664591000000,19701000,4.15509e-05,145.841,0.00605984,3.98257,0.000165479,0.00121285,0.193686,5080,2790,1440
468710545,301539438,201,1,f,792888000,12132.6,164294000000,2000320,1.53018e-05,164.872,0.00252283,0.971288,1.48624e-05,0.000108931,0.128899,5970,1760,1820
468710357,301539438,68,1,f,282910000,35846.5,41166600000,3943590,0.000126707,110.013,0.0139394,0.346564,4.3912e-05,0.000321845,0.145999,1860,2660,5320
468711195,301539438,912,1,f,54815400,0,8815600000,0,0,0,0,0.0671489,0,0,0,0,0,0
468712357,301539438,196,3,f,190975000,1781.5,11952800000,171367,9.32847e-06,96.1925,0.000897329,0.233944,2.18234e-06,1.59951e-05,0.0257508,1510,3320,4570
468713693,301539438,182305709,3,f,305957000,0,56373400000,0,0,0,0,0.374797,0,0,0,0,0,0
468711869,301539438,824,2,f,354401000,1632980,23641000000,548933000,0.00460772,336.154,1.5489,0.434141,0.0020004,0.0146616,0.644183,8650,4430,5850
468710702,301539438,337,1,f,887950000,6229.84,182275000000,949903,7.01598e-06,152.476,0.00106977,1.08774,7.63155e-06,5.59341e-05,0.0547571,5680,800,3680
468713733,301539438,312782590,3,f,135740000,0,26770800000,0,0,0,0,0.166281,0,0,0,0,0,0
468712892,301539438,571,3,f,949925000,476158,160652000000,209444000,0.000501259,439.861,0.220484,1.16366,0.000583294,0.00427515,0.357329,6690,5120,5630
468711028,301539438,648,1,f,2417570000,0,498218000000,0,0,0,0,2.96153,0,0,0,0,0,0
468712911,301539438,593,3,f,785065000,105232,87178100000,17149100,0.000134042,162.964,0.0218441,0.961704,0.000128909,0.000944817,0.22678,9750,730,7010
468711696,301539438,533,2,f,485132000,7360.76,84505100000,1040120,1.51727e-05,141.307,0.00214401,0.594286,9.01694e-06,6.60881e-05,0.161052,9450,490,6990
468710949,301539438,587,1,f,13647600,42687.6,1096070000,15283600,0.00312785,358.034,1.11988,0.0167183,5.22924e-05,0.000383268,0.273045,7930,4230,5340
468713368,301539438,969,3,f,352409000,58225,74253200000,8200730,0.00016522,140.845,0.0232705,0.431702,7.13256e-05,0.000522769,0.275033,2670,4210,5630
468711245,301539438,978,1,f,294982000,3069.34,4401690000,102516,1.04052e-05,33.4,0.000347533,0.361353,3.75994e-06,2.75578e-05,0.0610025,12220,6930,4170
468711692,301539438,527,2,f,203940000,11591.1,26099100000,1931830,5.68358e-05,166.665,0.00947254,0.249827,1.41991e-05,0.00010407,0.165111,6820,2940,10560
468711581,301539438,331,2,f,377554000,96458.7,30933500000,24355500,0.000255483,252.497,0.0645088,0.462503,0.000118162,0.000866047,0.388487,7890,5530,5890
468711585,301539438,337,2,f,887950000,3391.74,187396000000,385734,3.81975e-06,113.727,0.00043441,1.08774,4.15489e-06,3.04525e-05,0.073938,5440,840,7700
468712489,301539438,294,3,f,5722470000,310612000,1527030000000,375850000000,0.0542793,1210.03,65.6797,7.01003,0.380499,2.7888,1,8380,2900,6900
468711531,301539438,252,2,f,534268000,96322.5,111967000000,38040800,0.000180289,394.931,0.0712017,0.654478,0.000117995,0.000864825,0.217359,7510,2460,9710
468711332,301539438,1109,1,f,12127500,0,2304120000,0,0,0,0,0.0148562,0,0,0,0,0,0
468712509,301539438,307,3,f,578749000,743485,6339010000,71073300,0.00128464,95.5948,0.122805,0.708967,0.000910769,0.00667532,0.634783,10480,7060,6330
468712165,301539438,12,3,f,30848400,2.54737,3025830000,1145.08,8.25772e-08,449.514,3.71196e-05,0.0377893,3.12053e-09,2.28714e-08,0.00137404,8210,5010,5730
468711092,301539438,750,1,f,31295700,3373.16,2725770000,569272,0.000107784,168.765,0.0181901,0.0383372,4.13212e-06,3.02857e-05,0.0950852,10320,2040,2420
468711246,301539438,980,1,f,38132100,14490.8,3894510000,8685840,0.000380017,599.402,0.227783,0.0467118,1.77513e-05,0.000130105,0.296277,7430,6130,5030
468711038,301539438,661,1,f,364604000,0,18288300000,0,0,0,0,0.446639,0,0,0,0,0,0
468711940,301539438,929,2,f,38210400,0,1769700000,0,0,0,0,0.0468077,0,0,0,0,0,0
468712921,301539438,608,3,f,142882000,133.31,17490300000,11886.7,9.33007e-07,89.1655,8.3192e-05,0.175031,1.63305e-07,1.19691e-06,0.012485,3360,3470,4470
468710965,301539438,599,1,f,75195000,4079.8,12192100000,1124710,5.42563e-05,275.679,0.0149573,0.0921139,4.99776e-06,3.66302e-05,0.0890508,6540,4520,5430
468712242,301539438,114,3,f,174424000,5.27054,7582820000,525.548,3.02169e-08,99.7143,3.01306e-06,0.213669,6.45641e-09,4.73211e-08,0.00247144,10310,6580,7250
468711485,301539438,177,2,f,9795600,0.0395565,896271000,1.92245,4.03819e-09,48.6,1.96256e-07,0.0119996,4.84567e-11,3.55155e-10,4.39517e-05,11790,5520,6090
468713172,301539438,831,3,f,5801400,0,701437000,0,0,0,0,0.00710672,0,0,0,0,0,0
468711569,301539438,315,2,f,54958200000,1998320,9517070000000,392699000,3.63606e-05,196.515,0.00714541,67.3238,0.00244794,0.0179417,0.545082,5920,1670,7910
468711857,301539438,803,2,f,4626150000,1957500,520239000000,375155000,0.000423139,191.65,0.0810943,5.66704,0.00239794,0.0175753,0.448397,4300,6740,6000
468711120,301539438,798,1,f,46539900,0,314182000,0,0,0,0,0.0570114,0,0,0,0,0,0
468711484,301539438,173,2,f,115967000,1054060,11786400000,514754000,0.00908936,488.352,4.4388,0.142059,0.00129123,0.00946383,0.652617,6270,7060,6400
468712439,301539438,254,3,f,8635670000,144161,1538600000000,21728000,1.66937e-05,150.72,0.00251607,10.5787,0.000176597,0.00129434,0.242329,7960,190,6310
468710600,301539438,249,1,f,9216000,0,1456140000,0,0,0,0,0.0112896,0,0,0,0,0,0
468711825,301539438,749,2,f,360798000,14477700,48575500000,11065300000,0.0401268,764.305,30.6691,0.441977,0.0177351,0.129987,0.940047,7880,5190,6590
468711947,301539438,936,2,f,1693770000,60162.5,270257000000,9779950,3.55198e-05,162.559,0.00577406,2.07487,7.36991e-05,0.000540165,0.177946,12230,1640,7390
468713028,301539438,699,3,f,136800,0,4132470,0,0,0,0,0.00016758,0,0,0,0,0,0
468711176,301539438,889,1,f,371926000,0,63964300000,0,0,0,0,0.455609,0,0,0,0,0,0
468712475,301539438,281,3,f,112484000,1890.8,14606900000,299776,1.68095e-05,158.544,0.00266506,0.137793,2.31623e-06,1.69764e-05,0.0371486,7480,350,7530
468713627,301539438,1109,3,f,24255000,8.98395,4620930000,3632.64,3.70396e-07,404.347,0.000149769,0.0297124,1.10053e-08,8.06617e-08,0.00241896,5230,5860,6480
468712130,301539438,312782586,2,f,20585700,0,3997620000,0,0,0,0,0.0252175,0,0,0,0,0,0
468712907,301539438,588,3,f,493553000,20654.6,91325000000,3453160,4.18488e-05,167.186,0.00699653,0.604602,2.53019e-05,0.000185446,0.101917,4680,2640,5710
468710870,301539438,494,1,f,59867100,139799,11536700000,72406900,0.00233516,517.936,1.20946,0.0733372,0.000171254,0.00125517,0.501434,8360,3040,4220
468712164,301539438,10,3,f,2433980000,130633000,672343000000,178293000000,0.0536707,1364.83,73.2516,2.98162,0.160026,1.17288,1,8380,2900,6900
468712093,301539438,182305693,2,f,60806700,7434.34,8339300000,4582310,0.000122262,616.37,0.0753586,0.0744882,9.10707e-06,6.67487e-05,0.40433,5150,1550,8980
468710726,301539438,354,1,f,12815400000,644049,633200000000,91630700,5.02557e-05,142.273,0.00715003,15.6989,0.00078896,0.00578255,0.508615,11280,6250,3080
468711938,301539438,927,2,f,20744100,0,1943680000,0,0,0,0,0.0254115,0,0,0,0,0,0
468712017,301539438,1030,2,f,94052700,2728.15,16097600000,291933,2.90066e-05,107.008,0.00310393,0.115215,3.34199e-06,2.44945e-05,0.073938,5440,840,7700
468713742,301539438,312782604,3,f,105620000,3199.57,14084600000,774029,3.02931e-05,241.917,0.00732841,0.129385,3.91947e-06,2.87271e-05,0.146956,8220,1040,9240
468712669,301539438,422,3,f,236266000,11475800,40736900000,12346700000,0.0485714,1075.89,52.2576,0.289426,0.0140578,0.103035,0.989928,8120,4390,7490
468713833,301539438,313,3,t,4286110,4160540,21156500000,21071100000,0.970704,5064.51,4916.14,0.00525048,0.00509667,0.0373551,1,7810,5010,7660
468712418,301539438,239,3,f,1890610000,11994900,442187000000,10502400000,0.00634446,875.573,5.55504,2.31599,0.0146937,0.107695,0.957914,6690,3600,7130
468711578,301539438,328,2,f,496158000,0,87073600000,0,0,0,0,0.607794,0,0,0,0,0,0
468711577,301539438,326,2,f,204137000,29732.2,1588970000,2234690,0.000145648,75.1606,0.010947,0.250068,3.6422e-05,0.000266948,0.280144,9690,4200,6190
468710451,301539438,154,1,f,79315200,0,8399190000,0,0,0,0,0.0971611,0,0,0,0,0,0
468710456,301539438,157,1,f,301972000,13508.6,23188900000,2168260,4.47346e-05,160.509,0.00718031,0.369916,1.65481e-05,0.000121286,0.177195,6560,5660,5310
468712540,301539438,328,3,f,992317000,0,169526000000,0,0,0,0,1.21559,0,0,0,0,0,0
468711610,301539438,374,2,f,95612900,1310390,10874300000,498841000,0.0137052,380.681,5.2173,0.117126,0.00160523,0.0117653,0.670216,7940,4880,7760
468712513,301539438,311,3,f,571750000,32.2298,72256200000,1263.41,5.63705e-08,39.2,2.20972e-06,0.700394,3.94815e-08,2.89373e-07,0.0113186,7830,5630,2550
468712074,301539438,1126,2,f,6718500,0,690036000,0,0,0,0,0.00823016,0,0,0,0,0,0
468710342,301539438,51,1,f,515479000,398601,76794800000,156290000,0.000773265,392.096,0.303194,0.631461,0.000488287,0.00357881,0.538009,7400,3790,4800
468711231,301539438,960,1,f,4132880000,480724,157036000000,43636400,0.000116317,90.7723,0.0105584,5.06278,0.000588887,0.00431615,0.312558,8800,6250,4110
468711006,301539438,629,1,f,324571000,131039,57682900000,48469400,0.000403731,369.884,0.149334,0.397599,0.000160523,0.00117653,0.314843,6760,4980,4170
468710677,301539438,319,1,f,487648000,200.229,61692800000,31870.7,4.10603e-07,159.171,6.53559e-05,0.597369,2.45281e-07,1.79775e-06,0.0336301,7660,5530,2680
468711315,301539438,1084,1,f,473065000,38742,73847200000,5263640,8.18958e-05,135.864,0.0111267,0.579505,4.7459e-05,0.000347843,0.173017,9080,2480,3720
468711527,301539438,247,2,f,3961690000,254193,693446000000,82843900,6.41628e-05,325.909,0.0209112,4.85307,0.000311387,0.00228226,0.236766,6970,3690,9890
468711289,301539438,1039,1,f,30308400,0,1668360000,0,0,0,0,0.0371278,0,0,0,0,0,0
468711714,301539438,575,2,f,108296000,3898680,18829900000,2093660000,0.0360002,537.017,19.3327,0.132663,0.00477589,0.035004,0.556823,6960,3890,6600
468713299,301539438,926,3,f,2696780000,149846,365504000000,25045100,5.55649e-05,167.138,0.00928701,3.30356,0.000183562,0.00134539,0.197098,10230,4030,2080
468712817,301539438,488,3,f,286200,0,9838340,0,0,0,0,0.000350595,0,0,0,0,0,0
468711760,301539438,639,2,f,258053000,5325.08,34456400000,1462890,2.06356e-05,274.718,0.00566896,0.316115,6.52322e-06,4.78108e-05,0.162453,6480,6800,7970
468712978,301539438,665,3,f,1138040000,132756,62985900000,11055800,0.000116653,83.2789,0.00971477,1.3941,0.000162626,0.00119194,0.201043,4340,6550,2980
468711415,301539438,59,2,f,65549700,3.49275,10140000000,804.197,5.3284e-08,230.248,1.22685e-05,0.0802984,4.27862e-09,3.13594e-08,0.002438,7430,4480,5790
468712233,301539438,105,3,f,132620000,2498.87,2845990000,1016000,1.88423e-05,406.582,0.00766093,0.16246,3.06112e-06,2.24359e-05,0.372624,10390,6790,6760
468711841,301539438,776,2,f,4597310000,192245,152722000000,25300200,4.18169e-05,131.604,0.00550327,5.6317,0.0002355,0.00172606,0.256925,6450,4490,9590
468711930,301539438,914,2,f,1363500,0,242990000,0,0,0,0,0.00167029,0,0,0,0,0,0
468712207,301539438,83,3,f,466288000,743969,16519300000,102709000,0.00159551,138.056,0.22027,0.571203,0.000911363,0.00667967,0.55071,11450,7160,6020
468712416,301539438,238,3,f,38451600,5908.93,421335000,415693,0.000153672,70.3499,0.0108108,0.0471032,7.23844e-06,5.30529e-05,0.0889135,10240,5250,5930
468712166,301539438,14,3,f,1548000,1304.63,297704000,415697,0.000842784,318.632,0.268538,0.0018963,1.59817e-06,1.17135e-05,0.0983775,7140,4590,6460
468710605,301539438,252,1,f,534268000,0,118973000000,0,0,0,0,0.654478,0,0,0,0,0,0
468711545,301539438,278,2,f,1748450000,160721,236235000000,31912000,9.19219e-05,198.556,0.0182516,2.14185,0.000196883,0.00144302,0.552433,6910,5040,8680
468711978,301539438,977,2,f,135130000,17001.2,16973400000,4160520,0.000125814,244.719,0.0307891,0.165534,2.08265e-05,0.000152644,0.194759,7170,4300,9750
468711609,301539438,372,2,f,4401900,0,170751000,0,0,0,0,0.00539233,0,0,0,0,0,0
468712844,301539438,515,3,f,185920000,0,20610500000,0,0,0,0,0.227752,0,0,0,0,0,0
468711916,301539438,898,2,f,275842000,339813,33681400000,119130000,0.00123191,350.574,0.431877,0.337906,0.000416271,0.00305098,0.393145,10670,4960,6470
468713311,301539438,932,3,f,514742000,15082900,19971800000,7524430000,0.0293018,498.872,14.6179,0.630559,0.0184765,0.135421,0.874676,8200,4920,6650
468711367,301539438,312782594,1,f,37917000,0,6488560000,0,0,0,0,0.0464483,0,0,0,0,0,0
468713400,301539438,990,3,f,237445000,0,44485000000,0,0,0,0,0.29087,0,0,0,0,0,0
468711791,301539438,689,2,f,13762800,2739.3,638490000,351471,0.000199037,128.307,0.0255378,0.0168594,3.35564e-06,2.45946e-05,0.0972405,5280,7100,6560
468711299,301539438,1054,1,f,161693000,63.9633,18708100000,3502.8,3.95585e-07,54.7627,2.16633e-05,0.198074,7.8355e-08,5.7429e-07,0.0135492,3370,3470,4470
468711460,301539438,138,2,f,1082980000,79047300,272923000000,83945800000,0.0729904,1061.97,77.5136,1.32665,0.0968329,0.70972,0.987425,6910,3630,7240
468712906,301539438,587,3,f,27295200,424511,2882350000,163364000,0.0155526,384.83,5.9851,0.0334366,0.000520026,0.00381144,0.423444,7960,4180,6080
468711697,301539438,534,2,f,73809900,149620,5672440000,39540300,0.0020271,264.272,0.535705,0.0904171,0.000183284,0.00134335,0.332443,10170,4670,7440
468711650,301539438,443,2,f,425837000,866.235,9764630000,42779.6,2.03419e-06,49.3856,0.00010046,0.52165,1.06114e-06,7.77742e-06,0.0217044,9230,1920,8220
468713046,301539438,711,3,f,268049000,375.308,16395700000,25778.4,1.40015e-06,68.686,9.61705e-05,0.32836,4.59752e-07,3.36967e-06,0.0212867,12480,4970,4840
468713442,301539438,1020,3,f,1066640000,65418100,261219000000,69372700000,0.0613309,1060.45,65.0384,1.30664,0.0801372,0.587352,0.987425,6910,3630,7240
468711683,301539438,510,2,f,44676000,663.591,5611690000,93801.3,1.48534e-05,141.354,0.00209959,0.0547281,8.129e-07,5.95801e-06,0.0538841,6060,1930,7240
468712034,301539438,1057,2,f,1333360000,107202,196890000000,13820500,8.03999e-05,128.919,0.0103651,1.63337,0.000131323,0.000962507,0.196435,3800,4190,9480
468711863,301539438,814,2,f,103431000,0,15319600000,0,0,0,0,0.126703,0,0,0,0,0,0
468712132,301539438,312782590,2,f,67869900,0,13173800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468711927,301539438,910,2,f,46476000,0,6293870000,0,0,0,0,0.0569331,0,0,0,0,0,0
468711672,301539438,484,2,f,139653000,287.928,22068600000,12931.2,2.06174e-06,44.9114,9.25955e-05,0.171075,3.52711e-07,2.58514e-06,0.0290857,2790,4400,5780
468712770,301539438,445,3,f,462146000,0,16645000000,0,0,0,0,0.566129,0,0,0,0,0,0
468711623,301539438,394,2,f,358410000,1752.77,63057300000,280923,4.89042e-06,160.273,0.000783804,0.439052,2.14715e-06,1.57372e-05,0.0371486,7480,350,7530
468713781,301539438,312782652,3,f,14373000,0,2110490000,0,0,0,0,0.0176069,0,0,0,0,0,0
468711890,301539438,854,2,f,427295000,1095.88,88207900000,153342,2.5647e-06,139.926,0.000358868,0.523436,1.34246e-06,9.83929e-06,0.0587148,5420,1130,8390
468712952,301539438,643,3,f,43678800,106.186,5905890000,15935.9,2.43107e-06,150.075,0.000364844,0.0535065,1.30078e-07,9.53384e-07,0.0256518,8810,2810,830
468712195,301539438,67,3,f,49305600,1618830,5132630000,519595000,0.0328325,320.97,10.5382,0.0603994,0.00198306,0.0145345,0.534744,8070,4350,5980
468711344,301539438,1132,1,f,1394600000,75277.2,83464100000,9350540,5.39775e-05,124.215,0.00670481,1.70839,9.22146e-05,0.000675871,0.31281,9240,5140,3720
468712657,301539438,412,3,f,625502000,0,131931000000,0,0,0,0,0.76624,0,0,0,0,0,0
468711129,301539438,814,1,f,103431000,0,15248300000,0,0,0,0,0.126703,0,0,0,0,0,0
468712928,301539438,616,3,f,264227000,47368.5,17024000000,7633550,0.000179272,161.152,0.0288901,0.323679,5.80265e-05,0.000425295,0.165355,9520,3580,7110
468713214,301539438,862,3,f,967525000,1104.89,150270000000,402770,1.14198e-06,364.533,0.000416289,1.18522,1.35349e-06,9.92019e-06,0.0765778,7180,2450,9470
468713086,301539438,754,3,f,3417520000,71355.4,501507000000,11014700,2.08793e-05,154.364,0.00322301,4.18646,8.74103e-05,0.000640659,0.210976,5510,7230,3510
468712141,301539438,312782608,2,f,119204000,43.337,20917100000,8166.61,3.63553e-07,188.444,6.85095e-05,0.146025,5.30878e-08,3.89098e-07,0.0249103,8230,1060,9240
468712664,301539438,417,3,f,913369000,3242.91,176935000000,782196,3.55049e-06,241.202,0.000856386,1.11888,3.97256e-06,2.91162e-05,0.146956,8220,1040,9240
468712804,301539438,477,3,f,39083800000,1267730,5859030000000,263518000,3.24362e-05,207.866,0.00674238,47.8776,0.00155297,0.0113822,0.552433,6910,5040,8680
468712994,301539438,677,3,f,1716690000,168460,248742000000,25586300,9.81309e-05,151.883,0.0149045,2.10294,0.000206364,0.00151251,0.276991,6440,4470,9600
468710718,301539438,348,1,f,578582000,74102.1,50325300000,17754300,0.000128075,239.592,0.0306859,0.708763,9.0775e-05,0.00066532,0.303638,8420,4750,5690
468711850,301539438,792,2,f,257371000,13654600,17028800000,7303830000,0.053054,534.9,28.3786,0.31528,0.0167269,0.122597,0.874676,8200,4920,6650
468711625,301539438,397,2,f,29430900,103870,419553000,12231200,0.00352928,117.755,0.41559,0.0360529,0.000127241,0.000932588,0.485057,8500,4760,5700
468711088,301539438,737,1,f,121828000,1452.66,5265140000,234770,1.19239e-05,161.614,0.00192706,0.149239,1.77951e-06,1.30426e-05,0.040322,5360,4360,5370
468711624,301539438,395,2,f,496350000,40000.5,27263100000,3593690,8.05894e-05,89.8411,0.00724024,0.608029,4.90006e-05,0.000359142,0.293891,12660,6810,6620
468710850,301539438,470,1,f,84277800,0,9120020000,0,0,0,0,0.10324,0,0,0,0,0,0
468711478,301539438,163,2,f,234126000,0,29714300000,0,0,0,0,0.286804,0,0,0,0,0,0
468713430,301539438,1011,3,f,3572080000,224591,644442000000,74074000,6.28741e-05,329.817,0.0207369,4.3758,0.000275124,0.00201648,0.217359,7510,2460,9710
468711072,301539438,706,1,f,35976600,609.791,7210490000,80583.5,1.69497e-05,132.149,0.00223989,0.0440713,7.46994e-07,5.47496e-06,0.0250534,7840,2430,5280
468711298,301539438,1052,1,f,207492000,28455.1,8961300000,4053990,0.000137138,142.47,0.019538,0.254178,3.48574e-05,0.000255482,0.223054,9290,4670,4600
468713254,301539438,896,3,f,118319000,465811,12974600000,150816000,0.0039369,323.77,1.27465,0.144941,0.000570619,0.00418225,0.609241,7260,3960,8200
468713723,301539438,312782578,3,f,60625800,3971.22,6619170000,512828,6.55038e-05,129.136,0.0084589,0.0742666,4.86474e-06,3.56553e-05,0.0821797,9050,1800,1570
468710876,301539438,502,1,f,2034330000,1637.57,345964000000,290280,8.04966e-07,177.263,0.000142691,2.49205,2.00602e-06,1.47028e-05,0.0448058,8270,2200,4360
468712336,301539438,178,3,f,363778000,1687100,36911200000,488307000,0.00463772,289.436,1.34232,0.445628,0.0020667,0.0151475,0.697604,7870,4070,8460
468712960,301539438,649,3,f,20739600,0,2758800000,0,0,0,0,0.025406,0,0,0,0,0,0
468711728,301539438,596,2,f,476301000,156203,47758800000,20194000,0.000327951,129.28,0.0423975,0.583468,0.000191349,0.00140246,0.303153,5120,7140,6700
468711185,301539438,902,1,f,100448000,0,14728500000,0,0,0,0,0.123049,0,0,0,0,0,0
468710534,301539438,188,1,f,65914200,0,6147400000,0,0,0,0,0.0807449,0,0,0,0,0,0
468712158,301539438,2,3,f,111479000,0,8494710000,0,0,0,0,0.136562,0,0,0,0,0,0
468713240,301539438,884,3,f,68985000,8718.56,6461510000,2083630,0.000126383,238.988,0.0302041,0.0845066,1.06802e-05,7.82789e-05,0.166751,7000,4900,9550
468710369,301539438,83,1,f,233144000,52996.5,7382430000,5411550,0.000227312,102.112,0.0232112,0.285602,6.49207e-05,0.000475825,0.303029,11570,6990,5340
468711174,301539438,886,1,f,2162850000,4559.17,425967000000,804012,2.10795e-06,176.35,0.000371737,2.64949,5.58498e-06,4.09342e-05,0.0606946,8750,1290,5230
468713837,301539438,343,3,t,112460000,111245000,673561000000,672782000000,0.989201,6047.74,5982.43,0.137763,0.136275,0.998806,1,7760,4990,7260
468710625,301539438,272,1,f,30553200,4.21879,2209030000,341.722,1.3808e-07,81,1.11845e-05,0.0374277,5.16801e-09,3.78781e-08,0.000618406,5050,6540,5610
468711106,301539438,774,1,f,173773000,0,33115200000,0,0,0,0,0.212872,0,0,0,0,0,0
468712883,301539438,558,3,f,298933000,129389,36661300000,18822200,0.000432837,145.469,0.0629644,0.366193,0.000158502,0.00116171,0.193686,5080,2790,1440
468711586,301539438,338,2,f,10008000,800.745,557903000,120944,8.00105e-05,151.039,0.0120847,0.0122598,9.80912e-07,7.18943e-06,0.0745806,5880,3520,5720
468710618,301539438,263,1,f,29812500,20.0723,2314700000,1797.48,6.73283e-07,89.5505,6.02929e-05,0.0365203,2.45885e-08,1.80217e-07,0.00386887,5040,6970,5220
468711189,301539438,906,1,f,99201600,0,15817000000,0,0,0,0,0.121522,0,0,0,0,0,0
468711253,301539438,989,1,f,229818000,0,12420900000,0,0,0,0,0.281527,0,0,0,0,0,0
468711431,301539438,93,2,f,27935100,0,9417880,0,0,0,0,0.0342205,0,0,0,0,0,0
468713674,301539438,10704,3,f,718414000,255.031,122782000000,40158.4,3.54992e-07,157.465,5.58987e-05,0.880057,3.12413e-07,2.28978e-06,0.0132107,8710,5510,3410
468710410,301539438,122,1,f,58049100,0,2468310000,0,0,0,0,0.0711101,0,0,0,0,0,0
468711979,301539438,978,2,f,294982000,30100.5,3426540000,1849310,0.000102042,61.4378,0.00626923,0.361353,3.68732e-05,0.000270255,0.48732,11440,7350,6460
468712284,301539438,141,3,f,1990410000,51226,219311000000,11815300,2.57364e-05,230.651,0.00593611,2.43826,6.27519e-05,0.000459929,0.304901,6930,5680,6160
468713572,301539438,1083,3,f,450823000,499638,33167700000,179825000,0.00110828,359.911,0.398882,0.552258,0.000612056,0.00448596,0.581692,8110,5040,5980
468711742,301539438,614,2,f,212268000,90964.5,16894600000,26072700,0.000428536,286.625,0.122829,0.260028,0.000111431,0.000816718,0.343398,6490,6710,6850
468712275,301539438,135,3,f,36820800,0,1348540000,0,0,0,0,0.0451055,0,0,0,0,0,0
468711357,301539438,312782554,1,f,71386200,0,13521900000,0,0,0,0,0.0874481,0,0,0,0,0,0
468713450,301539438,1025,3,f,4437850000,56557.1,731866000000,8590150,1.27443e-05,151.885,0.00193566,5.43637,6.92825e-05,0.000507794,0.454813,13160,3090,4190
468710828,301539438,449,1,f,52415100,671.365,3182500000,36380.4,1.28086e-05,54.1887,0.000694082,0.0642085,8.22423e-07,6.0278e-06,0.0235019,6020,2830,5520
468712342,301539438,184,3,f,675079000,65083.4,87383500000,7165590,9.64085e-05,110.099,0.0106144,0.826972,7.97271e-05,0.000584346,0.145999,1860,2660,5320
468711734,301539438,604,2,f,61013700,134157,7958090000,49171700,0.0021988,366.524,0.805912,0.0747418,0.000164342,0.00120452,0.455811,10610,5070,6170
468710961,301539438,596,1,f,476301000,182250,50574400000,29048800,0.000382637,159.39,0.0609884,0.583468,0.000223257,0.00163632,0.307151,5010,6530,4700
468710583,301539438,234,1,f,103313000,0,15890300000,0,0,0,0,0.126558,0,0,0,0,0,0
468712015,301539438,1027,2,f,80088300,229.409,12144600000,28441.9,2.86445e-06,123.979,0.000355132,0.0981082,2.81026e-07,2.05973e-06,0.0311264,8790,2720,10590
468711441,301539438,113,2,f,235825000,0.00133238,48814500000,0.0313109,5.64985e-12,23.5,1.32771e-10,0.288886,1.63216e-12,1.19626e-11,1.48042e-06,6730,450,7440
468712020,301539438,1035,2,f,354337000,1.25381,82161200000,732.193,3.53847e-09,583.974,2.06637e-06,0.434063,1.53592e-09,1.12573e-08,0.000910197,7410,2070,9770
468712564,301539438,342,3,f,2505000000,196319,323777000000,60984800,7.83707e-05,310.642,0.0243452,3.06862,0.00024049,0.00176263,0.442271,6560,5890,4020
468713010,301539438,689,3,f,27525600,9137.68,1224560000,786445,0.00033197,86.0662,0.0285714,0.0337189,1.11937e-05,8.2042e-05,0.152342,5240,7040,4740
468711385,301539438,6,2,f,1094790000,463440,15763200000,84936400,0.000423313,183.274,0.0775822,1.34112,0.000567714,0.00416096,0.52828,6760,5500,7270
468711170,301539438,879,1,f,1548400000,29295.3,264526000000,4892960,1.89198e-05,167.022,0.00316002,1.89678,3.58868e-05,0.000263026,0.116793,10220,1430,3620
468713802,301539438,381,2,t,21746.6,16562.8,52756800,49371600,0.761628,2980.87,2270.32,2.66395e-05,2.02894e-05,0.000148708,0.398951,7840,5100,7570
