id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464423547,310695955,596,3,f,952601000,65821.7,131624000000,17869100,6.90968e-05,271.477,0.0187582,1.16694,8.06316e-05,0.010678,0.14235,4020,5860,5850
464419299,310695955,361,1,f,527210000,0,90893900000,0,0,0,0,0.645832,0,0,0,0,0,0
464420283,310695955,312782612,1,f,51101100,0,9864490000,0,0,0,0,0.0625988,0,0,0,0,0,0
464420712,310695955,272,2,f,30553200,0,2368610000,0,0,0,0,0.0374277,0,0,0,0,0,0
464421908,310695955,914,2,f,1363500,0,230745000,0,0,0,0,0.00167029,0,0,0,0,0,0
464422346,310695955,182305697,2,f,204459000,0,36545600000,0,0,0,0,0.250463,0,0,0,0,0,0
464420924,310695955,390,2,f,26048700,0.110132,3252080000,18.5243,4.22794e-09,168.2,7.11139e-07,0.0319097,1.34912e-10,1.78664e-08,9.17971e-05,5860,6620,6910
464420143,310695955,1060,1,f,18919800,8.5572,516152000,3332.08,4.52288e-07,389.39,0.000176116,0.0231768,1.04826e-08,1.3882e-06,0.00322979,8960,4580,5590
464423996,310695955,863,3,f,379701000,3737.01,12122100000,1032930,9.84198e-06,276.405,0.00272037,0.465134,4.57784e-06,0.000606242,0.0760488,8590,4940,5910
464419988,310695955,950,1,f,400624000,0,100136000000,0,0,0,0,0.490765,0,0,0,0,0,0
464419806,310695955,822,1,f,8467720000,1831.78,1206730000000,353610,2.16325e-07,193.042,4.17598e-05,10.373,2.24393e-06,0.000297164,0.0717577,9240,2420,3740
464418953,310695955,88,1,f,352210000,0,52780000000,0,0,0,0,0.431457,0,0,0,0,0,0
464421383,310695955,647,2,f,877930000,194.39,122992000000,42944.8,2.21418e-07,220.921,4.89159e-05,1.07546,2.38127e-07,3.15351e-05,0.0180766,7770,7260,9100
464422086,310695955,978,2,f,294982000,0,15566500000,0,0,0,0,0.361353,0,0,0,0,0,0
464419736,310695955,763,1,f,5356800,0,321421000,0,0,0,0,0.00656208,0,0,0,0,0,0
464420485,310695955,153,2,f,374736000,0,13078400000,0,0,0,0,0.459051,0,0,0,0,0,0
464421108,310695955,494,2,f,59867100,0,13937500000,0,0,0,0,0.0733372,0,0,0,0,0,0
464423428,310695955,519,3,f,1536660000,0,206227000000,0,0,0,0,1.88241,0,0,0,0,0,0
464423065,310695955,343,3,f,109215000000,12554300,13337700000000,4581620000,0.000114951,364.943,0.0419504,133.789,0.0153791,2.03665,0.838203,9830,5230,6000
464424592,310695955,146,2,t,4905040,321009,680797000,161655000,0.0654447,503.586,32.957,0.00600867,0.000393236,0.0520761,0.682312,9780,4880,6110
464420564,310695955,202,2,f,610916000,17.2235,108575000000,5577.39,2.81929e-08,323.825,9.12955e-06,0.748371,2.10987e-08,2.7941e-06,0.00402024,10980,4620,6160
464419569,310695955,613,1,f,152485000,0,29806700000,0,0,0,0,0.186794,0,0,0,0,0,0
464424528,310695955,312782594,3,f,75834000,0,12965000000,0,0,0,0,0.0928966,0,0,0,0,0,0
464422815,310695955,214,3,f,578885000,21047.3,57636000000,6257770,3.63582e-05,297.32,0.01081,0.709135,2.57829e-05,0.00341442,0.140336,8420,4300,6480
464423206,310695955,422,3,f,236266000,0,26523400000,0,0,0,0,0.289426,0,0,0,0,0,0
464422174,310695955,1023,2,f,335030000,0,67678900000,0,0,0,0,0.410411,0,0,0,0,0,0
464422340,310695955,182305689,2,f,733643000,0,137396000000,0,0,0,0,0.898713,0,0,0,0,0,0
464421374,310695955,642,2,f,45219600,0,2499730000,0,0,0,0,0.055394,0,0,0,0,0,0
464421265,310695955,593,2,f,392532000,72.6151,44669700000,16428.5,1.84991e-07,226.24,4.18525e-05,0.480852,8.89535e-08,1.17801e-05,0.00994137,10100,1070,8010
464424292,310695955,991,3,f,5569560000,18359.2,258063000000,6162800,3.29635e-06,335.679,0.00110651,6.82272,2.249e-05,0.00297835,0.170422,7960,5480,6050
464423028,310695955,328,3,f,992317000,0,174202000000,0,0,0,0,1.21559,0,0,0,0,0,0
464419636,310695955,670,1,f,160109000,0,26044600000,0,0,0,0,0.196134,0,0,0,0,0,0
464420026,310695955,975,1,f,15002100,0,1605160000,0,0,0,0,0.0183776,0,0,0,0,0,0
464419005,310695955,131,1,f,288920000,0,40638700000,0,0,0,0,0.353927,0,0,0,0,0,0
464422060,310695955,968,2,f,565609000,0,116344000000,0,0,0,0,0.692871,0,0,0,0,0,0
464422328,310695955,1132,2,f,1394600000,6022.21,139943000000,1814040,4.31823e-06,301.224,0.00130075,1.70839,7.37721e-06,0.000976962,0.11945,9020,5670,7400
464419592,310695955,631,1,f,1135980000,128.492,152293000000,24368.5,1.13111e-07,189.65,2.14515e-05,1.39158,1.57403e-07,2.08448e-05,0.0195313,5570,7200,3480
464419464,310695955,511,1,f,35257500,0,5346790000,0,0,0,0,0.0431904,0,0,0,0,0,0
464422208,310695955,1048,2,f,850137000,6612.58,65613100000,2345640,7.77825e-06,354.724,0.00275913,1.04142,8.10041e-06,0.00107274,0.0838879,10800,6260,6370
464424586,310695955,312782644,3,f,328540000,0,60005000000,0,0,0,0,0.402461,0,0,0,0,0,0
464421840,310695955,884,2,f,34492500,0,4361380000,0,0,0,0,0.0422533,0,0,0,0,0,0
464420762,310695955,313,2,f,16398300000,3473150,2319070000000,1329440000,0.0002118,382.777,0.0810722,20.0879,0.00425461,0.563437,0.747478,9790,3590,6130
464418877,310695955,14,1,f,774000,0,139116000,0,0,0,0,0.00094815,0,0,0,0,0,0
464423966,310695955,847,3,f,655142000,0,139231000000,0,0,0,0,0.802549,0,0,0,0,0,0
464419319,310695955,375,1,f,7023510000,0,1392600000000,0,0,0,0,8.60379,0,0,0,0,0,0
464423393,310695955,483,3,f,268378000,0,17072000000,0,0,0,0,0.328763,0,0,0,0,0,0
464421999,310695955,961,2,f,5772140000,3645.2,906907000000,628542,6.31516e-07,172.43,0.000108892,7.07087,4.46537e-06,0.000591348,0.0573343,4590,5920,9380
464422903,310695955,262,3,f,1233410000,0,162222000000,0,0,0,0,1.51093,0,0,0,0,0,0
464421256,310695955,589,2,f,694349000,792.896,111547000000,33299.3,1.14193e-06,41.9971,4.79576e-05,0.850578,9.71298e-07,0.000128629,0.0570971,3960,3930,5730
464419774,310695955,795,1,f,2067420000,62812.3,296946000000,24961400,3.0382e-05,397.396,0.0120737,2.53259,7.69451e-05,0.0101898,0.17914,9860,3680,5300
464421703,310695955,816,2,f,116910000,0,27828600000,0,0,0,0,0.143215,0,0,0,0,0,0
464420389,310695955,73,2,f,2775850000,1644.18,48256600000,287974,5.92315e-07,175.148,0.000103743,3.40042,2.01412e-06,0.000266729,0.0399246,5730,2680,6780
464422844,310695955,231,3,f,14390900,18144.6,1253550000,5251700,0.00126083,289.437,0.364931,0.0176289,2.22271e-05,0.00294353,0.496756,9730,4640,5970
464422643,310695955,122,3,f,116098000,0,12694500000,0,0,0,0,0.14222,0,0,0,0,0,0
464421831,310695955,879,2,f,1548400000,3259.93,218288000000,682311,2.10536e-06,209.302,0.000440657,1.89678,3.99342e-06,0.000528847,0.0789165,6250,440,6180
464420604,310695955,223,2,f,110413000,0,5045970000,0,0,0,0,0.135256,0,0,0,0,0,0
464422225,310695955,1065,2,f,21247400000,8125670,2047980000000,2932220000,0.000382431,360.859,0.138004,26.0281,0.00995395,1.3182,0.838203,9830,5230,6000
464420637,310695955,238,2,f,19225800,93903.2,703498000,64465500,0.00488423,686.51,3.35307,0.0235516,0.000115031,0.0152336,0.670255,10360,5210,5990
464419180,310695955,272,1,f,30553200,0,2793150000,0,0,0,0,0.0374277,0,0,0,0,0,0
464422253,310695955,1090,2,f,659646000,0,149762000000,0,0,0,0,0.808066,0,0,0,0,0,0
464424662,310695955,1117,3,t,37015300,4118720,8061940000,2935400000,0.111271,712.699,79.3024,0.0453438,0.00504543,0.668164,0.838203,9830,5230,6000
464420501,310695955,163,2,f,234126000,0,33982100000,0,0,0,0,0.286804,0,0,0,0,0,0
464420983,310695955,425,2,f,287651000,0,40242900000,0,0,0,0,0.352372,0,0,0,0,0,0
464420517,310695955,173,2,f,115967000,0,13245300000,0,0,0,0,0.142059,0,0,0,0,0,0
464419436,310695955,482,1,f,154007000,2629.14,5166050000,521413,1.70715e-05,198.321,0.00338565,0.188659,3.22069e-06,0.000426516,0.0659223,9110,3140,3470
464419088,310695955,196,1,f,95487300,0,5320180000,0,0,0,0,0.116972,0,0,0,0,0,0
464424353,310695955,1027,3,f,160177000,0,25838400000,0,0,0,0,0.196216,0,0,0,0,0,0
464421130,310695955,511,2,f,35257500,0,6207310000,0,0,0,0,0.0431904,0,0,0,0,0,0
464422730,310695955,163,3,f,468252000,0,65352500000,0,0,0,0,0.573609,0,0,0,0,0,0
464420111,310695955,1033,1,f,1091300000,0,236639000000,0,0,0,0,1.33684,0,0,0,0,0,0
464422509,310695955,36,3,f,388087000,2393.1,52971600000,499369,6.16639e-06,208.67,0.00128674,0.475407,2.93155e-06,0.000388224,0.0494755,5390,5080,1220
464422542,310695955,59,3,f,131099000,0,21789900000,0,0,0,0,0.160597,0,0,0,0,0,0
464422457,310695955,8,3,f,401275000000,13591300,62968700000000,10823700000,3.38703e-05,796.37,0.0269733,491.562,0.0166494,2.20487,0.997355,1990,3420,7340
464422245,310695955,1084,2,f,473065000,8659.64,61226600000,2630640,1.83054e-05,303.782,0.00556085,0.579505,1.06081e-05,0.00140482,0.386417,9060,2930,7990
464422800,310695955,206,3,f,118867000,1673.94,9662700000,652983,1.40825e-05,390.087,0.00549341,0.145612,2.05058e-06,0.000271557,0.0904227,10200,6040,5740
464419516,310695955,573,1,f,54829800,0,10725300000,0,0,0,0,0.0671665,0,0,0,0,0,0
464418951,310695955,84,1,f,113555000,0,14167300000,0,0,0,0,0.139105,0,0,0,0,0,0
464419876,310695955,878,1,f,346000000,7235.57,38570600000,1426550,2.0912e-05,197.157,0.00412296,0.423851,8.86358e-06,0.0011738,0.108926,4540,3920,1440
464418949,310695955,83,1,f,233144000,680.854,22688700000,414485,2.92032e-06,608.773,0.00177781,0.285602,8.34046e-07,0.000110453,0.0173644,12530,6700,5640
464422733,310695955,164,3,f,1155600,0,69012600,0,0,0,0,0.00141561,0,0,0,0,0,0
464419404,310695955,449,1,f,52415100,0,3078550000,0,0,0,0,0.0642085,0,0,0,0,0,0
464419822,310695955,836,1,f,174853000,4.92916,15222700000,968.596,2.81903e-08,196.503,5.53949e-06,0.214195,6.03822e-09,7.99639e-07,0.00214466,9370,2780,970
464421883,310695955,905,2,f,82254600,0,12833000000,0,0,0,0,0.100762,0,0,0,0,0,0
464424613,310695955,1117,2,t,37015300,4118720,8061940000,2935400000,0.111271,712.699,79.3024,0.0453438,0.00504543,0.668164,0.838203,9830,5230,6000
464424289,310695955,990,3,f,237445000,0,47879500000,0,0,0,0,0.29087,0,0,0,0,0,0
464420229,310695955,1139,1,f,102729000,0,19362800000,0,0,0,0,0.125843,0,0,0,0,0,0
464423661,310695955,677,3,f,1716690000,871.138,285670000000,200174,5.07452e-07,229.785,0.000116605,2.10294,1.06714e-06,0.000141322,0.0470086,4650,4240,1340
464421549,310695955,725,2,f,15439500,0,2103870000,0,0,0,0,0.0189134,0,0,0,0,0,0
464421025,310695955,445,2,f,231073000,0,23458700000,0,0,0,0,0.283065,0,0,0,0,0,0
464423946,310695955,839,3,f,80204400,0,11305700000,0,0,0,0,0.0982504,0,0,0,0,0,0
464419462,310695955,510,1,f,44676000,0,5275010000,0,0,0,0,0.0547281,0,0,0,0,0,0
464419937,310695955,919,1,f,158422000,0,21295700000,0,0,0,0,0.194066,0,0,0,0,0,0
464424375,310695955,1044,3,f,38781000,0,3760080000,0,0,0,0,0.0475067,0,0,0,0,0,0
464418905,310695955,38,1,f,112755000,0,13674400000,0,0,0,0,0.138125,0,0,0,0,0,0
464420097,310695955,1023,1,f,335030000,0,68710500000,0,0,0,0,0.410411,0,0,0,0,0,0
464419600,310695955,637,1,f,1737320000,0,259020000000,0,0,0,0,2.12822,0,0,0,0,0,0
464420931,310695955,394,2,f,358410000,0,58192600000,0,0,0,0,0.439052,0,0,0,0,0,0
464419259,310695955,331,1,f,377554000,2327.13,40800900000,811404,6.16371e-06,348.672,0.00214911,0.462503,2.85073e-06,0.000377522,0.10745,8060,5530,5370
464419565,310695955,611,1,f,25812000,0,516530000,0,0,0,0,0.0316197,0,0,0,0,0,0
464422536,310695955,51,3,f,1030960000,10160.4,175116000000,4817750,9.85535e-06,474.167,0.00467308,1.26292,1.24465e-05,0.00164829,0.164674,7530,4000,5970
464421817,310695955,872,2,f,58122100,29598.7,7014150000,10973900,0.00050925,370.756,0.188807,0.0711996,3.62584e-05,0.00480169,0.570076,9560,3720,5840
464419083,310695955,190,1,f,242003000,0,1334150000,0,0,0,0,0.296453,0,0,0,0,0,0
464419791,310695955,806,1,f,741623000,0,133503000000,0,0,0,0,0.908489,0,0,0,0,0,0
464424196,310695955,951,3,f,825813000,0,216886000000,0,0,0,0,1.01162,0,0,0,0,0,0
464419231,310695955,313,1,f,16405900000,162572,2272080000000,54595900,9.90934e-06,335.827,0.00332782,20.0972,0.00019915,0.0263734,0.206708,9750,3500,3400
464420127,310695955,1046,1,f,66501900,0,10900000000,0,0,0,0,0.0814648,0,0,0,0,0,0
464424129,310695955,926,3,f,2696780000,121.877,346328000000,19468,4.51934e-08,159.735,7.21897e-06,3.30356,1.49299e-07,1.97716e-05,0.0167032,9660,4540,8510
464420781,310695955,325,2,f,14029200,0,1853860000,0,0,0,0,0.0171858,0,0,0,0,0,0
464422779,310695955,194,3,f,3067100000,243848,311995000000,73464700,7.95046e-05,301.272,0.0239525,3.7572,0.000298714,0.0395587,0.27199,6710,5490,7040
464423594,310695955,629,3,f,649141000,0,129389000000,0,0,0,0,0.795198,0,0,0,0,0,0
464420449,310695955,127,2,f,150493000,0,35243900000,0,0,0,0,0.184353,0,0,0,0,0,0
464422571,310695955,78,3,f,836248000,5729.01,8136960000,951633,6.85085e-06,166.108,0.00113798,1.0244,7.01803e-06,0.000929396,0.064798,9190,6000,7420
464419303,310695955,363,1,f,203117000,0,33487100000,0,0,0,0,0.248819,0,0,0,0,0,0
464420225,310695955,1129,1,f,16931900000,99261.9,2245370000000,39118600,5.86243e-06,394.094,0.00231035,20.7416,0.000121596,0.0161029,0.409231,6770,3760,5040
464420514,310695955,171,2,f,224277000,5538.1,35878700000,514862,2.46931e-05,92.9672,0.00229565,0.27474,6.78418e-06,0.000898427,0.124878,2810,2720,5720
464423297,310695955,475,3,f,423497000,293.596,49583800000,60823.4,6.93267e-07,207.167,0.000143622,0.518784,3.59656e-07,4.76291e-05,0.0195847,8390,3780,3100
464420481,310695955,149,2,f,181114000,2205.91,22772000000,816087,1.21797e-05,369.954,0.00450592,0.221865,2.70224e-06,0.000357857,0.0513053,6590,3440,5870
464420894,310695955,375,2,f,7023510000,2.25974,1402470000000,551.452,3.2174e-10,244.033,7.85152e-08,8.60379,2.76818e-09,3.6659e-07,0.000966866,7870,3570,8560
464423190,310695955,409,3,f,1044210000,0,175982000000,0,0,0,0,1.27916,0,0,0,0,0,0
464423267,310695955,452,3,f,146592000,0,17372900000,0,0,0,0,0.179575,0,0,0,0,0,0
464423226,310695955,434,3,f,901924000,0,128724000000,0,0,0,0,1.10486,0,0,0,0,0,0
464424391,310695955,1057,3,f,2666730000,2393.1,440910000000,499369,8.97392e-07,208.67,0.000187259,3.26674,2.93155e-06,0.000388224,0.0494755,5390,5080,1220
464424589,310695955,8,2,t,59996200,5783630,11886800000,3946910000,0.0963999,682.428,65.786,0.0734954,0.00708495,0.938258,0.838203,9830,5230,6000
464418943,310695955,74,1,f,89847900,0,15063800000,0,0,0,0,0.110064,0,0,0,0,0,0
464423506,310695955,575,3,f,216592000,2847.27,36626700000,1327420,1.31458e-05,466.209,0.00612867,0.265325,3.48791e-06,0.000461903,0.113578,6560,3550,6500
464423534,310695955,589,3,f,1388700000,2064.24,218298000000,194450,1.48646e-06,94.1992,0.000140023,1.70116,2.5287e-06,0.000334875,0.0801826,4030,4020,5660
464419512,310695955,567,1,f,122197000000,58167.9,20003000000000,11929300,4.76018e-07,205.084,9.76238e-05,149.691,7.12557e-05,0.00943637,0.195953,9570,1490,2460
464424465,310695955,1114,3,f,68968800,0,13018200000,0,0,0,0,0.0844868,0,0,0,0,0,0
464420441,310695955,121,2,f,11001600,0,1258560000,0,0,0,0,0.013477,0,0,0,0,0,0
464424285,310695955,989,3,f,459635000,0,39872500000,0,0,0,0,0.563053,0,0,0,0,0,0
464419081,310695955,189,1,f,28740600,0,5118080000,0,0,0,0,0.0352072,0,0,0,0,0,0
464420867,310695955,363,2,f,203117000,0,38097400000,0,0,0,0,0.248819,0,0,0,0,0,0
464424456,310695955,1106,3,f,380110000,0,67434200000,0,0,0,0,0.465634,0,0,0,0,0,0
464419692,310695955,711,1,f,134024000,0,13288000000,0,0,0,0,0.16418,0,0,0,0,0,0
464423643,310695955,669,3,f,12007000000,6119.32,1993150000000,2118610,5.09648e-07,346.217,0.000176449,14.7085,7.49616e-06,0.000992715,0.195953,9570,1490,2460
464424130,310695955,927,3,f,41488200,0,3694990000,0,0,0,0,0.050823,0,0,0,0,0,0
464424641,310695955,832,3,t,1055.61,163.35,176729,53296.9,0.154744,326.274,50.489,1.29313e-06,2.00104e-07,2.64997e-05,0.0314117,10190,4730,6060
464424039,310695955,886,3,f,4325700000,1304.17,746254000000,317890,3.01494e-07,243.749,7.34887e-05,5.29898,1.59761e-06,0.000211571,0.040952,8910,570,6050
464424654,310695955,1000,3,t,5358960,380430,672568000,178643000,0.0709894,469.583,33.3354,0.00656473,0.000466026,0.0617157,0.685181,10050,5340,6030
464423846,310695955,781,3,f,23418000,0,4616010000,0,0,0,0,0.028687,0,0,0,0,0,0
464422959,310695955,294,3,f,5722470000,3156.66,1097940000000,812164,5.51625e-07,257.286,0.000141925,7.01003,3.86691e-06,0.000512094,0.0921535,8490,3010,6220
464419017,310695955,140,1,f,201443000,0.386816,5640020000,111.311,1.92022e-09,287.762,5.52566e-07,0.246768,4.73849e-10,6.27517e-08,0.000230449,9250,3060,5650
464424431,310695955,1090,3,f,1319290000,0,303977000000,0,0,0,0,1.61613,0,0,0,0,0,0
464421450,310695955,678,2,f,181660000,0,39512200000,0,0,0,0,0.222534,0,0,0,0,0,0
464420991,310695955,429,2,f,595589000,0,84449500000,0,0,0,0,0.729597,0,0,0,0,0,0
464420164,310695955,1081,1,f,42624900,0,4142100000,0,0,0,0,0.0522155,0,0,0,0,0,0
464419489,310695955,534,1,f,73809900,1122.36,9108500000,675160,1.52061e-05,601.555,0.00914728,0.0904171,1.37489e-06,0.000182076,0.38176,10580,4800,4430
464424505,310695955,312782546,3,f,535525000,0,94097400000,0,0,0,0,0.656018,0,0,0,0,0,0
464420467,310695955,140,2,f,201443000,449.753,2608420000,201235,2.23265e-06,447.435,0.000998968,0.246768,5.50947e-07,7.29618e-05,0.0386218,10340,3600,5900
464424587,310695955,312782648,3,f,116597000,0,19576000000,0,0,0,0,0.142831,0,0,0,0,0,0
464419333,310695955,385,1,f,3329310000,5541.26,567747000000,1999960,1.66439e-06,360.921,0.000600713,4.0784,6.78805e-06,0.000898939,0.195953,9570,1490,2460
464422745,310695955,171,3,f,448555000,5538.1,70164800000,514862,1.23466e-05,92.9672,0.00114782,0.549479,6.78418e-06,0.000898427,0.124878,2810,2720,5720
464420479,310695955,148,2,f,91593900,0,17896200000,0,0,0,0,0.112203,0,0,0,0,0,0
464419966,310695955,936,1,f,1693770000,368.65,321119000000,88887.1,2.1765e-07,241.115,5.24787e-05,2.07487,4.51596e-07,5.98048e-05,0.0367977,12350,2350,4470
464420048,310695955,990,1,f,118723000,0,22805000000,0,0,0,0,0.145435,0,0,0,0,0,0
464419820,310695955,835,1,f,1403490000,274.316,220965000000,87596,1.95452e-07,319.326,6.2413e-05,1.71927,3.36036e-07,4.45012e-05,0.023139,5760,5860,4440
464420890,310695955,374,2,f,95621400,4007.18,10551700000,1214010,4.19067e-05,302.958,0.012696,0.117136,4.90879e-06,0.00065007,0.0633001,8040,5740,6520
464421965,310695955,939,2,f,8564400,0,890533000,0,0,0,0,0.0104914,0,0,0,0,0,0
464418993,310695955,122,1,f,58049100,0,5765210000,0,0,0,0,0.0711101,0,0,0,0,0,0
464422211,310695955,1052,2,f,207492000,51264.7,14679100000,16126200,0.000247068,314.568,0.0777197,0.254178,6.27993e-05,0.00831649,0.425128,9880,4470,6600
464419395,310695955,442,1,f,220356000,0.195093,28361300000,44.3205,8.85352e-10,227.176,2.01131e-07,0.269936,2.38989e-10,3.16492e-08,0.000149218,6830,550,5510
464422548,310695955,63,3,f,42055200,0,6785150000,0,0,0,0,0.0515176,0,0,0,0,0,0
464419418,310695955,461,1,f,14782500,0,2042690000,0,0,0,0,0.0181086,0,0,0,0,0,0
464420753,310695955,304,2,f,239686000,0,39082100000,0,0,0,0,0.293616,0,0,0,0,0,0
464422921,310695955,274,3,f,647959000,0,89103100000,0,0,0,0,0.793749,0,0,0,0,0,0
464420022,310695955,973,1,f,146129000,0,22286200000,0,0,0,0,0.179009,0,0,0,0,0,0
464419460,310695955,507,1,f,7237650000,3566.12,1022210000000,664174,4.92718e-07,186.246,9.17666e-05,8.86612,4.3685e-06,0.000578519,0.0414237,1570,3500,3640
464423868,310695955,795,3,f,4127580000,2701180,599629000000,1057820000,0.000654422,391.614,0.256281,5.05629,0.00330894,0.438202,0.747478,9790,3590,6130
464423586,310695955,622,3,f,75229200,0,9189420000,0,0,0,0,0.0921558,0,0,0,0,0,0
464424447,310695955,1100,3,f,1566190000,319.542,267814000000,88128.5,2.04025e-07,275.796,5.62693e-05,1.91858,3.91439e-07,5.18382e-05,0.0382267,7500,2710,4790
464419422,310695955,466,1,f,242354000,0,14279900000,0,0,0,0,0.296883,0,0,0,0,0,0
464419831,310695955,842,1,f,682975000,1695.19,111351000000,289741,2.48207e-06,170.92,0.000424234,0.836644,2.07661e-06,0.000275005,0.116959,9770,1670,4260
464423509,310695955,576,3,f,5065200,0,725804000,0,0,0,0,0.00620487,0,0,0,0,0,0
464420407,310695955,95,2,f,2681140000,17.4994,437144000000,2449.92,6.52685e-09,140,9.13759e-07,3.2844,2.14368e-08,2.83887e-06,0.00217121,2810,4610,7630
464419402,310695955,448,1,f,125989000,4.26078,21755100000,685.985,3.38186e-08,161,5.44479e-06,0.154337,5.21945e-09,6.91211e-07,0.0011107,2600,4000,4490
464418999,310695955,127,1,f,150493000,0,30896300000,0,0,0,0,0.184353,0,0,0,0,0,0
464422565,310695955,73,3,f,5551700000,4373.35,113624000000,1203340,7.87748e-07,275.153,0.000216752,6.80084,5.35735e-06,0.000709472,0.0943807,11160,5390,2730
464423880,310695955,802,3,f,244341000,0,17659500000,0,0,0,0,0.299318,0,0,0,0,0,0
464419249,310695955,325,1,f,14029200,0,1897000000,0,0,0,0,0.0171858,0,0,0,0,0,0
464422184,310695955,1030,2,f,94052700,0,12505700000,0,0,0,0,0.115215,0,0,0,0,0,0
464421749,310695955,839,2,f,40102200,0,5706030000,0,0,0,0,0.0491252,0,0,0,0,0,0
464420988,310695955,427,2,f,281031000,0,39669200000,0,0,0,0,0.344263,0,0,0,0,0,0
464420751,310695955,303,2,f,325940000,0,61968800000,0,0,0,0,0.399277,0,0,0,0,0,0
464423696,310695955,693,3,f,420098000,0,56688200000,0,0,0,0,0.514621,0,0,0,0,0,0
464420239,310695955,182305697,1,f,204459000,0,35420400000,0,0,0,0,0.250463,0,0,0,0,0,0
464418995,310695955,125,1,f,304674000,2.27906,4163880000,472.906,7.48033e-09,207.5,1.55217e-06,0.373226,2.79185e-09,3.69724e-07,0.000443292,5720,6970,4470
464419544,310695955,595,1,f,77428800,1103.86,3793300000,262560,1.42564e-05,237.857,0.00339098,0.0948503,1.35222e-06,0.000179075,0.0429688,8100,4840,5420
464421713,310695955,821,2,f,928392000,221.346,146791000000,50484.8,2.38419e-07,228.08,5.43787e-05,1.13728,2.71149e-07,3.59082e-05,0.0113762,10100,1060,7830
464423218,310695955,429,3,f,1191180000,0,162849000000,0,0,0,0,1.45919,0,0,0,0,0,0
464423606,310695955,637,3,f,3474640000,11809,586100000000,5815320,3.39862e-06,492.449,0.00167365,4.25643,1.4466e-05,0.00191573,0.140358,7360,5120,6330
464423564,310695955,609,3,f,47633400,0,7433050000,0,0,0,0,0.0583509,0,0,0,0,0,0
464421031,310695955,449,2,f,52415100,3.07084,2374310000,825.096,5.85869e-08,268.687,1.57416e-05,0.0642085,3.76178e-09,4.98171e-07,0.00081654,5730,3470,6040
464419529,310695955,582,1,f,164044000,0,26629700000,0,0,0,0,0.200954,0,0,0,0,0,0
464420243,310695955,182305705,1,f,193162000,0,41138400000,0,0,0,0,0.236624,0,0,0,0,0,0
464424157,310695955,935,3,f,493886000,405.962,69694100000,73601.7,8.21976e-07,181.302,0.000149026,0.60501,4.97304e-07,6.58578e-05,0.0202241,5170,1070,5830
464419696,310695955,718,1,f,282429000,0,34571100000,0,0,0,0,0.345976,0,0,0,0,0,0
464421740,310695955,835,2,f,1403490000,37971.9,216321000000,13060000,2.70553e-05,343.938,0.00930535,1.71927,4.65156e-05,0.00616005,0.201684,5570,5780,7040
464420654,310695955,249,2,f,9216000,0,1446450000,0,0,0,0,0.0112896,0,0,0,0,0,0
464424333,310695955,1015,3,f,614077000,0,112533000000,0,0,0,0,0.752245,0,0,0,0,0,0
464420040,310695955,985,1,f,8038890000,669.66,1423660000000,126744,8.33024e-08,189.266,1.57663e-05,9.84765,8.20333e-07,0.000108636,0.0403948,3290,2470,2790
464422557,310695955,67,3,f,49305600,2962.28,5874820000,752956,6.008e-05,254.181,0.0152712,0.0603994,3.62879e-06,0.00048056,0.0974262,8460,4170,6190
464420764,310695955,314,2,f,98857800,0,13548800000,0,0,0,0,0.121101,0,0,0,0,0,0
464421638,310695955,781,2,f,11709000,0,2470330000,0,0,0,0,0.0143435,0,0,0,0,0,0
464424370,310695955,1039,3,f,60616800,0,5201670000,0,0,0,0,0.0742556,0,0,0,0,0,0
464419926,310695955,910,1,f,46476000,0,5302820000,0,0,0,0,0.0569331,0,0,0,0,0,0
464420548,310695955,190,2,f,242003000,0,264485000,0,0,0,0,0.296453,0,0,0,0,0,0
464424303,310695955,997,3,f,448542000000,14577900,64857200000000,11123400000,3.25007e-05,763.034,0.0247991,549.465,0.017858,2.36492,0.997355,1990,3420,7340
464422953,310695955,290,3,f,6176120000,290963,755941000000,88967500,4.7111e-05,305.769,0.0144051,7.56575,0.00035643,0.0472019,0.27199,6710,5490,7040
464418863,310695955,4,1,f,2515060000,337.265,438290000000,56362.2,1.34098e-07,167.116,2.24099e-05,3.08095,4.1315e-07,5.47133e-05,0.0129512,10080,1680,4080
464421688,310695955,805,2,f,78416100,0,8964560000,0,0,0,0,0.0960597,0,0,0,0,0,0
464420601,310695955,222,2,f,7367400,0,398507000,0,0,0,0,0.00902507,0,0,0,0,0,0
464424342,310695955,1021,3,f,1123110000,0,157177000000,0,0,0,0,1.37581,0,0,0,0,0,0
464421471,310695955,689,2,f,13762800,148.703,963156000,36645.3,1.08047e-05,246.433,0.00266263,0.0168594,1.82161e-07,2.41235e-05,0.0169329,5240,6740,6720
464419307,310695955,366,1,f,78822900,0,15744500000,0,0,0,0,0.0965581,0,0,0,0,0,0
464424081,310695955,905,3,f,164509000,0,25042900000,0,0,0,0,0.201524,0,0,0,0,0,0
