id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465328171,297629282,470,2,f,84277800,199.586,31065900000,23185.5,2.3682e-06,116.168,0.000275108,0.10324,2.44493e-07,2.35741e-06,0.0194235,6940,5150,7660
465331482,297629282,1045,3,f,92745000,942.003,22547600000,478381,1.01569e-05,507.834,0.00515803,0.113613,1.15395e-06,1.11265e-05,0.0853636,9120,3260,1550
465330497,297629282,485,3,f,22883400000,2382300,7711360000000,6581410000,0.000104106,2762.63,0.287607,28.0321,0.00291832,0.0281385,0.999901,7470,3350,9280
465326014,297629282,534,1,f,73809900,4.07377,18093700000,350.344,5.51927e-08,86,4.74657e-06,0.0904171,4.99036e-09,4.81173e-08,0.00116575,10380,4430,4100
465326270,297629282,701,1,f,1111910000,2092.8,290828000000,152361,1.88217e-06,72.8023,0.000137026,1.36209,2.56368e-06,2.47191e-05,0.0602834,10980,4060,4740
465327403,297629282,64,2,f,71051400,80604.1,35966400000,85845400,0.00113445,1065.02,1.20822,0.087038,9.874e-05,0.000952055,0.290129,6160,3220,6700
465326211,297629282,672,1,f,11441700000,6458.04,3822850000000,1121790,5.6443e-07,173.705,9.80443e-05,14.0161,7.9111e-06,7.62791e-05,0.0524574,5860,3800,3550
465328440,297629282,629,2,f,324571000,59668.9,118350000000,41575900,0.000183839,696.777,0.128095,0.397599,7.30944e-05,0.000704779,0.235162,6270,4380,6670
465330131,297629282,311,3,f,571750000,0,154811000000,0,0,0,0,0.700394,0,0,0,0,0,0
465331328,297629282,959,3,f,254417000,145661,85586300000,17570700,0.000572527,120.627,0.0690624,0.311661,0.000178434,0.00172047,0.246876,7470,3590,10820
465325145,297629282,10,1,f,1216990000,27836.7,499647000000,9569420,2.28734e-05,343.771,0.0078632,1.49081,3.40999e-05,0.000328793,0.221366,8660,2580,3830
465327791,297629282,239,2,f,945303000,42272600,471793000000,63536600000,0.0447186,1503.02,67.213,1.158,0.051784,0.499303,1,6950,2930,7650
465325189,297629282,48,1,f,993168000,5675.83,355007000000,1834650,5.71488e-06,323.239,0.00184727,1.21663,6.95289e-06,6.70401e-05,0.0717163,4750,2200,5680
465326513,297629282,798,1,f,46539900,124.225,1423250000,9631.49,2.66922e-06,77.5325,0.000206951,0.0570114,1.52176e-07,1.46729e-06,0.0113893,11060,5440,5130
465328723,297629282,774,2,f,173773000,2552.02,58248100000,1331340,1.46859e-05,521.683,0.00766141,0.212872,3.12622e-06,3.01431e-05,0.108467,7050,980,6660
465329144,297629282,950,2,f,400624000,0,205773000000,0,0,0,0,0.490765,0,0,0,0,0,0
465325792,297629282,390,1,f,26048700,282.06,6275550000,90282.4,1.08282e-05,320.082,0.00346591,0.0319097,3.45524e-07,3.33156e-06,0.0355565,5890,6840,4280
465325764,297629282,377,1,f,65389500,0,19499900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465328943,297629282,910,2,f,46476000,0,12154500000,0,0,0,0,0.0569331,0,0,0,0,0,0
465329293,297629282,1033,2,f,1091300000,44869.9,397047000000,11942700,4.11159e-05,266.163,0.0109435,1.33684,5.49656e-05,0.00052998,0.178328,12370,5000,8050
465328393,297629282,607,2,f,603722000,26769.5,127816000000,6681700,4.43407e-05,249.602,0.0110675,0.739559,3.27926e-05,0.000316187,0.165218,11590,5380,8150
465326966,297629282,1023,1,f,335030000,0,134523000000,0,0,0,0,0.410411,0,0,0,0,0,0
465327469,297629282,115,2,f,3266100,0,969827000,0,0,0,0,0.00400097,0,0,0,0,0,0
465327958,297629282,348,2,f,578582000,14167.9,132594000000,2604300,2.44873e-05,183.817,0.00450118,0.708763,1.73557e-05,0.000167344,0.0907855,8580,5780,5990
465331712,297629282,8,3,t,85219200,84533800,1005710000000,1004840000000,0.991957,11886.8,11791.2,0.104394,0.103554,0.99847,1,9700,1450,8040
465327004,297629282,1041,1,f,2510160000,238714,630037000000,82259100,9.50991e-05,344.592,0.0327705,3.07495,0.000292425,0.00281957,0.278702,11180,6390,1430
465331705,297629282,778,2,t,46208900,46187600,584988000000,584930000000,0.999538,12664.2,12658.4,0.0566059,0.0565798,0.545545,1,9700,1450,8040
465326852,297629282,974,1,f,729041000,0,311854000000,0,0,0,0,0.893076,0,0,0,0,0,0
465330518,297629282,502,3,f,4068660000,23324.9,1325710000000,8715020,5.73281e-06,373.637,0.00214199,4.98411,2.85729e-05,0.000275501,0.107119,8410,2180,4240
465327481,297629282,122,2,f,58049100,0,7967500000,0,0,0,0,0.0711101,0,0,0,0,0,0
465326684,297629282,902,1,f,100448000,0,30573300000,0,0,0,0,0.123049,0,0,0,0,0,0
465327211,297629282,312782558,1,f,31173300,0,11291800000,0,0,0,0,0.0381873,0,0,0,0,0,0
465327374,297629282,46,2,f,121939000,22786.6,19710200000,3953060,0.000186868,173.482,0.0324183,0.149376,2.79136e-05,0.000269144,0.182183,8350,5570,6090
465325787,297629282,388,1,f,1455300,19.2594,105461000,466.077,1.32339e-05,24.2,0.000320261,0.00178274,2.35927e-08,2.27482e-07,0.00576669,12970,5090,5560
465327446,297629282,95,2,f,2681140000,200661,827323000000,65714900,7.48415e-05,327.493,0.02451,3.2844,0.000245809,0.0023701,0.34512,4500,4690,9800
465331516,297629282,1073,3,f,28055100000,989717,10018400000000,245818000,3.52776e-05,248.372,0.00876199,34.3675,0.0012124,0.01169,0.306617,11830,4900,2220
465326455,297629282,752,1,f,959182000,651774,38394100000,76487900,0.00067951,117.353,0.0797428,1.175,0.000798423,0.00769842,0.399644,11590,5550,3240
465326963,297629282,1022,1,f,725090000,0,192341000000,0,0,0,0,0.888236,0,0,0,0,0,0
465328901,297629282,884,2,f,34492500,258.033,6071140000,156804,7.48083e-06,607.692,0.00454604,0.0422533,3.1609e-07,3.04775e-06,0.0588202,7280,4700,9650
465326773,297629282,940,1,f,473834000,7176.38,42633200000,636040,1.51454e-05,88.6297,0.00134233,0.580446,8.79107e-06,8.47638e-05,0.0514588,7560,1140,4710
465325550,297629282,271,1,f,41939100,0,10826900000,0,0,0,0,0.0513754,0,0,0,0,0,0
465328348,297629282,588,2,f,246776000,11683.5,90180400000,5654240,4.73447e-05,483.949,0.0229124,0.302301,1.43123e-05,0.000138,0.202659,4740,2380,5710
465326243,297629282,690,1,f,73858500,0,11305400000,0,0,0,0,0.0904767,0,0,0,0,0,0
465330631,297629282,580,3,f,125107000,0,23836900000,0,0,0,0,0.153256,0,0,0,0,0,0
465331445,297629282,1017,3,f,10298400000,142875,3928520000000,29708600,1.38735e-05,207.934,0.00288478,12.6155,0.000175022,0.00168757,0.224876,10740,4030,9160
465326180,297629282,657,1,f,894586000,517.949,373277000000,109145,5.78981e-07,210.725,0.000122006,1.09587,6.34487e-07,6.11775e-06,0.0269718,3620,3520,2080
465329342,297629282,1069,2,f,17398800,52000.7,347765000,9033020,0.00298875,173.71,0.519175,0.0213135,6.37009e-05,0.000614206,0.362455,11470,7350,5830
465331071,297629282,841,3,f,256838000,439941,7801670000,60643000,0.00171291,137.844,0.236114,0.314627,0.000538928,0.00519636,0.402698,9910,7040,5750
465327147,297629282,1120,1,f,21590100,0,7610090000,0,0,0,0,0.0264479,0,0,0,0,0,0
465326159,297629282,647,1,f,877930000,26294.5,223377000000,9322830,2.99505e-05,354.554,0.0106191,1.07546,3.22107e-05,0.000310577,0.18035,7400,7340,2860
465327034,297629282,1058,1,f,218434000,0,77521100000,0,0,0,0,0.267581,0,0,0,0,0,0
465325397,297629282,186,1,f,144518000,0,36604600000,0,0,0,0,0.177035,0,0,0,0,0,0
465326969,297629282,1025,1,f,2218930000,133299,797539000000,23366800,6.00737e-05,175.296,0.0105307,2.71818,0.000163291,0.00157446,0.306617,11830,4900,2220
465329906,297629282,190,3,f,484006000,389021,1999080000,29484600,0.000803754,75.7918,0.060918,0.592907,0.000476551,0.00459492,0.346578,11190,7390,6060
465326470,297629282,763,1,f,5356800,45.6793,804552000,2438.6,8.52735e-06,53.3852,0.000455234,0.00656208,5.59572e-08,5.39541e-07,0.00562428,4840,6610,5690
465325697,297629282,343,1,f,54637600000,8927150,12790700000000,1479810000,0.000163388,165.765,0.027084,66.9311,0.0109358,0.105443,0.549194,6360,6850,4280
465327535,297629282,158,2,f,23634000,0,3336700000,0,0,0,0,0.0289516,0,0,0,0,0,0
465328865,297629282,852,2,f,827953000,13850.9,139816000000,1260290,1.6729e-05,90.9898,0.00152217,1.01424,1.69673e-05,0.000163599,0.0596685,12280,6680,7410
465329834,297629282,153,3,f,749471000,516750,67167900000,124796000,0.000689485,241.502,0.166512,0.918102,0.000633018,0.00610359,0.301094,11860,4810,7610
465325573,297629282,286,1,f,44030700,0,8163840000,0,0,0,0,0.0539376,0,0,0,0,0,0
465327261,297629282,312782624,1,f,19251900,0,5219180000,0,0,0,0,0.0235836,0,0,0,0,0,0
465330409,297629282,434,3,f,901924000,1164080,259385000000,976453000,0.00129066,838.819,1.08263,1.10486,0.001426,0.0137495,0.491725,10150,1600,8050
465326936,297629282,1010,1,f,88750800,0,35879600000,0,0,0,0,0.10872,0,0,0,0,0,0
465331570,297629282,1114,3,f,68968800,0,28174300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465328365,297629282,595,2,f,77428800,0,13821200000,0,0,0,0,0.0948503,0,0,0,0,0,0
465326758,297629282,934,1,f,116343000,14.1526,23781300000,1165.53,1.21645e-07,82.3548,1.00181e-05,0.14252,1.73369e-08,1.67163e-07,0.0045023,8660,6800,2500
465330931,297629282,765,3,f,55918800,46.7313,8325760000,4836.03,8.357e-07,103.486,8.6483e-05,0.0685005,5.72459e-08,5.51967e-07,0.00667663,11150,5330,3870
465325165,297629282,27,1,f,31907700,336.897,6901800000,161545,1.05585e-05,479.507,0.00506287,0.0390869,4.12699e-07,3.97926e-06,0.059537,7400,3330,2980
465325293,297629282,132,1,f,9461700,0,2008230000,0,0,0,0,0.0115906,0,0,0,0,0,0
465327818,297629282,254,2,f,4317820000,7595050,1357400000000,7326790000,0.001759,964.68,1.69687,5.28933,0.00930394,0.0897089,0.840627,9980,1560,8020
465329709,297629282,88,3,f,704419000,0,209347000000,0,0,0,0,0.862914,0,0,0,0,0,0
465331468,297629282,1033,3,f,2182600000,65964.1,807261000000,18786400,3.02227e-05,284.798,0.00860735,2.67369,8.0806e-05,0.000779134,0.178328,12370,5000,8050
465329831,297629282,151,3,f,572431000,3009.37,104729000000,198483,5.25717e-06,65.9551,0.000346738,0.701227,3.68647e-06,3.55451e-05,0.0431324,2370,3850,4560
465329974,297629282,230,3,f,32841000,127825,1831700000,34822200,0.00389225,272.42,1.06033,0.0402302,0.000156586,0.00150981,0.417207,10870,7180,5720
465329867,297629282,169,3,f,139039000,0,36217400000,0,0,0,0,0.170323,0,0,0,0,0,0
465331508,297629282,1065,3,f,42599600000,9468970,6640380000000,1260490000,0.000222278,133.118,0.0295893,52.1846,0.0115995,0.111843,0.528537,10000,7050,5740
465329469,297629282,182305693,2,f,60806700,4183.43,19263300000,1755900,6.87988e-05,419.726,0.0288767,0.0744882,5.1247e-06,4.94126e-05,0.132308,6320,880,8540
465331704,297629282,776,2,t,137449,129505,767374000,755870000,0.9422,5836.63,5499.27,0.000168375,0.000158643,0.00152964,0.962373,9260,1690,8100
465325655,297629282,325,1,f,14029200,0,4049800000,0,0,0,0,0.0171858,0,0,0,0,0,0
465327769,297629282,230,2,f,16420500,77531.4,804049000,22686200,0.00472162,292.606,1.38158,0.0201151,9.4976e-05,0.000915762,0.417207,10870,7180,5720
465327964,297629282,351,2,f,670962000,3087.84,216437000000,2522410,4.60211e-06,816.886,0.0037594,0.821928,3.7826e-06,3.6472e-05,0.136684,5660,4100,6820
465331120,297629282,864,3,f,4940980000,109445000,2124270000000,680095000000,0.0221505,6214.02,137.644,6.0527,0.134071,1.29271,1,7340,2870,7640
465329253,297629282,1007,2,f,2464120000,35287.5,1009520000000,6645440,1.43205e-05,188.323,0.00269689,3.01854,4.32272e-05,0.000416798,0.148226,10420,2480,7930
465331455,297629282,1023,3,f,670059000,0,269954000000,0,0,0,0,0.820822,0,0,0,0,0,0
465326770,297629282,939,1,f,8564400,0,1716410000,0,0,0,0,0.0104914,0,0,0,0,0,0
465328909,297629282,893,2,f,60102900,0,13167900000,0,0,0,0,0.0736261,0,0,0,0,0,0
465326086,297629282,601,1,f,54918900,0,19585600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465326249,297629282,693,1,f,210049000,0,49967500000,0,0,0,0,0.25731,0,0,0,0,0,0
465328734,297629282,780,2,f,141285000,0,35015000000,0,0,0,0,0.173074,0,0,0,0,0,0
465327811,297629282,251,2,f,275453000,5.53878,108738000000,2200.61,2.01079e-08,397.31,7.98907e-06,0.33743,6.785e-09,6.54213e-08,0.00174672,7650,2430,10490
465328412,297629282,614,2,f,212268000,60054.8,34669100000,25050000,0.00028292,417.118,0.118011,0.260028,7.35671e-05,0.000709337,0.432973,7120,6630,7010
465327847,297629282,271,2,f,41939100,0,9659010000,0,0,0,0,0.0513754,0,0,0,0,0,0
465327875,297629282,290,2,f,3088060000,342457,784468000000,127330000,0.000110897,371.813,0.0412329,3.78287,0.000419509,0.00404492,0.432973,7120,6630,7010
465328846,297629282,841,2,f,128419000,252896,3569720000,37433200,0.0019693,148.018,0.291492,0.157314,0.000309798,0.00298709,0.402698,9910,7040,5750
465329678,297629282,66,3,f,5274000,0,765597000,0,0,0,0,0.00646065,0,0,0,0,0,0
465326449,297629282,749,1,f,360812000,12984.3,73951000000,1826110,3.59863e-05,140.64,0.00506111,0.441994,1.59058e-05,0.000153364,0.0697737,8800,5310,5020
465328183,297629282,482,2,f,154007000,105635,17894600000,29706500,0.000685913,281.217,0.19289,0.188659,0.000129403,0.00124771,0.223215,9230,2710,7840
465329891,297629282,184,3,f,675079000,25358,172590000000,1935240,3.7563e-05,76.3166,0.00286668,0.826972,3.10636e-05,0.000299516,0.0625212,1990,2820,5540
465328690,297629282,754,2,f,1708760000,78229.1,535712000000,22413200,4.57812e-05,286.507,0.0131166,2.09323,9.58307e-05,0.000924003,0.197317,5390,7170,7070
465328932,297629282,905,2,f,82254600,0,26465500000,0,0,0,0,0.100762,0,0,0,0,0,0
465325187,297629282,46,1,f,121939000,6209.2,17991200000,1655450,5.09205e-05,266.613,0.013576,0.149376,7.60627e-06,7.33399e-05,0.215037,8340,5640,5370
465329098,297629282,932,2,f,257371000,83258,20697000000,5255140,0.000323494,63.1188,0.0204185,0.31528,0.000101991,0.000983401,0.100604,9880,6730,5930
465331560,297629282,1106,3,f,380110000,76.883,131312000000,24462.2,2.02265e-07,318.174,6.43556e-05,0.465634,9.41817e-08,9.08103e-07,0.00888114,4890,4500,1320
465326599,297629282,856,1,f,4897680000,16968,1520870000000,1971670,3.4645e-06,116.199,0.000402572,5.99966,2.07858e-05,0.000200418,0.0610223,5630,4290,5680
465330888,297629282,733,3,f,1444000000,788040,424996000000,498276000,0.000545735,632.298,0.345067,1.7689,0.000965349,0.00930793,0.470143,6850,3550,7780
465331105,297629282,856,3,f,9795360000,129352000,3473640000000,309356000000,0.0132054,2391.58,31.5818,11.9993,0.158456,1.52784,1,7360,2930,7530
465327051,297629282,1066,1,f,93658500,0,23905100000,0,0,0,0,0.114732,0,0,0,0,0,0
465327936,297629282,333,2,f,16710300,0.433461,5028020000,159.6,2.59397e-08,368.2,9.55101e-06,0.0204701,5.3099e-10,5.11982e-09,0.000311026,4330,4060,5730
465325179,297629282,39,1,f,1090090000,4947.64,370390000000,1987290,4.53876e-06,401.663,0.00182305,1.33536,6.06086e-06,5.84391e-05,0.0614538,4680,1530,5680
465326222,297629282,678,1,f,181660000,0,83420300000,0,0,0,0,0.222534,0,0,0,0,0,0
465326246,297629282,692,1,f,297112000,0,84049900000,0,0,0,0,0.363962,0,0,0,0,0,0
465328905,297629282,888,2,f,325847000,0,82970200000,0,0,0,0,0.399162,0,0,0,0,0,0
465330121,297629282,305,3,f,144618000,2570970,46993500000,10368600000,0.0177777,4032.95,71.6966,0.177157,0.00314944,0.030367,1,9270,1630,8070
465326939,297629282,1011,1,f,1786040000,34600.5,719664000000,7542820,1.93727e-05,217.997,0.0042232,2.1879,4.23856e-05,0.000408684,0.319901,6860,3300,710
465328773,297629282,802,2,f,122170000,13732.2,24215800000,5884110,0.000112402,428.488,0.0481631,0.149659,1.6822e-05,0.000162198,0.170551,6630,3200,6420
465326230,297629282,681,1,f,37961100,19.2008,5686370000,1611.42,5.05802e-07,83.9247,4.24493e-05,0.0465023,2.3521e-08,2.2679e-07,0.00589995,8760,4650,5370
465328011,297629282,375,2,f,7023510000,1409950,2588010000000,5469430000,0.000200747,3879.16,0.778732,8.60379,0.00172719,0.0166536,0.93238,8010,2880,9450
465326438,297629282,735,1,f,109950000,38181,43189200000,15040500,0.000347257,393.927,0.136794,0.134689,4.67717e-05,0.000450975,0.211983,8220,2790,690
465329262,297629282,1014,2,f,225770000,5879620,78785200000,16764800000,0.0260425,2851.35,74.2562,0.276569,0.00720254,0.0694471,1,6920,3160,7930
465329135,297629282,946,2,f,331878000,786.458,107502000000,306549,2.36972e-06,389.785,0.000923681,0.40655,9.63411e-07,9.28924e-06,0.0406227,8130,5260,5940
465331001,297629282,803,3,f,9252310000,2981990,2471010000000,673193000,0.000322296,225.753,0.0727595,11.3341,0.00365293,0.0352217,0.495418,4790,6970,5110
465329945,297629282,214,3,f,578885000,136.182,134623000000,10331.6,2.35249e-07,75.8656,1.78473e-05,0.709135,1.66823e-07,1.60852e-06,0.010036,8950,4370,6030
465327976,297629282,358,2,f,34756200,168.493,7398460000,18809.7,4.84784e-06,111.635,0.00054119,0.0425763,2.06404e-07,1.99015e-06,0.0165188,10350,4060,6540
465327459,297629282,105,2,f,66310200,0,7324970000,0,0,0,0,0.08123,0,0,0,0,0,0
465330670,297629282,607,3,f,1207440000,64128.4,254448000000,14056400,5.31109e-05,219.191,0.0116415,1.47912,7.85573e-05,0.000757453,0.165218,11590,5380,8150
465331434,297629282,1010,3,f,177502000,0,71435100000,0,0,0,0,0.217439,0,0,0,0,0,0
465329445,297629282,1127,2,f,295491000,1516.38,80558400000,744560,5.13174e-06,491.01,0.00251974,0.361976,1.85757e-06,1.79107e-05,0.130787,9210,2310,10120
465330712,297629282,632,3,f,1427610000,930.582,309831000000,110608,6.51848e-07,118.859,7.74781e-05,1.74882,1.13996e-06,1.09916e-05,0.0456963,8250,3880,8440
465325246,297629282,106,1,f,3254400,0,948559000,0,0,0,0,0.00398664,0,0,0,0,0,0
465330897,297629282,741,3,f,121550000,0,39720300000,0,0,0,0,0.148899,0,0,0,0,0,0
465328835,297629282,836,2,f,174853000,13807.3,42188200000,1299230,7.89653e-05,94.0974,0.00743043,0.214195,1.6914e-05,0.000163085,0.106015,10300,2220,9300
465330239,297629282,362,3,f,1210620000,11031.3,391224000000,7714810,9.11208e-06,699.357,0.0063726,1.48301,1.35133e-05,0.000130296,0.174269,6930,3760,6020
465329241,297629282,998,2,f,162446000,0,46432600000,0,0,0,0,0.198997,0,0,0,0,0,0
465331700,297629282,669,2,t,85205100,84529700,1005690000000,1004830000000,0.992073,11887.3,11793.1,0.104376,0.103549,0.998422,1,9700,1450,8040
465329351,297629282,1074,2,f,38772900,2218.24,11176400000,1796620,5.72111e-05,809.932,0.0463371,0.0474968,2.71735e-06,2.62007e-05,0.0669887,8530,1170,9340
465325272,297629282,122,1,f,58049100,0,9503590000,0,0,0,0,0.0711101,0,0,0,0,0,0
465326747,297629282,930,1,f,184288000,0,57801800000,0,0,0,0,0.225753,0,0,0,0,0,0
465328917,297629282,897,2,f,125303000,39181.9,35836500000,5116420,0.000312696,130.581,0.0408322,0.153497,4.79978e-05,0.000462796,0.151476,4490,4510,9820
465330215,297629282,348,3,f,1157160000,43551.8,270908000000,9961250,3.76366e-05,228.722,0.00860833,1.41753,5.33509e-05,0.000514412,0.155736,8280,5510,5500
465326905,297629282,998,1,f,162446000,4152.28,44328800000,1525960,2.55609e-05,367.498,0.00939359,0.198997,5.08655e-06,4.90447e-05,0.0887627,5230,5920,2850
465327156,297629282,1126,1,f,6718500,0,1531320000,0,0,0,0,0.00823016,0,0,0,0,0,0
465326476,297629282,768,1,f,2430380000,53389.2,317204000000,6658690,2.19674e-05,124.72,0.00273977,2.97722,6.54017e-05,0.000630606,0.154841,7830,4710,1930
465325175,297629282,36,1,f,194044000,100422,59455000000,26382200,0.00051752,262.715,0.13596,0.237703,0.000123016,0.00118613,0.339204,4640,4680,1490
465325400,297629282,187,1,f,373317000,0,132318000000,0,0,0,0,0.457314,0,0,0,0,0,0
465330078,297629282,286,3,f,88061400,0,16482000000,0,0,0,0,0.107875,0,0,0,0,0,0
465326662,297629282,893,1,f,60102900,0,13625100000,0,0,0,0,0.0736261,0,0,0,0,0,0
465328415,297629282,616,2,f,132114000,5.45189,24911800000,646.256,4.12667e-08,118.538,4.89167e-06,0.161839,6.67857e-09,6.4395e-08,0.00299972,10460,3120,7340
465330770,297629282,673,3,f,19391400,28775.7,1930400000,5586860,0.00148394,194.152,0.28811,0.0237545,3.52503e-05,0.000339884,0.215037,8340,5640,5370
465328715,297629282,771,2,f,8484380000,1230760,1263490000000,170890000,0.000145062,138.849,0.0201417,10.3934,0.00150768,0.0145371,0.528537,10000,7050,5740
465330707,297629282,630,3,f,429626000,0,147545000000,0,0,0,0,0.526292,0,0,0,0,0,0
465325153,297629282,17,1,f,942571000,0,408176000000,0,0,0,0,1.15465,0,0,0,0,0,0
465330781,297629282,679,3,f,609556000,1568.51,98635000000,102307,2.57321e-06,65.2252,0.000167838,0.746706,1.92143e-06,1.85265e-05,0.0659836,9260,4750,5480
465330914,297629282,753,3,f,847800,0,241348000,0,0,0,0,0.00103856,0,0,0,0,0,0
465331664,297629282,312782554,3,f,142772000,0,46215400000,0,0,0,0,0.174896,0,0,0,0,0,0
465328138,297629282,450,2,f,143347000,4326.61,47722300000,529317,3.01829e-05,122.34,0.00369257,0.1756,5.3001e-06,5.11037e-05,0.0430272,5780,910,8230
465326092,297629282,607,1,f,603722000,37359,126632000000,7374700,6.18811e-05,197.401,0.0122154,0.739559,4.57647e-05,0.000441265,0.109059,11460,5580,3180
465328672,297629282,746,2,f,604155000,13128.9,195196000000,3722470,2.1731e-05,283.533,0.00616146,0.74009,1.60829e-05,0.000155072,0.18339,2570,4130,5770
465326028,297629282,556,1,f,232503000,0,80826200000,0,0,0,0,0.284817,0,0,0,0,0,0
465327389,297629282,56,2,f,1851910000,1.88799,710728000000,181.247,1.01948e-09,96,9.78701e-08,2.2686,2.31279e-09,2.23e-08,0.000686064,3940,5620,7040
465328795,297629282,814,2,f,103431000,0,31923500000,0,0,0,0,0.126703,0,0,0,0,0,0
465326053,297629282,577,1,f,212135000,0,92976000000,0,0,0,0,0.259866,0,0,0,0,0,0
465328627,297629282,714,2,f,1800780000,15249.4,590654000000,4119970,8.46823e-06,270.173,0.00228789,2.20595,1.86805e-05,0.000180118,0.18339,2570,4130,5770
465331161,297629282,889,3,f,743852000,0,247182000000,0,0,0,0,0.911218,0,0,0,0,0,0
465329484,297629282,182305713,2,f,31237200,0,6271630000,0,0,0,0,0.0382656,0,0,0,0,0,0
465327461,297629282,106,2,f,3254400,0,936206000,0,0,0,0,0.00398664,0,0,0,0,0,0
465331293,297629282,944,3,f,832667000,4716.18,337375000000,957524,5.66394e-06,203.03,0.00114995,1.02002,5.77732e-06,5.57051e-05,0.118033,13110,2790,6980
465328679,297629282,750,2,f,31295700,527597,8544770000,421417000,0.0168585,798.749,13.4657,0.0383372,0.000646306,0.00623171,0.405515,10020,1940,9410
465330710,297629282,631,3,f,2271970000,169434,566858000000,56755100,7.45758e-05,334.969,0.0249806,2.78316,0.000207556,0.00200127,0.41516,5600,7170,8070
465327767,297629282,229,2,f,720292000,97310.2,3251380000,5533940,0.000135098,56.869,0.0076829,0.882358,0.000119205,0.00114938,0.176913,10020,6300,7760
465326834,297629282,967,1,f,5173100000,2175490,413009000000,230527000,0.000420539,105.966,0.0445627,6.33705,0.00266498,0.0256958,0.345682,11230,6150,3170
465326986,297629282,1031,1,f,191085000,8125.2,25904600000,763639,4.25213e-05,93.9839,0.00399632,0.234079,9.95337e-06,9.59708e-05,0.0394791,6690,5590,3710
465329796,297629282,135,3,f,36820800,0,7497650000,0,0,0,0,0.0451055,0,0,0,0,0,0
465331035,297629282,822,3,f,16935400000,1638960,4435260000000,1043730000,9.67772e-05,636.825,0.0616301,20.7459,0.00200773,0.0193586,0.374834,9630,2830,8480
465326503,297629282,791,1,f,26105400,0,10096900000,0,0,0,0,0.0319791,0,0,0,0,0,0
465331084,297629282,846,3,f,301516000,88.4169,100848000000,6394.94,2.93241e-07,72.3271,2.12093e-05,0.369357,1.08311e-07,1.04434e-06,0.00938811,10850,4230,8340
465327350,297629282,33,2,f,553788000,15068100,217501000000,29386300000,0.0272092,1950.22,53.0641,0.678391,0.0184585,0.177977,1,9270,1570,8040
465326614,297629282,864,1,f,2470490000,10794.2,683495000000,3115170,4.36925e-06,288.597,0.00126095,3.02635,1.32229e-05,0.000127496,0.100092,9040,3530,3290
465325143,297629282,9,1,f,75424500,0,23098500000,0,0,0,0,0.092395,0,0,0,0,0,0
465327483,297629282,125,2,f,304674000,82307.2,5327200000,20907700,0.000270148,254.02,0.068623,0.373226,0.000100826,0.000972172,0.300478,6040,6890,7060
465328409,297629282,613,2,f,152485000,209000,55993300000,150550000,0.00137063,720.332,0.987307,0.186794,0.000256025,0.00246861,0.355364,9220,2050,9340
465327108,297629282,1098,1,f,158028000,0,25698600000,0,0,0,0,0.193585,0,0,0,0,0,0
465329968,297629282,226,3,f,923751000,389082,255819000000,88719000,0.000421198,228.021,0.0960421,1.13159,0.000476626,0.00459564,0.408912,5440,7000,4630
465327879,297629282,294,2,f,2861240000,10772.4,1036020000000,2197850,3.76494e-06,204.027,0.000768148,3.50501,1.31962e-05,0.000127238,0.107967,8800,2370,7470
465329988,297629282,235,3,f,442751000,329217,45009700000,23926700,0.000743571,72.6775,0.0540409,0.54237,0.000403291,0.00388855,0.144948,12370,6810,4160
465329245,297629282,1002,2,f,1028330000,9946.89,426395000000,4825720,9.67287e-06,485.148,0.00469278,1.2597,1.21849e-05,0.000117488,0.151522,8540,2600,10570
465330494,297629282,484,3,f,279306000,9908.17,126179000000,2539090,3.54743e-05,256.263,0.00909073,0.34215,1.21375e-05,0.00011703,0.12193,2360,2640,5640
465329451,297629282,1129,2,f,16931900000,267679000,5902040000000,1061760000000,0.0158092,3966.54,62.7078,20.7416,0.327907,3.16169,1,7360,2930,7530
465325798,297629282,394,1,f,358410000,823.279,104581000000,122602,2.29703e-06,148.92,0.000342073,0.439052,1.00852e-06,9.72416e-06,0.037716,7440,280,4220
465326443,297629282,741,1,f,60775200,0,19116400000,0,0,0,0,0.0744496,0,0,0,0,0,0
465329411,297629282,1106,2,f,190055000,45.0887,65470700000,13387.6,2.37241e-07,296.918,7.0441e-05,0.232817,5.52337e-08,5.32565e-07,0.00585047,4590,4420,9880
465327511,297629282,143,2,f,9846000,0,2468930000,0,0,0,0,0.0120614,0,0,0,0,0,0
465329858,297629282,163,3,f,468252000,0,126105000000,0,0,0,0,0.573609,0,0,0,0,0,0
465325613,297629282,304,1,f,239686000,0,79763200000,0,0,0,0,0.293616,0,0,0,0,0,0
465329324,297629282,1058,2,f,218434000,0,77002500000,0,0,0,0,0.267581,0,0,0,0,0,0
465331572,297629282,1117,3,f,3292360000,22081.9,519957000000,1748460,6.707e-06,79.1807,0.000531065,4.03314,2.70503e-05,0.00026082,0.0902603,9900,6730,6020
