id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468649650,303783725,385,1,f,3329310000,22478.9,850100000000,4582820,6.75182e-06,203.872,0.00137651,4.0784,2.75366e-05,0.000125478,0.104287,8890,570,3250
468654618,303783725,1018,3,f,2134470000,33949,485673000000,5975950,1.59051e-05,176.027,0.00279974,2.61473,4.15875e-05,0.000189505,0.0894137,7540,3560,570
468654626,303783725,1022,3,f,1450180000,97300.4,221918000000,20942300,6.70954e-05,215.234,0.0144412,1.77647,0.000119193,0.000543135,0.250674,5790,4990,7420
468654005,303783725,737,3,f,243655000,5130.78,18163900000,577167,2.10576e-05,112.491,0.00236878,0.298478,6.28521e-06,2.86403e-05,0.0694998,7320,6340,4860
468652657,303783725,312782604,2,f,52810200,0.99165,15516900000,325.592,1.87776e-08,328.333,6.16532e-06,0.0646925,1.21477e-09,5.53544e-09,0.00110183,7920,1340,9500
468649227,303783725,42,1,f,153248000,0,32340800000,0,0,0,0,0.187729,0,0,0,0,0,0
468653073,303783725,246,3,f,384250000,3897.31,45862600000,616143,1.01427e-05,158.094,0.0016035,0.470706,4.77421e-06,2.1755e-05,0.0426309,9030,4680,6530
468654870,303783725,312782636,3,f,341042000,14386.1,71016300000,5478360,4.21827e-05,380.81,0.0160636,0.417777,1.76229e-05,8.03038e-05,0.13146,9700,2860,10170
468653632,303783725,533,3,f,970263000,29183.3,238357000000,10690700,3.00777e-05,366.329,0.0110183,1.18857,3.57495e-05,0.000162903,0.0964188,8400,690,7350
468649756,303783725,478,1,f,171965000,0,55675200000,0,0,0,0,0.210657,0,0,0,0,0,0
468653745,303783725,608,3,f,134220000,2157830,30765000000,1138750000,0.0160768,527.727,8.48418,0.16442,0.00264335,0.0120451,1,2840,3250,6780
468651521,303783725,631,2,f,1135980000,17413.7,132528000000,3962310,1.53292e-05,227.54,0.003488,1.39158,2.13318e-05,9.7204e-05,0.0934036,7470,7300,8510
468653606,303783725,510,3,f,89352000,33419.1,18871400000,11830400,0.000374017,354.002,0.132403,0.109456,4.09384e-05,0.000186547,0.185429,6310,1770,7360
468654000,303783725,733,3,f,1444000000,286.856,260641000000,52105.3,1.98654e-07,181.643,3.60841e-05,1.7689,3.51398e-07,1.60124e-06,0.0116935,7360,4370,7580
468651672,303783725,701,2,f,1111910000,50027.9,139144000000,3623910,4.49928e-05,72.4378,0.00325918,1.36209,6.12842e-05,0.000279258,0.056341,11210,5170,7350
468652349,303783725,982,2,f,28009800,5.86151,4648410000,219.294,2.09266e-07,37.4125,7.82917e-06,0.034312,7.18035e-09,3.27192e-08,0.00131037,7430,2080,5800
468652357,303783725,987,2,f,2726110000,196853,237015000000,14512400,7.22101e-05,73.7223,0.00532349,3.33949,0.000241145,0.00109884,0.0722324,8870,6020,6510
468649262,303783725,74,1,f,89847900,0,23074900000,0,0,0,0,0.110064,0,0,0,0,0,0
468651969,303783725,863,2,f,189850000,76880.9,5791220000,3733940,0.000404955,48.5678,0.0196678,0.232567,9.41792e-05,0.000429153,0.0785684,12960,6870,7340
468652334,303783725,975,2,f,15002100,1077.63,1901570000,67706.5,7.18321e-05,62.829,0.00451314,0.0183776,1.3201e-06,6.01539e-06,0.0686655,8680,4210,5760
468652699,303783725,12,3,f,30848400,1901.93,3453380000,429326,6.16541e-05,225.732,0.0139173,0.0377893,2.32986e-06,1.06167e-05,0.0414518,8370,5060,5850
468652472,303783725,1062,2,f,104202000,7284.86,19656500000,2268160,6.99109e-05,311.352,0.0217669,0.127647,8.92395e-06,4.06644e-05,0.131874,7210,1650,8220
468653852,303783725,657,3,f,1789170000,5542.49,478719000000,1699870,3.09779e-06,306.699,0.000950089,2.19174,6.78955e-06,3.09384e-05,0.132374,4540,4280,1570
468655110,303783725,919,3,t,122020,18253.7,54865600,16360800,0.149596,896.304,134.083,0.000149475,2.23607e-05,0.000101893,0.499409,2920,3040,6710
468651231,303783725,443,2,f,425837000,18507.7,13949100000,1184690,4.34619e-05,64.0105,0.00278202,0.52165,2.26719e-05,0.000103311,0.0706348,7290,2040,5780
468652893,303783725,145,3,f,1461130000,336914,72129100000,33082400,0.000230585,98.1924,0.0226417,1.78988,0.000412719,0.00188067,0.235456,11610,5380,3260
468651096,303783725,328,2,f,490884000,2987080,131201000000,2290650000,0.00608511,766.851,4.66637,0.601333,0.00365918,0.016674,1,2380,3280,6960
468649281,303783725,96,1,f,264705000,7015.44,41460900000,1045650,2.65028e-05,149.05,0.00395024,0.324264,8.59391e-06,3.91605e-05,0.154717,11580,5380,3260
468651190,303783725,394,2,f,358410000,51659.1,101645000000,22132200,0.000144134,428.427,0.061751,0.439052,6.32824e-05,0.000288364,0.154875,7630,400,7140
468652642,303783725,312782574,2,f,218830000,14865.7,52245400000,5893490,6.79323e-05,396.45,0.0269318,0.268067,1.82104e-05,8.29808e-05,0.148272,9150,1910,9730
468650381,303783725,972,1,f,790097000,366595,202617000000,133626000,0.000463987,364.505,0.169126,0.967869,0.000449079,0.00204635,0.686078,3430,2780,5420
468650761,303783725,101,2,f,339016000,31035.5,30521900000,1764800,9.15455e-05,56.8641,0.00520566,0.415295,3.80184e-05,0.000173241,0.0770017,9930,5710,8540
468650198,303783725,838,1,f,446302000,1124.15,103336000000,255657,2.51882e-06,227.422,0.000572835,0.54672,1.37709e-06,6.27507e-06,0.0554778,5370,1660,2200
468649680,303783725,412,1,f,312751000,1758160,95559400000,1058110000,0.00562159,601.83,3.38324,0.38312,0.00215374,0.00981412,0.69235,2780,4330,3880
468650263,303783725,896,1,f,59159700,1272.67,7137010000,123256,2.15124e-05,96.8487,0.00208345,0.0724706,1.55902e-06,7.1041e-06,0.0228368,6960,4000,3230
468651292,303783725,503,2,f,183317000,202.052,29131000000,16025.3,1.1022e-06,79.3126,8.74183e-05,0.224564,2.47514e-07,1.12787e-06,0.0134767,8160,2970,5730
468653430,303783725,379,3,f,166442000,46079.4,7812440000,2814510,0.000276849,61.0795,0.0169098,0.203892,5.64473e-05,0.000257218,0.07531,9740,6400,5760
468654145,303783725,824,3,f,708802000,110390,54656800000,13565100,0.000155742,122.883,0.0191381,0.868283,0.000135228,0.000616205,0.227555,7470,3850,6010
468649976,303783725,672,1,f,11441700000,424939,2513210000000,122619000,3.71395e-05,288.557,0.0107169,14.0161,0.00052055,0.00237203,0.478983,5520,3850,4080
468651029,303783725,275,2,f,1401930000,37681.8,244324000000,5787440,2.68785e-05,153.587,0.00412819,1.71737,4.61602e-05,0.000210342,0.174181,4440,3780,5720
468651662,303783725,697,2,f,244893000,171538,7183250000,10696400,0.000700463,62.3555,0.0436778,0.299994,0.000210134,0.000957535,0.229557,8720,5670,6300
468653570,303783725,469,3,f,34115400,0,7077470000,0,0,0,0,0.0417914,0,0,0,0,0,0
468653556,303783725,453,3,f,27600700000,1185860,8057320000000,285888000,4.29649e-05,241.081,0.010358,33.8108,0.00145268,0.00661952,0.352399,4820,3490,1350
468653292,303783725,314,3,f,197716000,40854.3,35925800000,15998200,0.000206631,391.592,0.0809153,0.242202,5.00465e-05,0.00022805,0.5711,4830,5000,8840
468655121,303783725,993,3,t,80988200,23643500,68440300000,35874000000,0.291937,1517.29,442.953,0.0992105,0.0289632,0.131979,1,2350,3510,6930
468653558,303783725,456,3,f,3673800,0,779833000,0,0,0,0,0.0045004,0,0,0,0,0,0
468653959,303783725,707,3,f,246985000,113573,47855200000,51050700,0.000459836,449.498,0.206695,0.302557,0.000139126,0.000633967,0.227337,3490,3760,5780
468649618,303783725,362,1,f,605311000,171.914,107198000000,33813.3,2.8401e-07,196.687,5.5861e-05,0.741506,2.10595e-07,9.59633e-07,0.0178133,6040,3610,5310
468651562,303783725,651,2,f,223959000,4642.32,29714000000,379177,2.07285e-05,81.6784,0.00169307,0.274349,5.68684e-06,2.59136e-05,0.0255808,12200,5100,6630
468652291,303783725,957,2,f,990184000,2112.99,333989000000,488051,2.13393e-06,230.976,0.000492889,1.21298,2.58841e-06,1.17948e-05,0.0376751,12690,4740,6600
468650535,303783725,1092,1,f,58385700,1272.67,6985090000,123256,2.17976e-05,96.8487,0.00211107,0.0715225,1.55902e-06,7.1041e-06,0.0228368,6960,4000,3230
468649406,303783725,196,1,f,95487300,11913.6,9027840000,947969,0.000124766,79.5703,0.0099277,0.116972,1.45942e-05,6.65023e-05,0.0596755,2030,4200,4580
468652346,303783725,981,2,f,245295000,6556.44,75517000000,2368500,2.67288e-05,361.248,0.00965574,0.300486,8.03164e-06,3.65984e-05,0.101368,7240,1490,9700
468650310,303783725,927,1,f,20744100,19407,2573380000,4685900,0.000935544,241.454,0.225891,0.0254115,2.37736e-05,0.000108331,0.245813,3440,3290,4640
468655047,303783725,151,3,t,123867,103434,232836000,219151000,0.83504,2118.75,1769.24,0.000151737,0.000126707,0.000577374,0.739442,2360,3680,6840
468650605,303783725,312782546,1,f,267763000,0,84389300000,0,0,0,0,0.328009,0,0,0,0,0,0
468653362,303783725,345,3,f,5968850000,313837,1497270000000,72192800,5.25791e-05,230.033,0.0120949,7.31184,0.00038445,0.00175185,0.329114,3660,3750,1980
468652187,303783725,910,2,f,43282300,2389070,11121800000,1160580000,0.0551974,485.788,26.8142,0.0530209,0.00292661,0.0133359,0.974947,2900,3260,6740
468650244,303783725,879,1,f,1548400000,18716.2,382802000000,4813280,1.20875e-05,257.171,0.00310856,1.89678,2.29274e-05,0.000104475,0.112299,6390,550,5460
468654090,303783725,791,3,f,52210800,0,13570400000,0,0,0,0,0.0639582,0,0,0,0,0,0
468649254,303783725,67,1,f,24652800,520.236,2248010000,29370.5,2.11025e-05,56.4561,0.00119136,0.0301997,6.37289e-07,2.90398e-06,0.0282786,8440,4000,5200
468653007,303783725,207,3,f,41034600,6800.71,1316030000,417360,0.000165731,61.3701,0.0101709,0.0502674,8.33087e-06,3.79619e-05,0.038047,12880,5180,5670
468652270,303783725,946,2,f,331878000,5646.73,58896800000,2371010,1.70145e-05,419.891,0.00714423,0.40655,6.91725e-06,3.15203e-05,0.132437,7320,5390,5810
468649287,303783725,101,1,f,339016000,40513.7,31046100000,3766470,0.000119504,92.9678,0.01111,0.415295,4.96292e-05,0.000226149,0.194019,11000,6330,3190
468651885,303783725,822,2,f,8467720000,160283,1401310000000,33321200,1.89287e-05,207.89,0.00393508,10.373,0.000196347,0.000894708,0.236524,9010,3040,7990
468652834,303783725,118,3,f,93166200,1052.49,8916420000,88167.9,1.12969e-05,83.7708,0.000946351,0.114129,1.2893e-06,5.87505e-06,0.0182694,7030,6130,5740
468654905,303783725,104,2,t,11436500,5815150,14301100000,10400200000,0.508474,1788.46,909.384,0.0140097,0.00712356,0.0324605,1,2380,3280,6960
468652663,303783725,312782616,2,f,138020000,0.256132,50872900000,125.718,1.85576e-09,490.833,9.10867e-07,0.169075,3.13762e-10,1.42974e-09,0.000275671,7910,1550,8700
468652669,303783725,312782628,2,f,482602000,14844.7,104002000000,5669380,3.07598e-05,381.911,0.0117475,0.591188,1.81848e-05,8.28641e-05,0.13146,9700,2860,10170
468650692,303783725,30,2,f,5502600,0,444753000,0,0,0,0,0.00674068,0,0,0,0,0,0
468649454,303783725,235,1,f,221376000,142527,6220120000,6876140,0.000643826,48.2443,0.031061,0.271185,0.000174596,0.000795595,0.133761,12600,7060,4700
468649657,303783725,390,1,f,26048700,2.47946,3073290000,148.127,9.51857e-08,59.7414,5.68652e-06,0.0319097,3.03734e-09,1.38405e-08,0.00147826,5910,6790,4370
468649295,303783725,111,1,f,755810000,35332.2,124690000000,5885570,4.67475e-05,166.578,0.0077871,0.925867,4.3282e-05,0.000197226,0.183746,6400,5310,1020
468650742,303783725,81,2,f,1123620000,894649,70661300000,134497000,0.00079622,150.335,0.1197,1.37643,0.00109594,0.00499397,0.441712,4180,3880,6350
468651038,303783725,286,2,f,44030700,462.581,3774190000,24972.1,1.05059e-05,53.9844,0.000567153,0.0539376,5.66661e-07,2.58215e-06,0.0113853,5640,6630,5760
468649252,303783725,66,1,f,2637000,268.285,189530000,21525.2,0.000101739,80.2325,0.00816275,0.00323033,3.28649e-07,1.49758e-06,0.0208714,7890,4700,3210
468650794,303783725,127,2,f,150493000,395.76,43664600000,141296,2.62976e-06,357.024,0.00093889,0.184353,4.84806e-07,2.20915e-06,0.020046,6320,4520,6550
468652171,303783725,905,2,f,82254600,2659.04,18795400000,924751,3.23269e-05,347.777,0.0112425,0.100762,3.25732e-06,1.48429e-05,0.0993815,8170,1610,9870
468654054,303783725,772,3,f,520601000,11159.5,151174000000,5502960,2.14358e-05,493.119,0.0105704,0.637737,1.36704e-05,6.22928e-05,0.123453,4560,2520,6370
468654248,303783725,901,3,f,1496460000,207051,3922380000,23710800,0.000138361,114.516,0.0158446,1.83316,0.000253638,0.00115577,0.214239,9140,6270,3810
468652133,303783725,889,2,f,371926000,0,98433000000,0,0,0,0,0.455609,0,0,0,0,0,0
468649205,303783725,12,1,f,15424200,0.801259,1507350000,49.4661,5.19481e-08,61.7354,3.20704e-06,0.0188946,9.81542e-10,4.47266e-09,0.000890287,8550,5050,5460
468651900,303783725,831,2,f,2900700,7055.8,349613000,1911270,0.00243245,270.879,0.6589,0.00355336,8.64336e-06,3.93858e-05,0.219381,3370,3330,6810
468649795,303783725,519,1,f,768330000,50801.4,103650000000,3717090,6.61192e-05,73.169,0.00483788,0.941204,6.22317e-05,0.000283576,0.051204,11660,3510,4990
468651266,303783725,477,2,f,19541900000,6133950,4090690000000,1859150000,0.000313887,303.092,0.0951368,23.9388,0.00751409,0.03424,0.556529,5580,3810,7770
468652711,303783725,22,3,f,1448890000,31850.5,455790000000,14994900,2.19826e-05,470.791,0.0103492,1.77489,3.90168e-05,0.000177791,0.120616,7550,1410,8130
468649485,303783725,260,1,f,73823400,7390.79,10216000000,1096720,0.000100114,148.391,0.014856,0.0904337,9.05372e-06,4.12557e-05,0.114796,5820,7220,3730
468651857,303783725,805,2,f,78416100,839.172,14593300000,177123,1.07015e-05,211.069,0.00225876,0.0960597,1.02799e-06,4.6843e-06,0.0335719,8990,360,7200
468654306,303783725,927,3,f,41488200,102654,5455860000,25952000,0.00247429,252.81,0.625527,0.050823,0.000125751,0.000573019,0.245813,3440,3290,4640
468649836,303783725,566,1,f,465023000,19804.1,59663500000,8258820,4.25874e-05,417.025,0.01776,0.569653,2.42601e-05,0.000110548,0.370263,8430,6640,1620
468653338,303783725,335,3,f,241000000,15023.3,40493300000,4620760,6.23375e-05,307.572,0.0191733,0.295225,1.84036e-05,8.3861e-05,0.165291,7130,4750,9800
468650773,303783725,114,2,f,87211800,4.22844,9341990000,193.958,4.84847e-08,45.8699,2.22399e-06,0.106834,5.17983e-09,2.36033e-08,0.00114854,9660,6710,7240
468652949,303783725,171,3,f,448555000,455908,118925000000,188272000,0.00101639,412.96,0.419729,0.549479,0.000558487,0.0025449,0.339274,2090,2610,5950
468652419,303783725,1029,2,f,48101400,1453.03,3826460000,108670,3.02077e-05,74.7884,0.00225918,0.0589242,1.77996e-06,8.11089e-06,0.028706,8090,4180,7350
468653341,303783725,337,3,f,1775900000,80474,581016000000,31145800,4.53145e-05,387.029,0.017538,2.17548,9.85806e-05,0.00044921,0.195391,6520,1420,7020
468650343,303783725,946,1,f,331878000,5832.15,50508000000,1177790,1.75732e-05,201.948,0.00354888,0.40655,7.14438e-06,3.25553e-05,0.0861749,7540,5080,5370
468650977,303783725,233,2,f,98637300,1183.74,29033200000,560263,1.20009e-05,473.3,0.00568004,0.120831,1.45008e-06,6.60769e-06,0.0582688,8220,1670,9250
468653478,303783725,406,3,f,305833000,2220.58,42229200000,224119,7.26077e-06,100.928,0.000732814,0.374645,2.72021e-06,1.23954e-05,0.0330735,8020,4290,4060
468653524,303783725,436,3,f,243655000,5130.78,18163900000,577167,2.10576e-05,112.491,0.00236878,0.298478,6.28521e-06,2.86403e-05,0.0694998,7320,6340,4860
468651840,303783725,798,2,f,46539900,4128.21,452331000,170200,8.87026e-05,41.2284,0.00365707,0.0570114,5.05706e-06,2.30439e-05,0.0274922,10980,5440,6290
468649460,303783725,239,1,f,945303000,6608.64,225963000000,498706,6.99103e-06,75.4627,0.000527562,1.158,8.09558e-06,3.68897e-05,0.122544,6760,2820,3910
468650347,303783725,949,1,f,134100,0,17241500,0,0,0,0,0.000164273,0,0,0,0,0,0
468651596,303783725,669,2,f,6003480000,164862,1562350000000,62893500,2.74611e-05,381.491,0.0104762,7.35426,0.000201956,0.000920268,0.169496,9680,640,7070
468651938,303783725,847,2,f,327571000,0,90564300000,0,0,0,0,0.401275,0,0,0,0,0,0
468655116,303783725,972,3,t,1059120,176879,483281000,148791000,0.167005,841.202,140.485,0.00129743,0.000216676,0.000987346,0.533755,2910,3110,6650
468650031,303783725,705,1,f,5803200,359.838,537354000,24814,6.20069e-05,68.9586,0.00427591,0.00710892,4.40802e-07,2.00863e-06,0.0225049,10540,3940,4750
468649915,303783725,623,1,f,24168000000,1382360,4646290000000,269336000,5.71978e-05,194.838,0.0111443,29.6059,0.00169339,0.00771639,0.478983,5520,3850,4080
468651447,303783725,600,2,f,423266000,2752.98,99087100000,1193990,6.50414e-06,433.709,0.0028209,0.518501,3.3724e-06,1.53673e-05,0.0900468,7980,2030,10050
468650728,303783725,64,2,f,71051400,0,19122000000,0,0,0,0,0.087038,0,0,0,0,0,0
468649874,303783725,596,1,f,476301000,82005.6,60442600000,11106700,0.000172172,135.438,0.0233187,0.583468,0.000100457,0.000457759,0.407711,5170,7020,4870
468652251,303783725,938,2,f,363824000,156877,10489800000,7949960,0.000431188,50.6765,0.0218511,0.445685,0.000192174,0.000875693,0.0929004,12190,6900,7210
468654910,303783725,151,2,t,123867,103434,232836000,219151000,0.83504,2118.75,1769.24,0.000151737,0.000126707,0.000577374,0.739442,2360,3680,6840
468649230,303783725,48,1,f,993168000,1584.85,252270000000,467352,1.59575e-06,294.887,0.000470567,1.21663,1.94144e-06,8.84672e-06,0.0985482,3980,2930,4780
468649592,303783725,342,1,f,1252500000,38442.7,198718000000,4036770,3.06928e-05,105.008,0.00322297,1.53431,4.70923e-05,0.000214589,0.0564825,7020,5680,3680
468650059,303783725,729,1,f,213770000,0,43245600000,0,0,0,0,0.261868,0,0,0,0,0,0
468649594,303783725,343,1,f,54637600000,7405250,6771110000000,861200000,0.000135534,116.296,0.015762,66.9311,0.00907143,0.0413365,0.76771,7210,6200,4600
468652446,303783725,1048,2,f,850137000,202951,39877800000,13883000,0.000238727,68.4055,0.0163303,1.04142,0.000248615,0.00113288,0.0826049,11610,6130,6250
468649632,303783725,372,1,f,4401900,202.612,408595000,19332.5,4.60283e-05,95.4164,0.00439185,0.00539233,2.482e-07,1.13099e-06,0.0184204,11490,4040,4290
468650985,303783725,238,2,f,19225800,6061.06,305148000,261405,0.000315257,43.1285,0.0135966,0.0235516,7.4248e-06,3.38331e-05,0.0507121,10320,5510,5790
468652293,303783725,958,2,f,278708000,22743.3,37353200000,3126130,8.16026e-05,137.453,0.0112165,0.341417,2.78605e-05,0.000126954,0.0601321,7470,2780,6010
468654226,303783725,889,3,f,743852000,0,185898000000,0,0,0,0,0.911218,0,0,0,0,0,0
468650492,303783725,1052,1,f,207492000,5568.51,19709500000,498331,2.68372e-05,89.4909,0.00240168,0.254178,6.82142e-06,3.10837e-05,0.0502414,9660,4300,4400
468655102,303783725,783,3,t,1286550,462376,1265860000,742839000,0.359392,1606.57,577.387,0.00157603,0.00056641,0.002581,0.977993,2790,3250,7080
468651199,303783725,401,2,f,35525700,2141.55,10983600000,1057930,6.02818e-05,494.004,0.0297794,0.043519,2.6234e-06,1.19542e-05,0.0650024,7610,610,7220
468653630,303783725,531,3,f,102109000,1511,14834300000,161836,1.47979e-05,107.106,0.00158494,0.125083,1.85097e-06,8.43446e-06,0.0318286,7670,2810,5950
468650955,303783725,214,2,f,289443000,12344.2,31883400000,1641240,4.26481e-05,132.956,0.00567034,0.354567,1.51216e-05,6.89058e-05,0.139261,8410,4600,6440
468651242,303783725,451,2,f,116788000,0,16640600000,0,0,0,0,0.143066,0,0,0,0,0,0
468652874,303783725,135,3,f,36820800,5440.32,2377890000,380719,0.000147751,69.9809,0.0103398,0.0451055,6.6644e-06,3.03682e-05,0.0303524,11840,6580,7160
468654141,303783725,821,3,f,1856780000,7844.61,453648000000,3182580,4.22484e-06,405.703,0.00171403,2.27456,9.60965e-06,4.3789e-05,0.135774,8520,700,8310
468649663,303783725,395,1,f,496350000,90048.3,30371700000,4959400,0.000181421,55.0749,0.00999175,0.608029,0.000110309,0.000502654,0.0788,12800,6860,4110
468649780,303783725,503,1,f,183317000,198.297,26769700000,39603.4,1.08171e-06,199.717,0.000216037,0.224564,2.42914e-07,1.1069e-06,0.0398863,8760,2330,3970
468654180,303783725,849,3,f,38484000,64.1451,5677220000,11350.7,1.6668e-06,176.954,0.000294946,0.0471429,7.85777e-08,3.58061e-07,0.0131898,5330,4430,9270
468654381,303783725,958,3,f,557415000,57081.1,57924200000,5737370,0.000102403,100.513,0.0102928,0.682833,6.99243e-05,0.000318629,0.0601321,7470,2780,6010
468650156,303783725,771,1,f,8484380000,1168130,687760000000,130311000,0.000137681,111.555,0.0153589,10.3934,0.00143097,0.00652058,0.327589,10130,5520,5410
468654687,303783725,1054,3,f,315611000,3288420,69782500000,1516910000,0.0104192,461.288,4.80625,0.386624,0.00402831,0.0183561,0.937723,3170,3410,6830
468653672,303783725,573,3,f,109660000,0,32833700000,0,0,0,0,0.134333,0,0,0,0,0,0
468653590,303783725,491,3,f,503802000,7529.37,54052700000,860264,1.49451e-05,114.254,0.00170754,0.617157,9.22348e-06,4.20293e-05,0.0446717,8000,6410,4930
468653002,303783725,204,3,f,249628000,56372.2,39781400000,503724000,0.000225825,8935.68,2.0179,0.305794,6.9056e-05,0.000314672,0.389838,2320,3850,6580
468650639,303783725,312782616,1,f,138020000,0,47498300000,0,0,0,0,0.169075,0,0,0,0,0,0
468654813,303783725,182305709,3,f,305957000,1056.86,94838100000,485992,3.45427e-06,459.846,0.00158843,0.374797,1.29465e-06,5.89943e-06,0.0541091,6730,1620,7830
468652910,303783725,153,3,f,749471000,216778,36131600000,21524900,0.000289241,99.2944,0.02872,0.918102,0.000265553,0.00121007,0.235456,11610,5380,3260
468649661,303783725,394,1,f,358410000,361.965,97698300000,97076.7,1.00992e-06,268.193,0.000270854,0.439052,4.43407e-07,2.02051e-06,0.0179077,8060,270,4090
468652282,303783725,951,2,f,412906000,136.44,168712000000,17320.6,3.30437e-07,126.947,4.19481e-05,0.50581,1.67139e-07,7.61613e-07,0.00964751,12260,3580,6560
468655006,303783725,972,2,t,1059120,176879,483281000,148791000,0.167005,841.202,140.485,0.00129743,0.000216676,0.000987346,0.533755,2910,3110,6650
468649949,303783725,649,1,f,10369800,0,2391830000,0,0,0,0,0.012703,0,0,0,0,0,0
468654258,303783725,905,3,f,164509000,2659.04,38528400000,924751,1.61635e-05,347.777,0.00562127,0.201524,3.25732e-06,1.48429e-05,0.0993815,8170,1610,9870
468653300,303783725,319,3,f,975296000,22.0686,160641000000,3705.65,2.26276e-08,167.915,3.79952e-06,1.19474,2.70341e-08,1.23188e-07,0.00368123,5740,6700,7930
468649311,303783725,121,1,f,11001600,0,2471560000,0,0,0,0,0.013477,0,0,0,0,0,0
468650271,303783725,901,1,f,748228000,161555,1963650000,19650000,0.000215917,121.631,0.0262621,0.916579,0.000197905,0.000901809,0.214239,9140,6270,3810
468650563,303783725,1113,1,f,38918700,0,6942380000,0,0,0,0,0.0476754,0,0,0,0,0,0
468650185,303783725,816,1,f,116910000,0,35650300000,0,0,0,0,0.143215,0,0,0,0,0,0
468651066,303783725,305,2,f,72981900,1469.35,15025600000,609158,2.01331e-05,414.576,0.0083467,0.0894028,1.79995e-06,8.20198e-06,0.0512284,8200,1270,7760
468652273,303783725,948,2,f,712816000,116959,29655600000,10468100,0.00016408,89.5019,0.0146855,0.8732,0.000143275,0.000652872,0.214183,9930,7080,5750
468649840,303783725,571,1,f,474962000,1782.92,97750900000,244053,3.75382e-06,136.883,0.000513836,0.581829,2.18408e-06,9.95236e-06,0.0367814,6010,3580,5320
468649727,303783725,450,1,f,143347000,10962.1,26779100000,1834470,7.64724e-05,167.347,0.0127974,0.1756,1.34285e-05,6.11907e-05,0.0550552,4780,1650,2590
468650150,303783725,765,1,f,27959400,4474.77,1354430000,249791,0.000160045,55.8222,0.00893408,0.0342503,5.4816e-06,2.49784e-05,0.037329,11270,5190,3720
468650441,303783725,1015,1,f,307039000,47456.5,84492100000,25533300,0.000154562,538.036,0.0831598,0.376122,5.81342e-05,0.000264904,0.17686,3570,2120,5180
468654309,303783725,928,3,f,6305080000,308014,2073740000000,66206000,4.88516e-05,214.945,0.0105004,7.72373,0.000377317,0.00171935,0.526757,10210,4060,7730
468649386,303783725,178,1,f,181889000,20530,26811100000,5044510,0.000112871,245.713,0.027734,0.222814,2.51493e-05,0.0001146,0.131314,7000,3200,3300
468651009,303783725,257,2,f,81564300,1867.6,20747800000,953963,2.28973e-05,510.796,0.0116958,0.0999163,2.28781e-06,1.0425e-05,0.0920623,7850,1200,7810
468649438,303783725,223,1,f,110413000,5587.32,8259550000,1009420,5.06039e-05,180.663,0.00914224,0.135256,6.84447e-06,3.11887e-05,0.0580785,6790,7190,5220
468650950,303783725,209,2,f,63508500,3076.53,4454790000,211583,4.84429e-05,68.773,0.00333156,0.0777979,3.76875e-06,1.71734e-05,0.0351851,11160,4850,7470
468651040,303783725,287,2,f,3538800,39.6332,558555000,5933.66,1.11996e-05,149.714,0.00167674,0.00433503,4.85507e-08,2.21235e-07,0.0100023,5430,5140,6130
468650202,303783725,842,1,f,682975000,149006,145826000000,30958100,0.000218172,207.765,0.0453284,0.836644,0.000182532,0.000831757,0.182148,9230,1640,4270
468652703,303783725,15,3,f,241969000,313.441,57649900000,59216.8,1.29538e-06,188.925,0.000244729,0.296412,3.83965e-07,1.74964e-06,0.0123037,5680,4230,5330
468655049,303783725,184,3,t,17832.4,6426.39,18930700,10444800,0.360377,1625.3,585.721,2.18447e-05,7.87232e-06,3.58724e-05,0.178329,2180,3190,6840
468649562,303783725,322,1,f,11165500000,385452,3003130000000,82104900,3.45217e-05,213.009,0.00735346,13.6777,0.000472179,0.00215161,0.329114,3660,3750,1980
468652108,303783725,877,2,f,90230400,13301.8,4029930000,941571,0.000147421,70.7852,0.0104352,0.110532,1.62947e-05,7.42513e-05,0.0616127,9020,4810,5980
468650516,303783725,1074,1,f,38772900,478.284,6511770000,20948.9,1.23355e-05,43.8,0.000540296,0.0474968,5.85898e-07,2.66981e-06,0.0365397,7980,1510,1590
468650260,303783725,894,1,f,606594000,11251.9,140568000000,2721090,1.85493e-05,241.834,0.00448585,0.743077,1.37836e-05,6.28086e-05,0.0993736,7970,240,4500
468653127,303783725,275,3,f,2803860000,97876,475377000000,17904500,3.49076e-05,182.931,0.00638566,3.43473,0.000119898,0.000546348,0.232727,4380,3840,5500
468650784,303783725,120,2,f,217446000,35320.2,38341300000,13820400,0.000162432,391.289,0.0635577,0.266372,4.32672e-05,0.000197159,0.196219,4600,5170,9650
468654391,303783725,961,3,f,11544300000,1930020,2043340000000,996547000,0.000167184,516.341,0.0863239,14.1417,0.00236427,0.0107734,0.637376,3440,5340,7780
468651124,303783725,345,2,f,2984430000,97578.1,836329000000,26086500,3.26958e-05,267.34,0.00874088,3.65592,0.000119533,0.000544686,0.151927,3920,3360,9550
468649226,303783725,41,1,f,139830000,12.8145,31803100000,2316.23,9.16434e-08,180.75,1.65645e-05,0.171292,1.56978e-08,7.15313e-08,0.00539846,8610,360,3960
