id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465809108,286317619,649,1,f,10369800,0,1272290000,0,0,0,0,0.012703,0,0,0,0,0,0
465809155,286317619,687,1,f,826108000,570013,189167000000,276596000,0.000689998,485.245,0.334818,1.01198,0.000698266,0.00198401,0.418959,7900,2070,5290
465812685,286317619,1077,3,f,16171200,1794.67,4487000000,906193,0.000110979,504.935,0.0560374,0.0198097,2.19847e-06,6.2466e-06,0.0880429,6490,5210,6270
465809623,286317619,1048,1,f,850137000,0,67447800000,0,0,0,0,1.04142,0,0,0,0,0,0
465812863,286317619,73,3,t,1192200,1154320,11681000000,11650300000,0.96823,10092.8,9772.12,0.00146044,0.00141404,0.00401777,1,7560,2470,6250
465808998,286317619,574,1,f,320700000,1371.49,23950300000,447987,4.27654e-06,326.644,0.00139691,0.392857,1.68007e-06,4.77365e-06,0.0624846,9580,6270,5010
465808555,286317619,262,1,f,616707000,28378.9,96719700000,11171600,4.60168e-05,393.66,0.018115,0.755466,3.47641e-05,9.87766e-05,0.29309,6450,4650,3700
465812017,286317619,612,3,f,588442000,1886.82,53004600000,568223,3.20647e-06,301.153,0.00096564,0.720841,2.31136e-06,6.56734e-06,0.122857,9160,5330,3760
465810873,286317619,856,2,f,4897670000,3082900,982592000000,1483930000,0.000629462,481.342,0.302987,5.99965,0.00377655,0.0107305,0.42308,6310,4530,6440
465810462,286317619,565,2,f,118490000,0,26351900000,0,0,0,0,0.14515,0,0,0,0,0,0
465811155,286317619,1089,2,f,19341400000,403629000,4868000000000,825415000000,0.0208686,2044.98,42.6759,23.6933,0.494446,1.40489,1,7700,2120,5940
465810464,286317619,566,2,f,465023000,20398.3,76616000000,5868160,4.38651e-05,287.68,0.0126191,0.569653,2.49879e-05,7.09989e-05,0.241287,8060,7010,9320
465810483,286317619,582,2,f,164044000,0,31610000000,0,0,0,0,0.200954,0,0,0,0,0,0
465811131,286317619,1049,2,f,593838000,7124.25,89649500000,1928770,1.1997e-05,270.733,0.00324798,0.727452,8.72721e-06,2.47969e-05,0.125803,10070,4740,8700
465808570,286317619,278,1,f,1748450000,110725,351438000000,31414000,6.33274e-05,283.713,0.0179668,2.14185,0.000135638,0.000385393,0.241946,5810,7080,4080
465810422,286317619,519,2,f,768330000,0,102013000000,0,0,0,0,0.941204,0,0,0,0,0,0
465810098,286317619,207,2,f,20517300,0,988598000,0,0,0,0,0.0251337,0,0,0,0,0,0
465811556,286317619,178,3,f,363778000,1943.76,54356600000,781777,5.34325e-06,402.199,0.00214905,0.445628,2.3811e-06,6.76552e-06,0.142472,6980,3130,3320
465811216,286317619,182305697,2,f,204459000,0,44777300000,0,0,0,0,0.250463,0,0,0,0,0,0
465809180,286317619,701,1,f,1111910000,0,192972000000,0,0,0,0,1.36209,0,0,0,0,0,0
465810420,286317619,515,2,f,92960100,17.0339,14571800000,5633,1.83239e-07,330.694,6.05959e-05,0.113876,2.08665e-08,5.92888e-08,0.00955707,5370,6850,5950
465812057,286317619,637,3,f,3474640000,18123.3,709739000000,7292380,5.21588e-06,402.376,0.00209875,4.25643,2.2201e-05,6.30806e-05,0.112296,6220,4710,6610
465809110,286317619,651,1,f,223959000,0,27934400000,0,0,0,0,0.274349,0,0,0,0,0,0
465810591,286317619,631,2,f,1135980000,47605.1,186954000000,12730000,4.19065e-05,267.41,0.0112062,1.39158,5.83162e-05,0.000165696,0.230934,5490,7180,8030
465809340,286317619,832,1,f,504597000,5480.26,16830500000,1885260,1.08607e-05,344.01,0.00373618,0.618131,6.71332e-06,1.90748e-05,0.133194,9140,4160,5670
465808406,286317619,128,1,f,2195910000,20673.4,225145000000,6904500,9.41449e-06,333.98,0.00314425,2.68999,2.53249e-05,7.19566e-05,0.155518,8020,4810,5560
465811591,286317619,209,3,f,127017000,0,12813600000,0,0,0,0,0.155596,0,0,0,0,0,0
465812825,286317619,215,2,t,881.137,868.841,5482800,5470730,0.986045,6296.59,6208.72,1.07939e-06,1.06433e-06,3.02412e-06,0.0732547,7550,2670,6770
465809079,286317619,629,1,f,324571000,1197.27,67791900000,403688,3.68879e-06,337.173,0.00124376,0.397599,1.46666e-06,4.16727e-06,0.0325737,6340,4530,4810
465811974,286317619,549,3,f,18896600000,6137910,3516930000000,3021750000,0.000324817,492.309,0.15991,23.1483,0.00751894,0.0213639,0.577264,5690,5020,6120
465812337,286317619,831,3,f,5801400,0,809051000,0,0,0,0,0.00710672,0,0,0,0,0,0
465808620,286317619,320,1,f,1029770000,226721,179731000000,63075400,0.000220167,278.208,0.061252,1.26147,0.000277733,0.000789133,0.258029,3200,3330,2360
465810728,286317619,735,2,f,109950000,4605.91,17566500000,1218930,4.18908e-05,264.645,0.0110862,0.134689,5.64224e-06,1.60315e-05,0.0691504,8440,2360,10460
465812529,286317619,965,3,f,344209000,90211.7,47654100000,36347500,0.000262084,402.914,0.105597,0.421656,0.000110509,0.000313994,0.49424,6840,620,6630
465812854,286317619,1009,2,t,10951000,10864800,86106500000,86043600000,0.992131,7919.49,7857.17,0.0134149,0.0133094,0.0378164,1,7510,2060,6090
465811575,286317619,196,3,f,190975000,0,9929310000,0,0,0,0,0.233944,0,0,0,0,0,0
465809991,286317619,122,2,f,58049100,0,6314900000,0,0,0,0,0.0711101,0,0,0,0,0,0
465810264,286317619,361,2,f,527210000,25717.5,98417900000,11269900,4.87803e-05,438.218,0.0213764,0.645832,3.15039e-05,8.95132e-05,0.174215,7210,930,6940
465809590,286317619,1026,1,f,77474700,0,5761240000,0,0,0,0,0.0949065,0,0,0,0,0,0
465808903,286317619,491,1,f,251901000,6670110,43313700000,6096940000,0.0264791,914.069,24.2037,0.308579,0.00817089,0.0232162,0.985356,8060,5780,5490
465809197,286317619,711,1,f,134024000,0,12524900000,0,0,0,0,0.16418,0,0,0,0,0,0
465809264,286317619,774,1,f,173773000,0,34260500000,0,0,0,0,0.212872,0,0,0,0,0,0
465812004,286317619,603,3,f,1269950000,1395590,72937600000,477949000,0.00109894,342.47,0.376353,1.55569,0.0017096,0.00485756,0.419689,6090,2710,5140
465811811,286317619,377,3,f,130779000,70146.4,24264600000,27370000,0.000536373,390.185,0.209285,0.160204,8.59293e-05,0.000244154,0.272093,9980,2380,8850
465811952,286317619,510,3,f,89352000,0,8195680000,0,0,0,0,0.109456,0,0,0,0,0,0
465811169,286317619,1100,2,f,783094000,90703.4,142120000000,115660000,0.000115827,1275.15,0.147696,0.959291,0.000111112,0.000315706,0.43254,7520,2690,6610
465810879,286317619,862,2,f,483763000,0,96679000000,0,0,0,0,0.592609,0,0,0,0,0,0
465810256,286317619,347,2,f,66788100,0,10630700000,0,0,0,0,0.0818154,0,0,0,0,0,0
465812117,286317619,681,3,f,75922200,40553.9,6264180000,13529600,0.00053415,333.62,0.178203,0.0930047,4.96785e-05,0.000141153,0.179644,7630,5310,6130
465810929,286317619,902,2,f,100448000,11206.7,17159300000,5609650,0.000111567,500.563,0.0558462,0.123049,1.37282e-05,3.90064e-05,0.403788,9980,2430,9050
465812260,286317619,767,3,f,2701420000,23735.9,525697000000,10852500,8.78646e-06,457.218,0.00401733,3.30924,2.90765e-05,8.26161e-05,0.217049,4720,1620,6420
465812416,286317619,895,3,f,1842310000,578651,277711000000,304985000,0.000314089,527.062,0.165544,2.25684,0.000708847,0.00201407,0.620935,9560,3120,9630
465810446,286317619,541,2,f,1281640000,29630.8,219645000000,8161110,2.31194e-05,275.427,0.0063677,1.57001,3.62977e-05,0.000103134,0.129167,8510,3590,10810
465809211,286317619,726,1,f,2878040000,8228770,593718000000,3400610000,0.00285916,413.259,1.18157,3.5256,0.0100802,0.0286414,0.438136,6100,2740,5430
465810279,286317619,381,2,f,753517000,15570.5,131601000000,5256770,2.06638e-05,337.611,0.00697632,0.923058,1.90739e-05,5.41953e-05,0.129171,8290,5370,6980
465809721,286317619,1084,1,f,473065000,67427.8,80460200000,22497100,0.000142534,333.648,0.0475561,0.579505,8.2599e-05,0.000234692,0.269125,9540,3320,3270
465812573,286317619,993,3,f,8534310000,266796,1411150000000,83880800,3.12616e-05,314.4,0.00982865,10.4545,0.000326825,0.000928621,0.318273,4530,990,6180
465809295,286317619,798,1,f,46539900,0,405681000,0,0,0,0,0.0570114,0,0,0,0,0,0
465811687,286317619,287,3,f,7077600,135689,1382640000,58857300,0.0191717,433.765,8.316,0.00867006,0.00016622,0.000472286,0.439691,5370,5090,6310
465812789,286317619,312782578,3,f,60625800,4010.47,8407230000,1331270,6.61512e-05,331.949,0.0219588,0.0742666,4.91282e-06,1.3959e-05,0.115735,8650,1640,9860
465810103,286317619,211,2,f,356939000,0,73116900000,0,0,0,0,0.43725,0,0,0,0,0,0
465810621,286317619,654,2,f,226215000,8551.54,73528300000,7869640,3.78027e-05,920.261,0.0347883,0.277113,1.04756e-05,2.97648e-05,0.343997,5400,2340,9360
465809322,286317619,819,1,f,29996100,0,3137320000,0,0,0,0,0.0367452,0,0,0,0,0,0
465812471,286317619,929,3,f,76420800,0,4499080000,0,0,0,0,0.0936155,0,0,0,0,0,0
465809238,286317619,754,1,f,1708760000,416925,410045000000,142825000,0.000243993,342.568,0.0835842,2.09323,0.000510733,0.00145117,0.559284,4640,6740,3000
465812283,286317619,784,3,f,3529520000,335521,91068000000,102075000,9.50615e-05,304.23,0.0289205,4.32366,0.000411013,0.00116783,0.388392,8670,5500,3890
465811734,286317619,322,3,f,22331000000,697701,5198640000000,207571000,3.12436e-05,297.507,0.00929521,27.3554,0.000854684,0.00242844,0.406587,4550,4290,1510
465812279,286317619,781,3,f,23418000,0,3797190000,0,0,0,0,0.028687,0,0,0,0,0,0
465812540,286317619,972,3,f,1580190000,1518.17,332962000000,404472,9.60752e-07,266.42,0.000255964,1.93574,1.85976e-06,5.28422e-06,0.046226,2600,3060,5710
465810704,286317619,714,2,f,1800780000,18730.8,382771000000,5493230,1.04015e-05,293.272,0.00305048,2.20595,2.29453e-05,6.51952e-05,0.220747,2330,3730,5750
465808643,286317619,335,1,f,120500000,0,17799600000,0,0,0,0,0.147613,0,0,0,0,0,0
465810011,286317619,135,2,f,18410400,0,2133500000,0,0,0,0,0.0225527,0,0,0,0,0,0
465809555,286317619,1006,1,f,56410200,4938.6,10990300000,1450840,8.75479e-05,293.775,0.0257194,0.0691025,6.04978e-06,1.71895e-05,0.0947115,6860,510,3540
465809740,286317619,1098,1,f,158028000,0,17237200000,0,0,0,0,0.193585,0,0,0,0,0,0
465812498,286317619,944,3,f,832667000,0,171161000000,0,0,0,0,1.02002,0,0,0,0,0,0
465809175,286317619,698,1,f,19294200000,1981030,3851820000000,619664000,0.000102675,312.798,0.0321167,23.6354,0.00242677,0.00689526,0.452222,620,5200,3900
465812086,286317619,658,3,f,842454000,18883.9,39707900000,6202170,2.24153e-05,328.437,0.00736202,1.03201,2.31328e-05,6.5728e-05,0.156546,10120,3730,3630
465808648,286317619,339,1,f,3646500000,45987.8,588270000000,13835600,1.26115e-05,300.854,0.00379421,4.46696,5.6335e-05,0.000160067,0.227011,9930,1260,4710
465811935,286317619,491,3,f,503802000,22495600,103772000000,22211300000,0.0446516,987.365,44.0874,0.617157,0.0275571,0.0782989,0.999337,8080,5820,6040
465812634,286317619,1033,3,f,2182600000,0,487557000000,0,0,0,0,2.67369,0,0,0,0,0,0
465811193,286317619,1125,2,f,106813000,0,23790100000,0,0,0,0,0.130846,0,0,0,0,0,0
465810039,286317619,156,2,f,367270000,0,76339200000,0,0,0,0,0.449906,0,0,0,0,0,0
465808356,286317619,68,1,f,282910000,6403.27,75938200000,1850780,2.26336e-05,289.036,0.00654195,0.346564,7.84401e-06,2.22875e-05,0.0849981,2180,3620,5510
465809153,286317619,685,1,f,332106000,761.813,58410200000,356028,2.29388e-06,467.343,0.00107203,0.40683,9.3322e-07,2.65159e-06,0.0567481,6200,4710,4750
465809972,286317619,106,2,f,3254400,0,763004000,0,0,0,0,0.00398664,0,0,0,0,0,0
465812628,286317619,1029,3,f,96202800,0,9496030000,0,0,0,0,0.117848,0,0,0,0,0,0
465811526,286317619,153,3,f,749471000,0,37356700000,0,0,0,0,0.918102,0,0,0,0,0,0
465810390,286317619,485,2,f,11441700000,424049,2654890000000,180476000,3.70618e-05,425.6,0.0157735,14.0161,0.00051946,0.00147596,0.312588,3960,4460,7410
465809012,286317619,583,1,f,222730000,0,38036300000,0,0,0,0,0.272844,0,0,0,0,0,0
465810150,286317619,251,2,f,275453000,0,57268500000,0,0,0,0,0.33743,0,0,0,0,0,0
465811008,286317619,949,2,f,134100,0,12838700,0,0,0,0,0.000164273,0,0,0,0,0,0
465811142,286317619,1070,2,f,727375000,0,215938000000,0,0,0,0,0.891034,0,0,0,0,0,0
465810713,286317619,723,2,f,738396000,1692.52,161613000000,508279,2.29216e-06,300.309,0.000688356,0.904535,2.07334e-06,5.89106e-06,0.0733652,2410,3700,6820
465810319,286317619,422,2,f,118133000,0,16418800000,0,0,0,0,0.144713,0,0,0,0,0,0
465808424,286317619,143,1,f,9846000,0,1258180000,0,0,0,0,0.0120614,0,0,0,0,0,0
465810301,286317619,402,2,f,319438000,3502.19,71548400000,1231770,1.09636e-05,351.714,0.00385605,0.391311,4.29018e-06,1.21898e-05,0.102955,8610,1610,9840
465809593,286317619,1027,1,f,80088300,0,16414300000,0,0,0,0,0.0981082,0,0,0,0,0,0
465809989,286317619,121,2,f,11001600,0,1366730000,0,0,0,0,0.013477,0,0,0,0,0,0
465811819,286317619,381,3,f,1507030000,33152.7,259632000000,11076900,2.19987e-05,334.117,0.00735013,1.84612,4.06121e-05,0.000115393,0.178476,8970,5340,4460
465810538,286317619,596,2,f,476301000,1324920,74401800000,446848000,0.00278168,337.265,0.938164,0.583468,0.00162302,0.00461156,0.471259,5010,6960,6410
465810664,286317619,688,2,f,96895800000,493923000,20156500000000,897310000000,0.00509747,1816.7,9.26057,118.697,0.605056,1.71917,1,7700,2120,5940
465812265,286317619,771,3,f,16968800000,1230750,1573360000000,347521000,7.25304e-05,282.365,0.0204801,20.7867,0.00150767,0.0042838,0.508582,9030,6860,5750
465810782,286317619,786,2,f,62570700,0,8230920000,0,0,0,0,0.0766491,0,0,0,0,0,0
465810956,286317619,918,2,f,3698590000,28025800,585732000000,18159100000,0.00757744,647.94,4.90973,4.53077,0.0343317,0.0975478,0.998718,9590,3180,9650
465808464,286317619,178,1,f,181889000,1519.41,27206500000,634180,8.35348e-06,417.386,0.00348663,0.222814,1.86127e-06,5.28851e-06,0.142472,6980,3130,3320
465811862,286317619,423,3,f,1251340000,16223500,416051000000,30670200000,0.012965,1890.48,24.51,1.53289,0.0198738,0.0564682,0.99988,6530,2210,7130
465810146,286317619,249,2,f,9216000,0,1625110000,0,0,0,0,0.0112896,0,0,0,0,0,0
465810221,286317619,311,2,f,285875000,21.4645,56454600000,8366.68,7.50835e-08,389.791,2.92669e-05,0.350197,2.6294e-08,7.47102e-08,0.00402555,6860,6090,9020
465810133,286317619,238,2,f,19225800,0,612908000,0,0,0,0,0.0235516,0,0,0,0,0,0
465808331,286317619,22,1,f,724447000,288.351,162412000000,81945.2,3.98029e-07,284.186,0.000113114,0.887447,3.5323e-07,1.00364e-06,0.0185067,7660,1050,2180
465808591,286317619,295,1,f,728604000,1359.91,156638000000,460970,1.86646e-06,338.97,0.000632676,0.89254,1.66589e-06,4.73337e-06,0.0385264,7510,5870,2320
465812310,286317619,806,3,f,1483250000,1620.71,330459000000,477714,1.09268e-06,294.756,0.000322073,1.81698,1.98537e-06,5.64111e-06,0.0374845,4840,3760,1360
465808847,286317619,451,1,f,116788000,0,22337400000,0,0,0,0,0.143066,0,0,0,0,0,0
465808321,286317619,7,1,f,496574000,2938.77,55827500000,899630,5.91809e-06,306.125,0.00181167,0.608303,3.59999e-06,1.02288e-05,0.0698456,9760,5450,3570
465812626,286317619,1027,3,f,160177000,108.926,30235500000,24568.3,6.80036e-07,225.55,0.000153382,0.196216,1.33434e-07,3.79131e-07,0.0136426,8880,3010,10670
465812847,286317619,726,2,t,79878000,76697900,785358000000,783238000000,0.960188,10212,9805.44,0.0978505,0.0939549,0.266958,1,7390,2480,6320
465812354,286317619,843,3,f,843908000,512544,159232000000,237422000,0.000607346,463.223,0.281337,1.03379,0.000627867,0.00178398,0.397347,9990,2930,8500
465810009,286317619,133,2,f,38626200,1005.14,3660820000,332061,2.60223e-05,330.361,0.00859678,0.0473171,1.2313e-06,3.49854e-06,0.120063,5340,6780,5830
465808776,286317619,397,1,f,29430900,0,1410510000,0,0,0,0,0.0360529,0,0,0,0,0,0
465809116,286317619,656,1,f,844659000,108847,122593000000,29661300,0.000128865,272.504,0.0351163,1.03471,0.000133338,0.000378857,0.164942,2290,2960,3180
465811781,286317619,353,3,f,3251080000,191835,798756000000,59404200,5.90067e-05,309.662,0.0182722,3.98257,0.000234998,0.00066771,0.343997,5400,2340,9360
465809435,286317619,931,1,f,428795000,120663,43206900000,36626200,0.000281399,303.542,0.0854166,0.525274,0.000147812,0.000419983,0.200533,9040,6150,5590
465812858,286317619,1100,2,t,920.997,891.936,5539850,5514560,0.968446,6182.69,5987.6,1.12822e-06,1.09262e-06,3.10451e-06,0.0732547,7550,2670,6770
465810692,286317619,704,2,f,215940000,67555.9,39899200000,16705700,0.000312846,247.287,0.0773626,0.264526,8.27559e-05,0.000235137,0.240935,4430,5210,9560
465810828,286317619,826,2,f,851212000,7152010,151210000000,8339780000,0.00840214,1166.08,9.79754,1.04273,0.00876121,0.0248935,0.999654,5460,3360,5730
465809037,286317619,601,1,f,54918900,0,10053600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465811232,286317619,312782558,2,f,31173300,0,7544350000,0,0,0,0,0.0381873,0,0,0,0,0,0
465810901,286317619,880,2,f,39231000,0,8077590000,0,0,0,0,0.048058,0,0,0,0,0,0
465811882,286317619,441,3,f,16779600,610.842,1607410000,216653,3.64039e-05,354.679,0.0129117,0.020555,7.48282e-07,2.12612e-06,0.114197,7610,1130,7190
465811834,286317619,395,3,f,992700000,0,103642000000,0,0,0,0,1.21606,0,0,0,0,0,0
465812819,286317619,312782644,3,f,328540000,35334.2,65375500000,14751500,0.000107549,417.484,0.0449001,0.402461,4.32843e-05,0.000122985,0.20326,9700,3050,9920
465810266,286317619,363,2,f,203117000,0,45406700000,0,0,0,0,0.248819,0,0,0,0,0,0
465808758,286317619,381,1,f,753517000,17582.2,128031000000,5820130,2.33335e-05,331.023,0.00772395,0.923058,2.15382e-05,6.11973e-05,0.178476,8970,5340,4460
465811507,286317619,138,3,f,2165960000,134910,377885000000,56058600,6.22864e-05,415.527,0.0258817,2.6533,0.000165264,0.000469572,0.26164,7390,2790,6820
465810636,286317619,667,2,f,54630000,7.43413,5721080000,2181.24,1.36082e-07,293.409,3.99275e-05,0.0669218,9.10681e-09,2.58755e-08,0.00201649,1990,2820,6470
465810777,286317619,783,2,f,135370000,0.329034,23665300000,78.822,2.43063e-09,239.556,5.82271e-07,0.165828,4.03067e-10,1.14525e-09,0.000365594,4570,4790,8640
465810792,286317619,795,2,f,2067420000,235352,331282000000,103450000,0.000113838,439.556,0.0500383,2.53259,0.000288306,0.000819173,0.336878,7820,4780,5740
465812917,286317619,1009,3,t,10951000,10864800,86106500000,86043600000,0.992131,7919.49,7857.17,0.0134149,0.0133094,0.0378164,1,7510,2060,6090
465812378,286317619,862,3,f,967525000,0,190412000000,0,0,0,0,1.18522,0,0,0,0,0,0
465809304,286317619,804,1,f,25382700,0,4922860000,0,0,0,0,0.0310938,0,0,0,0,0,0
465811639,286317619,247,3,f,7923390000,78942.4,1684430000000,21657600,9.96322e-06,274.347,0.00273338,9.70615,9.67045e-05,0.00027477,0.162639,7370,3820,10840
465808579,286317619,287,1,f,3538800,10863,607068000,5171830,0.00306969,476.095,1.46146,0.00433503,1.33072e-05,3.78102e-05,0.253932,5420,5070,5170
465809216,286317619,729,1,f,213770000,0,36047600000,0,0,0,0,0.261868,0,0,0,0,0,0
465808628,286317619,325,1,f,14029200,0,2306090000,0,0,0,0,0.0171858,0,0,0,0,0,0
465808319,286317619,4,1,f,2515060000,1630.02,430399000000,479504,6.48105e-07,294.17,0.000190653,3.08095,1.99678e-06,5.67351e-06,0.0522309,10070,1430,4630
465810975,286317619,930,2,f,184288000,0,30937900000,0,0,0,0,0.225753,0,0,0,0,0,0
465809871,286317619,12,2,f,15424200,532.872,2593170000,183983,3.45478e-05,345.266,0.0119282,0.0188946,6.52769e-07,1.85474e-06,0.045452,8270,5130,5800
465811430,286317619,68,3,f,565819000,34507.3,108845000000,9809130,6.09865e-05,284.262,0.0173361,0.693129,4.22715e-05,0.000120108,0.128767,1890,2890,6270
465812341,286317619,835,3,f,2806980000,426440,552023000000,151530000,0.000151921,355.338,0.0539835,3.43855,0.000522389,0.00148428,0.335586,4960,7090,6560
465808905,286317619,493,1,f,3723120000,468045,955202000000,166096000,0.000125713,354.872,0.0446122,4.56082,0.000573356,0.0016291,0.559284,4640,6740,3000
465809824,286317619,312782590,1,f,67869900,0,15874800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465810250,286317619,339,2,f,3646500000,443723,586767000000,255800000,0.000121685,576.486,0.0701495,4.46696,0.00054356,0.00154444,0.419152,8570,1600,6360
465810737,286317619,749,2,f,360812000,207127,46837700000,78125500,0.00057406,377.186,0.216527,0.441994,0.000253731,0.000720936,0.278929,7820,5210,6470
465808352,286317619,63,1,f,21027600,114.971,4447100000,45805.6,5.46763e-06,398.41,0.00217836,0.0257588,1.4084e-07,4.00173e-07,0.0282256,6340,5770,4860
465812388,286317619,872,3,f,116622000,6811.14,17763800000,2299510,5.84036e-05,337.61,0.0197176,0.142862,8.34365e-06,2.37071e-05,0.111536,9630,3550,5670
465811479,286317619,119,3,f,1439070000,148900,292906000000,39587200,0.000103469,265.865,0.0275088,1.76286,0.000182402,0.000518266,0.327738,4450,5230,1810
465809818,286317619,312782578,1,f,30312900,1745.35,3214090000,474823,5.75777e-05,272.051,0.015664,0.0371333,2.13805e-06,6.07492e-06,0.0312816,9470,1910,1640
465811100,286317619,1011,2,f,1786040000,26283.5,388173000000,7241530,1.4716e-05,275.517,0.00405452,2.1879,3.21972e-05,9.14832e-05,0.136805,6740,2360,10290
465812096,286317619,669,3,f,12007000000,487024,2375310000000,173903000,4.05618e-05,357.073,0.0144835,14.7085,0.000596605,0.00169515,0.403788,9980,2430,9050
465810489,286317619,587,2,f,13647600,2096.31,1833820000,948121,0.000153603,452.28,0.0694716,0.0167183,2.56798e-06,7.2965e-06,0.140825,7870,4410,5970
465808833,286317619,445,1,f,231073000,0,17865700000,0,0,0,0,0.283065,0,0,0,0,0,0
465809853,286317619,312782652,1,f,7186500,0,1093400000,0,0,0,0,0.00880346,0,0,0,0,0,0
465810072,286317619,186,2,f,144518000,1425.58,20476600000,524773,9.86435e-06,368.112,0.00363118,0.177035,1.74634e-06,4.96193e-06,0.0917491,7120,2930,6350
465810251,286317619,341,2,f,7050600,5165.19,1205760000,1690840,0.000732589,327.353,0.239815,0.00863698,6.32736e-06,1.79782e-05,0.118565,8030,5490,5920
465808355,286317619,67,1,f,24652800,0,2810300000,0,0,0,0,0.0301997,0,0,0,0,0,0
465810952,286317619,914,2,f,1363500,0,308572000,0,0,0,0,0.00167029,0,0,0,0,0,0
465812913,286317619,991,3,t,3483030,3483000,22140700000,22140700000,0.999991,6356.79,6356.73,0.00426671,0.00426667,0.012123,1,7580,2020,6170
465811560,286317619,181,3,f,345728000,131512,90320600000,61321600,0.000380391,466.282,0.17737,0.423517,0.000161102,0.000457745,0.291115,6010,4860,6150
465811454,286317619,96,3,f,529411000,0,90589800000,0,0,0,0,0.648528,0,0,0,0,0,0
465812877,286317619,430,3,t,14942.2,14848.2,63403700,63318900,0.99371,4264.42,4237.6,1.83042e-05,1.8189e-05,5.16812e-05,0.290956,7990,2170,6190
465810140,286317619,243,2,f,75636000,0,9665550000,0,0,0,0,0.0926541,0,0,0,0,0,0
465810757,286317619,767,2,f,1350710000,22042.9,244969000000,10263400,1.63195e-05,465.613,0.00759856,1.65462,2.70025e-05,7.67232e-05,0.217049,4720,1620,6420
465811333,286317619,38,3,f,225509000,68457,36666000000,38987400,0.000303566,569.516,0.172886,0.276249,8.38598e-05,0.000238274,0.46373,5790,5280,6080
465809073,286317619,623,1,f,24168000000,9381230,5220760000000,3800590000,0.000388167,405.127,0.157257,29.6059,0.011492,0.0326527,0.604826,5260,3760,5690
465811673,286317619,274,3,f,647959000,540341,87571800000,187549000,0.000833913,347.094,0.289447,0.793749,0.000661918,0.00188073,0.717578,6970,1010,6640
465811970,286317619,540,3,f,411379000,617220,54333000000,200381000,0.00150037,324.65,0.487095,0.50394,0.000756094,0.00214832,0.363151,8640,4510,10570
465810770,286317619,776,2,f,4597310000,5945840,220397000000,3673200000,0.00129333,617.776,0.798989,5.6317,0.00728366,0.0206953,0.769028,7770,1970,6260
465811947,286317619,503,3,f,366635000,219.048,54435300000,71509.1,5.97455e-07,326.455,0.000195042,0.449128,2.68333e-07,7.62426e-07,0.0425491,8310,3280,6450
465811978,286317619,564,3,f,554479000,1344490,107919000000,646216000,0.00242477,480.642,1.16545,0.679237,0.001647,0.00467967,0.574889,5120,4390,5760
465812778,286317619,312782554,3,f,142772000,0,29390800000,0,0,0,0,0.174896,0,0,0,0,0,0
465811623,286317619,234,3,f,206626000,0,38189300000,0,0,0,0,0.253116,0,0,0,0,0,0
465809420,286317619,910,1,f,46476000,0,6977460000,0,0,0,0,0.0569331,0,0,0,0,0,0
465808394,286317619,120,1,f,217446000,58215.5,37118900000,16472100,0.000267723,282.951,0.0757527,0.266372,7.1314e-05,0.000202627,0.246827,6150,5340,1100
465811204,286317619,1132,2,f,1394600000,0,153131000000,0,0,0,0,1.70839,0,0,0,0,0,0
465809865,286317619,7,2,f,496574000,0,55682900000,0,0,0,0,0.608303,0,0,0,0,0,0
465812912,286317619,886,3,t,95920,92443.5,232885000,229581000,0.963756,2483.47,2393.46,0.000117502,0.000113243,0.000321762,0.774559,8120,2010,6570
465810907,286317619,886,2,f,2162750000,79470100,494088000000,67851100000,0.0367449,853.794,31.3726,2.64937,0.0973508,0.276607,1,7910,2130,6030
465810925,286317619,900,2,f,395041000,5912.28,9372320000,2878540,1.49662e-05,486.875,0.0072867,0.483925,7.24254e-06,2.05785e-05,0.122241,5380,5100,5950
465812531,286317619,966,3,f,411149000,14235,71254600000,4842010,3.46225e-05,340.149,0.0117768,0.503657,1.74379e-05,4.95468e-05,0.18258,5290,6030,2940
465811547,286317619,169,3,f,139039000,0,26603000000,0,0,0,0,0.170323,0,0,0,0,0,0
465812748,286317619,1128,3,f,475081000,0,112282000000,0,0,0,0,0.581974,0,0,0,0,0,0
465812012,286317619,610,3,f,1074910000,491428,198030000000,199725000,0.000457182,406.418,0.185807,1.31676,0.000602,0.00171048,0.466555,6850,830,6580
465812356,286317619,844,3,f,3427570000,42747,531851000000,14431200,1.24715e-05,337.597,0.00421035,4.19877,5.2365e-05,0.000148787,0.463075,6930,1210,6660
465809746,286317619,1101,1,f,295286000,1521.58,56562400000,457650,5.15292e-06,300.772,0.00154986,0.361725,1.86394e-06,5.29608e-06,0.0423714,3180,3750,3660
465812429,286317619,902,3,f,200896000,23943.8,38319800000,10668100,0.000119185,445.548,0.0531026,0.246098,2.93311e-05,8.33396e-05,0.403788,9980,2430,9050
465812492,286317619,940,3,f,947668000,1148520,26299400000,333755000,0.00121195,290.594,0.352185,1.16089,0.00140694,0.0039976,0.603743,7070,1250,6700
