id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469543344,166326736,1109,3,f,24255000,0,2556020000,0,0,0,0,0.0297124,0,0,0,0,0,0
469537072,166326736,417,2,f,456684000,10117700,45549600000,2280400000,0.0221547,225.387,4.99339,0.559438,0.0123942,0.0942894,0.584091,8090,1740,8710
469540687,166326736,287,3,f,7077600,419.778,402114000,67836.1,5.93108e-05,161.6,0.00958462,0.00867006,5.14228e-07,3.91201e-06,0.0315787,5400,5080,5210
469536008,166326736,182305705,1,f,193162000,0,25871100000,0,0,0,0,0.236624,0,0,0,0,0,0
469535323,166326736,914,1,f,1363500,0,122688000,0,0,0,0,0.00167029,0,0,0,0,0,0
469536804,166326736,322,2,f,11165500000,5084920,1185880000000,984125000,0.000455414,193.538,0.0881399,13.6777,0.00622903,0.0473876,0.498231,7230,2020,8700
469538003,166326736,657,2,f,894586000,2110.67,100067000000,247947,2.35939e-06,117.473,0.000277164,1.09587,2.58558e-06,1.96699e-05,0.0533314,4590,3340,9840
469536893,166326736,350,2,f,13779000,20.453,440924000,2362.32,1.48436e-06,115.5,0.000171443,0.0168793,2.50549e-08,1.90606e-07,0.00687701,10380,4440,6870
469541645,166326736,619,3,f,353104000,6394.07,24858500000,453193,1.81082e-05,70.877,0.00128345,0.432553,7.83274e-06,5.95878e-05,0.0986793,5760,7200,7500
469535807,166326736,1070,1,f,727375000,0,104646000000,0,0,0,0,0.891034,0,0,0,0,0,0
469537391,166326736,528,2,f,23074300000,9905240,1934610000000,1640090000,0.000429277,165.578,0.071079,28.266,0.0121339,0.0923093,0.274423,12030,3090,9590
469539304,166326736,1045,2,f,46372500,5029.29,2114670000,691591,0.000108454,137.513,0.0149138,0.0568063,6.16088e-06,4.68691e-05,0.234235,9580,2530,9090
469539825,166326736,39,3,f,2180170000,991977,208434000000,205266000,0.000454999,206.926,0.0941513,2.67071,0.00121517,0.00924447,0.408097,5210,1740,5850
469543287,166326736,1094,3,f,207781000,0,25999500000,0,0,0,0,0.254532,0,0,0,0,0,0
469539510,166326736,1126,2,f,6718500,0,346743000,0,0,0,0,0.00823016,0,0,0,0,0,0
469536230,166326736,84,2,f,113555000,21353.8,8801930000,3902040,0.000188048,182.733,0.0343626,0.139105,2.61584e-05,0.000199001,0.207699,3280,3070,6500
469536204,166326736,72,2,f,15252300,0,1464850000,0,0,0,0,0.0186841,0,0,0,0,0,0
469534864,166326736,678,1,f,181660000,0,21982700000,0,0,0,0,0.222534,0,0,0,0,0,0
469536311,166326736,119,2,f,719536000,29177.3,57596300000,3062770,4.05501e-05,104.971,0.00425659,0.881431,3.57422e-05,0.00027191,0.161593,4030,5030,9330
469540597,166326736,251,3,f,550906000,6324.5,43867600000,731324,1.14802e-05,115.634,0.00132749,0.67486,7.74751e-06,5.89395e-05,0.0344581,8040,2550,10400
469535712,166326736,1033,1,f,1091300000,234221,114761000000,43364600,0.000214625,185.144,0.0397366,1.33684,0.000286921,0.00218276,0.180173,13010,4180,4020
469537983,166326736,645,2,f,9046730000,2420350,886595000000,440244000,0.000267538,181.893,0.0486633,11.0822,0.00296492,0.0225558,0.255918,12540,3310,6160
469538071,166326736,695,2,f,94258700000,511089000,8164160000000,308318000000,0.00542219,603.257,3.27097,115.467,0.626084,4.76295,1,8720,1050,8110
469541755,166326736,649,3,f,20739600,755600,1743700000,196064000,0.0364327,259.481,9.4536,0.025406,0.00092561,0.00704161,0.493064,8330,1800,8790
469541990,166326736,720,3,f,328666000,8506.12,11724600000,1618760,2.58808e-05,190.305,0.00492525,0.402615,1.042e-05,7.92705e-05,0.102679,12680,4910,6820
469537426,166326736,542,2,f,264586000,1477260,22408400000,276459000,0.00558331,187.143,1.04488,0.324117,0.00180965,0.013767,0.515146,9250,1080,6520
469542011,166326736,726,3,f,5756080000,204221,430951000000,26680600,3.54791e-05,130.646,0.0046352,7.0512,0.000250171,0.00190318,0.332756,8940,4380,3230
469541650,166326736,620,3,f,216106000,38954.1,20996200000,8367820,0.000180254,214.813,0.0387209,0.26473,4.77188e-05,0.000363022,0.204761,2790,3380,6290
469542426,166326736,884,3,f,68985000,840.735,2631130000,121951,1.21872e-05,145.053,0.00176779,0.0845066,1.0299e-06,7.83501e-06,0.0900885,7160,5500,9460
469538476,166326736,830,2,f,218139000,185.32,14153400000,24709.3,8.49549e-07,133.333,0.000113273,0.267221,2.27017e-07,1.72704e-06,0.0252484,6990,6220,6000
469534635,166326736,406,1,f,152916000,119.289,8280940000,15162.7,7.80093e-07,127.109,9.9157e-05,0.187322,1.46129e-07,1.11168e-06,0.0263137,7530,4580,5360
469539707,166326736,4,3,f,5030110000,77607.1,585045000000,10414200,1.54285e-05,134.192,0.00207038,6.16189,9.50687e-05,0.000723239,0.239085,10980,2270,4560
469542271,166326736,822,3,f,16935400000,9897420,1077480000000,2448430000,0.000584421,247.381,0.144575,20.7459,0.0121243,0.0922364,0.628691,10030,2500,8260
469539320,166326736,1048,2,f,850137000,1503.77,16536700000,264157,1.76885e-06,175.663,0.000310722,1.04142,1.84211e-06,1.40139e-05,0.0453929,11070,6550,6090
469543158,166326736,1049,3,f,1187680000,281832,57099200000,45426000,0.000237297,161.181,0.0382478,1.4549,0.000345244,0.00262646,0.243632,11090,5580,2610
469536472,166326736,184,2,f,337540000,3660.15,18290500000,424157,1.08436e-05,115.885,0.00125661,0.413486,4.48369e-06,3.41098e-05,0.043583,1980,3070,6550
469541104,166326736,412,3,f,625502000,24976.8,70481200000,6292860,3.99308e-05,251.949,0.0100605,0.76624,3.05965e-05,0.000232764,0.265014,2410,3430,6610
469541011,166326736,375,3,f,14047000000,172331,1362570000000,29627900,1.22682e-05,171.925,0.0021092,17.2076,0.000211105,0.00160599,0.183654,8430,4630,8830
469534498,166326736,194,1,f,1533550000,12441.3,61837800000,1087860,8.11273e-06,87.4397,0.000709375,1.8786,1.52406e-05,0.000115943,0.20765,6680,6710,4350
469539401,166326736,1084,2,f,473065000,1683650,39075700000,363869000,0.00355901,216.12,0.769174,0.579505,0.00206247,0.0156903,0.595329,9830,2850,8190
469536270,166326736,104,2,f,1205800000,38960.4,99960000000,4269810,3.23109e-05,109.594,0.00354107,1.4771,4.77265e-05,0.000363081,0.161945,3980,4690,9450
469535838,166326736,1084,1,f,473065000,149695,41180600000,27591000,0.000316436,184.315,0.0583239,0.579505,0.000183376,0.00139504,0.263729,9760,2430,3460
469538227,166326736,752,2,f,959182000,46712,1572030000,3697860,4.86998e-05,79.1629,0.00385522,1.175,5.72222e-05,0.00043532,0.181404,8730,6630,6710
469534443,166326736,111,1,f,755810000,1740.38,57425700000,211369,2.30266e-06,121.45,0.000279659,0.925867,2.13196e-06,1.6219e-05,0.0351245,4960,5520,1600
469541021,166326736,378,3,f,5269680000,158428,553164000000,20117200,3.00641e-05,126.98,0.00381754,6.45536,0.000194075,0.00147643,0.273596,4750,3730,1310
469534677,166326736,470,1,f,84277800,0,7692610000,0,0,0,0,0.10324,0,0,0,0,0,0
469537487,166326736,576,2,f,2532600,0,141309000,0,0,0,0,0.00310244,0,0,0,0,0,0
469543222,166326736,1074,3,f,77545800,1618440,6849390000,461916000,0.0208707,285.409,5.95668,0.0949936,0.00198258,0.0150826,0.491207,8490,1200,9200
469543016,166326736,1006,3,f,112820000,10240,9493610000,1382550,9.0764e-05,135.014,0.0122544,0.138205,1.2544e-05,9.54293e-05,0.0953601,6980,560,7930
469534614,166326736,372,1,f,4401900,0,186475000,0,0,0,0,0.00539233,0,0,0,0,0,0
469534656,166326736,444,1,f,757769000,3082.78,53093300000,435948,4.06824e-06,141.414,0.000575305,0.928268,3.77641e-06,2.87292e-05,0.0435773,6700,5070,5250
469542970,166326736,990,3,f,237445000,658.734,23129200000,81046.2,2.77426e-06,123.033,0.000341326,0.29087,8.0695e-07,6.1389e-06,0.0202102,6690,3840,10410
469534736,166326736,528,1,f,23074300000,6647130,2043240000000,1214260000,0.000288076,182.675,0.0526241,28.266,0.00814274,0.0619462,0.373469,11420,2180,2620
469534852,166326736,658,1,f,421227000,11862.6,11657000000,1296250,2.8162e-05,109.272,0.00307732,0.516003,1.45317e-05,0.00011055,0.142655,10150,3630,3620
469534783,166326736,575,1,f,108296000,0,6557370000,0,0,0,0,0.132663,0,0,0,0,0,0
469534468,166326736,146,1,f,1153080000,3554.4,35126900000,459527,3.08252e-06,129.284,0.000398521,1.41253,4.35414e-06,3.31243e-05,0.042905,9120,5100,5210
469541055,166326736,390,3,f,52097400,0,2504190000,0,0,0,0,0.0638193,0,0,0,0,0,0
469534813,166326736,603,1,f,634974000,16611.4,8910780000,2078360,2.61608e-05,125.116,0.00327314,0.777844,2.0349e-05,0.000154806,0.0879978,7490,3900,2380
469534601,166326736,351,1,f,670962000,1239.25,50983000000,158697,1.84697e-06,128.059,0.000236521,0.821928,1.51808e-06,1.15488e-05,0.0423612,5330,5190,4440
469534812,166326736,601,1,f,54918900,35383.8,5472700000,7313910,0.000644292,206.702,0.133176,0.0672757,4.33452e-05,0.00032975,0.223223,8270,1830,2260
469543275,166326736,1092,3,f,116771000,958951,7580460000,209919000,0.00821221,218.905,1.79769,0.143045,0.00117472,0.00893669,0.520787,7350,3770,8090
469536248,166326736,95,2,f,2681140000,70374.3,199268000000,7562570,2.62479e-05,107.462,0.00282065,3.2844,8.62085e-05,0.000655835,0.161945,3980,4690,9450
469534581,166326736,325,1,f,14029200,0,1142730000,0,0,0,0,0.0171858,0,0,0,0,0,0
469534766,166326736,558,1,f,149467000,81049.5,13722700000,11128400,0.000542258,137.303,0.0744539,0.183097,9.92857e-05,0.000755319,0.129775,5320,2140,1680
469539391,166326736,1081,2,f,42624900,1638.96,2611510000,210132,3.84507e-05,128.211,0.0049298,0.0522155,2.00772e-06,1.52738e-05,0.0669097,3720,3790,6490
469542511,166326736,907,3,f,237917000,4181.7,18711300000,652988,1.75763e-05,156.154,0.00274461,0.291448,5.12258e-06,3.89702e-05,0.103855,6530,4520,6140
469537503,166326736,582,2,f,164044000,11100.4,16264400000,2261100,6.7667e-05,203.696,0.0137835,0.200954,1.35979e-05,0.000103447,0.147667,2770,4090,6020
469538410,166326736,806,2,f,741623000,15628.6,67511600000,2022230,2.10735e-05,129.393,0.00272676,0.908489,1.9145e-05,0.000145647,0.0569778,5740,4050,10400
469534436,166326736,96,1,f,264705000,592.063,16633000000,81838,2.23669e-06,138.225,0.000309166,0.324264,7.25278e-07,5.51758e-06,0.0172195,11450,5040,3020
469535166,166326736,851,1,f,289858000,11407.3,23567000000,1620380,3.93547e-05,142.048,0.00559025,0.355076,1.39739e-05,0.000106307,0.105893,8880,2100,4060
469541211,166326736,451,3,f,233577000,74.1001,13859100000,8895.16,3.17241e-07,120.042,3.80823e-05,0.286132,9.07727e-08,6.90557e-07,0.0110776,7290,6700,2340
469537949,166326736,629,2,f,324571000,41123.8,31682500000,13054900,0.000126702,317.453,0.040222,0.397599,5.03767e-05,0.000383243,0.500424,6270,3750,7310
469538212,166326736,746,2,f,604155000,977522,58654600000,216816000,0.001618,221.802,0.358875,0.74009,0.00119746,0.00910976,0.479526,2840,4070,6560
469535679,166326736,1021,1,f,561557000,678.91,43032700000,99629.3,1.20898e-06,146.749,0.000177416,0.687907,8.31664e-07,6.32692e-06,0.0254898,3120,2770,4330
469535858,166326736,1090,1,f,659646000,0,88050400000,0,0,0,0,0.808066,0,0,0,0,0,0
469535219,166326736,877,1,f,90230400,0,1668620000,0,0,0,0,0.110532,0,0,0,0,0,0
469538020,166326736,670,2,f,160109000,577.572,13291500000,71939.5,3.60736e-06,124.555,0.000449315,0.196134,7.07525e-07,5.38253e-06,0.0415278,7040,560,7930
469540782,166326736,314,3,f,197716000,36.3483,12952000000,3820.39,1.83841e-07,105.105,1.93226e-05,0.242202,4.45267e-08,3.38738e-07,0.00948248,4820,5010,2570
469543787,166326736,776,3,t,64524.9,19713,43400700,33397900,0.30551,1694.21,517.597,7.9043e-05,2.41484e-05,0.00018371,0.469529,8920,1820,8480
469534391,166326736,9,1,f,75424500,0,7252790000,0,0,0,0,0.092395,0,0,0,0,0,0
469541606,166326736,608,3,f,142882000,669.39,9839600000,88614.8,4.68491e-06,132.381,0.000620195,0.175031,8.20003e-07,6.2382e-06,0.0453182,3720,4090,6890
469534525,166326736,238,1,f,19225800,0,180116000,0,0,0,0,0.0235516,0,0,0,0,0,0
469542377,166326736,862,3,f,967525000,0,89321500000,0,0,0,0,1.18522,0,0,0,0,0,0
469542528,166326736,910,3,f,92952000,4079.27,6936430000,820372,4.38857e-05,201.108,0.00882576,0.113866,4.9971e-06,3.80157e-05,0.200994,3090,3140,6440
469537998,166326736,654,2,f,226215000,0,32714100000,0,0,0,0,0.277113,0,0,0,0,0,0
469540807,166326736,321,3,f,23947200,3477.81,2509230000,725266,0.000145228,208.541,0.0302861,0.0293353,4.26032e-06,3.24106e-05,0.0719575,7640,4580,8180
469539103,166326736,990,2,f,118723000,658.734,10853800000,81046.2,5.54852e-06,123.033,0.000682652,0.145435,8.0695e-07,6.1389e-06,0.0202102,6690,3840,10410
469537062,166326736,413,2,f,108280000,273.626,99411800,50906.9,2.52703e-06,186.045,0.000470142,0.132643,3.35192e-07,2.54999e-06,0.0313941,11000,5110,7480
469540025,166326736,117,3,f,256304000,999.758,118921000,23584,3.90067e-06,23.5898,9.2016e-05,0.313972,1.2247e-06,9.31697e-06,0.0225503,5330,7180,5130
469534479,166326736,159,1,f,1686130000,5791.84,96481600000,654548,3.43498e-06,113.012,0.000388195,2.06551,7.095e-06,5.39755e-05,0.105507,2750,6310,5300
469541792,166326736,661,3,f,729207000,1222.04,32445800000,166033,1.67585e-06,135.865,0.000227689,0.893279,1.497e-06,1.13885e-05,0.0201921,10860,6860,7450
469541824,166326736,672,3,f,22883400000,46281700,2136100000000,10978700000,0.0020225,237.214,0.479767,28.0321,0.0566951,0.43131,0.774103,7210,3850,9180
469535958,166326736,1127,1,f,295491000,0,14997900000,0,0,0,0,0.361976,0,0,0,0,0,0
469536801,166326736,321,2,f,11973600,3477.81,1159540000,725266,0.000290457,208.541,0.0605721,0.0146677,4.26032e-06,3.24106e-05,0.0719575,7640,4580,8180
469536973,166326736,379,2,f,83221200,46783.5,1478750000,3559390,0.000562159,76.082,0.0427702,0.101946,5.73098e-05,0.000435987,0.350549,12090,7250,5730
469540756,166326736,305,3,f,145806000,9439790,14625900000,3176000000,0.0647423,336.448,21.7824,0.178612,0.0115637,0.0879716,0.852214,8610,1530,8290
469541461,166326736,545,3,f,13887000,1851.95,1149560000,273927,0.000133358,147.913,0.0197254,0.0170116,2.26863e-06,1.72587e-05,0.0671788,7240,560,6580
469534467,166326736,145,1,f,730563000,132449,10665200000,17911800,0.000181297,135.236,0.0245178,0.89494,0.00016225,0.00123432,0.234995,11790,5790,2990
469534844,166326736,647,1,f,877930000,13912.5,33966100000,1612530,1.5847e-05,115.904,0.00183673,1.07546,1.70429e-05,0.000129654,0.085704,7790,7260,2410
469541069,166326736,395,3,f,992700000,1038.63,30392400000,143323,1.04627e-06,137.992,0.000144377,1.21606,1.27232e-06,9.67925e-06,0.0208826,12850,5290,6770
469534657,166326736,445,1,f,231073000,0,6099410000,0,0,0,0,0.283065,0,0,0,0,0,0
469534947,166326736,737,1,f,121828000,105.364,3224230000,15624.7,8.64858e-07,148.294,0.000128253,0.149239,1.2907e-07,9.81907e-07,0.00849684,5470,5090,5220
469542903,166326736,970,3,f,137684000,226.953,2910860000,27513.3,1.64837e-06,121.229,0.00019983,0.168663,2.78018e-07,2.11503e-06,0.0140271,11150,5460,6030
469535608,166326736,996,1,f,275957000,32262.1,22423500000,3574170,0.00011691,110.785,0.0129519,0.338047,3.95211e-05,0.000300658,0.196426,4420,5020,1770
469538030,166326736,675,2,f,43911000,193.866,2691640000,38428,4.41498e-06,198.219,0.000875133,0.053791,2.37486e-07,1.80668e-06,0.0544499,3230,3370,7050
469535675,166326736,1020,1,f,533321000,0,36185700000,0,0,0,0,0.653318,0,0,0,0,0,0
469538035,166326736,678,2,f,181660000,144797,19708600000,31164800,0.000797077,215.23,0.171555,0.222534,0.000177377,0.0013494,0.353366,9110,2290,9750
469535417,166326736,952,1,f,817575000,18.1679,48306300000,2362.26,2.22217e-08,130.023,2.88935e-06,1.00153,2.22557e-08,1.69311e-07,0.00606743,4580,5780,2970
469543627,166326736,312782640,3,f,32682600,186372,3049170000,38118200,0.00570248,204.527,1.16631,0.0400362,0.000228306,0.00173684,0.388741,9860,2350,9460
469543713,166326736,778,2,t,68947100,61354200,241517000000,238731000000,0.889873,3891.03,3462.52,0.0844602,0.0751588,0.571774,1,8830,1110,8110
469534527,166326736,242,1,f,1267290000,25165,76474600000,4043540,1.98573e-05,160.681,0.00319069,1.55243,3.08271e-05,0.000234519,0.171941,5110,2980,5420
469541771,166326736,654,3,f,452430000,0,69715500000,0,0,0,0,0.554227,0,0,0,0,0,0
469534571,166326736,314,1,f,98857800,36.3483,6967270000,3820.39,3.67683e-07,105.105,3.86453e-05,0.121101,4.45267e-08,3.38738e-07,0.00948248,4820,5010,2570
469539198,166326736,1016,2,f,1760170000,216164,42099800000,31498500,0.000122808,145.716,0.0178951,2.15621,0.000264801,0.00201448,0.218186,180,5410,6340
469542125,166326736,771,3,f,16968800000,829673,574748000000,114373000,4.88942e-05,137.853,0.00674022,20.7867,0.00101635,0.00773192,0.650829,8630,6110,6590
469539463,166326736,1106,2,f,190055000,3091.79,16921200000,327841,1.62679e-05,106.036,0.00172498,0.232817,3.78745e-06,2.88132e-05,0.031087,6010,4710,10360
469536239,166326736,91,2,f,387754000,2177.33,30873500000,300589,5.61524e-06,138.054,0.000775206,0.474999,2.66723e-06,2.02911e-05,0.0294065,11970,4190,7540
469537373,166326736,520,2,f,216714000,9101.23,15910400000,1408960,4.19966e-05,154.81,0.00650148,0.265474,1.1149e-05,8.48165e-05,0.170769,6800,3930,9680
469539047,166326736,975,2,f,15002100,0,778954000,0,0,0,0,0.0183776,0,0,0,0,0,0
469540405,166326736,178,3,f,363778000,841394,26419800000,198032000,0.00231293,235.361,0.544375,0.445628,0.00103071,0.00784115,0.702211,7920,3880,8490
469540863,166326736,335,3,f,241000000,1538.8,12268100000,202994,6.38507e-06,131.917,0.0008423,0.295225,1.88503e-06,1.43405e-05,0.0448779,9240,3550,9860
469537446,166326736,558,2,f,149467000,39847.1,7729520000,5625820,0.000266595,141.185,0.0376393,0.183097,4.88126e-05,0.000371344,0.476906,5770,2110,9900
469538466,166326736,826,2,f,851212000,51983.2,48091100000,4435940,6.10696e-05,85.3342,0.00521132,1.04273,6.36794e-05,0.000484443,0.208072,5110,7030,6480
469538063,166326736,693,2,f,210049000,301.467,11393400000,40195.6,1.43522e-06,133.333,0.000191363,0.25731,3.69297e-07,2.80944e-06,0.0286593,6970,6220,6000
469535060,166326736,804,1,f,25382700,0,1730350000,0,0,0,0,0.0310938,0,0,0,0,0,0
469538448,166326736,821,2,f,924491000,128124000,227785000000,140303000000,0.138588,1095.06,151.763,1.1325,0.156951,1.19401,1,8780,850,8210
469537840,166326736,598,2,f,36933300,1365.04,1782110000,251932,3.69596e-05,184.56,0.00682127,0.0452433,1.67217e-06,1.27211e-05,0.127008,8560,2780,9700
469534602,166326736,353,1,f,1625540000,82095.2,204238000000,11246600,5.05034e-05,136.995,0.0069187,1.99128,0.000100567,0.000765065,0.129775,5320,2140,1680
469537908,166326736,614,2,f,212268000,109858,5485410000,10611200,0.000517546,96.5894,0.0499895,0.260028,0.000134577,0.0010238,0.264016,6720,6720,7040
469535229,166326736,880,1,f,39231000,0,2850450000,0,0,0,0,0.048058,0,0,0,0,0,0
469543135,166326736,1044,3,f,38781000,0,2119440000,0,0,0,0,0.0475067,0,0,0,0,0,0
469543798,166326736,983,3,t,64524.9,19713,43400700,33397900,0.30551,1694.21,517.597,7.9043e-05,2.41484e-05,0.00018371,0.469529,8920,1820,8480
469536342,166326736,128,2,f,2195910000,2588.41,97108700000,292104,1.17874e-06,112.851,0.000133022,2.68999,3.17081e-06,2.4122e-05,0.0396563,8350,4500,7300
469538826,166326736,924,2,f,392630000,132124,1789950000,11716900,0.000336511,88.6808,0.0298421,0.480971,0.000161852,0.0012313,0.284931,8600,5590,7450
469540116,166326736,141,3,f,1990410000,36387.1,114027000000,4503970,1.82812e-05,123.779,0.00226283,2.43826,4.45742e-05,0.0003391,0.414922,5280,7040,4750
469543310,166326736,1100,3,f,1566190000,243378,131196000000,53777100,0.000155395,220.961,0.0343362,1.91858,0.000298138,0.0022681,0.595724,7970,2660,6620
469535922,166326736,1111,1,f,175828000,0,21462900000,0,0,0,0,0.215389,0,0,0,0,0,0
469539293,166326736,1041,2,f,2510160000,2744360,143458000000,420808000,0.0010933,153.335,0.167642,3.07495,0.00336185,0.0255754,0.268087,10850,4930,9700
469534903,166326736,705,1,f,5803200,135.297,207838000,23430.4,2.33143e-05,173.177,0.00403749,0.00710892,1.65739e-07,1.26087e-06,0.0364802,10270,3610,4690
469534889,166326736,697,1,f,244893000,0,1712330000,0,0,0,0,0.299994,0,0,0,0,0,0
469537305,166326736,491,2,f,251901000,3330.21,13592100000,418803,1.32203e-05,125.758,0.00166257,0.308579,4.07951e-06,3.1035e-05,0.0855053,8430,6000,5970
469539329,166326736,1052,2,f,207492000,0,6902830000,0,0,0,0,0.254178,0,0,0,0,0,0
469542097,166326736,759,3,f,19179000,0,1521340000,0,0,0,0,0.0234943,0,0,0,0,0,0
469534599,166326736,348,1,f,578582000,18110.7,33936300000,1941760,3.13019e-05,107.216,0.00335607,0.708763,2.21857e-05,0.000168778,0.156535,8530,5830,5650
469542749,166326736,931,3,f,857590000,265640,44185900000,58422900,0.000309752,219.933,0.0681246,1.05055,0.000325409,0.00247556,0.650829,8630,6110,6590
469534600,166326736,350,1,f,13779000,0,396987000,0,0,0,0,0.0168793,0,0,0,0,0,0
469538028,166326736,673,2,f,9695700,980.945,155947000,46892.3,0.000101173,47.8032,0.0048364,0.0118772,1.20166e-06,9.14165e-06,0.0267156,8330,5590,6100
469536711,166326736,289,2,f,409381000,43246.1,29354700000,6956390,0.000105638,160.856,0.0169924,0.501492,5.29764e-05,0.00040302,0.195135,9080,2650,9680
469535458,166326736,975,1,f,15002100,0,724148000,0,0,0,0,0.0183776,0,0,0,0,0,0
469534855,166326736,665,1,f,569020000,8178.95,6470990000,656189,1.43738e-05,80.2291,0.00115319,0.697049,1.00192e-05,7.62215e-05,0.102968,4620,6250,2430
469534848,166326736,653,1,f,9112500,524.321,616599000,64066.2,5.75386e-05,122.189,0.00703058,0.0111628,6.42293e-07,4.88627e-06,0.0169625,10690,5210,5290
469540802,166326736,320,3,f,2059540000,100591,155002000000,13555800,4.88415e-05,134.761,0.00658194,2.52293,0.000123224,0.000937431,0.37348,5360,840,3750
469537194,166326736,451,2,f,116788000,0,7707150000,0,0,0,0,0.143066,0,0,0,0,0,0
469543120,166326736,1038,3,f,1100960000,307599,116211000000,57861400,0.000279391,188.107,0.0525552,1.34868,0.000376809,0.00286659,0.336793,7350,1900,8680
469534817,166326736,609,1,f,23816700,0,1514700000,0,0,0,0,0.0291755,0,0,0,0,0,0
469535400,166326736,944,1,f,416334000,100647,32439000000,17360100,0.000241746,172.486,0.0416976,0.510009,0.000123292,0.000937952,0.14797,13120,2500,4750
469538865,166326736,932,2,f,257371000,1496.14,3220500000,224172,5.81315e-06,149.834,0.000871008,0.31528,1.83277e-06,1.39429e-05,0.0740847,9110,6120,6060
469541419,166326736,531,3,f,102109000,13511.3,6991890000,2058460,0.000132323,152.351,0.0201595,0.125083,1.65514e-05,0.000125915,0.0839976,7670,2800,5970
469541487,166326736,565,3,f,236979000,1259940,26050400000,282925000,0.00531666,224.555,1.19388,0.290299,0.00154342,0.0117416,0.433598,8370,890,7170
469542765,166326736,935,3,f,493886000,656120,42476200000,136260000,0.00132849,207.676,0.275894,0.60501,0.000803747,0.00611454,0.408097,5210,1740,5850
469542881,166326736,965,3,f,344209000,4380390,25989500000,803656000,0.012726,183.467,2.33479,0.421656,0.00536597,0.0408219,0.573218,8590,280,6790
469540515,166326736,218,3,f,975060000,13835600,71723800000,3495230000,0.0141895,252.626,3.58463,1.19445,0.0169486,0.128937,0.791623,7360,2940,7420
469534603,166326736,354,1,f,12815400000,611371,401409000000,53660000,4.77058e-05,87.77,0.00418714,15.6989,0.00074893,0.00569751,0.362799,12490,7340,5470
469536703,166326736,287,2,f,3538800,0,203253000,0,0,0,0,0.00433503,0,0,0,0,0,0
469541095,166326736,406,3,f,305833000,6890.24,16977800000,978969,2.25295e-05,142.081,0.003201,0.374645,8.44055e-06,6.42118e-05,0.0680405,7990,4480,7470
469540844,166326736,330,3,f,17400600,40311.5,909151000,7463600,0.00231667,185.148,0.428928,0.0213157,4.93815e-05,0.000375672,0.343234,9300,1480,7660
469535260,166326736,895,1,f,921157000,95539.7,48206000000,17164700,0.000103717,179.66,0.0186338,1.12842,0.000117036,0.000890357,0.295329,10070,2470,1920
469534441,166326736,105,1,f,66310200,0,1563010000,0,0,0,0,0.08123,0,0,0,0,0,0
469539468,166326736,1107,2,f,338322000,263.304,10437000000,30674.9,7.78265e-07,116.5,9.06678e-05,0.414444,3.22547e-07,2.45379e-06,0.0183881,12900,6710,6450
469536035,166326736,312782566,1,f,44199000,7010.32,4413210000,1217750,0.000158608,173.708,0.0275516,0.0541438,8.58764e-06,6.53308e-05,0.14541,7750,1350,3370
469534836,166326736,633,1,f,9162900,2483.32,674478000,378579,0.000271019,152.449,0.0413165,0.0112246,3.04206e-06,2.31426e-05,0.0527172,10250,1970,5430
469542368,166326736,857,3,f,433120000,2.38621,29792600000,301.549,5.50936e-09,126.371,6.96226e-07,0.530572,2.92311e-09,2.22377e-08,0.00143066,4810,4220,2460
469540329,166326736,155,3,f,959411000,9298350,97341500000,3397550000,0.00969173,365.393,3.54129,1.17528,0.0113905,0.0866535,0.956379,7120,3230,7740
469541414,166326736,530,3,f,66087000,4633.47,2445300000,515427,7.01116e-05,111.24,0.00779922,0.0809566,5.676e-06,4.31804e-05,0.0993671,5690,2670,5560
469534868,166326736,685,1,f,332106000,0,19275800000,0,0,0,0,0.40683,0,0,0,0,0,0
469541255,166326736,467,3,f,2926510000,56111.1,178843000000,8065610,1.91734e-05,143.744,0.00275605,3.58498,6.87361e-05,0.000522913,0.196918,7390,5120,6040
469542523,166326736,909,3,f,10326700000,365881,497564000000,55833200,3.54308e-05,152.599,0.00540671,12.6501,0.000448204,0.00340973,0.517296,9750,4200,9440
469535159,166326736,848,1,f,460051000,22745.6,763007000,1726250,4.94416e-05,75.8937,0.0037523,0.563563,2.78634e-05,0.000211972,0.162741,6110,6880,4320
469543185,166326736,1060,3,f,37839600,142.564,507003000,16004.7,3.76757e-06,112.264,0.000422962,0.0463535,1.7464e-07,1.32858e-06,0.0117938,9010,4430,5760
469541702,166326736,633,3,f,18325800,2483.32,1349660000,378579,0.000135509,152.449,0.0206582,0.0224491,3.04206e-06,2.31426e-05,0.0527172,10250,1970,5430
469534580,166326736,323,1,f,9696620000,137565,704426000000,20253200,1.4187e-05,147.226,0.00208869,11.8784,0.000168518,0.001282,0.206942,10420,3690,5470
469537369,166326736,519,2,f,768330000,10728.3,59509600000,1899000,1.39631e-05,177.009,0.00247159,0.941204,1.31421e-05,9.99793e-05,0.0817299,11520,4280,8180
469539739,166326736,12,3,f,30848400,229.978,1997230000,28152.3,7.45511e-06,122.413,0.000912601,0.0377893,2.81723e-07,2.14322e-06,0.0184544,8320,5110,5560
