id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468003393,114155923,321,2,f,11973600,7646.18,1785620000,3398040,0.000638587,444.41,0.283795,0.0146677,9.36657e-06,1.38732e-05,0.11694,7830,4550,8270
468005597,114155923,893,3,f,120206000,51085.6,17458600000,14599800,0.000424984,285.791,0.121457,0.147252,6.25798e-05,9.26897e-05,0.210211,5150,4220,9140
468006203,114155923,967,3,t,1172790,1020620,3151860000,3041900000,0.870249,2980.45,2593.73,0.00143667,0.00125026,0.00185181,0.996159,9450,4070,5680
468006170,114155923,115,3,t,4860430,3459920,13225300000,12225400000,0.711856,3533.42,2515.28,0.00595403,0.00423841,0.00627769,1,9610,3820,5880
468003312,114155923,262,2,f,616707000,3941700,82233600000,1445460000,0.00639152,366.711,2.34384,0.755466,0.00482858,0.00715182,0.611864,5950,4690,6760
468004224,114155923,943,2,f,2326660000,34260.4,616358000000,17041300,1.47251e-05,497.405,0.00732436,2.85016,4.19689e-05,6.2162e-05,0.185531,3390,3600,9030
468003715,114155923,619,2,f,176552000,383061,38562100000,177222000,0.00216968,462.647,1.0038,0.216276,0.00046925,0.000695027,0.420098,6200,7000,7560
468004076,114155923,841,2,f,128419000,84649.9,5232690000,18380700,0.000659168,217.138,0.14313,0.157314,0.000103696,0.000153589,0.265183,10140,7100,5730
468005728,114155923,974,3,f,1458080000,56064.4,429049000000,27866500,3.84508e-05,497.043,0.0191117,1.78615,6.86789e-05,0.000101723,0.256865,4730,3140,8790
468002606,114155923,510,1,f,44676000,0,6679030000,0,0,0,0,0.0547281,0,0,0,0,0,0
468004457,114155923,1113,2,f,38918700,906625,7211300000,338737000,0.0232954,373.624,8.7037,0.0476754,0.00111062,0.00164498,0.482849,6160,4370,5960
468005218,114155923,549,3,f,18896600000,219905000,3054640000000,96568200000,0.0116373,439.136,5.11035,23.1483,0.269383,0.398996,0.716867,7540,4460,5890
468002562,114155923,425,1,f,287651000,0,72212200000,0,0,0,0,0.352372,0,0,0,0,0,0
468004494,114155923,182305709,2,f,152978000,0,35781200000,0,0,0,0,0.187399,0,0,0,0,0,0
468002346,114155923,81,1,f,1123620000,120465,34248100000,61557900,0.000107211,511.003,0.0547854,1.37643,0.000147569,0.000218572,0.309931,7350,3570,2330
468002906,114155923,983,1,f,6421230000,910398,437909000000,271753000,0.000141779,298.499,0.0423211,7.866,0.00111524,0.00165183,0.29346,7220,4560,5320
468006044,114155923,312782598,3,f,12389400,0,2295230000,0,0,0,0,0.015177,0,0,0,0,0,0
468002336,114155923,62,1,f,480255000,7069380,38091700000,6688380000,0.0147201,946.106,13.9267,0.588312,0.00865999,0.0128267,1,9380,4040,5640
468002597,114155923,488,1,f,143100,0,12362300,0,0,0,0,0.000175297,0,0,0,0,0,0
468005985,114155923,1125,3,f,213626000,16644.7,46241700000,6477570,7.79152e-05,389.167,0.0303221,0.261692,2.03897e-05,3.02001e-05,0.159791,2560,3110,4780
468002400,114155923,165,1,f,244047000,13583900,78509700000,14862900000,0.0556609,1094.15,60.9015,0.298958,0.0166403,0.0246466,1,9520,3600,5550
468004503,114155923,312782562,2,f,75759300,0,22743900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468003600,114155923,512,2,f,23842600000,3946360,6691770000000,2586910000,0.000165517,655.518,0.108499,29.2072,0.00483429,0.00716027,0.54041,11890,5060,8850
468005515,114155923,809,3,f,1349000000,47385700,279772000000,22315200000,0.0351265,470.928,16.5421,1.65253,0.0580475,0.0859766,0.740145,5270,4970,6760
468005722,114155923,970,3,f,137684000,107836,12493300000,28485900,0.000783215,264.159,0.206894,0.168663,0.000132099,0.000195658,0.330144,11780,5490,6060
468004486,114155923,182305693,2,f,60806700,703.931,15540100000,91205.1,1.15765e-05,129.565,0.00149992,0.0744882,8.62315e-07,1.27721e-06,0.0187213,4980,1780,9080
468002486,114155923,307,1,f,289374000,1008370,23283900000,290634000,0.00348464,288.223,1.00435,0.354484,0.00123525,0.00182958,0.375178,10650,6780,5400
468006013,114155923,182305705,3,f,386325000,0,115242000000,0,0,0,0,0.473248,0,0,0,0,0,0
468005367,114155923,662,3,f,63788400,322024,10265000000,96186500,0.00504831,298.694,1.5079,0.0781408,0.000394479,0.00058428,0.253761,4350,4410,8530
468003292,114155923,249,2,f,9216000,0,2192100000,0,0,0,0,0.0112896,0,0,0,0,0,0
468003047,114155923,14,2,f,774000,3981.2,155455000,1663650,0.00514367,417.876,2.14942,0.00094815,4.87697e-06,7.2235e-06,0.204069,7230,4570,6050
468006195,114155923,795,3,t,495556000,360938000,1053800000000,952486000000,0.728348,2638.92,1922.05,0.607057,0.442149,0.654885,1,9580,3380,5480
468002374,114155923,129,1,f,590199000,207434,26352800000,61888600,0.000351464,298.353,0.10486,0.722994,0.000254107,0.000376368,0.252704,5620,3770,5140
468005467,114155923,737,3,f,243655000,871924,19031400000,287965000,0.00357852,330.264,1.18186,0.298478,0.00106811,0.00158202,0.42404,5620,5220,5120
468005426,114155923,702,3,f,786838000,0,264080000000,0,0,0,0,0.963876,0,0,0,0,0,0
468005154,114155923,488,3,f,286200,0,20907300,0,0,0,0,0.000350595,0,0,0,0,0,0
468002457,114155923,258,1,f,974437000,2417870,151780000000,983953000,0.0024813,406.951,1.00977,1.19369,0.00296189,0.00438698,0.618056,5150,4160,4900
468003360,114155923,298,2,f,150990000,1129460,19853100000,366790000,0.00748038,324.747,2.42923,0.184963,0.00138359,0.0020493,0.42446,5770,6330,7200
468005559,114155923,857,3,f,433120000,344439,81079200000,116980000,0.000795252,339.624,0.270086,0.530572,0.000421938,0.000624951,0.294926,6370,4880,9610
468002646,114155923,589,1,f,694349000,92663.8,117084000000,28867100,0.000133454,311.525,0.0415743,0.850578,0.000113513,0.000168129,0.195107,3110,6000,5430
468003038,114155923,1,2,f,13276800,417721,2392270000,188279000,0.0314624,450.728,14.181,0.0162641,0.000511708,0.000757913,0.404935,7880,6450,6530
468002307,114155923,8,1,f,200558000000,843419000,41875900000000,428607000000,0.00420537,508.179,2.13708,245.683,1.03319,1.5303,1,9580,3380,5480
468006191,114155923,460,3,t,0.918779,0.167051,974.072,259.68,0.181818,1554.5,282.636,1.1255e-09,2.04637e-10,3.03097e-10,0.00016844,9520,3730,6250
468005505,114155923,794,3,f,1428980000,4450.81,20123300000,1018390,3.11468e-06,228.81,0.00071267,1.7505,5.45224e-06,8.07555e-06,0.0284491,12660,6490,3360
468006178,114155923,294,3,t,111566000,87036900,247711000000,227947000000,0.780137,2618.97,2043.15,0.136669,0.10662,0.15792,1,9540,1820,5930
468002687,114155923,647,1,f,877930000,116279,157810000000,47918500,0.000132447,412.1,0.0545813,1.07546,0.000142442,0.000210976,0.286401,7170,6500,3170
468003211,114155923,188,2,f,65914200,0,8585680000,0,0,0,0,0.0807449,0,0,0,0,0,0
468003899,114155923,697,2,f,244893000,3576380,17087900000,957152000,0.0146039,267.631,3.90846,0.299994,0.00438107,0.00648899,0.621991,10370,6720,5830
468005765,114155923,1000,3,f,560162000,13499200,58818400000,6498750000,0.0240988,481.416,11.6016,0.686198,0.0165366,0.024493,0.658945,8640,4860,5020
468004144,114155923,895,2,f,921157000,152047,186165000000,64568800,0.000165061,424.663,0.0700953,1.12842,0.000186258,0.000275874,0.393128,9160,3210,10270
468005105,114155923,445,3,f,462146000,0,48415700000,0,0,0,0,0.566129,0,0,0,0,0,0
468005775,114155923,1007,3,f,4928230000,206723,1483290000000,109397000,4.19467e-05,529.196,0.022198,6.03708,0.000253235,0.000375078,0.301039,10900,1720,7410
468003754,114155923,643,2,f,21839400,0,4897560000,0,0,0,0,0.0267533,0,0,0,0,0,0
468005333,114155923,637,3,f,3474640000,9421380,507994000000,3350210000,0.00271147,355.597,0.964191,4.25643,0.0115412,0.0170941,0.534953,7150,4950,5030
468003059,114155923,35,2,f,15851700,551363,2877590000,339800000,0.0347825,616.291,21.4361,0.0194184,0.00067542,0.00100039,0.797947,9350,3700,6010
468002666,114155923,616,1,f,132114000,6639810,23249300000,2838810000,0.0502583,427.543,21.4876,0.161839,0.00813376,0.0120473,0.692765,9880,3890,4510
468002835,114155923,894,1,f,606594000,0,130327000000,0,0,0,0,0.743077,0,0,0,0,0,0
468004536,114155923,15,3,f,241969000,3558170,51453300000,1694470000,0.0147051,476.221,7.00287,0.296412,0.00435876,0.00645594,0.519198,5840,4360,6200
468003449,114155923,353,2,f,1625540000,196439,507168000000,48031900,0.000120845,244.513,0.0295483,1.99128,0.000240637,0.000356419,0.293339,5510,2690,10090
468003348,114155923,290,2,f,3088060000,135530000,554493000000,57557400000,0.0438883,424.684,18.6387,3.78287,0.166024,0.245905,0.673207,6630,6400,6780
468003908,114155923,702,2,f,393419000,0,144951000000,0,0,0,0,0.481938,0,0,0,0,0,0
468004498,114155923,312782546,2,f,267763000,0,68761800000,0,0,0,0,0.328009,0,0,0,0,0,0
468002340,114155923,67,1,f,24652800,327549,2848960000,90355000,0.0132865,275.852,3.6651,0.0301997,0.000401248,0.000594306,0.38384,8520,3960,5380
468005907,114155923,1060,3,f,37839600,3829000,9463400000,2466480000,0.10119,644.158,65.1824,0.0463535,0.00469052,0.00694733,0.578805,9060,4350,5800
468003068,114155923,50,2,f,37005300,4348460,9413160000,2168000000,0.117509,498.568,58.5863,0.0453315,0.00532687,0.00788986,0.552395,7680,3340,6190
468003914,114155923,705,2,f,5803200,659455,1680460000,403125000,0.113636,611.3,69.4659,0.00710892,0.000807833,0.00119652,0.616709,10270,3580,6710
468002487,114155923,310,1,f,117927000,188601,14405800000,75953000,0.0015993,402.718,0.644068,0.144461,0.000231036,0.000342198,0.348585,5400,3790,5110
468006071,114155923,8,1,t,119369000,86914300,305079000000,281077000000,0.728113,3233.95,2354.68,0.146227,0.10647,0.157697,1,9580,3380,5480
468003885,114155923,690,2,f,73858500,621800,6902160000,207478000,0.0084188,333.673,2.80913,0.0904767,0.000761705,0.00112819,0.394789,7400,5360,6350
468003141,114155923,140,2,f,200967000,4481080,20949500000,6250220000,0.0222976,1394.8,31.1007,0.246185,0.00548933,0.00813048,0.999991,9980,3120,5960
468004060,114155923,830,2,f,218139000,19783600,65482400000,11910300000,0.0906924,602.032,54.5997,0.267221,0.0242349,0.0358953,0.641917,7140,5960,6180
468004655,114155923,141,3,f,1990410000,47533900,401055000000,24475300000,0.0238814,514.903,12.2966,2.43826,0.058229,0.0862455,0.641917,7140,5960,6180
468002616,114155923,528,1,f,23074300000,1379330,6517890000000,670956000,5.97777e-05,486.437,0.0290781,28.266,0.00168967,0.00250265,0.40885,10530,3330,4530
468004427,114155923,1090,2,f,659646000,7743.38,207974000000,3613970,1.17387e-05,466.717,0.00547864,0.808066,9.48564e-06,1.40496e-05,0.13227,4440,4200,9110
468003397,114155923,323,2,f,9153710000,670768000,2467600000000,504401000000,0.0732782,751.976,55.1035,11.2133,0.82169,1.21704,1,9290,3410,5770
468004991,114155923,353,3,f,3251080000,253228,927026000000,62788200,7.78905e-05,247.951,0.0193131,3.98257,0.000310204,0.000459457,0.293339,5510,2690,10090
468002412,114155923,188,1,f,65914200,0,6975150000,0,0,0,0,0.0807449,0,0,0,0,0,0
468002331,114155923,48,1,f,993168000,15518.2,222645000000,6727310,1.56249e-05,433.511,0.00677359,1.21663,1.90098e-05,2.81562e-05,0.189259,3930,2780,4930
468006183,114155923,323,3,t,612084000,451477000,1314870000000,1192750000000,0.737607,2641.88,1948.67,0.749803,0.55306,0.81916,1,9580,3380,5480
468003614,114155923,540,2,f,205690000,13034.9,35865500000,4010940,6.33717e-05,307.707,0.0194999,0.25197,1.59678e-05,2.36505e-05,0.143894,8050,4380,10720
468005323,114155923,630,3,f,429626000,92805.7,92378700000,35183200,0.000216015,379.106,0.0818927,0.526292,0.000113687,0.000168387,0.36941,2830,3330,4400
468002592,114155923,478,1,f,171965000,0,40824500000,0,0,0,0,0.210657,0,0,0,0,0,0
468002851,114155923,911,1,f,3096900,169774,467939000,87588100,0.0548207,515.909,28.2825,0.0037937,0.000207973,0.000308038,0.540183,10270,3560,4780
468002438,114155923,231,1,f,7195500,360739,1153700000,140643000,0.050134,389.873,19.5459,0.00881449,0.000441905,0.000654525,0.452931,9630,4070,5140
468003745,114155923,637,2,f,1737320000,6259880,275111000000,2291770000,0.00360319,366.104,1.31914,2.12822,0.00766836,0.0113579,0.489326,6230,3730,7110
468005156,114155923,491,3,f,503802000,1607220,83075900000,707330000,0.00319018,440.096,1.40398,0.617157,0.00196884,0.00291614,0.59091,7770,6400,5940
468004082,114155923,844,2,f,1713780000,118523,316662000000,43144800,6.91586e-05,364.021,0.0251752,2.09938,0.000145191,0.000215048,0.295237,3100,3040,7320
468002605,114155923,507,1,f,7237650000,25143.4,1254760000000,7530480,3.47397e-06,299.502,0.00104046,8.86612,3.08006e-05,4.56201e-05,0.133823,2610,5260,5040
468002900,114155923,975,1,f,15002100,1109290,3118710000,535842000,0.073942,483.052,35.7178,0.0183776,0.00135888,0.00201269,0.563381,8730,3840,5690
468003603,114155923,519,2,f,768330000,51274.9,131449000000,22173000,6.67355e-05,432.433,0.0288587,0.941204,6.28117e-05,9.30332e-05,0.21979,11230,4650,8330
468002574,114155923,444,1,f,757769000,20848500,144734000000,9301230000,0.027513,446.134,12.2745,0.928268,0.0255394,0.0378275,0.687408,7030,3690,5460
468003013,114155923,312782554,1,f,71386200,0,16638500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468003538,114155923,421,2,f,67813200,0,12900700000,0,0,0,0,0.0830712,0,0,0,0,0,0
468002372,114155923,127,1,f,150493000,89198.1,29764000000,39343400,0.000592708,441.079,0.261431,0.184353,0.000109268,0.000161841,0.29796,6210,4660,5450
468002428,114155923,215,1,f,517904000,245389,81145700000,89067100,0.000473812,362.963,0.171976,0.634433,0.000300602,0.000445235,0.281809,8130,2910,4580
468005533,114155923,840,3,f,5448470000,204250,444048000000,50510700,3.74877e-05,247.298,0.00927063,6.67437,0.000250207,0.000370592,0.314438,5340,7140,8380
468005738,114155923,981,3,f,490590000,100142,106732000000,22869800,0.000204126,228.374,0.046617,0.600973,0.000122674,0.000181698,0.242382,6110,2100,9930
468004172,114155923,910,2,f,46476000,8156.75,7425880000,2368750,0.000175505,290.404,0.0509673,0.0569331,9.99202e-06,1.47996e-05,0.115946,3190,3290,6380
468004148,114155923,897,2,f,125303000,73372,26948000000,17505400,0.000585555,238.584,0.139704,0.153497,8.98807e-05,0.000133126,0.383496,4510,4580,9830
468003637,114155923,571,2,f,474962000,16358500,101612000000,7620300000,0.0344418,465.83,16.044,0.581829,0.0200392,0.0296809,0.615763,6880,3610,5770
468002669,114155923,620,1,f,108053000,661.393,22426500000,240317,6.121e-06,363.35,0.00222406,0.132365,8.10206e-07,1.20003e-06,0.0547009,2370,2780,5140
468004915,114155923,305,3,f,145964000,0,25698300000,0,0,0,0,0.178806,0,0,0,0,0,0
468004174,114155923,911,2,f,3096900,287151,739646000,196157000,0.0927222,683.115,63.3399,0.0037937,0.00035176,0.000521007,0.479894,10470,3660,6490
468002786,114155923,814,1,f,103431000,3836.54,17632300000,1271890,3.70928e-05,331.519,0.012297,0.126703,4.69976e-06,6.96101e-06,0.0690518,3740,3990,5010
468002760,114155923,771,1,f,8484380000,68519900,1085100000000,30384000000,0.00807601,443.433,3.58117,10.3934,0.0839368,0.124322,0.638372,10910,4350,4900
468003572,114155923,452,2,f,73296000,638493,11531400000,279298000,0.00871115,437.433,3.81055,0.0897876,0.000782153,0.00115848,0.388761,5170,5730,5770
468004620,114155923,117,3,f,256304000,45463.5,6356790000,8372090,0.000177381,184.15,0.0326647,0.313972,5.56928e-05,8.2489e-05,0.170387,6100,7120,5980
468005448,114155923,721,3,f,859154000,0,258380000000,0,0,0,0,1.05246,0,0,0,0,0,0
468003056,114155923,30,2,f,5502600,22363,591241000,6829700,0.00406407,305.402,1.24118,0.00674068,2.73946e-05,4.05754e-05,0.191737,6110,6590,5780
468002976,114155923,1092,1,f,58385700,51539.7,6229650000,15357000,0.000882746,297.964,0.263026,0.0715225,6.31362e-05,9.35137e-05,0.29117,6090,4500,4350
468002649,114155923,593,1,f,392532000,0,88488000000,0,0,0,0,0.480852,0,0,0,0,0,0
468004690,114155923,165,3,f,486412000,28211600,159090000000,31294800000,0.0579994,1109.29,64.3379,0.595855,0.0345592,0.0511872,1,9520,3600,5550
468002706,114155923,677,1,f,858344000,252839,192095000000,110876000,0.000294565,438.525,0.129174,1.05147,0.000309727,0.00045875,0.638285,5630,4640,1160
468002704,114155923,673,1,f,9695700,57629.1,731723000,16794400,0.00594378,291.421,1.73215,0.0118772,7.05957e-05,0.000104562,0.234211,8070,5920,4880
468002701,114155923,670,1,f,160109000,0,34896500000,0,0,0,0,0.196134,0,0,0,0,0,0
468002719,114155923,695,1,f,94393700000,5089520,21090000000000,1833420000,5.3918e-05,360.234,0.0194231,115.632,0.00623466,0.00923442,0.638285,5630,4640,1160
468003917,114155923,706,2,f,35976600,2104170,10311600000,1135590000,0.0584871,539.685,31.5646,0.0440713,0.0025776,0.0038178,0.494327,7640,2780,6370
468002758,114155923,767,1,f,1350710000,31011.6,301802000000,12222800,2.29595e-05,394.136,0.00904917,1.65462,3.79892e-05,5.62674e-05,0.178295,2230,2850,4810
468006197,114155923,832,3,t,1172790,1020620,3151860000,3041900000,0.870249,2980.45,2593.73,0.00143667,0.00125026,0.00185181,0.996159,9450,4070,5680
468002503,114155923,331,1,f,377554000,3731450,62244700000,1538170000,0.00988324,412.217,4.07404,0.462503,0.00457103,0.00677035,0.536854,8000,5690,5220
468004519,114155923,312782628,2,f,482602000,20861.6,116666000000,11995600,4.32273e-05,575.011,0.0248562,0.591188,2.55554e-05,3.78513e-05,0.159049,9410,3060,9680
468003395,114155923,322,2,f,11165500000,946400,3210590000000,282282000,8.47612e-05,298.27,0.0252817,13.6777,0.00115934,0.00171715,0.293339,5510,2690,10090
468003986,114155923,771,2,f,8484380000,153140000,1173950000000,78158500000,0.0180497,510.372,9.21205,10.3934,0.187597,0.277858,0.728728,9240,6360,5970
468005971,114155923,1109,3,f,24255000,638033,6625470000,371322000,0.0263052,581.979,15.3091,0.0297124,0.000781591,0.00115765,0.532792,5210,5860,6450
468002401,114155923,169,1,f,69519600,25995.5,12046900000,10666600,0.00037393,410.324,0.153432,0.0851615,3.18444e-05,4.71662e-05,0.239448,11050,5030,5610
468004676,114155923,156,3,f,734540000,1958.53,175243000000,804978,2.66633e-06,411.011,0.00109589,0.899812,2.3992e-06,3.55356e-06,0.0857133,6820,2960,9300
468006083,114155923,323,1,t,69178100,42954100,132289000000,113038000000,0.620921,2631.59,1634.01,0.0847432,0.0526188,0.077936,1,9580,3380,5480
468002365,114155923,118,1,f,46583100,266851,5748720000,102807000,0.00572849,385.261,2.20696,0.0570643,0.000326892,0.000484174,0.375765,6510,6140,5590
468005643,114155923,922,3,f,1972080000,252529,385425000000,98182000,0.000128052,388.796,0.049786,2.4158,0.000309348,0.000458188,0.408905,6930,5030,9600
468005499,114155923,783,3,f,270740000,373485,48276600000,126090000,0.0013795,337.603,0.465723,0.331656,0.000457519,0.000677652,0.261744,3760,4050,7710
468004455,114155923,1111,2,f,175828000,0,48096500000,0,0,0,0,0.215389,0,0,0,0,0,0
468003247,114155923,215,2,f,517904000,5395060,88639000000,2215630000,0.0104171,410.677,4.27807,0.634433,0.00660895,0.0097888,0.481905,7620,2810,6640
468004905,114155923,298,3,f,301981000,1359360,42006900000,441948000,0.00450149,325.114,1.4635,0.369926,0.00166522,0.00246643,0.42446,5770,6330,7200
468005262,114155923,590,3,f,827215000,3487.22,178513000000,1109350,4.21562e-06,318.12,0.00134107,1.01334,4.27185e-06,6.32722e-06,0.0672145,6230,1520,6400
468002354,114155923,97,1,f,197117000,1700.59,34124100000,475254,8.62732e-06,279.464,0.00241102,0.241468,2.08322e-06,3.08555e-06,0.0686628,6760,4500,810
468003093,114155923,104,2,f,1205800000,492784,284000000000,185092000,0.000408679,375.605,0.153502,1.4771,0.00060366,0.000894107,0.347192,3780,4390,8350
468002550,114155923,401,1,f,35525700,0,8874530000,0,0,0,0,0.043519,0,0,0,0,0,0
468003077,114155923,68,2,f,282910000,13706.6,71976600000,4841430,4.84488e-05,353.218,0.017113,0.346564,1.67906e-05,2.48693e-05,0.216751,1860,2610,6280
468002530,114155923,369,1,f,1622480000,10.7065,409019000000,2250.04,6.59882e-09,210.157,1.38679e-06,1.98754,1.31154e-08,1.94258e-08,0.00646912,5360,900,3570
468003073,114155923,63,2,f,21027600,1077760,4747030000,490959000,0.0512545,455.538,23.3483,0.0257588,0.00132025,0.00195549,0.485858,6550,5600,5940
468004382,114155923,1049,2,f,593838000,1139.22,124007000000,183861,1.91841e-06,161.392,0.000309615,0.727452,1.39555e-06,2.06701e-06,0.0265777,11010,5760,8810
468006186,114155923,339,3,t,484988,195214,569126000,342283000,0.402512,1753.38,705.756,0.00059411,0.000239137,0.000354196,0.812371,9570,1460,6150
468002305,114155923,6,1,f,1094790000,95666.1,44319700000,21438500,8.73828e-05,224.097,0.0195823,1.34112,0.000117191,0.000173577,0.289202,6160,4970,4080
468002996,114155923,1126,1,f,6718500,153750,1353140000,68338800,0.0228846,444.479,10.1717,0.00823016,0.000188344,0.000278965,0.344229,7490,6380,5370
468005454,114155923,726,3,f,5756080000,191645,1162180000000,62064000,3.32944e-05,323.848,0.0107823,7.0512,0.000234766,0.000347721,0.30243,7030,2920,6570
468005514,114155923,806,3,f,1483250000,5893.47,402155000000,1761740,3.97336e-06,298.931,0.00118776,1.81698,7.2195e-06,1.06931e-05,0.150043,5240,3040,10090
468002529,114155923,368,1,f,36891900,0,6661830000,0,0,0,0,0.0451926,0,0,0,0,0,0
468003388,114155923,319,2,f,487648000,2199220,108496000000,988661000,0.00450986,449.55,2.02741,0.597369,0.00269405,0.00399027,0.360825,6820,6600,8530
468005584,114155923,880,3,f,78462000,215726,14900600000,109918000,0.00274944,509.524,1.4009,0.096116,0.000264265,0.000391414,0.302614,10620,4210,5510
468005275,114155923,599,3,f,150390000,6701600,33655300000,2999150000,0.0445615,447.527,19.9425,0.184228,0.00820946,0.0121594,0.513687,6350,4440,5600
468002524,114155923,361,1,f,527210000,0,127162000000,0,0,0,0,0.645832,0,0,0,0,0,0
468005810,114155923,1029,3,f,96202800,353218,9059200000,100201000,0.0036716,283.679,1.04156,0.117848,0.000432693,0.00064088,0.513381,8420,3960,7480
468004390,114155923,1058,2,f,218434000,8780.28,55978300000,3974590,4.01965e-05,452.673,0.0181959,0.267581,1.07558e-05,1.59309e-05,0.24549,5280,4830,9450
468005387,114155923,677,3,f,1716690000,577604,390977000000,209489000,0.000336464,362.686,0.122031,2.10294,0.000707565,0.001048,0.638285,5630,4640,1160
468005531,114155923,838,3,f,892604000,6730.6,263323000000,1767490,7.54041e-06,262.605,0.00198015,1.09344,8.24498e-06,1.2212e-05,0.16208,5240,3030,10090
468005816,114155923,1033,3,f,2182600000,9845.38,684744000000,3250590,4.51084e-06,330.164,0.00148932,2.67369,1.20606e-05,1.78635e-05,0.165224,11940,3550,7600
468005063,114155923,413,3,f,216560000,1090.91,5561110000,52164.2,5.03745e-06,47.8173,0.000240877,0.265286,1.33636e-06,1.97934e-06,0.025403,10220,6440,8330
468005158,114155923,493,3,f,7446240000,16833500,1644290000000,7598970000,0.00226067,451.419,1.02051,9.12164,0.020621,0.0305427,0.674471,5730,5920,8100
468003055,114155923,27,2,f,31907700,15350,2402880000,3171940,0.000481075,206.641,0.09941,0.0390869,1.88037e-05,2.7851e-05,0.134564,7470,3720,8220
468005264,114155923,591,3,f,75990600,9227970,25702900000,7708410000,0.121436,835.331,101.439,0.0930885,0.0113043,0.0167432,0.792069,9130,4370,5580
468003019,114155923,312782578,1,f,30312900,0,7187150000,0,0,0,0,0.0371333,0,0,0,0,0,0
468002540,114155923,382,1,f,3901900000,21260.9,1034020000000,11951100,5.44886e-06,562.117,0.0030629,4.77983,2.60446e-05,3.85758e-05,0.140375,7300,1450,4560
468002355,114155923,100,1,f,158861000,749238,42969000000,408737000,0.00471632,545.537,2.57293,0.194604,0.000917817,0.00135942,0.40283,8900,5430,5590
468002448,114155923,246,1,f,192125000,8988190,38304500000,4142390000,0.0467831,460.87,21.5609,0.235353,0.0110105,0.0163082,0.624392,8880,4510,4210
468003437,114155923,345,2,f,2984430000,635892,872575000000,207660000,0.00021307,326.564,0.0695811,3.65592,0.000778968,0.00115376,0.256865,4730,3140,8790
468004967,114155923,338,3,f,20016000,336.304,2130680000,87081,1.68018e-05,258.935,0.00435057,0.0245196,4.11972e-07,6.1019e-07,0.0275048,5990,3180,5890
468002489,114155923,313,1,f,16286500000,482826000,3431620000000,277601000000,0.0296457,574.95,17.0448,19.951,0.591462,0.87604,1,9580,3380,5480
468003226,114155923,202,2,f,610916000,311047,113617000000,193631000,0.000509149,622.515,0.316953,0.748371,0.000381032,0.000564363,0.439349,10890,4390,6590
468005624,114155923,908,3,f,184392000,518439,15853500000,174277000,0.00281162,336.156,0.945141,0.22588,0.000635088,0.000940657,0.475232,5370,5740,7810
468005529,114155923,835,3,f,2806980000,70350500,522722000000,30174000000,0.0250627,428.909,10.7496,3.43855,0.0861794,0.127644,0.680937,5070,6460,7380
468004941,114155923,323,3,f,18781200000,1056900000,4498350000000,724842000000,0.0562743,685.821,38.5941,23.0069,1.2947,1.91763,1,9580,3380,5480
468002829,114155923,882,1,f,312592000,11831.5,34405700000,3893770,3.78498e-05,329.101,0.0124564,0.382925,1.44936e-05,2.14671e-05,0.272595,3840,3880,3540
468005649,114155923,927,3,f,41488200,5740.68,4752400000,1836500,0.000138369,319.91,0.0442657,0.050823,7.03234e-06,1.04159e-05,0.161427,5410,2160,6420
468005991,114155923,1128,3,f,475081000,0,135567000000,0,0,0,0,0.581974,0,0,0,0,0,0
468006004,114155923,182305689,3,f,1467290000,3847.67,382106000000,698583,2.62231e-06,181.56,0.000476105,1.79743,4.7134e-06,6.98122e-06,0.085438,5660,1300,2460
468003146,114155923,143,2,f,9846000,410.327,1526240000,108323,4.16745e-05,263.992,0.0110017,0.0120614,5.0265e-07,7.44497e-07,0.0832875,11730,6710,7080
468004649,114155923,136,3,f,2160790000,3370210,291669000000,1241640000,0.00155971,368.417,0.574624,2.64697,0.0041285,0.0061149,0.605289,10890,5980,6870
468003184,114155923,165,2,f,242365000,14627700,80580600000,16431900000,0.0603541,1123.34,67.7981,0.296897,0.017919,0.0265406,1,9520,3230,5700
468006065,114155923,312782644,3,f,328540000,2142.15,86665100000,1235290,6.52023e-06,576.656,0.00375993,0.402461,2.62414e-06,3.88673e-06,0.0916441,9470,3070,9680
468005550,114155923,851,3,f,579230000,4839160,115010000000,2893850000,0.00835446,598.006,4.99602,0.709557,0.00592797,0.00878017,0.812372,9570,1460,6150
468005205,114155923,534,3,f,147620000,1527250,25902800000,654124000,0.0103458,428.303,4.43114,0.180834,0.00187088,0.00277104,0.51542,10310,4720,7220
468006151,114155923,1065,2,t,294.296,142.202,445474,320151,0.483195,2251.38,1087.85,3.60512e-07,1.74198e-07,2.58011e-07,0.0338009,10000,3950,5750
468002410,114155923,186,1,f,144518000,1835740,16866800000,593347000,0.0127025,323.22,4.10569,0.177035,0.00224878,0.00333077,0.534619,7350,3110,5210
468005097,114155923,441,3,f,16779600,0,2478360000,0,0,0,0,0.020555,0,0,0,0,0,0
468004545,114155923,31,3,f,4166510000,550845,924966000000,231371000,0.000132208,420.029,0.055531,5.10397,0.000674785,0.000999453,0.310734,4130,2730,6120
