id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469312520,267930978,835,2,f,1403490000,17470.2,169534000000,3770560,1.24477e-05,215.828,0.00268656,1.71927,2.1401e-05,0.00237524,0.234022,5090,7090,6700
469312857,267930978,1089,2,f,19620800000,3628170,3407520000000,874568000,0.000184914,241.049,0.0445735,24.0355,0.0044445,0.493284,0.526034,9280,2590,7770
469310926,267930978,731,1,f,458226000,5278.2,86522000000,891198,1.15188e-05,168.845,0.00194489,0.561327,6.4658e-06,0.000717623,0.076643,3240,4170,5680
469310728,267930978,515,1,f,92960100,0,8973140000,0,0,0,0,0.113876,0,0,0,0,0,0
469310890,267930978,685,1,f,332106000,0,36886400000,0,0,0,0,0.40683,0,0,0,0,0,0
469312328,267930978,632,2,f,713803000,3470.66,78707500000,776226,4.86221e-06,223.654,0.00108745,0.874408,4.25156e-06,0.00047187,0.0492401,6220,2890,6410
469313206,267930978,151,3,f,572431000,13316.1,59612400000,3189900,2.32624e-05,239.552,0.00557255,0.701227,1.63122e-05,0.00181046,0.15333,2000,3140,6720
469313297,267930978,229,3,f,1440580000,17.9356,1750140000,4297.27,1.24502e-08,239.594,2.983e-06,1.76472,2.19711e-08,2.43852e-06,0.00390862,10900,6750,7910
469312386,267930978,678,2,f,181660000,0,48791200000,0,0,0,0,0.222534,0,0,0,0,0,0
469313258,267930978,194,3,f,3067100000,133892,209751000000,31518000,4.36542e-05,235.399,0.0102761,3.7572,0.000164017,0.0182039,0.512878,5990,6930,7250
469312829,267930978,1061,2,f,30253500,0,5229690000,0,0,0,0,0.0370605,0,0,0,0,0,0
469313756,267930978,863,3,f,379701000,212.85,4473550000,49732.6,5.60573e-07,233.651,0.000130978,0.465134,2.60741e-07,2.8939e-05,0.0177715,8600,4890,5750
469313945,267930978,182305697,3,f,408919000,117.18,103706000000,37854,2.86561e-07,323.042,9.25711e-05,0.500925,1.43545e-07,1.59317e-05,0.0201059,5420,1510,9020
469310477,267930978,326,1,f,204137000,0,2561180000,0,0,0,0,0.250068,0,0,0,0,0,0
469311765,267930978,204,2,f,124814000,10.1306,15767100000,23766.3,8.11655e-08,2346,0.000190414,0.152897,1.24099e-08,1.37735e-06,0.00165394,2000,3470,7180
469313667,267930978,709,3,f,2161280000,752.137,309560000000,144918,3.48005e-07,192.674,6.70517e-05,2.64757,9.21368e-07,0.00010226,0.0226943,6710,4610,7810
469310342,267930978,207,1,f,20517300,0,1690380000,0,0,0,0,0.0251337,0,0,0,0,0,0
469311226,267930978,962,1,f,1468570000,33712.2,322630000000,10532100,2.29558e-05,312.413,0.0071717,1.799,4.12974e-05,0.0045835,0.211233,2380,2450,3790
469312579,267930978,886,2,f,2162850000,283952,438790000000,73323800,0.000131286,258.226,0.0339015,2.64949,0.000347841,0.038606,0.281994,6490,1230,5710
469311055,267930978,843,1,f,421954000,82339.3,70054900000,20980000,0.000195138,254.799,0.0497211,0.516894,0.000100866,0.0111948,0.353138,9450,5030,2950
469312012,267930978,394,2,f,358410000,172294,78893200000,51247300,0.000480719,297.44,0.142985,0.439052,0.000211061,0.0234251,0.26716,7510,320,7430
469310447,267930978,303,1,f,325940000,0,60946100000,0,0,0,0,0.399277,0,0,0,0,0,0
469311937,267930978,337,2,f,887950000,224416,217409000000,49908200,0.000252735,222.391,0.0562061,1.08774,0.00027491,0.0305115,0.265001,5600,860,7980
469313544,267930978,514,3,f,24957000,69.0549,669730000,17529.8,2.76695e-06,253.853,0.000702399,0.0305723,8.45922e-08,9.38867e-06,0.0167046,12830,4690,7000
469312661,267930978,939,2,f,8564400,0,451735000,0,0,0,0,0.0104914,0,0,0,0,0,0
469310129,267930978,7,1,f,496574000,567.328,36188100000,82955.4,1.14248e-06,146.221,0.000167056,0.608303,6.94976e-07,7.71337e-05,0.0166947,9660,5650,3690
469313876,267930978,1027,3,f,160177000,23025.6,29648100000,4646580,0.000143751,201.801,0.0290091,0.196216,2.82064e-05,0.00313055,0.147383,8880,3050,700
469313492,267930978,421,3,f,135626000,33920.1,26229900000,7598180,0.0002501,224.002,0.0560228,0.166142,4.15521e-05,0.00461177,0.128106,8610,1390,1780
469313912,267930978,1086,3,f,89312400,0,24689400000,0,0,0,0,0.109408,0,0,0,0,0,0
469313682,267930978,735,3,f,219901000,268735,28917700000,60687200,0.00122208,225.825,0.275976,0.269378,0.0003292,0.0365371,0.33159,8130,2210,970
469311353,267930978,1048,1,f,850137000,0,17535700000,0,0,0,0,1.04142,0,0,0,0,0,0
469311404,267930978,1093,1,f,1393020000,0,42023500000,0,0,0,0,1.70645,0,0,0,0,0,0
469311562,267930978,312782616,1,f,138020000,0,40843600000,0,0,0,0,0.169075,0,0,0,0,0,0
469312551,267930978,859,2,f,5989500,0,137380000,0,0,0,0,0.00733714,0,0,0,0,0,0
469312808,267930978,1044,2,f,19390500,0,1477870000,0,0,0,0,0.0237534,0,0,0,0,0,0
469310430,267930978,289,1,f,409381000,0,81019100000,0,0,0,0,0.501492,0,0,0,0,0,0
469310587,267930978,422,1,f,118133000,0.00246976,10713500000,0.483456,2.09066e-11,195.75,4.09247e-09,0.144713,3.02546e-12,3.35788e-10,2.74418e-06,8490,4190,3310
469313304,267930978,238,3,f,38451600,0,352621000,0,0,0,0,0.0471032,0,0,0,0,0,0
469313691,267930978,755,3,f,465255000,7207.15,81917300000,1834970,1.54908e-05,254.604,0.00394401,0.569937,8.82876e-06,0.000979882,0.115869,6570,3540,10500
469313956,267930978,312782570,3,f,12999600,0,2248280000,0,0,0,0,0.0159245,0,0,0,0,0,0
469310809,267930978,599,1,f,75195000,0,12362800000,0,0,0,0,0.0921139,0,0,0,0,0,0
469310820,267930978,608,1,f,71441100,294.852,9400910000,61395,4.1272e-06,208.223,0.00085938,0.0875153,3.61193e-07,4.00879e-05,0.0194662,3680,4190,4580
469313978,267930978,31,2,t,9565470,1584950,3805620000,1325440000,0.165695,836.267,138.566,0.0117177,0.00194157,0.21549,0.927873,5030,1410,6090
469310469,267930978,321,1,f,11973600,0,1582270000,0,0,0,0,0.0146677,0,0,0,0,0,0
469312802,267930978,1038,2,f,550482000,64.2973,135041000000,25697.5,1.16802e-07,399.667,4.66818e-05,0.674341,7.87642e-08,8.74184e-06,0.00992901,6330,2720,9340
469313901,267930978,1069,3,f,34797600,4116.48,79425500,878996,0.000118298,213.531,0.0252603,0.0426271,5.04269e-06,0.000559675,0.175322,11320,7230,5730
469312749,267930978,1002,2,f,1028330000,63680,217649000000,12176400,6.19257e-05,191.213,0.011841,1.2597,7.8008e-05,0.00865792,0.250087,7390,2390,10480
469310794,267930978,588,1,f,246776000,103707,50865800000,26362000,0.000420248,254.196,0.106825,0.302301,0.000127041,0.0141,0.262333,5660,1750,5670
469313821,267930978,952,3,f,1635150000,30357.1,209947000000,7459540,1.85653e-05,245.726,0.00456199,2.00306,3.71875e-05,0.00412734,0.192012,4460,5660,3170
469313832,267930978,968,3,f,1131220000,810.252,216977000000,267713,7.16266e-07,330.407,0.000236659,1.38574,9.92559e-07,0.000110162,0.0334526,11900,4520,6790
469311631,267930978,39,2,f,1080520000,3712500,223616000000,1445870000,0.00343584,389.46,1.33812,1.32364,0.00454781,0.50475,0.927873,5030,1410,6090
469313941,267930978,10703,3,f,3610060000,1342560,769201000000,349845000,0.000371893,260.581,0.0969082,4.42233,0.00164463,0.182533,0.478678,8870,2850,3500
469310769,267930978,566,1,f,465023000,20842.6,53316300000,4183870,4.48207e-05,200.736,0.00899713,0.569653,2.55322e-05,0.00283376,0.259588,8090,7030,2220
469313638,267930978,671,3,f,273487000,351950,45064100000,83207000,0.0012869,236.417,0.304245,0.335021,0.000431139,0.0478511,0.350047,9560,580,6890
469310860,267930978,637,1,f,1737320000,611.923,244511000000,111563,3.52223e-07,182.316,6.42157e-05,2.12822,7.49606e-07,8.31969e-05,0.0148237,7460,3910,3410
469311139,267930978,906,1,f,99201600,0,17639500000,0,0,0,0,0.121522,0,0,0,0,0,0
469312711,267930978,973,2,f,146129000,3.26831,32544700000,828.964,2.23659e-08,253.637,5.6728e-06,0.179009,4.00368e-09,4.44358e-07,0.00121857,9030,1380,9420
469310175,267930978,48,1,f,993168000,104121,212208000000,26476700,0.000104837,254.289,0.0266589,1.21663,0.000127548,0.0141562,0.262333,5660,1750,5670
469313751,267930978,854,3,f,854590000,2151.13,221819000000,586512,2.51715e-06,272.653,0.000686308,1.04687,2.63513e-06,0.000292467,0.0887997,6720,480,3770
469311744,267930978,186,2,f,144518000,239.863,18979800000,47284.7,1.65974e-06,197.132,0.000327188,0.177035,2.93833e-07,3.26117e-05,0.0139546,7060,2940,6330
469310260,267930978,136,1,f,1080390000,0,54500300000,0,0,0,0,1.32348,0,0,0,0,0,0
469313710,267930978,791,3,f,52210800,0,10881100000,0,0,0,0,0.0639582,0,0,0,0,0,0
469312066,267930978,444,2,f,757769000,0,118767000000,0,0,0,0,0.928268,0,0,0,0,0,0
469313549,267930978,525,3,f,181813000,22993.2,16496900000,4973940,0.000126467,216.322,0.0273575,0.22272,2.81667e-05,0.00312615,0.173674,8060,6300,4800
469313695,267930978,765,3,f,55918800,0,2791150000,0,0,0,0,0.0685005,0,0,0,0,0,0
469312972,267930978,312782624,2,f,19251900,0,3112050000,0,0,0,0,0.0235836,0,0,0,0,0,0
469313337,267930978,294,3,f,5722470000,295595,1082180000000,73407800,5.16552e-05,248.339,0.012828,7.01003,0.000362104,0.040189,0.377165,8920,2620,3700
469310872,267930978,656,1,f,844659000,1392800,150098000000,336948000,0.00164895,241.921,0.398916,1.03471,0.00170618,0.189365,0.393729,3570,1320,4410
469311431,267930978,1114,1,f,34484400,0,9624010000,0,0,0,0,0.0422434,0,0,0,0,0,0
469313642,267930978,677,3,f,1716690000,323729,334471000000,98855800,0.000188577,305.367,0.0575852,2.10294,0.000396567,0.044014,0.578061,4540,4320,9900
469312601,267930978,902,2,f,100448000,0,18755700000,0,0,0,0,0.123049,0,0,0,0,0,0
469312896,267930978,1120,2,f,21590100,0,4046930000,0,0,0,0,0.0264479,0,0,0,0,0,0
469313404,267930978,342,3,f,2505000000,20690.9,303982000000,4556620,8.25986e-06,220.223,0.00181901,3.06862,2.53464e-05,0.00281313,0.213477,5670,5510,4010
469313829,267930978,965,3,f,344209000,7410.78,66199900000,1727380,2.15299e-05,233.091,0.00501842,0.421656,9.0782e-06,0.00100757,0.134934,9370,560,6500
469312026,267930978,403,2,f,706910000,74870.6,89712000000,16936100,0.000105912,226.205,0.023958,0.865965,9.17165e-05,0.0101794,0.305689,6060,6900,7300
469311671,267930978,93,2,f,27935100,0,12829300,0,0,0,0,0.0342205,0,0,0,0,0,0
469312082,267930978,456,2,f,1836900,0,274543000,0,0,0,0,0.0022502,0,0,0,0,0,0
469311941,267930978,339,2,f,3646500000,414487,649631000000,103141000,0.000113667,248.841,0.0282851,4.46696,0.000507746,0.0563535,0.511903,9790,1700,7130
469312460,267930978,735,2,f,109950000,63566,15944800000,12156000,0.000578134,191.235,0.110559,0.134689,7.78683e-05,0.00864241,0.250087,7390,2390,10480
469313323,267930978,271,3,f,83878200,0,8954270000,0,0,0,0,0.102751,0,0,0,0,0,0
469313599,267930978,612,3,f,588442000,1183.32,25109700000,256459,2.01095e-06,216.728,0.000435828,0.720841,1.44957e-06,0.000160884,0.0610268,9420,4800,3540
469313406,267930978,343,3,f,109275000000,23151200,10618500000000,5333390000,0.000211861,230.372,0.0488069,133.862,0.0283602,3.14763,0.644461,7360,6510,4310
469311097,267930978,878,1,f,346000000,853753,52143400000,188253000,0.00246749,220.501,0.544084,0.423851,0.00104585,0.116076,0.572782,4780,2250,1870
469313796,267930978,922,3,f,1972080000,173582,296570000000,40102000,8.80196e-05,231.026,0.0203349,2.4158,0.000212638,0.0236001,0.30865,9310,3660,10580
469310239,267930978,120,1,f,217446000,98880.6,30951100000,22127000,0.000454736,223.775,0.101758,0.266372,0.000121129,0.0134438,0.276782,5940,5270,1080
469310170,267930978,42,1,f,153248000,0,23980900000,0,0,0,0,0.187729,0,0,0,0,0,0
469313302,267930978,235,3,f,442751000,0,5971040000,0,0,0,0,0.54237,0,0,0,0,0,0
469311083,267930978,864,1,f,2470490000,234791,348207000000,56519900,9.50383e-05,240.724,0.022878,3.02635,0.000287619,0.0319221,0.418065,8980,3810,3110
469313825,267930978,959,3,f,254417000,192921,32832400000,43362000,0.000758284,224.766,0.170436,0.311661,0.000236328,0.0262294,0.274277,7100,3560,10770
469311735,267930978,178,2,f,181889000,8768.71,20406800000,2151180,4.82091e-05,245.324,0.0118269,0.222814,1.07417e-05,0.00119219,0.129432,7280,3740,8420
469312872,267930978,1099,2,f,1510450000,23537.2,55465400000,5317510,1.55829e-05,225.919,0.00352048,1.8503,2.88331e-05,0.00320011,0.104033,7930,4700,9710
469313204,267930978,149,3,f,362228000,2457.37,40637100000,460420,6.78405e-06,187.363,0.00127108,0.44373,3.01028e-06,0.000334104,0.0436377,5660,4260,5660
469310905,267930978,703,1,f,3635140000,70377.7,495139000000,16281600,1.93604e-05,231.346,0.00447895,4.45305,8.62127e-05,0.00956853,0.286911,7590,5850,3750
469313125,267930978,88,3,f,704419000,824.279,87466500000,212289,1.17015e-06,257.545,0.000301367,0.862914,1.00974e-06,0.000112069,0.0399267,6510,6130,5100
469313379,267930978,326,3,f,408274000,0,4888020000,0,0,0,0,0.500136,0,0,0,0,0,0
469310139,267930978,14,1,f,774000,0,145855000,0,0,0,0,0.00094815,0,0,0,0,0,0
469311516,267930978,182305697,1,f,204459000,5.29385,53782500000,1244.81,2.5892e-08,235.143,6.08831e-06,0.250463,6.48497e-09,7.1975e-07,0.00220068,6780,680,3120
469311412,267930978,1099,1,f,1510450000,132453,86199300000,29456800,8.76912e-05,222.393,0.019502,1.8503,0.000162255,0.0180083,0.37855,7510,3420,2860
469311667,267930978,83,2,f,233144000,0,7009960000,0,0,0,0,0.285602,0,0,0,0,0,0
469313973,267930978,312782640,3,f,32682600,0,7859560000,0,0,0,0,0.0400362,0,0,0,0,0,0
469310449,267930978,304,1,f,239686000,0,47539700000,0,0,0,0,0.293616,0,0,0,0,0,0
469310591,267930978,425,1,f,287651000,0,55611700000,0,0,0,0,0.352372,0,0,0,0,0,0
469310508,267930978,347,1,f,66788100,0,6009010000,0,0,0,0,0.0818154,0,0,0,0,0,0
469310876,267930978,662,1,f,31894200,11.1705,3985720000,2387,3.50237e-07,213.688,7.48413e-05,0.0390704,1.36839e-08,1.51874e-06,0.00723988,4680,4360,2470
469311535,267930978,312782566,1,f,44199000,16.0083,10431600000,2825.53,3.62187e-07,176.504,6.39275e-05,0.0541438,1.96102e-08,2.17648e-06,0.0154242,7350,1210,4170
469312504,267930978,805,2,f,78416100,119711,11685700000,29366000,0.00152661,245.308,0.374489,0.0960597,0.000146645,0.0162758,0.238387,7890,460,7930
469312824,267930978,1057,2,f,1333360000,225293,287399000000,60437900,0.000168966,268.264,0.0453274,1.63337,0.000275984,0.0306307,0.50519,4550,4930,9760
469313420,267930978,353,3,f,3251080000,1352400,852841000000,319023000,0.000415986,235.893,0.0981284,3.98257,0.00165669,0.183872,0.590008,5470,2480,10000
469311123,267930978,898,1,f,275842000,0,34946900000,0,0,0,0,0.337906,0,0,0,0,0,0
469312243,267930978,610,2,f,537454000,31074.1,117308000000,7981040,5.78172e-05,256.839,0.0148497,0.658381,3.80658e-05,0.00422482,0.235114,10150,1410,7570
469310811,267930978,600,1,f,423266000,0.00803633,92413700000,1.89511,1.89865e-11,235.818,4.47735e-09,0.518501,9.8445e-12,1.09262e-09,8.92926e-06,7640,2210,1030
469313736,267930978,835,3,f,2806980000,125341,326475000000,24163600,4.46532e-05,192.784,0.0086084,3.43855,0.000153542,0.0170413,0.569129,5010,7060,4750
469311420,267930978,1105,1,f,87523200,3670.32,12220100000,897381,4.19354e-05,244.497,0.0102531,0.107216,4.49614e-06,0.000499015,0.0866502,5840,5910,2630
469311661,267930978,68,2,f,282910000,155934,64120900000,36336300,0.00055118,233.024,0.128438,0.346564,0.000191019,0.0212007,0.307511,1990,3260,5930
469312221,267930978,595,2,f,77428800,142.456,2718120000,28761.6,1.83983e-06,201.898,0.000371459,0.0948503,1.74509e-07,1.93683e-05,0.0249139,7810,4540,6020
469313422,267930978,354,3,f,25630900000,1061860,1237910000000,243003000,4.14288e-05,228.847,0.00948086,31.3978,0.00130077,0.14437,0.375766,12430,7280,5680
469313369,267930978,320,3,f,2059540000,2754840,426225000000,690449000,0.0013376,250.631,0.335245,2.52293,0.00337468,0.374548,0.545026,4360,1030,4560
469312853,267930978,1085,2,f,41661900,36741.6,4553400000,8729180,0.000881899,237.583,0.209524,0.0510358,4.50084e-05,0.00499537,0.231599,5010,2090,6580
469313486,267930978,409,3,f,1044210000,33931,238727000000,7600950,3.24943e-05,224.012,0.00727911,1.27916,4.15655e-05,0.00461325,0.128106,8610,1390,1780
469312238,267930978,608,2,f,71441100,0,10207800000,0,0,0,0,0.0875153,0,0,0,0,0,0
469313826,267930978,960,3,f,8265760000,203828,291877000000,49820500,2.46593e-05,244.424,0.00602733,10.1256,0.000249689,0.0277123,0.343562,8680,6270,4350
469310389,267930978,250,1,f,241276000,18704.2,34618900000,4745270,7.75218e-05,253.701,0.0196674,0.295564,2.29126e-05,0.00254302,0.224049,5430,2650,5070
469312627,267930978,918,2,f,3698590000,584275,443923000000,135778000,0.000157972,232.387,0.0367106,4.53077,0.000715737,0.0794378,0.35343,9180,6250,9360
469310562,267930978,394,1,f,358410000,41146.6,83296800000,9675630,0.000114803,235.15,0.026996,0.439052,5.04046e-05,0.00559428,0.170286,7740,290,4010
469312168,267930978,541,2,f,1281640000,114396,216147000000,24881900,8.92574e-05,217.507,0.0194141,1.57001,0.000140135,0.0155533,0.252927,9170,2940,10570
469313440,267930978,369,3,f,3244970000,588678,839560000000,133901000,0.000181412,227.46,0.0412641,3.97509,0.00072113,0.0800365,0.409903,4730,1650,8810
469311776,267930978,214,2,f,289443000,1366.21,22442700000,277047,4.72014e-06,202.785,0.000957173,0.354567,1.67361e-06,0.000185749,0.068838,9040,4230,6300
469310939,267930978,749,1,f,360812000,44532,26701700000,9870510,0.000123422,221.65,0.0273564,0.441994,5.45517e-05,0.00605456,0.332497,8230,5490,5410
469312839,267930978,1073,2,f,14027500000,63739.3,2565160000000,16510700,4.54387e-06,259.035,0.00117702,17.1837,7.80807e-05,0.00866598,0.161501,11680,4470,9410
469313587,267930978,596,3,f,952601000,412024,84256300000,82268000,0.000432525,199.668,0.0863614,1.16694,0.00050473,0.0560187,0.490015,4910,7060,4820
469313491,267930978,417,3,f,913369000,248397,233802000000,61031900,0.000271956,245.703,0.0668207,1.11888,0.000304286,0.0337719,0.488794,7630,910,2370
469313800,267930978,928,3,f,6305080000,44993.2,1639870000000,16226000,7.13601e-06,360.632,0.00257348,7.72373,5.51166e-05,0.00611726,0.229314,10090,4300,7880
469312986,267930978,312782652,2,f,7186500,0,1120100000,0,0,0,0,0.00880346,0,0,0,0,0,0
469311173,267930978,929,1,f,38210400,0,3098730000,0,0,0,0,0.0468077,0,0,0,0,0,0
469311978,267930978,368,2,f,36891900,0,4854480000,0,0,0,0,0.0451926,0,0,0,0,0,0
469311259,267930978,983,1,f,6421230000,976617,277574000000,241991000,0.000152092,247.785,0.0376861,7.866,0.00119636,0.13278,0.497218,8160,5970,4180
469312388,267930978,679,2,f,304778000,0,16183400000,0,0,0,0,0.373353,0,0,0,0,0,0
469312727,267930978,985,2,f,8038890000,2421300,1863300000000,727126000,0.000301199,300.303,0.0904509,9.84765,0.0029661,0.3292,0.471314,3760,1240,6920
469312430,267930978,706,2,f,35976600,1484.87,6670450000,345009,4.12732e-05,232.35,0.00958982,0.0440713,1.81896e-06,0.000201882,0.0459411,7570,2640,6370
469312606,267930978,905,2,f,82254600,10544.1,18223100000,3004610,0.000128188,284.957,0.0365281,0.100762,1.29165e-05,0.00143357,0.379891,8230,1310,9580
469313301,267930978,234,3,f,206626000,0,40646700000,0,0,0,0,0.253116,0,0,0,0,0,0
469311262,267930978,987,1,f,2726110000,13630.3,130229000000,2388220,4.99992e-06,175.214,0.000876055,3.33949,1.66972e-05,0.00185318,0.138748,8740,6540,5350
469310908,267930978,706,1,f,35976600,11334.4,6971160000,2806520,0.000315051,247.609,0.0780095,0.0440713,1.38847e-05,0.00154103,0.135378,7590,2610,4840
469311555,267930978,312782604,1,f,52810200,138706,11948100000,35483400,0.0026265,255.817,0.671903,0.0646925,0.000169915,0.0188584,0.488794,7630,910,2370
469313564,267930978,558,3,f,298933000,1331930,51227600000,312704000,0.0044556,234.776,1.04607,0.366193,0.00163161,0.181088,0.590008,5470,2480,10000
469313592,267930978,603,3,f,1269950000,78580.3,52712800000,17004000,6.18768e-05,216.39,0.0133895,1.55569,9.62609e-05,0.0106838,0.149339,5740,3490,4400
469310596,267930978,430,1,f,620932000,26954.4,120574000000,6432140,4.34096e-05,238.63,0.0103588,0.760642,3.30192e-05,0.00366472,0.129544,8650,1540,4840
469311912,267930978,320,2,f,1029770000,1683550,210430000000,424724000,0.00163488,252.28,0.412446,1.26147,0.00206234,0.228894,0.471314,3760,1240,6920
469311714,267930978,157,2,f,301972000,40598.6,20918300000,8443810,0.000134445,207.983,0.0279622,0.369916,4.97333e-05,0.00551977,0.155733,6820,7230,5710
469312757,267930978,1007,2,f,2464120000,3187.06,557246000000,778903,1.29339e-06,244.396,0.000316099,3.01854,3.90414e-06,0.000433311,0.0794921,10300,4200,8740
469312412,267930978,696,2,f,11501100,13285.9,1450430000,2643510,0.00115518,198.972,0.229849,0.0140888,1.62752e-05,0.00180635,0.0982093,8850,2620,10510
469313904,267930978,1074,3,f,77545800,384600,16266900000,102202000,0.00495965,265.735,1.31795,0.0949936,0.000471135,0.0522901,0.426209,8350,1170,9400
469313537,267930978,501,3,f,99547200,0,23007000000,0,0,0,0,0.121945,0,0,0,0,0,0
469313493,267930978,422,3,f,236266000,0.00246976,22300000000,0.483456,1.04533e-11,195.75,2.04623e-09,0.289426,3.02546e-12,3.35788e-10,2.74418e-06,8490,4190,3310
469310569,267930978,401,1,f,35525700,0,8995120000,0,0,0,0,0.043519,0,0,0,0,0,0
469311393,267930978,1084,1,f,473065000,711753,75967800000,185091000,0.00150456,260.049,0.391258,0.579505,0.000871898,0.0967698,0.517456,8950,2840,3530
469311977,267930978,366,2,f,78822900,0,16015100000,0,0,0,0,0.0965581,0,0,0,0,0,0
469312344,267930978,645,2,f,9046730000,47288.3,2250710000000,18534000,5.22712e-06,391.935,0.00204869,11.0822,5.79282e-05,0.0064293,0.229314,10090,4300,7880
469310414,267930978,274,1,f,323979000,0,58649500000,0,0,0,0,0.396875,0,0,0,0,0,0
469311326,267930978,1029,1,f,48101400,0,3148090000,0,0,0,0,0.0589242,0,0,0,0,0,0
469311033,267930978,827,1,f,210684000,0,40469000000,0,0,0,0,0.258088,0,0,0,0,0,0
469310434,267930978,292,1,f,33059700,2211.06,3167660000,403745,6.68807e-05,182.603,0.0122126,0.0404981,2.70854e-06,0.000300614,0.115114,6360,6450,3930
469311059,267930978,846,1,f,150758000,0,24979600000,0,0,0,0,0.184679,0,0,0,0,0,0
469312186,267930978,566,2,f,465023000,102059,46460800000,22509400,0.000219472,220.551,0.0484048,0.569653,0.000125023,0.013876,0.330321,8350,6830,9260
469313743,267930978,843,3,f,843908000,215442,137458000000,53208200,0.00025529,246.973,0.0630498,1.03379,0.000263916,0.0292914,0.355843,9720,3260,8200
469310206,267930978,84,1,f,113555000,629.137,17532200000,147561,5.54038e-06,234.545,0.00129947,0.139105,7.70693e-07,8.55373e-05,0.0375494,3350,3240,4540
469312816,267930978,1048,2,f,850137000,0,17531300000,0,0,0,0,1.04142,0,0,0,0,0,0
469313375,267930978,323,3,f,19393200000,463624,2609110000000,113186000,2.39065e-05,244.133,0.00583635,23.7567,0.000567939,0.0630341,0.377165,8920,2620,3700
469312863,267930978,1093,2,f,1393020000,0,41125500000,0,0,0,0,1.70645,0,0,0,0,0,0
469313857,267930978,1004,3,f,78892200,0,8221800000,0,0,0,0,0.0966429,0,0,0,0,0,0
469311819,267930978,249,2,f,9216000,0,1574390000,0,0,0,0,0.0112896,0,0,0,0,0,0
469311828,267930978,254,2,f,4317840000,948340,853577000000,243849000,0.000219633,257.133,0.0564748,5.28935,0.00116172,0.128936,0.350047,9560,580,6890
469311955,267930978,350,2,f,13779000,0,860343000,0,0,0,0,0.0168793,0,0,0,0,0,0
469313732,267930978,827,3,f,421367000,0,82485100000,0,0,0,0,0.516175,0,0,0,0,0,0
469313911,267930978,1085,3,f,83323800,39687.7,8747270000,9410150,0.000476307,237.105,0.112935,0.102072,4.86175e-05,0.00539593,0.231599,5010,2090,6580
469313387,267930978,331,3,f,755107000,1083380,63784500000,281039000,0.00143473,259.411,0.372184,0.925006,0.00132714,0.147295,0.390556,7970,6440,5020
469311640,267930978,46,2,f,121939000,60785.4,4534060000,14351100,0.00049849,236.095,0.117691,0.149376,7.44622e-05,0.00826437,0.308131,8150,5390,5780
469313360,267930978,314,3,f,197716000,0,32890300000,0,0,0,0,0.242202,0,0,0,0,0,0
469310558,267930978,390,1,f,26048700,39491.4,2253180000,10994100,0.00151606,278.393,0.42206,0.0319097,4.83769e-05,0.00536924,0.340313,5790,6850,4410
469312353,267930978,651,2,f,223959000,135.95,20579900000,39600.3,6.07031e-07,291.286,0.000176819,0.274349,1.66539e-07,1.84837e-05,0.00952763,12360,4880,6290
469313734,267930978,831,3,f,5801400,0,830247000,0,0,0,0,0.00710672,0,0,0,0,0,0
469310332,267930978,201,1,f,792888000,6175.37,210698000000,1852070,7.78845e-06,299.912,0.00233585,0.971288,7.56483e-06,0.000839602,0.0998247,7140,1260,2000
469313373,267930978,322,3,f,22331000000,6094080,5822930000000,1457340000,0.000272898,239.141,0.065261,27.3554,0.00746524,0.828549,0.590008,5470,2480,10000
469311047,267930978,839,1,f,40102200,0,4603150000,0,0,0,0,0.0491252,0,0,0,0,0,0
469312777,267930978,1021,2,f,561557000,364481,98184700000,123716000,0.000649055,339.431,0.220309,0.687907,0.00044649,0.0495548,0.374548,5010,2050,6560
469311493,267930978,1126,1,f,6718500,0,577982000,0,0,0,0,0.00823016,0,0,0,0,0,0
469313929,267930978,1113,3,f,77837400,0,10610000000,0,0,0,0,0.0953508,0,0,0,0,0,0
469311137,267930978,905,1,f,82254600,22.9531,19940300000,8725.63,2.79049e-07,380.151,0.000106081,0.100762,2.81175e-08,3.12069e-06,0.00381773,8170,1530,1600
469313838,267930978,975,3,f,30004200,366.052,3271530000,62872.1,1.22e-05,171.757,0.00209544,0.0367551,4.48414e-07,4.97684e-05,0.0179649,8470,4440,5680
469310553,267930978,385,1,f,3329310000,513464,759084000000,123004000,0.000154226,239.556,0.0369457,4.0784,0.000628994,0.0698105,0.361322,9870,790,3580
469311525,267930978,312782546,1,f,267763000,16706.2,68896400000,6251720,6.23919e-05,374.216,0.023348,0.328009,2.04651e-05,0.00227137,0.181254,7300,720,3510
469311298,267930978,1010,1,f,88750800,0,20145700000,0,0,0,0,0.10872,0,0,0,0,0,0
469313764,267930978,878,3,f,692001000,1453300,119408000000,330104000,0.00210014,227.141,0.477028,0.847701,0.00178029,0.19759,0.572782,4780,2250,1870
469312902,267930978,1126,2,f,6718500,0,604758000,0,0,0,0,0.00823016,0,0,0,0,0,0
469311399,267930978,1089,1,f,19620800000,3784680,3563610000000,965865000,0.000192891,255.204,0.0492266,24.0355,0.00463623,0.514564,0.517456,8950,2840,3530
