id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466348739,265289624,632,1,f,713803000,109.068,220378000000,51311.1,1.52798e-07,470.451,7.18841e-05,0.874408,1.33608e-07,4.91958e-07,0.0146844,8350,4170,3020
466352855,265289624,725,3,f,30879000,0,7806700000,0,0,0,0,0.0378268,0,0,0,0,0,0
466353051,265289624,842,3,f,1365950000,176420,537829000000,106590000,0.000129156,604.184,0.0780337,1.67329,0.000216115,0.000795754,0.289734,9030,1420,5960
466353273,265289624,909,3,f,10326700000,394063,3021710000000,202251000,3.81598e-05,513.244,0.0195853,12.6501,0.000482727,0.00177745,0.268826,9150,3980,1220
466353091,265289624,862,3,f,967525000,12949500,460077000000,15626400000,0.0133842,1206.71,16.1509,1.18522,0.0158632,0.0584097,0.591961,6650,2730,9490
466349757,265289624,310,2,f,117927000,28.7292,28165000000,10653.7,2.43619e-07,370.833,9.03419e-05,0.144461,3.51933e-08,1.29585e-07,0.00807097,5430,4020,6630
466351504,265289624,6,3,f,2189590000,253974,223408000000,69838400,0.000115992,274.982,0.0318957,2.68224,0.000311118,0.00114557,0.343302,5740,4190,3890
466348512,265289624,269,1,f,68850000,4564.74,19608100000,382644,6.62998e-05,83.826,0.00555765,0.0843413,5.59181e-06,2.05896e-05,0.167314,10290,2150,2910
466349898,265289624,369,2,f,1622480000,32058600,964049000000,48401500000,0.0197589,1509.79,29.8317,1.98754,0.0392717,0.144602,0.81766,5730,2330,7910
466353115,265289624,877,3,f,180461000,3017.97,22985800000,411573,1.67237e-05,136.374,0.00228068,0.221064,3.69701e-06,1.36127e-05,0.0872199,8790,4700,6070
466349763,265289624,313,2,f,16367600000,4730170,5401740000000,1130770000,0.000288997,239.055,0.069086,20.0503,0.00579446,0.0213357,0.550682,8610,5810,6820
466349242,265289624,1132,1,f,1394600000,15182.9,325929000000,988626,1.08869e-05,65.1145,0.000708894,1.70839,1.8599e-05,6.84833e-05,0.293199,9200,5190,3770
466348447,265289624,164,1,f,577800,0,72458700,0,0,0,0,0.000707805,0,0,0,0,0,0
466348558,265289624,337,1,f,887950000,37630,523225000000,7162320,4.23786e-05,190.335,0.00806613,1.08774,4.60968e-05,0.000169733,0.28653,6370,540,3720
466348771,265289624,679,1,f,304778000,212.739,51194200000,23855.6,6.98012e-07,112.136,7.82722e-05,0.373353,2.60605e-07,9.59572e-07,0.0149777,9200,5700,5610
466352609,265289624,600,3,f,846533000,243967,437011000000,288688000,0.000288195,1183.31,0.341024,1.037,0.000298859,0.00110043,0.405165,6730,2350,9920
466353498,265289624,1021,3,f,1115900000,34876600,558737000000,49943900000,0.0312544,1432.02,44.7568,1.36697,0.0427239,0.157313,1,4020,2060,6810
466353034,265289624,832,3,f,1009190000,4246.88,79222400000,335511,4.20819e-06,79.0018,0.000332455,1.23626,5.20243e-06,1.91558e-05,0.11439,11740,5370,5690
466353539,265289624,1039,3,f,60616800,23971.4,7110150000,2220180,0.000395458,92.618,0.0366265,0.0742556,2.9365e-05,0.000108125,0.198456,13130,5170,5540
466353718,265289624,312782566,3,f,88398000,19666.3,47370800000,23515100,0.000222474,1195.71,0.266014,0.108288,2.40912e-05,8.87059e-05,0.154177,7380,1280,7930
466348820,265289624,759,1,f,9589500,0,5418950000,0,0,0,0,0.0117471,0,0,0,0,0,0
466351294,265289624,1085,2,f,41661900,485106,14108700000,369527000,0.0116439,761.745,8.86966,0.0510358,0.000594255,0.0021881,0.639587,4680,2260,6670
466352836,265289624,711,3,f,268049000,118.702,36424900000,31153.1,4.42838e-07,262.448,0.000116222,0.32836,1.4541e-07,5.35414e-07,0.0103489,12940,4920,6550
466349592,265289624,207,2,f,20517300,242.777,2795120000,24544.8,1.18328e-05,101.1,0.0011963,0.0251337,2.97402e-07,1.09506e-06,0.024079,12440,4860,5700
466348860,265289624,822,1,f,8467720000,1018940,2635190000000,470418000,0.000120332,461.673,0.0555542,10.373,0.0012482,0.004596,0.329003,9180,2380,3750
466348890,265289624,864,1,f,2470490000,92805.8,927593000000,41661800,3.75657e-05,448.913,0.0168638,3.02635,0.000113687,0.000418607,0.351886,8970,3330,3300
466353025,265289624,827,3,f,421367000,71106.7,204403000000,65577900,0.000168752,922.247,0.155631,0.516175,8.71057e-05,0.000320731,0.213229,3170,3670,6700
466353751,265289624,312782632,3,f,131971000,1591.11,42350400000,308322,1.20566e-05,193.778,0.00233629,0.161664,1.94911e-06,7.17681e-06,0.104742,9540,3300,10480
466348692,265289624,571,1,f,474962000,6198.02,206805000000,674645,1.30495e-05,108.849,0.00142042,0.581829,7.59257e-06,2.79566e-05,0.144228,6000,3600,5350
466352037,265289624,260,3,f,147647000,46586.2,44508200000,15263500,0.000315525,327.641,0.103379,0.180867,5.70681e-05,0.00021013,0.311925,5750,7170,3880
466350411,265289624,629,2,f,324571000,829438,137557000000,1757810000,0.00255549,2119.28,5.41581,0.397599,0.00101606,0.00374123,0.830051,6590,3970,7020
466348385,265289624,68,1,f,282910000,2722820,102413000000,2607870000,0.00962433,957.786,9.21805,0.346564,0.00333545,0.0122814,0.492019,2130,3290,3770
466348857,265289624,818,1,f,916176000,61308.6,255379000000,41449600,6.6918e-05,676.082,0.045242,1.12232,7.51031e-05,0.000276537,0.54238,5740,4200,3890
466348904,265289624,886,1,f,2162850000,37861.4,1016630000000,20214900,1.75054e-05,533.917,0.00934641,2.64949,4.63803e-05,0.000170776,0.263967,6140,1600,5680
466348638,265289624,460,1,f,16034400,174.772,4767030000,26911.1,1.08998e-05,153.978,0.00167833,0.0196421,2.14096e-07,7.88321e-07,0.0257187,10380,3990,4690
466349656,265289624,255,2,f,183545000,2896.6,101254000000,5475340,1.57814e-05,1890.27,0.0298311,0.224843,3.54833e-06,1.30653e-05,0.24677,6450,3900,6730
466352988,265289624,805,3,f,156832000,20449.2,60835700000,2568710,0.000130389,125.614,0.0163787,0.192119,2.50502e-05,9.22374e-05,0.20636,8200,370,7680
466349766,265289624,314,2,f,98857800,232831,34512200000,174654000,0.00235521,750.133,1.76672,0.121101,0.000285218,0.0010502,0.377656,5510,4820,9460
466350830,265289624,844,2,f,1678470000,117574000,1020680000000,234749000000,0.0700479,1996.61,139.858,2.05613,0.144028,0.530324,1,4000,2040,6810
466348520,265289624,281,1,f,56241900,12747.3,24262100000,4990960,0.000226652,391.53,0.0887409,0.0688963,1.56155e-05,5.74976e-05,0.137244,7380,330,4060
466348666,265289624,514,1,f,12478500,2566.41,649673000,212408,0.000205667,82.7644,0.0170219,0.0152862,3.14386e-06,1.1576e-05,0.116998,13030,4980,4470
466350977,265289624,918,2,f,3698590000,79333.8,1174180000000,27574300,2.14497e-05,347.574,0.00745536,4.53077,9.71839e-05,0.00035784,0.240242,9570,5830,9510
466352263,265289624,377,3,f,130779000,0,46486400000,0,0,0,0,0.160204,0,0,0,0,0,0
466349585,265289624,196,2,f,95487300,0,16631000000,0,0,0,0,0.116972,0,0,0,0,0,0
466348726,265289624,614,1,f,212268000,56997.4,39034300000,15853600,0.000268517,278.146,0.074687,0.260028,6.98219e-05,0.000257091,0.367845,6750,6720,4320
466351518,265289624,12,3,f,30848400,618.396,8805400000,290017,2.00463e-05,468.982,0.00940135,0.0377893,7.57535e-07,2.78932e-06,0.0496969,8440,5070,5710
466353471,265289624,1009,3,f,41164500000,215492000,6328450000000,401499000000,0.00523491,1863.17,9.75354,50.4265,0.263978,0.971991,0.999608,4440,2760,6850
466349990,265289624,413,2,f,108280000,3432.41,1993250000,149057,3.16994e-05,43.4264,0.00137659,0.132643,4.2047e-06,1.54821e-05,0.147765,10460,6450,8160
466353067,265289624,848,3,f,920102000,2195680,23334200000,350977000,0.00238635,159.848,0.381454,1.12713,0.00268971,0.00990377,0.514942,6010,6910,7030
466352966,265289624,795,3,f,4134800000,40232.8,1542270000000,26993300,9.73031e-06,670.927,0.00652832,5.06512,4.92852e-05,0.000181473,0.401786,9920,3040,6350
466350437,265289624,639,2,f,258053000,3834.44,96980200000,1759110,1.48591e-05,458.766,0.00681686,0.316115,4.69719e-06,1.72955e-05,0.155831,5570,7210,7900
466348732,265289624,622,1,f,37614600,0,14020000000,0,0,0,0,0.0460779,0,0,0,0,0,0
466350971,265289624,912,2,f,54815400,0,25809600000,0,0,0,0,0.0671489,0,0,0,0,0,0
466352646,265289624,618,3,f,956504000,17122.1,134294000000,2836870,1.79007e-05,165.685,0.00296588,1.17172,2.09746e-05,7.72304e-05,0.127397,5750,3340,6060
466350568,265289624,702,2,f,393419000,15541500,273365000000,25939400000,0.0395037,1669.05,65.9334,0.481938,0.0190383,0.0701008,0.671564,5910,2180,8940
466351507,265289624,7,3,f,993148000,0,189581000000,0,0,0,0,1.21661,0,0,0,0,0,0
466349610,265289624,225,2,f,276808000,321.32,50549500000,64470.2,1.1608e-06,200.642,0.000232906,0.339089,3.93616e-07,1.44933e-06,0.047362,11710,4580,7110
466353766,265289624,315,2,t,224834000,221702000,2001700000000,1995920000000,0.986068,9002.73,8877.3,0.275422,0.271585,1,1,4030,1580,6770
466349166,265289624,1074,1,f,38772900,3293.59,19141300000,1407850,8.49457e-05,427.45,0.03631,0.0474968,4.03465e-06,1.48559e-05,0.115183,8550,1590,1550
466352214,265289624,353,3,f,3251080000,69666200,2000670000000,96727600000,0.0214286,1388.44,29.7525,3.98257,0.0853411,0.314234,0.744227,5630,2950,2600
466352462,265289624,514,3,f,24957000,5685.09,1221920000,741930,0.000227795,130.505,0.0297283,0.0305723,6.96424e-06,2.5643e-05,0.116998,13030,4980,4470
466348889,265289624,863,1,f,189850000,4342.2,15197700000,506998,2.28717e-05,116.761,0.00267051,0.232567,5.3192e-06,1.95858e-05,0.105757,8520,4800,5420
466349130,265289624,1047,1,f,363993000,57893.8,282249000000,106890000,0.000159052,1846.31,0.293659,0.445892,7.09199e-05,0.000261134,0.256192,6760,1970,1860
466349833,265289624,341,2,f,7050600,933.619,1876700000,256729,0.000132417,274.983,0.0364124,0.00863698,1.14368e-06,4.21115e-06,0.0537213,8060,5420,5820
466351285,265289624,1080,2,f,9901540000,250615,5119170000000,151477000,2.53108e-05,604.419,0.0152983,12.1294,0.000307004,0.00113042,0.404387,4840,2900,5810
466350304,265289624,573,2,f,54829800,0,29941800000,0,0,0,0,0.0671665,0,0,0,0,0,0
466352636,265289624,612,3,f,588442000,15111.6,122583000000,981619,2.56808e-05,64.9579,0.00166817,0.720841,1.85118e-05,6.8162e-05,0.293199,9200,5190,3770
466348620,265289624,434,1,f,450962000,1451.55,183582000000,353767,3.21879e-06,243.716,0.000784472,0.552429,1.77815e-06,6.54732e-06,0.0530185,9860,1620,4040
466348483,265289624,223,1,f,110413000,8131.15,17453800000,937070,7.36431e-05,115.244,0.00848696,0.135256,9.96066e-06,3.66761e-05,0.072824,6890,7280,5420
466348555,265289624,332,1,f,670500,0,238930000,0,0,0,0,0.000821363,0,0,0,0,0,0
466351500,265289624,2,3,f,111479000,2558030,32607500000,2017170000,0.0229462,788.564,18.0945,0.136562,0.00313358,0.0115381,0.648977,5030,2940,3060
466348568,265289624,348,1,f,578582000,111166,148555000000,26255800,0.000192135,236.186,0.0453796,0.708763,0.000136178,0.000501422,0.375025,8450,5720,5580
466349161,265289624,1070,1,f,727375000,733152,536195000000,1287230000,0.00100794,1755.75,1.7697,0.891034,0.000898111,0.00330693,0.435537,6570,2620,2050
466352926,265289624,773,3,f,317153000,0,76781400000,0,0,0,0,0.388512,0,0,0,0,0,0
466350300,265289624,567,2,f,121132000000,1149670000,54717600000000,2139620000000,0.00949107,1861.07,17.6635,148.387,1.40835,5.18567,1,4030,1580,6770
466348458,265289624,186,1,f,144518000,3.44093,43477000000,529.158,2.38096e-08,153.783,3.66153e-06,0.177035,4.21514e-09,1.55205e-08,0.00171257,7020,3080,5000
466350539,265289624,692,2,f,297112000,211938,115961000000,167045000,0.000713329,788.177,0.56223,0.363962,0.000259625,0.000955962,0.303416,7110,4770,9850
466353570,265289624,1057,3,f,2666730000,9981790,1118850000000,8326780000,0.00374309,834.197,3.12247,3.26674,0.0122277,0.0450235,0.623675,4670,4500,2580
466353280,265289624,912,3,f,109631000,0,52170100000,0,0,0,0,0.134298,0,0,0,0,0,0
466348400,265289624,101,1,f,339016000,55340.8,64191800000,11235800,0.000163239,203.029,0.0331423,0.415295,6.77925e-05,0.000249618,0.398249,11480,5580,3160
466350669,265289624,765,2,f,27959400,0,4176700000,0,0,0,0,0.0342503,0,0,0,0,0,0
466351202,265289624,1030,2,f,94052700,37644.6,37959300000,21736800,0.00040025,577.421,0.231113,0.115215,4.61146e-05,0.000169798,0.182812,5890,800,7830
466349164,265289624,1073,1,f,14023200000,1136810,5100450000000,288998000,8.10668e-05,254.218,0.0206086,17.1784,0.0013926,0.00512767,0.471459,11190,4280,2220
466349174,265289624,1083,1,f,225411000,14887.4,41385000000,1660410,6.60455e-05,111.531,0.00736614,0.276129,1.82371e-05,6.71506e-05,0.150603,5900,3700,5190
466350331,265289624,591,2,f,37995300,0,7820280000,0,0,0,0,0.0465442,0,0,0,0,0,0
466353531,265289624,1035,3,f,708674000,2501200,442103000000,3552530000,0.0035294,1420.33,5.01292,0.868126,0.00306397,0.0112818,0.458786,6600,2370,1520
466351632,265289624,83,3,f,466288000,751.179,49502600000,59988.9,1.61098e-06,79.8596,0.000128652,0.571203,9.20195e-07,3.38824e-06,0.0419393,11650,7060,6290
466350634,265289624,741,2,f,60775200,0,25954900000,0,0,0,0,0.0744496,0,0,0,0,0,0
466352896,265289624,754,3,f,3417520000,371440,1121380000000,103770000,0.000108687,279.372,0.0303642,4.18646,0.000455014,0.0016754,0.358084,3570,6820,4630
466350216,265289624,556,2,f,232503000,42091,106691000000,43631900,0.000181034,1036.61,0.187661,0.284817,5.15615e-05,0.000189854,0.242758,3220,4290,6680
466348451,265289624,171,1,f,224277000,6203.18,106581000000,1859220,2.76585e-05,299.72,0.00828981,0.27474,7.59889e-06,2.79798e-05,0.144023,2070,2520,5160
466353768,265289624,320,2,t,16957000,16728600,159374000000,159044000000,0.986528,9507.33,9379.25,0.0207724,0.0204925,0.0754554,1,3740,1420,6860
466350116,265289624,484,2,f,139653000,42566,66104700000,20865000,0.000304798,490.181,0.149406,0.171075,5.21433e-05,0.000191997,0.26478,2460,2930,5840
466348886,265289624,857,1,f,216560000,2020020,85690200000,1746890000,0.00932776,864.792,8.06657,0.265286,0.00247452,0.00911142,0.429804,5980,4360,1710
466349561,265289624,173,2,f,115967000,351.966,27830700000,45367.8,3.03506e-06,128.898,0.000391214,0.142059,4.31159e-07,1.58757e-06,0.0378628,6070,7150,6180
466348429,265289624,143,1,f,9846000,0,1447740000,0,0,0,0,0.0120614,0,0,0,0,0,0
466350876,265289624,867,2,f,392236000,1667.52,108538000000,752025,4.25131e-06,450.984,0.00191727,0.480489,2.04271e-06,7.52145e-06,0.133338,10430,3770,7360
466349049,265289624,997,1,f,223345000000,621773000,82417300000000,1001370000000,0.00278391,1610.51,4.48351,273.598,0.761671,2.80455,0.997711,3680,1790,4240
466352002,265289624,242,3,f,2534590000,407095,906114000000,324904000,0.000160616,798.104,0.128188,3.10487,0.000498691,0.00183623,0.308362,4850,3190,5340
466353423,265289624,988,3,f,566278000,897757,249218000000,978927000,0.00158536,1090.42,1.7287,0.693691,0.00109975,0.00404939,0.375156,7200,4440,10370
466348363,265289624,33,1,f,577694000,0,260300000000,0,0,0,0,0.707675,0,0,0,0,0,0
466351228,265289624,1045,2,f,46372500,5544.17,16248600000,3640310,0.000119557,656.601,0.0785014,0.0568063,6.79161e-06,2.50073e-05,0.112034,6610,4670,9630
466353391,265289624,974,3,f,1458080000,2508880,804441000000,3503160000,0.00172067,1396.3,2.40258,1.78615,0.00307338,0.0113165,0.580449,5110,2310,8700
466352198,265289624,345,3,f,5968850000,16200500,3076320000000,15966200000,0.00271418,985.536,2.67492,7.31184,0.0198456,0.0730735,0.689815,5660,2400,8200
466353528,265289624,1033,3,f,2182600000,23871.1,856322000000,5269460,1.0937e-05,220.746,0.0024143,2.67369,2.92421e-05,0.000107672,0.17088,13160,4480,7050
466349536,265289624,156,2,f,367270000,1708480,186567000000,2222870000,0.00465183,1301.08,6.05241,0.449906,0.00209289,0.00770621,0.489903,6830,2940,9610
466351640,265289624,91,3,f,775508000,12.4857,236360000000,1583.91,1.61001e-08,126.857,2.04241e-06,0.949998,1.5295e-08,5.63177e-08,0.00568912,11390,3640,7580
466353254,265289624,900,3,f,790081000,2492.45,53930200000,1317920,3.15467e-06,528.767,0.00166809,0.967849,3.05325e-06,1.12423e-05,0.0926605,5350,5210,5980
466352322,265289624,421,3,f,135626000,3703.31,55561600000,566297,2.73052e-05,152.916,0.00417542,0.166142,4.53656e-06,1.6704e-05,0.0859853,9400,1480,9380
466349701,265289624,281,2,f,56241900,1120.68,20299900000,296685,1.9926e-05,264.738,0.00527517,0.0688963,1.37283e-06,5.05489e-06,0.0828203,7820,400,7840
466348958,265289624,950,1,f,400624000,2374.77,280360000000,4121360,5.92768e-06,1735.48,0.0102874,0.490765,2.90909e-06,1.07116e-05,0.108469,5060,2590,2240
466351247,265289624,1054,2,f,161651000,170037,68510900000,123650000,0.00105188,727.196,0.764923,0.198022,0.000208295,0.000766963,0.37995,3320,3400,6910
466348598,265289624,393,1,f,906300,0,329345000,0,0,0,0,0.00111022,0,0,0,0,0,0
466350134,265289624,500,2,f,12059800000,592564000,7702690000000,1372110000000,0.0491355,2315.55,113.776,14.7733,0.725891,2.6728,1,4030,1580,6770
466350657,265289624,755,2,f,232628000,61434.4,88404800000,51100900,0.000264089,831.797,0.219668,0.284969,7.52571e-05,0.000277104,0.236587,6390,3320,10450
466349127,265289624,1046,1,f,66501900,0,33009800000,0,0,0,0,0.0814648,0,0,0,0,0,0
466352749,265289624,671,3,f,273487000,28559.5,90860700000,13482300,0.000104428,472.077,0.0492978,0.335021,3.49854e-05,0.00012882,0.182614,6940,290,6660
466351123,265289624,993,2,f,4248140000,176823000,2596360000000,320665000000,0.0416237,1813.48,75.4838,5.20397,0.216608,0.797573,1,4030,1580,6770
466348853,265289624,809,1,f,674500000,81477.4,275201000000,83444700,0.000120797,1024.15,0.123713,0.826263,9.98098e-05,0.000367509,0.436388,5370,4670,4980
466350199,265289624,540,2,f,205690000,56695.9,48032000000,8850740,0.000275638,156.109,0.0430296,0.25197,6.94525e-05,0.00025573,0.176683,6850,4670,10710
466352437,265289624,501,3,f,99547200,0,55169400000,0,0,0,0,0.121945,0,0,0,0,0,0
466348714,265289624,600,1,f,423266000,25104.8,233564000000,35863300,5.9312e-05,1428.55,0.0847299,0.518501,3.07533e-05,0.000113237,0.296476,6720,2280,1540
466348743,265289624,638,1,f,335997000,4667270,138620000000,4305970000,0.0138908,922.589,12.8155,0.411596,0.00571741,0.021052,0.623675,4670,4500,2580
466349323,265289624,312782644,1,f,164270000,0,73059800000,0,0,0,0,0.201231,0,0,0,0,0,0
466351978,265289624,230,3,f,32841000,352259,1454720000,59605000,0.0107262,169.208,1.81496,0.0402302,0.000431517,0.00158889,0.557232,12090,7250,5680
466348388,265289624,74,1,f,89847900,0,43108700000,0,0,0,0,0.110064,0,0,0,0,0,0
466349904,265289624,372,2,f,4401900,0,1099690000,0,0,0,0,0.00539233,0,0,0,0,0,0
466348456,265289624,181,1,f,172864000,0,81715600000,0,0,0,0,0.211758,0,0,0,0,0,0
466351571,265289624,41,3,f,279661000,0,131161000000,0,0,0,0,0.342584,0,0,0,0,0,0
466353849,265289624,985,3,t,212198000,209361000,1892140000000,1886920000000,0.986628,9012.74,8892.22,0.259943,0.256467,0.944336,1,3990,1580,6780
466349228,265289624,1123,1,f,336921000,150790,7466910000,13177500,0.000447551,87.3897,0.0391114,0.412729,0.000184717,0.000680146,0.322178,11840,5820,3130
466351162,265289624,1011,2,f,1786040000,3083040,925504000000,3913560000,0.00172619,1269.39,2.1912,2.1879,0.00377672,0.0139062,0.489903,6830,2940,9610
466353701,265289624,182305705,3,f,386325000,3282390,270819000000,5828040000,0.00849644,1775.55,15.0858,0.473248,0.00402092,0.0148054,0.669539,5560,1860,8540
466348571,265289624,353,1,f,1625540000,8791270,1027210000000,11842200000,0.00540822,1347.05,7.28512,1.99128,0.0107693,0.0396536,0.744227,5630,2950,2600
466348911,265289624,897,1,f,125303000,257315,52903000000,61281600,0.00205354,238.158,0.489066,0.153497,0.000315211,0.00116064,0.495338,6010,4670,800
466351973,265289624,226,3,f,923751000,877877,291125000000,327834000,0.000950339,373.439,0.354894,1.13159,0.0010754,0.00395972,0.603275,5470,7020,6810
466350507,265289624,677,2,f,858344000,1242100,306513000000,869239000,0.00144709,699.814,1.01269,1.05147,0.00152157,0.00560257,0.376479,4700,4190,8820
466348908,265289624,894,1,f,606594000,4049.4,273754000000,903413,6.67564e-06,223.098,0.00148932,0.743077,4.96052e-06,1.82651e-05,0.0824269,9580,890,4800
466350571,265289624,703,2,f,3635140000,788645,1413000000000,651628000,0.00021695,826.263,0.179258,4.45305,0.00096609,0.00355724,0.487497,4160,4740,8280
466348432,265289624,147,1,f,7392600,0,2592090000,0,0,0,0,0.00905593,0,0,0,0,0,0
466350434,265289624,638,2,f,335997000,2322780,115256000000,1735430000,0.0069131,747.133,5.16501,0.411596,0.00284541,0.0104771,0.555002,4030,4120,8200
466352831,265289624,707,3,f,246985000,0.473035,100648000000,259.858,1.91524e-09,549.341,1.05212e-06,0.302557,5.79468e-10,2.13366e-09,0.00028463,4030,3550,5620
466351353,265289624,1114,2,f,34484400,0,20231400000,0,0,0,0,0.0422434,0,0,0,0,0,0
466352229,265289624,361,3,f,1054420000,250662,564406000000,270056000,0.000237725,1077.37,0.256118,1.29166,0.000307061,0.00113063,0.264226,7040,1370,8010
466353436,265289624,993,3,f,8515290000,247236000,4874780000000,423992000000,0.0290344,1714.93,49.7918,10.4312,0.302864,1.11518,1,4030,1580,6770
466348622,265289624,437,1,f,529204000,2014.9,64962200000,310895,3.80741e-06,154.298,0.000587477,0.648276,2.46825e-06,9.08834e-06,0.279491,12340,5590,3340
466349369,265289624,30,2,f,5502600,0,1052460000,0,0,0,0,0.00674068,0,0,0,0,0,0
466350086,265289624,466,2,f,242340000,13073.5,51440300000,2770280,5.3947e-05,211.899,0.0114313,0.296867,1.60151e-05,5.89691e-05,0.252222,8080,5110,9510
466351561,265289624,36,3,f,388087000,404500,141489000000,168814000,0.00104229,417.341,0.434991,0.475407,0.000495512,0.00182452,0.598653,3910,4090,1810
466353332,265289624,948,3,f,1421360000,1277930,173471000000,325721000,0.000899091,254.881,0.229161,1.74117,0.00156547,0.0057642,0.477684,10140,7090,5620
466350367,265289624,611,2,f,25812000,4858.24,3981330000,678874,0.000188217,139.736,0.0263007,0.0316197,5.95135e-06,2.19134e-05,0.0595821,7680,2600,6000
466350895,265289624,878,2,f,346000000,749427,118772000000,709880000,0.00216597,947.23,2.05167,0.423851,0.000918048,0.00338034,0.437406,4940,1630,8890
466352733,265289624,662,3,f,63788400,1235720,20229800000,946225000,0.0193722,765.726,14.8338,0.0781408,0.00151376,0.00557381,0.44423,4320,4190,2850
466350064,265289624,451,2,f,116788000,0,51656600000,0,0,0,0,0.143066,0,0,0,0,0,0
466352683,265289624,633,3,f,18325800,0,5437510000,0,0,0,0,0.0224491,0,0,0,0,0,0
466350667,265289624,763,2,f,5356800,5277.8,964448000,491678,0.000985253,93.1595,0.0917857,0.00656208,6.46531e-06,2.38059e-05,0.202181,5010,6760,5720
466351074,265289624,972,2,f,789976000,917766,378985000000,776092000,0.00116176,845.631,0.982424,0.967721,0.00112426,0.00413964,0.491901,3190,3150,6840
466352620,265289624,607,3,f,1207440000,259851,251090000000,40889200,0.000215208,157.356,0.0338642,1.47912,0.000318318,0.00117208,0.398249,11480,5580,3160
466349477,265289624,120,2,f,217446000,89974.1,64082500000,26241700,0.000413776,291.658,0.120681,0.266372,0.000110218,0.000405834,0.332087,5870,4980,10470
466350125,265289624,491,2,f,251901000,40501.9,52586000000,5003440,0.000160785,123.536,0.0198627,0.308579,4.96148e-05,0.000182686,0.171319,8340,6180,6300
466351523,265289624,15,3,f,241969000,1369.43,116493000000,176269,5.65954e-06,128.717,0.000728481,0.296412,1.67755e-06,6.17691e-06,0.0505666,5800,4030,6110
466351319,265289624,1098,2,f,158028000,0,20118400000,0,0,0,0,0.193585,0,0,0,0,0,0
466351077,265289624,973,2,f,146129000,0,67474400000,0,0,0,0,0.179009,0,0,0,0,0,0
466348547,265289624,323,1,f,9696620000,149695,3195990000000,53966700,1.54379e-05,360.511,0.00556552,11.8784,0.000183377,0.00067521,0.289361,8220,5470,5490
466349519,265289624,146,2,f,1153080000,9.4834,170412000000,1268.42,8.22439e-09,133.751,1.10002e-06,1.41253,1.16172e-08,4.27755e-08,0.00249218,8940,5320,6190
466349831,265289624,339,2,f,3638290000,547881,1399710000000,123145000,0.000150588,224.767,0.0338471,4.4569,0.000671155,0.00247125,0.289734,9030,1420,5960
466349918,265289624,378,2,f,2634840000,45010900,1287540000000,58552400000,0.017083,1300.85,22.2224,3.22768,0.0551384,0.203025,0.661652,6780,2510,9520
466348491,265289624,235,1,f,221376000,4682.07,13829100000,433288,2.11499e-05,92.542,0.00195725,0.271185,5.73553e-06,2.11188e-05,0.172085,12560,6880,4090
466351582,265289624,48,3,f,1986340000,977771,1031040000000,2023180000,0.000492248,2069.18,1.01855,2.43326,0.00119777,0.0044103,0.561729,4360,3190,5240
466349367,265289624,27,2,f,31907700,0,8607610000,0,0,0,0,0.0390869,0,0,0,0,0,0
466351015,265289624,939,2,f,8564400,0,1273270000,0,0,0,0,0.0104914,0,0,0,0,0,0
466348464,265289624,196,1,f,95487300,0,17735700000,0,0,0,0,0.116972,0,0,0,0,0,0
466351214,265289624,1037,2,f,375044000,128737,131494000000,61134000,0.000343257,474.876,0.163005,0.459429,0.000157703,0.000580675,0.346621,9090,2140,7480
466352702,265289624,647,3,f,1755860000,27778.2,588169000000,11928000,1.58203e-05,429.4,0.00679324,2.15093,3.40284e-05,0.000125296,0.161367,6610,7430,8360
466352871,265289624,735,3,f,219901000,37216,85493800000,3807380,0.00016924,102.305,0.0173141,0.269378,4.55896e-05,0.000167865,0.219121,7680,3040,10740
466353404,265289624,980,3,f,76264200,0,21869800000,0,0,0,0,0.0934236,0,0,0,0,0,0
466349387,265289624,42,2,f,153248000,0,55990300000,0,0,0,0,0.187729,0,0,0,0,0,0
466351490,265289624,312782648,2,f,58298400,0,24742000000,0,0,0,0,0.0714155,0,0,0,0,0,0
466348667,265289624,515,1,f,92960100,0,28381900000,0,0,0,0,0.113876,0,0,0,0,0,0
466351372,265289624,1127,2,f,295491000,675945,102532000000,585734000,0.00228753,866.54,1.98224,0.361976,0.000828033,0.00304889,0.377555,6880,4470,10530
466348776,265289624,688,1,f,97322000000,379704000,45087600000000,655977000000,0.00390152,1727.6,6.74027,119.219,0.465137,1.71268,0.997711,3680,1790,4240
466350472,265289624,657,2,f,894586000,530247,448686000000,639550000,0.000592728,1206.14,0.714911,1.09587,0.000649552,0.00239171,0.451593,4960,1960,8940
466350775,265289624,819,2,f,29996100,4006.36,10014000000,6437280,0.000133563,1606.76,0.214604,0.0367452,4.90779e-06,1.8071e-05,0.270797,4770,2330,6680
466348822,265289624,765,1,f,27959400,0,4196110000,0,0,0,0,0.0342503,0,0,0,0,0,0
466352755,265289624,673,3,f,19391400,156342,2042370000,36807800,0.00806242,235.432,1.89815,0.0237545,0.000191518,0.000705189,0.340933,8390,5740,5050
