id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465134179,299828473,118,1,f,46583100,0,10125200000,0,0,0,0,0.0570643,0,0,0,0,0,0
465135677,299828473,159,3,f,3372260000,26981.1,959229000000,10928900,8.00089e-06,405.057,0.00324081,4.13102,3.30519e-05,0.000561514,0.16692,2250,5700,4380
465136137,299828473,924,3,f,785259000,357873,40457300000,175843000,0.000455739,491.355,0.22393,0.961942,0.000438395,0.00744784,0.468932,8770,5700,4340
465134235,299828473,204,1,f,124814000,0,28423200000,0,0,0,0,0.152897,0,0,0,0,0,0
465134608,299828473,832,1,f,504597000,2229.98,44990900000,1004660,4.41933e-06,450.523,0.00199101,0.618131,2.73172e-06,4.64089e-05,0.0597942,9060,4140,5650
465134572,299828473,772,1,f,260301000,0,98941200000,0,0,0,0,0.318868,0,0,0,0,0,0
465135705,299828473,209,3,f,127017000,0,34589700000,0,0,0,0,0.155596,0,0,0,0,0,0
465135934,299828473,603,3,f,1269950000,24255,115633000000,12073200,1.90992e-05,497.76,0.00950683,1.55569,2.97124e-05,0.00050478,0.131259,7350,3860,8870
465134582,299828473,788,1,f,322566000,220699,96161600000,112524000,0.000684199,509.853,0.348841,0.395144,0.000270357,0.00459306,0.195428,7560,7370,2390
465134120,299828473,7,1,f,496574000,8.7718,141708000000,4488.17,1.76646e-08,511.659,9.03828e-06,0.608303,1.07455e-08,1.82553e-07,0.0053023,9640,5860,3790
465134361,299828473,401,1,f,35525700,0,12850500000,0,0,0,0,0.043519,0,0,0,0,0,0
465135106,299828473,425,2,f,255916000,14085400,121135000000,28456700000,0.055039,2020.3,111.195,0.313497,0.0172546,0.293136,1,9580,2320,8980
465136274,299828473,1126,3,f,13437000,0,3423130000,0,0,0,0,0.0164603,0,0,0,0,0,0
465134966,299828473,202,2,f,610916000,0,223160000000,0,0,0,0,0.748371,0,0,0,0,0,0
465134386,299828473,445,1,f,231073000,0,54083800000,0,0,0,0,0.283065,0,0,0,0,0,0
465135126,299828473,453,2,f,13800300000,1397360,5437290000000,645800000,0.000101255,462.157,0.046796,16.9054,0.00171176,0.029081,0.406665,4550,3930,9960
465135391,299828473,906,2,f,99201600,22303.9,25981000000,15089300,0.000224834,676.532,0.152107,0.121522,2.73223e-05,0.000464175,0.244994,6900,1040,6720
465135856,299828473,450,3,f,286693000,143199,89485800000,73483700,0.000499483,513.16,0.256315,0.351199,0.000175418,0.00298016,0.24597,5120,1370,2740
465134190,299828473,132,1,f,9461700,0,2259320000,0,0,0,0,0.0115906,0,0,0,0,0,0
465135978,299828473,669,3,f,11944600000,47136800,4294490000000,83857600000,0.00394627,1779.03,7.02053,14.6322,0.0577425,0.980981,1,9570,2290,8970
465135169,299828473,542,2,f,264586000,95897.7,64190600000,59741800,0.000362445,622.974,0.225794,0.324117,0.000117475,0.00199576,0.188175,5980,1220,5720
465136334,299828473,669,2,t,62326300,47875200,379431000000,364417000000,0.768137,7611.82,5846.92,0.0763498,0.0586471,0.996348,1,9570,2290,8970
465134894,299828473,83,2,f,233144000,0,56362100000,0,0,0,0,0.285602,0,0,0,0,0,0
465135536,299828473,1114,2,f,34484400,0,13820800000,0,0,0,0,0.0422434,0,0,0,0,0,0
465134490,299828473,633,1,f,9162900,0,2297140000,0,0,0,0,0.0112246,0,0,0,0,0,0
465134474,299828473,612,1,f,294221000,27465.2,85749000000,12851300,9.33489e-05,467.913,0.0436791,0.36042,3.36449e-05,0.000571588,0.282531,9420,4830,3540
465136184,299828473,983,3,f,12842100000,17931300,1490440000000,40170600000,0.00139629,2240.24,3.12804,15.7316,0.0219659,0.373176,0.994839,9380,2510,9040
465136159,299828473,950,3,f,801248000,0,393791000000,0,0,0,0,0.981529,0,0,0,0,0,0
465135707,299828473,211,3,f,713878000,0,248007000000,0,0,0,0,0.874501,0,0,0,0,0,0
465134297,299828473,305,1,f,72981900,28729.2,20425000000,20432900,0.000393648,711.224,0.279972,0.0894028,3.51933e-05,0.000597894,0.237266,9590,2160,2770
465135444,299828473,974,2,f,729041000,0,321745000000,0,0,0,0,0.893076,0,0,0,0,0,0
465135559,299828473,312782558,2,f,31173300,0,12628100000,0,0,0,0,0.0381873,0,0,0,0,0,0
465135464,299828473,1004,2,f,39446100,0,9704020000,0,0,0,0,0.0483215,0,0,0,0,0,0
465135650,299828473,122,3,f,116098000,0,28647900000,0,0,0,0,0.14222,0,0,0,0,0,0
465134431,299828473,534,1,f,73809900,0,22960200000,0,0,0,0,0.0904171,0,0,0,0,0,0
465135458,299828473,993,2,f,4267160000,64275.6,1279610000000,28868400,1.50629e-05,449.135,0.00676525,5.22727,7.87376e-05,0.00133766,0.284084,3920,1170,6260
465134250,299828473,230,1,f,16420500,30968.4,1388760000,30257900,0.00188596,977.056,1.84269,0.0201151,3.79363e-05,0.000644495,0.224369,11150,7250,5650
465135225,299828473,634,2,f,109252000,0,26185000000,0,0,0,0,0.133834,0,0,0,0,0,0
465134804,299828473,1120,1,f,21590100,0,6149560000,0,0,0,0,0.0264479,0,0,0,0,0,0
465134781,299828473,1083,1,f,225411000,1705.29,27102900000,661552,7.56522e-06,387.942,0.00293487,0.276129,2.08897e-06,3.54893e-05,0.0392433,5700,4870,5100
465135319,299828473,794,2,f,714489000,0,6748710000,0,0,0,0,0.875249,0,0,0,0,0,0
465136374,299828473,567,3,t,62326900,47875300,379432000000,364418000000,0.768132,7611.81,5846.88,0.0763505,0.0586472,0.996351,1,9570,2290,8970
465134769,299828473,1060,1,f,18919800,1648.93,2012290000,730503,8.71536e-05,443.016,0.0386105,0.0231768,2.01994e-06,3.43165e-05,0.0775362,8950,4360,5630
465135720,299828473,234,3,f,206626000,41412.2,71014100000,28394100,0.000200421,685.646,0.137418,0.253116,5.07299e-05,0.000861844,0.219996,7440,3950,10390
465136306,299828473,312782616,3,f,276041000,8633.88,124029000000,7175150,3.12776e-05,831.046,0.0259931,0.33815,1.05765e-05,0.000179683,0.135613,7590,1110,8490
465135247,299828473,671,2,f,136743000,38518.6,35060500000,19152100,0.000281685,497.217,0.140059,0.167511,4.71852e-05,0.000801624,0.222626,9170,540,6950
465134510,299828473,667,1,f,54630000,0,14779700000,0,0,0,0,0.0669218,0,0,0,0,0,0
465134691,299828473,949,1,f,134100,0,32705000,0,0,0,0,0.000164273,0,0,0,0,0,0
465134770,299828473,1061,1,f,30253500,0,9172180000,0,0,0,0,0.0370605,0,0,0,0,0,0
465136322,299828473,315,2,t,62326900,47875300,379432000000,364418000000,0.768132,7611.81,5846.88,0.0763505,0.0586472,0.996351,1,9570,2290,8970
465134287,299828473,290,1,f,3088060000,589019,852869000000,247994000,0.000190741,421.029,0.0803075,3.78287,0.000721548,0.0122583,0.485904,5400,7040,4600
465134513,299828473,671,1,f,136743000,9066.49,35622800000,3619910,6.6303e-05,399.262,0.0264723,0.167511,1.11065e-05,0.000188686,0.104772,9420,520,4730
465134805,299828473,1123,1,f,336921000,613.587,5521820000,618291,1.82116e-06,1007.67,0.00183512,0.412729,7.51644e-07,1.27696e-05,0.0290376,11520,5610,3230
465134542,299828473,709,1,f,1080640000,0,292173000000,0,0,0,0,1.32379,0,0,0,0,0,0
465135918,299828473,580,3,f,125107000,0.439414,24079300000,196.776,3.5123e-09,447.814,1.57286e-06,0.153256,5.38282e-10,9.14481e-09,0.000488238,9020,3660,3370
465136127,299828473,909,3,f,10326700000,225880,2769090000000,134982000,2.18735e-05,597.585,0.0130712,12.6501,0.000276702,0.00470086,0.433249,9090,6400,2290
465134373,299828473,425,1,f,287651000,124258,87842700000,106255000,0.000431977,855.116,0.36939,0.352372,0.000152217,0.00258599,0.274668,9520,2460,2290
465136213,299828473,1023,3,f,670059000,16660.3,259912000000,11704500,2.48639e-05,702.537,0.0174678,0.820822,2.04088e-05,0.000346723,0.22068,7460,3670,10250
465134577,299828473,780,1,f,141285000,3442.65,41142300000,1696090,2.43668e-05,492.67,0.0120048,0.173074,4.21725e-06,7.16463e-05,0.178989,7600,5830,3690
465134724,299828473,993,1,f,4267160000,99003.6,1318940000000,52645300,2.32013e-05,531.752,0.0123373,5.22727,0.000121279,0.0020604,0.34664,2580,2140,3570
465136294,299828473,312782566,3,f,88398000,1789.34,30746900000,1592390,2.02419e-05,889.928,0.0180138,0.108288,2.19195e-06,3.72387e-05,0.185401,7690,1110,8130
465135049,299828473,332,2,f,670500,0,230320000,0,0,0,0,0.000821363,0,0,0,0,0,0
465134586,299828473,795,1,f,2067420000,3146.84,556859000000,1706100,1.52211e-06,542.162,0.00082523,2.53259,3.85488e-06,6.54902e-05,0.219369,9850,3180,5560
465135834,299828473,413,3,f,216560000,0,4691000000,0,0,0,0,0.265286,0,0,0,0,0,0
465135472,299828473,1014,2,f,225770000,1871820,60733000000,3164540000,0.0082908,1690.62,14.0166,0.276569,0.00229298,0.0389551,0.921605,7300,3680,8300
465135603,299828473,33,3,f,1155280000,2308630,396846000000,2062430000,0.00199833,893.357,1.78522,1.41522,0.00282807,0.0480458,0.539628,9680,2140,8830
465134366,299828473,412,1,f,312751000,0,136127000000,0,0,0,0,0.38312,0,0,0,0,0,0
465135361,299828473,859,2,f,5989500,0,928612000,0,0,0,0,0.00733714,0,0,0,0,0,0
465135114,299828473,440,2,f,84699900,0,21174300000,0,0,0,0,0.103757,0,0,0,0,0,0
465134523,299828473,687,1,f,826108000,2070.82,326109000000,1109260,2.50672e-06,535.664,0.00134276,1.01198,2.53675e-06,4.30966e-05,0.0744205,6940,1340,5680
465135865,299828473,467,3,f,2926510000,49932.6,864498000000,21902400,1.70621e-05,438.64,0.00748414,3.58498,6.11674e-05,0.00103917,0.171364,7990,5060,5780
465134255,299828473,237,1,f,4479300,0,803831000,0,0,0,0,0.00548714,0,0,0,0,0,0
465134451,299828473,580,1,f,62553600,0.439414,12576900000,196.776,7.0246e-09,447.814,3.14572e-06,0.0766282,5.38282e-10,9.14481e-09,0.000488238,9020,3660,3370
465134902,299828473,100,2,f,158861000,16052.2,62620500000,7208490,0.000101046,449.066,0.0453761,0.194604,1.96639e-05,0.000334068,0.142939,8420,5640,5920
465135093,299828473,398,2,f,211571000,0,46307900000,0,0,0,0,0.259175,0,0,0,0,0,0
465136279,299828473,1139,3,f,205457000,0,72014300000,0,0,0,0,0.251685,0,0,0,0,0,0
465135016,299828473,286,2,f,44030700,0,9417180000,0,0,0,0,0.0539376,0,0,0,0,0,0
465135938,299828473,609,3,f,47633400,0,11243700000,0,0,0,0,0.0583509,0,0,0,0,0,0
465134207,299828473,156,1,f,367270000,0,129514000000,0,0,0,0,0.449906,0,0,0,0,0,0
465134646,299828473,894,1,f,606594000,109869,180449000000,78901000,0.000181124,718.138,0.130072,0.743077,0.000134589,0.00228652,0.349813,8700,870,4520
465134710,299828473,974,1,f,729041000,0,318923000000,0,0,0,0,0.893076,0,0,0,0,0,0
465135461,299828473,998,2,f,162446000,2126.83,48499200000,1250890,1.30925e-05,588.147,0.00770032,0.198997,2.60537e-06,4.42623e-05,0.116062,5040,5890,8520
465135912,299828473,571,3,f,949925000,114.358,262919000000,43978.7,1.20386e-07,384.571,4.62971e-05,1.16366,1.40088e-07,2.37994e-06,0.0145541,5570,4730,5730
465136000,299828473,698,3,f,39615100000,5700080,11165300000000,2700010000,0.000143887,473.679,0.068156,48.5285,0.00698259,0.118626,0.590178,3560,5470,5650
465134839,299828473,312782616,1,f,138020000,0,62939100000,0,0,0,0,0.169075,0,0,0,0,0,0
465134746,299828473,1023,1,f,335030000,0,131359000000,0,0,0,0,0.410411,0,0,0,0,0,0
465135777,299828473,325,3,f,28058400,177010,7031050000,165825000,0.00630864,936.81,5.91,0.0343715,0.000216838,0.00368383,0.495899,8240,3340,7850
465135907,299828473,558,3,f,298933000,678818,87954800000,318371000,0.0022708,469.008,1.06502,0.366193,0.000831552,0.0141271,0.397014,5080,3030,1320
465135970,299828473,654,3,f,452430000,0,235752000000,0,0,0,0,0.554227,0,0,0,0,0,0
465135919,299828473,581,3,f,195343000,15996.4,36897100000,5822620,8.18887e-05,363.995,0.0298071,0.239295,1.95956e-05,0.000332907,0.176011,5570,3260,5720
465135936,299828473,607,3,f,1207440000,76.509,314515000000,27728.2,6.33644e-08,362.418,2.29644e-05,1.47912,9.37235e-08,1.59226e-06,0.0115649,9880,5520,8360
465136248,299828473,1083,3,f,450823000,6513.16,54597000000,2695770,1.44473e-05,413.896,0.00597966,0.552258,7.97862e-06,0.000135548,0.103946,7450,2720,6020
465136021,299828473,733,3,f,1444000000,283283,407762000000,178483000,0.00019618,630.051,0.123603,1.7689,0.000347021,0.0058955,0.40647,7500,3570,7890
465136140,299828473,928,3,f,6305080000,440.526,2669380000000,538376,6.98684e-08,1222.12,8.53876e-05,7.72373,5.39645e-07,9.16796e-06,0.0212214,10120,3870,3610
465134152,299828473,64,1,f,71051400,204.003,27133600000,82335.6,2.8712e-06,403.6,0.00115882,0.087038,2.49903e-07,4.24558e-06,0.0113076,5980,3360,4700
465136246,299828473,1080,3,f,19882300000,805208,7223340000000,875437000,4.04988e-05,1087.22,0.044031,24.3558,0.00098638,0.0167575,0.542226,7650,3940,9370
465135187,299828473,582,2,f,164044000,0,54936800000,0,0,0,0,0.200954,0,0,0,0,0,0
465135676,299828473,158,3,f,47268000,35.1172,6047570000,17483.2,7.42938e-07,497.852,0.000369873,0.0579033,4.30186e-08,7.30837e-07,0.00883907,7700,2890,5760
465134259,299828473,243,1,f,75636000,0,20063000000,0,0,0,0,0.0926541,0,0,0,0,0,0
465135087,299828473,388,2,f,1455300,0,226314000,0,0,0,0,0.00178274,0,0,0,0,0,0
465135684,299828473,171,3,f,448555000,81224.1,140029000000,39819500,0.00018108,490.243,0.088773,0.549479,9.94995e-05,0.00169039,0.157733,3780,2160,5710
465135579,299828473,312782640,2,f,16341300,131369,6797050000,241235000,0.00803906,1836.32,14.7623,0.0200181,0.000160927,0.00273396,0.553635,9640,2230,9490
465135088,299828473,390,2,f,26048700,315.549,6698580000,112913,1.21138e-05,357.83,0.00433469,0.0319097,3.86548e-07,6.56701e-06,0.0189454,6060,6770,7260
465134593,299828473,805,1,f,78416100,1483.24,25479000000,594824,1.8915e-05,401.031,0.00758549,0.0960597,1.81697e-06,3.08682e-05,0.0585666,9490,520,4420
465136193,299828473,997,3,f,448487000000,214755000,130441000000000,340206000000,0.000478842,1584.16,0.758563,549.397,0.263075,4.46934,1,9570,2290,8970
465136258,299828473,1098,3,f,316057000,0,77606500000,0,0,0,0,0.387169,0,0,0,0,0,0
465135255,299828473,681,2,f,37961100,1996.7,6407980000,954983,5.25986e-05,478.28,0.0251569,0.0465023,2.44596e-06,4.15541e-05,0.0777482,8160,5440,5830
465135107,299828473,427,2,f,281031000,37051.6,74916800000,23817300,0.000131842,642.814,0.0847497,0.344263,4.53883e-05,0.000771096,0.256384,7180,4510,10500
465136309,299828473,312782628,3,f,961923000,8447160,324428000000,13709800000,0.00878154,1623.01,14.2525,1.17836,0.0103478,0.175797,1,9490,2490,9130
465135655,299828473,129,3,f,1180400000,70690.7,76915000000,31239600,5.98871e-05,441.92,0.0264653,1.44599,8.65961e-05,0.00147117,0.336144,5830,3430,6080
465134780,299828473,1081,1,f,42624900,0,11073500000,0,0,0,0,0.0522155,0,0,0,0,0,0
465136333,299828473,613,2,t,9700430,8298340,74741200000,73081100000,0.855461,8806.72,7533.81,0.011883,0.0101655,0.1727,1,9620,2250,9000
465134616,299828473,843,1,f,421954000,12135.5,132005000000,5974810,2.87601e-05,492.343,0.0141599,0.516894,1.48659e-05,0.000252555,0.290868,9560,4200,3030
465136068,299828473,821,3,f,1856490000,1469080,631450000000,1586160000,0.000791322,1079.69,0.854384,2.2742,0.00179963,0.0305736,0.774144,9810,1780,9250
465134264,299828473,251,1,f,275453000,0,93804200000,0,0,0,0,0.33743,0,0,0,0,0,0
465135728,299828473,247,3,f,7923390000,233858,2836590000000,114145000,2.95149e-05,488.098,0.0144061,9.70615,0.000286476,0.0048669,0.22691,7550,3680,10050
465135307,299828473,773,2,f,158576000,0,50408900000,0,0,0,0,0.194256,0,0,0,0,0,0
465134244,299828473,218,1,f,487530000,1086.41,114874000000,503609,2.2284e-06,463.552,0.00103298,0.597224,1.33086e-06,2.26098e-05,0.0555932,7380,2830,4900
465135691,299828473,186,3,f,289037000,0,64145900000,0,0,0,0,0.35407,0,0,0,0,0,0
465135172,299828473,556,2,f,232503000,0,79629600000,0,0,0,0,0.284817,0,0,0,0,0,0
465136390,299828473,973,3,t,6083200,3145200,16837200000,14144600000,0.517031,4497.21,2325.2,0.00745192,0.00385287,0.065456,1,9760,2020,9230
465134335,299828473,361,1,f,527210000,8552.96,192435000000,4155480,1.62231e-05,485.853,0.00788202,0.645832,1.04774e-05,0.000177999,0.0941967,6800,380,4070
465136352,299828473,312782574,2,t,273162,67649.6,362379000,198282000,0.247654,2931.02,725.878,0.000334623,8.28707e-05,0.00140788,0.511763,9360,2460,9210
465135438,299828473,967,2,f,5489400000,1571770,507343000000,704028000,0.000286329,447.919,0.128252,6.72452,0.00192542,0.0327108,0.497492,1650,6460,6090
465134456,299828473,588,1,f,246776000,39609.2,83246200000,23669000,0.000160506,597.564,0.0959128,0.302301,4.85212e-05,0.000824321,0.185114,4180,2260,5680
465135605,299828473,36,3,f,388087000,383655,108547000000,175242000,0.000988579,456.769,0.451552,0.475407,0.000469977,0.00798439,0.489047,4450,4400,9780
465136312,299828473,312782640,3,f,32682600,131369,12997400000,241235000,0.00401953,1836.32,7.38114,0.0400362,0.000160927,0.00273396,0.553635,9640,2230,9490
465134626,299828473,857,1,f,216560000,0,60120100000,0,0,0,0,0.265286,0,0,0,0,0,0
465135552,299828473,182305701,2,f,90999000,0,40885800000,0,0,0,0,0.111474,0,0,0,0,0,0
465134512,299828473,670,1,f,160109000,21.4248,55285400000,10685.4,1.33814e-07,498.739,6.67382e-05,0.196134,2.62454e-08,4.4588e-07,0.0125874,7120,630,3150
465134329,299828473,350,1,f,13779000,0,2850830000,0,0,0,0,0.0168793,0,0,0,0,0,0
465136085,299828473,846,3,f,301516000,0,131046000000,0,0,0,0,0.369357,0,0,0,0,0,0
465134766,299828473,1054,1,f,161693000,0,49080000000,0,0,0,0,0.198074,0,0,0,0,0,0
465135113,299828473,437,2,f,529204000,0,148511000000,0,0,0,0,0.648276,0,0,0,0,0,0
465136010,299828473,711,3,f,268049000,0,62608800000,0,0,0,0,0.32836,0,0,0,0,0,0
465134580,299828473,784,1,f,1764760000,208545,100842000000,106728000,0.000118172,511.776,0.0604777,2.16183,0.000255468,0.00434011,0.468932,8770,5700,4340
465134528,299828473,693,1,f,210049000,7.04113,56237800000,2166.7,3.35213e-08,307.72,1.03152e-05,0.25731,8.62538e-09,1.46536e-07,0.00125989,7210,7170,5080
465134183,299828473,122,1,f,58049100,0,15647700000,0,0,0,0,0.0711101,0,0,0,0,0,0
465134683,299828473,939,1,f,8564400,0,2261270000,0,0,0,0,0.0104914,0,0,0,0,0,0
465134406,299828473,484,1,f,139653000,7555.29,40377700000,3414600,5.41004e-05,451.948,0.0244506,0.171075,9.25523e-06,0.000157236,0.140084,2640,3680,5680
465135251,299828473,677,2,f,858344000,54918.3,288283000000,25536100,6.39817e-05,464.984,0.0297504,1.05147,6.72749e-05,0.00114293,0.221672,4670,4450,9990
465134863,299828473,22,2,f,724447000,100016,280324000000,68471300,0.000138059,684.601,0.0945153,0.887447,0.00012252,0.00208148,0.28112,7840,1020,9000
465135811,299828473,374,3,f,191243000,438.876,50448900000,169621,2.29487e-06,386.489,0.00088694,0.234272,5.37624e-07,9.13362e-06,0.0322057,8350,5770,6440
465135930,299828473,598,3,f,73866600,7240.41,17695900000,3833180,9.80201e-05,529.415,0.0518933,0.0904866,8.8695e-06,0.000150683,0.162687,8600,2920,9780
465134323,299828473,342,1,f,1252500000,355.958,380428000000,119070,2.84198e-07,334.506,9.5066e-05,1.53431,4.36048e-07,7.40797e-06,0.0308209,6640,5870,3810
465135028,299828473,303,2,f,325940000,0,119296000000,0,0,0,0,0.399277,0,0,0,0,0,0
465134290,299828473,295,1,f,728604000,0,234413000000,0,0,0,0,0.89254,0,0,0,0,0,0
465134468,299828473,604,1,f,61013700,0,15708000000,0,0,0,0,0.0747418,0,0,0,0,0,0
465134410,299828473,493,1,f,3723120000,460859,1324280000000,229531000,0.000123783,498.049,0.06165,4.56082,0.000564552,0.00959111,0.245881,5230,7150,3120
465135179,299828473,571,2,f,474962000,114.358,132602000000,43978.7,2.40772e-07,384.571,9.25941e-05,0.581829,1.40088e-07,2.37994e-06,0.0145541,5570,4730,5730
465134983,299828473,230,2,f,16420500,7026.99,1380380000,4369690,0.00042794,621.843,0.266112,0.0201151,8.60807e-06,0.000146241,0.12096,12370,7280,5720
465135796,299828473,350,3,f,27558000,0,5708040000,0,0,0,0,0.0337585,0,0,0,0,0,0
465135217,299828473,623,2,f,24168000000,5829520,7638540000000,5906330000,0.000241208,1013.18,0.244386,29.6059,0.00714116,0.12132,0.811803,6020,3090,7580
465134294,299828473,302,1,f,972832000,73067.7,301802000000,35696100,7.51082e-05,488.535,0.0366929,1.19172,8.95079e-05,0.00152064,0.308428,9140,1900,4040
465134565,299828473,757,1,f,16888500,0,4241450000,0,0,0,0,0.0206884,0,0,0,0,0,0
465134888,299828473,68,2,f,282910000,23593.2,54006300000,9730370,8.33948e-05,412.423,0.0343939,0.346564,2.89017e-05,0.000491007,0.212638,1990,3140,7660
465135588,299828473,8,3,f,401278000000,180507000,125478000000000,279366000000,0.000449832,1547.67,0.696191,491.565,0.221122,3.75661,1,9570,2290,8970
465134480,299828473,620,1,f,108053000,0,37627300000,0,0,0,0,0.132365,0,0,0,0,0,0
465134940,299828473,156,2,f,367270000,703.783,129683000000,350350,1.91625e-06,497.81,0.00095393,0.449906,8.62134e-07,1.46467e-05,0.0747694,8720,2830,9710
465134561,299828473,752,1,f,959182000,88281.2,52454700000,42278400,9.2038e-05,478.906,0.0440776,1.175,0.000108144,0.00183725,0.24596,8650,6300,4280
465134784,299828473,1086,1,f,44656200,0,17924100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465135202,299828473,604,2,f,61013700,0,16180000000,0,0,0,0,0.0747418,0,0,0,0,0,0
465134750,299828473,1029,1,f,48101400,0,8851970000,0,0,0,0,0.0589242,0,0,0,0,0,0
465135743,299828473,272,3,f,61106400,0,12049700000,0,0,0,0,0.0748553,0,0,0,0,0,0
465134734,299828473,1008,1,f,537049000,54357.8,143933000000,25238900,0.000101216,464.31,0.0469955,0.657885,6.65883e-05,0.00113126,0.177383,9020,3580,3300
465135659,299828473,135,3,f,36820800,0,9955840000,0,0,0,0,0.0451055,0,0,0,0,0,0
465135768,299828473,313,3,f,32811800000,2834200,9302060000000,1560130000,8.63775e-05,550.466,0.0475479,40.1944,0.0034719,0.0589836,0.570237,8040,6090,4360
465135496,299828473,1047,2,f,363993000,0,181729000000,0,0,0,0,0.445892,0,0,0,0,0,0
465136096,299828473,863,3,f,379701000,208.66,45782700000,74737.4,5.49538e-07,358.177,0.000196832,0.465134,2.55609e-07,4.34251e-06,0.0157446,9340,5210,4260
465134997,299828473,251,2,f,275453000,21457.6,96907900000,11898800,7.78993e-05,554.527,0.0431972,0.33743,2.62856e-05,0.000446562,0.142403,8290,2490,10410
465135242,299828473,662,2,f,31894200,0,8032810000,0,0,0,0,0.0390704,0,0,0,0,0,0
465135271,299828473,703,2,f,3635140000,9982.49,1049020000000,5408350,2.74611e-06,541.783,0.0014878,4.45305,1.22286e-05,0.000207749,0.108081,4290,5530,8070
465135070,299828473,363,2,f,203117000,0,71747700000,0,0,0,0,0.248819,0,0,0,0,0,0
465135554,299828473,182305709,2,f,152978000,0,52952200000,0,0,0,0,0.187399,0,0,0,0,0,0
465134929,299828473,141,2,f,995206000,38849.6,266418000000,18073800,3.90367e-05,465.224,0.0181608,1.21913,4.75908e-05,0.000808514,0.381064,5300,7000,6650
465136107,299828473,882,3,f,625183000,13042.5,131309000000,39111800,2.08619e-05,2998.8,0.0625605,0.765849,1.5977e-05,0.000271432,0.482953,6850,1230,6760
465135008,299828473,271,2,f,41939100,0,12049900000,0,0,0,0,0.0513754,0,0,0,0,0,0
465135673,299828473,155,3,f,959411000,6997530,328478000000,7786970000,0.00729357,1112.82,8.11641,1.17528,0.00857198,0.145628,0.610488,6820,3080,7690
465135513,299828473,1080,2,f,9941140000,551552,3611240000000,744696000,5.54817e-05,1350.18,0.0749105,12.1779,0.000675651,0.0114785,0.542226,7650,3940,9370
465134987,299828473,235,2,f,221376000,0.0797287,33623300000,87.5221,3.60151e-10,1097.75,3.95356e-07,0.271185,9.76676e-11,1.65926e-09,4.5795e-05,12630,7310,7250
465135441,299828473,970,2,f,68841900,0,11433300000,0,0,0,0,0.0843313,0,0,0,0,0,0
465134956,299828473,184,2,f,337540000,23600,66363500000,9733650,6.99177e-05,412.443,0.028837,0.413486,2.891e-05,0.000491148,0.212638,1990,3140,7660
465136399,299828473,312782590,3,t,3.5597,0.00147307,3599.45,2.88133,0.000413819,1956,0.809429,4.36064e-09,1.80451e-12,3.06566e-11,1.63675e-06,9400,2420,9270
465135561,299828473,312782566,2,f,44199000,1789.34,15399000000,1592390,4.04838e-05,889.928,0.0360276,0.0541438,2.19195e-06,3.72387e-05,0.185401,7690,1110,8130
465134994,299828473,247,2,f,3961690000,161678,1408750000000,82449600,4.08103e-05,509.961,0.0208117,4.85307,0.000198056,0.00336474,0.22691,7550,3680,10050
465134475,299828473,613,1,f,152485000,74445.1,61762300000,68611700,0.000488212,921.641,0.449956,0.186794,9.11953e-05,0.00154931,0.403811,9450,2170,2250
465135619,299828473,64,3,f,142103000,5868.19,54707800000,2206940,4.12954e-05,376.085,0.0155306,0.174076,7.18854e-06,0.000122125,0.153566,5990,3300,6440
465134914,299828473,120,2,f,217446000,3404.28,59780700000,1565360,1.56557e-05,459.821,0.00719884,0.266372,4.17025e-06,7.08478e-05,0.0858036,6000,5520,10090
465135803,299828473,362,3,f,1210620000,0,343278000000,0,0,0,0,1.48301,0,0,0,0,0,0
465135902,299828473,542,3,f,529171000,136481,129137000000,78733000,0.000257914,576.88,0.148785,0.648235,0.000167189,0.00284035,0.188175,5980,1220,5720
465134194,299828473,138,1,f,1082980000,1086.41,267339000000,503609,1.00317e-06,463.552,0.000465021,1.32665,1.33086e-06,2.26098e-05,0.0555932,7380,2830,4900
465134296,299828473,304,1,f,239686000,0,82212200000,0,0,0,0,0.293616,0,0,0,0,0,0
465134200,299828473,147,1,f,7392600,0,1606420000,0,0,0,0,0.00905593,0,0,0,0,0,0
465136066,299828473,818,3,f,1832350000,30970.3,440765000000,16417300,1.69019e-05,530.098,0.00895969,2.24463,3.79386e-05,0.000644534,0.146357,6130,4000,8010
465135823,299828473,393,3,f,1693910,49322.1,711358000,150523000,0.0291173,3051.83,88.8612,0.00207504,6.04196e-05,0.00102646,0.985486,9480,2510,9090
465134672,299828473,927,1,f,20744100,0,4043960000,0,0,0,0,0.0254115,0,0,0,0,0,0
465135429,299828473,954,2,f,153720000,26.8834,52542600000,19886.3,1.74885e-07,739.724,0.000129367,0.188307,3.29321e-08,5.5948e-07,0.00578746,8410,3020,9850
465135128,299828473,460,2,f,16034400,0,3454590000,0,0,0,0,0.0196421,0,0,0,0,0,0
465135196,299828473,596,2,f,476301000,243810,134487000000,104539000,0.000511882,428.775,0.219482,0.583468,0.000298667,0.00507401,0.401592,5100,6990,6540
465134761,299828473,1046,1,f,66501900,0,20276200000,0,0,0,0,0.0814648,0,0,0,0,0,0
