id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468355684,147134401,323,2,t,3065.31,1035.79,1300780,817735,0.337908,789.477,266.771,3.75501e-06,1.26885e-06,2.74597e-05,0.10267,10460,3620,6410
468345346,147134401,917,1,f,4479300,0,440248000,0,0,0,0,0.00548714,0,0,0,0,0,0
468350322,147134401,1010,2,f,88750800,15056.8,15899300000,4746540,0.000169652,315.243,0.0534817,0.10872,1.84446e-05,0.000399167,0.315033,5290,4570,10040
468351389,147134401,129,3,f,1180400000,109811,29947100000,22053800,9.30291e-05,200.834,0.0186834,1.44599,0.000134519,0.00291119,0.225051,5590,3980,5740
468345214,147134401,894,1,f,606594000,39172.9,61679600000,7980800,6.45785e-05,203.733,0.0131568,0.743077,4.79868e-05,0.0010385,0.297767,9660,860,4720
468351295,147134401,105,3,f,132620000,0,14035000000,0,0,0,0,0.16246,0,0,0,0,0,0
468353251,147134401,607,3,f,1207440000,136816,132399000000,27650300,0.00011331,202.098,0.0228999,1.47912,0.0001676,0.0036271,0.223598,10840,6420,8350
468352295,147134401,347,3,f,133576000,0,16178300000,0,0,0,0,0.163631,0,0,0,0,0,0
468353213,147134401,599,3,f,150390000,0,14125400000,0,0,0,0,0.184228,0,0,0,0,0,0
468346855,147134401,4,2,f,2515060000,3765330,256123000000,1662110000,0.00149711,441.424,0.660862,3.08095,0.00461253,0.0998219,0.818462,10670,1200,6150
468351219,147134401,78,3,f,836248000,321076,7340390000,62435100,0.000383949,194.455,0.074661,1.0244,0.000393319,0.00851199,0.340285,8660,6210,4260
468350418,147134401,1031,2,f,191085000,26440,10773500000,5989270,0.000138368,226.523,0.0313434,0.234079,3.2389e-05,0.000700946,0.208174,6280,5160,7790
468352747,147134401,475,3,f,423497000,99205.3,34946200000,20025000,0.000234253,201.854,0.0472849,0.518784,0.000121526,0.00263001,0.270943,8970,3760,3120
468350771,147134401,182305697,2,f,204459000,7033.89,29468000000,1444420,3.44024e-05,205.352,0.00706459,0.250463,8.61651e-06,0.000186474,0.127548,6390,960,8370
468355376,147134401,1128,3,f,475081000,4.39428,82294200000,1164.32,9.24953e-09,264.964,2.45079e-06,0.581974,5.38299e-09,1.16496e-07,0.00227433,6320,900,4370
468351783,147134401,242,3,f,2534590000,82823.6,257638000000,17341200,3.26773e-05,209.375,0.00684182,3.10487,0.000101459,0.00219572,0.214559,4040,4500,5650
468343675,147134401,8,1,f,200419000000,48395300,24515000000000,12539200000,0.000241471,259.1,0.0625653,245.513,0.0592843,1.283,0.995349,10960,4090,5660
468347891,147134401,353,2,f,1625540000,120100,283827000000,38534600,7.38832e-05,320.854,0.0237057,1.99128,0.000147122,0.00318395,0.323098,6120,2450,9270
468349147,147134401,726,2,f,2878040000,198211,285808000000,41350000,6.88701e-05,208.616,0.0143674,3.5256,0.000242808,0.00525473,0.270752,9100,3570,8380
468347204,147134401,136,2,f,1080390000,38020,136478000000,10347100,3.51908e-05,272.149,0.00957716,1.32348,4.65745e-05,0.00100794,0.209046,12270,5970,6230
468345848,147134401,1016,1,f,1626450000,1653060,125492000000,362255000,0.00101636,219.142,0.222727,1.9924,0.002025,0.043824,0.477292,1150,6310,5290
468343965,147134401,206,1,f,59433300,2137.07,4841490000,382055,3.59574e-05,178.775,0.00642829,0.0728058,2.61791e-06,5.66554e-05,0.353871,10870,7170,5690
468350931,147134401,312782632,2,f,65985300,61828.4,5365730000,11220600,0.000937003,181.48,0.170047,0.080832,7.57398e-05,0.00163912,0.252852,10100,2390,9770
468354852,147134401,1047,3,f,727987000,79367.2,153716000000,30692000,0.000109023,386.709,0.0421601,0.891784,9.72248e-05,0.00210409,0.316625,6460,1880,2090
468355430,147134401,182305701,3,f,181998000,18291.6,34896200000,6610670,0.000100504,361.405,0.0363228,0.222948,2.24072e-05,0.000484925,0.306053,5510,1630,2920
468354203,147134401,849,3,f,38484000,0,3468110000,0,0,0,0,0.0471429,0,0,0,0,0,0
468348560,147134401,574,2,f,320700000,15318.4,29408700000,3485510,4.77654e-05,227.538,0.0108685,0.392857,1.8765e-05,0.000406102,0.160074,9320,6230,6410
468348329,147134401,488,2,f,143100,0,5956180,0,0,0,0,0.000175297,0,0,0,0,0,0
468351685,147134401,211,3,f,713878000,8868.61,110599000000,1990480,1.24231e-05,224.441,0.00278826,0.874501,1.0864e-05,0.000235114,0.108105,2840,2480,5890
468355278,147134401,1099,3,f,3020900000,35471.8,77647300000,6947150,1.17421e-05,195.85,0.0022997,3.70061,4.34529e-05,0.000940385,0.229411,7430,3260,2910
468350296,147134401,1005,2,f,44724600,0,4407460000,0,0,0,0,0.0547876,0,0,0,0,0,0
468343855,147134401,131,1,f,288920000,309.017,40675200000,76711.5,1.06956e-06,248.243,0.000265511,0.353927,3.78546e-07,8.1923e-06,0.0356026,7820,5330,2070
468344545,147134401,536,1,f,551686000,27389.3,83263800000,7599170,4.96466e-05,277.45,0.0137745,0.675815,3.35519e-05,0.000726113,0.275621,6360,5740,2980
468348985,147134401,685,2,f,332106000,28578.8,34463800000,7427580,8.60532e-05,259.898,0.0223651,0.40683,3.5009e-05,0.000757647,0.200659,7150,5090,6970
468344880,147134401,753,1,f,423900,0,60007000,0,0,0,0,0.000519278,0,0,0,0,0,0
468348650,147134401,601,2,f,54918900,0,6930960000,0,0,0,0,0.0672757,0,0,0,0,0,0
468348790,147134401,632,2,f,713803000,5015.37,39292600000,1071900,7.02627e-06,213.723,0.00150167,0.874408,6.14383e-06,0.000132961,0.269134,8260,3820,8440
468355258,147134401,1093,3,f,2786030000,123381,200275000000,29427600,4.42855e-05,238.51,0.0105625,3.41289,0.000151142,0.00327092,0.301929,10220,6300,4220
468349701,147134401,856,2,f,4897680000,106625,459804000000,25484300,2.17706e-05,239.008,0.00520335,5.99966,0.000130616,0.00282672,0.446591,6350,5250,5730
468352214,147134401,328,3,f,992317000,90328.9,157204000000,25555500,9.10283e-05,282.916,0.0257534,1.21559,0.000110653,0.00239469,0.320283,3200,4270,2990
468344142,147134401,342,1,f,1252500000,37697.3,169806000000,9219220,3.00977e-05,244.559,0.00736066,1.53431,4.61792e-05,0.000999386,0.319518,5270,6260,4400
468351994,147134401,310,3,f,235854000,198.274,12508300000,41542.7,8.40662e-07,209.522,0.000176137,0.288921,2.42885e-07,5.25639e-06,0.0349904,5450,4280,6480
468352409,147134401,379,3,f,166442000,228706,12700400000,46050200,0.00137408,201.352,0.276674,0.203892,0.000280164,0.00606317,0.590634,11450,7250,5660
468347579,147134401,263,2,f,29812500,79.0807,2877330000,11344.6,2.6526e-06,143.456,0.000380532,0.0365203,9.68739e-08,2.09649e-06,0.0152506,5140,7000,6310
468349447,147134401,768,2,f,2430380000,26921,57974300000,5812060,1.10769e-05,215.893,0.00239142,2.97722,3.29783e-05,0.000713698,0.195539,8340,6090,8440
468349574,147134401,822,2,f,8467720000,1282920,1046440000000,284827000,0.000151507,222.014,0.0336367,10.373,0.00157158,0.0340113,0.367929,9130,2010,7390
468353020,147134401,557,3,f,39990600,11868.3,3445660000,2596810,0.000296778,218.801,0.0649354,0.0489885,1.45387e-05,0.000314639,0.144466,7860,6290,6800
468344065,147134401,301,1,f,319407000,17934.6,18585500000,3471670,5.61496e-05,193.574,0.0108691,0.391274,2.19699e-05,0.00047546,0.209234,7550,5600,3500
468344938,147134401,791,1,f,26105400,0,3639940000,0,0,0,0,0.0319791,0,0,0,0,0,0
468343950,147134401,190,1,f,242003000,8309.02,546773000,1200420,3.43344e-05,144.472,0.00496037,0.296453,1.01785e-05,0.000220279,0.0543776,11650,7480,5270
468345785,147134401,1002,1,f,1028330000,30744.5,148899000000,5371350,2.98975e-05,174.709,0.00522337,1.2597,3.7662e-05,0.000815061,0.149272,8340,2290,950
468352221,147134401,329,3,f,5568470000,507928,925858000000,138805000,9.1215e-05,273.277,0.024927,6.82138,0.000622212,0.0134656,0.354484,6790,1940,2100
468344326,147134401,378,1,f,2634840000,278408,438416000000,53178000,0.000105664,191.008,0.0201827,3.22768,0.000341049,0.00738081,0.320559,4880,3460,1310
468344906,147134401,771,1,f,8484380000,2087860,596032000000,457129000,0.000246083,218.946,0.0538789,10.3934,0.00255763,0.0553509,0.565323,9930,7030,5680
468347217,147134401,141,2,f,995206000,43676.4,124748000000,9249030,4.38867e-05,211.763,0.00929358,1.21913,5.35035e-05,0.0011579,0.256979,5240,7010,6680
468348751,147134401,622,2,f,37614600,0,3004280000,0,0,0,0,0.0460779,0,0,0,0,0,0
468355755,147134401,920,2,t,97063500,32823500,79233500000,59267700000,0.338165,1805.65,610.607,0.118903,0.0402088,0.870177,1,10970,4090,6100
468344010,147134401,249,1,f,9216000,0,1146040000,0,0,0,0,0.0112896,0,0,0,0,0,0
468346150,147134401,1089,1,f,19620800000,2250010,2503290000000,474675000,0.000114675,210.965,0.0241925,24.0355,0.00275627,0.0596496,0.57778,8090,6050,4220
468347264,147134401,154,2,f,79315200,0,8536700000,0,0,0,0,0.0971611,0,0,0,0,0,0
468344062,147134401,298,1,f,150990000,26447.5,19998200000,6374660,0.000175161,241.03,0.042219,0.184963,3.23982e-05,0.000701146,0.200286,5770,6390,3680
468344802,147134401,701,1,f,1111910000,25836.7,116725000000,5721360,2.32364e-05,221.443,0.00514553,1.36209,3.165e-05,0.000684953,0.293792,10590,4890,3900
468349039,147134401,698,2,f,19397100000,5146440,2545790000000,1172530000,0.00026532,227.834,0.0604488,23.7615,0.00630439,0.136436,0.438689,4460,6130,8980
468344749,147134401,678,1,f,181660000,14002.2,33715700000,3342620,7.70791e-05,238.72,0.0184003,0.222534,1.71527e-05,0.00037121,0.208113,8550,2330,1320
468355673,147134401,145,2,t,510136,206441,714812000,617712000,0.404677,2992.2,1210.88,0.000624917,0.00025289,0.00547291,0.951438,11150,4120,6180
468348671,147134401,608,2,f,71441100,1284.59,8190750000,354195,1.79811e-05,275.726,0.00495786,0.0875153,1.57363e-06,3.40556e-05,0.175866,2820,3290,6520
468349841,147134401,897,2,f,125303000,61437.2,14414100000,11077300,0.000490307,180.303,0.0884038,0.153497,7.52605e-05,0.00162875,0.279829,4520,4440,9880
468354490,147134401,928,3,f,6305080000,1837210,959402000000,427498000,0.000291385,232.688,0.067802,7.72373,0.00225058,0.0487059,0.448037,10170,3830,7720
468352279,147134401,343,3,f,109275000000,28404700,9995560000000,6993040000,0.000259937,246.193,0.0639948,133.862,0.0347957,0.753031,0.818462,10670,1200,6150
468353947,147134401,784,3,f,3529520000,424230,48497900000,82978800,0.000120195,195.599,0.02351,4.32366,0.000519681,0.0112467,0.449048,8780,4940,3500
468352700,147134401,460,3,f,32068800,77117.6,1215290000,17320800,0.00240475,224.603,0.540115,0.0392843,9.4469e-05,0.00204445,0.478117,10560,3860,6530
468344505,147134401,510,1,f,44676000,0,3541140000,0,0,0,0,0.0547281,0,0,0,0,0,0
468344626,147134401,609,1,f,23816700,179.65,1973750000,34436.1,7.54302e-06,191.684,0.00144588,0.0291755,2.20071e-07,4.76266e-06,0.0245555,7530,4360,5440
468355297,147134401,1105,3,f,175046000,2193.93,24070900000,546966,1.25334e-05,249.309,0.00312469,0.214432,2.68757e-06,5.81629e-05,0.0850703,6310,6120,8580
468343958,147134401,201,1,f,792888000,53339.5,144445000000,16198600,6.72723e-05,303.689,0.0204299,0.971288,6.53408e-05,0.00141407,0.299433,6150,1830,2090
468346252,147134401,1117,1,f,1646180000,14211.7,114636000000,2973220,8.63314e-06,209.209,0.00180613,2.01657,1.74093e-05,0.000376764,0.123999,9020,5450,5000
468355436,147134401,182305705,3,f,386325000,0,71332900000,0,0,0,0,0.473248,0,0,0,0,0,0
468348302,147134401,478,2,f,171965000,0,22694500000,0,0,0,0,0.210657,0,0,0,0,0,0
468343742,147134401,50,1,f,37005300,0,2645440000,0,0,0,0,0.0453315,0,0,0,0,0,0
468346130,147134401,1084,1,f,473065000,124942,61939600000,24971000,0.000264111,199.861,0.0527854,0.579505,0.000153054,0.0033123,0.383925,9080,2370,3760
468347730,147134401,315,2,f,54958200000,4230650,7702550000000,940590000,7.69794e-05,222.328,0.0171146,67.3238,0.00518255,0.112158,0.436695,4430,4450,9820
468349837,147134401,896,2,f,59159700,46.0183,5152340000,8731.77,7.77866e-07,189.746,0.000147597,0.0724706,5.63724e-08,1.21998e-06,0.0156134,6550,4880,7460
468350112,147134401,962,2,f,1468570000,19916.6,202607000000,4617980,1.35619e-05,231.866,0.00314454,1.799,2.43978e-05,0.000528005,0.15159,4480,1250,6490
468345863,147134401,1020,1,f,533321000,0,48239700000,0,0,0,0,0.653318,0,0,0,0,0,0
468355275,147134401,1098,3,f,316057000,186369,40156000000,54911800,0.000589669,294.641,0.17374,0.387169,0.000228302,0.00494078,0.279044,12720,5540,4650
468345235,147134401,897,1,f,125303000,55002.9,12518700000,11511000,0.000438958,209.279,0.0918648,0.153497,6.73786e-05,0.00145817,0.359447,4500,4350,1530
468349524,147134401,802,2,f,122170000,1341.17,3801790000,268300,1.09779e-05,200.049,0.00219611,0.149659,1.64293e-06,3.55555e-05,0.071197,6040,3230,6350
468349598,147134401,832,2,f,504597000,15834,14630300000,2728140,3.13795e-05,172.296,0.00540657,0.618131,1.93967e-05,0.000419772,0.110865,9100,3930,6070
468350003,147134401,938,2,f,363824000,9620.74,23147000000,1838640,2.64434e-05,191.112,0.00505364,0.445685,1.17854e-05,0.000255053,0.0563586,11990,6860,7230
468350738,147134401,1139,2,f,102729000,22.9167,17846700000,5114.77,2.2308e-07,223.19,4.97891e-05,0.125843,2.8073e-08,6.0754e-07,0.00892227,6260,6550,7810
468349653,147134401,844,2,f,1713780000,64787.6,200368000000,16032200,3.78038e-05,247.458,0.00935485,2.09938,7.93648e-05,0.00171757,0.226277,3320,2590,7290
468351497,147134401,156,3,f,734540000,15.208,103210000000,3427.44,2.07042e-08,225.37,4.6661e-06,0.899812,1.86299e-08,4.03177e-07,0.00367918,8670,2330,1920
468344548,147134401,540,1,f,205690000,17912,17388400000,3261500,8.70825e-05,182.085,0.0158564,0.25197,2.19421e-05,0.00047486,0.169098,9080,3950,810
468345633,147134401,970,1,f,68841900,745.131,4284160000,168879,1.08238e-05,226.643,0.00245314,0.0843313,9.12785e-07,1.9754e-05,0.0344714,11730,5470,5340
468345824,147134401,1010,1,f,88750800,0,15030600000,0,0,0,0,0.10872,0,0,0,0,0,0
468348162,147134401,430,2,f,620932000,6366.74,72550000000,1433580,1.02535e-05,225.167,0.00230876,0.760642,7.79925e-06,0.000168787,0.187902,6930,980,5720
468346111,147134401,1081,1,f,42624900,0,3324050000,0,0,0,0,0.0522155,0,0,0,0,0,0
468344487,147134401,493,1,f,3723120000,250403,576967000000,54956400,6.72563e-05,219.472,0.0147609,4.56082,0.000306744,0.00663839,0.392361,5000,7040,3690
468353757,147134401,723,3,f,1476790000,216460,244896000000,67348200,0.000146575,311.134,0.0456044,1.80907,0.000265164,0.00573854,0.402659,2770,4120,4390
468353375,147134401,628,3,f,77310000,36.261,8185220000,7580.59,4.69034e-07,209.056,9.80545e-05,0.0947048,4.44198e-08,9.61309e-07,0.0156202,7890,2430,4720
468348994,147134401,688,2,f,97611300000,11762000,13166200000000,2642500000,0.000120499,224.664,0.0270717,119.574,0.0144085,0.31182,0.438689,4460,6130,8980
468352174,147134401,319,3,f,975296000,55861.1,139257000000,14933500,5.72761e-05,267.333,0.0153118,1.19474,6.84299e-05,0.00148092,0.419868,7430,6030,2890
468347924,147134401,363,2,f,203117000,0,35027800000,0,0,0,0,0.248819,0,0,0,0,0,0
468350115,147134401,965,2,f,172104000,1810.81,16711800000,336343,1.05216e-05,185.742,0.0019543,0.210828,2.21824e-06,4.8006e-05,0.0577554,9460,650,6560
468350248,147134401,991,2,f,2784780000,54970,71991400000,10923500,1.97394e-05,198.717,0.00392255,3.41136,6.73382e-05,0.0014573,0.316404,8270,5860,6350
468348735,147134401,620,2,f,108053000,593.089,18245200000,169311,5.48886e-06,285.473,0.00156692,0.132365,7.26533e-07,1.57232e-05,0.0736719,2810,3290,6570
468344892,147134401,759,1,f,9589500,0,1351360000,0,0,0,0,0.0117471,0,0,0,0,0,0
468352662,147134401,449,3,f,104830000,918.766,2941690000,183420,8.76433e-06,199.637,0.00174969,0.128417,1.12549e-06,2.43572e-05,0.052209,5510,3940,5740
468347482,147134401,230,2,f,16420500,108843,549705000,23136900,0.0066285,212.571,1.40903,0.0201151,0.000133333,0.00288552,0.491364,11430,7230,5710
468353859,147134401,759,3,f,19179000,0,2643280000,0,0,0,0,0.0234943,0,0,0,0,0,0
468355921,147134401,997,3,t,113791000,37720500,91031600000,67543400000,0.331489,1790.63,593.575,0.139394,0.0462076,1,1,10970,4090,6100
468351180,147134401,64,3,f,142103000,524.031,19916200000,99567.4,3.68769e-06,190.003,0.000700671,0.174076,6.41938e-07,1.38925e-05,0.029473,6160,3130,4920
468351988,147134401,305,3,f,145964000,0,12132500000,0,0,0,0,0.178806,0,0,0,0,0,0
468348048,147134401,394,2,f,358410000,49540.7,40467400000,10584000,0.000138224,213.641,0.0295303,0.439052,6.06874e-05,0.00131336,0.324379,7760,400,7520
468344909,147134401,772,1,f,260301000,261.969,40556600000,52753.2,1.00641e-06,201.372,0.000202662,0.318868,3.20912e-07,6.94501e-06,0.0204408,4290,3160,5240
468348424,147134401,523,2,f,374384000,12433.1,55142800000,2995930,3.32094e-05,240.965,0.0080023,0.45862,1.52305e-05,0.000329611,0.22155,5760,6430,6500
468344828,147134401,711,1,f,134024000,42940,13570400000,11641600,0.000320389,271.114,0.0868621,0.16418,5.26015e-05,0.00113837,0.263309,12760,5190,4730
468352167,147134401,318,3,f,15845400,0,1477950000,0,0,0,0,0.0194106,0,0,0,0,0,0
468348708,147134401,613,2,f,152485000,988.099,22760400000,205606,6.47996e-06,208.083,0.00134837,0.186794,1.21042e-06,2.61953e-05,0.0596825,9530,2280,9130
468352526,147134401,412,3,f,625502000,83052,116351000000,29397000,0.000132777,353.959,0.0469975,0.76624,0.000101739,0.00220177,0.358554,2780,4080,7380
468344929,147134401,784,1,f,1764760000,266234,21983400000,54864900,0.000150861,206.078,0.0310892,2.16183,0.000326137,0.00705807,0.449048,8780,4940,3500
468347407,147134401,203,2,f,11556900,0,2064360000,0,0,0,0,0.0141572,0,0,0,0,0,0
468351022,147134401,15,3,f,241969000,0,25993700000,0,0,0,0,0.296412,0,0,0,0,0,0
468347036,147134401,63,2,f,21027600,0,2951270000,0,0,0,0,0.0257588,0,0,0,0,0,0
468344646,147134401,621,1,f,170722000,94173.4,20141300000,27146800,0.000551619,288.264,0.159012,0.209134,0.000115362,0.00249661,0.288631,10100,4950,3990
468348804,147134401,634,2,f,109252000,6998.13,7950550000,1502030,6.4055e-05,214.633,0.0137483,0.133834,8.57271e-06,0.000185526,0.156598,7930,3900,6390
468349497,147134401,791,2,f,26105400,0,3563110000,0,0,0,0,0.0319791,0,0,0,0,0,0
468351947,147134401,294,3,f,5722470000,301683,676870000000,67624800,5.2719e-05,224.158,0.0118174,7.01003,0.000369562,0.00799786,0.399309,9080,2390,3820
468351706,147134401,218,3,f,975060000,8695.86,70366700000,1391160,8.91829e-06,159.979,0.00142674,1.19445,1.06524e-05,0.000230534,0.0787103,6880,3160,6620
468348636,147134401,598,2,f,36933300,0,3499170000,0,0,0,0,0.0452433,0,0,0,0,0,0
468347086,147134401,95,2,f,2681140000,328390,376335000000,69425600,0.000122481,211.412,0.025894,3.2844,0.000402278,0.00870588,0.373166,4410,4690,9740
468344059,147134401,295,1,f,728604000,33356.8,107103000000,8184180,4.57818e-05,245.353,0.0112327,0.89254,4.08621e-05,0.000884315,0.31758,6910,5930,2200
468353477,147134401,649,3,f,20739600,0,2084670000,0,0,0,0,0.025406,0,0,0,0,0,0
468347467,147134401,223,2,f,110413000,9175.06,6360970000,1650420,8.30977e-05,179.881,0.0149477,0.135256,1.12394e-05,0.000243238,0.0795579,6540,6950,5720
468344691,147134401,645,1,f,9032850000,12528700,1314480000000,4336890000,0.00138701,346.157,0.480125,11.0652,0.0153476,0.332145,0.995349,10960,4090,5660
468353422,147134401,634,3,f,218504000,6998.13,16024000000,1502030,3.20275e-05,214.633,0.00687416,0.267667,8.57271e-06,0.000185526,0.156598,7930,3900,6390
468353120,147134401,581,3,f,195343000,10.0744,13331100000,1714.16,5.1573e-08,170.149,8.7751e-06,0.239295,1.23412e-08,2.67081e-07,0.00394648,5540,3960,5170
468348590,147134401,582,2,f,164044000,5016.23,27659100000,1237800,3.05786e-05,246.76,0.00754557,0.200954,6.14489e-06,0.000132984,0.160059,2820,4100,5910
468350196,147134401,981,2,f,245295000,81352.4,23971600000,14168700,0.000331651,174.165,0.0577619,0.300486,9.96566e-05,0.00215672,0.240941,6380,1980,9950
468352924,147134401,528,3,f,46037500000,67150600,6444560000000,25358700000,0.00145861,377.639,0.550827,56.3959,0.0822594,1.78021,1,10970,4090,6100
468346769,147134401,312782608,1,f,119204000,4.9868,19119100000,760.488,4.18342e-08,152.5,6.37971e-06,0.146025,6.10884e-09,1.32204e-07,0.00300149,7140,730,2850
468349740,147134401,867,2,f,392236000,276024,16544500000,64465900,0.000703718,233.552,0.164355,0.480489,0.000338129,0.00731761,0.658706,10500,3760,6920
468344869,147134401,746,1,f,604155000,116581,92025200000,31363800,0.000192966,269.029,0.0519135,0.74009,0.000142812,0.00309067,0.493612,2580,4070,5170
468347213,147134401,140,2,f,201443000,77046.8,2651630000,16645700,0.000382474,216.046,0.082632,0.246768,9.43823e-05,0.00204257,0.493542,10360,3290,6260
468347555,147134401,255,2,f,183545000,0,26215600000,0,0,0,0,0.224843,0,0,0,0,0,0
468351904,147134401,275,3,f,2803860000,83021.8,273931000000,17382700,2.96098e-05,209.375,0.00619957,3.43473,0.000101702,0.00220098,0.214559,4040,4500,5650
468344166,147134401,353,1,f,1625540000,200368,289351000000,51753800,0.000123263,258.294,0.0318379,1.99128,0.000245451,0.00531192,0.349632,5350,3160,2180
468350936,147134401,312782636,2,f,170521000,1533,17046100000,311098,8.99011e-06,202.934,0.0018244,0.208888,1.87793e-06,4.06412e-05,0.0706967,10120,2360,9720
468350605,147134401,1092,2,f,58385700,46.0183,5072220000,8731.77,7.88177e-07,189.746,0.000149553,0.0715225,5.63724e-08,1.21998e-06,0.0156134,6550,4880,7460
468346992,147134401,41,2,f,139830000,279.825,13412200000,53075,2.00118e-06,189.672,0.000379568,0.171292,3.42786e-07,7.41839e-06,0.0530993,7860,430,7810
468354729,147134401,1009,3,f,41414700000,14812100,1258780000000,4707750000,0.000357652,317.833,0.113673,50.733,0.0181448,0.392679,1,11150,4090,6210
468344901,147134401,767,1,f,1350710000,31056.3,212464000000,7804860,2.29926e-05,251.313,0.00577834,1.65462,3.8044e-05,0.000823328,0.213017,2590,2470,5020
468353748,147134401,720,3,f,328666000,79898,36892600000,20900300,0.000243098,261.588,0.0635915,0.402615,9.7875e-05,0.00211816,0.263309,12760,5190,4730
468347880,147134401,350,2,f,13779000,163.982,571354000,35867.3,1.19009e-05,218.727,0.00260304,0.0168793,2.00878e-07,4.34729e-06,0.0269952,10370,4340,6760
468344396,147134401,429,1,f,595589000,45989.2,71686800000,13061000,7.72162e-05,284.002,0.0219296,0.729597,5.63367e-05,0.00121921,0.327611,12810,6150,3990
468346182,147134401,1097,1,f,7483590000,2920160,859209000000,560292000,0.000390209,191.87,0.0748695,9.1674,0.0035772,0.0774158,0.569923,6280,6880,4280
468354870,147134401,1052,3,f,414985000,10821.3,15350900000,2444640,2.60765e-05,225.91,0.00589092,0.508356,1.32561e-05,0.000286882,0.168713,9350,4530,4430
468352640,147134401,443,3,f,851674000,3.94708,11684500000,654.229,4.6345e-09,165.75,7.68169e-07,1.0433,4.83518e-09,1.0464e-07,0.000913481,7310,2070,5750
468346198,147134401,1100,1,f,783095000,5443.41,72647700000,1025630,6.95115e-06,188.416,0.00130971,0.959292,6.66818e-06,0.000144309,0.137995,7570,2620,4920
468352906,147134401,523,3,f,748768000,12802.4,108665000000,3066720,1.7098e-05,239.543,0.00409569,0.91724,1.5683e-05,0.000339402,0.22155,5760,6430,6500
468347808,147134401,333,2,f,16710300,0,1948140000,0,0,0,0,0.0204701,0,0,0,0,0,0
468344073,147134401,304,1,f,239686000,0,39891700000,0,0,0,0,0.293616,0,0,0,0,0,0
468351697,147134401,215,3,f,1035810000,1101.23,101884000000,199735,1.06316e-06,181.374,0.00019283,1.26887,1.34901e-06,2.91945e-05,0.05588,7500,2730,6790
468349975,147134401,931,2,f,428795000,55725.8,41941200000,11708800,0.000129959,210.115,0.0273063,0.525274,6.82641e-05,0.00147733,0.273835,8630,6100,6400
468354638,147134401,974,3,f,1458080000,8515.96,277517000000,2231500,5.84052e-06,262.038,0.00153044,1.78615,1.04321e-05,0.000225765,0.18698,4810,3830,2210
468351069,147134401,30,3,f,11005200,0,873010000,0,0,0,0,0.0134814,0,0,0,0,0,0
468344754,147134401,680,1,f,506700,0,14211200,0,0,0,0,0.000620708,0,0,0,0,0,0
468346193,147134401,1099,1,f,1510450000,25343.7,50971400000,4854700,1.67789e-05,191.555,0.00321408,1.8503,3.1046e-05,0.000671881,0.229411,7430,3260,2910
468344131,147134401,337,1,f,887950000,23509.1,134632000000,5986270,2.64757e-05,254.636,0.00674167,1.08774,2.87986e-05,0.000623245,0.257085,6260,890,4300
468346259,147134401,1123,1,f,336921000,28802.3,998631000,5411790,8.54866e-05,187.895,0.0160625,0.412729,3.52828e-05,0.000763571,0.283391,11560,5540,3240
468355721,147134401,728,2,t,2198560,1200470,3439470000,3100010000,0.546027,2582.33,1410.02,0.00269323,0.00147058,0.0318254,1,11150,4090,6210
468345290,147134401,905,1,f,82254600,1.5145,11998000000,220.36,1.84124e-08,145.5,2.679e-06,0.100762,1.85527e-09,4.01507e-08,0.000957005,8170,1530,1600
468351405,147134401,133,3,f,77252400,12547.4,7378980000,2514120,0.00016242,200.37,0.0325442,0.0946342,1.53705e-05,0.00033264,0.154668,5390,5590,5750
468351244,147134401,88,3,f,704419000,34945.4,109238000000,8382210,4.96089e-05,239.866,0.0118995,0.862914,4.28081e-05,0.000926431,0.238141,5850,6440,6460
468344458,147134401,467,1,f,1463260000,140149,193322000000,32958200,9.57787e-05,235.166,0.0225239,1.79249,0.000171682,0.00371545,0.350358,7270,5910,5020
468355873,147134401,898,3,t,99.4261,56.5937,36268.1,27886.8,0.569204,492.755,280.478,1.21797e-07,6.93273e-08,1.50034e-06,0.0120319,10470,3650,6410
468344666,147134401,631,1,f,1135980000,185890,144234000000,37478100,0.000163638,201.615,0.0329917,1.39158,0.000227715,0.00492808,0.420548,6680,7340,3230
468351420,147134401,136,3,f,2160790000,389138,274370000000,113907000,0.000180091,292.717,0.0527156,2.64697,0.000476694,0.0103163,0.419749,12040,6050,4530
468347403,147134401,202,2,f,610916000,5393.59,71035100000,1600270,8.82871e-06,296.698,0.00261946,0.748371,6.60715e-06,0.000142988,0.118002,10810,5080,7340
468344895,147134401,763,1,f,5356800,1321.81,271451000,221355,0.000246754,167.463,0.0413223,0.00656208,1.61922e-06,3.50423e-05,0.0410682,4960,6740,5580
468355542,147134401,312782616,3,f,276041000,0,49035600000,0,0,0,0,0.33815,0,0,0,0,0,0
468353219,147134401,600,3,f,846533000,138078,116151000000,33574000,0.00016311,243.153,0.0396606,1.037,0.000169145,0.00366055,0.446301,7790,2150,1330
468344919,147134401,778,1,f,928130000,12899.4,154323000000,4027730,1.38983e-05,312.241,0.00433962,1.13696,1.58018e-05,0.000341974,0.333431,8530,1460,2680
