id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467461097,158314278,780,3,f,282569000,518.122,48932200000,18420,1.83361e-06,35.5514,6.51874e-05,0.346148,6.347e-07,2.27301e-06,0.0499463,7570,5760,3680
467458600,158314278,908,2,f,92196000,130794,7474540000,28290600,0.00141866,216.298,0.306853,0.11294,0.000160223,0.000573797,0.338033,5320,5400,7270
467460015,158314278,322,3,f,22331000000,679031000,6774770000000,844048000000,0.0304076,1243.02,37.7972,27.3554,0.831813,2.97892,1,6590,400,7050
467452876,158314278,165,1,f,275468000,132933,54479800000,60846400,0.000482572,457.72,0.220883,0.337449,0.000162843,0.000583181,0.344725,8780,5730,5400
467458060,158314278,735,2,f,109950000,64932900,263535000000,240367000000,0.590566,3701.77,2186.14,0.134689,0.0795429,0.284862,1,8110,2070,10230
467461620,158314278,1070,3,f,1454750000,44168700,511619000000,52354200000,0.0303618,1185.32,35.9885,1.78207,0.0541067,0.193769,0.866841,7790,1730,9130
467454480,158314278,694,1,f,277589000,42450.6,62184000000,18423500,0.000152926,433.999,0.0663699,0.340046,5.2002e-05,0.000186231,0.205123,4290,5250,2760
467461496,158314278,1009,3,f,41667700000,831368000,4575210000000,1652010000000,0.0199523,1987.1,39.6473,51.043,1.01843,3.64723,1,8060,1390,3810
467454669,158314278,786,1,f,62570700,1653530,10150200000,757890000,0.0264266,458.346,12.1125,0.0766491,0.00202558,0.00725407,0.641505,8980,2970,1650
467461030,158314278,723,3,f,1476790000,2568190,390560000000,1565960000,0.00173903,609.752,1.06038,1.80907,0.00314603,0.0112667,0.39863,2430,3380,6620
467460974,158314278,694,3,f,555178000,503375,129298000000,271807000,0.000906691,539.97,0.489586,0.680093,0.000616634,0.00220831,0.245231,3600,4650,8200
467457271,158314278,394,2,f,358410000,49881400,146678000000,57789800000,0.139174,1158.54,161.239,0.439052,0.0611047,0.21883,0.961505,7640,550,7870
467460291,158314278,362,3,f,1210620000,138185,214598000000,59335300,0.000114144,429.391,0.0490122,1.48301,0.000169276,0.000606219,0.37072,7330,3460,6410
467461269,158314278,909,3,f,10326700000,29498200,1534270000000,12030700000,0.00285652,407.844,1.16501,12.6501,0.0361353,0.129409,0.859241,9430,4050,1410
467460327,158314278,375,3,f,14047000000,5447570,3573150000000,16928400000,0.00038781,3107.51,1.20512,17.2076,0.00667328,0.0238986,0.99996,7620,1960,8570
467460416,158314278,413,3,f,216560000,59257.3,965174000,4372320,0.00027363,73.7854,0.0201899,0.265286,7.25902e-05,0.000259962,0.146334,10230,6450,8310
467459402,158314278,72,3,f,30504600,0,6924940000,0,0,0,0,0.0373681,0,0,0,0,0,0
467459263,158314278,312782586,2,f,20585700,2092700,8557010000,2341420000,0.101658,1118.85,113.74,0.0252175,0.00256356,0.00918071,0.991753,8680,1960,9820
467453544,158314278,421,1,f,67813200,617209,11792500000,349447000,0.0091016,566.173,5.15308,0.0830712,0.000756081,0.0027077,0.455493,8700,1480,1830
467456312,158314278,68,2,f,282910000,344121,45650100000,132934000,0.00121637,386.299,0.469881,0.346564,0.000421549,0.00150967,0.345933,2140,3520,5980
467457963,158314278,696,2,f,11501100,1600940,3901430000,1275890000,0.139199,796.961,110.936,0.0140888,0.00196115,0.00702333,0.601633,8810,2590,10490
467456522,158314278,143,2,f,9846000,962.245,1157540000,408318,9.77295e-05,424.339,0.0414704,0.0120614,1.17875e-06,4.22138e-06,0.0627972,12360,6640,7010
467453955,158314278,484,1,f,139653000,13591.3,25838000000,4996080,9.73223e-05,367.593,0.035775,0.171075,1.66494e-05,5.96254e-05,0.131744,2300,3270,5630
467459388,158314278,64,3,f,142103000,47518.9,36556100000,35615800,0.000334398,749.509,0.250634,0.174076,5.82107e-05,0.000208466,0.223977,6320,3420,6520
467455324,158314278,1011,1,f,1786040000,251081000,759700000000,313928000000,0.14058,1250.3,175.767,2.1879,0.307574,1.1015,1,7730,2060,1110
467456170,158314278,15,2,f,120984000,0.0593566,24482900000,3.06676,4.90614e-10,51.6667,2.53484e-08,0.148206,7.27118e-11,2.60398e-10,6.59517e-05,5810,4020,6080
467458826,158314278,980,2,f,38132100,2752.23,6476140000,1940520,7.21763e-05,705.07,0.0508893,0.0467118,3.37149e-06,1.20741e-05,0.0941894,7540,5960,6230
467461229,158314278,894,3,f,1213190000,19514000,213624000000,12337800000,0.0160849,632.256,10.1698,1.48615,0.0239046,0.085608,0.804319,6980,370,6900
467459856,158314278,260,3,f,147647000,64592.2,22398800000,12011000,0.000437478,185.951,0.0813495,0.180867,7.91255e-05,0.000283367,0.261528,5740,7130,7490
467461125,158314278,826,3,f,1702420000,372218,274580000000,63749300,0.00021864,171.269,0.0374462,2.08547,0.000455967,0.00163293,0.394148,5210,7100,4710
467452729,158314278,93,1,f,27935100,15227.9,364505000,1327000,0.000545118,87.1427,0.0475031,0.0342205,1.86542e-05,6.68052e-05,0.0778387,9300,6250,3970
467457116,158314278,344,2,f,205380000,103261,42975100000,45414400,0.000502779,439.804,0.221124,0.25159,0.000126494,0.000453006,0.230998,5140,5100,9060
467459737,158314278,211,3,f,713878000,3149320,183617000000,1852810000,0.00441156,588.321,2.59541,0.874501,0.00385791,0.0138161,0.504073,5340,1010,6020
467458585,158314278,904,2,f,753540000,178532,121424000000,31432200,0.000236924,176.06,0.0417127,0.923087,0.000218701,0.000783221,0.381436,5430,7020,6850
467459650,158314278,177,3,f,19591200,31660.1,2860660000,13290000,0.00161604,419.77,0.678365,0.0239992,3.87837e-05,0.000138893,0.330493,11840,5340,6150
467461647,158314278,1086,3,f,89312400,11438300,40881200000,14436000000,0.12807,1262.08,161.635,0.109408,0.0140119,0.0501799,0.993392,6850,760,7550
467460632,158314278,514,3,f,24957000,21370.8,767376000,2158450,0.000856304,101,0.0864868,0.0305723,2.61792e-05,9.37539e-05,0.275754,12990,5260,4620
467461705,158314278,1113,3,f,77837400,0,13062000000,0,0,0,0,0.0953508,0,0,0,0,0,0
467455678,158314278,1126,1,f,6718500,83.1969,840848000,4609.28,1.23833e-05,55.402,0.000686058,0.00823016,1.01916e-07,3.64986e-07,0.00883071,7390,6220,5620
467460894,158314278,653,3,f,18225000,8638.2,2946160000,2935810,0.000473975,339.864,0.161087,0.0223256,1.05818e-05,3.78959e-05,0.122348,10830,5350,6150
467458802,158314278,973,2,f,146129000,11827800,39117600000,7588000000,0.0809409,641.537,51.9266,0.179009,0.0144891,0.0518889,0.593254,9630,1790,9300
467452540,158314278,4,1,f,2515060000,12969200,593655000000,10496200000,0.00515664,809.314,4.17334,3.08095,0.0158873,0.0568962,0.753371,10270,1910,5060
467455032,158314278,917,1,f,4479300,14206,252776000,3001150,0.00317148,211.259,0.670004,0.00548714,1.74024e-05,6.2322e-05,0.149781,12770,5340,5160
467454774,158314278,826,1,f,851212000,193687,141570000000,32317200,0.000227542,166.853,0.037966,1.04273,0.000237266,0.000849706,0.394148,5210,7100,4710
467457018,158314278,314,2,f,98857800,557329,19597400000,251156000,0.00563768,450.642,2.54057,0.121101,0.000682728,0.00244501,0.343932,5680,4800,9350
467456375,158314278,97,2,f,197117000,27035600,75073700000,32077500000,0.137155,1186.49,162.733,0.241468,0.0331186,0.118605,1,8990,2130,10080
467453187,158314278,289,1,f,409381000,8385060,82067700000,4338820000,0.0204823,517.447,10.5985,0.501492,0.0102717,0.0367854,0.59695,7680,3670,970
467460881,158314278,647,3,f,1755860000,19250.7,278596000000,2881140,1.09637e-05,149.664,0.00164087,2.15093,2.35822e-05,8.44533e-05,0.107649,7870,7220,2580
467454330,158314278,630,1,f,214813000,18667,54393000000,10274000,8.6899e-05,550.384,0.0478279,0.263146,2.28671e-05,8.18926e-05,0.190472,3580,4430,4060
467461493,158314278,1008,3,f,1074100000,61108500,341496000000,135694000000,0.0568928,2220.54,126.333,1.31577,0.0748579,0.268084,1,8010,3680,7680
467459807,158314278,242,3,f,2534590000,228350,405582000000,81629400,9.00938e-05,357.474,0.0322062,3.10487,0.000279729,0.00100178,0.309124,3940,4500,6320
467453883,158314278,452,1,f,73296000,669.999,12179500000,78037.8,9.141e-06,116.475,0.00106469,0.0897876,8.20749e-07,2.93929e-06,0.041733,4930,6790,5510
467457595,158314278,588,2,f,246776000,821009,66179200000,580894000,0.00332694,707.537,2.35393,0.302301,0.00100574,0.00360178,0.388634,4250,2230,5740
467454099,158314278,557,1,f,19995300,11129.8,2335770000,2435280,0.00055662,218.807,0.121793,0.0244942,1.3634e-05,4.88266e-05,0.21372,7850,6440,4750
467461954,158314278,816,3,t,5873920,5872750,75348900000,75336300000,0.999802,12828.1,12825.6,0.00719555,0.00719412,0.0257638,1,7820,2330,10000
467458917,158314278,1011,2,f,1608400000,914945000,4077240000000,3705630000000,0.568856,4050.11,2303.93,1.97028,1.12081,4.01388,1,7550,2350,9240
467461076,158314278,759,3,f,19179000,1579040,6011410000,1237130000,0.0823316,783.47,64.5044,0.0234943,0.00193432,0.00692726,0.734951,8790,2520,10170
467458773,158314278,965,2,f,172104000,4216390,26190800000,2015160000,0.024499,477.936,11.709,0.210828,0.00516508,0.0184974,0.542372,7560,420,7070
467453449,158314278,380,1,f,11023200,11156.4,256048000,1511040,0.00101208,135.442,0.137078,0.0135034,1.36665e-05,4.89431e-05,0.275754,12990,5260,4620
467455526,158314278,1077,1,f,8085600,12711.4,1782900000,8284310,0.00157211,651.722,1.02458,0.00990486,1.55715e-05,5.57652e-05,0.133101,6600,5250,5390
467458556,158314278,896,2,f,59159700,2861680,13792700000,3257920000,0.0483722,1138.46,55.0698,0.0724706,0.00350556,0.0125542,0.940989,7240,4020,8210
467453925,158314278,469,1,f,17057700,198182,2808090000,84215200,0.0116183,424.939,4.93708,0.0208957,0.000242773,0.000869428,0.36945,8210,1120,4120
467458799,158314278,972,2,f,790097000,2389080,179705000000,1391480000,0.00302378,582.431,1.76114,0.967869,0.00292663,0.0104809,0.452589,3310,2170,5840
467461182,158314278,869,3,f,41522400,428102,8269040000,259959000,0.0103102,607.236,6.26069,0.0508649,0.000524425,0.00187809,0.396363,10210,2300,8560
467454278,158314278,614,1,f,212268000,49267.8,20882100000,9767970,0.000232102,198.263,0.0460172,0.260028,6.03531e-05,0.000216139,0.253618,6810,6720,4340
467456672,158314278,189,2,f,28740600,214351,5670410000,139084000,0.00745812,648.862,4.83929,0.0352072,0.00026258,0.00094036,0.409549,6640,4830,5770
467454390,158314278,653,1,f,9112500,0,1510490000,0,0,0,0,0.0111628,0,0,0,0,0,0
467455848,158314278,312782616,1,f,138020000,564534,36351400000,457283000,0.00409022,810.018,3.31315,0.169075,0.000691554,0.00247662,0.454585,8110,1510,2300
467458037,158314278,725,2,f,15439500,64791.6,1897180000,24540200,0.00419648,378.756,1.58944,0.0189134,7.93697e-05,0.000284242,0.29707,7360,4680,7370
467456837,158314278,247,2,f,3739250000,1806730000,7107230000000,6181920000000,0.483179,3421.6,1653.25,4.58059,2.21325,7.92615,1,7550,2350,9240
467461078,158314278,763,3,f,10713600,324.489,1096810000,32461.7,3.02876e-05,100.04,0.00302995,0.0131242,3.97499e-07,1.42354e-06,0.0226349,4840,6600,5690
467455058,158314278,930,1,f,184288000,55603.4,26637300000,24359100,0.000301719,438.086,0.132179,0.225753,6.81141e-05,0.000243933,0.191497,7450,3890,5020
467459911,158314278,286,3,f,88061400,0,11593100000,0,0,0,0,0.107875,0,0,0,0,0,0
467461034,158314278,725,3,f,30879000,64791.6,3429080000,24540200,0.00209824,378.756,0.794722,0.0378268,7.93697e-05,0.000284242,0.29707,7360,4680,7370
467453299,158314278,331,1,f,377554000,32406.9,53426400000,8401620,8.5834e-05,259.254,0.0222528,0.462503,3.96985e-05,0.00014217,0.21372,7850,6440,4750
467452831,158314278,149,1,f,181114000,5690.26,25602600000,2553840,3.14181e-05,448.809,0.0141007,0.221865,6.97057e-06,2.49633e-05,0.0679488,6910,3550,5660
467458577,158314278,902,2,f,100448000,1712060,20597100000,909472000,0.0170442,531.215,9.05415,0.123049,0.00209727,0.00751084,0.548319,10140,2280,9240
467458590,158314278,905,2,f,82254600,27668900,92274400000,70656200000,0.336382,2553.63,858.994,0.100762,0.0338945,0.121384,1,8090,1740,9710
467455664,158314278,1123,1,f,336921000,82876.2,1032270000,8390780,0.000245981,101.245,0.0249043,0.412729,0.000101523,0.000363579,0.212707,11180,6250,3210
467457265,158314278,390,2,f,26048700,19151.4,3983610000,10888900,0.000735217,568.57,0.418023,0.0319097,2.34605e-05,8.40177e-05,0.250817,6210,6470,7290
467460839,158314278,625,3,f,863203000,24282500,286598000000,33146600000,0.0281307,1365.04,38.3996,1.05742,0.0297461,0.106528,0.996605,6810,1120,7530
467458146,158314278,778,2,f,928130000,18973800,225475000000,13647600000,0.020443,719.286,14.7044,1.13696,0.0232429,0.0832383,0.616734,8320,1100,7810
467453533,158314278,414,1,f,34783200,37363.1,6868280000,22633600,0.00107417,605.774,0.650705,0.0426094,4.57698e-05,0.000163912,0.226207,7190,5210,5430
467457182,158314278,364,2,f,27891900,1310.7,4371250000,690510,4.69922e-05,526.825,0.0247567,0.0341676,1.60561e-06,5.75007e-06,0.0712602,7610,5610,6670
467459070,158314278,1070,2,f,727375000,43474400,296203000000,51769700000,0.059769,1190.81,71.1734,0.891034,0.0532562,0.190723,0.866841,7790,1730,9130
467459630,158314278,165,3,f,550937000,259202,109477000000,113895000,0.000470474,439.406,0.206729,0.674898,0.000317522,0.00113712,0.344725,8780,5730,5400
467453429,158314278,375,1,f,7023510000,1603370,1711730000000,1290340000,0.000228287,804.766,0.183717,8.60379,0.00196413,0.00703402,0.478874,6390,1950,4170
467457022,158314278,315,2,f,54735700000,3473040000,20978600000000,8030460000000,0.063451,2312.23,146.713,67.0513,4.25447,15.2363,1,6590,400,7050
467455721,158314278,182305693,1,f,60806700,45007,11357800000,13075300,0.000740165,290.517,0.21503,0.0744882,5.51335e-05,0.000197446,0.208451,6000,900,3000
467457904,158314278,677,2,f,858344000,13129800,206019000000,9541470000,0.0152967,726.701,11.1161,1.05147,0.0160841,0.0576008,0.647961,5980,4130,9550
467454377,158314278,647,1,f,877930000,17138.5,129672000000,2468250,1.95215e-05,144.017,0.00281144,1.07546,2.09947e-05,7.51869e-05,0.107649,7870,7220,2580
467459456,158314278,100,3,f,317722000,145700,75913600000,66527600,0.000458577,456.607,0.209389,0.389209,0.000178482,0.000639187,0.344725,8780,5730,5400
467458101,158314278,757,2,f,16888500,0,3049280000,0,0,0,0,0.0206884,0,0,0,0,0,0
467460567,158314278,482,3,f,308014000,22482600,76128100000,32266700000,0.0729922,1435.18,104.757,0.377317,0.0275412,0.0986316,0.984093,9400,3460,7860
467455037,158314278,919,1,f,158422000,1113.27,34602500000,496054,7.02724e-06,445.584,0.00313123,0.194066,1.36375e-06,4.88391e-06,0.121621,4460,2370,4720
467456163,158314278,14,2,f,774000,0,151418000,0,0,0,0,0.00094815,0,0,0,0,0,0
467461921,158314278,600,2,t,53245700,53239400,718679000000,718598000000,0.999883,13497.5,13495.9,0.065226,0.0652183,0.233562,1,7550,1990,9750
467454724,158314278,806,1,f,741623000,967132,162005000000,495334000,0.00130407,512.168,0.667905,0.908489,0.00118474,0.00424282,0.46723,7360,1670,1630
467460819,158314278,618,3,f,956504000,18687800,99305200000,35926400000,0.0195376,1922.46,37.5601,1.17172,0.0228925,0.0819834,1,7950,1380,4250
467452749,158314278,104,1,f,1205800000,68001.3,266756000000,24420000,5.63953e-05,359.111,0.0202522,1.4771,8.33016e-05,0.000298323,0.170146,4720,4920,2650
467454779,158314278,827,1,f,210684000,25468.5,52226700000,14983800,0.000120885,588.328,0.0711201,0.258088,3.11989e-05,0.000111731,0.155697,3340,4160,4780
467453946,158314278,482,1,f,154007000,305086,11701900000,69531600,0.00198098,227.908,0.451483,0.188659,0.00037373,0.00133841,0.34935,8760,3120,3530
467457421,158314278,493,2,f,3723120000,3563420,873319000000,2510870000,0.000957105,704.625,0.6744,4.56082,0.00436519,0.0156328,0.618101,4360,6350,6900
467457832,158314278,651,2,f,223959000,168344,29443000000,66100900,0.000751675,392.653,0.295148,0.274349,0.000206222,0.000738528,0.338813,12160,5020,6390
467459200,158314278,182305697,2,f,204459000,11455000,60175200000,9505700000,0.0560259,829.829,46.4919,0.250463,0.0140324,0.0502533,0.646571,6680,930,8330
467460373,158314278,393,3,f,1812600,16887.6,300837000,7781080,0.00931678,460.757,4.29277,0.00222044,2.06873e-05,7.40861e-05,0.214882,9680,2370,2470
467455883,158314278,312782648,1,f,58298400,2086110,12624200000,1194890000,0.0357833,572.781,20.496,0.0714155,0.00255549,0.0091518,0.510897,9360,3330,1540
467453486,158314278,394,1,f,358410000,6554160,79736400000,3957880000,0.0182868,603.874,11.0429,0.439052,0.00802884,0.0287532,0.555052,7450,560,3840
467458520,158314278,880,2,f,39231000,15353,6545710000,10192000,0.000391348,663.846,0.259795,0.048058,1.88074e-05,6.73538e-05,0.174981,10480,4070,6060
467457210,158314278,374,2,f,95621400,3649850,24946700000,8218790000,0.0381698,2251.81,85.9514,0.117136,0.00447107,0.016012,1,8550,4530,7970
467457750,158314278,628,2,f,38655000,1186740,10376700000,1274170000,0.0307008,1073.68,32.9627,0.0473524,0.00145375,0.00520624,0.501351,8250,2580,6990
467461301,158314278,924,3,f,785259000,40930200,121048000000,75424900000,0.0521231,1842.77,96.051,0.961942,0.0501395,0.179561,1,8640,4490,7980
467452709,158314278,81,1,f,1123620000,1173020,33851000000,538324000,0.00104397,458.92,0.479098,1.37643,0.00143696,0.00514608,0.543312,7110,2750,2580
467452890,158314278,173,1,f,115967000,2624.46,15219000000,218496,2.26311e-05,83.2536,0.00188412,0.142059,3.21496e-06,1.15135e-05,0.0370089,6320,7120,4840
467461260,158314278,906,3,f,198403000,878284,33193500000,552403000,0.00442676,628.957,2.78424,0.243044,0.0010759,0.00385304,0.759838,7850,920,6960
467453264,158314278,320,1,f,1029770000,1294860,217989000000,562385000,0.00125743,434.321,0.546128,1.26147,0.00158621,0.00568058,0.394093,5480,710,4180
467461558,158314278,1037,3,f,750089000,4813700,143628000000,2831640000,0.0064175,588.246,3.77507,0.918859,0.00589678,0.0211177,0.613087,9700,2250,7640
467460112,158314278,354,3,f,25630900000,38363300,2512170000000,8489480000,0.00149676,221.292,0.331221,31.3978,0.046995,0.1683,0.755926,12300,7460,6460
467454086,158314278,545,1,f,6943500,8153.54,1072240000,2796280,0.00117427,342.952,0.402719,0.00850579,9.98809e-06,3.57697e-05,0.100933,9940,1480,3840
467461891,158314278,312782594,3,f,75834000,7527990,24227500000,5819420000,0.0992693,773.038,76.7389,0.0928966,0.00922179,0.0330254,0.755273,8540,2310,1990
467456439,158314278,120,2,f,217446000,90804.8,37670600000,31658500,0.000417597,348.643,0.145592,0.266372,0.000111236,0.000398362,0.174173,6420,4870,10510
467459370,158314278,51,3,f,1030960000,3913190,171174000000,2335310000,0.00379569,596.779,2.26519,1.26292,0.00479366,0.0171672,0.593158,7570,3330,6630
467456759,158314278,222,2,f,7367400,21095.7,586872000,4265370,0.00286339,202.191,0.578952,0.00902507,2.58423e-05,9.25473e-05,0.236158,11470,6960,5720
467457042,158314278,322,2,f,11165500000,644172000,3891320000000,823564000000,0.0576931,1278.49,73.7598,13.6777,0.789111,2.82599,1,6590,400,7050
467458857,158314278,991,2,f,2784780000,18934300,222973000000,36401100000,0.00679919,1922.5,13.0714,3.41136,0.0231945,0.0830648,1,7420,1370,7280
467459312,158314278,4,3,f,5030110000,373331000,1877050000000,606441000000,0.0742192,1624.4,120.562,6.16189,0.457331,1.63781,0.999998,9430,2890,7790
467461912,158314278,247,2,t,222440000,222376000,2721920000000,2721340000000,0.999714,12237.5,12234,0.272489,0.272411,0.975568,1,7630,2470,9340
467461361,158314278,948,3,f,1425630000,50511100,176742000000,48492800000,0.0354306,960.042,34.0149,1.7464,0.0618761,0.221593,0.984093,9400,3460,7860
467457788,158314278,637,2,f,1737320000,40471900,376832000000,45943500000,0.0232956,1135.2,26.445,2.12822,0.049578,0.177551,0.999999,7440,3910,8010
467452819,158314278,143,1,f,9846000,271.097,933225000,24565.1,2.75337e-05,90.6137,0.00249493,0.0120614,3.32093e-07,1.1893e-06,0.0345217,12490,6760,4380
467459099,158314278,1089,2,f,19620800000,41361400,4095260000000,33400700000,0.00210804,807.534,1.70231,24.0355,0.0506677,0.181453,0.99996,7620,1960,8570
467459124,158314278,1100,2,f,783095000,38835100,206494000000,41854300000,0.0495918,1077.74,53.4473,0.959292,0.047573,0.17037,0.943849,7680,3150,7030
467454162,158314278,581,1,f,97671600,524.458,12204300000,93142.5,5.36961e-06,177.598,0.000953629,0.119648,6.42462e-07,2.30081e-06,0.0226804,5420,4310,5350
467461948,158314278,567,3,t,222490000,222426000,2722550000000,2721960000000,0.999714,12237.6,12234.1,0.27255,0.272472,0.975787,1,7630,2470,9340
467460995,158314278,703,3,f,7270280000,12753100,1364950000000,8075430000,0.00175414,633.213,1.11074,8.90609,0.0156225,0.055948,0.604807,6970,5070,9400
467458812,158314278,975,2,f,15002100,62721,2129300000,27473700,0.00418082,438.03,1.83132,0.0183776,7.68332e-05,0.000275158,0.266023,8570,3980,5700
467454952,158314278,888,1,f,325847000,645043,50665400000,240953000,0.00197959,373.545,0.739466,0.399162,0.000790178,0.00282981,0.48241,9110,3820,1110
467456317,158314278,72,2,f,15252300,0,3427610000,0,0,0,0,0.0186841,0,0,0,0,0,0
467460748,158314278,588,3,f,493553000,823885,130579000000,583156000,0.0016693,707.812,1.18155,0.604602,0.00100926,0.0036144,0.388634,4250,2230,5740
467461846,158314278,1132,3,f,2789200000,8942560,394895000000,4273960000,0.00320613,477.934,1.53232,3.41678,0.0109546,0.0392311,0.67213,10180,3430,7230
467454703,158314278,800,1,f,182028000,66741.5,41873100000,31452000,0.000366656,471.251,0.172787,0.222984,8.17583e-05,0.000292796,0.223038,4270,5250,2760
467457783,158314278,634,2,f,109252000,4281960,20515700000,2753570000,0.0391935,643.064,25.2039,0.133834,0.0052454,0.018785,0.619975,7830,3320,6540
467461699,158314278,1109,3,f,24255000,0,6233070000,0,0,0,0,0.0297124,0,0,0,0,0,0
467460420,158314278,414,3,f,69566400,449962,13973300000,275595000,0.0064681,612.484,3.96161,0.0852188,0.000551204,0.00197399,0.471283,7510,4610,5990
467454231,158314278,603,1,f,634974000,22972.6,42795900000,2350640,3.61788e-05,102.324,0.00370195,0.777844,2.81414e-05,0.000100781,0.0788952,6050,3290,4430
467456645,158314278,180,2,f,306517000,483916,72622600000,285000000,0.00157876,588.944,0.929802,0.375483,0.000592797,0.00212295,0.361575,5630,4700,10160
467459474,158314278,111,3,f,1511620000,1099190,272205000000,422393000,0.000727159,384.277,0.279431,1.85173,0.00134651,0.00482215,0.343932,5680,4800,9350
467452862,158314278,159,1,f,1686130000,47310.8,327137000000,8694000,2.80588e-05,183.763,0.00515618,2.06551,5.79558e-05,0.000207553,0.206036,2090,5440,4270
467460331,158314278,377,3,f,130779000,800503,24950400000,457491000,0.00612104,571.505,3.4982,0.160204,0.000980616,0.00351182,0.423555,9590,2380,9050
467460947,158314278,680,3,f,1013400,153.874,102394000,38286,0.00015184,248.813,0.0377797,0.00124142,1.88496e-07,6.7505e-07,0.0408137,3370,3370,6700
467459778,158314278,231,3,f,14391000,8980.02,1370050000,2889610,0.000624003,321.782,0.200793,0.017629,1.10005e-05,3.93955e-05,0.252577,9740,4690,5810
467453256,158314278,318,1,f,7922700,92906.3,1670080000,54787000,0.0117266,589.701,6.91519,0.00970531,0.00011381,0.000407581,0.337457,10840,4900,5340
467458502,158314278,874,2,f,38079900,5606770,21303000000,12025700000,0.147237,2144.85,315.802,0.0466479,0.0068683,0.024597,0.972644,9340,3760,7790
467459502,158314278,120,3,f,434893000,321566,71482400000,78265700,0.000739415,243.389,0.179966,0.532743,0.000393918,0.00141071,0.332665,4670,5380,1740
467460044,158314278,332,3,f,1341000,0,288750000,0,0,0,0,0.00164273,0,0,0,0,0,0
467453873,158314278,450,1,f,143347000,352193,25791800000,157699000,0.00245693,447.764,1.10013,0.1756,0.000431436,0.00154507,0.360389,6180,700,3420
467461209,158314278,882,3,f,625183000,4618790,91756100000,1968810000,0.0073879,426.26,3.14917,0.765849,0.00565802,0.0202627,0.611964,5670,1790,6690
467461924,158314278,695,2,t,222490000,222426000,2722550000000,2721960000000,0.999714,12237.6,12234.1,0.27255,0.272472,0.975787,1,7630,2470,9340
467461121,158314278,819,3,f,59992200,23347,9697260000,8463340,0.000389167,362.503,0.141074,0.0734904,2.86e-05,0.000102424,0.203352,5230,2120,6580
467454810,158314278,838,1,f,446302000,0.723966,123513000000,222.137,1.62214e-09,306.833,4.97728e-07,0.54672,8.86859e-10,3.17605e-09,0.00043215,4980,1930,2170
467459197,158314278,182305693,2,f,60806700,4404290,13824400000,3082830000,0.072431,699.96,50.6989,0.0744882,0.00539526,0.0193217,0.562617,6680,750,8210
467459861,158314278,262,3,f,1233410000,17806700,231584000000,37706200000,0.0144369,2117.53,30.5706,1.51093,0.0218132,0.0781183,1,7110,4060,8280
467460007,158314278,320,3,f,2059540000,28150600,436720000000,22309200000,0.0136684,792.492,10.8321,2.52293,0.0344845,0.123497,0.998751,6610,440,6930
467459781,158314278,233,3,f,197275000,17448400,75251400000,19987900000,0.0884473,1145.54,101.32,0.241661,0.0213743,0.0765464,1,8210,1850,9690
467454026,158314278,519,1,f,768330000,1493.77,121610000000,98716.4,1.94418e-06,66.0853,0.000128482,0.941204,1.82987e-06,6.5532e-06,0.0650091,11100,3910,3460
467452829,158314278,148,1,f,91593900,0,23493200000,0,0,0,0,0.112203,0,0,0,0,0,0
467455367,158314278,1022,1,f,725090000,6366.99,101673000000,1473520,8.78096e-06,231.432,0.00203219,0.888236,7.79956e-06,2.79321e-05,0.16601,5660,4540,3640
467460694,158314278,556,3,f,465007000,218008,107778000000,135560000,0.000468827,621.814,0.291523,0.569633,0.000267059,0.000956402,0.275262,3060,3850,6610
467456719,158314278,207,2,f,20517300,1975.54,1020770000,136625,9.62867e-05,69.1584,0.00665904,0.0251337,2.42004e-06,8.66673e-06,0.0242408,12830,5050,5730
467461089,158314278,772,3,f,520601000,52398.8,143305000000,35170100,0.00010065,671.201,0.0675567,0.637737,6.41885e-05,0.000229874,0.193403,3910,2700,6190
467453909,158314278,463,1,f,2495940000,107444,563712000000,41573800,4.30474e-05,386.935,0.0166566,3.05752,0.000131618,0.000471357,0.313241,6060,2300,5030
467453969,158314278,491,1,f,251901000,5943.96,35976800000,1161680,2.35964e-05,195.439,0.00461167,0.308579,7.28135e-06,2.60762e-05,0.0779001,8300,5740,5590
467454062,158314278,533,1,f,485132000,8807730,95311000000,4525320000,0.0181553,513.79,9.32803,0.594286,0.0107895,0.0386396,0.657385,8860,390,4210
467454828,158314278,842,1,f,682975000,59252.2,136131000000,16772100,8.6756e-05,283.063,0.0245574,0.836644,7.25839e-05,0.00025994,0.26702,10170,1400,5070
467454325,158314278,629,1,f,324571000,0,57435400000,0,0,0,0,0.397599,0,0,0,0,0,0
467459684,158314278,189,3,f,57481200,461210,11272600000,305807000,0.00802367,663.055,5.32013,0.0704145,0.000564982,0.00202333,0.531719,6540,4780,5570
467460788,158314278,604,3,f,122027000,745731,19033800000,345542000,0.00611118,463.36,2.83168,0.149484,0.000913521,0.00327153,0.422472,10620,5080,6110
467453897,158314278,460,1,f,16034400,5917.48,1745500000,1807050,0.000369049,305.374,0.112698,0.0196421,7.24891e-06,2.59601e-05,0.129904,10180,2840,4730
