id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466563028,183330908,381,3,f,1507030000,155034,214896000000,26182100,0.000102874,168.879,0.0173733,1.84612,0.000189917,0.000793479,0.368233,7900,5080,7780
466561646,183330908,558,1,f,149467000,230776,30039800000,95362100,0.001544,413.223,0.638016,0.183097,0.000282701,0.00118113,0.358624,5260,2590,1530
466563022,183330908,374,3,f,191243000,14968.6,16965600000,2212270,7.82704e-05,147.794,0.0115679,0.234272,1.83366e-05,7.66109e-05,0.272467,8120,4840,7550
466562488,183330908,711,2,f,134024000,1562.56,8851380000,147843,1.16587e-05,94.6159,0.0011031,0.16418,1.91413e-06,7.9973e-06,0.0226135,12670,4850,6430
466562551,183330908,830,2,f,218139000,188377,41783200000,127367000,0.000863561,676.131,0.583881,0.267221,0.000230761,0.000964128,0.291402,7200,6550,5950
466563383,183330908,968,3,f,1131220000,36629.8,289764000000,6024290,3.23808e-05,164.464,0.00532549,1.38574,4.48715e-05,0.000187474,0.150743,12060,4570,7000
466563454,183330908,1073,3,f,28055100000,1062170,7257520000000,158546000,3.78603e-05,149.266,0.00565125,34.3675,0.00130116,0.00543629,0.362472,11860,5070,8680
466562742,183330908,1106,2,f,190055000,11565600,72159700000,11418700000,0.0608538,987.299,60.0809,0.232817,0.0141678,0.0591936,0.643003,4990,4580,10060
466562898,183330908,178,3,f,363778000,6244.72,37591900000,1068440,1.71663e-05,171.094,0.00293705,0.445628,7.64978e-06,3.1961e-05,0.0810827,7260,3340,3040
466563367,183330908,946,3,f,663755000,73318.3,106588000000,37958000,0.00011046,517.716,0.0571868,0.8131,8.98149e-05,0.000375249,0.343488,7260,5860,6280
466562585,183330908,882,2,f,312592000,10681600,49494400000,6089930000,0.0341712,570.131,19.4821,0.382925,0.013085,0.0546695,0.663939,3680,3000,7060
466561358,183330908,66,1,f,2637000,0,109133000,0,0,0,0,0.00323033,0,0,0,0,0,0
466562314,183330908,417,2,f,456684000,76877.9,140796000000,44543600,0.000168339,579.407,0.0975369,0.559438,9.41754e-05,0.000393468,0.216932,7550,880,8950
466562907,183330908,194,3,f,3067100000,404657,281429000000,121792000,0.000131935,300.975,0.0397091,3.7572,0.000495705,0.00207107,0.451175,5970,6310,7150
466563276,183330908,816,3,f,233820000,0,87694200000,0,0,0,0,0.28643,0,0,0,0,0,0
466562959,183330908,280,3,f,32144400,0,4220540000,0,0,0,0,0.0393769,0,0,0,0,0,0
466561694,183330908,630,1,f,214813000,132113,61521300000,146612000,0.000615014,1109.75,0.682512,0.263146,0.000161838,0.000676166,0.420977,3780,4680,3790
466562653,183330908,972,2,f,790097000,9554230,218642000000,8179690000,0.0120925,856.133,10.3528,0.967869,0.0117039,0.0488994,0.675242,3230,3160,6110
466562798,183330908,7,3,f,993148000,881.283,66875100000,62480.1,8.87363e-07,70.8967,6.29111e-05,1.21661,1.07957e-06,4.51049e-06,0.0531389,9650,6130,7610
466561969,183330908,1039,1,f,30308400,2807.97,1405610000,218170,9.26464e-05,77.6967,0.00719832,0.0371278,3.43976e-06,1.43714e-05,0.0408041,12900,5040,5420
466562934,183330908,238,3,f,38451600,44.1466,379535000,2233.82,1.14811e-06,50.6,5.80943e-05,0.0471032,5.40796e-08,2.25946e-07,0.00837302,10200,5020,5630
466562968,183330908,295,3,f,1457210000,17379800,369852000000,13718000000,0.0119268,789.305,9.41389,1.78508,0.0212903,0.0889516,0.627491,8160,5670,9120
466561326,183330908,8,1,f,200569000000,300370000,43426600000000,255299000000,0.00149759,849.948,1.27287,245.697,0.367954,1.53732,0.77042,6500,4540,1750
466561575,183330908,417,1,f,456684000,267.08,155616000000,82572.2,5.84824e-07,309.167,0.000180808,0.559438,3.27173e-07,1.36694e-06,0.0148346,7440,830,2540
466561605,183330908,469,1,f,17057700,0,3879200000,0,0,0,0,0.0208957,0,0,0,0,0,0
466562418,183330908,611,2,f,25812000,1749.19,1565530000,145329,6.77667e-05,83.0834,0.00563029,0.0316197,2.14276e-06,8.95253e-06,0.0253737,7480,2700,6110
466561559,183330908,386,1,f,2454700000,70129.7,175840000000,11736100,2.85696e-05,167.348,0.00478106,3.00701,8.59089e-05,0.00035893,0.271509,11260,5980,3110
466562416,183330908,609,2,f,23816700,25664,4887080000,13145200,0.00107757,512.204,0.551933,0.0291755,3.14385e-05,0.000131351,0.172055,7500,4390,5890
466561767,183330908,735,1,f,109950000,28979,25583600000,3588700,0.000263565,123.838,0.0326393,0.134689,3.54993e-05,0.000148317,0.252595,7320,2950,680
466563470,183330908,1099,3,f,3020900000,3331580,152448000000,3989370000,0.00110284,1197.44,1.32059,3.70061,0.00408118,0.0170513,0.99398,8330,4970,9770
466561903,183330908,949,1,f,134100,126.736,19150000,19105.9,0.000945086,150.754,0.142475,0.000164273,1.55252e-07,6.48646e-07,0.0166881,2280,3760,4810
466562038,183330908,312782562,1,f,75759300,0,28700300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466562839,183330908,83,3,f,466288000,906.96,28717200000,39753,1.94506e-06,43.8311,8.52542e-05,0.571203,1.11103e-06,4.6419e-06,0.0192644,12730,6790,5610
466561753,183330908,709,1,f,1080640000,79238,134922000000,40244700,7.3325e-05,507.896,0.0372415,1.32379,9.70666e-05,0.000405547,0.48934,7300,4740,4950
466562845,183330908,96,3,f,529411000,42142.7,67329600000,13104700,7.9603e-05,310.961,0.0247535,0.648528,5.16248e-05,0.00021569,0.279279,11610,5310,8110
466561925,183330908,978,1,f,294982000,13030.1,5308160000,949235,4.41725e-05,72.8493,0.00321794,0.361353,1.59619e-05,6.66892e-05,0.0520937,11280,6960,4720
466563263,183330908,794,3,f,1428980000,30837.1,1602760000,1771010,2.15798e-05,57.4311,0.00123935,1.7505,3.77754e-05,0.000157827,0.103392,10960,6620,8010
466563490,183330908,1139,3,f,205457000,1878300,49663400000,1571800000,0.00914204,836.82,7.65024,0.251685,0.00230092,0.0096133,0.557795,5910,6930,7680
466561631,183330908,525,1,f,90906300,37.3281,10090100000,7029.78,4.10622e-07,188.324,7.733e-05,0.11136,4.5727e-08,1.91049e-07,0.00956091,8110,5970,4870
466561880,183330908,920,1,f,1760560000,114103,476488000000,29861300,6.48107e-05,261.704,0.0169612,2.15669,0.000139777,0.000583991,0.25067,10540,3420,4300
466562458,183330908,671,2,f,136743000,7245.77,26269300000,2892190,5.29881e-05,399.156,0.0211505,0.167511,8.87606e-06,3.70845e-05,0.171804,9330,490,6960
466562722,183330908,1074,2,f,38772900,6111.07,8544160000,1498940,0.000157612,245.282,0.0386594,0.0474968,7.48606e-06,3.1277e-05,0.0639603,8160,1420,9650
466563477,183330908,1109,3,f,24255000,0,6635020000,0,0,0,0,0.0297124,0,0,0,0,0,0
466562353,183330908,488,2,f,143100,5099.57,14781600,1486830,0.0356364,291.561,10.3902,0.000175297,6.24697e-06,2.61e-05,0.223435,3370,3370,6780
466562808,183330908,22,3,f,1448890000,100399,469274000000,58825800,6.92936e-05,585.92,0.0406005,1.77489,0.000122989,0.000513851,0.216932,7550,880,8950
466562829,183330908,63,3,f,42055200,2429.93,9284920000,2399880,5.77795e-05,987.633,0.057065,0.0515176,2.97666e-06,1.24366e-05,0.215486,6360,5540,5620
466563056,183330908,434,3,f,901924000,34573,199019000000,14245400,3.83325e-05,412.038,0.0157945,1.10486,4.23519e-05,0.000176948,0.186302,10000,1510,7420
466562756,183330908,1132,2,f,1394600000,10242,94836800000,5712420,7.344e-06,557.747,0.00409609,1.70839,1.25464e-05,5.24192e-05,0.365504,10510,4240,7430
466562620,183330908,930,2,f,184288000,232291,26289700000,98798700,0.00126047,425.324,0.536109,0.225753,0.000284556,0.00118888,0.418638,7390,4430,6430
466562883,183330908,154,3,f,158630000,0.513047,14910300000,28.2909,3.23423e-09,55.1429,1.78345e-07,0.194322,6.28483e-10,2.62582e-09,0.000570052,11060,4750,5420
466562091,183330908,50,2,f,37005300,0,6673380000,0,0,0,0,0.0453315,0,0,0,0,0,0
466561449,183330908,217,1,f,160678000,2004.17,9834050000,77203.7,1.24732e-05,38.5216,0.000480487,0.19683,2.4551e-06,1.02575e-05,0.0466897,10960,4050,4890
466561374,183330908,100,1,f,158861000,52135.3,25217400000,7745650,0.000328182,148.568,0.0487575,0.194604,6.38657e-05,0.000266833,0.215309,8560,5850,5600
466562679,183330908,1008,2,f,537049000,27354,68592600000,4856180,5.09339e-05,177.531,0.00904234,0.657885,3.35086e-05,0.00014,0.188478,9040,3470,8110
466562071,183330908,15,2,f,120984000,98.8539,31750600000,4295.05,8.1708e-07,43.4485,3.55009e-05,0.148206,1.21096e-07,5.05943e-07,0.0132738,5810,4030,6120
466561431,183330908,187,1,f,373317000,4360380,132635000000,4536060000,0.0116801,1040.29,12.1507,0.457314,0.00534146,0.0223168,0.605513,4570,4700,2260
466562926,183330908,226,3,f,923751000,518118,146041000000,124772000,0.000560885,240.818,0.135071,1.13159,0.000634695,0.00265178,0.483078,5730,6940,6930
466561390,183330908,125,1,f,304674000,93053.2,2070800000,20108900,0.000305419,216.102,0.0660015,0.373226,0.00011399,0.000476255,0.344583,5880,6930,4390
466561744,183330908,698,1,f,19706900000,3404890,4181280000000,1828250000,0.000172777,536.949,0.0927725,24.1409,0.00417099,0.0174265,0.646542,3710,4080,5340
466563166,183330908,631,3,f,2271970000,4697240,428135000000,2311510000,0.00206748,492.1,1.0174,2.78316,0.00575411,0.0240409,0.660086,8040,7020,8720
466563496,183330908,182305701,3,f,181998000,0,64240500000,0,0,0,0,0.222948,0,0,0,0,0,0
466561419,183330908,164,1,f,577800,0,45339500,0,0,0,0,0.000707805,0,0,0,0,0,0
466562217,183330908,263,2,f,29812500,406.411,2829850000,30650.6,1.36322e-05,75.4178,0.00102811,0.0365203,4.97854e-07,2.08005e-06,0.0236363,5070,6930,6150
466562615,183330908,924,2,f,392630000,693463,5815970000,86411400,0.0017662,124.608,0.220084,0.480971,0.000849493,0.00354921,0.44217,8490,5570,7500
466561675,183330908,607,1,f,603722000,56283,62458600000,10442700,9.32267e-05,185.54,0.0172973,0.739559,6.89467e-05,0.000288061,0.271509,11260,5980,3110
466562129,183330908,125,2,f,304674000,229320,1641890000,38018000,0.000752674,165.786,0.124782,0.373226,0.000280918,0.00117368,0.436482,5730,6940,6920
466562824,183330908,50,3,f,74010600,20.9438,12519300000,1824.55,2.82983e-07,87.1167,2.46526e-05,0.090663,2.56561e-08,1.07192e-07,0.00282142,7690,3140,5610
466562586,183330908,884,2,f,34465700,5661400,21700200000,11251300000,0.164262,1987.37,326.449,0.0422205,0.00693522,0.0289756,1,6320,5320,9240
466561540,183330908,358,1,f,34756200,0,2792420000,0,0,0,0,0.0425763,0,0,0,0,0,0
466562799,183330908,8,3,f,400919000000,2325140000,88388000000000,3215450000000,0.00579954,1382.9,8.02021,491.125,2.8483,11.9003,1,6210,5390,9210
466562790,183330908,312782640,2,f,16341300,0,4803530000,0,0,0,0,0.0200181,0,0,0,0,0,0
466562189,183330908,218,2,f,487530000,62.9462,65064400000,9772.99,1.29113e-07,155.259,2.00459e-05,0.597224,7.71091e-08,3.22164e-07,0.0114874,7440,2810,6350
466561935,183330908,991,1,f,2784780000,11211300,199031000000,8542160000,0.00402592,761.924,3.06744,3.41136,0.0137338,0.0573804,0.74183,5390,5340,5550
466563053,183330908,429,3,f,1191180000,26.3236,71141500000,1407.29,2.20988e-08,53.4612,1.18143e-06,1.45919,3.22464e-08,1.34726e-07,0.00444274,12440,6550,7540
466563030,183330908,385,3,f,6658610000,472720,1920330000000,311353000,7.09938e-05,658.641,0.0467594,8.1568,0.000579082,0.00241942,0.40051,9540,1880,8300
466561927,183330908,981,1,f,245295000,71876.1,61768800000,12872000,0.000293019,179.087,0.0524758,0.300486,8.80482e-05,0.000367868,0.212302,6950,1110,2160
466562846,183330908,97,3,f,394234000,3528110,87266600000,2778050000,0.00894928,787.405,7.04671,0.482937,0.00432194,0.0180572,0.534782,6420,4400,10560
466561391,183330908,126,1,f,61705800,3107.27,6860400000,282230,5.03561e-05,90.8289,0.00457379,0.0755896,3.8064e-06,1.59033e-05,0.0468956,7660,6710,5640
466562279,183330908,358,2,f,34756200,0,2953210000,0,0,0,0,0.0425763,0,0,0,0,0,0
466562172,183330908,189,2,f,28740600,0,6519860000,0,0,0,0,0.0352072,0,0,0,0,0,0
466563141,183330908,598,3,f,73866600,2319320,16682200000,1780800000,0.0313988,767.812,24.1084,0.0904866,0.00284117,0.0118705,0.661286,6960,3990,9690
466563095,183330908,510,3,f,89352000,51326.3,17622900000,29569400,0.000574428,576.107,0.330932,0.109456,6.28747e-05,0.000262692,0.327156,6420,1740,7440
466562250,183330908,319,2,f,487648000,5223210,107355000000,3110710000,0.010711,595.556,6.37902,0.597369,0.00639843,0.0267329,0.690331,7890,5910,8840
466562888,183330908,159,3,f,3372260000,45594000,753757000000,52277900000,0.0135203,1146.6,15.5023,4.13102,0.0558527,0.233354,0.84083,3220,5560,6410
466562895,183330908,171,3,f,448555000,360993,115958000000,234555000,0.000804791,649.748,0.522912,0.549479,0.000442216,0.00184759,0.429373,2250,2440,5990
466563535,183330908,344,2,t,53977100,50993700,352879000000,349972000000,0.944729,6863.05,6483.72,0.0661219,0.0624673,0.26099,1,6090,5190,9510
466563609,183330908,961,3,t,599235,235565,1102690000,799015000,0.393109,3391.91,1333.39,0.000734063,0.000288567,0.00120564,0.966183,6240,5340,9600
466561451,183330908,222,1,f,7367400,103.753,239769000,6096.71,1.40827e-05,58.7619,0.000827525,0.00902507,1.27097e-07,5.31015e-07,0.0134746,11730,6500,5690
466562637,183330908,950,2,f,400624000,364948,144741000000,323508000,0.00091095,886.448,0.80751,0.490765,0.000447062,0.00186784,0.340166,4330,4080,9310
466563101,183330908,520,3,f,433427000,8294920,119178000000,7149890000,0.019138,861.96,16.4962,0.530949,0.0101613,0.0424541,0.640673,8730,3010,9880
466562614,183330908,922,2,f,965138000,148966000,672751000000,396228000000,0.154347,2659.86,410.54,1.18229,0.182483,0.76242,1,6470,5120,9400
466561439,183330908,202,1,f,610916000,269.589,66238100000,19949.1,4.41286e-07,73.9982,3.26544e-05,0.748371,3.30246e-07,1.37978e-06,0.0212399,10840,4930,4090
466563353,183330908,930,3,f,368577000,232622,51713700000,98927900,0.000631134,425.274,0.268405,0.451507,0.000284961,0.00119058,0.418638,7390,4430,6430
466562275,183330908,351,2,f,670962000,7914380,165526000000,8779030000,0.0117956,1109.25,13.0842,0.821928,0.00969512,0.0405065,0.714807,5160,5000,6870
466562978,183330908,311,3,f,571750000,6788220,120340000000,3995680000,0.0118727,588.62,6.98851,0.700394,0.00831557,0.0347427,0.627491,8160,5670,9120
466561907,183330908,954,1,f,153720000,0,39866800000,0,0,0,0,0.188307,0,0,0,0,0,0
466562809,183330908,23,3,f,522511000,1975250,98289300000,1235430000,0.00378031,625.455,2.36441,0.640076,0.00241969,0.0101095,0.645072,5540,6080,8340
466561658,183330908,581,1,f,97671600,115.621,9686770000,7866.57,1.18377e-06,68.0376,8.0541e-05,0.119648,1.41636e-07,5.91758e-07,0.00921421,5290,3940,5360
466562440,183330908,642,2,f,45219600,89.2102,720100000,3090.12,1.97282e-06,34.6387,6.83359e-05,0.055394,1.09282e-07,4.56586e-07,0.0256545,9590,6500,6290
466563234,183330908,737,3,f,243655000,171437,12777600000,119281000,0.000703606,695.772,0.48955,0.298478,0.000210011,0.000877432,0.516593,5440,5080,6000
466561516,183330908,325,1,f,14029200,0,1881740000,0,0,0,0,0.0171858,0,0,0,0,0,0
466563402,183330908,993,3,f,8534310000,17911000,2293100000000,12170700000,0.0020987,679.514,1.4261,10.4545,0.0219409,0.0916699,0.77329,3920,2520,6630
466561485,183330908,278,1,f,1748450000,6231770,388555000000,6318000000,0.00356417,1013.84,3.61349,2.14185,0.00763391,0.0318947,0.645563,6430,5380,2920
466563394,183330908,982,3,f,56019600,433.915,6628340000,28700.3,7.74578e-06,66.1426,0.000512326,0.068624,5.31546e-07,2.22082e-06,0.026245,6860,2160,5660
466562640,183330908,954,2,f,153720000,544958,42559300000,463725000,0.00354513,850.937,3.01668,0.188307,0.000667573,0.00278914,0.432683,7960,2630,9630
466562609,183330908,914,2,f,1363500,0,365012000,0,0,0,0,0.00167029,0,0,0,0,0,0
466562434,183330908,632,2,f,713803000,1093.74,102885000000,82564.3,1.53228e-06,75.4879,0.000115668,0.874408,1.33983e-06,5.59787e-06,0.0252918,8980,5040,8200
466561986,183330908,1069,1,f,17398800,15922.1,80263600,1979110,0.000915124,124.3,0.11375,0.0213135,1.95045e-05,8.14905e-05,0.392127,11430,7370,5600
466563298,183330908,848,3,f,920102000,336891,4556070000,59712100,0.000366145,177.244,0.0648972,1.12713,0.000412692,0.00172424,0.436482,5730,6940,6920
466562021,183330908,1128,1,f,237541000,0,86263300000,0,0,0,0,0.290987,0,0,0,0,0,0
466561625,183330908,512,1,f,23842600000,933879,6550720000000,177951000,3.91685e-05,190.551,0.00746358,29.2072,0.001144,0.00477968,0.358055,10090,3950,3490
466561707,183330908,645,1,f,9046730000,396758,2798830000000,104956000,4.38565e-05,264.535,0.0116016,11.0822,0.000486028,0.00203064,0.358055,10090,3950,3490
466563591,183330908,688,3,t,249146000,195315000,1245170000000,1202830000000,0.783937,6158.41,4827.81,0.305204,0.239261,0.999639,1,6210,5340,9230
466561637,183330908,534,1,f,73809900,0,5441150000,0,0,0,0,0.0904171,0,0,0,0,0,0
466563344,183330908,918,3,f,7397180000,147825000,1723050000000,276655000000,0.019984,1871.5,37.4,9.06155,0.181086,0.756581,1,8240,4910,9810
466562374,183330908,531,2,f,51054300,1129.22,8847420000,133314,2.2118e-05,118.059,0.00261123,0.0625415,1.38329e-06,5.77943e-06,0.023306,7690,2730,5970
466561426,183330908,178,1,f,181889000,3527.16,22651900000,877410,1.93918e-05,248.758,0.00482387,0.222814,4.32077e-06,1.80523e-05,0.0810827,7260,3340,3040
466563335,183330908,906,3,f,198403000,85945.3,44855000000,49289000,0.000433185,573.493,0.248428,0.243044,0.000105283,0.000439876,0.460654,7840,1090,6940
466561763,183330908,729,1,f,213770000,1517830,52441000000,1289170000,0.0071003,849.35,6.03064,0.261868,0.00185934,0.00776839,0.597415,7420,3960,1560
466561737,183330908,692,1,f,297112000,1781660,74232200000,1509730000,0.0059966,847.372,5.08135,0.363962,0.00218253,0.00911869,0.446625,6690,4930,1600
466561777,183330908,757,1,f,16888500,0,1116660000,0,0,0,0,0.0206884,0,0,0,0,0,0
466561955,183330908,1020,1,f,533321000,0,88064000000,0,0,0,0,0.653318,0,0,0,0,0,0
466562557,183330908,839,2,f,40102200,0,6962700000,0,0,0,0,0.0491252,0,0,0,0,0,0
466562951,183330908,266,3,f,103160000,0.708959,19226300000,43.455,6.87244e-09,61.294,4.21239e-07,0.126371,8.68475e-10,3.62852e-09,0.000349742,5230,5050,6040
466563083,183330908,483,3,f,268378000,22484.4,27344500000,2210600,8.37788e-05,98.3173,0.0082369,0.328763,2.75434e-05,0.000115077,0.0607939,6910,3250,5810
466562059,183330908,312782648,1,f,58298400,0,16209900000,0,0,0,0,0.0714155,0,0,0,0,0,0
466561942,183330908,1004,1,f,39446100,0,6277990000,0,0,0,0,0.0483215,0,0,0,0,0,0
466562927,183330908,229,3,f,1440580000,30837.1,2704890000,1771010,2.1406e-05,57.4311,0.00122937,1.76472,3.77754e-05,0.000157827,0.103392,10960,6620,8010
466561826,183330908,841,1,f,128419000,132842,1105790000,10295000,0.00103444,77.4983,0.0801672,0.157314,0.000162731,0.000679896,0.325119,10060,7080,5620
466561385,183330908,118,1,f,46583100,7509.42,2908500000,555478,0.000161205,73.9708,0.0119245,0.0570643,9.19904e-06,3.84339e-05,0.0485265,7170,5970,5650
466562604,183330908,908,2,f,92196000,11532000,21271100000,9484500000,0.125081,822.454,102.873,0.11294,0.0141266,0.0590215,0.757036,5590,5920,8340
466562834,183330908,72,3,f,30504600,0,7697630000,0,0,0,0,0.0373681,0,0,0,0,0,0
466563413,183330908,1009,3,f,41652000000,176671000,2109420000000,143059000000,0.00424159,809.746,3.43461,51.0237,0.216422,0.904217,1,6320,5320,9240
466562486,183330908,707,2,f,123493000,220668,27933400000,144680000,0.00178689,655.646,1.17157,0.151278,0.000270318,0.0011294,0.647862,3810,3740,5910
466563473,183330908,1102,3,f,1116870000,25540600,261328000000,15644800000,0.0228681,612.546,14.0078,1.36816,0.0312872,0.130719,0.764131,4940,3970,8990
466563288,183330908,836,3,f,349706000,3806400,65986700000,3143870000,0.0108846,825.944,8.99006,0.42839,0.00466284,0.0194815,0.521365,6440,5130,10410
466561852,183330908,882,1,f,312592000,1536390,43395700000,690091000,0.004915,449.164,2.20764,0.382925,0.00188208,0.00786337,0.57656,4810,2660,3690
466563459,183330908,1083,3,f,450823000,13869.5,29761300000,1331580,3.07648e-05,96.0083,0.00295368,0.552258,1.69901e-05,7.09852e-05,0.0858958,7690,4400,6180
466561392,183330908,127,1,f,150493000,0,31777600000,0,0,0,0,0.184353,0,0,0,0,0,0
466563197,183330908,679,3,f,609556000,3139.06,29514400000,568372,5.14975e-06,181.064,0.000932436,0.746706,3.84535e-06,1.6066e-05,0.343108,9380,5100,6140
466562140,183330908,140,2,f,201443000,998.838,9047500000,74039.7,4.95841e-06,74.1258,0.000367546,0.246768,1.22358e-06,5.11214e-06,0.0299111,9030,3020,5730
466562891,183330908,164,3,f,1155600,0,90073300,0,0,0,0,0.00141561,0,0,0,0,0,0
466562981,183330908,315,3,f,109718000000,1058130000,32800000000000,1551690000000,0.00964415,1466.44,14.1425,134.404,1.29621,5.41562,1,6340,5130,9350
466561904,183330908,950,1,f,400624000,28001.4,161216000000,27349700,6.98944e-05,976.728,0.0682678,0.490765,3.43017e-05,0.000143314,0.266995,5190,3270,1670
466562098,183330908,66,2,f,2637000,3122.97,111929000,645915,0.00118429,206.828,0.244943,0.00323033,3.82563e-06,1.59836e-05,0.209493,8140,4650,7870
466561379,183330908,111,1,f,755810000,13571800,206120000000,11766300000,0.0179566,866.968,15.5678,0.925867,0.0166254,0.0694615,0.578953,5660,5250,1750
466562663,183330908,985,2,f,8038890000,61295500,2495280000000,43882900000,0.00762487,715.923,5.45882,9.84765,0.075087,0.313716,0.698202,3220,3550,8320
466562766,183330908,182305713,2,f,31237200,217806,4722010000,75227600,0.00697264,345.389,2.40827,0.0382656,0.000266812,0.00111475,0.355074,5910,2440,8260
466562001,183330908,1094,1,f,103891000,0,38246500000,0,0,0,0,0.127266,0,0,0,0,0,0
466562792,183330908,312782648,2,f,58298400,699275,15233700000,576850000,0.0119947,824.926,9.89478,0.0714155,0.000856611,0.00357895,0.579314,9340,3260,9760
466563403,183330908,996,3,f,551914000,12666800,143092000000,9104190000,0.0229506,718.745,16.4957,0.676095,0.0155168,0.0648297,0.611939,4220,4820,9410
466561610,183330908,482,1,f,154007000,147661,5635270000,26846000,0.000958794,181.808,0.174316,0.188659,0.000180885,0.000755742,0.266914,8940,3270,3400
466562116,183330908,104,2,f,1205800000,65247500,383587000000,76681400000,0.0541115,1175.24,63.5939,1.4771,0.0799282,0.333943,0.890246,4440,4510,8920
466563104,183330908,527,3,f,407880000,469146,95940200000,244233000,0.0011502,520.591,0.598786,0.499653,0.000574703,0.00240113,0.360725,6970,2850,10420
466562264,183330908,337,2,f,887950000,107400,279204000000,58750700,0.000120953,547.028,0.0661645,1.08774,0.000131565,0.000549682,0.327156,6420,1740,7440
466562892,183330908,165,3,f,550937000,91189.3,74036300000,13984100,0.000165517,153.352,0.0253824,0.674898,0.000111707,0.000466715,0.215309,8560,5850,5600
466561365,183330908,81,1,f,1123620000,190695,29562700000,93936000,0.000169715,492.598,0.0836012,1.37643,0.000233601,0.000975994,0.324812,6070,2210,4160
466562270,183330908,344,2,f,151403000,43965100,166833000000,111070000000,0.290385,2526.32,733.605,0.185469,0.0538573,0.225017,1,6030,5210,9480
466562720,183330908,1070,2,f,727375000,369.231,260788000000,273844,5.07622e-07,741.659,0.000376482,0.891034,4.52308e-07,1.88976e-06,0.0341076,6810,2480,9470
466562935,183330908,239,3,f,1890610000,3241.59,459346000000,1000700,1.71458e-06,308.705,0.000529299,2.31599,3.97095e-06,1.65908e-05,0.0583394,6680,3180,3660
466562999,183330908,339,3,f,7292990000,324358,1391920000000,65772500,4.44753e-05,202.778,0.00901859,8.93392,0.000397338,0.00166009,0.255351,9440,1400,6970
466562178,183330908,202,2,f,610916000,23.5798,65283700000,742.763,3.85975e-08,31.5,1.21582e-06,0.748371,2.88852e-08,1.20683e-07,0.0073913,11430,4420,6720
466561762,183330908,728,1,f,3173700000,42736.1,155851000000,6748700,1.34657e-05,157.916,0.00212645,3.88778,5.23517e-05,0.000218727,0.222977,10350,3890,3900
466563200,183330908,685,3,f,664213000,16099.3,85396500000,5134800,2.42381e-05,318.946,0.00773066,0.81366,1.97216e-05,8.23975e-05,0.199756,7440,4860,6550
466563100,183330908,519,3,f,1536660000,847.548,149325000000,58755.4,5.51552e-07,69.324,3.82358e-05,1.88241,1.03825e-06,4.33783e-06,0.017673,12050,3740,6760
466561455,183330908,229,1,f,720292000,4526.78,1328780000,215847,6.28465e-06,47.6822,0.000299666,0.882358,5.54531e-06,2.31685e-05,0.0582086,12910,4920,4270
466561561,183330908,390,1,f,26048700,112.743,3978690000,7834.27,4.32815e-06,69.4881,0.000300755,0.0319097,1.3811e-07,5.77027e-07,0.0152514,6130,6740,4150
466561423,183330908,171,1,f,224277000,27504.7,60088200000,13262000,0.000122637,482.171,0.059132,0.27474,3.36933e-05,0.000140772,0.17842,2070,2410,5310
466563570,183330908,1057,2,t,18366.5,16053.6,50200100,47670700,0.87407,2969.47,2595.52,2.2499e-05,1.96657e-05,8.21638e-05,0.440014,5660,4780,9730
466563140,183330908,596,3,f,952601000,439481,126170000000,94687000,0.000461348,215.452,0.0993983,1.16694,0.000538364,0.0022493,0.488728,5140,7050,6720
466562870,183330908,135,3,f,36820800,552.361,2144560000,37547.4,1.50013e-05,67.9761,0.00101973,0.0451055,6.76643e-07,2.82703e-06,0.02014,11890,6710,4280
466563483,183330908,1123,3,f,673843000,174996,1950100000,15310500,0.000259698,87.4905,0.0227211,0.825457,0.00021437,0.000895644,0.357347,11510,5650,8190
466561454,183330908,226,1,f,461876000,265807,75316600000,56104700,0.000575496,211.073,0.121472,0.565797,0.000325614,0.00136043,0.451657,5520,7010,4520
466562983,183330908,319,3,f,975296000,5230410,217918000000,3113890000,0.00536289,595.343,3.19276,1.19474,0.00640725,0.0267697,0.690331,7890,5910,8840
466563291,183330908,840,3,f,5362010000,4645800,348057000000,1566790000,0.000866429,337.25,0.292203,6.56846,0.00569111,0.0237776,0.628305,5320,5210,5340
466561704,183330908,639,1,f,258053000,49146.8,52875100000,13747600,0.000190452,279.725,0.0532743,0.316115,6.02048e-05,0.000251538,0.189376,6610,7310,3350
466562592,183330908,895,2,f,917262000,51738400,334667000000,96865800000,0.0564053,1872.22,105.603,1.12365,0.0633796,0.264802,1,6610,4680,9630
466562634,183330908,946,2,f,331878000,66909.2,55066800000,34670200,0.000201608,518.168,0.104467,0.40655,8.19638e-05,0.000342447,0.343488,7260,5860,6280
466562340,183330908,461,2,f,14782500,785.021,3070100000,414385,5.31048e-05,527.865,0.0280322,0.0181086,9.61651e-07,4.01781e-06,0.0534018,7090,1490,8050
466563096,183330908,511,3,f,70515000,0,9338050000,0,0,0,0,0.0863809,0,0,0,0,0,0
466563579,183330908,322,3,t,749.492,123.657,592443,361456,0.164988,2923.05,482.268,9.18128e-07,1.5148e-07,6.32887e-07,0.0365658,5800,3060,9520
