id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467951495,117298988,68,2,f,282910000,11801600,42606500000,5202570000,0.0417151,440.836,18.3895,0.346564,0.014457,0.0368558,0.579212,1940,2670,7120
467950848,117298988,978,1,f,294982000,1064480,28022200000,373795000,0.00360863,351.152,1.26718,0.361353,0.00130399,0.00332432,0.407868,12180,6860,4330
467953242,117298988,987,2,f,2726110000,101817000,643270000000,217310000000,0.0373488,2134.32,79.7143,3.33949,0.124726,0.317969,1,9420,6410,6420
467951147,117298988,1052,1,f,207492000,512805,27022000000,269559000,0.00247144,525.656,1.29913,0.254178,0.000628186,0.00160146,0.584195,9800,4140,4290
467954621,117298988,846,3,f,301516000,0,66788200000,0,0,0,0,0.369357,0,0,0,0,0,0
467955073,117298988,1132,3,f,2789200000,29289000,465839000000,17946800000,0.0105008,612.75,6.43439,3.41678,0.035879,0.0914679,0.726247,9970,3970,6960
467951858,117298988,321,2,f,11973600,0.920143,2032600000,188.645,7.68476e-08,205.017,1.57551e-05,0.0146677,1.12718e-09,2.87356e-09,0.000458846,7400,4580,8180
467951687,117298988,206,2,f,59433300,3983870,13571300000,4065040000,0.067031,1020.37,68.3967,0.0728058,0.00488025,0.0124414,0.705913,10620,6720,5740
467951416,117298988,7,2,f,496574000,2074990,84996100000,1521900000,0.00417861,733.452,3.06481,0.608303,0.00254186,0.00648007,0.569713,10340,4810,7950
467951735,117298988,246,2,f,192125000,5619500,31707200000,5085790000,0.0292492,905.025,26.4713,0.235353,0.00688389,0.0175494,0.83204,8890,4280,7510
467952885,117298988,835,2,f,1403490000,9110320,245809000000,6211690000,0.00649119,681.83,4.42589,1.71927,0.0111601,0.028451,0.91533,7070,5120,8180
467955125,117298988,312782604,3,f,105620000,34204.1,16438700000,11723800,0.00032384,342.759,0.110999,0.129385,4.19e-05,0.000106818,0.260792,7660,1010,9100
467951456,117298988,33,2,f,577694000,309459,96055400000,135428000,0.00053568,437.629,0.234429,0.707675,0.000379087,0.000966423,0.451547,7960,1260,7980
467950812,117298988,961,1,f,5772140000,1878200,1068390000000,750159000,0.000325391,399.403,0.129962,7.07087,0.00230079,0.00586552,0.301561,4780,5420,2190
467952721,117298988,725,2,f,15439500,7279650,22819000000,19652300000,0.471495,2699.62,1272.86,0.0189134,0.00891757,0.022734,1,7310,4670,7260
467954471,117298988,707,3,f,246985000,154854,26999000000,51403000,0.000626975,331.946,0.208122,0.302557,0.000189696,0.000483599,0.325221,3590,3500,5630
467949541,117298988,188,1,f,65914200,1063.25,6717090000,530331,1.61307e-05,498.785,0.00804577,0.0807449,1.30248e-06,3.32046e-06,0.0564082,2330,3660,4460
467952042,117298988,414,2,f,34783200,2135420,7777700000,1804020000,0.0613922,844.808,51.8646,0.0426094,0.00261589,0.0066688,0.582432,7470,4670,6090
467949940,117298988,363,1,f,203117000,60445.1,36821200000,30132800,0.000297587,498.515,0.148352,0.248819,7.40453e-05,0.000188767,0.318156,2920,3290,5220
467952247,117298988,542,2,f,264586000,4222.28,31115500000,1210030,1.59581e-05,286.583,0.00457331,0.324117,5.17229e-06,1.31859e-05,0.147058,7070,1090,5770
467949841,117298988,307,1,f,289374000,7560650,37616100000,4561340000,0.0261276,603.3,15.7628,0.354484,0.00926179,0.0236115,0.670538,10500,6650,5400
467954260,117298988,491,3,f,503802000,0,84840500000,0,0,0,0,0.617157,0,0,0,0,0,0
467954972,117298988,1047,3,f,727987000,4879010,179809000000,2780730000,0.00670207,569.936,3.81975,0.891784,0.00597679,0.0152369,0.55337,6010,1580,8580
467950237,117298988,603,1,f,634974000,2100.27,34267000000,225218,3.30764e-06,107.233,0.000354689,0.777844,2.57283e-06,6.55903e-06,0.0832767,6160,3030,3980
467951829,117298988,307,2,f,289374000,17560700,53791900000,14330300000,0.0606852,816.041,49.5216,0.354484,0.0215119,0.0548413,0.950513,10880,7140,6190
467951144,117298988,1049,1,f,593838000,3781.8,85969600000,1506700,6.36841e-06,398.407,0.00253722,0.727452,4.63271e-06,1.18104e-05,0.132074,10430,4750,2960
467951254,117298988,1109,1,f,12127500,0,2322190000,0,0,0,0,0.0148562,0,0,0,0,0,0
467953274,117298988,1005,2,f,44724600,1418700,6506190000,606051000,0.0317207,427.189,13.5507,0.0547876,0.0017379,0.00443051,0.542919,7670,3280,9790
467951291,117298988,1139,1,f,102729000,223.459,21843300000,84973.4,2.17524e-06,380.263,0.000827163,0.125843,2.73738e-07,6.97852e-07,0.0452815,6260,6530,3340
467951103,117298988,1029,1,f,48101400,38265,5247470000,15932100,0.000795506,416.362,0.331218,0.0589242,4.68746e-05,0.000119499,0.443364,8040,4110,4000
467950875,117298988,990,1,f,118723000,5329460,30753900000,3673560000,0.04489,689.292,30.9423,0.145435,0.00652859,0.0166436,0.574838,6390,3580,1140
467950571,117298988,848,1,f,460051000,78746.8,21400000000,15976600,0.00017117,202.886,0.0347279,0.563563,9.64648e-05,0.000245922,0.352657,5830,6910,4410
467954869,117298988,1017,3,f,10298400000,96439,1820190000000,38626100,9.36447e-06,400.523,0.00375069,12.6155,0.000118138,0.000301174,0.295384,12140,2680,2490
467952631,117298988,671,2,f,136743000,0,13071100000,0,0,0,0,0.167511,0,0,0,0,0,0
467954340,117298988,580,3,f,125107000,1560170,13324200000,1000520000,0.0124707,641.288,7.9973,0.153256,0.00191121,0.00487233,0.714395,8870,3340,7530
467954435,117298988,688,3,f,195342000000,5257660000,40618800000000,6433760000000,0.0269152,1223.69,32.9359,239.293,6.44064,16.4194,1,6080,3830,1560
467955153,117298988,247,2,t,8026290,8022090,38455900000,38451700000,0.999477,4793.23,4790.72,0.00983221,0.00982706,0.0250526,1,6340,3580,9400
467951524,117298988,100,2,f,158861000,20480.4,34301700000,6499530,0.000128921,317.353,0.0409134,0.194604,2.50885e-05,6.39593e-05,0.268952,9050,5420,5920
467950268,117298988,647,1,f,877930000,5561.72,146087000000,1049870,6.33503e-06,188.768,0.00119585,1.07546,6.8131e-06,1.73689e-05,0.058041,7280,7230,3070
467951354,117298988,312782586,1,f,20585700,0,4860330000,0,0,0,0,0.0252175,0,0,0,0,0,0
467954373,117298988,625,3,f,863203000,49638100,237645000000,44174200000,0.0575046,889.926,51.1748,1.05742,0.0608067,0.155017,0.94148,4940,2430,8260
467953688,117298988,72,3,f,30504600,0,5141440000,0,0,0,0,0.0373681,0,0,0,0,0,0
467951076,117298988,1017,1,f,5149200000,58403.8,878772000000,25663100,1.13423e-05,439.409,0.00498391,6.30777,7.15447e-05,0.000182392,0.295384,12140,2680,2490
467951676,117298988,196,2,f,95487300,0,8015510000,0,0,0,0,0.116972,0,0,0,0,0,0
467949670,117298988,203,1,f,11556900,64504.8,2516600000,45659900,0.00558149,707.853,3.95088,0.0141572,7.90183e-05,0.000201445,0.359179,11930,6230,4610
467950546,117298988,839,1,f,40102200,88125.4,5443410000,61815500,0.00219752,701.45,1.54145,0.0491252,0.000107954,0.000275211,0.386734,12850,5510,5520
467952207,117298988,519,2,f,768330000,64953.4,130819000000,29297400,8.45385e-05,451.052,0.0381312,0.941204,7.9568e-05,0.000202846,0.296321,11520,4040,6700
467952870,117298988,827,2,f,210684000,791676,30472500000,325310000,0.00375765,410.913,1.54407,0.258088,0.000969803,0.00247236,0.545346,3340,3880,6700
467954318,117298988,556,3,f,465007000,137775,66736300000,52201500,0.000296285,378.89,0.11226,0.569633,0.000168774,0.000430263,0.296186,3230,3780,6760
467953960,117298988,246,3,f,384250000,5690190,59889700000,5125750000,0.0148086,900.805,13.3396,0.470706,0.00697049,0.0177702,0.83204,8890,4280,7510
467951924,117298988,350,2,f,13779000,338102,1796910000,218834000,0.0245375,647.243,15.8817,0.0168793,0.000414175,0.00105587,0.553924,10210,4640,6690
467954399,117298988,657,3,f,1789170000,243814000,785073000000,331699000000,0.136272,1360.46,185.392,2.19174,0.298673,0.761419,1,4590,2230,8630
467951819,117298988,303,2,f,325940000,1603230,63764100000,829919000,0.00491878,517.655,2.54623,0.399277,0.00196396,0.0050068,0.727654,6460,6190,8770
467951326,117298988,312782550,1,f,38745000,8975.34,6660130000,4390270,0.000231652,489.147,0.113312,0.0474626,1.09948e-05,2.80295e-05,0.144236,7370,670,3110
467953782,117298988,153,3,f,749471000,53800.5,25964400000,12360700,7.17846e-05,229.751,0.0164926,0.918102,6.59057e-05,0.000168016,0.154309,11830,5000,7970
467953952,117298988,237,3,f,8958600,16873.9,1088410000,8348810,0.00188354,494.778,0.931933,0.0109743,2.06705e-05,5.26962e-05,0.242495,12760,5360,5180
467950079,117298988,456,1,f,1836900,1100.49,309646000,417521,0.000599103,379.395,0.227297,0.0022502,1.3481e-06,3.43678e-06,0.145417,8720,2930,1600
467953226,117298988,980,2,f,38132100,0,6746790000,0,0,0,0,0.0467118,0,0,0,0,0,0
467954628,117298988,849,3,f,38329400,7840940,17737100000,9008140000,0.204567,1148.86,235.019,0.0469535,0.00960515,0.0244868,1,6070,3820,9410
467953666,117298988,50,3,f,74010600,56770.2,8536690000,33771700,0.000767056,594.884,0.456309,0.090663,6.95436e-05,0.00017729,0.382434,7780,3570,6380
467953733,117298988,118,3,f,93166200,1790.82,9777000000,581571,1.92218e-05,324.751,0.00624229,0.114129,2.19376e-06,5.59264e-06,0.105708,6870,5730,5620
467950294,117298988,672,1,f,11441700000,174104000,2013070000000,136882000000,0.0152167,786.206,11.9634,14.0161,0.213278,0.543718,0.991866,5740,2650,3310
467951283,117298988,1128,1,f,237541000,157615,46536100000,74734500,0.000663528,474.159,0.314618,0.290987,0.000193078,0.000492223,0.237488,5720,1430,3700
467954343,117298988,583,3,f,445460000,3637300,71351000000,1691970000,0.00816526,465.172,3.79824,0.545689,0.00445569,0.0113591,0.664212,5530,4860,9370
467952233,117298988,534,2,f,73809900,2913380,13615800000,1888250000,0.0394715,648.128,25.5826,0.0904171,0.0035689,0.00909834,0.627829,10480,4600,7350
467949303,117298988,35,1,f,15952500,225.574,2187900000,90619.4,1.41403e-05,401.728,0.00568058,0.0195418,2.76328e-07,7.04455e-07,0.0410658,8860,3750,5490
467951305,117298988,182305693,1,f,60806700,22035.5,10386100000,11025000,0.000362386,500.331,0.181313,0.0744882,2.69934e-05,6.88156e-05,0.215624,5700,1180,2660
467954583,117298988,816,3,f,233820000,1378990,57551900000,885610000,0.00589767,642.215,3.78757,0.28643,0.00168927,0.00430652,0.476423,7470,3210,10410
467949860,117298988,319,1,f,487648000,4990.78,89300800000,2608890,1.02344e-05,522.743,0.00534996,0.597369,6.1137e-06,1.55859e-05,0.168912,5510,6630,3190
467952954,117298988,869,2,f,20761200,402.553,3622740000,110816,1.93897e-05,275.283,0.00533766,0.0254325,4.93128e-07,1.25715e-06,0.0526557,10200,2220,8530
467950038,117298988,433,1,f,98091900,0,16204900000,0,0,0,0,0.120163,0,0,0,0,0,0
467950212,117298988,576,1,f,2532600,261416,884107000,238116000,0.10322,910.869,94.0202,0.00310244,0.000320235,0.000816388,0.587872,10540,6320,4620
467951840,117298988,313,2,f,16405900000,464222000,2924880000000,521597000000,0.028296,1123.59,31.7933,20.0972,0.568671,1.44974,1,8920,5730,7010
467952164,117298988,488,2,f,143100,2768.9,12110300,711592,0.0193494,256.994,4.97269,0.000175297,3.39191e-06,8.64713e-06,0.340353,3480,3550,7170
467952881,117298988,832,2,f,504597000,1991590,42280300000,948464000,0.0039469,476.234,1.87965,0.618131,0.0024397,0.00621963,0.616413,11140,6360,5720
467949253,117298988,6,1,f,1094790000,61015.5,54436100000,13839700,5.57325e-05,226.823,0.0126414,1.34112,7.4744e-05,0.000190548,0.188308,6060,3730,3490
467951724,117298988,235,2,f,221376000,519440,28376800000,241824000,0.00234642,465.548,1.09237,0.271185,0.000636314,0.00162218,0.439183,12880,6780,6840
467954175,117298988,412,3,f,625502000,1209730,136215000000,648778000,0.00193402,536.298,1.03721,0.76624,0.00148192,0.00377793,0.412535,3660,4550,7570
467949521,117298988,173,1,f,115967000,0,17785200000,0,0,0,0,0.142059,0,0,0,0,0,0
467952324,117298988,591,2,f,37995300,0,4388950000,0,0,0,0,0.0465442,0,0,0,0,0,0
467950851,117298988,980,1,f,38132100,0,7115640000,0,0,0,0,0.0467118,0,0,0,0,0,0
467953404,117298988,1097,2,f,7483590000,59283500,1204560000000,64221400000,0.0079218,1083.29,8.58164,9.1674,0.0726223,0.185139,0.996523,8030,4860,7550
467952677,117298988,695,2,f,93862000000,4374440000,22143900000000,5779240000000,0.046605,1321.14,61.5717,114.981,5.35869,13.6611,1,4690,2780,8470
467953615,117298988,12,3,f,30848400,0,4082470000,0,0,0,0,0.0377893,0,0,0,0,0,0
467950835,117298988,972,1,f,790097000,91761.1,121567000000,41758000,0.000116139,455.073,0.0528517,0.967869,0.000112407,0.000286565,0.318156,2920,3290,5220
467951478,117298988,51,2,f,515479000,37367200,123504000000,38484100000,0.0724903,1029.89,74.657,0.631461,0.0457748,0.116696,0.810199,7640,4200,6720
467949244,117298988,1,1,f,13276800,0,1142580000,0,0,0,0,0.0162641,0,0,0,0,0,0
467955062,117298988,1125,3,f,213626000,3348410,39483600000,1621010000,0.0156742,484.113,7.58806,0.261692,0.0041018,0.0104569,0.54366,3370,3900,6920
467951228,117298988,1098,1,f,158028000,21182000,51181800000,19691900000,0.13404,929.65,124.61,0.193585,0.025948,0.0661504,0.7217,12880,5720,4460
467953980,117298988,260,3,f,147647000,23020,25121300000,4634100,0.000155912,201.308,0.0313864,0.180867,2.81995e-05,7.18902e-05,0.160496,5810,7150,7550
467953748,117298988,128,3,f,4391830000,195492000,763811000000,207654000000,0.0445128,1062.21,47.282,5.37999,0.239478,0.610512,0.996487,8560,4290,7480
467953679,117298988,64,3,f,142103000,331.733,25506300000,1460460,2.33446e-06,4402.5,0.0102775,0.174076,4.06373e-07,1.03598e-06,0.0156429,6210,3330,6520
467952800,117298988,792,2,f,257371000,14641800,42426600000,14738800000,0.0568896,1006.63,57.2669,0.31528,0.0179362,0.0457254,0.939149,7430,4560,7430
467954444,117298988,693,3,f,420098000,0,65899500000,0,0,0,0,0.514621,0,0,0,0,0,0
467953970,117298988,254,3,f,8635670000,195754,1246220000000,72892500,2.26681e-05,372.367,0.00844085,10.5787,0.000239799,0.00061133,0.232318,6290,1490,6300
467951149,117298988,1054,1,f,161693000,164278,20261100000,61542800,0.00101599,374.626,0.380615,0.198074,0.000201241,0.000513032,0.323322,3410,3780,4670
467951850,117298988,318,2,f,7922700,0.50084,1573200000,266.194,6.32158e-08,531.496,3.35989e-05,0.00970531,6.13529e-10,1.5641e-09,0.000450775,10860,4890,5880
467949734,117298988,242,1,f,1267290000,1657040,161293000000,2820900000,0.00130755,1702.37,2.22593,1.55243,0.00202988,0.00517486,0.808424,5610,2650,5430
467954122,117298988,369,3,f,3244970000,262332000,925040000000,240834000000,0.0808426,918.049,74.2175,3.97509,0.321357,0.819248,0.999961,4850,2140,8580
467949531,117298988,181,1,f,172864000,774723,25400600000,364143000,0.00448169,470.03,2.10653,0.211758,0.000949035,0.00241942,0.645084,6720,5060,5640
467949552,117298988,196,1,f,95487300,0,8322440000,0,0,0,0,0.116972,0,0,0,0,0,0
467953056,117298988,912,2,f,54815400,0,8677370000,0,0,0,0,0.0671489,0,0,0,0,0,0
467949726,117298988,237,1,f,4479300,7478.09,519325000,4768690,0.00166948,637.688,1.06461,0.00548714,9.16066e-06,2.33537e-05,0.242495,12760,5360,5180
467950757,117298988,938,1,f,363824000,1391610,37260900000,574752000,0.00382494,413.013,1.57975,0.445685,0.00170472,0.00434591,0.53137,11240,5390,5200
467954842,117298988,1000,3,f,560162000,3993330,57468200000,3483050000,0.00712888,872.217,6.21793,0.686198,0.00489183,0.012471,0.728039,10230,6120,4150
467955083,117298988,182305693,3,f,121613000,2265390,18298300000,916627000,0.0186278,404.622,7.53722,0.148976,0.00277511,0.0070747,0.539037,5260,1500,8850
467952365,117298988,608,2,f,71441100,3454090,10572600000,1510690000,0.0483487,437.363,21.1459,0.0875153,0.00423126,0.0107869,0.547645,3290,3700,7030
467954085,117298988,343,3,f,109275000000,1909990000,18661400000000,2753830000000,0.0174787,1441.81,25.2009,133.862,2.33974,5.9648,1,9910,6880,6200
467953770,117298988,145,3,f,1461130000,67761.9,45194800000,18126000,4.63765e-05,267.495,0.0124055,1.78988,8.30083e-05,0.000211617,0.15488,11060,4590,5250
467955015,117298988,1085,3,f,83323800,972469,8225920000,298675000,0.011671,307.131,3.58451,0.102072,0.00119127,0.00303697,0.457942,3920,2640,6770
467954787,117298988,962,3,f,2937140000,107879000,544130000000,54880200000,0.0367291,508.722,18.6849,3.598,0.132151,0.336899,0.759126,2960,1710,6850
467949741,117298988,246,1,f,192125000,70690.7,28182500000,39961200,0.000367941,565.297,0.207996,0.235353,8.6596e-05,0.000220763,0.42402,9450,4540,4210
467955017,117298988,1086,3,f,89312400,74423.6,15583600000,28375900,0.000833295,381.276,0.317715,0.109408,9.11689e-05,0.000232421,0.246319,7070,740,7610
467955210,117298988,1058,2,t,2788140,2788130,15633500000,15633500000,0.999997,5607.15,5607.14,0.00341547,0.00341546,0.00870718,1,5920,3980,9800
467949912,117298988,345,1,f,2984430000,58446000,682522000000,31371200000,0.0195837,536.756,10.5117,3.65592,0.0715963,0.182524,0.672959,4760,2730,2860
467953444,117298988,1117,2,f,1646180000,19164300,258515000000,15889400000,0.0116417,829.11,9.65225,2.01657,0.0234763,0.0598492,1,9840,6840,6220
467951159,117298988,1060,1,f,18919800,5216.35,1269680000,1149070,0.000275708,220.283,0.0607339,0.0231768,6.39002e-06,1.62904e-05,0.162832,8970,4240,5670
467953006,117298988,896,2,f,59159700,6515940,33719200000,25138800000,0.110142,3858.05,424.932,0.0724706,0.00798203,0.0203489,1,6960,4730,7820
467949411,117298988,117,1,f,128152000,0,5387620000,0,0,0,0,0.156986,0,0,0,0,0,0
467950675,117298988,902,1,f,100448000,0,19696900000,0,0,0,0,0.123049,0,0,0,0,0,0
467952723,117298988,726,2,f,2878040000,14005.9,378350000000,3150250,4.86647e-06,224.923,0.00109458,3.5256,1.71572e-05,4.37397e-05,0.107934,8360,2980,7850
467954690,117298988,901,3,f,1496460000,694815,26648700000,218064000,0.000464308,313.844,0.14572,1.83316,0.000851149,0.00216987,0.549773,12210,5370,3520
467954796,117298988,969,3,f,352409000,60069.4,54031200000,24172300,0.000170454,402.406,0.0685916,0.431702,7.3585e-05,0.000187594,0.258964,2600,3980,6190
467954729,117298988,927,3,f,41488200,134189,4029750000,44140200,0.00323439,328.941,1.06392,0.050823,0.000164381,0.000419064,0.379868,3920,2790,6700
467952059,117298988,427,2,f,281031000,8743340,45728500000,4552450000,0.0311116,520.676,16.1991,0.344263,0.0107106,0.027305,0.691653,7210,4580,10630
467954940,117298988,1022,3,f,1450180000,48894000,316739000000,126819000000,0.0337158,2593.75,87.4505,1.77647,0.0598952,0.152693,1,6670,4570,8360
467951477,117298988,50,2,f,37005300,56770.2,4381350000,33771700,0.00153411,594.884,0.912619,0.0453315,6.95436e-05,0.00017729,0.382434,7780,3570,6380
467949673,117298988,204,1,f,124814000,0,16555500000,0,0,0,0,0.152897,0,0,0,0,0,0
467954220,117298988,449,3,f,104830000,0,6677280000,0,0,0,0,0.128417,0,0,0,0,0,0
467953317,117298988,1031,2,f,191085000,3862210,26296500000,6335560000,0.020212,1640.4,33.1556,0.234079,0.00473121,0.0120615,0.999785,6670,4870,8240
467952761,117298988,763,2,f,5356800,0,416783000,0,0,0,0,0.00656208,0,0,0,0,0,0
467950267,117298988,645,1,f,9046730000,67421.7,1728000000000,20734900,7.45261e-06,307.54,0.00229197,11.0822,8.25916e-05,0.000210554,0.199573,10200,3910,3680
467953830,117298988,189,3,f,57481200,2028310,10123600000,1335400000,0.0352865,658.38,23.2319,0.0704145,0.00248468,0.0063343,0.650862,6950,4770,5830
467955216,117298988,8,3,t,317284000,317175000,1453950000000,1453750000000,0.999657,4583.43,4581.86,0.388673,0.38854,0.990521,1,6140,3530,9340
467953493,117298988,182305701,2,f,90999000,12068900,31858100000,11271400000,0.132626,933.92,123.863,0.111474,0.0147844,0.0376905,0.811747,5390,1830,8580
467953195,117298988,967,2,f,5439230000,25772400,357920000000,26437800000,0.00473823,1025.82,4.86057,6.66306,0.0315711,0.0804857,1,10270,6960,6200
467953296,117298988,1018,2,f,1059210000,243622000,683082000000,479888000000,0.230003,1969.81,453.063,1.29753,0.298436,0.760817,1,6340,3500,9360
467951992,117298988,385,2,f,3329310000,749318,587197000000,301548000,0.000225067,402.429,0.0905737,4.0784,0.000917915,0.00234008,0.451547,7960,1260,7980
467951206,117298988,1086,1,f,44656200,2475.21,8512240000,1525410,5.54282e-05,616.275,0.034159,0.0547038,3.03214e-06,7.72995e-06,0.11421,7080,940,3170
467951660,117298988,181,2,f,172864000,574807,27504300000,294115000,0.0033252,511.677,1.70143,0.211758,0.000704138,0.00179509,0.430434,6900,5140,5730
467949832,117298988,302,1,f,972832000,886.343,148121000000,176829,9.11096e-07,199.504,0.000181767,1.19172,1.08577e-06,2.768e-06,0.0367657,8920,2110,4040
467954359,117298988,608,3,f,142882000,3641020,19848800000,1585230000,0.0254827,435.379,11.0946,0.175031,0.00446025,0.0113707,0.547645,3290,3700,7030
467951086,117298988,1021,1,f,561557000,836360,80258800000,325997000,0.00148936,389.781,0.580524,0.687907,0.00102454,0.00261191,0.518583,4240,2220,4610
467954337,117298988,575,3,f,216592000,4114970,31973400000,3659820000,0.0189987,889.392,16.8973,0.265325,0.00504084,0.0128508,0.732598,7260,4110,6510
467950358,117298988,711,1,f,134024000,2163190,21994700000,1301860000,0.0161403,601.825,9.71363,0.16418,0.00264991,0.00675553,0.725914,12900,5410,4860
467951280,117298988,1127,1,f,295491000,6538680,49488700000,3152550000,0.0221282,482.139,10.6689,0.361976,0.00800989,0.0204199,0.620381,6440,4270,980
467954062,117298988,329,3,f,5568470000,81145900,1138400000000,38978400000,0.0145724,480.35,6.99984,6.82138,0.0994037,0.253414,0.747283,5910,1860,9240
467951496,117298988,72,2,f,15252300,0,2509360000,0,0,0,0,0.0186841,0,0,0,0,0,0
467952405,117298988,621,2,f,170722000,396122,35245000000,294429000,0.00232028,743.279,1.72461,0.209134,0.00048525,0.00123707,0.464931,10280,5000,7490
467949399,117298988,106,1,f,3254400,200901,878055000,126392000,0.061732,629.126,38.8372,0.00398664,0.000246103,0.000627402,0.575989,11150,5560,4170
467954190,117298988,427,3,f,562063000,15569700,93066300000,7623240000,0.0277009,489.621,13.563,0.688527,0.0190728,0.0486232,0.691653,7210,4580,10630
467949294,117298988,30,1,f,5502600,0,576400000,0,0,0,0,0.00674068,0,0,0,0,0,0
467955218,117298988,247,3,t,8026290,8022090,38455900000,38451700000,0.999477,4793.23,4790.72,0.00983221,0.00982706,0.0250526,1,6340,3580,9400
467953337,117298988,1048,2,f,850137000,5163800,128184000000,3228280000,0.00607408,625.175,3.79736,1.04142,0.00632566,0.0161263,0.701432,11280,6410,6390
467954467,117298988,705,3,f,11606400,187638,1423600000,105758000,0.0161668,563.628,9.11205,0.0142178,0.000229857,0.000585984,0.527645,10240,3770,6700
467954476,117298988,714,3,f,3601550000,20340300,632143000000,9605380000,0.00564765,472.234,2.66701,4.4119,0.0249169,0.0635216,0.567875,3470,3890,7080
467950475,117298988,795,1,f,2067420000,3607930,256265000000,1944390000,0.00174513,538.921,0.940489,2.53259,0.00441971,0.0112674,0.632791,7990,4350,5430
467950050,117298988,441,1,f,8389800,1522.52,792568000,416335,0.000181473,273.451,0.0496239,0.0102775,1.86509e-06,4.75475e-06,0.0929994,7720,1220,3870
467954507,117298988,750,3,f,62591400,5415.54,8003150000,2051240,8.65221e-05,378.769,0.0327719,0.0766745,6.63404e-06,1.69124e-05,0.158214,10200,2190,9410
467955204,117298988,1018,2,t,8026290,8022090,38455900000,38451700000,0.999477,4793.23,4790.72,0.00983221,0.00982706,0.0250526,1,6340,3580,9400
467949678,117298988,207,1,f,20517300,0,1048580000,0,0,0,0,0.0251337,0,0,0,0,0,0
467949278,117298988,19,1,f,11583900,798.242,1025150000,178013,6.89096e-05,223.006,0.0153673,0.0141903,9.77847e-07,2.49287e-06,0.0394881,4910,2840,5530
467954826,117298988,989,3,f,459635000,15006.4,58052100000,6664030,3.26486e-05,444.078,0.0144985,0.563053,1.83829e-05,4.68643e-05,0.296321,11520,4040,6700
467955196,117298988,990,2,t,148474,148474,609785000,609785000,1,4107,4107,0.000181881,0.000181881,0.000463678,0.667412,6390,3700,10250
467953687,117298988,68,3,f,565819000,12700800,78812300000,5527010000,0.0224467,435.171,9.76816,0.693129,0.0155585,0.0396639,0.579212,1940,2670,7120
467951680,117298988,201,2,f,792888000,8588060,138218000000,3726170000,0.0108314,433.878,4.69949,0.971288,0.0105204,0.02682,0.747283,5910,1860,9240
467952095,117298988,445,2,f,231073000,257017,36517600000,155647000,0.00111228,605.591,0.673583,0.283065,0.000314846,0.00080265,0.303603,11500,5720,7660
467949910,117298988,344,1,f,205380000,5987690,38066100000,2570890000,0.0291542,429.362,12.5177,0.25159,0.00733492,0.0186992,0.517339,5970,4600,1540
467951586,117298988,138,2,f,1082980000,91817500,336176000000,178438000000,0.0847821,1943.4,164.765,1.32665,0.112476,0.286741,1,7510,4020,6890
467953349,117298988,1060,2,f,18919800,3821.41,1401610000,1133830,0.000201979,296.705,0.0599283,0.0231768,4.68122e-06,1.1934e-05,0.151096,8870,4290,5740
467951074,117298988,1016,1,f,1626320000,4129.83,107854000000,779288,2.53937e-06,188.698,0.000479173,1.99224,5.05904e-06,1.28972e-05,0.0300682,2270,5820,5590
467952654,117298988,681,2,f,37961100,360540,4299720000,178623000,0.00949762,495.431,4.70542,0.0465023,0.000441661,0.00112595,0.527911,8560,4220,5750
467953236,117298988,983,2,f,6418160000,375723000,1334180000000,746230000000,0.0585406,1986.12,116.269,7.86225,0.460261,1.17336,1,9980,7000,6200
467951610,117298988,149,2,f,181114000,53462.7,20452600000,17664200,0.000295188,330.402,0.0975306,0.221865,6.54919e-05,0.000166961,0.397716,7190,3680,5740
467951772,117298988,274,2,f,323979000,773.449,42042400000,251719,2.38734e-06,325.45,0.000776961,0.396875,9.47475e-07,2.41544e-06,0.0580781,6150,1390,6430
467954944,117298988,1025,3,f,4437850000,117995,809966000000,43922600,2.65884e-05,372.241,0.00989727,5.43637,0.000144544,0.000368493,0.343952,12430,4800,2910
467950780,117298988,946,1,f,331878000,229896,51404600000,134557000,0.000692714,585.296,0.405443,0.40655,0.000281623,0.000717954,0.403246,7440,4800,5600
467952699,117298988,706,2,f,35976600,0,5320380000,0,0,0,0,0.0440713,0,0,0,0,0,0
467952370,117298988,609,2,f,23816700,1314140,4050810000,728103000,0.0551773,554.052,30.5711,0.0291755,0.00160982,0.00410399,0.536941,7350,4600,5740
467949469,117298988,146,1,f,1153080000,7970590,173641000000,5247250000,0.00691242,658.327,4.55063,1.41253,0.00976397,0.0248917,0.680639,9870,6220,5550
467950233,117298988,598,1,f,36933300,2862100,8862610000,2411020000,0.0774938,842.396,65.2804,0.0452433,0.00350607,0.00893819,0.596265,6370,3840,1870
467949289,117298988,26,1,f,548428000,192218,85327400000,96910200,0.000350488,504.17,0.176706,0.671824,0.000235466,0.000600285,0.398054,9440,2880,4420
467950401,117298988,749,1,f,360812000,501671,50297900000,256556000,0.00139039,511.402,0.711051,0.441994,0.000614547,0.00156669,0.452432,7950,5150,4970
467949686,117298988,211,1,f,356939000,14053.2,63442100000,5837940,3.93714e-05,415.417,0.0163556,0.43725,1.72152e-05,4.38874e-05,0.275852,2810,2270,5210
