id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466350289,265135682,906,1,f,99201600,0,9975640000,0,0,0,0,0.121522,0,0,0,0,0,0
466353220,265135682,312782562,2,f,75759300,0,13572300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466353262,265135682,1,3,f,26553600,36158.7,1650850000,8150890,0.00136173,225.42,0.30696,0.0325282,4.42944e-05,0.00153562,0.168356,7820,6500,6610
466354306,265135682,645,3,f,18093500000,36691.4,3228050000000,19048700,2.02788e-06,519.161,0.0010528,22.1645,4.49469e-05,0.00155825,0.282018,10130,4090,3650
466353456,265135682,131,3,f,577840000,0,69100000000,0,0,0,0,0.707854,0,0,0,0,0,0
466353937,265135682,331,3,f,755107000,187319,65951100000,51692400,0.00024807,275.959,0.068457,0.925006,0.000229466,0.00795525,0.364688,8100,6390,5160
466351717,265135682,388,2,f,1455300,0,37110500,0,0,0,0,0.00178274,0,0,0,0,0,0
466349394,265135682,379,1,f,83221200,380111,2291290000,88712800,0.00456748,233.386,1.06599,0.101946,0.000465636,0.0161429,0.552488,9670,6570,5650
466348982,265135682,6,1,f,1094790000,224.173,5336140000,38219.1,2.04762e-07,170.49,3.49099e-05,1.34112,2.74611e-07,9.52038e-06,0.0140167,7660,5570,3800
466351750,265135682,444,2,f,757769000,240.139,82728500000,36689.8,3.16903e-07,152.785,4.84182e-05,0.928268,2.94171e-07,1.01985e-05,0.00856752,6860,3550,6430
466354098,265135682,460,3,f,32068800,4637.76,1973490000,3457020,0.000144619,745.407,0.1078,0.0392843,5.68126e-06,0.000196961,0.130358,10170,2950,4630
466354911,265135682,1092,3,f,116771000,0,5960780000,0,0,0,0,0.143045,0,0,0,0,0,0
466349182,265135682,206,1,f,59433300,375822,2033560000,87810800,0.00632342,233.65,1.47747,0.0728058,0.000460382,0.0159608,0.552488,9670,6570,5650
466353536,265135682,169,3,f,139039000,0,12081300000,0,0,0,0,0.170323,0,0,0,0,0,0
466349035,265135682,74,1,f,89847900,0,11861700000,0,0,0,0,0.110064,0,0,0,0,0,0
466350938,265135682,27,2,f,31907700,0,955768000,0,0,0,0,0.0390869,0,0,0,0,0,0
466353425,265135682,118,3,f,93166200,492.469,6304350000,102440,5.28592e-06,208.013,0.00109954,0.114129,6.03275e-07,2.09147e-05,0.0167018,7170,5780,5760
466350855,265135682,312782620,1,f,76296600,0,11871000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466352402,265135682,752,2,f,959182000,207663,1629370000,45089700,0.0002165,217.129,0.0470084,1.175,0.000254387,0.00881924,0.384885,10800,4940,7940
466352743,265135682,910,2,f,46476000,0,4981890000,0,0,0,0,0.0569331,0,0,0,0,0,0
466355133,265135682,1049,3,t,13277.3,3661.39,8639540,6795360,0.275762,1855.95,511.802,1.62647e-05,4.48521e-06,0.000155496,0.337279,10260,5040,8340
466349761,265135682,619,1,f,176552000,87817.5,21594200000,17439300,0.000497403,198.586,0.0987773,0.216276,0.000107576,0.00372952,0.417196,5960,7130,3870
466349903,265135682,690,1,f,73858500,844.855,1884740000,157406,1.14388e-05,186.311,0.00213118,0.0904767,1.03495e-06,3.58801e-05,0.0593402,7820,5760,5220
466353245,265135682,312782620,2,f,76296600,0,11517200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466348997,265135682,30,1,f,5502600,0,390633000,0,0,0,0,0.00674068,0,0,0,0,0,0
466352479,265135682,788,2,f,322566000,100918,27232000000,21171400,0.00031286,209.788,0.0656344,0.395144,0.000123625,0.00428589,0.442192,7450,7400,9190
466355052,265135682,413,2,t,20282.6,1948.13,1084820,561969,0.0960497,288.465,27.707,2.48461e-05,2.38647e-06,8.27353e-05,0.171083,10580,5730,8220
466351762,265135682,466,2,f,242354000,250.548,9119810000,50831.8,1.03381e-06,202.882,0.000209742,0.296883,3.06921e-07,1.06405e-05,0.0216983,7870,5870,8520
466353052,265135682,1039,2,f,30308400,0,1377480000,0,0,0,0,0.0371278,0,0,0,0,0,0
466351407,265135682,229,2,f,720292000,214355,470650000,26931100,0.000297594,125.638,0.0373891,0.882358,0.000262585,0.00910344,0.431271,10220,6020,8180
466352756,265135682,917,2,f,4479300,0,161896000,0,0,0,0,0.00548714,0,0,0,0,0,0
466354335,265135682,669,3,f,12007000000,901221,1664150000000,206610000,7.50582e-05,229.256,0.0172076,14.7085,0.001104,0.0382739,0.379936,9940,1300,8800
466354036,265135682,403,3,f,1413820000,62370.6,150112000000,13875600,4.41149e-05,222.47,0.00981425,1.73193,7.6404e-05,0.00264882,0.228177,7480,5710,7830
466349009,265135682,48,1,f,993168000,36351,148149000000,9255740,3.66011e-05,254.621,0.00931941,1.21663,4.453e-05,0.00154379,0.319235,4480,2680,5680
466353796,265135682,246,3,f,384250000,338487,22589500000,186180000,0.000880904,550.036,0.484529,0.470706,0.000414647,0.0143752,0.569784,9330,4370,3880
466349968,265135682,721,1,f,429577000,1417.9,76963100000,319317,3.30069e-06,225.204,0.000743329,0.526232,1.73693e-06,6.02169e-05,0.112234,9980,980,3800
466348994,265135682,23,1,f,261256000,53900.8,28752000000,10065700,0.000206315,186.744,0.0385281,0.320038,6.60285e-05,0.00228911,0.283962,5550,7180,3420
466349378,265135682,368,1,f,36891900,0,2991700000,0,0,0,0,0.0451926,0,0,0,0,0,0
466350231,265135682,856,1,f,4897680000,51085.4,437429000000,11407100,1.04305e-05,223.294,0.00232907,5.99966,6.25796e-05,0.00216954,0.276192,8260,3720,3920
466352052,265135682,643,2,f,21839400,0,2606070000,0,0,0,0,0.0267533,0,0,0,0,0,0
466355069,265135682,901,2,t,25.761,0,4380.19,0,0,0,0,3.15572e-08,0,0,0,0,0,0
466353113,265135682,1074,2,f,38772900,30258.6,6035850000,7551160,0.000780406,249.554,0.194753,0.0474968,3.70668e-05,0.00128505,0.26913,8250,1250,9500
466349845,265135682,661,1,f,364604000,6.09481,20633900000,1522.39,1.67163e-08,249.785,4.17548e-06,0.446639,7.46615e-09,2.58841e-07,0.0064067,10500,6980,4750
466354796,265135682,1006,3,f,112820000,59687.3,17213400000,13545700,0.000529047,226.944,0.120064,0.138205,7.3117e-05,0.00253486,0.185327,7040,570,8150
466349311,265135682,318,1,f,7922700,0,875796000,0,0,0,0,0.00970531,0,0,0,0,0,0
466350432,265135682,982,1,f,28009800,13.3769,2689990000,3960.04,4.77579e-07,296.036,0.00014138,0.034312,1.63867e-08,5.68103e-07,0.00360355,7480,2110,5580
466352096,265135682,667,2,f,54630000,0,7020330000,0,0,0,0,0.0669218,0,0,0,0,0,0
466351623,265135682,332,2,f,670500,0,95303700,0,0,0,0,0.000821363,0,0,0,0,0,0
466349884,265135682,680,1,f,506700,0,6051460,0,0,0,0,0.000620708,0,0,0,0,0,0
466355027,265135682,312782632,3,f,131971000,134057,10672300000,30769600,0.00101581,229.527,0.233155,0.161664,0.000164219,0.00569325,0.279403,9830,2960,1160
466350809,265135682,312782566,1,f,44199000,0,6931360000,0,0,0,0,0.0541438,0,0,0,0,0,0
466354137,265135682,503,3,f,366635000,520.574,24571300000,104937,1.41987e-06,201.58,0.000286218,0.449128,6.37703e-07,2.21082e-05,0.068496,8620,2710,7570
466349952,265135682,709,1,f,1080640000,131.049,85201100000,22599.1,1.21269e-07,172.448,2.09127e-05,1.32379,1.60535e-07,5.56551e-06,0.0202189,7220,4690,3930
466349011,265135682,50,1,f,37005300,0,3220190000,0,0,0,0,0.0453315,0,0,0,0,0,0
466352125,265135682,680,2,f,506700,0,4063490,0,0,0,0,0.000620708,0,0,0,0,0,0
466351198,265135682,121,2,f,11001600,0,898722000,0,0,0,0,0.013477,0,0,0,0,0,0
466351800,265135682,494,2,f,59867100,2242.36,4213400000,449275,3.74557e-05,200.358,0.00750453,0.0733372,2.7469e-06,9.52309e-05,0.074335,8690,2680,7610
466353964,265135682,348,3,f,1157160000,93105.6,83720100000,18809600,8.04601e-05,202.025,0.0162549,1.41753,0.000114054,0.0039541,0.462389,8960,5680,5900
466350652,265135682,1083,1,f,225411000,7537.55,5061490000,1729460,3.34391e-05,229.446,0.00767247,0.276129,9.2335e-06,0.000320112,0.0489192,5600,4210,5240
466349971,265135682,723,1,f,738396000,36068.9,121563000000,9694440,4.88477e-05,268.775,0.0131291,0.904535,4.41844e-05,0.00153181,0.182442,2530,3850,4690
466353872,265135682,288,3,f,498379000,659.916,73301600000,135143,1.32413e-06,204.787,0.000271164,0.610514,8.08397e-07,2.8026e-05,0.0318718,2490,3420,5470
466351381,265135682,211,2,f,356939000,0,62002700000,0,0,0,0,0.43725,0,0,0,0,0,0
466349551,265135682,533,1,f,485132000,9973.4,61048500000,2048070,2.05581e-05,205.354,0.00422169,0.594286,1.22174e-05,0.00042356,0.0696096,8490,350,3870
466353862,265135682,280,3,f,32144400,0,2472320000,0,0,0,0,0.0393769,0,0,0,0,0,0
466352821,265135682,942,2,f,1023150000,3993.12,97786500000,964212,3.90277e-06,241.468,0.000942396,1.25336,4.89157e-06,0.000169584,0.130393,5640,6470,8040
466352860,265135682,958,2,f,278708000,1364.84,13270400000,292841,4.89703e-06,214.561,0.00105071,0.341417,1.67193e-06,5.79633e-05,0.0314678,7560,2850,5960
466351116,265135682,73,2,f,2775850000,136164,62367000000,41532900,4.90531e-05,305.021,0.0149622,3.40042,0.000166801,0.00578275,0.429247,11160,5700,8500
466354952,265135682,1126,3,f,13437000,0,1417780000,0,0,0,0,0.0164603,0,0,0,0,0,0
466353110,265135682,1073,2,f,14027500000,445704,1950040000000,620897000,3.17735e-05,1393.07,0.0442628,17.1837,0.000545987,0.0189286,0.950477,10590,3560,8400
466349036,265135682,78,1,f,418124000,82875,728852000,16529400,0.000198207,199.45,0.0395323,0.512202,0.000101522,0.00351962,0.224069,8870,6410,4130
466351620,265135682,331,2,f,377554000,81179,31342700000,19588900,0.000215013,241.305,0.0518837,0.462503,9.94443e-05,0.00344759,0.18726,8080,6150,6640
466352973,265135682,1007,2,f,2464120000,314446,411633000000,563480000,0.00012761,1791.98,0.228674,3.01854,0.000385196,0.0133542,0.950477,10590,3560,8400
466353883,265135682,294,3,f,5722470000,581050,600491000000,282625000,0.000101538,486.404,0.0493886,7.01003,0.000711786,0.0246766,0.593529,10010,1900,5670
466353909,265135682,313,3,f,32811800000,74155500,2754760000000,50609800000,0.00226003,682.482,1.54243,40.1944,0.0908405,3.14931,0.983531,10360,2830,4710
466354146,265135682,512,3,f,47685200000,525893,7378610000000,656860000,1.10284e-05,1249.04,0.0137749,58.4144,0.000644219,0.0223341,0.950477,10590,3560,8400
466351752,265135682,448,2,f,125989000,847.828,19046700000,290403,6.72937e-06,342.526,0.00230499,0.154337,1.03859e-06,3.60064e-05,0.121371,2500,3890,6680
466354038,265135682,406,3,f,305833000,486.796,18187800000,110808,1.59171e-06,227.628,0.000362316,0.374645,5.96325e-07,2.06737e-05,0.0317405,7140,5020,5880
466354499,265135682,831,3,f,5801400,0,482792000,0,0,0,0,0.00710672,0,0,0,0,0,0
466350369,265135682,957,1,f,990184000,0,170238000000,0,0,0,0,1.21298,0,0,0,0,0,0
466354818,265135682,1020,3,f,1066640000,856.88,92493800000,175041,8.03344e-07,204.277,0.000164105,1.30664,1.04968e-06,3.63908e-05,0.0261692,7270,3260,6770
466349565,265135682,556,1,f,232503000,0,28348500000,0,0,0,0,0.284817,0,0,0,0,0,0
466349863,265135682,671,1,f,136743000,38218.6,14443000000,9166620,0.000279492,239.847,0.0670352,0.167511,4.68178e-05,0.0016231,0.27551,9570,600,4580
466353186,265135682,1127,2,f,295491000,84.3343,27711200000,16089.3,2.85404e-07,190.78,5.44494e-05,0.361976,1.0331e-07,3.58159e-06,0.00957632,9030,3190,10670
466349094,265135682,132,1,f,9461700,0,562799000,0,0,0,0,0.0115906,0,0,0,0,0,0
466354946,265135682,1120,3,f,43180200,0,5644620000,0,0,0,0,0.0528957,0,0,0,0,0,0
466351896,265135682,567,2,f,121607000000,11748200,15600400000000,2597510000,9.66076e-05,221.099,0.0213598,148.969,0.0143915,0.498933,0.654968,4340,6680,5930
466352440,265135682,772,2,f,260301000,0,43040700000,0,0,0,0,0.318868,0,0,0,0,0,0
466354349,265135682,677,3,f,1716690000,297035,222433000000,56767300,0.000173028,191.114,0.0330679,2.10294,0.000363867,0.0126148,0.380318,4540,4600,9830
466354784,265135682,997,3,f,447298000000,320121000,47107000000000,155369000000,0.000715678,485.343,0.347349,547.939,0.392148,13.5952,1,10500,5010,8160
466354895,265135682,1080,3,f,19882300000,620110,2398760000000,138894000,3.11891e-05,223.983,0.00698584,24.3558,0.000759635,0.0263355,0.351963,7510,2670,4330
466349154,265135682,181,1,f,172864000,0,21795000000,0,0,0,0,0.211758,0,0,0,0,0,0
466350502,265135682,1010,1,f,88750800,0,15038300000,0,0,0,0,0.10872,0,0,0,0,0,0
466354820,265135682,1021,3,f,1123110000,2238.31,133533000000,466886,1.99295e-06,208.588,0.000415707,1.37581,2.74193e-06,9.50588e-05,0.0605829,3080,2820,6800
466350169,265135682,830,1,f,218139000,0,27406700000,0,0,0,0,0.267221,0,0,0,0,0,0
466352088,265135682,661,2,f,364604000,124650,20975800000,44614900,0.000341879,357.92,0.122365,0.446639,0.000152697,0.00529378,0.37976,10400,6590,6950
466349072,265135682,117,1,f,128152000,510.02,146235000,80435.7,3.97981e-06,157.711,0.000627659,0.156986,6.24775e-07,2.166e-05,0.0131383,5050,7160,5380
466353444,265135682,126,3,f,123412000,4532.56,8251800000,865466,3.67272e-05,190.944,0.00701284,0.151179,5.55238e-06,0.000192493,0.121111,7510,7070,5180
466354110,265135682,470,3,f,168556000,0,18678000000,0,0,0,0,0.206481,0,0,0,0,0,0
466351509,265135682,280,2,f,16072200,0,1244910000,0,0,0,0,0.0196884,0,0,0,0,0,0
466353580,265135682,194,3,f,3067100000,29434.1,189279000000,5738300,9.59671e-06,194.954,0.00187092,3.7572,3.60567e-05,0.00125003,0.344963,5860,6940,7100
466354481,265135682,800,3,f,364055000,117.243,53365500000,23462.8,3.22047e-07,200.121,6.44484e-05,0.445968,1.43623e-07,4.9792e-06,0.0147136,4120,4970,2560
466349575,265135682,566,1,f,465023000,2106.85,46791500000,411641,4.53063e-06,195.383,0.000885206,0.569653,2.58089e-06,8.94756e-05,0.0330799,8710,6390,1760
466351113,265135682,72,2,f,15252300,0,2129610000,0,0,0,0,0.0186841,0,0,0,0,0,0
466351720,265135682,394,2,f,358410000,11160.9,46168900000,2324700,3.114e-05,208.291,0.00648616,0.439052,1.36721e-05,0.000473991,0.257897,7850,320,7510
466353126,265135682,1083,2,f,225411000,13689.3,5455930000,3473650,6.07304e-05,253.749,0.0154103,0.276129,1.67694e-05,0.000581371,0.180036,7490,2690,6010
466351675,265135682,356,2,f,6447600,0,337197000,0,0,0,0,0.00789831,0,0,0,0,0,0
466349057,265135682,104,1,f,1205800000,181574,162541000000,38217500,0.000150584,210.479,0.0316948,1.4771,0.000222429,0.00771128,0.323759,4460,4870,1730
466350499,265135682,1009,1,f,20734300000,23783000,388697000000,7753220000,0.00114703,325.999,0.373932,25.3995,0.0291341,1.01004,0.735603,9380,4920,3930
466351465,265135682,255,2,f,183545000,0,27417900000,0,0,0,0,0.224843,0,0,0,0,0,0
466352729,265135682,905,2,f,82254600,1128.7,12782300000,270551,1.3722e-05,239.702,0.00328919,0.100762,1.38266e-06,4.79347e-05,0.064467,8190,1300,9570
466354021,265135682,393,3,f,1812600,0,142161000,0,0,0,0,0.00222044,0,0,0,0,0,0
466349396,265135682,380,1,f,11023200,0,141810000,0,0,0,0,0.0135034,0,0,0,0,0,0
466351524,265135682,289,2,f,409381000,0,54543300000,0,0,0,0,0.501492,0,0,0,0,0,0
466352734,265135682,907,2,f,118958000,0,13335300000,0,0,0,0,0.145724,0,0,0,0,0,0
466352168,265135682,698,2,f,19224900000,2877750,2193240000000,636119000,0.000149689,221.047,0.0330883,23.5505,0.00352524,0.122215,0.529104,3690,5240,5700
466353180,265135682,1123,2,f,336921000,78440.9,148603000,20524100,0.000232817,261.65,0.0609166,0.412729,9.60901e-05,0.00333131,0.384885,10800,4940,7940
466354088,265135682,450,3,f,286693000,228665,48464600000,50693200,0.000797594,221.692,0.17682,0.351199,0.000280114,0.00971117,0.246034,4870,1320,8350
466354368,265135682,690,3,f,147717000,844.855,3729070000,157406,5.71942e-06,186.311,0.00106559,0.180953,1.03495e-06,3.58801e-05,0.0593402,7820,5760,5220
466354925,265135682,1101,3,f,590571000,75.8813,88335300000,13883.8,1.28488e-07,182.968,2.35092e-05,0.723449,9.29546e-08,3.2226e-06,0.013028,4430,4950,8440
466349209,265135682,230,1,f,16420500,4289.22,139199000,901984,0.000261211,210.291,0.0549304,0.0201151,5.25429e-06,0.000182159,0.134941,11160,7210,5650
466354501,265135682,835,3,f,2806980000,68521.4,245032000000,11770400,2.44111e-05,171.777,0.00419326,3.43855,8.39387e-05,0.00291003,0.378824,4930,7010,6530
466349287,265135682,298,1,f,150990000,10963,8717740000,2222500,7.26073e-05,202.727,0.0147195,0.184963,1.34297e-05,0.000465587,0.156841,5110,7100,4710
466351823,265135682,512,2,f,23842600000,487125,3656020000000,638139000,2.04309e-05,1310.01,0.0267647,29.2072,0.000596729,0.0206877,0.950477,10590,3560,8400
466354931,265135682,1106,3,f,380110000,28089.5,54694900000,5806300,7.38985e-05,206.707,0.0152753,0.465634,3.44097e-05,0.00119293,0.189874,4590,4340,1530
466349999,265135682,737,1,f,121828000,0,2234180000,0,0,0,0,0.149239,0,0,0,0,0,0
466355013,265135682,312782604,3,f,105620000,27299,16768100000,5323820,0.000258463,195.019,0.0504053,0.129385,3.34413e-05,0.00115936,0.185769,7780,810,8860
466349710,265135682,596,1,f,476301000,186019,37978800000,34564900,0.00039055,185.814,0.0725695,0.583468,0.000227874,0.00790005,0.483701,5430,7050,4560
466351449,265135682,249,2,f,9216000,0,1051440000,0,0,0,0,0.0112896,0,0,0,0,0,0
466355131,265135682,1009,3,t,2111710,766358,1861020000,1446140000,0.362908,1887.04,684.82,0.00258685,0.000938788,0.0325464,1,10390,5390,8270
466354191,265135682,565,3,f,236979000,0,37142100000,0,0,0,0,0.290299,0,0,0,0,0,0
466350554,265135682,1031,1,f,191085000,0,2767290000,0,0,0,0,0.234079,0,0,0,0,0,0
466352062,265135682,648,2,f,2417570000,0,467594000000,0,0,0,0,2.96153,0,0,0,0,0,0
466352766,265135682,920,2,f,1760560000,761.46,305091000000,293910,4.32509e-07,385.983,0.000166941,2.15669,9.32789e-07,3.23384e-05,0.0446094,11050,3690,6230
466354503,265135682,838,3,f,892604000,23595.5,177850000000,5942170,2.64344e-05,251.836,0.00665712,1.09344,2.89044e-05,0.00100208,0.167128,5240,2890,1390
466351122,265135682,78,2,f,418124000,129222,449442000,24565600,0.000309052,190.104,0.0587519,0.512202,0.000158297,0.00548793,0.322689,9190,6790,7040
466351168,265135682,111,2,f,755810000,318859,89691300000,61745200,0.000421877,193.644,0.0816941,0.925867,0.000390602,0.0135416,0.432585,4610,5230,9690
466354457,265135682,765,3,f,55918800,25001.8,2479310000,8040360,0.000447109,321.591,0.143786,0.0685005,3.06272e-05,0.0010618,0.369819,11350,5130,7600
466349270,265135682,286,1,f,44030700,0,3236430000,0,0,0,0,0.0539376,0,0,0,0,0,0
466354778,265135682,991,3,f,5569560000,66723.6,109762000000,15666700,1.198e-05,234.8,0.00281292,6.82272,8.17364e-05,0.00283368,0.198345,8310,5780,5050
466353392,265135682,100,3,f,317722000,63112.5,38424400000,12252000,0.000198641,194.13,0.0385622,0.389209,7.73128e-05,0.00268032,0.462389,8960,5680,5900
466354511,265135682,846,3,f,301516000,37913.5,40440000000,14901900,0.000125743,393.051,0.0494233,0.369357,4.6444e-05,0.00161015,0.212816,11230,3920,8220
466350155,265135682,822,1,f,8467720000,510396,871754000000,114522000,6.02755e-05,224.378,0.0135245,10.373,0.000625235,0.021676,0.414243,9670,3700,3090
466350865,265135682,312782632,1,f,65985300,87128.4,5218930000,19101600,0.00132042,219.236,0.289483,0.080832,0.000106732,0.00370025,0.279403,9830,2960,1160
466351288,265135682,158,2,f,23634000,0,287152000,0,0,0,0,0.0289516,0,0,0,0,0,0
466354751,265135682,975,3,f,30004200,773.334,1724050000,196452,2.57742e-05,254.033,0.00654749,0.0367551,9.47334e-07,3.28427e-05,0.0222425,8750,3930,5670
466349795,265135682,633,1,f,9162900,20299.8,733124000,14167100,0.00221543,697.894,1.54614,0.0112246,2.48673e-05,0.000862112,0.434124,10190,2030,5500
466352026,265135682,629,2,f,324571000,0,34489300000,0,0,0,0,0.397599,0,0,0,0,0,0
466351613,265135682,329,2,f,2784240000,412127,520248000000,86713700,0.000148022,210.405,0.0311445,3.41069,0.000504855,0.0175026,0.337108,7700,1300,9570
466354148,265135682,514,3,f,24957000,3013.09,383412000,793797,0.000120731,263.449,0.0318066,0.0305723,3.69104e-06,0.000127963,0.11472,13020,5110,6970
466353160,265135682,1102,2,f,558433000,0,61302300000,0,0,0,0,0.68408,0,0,0,0,0,0
466349153,265135682,180,1,f,306517000,116.557,46669700000,16330.5,3.80264e-07,140.107,5.32777e-05,0.375483,1.42783e-07,4.95007e-06,0.0135569,4590,4550,1570
466349696,265135682,590,1,f,413608000,0,55568700000,0,0,0,0,0.506669,0,0,0,0,0,0
466349466,265135682,448,1,f,125989000,36068.9,20989400000,9694440,0.000286286,268.775,0.0769466,0.154337,4.41844e-05,0.00153181,0.182442,2530,3850,4690
466355038,265135682,8,2,t,40429500,22780200,63832700000,57680900000,0.563456,2532.06,1426.7,0.0495261,0.0279058,0.967454,1,10500,5010,8160
466350409,265135682,973,1,f,146129000,20.1346,21768300000,3913.42,1.37786e-07,194.363,2.67805e-05,0.179009,2.46649e-08,8.55095e-07,0.0199,9870,1960,1920
466354558,265135682,888,3,f,651694000,0,59349400000,0,0,0,0,0.798325,0,0,0,0,0,0
466351712,265135682,381,2,f,753517000,708.44,71482200000,152513,9.40178e-07,215.28,0.000202401,0.923058,8.67839e-07,3.00867e-05,0.0583012,8610,5060,7870
466349258,265135682,274,1,f,323979000,0,33281800000,0,0,0,0,0.396875,0,0,0,0,0,0
466350303,265135682,922,1,f,986040000,52689.7,88742900000,11882600,5.34357e-05,225.52,0.0120508,1.2079,6.45449e-05,0.00223768,0.204752,8530,4170,640
466350259,265135682,878,1,f,346000000,463070,54231900000,109849000,0.00133835,237.219,0.317482,0.423851,0.00056726,0.0196661,0.519054,3970,3020,1940
466352187,265135682,705,2,f,5803200,0,357909000,0,0,0,0,0.00710892,0,0,0,0,0,0
466351753,265135682,449,2,f,52415100,64.3963,853688000,22570.2,1.22858e-06,350.489,0.000430605,0.0642085,7.88855e-08,2.73485e-06,0.0179356,5650,3630,6020
466349881,265135682,679,1,f,304778000,22428,16222500000,4054130,7.35881e-05,180.762,0.0133019,0.373353,2.74743e-05,0.000952495,0.352676,9150,5440,5610
466352601,265135682,844,2,f,1713780000,2266.33,214313000000,512569,1.32241e-06,226.167,0.000299086,2.09938,2.77626e-06,9.62488e-05,0.036474,3720,2770,7460
466350075,265135682,781,1,f,11709000,0,1508030000,0,0,0,0,0.0143435,0,0,0,0,0,0
466351324,265135682,180,2,f,306517000,3774.19,52183100000,680210,1.23132e-05,180.227,0.00221916,0.375483,4.62339e-06,0.000160286,0.0869144,4590,4550,9810
466348984,265135682,8,1,f,200434000000,199134000,23184700000000,109211000000,0.000993516,548.429,0.544873,245.531,0.243939,8.45702,0.995545,9300,5240,3860
466351634,265135682,338,2,f,10008000,331.701,767192000,104141,3.31436e-05,313.959,0.0104057,0.0122598,4.06334e-07,1.4087e-05,0.0257075,5840,3440,5890
466351281,265135682,156,2,f,367270000,0,51746200000,0,0,0,0,0.449906,0,0,0,0,0,0
466350492,265135682,1007,1,f,2464120000,3812.07,437512000000,1545560,1.54704e-06,405.439,0.000627228,3.01854,4.66979e-06,0.000161895,0.145946,10440,4120,2480
466352799,265135682,933,2,f,818985000,5447840,17162300000,1675230000,0.00665194,307.504,2.0455,1.00326,0.0066736,0.231364,1,10390,5390,8270
466353063,265135682,1045,2,f,46372500,0,3658820000,0,0,0,0,0.0568063,0,0,0,0,0,0
466349418,265135682,401,1,f,35525700,0,5722600000,0,0,0,0,0.043519,0,0,0,0,0,0
466349241,265135682,257,1,f,81564300,0,10380800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466354722,265135682,957,3,f,1980370000,3.6841,341778000000,1283.29,1.86031e-09,348.333,6.48008e-07,2.42595,4.51302e-09,1.5646e-07,0.00221547,12990,4780,6910
466352085,265135682,658,2,f,421227000,1448170,9533240000,459233000,0.00343797,317.113,1.09023,0.516003,0.001774,0.0615022,0.636088,9630,6720,7270
466353573,265135682,189,3,f,57481200,0,7254740000,0,0,0,0,0.0704145,0,0,0,0,0,0
466349504,265135682,485,1,f,11441700000,47857.1,1236550000000,12768400,4.18269e-06,266.802,0.00111595,14.0161,5.86249e-05,0.00203244,0.142904,6250,4340,2690
466354283,265135682,629,3,f,649141000,0,67030800000,0,0,0,0,0.795198,0,0,0,0,0,0
466349579,265135682,571,1,f,474962000,3020.12,51120000000,740270,6.35865e-06,245.113,0.00155859,0.581829,3.69964e-06,0.000128261,0.0946234,5730,4220,5260
466350275,265135682,894,1,f,606594000,39584.8,73429400000,9452550,6.52576e-05,238.792,0.015583,0.743077,4.84914e-05,0.00168113,0.27551,9570,600,4580
466353093,265135682,1061,2,f,30253500,0,1933800000,0,0,0,0,0.0370605,0,0,0,0,0,0
466353353,265135682,73,3,f,5551700000,235331,137163000000,66861800,4.2389e-05,284.118,0.0120435,6.80084,0.000288281,0.00999428,0.429247,11160,5700,8500
466351356,265135682,201,2,f,792888000,2712,148343000000,575368,3.4204e-06,212.157,0.000725661,0.971288,3.3222e-06,0.000115176,0.0845348,6200,1960,9870
466354498,265135682,830,3,f,436279000,342.102,55149100000,74631.3,7.84136e-07,218.155,0.000171063,0.534441,4.19075e-07,1.45287e-05,0.0194739,7370,6540,5950
466350191,265135682,840,1,f,2589270000,1185940,58020800000,274391000,0.000458021,231.37,0.105972,3.17186,0.00145278,0.0503657,0.509198,1140,2690,5340
466354929,265135682,1105,3,f,175046000,1361.6,18860200000,273627,7.77851e-06,200.96,0.00156317,0.214432,1.66796e-06,5.78258e-05,0.0515383,5740,6070,2970
466353799,265135682,247,3,f,7923390000,768270,1165980000000,167935000,9.69624e-05,218.588,0.0211948,9.70615,0.000941131,0.0326277,0.458432,7750,1900,10180
466351871,265135682,542,2,f,264586000,176342,29188800000,42560000,0.000666483,241.35,0.160855,0.324117,0.000216019,0.00748906,0.390233,6050,1910,5710
466354031,265135682,401,3,f,71051400,0,11076800000,0,0,0,0,0.087038,0,0,0,0,0,0
466350378,265135682,960,1,f,4132880000,85046,86250000000,17341800,2.05779e-05,203.91,0.00419605,5.06278,0.000104181,0.00361182,0.224069,8870,6410,4130
466352070,265135682,651,2,f,223959000,13378.4,18903500000,9813270,5.97358e-05,733.518,0.0438173,0.274349,1.63885e-05,0.000568165,0.169449,11840,5240,6750
466352076,265135682,654,2,f,226215000,0,55034200000,0,0,0,0,0.277113,0,0,0,0,0,0
466354760,265135682,981,3,f,490590000,744783,78705200000,161800000,0.00151814,217.245,0.329807,0.600973,0.000912359,0.0316302,0.337598,5860,1630,1910
466352834,265135682,946,2,f,331878000,15690.8,38797700000,3607500,4.7279e-05,229.911,0.01087,0.40655,1.92213e-05,0.000666374,0.104435,7690,5330,5850
