id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466271925,266564027,226,1,f,461876000,356363,159096000000,119667000,0.000771557,335.801,0.25909,0.565797,0.000436545,0.0116922,0.497336,5490,7000,4530
466272129,266564027,533,1,f,464252000,0,123998000000,0,0,0,0,0.568709,0,0,0,0,0,0
466272848,266564027,461,2,f,14782500,145740,4208540000,89063900,0.00985895,611.116,6.02496,0.0181086,0.000178531,0.00478171,0.431639,7150,1290,7430
466271763,266564027,27,1,f,31907700,0.789788,9169020000,289.673,2.47523e-08,366.773,9.07847e-06,0.0390869,9.6749e-10,2.59129e-08,0.000263344,7580,3450,2950
466271828,266564027,133,1,f,38626200,1336.52,7418130000,138575,3.46015e-05,103.683,0.00358759,0.0473171,1.63724e-06,4.38513e-05,0.0601278,5380,6780,5600
466272650,266564027,143,2,f,9846000,0,3565700000,0,0,0,0,0.0120614,0,0,0,0,0,0
466272913,266564027,591,2,f,37995300,1172.48,10051800000,439339,3.08586e-05,374.709,0.011563,0.0465442,1.43629e-06,3.8469e-05,0.107432,8810,4710,5760
466273403,266564027,83,3,f,466288000,13970.5,128844000000,2949170,2.99611e-05,211.1,0.00632479,0.571203,1.71139e-05,0.000458372,0.0721445,12770,7220,6240
466272802,266564027,380,2,f,11023200,4933.23,1554530000,486833,0.000447531,98.6846,0.0441644,0.0135034,6.0432e-06,0.000161859,0.107661,13030,5000,6940
466273415,266564027,106,3,f,6508800,0,2943460000,0,0,0,0,0.00797328,0,0,0,0,0,0
466272007,266564027,328,1,f,496158000,69893.2,220991000000,63989900,0.000140869,915.538,0.128971,0.607794,8.56192e-05,0.00229319,0.233135,3220,4510,3330
466273861,266564027,830,3,f,436279000,186476,140604000000,110048000,0.000427424,590.145,0.252242,0.534441,0.000228433,0.00611826,0.51439,7120,6160,6040
466272091,266564027,463,1,f,2495940000,207446,758742000000,97237400,8.31134e-05,468.736,0.0389582,3.05752,0.000254121,0.00680628,0.304404,7910,4650,2600
466272881,266564027,530,2,f,33043500,23.3728,6699690000,3812.36,7.07334e-07,163.111,0.000115374,0.0404783,2.86317e-08,7.66859e-07,0.0127553,7370,2070,5700
466273157,266564027,930,2,f,184288000,6007.83,52916000000,4721810,3.26001e-05,785.943,0.0256218,0.225753,7.35959e-06,0.000197116,0.119292,7380,3380,6470
466273598,266564027,382,3,f,7803800000,171373,2628280000000,83552900,2.19603e-05,487.549,0.0107067,9.55965,0.000209932,0.00562275,0.315124,7790,2060,7020
466272618,266564027,93,2,f,27935100,40200.8,342614000,2714040,0.00143908,67.5121,0.0971552,0.0342205,4.9246e-05,0.00131898,0.121914,8970,6000,7690
466272159,266564027,593,1,f,392532000,61010.9,75913900000,14184600,0.000155429,232.494,0.0361362,0.480852,7.47384e-05,0.00200176,0.230331,10210,1700,2450
466272538,266564027,182305701,1,f,90999000,0,45669900000,0,0,0,0,0.111474,0,0,0,0,0,0
466272270,266564027,753,1,f,423900,0,147122000,0,0,0,0,0.000519278,0,0,0,0,0,0
466272015,266564027,338,1,f,10008000,4445.82,1421810000,1214380,0.000444226,273.151,0.121341,0.0122598,5.44613e-06,0.000145867,0.161869,5990,3270,5580
466272791,266564027,364,2,f,27891900,0,10310100000,0,0,0,0,0.0341676,0,0,0,0,0,0
466271846,266564027,149,1,f,181114000,685.47,40860200000,105646,3.78474e-06,154.123,0.000583314,0.221865,8.397e-07,2.24902e-05,0.016457,6410,3420,5670
466274011,266564027,1035,3,f,708674000,0,358270000000,0,0,0,0,0.868126,0,0,0,0,0,0
466274138,266564027,288,3,t,27967900,19075600,127399000000,117561000000,0.682051,6162.9,4203.41,0.0342607,0.0233676,0.625868,1,2560,3630,6150
466273142,266564027,910,2,f,46437700,3825490,20567800000,3751020000,0.0823789,980.534,80.7754,0.0568862,0.00468622,0.125514,0.752695,2680,3050,6350
466273273,266564027,1084,2,f,473065000,246170,136217000000,61754700,0.000520371,250.862,0.130542,0.579505,0.000301558,0.00807681,0.416679,8890,2160,7390
466274051,266564027,1101,3,f,590571000,1015790,262056000000,905078000,0.00172002,891.006,1.53255,0.723449,0.00124435,0.0333281,0.384323,3700,4040,3850
466273286,266564027,1099,2,f,1510450000,115690,180130000000,20192300,7.65932e-05,174.538,0.0133684,1.8503,0.000141721,0.00379579,0.232429,9430,2770,9170
466273321,266564027,312782558,2,f,31173300,318520,14559500000,301058000,0.0102177,945.178,9.65757,0.0381873,0.000390187,0.0104506,0.578903,7570,720,7840
466271799,266564027,100,1,f,158861000,37024.9,69015900000,13483000,0.000233065,364.161,0.0848733,0.194604,4.53555e-05,0.00121479,0.248865,8230,5510,5640
466273763,266564027,665,3,f,1022100000,2694150,148034000000,808624000,0.0026359,300.141,0.791141,1.25207,0.00330033,0.0883947,0.54047,5130,6940,8580
466274034,266564027,1074,3,f,77545800,53898.2,25181100000,29804600,0.00069505,552.978,0.384348,0.0949936,6.60253e-05,0.0017684,0.148683,8490,1260,9320
466272269,266564027,752,1,f,959182000,1432280,61806400000,176365000,0.00149324,123.135,0.18387,1.175,0.00175455,0.0469932,0.459776,8730,6280,4310
466273937,266564027,935,3,f,493886000,2622710,172991000000,1921840000,0.00531036,732.768,3.89126,0.60501,0.00321282,0.0860509,0.509156,4320,1790,5650
466272625,266564027,105,2,f,66310200,0,24926900000,0,0,0,0,0.08123,0,0,0,0,0,0
466273759,266564027,657,3,f,1789170000,2033.03,645816000000,1011440,1.1363e-06,497.505,0.000565313,2.19174,2.49046e-06,6.67035e-05,0.0465068,3690,3150,9290
466271893,266564027,194,1,f,1533550000,107374,455044000000,43526500,7.00168e-05,405.372,0.0283828,1.8786,0.000131533,0.00352294,0.361158,5910,6900,4320
466272229,266564027,688,1,f,94265500000,85896200,32310000000000,76473300000,0.000911216,890.299,0.811255,115.475,0.105223,2.81825,0.679339,2580,3810,4920
466272202,266564027,645,1,f,9046730000,329261,3315090000000,120715000,3.63956e-05,366.624,0.0133435,11.0822,0.000403345,0.010803,0.493602,11060,1850,5300
466272658,266564027,154,2,f,79315200,2859.39,24227600000,2163920,3.60509e-05,756.777,0.0272825,0.0971611,3.50275e-06,9.38163e-05,0.111042,11060,4940,6060
466273514,266564027,258,3,f,1948870000,134529,541398000000,72717600,6.90293e-05,540.533,0.0373126,2.38737,0.000164799,0.0044139,0.257779,3810,5030,5930
466273674,266564027,525,3,f,181813000,20420.2,60721900000,11116500,0.000112314,544.386,0.0611424,0.22272,2.50147e-05,0.000669984,0.174768,8000,5730,6160
466273824,266564027,767,3,f,2701420000,5662660,1171540000000,5011430000,0.00209618,884.995,1.85511,3.30924,0.00693676,0.185792,0.489795,2690,2700,6450
466272078,266564027,442,1,f,187189000,10591.2,21321900000,3728690,5.65803e-05,352.055,0.0199194,0.229307,1.29742e-05,0.000347497,0.0971947,6120,480,5240
466272066,266564027,422,1,f,118133000,0,33844400000,0,0,0,0,0.144713,0,0,0,0,0,0
466273995,266564027,1014,3,f,451541000,20367,158075000000,8474770,4.51056e-05,416.102,0.0187685,0.553137,2.49496e-05,0.000668241,0.172743,7170,3430,8290
466271967,266564027,272,1,f,30553200,1560.89,6565280000,161277,5.10876e-05,103.324,0.00527857,0.0374277,1.91209e-06,5.12127e-05,0.0791349,5190,6760,5600
466271835,266564027,141,1,f,995206000,219175,288889000000,91314300,0.000220231,416.627,0.0917541,1.21913,0.00026849,0.00719112,0.433032,7060,5890,5090
466272888,266564027,542,2,f,264586000,125039,79098200000,61405200,0.000472583,491.089,0.232081,0.324117,0.000153172,0.00410251,0.383556,6240,1450,5710
466273499,266564027,237,3,f,8958600,0,1708850000,0,0,0,0,0.0109743,0,0,0,0,0,0
466273900,266564027,889,3,f,743852000,19453.1,291526000000,15213600,2.61519e-05,782.063,0.0204524,0.911218,2.38301e-05,0.000638256,0.215706,5900,2460,8550
466272244,266564027,705,1,f,5803200,4221.28,1308300000,1607000,0.000727406,380.691,0.276917,0.00710892,5.17107e-06,0.0001385,0.306606,10220,3800,4670
466272529,266564027,1128,1,f,237541000,0,107907000000,0,0,0,0,0.290987,0,0,0,0,0,0
466272574,266564027,8,2,f,196594000000,311895000,68350100000000,323525000000,0.00158649,1037.29,1.64565,240.828,0.382071,10.2333,1,2560,3630,6150
466272985,266564027,689,2,f,13762800,80768.1,2449940000,31135000,0.00586858,385.486,2.26225,0.0168594,9.8941e-05,0.00265,0.404358,5260,7000,6660
466272363,266564027,904,1,f,753540000,457546,252525000000,137639000,0.000607195,300.82,0.182657,0.923087,0.000560493,0.015012,0.531129,5060,7020,4770
466273184,266564027,965,2,f,172104000,658460,51235000000,457450000,0.00382594,694.727,2.65798,0.210828,0.000806614,0.021604,0.353126,7140,480,6840
466272783,266564027,351,2,f,670962000,65101,200640000000,25973800,9.70264e-05,398.977,0.0387113,0.821928,7.97487e-05,0.00213596,0.310433,5520,5110,7040
466274003,266564027,1023,3,f,670059000,9427.41,292015000000,6761080,1.40695e-05,717.173,0.0100903,0.820822,1.15486e-05,0.000309312,0.150042,6600,3920,1330
466272725,266564027,263,2,f,29812500,1401.76,6138080000,352634,4.70193e-05,251.564,0.0118284,0.0365203,1.71716e-06,4.59917e-05,0.0893729,5080,7030,6240
466273811,266564027,737,3,f,243655000,0,50090300000,0,0,0,0,0.298478,0,0,0,0,0,0
466274151,266564027,746,3,t,37750300,25430900,168742000000,155194000000,0.673662,6102.6,4111.08,0.0462441,0.0311528,0.834386,1,2560,3630,6150
466272100,266564027,483,1,f,134189000,5961.95,20924200000,1790660,4.44295e-05,300.347,0.0133443,0.164382,7.30339e-06,0.000195611,0.0313297,6830,2960,5600
466272498,266564027,1077,1,f,8085600,0,2473820000,0,0,0,0,0.00990486,0,0,0,0,0,0
466273845,266564027,802,3,f,244341000,14170.9,47107300000,3194990,5.79964e-05,225.461,0.0130759,0.299318,1.73593e-05,0.000464946,0.0761934,6480,3330,6290
466273235,266564027,1026,2,f,77474700,377704,20137800000,252197000,0.00487519,667.71,3.25521,0.0949065,0.000462688,0.0123924,0.338893,6350,1830,7610
466272797,266564027,374,2,f,95621400,76738.5,29250100000,55144400,0.000802525,718.601,0.576695,0.117136,9.40047e-05,0.00251779,0.262858,8080,5680,6630
466272598,266564027,48,2,f,993168000,6155640,353125000000,4744670000,0.00619798,770.784,4.7773,1.21663,0.00754065,0.201966,0.488181,3880,2540,5950
466272634,266564027,120,2,f,217446000,126890,57181300000,28047200,0.000583546,221.035,0.128984,0.266372,0.00015544,0.00416325,0.251219,6070,5370,10200
466274023,266564027,1054,3,f,323386000,9836250,102940000000,9818720000,0.0304164,998.217,30.3622,0.396148,0.0120494,0.322727,0.806987,2950,3580,6390
466272578,266564027,14,2,f,774000,0,270250000,0,0,0,0,0.00094815,0,0,0,0,0,0
466274074,266564027,182305697,3,f,408919000,594.971,164986000000,254816,1.45499e-06,428.283,0.000623147,0.500925,7.2884e-07,1.9521e-05,0.0666333,6790,760,3000
466272083,266564027,449,1,f,52415100,27.6347,8818170000,7781.58,5.27227e-07,281.588,0.000148461,0.0642085,3.38525e-08,9.06691e-07,0.00579447,5610,3710,5630
466272990,266564027,694,2,f,277589000,1169660,123627000000,1070260000,0.00421364,915.02,3.85557,0.340046,0.00143283,0.0383765,0.479076,3510,4780,7940
466273831,266564027,778,3,f,1856260000,291235,807164000000,282145000,0.000156893,968.789,0.151996,2.27392,0.000356762,0.00955539,0.337629,7880,1220,8260
466273553,266564027,322,3,f,22331000000,7463890,9370100000000,4737980000,0.000334239,634.787,0.212171,27.3554,0.00914327,0.24489,0.474343,6370,1760,9770
466272210,266564027,657,1,f,894586000,0,194770000000,0,0,0,0,1.09587,0,0,0,0,0,0
466272276,266564027,765,1,f,27959400,152.139,8093360000,11344,5.44142e-06,74.5637,0.000405732,0.0342503,1.8637e-07,4.99166e-06,0.0208055,11540,5200,3820
466272613,266564027,81,2,f,1123620000,191010,40471900000,26248100,0.000169995,137.417,0.0233603,1.37643,0.000233987,0.00626703,0.218436,7540,5040,8500
466273856,266564027,821,3,f,1856780000,299950,634393000000,188038000,0.000161543,626.897,0.101271,2.27456,0.000367439,0.00984135,0.279925,10050,1200,3990
466273956,266564027,960,3,f,8265760000,3620790,1321000000000,451098000,0.000438047,124.585,0.0545742,10.1256,0.00443547,0.118798,0.51006,8900,6680,7060
466272572,266564027,6,2,f,1094790000,542330,160670000000,256352000,0.000495372,472.685,0.234155,1.34112,0.000664355,0.0177938,0.433966,6220,5130,7410
466273451,266564027,157,3,f,603945000,50507.8,124145000000,9759080,8.36298e-05,193.219,0.0161589,0.739833,6.1872e-05,0.00165716,0.268374,5920,6570,4260
466271797,266564027,96,1,f,264705000,10913.7,100886000000,4235340,4.12297e-05,388.075,0.0160002,0.324264,1.33693e-05,0.000358078,0.141539,11740,4930,3580
466273599,266564027,385,3,f,6658610000,1241830,2475370000000,835469000,0.0001865,672.772,0.125472,8.1568,0.00152124,0.0407444,0.337629,7880,1220,8260
466272144,266564027,571,1,f,474962000,685.977,132799000000,105682,1.44428e-06,154.06,0.000222505,0.581829,8.40322e-07,2.25069e-05,0.016457,6410,3420,5670
466272298,266564027,802,1,f,122170000,2338.17,23736800000,244803,1.91386e-05,104.698,0.00200378,0.149659,2.86426e-06,7.67153e-05,0.0585375,6010,3240,5030
466273986,266564027,1002,3,f,2056660000,185785,905549000000,100854000,9.03332e-05,542.852,0.0490376,2.51941,0.000227586,0.00609558,0.360515,7370,2410,900
466272187,266564027,625,1,f,431601000,0,214254000000,0,0,0,0,0.528712,0,0,0,0,0,0
466272328,266564027,848,1,f,460051000,1367650,28132900000,282514000,0.00297281,206.57,0.614093,0.563563,0.00167537,0.0448723,0.480559,5690,6950,4500
466272653,266564027,147,2,f,7392600,0,1562750000,0,0,0,0,0.00905593,0,0,0,0,0,0
466272699,266564027,223,2,f,110413000,17358.7,17599500000,2570890,0.000157216,148.104,0.0232843,0.135256,2.12644e-05,0.000569538,0.112557,6830,7230,6150
466274064,266564027,1126,3,f,13437000,0,3476510000,0,0,0,0,0.0164603,0,0,0,0,0,0
466273149,266564027,920,2,f,1760560000,74115.2,592832000000,28048300,4.20974e-05,378.442,0.0159314,2.15669,9.07911e-05,0.00243171,0.235826,10610,3180,6790
466273571,266564027,344,3,f,410760000,21190.9,133647000000,17122100,5.15895e-05,807.991,0.0416838,0.503181,2.59589e-05,0.000695272,0.23263,6130,4740,9860
466273762,266564027,662,3,f,63788400,31168.5,18666100000,17766900,0.000488623,570.027,0.278529,0.0781408,3.81814e-05,0.00102264,0.231177,3420,3440,4200
466273880,266564027,854,3,f,854590000,39859,350476000000,4376980,4.66411e-05,109.812,0.00512173,1.04687,4.88273e-05,0.00130777,0.272945,6520,690,3310
466273742,266564027,632,3,f,1427610000,19059.2,227216000000,6587970,1.33505e-05,345.657,0.0046147,1.74882,2.33476e-05,0.000625333,0.307452,8910,5130,7990
466272358,266564027,898,1,f,275842000,17748.6,72429900000,10959100,6.43435e-05,617.461,0.0397296,0.337906,2.17421e-05,0.000582331,0.14741,10380,4500,5430
466272893,266564027,558,2,f,149467000,518109,48240400000,211328000,0.00346638,407.883,1.41388,0.183097,0.000634683,0.0169991,0.410952,5640,2140,9860
466273757,266564027,654,3,f,452430000,0,238483000000,0,0,0,0,0.554227,0,0,0,0,0,0
466273760,266564027,658,3,f,842454000,377390,171337000000,105511000,0.000447965,279.582,0.125243,1.03201,0.000462303,0.0123821,0.407166,9610,5100,4140
466272792,266564027,366,2,f,78822900,4.13482,27784900000,2572.56,5.24571e-08,622.17,3.26372e-05,0.0965581,5.06515e-09,1.35663e-07,0.00414754,6450,4600,6150
466273324,266564027,312782566,2,f,44199000,182364,15921000000,150814000,0.00412598,826.996,3.41217,0.0541438,0.000223396,0.00598335,0.361142,7470,1140,7380
466272688,266564027,204,2,f,124814000,732.295,38601800000,424112,5.8671e-06,579.154,0.00339796,0.152897,8.97061e-07,2.40265e-05,0.0502383,2330,3880,6560
466273214,266564027,1000,2,f,280081000,88127.4,58530100000,12616700,0.00031465,143.165,0.0450467,0.343099,0.000107956,0.00289145,0.216316,12810,6960,7410
466273518,266564027,266,3,f,103160000,0,26751900000,0,0,0,0,0.126371,0,0,0,0,0,0
466271983,266564027,295,1,f,728604000,3613.89,247120000000,2520320,4.96002e-06,697.397,0.0034591,0.89254,4.42702e-06,0.000118571,0.100654,6480,5600,2490
466272013,266564027,335,1,f,120500000,0.254933,32536000000,24.9137,2.11562e-09,97.7265,2.06752e-07,0.147613,3.12293e-10,8.36433e-09,0.00015676,7680,4570,1640
466271792,266564027,84,1,f,113555000,2236200,37280000000,1735680000,0.0196927,776.172,15.2849,0.139105,0.00273934,0.0733696,0.552151,3650,3260,4970
466272319,266564027,838,1,f,446302000,0,151142000000,0,0,0,0,0.54672,0,0,0,0,0,0
466272901,266564027,574,2,f,320700000,7094.87,110807000000,2656220,2.21231e-05,374.386,0.00828258,0.392857,8.69121e-06,0.000232782,0.122999,8880,5900,6670
466273941,266564027,940,3,f,947668000,1257140,188364000000,715196000,0.00132656,568.908,0.754691,1.16089,0.00154,0.0412466,0.488071,3830,3600,4910
466272479,266564027,1044,1,f,19390500,0,5649870000,0,0,0,0,0.0237534,0,0,0,0,0,0
466272500,266564027,1081,1,f,42624900,1257680,11667600000,980202000,0.0295058,779.373,22.996,0.0522155,0.00154066,0.0412644,0.511439,3610,3730,4830
466273003,266564027,709,2,f,1080640000,307.84,442972000000,102451,2.84868e-07,332.808,9.48061e-05,1.32379,3.77104e-07,1.01002e-05,0.0262316,7670,4010,7970
466273554,266564027,323,3,f,19393200000,1724210,6269990000000,931191000,8.89076e-05,540.069,0.0480163,23.7567,0.00211215,0.0565711,0.485035,8110,3380,4630
466272996,266564027,701,2,f,1111910000,52922,364769000000,37092200,4.75956e-05,700.884,0.033359,1.36209,6.48295e-05,0.00173637,0.331631,11230,4970,7070
466273113,266564027,882,2,f,312592000,1206000,81668000000,747151000,0.00385806,619.529,2.39018,0.382925,0.00147735,0.0395687,0.443882,6090,1740,6900
466272014,266564027,337,1,f,887950000,31955.4,326267000000,2292800,3.59878e-05,71.7502,0.00258213,1.08774,3.91453e-05,0.00104845,0.188926,5820,680,3910
466272211,266564027,658,1,f,421227000,155254,94796400000,47112100,0.000368575,303.452,0.111845,0.516003,0.000190186,0.00509387,0.407166,9610,5100,4140
466274060,266564027,1117,3,f,3292360000,265669,1075570000000,168282000,8.06924e-05,633.429,0.0511129,4.03314,0.000325444,0.00871657,0.466169,9620,5020,4550
466273681,266564027,534,3,f,147620000,13421,46759600000,7470520,9.0916e-05,556.629,0.0506065,0.180834,1.64407e-05,0.000440342,0.333419,10030,4660,7160
466273173,266564027,949,2,f,134100,120.167,42244800,96956.5,0.000896098,806.85,0.723017,0.000164273,1.47204e-07,3.94266e-06,0.0200507,2260,3690,6570
466273466,266564027,181,3,f,345728000,1.25351,109064000000,627.937,3.62573e-09,500.941,1.81628e-06,0.423517,1.53556e-09,4.11277e-08,0.00139279,6250,4900,6160
466273827,266564027,772,3,f,520601000,1370010,195337000000,1168950000,0.00263159,853.239,2.24538,0.637737,0.00167826,0.04495,0.488181,3880,2540,5950
466272991,266564027,695,2,f,90310500000,197172000,33643500000000,240619000000,0.00218326,1220.35,2.66435,110.63,0.241535,6.46919,1,2560,3630,6150
466272707,266564027,235,2,f,221376000,69632.1,51462500000,9971250,0.000314543,143.199,0.0450422,0.271185,8.52993e-05,0.00228462,0.11111,12690,6970,7200
466273696,266564027,573,3,f,109660000,5035.94,49207000000,6506960,4.59234e-05,1292.1,0.0593378,0.134333,6.16903e-06,0.000165229,0.148223,8960,1800,9380
466272455,266564027,1009,1,f,19606200000,28129600,3147030000000,13248000000,0.00143473,470.961,0.675704,24.0176,0.0344588,0.922931,0.643579,4190,3810,5400
466272891,266564027,556,2,f,232503000,976056,75547500000,801489000,0.00419803,821.151,3.44722,0.284817,0.00119567,0.0320243,0.47947,2970,4070,6370
466273458,266564027,169,3,f,139039000,8493.27,42232200000,6607350,6.10854e-05,777.952,0.0475215,0.170323,1.04043e-05,0.000278663,0.114068,11390,5000,5490
466272084,266564027,450,1,f,143347000,58589,23215600000,5365530,0.000408723,91.5792,0.0374305,0.1756,7.17715e-05,0.0019223,0.286127,6510,690,3310
466272438,266564027,990,1,f,118723000,0,51320200000,0,0,0,0,0.145435,0,0,0,0,0,0
466273513,266564027,257,3,f,163129000,59942.8,57152700000,41867700,0.000367458,698.46,0.256654,0.199833,7.343e-05,0.00196672,0.404644,7870,1160,7600
466273558,266564027,329,3,f,5568470000,1401310,2637480000000,832751000,0.00025165,594.267,0.149548,6.82138,0.0017166,0.0459768,0.474343,6370,1760,9770
466272422,266564027,974,1,f,729041000,0,243451000000,0,0,0,0,0.893076,0,0,0,0,0,0
466272274,266564027,759,1,f,9589500,0,3904320000,0,0,0,0,0.0117471,0,0,0,0,0,0
466272975,266564027,677,2,f,858344000,295401,339474000000,182292000,0.000344152,617.099,0.212376,1.05147,0.000361866,0.00969209,0.313023,5090,4500,9340
466273572,266564027,345,3,f,5968850000,897169,2248110000000,461067000,0.000150309,513.913,0.0772454,7.31184,0.00109903,0.029436,0.39123,3610,3300,9340
466273399,266564027,73,3,f,5551700000,2235760,325603000000,356354000,0.000402717,159.388,0.0641883,6.80084,0.00273881,0.0733552,0.459953,5650,3240,4590
466273492,266564027,226,3,f,923751000,696265,307891000000,235522000,0.000753736,338.264,0.254962,1.13159,0.000852924,0.0228444,0.541621,5810,6970,6980
466273967,266564027,974,3,f,1458080000,16561.4,659698000000,18719600,1.13583e-05,1130.31,0.0128385,1.78615,2.02877e-05,0.000543378,0.236821,4490,3030,8670
466273756,266564027,653,3,f,18225000,0,6329210000,0,0,0,0,0.0223256,0,0,0,0,0,0
466272921,266564027,603,2,f,634974000,53696.1,43332900000,4692960,8.45642e-05,87.3984,0.00739078,0.777844,6.57777e-05,0.00176177,0.169924,6040,3340,7050
466273713,266564027,596,3,f,952601000,878491,312539000000,298849000,0.000922202,340.185,0.313719,1.16694,0.00107615,0.0288232,0.542779,4670,6750,6100
466272611,266564027,74,2,f,89847900,3473.45,33082700000,4603400,3.86592e-05,1325.31,0.0512354,0.110064,4.25498e-06,0.000113964,0.19635,8580,1730,9040
466272001,266564027,321,1,f,11973600,0,5686150000,0,0,0,0,0.0146677,0,0,0,0,0,0
466274125,266564027,746,2,t,37750300,25430900,168742000000,155194000000,0.673662,6102.6,4111.08,0.0462441,0.0311528,0.834386,1,2560,3630,6150
466274154,266564027,972,3,t,10739500,3671590,22321700000,16494600000,0.341877,4492.49,1535.88,0.0131559,0.00449769,0.120465,0.99728,2610,2870,6180
466272186,266564027,623,1,f,24168000000,45170200,8236870000000,35273300000,0.001869,780.897,1.4595,29.6059,0.0553335,1.48203,0.633186,4620,6890,5240
466272070,266564027,429,1,f,595589000,35367.3,187980000000,15628000,5.93821e-05,441.876,0.0262395,0.729597,4.3325e-05,0.0011604,0.234729,13010,6730,3820
466272854,266564027,475,2,f,211748000,94316.2,67087300000,13088500,0.000445416,138.772,0.0618114,0.259392,0.000115537,0.00309451,0.352063,9000,3400,8080
466273807,266564027,731,3,f,911806000,34431900,390543000000,42593400000,0.0377623,1237.03,46.7132,1.11696,0.042179,1.12971,1,2770,3700,6240
466272950,266564027,638,2,f,335997000,486935,119334000000,371980000,0.00144922,763.921,1.10709,0.411596,0.000596495,0.0159763,0.428861,3870,4160,8070
466273924,266564027,919,3,f,316843000,4574860,109745000000,3548130000,0.0144389,775.569,11.1984,0.388133,0.00560421,0.150101,0.523451,2720,2880,6470
466271750,266564027,7,1,f,496574000,11925.4,175829000000,2442870,2.40154e-05,204.845,0.00491944,0.608303,1.46087e-05,0.000391273,0.167351,9840,5200,3480
466274155,266564027,997,3,t,53206700,30478600,199386000000,176968000000,0.572833,5806.31,3326.05,0.0651782,0.0373363,1,1,2560,3630,6150
466273815,266564027,750,3,f,62591400,11465.4,10821200000,2743960,0.000183178,239.325,0.0438392,0.0766745,1.40451e-05,0.000376179,0.203151,10280,2070,2840
466273996,266564027,1015,3,f,614043000,5602200,251189000000,5544100000,0.00912348,989.629,9.02886,0.752202,0.0068627,0.183808,0.743059,2680,2650,6180
466272247,266564027,709,1,f,1080640000,0,421058000000,0,0,0,0,1.32379,0,0,0,0,0,0
466272408,266564027,957,1,f,990184000,57486.5,416604000000,27986800,5.80563e-05,486.842,0.0282643,1.21298,7.04209e-05,0.00188613,0.254974,12730,4820,5060
466272557,266564027,312782608,1,f,119204000,1219.97,47118100000,293784,1.02343e-05,240.813,0.00246455,0.146025,1.49446e-06,4.00271e-05,0.0642598,7710,770,2700
466272609,266564027,72,2,f,15252300,0,5559260000,0,0,0,0,0.0186841,0,0,0,0,0,0
466273305,266564027,1129,2,f,16931900000,6113290,5402040000000,2905790000,0.000361052,475.323,0.171616,20.7416,0.00748877,0.200576,0.70862,6560,3730,6430
466273276,266564027,1089,2,f,19620800000,2419270,6019290000000,882287000,0.000123301,364.692,0.0449669,24.0355,0.0029636,0.0793759,0.470589,9170,2140,7510
466272983,266564027,688,2,f,93945700000,198858000,34827300000000,241753000000,0.00211673,1215.71,2.57333,115.083,0.2436,6.5245,1,2560,3630,6150
466273001,266564027,706,2,f,35976600,2271.86,9147030000,158607,6.31482e-05,69.8139,0.00440862,0.0440713,2.78302e-06,7.45394e-05,0.0427514,7590,2580,6350
466272198,266564027,638,1,f,335997000,131274,116524000000,87938800,0.000390701,669.886,0.261725,0.411596,0.000160811,0.0043071,0.392684,3700,3910,3950
466273651,266564027,482,3,f,308014000,863666,41995500000,235023000,0.00280398,272.122,0.763026,0.377317,0.00105799,0.0283368,0.436261,9850,2990,3400
466272838,266564027,444,2,f,757769000,97742.3,225385000000,149589000,0.000128987,1530.45,0.197408,0.928268,0.000119734,0.00320692,0.70862,6560,3730,6430
466273859,266564027,826,3,f,1702420000,906032,543487000000,310960000,0.000532201,343.211,0.182657,2.08547,0.00110989,0.0297268,0.542779,4670,6750,6100
466273988,266564027,1005,3,f,89449200,37343.8,30941000000,25671700,0.000417487,687.441,0.286997,0.109575,4.57462e-05,0.00122525,0.177164,8350,2590,9600
466272161,266564027,595,1,f,77428800,25.6482,13456000000,4442.27,3.31249e-07,173.2,5.73723e-05,0.0948503,3.1419e-08,8.41516e-07,0.00320241,6920,3250,5550
466273197,266564027,980,2,f,38132100,825.372,13731500000,473268,2.16451e-05,573.399,0.0124113,0.0467118,1.01108e-06,2.70804e-05,0.0958889,7630,6030,6410
466273225,266564027,1014,2,f,225770000,15881.5,75899200000,6994150,7.03435e-05,440.397,0.0309791,0.276569,1.94548e-05,0.00052107,0.172743,7170,3430,8290
466273014,266564027,729,2,f,213770000,15117.2,71260600000,11529600,7.07172e-05,762.681,0.0539347,0.261868,1.85186e-05,0.000495994,0.170011,6710,3980,9780
466273131,266564027,898,2,f,275842000,85596.1,73689700000,51541300,0.000310308,602.146,0.186851,0.337906,0.000104855,0.0028084,0.252752,10760,4230,5970
466272745,266564027,298,2,f,150990000,66284.8,50389600000,25448200,0.000439001,383.921,0.168542,0.184963,8.11989e-05,0.0021748,0.332489,4970,7070,6480
466273437,266564027,138,3,f,2165960000,27295.2,652227000000,12943100,1.26019e-05,474.19,0.0059757,2.65331,3.34367e-05,0.000895555,0.184305,7740,2860,4040
466273370,266564027,21,3,f,1022100000,2694150,148034000000,808624000,0.0026359,300.141,0.791141,1.25207,0.00330033,0.0883947,0.54047,5130,6940,8580
466273386,266564027,46,3,f,243878000,252193,56678300000,249211000,0.00103409,988.176,1.02187,0.298751,0.000308937,0.00827444,0.694669,6330,4810,6280
