id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467240253,166268376,66,3,f,5274000,0,224794000,0,0,0,0,0.00646065,0,0,0,0,0,0
467237377,166268376,599,1,f,75195000,0,15635500000,0,0,0,0,0.0921139,0,0,0,0,0,0
467239971,166268376,1086,2,f,44656200,115194,12504900000,69782600,0.00257957,605.785,1.56266,0.0547038,0.000141112,0.00535862,0.182327,7090,640,7150
467240509,166268376,207,3,f,41034600,1550.31,3891660000,104375,3.77805e-05,67.3255,0.00254359,0.0502674,1.89913e-06,7.21179e-05,0.02641,12430,4900,5530
467237573,166268376,809,1,f,674500000,133.969,152799000000,7803.7,1.9862e-07,58.25,1.15696e-05,0.826263,1.64112e-07,6.23203e-06,0.0236196,5310,5290,4370
467238536,166268376,333,2,f,16710300,0,3554660000,0,0,0,0,0.0204701,0,0,0,0,0,0
467242487,166268376,1090,3,f,1319290000,1358750,410045000000,1085110000,0.0010299,798.609,0.822492,1.61613,0.00166446,0.0632067,0.508798,7090,2430,9670
467237150,166268376,436,1,f,121828000,0,7488530000,0,0,0,0,0.149239,0,0,0,0,0,0
467240542,166268376,229,3,f,1440580000,27377.5,2683330000,2727070,1.90045e-05,99.6099,0.00189303,1.76472,3.35375e-05,0.00127356,0.0672205,12050,6530,8240
467242300,166268376,1017,3,f,10298400000,201042,3054720000000,24512600,1.95217e-05,121.927,0.00238023,12.6155,0.000246277,0.00935217,0.278899,11100,4130,2180
467239372,166268376,842,2,f,682975000,46987.6,158912000000,6868760,6.87985e-05,146.182,0.0100571,0.836644,5.75599e-05,0.00218579,0.141605,9620,1470,7020
467238936,166268376,619,2,f,176552000,15036.9,36000900000,2155020,8.51699e-05,143.315,0.0122061,0.216276,1.84202e-05,0.000699494,0.150921,5790,7170,7550
467241759,166268376,830,3,f,436279000,82.1677,81301100000,6232,1.88338e-07,75.8449,1.42845e-05,0.534441,1.00655e-07,3.82231e-06,0.00629535,7060,5970,5750
467238102,166268376,8,2,f,200579000000,287321000,42315300000000,216126000000,0.00143246,752.21,1.07751,245.709,0.351968,13.3657,1,7700,2540,9920
467242673,166268376,312782624,3,f,38503800,56838.9,7243310000,24740800,0.00147619,435.278,0.642554,0.0471672,6.96277e-05,0.00264406,0.399918,7920,1730,8840
467239369,166268376,841,2,f,128419000,242503,1013570000,23845500,0.00188837,98.3309,0.185685,0.157314,0.000297066,0.0112808,0.443542,9730,7030,5820
467237551,166268376,792,1,f,257371000,969.679,3155940000,49875.5,3.76763e-06,51.4351,0.000193788,0.31528,1.18786e-06,4.51079e-05,0.0270447,12860,4900,4370
467237850,166268376,996,1,f,275957000,31898.8,53276500000,3858390,0.000115593,120.957,0.0139819,0.338047,3.9076e-05,0.00148388,0.152221,3310,4760,2620
467240477,166268376,188,3,f,131828000,17934.9,12934200000,1339190,0.000136047,74.6697,0.0101586,0.16149,2.19702e-05,0.000834301,0.131348,2060,3280,6880
467242358,166268376,1038,3,f,1100960000,1498070,297173000000,867378000,0.00136069,578.996,0.787835,1.34868,0.00183514,0.0696879,0.451036,7430,1770,8590
467241194,166268376,523,3,f,748768000,655.078,146297000000,58949.4,8.74875e-07,89.9883,7.87286e-05,0.91724,8.02471e-07,3.04732e-05,0.0348683,5340,7020,6400
467237339,166268376,571,1,f,474962000,244.485,106736000000,25548.6,5.14745e-07,104.5,5.37909e-05,0.581829,2.99494e-07,1.1373e-05,0.0222261,5940,3770,5580
467240447,166268376,169,3,f,139039000,0,17052500000,0,0,0,0,0.170323,0,0,0,0,0,0
467240485,166268376,194,3,f,3067100000,16897.7,329502000000,3364660,5.50935e-06,199.119,0.00109702,3.7572,2.06997e-05,0.000786055,0.191731,5870,6900,4370
467237781,166268376,950,1,f,400624000,0,141935000000,0,0,0,0,0.490765,0,0,0,0,0,0
467241585,166268376,731,3,f,916452000,5637.34,204433000000,865299,6.15127e-06,153.494,0.000944184,1.12265,6.90575e-06,0.00026224,0.0741838,2780,4330,5750
467237846,166268376,991,1,f,2784780000,954706,195310000000,247131000,0.00034283,258.855,0.0887432,3.41136,0.00116952,0.0444114,0.490049,6950,1890,5330
467237403,166268376,625,1,f,431601000,3272.35,140040000000,3104190,7.58187e-06,948.614,0.00719227,0.528712,4.00862e-06,0.000152224,0.0683119,6400,1400,3550
467236815,166268376,67,1,f,24652800,0,1765410000,0,0,0,0,0.0301997,0,0,0,0,0,0
467242283,166268376,1011,3,f,3560010000,98420600,1153530000000,82496000000,0.0276461,838.199,23.173,4.36101,0.120565,4.57837,1,7650,2450,9930
467236894,166268376,202,1,f,610916000,0,90690400000,0,0,0,0,0.748371,0,0,0,0,0,0
467242253,166268376,1004,3,f,78892200,0,12940300000,0,0,0,0,0.0966429,0,0,0,0,0,0
467239477,166268376,896,2,f,59159700,119709,7066800000,21952400,0.00202349,183.381,0.37107,0.0724706,0.000146644,0.00556869,0.322914,6610,4490,7840
467238603,166268376,378,2,f,2634840000,6579620,709489000000,4075500000,0.00249716,619.412,1.54677,3.22768,0.00806004,0.306074,0.508798,7090,2430,9670
467236782,166268376,8,1,f,200663000000,17635800,43157500000000,6788200000,8.78875e-05,384.911,0.0338288,245.812,0.0216038,0.820388,0.593182,5210,900,4700
467238353,166268376,206,2,f,59433300,418.3,3366870000,23662.8,7.03814e-06,56.569,0.00039814,0.0728058,5.12417e-07,1.94586e-05,0.0373819,10870,7170,5700
467237616,166268376,842,1,f,682975000,10716.4,157535000000,1460050,1.56908e-05,136.244,0.00213777,0.836644,1.31276e-05,0.00049851,0.112753,9490,1580,4240
467240260,166268376,68,3,f,565819000,27129.7,96082300000,3430580,4.79477e-05,126.451,0.00606303,0.693129,3.32339e-05,0.00126203,0.0952657,2000,2350,5250
467240017,166268376,1126,2,f,6718500,0,1126610000,0,0,0,0,0.00823016,0,0,0,0,0,0
467241288,166268376,583,3,f,445460000,138.022,94048700000,43844.6,3.09841e-07,317.664,9.84253e-05,0.545689,1.69077e-07,6.42056e-06,0.0288648,6410,4810,9480
467237367,166268376,591,1,f,37995300,0,2845160000,0,0,0,0,0.0465442,0,0,0,0,0,0
467241198,166268376,525,3,f,181813000,1394.32,26116000000,266175,7.66902e-06,190.899,0.001464,0.22272,1.70805e-06,6.48618e-05,0.0606268,8130,6180,6570
467237208,166268376,488,1,f,143100,0,13204200,0,0,0,0,0.000175297,0,0,0,0,0,0
467237788,166268376,954,1,f,153720000,99687.1,42393200000,65183000,0.000648498,653.877,0.424038,0.188307,0.000122117,0.00463728,0.221481,7840,2730,1650
467236921,166268376,246,1,f,192125000,154.426,19425200000,16458.2,8.03781e-07,106.576,8.56641e-05,0.235353,1.89172e-07,7.18367e-06,0.013176,8990,4620,4940
467238551,166268376,342,2,f,1252500000,241.438,220158000000,27596.2,1.92765e-07,114.299,2.20329e-05,1.53431,2.95762e-07,1.12313e-05,0.0202218,6980,5100,8390
467238961,166268376,630,2,f,214813000,0,52239600000,0,0,0,0,0.263146,0,0,0,0,0,0
467238902,166268376,604,2,f,61013700,0,7362420000,0,0,0,0,0.0747418,0,0,0,0,0,0
467238593,166268376,370,2,f,6229390000,93373,486358000000,7886030,1.49891e-05,84.4573,0.00126594,7.631,0.000114382,0.00434356,0.309523,11320,7230,5760
467237405,166268376,629,1,f,324571000,0,54679200000,0,0,0,0,0.397599,0,0,0,0,0,0
467238530,166268376,331,2,f,377554000,9018.31,54628200000,1855130,2.38862e-05,205.707,0.00491355,0.462503,1.10474e-05,0.000419517,0.0865975,8450,6190,5860
467241864,166268376,879,3,f,3096790000,34069.5,647810000000,13833200,1.10016e-05,406.029,0.00446695,3.79357,4.17352e-05,0.00158486,0.212298,6400,1360,4940
467238191,166268376,95,2,f,2681140000,112188,668830000000,34617200,4.18435e-05,308.563,0.0129114,3.2844,0.000137431,0.00521883,0.263293,4480,5270,9600
467237184,166268376,463,1,f,2495940000,4216.74,754513000000,580197,1.68944e-06,137.594,0.000232456,3.05752,5.1655e-06,0.000196156,0.0482071,6100,2380,4600
467238065,166268376,312782598,1,f,6194700,783.952,1410990000,380074,0.000126552,484.818,0.0613546,0.00758851,9.60341e-07,3.64682e-05,0.0342927,8730,2400,1950
467238481,166268376,304,2,f,239686000,0,57085100000,0,0,0,0,0.293616,0,0,0,0,0,0
467240624,166268376,271,3,f,83878200,0,11399100000,0,0,0,0,0.102751,0,0,0,0,0,0
467236787,166268376,15,1,f,120984000,0,28116500000,0,0,0,0,0.148206,0,0,0,0,0,0
467238458,166268376,290,2,f,3088060000,196699,395406000000,54616700,6.36966e-05,277.667,0.0176864,3.78287,0.000240956,0.00915013,0.478005,7450,4310,8040
467236821,166268376,81,1,f,1123620000,43531.5,22518400000,5438830,3.87422e-05,124.94,0.00484045,1.37643,5.33261e-05,0.00202502,0.102718,6150,2400,3670
467239093,166268376,694,2,f,277589000,0,76934700000,0,0,0,0,0.340046,0,0,0,0,0,0
467240975,166268376,444,3,f,1515540000,1881.42,318051000000,533292,1.24142e-06,283.451,0.000351883,1.85654,2.30474e-06,8.75208e-05,0.0718851,7060,3530,6490
467239173,166268376,733,2,f,721998000,322978,117208000000,99469300,0.000447339,307.976,0.13777,0.884448,0.000395648,0.0150244,0.501578,7070,3940,8090
467237373,166268376,596,1,f,476301000,262591,75931200000,62203200,0.000551314,236.882,0.130596,0.583468,0.000321674,0.0122153,0.409176,5110,7010,4840
467238507,166268376,319,2,f,487648000,0,109976000000,0,0,0,0,0.597369,0,0,0,0,0,0
467240813,166268376,356,3,f,12895200,0,1004650000,0,0,0,0,0.0157966,0,0,0,0,0,0
467242054,166268376,940,3,f,947668000,138520,40571800000,28851000,0.000146169,208.28,0.0304442,1.16089,0.000169687,0.00644373,0.430727,6930,1340,6720
467237876,166268376,1014,1,f,225770000,563.218,30574600000,100980,2.49465e-06,179.292,0.000447271,0.276569,6.89942e-07,2.62e-05,0.0249291,7230,3590,3010
467239951,166268376,1069,2,f,17398800,9757.93,82765000,990404,0.000560839,101.497,0.0569237,0.0213135,1.19535e-05,0.000453923,0.309523,11320,7230,5760
467241825,166268376,856,3,f,9795360000,1804980,1826240000000,777952000,0.000184269,431.003,0.0794205,11.9993,0.0022111,0.0839648,0.749647,7640,3530,7410
467241732,166268376,818,3,f,1832350000,42509.4,201529000000,14670000,2.31994e-05,345.1,0.0080061,2.24463,5.2074e-05,0.00197747,0.232495,6350,4590,8490
467237862,166268376,1005,1,f,44724600,58567.4,10005000000,26841500,0.00130951,458.3,0.60015,0.0547876,7.17451e-05,0.00272446,0.246561,7920,2620,1870
467238577,166268376,358,2,f,34756200,0,3778090000,0,0,0,0,0.0425763,0,0,0,0,0,0
467237393,166268376,612,1,f,294221000,15794.6,42704300000,2868990,5.36828e-05,181.644,0.00975115,0.36042,1.93484e-05,0.00073474,0.154169,9180,5190,3900
467239422,166268376,867,2,f,392236000,182.2,50976700000,29704.2,4.64515e-07,163.031,7.57303e-05,0.480489,2.23195e-07,8.47564e-06,0.0755362,10320,3930,7540
467240291,166268376,91,3,f,775508000,297.536,99498900000,22155.4,3.83666e-07,74.463,2.85689e-05,0.949998,3.64482e-07,1.38409e-05,0.017174,11130,3880,7850
467237267,166268376,556,1,f,232503000,0,56601900000,0,0,0,0,0.284817,0,0,0,0,0,0
467240831,166268376,366,3,f,157646000,0,37608500000,0,0,0,0,0.193116,0,0,0,0,0,0
467237419,166268376,649,1,f,10369800,20279.4,2252080000,10917600,0.00195562,538.36,1.05283,0.012703,2.48422e-05,0.000943365,0.153215,8270,2180,2040
467240137,166268376,4,3,f,5030110000,55825,1047940000000,12913500,1.10982e-05,231.321,0.00256723,6.16189,6.83856e-05,0.00259689,0.473094,10230,2570,6710
467239518,166268376,909,2,f,5163330000,206950,896964000000,72274000,4.00808e-05,349.234,0.0139976,6.32507,0.000253514,0.009627,0.213415,9750,3930,10310
467240043,166268376,182305701,2,f,90999000,99694,26280400000,57826500,0.00109555,580.04,0.635463,0.111474,0.000122125,0.00463761,0.18984,6300,1230,8280
467239773,166268376,985,2,f,8038890000,5519360,1980640000000,3133970000,0.000686582,567.814,0.389851,9.84765,0.00676122,0.256752,0.55187,5870,770,6680
467236797,166268376,33,1,f,577694000,4191.24,134472000000,1824550,7.25512e-06,435.325,0.00315833,0.707675,5.13427e-06,0.00019497,0.130884,9220,2170,2590
467240755,166268376,330,3,f,17400600,4156.31,2000540000,2096290,0.00023886,504.363,0.120472,0.0213157,5.09148e-06,0.000193345,0.142494,6460,1420,4920
467241887,166268376,889,3,f,743852000,23007.8,174958000000,10301900,3.09306e-05,447.757,0.0138494,0.911218,2.81845e-05,0.00107028,0.155026,5640,2570,8460
467237040,166268376,343,1,f,54637600000,5366720,6767920000000,796687000,9.8224e-05,148.449,0.0145813,66.9311,0.00657423,0.249651,0.562506,5490,7010,4580
467242375,166268376,1045,3,f,92745000,14411.3,16274100000,4651150,0.000155386,322.744,0.0501499,0.113613,1.76538e-05,0.000670389,0.0942641,7460,4330,9770
467237655,166268376,872,1,f,58311000,0,8806380000,0,0,0,0,0.071431,0,0,0,0,0,0
467240890,166268376,397,3,f,58861800,330.588,990837000,21200.3,5.61635e-06,64.1292,0.000360172,0.0721057,4.04971e-07,1.53784e-05,0.0295129,8440,4910,5620
467242006,166268376,928,3,f,6305080000,155509,2217310000000,34720200,2.4664e-05,223.269,0.0055067,7.72373,0.000190498,0.00723402,0.283484,10060,4160,7880
467238479,166268376,303,2,f,325940000,0,87438900000,0,0,0,0,0.399277,0,0,0,0,0,0
467239012,166268376,654,2,f,226215000,0,73129900000,0,0,0,0,0.277113,0,0,0,0,0,0
467241806,166268376,847,3,f,644365000,19128100,251548000000,26099900000,0.0296851,1364.48,40.5047,0.789348,0.0234319,0.889807,1,7700,2540,9920
467241978,166268376,918,3,f,7397180000,207492,1343850000000,73099800,2.80501e-05,352.303,0.00988211,9.06155,0.000254177,0.00965218,0.213415,9750,3930,10310
467238422,166268376,262,2,f,616707000,836846,87864300000,250815000,0.00135696,299.715,0.4067,0.755466,0.00102514,0.0389287,0.413709,6970,4040,8360
467237357,166268376,583,1,f,222730000,0,46295700000,0,0,0,0,0.272844,0,0,0,0,0,0
467238914,166268376,610,2,f,537454000,0,121771000000,0,0,0,0,0.658381,0,0,0,0,0,0
467238515,166268376,323,2,f,9696620000,64108.7,1474340000000,16436000,6.61145e-06,256.377,0.00169502,11.8784,7.85332e-05,0.00298224,0.508399,10140,2400,6480
467238864,166268376,588,2,f,246776000,4748.3,63141900000,1880340,1.92413e-05,396.003,0.00761961,0.302301,5.81667e-06,0.000220884,0.107367,5870,1950,5710
467238612,166268376,385,2,f,3329310000,1434820,830003000000,858388000,0.000430966,598.256,0.257828,4.0784,0.00175765,0.0667454,0.348552,10170,1230,8130
467239515,166268376,908,2,f,92196000,0,6532850000,0,0,0,0,0.11294,0,0,0,0,0,0
467241809,166268376,848,3,f,920102000,125220,4030960000,12127700,0.000136094,96.8509,0.0131808,1.12713,0.000153395,0.00582506,0.300897,6160,6810,4260
467239955,166268376,1073,2,f,14027500000,242043,3921370000000,32246400,1.72548e-05,133.226,0.00229879,17.1837,0.000296502,0.0112595,0.247658,11120,3920,9450
467236822,166268376,83,1,f,233144000,4044.81,17868500000,262277,1.7349e-05,64.8429,0.00112496,0.285602,4.95489e-06,0.000188158,0.0328817,12090,7290,4780
467240450,166268376,170,3,f,650601000,987.928,112386000000,132849,1.51849e-06,134.472,0.000204194,0.796986,1.21021e-06,4.59569e-05,0.0640478,7180,3050,3140
467239118,166268376,702,2,f,393419000,7680.31,126165000000,6215580,1.9522e-05,809.288,0.0157989,0.481938,9.40838e-06,0.000357276,0.141162,5760,2150,8670
467237743,166268376,929,1,f,38210400,0,3327770000,0,0,0,0,0.0468077,0,0,0,0,0,0
467236857,166268376,141,1,f,995206000,26118.6,174078000000,5412230,2.62444e-05,207.218,0.0054383,1.21913,3.19952e-05,0.00121499,0.187442,5280,7010,4760
467241663,166268376,783,3,f,270740000,0,56418000000,0,0,0,0,0.331656,0,0,0,0,0,0
467237003,166268376,319,1,f,487648000,0,104685000000,0,0,0,0,0.597369,0,0,0,0,0,0
467238653,166268376,423,2,f,625668000,16503.4,216656000000,4857590,2.63772e-05,294.339,0.00776385,0.766444,2.02166e-05,0.000767711,0.245275,6180,2080,6830
467240273,166268376,78,3,f,836248000,368998,10682700000,29084600,0.000441255,78.8204,0.0347799,1.0244,0.000452023,0.0171652,0.284547,8740,6460,7170
467241303,166268376,590,3,f,827215000,0,175173000000,0,0,0,0,1.01334,0,0,0,0,0,0
467238061,166268376,312782590,1,f,67869900,5086.11,22484200000,4760260,7.49391e-05,935.932,0.070138,0.0831406,6.23049e-06,0.000236598,0.0809903,8700,2250,1830
467239087,166268376,692,2,f,297112000,357.021,65730100000,140675,1.20164e-06,394.023,0.000473474,0.363962,4.37351e-07,1.66081e-05,0.0708177,8800,4370,10340
467240933,166268376,425,3,f,575302000,152448,123977000000,79024600,0.000264988,518.37,0.137362,0.704744,0.000186749,0.00709165,0.235281,10030,1930,9380
467239871,166268376,1023,2,f,335030000,7303080,103124000000,5193650000,0.0217983,711.159,15.5021,0.410411,0.00894627,0.339728,0.534204,7550,3410,10260
467239995,166268376,1105,2,f,87523200,0,19146300000,0,0,0,0,0.107216,0,0,0,0,0,0
467239922,166268376,1045,2,f,46372500,14411.3,7782960000,4651150,0.000310772,322.744,0.1003,0.0568063,1.76538e-05,0.000670389,0.0942641,7460,4330,9770
467237739,166268376,927,1,f,20744100,0,2622900000,0,0,0,0,0.0254115,0,0,0,0,0,0
467237428,166268376,665,1,f,569020000,164721,21525700000,9397600,0.000289482,57.0517,0.0165154,0.697049,0.000201783,0.00766255,0.265285,5270,7040,2930
467241911,166268376,898,3,f,551684000,283.076,87681400000,22531.5,5.13113e-07,79.5951,4.08413e-05,0.675813,3.46769e-07,1.31683e-05,0.0167224,10620,5000,6360
467238917,166268376,611,2,f,25812000,1906.94,1646950000,100848,7.38781e-05,52.8846,0.00390701,0.0316197,2.336e-06,8.87079e-05,0.0447107,7130,2700,6010
467241540,166268376,702,3,f,786838000,7680.31,267092000000,6215580,9.76099e-06,809.288,0.00789945,0.963876,9.40838e-06,0.000357276,0.141162,5760,2150,8670
467238765,166268376,503,2,f,183317000,103.169,26863800000,19258.6,5.62791e-07,186.67,0.000105056,0.224564,1.26382e-07,4.79928e-06,0.0218444,8620,2710,7570
467239251,166268376,781,2,f,11709000,0,2187500000,0,0,0,0,0.0143435,0,0,0,0,0,0
467240503,166268376,204,3,f,249628000,240.325,40191500000,2311.42,9.62732e-07,9.61793,9.25949e-06,0.305794,2.94398e-07,1.11795e-05,0.0217837,2340,3930,4870
467237227,166268376,511,1,f,35257500,0,4789370000,0,0,0,0,0.0431904,0,0,0,0,0,0
467242324,166268376,1025,3,f,4437850000,133739,1270610000000,16396200,3.01361e-05,122.598,0.00369464,5.43637,0.000163831,0.00622135,0.20877,11610,4800,2510
467239111,166268376,699,2,f,68400,0,4447420,0,0,0,0,8.379e-05,0,0,0,0,0,0
467239176,166268376,735,2,f,109950000,8441320,38481600000,7901150000,0.076774,936.008,71.8611,0.134689,0.0103406,0.392677,0.800439,7560,2360,10460
467236850,166268376,131,1,f,288920000,9.37492,65536600000,2612.09,3.24482e-08,278.625,9.04087e-06,0.353927,1.14843e-08,4.36106e-07,0.00725722,7700,4780,1890
467240171,166268376,19,3,f,23167800,15510.7,3634130000,1585430,0.000669492,102.216,0.0684327,0.0283806,1.90006e-05,0.000721532,0.170863,5230,2630,5700
467237438,166268376,679,1,f,304778000,329.209,18004600000,22555.7,1.08016e-06,68.5148,7.4007e-05,0.373353,4.03281e-07,1.53143e-05,0.0103585,9950,4800,5400
467237119,166268376,406,1,f,152916000,0,18191200000,0,0,0,0,0.187322,0,0,0,0,0,0
467238100,166268376,7,2,f,496574000,599.08,55870600000,36157.9,1.20643e-06,60.3558,7.28148e-05,0.608303,7.33873e-07,2.78683e-05,0.0253303,9610,5720,7790
467238098,166268376,6,2,f,1094790000,3024320,23602000000,549551000,0.00276246,181.71,0.501968,1.34112,0.0037048,0.140687,0.62237,6780,3320,8710
467239170,166268376,731,2,f,458226000,2283.15,99804800000,245991,4.98259e-06,107.742,0.000536833,0.561327,2.79686e-06,0.000106209,0.0741838,2780,4330,5750
467237559,166268376,798,1,f,46539900,0,309378000,0,0,0,0,0.0570114,0,0,0,0,0,0
467238321,166268376,177,2,f,9795600,0,1149720000,0,0,0,0,0.0119996,0,0,0,0,0,0
467237425,166268376,658,1,f,421227000,24442.1,21709800000,2621110,5.8026e-05,107.237,0.00622256,0.516003,2.99416e-05,0.00113701,0.174612,9640,4840,3400
467240639,166268376,278,3,f,3496900000,193363,740858000000,58210200,5.52957e-05,301.041,0.0166462,4.2837,0.00023687,0.00899496,0.260439,7130,6390,3990
467241795,166268376,843,3,f,843908000,9747.36,186803000000,2222860,1.15503e-05,228.048,0.00263401,1.03379,1.19405e-05,0.000453432,0.222128,9200,5050,3080
467241854,166268376,874,3,f,76159800,1405.28,8833790000,83421.3,1.84517e-05,59.3627,0.00109535,0.0932958,1.72147e-06,6.53714e-05,0.0660672,9300,3880,3410
467239997,166268376,1106,2,f,190055000,95189.3,53497700000,62486600,0.000500852,656.446,0.328782,0.232817,0.000116607,0.00442806,0.222772,6010,4130,10520
467237585,166268376,821,1,f,928392000,37071.3,250217000000,25334500,3.99306e-05,683.399,0.0272886,1.13728,4.54123e-05,0.0017245,0.230321,8090,550,3380
467239807,166268376,1000,2,f,280081000,3839.01,7294030000,170247,1.37068e-05,44.3465,0.000607848,0.343099,4.70279e-06,0.000178585,0.0480303,10580,6470,7570
467238110,166268376,14,2,f,774000,0,174446000,0,0,0,0,0.00094815,0,0,0,0,0,0
467242116,166268376,959,3,f,254417000,4843650,64451900000,3291480000,0.0190382,679.547,12.9373,0.311661,0.00593347,0.225319,0.48903,7530,3600,10780
467242162,166268376,972,3,f,1580190000,29801.4,366024000000,11858300,1.88593e-05,397.91,0.00750432,1.93574,3.65068e-05,0.00138632,0.14359,3570,2230,5760
467240985,166268376,449,3,f,104830000,3892.44,6134210000,275605,3.71309e-05,70.8053,0.00262906,0.128417,4.76823e-06,0.00018107,0.0344331,5810,3250,5280
467239308,166268376,809,2,f,674500000,0,153631000000,0,0,0,0,0.826263,0,0,0,0,0,0
467239321,166268376,818,2,f,916176000,37628.6,103144000000,14398300,4.10714e-05,382.642,0.0157156,1.12232,4.60951e-05,0.00175042,0.232495,6350,4590,8490
467238305,166268376,158,2,f,23634000,411.771,1201750000,24776.8,1.74228e-05,60.1714,0.00104836,0.0289516,5.04419e-07,1.91549e-05,0.0157954,7810,2910,5720
467237111,166268376,398,1,f,211571000,731.439,16337300000,48280.4,3.45718e-06,66.0074,0.000228199,0.259175,8.96013e-07,3.40254e-05,0.0256924,9660,6530,4260
467238976,166268376,637,2,f,1737320000,1210130,289628000000,381118000,0.000696553,314.939,0.219371,2.12822,0.00148241,0.0562935,0.794874,7280,4140,8040
467241525,166268376,696,3,f,23002200,72257.6,5543490000,37350600,0.00314134,516.909,1.62378,0.0281777,8.85156e-05,0.00336131,0.341245,8850,2480,10390
467240263,166268376,72,3,f,30504600,0,7513180000,0,0,0,0,0.0373681,0,0,0,0,0,0
467237807,166268376,967,1,f,5530240000,910071,270467000000,98496900,0.000164563,108.23,0.0178106,6.77454,0.00111484,0.0423351,0.352125,9630,6980,5610
467239835,166268376,1010,2,f,88750800,72432.1,28351900000,57021500,0.000816129,787.241,0.64249,0.10872,8.87293e-05,0.00336943,0.259634,5800,4360,10120
467242641,166268376,312782574,3,f,437661000,578299,121346000000,341425000,0.00132134,590.395,0.780113,0.536135,0.000708417,0.0269016,0.257152,8630,1680,9810
467240005,166268376,1113,2,f,38918700,0,8321010000,0,0,0,0,0.0476754,0,0,0,0,0,0
467239081,166268376,689,2,f,13762800,30815.5,1426880000,11180900,0.00223905,362.833,0.8124,0.0168594,3.7749e-05,0.00143349,0.376295,5270,7000,6620
467239939,166268376,1058,2,f,218434000,246591,61308200000,180421000,0.00112891,731.659,0.825976,0.267581,0.000302074,0.011471,0.262556,6110,4310,10180
467237930,166268376,1052,1,f,207492000,0,13528700000,0,0,0,0,0.254178,0,0,0,0,0,0
467240369,166268376,131,3,f,577840000,335446,130561000000,210613000,0.000580517,627.861,0.364484,0.707854,0.000410921,0.0156044,0.387637,6850,5060,9290
467242712,166268376,695,2,t,25683100,21496900,108721000000,104908000000,0.837006,4880.17,4084.73,0.0314617,0.0263337,1,1,7700,2540,9920
467238821,166268376,549,2,f,9448300000,8071520,1648370000000,2952230000,0.000854283,365.759,0.312462,11.5742,0.00988761,0.375474,0.796984,7850,4040,7920
467236843,166268376,121,1,f,11001600,3064.73,2280730000,1286120,0.000278571,419.652,0.116903,0.013477,3.75429e-06,0.000142566,0.126185,9260,2400,2330
467237337,166268376,567,1,f,122183000000,11607000,29255300000000,5903840000,9.49971e-05,508.644,0.0483197,149.674,0.0142186,0.53994,0.593182,5210,900,4700
467238359,166268376,210,2,f,14751000,1260.89,1951730000,313774,8.54784e-05,248.851,0.0212714,0.01807,1.54459e-06,5.86547e-05,0.0568483,8040,6100,6710
467241846,166268376,869,3,f,41522400,3156.54,9908320000,2121820,7.60203e-05,672.196,0.0511005,0.0508649,3.86677e-06,0.000146837,0.130585,9730,2250,9360
467238426,166268376,266,2,f,51579900,0,9962340000,0,0,0,0,0.0631854,0,0,0,0,0,0
467242753,166268376,600,3,t,170220,78106.4,273775000,198398000,0.458855,2540.1,1165.54,0.00020852,9.56803e-05,0.00363339,0.967939,7560,2400,10050
467236914,166268376,234,1,f,103313000,2989.52,27716800000,1935870,2.89366e-05,647.553,0.0187379,0.126558,3.66216e-06,0.000139068,0.0890878,7770,3700,830
467241499,166268376,680,3,f,1013400,0,86415400,0,0,0,0,0.00124142,0,0,0,0,0,0
467242425,166268376,1065,3,f,42599600000,6033940,3231340000000,722817000,0.000141643,119.792,0.0169677,52.1846,0.00739158,0.28069,0.521188,10220,7130,5820
467241791,166268376,842,3,f,1365950000,57704,316447000000,8328810,4.22446e-05,144.337,0.00609745,1.67329,7.06874e-05,0.0026843,0.141605,9620,1470,7020
467236868,166268376,156,1,f,367270000,293371,108812000000,200254000,0.000798788,682.595,0.545249,0.449906,0.000359379,0.0136472,0.280982,6920,3380,1790
467241156,166268376,494,3,f,119734000,4648.41,22103600000,569666,3.88227e-05,122.551,0.00475775,0.146674,5.6943e-06,0.000216236,0.14581,8600,2530,3900
467237978,166268376,1097,1,f,7483590000,1570930,1058800000000,319485000,0.000209916,203.374,0.0426914,9.1674,0.00192439,0.0730771,0.562506,5490,7010,4580
467237068,166268376,364,1,f,27891900,0,2982390000,0,0,0,0,0.0341676,0,0,0,0,0,0
467241438,166268376,642,3,f,90439200,7425.87,2384210000,390161,8.2109e-05,52.5407,0.00431406,0.110788,9.09669e-06,0.00034544,0.0365639,9870,6680,6210
467241612,166268376,754,3,f,3417520000,127387,737080000000,22483200,3.72746e-05,176.496,0.00657881,4.18646,0.000156049,0.00592582,0.21929,5270,7260,4370
467240296,166268376,95,3,f,5362290000,239098,1257730000000,55107700,4.45888e-05,230.482,0.0102769,6.5688,0.000292895,0.0111224,0.263293,4480,5270,9600
467236820,166268376,78,1,f,418124000,236663,9852940000,19069500,0.000566012,80.5765,0.0456073,0.512202,0.000289913,0.0110092,0.264129,8780,6420,4310
467240032,166268376,10703,2,f,1805030000,32446.7,515419000000,4501630,1.79757e-05,138.739,0.00249393,2.21116,3.97472e-05,0.00150937,0.0921816,8620,3920,8300
