id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468212439,126653015,347,1,f,66788100,0,15649100000,0,0,0,0,0.0818154,0,0,0,0,0,0
468218266,126653015,1098,3,f,316057000,0,64027600000,0,0,0,0,0.387169,0,0,0,0,0,0
468214607,126653015,93,2,f,27935100,2588.51,497386000,115850,9.26617e-05,44.7553,0.0041471,0.0342205,3.17093e-06,1.40756e-05,0.0546785,9080,6270,7620
468214860,126653015,196,2,f,95487300,85318.8,15965200000,56415800,0.000893509,661.236,0.59082,0.116972,0.000104516,0.000463938,0.238062,2070,4070,6750
468215740,126653015,622,2,f,37614600,0,11861600000,0,0,0,0,0.0460779,0,0,0,0,0,0
468214517,126653015,46,2,f,121939000,16482,21436100000,5332120,0.000135166,323.511,0.0437277,0.149376,2.01905e-05,8.96243e-05,0.268039,7940,5990,6500
468218170,126653015,954,3,f,307440000,2939.51,123478000000,2310150,9.56125e-06,785.897,0.00751415,0.376614,3.6009e-06,1.59842e-05,0.0945048,7680,3440,9940
468215246,126653015,368,2,f,36891900,4065660,19027300000,4530600000,0.110205,1114.36,122.808,0.0451926,0.00498043,0.0221078,0.567966,6750,4570,9620
468217521,126653015,197,3,f,9754200,0,2172690000,0,0,0,0,0.0119489,0,0,0,0,0,0
468212181,126653015,233,1,f,98637300,0,49599100000,0,0,0,0,0.120831,0,0,0,0,0,0
468215222,126653015,348,2,f,578582000,5357.2,166819000000,1207360,9.25919e-06,225.371,0.00208675,0.708763,6.56257e-06,2.91309e-05,0.0733898,8440,5580,6060
468216661,126653015,946,2,f,331878000,2297.33,108627000000,1765930,6.92222e-06,768.685,0.00532101,0.40655,2.81423e-06,1.24922e-05,0.131657,7240,6200,6120
468217594,126653015,238,3,f,38451600,0,4080750000,0,0,0,0,0.0471032,0,0,0,0,0,0
468218212,126653015,1011,3,f,3572080000,570592,1423890000000,385576000,0.000159736,675.748,0.107942,4.3758,0.000698975,0.00310271,0.579441,8430,2150,9630
468213369,126653015,800,1,f,182028000,6935.36,76846600000,5478920,3.81005e-05,789.998,0.0300994,0.222984,8.49581e-06,3.77124e-05,0.115275,4280,5210,2880
468217652,126653015,271,3,f,83878200,0,26505700000,0,0,0,0,0.102751,0,0,0,0,0,0
468218012,126653015,703,3,f,7269690000,766870000,5904930000000,2805910000000,0.105489,3658.91,385.973,8.90538,0.939416,4.17001,1,7020,5820,8620
468218263,126653015,1093,3,f,2786030000,0,506299000000,0,0,0,0,3.41289,0,0,0,0,0,0
468214976,126653015,243,2,f,75636000,129644,20827200000,87831900,0.00171405,677.486,1.16124,0.0926541,0.000158814,0.000704965,0.254526,8200,2230,9330
468216881,126653015,1023,2,f,335030000,753020,151942000000,807510000,0.00224762,1072.36,2.41026,0.410411,0.000922449,0.0040947,0.592551,7040,3960,10210
468218142,126653015,919,3,f,316843000,32290.1,120314000000,22525900,0.000101912,697.611,0.0710949,0.388133,3.95554e-05,0.000175584,0.166086,3540,3120,6640
468217826,126653015,382,3,f,7803800000,95468900,3934420000000,233475000000,0.0122337,2445.56,29.9181,9.55965,0.116949,0.519132,1,8790,4630,9290
468212218,126653015,250,1,f,241276000,0,60718000000,0,0,0,0,0.295564,0,0,0,0,0,0
468215912,126653015,701,2,f,1111910000,0,327721000000,0,0,0,0,1.36209,0,0,0,0,0,0
468213137,126653015,661,1,f,364604000,0,94841000000,0,0,0,0,0.446639,0,0,0,0,0,0
468212599,126653015,380,1,f,11023200,53.8844,857296000,9565.17,4.88827e-06,177.513,0.000867731,0.0135034,6.60084e-08,2.93007e-07,0.0125703,12780,4760,4350
468213309,126653015,767,1,f,1350710000,0,609267000000,0,0,0,0,1.65462,0,0,0,0,0,0
468218175,126653015,961,3,f,11544000000,439824000,5779310000000,934811000000,0.0380999,2125.42,80.9781,14.1414,0.538785,2.39163,1,6900,6330,8910
468214669,126653015,120,2,f,217446000,15315600,102296000000,19198800000,0.0704337,1253.55,88.2921,0.266372,0.0187616,0.0832814,0.666761,5480,5380,9820
468213048,126653015,621,1,f,170722000,0,55428400000,0,0,0,0,0.209134,0,0,0,0,0,0
468216665,126653015,948,2,f,712816000,179115,102695000000,36929800,0.000251278,206.179,0.0518083,0.8732,0.000219416,0.000973975,0.426992,9700,6990,5780
468215256,126653015,375,2,f,7023510000,122644000,3504440000000,266585000000,0.017462,2173.64,37.9561,8.60379,0.150239,0.666903,1,8790,4630,9290
468216963,126653015,1069,2,f,17398800,1908.54,424313000,104679,0.000109694,54.8476,0.00601645,0.0213135,2.33796e-06,1.03781e-05,0.0444459,11110,7330,6400
468217972,126653015,645,3,f,18093500000,155033,7653440000000,53152700,8.56848e-06,342.847,0.00293768,22.1645,0.000189916,0.000843026,0.304883,10060,4160,3550
468215998,126653015,741,2,f,60775200,73.1939,20235300000,52920.8,1.20434e-06,723.022,0.000870763,0.0744496,8.96625e-08,3.98007e-07,0.0268505,7470,4600,6080
468217108,126653015,182305697,2,f,204459000,0,79194200000,0,0,0,0,0.250463,0,0,0,0,0,0
468217245,126653015,15,3,f,241969000,43770.5,85084600000,34886800,0.000180893,797.04,0.144179,0.296412,5.36189e-05,0.000238011,0.215744,5950,4100,6170
468217254,126653015,21,3,f,1138040000,631111,114312000000,152278000,0.00055456,241.286,0.133808,1.3941,0.000773111,0.0034318,0.321307,2240,5580,7020
468215519,126653015,519,2,f,768330000,0,246463000000,0,0,0,0,0.941204,0,0,0,0,0,0
468215991,126653015,735,2,f,109950000,21382.1,26972800000,12115900,0.00019447,566.64,0.110195,0.134689,2.6193e-05,0.000116269,0.296021,7550,3010,10650
468218315,126653015,312782620,3,f,152593000,483.846,59726300000,346883,3.17082e-06,716.93,0.00227326,0.186927,5.92711e-07,2.63101e-06,0.0517989,7560,1550,8350
468211842,126653015,56,1,f,1851910000,2081810,832807000000,2014010000,0.00112414,967.428,1.08753,2.2686,0.00255022,0.0113203,0.351821,4790,5870,4060
468217418,126653015,143,3,f,19692000,0,4045400000,0,0,0,0,0.0241227,0,0,0,0,0,0
468212690,126653015,429,1,f,595589000,0,123870000000,0,0,0,0,0.729597,0,0,0,0,0,0
468216066,126653015,776,2,f,4597310000,10518300,819285000000,8119380000,0.00228792,771.932,1.76612,5.6317,0.0128849,0.0571952,0.510479,5390,4570,9280
468214058,126653015,1081,1,f,42624900,0,10993100000,0,0,0,0,0.0522155,0,0,0,0,0,0
468214729,126653015,141,2,f,995206000,3358770,290972000000,2774520000,0.00337495,826.053,2.78789,1.21913,0.0041145,0.018264,0.545047,5170,5790,6260
468214567,126653015,72,2,f,15252300,246440,6853910000,232532000,0.0161575,943.567,15.2457,0.0186841,0.000301889,0.00134007,0.480559,4920,5410,6120
468216454,126653015,877,2,f,90230400,0,14758800000,0,0,0,0,0.110532,0,0,0,0,0,0
468217866,126653015,452,3,f,146592000,384285,41490200000,252737000,0.00262146,657.682,1.72409,0.179575,0.000470749,0.00208963,0.324002,5360,5460,5800
468213429,126653015,830,1,f,218139000,0,70123500000,0,0,0,0,0.267221,0,0,0,0,0,0
468217865,126653015,451,3,f,233577000,29889000,199451000000,80983700000,0.127962,2709.48,346.711,0.286132,0.0366141,0.162528,1,6900,6320,8840
468216555,126653015,911,2,f,3096900,0,493945000,0,0,0,0,0.0037937,0,0,0,0,0,0
468217288,126653015,48,3,f,1986340000,70351.2,878558000000,45046300,3.54176e-05,640.306,0.0226781,2.43326,8.61803e-05,0.000382549,0.221229,4530,3050,5900
468211927,126653015,117,1,f,128152000,1764.87,4186350000,168769,1.37717e-05,95.6271,0.00131695,0.156986,2.16196e-06,9.59682e-06,0.0340031,5400,7110,5450
468211829,126653015,44,1,f,770998000,86713.3,253451000000,66439400,0.000112469,766.197,0.0861733,0.944472,0.000106224,0.000471521,0.436916,3750,3910,5300
468215812,126653015,661,2,f,364604000,0,82272600000,0,0,0,0,0.446639,0,0,0,0,0,0
468217553,126653015,215,3,f,1035810000,1075.07,355892000000,503853,1.0379e-06,468.671,0.000486434,1.26887,1.31696e-06,5.84589e-06,0.0468524,7670,2560,6660
468216926,126653015,1046,2,f,66501900,0,22407100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468212960,126653015,587,1,f,13647600,0,3343620000,0,0,0,0,0.0167183,0,0,0,0,0,0
468217797,126653015,354,3,f,25613500000,324350,4884590000000,47618500,1.26632e-05,146.812,0.00185911,31.3766,0.000397328,0.00176372,0.169918,11550,5680,8230
468215134,126653015,311,2,f,285840000,183906000,1289620000000,1201430000000,0.643389,6532.83,4203.15,0.350154,0.225285,1.00003,1,6920,6290,8870
468217707,126653015,302,3,f,1945660000,20698.4,699784000000,8966980,1.06382e-05,433.22,0.0046087,2.38344,2.53556e-05,0.000112552,0.0819843,8850,1940,7250
468216176,126653015,826,2,f,851212000,8155780,243788000000,6156810000,0.00958138,754.901,7.233,1.04273,0.00999084,0.0443487,0.659802,4210,6160,6090
468216978,126653015,1080,2,f,9941140000,140680000,4485360000000,284255000000,0.0141513,2020.58,28.5938,12.1779,0.172333,0.764975,1,8790,4630,9290
468214258,126653015,312782644,1,f,164270000,0,65413900000,0,0,0,0,0.201231,0,0,0,0,0,0
468215309,126653015,414,2,f,34783200,6670.92,10428100000,4469730,0.000191786,670.032,0.128503,0.0426094,8.17187e-06,3.62745e-05,0.323777,7430,4590,6060
468217918,126653015,566,3,f,782694000,234609000,1865060000000,1621930000000,0.299745,6913.34,2072.24,0.9588,0.287396,1.27573,1,8390,5900,8950
468213120,126653015,653,1,f,9112500,0,2378710000,0,0,0,0,0.0111628,0,0,0,0,0,0
468215893,126653015,695,2,f,94210300000,2317770000,43613900000000,6050160000000,0.024602,2610.34,64.2197,115.408,2.83926,12.6033,1,6900,6330,8910
468215668,126653015,595,2,f,77428800,0,10737000000,0,0,0,0,0.0948503,0,0,0,0,0,0
468214765,126653015,154,2,f,79315200,0,22628200000,0,0,0,0,0.0971611,0,0,0,0,0,0
468218135,126653015,909,3,f,10315600000,570288000,5321610000000,1600910000000,0.055284,2807.19,155.193,12.6366,0.698603,3.10106,1,8620,5930,9000
468217213,126653015,312782652,2,f,7186500,0,2055660000,0,0,0,0,0.00880346,0,0,0,0,0,0
468217081,126653015,1129,2,f,16931900000,44962500,4959900000000,35058300000,0.00265549,779.724,2.07055,20.7416,0.0550791,0.244493,0.790689,6540,3430,7930
468215371,126653015,443,2,f,425837000,49743,53860900000,20078100,0.000116812,403.637,0.0471498,0.52165,6.09351e-05,0.000270487,0.180157,9400,2780,8690
468216987,126653015,1084,2,f,473065000,766447,172713000000,732865000,0.00162017,956.185,1.54918,0.579505,0.000938898,0.00416771,0.432426,9170,5000,8710
468217347,126653015,104,3,f,2411600000,35085400,999177000000,39332300000,0.0145486,1121.04,16.3096,2.9542,0.0429796,0.190784,0.6465,4150,4820,9040
468218095,126653015,848,3,f,920102000,271693,35730000000,99434500,0.000295286,365.981,0.108069,1.12713,0.000332824,0.00147739,0.425974,5860,6920,4430
468218122,126653015,895,3,f,1842310000,45242100,691651000000,58515500000,0.0245572,1293.39,31.7619,2.25684,0.0554215,0.246013,0.981488,6510,5000,9830
468213058,126653015,625,1,f,431601000,0,231078000000,0,0,0,0,0.528712,0,0,0,0,0,0
468213737,126653015,959,1,f,127209000,7520.52,29724000000,955743,5.91195e-05,127.085,0.00751319,0.155831,9.21264e-06,4.08944e-05,0.0868238,6550,3420,760
468212699,126653015,434,1,f,450962000,281.757,151074000000,107842,6.2479e-07,382.748,0.000239137,0.552429,3.45152e-07,1.53211e-06,0.0356293,9330,1140,4710
468213860,126653015,1002,1,f,1028330000,512.858,451622000000,79015.6,4.9873e-07,154.069,7.68388e-05,1.2597,6.28251e-07,2.78877e-06,0.0342518,7200,3010,700
468213931,126653015,1025,1,f,2218930000,41240.6,717165000000,12964300,1.85858e-05,314.358,0.0058426,2.71818,5.05197e-05,0.000224254,0.164869,12570,4560,2510
468214181,126653015,182305705,1,f,193162000,0,104893000000,0,0,0,0,0.236624,0,0,0,0,0,0
468218093,126653015,846,3,f,301516000,0,122514000000,0,0,0,0,0.369357,0,0,0,0,0,0
468217696,126653015,295,3,f,1457170000,289069000,2197960000000,1553710000000,0.198377,5374.87,1066.25,1.78504,0.35411,1.57187,1,7020,5820,8620
468211759,126653015,2,1,f,55739700,0,16737500000,0,0,0,0,0.0682811,0,0,0,0,0,0
468217869,126653015,460,3,f,32068800,431.143,7425190000,254046,1.34443e-05,589.238,0.0079219,0.0392843,5.2815e-07,2.34443e-06,0.102748,10620,4120,6550
468212827,126653015,507,1,f,7237650000,14093.8,2422510000000,5457770,1.94729e-06,387.246,0.00075408,8.86612,1.72649e-05,7.66379e-05,0.0989503,1110,3740,4820
468212062,126653015,173,1,f,115967000,4107.17,26142300000,2760940,3.54168e-05,672.224,0.023808,0.142059,5.03128e-06,2.23336e-05,0.101701,6380,6780,4750
468215189,126653015,331,2,f,377554000,149940,108674000000,118667000,0.000397137,791.424,0.314304,0.462503,0.000183677,0.000815332,0.383155,7580,6600,6730
468215230,126653015,354,2,f,12803400000,197476,2437720000000,27457400,1.54237e-05,139.042,0.00214454,15.6841,0.000241908,0.00107381,0.169918,11550,5680,8230
468218112,126653015,878,3,f,692001000,193754,225332000000,54858900,0.000279991,283.136,0.0792757,0.847701,0.000237349,0.00105358,0.215635,4600,3990,10000
468211774,126653015,10,1,f,1216990000,18875.4,543569000000,7173410,1.55099e-05,380.04,0.00589439,1.49081,2.31224e-05,0.000102639,0.203207,8590,2540,3950
468212156,126653015,218,1,f,487530000,59.5443,129498000000,10235.6,1.22135e-07,171.899,2.09949e-05,0.597224,7.29417e-08,3.23784e-07,0.00817394,7380,2790,4590
468211796,126653015,23,1,f,261256000,38235.8,95384800000,27542900,0.000146354,720.344,0.105425,0.320038,4.68388e-05,0.000207915,0.157142,5540,6130,3050
468212883,126653015,536,1,f,551686000,63612.4,224317000000,55157600,0.000115306,867.088,0.0999801,0.675815,7.79252e-05,0.000345906,0.218522,7080,5380,2690
468214019,126653015,1061,1,f,30253500,0,9950150000,0,0,0,0,0.0370605,0,0,0,0,0,0
468216957,126653015,1065,2,f,21287800000,545960,4192630000000,117897000,2.56467e-05,215.945,0.00553826,26.0775,0.000668801,0.00296877,0.353912,10370,4350,7460
468214532,126653015,56,2,f,1851910000,86665500,1003320000000,112444000000,0.0467978,1297.44,60.7174,2.2686,0.106165,0.471261,0.920106,4390,6560,6770
468212452,126653015,353,1,f,1625540000,65350.4,835974000000,22333500,4.02023e-05,341.75,0.0137392,1.99128,8.00543e-05,0.000355356,0.184484,5360,2520,1420
468213318,126653015,772,1,f,260301000,0,117929000000,0,0,0,0,0.318868,0,0,0,0,0,0
468218213,126653015,1014,3,f,451541000,3487.78,110978000000,1818410,7.72418e-06,521.365,0.00402712,0.553137,4.27253e-06,1.89655e-05,0.144426,6940,3200,3330
468215022,126653015,262,2,f,616707000,338499,174619000000,939783000,0.000548882,2776.32,1.52387,0.755466,0.000414662,0.00184066,0.646626,5760,4050,7030
468214218,126653015,312782586,1,f,20585700,0,9061150000,0,0,0,0,0.0252175,0,0,0,0,0,0
468215274,126653015,388,2,f,1455300,0,194891000,0,0,0,0,0.00178274,0,0,0,0,0,0
468215267,126653015,382,2,f,3901900000,95466000,2151200000000,233473000000,0.0244665,2445.62,59.8358,4.77983,0.116946,0.519116,1,8790,4630,9290
468217825,126653015,381,3,f,1507030000,7293.74,502148000000,4251220,4.8398e-06,582.86,0.00282092,1.84612,8.93483e-06,3.96612e-05,0.183963,8320,4770,7850
468213390,126653015,809,1,f,674500000,2227160,219721000000,1714630000,0.00330194,769.873,2.54208,0.826263,0.00272827,0.0121106,0.367335,5480,5320,5370
468215278,126653015,393,2,f,906300,0,226462000,0,0,0,0,0.00111022,0,0,0,0,0,0
468216505,126653015,897,2,f,125303000,2688540,46436400000,2470470000,0.0214562,918.892,19.7159,0.153497,0.00329346,0.0146195,0.539233,6230,4950,10390
468212158,126653015,222,1,f,7367400,0,760837000,0,0,0,0,0.00902507,0,0,0,0,0,0
468215920,126653015,703,2,f,3634550000,766458000,4536680000000,2805530000000,0.210881,3660.39,771.906,4.45233,0.938911,4.16777,1,7020,5820,8620
468216138,126653015,806,2,f,741623000,276289,319905000000,214053000,0.000372546,774.745,0.288628,0.908489,0.000338454,0.00150238,0.294306,6050,3190,10360
468217848,126653015,425,3,f,575302000,35518.2,175088000000,26427100,6.17384e-05,744.044,0.0459361,0.704744,4.35098e-05,0.000193137,0.286534,10100,2120,8170
468216623,126653015,934,2,f,116326000,20708700,110948000000,53019400000,0.178024,2560.25,455.785,0.142499,0.0253682,0.112608,1,8620,5930,9000
468218104,126653015,863,3,f,379701000,0,43475100000,0,0,0,0,0.465134,0,0,0,0,0,0
468215392,126653015,450,2,f,143347000,29693.7,41914800000,9770150,0.000207147,329.031,0.0681575,0.1756,3.63748e-05,0.000161466,0.17248,4370,1840,8740
468217012,126653015,1098,2,f,158028000,0,34325600000,0,0,0,0,0.193585,0,0,0,0,0,0
468212271,126653015,275,1,f,1401930000,227474,366944000000,143710000,0.000162258,631.765,0.102509,1.71737,0.000278655,0.00123694,0.544198,4030,4970,5590
468218160,126653015,942,3,f,2046140000,190916000,1346580000000,488377000000,0.0933058,2558.07,238.682,2.50652,0.233872,1.03815,1,6990,6290,8980
468215784,126653015,645,2,f,9046730000,71452.3,3812650000000,24420600,7.89814e-06,341.775,0.00269939,11.0822,8.75291e-05,0.000388537,0.164332,10540,3360,6940
468217302,126653015,64,3,f,142103000,74.0131,62321900000,7693.4,5.20842e-07,103.946,5.41397e-05,0.174076,9.06661e-08,4.02461e-07,0.00534648,6150,3220,6330
468218352,126653015,688,3,t,183971000,183901000,2456330000000,2456050000000,0.999618,13355.3,13350.2,0.225365,0.225279,1,1,8430,6220,9120
468213202,126653015,693,1,f,210049000,0,63754300000,0,0,0,0,0.25731,0,0,0,0,0,0
468218045,126653015,768,3,f,4860760000,74476600,1082320000000,268295000000,0.015322,3602.4,55.1961,5.95443,0.0912338,0.404982,1,5520,4440,6870
468214585,126653015,81,2,f,1123620000,1624360,54458900000,2979870000,0.00144565,1834.49,2.65202,1.37643,0.00198984,0.00883279,0.824687,7340,4510,8810
468212731,126653015,448,1,f,125989000,46.9156,51802800000,19168.9,3.72378e-07,408.583,0.000152147,0.154337,5.74716e-08,2.55113e-07,0.012991,2370,3690,4810
468218289,126653015,10704,3,f,718414000,23929.9,234383000000,22147000,3.33094e-05,925.493,0.0308276,0.880057,2.93142e-05,0.000130124,0.410135,6480,2540,6100
468215430,126653015,469,2,f,17057700,0,4781950000,0,0,0,0,0.0208957,0,0,0,0,0,0
468213812,126653015,983,1,f,6421230000,170342,952777000000,103854000,2.6528e-05,609.678,0.0161735,7.866,0.000208669,0.00092627,0.53815,4230,3460,5570
468216014,126653015,752,2,f,959182000,74024.8,43762100000,7803710,7.71749e-05,105.42,0.0081358,1.175,9.06804e-05,0.000402525,0.148598,9020,5660,7620
468215332,126653015,427,2,f,281031000,11040300,108236000000,12215500000,0.0392848,1106.45,43.4668,0.344263,0.0135243,0.0600336,0.706709,7030,4660,10430
468211916,126653015,113,1,f,235825000,0,103866000000,0,0,0,0,0.288886,0,0,0,0,0,0
468216792,126653015,991,2,f,2784780000,73866800,737960000000,267948000000,0.0265252,3627.45,96.2187,3.41136,0.0904869,0.401666,1,5520,4440,6870
468217839,126653015,406,3,f,305833000,11349.1,75601900000,6141990,3.71088e-05,541.189,0.0200828,0.374645,1.39026e-05,6.17129e-05,0.521733,7990,4300,7030
468216938,126653015,1052,2,f,207492000,0,42925900000,0,0,0,0,0.254178,0,0,0,0,0,0
468213256,126653015,725,1,f,15439500,0,2950330000,0,0,0,0,0.0189134,0,0,0,0,0,0
468214594,126653015,84,2,f,113555000,117094,40154000000,74024900,0.00103116,632.185,0.651887,0.139105,0.00014344,0.000636721,0.200232,3520,3120,6640
468211913,126653015,111,1,f,755810000,175639,303019000000,122032000,0.000232386,694.789,0.161459,0.925867,0.000215158,0.000955075,0.457392,6120,5020,1490
468211961,126653015,129,1,f,590199000,65067.4,30876200000,14136300,0.000110246,217.256,0.0239517,0.722994,7.97075e-05,0.000353817,0.235296,5480,5080,5640
468213962,126653015,1037,1,f,375044000,94109.6,131353000000,57561600,0.000250929,611.645,0.15348,0.459429,0.000115284,0.00051174,0.327636,9130,2340,3770
468216907,126653015,1037,2,f,375044000,1084490,123957000000,885845000,0.00289164,816.828,2.36197,0.459429,0.00132851,0.00589716,0.548694,9560,1960,7630
468217423,126653015,146,3,f,2306160000,1480.81,510001000000,1135750,6.42111e-07,766.974,0.000492483,2.82505,1.814e-06,8.05222e-06,0.0955742,9090,4340,7540
468217871,126653015,463,3,f,4991880000,16943000,1964730000000,19777000000,0.00339411,1167.27,3.96184,6.11505,0.0207551,0.0921308,0.581124,8000,4570,9130
468217104,126653015,182305693,2,f,60806700,135.812,16289900000,38903.4,2.23351e-06,286.45,0.000639787,0.0744882,1.6637e-07,7.38506e-07,0.0154782,5970,980,8550
468214412,126653015,4,2,f,2515060000,10688.5,1132270000000,3024840,4.24982e-06,282.998,0.00120269,3.08095,1.30935e-05,5.81211e-05,0.104543,10910,2480,7040
468216420,126653015,859,2,f,5989500,286.037,1102370000,16470.3,4.77564e-05,57.5811,0.00274986,0.00733714,3.50395e-07,1.55538e-06,0.0284261,12520,4900,6300
468217344,126653015,100,3,f,317722000,6093.43,137012000000,1474260,1.91785e-05,241.943,0.0046401,0.389209,7.46446e-06,3.31343e-05,0.0733898,8440,5580,6060
468214161,126653015,1139,1,f,102729000,3040,40612500000,2465570,2.95925e-05,811.044,0.0240008,0.125843,3.72399e-06,1.65306e-05,0.0870463,6000,6770,3640
468218200,126653015,996,3,f,551914000,4752480,187875000000,4054200000,0.0086109,853.07,7.3457,0.676095,0.00582178,0.0258426,0.482917,4560,4960,9590
468217073,126653015,1127,2,f,295491000,3146310,94907000000,2564050000,0.0106477,814.938,8.67726,0.361976,0.00385423,0.0171087,0.62206,7040,4660,10430
468218092,126653015,844,3,f,3427570000,450845,1251060000000,287140000,0.000131535,636.892,0.0837736,4.19877,0.000552285,0.00245156,0.323516,3590,3180,7340
468215073,126653015,287,2,f,3538800,147612,1123380000,116918000,0.0417126,792.064,33.039,0.00433503,0.000180825,0.000802673,0.371973,5360,5070,6330
468213145,126653015,665,1,f,569020000,277727,61395200000,48402000,0.00048808,174.279,0.0850621,0.697049,0.000340216,0.0015102,0.292461,4730,6530,2700
468215676,126653015,598,2,f,36933300,159697,11208900000,107512000,0.00432393,673.222,2.91097,0.0452433,0.000195629,0.000868385,0.260756,6900,4160,9670
468218050,126653015,776,3,f,9194610000,10620700,1645150000000,8198010000,0.0011551,771.888,0.891609,11.2634,0.0130104,0.0577523,0.53815,4230,3460,5570
468217618,126653015,251,3,f,550906000,39697,207587000000,27167100,7.20577e-05,684.361,0.0493135,0.67486,4.86289e-05,0.000215861,0.240995,7570,3010,10650
468217612,126653015,249,3,f,18432000,0,6440270000,0,0,0,0,0.0225792,0,0,0,0,0,0
468212141,126653015,211,1,f,356939000,0,158921000000,0,0,0,0,0.43725,0,0,0,0,0,0
468212900,126653015,549,1,f,9448300000,42074.5,2706330000000,27231600,4.45313e-06,647.224,0.00288217,11.5742,5.15413e-05,0.000228789,0.163265,8630,3390,3200
468218218,126653015,1020,3,f,1066640000,0,322881000000,0,0,0,0,1.30664,0,0,0,0,0,0
468217570,126653015,226,3,f,923751000,10720900,294304000000,8847140000,0.0116058,825.226,9.5774,1.13159,0.0131331,0.0582969,0.692053,4520,5400,6090
468213146,126653015,667,1,f,54630000,0,17391100000,0,0,0,0,0.0669218,0,0,0,0,0,0
468217910,126653015,542,3,f,529171000,41092.9,176241000000,26349700,7.76553e-05,641.223,0.0497943,0.648235,5.03388e-05,0.000223451,0.186888,8850,1700,7160
468218074,126653015,818,3,f,1832350000,207185,413956000000,150803000,0.000113071,727.866,0.0823003,2.24463,0.000253802,0.00112661,0.446729,6700,5020,8410
468216152,126653015,816,2,f,116910000,6.35837,53997800000,4694.34,5.43868e-08,738.294,4.01535e-05,0.143215,7.789e-09,3.45749e-08,0.00287398,8350,2980,10490
468215387,126653015,449,2,f,52415100,11282.4,6720090000,5904930,0.00021525,523.377,0.112657,0.0642085,1.38209e-05,6.13501e-05,0.16106,5590,3760,6010
468215244,126653015,366,2,f,78822900,1.34404,30148900000,997.549,1.70514e-08,742.201,1.26556e-05,0.0965581,1.64645e-09,7.30851e-09,0.000878124,6940,5030,5890
468214216,126653015,312782582,1,f,55950300,0,20080300000,0,0,0,0,0.0685391,0,0,0,0,0,0
468215644,126653015,587,2,f,13647600,0,3469720000,0,0,0,0,0.0167183,0,0,0,0,0,0
468217231,126653015,8,3,f,401153000000,4034470000,153202000000000,10888900000000,0.0100572,2698.97,27.1441,491.412,4.94223,21.9383,1,6810,5700,8350
468215528,126653015,525,2,f,90906300,1834.03,27532100000,908120,2.0175e-05,495.149,0.00998963,0.11136,2.24669e-06,9.97293e-06,0.157755,7880,5980,6500
468217181,126653015,312782608,2,f,119204000,59.1311,35833100000,28311.3,4.96049e-07,478.789,0.000237503,0.146025,7.24356e-08,3.21537e-07,0.00902812,8040,1350,9370
468217638,126653015,262,3,f,1233410000,338499,329951000000,939783000,0.000274441,2776.32,0.761937,1.51093,0.000414662,0.00184066,0.646626,5760,4050,7030
468217915,126653015,558,3,f,298933000,133712,93218200000,42825200,0.000447296,320.28,0.14326,0.366193,0.000163797,0.000727084,0.184484,5360,2520,1420
468216517,126653015,901,2,f,748228000,5128.99,10010300000,291874,6.85486e-06,56.9066,0.000390087,0.916579,6.28302e-06,2.78899e-05,0.0549639,10800,6820,7770
468214720,126653015,138,2,f,1082980000,12.573,311406000000,3056.69,1.16096e-08,243.116,2.82248e-06,1.32665,1.54019e-08,6.8368e-08,0.00514297,7410,2850,6270
468214641,126653015,111,2,f,755810000,102774000,546843000000,179974000000,0.135978,1751.18,238.121,0.925867,0.125898,0.558852,0.892964,6420,4980,9820
468218276,126653015,1113,3,f,77837400,2940.81,24776700000,2107350,3.77815e-05,716.589,0.0270738,0.0953508,3.60249e-06,1.59913e-05,0.155246,5990,4150,6190
468217981,126653015,658,3,f,842454000,25663.5,150615000000,10449900,3.04628e-05,407.19,0.0124042,1.03201,3.14378e-05,0.000139551,0.187675,10190,4090,3710
468217530,126653015,203,3,f,23113800,0,5970940000,0,0,0,0,0.0283144,0,0,0,0,0,0
468211974,126653015,135,1,f,18410400,0,3783450000,0,0,0,0,0.0225527,0,0,0,0,0,0
468216817,126653015,1002,2,f,1028330000,87186.8,391971000000,56139100,8.47849e-05,643.894,0.0545925,1.2597,0.000106804,0.000474096,0.296021,7550,3010,10650
468217077,126653015,1128,2,f,237541000,17627,114316000000,19821300,7.42063e-05,1124.48,0.0834437,0.290987,2.15931e-05,9.58505e-05,0.187119,5860,1450,7720
468218214,126653015,1015,3,f,614077000,6353.41,280975000000,5480910,1.03463e-05,862.673,0.00892544,0.752245,7.78292e-06,3.45479e-05,0.100977,2640,2700,6410
468212023,126653015,156,1,f,367270000,0,151895000000,0,0,0,0,0.449906,0,0,0,0,0,0
468218199,126653015,993,3,f,8534310000,148269,3321850000000,78946500,1.73733e-05,532.454,0.00925049,10.4545,0.00018163,0.000806245,0.247981,3080,3120,7010
468215760,126653015,632,2,f,713803000,313080,159274000000,284540000,0.000438608,908.843,0.398626,0.874408,0.000383523,0.00170243,0.654881,8100,2630,8110
468212145,126653015,214,1,f,289443000,0,63190400000,0,0,0,0,0.354567,0,0,0,0,0,0
