id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466727380,181600380,701,1,f,1111910000,0,113081000000,0,0,0,0,1.36209,0,0,0,0,0,0
466727607,181600380,806,1,f,741623000,304233,154865000000,123947000,0.000410226,407.408,0.167129,0.908489,0.000372686,0.00716875,0.336511,6200,4020,940
466729420,181600380,771,2,f,8484380000,293411,436186000000,83969200,3.45826e-05,286.182,0.00989692,10.3934,0.000359429,0.00691375,0.344526,9100,6520,6930
466729574,181600380,996,2,f,275957000,7575.92,50889500000,1996180,2.74532e-05,263.49,0.00723365,0.338047,9.2805e-06,0.000178514,0.117411,3210,4480,8810
466730103,181600380,678,3,f,363140000,11821900,99810300000,9427180000,0.0325546,797.435,25.9602,0.444846,0.0144818,0.278563,0.79948,8340,2010,9790
466728550,181600380,42,2,f,153248000,0,19482600000,0,0,0,0,0.187729,0,0,0,0,0,0
466726682,181600380,342,1,f,1252500000,0,162526000000,0,0,0,0,1.53431,0,0,0,0,0,0
466729664,181600380,182305689,2,f,733643000,1629060,147259000000,731221000,0.0022205,448.861,0.996698,0.898713,0.0019956,0.038386,0.516079,5740,2370,8190
466726458,181600380,260,1,f,73823400,6462.73,10465300000,1398100,8.75431e-05,216.333,0.0189384,0.0904337,7.91684e-06,0.000152283,0.198585,5740,7250,3530
466728463,181600380,312782644,1,f,164270000,42801.6,29137700000,19730700,0.000260556,460.981,0.120111,0.201231,5.24319e-05,0.00100855,0.417205,9110,2390,1670
466729790,181600380,157,3,f,603945000,324.483,48648100000,66110.6,5.37273e-07,203.741,0.000109465,0.739833,3.97492e-07,7.64591e-06,0.0166758,6720,7170,5690
466728770,181600380,197,2,f,4877100,0,232036000,0,0,0,0,0.00597445,0,0,0,0,0,0
466729521,181600380,927,2,f,20744100,0,1786410000,0,0,0,0,0.0254115,0,0,0,0,0,0
466730252,181600380,919,3,f,316843000,3149.85,51553700000,1138370,9.94136e-06,361.404,0.00359285,0.388133,3.85857e-06,7.42211e-05,0.109769,3890,2600,6610
466729440,181600380,803,2,f,4626150000,336197,493450000000,85059200,7.26731e-05,253.004,0.0183866,5.66704,0.000411841,0.00792192,0.348105,5190,7050,6580
466729534,181600380,942,2,f,1023150000,495.618,128167000000,113521,4.84404e-07,229.049,0.000110952,1.25336,6.07132e-07,1.16784e-05,0.0438115,5270,6080,8450
466727865,181600380,919,1,f,158422000,0,26817900000,0,0,0,0,0.194066,0,0,0,0,0,0
466730408,181600380,312782550,3,f,77490000,3849250,12130400000,1747750000,0.0496741,454.05,22.5545,0.0949253,0.00471533,0.0907011,0.730235,7210,380,7310
466727513,181600380,771,1,f,8484380000,111408,443912000000,29285100,1.31309e-05,262.864,0.00345165,10.3934,0.000136475,0.00262514,0.290035,8650,5880,4840
466728236,181600380,1045,1,f,46372500,5.63189,6085500000,2314.81,1.21449e-07,411.017,4.99176e-05,0.0568063,6.89907e-09,1.32706e-07,0.00461914,9160,3210,1590
466729847,181600380,252,3,f,1068150000,47027100,294236000000,36723400000,0.0440267,780.897,34.3803,1.30848,0.0576082,1.10812,0.944719,7660,2450,10010
466728647,181600380,133,2,f,38626200,0,3029890000,0,0,0,0,0.0473171,0,0,0,0,0,0
466730015,181600380,540,3,f,411379000,505137,51576400000,173173000,0.00122791,342.824,0.420958,0.50394,0.000618793,0.0119027,0.294934,9290,3730,10460
466726651,181600380,321,1,f,11973600,0,1631510000,0,0,0,0,0.0146677,0,0,0,0,0,0
466730140,181600380,735,3,f,219901000,19938800,63678800000,21063800000,0.090672,1056.42,95.788,0.269378,0.0244251,0.469826,0.998413,7600,2550,10550
466726507,181600380,287,1,f,3538800,0,336214000,0,0,0,0,0.00433503,0,0,0,0,0,0
466729436,181600380,797,2,f,645783000,118113,80829000000,37195100,0.000182899,314.911,0.0575968,0.791085,0.000144688,0.00278314,0.377073,7480,4350,7930
466729351,181600380,656,2,f,844659000,5561950,134551000000,2113110000,0.00658484,379.923,2.50173,1.03471,0.00681339,0.131058,0.504212,3680,1450,6050
466727306,181600380,671,1,f,136743000,478024,15551800000,192557000,0.00349577,402.82,1.40817,0.167511,0.000585579,0.0112638,0.42883,7240,380,4420
466728592,181600380,88,2,f,352210000,0,50331600000,0,0,0,0,0.431457,0,0,0,0,0,0
466728679,181600380,149,2,f,181114000,1483.93,24339800000,454654,8.19332e-06,306.386,0.00251032,0.221865,1.81781e-06,3.49663e-05,0.0848147,5560,4410,5940
466726296,181600380,187,1,f,373317000,0,75662300000,0,0,0,0,0.457314,0,0,0,0,0,0
466729450,181600380,821,2,f,928392000,1910440,156685000000,787907000,0.0020578,412.421,0.848678,1.13728,0.00234029,0.0450164,0.434625,8360,520,7750
466729626,181600380,1074,2,f,38772900,3243010,9549930000,2385640000,0.0836412,735.624,61.5285,0.0474968,0.00397269,0.0764162,0.681282,8310,1270,9390
466730157,181600380,772,3,f,520601000,919.609,109611000000,280502,1.76644e-06,305.023,0.000538805,0.637737,1.12652e-06,2.16691e-05,0.14353,4320,3280,6030
466730379,181600380,1101,3,f,590571000,79082.2,115274000000,38942200,0.000133908,492.427,0.0659399,0.723449,9.68756e-05,0.00186344,0.4035,4400,4890,8770
466728568,181600380,63,2,f,21027600,0,3465320000,0,0,0,0,0.0257588,0,0,0,0,0,0
466730202,181600380,844,3,f,3427570000,914343,557176000000,364019000,0.000266762,398.121,0.106203,4.19877,0.00112007,0.021545,0.448164,5360,1560,6800
466728875,181600380,254,2,f,4313410000,4296190,712588000000,1681050000,0.000996009,391.289,0.389728,5.28392,0.00526283,0.101233,0.58742,7320,320,6970
466729724,181600380,42,3,f,306497000,0,41278900000,0,0,0,0,0.375459,0,0,0,0,0,0
466730381,181600380,1105,3,f,175046000,0,25339400000,0,0,0,0,0.214432,0,0,0,0,0,0
466727376,181600380,699,1,f,68400,0,3696490,0,0,0,0,8.379e-05,0,0,0,0,0,0
466729520,181600380,926,2,f,1348390000,213922,154950000000,131829000,0.00015865,616.249,0.0977679,1.65178,0.000262055,0.00504072,0.456936,10060,4830,9710
466728612,181600380,106,2,f,3254400,0,374885000,0,0,0,0,0.00398664,0,0,0,0,0,0
466729791,181600380,158,3,f,47268000,0,2003510000,0,0,0,0,0.0579033,0,0,0,0,0,0
466729777,181600380,140,3,f,402887000,0,9041140000,0,0,0,0,0.493536,0,0,0,0,0,0
466729474,181600380,856,2,f,4897680000,6131370,728754000000,3226300000,0.00125189,526.196,0.65874,5.99966,0.00751093,0.144476,0.772429,7700,3150,7240
466729648,181600380,1109,2,f,12127500,0,2449720000,0,0,0,0,0.0148562,0,0,0,0,0,0
466726822,181600380,409,1,f,522107000,111210,101343000000,49658100,0.000213001,446.528,0.095111,0.639581,0.000136232,0.00262047,0.321784,8630,2000,2270
466727402,181600380,707,1,f,123493000,0,19527300000,0,0,0,0,0.151278,0,0,0,0,0,0
466728576,181600380,68,2,f,282910000,169288,35243400000,64812900,0.000598383,382.855,0.229094,0.346564,0.000207378,0.003989,0.311551,1910,2760,6130
466727948,181600380,952,1,f,817575000,0,105769000000,0,0,0,0,1.00153,0,0,0,0,0,0
466729556,181600380,970,2,f,68841900,0,2339120000,0,0,0,0,0.0843313,0,0,0,0,0,0
466729399,181600380,726,2,f,2878040000,69690.3,452143000000,19094600,2.42145e-05,273.992,0.00663458,3.5256,8.53706e-05,0.00164214,0.173213,7110,2060,7270
466727135,181600380,582,1,f,164044000,0,31207400000,0,0,0,0,0.200954,0,0,0,0,0,0
466728368,181600380,10704,1,f,359207000,0,56718800000,0,0,0,0,0.440029,0,0,0,0,0,0
466726528,181600380,295,1,f,728604000,0,121139000000,0,0,0,0,0.89254,0,0,0,0,0,0
466729030,181600380,369,2,f,1622480000,1831930,329998000000,805520000,0.00112909,439.712,0.496473,1.98754,0.00224411,0.0431663,0.440765,6540,1350,7850
466726170,181600380,131,1,f,288920000,0,45989200000,0,0,0,0,0.353927,0,0,0,0,0,0
466730361,181600380,1073,3,f,28055100000,42478.7,4844960000000,28001900,1.51412e-06,659.198,0.000998104,34.3675,5.20364e-05,0.00100094,0.325093,10560,2420,7760
466728957,181600380,319,2,f,487648000,0,72222700000,0,0,0,0,0.597369,0,0,0,0,0,0
466730271,181600380,943,3,f,4653320000,2743230,1042410000000,1101250000,0.000589521,401.444,0.23666,5.70031,0.00336045,0.0646396,0.461755,5560,740,6500
466728263,181600380,1066,1,f,93658500,1583050,13990500000,617437000,0.0169024,390.03,6.59243,0.114732,0.00193924,0.0373019,0.679213,7530,530,3980
466729635,181600380,1090,2,f,659646000,1673690,162751000000,1031230000,0.00253726,616.14,1.56331,0.808066,0.00205027,0.0394378,0.51086,6380,3930,10070
466730300,181600380,981,3,f,490590000,4038660,78468300000,1773070000,0.00823226,439.023,3.61415,0.600973,0.00494736,0.0951644,0.538218,7340,850,8760
466727353,181600380,693,1,f,210049000,21.1081,24726300000,4043.13,1.00491e-07,191.544,1.92485e-05,0.25731,2.58575e-08,4.97378e-07,0.00469436,7210,7170,4950
466729662,181600380,10703,2,f,1805030000,69689.2,329427000000,19094400,3.86083e-05,273.993,0.0105784,2.21116,8.53693e-05,0.00164211,0.173213,7110,2060,7270
466728029,181600380,989,1,f,229818000,0,15508400000,0,0,0,0,0.281527,0,0,0,0,0,0
466728055,181600380,1004,1,f,39446100,0,3832150000,0,0,0,0,0.0483215,0,0,0,0,0,0
466726789,181600380,393,1,f,906300,0,111047000,0,0,0,0,0.00111022,0,0,0,0,0,0
466728594,181600380,91,2,f,387754000,0,44187000000,0,0,0,0,0.474999,0,0,0,0,0,0
466730285,181600380,961,3,f,11544300000,256392,1689980000000,63167200,2.22094e-05,246.37,0.00547173,14.1417,0.00031408,0.00604145,0.279806,4470,5880,9250
466728893,181600380,269,2,f,68850000,143231,9321240000,73261900,0.00208033,511.496,1.06408,0.0843413,0.000175458,0.003375,0.353511,10330,2180,8870
466729961,181600380,436,3,f,243655000,12.9491,7975710000,3523.62,5.3145e-08,272.114,1.44615e-05,0.298478,1.58626e-08,3.05123e-07,0.00854599,5410,4400,5980
466728632,181600380,122,2,f,58049100,0,2586060000,0,0,0,0,0.0711101,0,0,0,0,0,0
466729305,181600380,614,2,f,212268000,514.44,14789000000,117653,2.42355e-06,228.701,0.000554268,0.260028,6.30189e-07,1.21219e-05,0.0366637,7330,7070,6610
466729119,181600380,445,2,f,231073000,0,8838610000,0,0,0,0,0.283065,0,0,0,0,0,0
466727130,181600380,580,1,f,62553600,0,3229240000,0,0,0,0,0.0766282,0,0,0,0,0,0
466730153,181600380,765,3,f,55918800,0,2531370000,0,0,0,0,0.0685005,0,0,0,0,0,0
466730423,181600380,312782612,3,f,102202000,608998,22367800000,293211000,0.00595875,481.465,2.86893,0.125198,0.000746022,0.01435,0.42164,8130,1340,9210
466730240,181600380,904,3,f,1507080000,104046,165752000000,26998100,6.9038e-05,259.482,0.0179141,1.84617,0.000127456,0.00245167,0.348105,5190,7050,6580
466729497,181600380,896,2,f,59159700,232924,5638610000,95451300,0.0039372,409.796,1.61345,0.0724706,0.000285332,0.00548846,0.541395,7200,4080,8210
466726052,181600380,72,1,f,15252300,0,2563870000,0,0,0,0,0.0186841,0,0,0,0,0,0
466728257,181600380,1061,1,f,30253500,0,4588290000,0,0,0,0,0.0370605,0,0,0,0,0,0
466729337,181600380,645,2,f,9046730000,11381.6,2021910000000,5502210,1.25809e-06,483.432,0.000608199,11.0822,1.39424e-05,0.000268188,0.18283,10530,2530,7760
466729731,181600380,59,3,f,131099000,0,20755200000,0,0,0,0,0.160597,0,0,0,0,0,0
466727312,181600380,673,1,f,9695700,4245.66,268926000,1083770,0.000437891,255.265,0.111778,0.0118772,5.20094e-06,0.000100042,0.121998,8290,5840,5040
466729931,181600380,380,3,f,22046400,0,361160000,0,0,0,0,0.0270068,0,0,0,0,0,0
466729295,181600380,601,2,f,54918900,931360,10624000000,467339000,0.0169588,501.781,8.50962,0.0672757,0.00114092,0.021946,0.513232,8100,1910,9250
466728214,181600380,1029,1,f,48101400,0,2681790000,0,0,0,0,0.0589242,0,0,0,0,0,0
466729972,181600380,451,3,f,233577000,0,35284200000,0,0,0,0,0.286132,0,0,0,0,0,0
466730156,181600380,771,3,f,16968800000,404819,880098000000,113254000,2.38568e-05,279.765,0.00667428,20.7867,0.000495904,0.00953889,0.344526,9100,6520,6930
466729964,181600380,441,3,f,16779600,45362.6,1637650000,17500100,0.00270344,385.783,1.04294,0.020555,5.55692e-05,0.00106889,0.295666,7710,1190,3750
466730299,181600380,980,3,f,76264200,0,8980610000,0,0,0,0,0.0934236,0,0,0,0,0,0
466730295,181600380,974,3,f,1458080000,0,350620000000,0,0,0,0,1.78615,0,0,0,0,0,0
466730176,181600380,803,3,f,9252310000,692947,1013460000000,170859000,7.48945e-05,246.569,0.0184666,11.3341,0.00084886,0.0163281,0.348105,5190,7050,6580
466728969,181600380,326,2,f,204137000,0,1136290000,0,0,0,0,0.250068,0,0,0,0,0,0
466729880,181600380,307,3,f,578749000,402.887,8271610000,71762.5,6.96134e-07,178.121,0.000123996,0.708967,4.93536e-07,9.49336e-06,0.0630368,10880,7280,5790
466729872,181600380,295,3,f,1457210000,28924.2,241880000000,14074000,1.9849e-05,486.581,0.00965818,1.78508,3.54321e-05,0.00068155,0.243217,6540,5560,9100
466727546,181600380,783,1,f,135370000,123.938,20487000000,34578.7,9.15552e-07,279,0.000255439,0.165828,1.51824e-07,2.9204e-06,0.0176537,4520,4760,2770
466729752,181600380,101,3,f,678033000,0,38794700000,0,0,0,0,0.83059,0,0,0,0,0,0
466730200,181600380,842,3,f,1365950000,89430.1,241136000000,23972800,6.5471e-05,268.062,0.0175503,1.67329,0.000109552,0.00210727,0.250531,9080,1890,7320
466727883,181600380,928,1,f,3152540000,323.013,752999000000,192524,1.02461e-07,596.025,6.10694e-05,3.86186,3.95691e-07,7.61127e-06,0.026749,10140,4170,3600
466730035,181600380,577,3,f,424271000,35288.5,106659000000,20302600,8.31744e-05,575.332,0.0478529,0.519732,4.32284e-05,0.000831514,0.388879,5380,1720,8430
466729986,181600380,482,3,f,308014000,382883,10033600000,147512000,0.00124307,385.268,0.478914,0.377317,0.000469031,0.00902199,0.586612,9110,4000,7970
466729994,181600380,500,3,f,24612100000,17612700,4846280000000,7006840000,0.000715613,397.828,0.284691,30.1498,0.0215756,0.415015,0.504212,3680,1450,6050
466726737,181600380,369,1,f,1622480000,94076.6,353252000000,43636300,5.79831e-05,463.837,0.0268947,1.98754,0.000115244,0.00221676,0.326496,6990,1360,3880
466729210,181600380,533,2,f,485132000,7631300,80471500000,3054190000,0.0157304,400.22,6.2956,0.594286,0.00934834,0.179819,0.569436,8560,340,7350
466729562,181600380,978,2,f,294982000,0,4618320000,0,0,0,0,0.361353,0,0,0,0,0,0
466726871,181600380,436,1,f,121828000,0,4563880000,0,0,0,0,0.149239,0,0,0,0,0,0
466728283,181600380,1085,1,f,41661900,0,3584520000,0,0,0,0,0.0510358,0,0,0,0,0,0
466729567,181600380,985,2,f,8038890000,7290510,1656610000000,3041940000,0.000906904,417.247,0.378403,9.84765,0.00893087,0.171789,0.492033,4980,1320,6560
466727423,181600380,721,1,f,429577000,15384.7,93047100000,6797860,3.58136e-05,441.858,0.0158245,0.526232,1.88463e-05,0.000362515,0.244861,8710,900,3070
466727509,181600380,768,1,f,2421730000,2688300,116783000000,1366250000,0.00111008,508.222,0.564166,2.96661,0.00329317,0.0633454,0.729691,7580,1370,4470
466726034,181600380,63,1,f,21027600,0,3243850000,0,0,0,0,0.0257588,0,0,0,0,0,0
466726276,181600380,177,1,f,9795600,0,849793000,0,0,0,0,0.0119996,0,0,0,0,0,0
466726010,181600380,46,1,f,121939000,4377.67,3741970000,1114820,3.59004e-05,254.661,0.00914244,0.149376,5.36264e-06,0.000103152,0.121998,8290,5840,5040
466729269,181600380,558,2,f,149467000,70967.6,24945500000,19181900,0.000474806,270.291,0.128336,0.183097,8.69353e-05,0.00167223,0.219921,5130,2940,10030
466730354,181600380,1060,3,f,37839600,0,759996000,0,0,0,0,0.0463535,0,0,0,0,0,0
466727245,181600380,633,1,f,9162900,0,906147000,0,0,0,0,0.0112246,0,0,0,0,0,0
466730314,181600380,1002,3,f,2010550000,152016000,615803000000,149779000000,0.0756093,985.283,74.4966,2.46293,0.18622,3.58201,1,7700,2770,9740
466730436,181600380,247,2,t,46743500,42438800,240620000000,237322000000,0.907909,5592.11,5077.12,0.0572608,0.0519875,1,1,7700,2770,9740
466730205,181600380,848,3,f,920102000,81420.4,1740000000,19599300,8.84906e-05,240.718,0.0213013,1.12713,9.974e-05,0.00191854,0.518432,6060,6920,4370
466729619,181600380,1061,2,f,30253500,0,5395380000,0,0,0,0,0.0370605,0,0,0,0,0,0
466726408,181600380,238,1,f,19225800,0,198996000,0,0,0,0,0.0235516,0,0,0,0,0,0
466727727,181600380,852,1,f,827953000,0,36102000000,0,0,0,0,1.01424,0,0,0,0,0,0
466730280,181600380,954,3,f,305117000,19064500,78249100000,14961100000,0.0624828,784.762,49.0341,0.373768,0.0233541,0.449224,1,7700,2770,9740
466726347,181600380,210,1,f,14751000,0,933491000,0,0,0,0,0.01807,0,0,0,0,0,0
466726037,181600380,64,1,f,71051400,9.22987,14728000000,2091.08,1.29904e-07,226.556,2.94305e-05,0.087038,1.13066e-08,2.17487e-07,0.0030404,6190,3090,4820
466728643,181600380,131,2,f,288920000,1065850,46231000000,529821000,0.00368909,497.087,1.8338,0.353927,0.00130567,0.025115,0.490586,6730,5160,9240
466726772,181600380,382,1,f,3899470000,210887,783126000000,115729000,5.40809e-05,548.773,0.0296781,4.77686,0.000258337,0.0049692,0.26624,7130,1450,4170
466728436,181600380,312782608,1,f,119204000,181913,21390600000,65312200,0.00152606,359.031,0.547902,0.146025,0.000222843,0.00428647,0.392023,7880,1090,2220
466729903,181600380,339,3,f,7292990000,590808,1207250000000,197605000,8.10104e-05,334.466,0.0270952,8.93392,0.00072374,0.0139214,0.464012,9100,3350,7780
466728217,181600380,1030,1,f,94052700,65283.1,17713100000,27783000,0.000694112,425.576,0.295398,0.115215,7.99718e-05,0.00153829,0.333653,6440,460,4200
466728926,181600380,294,2,f,2861240000,12869.6,513258000000,3746260,4.49792e-06,291.093,0.00130931,3.50501,1.57653e-05,0.000303251,0.200488,9020,3010,7700
466729849,181600380,255,3,f,367090000,117.141,87301800000,43593.1,3.19108e-07,372.141,0.000118753,0.449685,1.43498e-07,2.76024e-06,0.0292657,6190,3870,7030
466727582,181600380,798,1,f,46539900,0,74718000,0,0,0,0,0.0570114,0,0,0,0,0,0
466727908,181600380,936,1,f,1693770000,0,361780000000,0,0,0,0,2.07487,0,0,0,0,0,0
466730050,181600380,600,3,f,846463000,34580100,205949000000,25527000000,0.0408524,738.2,30.1572,1.03692,0.0423606,0.814822,0.826974,7780,2280,10060
466729721,181600380,38,3,f,225509000,0,27473400000,0,0,0,0,0.276249,0,0,0,0,0,0
466726290,181600380,184,1,f,337540000,38727.9,46013400000,8695750,0.000114736,224.534,0.0257622,0.413486,4.74417e-05,0.00091256,0.245362,1970,2330,4950
466727973,181600380,966,1,f,205574000,1496.66,26759700000,351526,7.28038e-06,234.874,0.00170997,0.251829,1.83341e-06,3.52663e-05,0.071087,5570,6400,3010
466729301,181600380,610,2,f,537454000,31694.6,94001900000,13997300,5.89717e-05,441.631,0.0260437,0.658381,3.88259e-05,0.00074683,0.267259,7150,630,6650
466728574,181600380,67,2,f,24652800,0,2231580000,0,0,0,0,0.0301997,0,0,0,0,0,0
466729712,181600380,22,3,f,1448890000,21265500,280983000000,10011500000,0.0146771,470.787,6.90979,1.77489,0.0260503,0.501087,0.730235,7210,380,7310
466727997,181600380,975,1,f,15002100,0,1316570000,0,0,0,0,0.0183776,0,0,0,0,0,0
466730000,181600380,511,3,f,70515000,0,10078400000,0,0,0,0,0.0863809,0,0,0,0,0,0
466729851,181600380,258,3,f,1948870000,176.84,234127000000,39661.5,9.07394e-08,224.279,2.0351e-05,2.38737,2.16629e-07,4.16693e-06,0.0328035,4020,4680,5670
466729151,181600380,477,2,f,19541900000,55851500,3125090000000,29013600000,0.00285804,519.477,1.48469,23.9388,0.0684181,1.31605,0.662405,7000,3730,9090
466727105,181600380,567,1,f,122185000000,79221500,20709400000000,41466400000,0.000648373,523.423,0.339373,149.677,0.0970464,1.86672,0.679213,7530,530,3980
466727653,181600380,826,1,f,851212000,68496.1,97598800000,18889000,8.04689e-05,275.767,0.0221907,1.04273,8.39077e-05,0.001614,0.323176,5210,7020,4780
466729855,181600380,266,3,f,103160000,0,13636100000,0,0,0,0,0.126371,0,0,0,0,0,0
466726847,181600380,423,1,f,625668000,62868.8,158456000000,21145400,0.000100483,336.342,0.0337965,0.766444,7.70143e-05,0.0014814,0.266021,6180,2070,4570
466726694,181600380,348,1,f,578582000,6036.42,54864100000,1445820,1.04331e-05,239.516,0.0024989,0.708763,7.39461e-06,0.000142238,0.140611,8490,5630,5340
466729853,181600380,262,3,f,1233410000,1559720,125393000000,861828000,0.00126456,552.552,0.698734,1.51093,0.00191066,0.0367523,0.66169,7050,4070,8480
466730270,181600380,942,3,f,2046300000,1992.28,260696000000,465047,9.736e-07,233.425,0.000227262,2.50672,2.44054e-06,4.69447e-05,0.071087,5570,6400,3010
466727724,181600380,851,1,f,289858000,8266.34,48895200000,2736050,2.85186e-05,330.987,0.0094393,0.355076,1.01263e-05,0.000194783,0.124988,8830,1980,4440
466726371,181600380,223,1,f,110413000,164.675,4953150000,31684.4,1.49145e-06,192.406,0.000286963,0.135256,2.01727e-07,3.88029e-06,0.0166758,6720,7170,5690
466729287,181600380,590,2,f,413608000,4569.22,67946200000,1420860,1.10472e-05,310.962,0.00343527,0.506669,5.5973e-06,0.000107666,0.118993,7150,1310,6200
466729424,181600380,776,2,f,4592370000,30081000,229506000000,18741700000,0.00655021,623.041,4.08105,5.62565,0.0368492,0.708808,0.792124,7520,2900,9460
466729398,181600380,725,2,f,15439500,0,1296480000,0,0,0,0,0.0189134,0,0,0,0,0,0
466729660,181600380,1132,2,f,1394600000,77.2825,96619400000,35119.8,5.54155e-08,454.434,2.51827e-05,1.70839,9.46711e-08,1.82103e-06,0.00839593,9570,4130,7670
466729329,181600380,638,2,f,335997000,0,54355700000,0,0,0,0,0.411596,0,0,0,0,0,0
466729910,181600380,348,3,f,1157160000,59586.9,108692000000,14811700,5.14939e-05,248.573,0.0128,1.41753,7.2994e-05,0.00140407,0.444309,8620,4500,7920
466728677,181600380,148,2,f,91593900,1504.53,21246700000,775514,1.64261e-05,515.451,0.00846688,0.112203,1.84305e-06,3.54519e-05,0.0838679,5530,4660,10020
466729927,181600380,375,3,f,14044600000,322831,2773500000000,156931000,2.29862e-05,486.109,0.0111738,17.2046,0.000395468,0.00760698,0.344863,6070,2240,4900
466729318,181600380,631,2,f,1135980000,25255.9,138707000000,5395740,2.22327e-05,213.643,0.00474984,1.39158,3.09385e-05,0.000595114,0.222642,5490,7220,8000
466729836,181600380,235,3,f,442751000,0,9443720000,0,0,0,0,0.54237,0,0,0,0,0,0
466729355,181600380,662,2,f,31894200,0.358415,3889360000,48.8341,1.12376e-08,136.25,1.53113e-06,0.0390704,4.39059e-10,8.44546e-09,0.000336054,4200,3700,8300
466729888,181600380,320,3,f,2059540000,3246540,396764000000,1365930000,0.00157634,420.734,0.663221,2.52293,0.00397701,0.0764992,0.476825,6010,680,6520
466728484,181600380,7,2,f,496574000,0,36123000000,0,0,0,0,0.608303,0,0,0,0,0,0
466730076,181600380,634,3,f,218504000,0,24450400000,0,0,0,0,0.267667,0,0,0,0,0,0
466729321,181600380,633,2,f,9162900,0,930689000,0,0,0,0,0.0112246,0,0,0,0,0,0
466729121,181600380,448,2,f,125989000,43305.1,27008800000,17525900,0.000343721,404.707,0.139106,0.154337,5.30487e-05,0.00102041,0.326785,2300,3430,6730
466730150,181600380,757,3,f,33777000,0,3705350000,0,0,0,0,0.0413768,0,0,0,0,0,0
466727341,181600380,689,1,f,13762800,9930.02,913205000,3093600,0.000721512,311.54,0.22478,0.0168594,1.21643e-05,0.000233985,0.313122,5240,7020,4770
466729922,181600380,368,3,f,73783800,130199,9657060000,49715200,0.00176461,381.839,0.673796,0.0903852,0.000159494,0.00306793,0.393265,7080,4690,9660
466726806,181600380,401,1,f,35525700,41738.4,6419110000,19268600,0.00117488,461.65,0.542384,0.043519,5.11296e-05,0.000983497,0.329832,7770,560,4180
466729832,181600380,230,3,f,32841000,2569.05,391683000,634120,7.82269e-05,246.831,0.0193088,0.0402302,3.14709e-06,6.05354e-05,0.0859845,11210,7230,5730
466728942,181600380,305,2,f,72981900,220160,8824970000,71032500,0.00301664,322.64,0.97329,0.0894028,0.000269696,0.00518771,0.490912,9000,1990,8740
466729282,181600380,582,2,f,164044000,0,29533800000,0,0,0,0,0.200954,0,0,0,0,0,0
466730105,181600380,680,3,f,1013400,0,52832200,0,0,0,0,0.00124142,0,0,0,0,0,0
466730225,181600380,882,3,f,625183000,160171,62039000000,58723700,0.000256199,366.631,0.0939304,0.765849,0.00019621,0.00377417,0.428285,4670,2390,7070
466727089,181600380,558,1,f,149467000,52875.4,22713100000,14899400,0.00035376,281.783,0.0996835,0.183097,6.47723e-05,0.00124592,0.17045,5090,2990,1410
466728493,181600380,10,2,f,1216990000,12757.3,228286000000,3720560,1.04827e-05,291.641,0.00305719,1.49081,1.56277e-05,0.000300605,0.200488,9020,3010,7700
466727074,181600380,545,1,f,6943500,0,1017570000,0,0,0,0,0.00850579,0,0,0,0,0,0
466729956,181600380,427,3,f,562063000,477638,78647300000,201759000,0.000849795,422.411,0.358963,0.688527,0.000585107,0.0112548,0.452251,7320,4440,10630
466728311,181600380,1102,1,f,558433000,0,91577000000,0,0,0,0,0.68408,0,0,0,0,0,0
466729861,181600380,278,3,f,3496900000,222197,510792000000,80892800,6.35411e-05,364.059,0.0231327,4.2837,0.000272191,0.0052357,0.294505,6810,5130,8910
466729883,181600380,313,3,f,32811800000,2762680,4157180000000,895992000,8.41978e-05,324.32,0.027307,40.1944,0.00338428,0.065098,0.508392,9090,3350,7780
466727693,181600380,841,1,f,128419000,2488.48,419929000,478793,1.93778e-05,192.404,0.00372836,0.157314,3.04839e-06,5.8637e-05,0.0293645,10070,7030,5690
466729077,181600380,409,2,f,522107000,3653020,103427000000,1691150000,0.00699669,462.947,3.23909,0.639581,0.00447495,0.0860773,0.503145,9300,1630,9530
466729360,181600380,670,2,f,160109000,4530420,28874800000,2016480000,0.0282958,445.098,12.5944,0.196134,0.00554977,0.106752,0.534975,6910,490,7130
466729852,181600380,260,3,f,147647000,11707.3,19357100000,2519610,7.92928e-05,215.216,0.0170651,0.180867,1.43415e-05,0.000275864,0.198585,5740,7250,3530
466726671,181600380,335,1,f,120500000,10391.2,16714800000,3277820,8.62339e-05,315.443,0.0272018,0.147613,1.27292e-05,0.000244851,0.126934,6560,4900,1640
466729129,181600380,452,2,f,73296000,66.8649,8261250000,14305.3,9.12259e-07,213.943,0.000195172,0.0897876,8.19095e-08,1.57556e-06,0.0107936,4920,6800,5900
466729928,181600380,377,3,f,130779000,221.466,20479200000,103232,1.69344e-06,466.129,0.000789361,0.160204,2.71296e-07,5.21849e-06,0.0733044,9660,2500,9240
466730233,181600380,896,3,f,118319000,232924,10642100000,95451300,0.0019686,409.796,0.806725,0.144941,0.000285332,0.00548846,0.541395,7200,4080,8210
466729115,181600380,443,2,f,421976000,1200200,7716690000,688538000,0.00284423,573.687,1.6317,0.516921,0.00147024,0.0282807,0.658615,7790,1360,7110
