id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467756124,138058320,536,1,f,551686000,3655440,177713000000,3845800000,0.00662594,1052.08,6.97099,0.675815,0.00447791,0.0198996,0.544464,6570,5540,2570
467756247,138058320,721,1,f,429577000,0.00765002,165252000000,2.4494,1.78082e-11,320.182,5.70188e-09,0.526232,9.37127e-12,4.16453e-11,7.87183e-06,10050,1130,3620
467757400,138058320,312782608,2,f,119204000,0,39034300000,0,0,0,0,0.146025,0,0,0,0,0,0
467757311,138058320,1026,2,f,76375100,634866,13908700000,310883000,0.00831247,489.683,4.07047,0.0935595,0.00077771,0.0034561,0.619806,5590,2410,7850
467756053,138058320,409,1,f,522107000,2752.72,167259000000,252318,5.27232e-06,91.6614,0.000483269,0.639581,3.37208e-06,1.49853e-05,0.062242,9760,2010,1720
467756877,138058320,363,2,f,203117000,4041180,73555800000,3477840000,0.0198958,860.598,17.1223,0.248819,0.00495045,0.0219995,0.47356,3360,3600,6070
467756039,138058320,388,1,f,1455300,0,172004000,0,0,0,0,0.00178274,0,0,0,0,0,0
467756258,138058320,741,1,f,60775200,86457.1,14910600000,52330300,0.00142257,605.275,0.861048,0.0744496,0.00010591,0.000470657,0.290438,7490,4500,5280
467758125,138058320,182305709,3,f,305957000,65691.9,99285300000,44866500,0.00021471,682.983,0.146643,0.374797,8.04726e-05,0.000357615,0.229551,5820,2120,8380
467756006,138058320,358,1,f,34756200,0,6147730000,0,0,0,0,0.0425763,0,0,0,0,0,0
467756822,138058320,295,2,f,728604000,79111900,371217000000,101632000000,0.10858,1284.66,139.488,0.89254,0.0969121,0.430671,0.838551,7140,5710,8730
467757762,138058320,601,3,f,109838000,9121.47,34733100000,6608950,8.30449e-05,724.549,0.0601701,0.134551,1.11738e-05,4.96556e-05,0.170738,7970,1980,9140
467757258,138058320,954,2,f,153720000,1486.01,46145800000,1079490,9.667e-06,726.436,0.00702246,0.188307,1.82036e-06,8.08958e-06,0.0998143,7860,3210,9770
467758268,138058320,1031,3,t,47.27,6.20543,52790.6,13239.5,0.131276,2133.53,280.083,5.79057e-08,7.60165e-09,3.37813e-08,0.00173042,6200,5470,7550
467757654,138058320,395,3,f,992700000,343503,161511000000,173832000,0.000346029,506.055,0.17511,1.21606,0.000420791,0.00186997,0.337208,12980,5740,6530
467757090,138058320,692,2,f,297112000,8405710,88731800000,5931590000,0.0282914,705.662,19.9642,0.363962,0.010297,0.0457592,0.519316,7300,4900,9820
467758171,138058320,342,2,t,143412000,97058200,576955000000,532143000000,0.676779,5482.72,3710.59,0.17568,0.118896,0.528368,1,6000,5620,7450
467757224,138058320,910,2,f,46476000,954165,12280000000,690163000,0.0205303,723.316,14.8499,0.0569331,0.00116885,0.00519431,0.441244,2810,3130,6320
467757101,138058320,704,2,f,215940000,19396100,70848000000,15903600000,0.0898217,819.938,73.6482,0.264526,0.0237602,0.105589,0.609394,3250,4850,8300
467758006,138058320,973,3,f,292259000,0,94279400000,0,0,0,0,0.358017,0,0,0,0,0,0
467758144,138058320,312782608,3,f,238408000,9.82119,83665400000,599.851,4.11948e-08,61.0773,2.51607e-06,0.29205,1.2031e-08,5.34648e-08,0.00677947,7820,720,2750
467757095,138058320,697,2,f,244893000,2334240,19432400000,633300000,0.00953168,271.309,2.58603,0.299994,0.00285944,0.0127072,0.577995,9690,6640,5850
467757821,138058320,689,3,f,27525600,58739.2,3794050000,25703300,0.00213399,437.583,0.933797,0.0337189,7.19556e-05,0.000319766,0.439964,5240,6860,6690
467756940,138058320,450,2,f,143347000,93249.3,30904900000,69642100,0.000650516,746.837,0.48583,0.1756,0.00011423,0.000507633,0.512303,5210,1130,8050
467756133,138058320,564,1,f,277240000,12635.3,69979400000,4242980,4.55755e-05,335.803,0.0153044,0.339619,1.54783e-05,6.87844e-05,0.140098,4780,3840,5690
467756182,138058320,630,1,f,214813000,19783,75908700000,18060300,9.2094e-05,912.921,0.0840746,0.263146,2.42341e-05,0.000107695,0.236745,3600,4060,3950
467756880,138058320,368,2,f,36891900,691276,8925930000,427933000,0.0187379,619.048,11.5996,0.0451926,0.000846813,0.00376318,0.469522,7410,4590,9740
467755621,138058320,30,1,f,5502600,13.5112,600543000,3010.04,2.45542e-06,222.781,0.000547022,0.00674068,1.65512e-08,7.35526e-08,0.00393003,5990,6120,5660
467757980,138058320,939,3,f,17128800,47175.9,3050130000,22928200,0.00275419,486.016,1.33858,0.0209828,5.77905e-05,0.000256817,0.334422,11460,6550,7060
467756540,138058320,312782546,1,f,267763000,895.837,102751000000,281984,3.34564e-06,314.771,0.00105311,0.328009,1.0974e-06,4.87678e-06,0.0317989,7320,580,3160
467756938,138058320,448,2,f,125989000,2011830,41927000000,1627600000,0.0159683,809.017,12.9186,0.154337,0.00246449,0.010952,0.502425,2230,3260,6650
467757449,138058320,66,3,f,5274000,12952.1,582620000,4370910,0.00245584,337.467,0.828765,0.00646065,1.58663e-05,7.0509e-05,0.164744,8200,4680,7790
467758234,138058320,493,3,t,3801130,2016360,9178980000,7284150000,0.530463,3612.52,1916.31,0.00465638,0.00247004,0.0109767,1,5790,5830,7880
467756078,138058320,448,1,f,125989000,53973.1,46018300000,60276100,0.000428395,1116.78,0.478423,0.154337,6.61171e-05,0.00029382,0.267217,2410,3460,4680
467757832,138058320,702,3,f,786838000,253485,385622000000,265891000,0.000322157,1048.94,0.337924,0.963876,0.00031052,0.00137993,0.228668,5690,2600,9160
467756341,138058320,878,1,f,346000000,236792,112093000000,49957400,0.00068437,210.975,0.144385,0.423851,0.000290071,0.00128906,0.301345,4760,3070,1460
467757262,138058320,960,2,f,4132880000,2022920,340682000000,327039000,0.000489469,161.667,0.0791311,5.06278,0.00247807,0.0110124,0.668816,9710,4240,6620
467757286,138058320,991,2,f,2784780000,23703900,279833000000,36887400000,0.00851193,1556.18,13.2461,3.41135,0.0290372,0.12904,0.999324,6070,3660,7550
467757671,138058320,429,3,f,1191180000,5946.54,213199000000,2333110,4.99214e-06,392.347,0.00195865,1.45919,7.28451e-06,3.23719e-05,0.099788,13040,6800,4010
467756755,138058320,222,2,f,7367400,274.886,650238000,18261.8,3.73111e-05,66.4342,0.00247873,0.00902507,3.36735e-07,1.49643e-06,0.0253968,12310,6540,5770
467757250,138058320,944,2,f,416334000,1035.14,151229000000,90112.2,2.48632e-06,87.0532,0.000216442,0.510009,1.26805e-06,5.63512e-06,0.060674,13160,2980,6920
467757505,138058320,158,3,f,47268000,17059.9,4419440000,7465570,0.00036092,437.608,0.157941,0.0579033,2.08984e-05,9.28713e-05,0.268059,8020,3150,5840
467757650,138058320,388,3,f,2910600,1164.64,296537000,66789.9,0.000400138,57.3481,0.0229471,0.00356549,1.42669e-06,6.3401e-06,0.0672819,12970,5040,5850
467757141,138058320,781,2,f,11709000,0,3249510000,0,0,0,0,0.0143435,0,0,0,0,0,0
467757355,138058320,1099,2,f,1510450000,528618,89596600000,275123000,0.000349974,520.456,0.182146,1.8503,0.000647557,0.0028777,0.373995,7880,5820,8460
467757855,138058320,749,3,f,721624000,14667500,156980000000,12322500000,0.0203257,840.12,17.076,0.883989,0.0179677,0.0798472,0.706847,7800,5630,6850
467755861,138058320,239,1,f,945303000,8419.51,278196000000,4775100,8.90668e-06,567.146,0.00505139,1.158,1.03139e-05,4.58343e-05,0.197866,6470,4600,5610
467756803,138058320,279,2,f,1162800,0,159436000,0,0,0,0,0.00142443,0,0,0,0,0,0
467755911,138058320,287,1,f,3538800,68798.1,784631000,59614600,0.0194411,866.515,16.846,0.00433503,8.42777e-05,0.000374525,0.499345,5460,5210,5180
467757374,138058320,1132,2,f,1394600000,7448450,235671000000,3719430000,0.00534091,499.357,2.66702,1.70839,0.00912435,0.040548,0.591932,10430,4470,7140
467756766,138058320,238,2,f,19225800,7.73141,700136000,2806.88,4.02137e-07,363.049,0.000145996,0.0235516,9.47098e-09,4.20884e-08,0.00316204,10240,5060,5960
467757163,138058320,819,2,f,29996100,4373.4,6316230000,1961520,0.000145799,448.511,0.0653925,0.0367452,5.35742e-06,2.3808e-05,0.159318,5400,1990,6570
467756390,138058320,936,1,f,1693770000,3466.79,572724000000,514811,2.04679e-06,148.498,0.000303943,2.07487,4.24682e-06,1.88726e-05,0.0600591,12260,1230,5650
467757732,138058320,545,3,f,13887000,0,3786540000,0,0,0,0,0.0170116,0,0,0,0,0,0
467756911,138058320,398,2,f,211571000,0,33431800000,0,0,0,0,0.259175,0,0,0,0,0,0
467756750,138058320,211,2,f,356939000,1845970,119904000000,1327090000,0.00517166,718.915,3.71798,0.43725,0.00226131,0.0100491,0.483398,4040,2370,5870
467756546,138058320,312782570,1,f,6499800,0,1775610000,0,0,0,0,0.00796225,0,0,0,0,0,0
467756676,138058320,133,2,f,38626200,72819.6,6751780000,237230000,0.00188524,3257.78,6.14169,0.0473171,8.9204e-05,0.000396417,0.840296,5390,5380,5870
467757011,138058320,590,2,f,413608000,0,127987000000,0,0,0,0,0.506669,0,0,0,0,0,0
467757157,138058320,806,2,f,741623000,18163.7,255593000000,15930800,2.44918e-05,877.067,0.0214809,0.908489,2.22505e-05,9.88797e-05,0.178085,6040,4210,10450
467755975,138058320,335,1,f,120500000,246509,29777500000,137945000,0.00204572,559.595,1.14477,0.147613,0.000301974,0.00134195,0.262175,6470,5130,2040
467756316,138058320,839,1,f,40102200,0,10498300000,0,0,0,0,0.0491252,0,0,0,0,0,0
467756980,138058320,530,2,f,33043500,1563.17,4436340000,1065310,4.73064e-05,681.504,0.0322395,0.0404783,1.91488e-06,8.50961e-06,0.112986,5320,3140,5810
467757986,138058320,946,3,f,663755000,1331030,180271000000,943848000,0.0020053,709.112,1.42198,0.8131,0.00163051,0.00724588,0.500871,8040,5040,5810
467755593,138058320,7,1,f,496574000,173.852,77912100000,11113.5,3.50103e-07,63.9251,2.23804e-05,0.608303,2.12969e-07,9.4642e-07,0.0131051,9650,5990,3790
467757481,138058320,126,3,f,123412000,93.7481,20383000000,29657.5,7.59638e-07,316.353,0.000240314,0.151179,1.14841e-07,5.10348e-07,0.00879905,7390,6490,5650
467757077,138058320,672,2,f,11441700000,190389000,3836170000000,162094000000,0.0166399,851.385,14.167,14.0161,0.233226,1.03644,0.824948,5120,5760,8020
467755647,138058320,51,1,f,515479000,1311160,112393000000,818338000,0.00254358,624.132,1.58753,0.631461,0.00160617,0.00713773,0.498859,6640,4520,5620
467757151,138058320,798,2,f,46539900,14810.3,878500000,3031360,0.000318227,204.68,0.0651347,0.0570114,1.81426e-05,8.06244e-05,0.141929,10380,6260,7410
467756506,138058320,1093,1,f,1393020000,51265.7,164591000000,19811800,3.68019e-05,386.453,0.0142222,1.70645,6.28004e-05,0.000279081,0.320593,9990,6490,5540
467756629,138058320,56,2,f,1851910000,67694200,798106000000,66704300000,0.0365536,985.377,36.0191,2.2686,0.0829254,0.368515,0.660002,4750,5950,8150
467755927,138058320,298,1,f,150990000,140164,31945800000,63074200,0.000928296,450.004,0.417737,0.184963,0.0001717,0.000763026,0.418177,5020,7050,4760
467756909,138058320,395,2,f,496350000,343238,81384000000,173818000,0.000691524,506.407,0.350193,0.608029,0.000420467,0.00186853,0.337208,12980,5740,6530
467757965,138058320,920,3,f,3521130000,98585.8,1307570000000,35318400,2.79984e-05,358.251,0.0100304,4.31338,0.000120768,0.000536683,0.229285,10600,3310,4320
467756364,138058320,907,1,f,118958000,94035.8,26334900000,51739900,0.000790493,550.215,0.434941,0.145724,0.000115194,0.000511914,0.297421,6750,4580,5240
467758002,138058320,968,3,f,1131220000,6173.86,383263000000,888431,5.45772e-06,143.902,0.000785377,1.38574,7.56298e-06,3.36094e-05,0.0458707,11980,4540,6970
467756968,138058320,510,2,f,44676000,58780.4,7749840000,26931600,0.0013157,458.174,0.602821,0.0547281,7.2006e-05,0.00031999,0.299598,6000,1920,7230
467757088,138058320,689,2,f,13762800,49226.6,1671830000,22305000,0.00357678,453.109,1.62067,0.0168594,6.03025e-05,0.000267981,0.439964,5240,6860,6690
467758013,138058320,982,3,f,56019600,96.9177,12133000000,27435.5,1.73007e-06,283.081,0.000489749,0.068624,1.18724e-07,5.27603e-07,0.010639,7430,2130,5590
467758036,138058320,1015,3,f,614077000,1128180,216205000000,997613000,0.0018372,884.267,1.62457,0.752245,0.00138202,0.00614162,0.450232,2680,2750,5080
467757808,138058320,670,3,f,320218000,0.00221452,96208800000,0.102052,6.91565e-12,46.0833,3.18696e-10,0.392267,2.71278e-12,1.20554e-11,2.46057e-06,6810,460,7540
467756603,138058320,23,2,f,239819000,46002700,191974000000,86044700000,0.191823,1870.43,358.791,0.293778,0.0563533,0.250431,1,5950,6740,7570
467757677,138058320,440,3,f,169400000,1353430,40324400000,902257000,0.00798955,666.646,5.3262,0.207515,0.00165795,0.00736782,0.430485,3580,3800,7130
467757817,138058320,681,3,f,75922200,291435,9183970000,69837200,0.0038386,239.632,0.919852,0.0930047,0.000357008,0.00158652,0.387362,8660,4480,5880
467757589,138058320,301,3,f,638812000,12815600,127029000000,29508900000,0.0200617,2302.57,46.1935,0.782544,0.0156991,0.069766,0.999324,6070,3660,7550
467756147,138058320,583,1,f,222730000,1074580,63677900000,675540000,0.00482458,628.656,3.033,0.272844,0.00131636,0.00584982,0.351086,5540,4920,2130
467757205,138058320,886,2,f,2162850000,5547.08,696224000000,3553930,2.56471e-06,640.686,0.00164317,2.64949,6.79517e-06,3.01973e-05,0.178596,9460,1710,7520
467758109,138058320,1125,3,f,213626000,1175640,74292000000,981793000,0.00550328,835.113,4.59586,0.261692,0.00144016,0.00639999,0.493363,3550,4420,7000
467756474,138058320,1041,1,f,2510160000,72895.2,592083000000,7290390,2.90401e-05,100.012,0.00290435,3.07495,8.92966e-05,0.000396829,0.145827,10420,5220,1670
467758082,138058320,1083,3,f,450823000,4001460,46308800000,2048710000,0.00887592,511.99,4.54438,0.552258,0.00490179,0.0217833,0.726801,5970,3820,6310
467757535,138058320,210,3,f,29502000,11438.2,4904650000,4770390,0.000387711,417.056,0.161697,0.0361399,1.40119e-05,6.22678e-05,0.109158,7870,6180,6620
467755730,138058320,154,1,f,79315200,0,18497400000,0,0,0,0,0.0971611,0,0,0,0,0,0
467757281,138058320,985,2,f,8038570000,20919500,2434460000000,13382100000,0.00260239,639.694,1.66473,9.84725,0.0256264,0.113882,0.897376,5360,1160,7760
467757950,138058320,902,3,f,200896000,10337.9,60583000000,6443800,5.14589e-05,623.319,0.0320753,0.246098,1.26639e-05,5.62776e-05,0.120578,9990,2460,2180
467757397,138058320,312782594,2,f,37917000,0,12107000000,0,0,0,0,0.0464483,0,0,0,0,0,0
467755923,138058320,295,1,f,728604000,36631000,298598000000,49600300000,0.0502756,1354.05,68.0758,0.89254,0.044873,0.199413,0.717284,6770,5760,2380
467756552,138058320,312782594,1,f,37917000,0,11737300000,0,0,0,0,0.0464483,0,0,0,0,0,0
467757298,138058320,1009,2,f,20840200000,86948100,1938830000000,74206900000,0.00417213,853.462,3.56075,25.5293,0.106511,0.47333,0.999324,6070,3660,7550
467757347,138058320,1086,2,f,44656200,0,14335200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467756718,138058320,165,2,f,275468000,616626,75785600000,371203000,0.00223847,601.991,1.34753,0.337449,0.000755367,0.0033568,0.495902,10020,3750,5770
467756588,138058320,9,2,f,75424500,59103.8,21009500000,41309200,0.000783616,698.926,0.547689,0.092395,7.24022e-05,0.000321751,0.25061,7150,1270,8050
467757409,138058320,312782644,2,f,164270000,18028,56551900000,12680400,0.000109746,703.376,0.0771928,0.201231,2.20843e-05,9.81411e-05,0.180034,9890,2520,9400
467757235,138058320,927,2,f,20744100,29661.8,3809940000,12474700,0.00142989,420.564,0.601359,0.0254115,3.63357e-05,0.000161473,0.309177,3390,3140,6770
467756985,138058320,536,2,f,510614000,60857000,311717000000,94300600000,0.119184,1549.54,184.681,0.625502,0.0745498,0.331295,1,5970,5950,7620
467757453,138058320,73,3,f,5551700000,1230320,298871000000,375172000,0.000221611,304.939,0.0675778,6.80084,0.00150714,0.00669763,0.537067,7420,2650,5800
467756628,138058320,51,2,f,515479000,3547290,124383000000,2350050000,0.00688154,662.492,4.55897,0.631461,0.00434543,0.0193108,0.639013,6920,4620,5730
467755623,138058320,31,1,f,2083250000,542867,703588000000,467708000,0.000260586,861.552,0.224508,2.55199,0.000665012,0.00295527,0.450232,2680,2750,5080
467756101,138058320,491,1,f,251901000,5540.29,51093400000,796727,2.19939e-05,143.806,0.00316286,0.308579,6.78686e-06,3.01604e-05,0.039337,8430,6050,5390
467756398,138058320,945,1,f,330632000,0,111408000000,0,0,0,0,0.405024,0,0,0,0,0,0
467757740,138058320,567,3,f,244097000000,1844950000,77425000000000,1933080000000,0.00755829,1047.77,7.91932,299.018,2.26007,10.0436,1,6000,5620,7450
467757918,138058320,849,3,f,38484000,487382,9432120000,277936000,0.0126645,570.264,7.22212,0.0471429,0.000597042,0.00265322,0.373629,5660,4420,9390
467756331,138058320,859,1,f,5989500,1555.32,497381000,117045,0.000259674,75.2544,0.0195416,0.00733714,1.90527e-06,8.46688e-06,0.0425949,12860,4930,5420
467756131,138058320,557,1,f,19995300,313.657,3431700000,38480.9,1.56865e-05,122.685,0.0019245,0.0244942,3.8423e-07,1.70749e-06,0.0287074,7910,6270,4520
467755753,138058320,189,1,f,28740600,43718.8,7581430000,29525700,0.00152115,675.354,1.02732,0.0352072,5.35555e-05,0.000237997,0.172685,6180,4760,5660
467757496,138058320,147,3,f,14785200,43915.4,2802910000,19210400,0.00297023,437.442,1.2993,0.0181119,5.37964e-05,0.000239068,0.284075,10630,4320,6680
467756889,138058320,378,2,f,2634840000,2563860,936874000000,1840540000,0.000973063,717.876,0.698538,3.22768,0.00314073,0.0139572,0.521009,6310,3150,9350
467757983,138058320,943,3,f,4653090000,3892570,1560010000000,2660940000,0.000836558,683.595,0.571866,5.70003,0.0047684,0.0211905,0.897376,5360,1160,7760
467756933,138058320,441,2,f,8389800,0,1533990000,0,0,0,0,0.0102775,0,0,0,0,0,0
467757240,138058320,932,2,f,257371000,2335730,20288200000,633399000,0.00907533,271.178,2.46103,0.31528,0.00286127,0.0127153,0.577995,9690,6640,5850
467756217,138058320,679,1,f,304778000,28370.7,43828300000,12725200,9.30863e-05,448.536,0.0417525,0.373353,3.4754e-05,0.000154445,0.265008,9310,5180,5660
467758168,138058320,319,2,t,4.81894,3.50587,8377.85,6864.71,0.727518,1958.06,1424.53,5.90321e-09,4.29469e-09,1.90853e-08,0.00254728,5810,6480,7980
467756208,138058320,669,1,f,6003480000,47012.6,1900050000000,10986400,7.8309e-06,233.691,0.00183001,7.35426,5.75905e-05,0.000255928,0.128668,10340,2070,2390
467757695,138058320,469,3,f,34115400,0,7981110000,0,0,0,0,0.0417914,0,0,0,0,0,0
467757979,138058320,938,3,f,727648000,137590,54108000000,37695500,0.000189088,273.97,0.0518045,0.891369,0.000168547,0.000749014,0.269029,10980,6800,6310
467758188,138058320,648,2,t,72278.7,10786.9,86160900,35709500,0.149241,3310.44,494.053,8.85414e-05,1.3214e-05,5.87222e-05,0.289482,5420,1630,7680
467756090,138058320,467,1,f,1463260000,155456,361547000000,94561000,0.00010624,608.282,0.0646237,1.79249,0.000190434,0.000846274,0.287653,7970,5270,5450
467757958,138058320,910,3,f,92952000,996005,25252300000,726079000,0.0107153,728.991,7.81133,0.113866,0.00122011,0.00542208,0.441244,2810,3130,6320
467756680,138058320,136,2,f,1080390000,2441550,190779000000,1202130000,0.00225987,492.362,1.11268,1.32348,0.0029909,0.0132914,0.465548,11440,6290,7020
467756715,138058320,163,2,f,234126000,9373990,70042400000,6442540000,0.0400382,687.278,27.5174,0.286804,0.0114831,0.0510303,0.60345,5350,5220,9820
467756549,138058320,312782582,1,f,55950300,0,16263400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467758236,138058320,536,3,t,41071900,31228700,143723000000,131982000000,0.760341,4226.29,3213.42,0.0503131,0.0382551,0.170003,1,5970,5950,7620
467756249,138058320,725,1,f,15439500,0,1812800000,0,0,0,0,0.0189134,0,0,0,0,0,0
467756863,138058320,342,2,f,1109090000,102364000,482675000000,123446000000,0.0922953,1205.96,111.304,1.35863,0.125395,0.557249,1,6000,5620,7450
467757371,138058320,1127,2,f,295491000,948665,75586600000,566950000,0.00321047,597.629,1.91867,0.361976,0.00116211,0.00516436,0.426081,7480,4050,10590
467757773,138058320,616,3,f,264227000,431865,41387200000,194331000,0.00163444,449.981,0.735468,0.323679,0.000529034,0.00235099,0.541159,9790,3850,6850
467756682,138058320,138,2,f,1082980000,267691,240414000000,149497000,0.00024718,558.469,0.138042,1.32665,0.000327921,0.00145726,0.472043,7350,3110,6420
467756056,138058320,414,1,f,34783200,95598.2,9017730000,66135300,0.0027484,691.805,1.90136,0.0426094,0.000117108,0.00052042,0.293354,7380,4670,5420
467757971,138058320,929,3,f,76420800,105034,11473000000,48070200,0.00137442,457.663,0.62902,0.0936155,0.000128667,0.000571786,0.268773,6040,2910,8920
467756420,138058320,972,1,f,790097000,2595250,251676000000,2214800000,0.00328472,853.407,2.8032,0.967869,0.00317918,0.0141281,0.674098,2410,2350,5420
467757926,138058320,863,3,f,379701000,872586,25756100000,300118000,0.00229809,343.941,0.790407,0.465134,0.00106892,0.0047502,0.470743,10170,6180,7280
467757962,138058320,917,3,f,8958600,1395.09,1501480000,690619,0.000155726,495.036,0.07709,0.0109743,1.70898e-06,7.59461e-06,0.0703498,12650,5160,6300
467756332,138058320,862,1,f,483763000,2526.88,179363000000,1558910,5.22339e-06,616.931,0.00322247,0.592609,3.09543e-06,1.37559e-05,0.138445,5250,4340,2160
467756771,138058320,247,2,f,3961690000,1550470,1254970000000,1127140000,0.000391366,726.967,0.28451,4.85307,0.00189933,0.00844049,0.477555,6640,3910,10040
467758030,138058320,1007,3,f,4928230000,21076.6,1925540000000,2038760,4.27671e-06,96.7308,0.00041369,6.03708,2.58189e-05,0.000114737,0.110796,10390,3530,2400
467757053,138058320,637,2,f,1737320000,4769350,433918000000,3159920000,0.00274523,662.549,1.81885,2.12822,0.00584245,0.0259635,0.584473,6330,5100,6560
467757787,138058320,634,3,f,218504000,418071,42148800000,246369000,0.00191334,589.301,1.12753,0.267667,0.000512137,0.0022759,0.578458,7860,4120,6400
467757877,138058320,786,3,f,125141000,448780,29069200000,265783000,0.00358619,592.234,2.12386,0.153298,0.000549756,0.00244308,0.498984,7030,4300,9690
467757351,138058320,1093,2,f,1393020000,2491820,160970000000,1078880000,0.0017888,432.97,0.774494,1.70645,0.00305248,0.013565,0.537939,10210,5570,6880
467757434,138058320,36,3,f,388087000,3314880,102760000000,1966540000,0.00854158,593.246,5.06726,0.475407,0.00406073,0.0180456,0.524303,3870,4540,9410
467757696,138058320,470,3,f,168556000,3817700,52962700000,4253070000,0.0226495,1114.04,25.2325,0.206481,0.00467668,0.0207829,0.657713,7320,5600,7110
467757541,138058320,222,3,f,14734800,391.616,1390780000,26210.6,2.65776e-05,66.9294,0.00177882,0.0180501,4.79729e-07,2.13189e-06,0.0253968,12310,6540,5770
467758057,138058320,1044,3,f,38781000,31385.6,6669230000,16365000,0.000809304,521.418,0.421986,0.0475067,3.84474e-05,0.000170858,0.206887,8090,4500,8040
467758086,138058320,1089,3,f,39241600000,21897300,11546300000000,14506800000,0.000558012,662.494,0.36968,48.0709,0.0268242,0.119205,0.610452,8020,5650,9640
467758047,138058320,1029,3,f,96202800,63553.5,12219900000,19537900,0.00066062,307.425,0.203091,0.117848,7.7853e-05,0.000345974,0.356878,8040,4140,7230
467757435,138058320,38,3,f,225509000,246107,54689900000,547776000,0.00109134,2225.77,2.42906,0.276249,0.000301481,0.00133976,0.702034,5500,5290,6000
467757952,138058320,904,3,f,1507080000,10842700,390172000000,6804390000,0.00719448,627.557,4.51495,1.84617,0.0132823,0.0590256,0.6064,4320,6650,6620
467757682,138058320,445,3,f,462146000,3418.19,60299500000,1866820,7.39633e-06,546.142,0.00403945,0.566129,4.18728e-06,1.8608e-05,0.105373,11410,6140,7800
467756749,138058320,210,2,f,14751000,10817.2,3070400000,4625750,0.000733317,427.631,0.313589,0.01807,1.3251e-05,5.88867e-05,0.109158,7870,6180,6620
467757135,138058320,772,2,f,260301000,13147.8,98481500000,13327500,5.05102e-05,1013.67,0.0512006,0.318868,1.61061e-05,7.15746e-05,0.178603,4780,2210,6270
467756805,138058320,280,2,f,16072200,41250.3,3366470000,20116400,0.00256656,487.668,1.25163,0.0196884,5.05316e-05,0.000224559,0.250282,10530,4390,6490
467757551,138058320,237,3,f,8958600,1395.09,1501480000,690619,0.000155726,495.036,0.07709,0.0109743,1.70898e-06,7.59461e-06,0.0703498,12650,5160,6300
467756746,138058320,206,2,f,59433300,27920,7263640000,7967050,0.000469771,285.353,0.13405,0.0728058,3.4202e-05,0.000151992,0.397183,9690,6420,5760
467757182,138058320,847,2,f,327571000,4387.97,121025000000,3746160,1.33955e-05,853.734,0.0114362,0.401275,5.37526e-06,2.38873e-05,0.115393,7380,3160,9950
467757599,138058320,315,3,f,109900000000,402180000,36644300000000,308325000000,0.00365951,766.635,2.8055,134.627,0.49267,2.18939,0.987851,5430,1440,7780
467757036,138058320,621,2,f,170722000,656576,35375500000,342878000,0.00384588,522.222,2.0084,0.209134,0.000804305,0.00357428,0.374959,10450,5470,7330
467757951,138058320,903,3,f,82166400,8126.43,12901400000,629648,9.8902e-05,77.4816,0.00766309,0.100654,9.95487e-06,4.42388e-05,0.11227,12600,4770,4190
467755649,138058320,56,1,f,1851910000,6664300,729092000000,6446380000,0.0035986,967.299,3.48093,2.2686,0.00816377,0.0362793,0.61176,4830,5480,4510
467755660,138058320,66,1,f,2637000,1661.15,240478000,435274,0.000629939,262.032,0.165064,0.00323033,2.03491e-06,9.043e-06,0.0518175,8040,4610,3320
467756122,138058320,533,1,f,485132000,0,153681000000,0,0,0,0,0.594286,0,0,0,0,0,0
467756314,138058320,836,1,f,174853000,53436.7,33096200000,23622500,0.00030561,442.065,0.135099,0.214195,6.546e-05,0.0002909,0.204455,7080,4980,910
467756752,138058320,215,2,f,517904000,58667.6,125275000000,36043200,0.000113279,614.363,0.0695944,0.634433,7.18678e-05,0.000319376,0.480796,8290,3200,6810
467757058,138058320,645,2,f,9046730000,134643,3449870000000,38286100,1.4883e-05,284.353,0.00423204,11.0822,0.000164937,0.000732971,0.221355,10630,3720,6550
467756417,138058320,968,1,f,565609000,2587.54,188228000000,577195,4.57479e-06,223.067,0.00102049,0.692871,3.16973e-06,1.40861e-05,0.0376017,11780,4420,4480
467757649,138058320,386,3,f,4909400000,1148940,870093000000,659533000,0.000234028,574.037,0.134341,6.01402,0.00140745,0.00625461,0.385231,11880,5360,6560
467756072,138058320,441,1,f,8389800,0,1949150000,0,0,0,0,0.0102775,0,0,0,0,0,0
467756609,138058320,31,2,f,2083250000,5100120,702914000000,3837290000,0.00244815,752.393,1.84197,2.55199,0.00624764,0.0277641,0.596402,4020,2370,5870
467757074,138058320,669,2,f,6003480000,234027,1903940000000,174354000,3.89819e-05,745.018,0.0290422,7.35426,0.000286683,0.001274,0.411292,8270,1980,9540
467756100,138058320,488,1,f,143100,0,20905200,0,0,0,0,0.000175297,0,0,0,0,0,0
467756789,138058320,263,2,f,29812500,20940.6,4685110000,9553900,0.000702411,456.237,0.320466,0.0365203,2.56523e-05,0.000113997,0.123276,5280,6510,6410
467757792,138058320,643,3,f,43678800,0,11797700000,0,0,0,0,0.0535065,0,0,0,0,0,0
467755873,138058320,251,1,f,275453000,0,98618700000,0,0,0,0,0.33743,0,0,0,0,0,0
