id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467910135,120811946,731,2,f,458226000,6851.1,80560500000,1774880,1.49514e-05,259.065,0.00387338,0.561327,8.3926e-06,2.78102e-05,0.145958,2910,3590,5710
467905090,120811946,173,1,f,115967000,491780,13879800000,178361000,0.0042407,362.684,1.53803,0.142059,0.000602431,0.00199625,0.431596,5980,6800,5360
467907302,120811946,948,1,f,712816000,30431800,104678000000,56589100000,0.0426923,1859.54,79.388,0.8732,0.0372789,0.12353,1,9630,5210,3980
467914149,120811946,312782590,3,f,135740000,0,38068400000,0,0,0,0,0.166281,0,0,0,0,0,0
467907493,120811946,1002,1,f,1028330000,3922.93,241088000000,809076,3.81486e-06,206.243,0.000786787,1.2597,4.80559e-06,1.59241e-05,0.0607932,7930,2030,1100
467909438,120811946,452,2,f,73296000,76082.4,8521970000,26942500,0.00103802,354.123,0.367585,0.0897876,9.32009e-05,0.000308836,0.271179,5100,5110,5790
467913098,120811946,746,3,f,1208310000,107078,246985000000,35278900,8.86183e-05,329.468,0.0291969,1.48018,0.000131171,0.000434656,0.263506,2450,3850,5460
467913246,120811946,821,3,f,1856780000,64826.8,376174000000,22538700,3.49135e-05,347.676,0.0121386,2.27456,7.94128e-05,0.000263147,0.272868,9140,850,8430
467907654,120811946,1069,1,f,17398800,199694,196537000,42647500,0.0114774,213.565,2.45118,0.0213135,0.000244625,0.000810603,0.626213,11120,7220,4940
467913660,120811946,970,3,f,137684000,2145830,10523900000,837500000,0.0155852,390.292,6.08278,0.168663,0.00262864,0.00871043,0.568417,11260,5370,5400
467905092,120811946,177,1,f,9795600,79506,1403370000,40121600,0.0081165,504.636,4.09588,0.0119996,9.73949e-05,0.000322734,0.419492,11910,5330,5500
467913112,120811946,754,3,f,3417520000,680043,640700000000,234700000,0.000198987,345.125,0.0686756,4.18646,0.000833053,0.00276045,0.42645,5140,6890,3460
467904762,120811946,2,1,f,55739700,496.986,8204310000,195983,8.91619e-06,394.344,0.00351605,0.0682811,6.08808e-07,2.01738e-06,0.084962,4790,4160,2470
467914474,120811946,1000,3,t,12590,11036,52967800,51792400,0.876568,4693.04,4113.77,1.54228e-05,1.35191e-05,4.47978e-05,0.783826,8470,4820,6420
467911779,120811946,203,3,f,23113800,60671,3821690000,33030300,0.00262488,544.416,1.42903,0.0283144,7.4322e-05,0.000246278,0.228014,11970,6210,4860
467912074,120811946,322,3,f,22331000000,2020620,5848030000000,936001000,9.04849e-05,463.226,0.0419149,27.3554,0.00247525,0.00820215,0.753749,6260,1530,7920
467912083,120811946,325,3,f,28058400,101053,3128660000,27946600,0.00360153,276.554,0.996017,0.0343715,0.00012379,0.000410198,0.314401,8000,3470,7830
467909623,120811946,542,2,f,264586000,58394.6,36492400000,29544900,0.000220702,505.952,0.111665,0.324117,7.15334e-05,0.000237037,0.317185,8790,1530,6820
467911134,120811946,1089,2,f,19620800000,2695680,3282150000000,970045000,0.000137389,359.852,0.0494397,24.0355,0.0033022,0.0109424,0.495624,8080,6140,7580
467907016,120811946,849,1,f,19242000,2020.94,2947610000,696959,0.000105028,344.869,0.0362207,0.0235715,2.47565e-06,8.20347e-06,0.148765,5530,4430,2010
467905316,120811946,298,1,f,150990000,196028,21340300000,70470900,0.00129828,359.494,0.466725,0.184963,0.000240134,0.000795723,0.318556,5030,6890,4760
467906465,120811946,631,1,f,1135980000,63571.8,194403000000,19690400,5.59619e-05,309.735,0.0173333,1.39158,7.78754e-05,0.000258053,0.204726,5530,7180,3370
467911528,120811946,101,3,f,678033000,100952,54452200000,55082100,0.00014889,545.626,0.0812381,0.83059,0.000123666,0.000409789,0.50264,10600,4930,3210
467912138,120811946,343,3,f,108978000000,2942210000,15678200000000,2133340000000,0.0269981,725.08,19.5758,133.499,3.60421,11.9431,1,12170,6900,3860
467912295,120811946,421,3,f,135626000,13953.3,22078700000,3427770,0.00010288,245.661,0.0252736,0.166142,1.70927e-05,5.66395e-05,0.162959,9300,1440,1980
467905136,120811946,202,1,f,610916000,3757030,89224200000,2155790000,0.00614984,573.8,3.52878,0.748371,0.00460237,0.0152507,0.676144,10890,4760,4330
467913272,120811946,832,3,f,1009190000,24788600,45768100000,11198300000,0.0245627,451.753,11.0963,1.23626,0.030366,0.100623,0.836003,10180,4510,5810
467909304,120811946,401,2,f,35525700,13654.4,6243620000,5292360,0.000384352,387.595,0.148973,0.043519,1.67266e-05,5.54263e-05,0.167338,7360,820,7200
467909959,120811946,671,2,f,136743000,975660,15292300000,352668000,0.00713498,361.466,2.57905,0.167511,0.00119518,0.00396043,0.543506,7980,250,6800
467904893,120811946,63,1,f,21027600,284485,3789910000,127782000,0.0135291,449.17,6.07687,0.0257588,0.000348494,0.00115479,0.30736,6370,5610,5090
467905278,120811946,281,1,f,56241900,1526.08,10293100000,356592,2.71343e-05,233.665,0.00634032,0.0688963,1.86945e-06,6.19473e-06,0.12144,7790,440,3430
467912131,120811946,341,3,f,14101200,723367,2279010000,326923000,0.0512983,451.946,23.1841,0.017274,0.000886125,0.00293632,0.486768,7890,5420,5970
467909141,120811946,344,2,f,205380000,1266.32,42486800000,534926,6.16574e-06,422.426,0.00260457,0.25159,1.55124e-06,5.14028e-06,0.108376,5720,5170,9810
467911012,120811946,1033,2,f,1091300000,82128.5,245624000000,54057100,7.52574e-05,658.202,0.0495345,1.33684,0.000100607,0.000333379,0.381718,13050,4320,7480
467911150,120811946,1094,2,f,103891000,207.627,29459700000,76899.5,1.99852e-06,370.373,0.000740197,0.127266,2.54344e-07,8.42808e-07,0.0606156,6520,810,7610
467909430,120811946,450,2,f,143347000,64461.9,25280900000,18134700,0.000449692,281.325,0.12651,0.1756,7.89658e-05,0.000261666,0.302117,6150,830,8100
467905042,120811946,148,1,f,91593900,0,26644700000,0,0,0,0,0.112203,0,0,0,0,0,0
467905285,120811946,286,1,f,44030700,48343.2,4606920000,21454600,0.00109794,443.797,0.487265,0.0539376,5.92205e-05,0.000196237,0.261352,6050,6980,5450
467912026,120811946,304,3,f,479372000,0,111813000000,0,0,0,0,0.587231,0,0,0,0,0,0
467909460,120811946,463,2,f,2495940000,142114,425047000000,64758400,5.69379e-05,455.68,0.0259455,3.05752,0.000174089,0.000576872,0.495624,8080,6140,7580
467914323,120811946,313,3,t,294918000,229520000,791822000000,748601000000,0.778249,3261.6,2538.34,0.361274,0.281162,0.931674,1,8300,4700,6190
467905077,120811946,164,1,f,577800,0,43070100,0,0,0,0,0.000707805,0,0,0,0,0,0
467909398,120811946,441,2,f,8389800,15073.5,878082000,4178970,0.00179664,277.24,0.498101,0.0102775,1.8465e-05,6.11868e-05,0.236805,8020,1080,6970
467910960,120811946,1009,2,f,20773600000,81538100,916440000000,50945700000,0.00392509,624.808,2.45242,25.4476,0.0998842,0.330982,1,8470,4740,6240
467910285,120811946,804,2,f,25382700,7546650,22000200000,12069300000,0.297315,1599.29,475.491,0.0310938,0.00924464,0.0306336,0.94047,7760,4940,6790
467911374,120811946,4,3,f,5030110000,11635900,1151280000000,6318920000,0.00231324,543.055,1.25622,6.16189,0.0142539,0.0472327,0.540412,9980,2380,7610
467909417,120811946,448,2,f,125989000,1.50925,28753800000,354.673,1.19792e-08,235,2.81511e-06,0.154337,1.84883e-09,6.12639e-09,0.00167694,2580,4510,7610
467909594,120811946,530,2,f,33043500,6102.52,1891870000,1881460,0.000184681,308.309,0.0569389,0.0404783,7.47558e-06,2.47716e-05,0.175804,5470,3120,5930
467910314,120811946,821,2,f,928392000,60118.9,188159000000,21159800,6.47559e-05,351.967,0.0227919,1.13728,7.36457e-05,0.000244037,0.272868,9140,850,8430
467907861,120811946,182305709,1,f,152978000,0,33541300000,0,0,0,0,0.187399,0,0,0,0,0,0
467911617,120811946,135,3,f,36820800,364982,2870000000,200635000,0.00991239,549.712,5.44896,0.0451055,0.000447103,0.00148155,0.769381,12070,6700,4310
467912602,120811946,491,3,f,503802000,303353,62165600000,129496000,0.000602128,426.882,0.257038,0.617157,0.000371608,0.00123138,0.362819,7920,5960,6340
467910039,120811946,694,2,f,277589000,0,63910200000,0,0,0,0,0.340046,0,0,0,0,0,0
467906510,120811946,645,1,f,9046730000,3077330,1960510000000,2461400000,0.000340159,799.848,0.272076,11.0822,0.00376973,0.0124916,0.667074,11210,2840,4130
467911985,120811946,289,3,f,818762000,21402.4,186797000000,10115600,2.614e-05,472.638,0.0123548,1.00298,2.6218e-05,8.68775e-05,0.176943,7060,4430,1190
467907084,120811946,884,1,f,34492500,5112.6,4089910000,1457450,0.000148224,285.07,0.042254,0.0422533,6.26294e-06,2.07533e-05,0.1236,6460,5110,2080
467908840,120811946,214,2,f,158283000,42430800,108934000000,70262800000,0.268068,1655.94,443.905,0.193897,0.0519777,0.172236,1,8440,4540,6180
467906494,120811946,639,1,f,258053000,22681.5,44814100000,7022820,8.78944e-05,309.628,0.0272146,0.316115,2.77848e-05,9.20693e-05,0.204726,5530,7180,3370
467912730,120811946,577,3,f,424271000,59450,129847000000,33222600,0.000140123,558.833,0.0783052,0.519732,7.28262e-05,0.000241321,0.409553,6230,1130,8050
467910755,120811946,931,2,f,428795000,35024400,79400400000,24733100000,0.0816809,706.168,57.6805,0.525274,0.0429049,0.142172,0.929552,8800,6010,6830
467910006,120811946,685,2,f,332106000,18653700,61759300000,10322000000,0.0561679,553.35,31.0805,0.40683,0.0228508,0.0757198,0.729742,7350,5090,6720
467913199,120811946,800,3,f,364055000,3432.68,79929800000,1912900,9.42902e-06,557.26,0.00525442,0.445968,4.20504e-06,1.39341e-05,0.12324,4390,5100,3000
467909309,120811946,402,2,f,319438000,23654.7,65414900000,12154200,7.40509e-05,513.816,0.0380486,0.391311,2.8977e-05,9.60199e-05,0.383169,8000,1390,9680
467913391,120811946,879,3,f,3096790000,5004500,493582000000,2747930000,0.00161603,549.092,0.887348,3.79357,0.00613051,0.0203144,0.973583,8040,690,6760
467906653,120811946,693,1,f,210049000,148559,30626100000,59557700,0.000707258,400.902,0.283542,0.25731,0.000181985,0.000603036,0.330904,6500,6470,5230
467913616,120811946,957,3,f,1980370000,232.879,407651000000,63040.8,1.17594e-07,270.702,3.18328e-05,2.42595,2.85277e-07,9.45311e-07,0.0203396,12330,4360,4000
467911067,120811946,1058,2,f,218434000,5132.15,49074800000,2163760,2.34952e-05,421.61,0.00990582,0.267581,6.28689e-06,2.08326e-05,0.168639,5000,4360,9450
467912629,120811946,511,3,f,70515000,11197800,25340100000,10396200000,0.158801,928.409,147.432,0.0863809,0.0137173,0.0454546,0.734729,8180,3320,6180
467911422,120811946,33,3,f,1155390000,264934,220155000000,102471000,0.000229303,386.78,0.0886899,1.41535,0.000324544,0.00107543,0.361447,8580,1020,7440
467910782,120811946,939,2,f,8564400,0,682680000,0,0,0,0,0.0104914,0,0,0,0,0,0
467907679,120811946,1083,1,f,225411000,540379,7601030000,193871000,0.0023973,358.769,0.860077,0.276129,0.000661964,0.00219352,0.596933,7620,4130,5310
467910995,120811946,1025,2,f,2218930000,7011.95,416869000000,3071330,3.16006e-06,438.014,0.00138415,2.71818,8.58963e-06,2.84631e-05,0.113573,13120,4320,7480
467913690,120811946,981,3,f,490590000,188473,86648800000,45998600,0.000384176,244.06,0.0937618,0.600973,0.000230879,0.000765056,0.254393,6090,1760,1710
467909936,120811946,662,2,f,31894200,8366.37,4327600000,2521190,0.000262316,301.348,0.0790486,0.0390704,1.02488e-05,3.39611e-05,0.168799,3900,3960,8050
467913060,120811946,718,3,f,564858000,3305790,57048600000,1499430000,0.00585243,453.575,2.65452,0.691951,0.0040496,0.013419,0.525049,7250,4600,7840
467910029,120811946,692,2,f,297112000,1266.66,53170600000,556991,4.26325e-06,439.732,0.00187468,0.363962,1.55166e-06,5.14167e-06,0.101691,6750,5190,9660
467912823,120811946,612,3,f,588442000,1607820,52192900000,1446030000,0.00273233,899.376,2.45739,0.720841,0.00196958,0.0065265,0.980497,9350,5530,4150
467905157,120811946,214,1,f,289443000,12179500,30074400000,5127030000,0.0420791,420.956,17.7135,0.354567,0.0149199,0.0494394,0.669992,8950,4520,5080
467906932,120811946,814,1,f,103431000,0,18772600000,0,0,0,0,0.126703,0,0,0,0,0,0
467907080,120811946,882,1,f,312592000,10517.1,34359600000,2727810,3.3645e-05,259.368,0.00872644,0.382925,1.28835e-05,4.26915e-05,0.16884,3870,3770,3400
467909941,120811946,665,2,f,569020000,156656,19677500000,35239000,0.000275308,224.946,0.0619294,0.697049,0.000191903,0.000635903,0.372512,4550,6270,8900
467913136,120811946,772,3,f,520601000,36227.3,130146000000,15598000,6.95875e-05,430.558,0.0299614,0.637737,4.43785e-05,0.000147055,0.217919,4350,3000,6220
467913457,120811946,904,3,f,1507080000,14830200,219720000000,5956500000,0.00984032,401.648,3.95234,1.84617,0.0181669,0.0601991,0.6481,4560,4910,5660
467913896,120811946,1058,3,f,436867000,5132.15,105306000000,2163760,1.17476e-05,421.61,0.00495291,0.535162,6.28689e-06,2.08326e-05,0.168639,5000,4360,9450
467905633,120811946,429,1,f,595589000,1808990,60479500000,690765000,0.00303731,381.852,1.1598,0.729597,0.00221601,0.0073431,0.481382,12870,6100,3970
467912213,120811946,372,3,f,8803800,19482.6,783723000,7812000,0.00221297,400.973,0.887344,0.0107847,2.38662e-05,7.90844e-05,0.144449,11540,4070,7320
467912985,120811946,679,3,f,609556000,7469970,52575200000,2837110000,0.0122548,379.803,4.65439,0.746706,0.00915071,0.0303223,0.662621,9440,5220,6060
467907559,120811946,1022,1,f,725090000,112175,65964900000,39437200,0.000154705,351.568,0.0543893,0.888236,0.000137415,0.000455345,0.283378,6400,4610,2870
467905126,120811946,196,1,f,95487300,0,6566560000,0,0,0,0,0.116972,0,0,0,0,0,0
467907924,120811946,312782590,1,f,67869900,0,19410000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467908754,120811946,181,2,f,172864000,9619990,36229000000,6100550000,0.0556507,634.153,35.2911,0.211758,0.0117845,0.0390498,0.635935,6390,4960,5920
467906926,120811946,809,1,f,674500000,305730,111236000000,144678000,0.000453268,473.221,0.214496,0.826263,0.000374519,0.00124103,0.340558,5690,5530,4750
467913028,120811946,698,3,f,39506200000,3686120,6617170000000,1201670000,9.33048e-05,325.998,0.0304172,48.3951,0.0045155,0.0149628,0.480565,4940,6310,8140
467912710,120811946,571,3,f,949925000,18365800,142176000000,10414400000,0.0193339,567.057,10.9634,1.16366,0.0224981,0.0745511,0.635935,6390,4960,5920
467909210,120811946,370,2,f,6229390000,71052900,628777000000,37895700000,0.0114061,533.344,6.08337,7.631,0.0870398,0.288421,0.999997,12220,6750,5850
467914467,120811946,991,3,t,2.16041,1.03797,2410.91,1531.98,0.480449,1475.94,709.115,2.64651e-09,1.27151e-09,4.21335e-09,0.000989439,7990,4750,6200
467913702,120811946,985,3,f,16077800000,1211970,3941860000000,449475000,7.53814e-05,370.864,0.0279563,19.6953,0.00148466,0.00491966,0.61948,3500,2520,7100
467907414,120811946,978,1,f,294982000,17360500,30543300000,8407800000,0.0588528,484.306,28.5027,0.361353,0.0212666,0.0704704,1,12160,6910,4020
467905202,120811946,239,1,f,945303000,2316480,172795000000,1226540000,0.00245052,529.482,1.29751,1.158,0.00283769,0.00940314,0.603727,6410,3910,4700
467910207,120811946,772,2,f,260301000,36227.3,67335000000,15598000,0.000139175,430.558,0.0599228,0.318868,4.43785e-05,0.000147055,0.217919,4350,3000,6220
467911408,120811946,26,3,f,1096860000,35721700,220360000000,17217600000,0.0325674,481.992,15.6972,1.34365,0.0437591,0.145003,0.644337,9850,2460,6850
467910763,120811946,933,2,f,821096000,3437980,29271800000,1182850000,0.00418707,344.053,1.44057,1.00584,0.00421153,0.0139556,0.606657,9080,3570,8040
467913472,120811946,908,3,f,184392000,24277.8,11373400000,7691530,0.000131664,316.814,0.0417129,0.22588,2.97403e-05,9.85491e-05,0.155216,5380,5750,7970
467913238,120811946,818,3,f,1832350000,17097700,162380000000,7595160000,0.00933103,444.22,4.14503,2.24463,0.0209447,0.0694037,0.693374,6570,5310,7440
467907891,120811946,312782562,1,f,75759300,4561.68,20677600000,1416610,6.02128e-05,310.545,0.0186988,0.0928051,5.58806e-06,1.85169e-05,0.152079,7470,980,3430
467910728,120811946,922,2,f,986040000,17071,159546000000,5647410,1.73126e-05,330.82,0.00572737,1.2079,2.09119e-05,6.9295e-05,0.186111,6820,5250,10440
467907392,120811946,973,1,f,146129000,9.81926,26931300000,1853.71,6.71957e-08,188.783,1.26854e-05,0.179009,1.20286e-08,3.98587e-08,0.00624342,8760,1260,2020
467904801,120811946,15,1,f,120984000,77530.8,17308800000,31070400,0.000640833,400.75,0.256814,0.148206,9.49752e-05,0.000314716,0.352301,5880,4920,5410
467912227,120811946,378,3,f,5269680000,433729,1294970000000,120234000,8.23066e-05,277.209,0.0228161,6.45536,0.000531318,0.00176061,0.328518,4960,3550,1230
467910889,120811946,975,2,f,15002100,1561010,2509890000,828836000,0.104053,530.961,55.248,0.0183776,0.00191224,0.00633651,0.711115,8680,3960,5750
467912363,120811946,453,3,f,27600700000,2454350,7142990000000,1056230000,8.89235e-05,430.353,0.0382685,33.8108,0.00300657,0.00996276,0.753749,6260,1530,7920
467906131,120811946,511,1,f,35257500,4552660,9860460000,3490620000,0.129126,766.723,99.0037,0.0431904,0.005577,0.0184803,0.714545,8160,3350,5320
467913908,120811946,1062,3,f,208404000,6998.21,24439300000,2272180,3.358e-05,324.681,0.0109028,0.255295,8.57281e-06,2.84074e-05,0.186515,7480,1880,8740
467913350,120811946,862,3,f,967525000,42180.3,209349000000,16298400,4.35961e-05,386.399,0.0168455,1.18522,5.16709e-05,0.00017122,0.228395,6160,3460,2030
467911672,120811946,154,3,f,158630000,669034,16940400000,346002000,0.00421757,517.166,2.18118,0.194322,0.000819567,0.00271577,0.419492,11910,5330,5500
467911182,120811946,1106,2,f,190055000,1312.82,43348900000,300359,6.90759e-06,228.789,0.00158038,0.232817,1.60821e-06,5.32905e-06,0.0434738,6420,4630,10490
467908705,120811946,162,2,f,52154100,1899510,8365800000,980282000,0.0364211,516.071,18.7959,0.0638888,0.0023269,0.00771056,0.562472,10130,3820,6300
467913612,120811946,954,3,f,307440000,0,54542500000,0,0,0,0,0.376614,0,0,0,0,0,0
467912982,120811946,678,3,f,363321000,0,98188600000,0,0,0,0,0.445068,0,0,0,0,0,0
467914069,120811946,1139,3,f,205457000,75095.5,48543800000,39728200,0.000365504,529.036,0.193365,0.251685,9.1992e-05,0.00030483,0.409238,5950,6830,3820
467913370,120811946,872,3,f,116622000,2406860,13255900000,1056380000,0.0206381,438.904,9.05814,0.142862,0.0029484,0.00976999,0.591796,9250,4000,5770
467907909,120811946,312782578,1,f,30312900,0,4008100000,0,0,0,0,0.0371333,0,0,0,0,0,0
467906148,120811946,519,1,f,768330000,5852280,100261000000,2845680000,0.00761688,486.252,3.70372,0.941204,0.00716904,0.0237558,0.572074,11430,3800,4160
467913831,120811946,1030,3,f,188105000,19594.4,27703000000,5907880,0.000104167,301.509,0.0314073,0.230429,2.40031e-05,7.95382e-05,0.251666,5560,850,7590
467909746,120811946,604,2,f,61013700,2305420,9274210000,1383530000,0.0377853,600.119,22.6757,0.0747418,0.00282414,0.00935825,0.640369,10710,5040,6080
467909086,120811946,325,2,f,14029200,97788,1695960000,26941900,0.00697032,275.513,1.92041,0.0171858,0.00011979,0.000396944,0.314401,8000,3470,7830
467909249,120811946,381,2,f,753516000,15618400,133912000000,9600570000,0.0207274,614.696,12.741,0.923057,0.0191325,0.0633988,0.921098,8350,5060,7030
467907134,120811946,902,1,f,100448000,0,18611300000,0,0,0,0,0.123049,0,0,0,0,0,0
467914005,120811946,1105,3,f,175046000,62612.5,30875500000,30162100,0.000357691,481.726,0.172309,0.214432,7.67004e-05,0.000254159,0.306384,5450,5950,8610
467907796,120811946,1127,1,f,295491000,0,46601800000,0,0,0,0,0.361976,0,0,0,0,0,0
467912244,120811946,386,3,f,4909400000,29033000,523842000000,12054500000,0.00591375,415.201,2.4554,6.01402,0.0355654,0.117852,0.683245,10020,6760,6160
467913886,120811946,1052,3,f,414985000,20665600,48899800000,12485700000,0.0497984,604.18,30.0872,0.508356,0.0253153,0.0838864,0.799589,9300,4690,6480
467913052,120811946,709,3,f,2161280000,5055660,269104000000,2243810000,0.00233919,443.821,1.03818,2.64757,0.00619318,0.0205221,0.547725,6850,3690,7810
467908508,120811946,100,2,f,158861000,514935,29917800000,247478000,0.00324142,480.6,1.55783,0.194604,0.000630795,0.00209024,0.59508,8600,5580,6130
467912334,120811946,442,3,f,440712000,253811,56585900000,78941700,0.000575911,311.026,0.179123,0.539872,0.000310918,0.00103028,0.34321,7360,230,6170
467907103,120811946,894,1,f,606594000,127332,103694000000,43457100,0.000209913,341.29,0.0716411,0.743077,0.000155981,0.000516869,0.26516,9650,720,4500
467911806,120811946,211,3,f,713878000,31418.6,185123000000,14876500,4.40111e-05,473.492,0.0208389,0.874501,3.84878e-05,0.000127535,0.266409,5370,1550,6060
467907939,120811946,312782604,1,f,52810200,219.668,10666700000,42615.7,4.15958e-06,194,0.000806959,0.0646925,2.69094e-07,8.91685e-07,0.0255724,7790,770,2590
467910330,120811946,827,2,f,210684000,25093.4,39899400000,8930100,0.000119105,355.874,0.0423863,0.258088,3.07395e-05,0.00010186,0.246781,4130,3190,6270
467907092,120811946,888,1,f,325847000,0,58805700000,0,0,0,0,0.399162,0,0,0,0,0,0
467909254,120811946,382,2,f,3901900000,4949.94,798994000000,1469210,1.2686e-06,296.813,0.000376537,4.77983,6.06368e-06,2.0093e-05,0.0582075,6670,1670,6860
467909136,120811946,343,2,f,54340900000,2085010000,8643800000000,1556920000000,0.038369,746.724,28.6511,66.5676,2.55413,8.46353,1,8480,4530,6040
467911693,120811946,162,3,f,104308000,2270480,16312500000,1174190000,0.0217671,517.154,11.2569,0.127778,0.00278134,0.00921642,0.562472,10130,3820,6300
467911713,120811946,170,3,f,650601000,2349230,81204000000,1026610000,0.00361086,436.997,1.57793,0.796986,0.00287781,0.00953607,0.502267,7500,3360,7940
467911437,120811946,41,3,f,279661000,29939.9,49617900000,9054820,0.000107058,302.434,0.0323779,0.342584,3.66763e-05,0.000121533,0.165994,9360,530,4330
467914337,120811946,406,3,t,1071960,402477,1327930000,997633000,0.375461,2478.73,930.667,0.00131314,0.000493034,0.00163375,0.754742,8110,4570,7160
467910849,120811946,961,2,f,5772140000,772348,1135130000000,277136000,0.000133806,358.823,0.0480127,7.07087,0.000946126,0.00313514,0.480565,4940,6310,8140
467905373,120811946,321,1,f,11973600,51493.5,1925080000,29272600,0.00430059,568.471,2.44476,0.0146677,6.30795e-05,0.000209024,0.357058,7570,4630,3180
467906521,120811946,648,1,f,2417570000,3133.85,707874000000,1128440,1.29628e-06,360.082,0.000466766,2.96153,3.83896e-06,1.2721e-05,0.144203,4030,2200,4160
467914279,120811946,864,2,t,1071960,402477,1327930000,997633000,0.375461,2478.73,930.667,0.00131314,0.000493034,0.00163375,0.754742,8110,4570,7160
467913366,120811946,869,3,f,41522400,882.901,7926000000,522644,2.12632e-05,591.963,0.012587,0.0508649,1.08155e-06,3.5839e-06,0.0418538,10190,2330,8640
467907712,120811946,1098,1,f,158028000,2123810,17403500000,784997000,0.0134394,369.617,4.96744,0.193585,0.00260167,0.00862104,0.548554,12600,5240,4640
467914224,120811946,246,2,t,1502.95,835.309,3478090,2991180,0.555779,3580.93,1990.2,1.84111e-06,1.02325e-06,3.39071e-06,0.145287,8790,4670,6800
467908833,120811946,211,2,f,356939000,31418.6,87145900000,14876500,8.80222e-05,473.492,0.0416779,0.43725,3.84878e-05,0.000127535,0.266409,5370,1550,6060
467914483,120811946,1097,3,t,49.5622,29.3993,215728,205256,0.59318,6981.67,4141.39,6.07137e-08,3.60141e-08,1.19339e-07,0.0109961,8010,4750,7260
467909489,120811946,477,2,f,19541900000,57287500,3551910000000,24111900000,0.00293152,420.893,1.23386,23.9388,0.0701772,0.232543,0.719536,5510,3050,7860
467905454,120811946,350,1,f,13779000,242427,1149720000,75021800,0.0175939,309.462,5.44465,0.0168793,0.000296973,0.000984066,0.374761,10340,4490,4630
467912684,120811946,556,3,f,465007000,5013.4,83044700000,1973240,1.07813e-05,393.594,0.00424347,0.569633,6.14141e-06,2.03506e-05,0.211877,3130,3960,6090
467911125,120811946,1085,2,f,41661900,17021.8,4305500000,4477740,0.000408571,263.058,0.107478,0.0510358,2.08517e-05,6.90956e-05,0.160991,4420,2430,6810
467911204,120811946,1117,2,f,1646180000,126791000,278012000000,85509300000,0.0770211,674.413,51.944,2.01657,0.155319,0.514673,0.887991,9390,5020,6360
467912014,120811946,301,3,f,638815000,253095,42982800000,91023500,0.000396195,359.641,0.142488,0.782548,0.000310042,0.00102737,0.398434,5680,4900,6910
467908825,120811946,209,2,f,63508500,71245.1,5041140000,22416800,0.00112182,314.643,0.352973,0.0777979,8.72753e-05,0.000289201,0.369067,11160,4660,7300
467909411,120811946,444,2,f,757769000,16668200,124355000000,8329910000,0.0219964,499.749,10.9927,0.928268,0.0204185,0.06766,0.713942,7120,3700,6210
467913376,120811946,873,3,f,670734000,366697,105364000000,93796000,0.00054671,255.786,0.139841,0.821649,0.000449203,0.00148851,0.328518,4960,3550,1230
467913403,120811946,884,3,f,68985000,14296.1,7994560000,4857870,0.000207235,339.803,0.0704192,0.0845066,1.75128e-05,5.80314e-05,0.146607,6080,5930,8940
467906886,120811946,791,1,f,26105400,7127.05,5484140000,3088310,0.000273011,433.322,0.118302,0.0319791,8.73064e-06,2.89304e-05,0.191511,8740,3170,1280
467914209,120811946,312782652,3,f,14373000,883.268,2453030000,350339,6.14533e-05,396.639,0.0243748,0.0176069,1.082e-06,3.58539e-06,0.103425,9410,2930,9500
467911503,120811946,88,3,f,704419000,9779500,129066000000,4775680000,0.0138831,488.336,6.7796,0.862914,0.0119799,0.0396973,0.606322,5980,6120,6620
467905123,120811946,194,1,f,1533550000,8530900,162722000000,3338300000,0.00556285,391.318,2.17684,1.8786,0.0104504,0.0346289,0.615103,7590,5100,5250
467913835,120811946,1031,3,f,382171000,2563200,15972400000,1028360000,0.00670696,401.203,2.69085,0.468159,0.00313992,0.0104046,0.693374,6570,5310,7440
467914118,120811946,312782558,3,f,62346600,36693.7,14598200000,14673300,0.000588544,399.886,0.235351,0.0763746,4.49498e-05,0.000148948,0.359389,7360,810,7870
467910670,120811946,903,2,f,41083200,111326,5587960000,56340700,0.00270977,506.087,1.37138,0.0503269,0.000136374,0.000451898,0.39792,12480,4760,6830
467905362,120811946,318,1,f,7922700,4147.71,1200520000,2178550,0.000523523,525.241,0.274976,0.00970531,5.08095e-06,1.68365e-05,0.0708223,10720,4970,5470
467911951,120811946,274,3,f,647959000,1095100,92311700000,464293000,0.00169008,423.972,0.716548,0.793749,0.0013415,0.00444528,0.623302,8060,800,6780
467905601,120811946,414,1,f,34783200,839986,5904800000,366669000,0.0241492,436.518,10.5416,0.0426094,0.00102898,0.0034097,0.463803,7120,5350,5330
467912278,120811946,406,3,f,304761000,15705600,52526900000,10934200000,0.0515342,696.199,35.878,0.373332,0.0192393,0.0637526,0.968225,8090,4470,7040
467907173,120811946,911,1,f,3096900,6399.31,147954000,2421860,0.00206636,378.457,0.782028,0.0037937,7.83916e-06,2.59763e-05,0.127082,9870,3640,4820
467913790,120811946,1016,3,f,3413130000,1612310,216434000000,443122000,0.000472385,274.836,0.129829,4.18109,0.00197508,0.00654475,0.404225,780,5910,4910
