id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467305551,160079360,210,1,f,14751000,963.319,1975240000,270545,6.53053e-05,280.847,0.0183408,0.01807,1.18007e-06,0.000161109,0.0419702,8080,6220,4780
467307437,160079360,125,2,f,304674000,49054.1,2809900000,3438890,0.000161005,70.1041,0.0112871,0.373226,6.00913e-05,0.00820398,0.110647,7190,6000,7500
467305620,160079360,266,1,f,51579900,0,10271500000,0,0,0,0,0.0631854,0,0,0,0,0,0
467307396,160079360,104,2,f,1205800000,49180.2,314650000000,6669250,4.07864e-05,135.609,0.00553099,1.4771,6.02457e-05,0.00822506,0.206395,4140,4950,9470
467308504,160079360,662,2,f,31894200,0,5968970000,0,0,0,0,0.0390704,0,0,0,0,0,0
467308361,160079360,593,2,f,392532000,32202.1,73584700000,9868470,8.20369e-05,306.454,0.0251405,0.480852,3.94476e-05,0.00538559,0.670433,8580,580,8240
467307002,160079360,1084,1,f,473065000,74672.9,119944000000,11568900,0.000157849,154.928,0.0244552,0.579505,9.14743e-05,0.0124885,0.190822,9040,3350,3140
467313480,160079360,632,2,t,33784400,3091340,10553100000,2496840000,0.0915018,807.691,73.9051,0.0413859,0.00378689,0.517005,0.722958,8930,3350,8590
467309964,160079360,141,3,f,1990410000,51695.2,378459000000,8251810,2.59721e-05,159.624,0.00414578,2.43826,6.33266e-05,0.00864568,0.312637,5260,7010,4740
467305692,160079360,311,1,f,285875000,0,70233400000,0,0,0,0,0.350197,0,0,0,0,0,0
467311505,160079360,721,3,f,859154000,0,280531000000,0,0,0,0,1.05246,0,0,0,0,0,0
467310843,160079360,440,3,f,169400000,0,31940200000,0,0,0,0,0.207515,0,0,0,0,0,0
467305554,160079360,214,1,f,289443000,10.1886,29433700000,551.376,3.52006e-08,54.1171,1.90496e-06,0.354567,1.2481e-08,1.70397e-06,0.00435532,8870,4360,5410
467310239,160079360,201,3,f,1585780000,149.524,478368000000,30951,9.42904e-08,206.997,1.95179e-05,1.94258,1.83166e-07,2.50068e-05,0.031069,6130,1910,9820
467307160,160079360,312782582,1,f,55950300,0,15284200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467308111,160079360,466,2,f,242354000,12781.2,23061400000,1328070,5.27377e-05,103.909,0.0054799,0.296883,1.5657e-05,0.00213757,0.107455,7410,3110,8410
467305205,160079360,21,1,f,569020000,400991,35680900000,44325000,0.000704706,110.539,0.0778972,0.697049,0.000491214,0.0670631,0.265018,4690,6560,2750
467307318,160079360,51,2,f,515479000,0,106599000000,0,0,0,0,0.631461,0,0,0,0,0,0
467311581,160079360,774,3,f,347546000,0,93936300000,0,0,0,0,0.425744,0,0,0,0,0,0
467306070,160079360,536,1,f,551686000,0,147355000000,0,0,0,0,0.675815,0,0,0,0,0,0
467307494,160079360,149,2,f,181114000,0,37189600000,0,0,0,0,0.221865,0,0,0,0,0,0
467305804,160079360,366,1,f,78822900,0,19790000000,0,0,0,0,0.0965581,0,0,0,0,0,0
467309185,160079360,989,2,f,229818000,1.6074,28151300000,53.7961,6.99424e-09,33.4678,2.34082e-07,0.281527,1.96906e-09,2.68827e-07,0.000792951,11220,4020,6480
467310496,160079360,303,3,f,651881000,0,195894000000,0,0,0,0,0.798554,0,0,0,0,0,0
467311810,160079360,864,3,f,4940980000,121857,896237000000,30627800,2.46626e-05,251.342,0.00619873,6.0527,0.000149275,0.0203798,0.270412,6880,2880,7770
467310772,160079360,406,3,f,305833000,0,47189700000,0,0,0,0,0.374645,0,0,0,0,0,0
467308172,160079360,511,2,f,35257500,179.568,6955090000,9893.71,5.09304e-06,55.0973,0.000280613,0.0431904,2.19971e-07,3.00315e-05,0.0179048,8190,2950,5700
467305960,160079360,460,1,f,16034400,0,2248700000,0,0,0,0,0.0196421,0,0,0,0,0,0
467307240,160079360,10,2,f,1216990000,23509.2,299505000000,3385270,1.93175e-05,143.998,0.00278168,1.49081,2.87988e-05,0.00393176,0.241288,8950,2530,7650
467306655,160079360,902,1,f,100448000,0,28311500000,0,0,0,0,0.123049,0,0,0,0,0,0
467311423,160079360,680,3,f,1013400,0,107022000,0,0,0,0,0.00124142,0,0,0,0,0,0
467309312,160079360,1030,2,f,94052700,2913.4,18350000000,182070,3.09763e-05,62.4939,0.00193583,0.115215,3.56892e-06,0.000487247,0.0738882,5370,890,7820
467307030,160079360,1098,1,f,158028000,0,23360800000,0,0,0,0,0.193585,0,0,0,0,0,0
467308657,160079360,749,2,f,360812000,10934.7,50599000000,1417810,3.03059e-05,129.661,0.00392949,0.441994,1.3395e-05,0.00182876,0.116336,8300,5810,6380
467306373,160079360,705,1,f,5803200,0,791474000,0,0,0,0,0.00710892,0,0,0,0,0,0
467311663,160079360,809,3,f,1349000000,86.245,306649000000,22232,6.39325e-08,257.777,1.64804e-05,1.65253,1.0565e-07,1.44239e-05,0.00985891,4960,5530,4870
467306664,160079360,907,1,f,118958000,0,25277000000,0,0,0,0,0.145724,0,0,0,0,0,0
467308796,160079360,826,2,f,851212000,222252,154068000000,31228200,0.000261101,140.508,0.0366867,1.04273,0.000272259,0.0371702,0.37392,4930,6910,6350
467312066,160079360,949,3,f,268200,0,51065500,0,0,0,0,0.000328545,0,0,0,0,0,0
467312744,160079360,1016,3,f,3199530000,448488,338244000000,48496200,0.000140173,108.133,0.0151573,3.91943,0.000549398,0.0750067,0.20069,770,5630,7300
467307251,160079360,15,2,f,120984000,0,33937900000,0,0,0,0,0.148206,0,0,0,0,0,0
467305662,160079360,295,1,f,728604000,0,199165000000,0,0,0,0,0.89254,0,0,0,0,0,0
467309261,160079360,1015,2,f,307039000,0,87973000000,0,0,0,0,0.376122,0,0,0,0,0,0
467307354,160079360,74,2,f,89847900,0,23646200000,0,0,0,0,0.110064,0,0,0,0,0,0
467311617,160079360,792,3,f,514742000,9956.25,14682100000,527240,1.93422e-05,52.9557,0.00102428,0.630559,1.21964e-05,0.00166512,0.0574091,12860,4720,4440
467312005,160079360,934,3,f,232686000,1100.11,47774500000,148700,4.72789e-06,135.168,0.000639059,0.28504,1.34764e-06,0.000183987,0.0547329,8860,6670,8920
467305983,160079360,477,1,f,19541900000,445338,4832900000000,82822800,2.27889e-05,185.977,0.00423822,23.9388,0.000545539,0.0744798,0.321533,5760,7080,4070
467306714,160079360,938,1,f,363824000,25872.9,22546300000,1334880,7.11138e-05,51.5936,0.00366902,0.445685,3.16943e-05,0.00432707,0.0764348,11410,7370,4950
467307551,160079360,178,2,f,181889000,0,26937300000,0,0,0,0,0.222814,0,0,0,0,0,0
467305257,160079360,64,1,f,71051400,4813.24,25753800000,1292940,6.7743e-05,268.621,0.0181972,0.087038,5.89621e-06,0.000804982,0.0786451,6110,3180,5000
467309534,160079360,1114,2,f,34484400,0,10525000000,0,0,0,0,0.0422434,0,0,0,0,0,0
467306876,160079360,1005,1,f,44724600,0,9726690000,0,0,0,0,0.0547876,0,0,0,0,0,0
467312817,160079360,1033,3,f,2182600000,2731.48,716474000000,423962,1.25148e-06,155.213,0.000194246,2.67369,3.34607e-06,0.000456822,0.043263,12070,5030,8420
467306501,160079360,792,1,f,257371000,5414.24,6525500000,300114,2.10367e-05,55.4305,0.00116607,0.31528,6.63244e-06,0.000905495,0.0574091,12860,4720,4440
467310306,160079360,226,3,f,923751000,497112,183541000000,95830600,0.000538145,192.775,0.103741,1.13159,0.000608962,0.0831386,0.494795,5440,7020,4600
467305653,160079360,290,1,f,3088060000,470585,506505000000,100510000,0.000152388,213.585,0.0325479,3.78287,0.000576466,0.0787022,0.494795,5440,7020,4600
467309460,160079360,1089,2,f,19551100000,7162420,5009830000000,3941670000,0.000366344,550.327,0.201609,23.9501,0.00877397,1.19787,0.722958,8930,3350,8590
467305273,160079360,83,1,f,233144000,2614.52,32575500000,173864,1.12142e-05,66.4996,0.000745738,0.285602,3.20279e-06,0.000437261,0.0305586,12630,7050,5540
467305963,160079360,461,1,f,14782500,0,3228040000,0,0,0,0,0.0181086,0,0,0,0,0,0
467308369,160079360,598,2,f,36933300,0,7132830000,0,0,0,0,0.0452433,0,0,0,0,0,0
467309770,160079360,42,3,f,306497000,0,60673400000,0,0,0,0,0.375459,0,0,0,0,0,0
467308709,160079360,778,2,f,928130000,8556.15,275043000000,4763920,9.21871e-06,556.783,0.00513282,1.13696,1.04813e-05,0.00143096,0.264069,8670,1250,8430
467308454,160079360,634,2,f,109252000,0,19250200000,0,0,0,0,0.133834,0,0,0,0,0,0
467310870,160079360,450,3,f,286693000,16487.6,62146000000,2101150,5.75095e-05,127.439,0.00732893,0.351199,2.01973e-05,0.00275744,0.168867,5080,1380,2730
467306348,160079360,695,1,f,94059900000,2236560,24888400000000,515425000,2.37781e-05,230.454,0.00547975,115.223,0.00273979,0.37405,0.461888,6990,2440,4220
467305512,160079360,173,1,f,115967000,1004.66,19959900000,58869.4,8.66333e-06,58.5964,0.00050764,0.142059,1.23071e-06,0.000168022,0.0327882,6050,7120,5370
467307893,160079360,345,2,f,2984430000,144040,910890000000,28596500,4.82641e-05,198.531,0.00958191,3.65592,0.00017645,0.0240898,0.25202,4120,4180,9680
467313360,160079360,312782608,3,f,238408000,0,64109700000,0,0,0,0,0.29205,0,0,0,0,0,0
467313095,160079360,1114,3,f,68968800,0,21411800000,0,0,0,0,0.0844868,0,0,0,0,0,0
467308820,160079360,839,2,f,40102200,0,7860650000,0,0,0,0,0.0491252,0,0,0,0,0,0
467306123,160079360,580,1,f,62553600,1.82413,5922350000,83.3887,2.9161e-08,45.7143,1.33308e-06,0.0766282,2.23456e-09,3.05073e-07,0.00103625,9030,3330,3400
467306328,160079360,687,1,f,826108000,0,258887000000,0,0,0,0,1.01198,0,0,0,0,0,0
467306862,160079360,993,1,f,4267160000,24438.5,1046300000000,3230750,5.72713e-06,132.199,0.000757121,5.22727,2.99372e-05,0.00408718,0.183313,4450,1110,5390
467307224,160079360,4,2,f,2515060000,24127.7,628172000000,3958300,9.59328e-06,164.057,0.00157384,3.08095,2.95564e-05,0.00403519,0.130653,10900,2490,6930
467307370,160079360,88,2,f,352210000,0,77734200000,0,0,0,0,0.431457,0,0,0,0,0,0
467309245,160079360,1009,2,f,20723600000,3208810,1342890000000,364700000,0.000154838,113.656,0.0175983,25.3864,0.00393079,0.536652,0.483756,10050,7120,5810
467311708,160079360,830,3,f,436279000,43.9992,87861200000,3050.61,1.00851e-07,69.3333,6.99235e-06,0.534441,5.3899e-08,7.35857e-06,0.010007,7040,6100,5660
467307718,160079360,262,2,f,616707000,0,102051000000,0,0,0,0,0.755466,0,0,0,0,0,0
467308036,160079360,422,2,f,118133000,0,15785300000,0,0,0,0,0.144713,0,0,0,0,0,0
467305923,160079360,440,1,f,84699900,0,15928700000,0,0,0,0,0.103757,0,0,0,0,0,0
467306012,160079360,500,1,f,12306100000,65342.3,3256450000000,6977090,5.30977e-06,106.778,0.000566964,15.0749,8.00443e-05,0.0109281,0.183313,4450,1110,5390
467310600,160079360,339,3,f,7292990000,116740,1794740000000,20364200,1.60071e-05,174.441,0.0027923,8.93392,0.000143006,0.019524,0.225354,9410,3710,7990
467312849,160079360,1045,3,f,92745000,0,19309900000,0,0,0,0,0.113613,0,0,0,0,0,0
467309591,160079360,182305693,2,f,60806700,13121.7,11719800000,2033950,0.000215793,155.007,0.0334494,0.0744882,1.60741e-05,0.00219451,0.0860289,5900,1040,8600
467305211,160079360,26,1,f,548428000,0,132805000000,0,0,0,0,0.671824,0,0,0,0,0,0
467309980,160079360,147,3,f,14785200,0,2488150000,0,0,0,0,0.0181119,0,0,0,0,0,0
467309654,160079360,312782590,2,f,67869900,0,21043900000,0,0,0,0,0.0831406,0,0,0,0,0,0
467308619,160079360,720,2,f,164333000,1118.2,25676400000,127485,6.80451e-06,114.009,0.000775774,0.201308,1.3698e-06,0.000187012,0.0231755,12830,4940,6200
467307360,160079360,81,2,f,1123620000,42128.2,38291300000,2236440,3.74933e-05,53.0866,0.00199039,1.37643,5.1607e-05,0.00704566,0.0575675,7670,5350,8290
467306063,160079360,533,1,f,485132000,270.214,135451000000,50069.6,5.5699e-07,185.296,0.000103208,0.594286,3.31012e-07,4.51914e-05,0.011763,9300,420,4190
467310426,160079360,274,3,f,647959000,0,139795000000,0,0,0,0,0.793749,0,0,0,0,0,0
467311139,160079360,582,3,f,328088000,0,85412700000,0,0,0,0,0.401908,0,0,0,0,0,0
467306798,160079360,960,1,f,4132880000,803942,244818000000,72755400,0.000194523,90.4984,0.017604,5.06278,0.000984828,0.134454,0.407021,8790,6650,4520
467305851,160079360,390,1,f,26048700,1448.56,5216500000,240311,5.56097e-05,165.897,0.00922547,0.0319097,1.77449e-06,0.000242262,0.0630272,6080,6770,4170
467309338,160079360,1039,2,f,30308400,952.05,4322450000,117494,3.14121e-05,123.412,0.00387662,0.0371278,1.16626e-06,0.000159224,0.0231755,12830,4940,6200
467312789,160079360,1025,3,f,4437850000,44675.2,1327700000000,7077650,1.00669e-05,158.424,0.00159484,5.43637,5.47272e-05,0.00747164,0.161507,11670,4800,2530
467306426,160079360,746,1,f,604155000,37123,196438000000,3513350,6.14461e-05,94.6407,0.00581531,0.74009,4.54756e-05,0.00620857,0.121677,2430,3880,5590
467307617,160079360,214,2,f,289443000,0,32063000000,0,0,0,0,0.354567,0,0,0,0,0,0
467309584,160079360,10704,2,f,330223000,793066,79757100000,483886000,0.00240161,610.146,1.46533,0.404523,0.000971506,0.132635,0.711559,8750,3280,8520
467307157,160079360,312782578,1,f,30312900,0,7529070000,0,0,0,0,0.0371333,0,0,0,0,0,0
467305336,160079360,131,1,f,288920000,0,75806400000,0,0,0,0,0.353927,0,0,0,0,0,0
467307489,160079360,147,2,f,7392600,0,1287470000,0,0,0,0,0.00905593,0,0,0,0,0,0
467307529,160079360,164,2,f,577800,0,57113300,0,0,0,0,0.000707805,0,0,0,0,0,0
467305196,160079360,10,1,f,1216990000,33194,306228000000,5209160,2.72755e-05,156.931,0.00428037,1.49081,4.06627e-05,0.00555148,0.133341,8600,2560,3940
467313053,160079360,1105,3,f,175046000,1505.63,41860800000,442448,8.60132e-06,293.862,0.0025276,0.214432,1.8444e-06,0.000251807,0.0455072,5660,5880,8660
467310587,160079360,335,3,f,241000000,0,51307200000,0,0,0,0,0.295225,0,0,0,0,0,0
467312779,160079360,1022,3,f,1450180000,2955.99,226828000000,662481,2.03836e-06,224.115,0.000456827,1.77647,3.62109e-06,0.00049437,0.0675067,6350,4380,3210
467305708,160079360,320,1,f,1029770000,40903.7,249933000000,3746340,3.97213e-05,91.5892,0.00363804,1.26147,5.01071e-05,0.00684088,0.125437,5880,540,4690
467305641,160079360,286,1,f,44030700,0,6652090000,0,0,0,0,0.0539376,0,0,0,0,0,0
467305505,160079360,165,1,f,275468000,20799.1,55993500000,3797830,7.55043e-05,182.596,0.0137868,0.337449,2.54788e-05,0.0034785,0.122366,8340,5500,5400
467309101,160079360,962,2,f,1468570000,0,362037000000,0,0,0,0,1.799,0,0,0,0,0,0
467309538,160079360,1117,2,f,1646180000,1143.67,160643000000,69802.7,6.94739e-07,61.0341,4.24028e-05,2.01657,1.40099e-06,0.000191271,0.0341897,9840,6920,6360
467306384,160079360,711,1,f,134024000,480.299,20272500000,34052.9,3.58367e-06,70.8995,0.00025408,0.16418,5.88366e-07,8.03267e-05,0.0184305,12760,4810,4680
467308903,160079360,880,2,f,39231000,0,8713290000,0,0,0,0,0.048058,0,0,0,0,0,0
467307548,160079360,177,2,f,9795600,0,1620490000,0,0,0,0,0.0119996,0,0,0,0,0,0
467308770,160079360,810,2,f,129384000,0,32556000000,0,0,0,0,0.158495,0,0,0,0,0,0
467312884,160079360,1054,3,f,323386000,0,68816000000,0,0,0,0,0.396148,0,0,0,0,0,0
467308397,160079360,610,2,f,537454000,293.74,136507000000,128157,5.4654e-07,436.295,0.000238452,0.658381,3.59832e-07,4.91261e-05,0.0291112,10080,1840,7840
467307492,160079360,148,2,f,91593900,0,28199600000,0,0,0,0,0.112203,0,0,0,0,0,0
467305243,160079360,50,1,f,37005300,0,7003860000,0,0,0,0,0.0453315,0,0,0,0,0,0
467308240,160079360,580,2,f,62553600,0,5782160000,0,0,0,0,0.0766282,0,0,0,0,0,0
467306193,160079360,614,1,f,212268000,53156.8,29434600000,12901800,0.000250424,242.711,0.0607806,0.260028,6.51171e-05,0.00889013,0.255722,6780,6740,4340
467311457,160079360,697,3,f,489785000,8300.56,13491000000,388011,1.69473e-05,46.7452,0.000792207,0.599987,1.01682e-05,0.00138821,0.0499769,11040,7010,5580
467310935,160079360,482,3,f,308014000,286418,21858700000,36543700,0.000929887,127.588,0.118643,0.377317,0.000350863,0.0479016,0.312275,8910,3110,7910
467311152,160079360,588,3,f,493553000,16208.1,138751000000,3918250,3.28396e-05,241.747,0.00793887,0.604602,1.98549e-05,0.00271069,0.0999824,5960,2010,5680
467308051,160079360,430,2,f,620932000,160.366,149044000000,46066.3,2.58266e-07,287.258,7.4189e-05,0.760642,1.96448e-07,2.68201e-05,0.00947596,8240,1490,5840
467310862,160079360,448,3,f,251978000,896.64,72952900000,161353,3.5584e-06,179.953,0.000640346,0.308674,1.09838e-06,0.000149957,0.032842,2380,3700,4770
467311317,160079360,638,3,f,671994000,0,157844000000,0,0,0,0,0.823193,0,0,0,0,0,0
467308192,160079360,530,2,f,33043500,5.68007,3493590000,404.85,1.71897e-07,71.2754,1.2252e-05,0.0404783,6.95809e-09,9.49954e-07,0.00356868,7380,2110,5740
467308848,160079360,849,2,f,19242000,0,3492540000,0,0,0,0,0.0235715,0,0,0,0,0,0
467307334,160079360,64,2,f,71051400,42482.8,23874900000,16491500,0.000597917,388.193,0.232107,0.087038,5.20415e-05,0.00710497,0.256407,5950,3360,6530
467309742,160079360,23,3,f,522511000,146928,121872000000,27422600,0.000281196,186.639,0.0524823,0.640076,0.000179987,0.0245728,0.321533,5760,7080,4070
467312054,160079360,946,3,f,663755000,2830.88,134462000000,278412,4.26494e-06,98.3484,0.00041945,0.8131,3.46783e-06,0.000473446,0.0770428,8160,5620,5300
467305520,160079360,181,1,f,172864000,0,45266600000,0,0,0,0,0.211758,0,0,0,0,0,0
467309761,160079360,38,3,f,225509000,81.3194,42595300000,5359,3.60603e-07,65.9005,2.3764e-05,0.276249,9.96163e-08,1.36001e-05,0.00800911,5540,5360,5580
467306032,160079360,512,1,f,23842600000,404887,7405660000000,68951500,1.69817e-05,170.298,0.00289195,29.2072,0.000495987,0.0677147,0.275944,10030,3980,3490
467305509,160079360,170,1,f,325300000,96.5487,64417700000,23041,2.96799e-07,238.646,7.08299e-05,0.398493,1.18272e-07,1.61471e-05,0.0106691,7350,3290,3000
467305306,160079360,117,1,f,128152000,24924.4,801105000,1079500,0.000194491,43.3109,0.00842357,0.156986,3.05324e-05,0.00416844,0.0563136,5850,7080,5570
467307141,160079360,312782558,1,f,31173300,0,10770500000,0,0,0,0,0.0381873,0,0,0,0,0,0
467307906,160079360,351,2,f,670962000,0,154260000000,0,0,0,0,0.821928,0,0,0,0,0,0
467309869,160079360,106,3,f,6508800,0,1236760000,0,0,0,0,0.00797328,0,0,0,0,0,0
467307771,160079360,292,2,f,33059700,873.222,6501510000,78337.2,2.64135e-05,89.7105,0.00236957,0.0404981,1.0697e-06,0.000146041,0.102741,6370,7020,7450
467310832,160079360,436,3,f,243655000,131.424,20211200000,6889.52,5.39385e-07,52.4221,2.82757e-05,0.298478,1.60994e-07,2.19798e-05,0.0184971,5450,4840,5500
467307503,160079360,154,2,f,79315200,0,14051600000,0,0,0,0,0.0971611,0,0,0,0,0,0
467308686,160079360,765,2,f,27959400,0,3288070000,0,0,0,0,0.0342503,0,0,0,0,0,0
467305687,160079360,307,1,f,289374000,20103.1,16869100000,1073510,6.94709e-05,53.4001,0.00370976,0.354484,2.46263e-05,0.00336211,0.0674143,11540,7380,4860
467310947,160079360,485,3,f,22883400000,4624.03,5650440000000,354205,2.02069e-07,76.601,1.54787e-05,28.0321,5.66443e-06,0.000773337,0.0423384,5430,4090,7280
467313521,160079360,1080,2,t,69701200,5979310,24855300000,5019390000,0.0857849,839.459,72.0129,0.085384,0.00732466,1,0.722958,8930,3350,8590
467305633,160079360,278,1,f,1748450000,131075,421336000000,23129000,7.49664e-05,176.456,0.0132283,2.14185,0.000160567,0.0219214,0.321533,5760,7080,4070
467305881,160079360,412,1,f,312751000,0,91871200000,0,0,0,0,0.38312,0,0,0,0,0,0
467308540,160079360,680,2,f,506700,0,50677600,0,0,0,0,0.000620708,0,0,0,0,0,0
467307344,160079360,68,2,f,282910000,17005.2,65863600000,1598510,6.01082e-05,94.0012,0.00565024,0.346564,2.08313e-05,0.002844,0.127908,1930,3110,7290
467307601,160079360,206,2,f,59433300,382.091,4582480000,21896,6.4289e-06,57.3057,0.000368412,0.0728058,4.68061e-07,6.39021e-05,0.0245592,10880,7050,5710
467308148,160079360,491,2,f,251901000,3156.38,46616300000,409138,1.25302e-05,129.623,0.0016242,0.308579,3.86656e-06,0.000527883,0.035921,8400,5850,5810
467308154,160079360,494,2,f,59867100,3674.36,15796900000,468000,6.13752e-05,127.369,0.00781732,0.0733372,4.50109e-06,0.000614512,0.0511984,8670,2610,7560
467306878,160079360,1006,1,f,56410200,983.453,14936300000,57516.9,1.7434e-05,58.4847,0.00101962,0.0691025,1.20473e-06,0.000164476,0.0352001,6760,340,4460
467310866,160079360,449,3,f,104830000,12576.9,8314910000,1176000,0.000119974,93.5047,0.0112182,0.128417,1.54067e-05,0.00210341,0.162367,5700,3520,6070
467310918,160079360,470,3,f,168556000,0,35589500000,0,0,0,0,0.206481,0,0,0,0,0,0
467305630,160079360,275,1,f,1401930000,305.342,267444000000,56241.3,2.17801e-07,184.191,4.0117e-05,1.71737,3.74044e-07,5.10663e-05,0.0234832,3990,5170,5680
467309748,160079360,30,3,f,11005200,0,873830000,0,0,0,0,0.0134814,0,0,0,0,0,0
467311953,160079360,919,3,f,316843000,0,74933800000,0,0,0,0,0.388133,0,0,0,0,0,0
467306677,160079360,914,1,f,1363500,0,333988000,0,0,0,0,0.00167029,0,0,0,0,0,0
467307982,160079360,388,2,f,1455300,168.278,120544000,22500.4,0.000115631,133.71,0.015461,0.00178274,2.06141e-07,2.81434e-05,0.0165486,12970,5100,5780
467309115,160079360,967,2,f,5424160000,1570200,284055000000,168732000,0.000289483,107.459,0.0311074,6.6446,0.0019235,0.262606,0.483756,10050,7120,5810
467306226,160079360,631,1,f,1135980000,16467.5,252226000000,2651070,1.44963e-05,160.988,0.00233372,1.39158,2.01727e-05,0.00275409,0.169269,6290,7390,3410
467306796,160079360,959,1,f,127209000,13013.9,26473000000,1537940,0.000102303,118.177,0.0120899,0.155831,1.5942e-05,0.00217648,0.0730886,6580,3940,700
467307580,160079360,194,2,f,1533550000,5201.35,221254000000,860153,3.39171e-06,165.371,0.00056089,1.8786,6.37166e-06,0.000869892,0.13211,6030,6930,7260
467307765,160079360,289,2,f,409381000,0,112245000000,0,0,0,0,0.501492,0,0,0,0,0,0
467309764,160079360,39,3,f,2180170000,10973.1,575967000000,2660470,5.03311e-06,242.455,0.0012203,2.67071,1.3442e-05,0.00183517,0.0936901,4510,2140,5710
467311491,160079360,711,3,f,268049000,646.452,41626500000,44043.8,2.4117e-06,68.1315,0.000164313,0.32836,7.91904e-07,0.000108115,0.0184305,12760,4810,4680
467311586,160079360,778,3,f,1856260000,8609,581902000000,4770650,4.63782e-06,554.146,0.00257003,2.27392,1.0546e-05,0.0014398,0.264069,8670,1250,8430
467312135,160079360,968,3,f,1131220000,3159.38,350745000000,483659,2.7929e-06,153.087,0.000427556,1.38574,3.87024e-06,0.000528385,0.0365626,12020,4560,4390
467306720,160079360,942,1,f,1023150000,0,211738000000,0,0,0,0,1.25336,0,0,0,0,0,0
467306448,160079360,759,1,f,9589500,0,2921150000,0,0,0,0,0.0117471,0,0,0,0,0,0
467310633,160079360,351,3,f,1341920000,86.245,305497000000,22232,6.42697e-08,257.777,1.65673e-05,1.64386,1.0565e-07,1.44239e-05,0.00985891,4960,5530,4870
467311902,160079360,904,3,f,1507080000,527154,290308000000,93124700,0.000349785,176.655,0.0617914,1.84617,0.000645764,0.088163,0.439296,5150,7110,4660
467310965,160079360,500,3,f,24612100000,175254,6486460000000,17944300,7.12066e-06,102.39,0.000729086,30.1498,0.000214687,0.0293101,0.219209,5220,860,7460
467306275,160079360,657,1,f,894586000,1446.03,295411000000,351145,1.61643e-06,242.833,0.000392522,1.09587,1.77139e-06,0.000241839,0.0642599,4620,4050,1490
467306283,160079360,662,1,f,31894200,0,6242920000,0,0,0,0,0.0390704,0,0,0,0,0,0
467309427,160079360,1077,2,f,8085600,0,2164730000,0,0,0,0,0.00990486,0,0,0,0,0,0
467307727,160079360,269,2,f,68850000,3361.43,14833900000,386556,4.88225e-05,114.998,0.00561447,0.0843413,4.11775e-06,0.000562176,0.0830317,10150,2100,9400
467308865,160079360,859,2,f,5989500,2571.85,471945000,286635,0.000429393,111.451,0.0478563,0.00733714,3.15052e-06,0.000430125,0.10254,12420,4810,6520
467311990,160079360,930,3,f,368577000,0,66985400000,0,0,0,0,0.451507,0,0,0,0,0,0
467309990,160079360,149,3,f,362228000,126.408,73911100000,4959.37,3.48973e-07,39.233,1.36913e-05,0.44373,1.5485e-07,2.11409e-05,0.00708295,5790,3990,5480
467313277,160079360,312782562,3,f,151519000,0,50622200000,0,0,0,0,0.18561,0,0,0,0,0,0
467309672,160079360,312782616,2,f,138020000,0,43857200000,0,0,0,0,0.169075,0,0,0,0,0,0
467308233,160079360,574,2,f,320700000,3707.35,25600600000,224067,1.15602e-05,60.4385,0.00069868,0.392857,4.5415e-06,0.000620029,0.0410773,9090,5970,6660
467308421,160079360,620,2,f,108053000,0,28071600000,0,0,0,0,0.132365,0,0,0,0,0,0
467311357,160079360,654,3,f,452430000,0,183048000000,0,0,0,0,0.554227,0,0,0,0,0,0
467306924,160079360,1037,1,f,375044000,80361.4,90319700000,14457600,0.000214272,179.907,0.038549,0.459429,9.84427e-05,0.0134399,0.174569,9140,2460,3700
467305252,160079360,62,1,f,480963000,46453.5,19510100000,2321870,9.65844e-05,49.9828,0.00482756,0.589179,5.69055e-05,0.00776903,0.0573391,12740,6710,5240
467306974,160079360,1069,1,f,17398800,4753.78,177116000,188990,0.000273225,39.7557,0.0108622,0.0213135,5.82338e-06,0.000795038,0.0702595,11420,7380,5000
467306105,160079360,571,1,f,474962000,126.408,115042000000,4959.37,2.66143e-07,39.233,1.04416e-05,0.581829,1.5485e-07,2.11409e-05,0.00708295,5790,3990,5480
467307023,160079360,1094,1,f,103891000,0,33687100000,0,0,0,0,0.127266,0,0,0,0,0,0
467306201,160079360,619,1,f,176552000,30078.5,45637500000,3541020,0.000170366,117.726,0.0200565,0.216276,3.68462e-05,0.00503043,0.281342,5740,7160,3870
467306539,160079360,819,1,f,29996100,0,5013760000,0,0,0,0,0.0367452,0,0,0,0,0,0
467308161,160079360,501,2,f,49773600,0,13259100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467307925,160079360,362,2,f,605311000,0,137500000000,0,0,0,0,0.741506,0,0,0,0,0,0
467309720,160079360,8,3,f,400676000000,29547900,94238300000000,7936380000,7.3745e-05,268.594,0.0198075,490.828,0.0361961,4.94168,0.722958,8930,3350,8590
467310953,160079360,491,3,f,503802000,5254.25,90130800000,665085,1.04292e-05,126.58,0.00132013,0.617157,6.43646e-06,0.000878738,0.0471431,8250,6100,5040
467310280,160079360,215,3,f,1035810000,440.603,207732000000,110525,4.25371e-07,250.849,0.000106704,1.26887,5.39739e-07,7.3688e-05,0.0154128,7560,2680,4600
