id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468113835,112670853,604,2,f,61013700,27551.2,12316500000,14519100,0.000451557,526.986,0.237964,0.0747418,3.37502e-05,8.36066e-05,0.113539,10430,4870,5960
468112787,112670853,927,1,f,20744100,328.199,3122670000,125361,1.58213e-05,381.966,0.00604321,0.0254115,4.02044e-07,9.9595e-07,0.0208632,3480,3280,4630
468116015,112670853,182305697,3,f,408919000,28975,128150000000,15318700,7.08576e-05,528.687,0.0374615,0.500925,3.54944e-05,8.79273e-05,0.212308,5110,1720,9020
468113544,112670853,341,2,f,7050600,327.733,1574850000,169521,4.6483e-05,517.253,0.0240435,0.00863698,4.01473e-07,9.94538e-07,0.0244017,7820,5540,6120
468114614,112670853,27,3,f,63815400,0,7448500000,0,0,0,0,0.0781739,0,0,0,0,0,0
468115302,112670853,629,3,f,649141000,77196100,374033000000,194028000000,0.11892,2513.44,298.899,0.795198,0.0945653,0.234259,1,6810,4580,6430
468113665,112670853,441,2,f,8389800,363.522,1442450000,292449,4.33291e-05,804.489,0.0348577,0.0102775,4.45315e-07,1.10314e-06,0.0497099,7590,1140,7420
468111823,112670853,286,1,f,44030700,0,7192880000,0,0,0,0,0.0539376,0,0,0,0,0,0
468114352,112670853,991,2,f,2784780000,2333790,233166000000,1278110000,0.000838052,547.655,0.458963,3.41136,0.00285889,0.00708211,0.537251,8490,4290,5780
468114872,112670853,214,3,f,578885000,10564400,87590800000,5733780000,0.0182496,542.744,9.90485,0.709135,0.0129414,0.0320587,0.574214,8420,4260,6460
468111576,112670853,136,1,f,1080390000,91252700,209783000000,59514100000,0.0844624,652.19,55.0855,1.32348,0.111785,0.276915,0.692643,11040,6360,4650
468115178,112670853,466,3,f,484708000,1001.86,53992800000,280251,2.06693e-06,279.731,0.000578185,0.593767,1.22728e-06,3.04023e-06,0.0366335,7510,2830,2180
468112740,112670853,897,1,f,125303000,549142,38497700000,320835000,0.0043825,584.247,2.56046,0.153497,0.000672699,0.00166642,0.192484,5930,4150,880
468112093,112670853,430,1,f,620932000,243.785,141605000000,76393.9,3.92611e-07,313.366,0.000123031,0.760642,2.98637e-07,7.39789e-07,0.0143712,6930,770,5650
468113321,112670853,120,2,f,217446000,228208,57380700000,127591000,0.00104949,559.099,0.586769,0.266372,0.000279554,0.000692517,0.160932,6290,4840,10490
468112136,112670853,452,1,f,73296000,29.0067,15159000000,8759.43,3.95747e-07,301.98,0.000119508,0.0897876,3.55332e-08,8.80235e-08,0.00349544,4790,6620,5650
468114227,112670853,882,2,f,312466000,23163700,105492000000,43397500000,0.0741318,1873.52,138.887,0.382771,0.0283755,0.0702924,1,3780,3190,7410
468115238,112670853,557,3,f,39990600,3550.6,6400440000,1049400,8.87858e-05,295.556,0.0262411,0.0489885,4.34948e-06,1.07746e-05,0.0689724,7780,6670,6420
468114017,112670853,699,2,f,68400,0,6156170,0,0,0,0,8.379e-05,0,0,0,0,0,0
468115152,112670853,443,3,f,851674000,0,58832800000,0,0,0,0,1.0433,0,0,0,0,0,0
468112090,112670853,429,1,f,595589000,1014720,74302300000,528310000,0.00170372,520.648,0.887038,0.729597,0.00124303,0.00307925,0.540938,12570,5640,4130
468113437,112670853,217,2,f,160678000,124378,22448000000,66182600,0.000774084,532.108,0.411896,0.19683,0.000152363,0.000377437,0.337315,10590,4760,7090
468115592,112670853,830,3,f,436279000,0,104013000000,0,0,0,0,0.534441,0,0,0,0,0,0
468111780,112670853,257,1,f,81564300,0,20657600000,0,0,0,0,0.0999163,0,0,0,0,0,0
468111856,112670853,302,1,f,972832000,2065.21,211031000000,687147,2.12288e-06,332.725,0.000706337,1.19172,2.52988e-06,6.26708e-06,0.0354269,9620,1440,4380
468115874,112670853,1023,3,f,670059000,435350,228861000000,297381000,0.000649719,683.085,0.443813,0.820822,0.000533304,0.00132111,0.280633,6380,3750,1510
468113443,112670853,229,2,f,720292000,76173.5,7710740000,41032400,0.000105754,538.67,0.0569663,0.882358,9.33126e-05,0.000231156,0.355376,10430,4110,6700
468111567,112670853,129,1,f,590199000,15793.7,31804500000,5278560,2.676e-05,334.218,0.00894369,0.722994,1.93473e-05,4.79276e-05,0.110097,5500,5170,5670
468115811,112670853,981,3,f,490590000,36201.7,111349000000,11803000,7.37922e-05,326.034,0.0240588,0.600973,4.43471e-05,0.000109858,0.171064,6430,930,2710
468115959,112670853,1094,3,f,207781000,0,74189000000,0,0,0,0,0.254532,0,0,0,0,0,0
468114781,112670853,138,3,f,2165960000,30877700,445738000000,35128900000,0.0142559,1137.68,16.2186,2.65331,0.0378251,0.0937012,1,7220,4400,6620
468115102,112670853,395,3,f,992700000,16883000,126137000000,11396900000,0.0170072,675.053,11.4807,1.21606,0.0206817,0.0512331,0.783438,12640,6270,4970
468113476,112670853,281,2,f,56241900,227.149,12871700000,64153.5,4.03879e-06,282.429,0.00114067,0.0688963,2.78258e-07,6.89306e-07,0.00740606,7770,420,7820
468115546,112670853,791,3,f,52210800,0,15889100000,0,0,0,0,0.0639582,0,0,0,0,0,0
468115908,112670853,1048,3,f,1700270000,48676000,209173000000,27883000000,0.0286283,572.829,16.3991,2.08284,0.0596281,0.147712,0.733227,10980,6390,5510
468113773,112670853,549,2,f,9448300000,430900000,3113130000000,1016090000000,0.0456061,2358.06,107.542,11.5742,0.527852,1.30761,1,7020,4620,6270
468114168,112670853,836,2,f,174853000,92737.5,35561700000,47423800,0.000530374,511.377,0.271221,0.214195,0.000113603,0.000281421,0.16301,6460,4940,10570
468112521,112670853,675,1,f,43911000,321325,10925900000,226915000,0.00731764,706.186,5.16762,0.053791,0.000393623,0.000975091,0.311287,3610,3810,3720
468115535,112670853,780,3,f,282569000,58813.7,71537900000,164708000,0.000208139,2800.5,0.582894,0.346148,7.20468e-05,0.000178476,0.752791,7530,5990,7340
468115690,112670853,903,3,f,82166400,0.410434,10661000000,130.544,4.99515e-09,318.065,1.58878e-06,0.100654,5.02781e-10,1.2455e-09,0.000456037,12690,4740,7140
468112756,112670853,906,1,f,99201600,0,19994700000,0,0,0,0,0.121522,0,0,0,0,0,0
468115573,112670853,814,3,f,206861000,58385.5,48530200000,41657200,0.000282245,713.485,0.201377,0.253405,7.15223e-05,0.000177176,0.18297,3730,4090,5820
468112744,112670853,900,1,f,395041000,139307,21826900000,50508700,0.000352639,362.572,0.127857,0.483925,0.000170651,0.000422739,0.241324,5280,5130,5050
468114188,112670853,848,2,f,460051000,15078.4,11242300000,2866070,3.27754e-05,190.079,0.0062299,0.563563,1.8471e-05,4.57567e-05,0.153651,5690,6960,6910
468115718,112670853,920,3,f,3521130000,39354.8,1099210000000,14740800,1.11768e-05,374.562,0.00418639,4.31338,4.82096e-05,0.000119426,0.117451,10520,3410,4450
468112052,112670853,402,1,f,319438000,7.45802,97982000000,2201.18,2.33473e-08,295.143,6.8908e-06,0.391311,9.13608e-09,2.26321e-08,0.00458124,8630,1770,1420
468115206,112670853,494,3,f,119734000,19361.3,21640000000,14134200,0.000161703,730.021,0.118046,0.146674,2.37176e-05,5.87538e-05,0.234048,8380,3110,7150
468114745,112670853,114,3,f,174424000,62901.1,36317600000,27403400,0.000360623,435.658,0.157108,0.213669,7.70539e-05,0.000190879,0.199466,10360,6780,4500
468111517,112670853,81,1,f,1123620000,878917,54044000000,2493190000,0.000782219,2836.66,2.21889,1.37643,0.00107667,0.00266716,0.806163,4560,3460,5220
468113177,112670853,312782632,1,f,65985300,143.637,10616500000,45395.2,2.1768e-06,316.042,0.000687959,0.080832,1.75955e-07,4.35879e-07,0.0246596,9360,2540,1090
468112754,112670853,905,1,f,82254600,0,25688800000,0,0,0,0,0.100762,0,0,0,0,0,0
468115227,112670853,530,3,f,66087000,0,6296200000,0,0,0,0,0.0809566,0,0,0,0,0,0
468111851,112670853,298,1,f,150990000,24598.2,30746200000,6080860,0.000162913,247.207,0.0402732,0.184963,3.01329e-05,7.46457e-05,0.238005,4960,7000,4830
468114010,112670853,695,2,f,94064000000,1853960000,30916900000000,3412930000000,0.0197096,1840.88,36.283,115.228,2.2711,5.62602,1,3780,3190,7410
468114008,112670853,694,2,f,277589000,37314.3,92863400000,43597500,0.000134423,1168.39,0.157058,0.340046,4.571e-05,0.000113234,0.295142,3240,4220,7840
468115334,112670853,653,3,f,18225000,112.452,3709000000,28702.8,6.17022e-06,255.245,0.00157491,0.0223256,1.37754e-07,3.41247e-07,0.0163474,10650,5250,5260
468114821,112670853,169,3,f,139039000,3693.65,19937200000,1958160,2.65655e-05,530.142,0.0140835,0.170323,4.52472e-06,1.12087e-05,0.1027,11150,5030,6030
468114888,112670853,229,3,f,1440580000,83224.8,14696900000,46224900,5.77715e-05,555.422,0.0320876,1.76472,0.00010195,0.000252553,0.355376,10430,4110,6700
468115674,112670853,894,3,f,1213190000,2613.59,288205000000,854260,2.15432e-06,326.853,0.000704145,1.48615,3.20165e-06,7.93119e-06,0.0353996,6940,290,6670
468114556,112670853,312782608,2,f,119204000,0,40525200000,0,0,0,0,0.146025,0,0,0,0,0,0
468114380,112670853,1023,2,f,335030000,214218,112993000000,142245000,0.0006394,664.021,0.424575,0.410411,0.000262417,0.000650064,0.239519,6430,4020,9850
468114892,112670853,231,3,f,14391000,175009,1736520000,67084600,0.012161,383.32,4.66157,0.017629,0.000214386,0.000531082,0.395844,9620,4050,5110
468114937,112670853,269,3,f,137700000,7251.67,33816900000,2465060,5.26628e-05,339.931,0.0179017,0.168683,8.88329e-06,2.20059e-05,0.134246,10240,2030,3180
468111621,112670853,164,1,f,577800,70.0117,66168000,30763.3,0.000121169,439.402,0.0532422,0.000707805,8.57644e-08,2.12457e-07,0.0272707,12970,5810,5690
468113035,112670853,1107,1,f,338322000,11673000,44742600000,8561870000,0.0345026,733.477,25.3069,0.414444,0.0142994,0.0354228,0.783438,12640,6270,4970
468115254,112670853,587,3,f,27295200,110906,4156310000,93652300,0.0040632,844.43,3.43109,0.0334366,0.00013586,0.000336554,0.396208,8480,4100,5810
468112965,112670853,1047,1,f,363993000,0,135966000000,0,0,0,0,0.445892,0,0,0,0,0,0
468114024,112670853,704,2,f,215940000,2507.06,63775500000,1364420,1.161e-05,544.232,0.00631853,0.264526,3.07115e-06,7.60791e-06,0.0550829,3210,4700,8570
468116099,112670853,8,3,t,329674000,329533000,1880710000000,1880400000000,0.999574,5706.25,5703.82,0.40385,0.403678,1,1,3230,2980,7490
468114035,112670853,714,2,f,1800780000,634903,598617000000,457248000,0.000352572,720.186,0.253917,2.20595,0.000777756,0.00192667,0.384117,3440,4100,7710
468114160,112670853,830,2,f,218139000,0,51454800000,0,0,0,0,0.267221,0,0,0,0,0,0
468112563,112670853,703,1,f,3635140000,1787850,1037750000000,2433870000,0.000491824,1361.34,0.669538,4.45305,0.00219011,0.00542539,0.458419,4490,5380,3040
468115949,112670853,1086,3,f,89312400,0,30072100000,0,0,0,0,0.109408,0,0,0,0,0,0
468113574,112670853,364,2,f,27891900,666926,6298340000,483189000,0.0239111,724.501,17.3236,0.0341676,0.000816984,0.00202385,0.468211,7190,5760,7190
468115121,112670853,414,3,f,69566400,575526,17698100000,486408000,0.00827304,845.154,6.992,0.0852188,0.000705019,0.00174649,0.281221,7440,4750,6140
468111540,112670853,106,1,f,3254400,153557,686254000,88945800,0.0471845,579.236,27.3309,0.00398664,0.000188107,0.000465983,0.446132,11260,5510,4200
468114554,112670853,312782604,2,f,52810200,0,16874300000,0,0,0,0,0.0646925,0,0,0,0,0,0
468112133,112670853,451,1,f,116788000,2589.51,36060200000,1703690,2.21727e-05,657.92,0.0145878,0.143066,3.17215e-06,7.85812e-06,0.1238,6920,6370,2420
468113165,112670853,312782608,1,f,119204000,0,36060300000,0,0,0,0,0.146025,0,0,0,0,0,0
468114174,112670853,840,2,f,2724230000,346288,234877000000,120576000,0.000127114,348.197,0.0442607,3.33719,0.000424203,0.00105084,0.215202,4610,6490,8660
468112315,112670853,494,1,f,59867100,3034.22,9959560000,1227240,5.06827e-05,404.465,0.0204993,0.0733372,3.71692e-06,9.20764e-06,0.0982569,8620,2680,3830
468115712,112670853,917,3,f,8958600,0,833404000,0,0,0,0,0.0109743,0,0,0,0,0,0
468112321,112670853,502,1,f,2034330000,9204.7,604600000000,3410370,4.52468e-06,370.503,0.00167641,2.49205,1.12758e-05,2.79325e-05,0.0717639,8410,2170,4240
468114481,112670853,1107,2,f,338322000,987637,38254800000,581496000,0.00291922,588.776,1.71877,0.414444,0.00120985,0.00299708,0.493753,12450,5980,6240
468114532,112670853,312782558,2,f,31173300,970.148,11432500000,727564,3.11211e-05,749.951,0.0233393,0.0381873,1.18843e-06,2.94401e-06,0.0736381,7430,900,7770
468112404,112670853,588,1,f,246776000,5600.93,70235400000,3262090,2.26964e-05,582.418,0.0132188,0.302301,6.86114e-06,1.69966e-05,0.132657,4680,2990,5440
468113740,112670853,514,2,f,12478500,0,684551000,0,0,0,0,0.0152862,0,0,0,0,0,0
468112922,112670853,1016,1,f,1760170000,37387.5,221732000000,11921400,2.12408e-05,318.86,0.00677284,2.15621,4.57997e-05,0.000113456,0.122268,880,5240,5640
468112594,112670853,759,1,f,9589500,0,3033920000,0,0,0,0,0.0117471,0,0,0,0,0,0
468114646,112670853,62,3,f,961925000,5471280,57948200000,2642950000,0.00568784,483.058,2.74756,1.17836,0.00670232,0.0166031,0.679105,11590,6160,5630
468113426,112670853,202,2,f,610916000,35684.6,103427000000,18157800,5.84116e-05,508.842,0.0297223,0.748371,4.37136e-05,0.000108288,0.217813,11050,5130,6670
468113734,112670853,510,2,f,44676000,39385.9,7340450000,17740900,0.000881589,450.439,0.397102,0.0547281,4.82477e-05,0.00011952,0.173574,6250,1710,7250
468112436,112670853,611,1,f,25812000,0,2012620000,0,0,0,0,0.0316197,0,0,0,0,0,0
468112446,112670853,618,1,f,478252000,0,36708000000,0,0,0,0,0.585859,0,0,0,0,0,0
468112491,112670853,651,1,f,223959000,985016,29121200000,544959000,0.0043982,553.249,2.4333,0.274349,0.00120664,0.00298912,0.471219,11870,5370,4950
468115858,112670853,1014,3,f,451541000,5230.07,69276500000,1587220,1.15827e-05,303.479,0.00351512,0.553137,6.40684e-06,1.58711e-05,0.0986301,7290,3730,8440
468113923,112670853,629,2,f,324571000,61326900,275236000000,178884000000,0.188948,2916.89,551.14,0.397599,0.0751254,0.186102,1,6810,4580,6430
468113040,112670853,1111,1,f,175828000,0,58314100000,0,0,0,0,0.215389,0,0,0,0,0,0
468113744,112670853,519,2,f,768330000,9714.54,97990800000,4812340,1.26437e-05,495.375,0.00626338,0.941204,1.19003e-05,2.94797e-05,0.181577,10950,4290,8200
468115258,112670853,591,3,f,75990600,60188.9,9201750000,19207500,0.000792057,319.12,0.252762,0.0930885,7.37314e-05,0.000182649,0.168174,9160,4730,5740
468115662,112670853,882,3,f,625058000,45019100,207344000000,76497900000,0.0720239,1699.23,122.385,0.765696,0.0551484,0.136615,1,3780,3190,7410
468115392,112670853,696,3,f,23002200,552.712,3719680000,180608,2.40286e-05,326.767,0.00785178,0.0281777,6.77072e-07,1.67726e-06,0.0169524,8790,2690,830
468115523,112670853,771,3,f,16968800000,296389000,3042200000000,368157000000,0.0174667,1242.14,21.6962,20.7867,0.363076,0.899419,1,8850,6480,5950
468113651,112670853,429,2,f,595589000,149215,73138200000,88400200,0.000250533,592.437,0.148425,0.729597,0.000182788,0.000452806,0.243694,12450,5660,7360
468114720,112670853,88,3,f,704419000,0,181684000000,0,0,0,0,0.862914,0,0,0,0,0,0
468115665,112670853,886,3,f,4325700000,49897.1,1095310000000,19195700,1.15351e-05,384.706,0.0044376,5.29898,6.1124e-05,0.000151418,0.134872,6250,1510,6270
468111583,112670853,143,1,f,9846000,0,1128270000,0,0,0,0,0.0120614,0,0,0,0,0,0
468115846,112670853,1006,3,f,112820000,697.809,26643900000,190502,6.18513e-06,273,0.00168854,0.138205,8.54817e-07,2.11757e-06,0.0270281,6740,350,6980
468113325,112670853,122,2,f,58049100,19130.5,10673700000,11773600,0.000329557,615.436,0.202822,0.0711101,2.34349e-05,5.80533e-05,0.197017,9500,6630,6890
468114973,112670853,298,3,f,301981000,40737.2,60327500000,11235700,0.0001349,275.809,0.0372066,0.369926,4.9903e-05,0.000123621,0.238005,4960,7000,4830
468113018,112670853,1094,1,f,103891000,0,36782700000,0,0,0,0,0.127266,0,0,0,0,0,0
468116009,112670853,10704,3,f,718414000,0,191981000000,0,0,0,0,0.880057,0,0,0,0,0,0
468113669,112670853,443,2,f,425837000,0,26458100000,0,0,0,0,0.52165,0,0,0,0,0,0
468116110,112670853,882,3,t,125140,125140,623585000,623585000,1,4983.09,4983.09,0.000153297,0.000153297,0.000379749,0.999826,3630,3230,7540
468111580,112670853,140,1,f,201443000,1260.63,8445410000,385627,6.25799e-06,305.9,0.00191432,0.246768,1.54427e-06,3.82551e-06,0.0303298,10590,2660,5290
468112824,112670853,949,1,f,134100,0,26169000,0,0,0,0,0.000164273,0,0,0,0,0,0
468115639,112670853,863,3,f,379701000,1454970,27840200000,933706000,0.0038319,641.733,2.45906,0.465134,0.00178234,0.00441526,0.417085,10420,6390,7090
468114098,112670853,776,2,f,4597310000,130643000,877825000000,412408000000,0.0284172,3156.76,89.7064,5.6317,0.160037,0.396448,1,4430,3470,5750
468112056,112670853,403,1,f,706910000,678.946,182966000000,240769,9.60441e-07,354.622,0.000340593,0.865965,8.31709e-07,2.06033e-06,0.0270581,7440,5810,3740
468112421,112670853,600,1,f,423266000,0,122721000000,0,0,0,0,0.518501,0,0,0,0,0,0
468115214,112670853,503,3,f,366635000,6485350,77794400000,12491500000,0.0176889,1926.11,34.0706,0.449128,0.00794455,0.0196804,0.990947,8650,3420,7250
468114220,112670853,878,2,f,346000000,38969400,139882000000,39559600000,0.112628,1015.15,114.334,0.423851,0.0477376,0.118256,0.582864,4550,3500,9900
468112473,112670853,637,1,f,1737320000,35406300,374988000000,29131200000,0.0203799,822.769,16.7679,2.12822,0.0433728,0.107444,0.536293,6760,4370,4590
468113697,112670853,467,2,f,1463260000,515415,335757000000,418207000,0.000352239,811.398,0.285806,1.79249,0.000631384,0.00156408,0.353379,8100,5000,5740
468112682,112670853,849,1,f,19242000,708631,5152760000,497865000,0.0368273,702.573,25.8739,0.0235715,0.000868073,0.00215041,0.363892,4730,4260,2540
468114568,112670853,312782632,2,f,65985300,1085.67,13048200000,294193,1.64532e-05,270.978,0.00445846,0.080832,1.32995e-06,3.29457e-06,0.0209109,9870,2650,10110
468112980,112670853,1061,1,f,30253500,0,4891030000,0,0,0,0,0.0370605,0,0,0,0,0,0
468113930,112670853,633,2,f,9162900,453.752,1550900000,196522,4.95206e-05,433.103,0.0214475,0.0112246,5.55846e-07,1.37695e-06,0.0452124,10190,1860,5960
468114505,112670853,1132,2,f,1394600000,8473200,273505000000,6172310000,0.00607571,728.451,4.42586,1.70839,0.0103797,0.0257127,0.638573,10420,4170,6890
468116089,112670853,638,2,t,73060.1,73060.1,377223000,377223000,1,5163.19,5163.19,8.94987e-05,8.94987e-05,0.000221708,0.929126,3440,3300,7770
468112742,112670853,898,1,f,275842000,151932,62212700000,119496000,0.000550795,786.51,0.433206,0.337906,0.000186117,0.000461053,0.377297,10820,4280,5280
468113571,112670853,362,2,f,605311000,33361000,224947000000,63663600000,0.0551138,1908.32,105.175,0.741506,0.0408672,0.101237,1,7120,4360,6320
468113573,112670853,363,2,f,203117000,413.068,59481400000,246073,2.03364e-06,595.719,0.00121148,0.248819,5.06008e-07,1.25349e-06,0.0371942,2860,2780,6440
468115235,112670853,545,3,f,13887000,0,3305950000,0,0,0,0,0.0170116,0,0,0,0,0,0
468115910,112670853,1049,3,f,1187680000,1169.1,322223000000,307332,9.84362e-07,262.878,0.000258767,1.4549,1.43215e-06,3.54775e-06,0.0269312,10110,4710,8790
468111585,112670853,145,1,f,730563000,15188.7,33418000000,11670600,2.07904e-05,768.376,0.0159748,0.89494,1.86062e-05,4.60915e-05,0.292711,10770,4040,5140
468112604,112670853,778,1,f,928130000,1716.95,307776000000,1118910,1.84991e-06,651.684,0.00120555,1.13696,2.10327e-06,5.21025e-06,0.0779307,8350,960,3400
468112533,112670853,685,1,f,332106000,8682040,69237700000,5605580000,0.0261423,645.653,16.8789,0.40683,0.0106355,0.0263465,0.512107,7050,4690,4900
468115077,112670853,375,3,f,14047000000,358559,4542260000000,1128380000,2.55256e-05,3146.97,0.0803286,17.2076,0.000439235,0.00108808,0.92198,7550,6000,7350
468113951,112670853,651,2,f,223959000,393581,31043400000,205008000,0.00175738,520.878,0.915382,0.274349,0.000482136,0.00119436,0.293734,11690,5320,6780
468115525,112670853,772,3,f,520601000,8756.36,154500000000,18119200,1.68197e-05,2069.26,0.0348043,0.637737,1.07265e-05,2.6572e-05,0.131182,4310,3210,5220
468115617,112670853,846,3,f,301516000,9714.54,57799100000,4812340,3.2219e-05,495.375,0.0159605,0.369357,1.19003e-05,2.94797e-05,0.181577,10950,4290,8200
468111513,112670853,74,1,f,89847900,0,23734900000,0,0,0,0,0.110064,0,0,0,0,0,0
468114653,112670853,66,3,f,5274000,0,471035000,0,0,0,0,0.00646065,0,0,0,0,0,0
468114056,112670853,733,2,f,721998000,25834400,184158000000,26121500000,0.0357819,1011.11,36.1795,0.884448,0.0316472,0.078397,0.995538,6740,4170,7090
468114245,112670853,898,2,f,275842000,254651,63505500000,127976000,0.000923178,502.553,0.463946,0.337906,0.000311948,0.000772763,0.348553,10320,3800,6550
468112726,112670853,888,1,f,325847000,10638.1,82335300000,6048470,3.26475e-05,568.567,0.0185623,0.399162,1.30317e-05,3.22823e-05,0.109956,7340,4910,1280
468115963,112670853,1098,3,f,316057000,4222390,43139900000,2253570000,0.0133596,533.718,7.13026,0.387169,0.00517243,0.0128132,0.599768,12840,5450,4440
468114417,112670853,1052,2,f,207492000,1563560,29519400000,859149000,0.00753551,549.482,4.14063,0.254178,0.00191536,0.00474477,0.488402,9920,4040,6860
468112698,112670853,863,1,f,189850000,648773,13668700000,407269000,0.00341728,627.752,2.14521,0.232567,0.000794747,0.00196876,0.3981,10410,6440,4390
468112984,112670853,1065,1,f,21299800000,438071000,3053450000000,288489000000,0.0205669,658.545,13.5442,26.0923,0.536637,1.32937,0.934254,8920,6470,5350
468116048,112670853,312782594,3,f,75834000,0,22760300000,0,0,0,0,0.0928966,0,0,0,0,0,0
468114330,112670853,962,2,f,1468570000,60043700,541187000000,122434000000,0.0408858,2039.08,83.3696,1.799,0.0735535,0.182208,1,2660,2780,7820
468114804,112670853,155,3,f,959411000,74.9889,236193000000,29779.2,7.81614e-08,397.115,3.10391e-05,1.17528,9.18614e-08,2.27561e-07,0.0181398,6550,3810,6900
468111562,112670853,126,1,f,61705800,0,8952190000,0,0,0,0,0.0755896,0,0,0,0,0,0
468115064,112670853,364,3,f,55783800,672094,12049100000,486880000,0.0120482,724.423,8.72799,0.0683352,0.000823315,0.00203953,0.468211,7190,5760,7190
468114463,112670853,1094,2,f,103891000,0,37406300000,0,0,0,0,0.127266,0,0,0,0,0,0
468114969,112670853,295,3,f,1457210000,1614190,465601000000,1542380000,0.00110773,955.514,1.05845,1.78508,0.00197739,0.00489842,0.668907,6520,6220,8860
468115287,112670853,618,3,f,956504000,0,67305000000,0,0,0,0,1.17172,0,0,0,0,0,0
468114718,112670853,84,3,f,227110000,4928.24,51973600000,2713010,2.16998e-05,550.504,0.0119458,0.278209,6.03709e-06,1.49552e-05,0.100453,3070,2980,6660
468112527,112670853,679,1,f,304778000,1440170,40387100000,661815000,0.0047253,459.54,2.17147,0.373353,0.0017642,0.00437032,0.5662,10150,4980,5460
468116003,112670853,1132,3,f,2789200000,12914200,541997000000,8615900000,0.00463005,667.167,3.08902,3.41678,0.0158198,0.0391892,0.638573,10420,4170,6890
468111929,112670853,337,1,f,887950000,2137.34,266043000000,834272,2.40705e-06,390.332,0.000939549,1.08774,2.61824e-06,6.48596e-06,0.0358548,6460,430,4260
468114753,112670853,119,3,f,1439070000,1740110,492362000000,1540300000,0.00120919,885.173,1.07034,1.76286,0.00213163,0.00528053,0.469769,3270,3920,7710
468114724,112670853,93,3,f,55870200,7122.33,1331910000,3196240,0.00012748,448.763,0.0572083,0.068441,8.72486e-06,2.16134e-05,0.178102,9550,6080,7510
468114251,112670853,902,2,f,100448000,0,29588700000,0,0,0,0,0.123049,0,0,0,0,0,0
468111445,112670853,7,1,f,496574000,1997210,92248000000,1089120000,0.00402197,545.323,2.19327,0.608303,0.00244658,0.00606071,0.351299,10580,4990,3690
468112019,112670853,381,1,f,753517000,909464,173145000000,629438000,0.00120696,692.098,0.835333,0.923058,0.00111409,0.00275985,0.216132,8770,4880,3760
468112509,112670853,667,1,f,54630000,1449.43,11890700000,1030050,2.65318e-05,710.654,0.018855,0.0669218,1.77556e-06,4.39844e-06,0.0615605,2050,2780,4370
468113305,112670853,106,2,f,3254400,64742.4,636810000,37355500,0.0198938,576.986,11.4785,0.00398664,7.93095e-05,0.000196467,0.352092,11310,5540,7100
468114528,112670853,312782550,2,f,38745000,0,11426100000,0,0,0,0,0.0474626,0,0,0,0,0,0
468112406,112670853,589,1,f,694349000,6412.69,160474000000,1995740,9.23554e-06,311.217,0.00287426,0.850578,7.85555e-06,1.94599e-05,0.148454,4080,3830,5300
468115260,112670853,595,3,f,154858000,376713,15174900000,307242000,0.00243264,815.587,1.98403,0.189701,0.000461474,0.00114317,0.441659,7840,4670,6060
468112497,112670853,656,1,f,844659000,17851700,222070000000,16185300000,0.0211348,906.654,19.162,1.03471,0.0218683,0.0541727,0.442668,2330,3300,3140
468113444,112670853,230,2,f,16420500,823830,2681440000,876328000,0.0501708,1063.72,53.3679,0.0201151,0.00100919,0.00249999,0.487379,10690,6810,5700
468113653,112670853,430,2,f,620932000,3555.58,150181000000,1294200,5.7262e-06,363.99,0.00208428,0.760642,4.35559e-06,1.07897e-05,0.0665596,6760,880,5710
468115428,112670853,726,3,f,5756080000,65890.5,1484170000000,22888200,1.14471e-05,347.368,0.00397636,7.0512,8.07158e-05,0.000199951,0.10799,8970,4020,3120
468115229,112670853,533,3,f,970263000,2.51158,268589000000,709.342,2.58855e-09,282.429,7.31082e-07,1.18857,3.07668e-09,7.62162e-09,0.000910377,7850,410,7830
468115572,112670853,810,3,f,258768000,1364.2,62561100000,819299,5.27189e-06,600.573,0.00316615,0.316991,1.67114e-06,4.13978e-06,0.101844,4300,3210,5210
468112347,112670853,528,1,f,23074300000,204846,5407510000000,89349700,8.87767e-06,436.18,0.00387227,28.266,0.000250936,0.000621624,0.229274,12400,3180,2510
468114254,112670853,904,2,f,753540000,44612,161668000000,13195000,5.92032e-05,295.773,0.0175107,0.923087,5.46497e-05,0.000135379,0.145449,4890,6960,6450
468114550,112670853,312782594,2,f,37917000,0,12065900000,0,0,0,0,0.0464483,0,0,0,0,0,0
468114249,112670853,901,2,f,748228000,83295.9,8165130000,44228600,0.000111324,530.982,0.0591112,0.916579,0.000102037,0.000252769,0.355376,10430,4110,6700
468114777,112670853,135,3,f,36820800,183699,4474990000,119593000,0.00498901,651.027,3.24798,0.0451055,0.000225032,0.000557453,0.52061,11480,6460,4250
468113303,112670853,105,2,f,66310200,2713.53,12487800000,1344090,4.09218e-05,495.329,0.0202698,0.08123,3.32408e-06,8.23448e-06,0.033706,10420,6850,6760
468113759,112670853,533,2,f,485132000,2.51158,141935000000,709.342,5.17711e-09,282.429,1.46216e-06,0.594286,3.07668e-09,7.62162e-09,0.000910377,7850,410,7830
