id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467296773,165972951,970,3,f,137684000,583.986,3534790000,259161,4.2415e-06,443.779,0.00188229,0.168663,7.15383e-07,5.92433e-07,0.0327842,11580,5290,6290
467295701,165972951,318,3,f,15845400,4273.51,2855950000,3016160,0.0002697,705.781,0.190349,0.0194106,5.23505e-06,4.33532e-06,0.0904691,10720,4900,5440
467292781,165972951,182305689,1,f,733643000,55757,204296000000,19639100,7.60001e-05,352.226,0.0267692,0.898713,6.83023e-05,5.65634e-05,0.24599,5880,1840,3080
467294539,165972951,863,2,f,189850000,358385,2752600000,107057000,0.00188772,298.722,0.563903,0.232567,0.000439021,0.000363568,0.474316,8420,4830,5740
467292086,165972951,590,1,f,413608000,0,76369900000,0,0,0,0,0.506669,0,0,0,0,0,0
467296239,165972951,622,3,f,75229200,0,8245180000,0,0,0,0,0.0921558,0,0,0,0,0,0
467297038,165972951,1132,3,f,2789200000,16104000,240841000000,10676700000,0.0057737,662.982,3.82786,3.41678,0.0197274,0.0163369,0.917443,10510,4160,7320
467295001,165972951,1120,2,f,21590100,477352,4743360000,243287000,0.0221098,509.66,11.2685,0.0264479,0.000584757,0.000484256,0.44253,6030,4580,5740
467295089,165972951,312782590,2,f,67869900,0,17559400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467296565,165972951,819,3,f,59992200,69.1034,5713000000,13992.9,1.15187e-06,202.492,0.000233245,0.0734904,8.46516e-08,7.01028e-08,0.0116248,5710,1990,6400
467292692,165972951,1062,1,f,104202000,481.292,10601000000,114512,4.61884e-06,237.926,0.00109894,0.127647,5.89583e-07,4.88253e-07,0.160649,6620,2730,2320
467295074,165972951,312782570,2,f,6499800,0,804895000,0,0,0,0,0.00796225,0,0,0,0,0,0
467294760,165972951,993,2,f,4267160000,1160060,695393000000,414085000,0.000271857,356.953,0.0970401,5.22727,0.00142107,0.00117683,0.413036,2730,2430,6280
467292379,165972951,843,1,f,421954000,57968.6,88517700000,17445300,0.000137381,300.944,0.041344,0.516894,7.10115e-05,5.8807e-05,0.381696,9590,4200,3030
467295153,165972951,9,3,f,150849000,0,31851800000,0,0,0,0,0.18479,0,0,0,0,0,0
467294003,165972951,611,2,f,25812000,109101,905733000,42277800,0.00422674,387.512,1.63791,0.0316197,0.000133648,0.000110679,0.300493,7650,2680,6070
467296284,165972951,645,3,f,18093500000,687863,6559090000000,565252000,3.80172e-05,821.751,0.0312407,22.1645,0.000842632,0.000697811,0.474477,10740,2710,4830
467296921,165972951,1083,3,f,450823000,6976310,31098900000,3604850000,0.0154746,516.727,7.99615,0.552258,0.00854598,0.00707721,0.648428,6330,3330,6250
467293586,165972951,372,2,f,4401900,0,395268000,0,0,0,0,0.00539233,0,0,0,0,0,0
467296702,165972951,926,3,f,2696780000,7685570,409594000000,3465810000,0.0028499,450.95,1.28516,3.30356,0.00941483,0.00779673,0.542354,8850,5670,9390
467294716,165972951,973,2,f,146129000,169.838,27604000000,89328.5,1.16224e-06,525.963,0.000611297,0.179009,2.08052e-07,1.72294e-07,0.0302687,9880,1880,9420
467293357,165972951,260,2,f,73477100,23128800,70606600000,39827100000,0.314775,1721.97,542.035,0.0900095,0.0283327,0.0234633,1,6250,7040,7920
467293515,165972951,338,2,f,10008000,0.0400508,988572000,15.772,4.00188e-09,393.8,1.57594e-06,0.0122598,4.90622e-11,4.06301e-11,2.12123e-05,5710,3560,5810
467295498,165972951,206,3,f,118867000,28765.3,4390160000,8139870,0.000241996,282.976,0.068479,0.145612,3.52375e-05,2.91813e-05,0.274776,9710,6340,5730
467292244,165972951,718,1,f,282429000,34940.6,15201400000,6369600,0.000123715,182.298,0.0225529,0.345976,4.28022e-05,3.54459e-05,0.158863,6430,4590,3820
467292447,165972951,898,1,f,275842000,545011,40972200000,441888000,0.00197581,810.787,1.60196,0.337906,0.000667638,0.000552893,0.371386,10610,4010,4980
467296493,165972951,765,3,f,55918800,220493,2721700000,86443600,0.00394309,392.048,1.54588,0.0685005,0.000270103,0.000223682,0.518312,11270,5330,7180
467295276,165972951,84,3,f,227110000,137523,37576900000,52404200,0.000605537,381.057,0.230744,0.278209,0.000168466,0.000139512,0.314775,3640,3020,6590
467292377,165972951,842,1,f,682975000,73098.5,171804000000,24972500,0.00010703,341.628,0.0365643,0.836644,8.95457e-05,7.41558e-05,0.353808,9880,1610,4340
467295530,165972951,223,3,f,220826000,1560670,13838300000,495546000,0.00706741,317.522,2.24406,0.270512,0.00191182,0.00158324,0.515797,7170,7070,6030
467296613,165972951,856,3,f,9795360000,104940000,1656790000000,60322400000,0.0107132,574.829,6.15826,11.9993,0.128551,0.106458,0.689429,5990,3910,7350
467293990,165972951,607,2,f,603722000,4023.99,58691000000,2735620,6.6653e-06,679.829,0.00453126,0.739559,4.92939e-06,4.08219e-06,0.08675,10870,6040,8510
467292838,165972951,312782636,1,f,170521000,1343.52,26324900000,491591,7.87892e-06,365.897,0.00288287,0.208888,1.64582e-06,1.36296e-06,0.053805,10030,2600,1480
467291662,165972951,194,1,f,1533550000,4097650,118149000000,1575830000,0.002672,384.569,1.02757,1.8786,0.00501962,0.00415692,0.569627,6630,6390,5000
467297006,165972951,1105,3,f,125371000,16752500,66467300000,40665300000,0.133624,2427.42,324.361,0.153579,0.0205218,0.0169948,1,6570,6280,8150
467291967,165972951,460,1,f,16034400,9751.01,1905600000,5731590,0.00060813,587.795,0.357456,0.0196421,1.1945e-05,9.89204e-06,0.106614,10590,4190,4740
467296210,165972951,610,3,f,1074910000,670.978,211709000000,211386,6.24219e-07,315.041,0.000196655,1.31676,8.21948e-07,6.80682e-07,0.0665743,9760,1800,3890
467296091,165972951,514,3,f,24957000,5663.93,647880000,3469090,0.000226948,612.489,0.139003,0.0305723,6.93832e-06,5.74585e-06,0.0899828,12940,5350,5820
467296105,165972951,527,3,f,407880000,130563,77009700000,40209500,0.000320101,307.971,0.0985816,0.499653,0.000159939,0.000132451,0.350311,7280,2190,1070
467294582,165972951,902,2,f,100448000,513.591,20281200000,433110,5.113e-06,843.296,0.00431177,0.123049,6.29149e-07,5.2102e-07,0.0258618,10030,2230,8270
467295135,165972951,312782652,2,f,7186500,0,1383590000,0,0,0,0,0.00880346,0,0,0,0,0,0
467292146,165972951,634,1,f,109252000,76693,11960600000,46592500,0.000701983,607.52,0.426468,0.133834,9.39489e-05,7.78022e-05,0.342117,8020,3560,5300
467295933,165972951,380,3,f,22046400,391.659,506649000,203472,1.77652e-05,519.513,0.00922924,0.0270068,4.79782e-07,3.97323e-07,0.0252258,13030,5130,6920
467291935,165972951,433,1,f,98091900,0,25619400000,0,0,0,0,0.120163,0,0,0,0,0,0
467296763,165972951,965,3,f,344209000,6726.41,47939900000,2243030,1.95417e-05,333.467,0.0065165,0.421656,8.23986e-06,6.8237e-06,0.118703,9380,530,4750
467295940,165972951,385,3,f,6658610000,856642,1368580000000,304104000,0.000128652,354.996,0.0456708,8.1568,0.00104939,0.000869032,0.325706,9860,980,8310
467293984,165972951,603,2,f,634974000,95569.1,2446240000,29750900,0.000150509,311.303,0.0468538,0.777844,0.000117072,9.69513e-05,0.235138,7410,3950,8900
467296136,165972951,564,3,f,554479000,7807760,75638600000,3714780000,0.0140812,475.781,6.69959,0.679237,0.0095645,0.00792068,0.589596,4820,4700,6000
467292118,165972951,614,1,f,212268000,1360010,19947000000,485116000,0.00640704,356.701,2.28539,0.260028,0.00166601,0.00137968,0.54468,7100,6610,4370
467292284,165972951,763,1,f,5356800,521.822,376901000,122367,9.7413e-05,234.499,0.0228433,0.00656208,6.39232e-07,5.29369e-07,0.070214,5020,6270,5690
467295913,165972951,364,3,f,55783800,3896670,8800250000,2008260000,0.0698531,515.379,36.0009,0.0683352,0.00477342,0.00395303,0.649774,7620,5710,6720
467293837,165972951,514,2,f,12478500,5573.04,362735000,3424120,0.000446611,614.408,0.274401,0.0152862,6.82697e-06,5.65364e-06,0.0899828,12940,5350,5820
467293430,165972951,301,2,f,314870000,29132200,67487500000,28534200000,0.0925217,979.472,90.6224,0.385715,0.035687,0.0295536,1,6170,6320,7850
467293348,165972951,255,2,f,183545000,862757,55880900000,414624000,0.00470052,480.58,2.25897,0.224843,0.00105688,0.000875235,0.489467,5820,3710,7010
467292798,165972951,312782554,1,f,71386200,0,15035800000,0,0,0,0,0.0874481,0,0,0,0,0,0
467293063,165972951,73,2,f,2775850000,6176500,87382900000,4055270000,0.00222508,656.564,1.46091,3.40042,0.00756622,0.00626584,0.984824,7360,4420,8820
467294545,165972951,869,2,f,20761200,0,4185630000,0,0,0,0,0.0254325,0,0,0,0,0,0
467291695,165972951,225,1,f,276808000,0,10547400000,0,0,0,0,0.339089,0,0,0,0,0,0
467295581,165972951,250,3,f,482553000,1177260,62337500000,390432000,0.00243965,331.644,0.809096,0.591127,0.00144214,0.00119429,0.509615,4930,3070,6230
467292816,165972951,312782590,1,f,67869900,0,17121900000,0,0,0,0,0.0831406,0,0,0,0,0,0
467293248,165972951,204,2,f,124814000,7362540,20831000000,3131260000,0.0589882,425.296,25.0874,0.152897,0.00901911,0.00746902,0.588274,2150,3940,6600
467293607,165972951,380,2,f,11023200,381.191,280914000,200277,3.45808e-05,525.397,0.0181687,0.0135034,4.66959e-07,3.86704e-07,0.0252258,13030,5130,6920
467294558,165972951,884,2,f,34487400,4305290,9792520000,3674850000,0.124837,853.566,106.556,0.0422471,0.00527399,0.00436756,0.988948,6640,6290,9010
467296125,165972951,545,3,f,13887000,831.434,2783210000,363551,5.98714e-05,437.258,0.0261792,0.0170116,1.01851e-06,8.4346e-07,0.0520043,10090,1500,3870
467295307,165972951,106,3,f,6508800,29625.7,943798000,12161100,0.00455164,410.492,1.86841,0.00797328,3.62915e-05,3.00542e-05,0.283217,11150,5450,7150
467294221,165972951,707,2,f,123493000,2386330,23072900000,1174510000,0.0193237,492.181,9.51076,0.151278,0.00292326,0.00242085,0.498466,3070,4500,5830
467292172,165972951,657,1,f,894586000,18997.7,298647000000,6432110,2.12362e-05,338.574,0.00719003,1.09587,2.32721e-05,1.92724e-05,0.13466,3690,3330,2050
467293363,165972951,263,2,f,29812500,871788,2668380000,332403000,0.0292424,381.288,11.1498,0.0365203,0.00106794,0.000884397,0.436074,5120,6880,6370
467291673,165972951,204,1,f,124814000,0,16065500000,0,0,0,0,0.152897,0,0,0,0,0,0
467296693,165972951,919,3,f,316843000,29655.9,55664000000,10519500,9.35981e-05,354.717,0.0332008,0.388133,3.63285e-05,3.00848e-05,0.292001,3630,3020,6590
467297229,165972951,303,3,t,84607000,78888100,663313000000,608160000000,0.932406,7709.16,7188.06,0.103644,0.0966379,0.080029,1,7020,5960,8560
467292574,165972951,977,1,f,135130000,13202.3,23332700000,3295000,9.77007e-05,249.578,0.024384,0.165534,1.61728e-05,1.33932e-05,0.181278,6650,4390,1610
467292715,165972951,1085,1,f,41661900,0,1928950000,0,0,0,0,0.0510358,0,0,0,0,0,0
467293829,165972951,511,2,f,35257500,94055.6,5598910000,39061300,0.00266768,415.3,1.10789,0.0431904,0.000115218,9.5416e-05,0.285115,8230,2980,6180
467292638,165972951,1021,1,f,561557000,16393.4,83807500000,5374510,2.91927e-05,327.846,0.00957073,0.687907,2.00819e-05,1.66305e-05,0.159248,3530,2810,4570
467291972,165972951,466,1,f,242354000,16065.3,15604500000,4790400,6.62886e-05,298.183,0.0197661,0.296883,1.968e-05,1.62977e-05,0.203646,6710,2610,3450
467292700,165972951,1070,1,f,727375000,0,262536000000,0,0,0,0,0.891034,0,0,0,0,0,0
467292640,165972951,1022,1,f,725090000,233371,43796300000,40326400,0.000321851,172.799,0.0556157,0.888236,0.00028588,0.000236746,0.322405,5950,4400,3790
467295439,165972951,171,3,f,448555000,2062740,86542300000,1127870000,0.00459864,546.783,2.51446,0.549479,0.00252686,0.00209258,0.447204,3030,3310,5780
467294610,165972951,920,2,f,1760560000,309133,670850000000,234351000,0.000175587,758.093,0.133112,2.15669,0.000378688,0.000313604,0.351615,10650,3780,6490
467295731,165972951,331,3,f,755107000,13052500,90546600000,6345620000,0.0172857,486.16,8.4036,0.925006,0.0159894,0.0132413,0.661156,7730,5820,6300
467296384,165972951,696,3,f,23002200,3193.45,3903030000,915639,0.000138832,286.724,0.0398066,0.0281777,3.91198e-06,3.23964e-06,0.0538521,8880,2810,10600
467297074,165972951,312782578,3,f,60625800,51107.6,8853500000,17372900,0.000843001,339.928,0.286559,0.0742666,6.26068e-05,5.18468e-05,0.236814,9580,1990,9750
467291625,165972951,158,1,f,23634000,14836.2,1066310000,3803110,0.000627748,256.34,0.160917,0.0289516,1.81743e-05,1.50508e-05,0.307196,8060,3210,5450
467293156,165972951,131,2,f,288920000,32216500,97197000000,25916800000,0.111507,804.456,89.7023,0.353927,0.0394652,0.0326825,0.783132,7320,5350,8920
467292233,165972951,705,1,f,5803200,1129.39,567199000,481536,0.000194615,426.368,0.0829777,0.00710892,1.3835e-06,1.14573e-06,0.0726794,10220,3860,4680
467293215,165972951,177,2,f,9795600,252.765,887621000,220351,2.58039e-05,871.765,0.0224949,0.0119996,3.09637e-07,2.56421e-07,0.0362021,11880,5340,6170
467293576,165972951,368,2,f,36891900,1455270,5478510000,594002000,0.0394469,408.173,16.1011,0.0451926,0.0017827,0.00147632,0.495372,6790,4510,9670
467296683,165972951,911,3,f,6193800,82566.4,458876000,36733600,0.0133305,444.897,5.9307,0.00758741,0.000101144,8.37606e-05,0.308563,9750,3650,6550
467291590,165972951,132,1,f,9461700,0,965342000,0,0,0,0,0.0115906,0,0,0,0,0,0
467292161,165972951,648,1,f,2417570000,45125.7,697392000000,17738800,1.86657e-05,393.097,0.00733744,2.96153,5.5279e-05,4.57784e-05,0.208979,4130,2990,3090
467296728,165972951,940,3,f,947668000,19204.2,14218600000,7661470,2.02647e-05,398.947,0.00808456,1.16089,2.35252e-05,1.9482e-05,0.170048,3780,3850,6460
467293436,165972951,303,2,f,241333000,86241500,262880000000,176349000000,0.357354,2044.82,730.726,0.295633,0.105646,0.0874888,1,7020,5960,8560
467295473,165972951,190,3,f,484006000,23813.2,273061000,7087470,4.92003e-05,297.628,0.0146434,0.592907,2.91712e-05,2.41576e-05,0.163801,10970,7310,5890
467291482,165972951,31,1,f,2083250000,78687.4,483577000000,23152100,3.77714e-05,294.228,0.0111134,2.55199,9.63921e-05,7.98255e-05,0.257199,5190,2330,5680
467292258,165972951,731,1,f,458226000,379669,90378400000,161036000,0.000828563,424.149,0.351434,0.561327,0.000465094,0.00038516,0.396508,2930,4010,5680
467293570,165972951,364,2,f,27891900,3870660,7365630000,1999670000,0.138774,516.623,71.6937,0.0341676,0.00474156,0.00392664,0.649774,7620,5710,6720
467293665,165972951,412,2,f,312751000,431105,84270100000,200539000,0.00137843,465.174,0.641209,0.38312,0.000528103,0.00043734,0.417992,3530,4440,7390
467297140,165972951,343,2,t,390061,389794,1847410000,1846850000,0.999315,4738.02,4734.77,0.000477824,0.000477497,0.000395431,0.918559,6070,5970,7690
467296905,165972951,1069,3,f,34797600,4837.48,121183000,1356930,0.000139018,280.503,0.038995,0.0426271,5.92592e-06,4.90745e-06,0.180796,11330,7230,5730
467295517,165972951,215,3,f,1035810000,223705,163677000000,86043000,0.000215972,384.627,0.0830685,1.26887,0.000274039,0.000226941,0.308996,8010,3470,7180
467293594,165972951,375,2,f,7023510000,3537930,2003120000000,1882470000,0.000503727,532.082,0.268024,8.60379,0.00433397,0.0035891,0.633402,8670,4370,9770
467293132,165972951,119,2,f,719536000,21291500,159641000000,10106800000,0.0295906,474.689,14.0463,0.881431,0.0260821,0.0215994,0.582488,4120,5370,9260
467296805,165972951,991,3,f,5564830000,49272700,272247000000,41362200000,0.0088543,839.454,7.43278,6.81692,0.060359,0.0499853,1,6170,6320,7850
467294022,165972951,619,2,f,151706000,60742700,175708000000,118352000000,0.400398,1948.41,780.142,0.185839,0.0744098,0.0616212,1,6120,6520,7650
467294589,165972951,906,2,f,99201600,0,14414600000,0,0,0,0,0.121522,0,0,0,0,0,0
467295894,165972951,350,3,f,27558000,94180.7,1881600000,45367700,0.00341755,481.709,1.64626,0.0337585,0.000115371,9.55429e-05,0.388831,10370,4410,6810
467291994,165972951,503,1,f,183317000,53305.4,22060900000,21418000,0.000290782,401.798,0.116836,0.224564,6.52991e-05,5.40763e-05,0.316094,8150,2840,5110
467293481,165972951,323,2,f,9696620000,130637000,1523660000000,58202600000,0.0134724,445.529,6.00236,11.8784,0.16003,0.132527,0.748058,9410,3920,7230
467296221,165972951,614,3,f,424535000,22239700,50311000000,8584920000,0.0523859,386.019,20.2219,0.520056,0.0272436,0.0225613,0.691688,6510,6730,6760
467291886,165972951,382,1,f,3901900000,260494,941865000000,116262000,6.67607e-05,446.315,0.0297963,4.77983,0.000319105,0.000264261,0.302607,7610,2430,4970
467294909,165972951,1070,2,f,727375000,8105.61,247203000000,5008750,1.11437e-05,617.936,0.00688606,0.891034,9.92938e-06,8.22285e-06,0.138395,6250,1630,8510
467295039,165972951,182305697,2,f,204459000,2144700,53607100000,1290240000,0.0104896,601.594,6.31049,0.250463,0.00262726,0.00217572,0.74746,5820,1240,8570
467296629,165972951,872,3,f,116622000,1869300,16894900000,912199000,0.0160287,487.99,7.82184,0.142862,0.00228989,0.00189633,0.59536,9450,3570,5640
467292055,165972951,564,1,f,277240000,969991,35241300000,421001000,0.00349875,434.026,1.51855,0.339619,0.00118824,0.00098402,0.469246,4320,5150,5540
467296431,165972951,721,3,f,859154000,755.05,222110000000,384149,8.78829e-07,508.773,0.000447124,1.05246,9.24936e-07,7.6597e-07,0.0257143,10120,1220,3890
467296289,165972951,648,3,f,4835150000,270735,1398550000000,108349000,5.59932e-05,400.202,0.0224086,5.92306,0.000331651,0.000274651,0.353279,5690,1380,6820
467297265,165972951,818,3,t,256206,87438.2,631295000,456342000,0.341281,5219.03,1781.16,0.000313852,0.000107112,8.87028e-05,0.984265,6270,5050,8420
467296518,165972951,780,3,f,282569000,6788770,50876700000,2663290000,0.0240252,392.308,9.42526,0.346148,0.00831625,0.00688696,0.591585,8450,6050,8830
467297254,165972951,631,3,t,64486400,54805300,263729000000,232358000000,0.849875,4239.7,3603.21,0.0789958,0.0671365,0.055598,1,6420,6710,7720
467292467,165972951,909,1,f,5163330000,1237690,689460000000,417675000,0.000239708,337.463,0.0808927,6.32507,0.00151617,0.00125559,0.521475,9660,5690,2390
467294044,165972951,629,2,f,324571000,150730,68639100000,71122000,0.000464397,471.852,0.219126,0.397599,0.000184644,0.00015291,0.27941,6280,4600,7120
467292069,165972951,576,1,f,2532600,0,186739000,0,0,0,0,0.00310244,0,0,0,0,0,0
467295677,165972951,302,3,f,1945660000,287374,409755000000,113142000,0.0001477,393.71,0.0581509,2.38344,0.000352033,0.00029153,0.353808,9880,1610,4340
467296308,165972951,657,3,f,1789170000,24315.3,589272000000,7886260,1.35902e-05,324.334,0.00440777,2.19174,2.97862e-05,2.4667e-05,0.13466,3690,3330,2050
467291583,165972951,127,1,f,150493000,107545,25001900000,27645800,0.000714623,257.061,0.183702,0.184353,0.000131743,0.000109101,0.355394,6360,4680,5360
467292451,165972951,901,1,f,748228000,5864,889781000,1984270,7.83718e-06,338.382,0.00265196,0.916579,7.18339e-06,5.94881e-06,0.0780778,8920,6120,3790
467291521,165972951,68,1,f,282910000,152961,33199300000,52280200,0.000540671,341.788,0.184795,0.346564,0.000187377,0.000155173,0.238543,1970,2880,5510
467292074,165972951,581,1,f,97671600,44002.2,7322800000,21727200,0.000450512,493.774,0.222451,0.119648,5.39027e-05,4.46386e-05,0.222704,5610,3430,5600
467291573,165972951,120,1,f,217446000,236795,38996700000,79363200,0.00108898,335.156,0.364978,0.266372,0.000290074,0.00024022,0.511908,4580,4980,1590
467296567,165972951,821,3,f,1856780000,42382.9,344829000000,15790900,2.2826e-05,372.578,0.00850446,2.27456,5.19191e-05,4.29959e-05,0.183241,9950,830,3650
467292614,165972951,1006,1,f,56410200,5916.37,10848100000,1755200,0.000104881,296.668,0.0311149,0.0691025,7.24755e-06,6.00194e-06,0.105115,6850,350,4460
467292654,165972951,1031,1,f,191085000,3421.74,3436940000,803973,1.79069e-05,234.96,0.0042074,0.234079,4.19164e-06,3.47123e-06,0.134713,6540,4830,3200
467295260,165972951,73,3,f,5551700000,11332900,218605000000,6038940000,0.00204133,532.869,1.08776,6.80084,0.0138828,0.0114968,0.984824,7360,4420,8820
467291749,165972951,271,1,f,41939100,200.646,6312780000,94087.5,4.78422e-06,468.923,0.00224343,0.0513754,2.45791e-07,2.03548e-07,0.036195,9440,3990,4160
467294620,165972951,928,2,f,3152540000,81005.6,1230580000000,65580700,2.56953e-05,809.582,0.0208025,3.86186,9.92318e-05,8.21772e-05,0.246987,10150,4180,7780
467295631,165972951,278,3,f,2912750000,486659000,1769630000000,1058800000000,0.167079,2175.64,363.504,3.56812,0.596158,0.493698,1,6020,6340,7510
467292124,165972951,619,1,f,176552000,65581.2,40822500000,26992800,0.000371455,411.593,0.152888,0.216276,8.0337e-05,6.65297e-05,0.362256,5940,7170,3880
467293225,165972951,186,2,f,144518000,3734040,26321400000,1767030000,0.0258378,473.223,12.227,0.177035,0.00457419,0.00378804,0.584515,7390,2980,6160
467292431,165972951,886,1,f,2162850000,127498,465180000000,55926800,5.8949e-05,438.65,0.025858,2.64949,0.000156185,0.000129342,0.22091,8260,2000,4710
467294555,165972951,879,2,f,1548400000,136463,267907000000,44907800,8.81317e-05,329.085,0.0290028,1.89678,0.000167167,0.000138436,0.235292,9270,480,6470
467295266,165972951,78,3,f,836248000,235492,6622830000,64701700,0.000281606,274.751,0.0773715,1.0244,0.000288478,0.000238898,0.311236,8670,6350,4450
467292498,165972951,931,1,f,428795000,137937,26754900000,38621000,0.000321686,279.99,0.0900687,0.525274,0.000168973,0.000139932,0.332235,8710,6500,5080
467296676,165972951,907,3,f,237917000,399421,38378100000,177482000,0.00167883,444.348,0.745982,0.291448,0.00048929,0.000405198,0.452611,6530,4520,5260
467292222,165972951,698,1,f,19157600000,11375600,3213550000000,3939040000,0.000593789,346.272,0.205612,23.468,0.0139351,0.0115401,0.572351,3740,5390,5690
467294923,165972951,1081,2,f,42624900,122623,5216490000,41116600,0.00287678,335.31,0.964615,0.0522155,0.000150213,0.000124396,0.265739,3670,4080,6480
467292492,165972951,928,1,f,3152540000,100500,1210130000000,86861900,3.1879e-05,864.297,0.027553,3.86186,0.000123113,0.000101954,0.188541,11690,2610,4870
467292939,165972951,44,2,f,770998000,5595400,150912000000,2521090000,0.00725735,450.565,3.26991,0.944472,0.00685436,0.00567633,0.498466,3070,4500,5830
467293937,165972951,581,2,f,97671600,137457,5062530000,73081800,0.00140734,531.669,0.74824,0.119648,0.000168385,0.000139445,0.564693,5530,3670,6170
467293145,165972951,125,2,f,304674000,908466,2917620000,788439000,0.00298176,867.879,2.58781,0.373226,0.00111287,0.000921606,0.596407,7430,4700,8560
467292840,165972951,312782640,1,f,16341300,0,3928290000,0,0,0,0,0.0200181,0,0,0,0,0,0
467293106,165972951,105,2,f,66310200,0,3275340000,0,0,0,0,0.08123,0,0,0,0,0,0
467294673,165972951,954,2,f,153720000,4.84052,31731700000,1060.61,3.14892e-08,219.111,6.89963e-06,0.188307,5.92964e-09,4.91053e-09,0.00537836,8070,3160,9800
467291847,165972951,350,1,f,13779000,1681.91,814379000,611748,0.000122063,363.722,0.0443972,0.0168793,2.06034e-06,1.70624e-06,0.09805,10220,4620,4620
467292742,165972951,1105,1,f,87523200,75517.7,17379100000,41456800,0.000862831,548.968,0.473666,0.107216,9.25092e-05,7.66099e-05,0.314811,6060,6190,2890
467292197,165972951,679,1,f,304778000,140435,11735500000,38999500,0.00046078,277.704,0.12796,0.373353,0.000172033,0.000142467,0.396678,9320,5560,5540
467296029,165972951,452,3,f,146592000,2825530,23417600000,1372820000,0.0192748,485.86,9.36487,0.179575,0.00346128,0.0028664,0.59501,4740,6300,5740
467291954,165972951,448,1,f,125989000,1717.33,29612900000,492493,1.36307e-05,286.779,0.00390901,0.154337,2.10372e-06,1.74216e-06,0.0614425,2420,3700,4670
467297279,165972951,1129,3,t,390061,389794,1847410000,1846850000,0.999315,4738.02,4734.77,0.000477824,0.000477497,0.000395431,0.918559,6070,5970,7690
467295296,165972951,100,3,f,317722000,1308200,50241400000,525832000,0.00411744,401.951,1.65501,0.389209,0.00160254,0.00132712,0.736169,8890,5220,5710
467292580,165972951,981,1,f,245295000,163654,61817100000,55915900,0.000667171,341.672,0.227954,0.300486,0.000200476,0.000166021,0.217518,6540,1070,2390
467296751,165972951,957,3,f,1980370000,5332.51,667500000000,5362710,2.69268e-06,1005.66,0.00270793,2.42595,6.53232e-06,5.40963e-06,0.0683117,12740,4100,5600
467293354,165972951,258,2,f,974437000,23417500,161764000000,9941000000,0.0240319,424.511,10.2018,1.19369,0.0286865,0.0237562,0.63898,3910,5330,6090
467297159,165972951,623,2,t,628665000,557983000,4906380000000,4398240000000,0.887568,7882.38,6996.16,0.770115,0.68353,0.566054,1,6210,6100,7650
467294565,165972951,893,2,f,60102900,73446.2,5520250000,21696700,0.00122201,295.409,0.360992,0.0736261,8.99716e-05,7.45085e-05,0.232022,6100,4230,9550
467296466,165972951,749,3,f,721624000,17631600,59651600000,7709470000,0.0244333,437.252,10.6835,0.883989,0.0215988,0.0178866,0.721596,7970,5470,6740
467292914,165972951,33,2,f,577694000,0,105973000000,0,0,0,0,0.707675,0,0,0,0,0,0
467294952,165972951,1094,2,f,103891000,465.864,31569900000,169888,4.48418e-06,364.672,0.00163526,0.127266,5.70684e-07,4.72602e-07,0.0292465,5690,1040,7370
467294956,165972951,1097,2,f,7483200000,448695000,1396350000000,320963000000,0.0599604,715.324,42.8911,9.16692,0.549652,0.455185,1,5870,5840,7260
467291716,165972951,242,1,f,1267290000,2328600,181464000000,882105000,0.00183746,378.813,0.696054,1.55243,0.00285254,0.00236228,0.592113,4000,4750,5660
467297092,165972951,312782616,3,f,276041000,6828.05,88981100000,2760580,2.47357e-05,404.3,0.0100006,0.33815,8.36437e-06,6.92681e-06,0.12131,7860,1230,2640
467291692,165972951,222,1,f,7367400,0,241444000,0,0,0,0,0.00902507,0,0,0,0,0,0
467292734,165972951,1099,1,f,1510450000,334004,75219500000,104884000,0.000221129,314.021,0.069439,1.8503,0.000409155,0.000338835,0.318157,6420,3300,3530
467296995,165972951,1097,3,f,14966800000,486210000,2272290000000,337119000000,0.0324859,693.36,22.5244,18.3343,0.595607,0.493242,1,5870,5840,7260
467296278,165972951,642,3,f,90439200,3971.89,1957970000,1197380,4.39178e-05,301.463,0.0132396,0.110788,4.86556e-06,4.02933e-06,0.147728,9710,6650,6120
467291710,165972951,237,1,f,4479300,45.5184,208818000,30686.2,1.01619e-05,674.149,0.00685066,0.00548714,5.576e-08,4.61767e-08,0.00772381,12790,5360,5250
467292220,165972951,697,1,f,244893000,5857.68,1205820000,1139910,2.39194e-05,194.602,0.00465475,0.299994,7.17566e-06,5.9424e-06,0.165781,8790,5480,5000
467292696,165972951,1066,1,f,93658500,0,15342400000,0,0,0,0,0.114732,0,0,0,0,0,0
467296490,165972951,763,3,f,10713600,52823.7,735947000,17360800,0.00493053,328.655,1.62044,0.0131242,6.4709e-05,5.35877e-05,0.396735,4880,6690,5840
467297099,165972951,312782628,3,f,965205000,335853,185961000000,125245000,0.00034796,372.916,0.12976,1.18238,0.00041142,0.000340711,0.374966,9680,3170,10340
467295437,165972951,170,3,f,650601000,145065,99607100000,60144400,0.00022297,414.604,0.0924444,0.796986,0.000177704,0.000147163,0.307159,7080,3020,7740
