id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466565072,183329991,312782570,2,f,6499800,6000.57,890521000,4674560,0.000923194,779.018,0.719184,0.00796225,7.3507e-06,0.000656985,0.216554,7470,1350,8020
466564021,183329991,673,1,f,9695700,8336.77,535974000,3116000,0.000859842,373.765,0.321379,0.0118772,1.02125e-05,0.000912768,0.285154,8360,5610,5360
466564980,183329991,1016,2,f,1760170000,1592220,155107000000,616488000,0.000904582,387.187,0.350243,2.15621,0.00195047,0.174328,0.556044,120,5060,6960
466563922,183329991,507,1,f,7237650000,386428,1445130000000,144598000,5.33914e-05,374.191,0.0199786,8.86612,0.000473374,0.0423088,0.368573,1360,6090,4660
466564934,183329991,952,2,f,817575000,6103.54,135735000000,2881270,7.46541e-06,472.065,0.00352416,1.00153,7.47683e-06,0.000668258,0.0716472,4720,5370,8600
466563653,183329991,51,1,f,515479000,0,98713600000,0,0,0,0,0.631461,0,0,0,0,0,0
466564076,183329991,768,1,f,2430380000,265510,178333000000,107174000,0.000109246,403.653,0.0440975,2.97722,0.000325249,0.0290698,0.320939,5870,3130,5360
466564017,183329991,669,1,f,6003480000,13299.9,1279670000000,4419190,2.21537e-06,332.272,0.000736105,7.35426,1.62924e-05,0.00145617,0.1187,9550,3280,900
466565078,183329991,312782594,2,f,37917000,377649,8441370000,265666000,0.00995988,703.473,7.0065,0.0464483,0.00046262,0.0413476,0.447578,9190,2500,9240
466564336,183329991,312782578,1,f,30312900,0,5605810000,0,0,0,0,0.0371333,0,0,0,0,0,0
466563679,183329991,106,1,f,3254400,0,751172000,0,0,0,0,0.00398664,0,0,0,0,0,0
466565318,183329991,368,3,f,73783800,170.366,12296100000,71688.5,2.30898e-06,420.792,0.000971603,0.0903852,2.08698e-07,1.86528e-05,0.013442,8060,4330,9910
466564584,183329991,375,2,f,7023090000,870886,1611110000000,404527000,0.000124003,464.5,0.0575996,8.60328,0.00106683,0.0953506,0.421823,7430,2730,7900
466564431,183329991,135,2,f,18410400,0,2534190000,0,0,0,0,0.0225527,0,0,0,0,0,0
466563767,183329991,247,1,f,3961690000,50950.5,907711000000,18870100,1.28608e-05,370.361,0.00476314,4.85307,6.24144e-05,0.00557842,0.138844,7190,2500,910
466565200,183329991,181,3,f,345728000,0,83089300000,0,0,0,0,0.423517,0,0,0,0,0,0
466563873,183329991,413,1,f,108280000,0,545954000,0,0,0,0,0.132643,0,0,0,0,0,0
466564072,183329991,759,1,f,9589500,0,2271960000,0,0,0,0,0.0117471,0,0,0,0,0,0
466565563,183329991,794,3,f,1428980000,101.132,6390870000,53283,7.07721e-08,526.867,3.72874e-05,1.7505,1.23886e-07,1.10726e-05,0.0201025,12590,6520,3330
466563753,183329991,225,1,f,276808000,0,35346500000,0,0,0,0,0.339089,0,0,0,0,0,0
466564288,183329991,1084,1,f,473065000,33540.7,78369700000,11578500,7.09009e-05,345.207,0.0244755,0.579505,4.10874e-05,0.00367227,0.172691,8960,2800,3590
466565805,183329991,1070,3,f,1454750000,0,464152000000,0,0,0,0,1.78207,0,0,0,0,0,0
466564849,183329991,836,2,f,174853000,39234.1,21652000000,13755400,0.000224384,350.599,0.0786686,0.214195,4.80618e-05,0.00429562,0.180055,9370,3720,10510
466564541,183329991,314,2,f,98857800,12.4665,18139700000,3269.61,1.26106e-07,262.271,3.30739e-05,0.121101,1.52715e-08,1.36492e-06,0.00885686,4750,5100,8740
466564848,183329991,835,2,f,1403490000,62109.1,276002000000,20956500,4.42534e-05,337.414,0.0149317,1.71927,7.60837e-05,0.00680014,0.276211,4980,7070,6590
466564360,183329991,8,2,f,200548000000,79253700,39411400000000,48796000000,0.000395185,615.694,0.243313,245.671,0.0970858,8.67724,0.974012,8110,3370,7760
466564401,183329991,84,2,f,113555000,0,22900000000,0,0,0,0,0.139105,0,0,0,0,0,0
466564787,183329991,723,2,f,738396000,2162.04,198055000000,807752,2.92802e-06,373.606,0.00109393,0.904535,2.6485e-06,0.000236715,0.0728525,2250,3470,6580
466564583,183329991,374,2,f,95621400,0,14914700000,0,0,0,0,0.117136,0,0,0,0,0,0
466563798,183329991,298,1,f,150990000,152164,32258800000,63923500,0.00100777,420.097,0.423362,0.184963,0.000186401,0.0166599,0.539723,5110,7040,4690
466564250,183329991,1021,1,f,561557000,561.244,107763000000,381422,9.99443e-07,679.602,0.000679223,0.687907,6.87524e-07,6.14489e-05,0.0678616,2780,2910,4250
466564687,183329991,575,2,f,108296000,506.247,23298100000,137515,4.67465e-06,271.637,0.00126981,0.132663,6.20152e-07,5.54274e-05,0.0288414,7110,3340,6500
466565586,183329991,832,3,f,1009190000,4414.6,50101200000,1677970,4.37438e-06,380.096,0.00166269,1.23626,5.40788e-06,0.000483341,0.11444,8550,3950,5620
466565135,183329991,73,3,f,5551700000,1048260,171452000000,464591000,0.000188819,443.201,0.0836845,6.80084,0.00128412,0.114771,0.557467,7460,3990,9160
466565917,183329991,312782562,3,f,151519000,116449,41684900000,110234000,0.000768544,946.63,0.727526,0.18561,0.00014265,0.0127496,0.555578,7490,1020,8140
466565219,183329991,214,3,f,578885000,11088.5,100871000000,5464440,1.91549e-05,492.802,0.00943959,0.709135,1.35834e-05,0.00121405,0.160901,9070,4220,6190
466565375,183329991,466,3,f,484708000,82256.5,44228500000,33118500,0.000169703,402.625,0.0683267,0.593767,0.000100764,0.00900601,0.205314,7980,3520,9710
466564132,183329991,857,1,f,216560000,0,41481300000,0,0,0,0,0.265286,0,0,0,0,0,0
466564149,183329991,888,1,f,325847000,0,53410000000,0,0,0,0,0.399162,0,0,0,0,0,0
466564801,183329991,753,2,f,423900,0,81679700,0,0,0,0,0.000519278,0,0,0,0,0,0
466564241,183329991,1009,1,f,20869300000,4284340,1379760000000,1622870000,0.000205294,378.792,0.0777638,25.5649,0.00524832,0.46908,0.535434,4110,3610,5680
466564296,183329991,1097,1,f,7483590000,1799640,1123590000000,618110000,0.000240478,343.463,0.0825955,9.1674,0.00220456,0.197037,0.64076,5690,7050,4250
466565470,183329991,637,3,f,3474640000,1599390,783632000000,1204520000,0.000460304,753.111,0.34666,4.25643,0.00195925,0.175112,0.540164,7730,3720,7700
466564045,183329991,705,1,f,5803200,0,811424000,0,0,0,0,0.00710892,0,0,0,0,0,0
466563690,183329991,125,1,f,304674000,61166.1,8195770000,23605600,0.000200759,385.926,0.0774781,0.373226,7.49285e-05,0.00669689,0.478127,6150,6810,4200
466564903,183329991,912,2,f,54815400,0,12454700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466565641,183329991,912,3,f,109631000,0,24855500000,0,0,0,0,0.134298,0,0,0,0,0,0
466563805,183329991,310,1,f,117927000,4296.47,16432100000,1713010,3.64333e-05,398.702,0.014526,0.144461,5.26318e-06,0.000470408,0.182245,5800,3020,5430
466565153,183329991,113,3,f,471650000,9.61766,103935000000,3350.63,2.03915e-08,348.383,7.10405e-06,0.577772,1.17816e-08,1.05301e-06,0.00358791,6730,430,7410
466565238,183329991,246,3,f,384250000,12482.3,59660400000,4821350,3.24848e-05,386.256,0.0125474,0.470706,1.52908e-05,0.00136664,0.15815,8960,4910,4670
466565938,183329991,312782598,3,f,12389400,117806,2176170000,71972300,0.00950863,610.938,5.80919,0.015177,0.000144313,0.0128982,0.470731,9100,2460,9260
466565171,183329991,136,3,f,2160710000,0,315356000000,0,0,0,0,2.64687,0,0,0,0,0,0
466564389,183329991,62,2,f,480963000,0,23476600000,0,0,0,0,0.589179,0,0,0,0,0,0
466563683,183329991,115,1,f,3266100,0,567382000,0,0,0,0,0.00400097,0,0,0,0,0,0
466564350,183329991,312782636,1,f,170521000,0,29609000000,0,0,0,0,0.208888,0,0,0,0,0,0
466564078,183329991,772,1,f,260301000,716.463,58574600000,266100,2.75244e-06,371.408,0.00102228,0.318868,8.77667e-07,7.84433e-05,0.0332766,5000,2750,5300
466564344,183329991,312782612,1,f,51101100,0,14564100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466566053,183329991,997,3,t,48704300,9133510,35190700000,20153300000,0.18753,2206.52,413.788,0.0596628,0.0111885,1,0.972199,8110,3380,7740
466565474,183329991,643,3,f,43678800,1911.88,8156600000,868925,4.37713e-05,454.488,0.0198935,0.0535065,2.34205e-06,0.000209326,0.111458,8720,2650,10260
466565832,183329991,1092,3,f,116771000,314072,21054800000,257580000,0.00268963,820.132,2.20585,0.143045,0.000384738,0.0343867,0.551265,7260,3990,8190
466564267,183329991,1046,1,f,66501900,0,13367100000,0,0,0,0,0.0814648,0,0,0,0,0,0
466565946,183329991,312782616,3,f,276041000,2514890,82094900000,1684730000,0.00911056,669.904,6.1032,0.33815,0.00308074,0.275347,0.517271,8100,1490,8840
466565379,183329991,475,3,f,418674000,1680830,65778600000,1281710000,0.00401466,762.546,3.06136,0.512876,0.00205902,0.184029,0.907314,8180,3540,7950
466564061,183329991,735,1,f,109950000,6470.07,17915600000,2675240,5.88454e-05,413.479,0.0243313,0.134689,7.92584e-06,0.000708389,0.0902991,8060,2380,850
466564552,183329991,329,2,f,2784240000,314315,735726000000,170822000,0.000112891,543.474,0.0613533,3.41069,0.000385036,0.0344134,0.462851,7750,1720,8800
466564883,183329991,888,2,f,325847000,0,55263600000,0,0,0,0,0.399162,0,0,0,0,0,0
466565397,183329991,512,3,f,47685200000,20264.5,10719200000000,12528200,4.24964e-07,618.235,0.000262728,58.4144,2.4824e-05,0.0022187,0.149388,11210,2350,6880
466565587,183329991,835,3,f,2806980000,226369,587397000000,89592700,8.0645e-05,395.782,0.0319178,3.43855,0.000277302,0.0247844,0.539723,5110,7040,4690
466563830,183329991,343,1,f,54597100000,4488710,8464980000000,1576380000,8.22153e-05,351.187,0.028873,66.8814,0.00549867,0.491456,0.64076,5690,7050,4250
466565536,183329991,746,3,f,1208310000,51078.7,316528000000,17950000,4.22729e-05,351.419,0.0148555,1.48018,6.25714e-05,0.00559246,0.25504,2520,4110,5560
466565625,183329991,895,3,f,1842310000,150276,301500000000,64296200,8.1569e-05,427.855,0.0348997,2.25684,0.000184088,0.0164532,0.307579,8630,3820,10080
466565840,183329991,1098,3,f,316057000,0,47702600000,0,0,0,0,0.387169,0,0,0,0,0,0
466565407,183329991,531,3,f,102109000,25.6764,15107000000,8199.32,2.51461e-07,319.333,8.03e-05,0.125083,3.14535e-08,2.81123e-06,0.00598335,7690,2700,6020
466564672,183329991,540,2,f,205690000,17778.3,29144100000,5749010,8.64325e-05,323.373,0.0279499,0.25197,2.17784e-05,0.00194649,0.155798,9270,3660,10640
466565041,183329991,1106,2,f,190055000,55.1387,44281500000,14667.5,2.9012e-07,266.011,7.7175e-05,0.232817,6.75449e-08,6.03697e-06,0.00636492,4540,4420,9780
466563699,183329991,136,1,f,1080370000,0,152669000000,0,0,0,0,1.32345,0,0,0,0,0,0
466563670,183329991,91,1,f,387754000,0,92152500000,0,0,0,0,0.474999,0,0,0,0,0,0
466563876,183329991,421,1,f,67813200,497.245,12195200000,179031,7.33257e-06,360.045,0.00264006,0.0830712,6.09125e-07,5.44419e-05,0.0204687,9100,1630,1720
466565328,183329991,381,3,f,1507030000,26379.2,270083000000,10344900,1.75041e-05,392.161,0.00686441,1.84612,3.23145e-05,0.00288818,0.174174,8820,4810,7520
466565807,183329991,1073,3,f,28055100000,9735.71,5756140000000,5399890,3.47021e-07,554.647,0.000192475,34.3675,1.19262e-05,0.00106593,0.0972257,12410,4600,4000
466563934,183329991,530,1,f,33043500,0.349374,3654180000,124.765,1.05731e-08,357.111,3.77579e-06,0.0404783,4.27983e-10,3.82518e-08,0.000230942,5430,3350,5500
466565766,183329991,1039,3,f,60616800,0,6783130000,0,0,0,0,0.0742556,0,0,0,0,0,0
466564631,183329991,453,2,f,13800300000,974936,3561710000000,400507000,7.06458e-05,410.804,0.0290216,16.9054,0.0011943,0.106743,0.462851,7750,1720,8800
466565271,183329991,301,3,f,638815000,711083,56431700000,414463000,0.00111313,582.862,0.648801,0.782548,0.000871077,0.0778544,0.702426,7100,3980,8530
466563961,183329991,587,1,f,13647600,128.309,1839150000,69800.3,9.40157e-06,544.002,0.00511447,0.0167183,1.57178e-07,1.40482e-05,0.0388798,8480,3950,5630
466565028,183329991,1089,2,f,19606600000,7018630,3546720000000,3517310000,0.000357972,501.14,0.179394,24.0181,0.00859782,0.768448,0.849329,7950,2690,8050
466565083,183329991,312782616,2,f,138020000,2514890,40205300000,1684730000,0.0182211,669.904,12.2064,0.169075,0.00308074,0.275347,0.517271,8100,1490,8840
466565460,183329991,622,3,f,75229200,0,10155600000,0,0,0,0,0.0921558,0,0,0,0,0,0
466563985,183329991,619,1,f,176552000,44067.3,38406600000,15439300,0.000249599,350.358,0.087449,0.216276,5.39824e-05,0.00482479,0.330108,5970,7380,3590
466563749,183329991,217,1,f,160678000,0,36660400000,0,0,0,0,0.19683,0,0,0,0,0,0
466565702,183329991,993,3,f,8534310000,184630,1807900000000,64668100,2.16338e-05,350.258,0.00757743,10.4545,0.000226172,0.0202146,0.335983,2280,1940,6770
466564757,183329991,678,2,f,181660000,1774740,50967700000,1189460000,0.00976952,670.219,6.54772,0.222534,0.00217405,0.19431,0.533905,7660,2170,9870
466564227,183329991,989,1,f,229818000,0,36268100000,0,0,0,0,0.281527,0,0,0,0,0,0
466564337,183329991,312782582,1,f,55950300,0,11937800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466564704,183329991,600,2,f,423266000,1164060,92583800000,648973000,0.00275019,557.506,1.53325,0.518501,0.00142598,0.12745,0.475588,8000,1890,9800
466563854,183329991,379,1,f,83221200,51884.9,7483270000,18483700,0.000623458,356.245,0.222103,0.101946,6.3559e-05,0.00568072,0.214524,10860,7150,5680
466563803,183329991,305,1,f,72981900,0,10953500000,0,0,0,0,0.0894028,0,0,0,0,0,0
466564060,183329991,733,1,f,721998000,827.468,144416000000,331457,1.14608e-06,400.568,0.000459084,0.884448,1.01365e-06,9.05969e-05,0.0352703,6560,4480,3920
466564887,183329991,895,2,f,921157000,97125.1,156302000000,43152500,0.000105438,444.298,0.046846,1.12842,0.000118978,0.0106339,0.307579,8630,3820,10080
466565354,183329991,430,3,f,1241860000,2678.66,196198000000,899562,2.15697e-06,335.825,0.000724364,1.52128,3.28136e-06,0.000293279,0.0566916,8930,1360,6690
466564838,183329991,818,2,f,916176000,78936.6,155972000000,40942800,8.61588e-05,518.679,0.0446888,1.12232,9.66973e-05,0.00864253,0.215499,7000,4880,8670
466564986,183329991,1023,2,f,335030000,165618,89674300000,84611400,0.000494338,510.883,0.252549,0.410411,0.000202882,0.018133,0.257149,8580,2680,10070
466566013,183329991,170,2,t,5941020,1294990,5265630000,3027850000,0.217974,2338.13,509.651,0.00727775,0.00158636,0.141784,0.952528,7970,3390,7900
466563776,183329991,260,1,f,73823400,42294.4,13401600000,14736300,0.000572913,348.421,0.199615,0.0904337,5.18106e-05,0.00463068,0.330108,5970,7380,3590
466563865,183329991,397,1,f,29430900,3359.98,2289950000,1242830,0.000114165,369.891,0.0422286,0.0360529,4.11597e-06,0.000367874,0.140258,8460,4880,5530
466564894,183329991,903,2,f,41083200,0,8686170000,0,0,0,0,0.0503269,0,0,0,0,0,0
466565493,183329991,673,3,f,19391400,38365.3,1230520000,13794500,0.00197847,359.557,0.711374,0.0237545,4.69975e-05,0.0042005,0.285154,8360,5610,5360
466565320,183329991,370,3,f,12458700000,31645.4,1769080000000,15203500,2.54003e-06,480.433,0.00122031,15.2619,3.87657e-05,0.00346476,0.261048,10520,7150,6510
466564688,183329991,576,2,f,2532600,0,445281000,0,0,0,0,0.00310244,0,0,0,0,0,0
466564018,183329991,670,1,f,160109000,0,35370400000,0,0,0,0,0.196134,0,0,0,0,0,0
466564289,183329991,1085,1,f,41661900,0,4461940000,0,0,0,0,0.0510358,0,0,0,0,0,0
466564310,183329991,1120,1,f,21590100,0,4681530000,0,0,0,0,0.0264479,0,0,0,0,0,0
466563965,183329991,591,1,f,37995300,3998.78,4324090000,2023640,0.000105244,506.065,0.0532604,0.0465442,4.89851e-06,0.000437814,0.0741833,8870,4890,5560
466564761,183329991,685,2,f,332106000,0,82027500000,0,0,0,0,0.40683,0,0,0,0,0,0
466565550,183329991,772,3,f,520601000,716.463,118415000000,266100,1.37622e-06,371.408,0.000511139,0.637737,8.77667e-07,7.84433e-05,0.0332766,5000,2750,5300
466564054,183329991,723,1,f,738396000,1000.61,190168000000,312443,1.35511e-06,312.254,0.000423138,0.904535,1.22575e-06,0.000109554,0.0490777,2230,3450,4590
466563887,183329991,440,1,f,84699900,0,14906400000,0,0,0,0,0.103757,0,0,0,0,0,0
466564136,183329991,864,1,f,2470490000,41683.7,468958000000,15981800,1.68726e-05,383.406,0.00646907,3.02635,5.10625e-05,0.00456382,0.232674,6490,4460,3880
466564244,183329991,1014,1,f,225770000,53787.8,39672400000,25805900,0.000238241,479.773,0.114302,0.276569,6.589e-05,0.00588906,0.457791,7640,4620,3180
466565809,183329991,1074,3,f,77545800,105331,15846000000,56969400,0.0013583,540.862,0.734655,0.0949936,0.00012903,0.0115323,0.219055,8420,1570,9760
466565583,183329991,827,3,f,421367000,0,101019000000,0,0,0,0,0.516175,0,0,0,0,0,0
466565059,183329991,182305689,2,f,733643000,5561.99,187609000000,1807000,7.58133e-06,324.884,0.00246305,0.898713,6.81344e-06,0.000608965,0.14444,5270,1550,9050
466565057,183329991,10703,2,f,1803990000,3342040,339177000000,1525450000,0.00185258,456.444,0.845598,2.20989,0.004094,0.36591,0.825304,8060,2710,7850
466563834,183329991,348,1,f,578582000,67479.7,101408000000,25734300,0.000116629,381.363,0.0444782,0.708763,8.26626e-05,0.00738815,0.317152,8550,5840,5690
466564246,183329991,1016,1,f,1760170000,1624110,143432000000,602619000,0.000922696,371.047,0.342363,2.15621,0.00198953,0.177818,0.399969,2050,6140,5570
466565532,183329991,733,3,f,1444000000,1388500,331505000000,1062620000,0.000961567,765.302,0.73589,1.7689,0.00170091,0.152023,0.540164,7730,3720,7700
466564177,183329991,926,1,f,1348390000,1776.57,207310000000,695723,1.31755e-06,391.611,0.000515965,1.65178,2.1763e-06,0.000194511,0.0864814,8910,6550,2410
466564334,183329991,312782570,1,f,6499800,0,1078460000,0,0,0,0,0.00796225,0,0,0,0,0,0
466565292,183329991,330,3,f,17400600,0,1567220000,0,0,0,0,0.0213157,0,0,0,0,0,0
466565033,183329991,1094,2,f,103891000,0,28528900000,0,0,0,0,0.127266,0,0,0,0,0,0
466564311,183329991,1123,1,f,336921000,1111.34,5587490000,322744,3.29851e-06,290.411,0.000957922,0.412729,1.36139e-06,0.000121677,0.0506305,11350,5970,3140
466563774,183329991,257,1,f,81564300,0,15994700000,0,0,0,0,0.0999163,0,0,0,0,0,0
466566051,183329991,856,3,t,15725300,3423110,14222700000,8539750000,0.217682,2494.74,543.058,0.0192635,0.00419331,0.374786,0.972199,8110,3380,7740
466565282,183329991,318,3,f,15845400,0,3314370000,0,0,0,0,0.0194106,0,0,0,0,0,0
466564116,183329991,836,1,f,174853000,51165.2,17104500000,20406100,0.000292619,398.828,0.116705,0.214195,6.26774e-05,0.00560192,0.251341,9480,3130,870
466564470,183329991,197,2,f,4877100,14.3001,603700000,7187.28,2.9321e-06,502.603,0.00147368,0.00597445,1.75177e-08,1.56568e-06,0.00799406,8620,4290,5740
466564534,183329991,303,2,f,325940000,0,71918100000,0,0,0,0,0.399277,0,0,0,0,0,0
466564756,183329991,677,2,f,858344000,26909.9,187912000000,7985750,3.13509e-05,296.759,0.00930366,1.05147,3.29646e-05,0.00294628,0.206551,4730,4310,10100
466563958,183329991,581,1,f,97671600,3074.16,14726900000,1275310,3.14745e-05,414.849,0.0130572,0.119648,3.76585e-06,0.000336581,0.096264,5780,2900,5690
466564675,183329991,545,2,f,6943500,0,801548000,0,0,0,0,0.00850579,0,0,0,0,0,0
466565434,183329991,588,3,f,493553000,2753.43,79823800000,1052820,5.5788e-06,382.366,0.00213314,0.604602,3.37295e-06,0.000301465,0.104436,5090,2670,5540
466564594,183329991,390,2,f,26048700,860.106,4278370000,256351,3.30192e-05,298.046,0.00984123,0.0319097,1.05363e-06,9.41704e-05,0.0754018,6000,6840,7210
466564269,183329991,1048,1,f,850137000,0,93943900000,0,0,0,0,1.04142,0,0,0,0,0,0
466565263,183329991,288,3,f,498379000,33.5903,125303000000,10932.6,6.73992e-08,325.468,2.19363e-05,0.610514,4.11481e-08,3.6777e-06,0.011197,2770,4210,6140
466563745,183329991,210,1,f,14751000,0.0499548,1214800000,15.3162,3.38654e-09,306.6,1.03831e-06,0.01807,6.11947e-11,5.4694e-09,5.55054e-05,8090,6070,4840
466564231,183329991,996,1,f,275957000,1237.39,39065500000,366814,4.484e-06,296.442,0.00132924,0.338047,1.5158e-06,0.000135478,0.0653625,4390,5070,1790
466564050,183329991,714,1,f,1800780000,13485.9,468967000000,5097900,7.48892e-06,378.018,0.00283095,2.20595,1.65202e-05,0.00147653,0.25504,2520,4110,5560
466565167,183329991,131,3,f,577840000,109754,112566000000,56009400,0.000189938,510.319,0.096929,0.707854,0.000134448,0.0120166,0.368575,7430,4910,9430
466565472,183329991,639,3,f,516107000,302147,84962900000,102688000,0.000585436,339.862,0.198967,0.632231,0.000370131,0.0330812,0.390002,6200,7390,3400
466564661,183329991,519,2,f,768330000,0,187515000000,0,0,0,0,0.941204,0,0,0,0,0,0
466565099,183329991,8,3,f,401185000000,89511800,79491100000000,52467600000,0.000223119,586.152,0.130782,491.451,0.109652,9.80038,0.974012,8110,3370,7760
466563919,183329991,501,1,f,49773600,0,11202400000,0,0,0,0,0.0609727,0,0,0,0,0,0
466564264,183329991,1041,1,f,2510160000,574.284,285064000000,300572,2.28784e-07,523.386,0.000119742,3.07495,7.03498e-07,6.28766e-05,0.0233962,11680,4580,2630
466565513,183329991,701,3,f,2223820000,419.353,464172000000,614465,1.88573e-07,1465.27,0.000276311,2.72418,5.13707e-07,4.59137e-05,0.0632234,10780,4930,4390
466563833,183329991,347,1,f,66788100,0,8655610000,0,0,0,0,0.0818154,0,0,0,0,0,0
466565132,183329991,67,3,f,49305600,2072.12,7989730000,827446,4.20261e-05,399.323,0.016782,0.0603994,2.53835e-06,0.000226871,0.0717164,8290,4140,6110
466563757,183329991,231,1,f,7195500,0,978622000,0,0,0,0,0.00881449,0,0,0,0,0,0
466565300,183329991,341,3,f,14101200,791.968,2315610000,280573,5.61632e-05,354.273,0.0198971,0.017274,9.70161e-07,8.67102e-05,0.0656383,7960,5560,5950
466565178,183329991,147,3,f,14785200,0,2031930000,0,0,0,0,0.0181119,0,0,0,0,0,0
466564152,183329991,894,1,f,606594000,12236.4,103252000000,4602710,2.01724e-05,376.148,0.00758779,0.743077,1.49896e-05,0.00133973,0.14843,9700,870,4660
466564318,183329991,1139,1,f,102729000,1772.88,25005000000,703040,1.72578e-05,396.554,0.00684366,0.125843,2.17177e-06,0.000194107,0.0555988,5820,6740,3600
466564225,183329991,987,1,f,2726110000,49952,381974000000,18815000,1.83235e-05,376.663,0.00690179,3.33949,6.11912e-05,0.00546909,0.16092,8940,6400,4430
466564543,183329991,318,2,f,7922700,0,1682260000,0,0,0,0,0.00970531,0,0,0,0,0,0
466564004,183329991,647,1,f,877930000,51747.9,132401000000,16954800,5.8943e-05,327.642,0.0193122,1.07546,6.33911e-05,0.00566572,0.292876,6590,7470,2940
466564213,183329991,970,1,f,68841900,0,7255090000,0,0,0,0,0.0843313,0,0,0,0,0,0
466565162,183329991,125,3,f,609349000,129821,10700000000,47230800,0.000213048,363.816,0.0775104,0.746452,0.00015903,0.0142137,0.576467,5750,6970,6920
466565571,183329991,805,3,f,156832000,5804.87,20735500000,2425220,3.70132e-05,417.79,0.0154638,0.192119,7.11096e-06,0.000635557,0.076339,8460,260,7200
466564442,183329991,151,2,f,286215000,3451.13,36555900000,1226770,1.20578e-05,355.468,0.00428617,0.350614,4.22764e-06,0.000377854,0.110439,2280,3640,6670
466564568,183329991,350,2,f,13779000,0,1934420000,0,0,0,0,0.0168793,0,0,0,0,0,0
466563695,183329991,131,1,f,288920000,1619.88,56232400000,494311,5.60667e-06,305.153,0.00171089,0.353927,1.98435e-06,0.000177355,0.0331022,7740,4830,1810
466565820,183329991,1084,3,f,946130000,59013.2,150350000000,21028800,6.23732e-05,356.34,0.0222261,1.15901,7.22912e-05,0.00646118,0.190419,9030,2950,8010
466564609,183329991,421,2,f,67813200,394218,14063600000,222498000,0.00581329,564.405,3.28105,0.0830712,0.000482917,0.0431617,0.343526,8900,1600,9660
466565243,183329991,252,3,f,1068540000,5398080,296190000000,4048000000,0.00505185,749.896,3.78836,1.30896,0.00661265,0.591019,0.539793,8260,1990,9710
466564911,183329991,926,2,f,1348390000,2183.64,168866000000,809790,1.61944e-06,370.845,0.00060056,1.65178,2.67495e-06,0.00023908,0.0465986,8860,6560,9090
466565377,183329991,469,3,f,34115400,0,4440470000,0,0,0,0,0.0417914,0,0,0,0,0,0
466564084,183329991,781,1,f,11709000,0,2616940000,0,0,0,0,0.0143435,0,0,0,0,0,0
466564126,183329991,848,1,f,460051000,353128,12022900000,147678000,0.000767585,418.199,0.321003,0.563563,0.000432582,0.038663,0.478127,6150,6810,4200
466565269,183329991,296,3,f,653422000,400.148,149085000000,246816,6.12388e-07,616.813,0.000377729,0.800441,4.90181e-07,4.3811e-05,0.0321148,5410,1900,5300
466563703,183329991,143,1,f,9846000,0,1307220000,0,0,0,0,0.0120614,0,0,0,0,0,0
466564086,183329991,784,1,f,1764760000,156493,55510800000,61901600,8.86765e-05,395.557,0.0350765,2.16183,0.000191703,0.0171339,0.351164,8860,4690,3430
466565253,183329991,271,3,f,83878200,0,15203900000,0,0,0,0,0.102751,0,0,0,0,0,0
466564640,183329991,475,2,f,206926000,1660710,30762800000,1275220000,0.00802563,767.876,6.16269,0.253484,0.00203437,0.181826,0.907314,8180,3540,7950
466563732,183329991,188,1,f,65914200,2149.86,5394750000,658534,3.2616e-05,306.315,0.00999077,0.0807449,2.63357e-06,0.000235381,0.0587034,2260,3560,4660
466563881,183329991,429,1,f,595587000,0,93339100000,0,0,0,0,0.729594,0,0,0,0,0,0
466564174,183329991,920,1,f,1760560000,388.666,436165000000,244737,2.20762e-07,629.684,0.00013901,2.15669,4.76116e-07,4.25538e-05,0.0261083,10430,3730,3920
466564946,183329991,969,2,f,176205000,39035.1,39417800000,13287000,0.000221533,340.386,0.0754067,0.215851,4.7818e-05,0.00427383,0.235868,2420,3940,5800
466565283,183329991,319,3,f,975296000,11.2664,180295000000,4253.6,1.15517e-08,377.548,4.36134e-06,1.19474,1.38013e-08,1.23352e-06,0.00418345,6970,6110,3180
466565031,183329991,1092,2,f,58385700,311402,12558300000,256507000,0.00533353,823.717,4.39332,0.0715225,0.000381467,0.0340944,0.551265,7260,3990,8190
466564451,183329991,163,2,f,234126000,0,43053100000,0,0,0,0,0.286804,0,0,0,0,0,0
466565711,183329991,1006,3,f,112820000,658.833,20030000000,262187,5.83966e-06,397.956,0.00232393,0.138205,8.07071e-07,7.21337e-05,0.0319111,6980,400,7520
466564527,183329991,292,2,f,33059700,0,4871900000,0,0,0,0,0.0404981,0,0,0,0,0,0
466564230,183329991,993,1,f,4267160000,88856.6,896133000000,30952500,2.08234e-05,348.342,0.00725365,5.22727,0.000108849,0.00972864,0.211957,2170,2070,4930
466564235,183329991,1002,1,f,1028330000,6470.07,251823000000,2675240,6.29183e-06,413.479,0.00260154,1.2597,7.92584e-06,0.000708389,0.0902991,8060,2380,850
