id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468478591,112308468,1011,3,f,3572080000,15352.8,1036090000000,2172480,4.298e-06,141.504,0.000608183,4.3758,1.88072e-05,0.000166421,0.0906445,6920,2340,10340
468474599,112308468,96,1,f,264705000,2674.58,54972100000,393469,1.0104e-05,147.115,0.00148644,0.324264,3.27635e-06,2.89919e-05,0.0664023,11630,5280,3310
468477342,112308468,588,2,f,246776000,483.953,64461700000,99421.4,1.9611e-06,205.436,0.00040288,0.302301,5.92842e-07,5.24595e-06,0.01655,5960,1730,5710
468474777,112308468,204,1,f,124814000,0,23031700000,0,0,0,0,0.152897,0,0,0,0,0,0
468478401,112308468,721,3,f,859154000,3458.29,272102000000,2008120,4.02522e-06,580.67,0.00233733,1.05246,4.2364e-06,3.74871e-05,0.276154,9780,1200,8200
468478188,112308468,358,3,f,69512400,0,7705880000,0,0,0,0,0.0851527,0,0,0,0,0,0
468477044,112308468,320,2,f,1029770000,153381,267456000000,30935800,0.000148947,201.692,0.0300415,1.26147,0.000187892,0.00166262,0.172825,3670,2460,8910
468477823,112308468,966,2,f,205574000,206.865,42412300000,69553.1,1.00628e-06,336.225,0.000338335,0.251829,2.53409e-07,2.24237e-06,0.0464906,8420,5870,9570
468478322,112308468,604,3,f,122027000,1656.69,16678400000,892615,1.35764e-05,538.793,0.00731488,0.149484,2.02945e-06,1.79582e-05,0.0342214,10350,4750,5790
468478289,112308468,542,3,f,529171000,9586.09,108817000000,2351920,1.81153e-05,245.347,0.00444454,0.648235,1.1743e-05,0.000103911,0.128923,8150,1950,6040
468475179,112308468,442,1,f,220356000,17902,41273700000,2186220,8.12412e-05,122.122,0.00992131,0.269936,2.19299e-05,0.000194054,0.130137,6170,890,5670
468478428,112308468,774,3,f,347546000,0,95560600000,0,0,0,0,0.425744,0,0,0,0,0,0
468478615,112308468,1046,3,f,133004000,0,33536400000,0,0,0,0,0.16293,0,0,0,0,0,0
468475486,112308468,619,1,f,176552000,24414.5,40382700000,8701030,0.000138285,356.388,0.0492831,0.216276,2.99078e-05,0.000264649,0.204821,6220,7050,3720
468477838,112308468,985,2,f,8038890000,153383,2281670000000,30935900,1.90801e-05,201.691,0.00384828,9.84765,0.000187894,0.00166264,0.172825,3670,2460,8910
468477113,112308468,366,2,f,78822900,0,21386200000,0,0,0,0,0.0965581,0,0,0,0,0,0
468475926,112308468,893,1,f,60102900,0,8713540000,0,0,0,0,0.0736261,0,0,0,0,0,0
468477920,112308468,1111,2,f,175828000,0,55619500000,0,0,0,0,0.215389,0,0,0,0,0,0
468478392,112308468,704,3,f,431879000,236264,121443000000,63815700,0.00054706,270.103,0.147763,0.529052,0.000289423,0.00256105,0.276081,4300,5000,9560
468475929,112308468,894,1,f,606594000,3243.67,138981000000,393187,5.34735e-06,121.217,0.000648188,0.743077,3.97349e-06,3.51607e-05,0.0816435,6690,320,4760
468477201,112308468,443,2,f,425837000,99886.5,26620300000,23883400,0.000234565,239.105,0.0560858,0.52165,0.000122361,0.00108275,0.263825,6790,2110,5750
468478132,112308468,278,3,f,3496900000,506309,743956000000,192947000,0.000144788,381.086,0.0551767,4.2837,0.000620229,0.00548829,0.359407,5820,6800,7320
468476742,112308468,46,2,f,121939000,115309,10064100000,43824400,0.000945627,380.061,0.359395,0.149376,0.000141253,0.00124993,0.395449,7780,5800,6010
468477934,112308468,10704,2,f,359207000,75718300,313830000000,204377000000,0.210793,2699.18,568.968,0.440029,0.092755,0.820772,1,8770,4360,8490
468474727,112308468,170,1,f,325300000,6667670,105380000000,37226200000,0.020497,5583.09,114.436,0.398493,0.0081679,0.0722762,1,7110,3090,3160
468475761,112308468,803,1,f,4626150000,48803200,819818000000,59973800000,0.0105494,1228.89,12.9641,5.66704,0.059784,0.529017,1,5660,3320,5270
468477034,112308468,313,2,f,16405900000,1182610,2788170000000,409274000,7.20847e-05,346.076,0.0249468,20.0972,0.0014487,0.0128193,0.613248,8740,4570,7890
468478487,112308468,872,3,f,116622000,0,15195600000,0,0,0,0,0.142862,0,0,0,0,0,0
468475374,112308468,596,1,f,476301000,16937100,97549800000,9686010000,0.0355598,571.88,20.3359,0.583468,0.020748,0.183595,0.583839,4190,5950,5660
468476793,112308468,111,2,f,755810000,35714.1,179944000000,4885260,4.72527e-05,136.788,0.00646361,0.925867,4.37497e-05,0.000387133,0.136689,4660,5440,9670
468477781,112308468,910,2,f,46476000,0,10349700000,0,0,0,0,0.0569331,0,0,0,0,0,0
468474855,112308468,251,1,f,275453000,36.668,84309200000,4330.89,1.33119e-07,118.111,1.57228e-05,0.33743,4.49183e-08,3.97474e-07,0.0112198,7650,2230,1000
468478082,112308468,194,3,f,3067100000,3876300,408013000000,1595010000,0.00126383,411.478,0.520039,3.7572,0.00474847,0.0420183,0.549738,6240,6190,4590
468477989,112308468,33,3,f,1155390000,28588.2,283484000000,14943200,2.47434e-05,522.707,0.0129335,1.41535,3.50205e-05,0.00030989,0.359418,9460,1240,7680
468477207,112308468,448,2,f,125989000,1305.41,32863800000,293364,1.03613e-05,224.729,0.00232848,0.154337,1.59913e-06,1.41504e-05,0.0772375,2240,3460,6760
468477632,112308468,781,2,f,11709000,0,2603910000,0,0,0,0,0.0143435,0,0,0,0,0,0
468477883,112308468,1048,2,f,850137000,0,57016800000,0,0,0,0,1.04142,0,0,0,0,0,0
468477064,112308468,332,2,f,670500,0,169652000,0,0,0,0,0.000821363,0,0,0,0,0,0
468475905,112308468,879,1,f,1548400000,18897.7,351220000000,2270290,1.22047e-05,120.136,0.00146622,1.89678,2.31497e-05,0.000204847,0.130137,6170,890,5670
468478124,112308468,262,3,f,1233410000,62261.6,173374000000,22609400,5.0479e-05,363.135,0.0183307,1.51093,7.62704e-05,0.000674903,0.672224,6520,3390,7650
468475266,112308468,503,1,f,183317000,40.927,28962400000,3983.14,2.23258e-07,97.3229,2.17281e-05,0.224564,5.01356e-08,4.43641e-07,0.0103167,8620,2800,3810
468478236,112308468,441,3,f,16779600,0,2752870000,0,0,0,0,0.020555,0,0,0,0,0,0
468478455,112308468,821,3,f,1856780000,16380.2,469595000000,8361100,8.82183e-06,510.438,0.004503,2.27456,2.00658e-05,0.000177558,0.289309,9640,1310,8840
468474597,112308468,95,1,f,2681140000,212723,766706000000,53348500,7.93403e-05,250.789,0.0198977,3.2844,0.000260585,0.00230587,0.271904,4360,5240,1880
468477900,112308468,1081,2,f,42624900,0,6537910000,0,0,0,0,0.0522155,0,0,0,0,0,0
468477234,112308468,475,2,f,211748000,3492.19,33796400000,1078860,1.64922e-05,308.935,0.005095,0.259392,4.27793e-06,3.78546e-05,0.0401366,8890,3330,8190
468478098,112308468,222,3,f,14734800,0,797948000,0,0,0,0,0.0180501,0,0,0,0,0,0
468475859,112308468,852,1,f,827953000,0,74653200000,0,0,0,0,1.01424,0,0,0,0,0,0
468476805,112308468,127,2,f,150493000,0,38207100000,0,0,0,0,0.184353,0,0,0,0,0,0
468478549,112308468,954,3,f,307440000,16856.8,77196200000,8518770,5.48296e-05,505.361,0.0277087,0.376614,2.06496e-05,0.000182724,0.098449,8340,3090,10080
468477418,112308468,645,2,f,9046730000,209747,2808080000000,49642000,2.31848e-05,236.676,0.00548728,11.0822,0.00025694,0.00227361,0.221578,10550,3380,7060
468478227,112308468,425,3,f,575302000,47422,123455000000,64779600,8.24299e-05,1366.02,0.112601,0.704744,5.8092e-05,0.000514045,0.631993,10070,2040,8850
468476744,112308468,48,2,f,993168000,7453.08,270409000000,2670420,7.50435e-06,358.298,0.00268879,1.21663,9.13002e-06,8.07898e-05,0.138256,5870,2250,6160
468474565,112308468,67,1,f,24652800,0,2858560000,0,0,0,0,0.0301997,0,0,0,0,0,0
468475597,112308468,694,1,f,277589000,0,89473300000,0,0,0,0,0.340046,0,0,0,0,0,0
468478259,112308468,483,3,f,268378000,13394.8,37600700000,3527280,4.99102e-05,263.332,0.0131429,0.328763,1.64087e-05,0.000145197,0.0862126,6230,3030,5320
468474915,112308468,289,1,f,409381000,0,114932000000,0,0,0,0,0.501492,0,0,0,0,0,0
468475751,112308468,797,1,f,645783000,0,102085000000,0,0,0,0,0.791085,0,0,0,0,0,0
468477965,112308468,312782640,2,f,16341300,2567.01,4611200000,1378060,0.000157087,536.835,0.0843301,0.0200181,3.14459e-06,2.78259e-05,0.107384,9380,2970,10020
468478509,112308468,904,3,f,1507080000,72291700,325362000000,45810500000,0.0479681,633.69,30.3969,1.84617,0.0885574,0.783628,0.775181,4640,6410,6000
468475815,112308468,835,1,f,1403490000,950118,263513000000,446919000,0.000676968,470.383,0.318434,1.71927,0.00116389,0.0102991,0.402745,4950,6620,4620
468474770,112308468,201,1,f,792888000,543.863,240304000000,105693,6.85926e-07,194.337,0.000133301,0.971288,6.66232e-07,5.89536e-06,0.0557398,6120,1910,1580
468475307,112308468,533,1,f,485132000,0,125174000000,0,0,0,0,0.594286,0,0,0,0,0,0
468478123,112308468,260,3,f,147647000,60531.3,29695900000,21920100,0.000409974,362.129,0.148463,0.180867,7.41509e-05,0.000656148,0.307238,5890,7110,7770
468477420,112308468,647,2,f,877930000,3207.58,161092000000,728652,3.65357e-06,227.166,0.000829966,1.07546,3.92929e-06,3.47696e-05,0.0320554,7080,7180,8140
468475997,112308468,919,1,f,158422000,0,36269100000,0,0,0,0,0.194066,0,0,0,0,0,0
468478297,112308468,566,3,f,930046000,76175.4,155718000000,30831300,8.19051e-05,404.741,0.0331504,1.13931,9.33149e-05,0.000825727,0.31079,8480,5880,9650
468474536,112308468,44,1,f,770998000,58.5137,159093000000,20447.3,7.58935e-08,349.444,2.65205e-05,0.944472,7.16793e-08,6.34277e-07,0.0238027,4190,3280,5570
468477880,112308468,1045,2,f,46372500,12397.3,8814390000,6098210,0.000267341,491.9,0.131505,0.0568063,1.51866e-05,0.000134384,0.272311,8760,3880,10030
468478680,112308468,312782562,3,f,151519000,0,52092200000,0,0,0,0,0.18561,0,0,0,0,0,0
468478709,112308468,463,2,t,77796900,77712000,418798000000,418687000000,0.99891,5387.68,5381.8,0.0953011,0.0951972,0.842383,1,7670,3320,8680
468476621,112308468,36,2,f,194044000,53593.8,49975100000,10665800,0.000276194,199.012,0.0549661,0.237703,6.56524e-05,0.000580946,0.207702,4480,4530,9790
468478192,112308468,364,3,f,55783800,27.8866,8754830000,10115.2,4.99905e-07,362.725,0.000181328,0.0683352,3.41611e-08,3.02285e-07,0.0154759,7570,5900,4710
468478558,112308468,967,3,f,11096600000,1111030,602025000000,201501000,0.000100123,181.363,0.0181587,13.5934,0.00136102,0.0120434,0.402778,8220,4400,8310
468475208,112308468,460,1,f,16034400,0,1903670000,0,0,0,0,0.0196421,0,0,0,0,0,0
468477462,112308468,679,2,f,304778000,2893.61,25746500000,943462,9.49416e-06,326.05,0.00309557,0.373353,3.54467e-06,3.13661e-05,0.0871816,9070,5270,5950
468478252,112308468,467,3,f,2926510000,2165380,555617000000,1199560000,0.000739918,553.973,0.409895,3.58498,0.00265259,0.0234723,0.544706,8160,5790,6120
468477189,112308468,434,2,f,450962000,120.483,96704300000,53882.1,2.6717e-07,447.216,0.000119482,0.552429,1.47592e-07,1.30602e-06,0.0318996,9770,1910,7790
468477415,112308468,642,2,f,45219600,0,2246540000,0,0,0,0,0.055394,0,0,0,0,0,0
468478669,112308468,182305689,3,f,1467290000,9463.05,432342000000,1681330,6.44935e-06,177.673,0.00114588,1.79743,1.15922e-05,0.000102578,0.0886581,5410,1250,8630
468478285,112308468,534,3,f,147620000,0,18221700000,0,0,0,0,0.180834,0,0,0,0,0,0
468475626,112308468,714,1,f,1800780000,8379.97,502075000000,535505,4.65353e-06,63.9029,0.000297374,2.20595,1.02655e-05,9.08372e-05,0.109699,2230,3700,5500
468476450,112308468,182305689,1,f,733643000,5670.67,216287000000,858788,7.72947e-06,151.444,0.00117058,0.898713,6.94657e-06,6.14689e-05,0.0703795,5210,1410,2580
468477394,112308468,625,2,f,431601000,0,148893000000,0,0,0,0,0.528712,0,0,0,0,0,0
468475688,112308468,759,1,f,9589500,0,2770360000,0,0,0,0,0.0117471,0,0,0,0,0,0
468477772,112308468,901,2,f,748228000,9393.42,2724050000,466884,1.25542e-05,49.7033,0.000623987,0.916579,1.15069e-05,0.000101823,0.0597513,10820,6830,7740
468474817,112308468,230,1,f,16420500,18303.6,529131000,1537780,0.00111468,84.0155,0.0936503,0.0201151,2.24219e-05,0.000198407,0.208323,11470,7340,5630
468477073,112308468,338,2,f,10008000,1997260,9522220000,6534730000,0.199566,3271.85,652.951,0.0122598,0.00244664,0.0216499,1,5880,3330,5790
468477708,112308468,843,2,f,421954000,2287340,110739000000,1598310000,0.00542082,698.764,3.78788,0.516894,0.00280199,0.0247943,0.801032,9370,4160,8770
468477505,112308468,707,2,f,123493000,17354.9,23056000000,7686080,0.000140534,442.878,0.0622392,0.151278,2.12597e-05,0.000188123,0.201216,4160,3280,5820
468478662,112308468,1127,3,f,590981000,240.308,131336000000,18830.2,4.06625e-07,78.3588,3.18626e-05,0.723952,2.94377e-07,2.60489e-06,0.0395103,7260,4280,650
468475198,112308468,451,1,f,116788000,0,28142200000,0,0,0,0,0.143066,0,0,0,0,0,0
468476049,112308468,940,1,f,473834000,650.323,29525400000,254645,1.37247e-06,391.567,0.000537414,0.580446,7.96646e-07,7.04937e-06,0.0767823,7720,1560,5210
468476398,112308468,1107,1,f,338322000,261.746,40223900000,67427.5,7.73661e-07,257.606,0.0001993,0.414444,3.20639e-07,2.83728e-06,0.0204608,12390,6790,4860
468476550,112308468,312782652,1,f,7186500,0,1497730000,0,0,0,0,0.00880346,0,0,0,0,0,0
468477512,112308468,714,2,f,1800780000,6830.55,486393000000,1048810,3.79311e-06,153.548,0.000582423,2.20595,8.36742e-06,7.40418e-05,0.0772375,2240,3460,6760
468478253,112308468,469,3,f,34115400,0,6528470000,0,0,0,0,0.0417914,0,0,0,0,0,0
468478645,112308468,1098,3,f,316057000,0,37949100000,0,0,0,0,0.387169,0,0,0,0,0,0
468475841,112308468,844,1,f,1713780000,0,401386000000,0,0,0,0,2.09938,0,0,0,0,0,0
468475170,112308468,437,1,f,529204000,0,57330100000,0,0,0,0,0.648276,0,0,0,0,0,0
468477914,112308468,1101,2,f,295286000,0,78935400000,0,0,0,0,0.361725,0,0,0,0,0,0
468477947,112308468,312782566,2,f,44199000,0,11423600000,0,0,0,0,0.0541438,0,0,0,0,0,0
468477882,112308468,1047,2,f,363993000,2688.02,138161000000,1671130,7.3848e-06,621.697,0.00459111,0.445892,3.29282e-06,2.91376e-05,0.351293,7180,1200,8550
468477863,112308468,1020,2,f,533321000,0,109350000000,0,0,0,0,0.653318,0,0,0,0,0,0
468478228,112308468,427,3,f,562063000,2529.08,120681000000,1072280,4.49964e-06,423.98,0.00190776,0.688527,3.09812e-06,2.74147e-05,0.0454171,9390,3260,10360
468478158,112308468,318,3,f,15845400,0,2799570000,0,0,0,0,0.0194106,0,0,0,0,0,0
468478240,112308468,445,3,f,462146000,0,39874400000,0,0,0,0,0.566129,0,0,0,0,0,0
468477983,112308468,22,3,f,1448890000,11973.7,411563000000,4854110,8.26401e-06,405.399,0.00335022,1.77489,1.46677e-05,0.000129792,0.152245,8120,1690,8640
468478746,112308468,1080,3,t,90907800,90781000,482355000000,482180000000,0.998606,5311.46,5304.06,0.111362,0.111207,0.984048,1,7670,3320,8680
468476064,112308468,946,1,f,331878000,29273.9,60233200000,15623600,8.82069e-05,533.706,0.0470765,0.40655,3.58605e-05,0.000317323,0.218262,8070,5630,5270
468477780,112308468,909,2,f,5163330000,9156040,1062490000000,5393270000,0.00177328,589.04,1.04453,6.32507,0.0112162,0.0992496,0.892037,9850,4370,9460
468478206,112308468,385,3,f,6658610000,83903.4,1764520000000,44429100,1.26007e-05,529.526,0.00667242,8.1568,0.000102782,0.000909496,0.359418,9460,1240,7680
468477835,112308468,981,2,f,245295000,34260.6,48119100000,4493020,0.000139671,131.143,0.0183168,0.300486,4.19692e-05,0.000371378,0.157105,6070,2110,9970
468478537,112308468,939,3,f,17128800,0,1748330000,0,0,0,0,0.0209828,0,0,0,0,0,0
468476150,112308468,983,1,f,6421230000,3989170,413166000000,8272930000,0.000621248,2073.85,1.28837,7.866,0.00488674,0.0432418,1,4590,3470,5390
468474529,112308468,39,1,f,1090090000,6310.26,286364000000,1071400,5.78877e-06,169.787,0.000982858,1.33536,7.73006e-06,6.84019e-05,0.130154,3290,1520,5320
468478007,112308468,67,3,f,49305600,0,5929870000,0,0,0,0,0.0603994,0,0,0,0,0,0
468476018,112308468,929,1,f,38210400,0,3917160000,0,0,0,0,0.0468077,0,0,0,0,0,0
468476922,112308468,222,2,f,7367400,0,380619000,0,0,0,0,0.00902507,0,0,0,0,0,0
468478432,112308468,781,3,f,23418000,0,4859340000,0,0,0,0,0.028687,0,0,0,0,0,0
468475034,112308468,351,1,f,670962000,0,126473000000,0,0,0,0,0.821928,0,0,0,0,0,0
468478679,112308468,312782558,3,f,62346600,0,20766300000,0,0,0,0,0.0763746,0,0,0,0,0,0
468476131,112308468,975,1,f,15002100,0,1647540000,0,0,0,0,0.0183776,0,0,0,0,0,0
468477851,112308468,1005,2,f,44724600,1394.19,8546380000,597836,3.11729e-05,428.804,0.0133671,0.0547876,1.70789e-06,1.51128e-05,0.103602,7980,3170,9810
468478011,112308468,74,3,f,179696000,0,44343100000,0,0,0,0,0.220127,0,0,0,0,0,0
468478359,112308468,657,3,f,1789170000,3069.91,650482000000,710074,1.71582e-06,231.302,0.000396873,2.19174,3.76063e-06,3.32772e-05,0.161268,4620,3930,1470
468477185,112308468,430,2,f,620932000,29777.3,156113000000,13623600,4.79558e-05,457.517,0.0219406,0.760642,3.64772e-05,0.00032278,0.180417,6410,1980,5790
468478565,112308468,975,3,f,30004200,0,3301380000,0,0,0,0,0.0367551,0,0,0,0,0,0
468478743,112308468,991,3,t,371401,239243,1192380000,1100410000,0.644164,4599.56,2962.87,0.000454966,0.000293073,0.00259334,1,7480,3390,9140
468475748,112308468,795,1,f,2067420000,1334.08,349930000000,623751,6.45285e-07,467.552,0.000301705,2.53259,1.63424e-06,1.44611e-05,0.0715821,8670,3520,5630
468477762,112308468,889,2,f,371926000,0,95805400000,0,0,0,0,0.455609,0,0,0,0,0,0
468476471,112308468,312782546,1,f,267763000,0,82822100000,0,0,0,0,0.328009,0,0,0,0,0,0
468478431,112308468,780,3,f,282569000,1246.65,56845000000,154245,4.41184e-06,123.728,0.000545866,0.346148,1.52715e-06,1.35134e-05,0.0469051,7440,5950,3890
468478219,112308468,409,3,f,1044210000,17384.7,275761000000,9882320,1.66486e-05,568.449,0.00946388,1.27916,2.12963e-05,0.000188447,0.351778,9350,2100,9310
468477740,112308468,869,2,f,20761200,0,5045160000,0,0,0,0,0.0254325,0,0,0,0,0,0
468474900,112308468,279,1,f,1162800,0,142313000,0,0,0,0,0.00142443,0,0,0,0,0,0
468478048,112308468,140,3,f,402887000,14047,12234100000,1354660,3.48658e-05,96.4381,0.00336239,0.493536,1.72075e-05,0.000152266,0.122889,10360,3060,5310
468478706,112308468,375,2,t,90907800,90781000,482355000000,482180000000,0.998606,5311.46,5304.06,0.111362,0.111207,0.984048,1,7670,3320,8680
468474500,112308468,21,1,f,569020000,232311,34619200000,31064300,0.000408265,133.719,0.0545927,0.697049,0.000284581,0.0025182,0.238039,4550,6270,2490
468478722,112308468,1009,2,t,933658,681982,3501970000,3327010000,0.730441,4878.45,3563.42,0.00114373,0.000835428,0.00739255,1,7480,3390,9140
468477000,112308468,287,2,f,3538800,36.7071,459394000,6256.7,1.03727e-05,170.449,0.00176803,0.00433503,4.49662e-08,3.97897e-07,0.00802814,5400,5000,6170
468478561,112308468,970,3,f,137684000,0,8224780000,0,0,0,0,0.168663,0,0,0,0,0,0
468478521,112308468,919,3,f,316843000,0,71273400000,0,0,0,0,0.388133,0,0,0,0,0,0
468477422,112308468,648,2,f,2417570000,0,776617000000,0,0,0,0,2.96153,0,0,0,0,0,0
468477868,112308468,1026,2,f,77474700,0,10687400000,0,0,0,0,0.0949065,0,0,0,0,0,0
468478427,112308468,773,3,f,317153000,0,62066500000,0,0,0,0,0.388512,0,0,0,0,0,0
468474605,112308468,100,1,f,158861000,4992.76,34906000000,1311310,3.14285e-05,262.641,0.00825443,0.194604,6.11613e-06,5.41205e-05,0.0990673,8550,5850,5640
468477383,112308468,618,2,f,478252000,16471000,120482000000,86930000000,0.03444,5277.76,181.766,0.585859,0.020177,0.178543,1,5800,3240,5700
468476794,112308468,113,2,f,235825000,0,63064800000,0,0,0,0,0.288886,0,0,0,0,0,0
468478733,112308468,466,3,t,371358,239201,1192150000,1100190000,0.644123,4599.44,2962.6,0.000454914,0.000293021,0.00259289,1,7480,3390,9140
468477634,112308468,783,2,f,135370000,0,30289100000,0,0,0,0,0.165828,0,0,0,0,0,0
468475233,112308468,478,1,f,171965000,0,44604700000,0,0,0,0,0.210657,0,0,0,0,0,0
468478493,112308468,880,3,f,78462000,0,15199600000,0,0,0,0,0.096116,0,0,0,0,0,0
468477936,112308468,182305693,2,f,60806700,3792.37,14794800000,822539,6.23677e-05,216.893,0.0135271,0.0744882,4.64566e-06,4.11086e-05,0.0886581,5410,1250,8630
468475739,112308468,791,1,f,26105400,0,7046950000,0,0,0,0,0.0319791,0,0,0,0,0,0
468476937,112308468,233,2,f,98637300,0,31457500000,0,0,0,0,0.120831,0,0,0,0,0,0
468477815,112308468,954,2,f,153720000,16856.8,37742800000,8518770,0.000109659,505.361,0.0554175,0.188307,2.06496e-05,0.000182724,0.098449,8340,3090,10080
468476816,112308468,136,2,f,1080390000,0,117030000000,0,0,0,0,1.32348,0,0,0,0,0,0
468475202,112308468,453,1,f,13800300000,559356,4310080000000,96438300,4.05321e-05,172.41,0.00698812,16.9054,0.000685211,0.0060633,0.237653,3890,2540,2230
468476344,112308468,1083,1,f,225411000,309395,22101200000,902219000,0.00137258,2916.07,4.00254,0.276129,0.000379009,0.00335378,1,6050,3180,5030
468477225,112308468,463,2,f,2418140000,1005680000,4694180000000,4097770000000,0.415888,4074.64,1694.59,2.96222,1.23195,10.9013,1,6960,2730,7910
468477426,112308468,651,2,f,223959000,1824.28,33989300000,59652.2,8.1456e-06,32.6991,0.000266354,0.274349,2.23474e-06,1.97748e-05,0.0364011,12680,4920,6130
468476861,112308468,169,2,f,69519600,0,9026490000,0,0,0,0,0.0851615,0,0,0,0,0,0
468477997,112308468,46,3,f,243878000,160178,19493600000,66134500,0.000656794,412.882,0.271178,0.298751,0.000196218,0.0017363,0.395449,7780,5800,6010
468475958,112308468,904,1,f,753540000,29287400,153615000000,17326500000,0.0388664,591.603,22.9935,0.923087,0.0358771,0.31747,0.702424,4730,4980,5670
468478050,112308468,143,3,f,19692000,0,2168400000,0,0,0,0,0.0241227,0,0,0,0,0,0
468478568,112308468,980,3,f,76264200,319.642,15337300000,96872.5,4.19125e-06,303.066,0.00127022,0.0934236,3.91562e-07,3.46486e-06,0.0274025,7490,6300,6420
468474920,112308468,292,1,f,33059700,881.946,5959570000,193422,2.66774e-05,219.313,0.00585069,0.0404981,1.08038e-06,9.56012e-06,0.0387157,6300,6880,4010
468478334,112308468,620,3,f,216106000,0,55180200000,0,0,0,0,0.26473,0,0,0,0,0,0
468478710,112308468,466,2,t,371358,239201,1192150000,1100190000,0.644123,4599.44,2962.6,0.000454914,0.000293021,0.00259289,1,7480,3390,9140
468475984,112308468,912,1,f,54815400,0,12549300000,0,0,0,0,0.0671489,0,0,0,0,0,0
468478199,112308468,375,3,f,13956100000,4043620000,18756000000000,15009800000000,0.289738,3711.98,1075.5,17.0962,4.95343,43.832,1,8500,3840,1470
468477994,112308468,41,3,f,279661000,0,67816900000,0,0,0,0,0.342584,0,0,0,0,0,0
468477865,112308468,1022,2,f,725090000,629978,96808900000,250599000,0.000868827,397.79,0.345611,0.888236,0.000771723,0.00682884,0.461107,6970,4370,8850
468477010,112308468,294,2,f,2861240000,8982.45,612322000000,2017740,3.13936e-06,224.631,0.000705197,3.50501,1.10035e-05,9.73679e-05,0.128463,8490,3270,7280
468478735,112308468,485,3,t,600.829,366.637,1673920,1525050,0.610218,4159.56,2538.24,7.36016e-07,4.4913e-07,3.97427e-06,0.0645668,7330,3300,9150
468477877,112308468,1039,2,f,30308400,0,3901280000,0,0,0,0,0.0371278,0,0,0,0,0,0
468475395,112308468,610,1,f,537454000,0,140962000000,0,0,0,0,0.658381,0,0,0,0,0,0
468476562,112308468,6,2,f,1094790000,2753460,36170500000,640608000,0.00251505,232.656,0.585141,1.34112,0.00337298,0.0298469,0.641207,7040,3310,8850
468478209,112308468,390,3,f,52097400,557613,9826350000,301293000,0.0107033,540.327,5.78327,0.0638193,0.000683076,0.00604441,0.689353,5850,6610,7000
468477792,112308468,927,2,f,20744100,0,3007340000,0,0,0,0,0.0254115,0,0,0,0,0,0
468477990,112308468,35,3,f,31905000,0,4818520000,0,0,0,0,0.0390836,0,0,0,0,0,0
468478414,112308468,750,3,f,62591400,3094.4,8959660000,852843,4.9438e-05,275.609,0.0136256,0.0766745,3.79064e-06,3.35426e-05,0.110037,10230,2290,9490
468475771,112308468,806,1,f,741623000,3857.82,236478000000,679718,5.20186e-06,176.192,0.000916527,0.908489,4.72583e-06,4.1818e-05,0.119633,4630,3920,1470
468477016,112308468,298,2,f,150990000,415431,22450300000,166113000,0.00275138,399.856,1.10016,0.184963,0.000508904,0.00450319,0.583667,4980,6890,6630
468474945,112308468,305,1,f,72981900,0,13070400000,0,0,0,0,0.0894028,0,0,0,0,0,0
468478364,112308468,667,3,f,109260000,0,22321400000,0,0,0,0,0.133844,0,0,0,0,0,0
468474469,112308468,4,1,f,2515060000,8287.7,602415000000,1918410,3.29523e-06,231.477,0.00076277,3.08095,1.01524e-05,8.9837e-05,0.151383,10850,1590,5460
468476258,112308468,1033,1,f,1091300000,5027.34,331777000000,986259,4.60674e-06,196.179,0.000903746,1.33684,6.15849e-06,5.44954e-05,0.0650927,13040,4700,3950
468474757,112308468,189,1,f,28740600,0,6131460000,0,0,0,0,0.0352072,0,0,0,0,0,0
468477389,112308468,621,2,f,170722000,0,21902200000,0,0,0,0,0.209134,0,0,0,0,0,0
468478029,112308468,114,3,f,174424000,0,18231100000,0,0,0,0,0.213669,0,0,0,0,0,0
468478331,112308468,616,3,f,264227000,25.9364,27835800000,5633.74,9.81595e-08,217.213,2.13216e-05,0.323679,3.17721e-08,2.81146e-07,0.00584539,10460,3220,4440
468474502,112308468,22,1,f,724447000,1377.18,215529000000,380169,1.901e-06,276.05,0.000524772,0.887447,1.68704e-06,1.49283e-05,0.0440602,7590,880,2430
468477098,112308468,354,2,f,12815400000,769286,1278810000000,80650000,6.0028e-05,104.838,0.00629319,15.6989,0.000942375,0.0083389,0.308156,10900,7240,5740
468475753,112308468,798,1,f,46539900,0,591473000,0,0,0,0,0.0570114,0,0,0,0,0,0
468478197,112308468,372,3,f,8803800,0,1013910000,0,0,0,0,0.0107847,0,0,0,0,0,0
468475348,112308468,575,1,f,108296000,0,20333200000,0,0,0,0,0.132663,0,0,0,0,0,0
468477301,112308468,542,2,f,264586000,5654.28,53875800000,1870160,2.13703e-05,330.75,0.00706825,0.324117,6.9265e-06,6.12913e-05,0.128923,8150,1950,6040
468478618,112308468,1049,3,f,1187680000,38644.9,266844000000,4642660,3.25382e-05,120.137,0.00390903,1.4549,4.73399e-05,0.000418902,0.144553,10780,5950,2400
468474513,112308468,30,1,f,5502600,0,547764000,0,0,0,0,0.00674068,0,0,0,0,0,0
