id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467134592,168363168,162,2,f,52154100,0,11405400000,0,0,0,0,0.0638888,0,0,0,0,0,0
467134881,168363168,379,2,f,83221200,154643,6435590000,29593900,0.00185822,191.369,0.355605,0.101946,0.000189438,0.00310886,0.573897,12380,7290,5790
467136013,168363168,131,3,f,577840000,30.4336,173642000000,5605.91,5.26678e-08,184.202,9.70149e-06,0.707854,3.72811e-08,6.1182e-07,0.00520127,7740,4870,1810
467133210,168363168,249,1,f,9216000,0,2721120000,0,0,0,0,0.0112896,0,0,0,0,0,0
467136086,168363168,230,3,f,32841000,330291,993913000,64264500,0.0100573,194.569,1.95684,0.0402302,0.000404607,0.00663999,0.573897,12380,7290,5790
467135931,168363168,21,3,f,1137690000,2121200,68977200000,293380000,0.00186447,138.309,0.257873,1.39367,0.00259847,0.0426434,0.479092,4940,6780,8580
467136154,168363168,332,3,f,1341000,0,368881000,0,0,0,0,0.00164273,0,0,0,0,0,0
467133967,168363168,895,1,f,921157000,49008.6,218823000000,7100110,5.32033e-05,144.875,0.00770782,1.12842,6.00355e-05,0.000985242,0.148968,6440,5030,820
467136049,168363168,169,3,f,139039000,110.449,22232700000,27658.2,7.94371e-07,250.417,0.000198924,0.170323,1.353e-07,2.2204e-06,0.0113258,11090,4860,5860
467136471,168363168,854,3,f,854590000,47.9493,252308000000,10418.3,5.6108e-08,217.277,1.2191e-05,1.04687,5.8738e-08,9.63948e-07,0.00493517,4720,1460,8300
467133137,168363168,178,1,f,181889000,10895.5,31739500000,3138180,5.99018e-05,288.026,0.0172533,0.222814,1.3347e-05,0.000219037,0.168083,7250,3340,3020
467136550,168363168,959,3,f,254417000,253654,52604300000,40168300,0.000996999,158.359,0.157884,0.311661,0.000310726,0.00509932,0.377115,6400,3380,10590
467133272,168363168,329,1,f,2784240000,203596,844873000000,42566200,7.31247e-05,209.071,0.0152883,3.41069,0.000249406,0.00409299,0.355434,6770,1910,1390
467136439,168363168,804,3,f,50765400,7082.26,11629900000,3155100,0.00013951,445.494,0.0621507,0.0621876,8.67577e-06,0.000142378,0.18136,7620,4890,6800
467134321,168363168,182305689,1,f,733643000,5442.27,223512000000,711040,7.41814e-06,130.651,0.00096919,0.898713,6.66678e-06,0.000109408,0.0864649,6450,730,3100
467135484,168363168,873,2,f,335367000,593325,64835100000,106279000,0.00176918,179.125,0.316904,0.410825,0.000726823,0.0119279,0.367241,5500,2830,10160
467135114,168363168,583,2,f,222730000,16.529,57450200000,4355.65,7.42107e-08,263.516,1.95557e-05,0.272844,2.0248e-08,3.32289e-07,0.00208079,4610,4840,8710
467134828,168363168,342,2,f,1252500000,17539.8,313137000000,11031700,1.40039e-05,628.952,0.00880775,1.53431,2.14863e-05,0.000352611,0.129126,4780,6390,6800
467136328,168363168,629,3,f,649141000,1204340,174586000000,1326530000,0.00185528,1101.47,2.04352,0.795198,0.00147531,0.0242113,0.571662,6250,3730,7240
467135538,168363168,909,2,f,5163330000,6350560,1109950000000,4310650000,0.00122994,678.783,0.834859,6.32507,0.00777943,0.127668,0.598075,10220,3880,9400
467134553,168363168,135,2,f,18410400,0,2472880000,0,0,0,0,0.0225527,0,0,0,0,0,0
467134577,168363168,153,2,f,374736000,575879,19039100000,98944100,0.00153676,171.814,0.264037,0.459051,0.000705451,0.0115772,0.353746,11570,5460,8210
467135596,168363168,945,2,f,330632000,0,91562000000,0,0,0,0,0.405024,0,0,0,0,0,0
467136158,168363168,338,3,f,20016000,3117.28,2415690000,1178130,0.000155739,377.936,0.0588594,0.0245196,3.81866e-06,6.2668e-05,0.0704027,5930,3380,5860
467135046,168363168,530,2,f,33043500,1945220,6218020000,1033090000,0.0588684,531.095,31.2647,0.0404783,0.00238289,0.0391056,0.616152,5480,3120,5730
467133394,168363168,423,1,f,625668000,2526.93,269278000000,298297,4.03877e-06,118.047,0.000476766,0.766444,3.09549e-06,5.08001e-05,0.0365189,7880,5290,2380
467133470,168363168,488,1,f,143100,0,11800400,0,0,0,0,0.000175297,0,0,0,0,0,0
467135404,168363168,810,2,f,129384000,450478,34728600000,284621000,0.00348171,631.82,2.19982,0.158495,0.000551836,0.00905616,0.552114,5260,2310,6350
467135449,168363168,844,2,f,1713780000,158985,433748000000,73904500,9.27682e-05,464.853,0.0431236,2.09938,0.000194756,0.00319614,0.348651,6170,1590,6710
467135130,168363168,596,2,f,476301000,442462,100308000000,136235000,0.000928955,307.903,0.286028,0.583468,0.000542016,0.00889501,0.486687,5140,7050,6690
467133789,168363168,752,1,f,959182000,505629,19705000000,42036500,0.000527146,83.1371,0.0438254,1.175,0.000619396,0.0101649,0.321304,8690,6390,4250
467135920,168363168,4,3,f,5030110000,176125,1258750000000,46868200,3.50142e-05,266.107,0.00931752,6.16189,0.000215753,0.00354073,0.279171,9110,3390,7610
467133066,168363168,126,1,f,61705800,6067.28,8299830000,2435080,9.83259e-05,401.347,0.0394628,0.0755896,7.43242e-06,0.000121973,0.181709,7620,6190,5640
467133562,168363168,580,1,f,62553600,8.34481,8996010000,930.842,1.33403e-07,111.547,1.48807e-05,0.0766282,1.02224e-08,1.67759e-07,0.00328859,9030,3330,3430
467135656,168363168,983,2,f,6415550000,87374900,598568000000,85007200000,0.0136192,972.902,13.2502,7.85905,0.107034,1.75654,1,8270,1270,6770
467133353,168363168,385,1,f,3329310000,48384,921051000000,8698020,1.45328e-05,179.771,0.00261256,4.0784,5.92704e-05,0.000972686,0.122649,10000,980,3260
467132966,168363168,88,1,f,352210000,0,88200200000,0,0,0,0,0.431457,0,0,0,0,0,0
467134174,168363168,989,1,f,229818000,633.6,27987700000,43711.5,2.75697e-06,68.9891,0.000190201,0.281527,7.7616e-07,1.27375e-05,0.0224922,12160,3650,4710
467136680,168363168,182305709,3,f,305957000,0,85600000000,0,0,0,0,0.374797,0,0,0,0,0,0
467133218,168363168,260,1,f,73823400,31377.8,17960900000,7645080,0.000425038,243.647,0.103559,0.0904337,3.84378e-05,0.000630802,0.227493,5930,7100,3910
467133599,168363168,607,1,f,603722000,189872,91342100000,37991100,0.000314503,200.088,0.0629281,0.739559,0.000232593,0.00381709,0.390914,11650,5250,3320
467134780,168363168,310,2,f,117927000,1389790,17488800000,828505000,0.0117852,596.135,7.02557,0.144461,0.0017025,0.0279397,0.57115,5290,3300,5740
467134079,168363168,930,1,f,184288000,0,34275400000,0,0,0,0,0.225753,0,0,0,0,0,0
467133131,168363168,171,1,f,224277000,32432.7,62925400000,11051200,0.00014461,340.742,0.0492747,0.27474,3.97301e-05,0.00065201,0.188785,2700,2640,5680
467136338,168363168,639,3,f,516107000,47260.1,128948000000,12259500,9.15703e-05,259.404,0.0237538,0.632231,5.78936e-05,0.000950091,0.261725,5590,7200,8060
467134130,168363168,960,1,f,4132880000,623957,231758000000,58470200,0.000150974,93.7088,0.0141476,5.06278,0.000764347,0.0125437,0.321304,8690,6390,4250
467134770,168363168,303,2,f,325940000,0,112436000000,0,0,0,0,0.399277,0,0,0,0,0,0
467136227,168363168,448,3,f,251978000,5324.33,82313700000,1753040,2.11301e-05,329.251,0.00695711,0.308674,6.52231e-06,0.000107037,0.0915723,2550,3930,6810
467135574,168363168,932,2,f,257371000,39831.3,9912810000,4041320,0.000154762,101.461,0.0157023,0.31528,4.87934e-05,0.000800747,0.204323,7700,4410,7450
467136517,168363168,924,3,f,785259000,907899,22999000000,188276000,0.00115618,207.375,0.239763,0.961942,0.00111218,0.0182519,0.517191,8660,5790,4690
467133167,168363168,197,1,f,4877100,942.429,557816000,274009,0.000193236,290.748,0.0561828,0.00597445,1.15448e-06,1.89461e-05,0.0767977,8220,5250,5620
467133347,168363168,380,1,f,11023200,2384.35,403292000,234280,0.000216303,98.2573,0.0212533,0.0135034,2.92083e-06,4.79336e-05,0.0434092,12880,4870,4690
467133817,168363168,774,1,f,173773000,0,47295000000,0,0,0,0,0.212872,0,0,0,0,0,0
467135042,168363168,527,2,f,203940000,91485.6,36537800000,12714200,0.000448591,138.975,0.0623429,0.249827,0.00011207,0.00183918,0.181454,8540,2160,10310
467133633,168363168,628,1,f,38655000,0,8555710000,0,0,0,0,0.0473524,0,0,0,0,0,0
467133086,168363168,138,1,f,1082980000,55479.6,218364000000,34295000,5.12286e-05,618.155,0.0316672,1.32665,6.79625e-05,0.00111533,0.193235,7000,2920,4670
467134733,168363168,274,2,f,323969000,2353110,69473600000,1514000000,0.00726339,643.404,4.67329,0.396862,0.00288256,0.0473057,0.880206,8350,960,6810
467136052,168363168,171,3,f,448555000,351369,120814000000,210699000,0.000783336,599.652,0.469729,0.549479,0.000430427,0.00706373,0.26463,3460,2850,5850
467134801,168363168,325,2,f,14029200,854.54,2959030000,271751,6.09115e-05,318.008,0.0193704,0.0171858,1.04681e-06,1.71792e-05,0.0584803,8000,3500,7830
467135768,168363168,1062,2,f,104202000,1.71538,17654600000,210.432,1.64621e-08,122.674,2.01947e-06,0.127647,2.10134e-09,3.44851e-08,0.000819458,7390,1640,8330
467135586,168363168,939,2,f,8564400,0,1212000000,0,0,0,0,0.0104914,0,0,0,0,0,0
467136683,168363168,312782550,3,f,77490000,38318.4,19482100000,18645200,0.000494495,486.586,0.240614,0.0949253,4.69401e-05,0.000770333,0.284672,7240,390,7410
467133288,168363168,338,1,f,10008000,476.665,1223040000,155389,4.76284e-05,325.991,0.0155264,0.0122598,5.83914e-07,9.58261e-06,0.0151378,5990,3340,5570
467133133,168363168,173,1,f,115967000,1898.24,19959800000,201841,1.63688e-05,106.33,0.0017405,0.142059,2.32534e-06,3.81612e-05,0.038869,6140,7170,5270
467135875,168363168,312782554,2,f,71386200,1121.25,18602600000,717238,1.57068e-05,639.679,0.0100473,0.0874481,1.37353e-06,2.25409e-05,0.31308,7690,650,8390
467134084,168363168,933,1,f,821096000,1014740,56795100000,184362000,0.00123584,181.684,0.224531,1.00584,0.00124306,0.0203998,0.532123,10090,7070,5660
467134867,168363168,370,2,f,6229390000,382100,736423000000,37414800,6.13383e-05,97.919,0.00600618,7.631,0.000468072,0.00768152,0.547942,11460,7320,5790
467133315,168363168,356,1,f,6447600,0,988339000,0,0,0,0,0.00789831,0,0,0,0,0,0
467136321,168363168,619,3,f,353104000,100842,95886100000,30215200,0.000285588,299.629,0.0855703,0.432553,0.000123532,0.00202728,0.457614,5750,7210,7730
467136618,168363168,1047,3,f,727987000,0,262800000000,0,0,0,0,0.891784,0,0,0,0,0,0
467135778,168363168,1073,2,f,14027500000,559904,3838400000000,103555000,3.99146e-05,184.952,0.00738228,17.1837,0.000685882,0.011256,0.241369,10430,5330,9990
467133585,168363168,596,1,f,476301000,542534,102181000000,162774000,0.00113906,300.026,0.341747,0.583468,0.000664604,0.0109068,0.484856,5090,7010,4800
467133876,168363168,822,1,f,8467720000,940944,1841590000000,340447000,0.000111121,361.815,0.0402053,10.373,0.00115266,0.0189162,0.394144,9790,4500,2030
467134931,168363168,423,2,f,625668000,1225420,283087000000,1391570000,0.00195858,1135.59,2.22414,0.766444,0.00150114,0.0246353,0.605485,7060,2090,8330
467136285,168363168,567,3,f,243030000000,303379000,67870700000000,499441000000,0.00124832,1646.26,2.05506,297.711,0.371639,6.09897,1,8210,1640,6180
467136126,168363168,294,3,f,5722470000,9778630,1445490000000,9832290000,0.00170881,1005.49,1.71819,7.01003,0.0119788,0.196584,0.714172,9350,1850,5810
467133893,168363168,838,1,f,446302000,18.2192,134044000000,2628.94,4.08226e-08,144.295,5.8905e-06,0.54672,2.23185e-08,3.66269e-07,0.00325478,4970,2430,1670
467135250,168363168,685,2,f,332106000,159980,76481000000,104698000,0.000481713,654.447,0.315256,0.40683,0.000195976,0.00321615,0.368849,6600,5090,6520
467133499,168363168,515,1,f,92960100,0,20792700000,0,0,0,0,0.113876,0,0,0,0,0,0
467136293,168363168,581,3,f,195343000,1109110,35323600000,563193000,0.00567773,507.79,2.88309,0.239295,0.00135865,0.0222969,0.578855,5490,3250,5750
467136482,168363168,874,3,f,76159800,21228.6,12245300000,10818400,0.000278738,509.615,0.142049,0.0932958,2.60051e-05,0.000426769,0.245755,9420,3690,7790
467132890,168363168,17,1,f,942571000,228432,252808000000,188223000,0.000242349,823.979,0.199691,1.15465,0.000279829,0.00459226,0.459514,10120,1750,5340
467135093,168363168,566,2,f,465023000,26950.4,91342600000,7540390,5.79551e-05,279.787,0.0162151,0.569653,3.30143e-05,0.000541797,0.265314,8660,5720,9200
467134216,168363168,1046,1,f,66501900,0,16832400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467134563,168363168,143,2,f,9846000,0,1260880000,0,0,0,0,0.0120614,0,0,0,0,0,0
467136303,168363168,595,3,f,154858000,0.0060815,9275790000,0.56862,3.92715e-11,93.5,3.67189e-09,0.189701,7.44983e-12,1.22259e-10,4.63713e-06,6890,3310,5870
467134178,168363168,996,1,f,275957000,71197.4,74124500000,21864200,0.000258002,307.093,0.0792305,0.338047,8.72168e-05,0.00143131,0.287428,4470,4910,1680
467135936,168363168,30,3,f,11005200,0,1166200000,0,0,0,0,0.0134814,0,0,0,0,0,0
467136443,168363168,810,3,f,258768000,455605,68894400000,286965000,0.00176067,629.854,1.10896,0.316991,0.000558116,0.00915923,0.552114,5260,2310,6350
467133148,168363168,187,1,f,373317000,0,115505000000,0,0,0,0,0.457314,0,0,0,0,0,0
467136062,168363168,189,3,f,57481200,1252910,18516300000,1231900000,0.0217969,983.229,21.4313,0.0704145,0.00153482,0.0251879,0.519491,6270,4790,5930
467136531,168363168,939,3,f,17128800,0,2452910000,0,0,0,0,0.0209828,0,0,0,0,0,0
467135210,168363168,653,2,f,9112500,0,1485320000,0,0,0,0,0.0111628,0,0,0,0,0,0
467136464,168363168,844,3,f,3427570000,158985,870822000000,73904500,4.63841e-05,464.853,0.0215618,4.19877,0.000194756,0.00319614,0.348651,6170,1590,6710
467133184,168363168,211,1,f,356939000,0,102706000000,0,0,0,0,0.43725,0,0,0,0,0,0
467133668,168363168,653,1,f,9112500,0,1621270000,0,0,0,0,0.0111628,0,0,0,0,0,0
467134173,168363168,988,1,f,283139000,0,78298900000,0,0,0,0,0.346845,0,0,0,0,0,0
467134351,168363168,312782574,1,f,218830000,4096.17,65794500000,1074010,1.87184e-05,262.199,0.00490795,0.268067,5.0178e-06,8.23471e-05,0.0662107,8980,1850,1460
467133366,168363168,395,1,f,496350000,22897.4,49864700000,1399440,4.61316e-05,61.1179,0.00281947,0.608029,2.80494e-05,0.000460318,0.0536888,12870,6540,5300
467136258,168363168,511,3,f,70515000,28443.7,10643900000,18121600,0.000403372,637.102,0.256989,0.0863809,3.48436e-05,0.000571818,0.333678,8280,2820,5870
467134963,168363168,449,2,f,52415100,51131.3,4360780000,30824500,0.000975507,602.849,0.588084,0.0642085,6.26359e-05,0.00102792,0.499633,5990,2640,5970
467136573,168363168,988,3,f,566278000,8058.69,161500000000,6150760,1.4231e-05,763.246,0.0108617,0.693691,9.8719e-06,0.000162008,0.279426,9700,2770,9420
467136202,168363168,403,3,f,1413820000,62326.6,351482000000,12533100,4.40838e-05,201.087,0.00886467,1.73193,7.63501e-05,0.00125298,0.250478,7200,6590,3980
467133328,168363168,368,1,f,36891900,0,8555660000,0,0,0,0,0.0451926,0,0,0,0,0,0
467133794,168363168,754,1,f,1708760000,259517,457609000000,64276900,0.000151875,247.679,0.0376161,2.09323,0.000317909,0.0052172,0.383972,3960,6740,5370
467135753,168363168,1049,2,f,593838000,43911.1,124560000000,5592940,7.39446e-05,127.37,0.00941829,0.727452,5.37911e-05,0.000882765,0.185582,10000,4630,8470
467136346,168363168,653,3,f,18225000,0,3106590000,0,0,0,0,0.0223256,0,0,0,0,0,0
467134978,168363168,461,2,f,14782500,1131.25,2890660000,299986,7.65262e-05,265.181,0.0202933,0.0181086,1.38578e-06,2.2742e-05,0.0803937,6970,1260,6780
467136102,168363168,254,3,f,8583850000,187897000,2506100000000,417892000000,0.0218896,2224.04,48.6835,10.5152,0.230174,3.77739,1,8210,1640,6180
467133236,168363168,292,1,f,33059700,4148.88,7371970000,1537410,0.000125497,370.561,0.0465042,0.0404981,5.08238e-06,8.34069e-05,0.130604,6360,6570,3960
467136272,168363168,534,3,f,147620000,0,23783700000,0,0,0,0,0.180834,0,0,0,0,0,0
467133878,168363168,824,1,f,354401000,247519,33142100000,103299000,0.000698415,417.338,0.291476,0.434141,0.000303211,0.00497599,0.441536,6330,4920,5060
467134105,168363168,944,1,f,416334000,460.345,150892000000,41094.4,1.10571e-06,89.2688,9.87054e-05,0.510009,5.63922e-07,9.25452e-06,0.0348603,13030,2750,4320
467135418,168363168,822,2,f,8467720000,33209000,2037180000000,24231600000,0.00392183,729.671,2.86165,10.373,0.040681,0.667615,0.62041,8690,1870,7430
467136240,168363168,470,3,f,168556000,14.7235,45357300000,4029.04,8.73509e-08,273.647,2.39033e-05,0.206481,1.80363e-08,2.95993e-07,0.00255648,7090,5000,7740
467133688,168363168,670,1,f,160109000,0,44186300000,0,0,0,0,0.196134,0,0,0,0,0,0
467136490,168363168,888,3,f,651694000,1656.78,154042000000,844387,2.54227e-06,509.655,0.00129568,0.798325,2.02956e-06,3.3307e-05,0.0951202,8940,4270,10220
467133250,168363168,313,1,f,16405900000,4943880,3315380000000,2161750000,0.000301348,437.257,0.131767,20.0972,0.00605626,0.0993891,0.701072,8570,2150,5660
467133343,168363168,378,1,f,2634840000,461359,748449000000,99354800,0.0001751,215.352,0.0377081,3.22768,0.000565165,0.00927492,0.590742,4610,3710,1420
467136283,168363168,565,3,f,236979000,411610,72051100000,302946000,0.0017369,736.002,1.27836,0.290299,0.000504222,0.00827478,0.428069,8820,830,7230
467136520,168363168,928,3,f,6305080000,283364,2230930000000,67773300,4.49421e-05,239.174,0.010749,7.72373,0.000347121,0.00569659,0.293163,10080,4280,3540
467133425,168363168,448,1,f,125989000,1159.36,38253700000,261586,9.20204e-06,225.63,0.00207626,0.154337,1.42021e-06,2.33071e-05,0.027614,2340,3600,4620
467133980,168363168,902,1,f,100448000,0,25535300000,0,0,0,0,0.123049,0,0,0,0,0,0
467136290,168363168,576,3,f,5065200,0,833397000,0,0,0,0,0.00620487,0,0,0,0,0,0
467136093,168363168,239,3,f,1890610000,164413000,1030290000000,383387000000,0.0869633,2331.85,202.785,2.31599,0.201406,3.30528,1,5840,4020,6460
467134453,168363168,46,2,f,121939000,196195,12223000000,70638500,0.00160896,360.043,0.579293,0.149376,0.000240339,0.0039442,0.311439,8330,5840,6370
467133959,168363168,888,1,f,325847000,0,74072600000,0,0,0,0,0.399162,0,0,0,0,0,0
467134188,168363168,1009,1,f,20666000000,7149430,1484800000000,1418940000,0.000345951,198.469,0.0686605,25.3159,0.00875805,0.143728,0.532123,10090,7070,5660
467133574,168363168,589,1,f,694349000,4893.3,162179000000,1130840,7.04733e-06,231.099,0.00162863,0.850578,5.9943e-06,9.83723e-05,0.0676989,4050,3900,5670
467133312,168363168,354,1,f,12809700000,5028070,1364230000000,769747000,0.000392519,153.09,0.0600907,15.6919,0.00615938,0.101081,0.661615,12300,7290,5690
467135930,168363168,19,3,f,23167800,28858.6,5542270000,20256100,0.00124563,701.908,0.87432,0.0283806,3.53518e-05,0.000580157,0.32245,5610,2380,5820
467135835,168363168,1120,2,f,21590100,423215,6742460000,368941000,0.0196023,871.759,17.0884,0.0264479,0.000518438,0.00850808,0.444491,6270,4660,5830
467136257,168363168,510,3,f,89352000,4596.24,16784700000,1434970,5.14397e-05,312.204,0.0160597,0.109456,5.63039e-06,9.24003e-05,0.116787,6860,1340,7020
467136350,168363168,658,3,f,842454000,104370,69421900000,23353100,0.000123889,223.752,0.0277203,1.03201,0.000127854,0.00209821,0.273118,10170,4110,7680
467135741,168363168,1041,2,f,2510160000,196212,485438000000,33936700,7.81673e-05,172.959,0.0135197,3.07495,0.00024036,0.00394455,0.241369,10430,5330,9990
467136024,168363168,140,3,f,402887000,6525.18,18734600000,1765660,1.61961e-05,270.593,0.00438253,0.493536,7.99334e-06,0.000131179,0.213275,10590,2590,5320
467132903,168363168,30,1,f,5502600,0,568919000,0,0,0,0,0.00674068,0,0,0,0,0,0
467133650,168363168,638,1,f,335997000,0,86946500000,0,0,0,0,0.411596,0,0,0,0,0,0
467133120,168363168,163,1,f,234126000,0,58778200000,0,0,0,0,0.286804,0,0,0,0,0,0
467134222,168363168,1057,1,f,1333360000,163034,378927000000,43555400,0.000122273,267.156,0.0326658,1.63337,0.000199716,0.00327754,0.33758,3590,3890,2040
467136103,168363168,255,3,f,367090000,39756100,252452000000,114043000000,0.108301,2868.58,310.669,0.449685,0.0487012,0.799235,1,5840,4020,6460
467133901,168363168,842,1,f,682975000,114996,159206000000,41261000,0.000168375,358.805,0.0604137,0.836644,0.00014087,0.00231181,0.427871,9000,1520,4480
467135400,168363168,806,2,f,741623000,2173.74,220889000000,798778,2.93106e-06,367.467,0.00107707,0.908489,2.66284e-06,4.36998e-05,0.180442,4940,4390,10170
467134794,168363168,320,2,f,1029770000,551633,275952000000,230350000,0.000535686,417.579,0.223691,1.26147,0.000675751,0.0110897,0.367456,5330,700,6430
467135970,168363168,93,3,f,55870200,68493.7,318150000,5131640,0.00122594,74.9214,0.0918493,0.068441,8.39048e-05,0.00137696,0.329005,9010,5950,3650
467136602,168363168,1025,3,f,4437850000,95476.2,1362890000000,16829600,2.15141e-05,176.27,0.00379228,5.43637,0.000116958,0.0019194,0.242261,11650,4880,2410
467135326,168363168,746,2,f,604155000,38756.6,186143000000,10222200,6.41501e-05,263.753,0.0169198,0.74009,4.74768e-05,0.000779142,0.277622,2570,4160,5800
467136590,168363168,1010,3,f,177502000,0,63720300000,0,0,0,0,0.217439,0,0,0,0,0,0
467133800,168363168,759,1,f,9589500,0,3125150000,0,0,0,0,0.0117471,0,0,0,0,0,0
467135133,168363168,599,2,f,75195000,47526.6,19836200000,38954700,0.000632045,819.638,0.518048,0.0921139,5.82201e-05,0.00095545,0.294329,6130,4450,5720
467135182,168363168,631,2,f,1135980000,101953,256140000000,25268000,8.97489e-05,247.839,0.0222433,1.39158,0.000124893,0.00204961,0.274364,7870,7170,8600
467134914,168363168,403,2,f,706910000,13940.9,176668000000,2292120,1.97209e-05,164.417,0.00324245,0.865965,1.70776e-05,0.000280261,0.160194,6730,6870,7450
467135274,168363168,698,2,f,19043300000,2391440,4776440000000,663136000,0.00012558,277.295,0.0348226,23.328,0.00292952,0.0480763,0.561137,3580,5470,5710
467136712,168363168,254,2,t,51819800,45399200,354089000000,348513000000,0.876098,7676.64,6725.48,0.0634792,0.055614,0.912681,1,8220,1570,6510
467135304,168363168,723,2,f,738396000,4164.97,257075000000,1491450,5.64057e-06,358.095,0.00201986,0.904535,5.10209e-06,8.37304e-05,0.0915723,2550,3930,6810
467135407,168363168,814,2,f,103431000,31099.1,28001100000,20118000,0.000300676,646.9,0.194507,0.126703,3.80964e-05,0.0006252,0.341588,3510,4420,5750
467135977,168363168,101,3,f,678033000,222595,86395000000,39109400,0.000328296,175.697,0.0576807,0.83059,0.000272679,0.00447494,0.254633,11100,6240,3120
467134645,168363168,206,2,f,59433300,3919.17,5414390000,265842,6.59424e-05,67.8311,0.00447295,0.0728058,4.80099e-06,7.87889e-05,0.0611543,10220,6750,5740
467135745,168363168,1045,2,f,46372500,514.485,11228300000,713158,1.10946e-05,1386.16,0.0153789,0.0568063,6.30244e-07,1.03429e-05,0.077224,9600,2680,9270
467136185,168363168,378,3,f,5269680000,1056860,1559940000000,206433000,0.000200555,195.327,0.0391737,6.45536,0.00129465,0.0212465,0.590742,4610,3710,1420
467133891,168363168,836,1,f,174853000,48619.9,32366900000,6990110,0.000278062,143.77,0.0399771,0.214195,5.95594e-05,0.000977428,0.148968,6440,5030,820
467135482,168363168,872,2,f,58311000,0,11449700000,0,0,0,0,0.071431,0,0,0,0,0,0
467134561,168363168,141,2,f,995206000,411216,220006000000,346593000,0.000413197,842.849,0.348262,1.21913,0.000503739,0.00826686,0.622612,5260,4660,5740
467134714,168363168,257,2,f,81564300,738013,20478400000,459207000,0.00904824,622.22,5.63,0.0999163,0.000904066,0.0148366,0.491279,8420,950,7040
467133547,168363168,567,1,f,121656000000,12555000,33398700000000,3852720000,0.000103201,306.868,0.031669,149.028,0.0153798,0.252398,0.620302,4540,6850,5280
467136371,168363168,690,3,f,147717000,334350,13199000000,146728000,0.00226345,438.846,0.993306,0.180953,0.000409579,0.0067216,0.441536,6330,4920,5060
467134612,168363168,180,2,f,306517000,0,102085000000,0,0,0,0,0.375483,0,0,0,0,0,0
467136043,168363168,158,3,f,47268000,30717.8,3455810000,38982400,0.000649865,1269.05,0.82471,0.0579033,3.76294e-05,0.000617535,0.34548,7800,2970,5550
467136042,168363168,157,3,f,603945000,118103,99210400000,66455700,0.000195552,562.694,0.110036,0.739833,0.000144676,0.00237427,0.438405,6030,5600,6080
467136448,168363168,821,3,f,1856780000,327214,494534000000,195742000,0.000176226,598.209,0.10542,2.27456,0.000400838,0.00657814,0.378588,9420,760,7840
467133076,168363168,131,1,f,288920000,30.4336,81764000000,5605.91,1.05336e-07,184.202,1.9403e-05,0.353927,3.72811e-08,6.1182e-07,0.00520127,7740,4870,1810
467133906,168363168,846,1,f,150758000,0,33896600000,0,0,0,0,0.184679,0,0,0,0,0,0
467136745,168363168,618,3,t,268055,73862.5,340443000,209552000,0.27555,2837.05,781.749,0.000328368,9.04816e-05,0.00148489,0.51644,8360,1660,7040
467133306,168363168,350,1,f,13779000,0,1770230000,0,0,0,0,0.0168793,0,0,0,0,0,0
467133579,168363168,591,1,f,37995300,9.82629,5574130000,627.791,2.58619e-07,63.8889,1.65229e-05,0.0465442,1.20372e-08,1.97542e-07,0.00231378,8890,4710,5690
467136456,168363168,835,3,f,2806980000,240147,686480000000,73734900,8.55534e-05,307.041,0.0262684,3.43855,0.00029418,0.00482778,0.450166,5030,7090,6680
467135815,168363168,1101,2,f,295286000,0,99702500000,0,0,0,0,0.361725,0,0,0,0,0,0
467136409,168363168,754,3,f,3417520000,551318,880366000000,154209000,0.000161321,279.709,0.045123,4.18646,0.000675364,0.0110834,0.43475,5260,7170,8240
467134497,168363168,93,2,f,27935100,4230.58,119302000,190311,0.000151443,44.9846,0.00681262,0.0342205,5.18246e-06,8.50493e-05,0.0468904,8950,5930,7710
467136208,168363168,417,3,f,913369000,92639.8,267414000000,54783000,0.000101426,591.355,0.0599791,1.11888,0.000113484,0.00186238,0.266608,7670,840,8900
467134147,168363168,970,1,f,68841900,4309.05,4532710000,348643,6.25935e-05,80.9095,0.0050644,0.0843313,5.27859e-06,8.66269e-05,0.0542959,11590,5460,5310
467133972,168363168,897,1,f,125303000,101068,33030600000,28835300,0.000806585,285.306,0.230124,0.153497,0.000123808,0.00203181,0.367442,4550,4320,1450
467133110,168363168,156,1,f,367270000,0,108128000000,0,0,0,0,0.449906,0,0,0,0,0,0
467133647,168363168,637,1,f,1737320000,37067.5,369221000000,25684500,2.1336e-05,692.911,0.014784,2.12822,4.54077e-05,0.000745184,0.268147,6360,4950,4900
467135044,168363168,528,2,f,23074300000,981884,7022440000000,203587000,4.25532e-05,207.344,0.00882313,28.266,0.00120281,0.0197393,0.27984,10910,2570,7080
467135553,168363168,919,2,f,158422000,299571,41368200000,188425000,0.00189097,628.983,1.18939,0.194066,0.000366974,0.00602241,0.481723,5900,1580,6340
467136344,168363168,649,3,f,20739600,0,4271640000,0,0,0,0,0.025406,0,0,0,0,0,0
467135264,168363168,693,2,f,210049000,8.51101,45875600000,1146.54,4.05191e-08,134.712,5.45843e-06,0.25731,1.0426e-08,1.71101e-07,0.00333013,7210,7170,6440
