id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469096949,167656152,809,1,f,674500000,2942910,319956000000,3036620000,0.0043631,1031.84,4.50203,0.826263,0.00360507,0.0773055,0.516985,5680,5940,5240
469098670,167656152,8,2,t,56233500,38030600,300221000000,275458000000,0.676298,7243.07,4898.48,0.068886,0.0465875,0.999003,1,7610,6610,6060
469097111,167656152,1039,1,f,30308400,0,8852500000,0,0,0,0,0.0371278,0,0,0,0,0,0
469097437,167656152,381,2,f,753517000,175932,300398000000,156155000,0.000233481,887.587,0.207235,0.923058,0.000215517,0.00462146,0.311523,8390,5510,6620
469096537,167656152,122,1,f,58049100,0,18533000000,0,0,0,0,0.0711101,0,0,0,0,0,0
469097209,167656152,9,2,f,75424500,0,36208700000,0,0,0,0,0.092395,0,0,0,0,0,0
469097479,167656152,453,2,f,13800300000,793054,8079090000000,444466000,5.74663e-05,560.449,0.0322069,16.9054,0.000971491,0.0208322,0.324925,5260,2750,10000
469097833,167656152,1023,2,f,335030000,0,172660000000,0,0,0,0,0.410411,0,0,0,0,0,0
469098583,167656152,1048,3,f,1700270000,178.342,434915000000,32469.6,1.0489e-07,182.063,1.90967e-05,2.08284,2.18469e-07,4.68477e-06,0.0164603,12180,6270,5430
469096511,167656152,73,1,f,2775850000,1779800,378252000000,526581000,0.000641173,295.865,0.189701,3.40042,0.00218026,0.0467525,0.401634,11660,5400,3240
469098125,167656152,319,3,f,975296000,1085160,364050000000,885757000,0.00111265,816.243,0.908193,1.19474,0.00132933,0.0285055,0.48296,7840,5960,8590
469096553,167656152,146,1,f,1153080000,62.2524,280705000000,8196.57,5.39878e-08,131.667,7.1084e-06,1.41253,7.62592e-08,1.63527e-06,0.0248849,9840,6920,4960
469098508,167656152,945,3,f,661264000,0,318593000000,0,0,0,0,0.810049,0,0,0,0,0,0
469097586,167656152,648,2,f,2417570000,0,1619920000000,0,0,0,0,2.96153,0,0,0,0,0,0
469096712,167656152,395,1,f,496350000,1363.21,163896000000,249925,2.74648e-06,183.335,0.000503526,0.608029,1.66994e-06,3.58094e-05,0.0320451,12420,6730,5210
469097332,167656152,222,2,f,7367400,0,1734850000,0,0,0,0,0.00902507,0,0,0,0,0,0
469098526,167656152,969,3,f,352409000,82186.8,186492000000,49347600,0.000233214,600.433,0.140029,0.431702,0.000100679,0.00215891,0.240105,2460,3950,5640
469097130,167656152,1073,1,f,14027500000,598296,7207460000000,264587000,4.26515e-05,442.234,0.0188619,17.1837,0.000732912,0.0157163,0.419497,10850,4110,2110
469098181,167656152,401,3,f,71051400,0,39457600000,0,0,0,0,0.087038,0,0,0,0,0,0
469098303,167656152,623,3,f,48336100000,66741600,22665100000000,75354800000,0.00138078,1129.05,1.55898,59.2117,0.0817584,1.75319,0.7147,5370,4690,6270
469097225,167656152,36,2,f,194044000,106471,98144700000,47549700,0.000548698,446.596,0.245046,0.237703,0.000130427,0.00279683,0.255005,4530,4590,9830
469098034,167656152,165,3,f,550937000,160673,206512000000,96090000,0.000291637,598.046,0.174412,0.674898,0.000196825,0.00422063,0.335882,8470,5750,5660
469097290,167656152,151,2,f,286215000,0,96031700000,0,0,0,0,0.350614,0,0,0,0,0,0
469097289,167656152,149,2,f,181114000,355186,77593900000,324005000,0.00196112,912.213,1.78895,0.221865,0.000435103,0.00933016,0.328206,6300,3480,5840
469097194,167656152,312782620,1,f,76296600,0,39602800000,0,0,0,0,0.0934633,0,0,0,0,0,0
469097646,167656152,749,2,f,360710000,2550780,115511000000,3215200000,0.00707154,1260.48,8.91354,0.44187,0.0031247,0.0670048,0.883416,7950,5380,6700
469098037,167656152,171,3,f,448555000,11232.5,233646000000,7141800,2.50415e-05,635.817,0.0159218,0.549479,1.37598e-05,0.000295059,0.134823,2490,2730,5710
469097644,167656152,741,2,f,60775200,456.334,31599700000,461668,7.50856e-06,1011.69,0.00759631,0.0744496,5.59009e-07,1.19872e-05,0.0521727,7510,4570,6090
469096475,167656152,8,1,f,200589000000,55020000,93547200000000,41697900000,0.000274293,757.869,0.207878,245.721,0.0673995,1.44529,0.681177,7400,7430,2650
469096541,167656152,128,1,f,2195910000,39597.1,633831000000,35074500,1.80322e-05,885.785,0.0159726,2.68999,4.85064e-05,0.00104015,0.28903,8780,4070,3860
469097013,167656152,908,1,f,92196000,502.649,21862600000,460310,5.45196e-06,915.768,0.00499273,0.11294,6.15745e-07,1.32038e-05,0.0407063,5430,5230,5380
469097067,167656152,978,1,f,294982000,10879.5,51863500000,1226590,3.68817e-05,112.744,0.00415818,0.361353,1.33273e-05,0.000285786,0.0905935,11390,7170,4350
469097722,167656152,874,2,f,38079900,371.802,11274600000,205271,9.76372e-06,552.099,0.00539054,0.0466479,4.55457e-07,9.76663e-06,0.0772475,9240,3900,7960
469097603,167656152,675,2,f,43911000,0,20430600000,0,0,0,0,0.053791,0,0,0,0,0,0
469097969,167656152,59,3,f,131099000,24870.6,58645000000,20357700,0.000189708,818.543,0.155284,0.160597,3.04665e-05,0.000653311,0.166556,7460,4160,5750
469096471,167656152,2,1,f,55739700,0,19943400000,0,0,0,0,0.0682811,0,0,0,0,0,0
469098109,167656152,294,3,f,5722470000,147958,2990350000000,104100000,2.58556e-05,703.575,0.0181914,7.01003,0.000181249,0.00388662,0.36398,7980,4040,6400
469097952,167656152,26,3,f,1096860000,5.49361,531314000000,5259.62,5.00851e-09,957.407,4.79519e-06,1.34365,6.72968e-09,1.44308e-07,0.0045545,9750,1980,5630
469097046,167656152,950,1,f,400624000,0,292406000000,0,0,0,0,0.490765,0,0,0,0,0,0
469097808,167656152,989,2,f,229818000,0,94237400000,0,0,0,0,0.281527,0,0,0,0,0,0
469096778,167656152,523,1,f,374384000,2443260,153981000000,2241430000,0.00652609,917.391,5.98698,0.45862,0.002993,0.0641806,0.522282,5690,5940,5240
469097557,167656152,608,2,f,71441100,0,34730900000,0,0,0,0,0.0875153,0,0,0,0,0,0
469097866,167656152,1080,2,f,9941140000,1196830,5367970000000,1089240000,0.000120392,910.102,0.109569,12.1779,0.00146612,0.0314388,0.535191,7800,6140,7720
469097998,167656152,117,3,f,256304000,269428,10122700000,30686900,0.00105121,113.897,0.119729,0.313972,0.00033005,0.00707744,0.321507,5190,7160,6170
469097087,167656152,1007,1,f,2464120000,38388.2,1414820000000,5155830,1.55789e-05,134.308,0.00209237,3.01854,4.70256e-05,0.0010084,0.167732,10670,1720,3620
469098395,167656152,776,3,f,9194610000,90281.9,2108820000000,24673500,9.81899e-06,273.295,0.00268348,11.2634,0.000110595,0.00237156,0.357491,6510,2280,8040
469097613,167656152,690,2,f,73858500,226709,16774000000,280736000,0.0030695,1238.31,3.80099,0.0904767,0.000277718,0.00595528,0.495584,7810,5710,6140
469098700,167656152,46,3,t,434400,37965.2,209671000,59251900,0.0873969,1560.69,136.4,0.000532139,4.65074e-05,0.000997284,0.477152,8070,5920,6500
469098603,167656152,1085,3,f,83323800,0,28403700000,0,0,0,0,0.102072,0,0,0,0,0,0
469097735,167656152,896,2,f,59159700,0,23629400000,0,0,0,0,0.0724706,0,0,0,0,0,0
469096830,167656152,614,1,f,212268000,3115890,59452300000,2145420000,0.014679,688.542,10.1071,0.260028,0.00381696,0.0818493,0.485842,6960,7010,4960
469097230,167656152,44,2,f,770998000,23196.4,425915000000,22235000,3.00862e-05,958.553,0.0288393,0.944472,2.84156e-05,0.000609332,0.216852,3760,3810,5960
469098566,167656152,1023,3,f,670059000,0,358376000000,0,0,0,0,0.820822,0,0,0,0,0,0
469098572,167656152,1031,3,f,382171000,0,75117500000,0,0,0,0,0.468159,0,0,0,0,0,0
469098378,167656152,746,3,f,1208310000,82186.8,683916000000,49347600,6.8018e-05,600.433,0.0408402,1.48018,0.000100679,0.00215891,0.240105,2460,3950,5640
469098477,167656152,906,3,f,198403000,0,82457500000,0,0,0,0,0.243044,0,0,0,0,0,0
469096671,167656152,333,1,f,16710300,0,7610780000,0,0,0,0,0.0204701,0,0,0,0,0,0
469096710,167656152,393,1,f,906300,0,346080000,0,0,0,0,0.00111022,0,0,0,0,0,0
469097666,167656152,783,2,f,135370000,0,67353100000,0,0,0,0,0.165828,0,0,0,0,0,0
469097506,167656152,512,2,f,23842600000,646865,13625800000000,327703000,2.71306e-05,506.603,0.0137445,29.2072,0.000792409,0.0169921,0.357248,10590,3200,6780
469096808,167656152,583,1,f,222730000,0,102542000000,0,0,0,0,0.272844,0,0,0,0,0,0
469097873,167656152,1090,2,f,659646000,0,432390000000,0,0,0,0,0.808066,0,0,0,0,0,0
469097337,167656152,230,2,f,16420500,3886.77,2440300000,1188140,0.000236702,305.687,0.072357,0.0201151,4.7613e-06,0.000102099,0.122359,10880,7190,5720
469097790,167656152,966,2,f,205574000,1472.23,71297600000,1482990,7.16156e-06,1007.31,0.00721388,0.251829,1.80349e-06,3.86732e-05,0.188657,8340,5870,9000
469098219,167656152,469,3,f,34115400,0,12884000000,0,0,0,0,0.0417914,0,0,0,0,0,0
469098538,167656152,985,3,f,16077800000,101940,9120270000000,28467600,6.3404e-06,279.26,0.00177062,19.6953,0.000124876,0.00267779,0.230848,3440,2860,2360
469096649,167656152,303,1,f,325940000,0,175145000000,0,0,0,0,0.399277,0,0,0,0,0,0
469098176,167656152,393,3,f,1812600,0,683569000,0,0,0,0,0.00222044,0,0,0,0,0,0
469097082,167656152,1000,1,f,280081000,63134.3,46395100000,26459000,0.000225415,419.09,0.0944691,0.343099,7.73395e-05,0.00165844,0.283056,8780,4800,5410
469096715,167656152,401,1,f,35525700,0,20086200000,0,0,0,0,0.043519,0,0,0,0,0,0
469096862,167656152,662,1,f,31894200,0,13251800000,0,0,0,0,0.0390704,0,0,0,0,0,0
469098160,167656152,368,3,f,73783800,0,26096600000,0,0,0,0,0.0903852,0,0,0,0,0,0
469098641,167656152,182305713,3,f,62474400,0,19935400000,0,0,0,0,0.0765311,0,0,0,0,0,0
469096836,167656152,622,1,f,37614600,0,15623900000,0,0,0,0,0.0460779,0,0,0,0,0,0
469098117,167656152,305,3,f,145964000,0,53270200000,0,0,0,0,0.178806,0,0,0,0,0,0
469097206,167656152,6,2,f,1094790000,19287.2,143455000000,2595000,1.76172e-05,134.545,0.00237031,1.34112,2.36268e-05,0.000506643,0.181007,7310,5970,7390
469098723,167656152,1004,3,t,19871200,16645100,132941000000,127035000000,0.83765,7631.96,6392.91,0.0243422,0.0203902,0.43724,1,7610,6600,6070
469097994,167656152,111,3,f,1511620000,107460,699868000000,21332600,7.10895e-05,198.516,0.0141124,1.85173,0.000131639,0.00282281,0.255123,4800,5240,1580
469097755,167656152,920,2,f,1760560000,72860.8,1130350000000,47011100,4.13849e-05,645.218,0.0267023,2.15669,8.92545e-05,0.00191394,0.357248,10590,3200,6780
469098094,167656152,269,3,f,137700000,2179.63,56824600000,169032,1.58289e-05,77.5505,0.00122754,0.168683,2.67005e-06,5.72555e-05,0.0620144,10310,2140,2820
469098632,167656152,1139,3,f,205457000,2126.54,85816600000,1771700,1.03503e-05,833.138,0.00862322,0.251685,2.60502e-06,5.58609e-05,0.0848396,6210,6550,7760
469097708,167656152,849,2,f,19242000,0,7330530000,0,0,0,0,0.0235715,0,0,0,0,0,0
469097499,167656152,500,2,f,12306100000,81008,7062740000000,22750100,6.58278e-06,280.837,0.00184869,15.0749,9.92348e-05,0.00212795,0.201035,3510,2390,8740
469097607,167656152,680,2,f,506700,0,129416000,0,0,0,0,0.000620708,0,0,0,0,0,0
469096923,167656152,767,1,f,1350710000,0,775977000000,0,0,0,0,1.65462,0,0,0,0,0,0
469097053,167656152,960,1,f,4132880000,605571,800805000000,95820300,0.000146525,158.231,0.0231849,5.06278,0.000741825,0.0159074,0.354656,9400,5330,3560
469098147,167656152,347,3,f,133576000,2770080,50581400000,2225280000,0.0207378,803.329,16.6593,0.163631,0.00339335,0.0727655,0.454783,5880,5960,5830
469096485,167656152,23,1,f,261256000,80580.6,104373000000,44679000,0.000308436,554.464,0.171017,0.320038,9.87112e-05,0.00211672,0.303453,5840,7010,4120
469098029,167656152,158,3,f,47268000,1428.04,10414400000,1081440,3.02115e-05,757.293,0.0228789,0.0579033,1.74934e-06,3.75122e-05,0.0750306,7820,3040,5480
469098704,167656152,210,3,t,574137,124640,1057010000,486028000,0.217091,3899.46,846.536,0.000703318,0.000152684,0.00327409,0.703608,8040,6140,6640
469097000,167656152,894,1,f,606594000,1662.34,269443000000,527754,2.74045e-06,317.477,0.00087003,0.743077,2.03637e-06,4.3667e-05,0.0369897,8260,210,4490
469097442,167656152,390,2,f,26048700,407417,9183370000,338232000,0.0156406,830.186,12.9846,0.0319097,0.000499086,0.0107022,0.434753,5810,6690,6920
469098656,167656152,312782604,3,f,105620000,332.863,48512200000,93743.3,3.1515e-06,281.627,0.000887549,0.129385,4.07757e-07,8.74377e-06,0.0693294,7520,680,2810
469096509,167656152,68,1,f,282910000,15269.6,115553000000,5112810,5.39733e-05,334.837,0.0180722,0.346564,1.87052e-05,0.000401107,0.116686,2040,3040,5570
469097338,167656152,231,2,f,7195500,0,1698700000,0,0,0,0,0.00881449,0,0,0,0,0,0
469096781,167656152,528,1,f,23074300000,744194,13042800000000,352016000,3.22521e-05,473.016,0.0152558,28.266,0.000911637,0.0195488,0.419497,10850,4110,2110
469097153,167656152,1109,1,f,12127500,8266.94,6683400000,8682150,0.000681669,1050.23,0.715906,0.0148562,1.0127e-05,0.000217159,0.126547,5080,5690,5100
469097322,167656152,204,2,f,124814000,0,51066700000,0,0,0,0,0.152897,0,0,0,0,0,0
469098618,167656152,1107,3,f,676643000,1389.95,224209000000,254138,2.05419e-06,182.839,0.000375586,0.828888,1.70269e-06,3.65118e-05,0.0320451,12420,6730,5210
469098186,167656152,412,3,f,625502000,0,422851000000,0,0,0,0,0.76624,0,0,0,0,0,0
469098096,167656152,272,3,f,61106400,3423360,25696600000,3918000000,0.056023,1144.49,64.1177,0.0748553,0.00419362,0.0899262,0.631907,5220,6560,6040
469096595,167656152,214,1,f,289443000,2314.86,85863000000,1463630,7.99765e-06,632.274,0.00505671,0.354567,2.83571e-06,6.08077e-05,0.133915,8890,4660,5000
469096539,167656152,126,1,f,61705800,1365340,14879600000,879444000,0.0221266,644.121,14.2522,0.0755896,0.00167254,0.0358653,0.509723,7670,6740,5540
469098054,167656152,203,3,f,23113800,0,10855700000,0,0,0,0,0.0283144,0,0,0,0,0,0
469098155,167656152,361,3,f,1054420000,12328.2,541962000000,7262070,1.16919e-05,589.062,0.00688727,1.29166,1.5102e-05,0.000323842,0.190975,6840,590,8090
469098563,167656152,1020,3,f,1066640000,0,497467000000,0,0,0,0,1.30664,0,0,0,0,0,0
469097580,167656152,638,2,f,335997000,0,170344000000,0,0,0,0,0.411596,0,0,0,0,0,0
469096481,167656152,17,1,f,942571000,11185.4,536843000000,11398000,1.18669e-05,1019.01,0.0120925,1.15465,1.37021e-05,0.000293822,0.213354,9650,1950,5630
469097974,167656152,67,3,f,49305600,0,16393900000,0,0,0,0,0.0603994,0,0,0,0,0,0
469098187,167656152,413,3,f,216560000,29763.5,11466900000,3797510,0.000137438,127.589,0.0175356,0.265286,3.64603e-05,0.00078184,0.172764,10580,6420,3210
469098461,167656152,884,3,f,68985000,0,22476100000,0,0,0,0,0.0845066,0,0,0,0,0,0
469097237,167656152,62,2,f,480963000,5247.06,74059900000,884515,1.09095e-05,168.573,0.00183905,0.589179,6.42765e-06,0.000137832,0.0586535,12850,6780,6160
469096677,167656152,342,1,f,1252500000,45504.5,504929000000,38823100,3.63309e-05,853.171,0.0309965,1.53431,5.5743e-05,0.00119533,0.235868,5710,5620,4620
469097243,167656152,72,2,f,15252300,714809,9401020000,817026000,0.0468656,1143,53.5674,0.0186841,0.000875641,0.0187769,0.395251,4900,5520,6020
469096664,167656152,325,1,f,14029200,0,6157640000,0,0,0,0,0.0171858,0,0,0,0,0,0
469097856,167656152,1060,2,f,18919800,0,3348470000,0,0,0,0,0.0231768,0,0,0,0,0,0
469098560,167656152,1016,3,f,3488450000,587188,1076470000000,131661000,0.000168323,224.224,0.0377421,4.27335,0.000719306,0.0154245,0.333783,1020,6160,6010
469098015,167656152,140,3,f,402887000,3535.86,43416100000,2742770,8.77632e-06,775.701,0.0068078,0.493536,4.33143e-06,9.28814e-05,0.0566053,10440,2800,6090
469097196,167656152,312782628,1,f,482602000,0,209647000000,0,0,0,0,0.591188,0,0,0,0,0,0
469097408,167656152,339,2,f,3646500000,67284.3,1863230000000,37127000,1.84518e-05,551.793,0.0101816,4.46696,8.24233e-05,0.00176745,0.225337,9970,1120,6270
469097138,167656152,1086,1,f,44656200,0,26168700000,0,0,0,0,0.0547038,0,0,0,0,0,0
469097761,167656152,929,2,f,38210400,0,11132100000,0,0,0,0,0.0468077,0,0,0,0,0,0
469098511,167656152,949,3,f,268200,0,116213000,0,0,0,0,0.000328545,0,0,0,0,0,0
469097329,167656152,215,2,f,517904000,0,245619000000,0,0,0,0,0.634433,0,0,0,0,0,0
469097904,167656152,182305697,2,f,204459000,99.3952,109157000000,50142.5,4.86137e-07,504.476,0.000245245,0.250463,1.21759e-07,2.61095e-06,0.0334425,6770,680,8270
469096608,167656152,235,1,f,221376000,6659.77,48261300000,790534,3.00836e-05,118.703,0.00357101,0.271185,8.15822e-06,0.000174941,0.144218,12400,7310,4640
469098196,167656152,430,3,f,1241860000,1772.64,625629000000,614255,1.4274e-06,346.52,0.000494623,1.52128,2.17148e-06,4.65644e-05,0.119885,9080,1030,5180
469098331,167656152,669,3,f,12007000000,18212.5,5765530000000,11028400,1.51683e-06,605.54,0.000918499,14.7085,2.23103e-05,0.000478412,0.264407,8140,1300,9590
469097360,167656152,266,2,f,51579900,5218950,31392500000,6803900000,0.101182,1303.69,131.91,0.0631854,0.00639322,0.137094,0.632116,5190,4700,6170
469096552,167656152,145,1,f,730563000,985497,162105000000,295123000,0.00134895,299.466,0.403966,0.89494,0.00120723,0.0258874,0.401634,11660,5400,3240
469097016,167656152,911,1,f,3096900,0,535231000,0,0,0,0,0.0037937,0,0,0,0,0,0
469097010,167656152,905,1,f,82254600,0,36578700000,0,0,0,0,0.100762,0,0,0,0,0,0
469098373,167656152,731,3,f,916452000,3497.82,465784000000,2006810,3.81669e-06,573.733,0.00218976,1.12265,4.28482e-06,9.1882e-05,0.0732883,2420,2680,5680
469097944,167656152,12,3,f,30848400,4670.05,10708300000,2998540,0.000151387,642.078,0.0972024,0.0377893,5.72081e-06,0.000122675,0.325908,8290,5080,5830
469098234,167656152,502,3,f,4068660000,559374,1979890000000,511070000,0.000137483,913.647,0.125611,4.98411,0.000685233,0.0146938,0.427598,8090,6140,7990
469096746,167656152,453,1,f,13800300000,669361,7621290000000,485499000,4.85033e-05,725.318,0.0351803,16.9054,0.000819967,0.017583,0.352714,4600,3920,1420
469098451,167656152,867,3,f,784472000,14287.5,300269000000,11466600,1.82128e-05,802.565,0.014617,0.960979,1.75021e-05,0.000375309,0.157069,10250,3640,6920
469097982,167656152,84,3,f,227110000,0,111733000000,0,0,0,0,0.278209,0,0,0,0,0,0
469097750,167656152,912,2,f,54815400,0,31713800000,0,0,0,0,0.0671489,0,0,0,0,0,0
469096629,167656152,271,1,f,41939100,0,16937700000,0,0,0,0,0.0513754,0,0,0,0,0,0
469097026,167656152,927,1,f,20744100,0,7733720000,0,0,0,0,0.0254115,0,0,0,0,0,0
469097811,167656152,993,2,f,4267160000,25501.9,2232630000000,7256240,5.97632e-06,284.538,0.00170049,5.22727,3.12398e-05,0.000669893,0.168362,2520,2300,7970
469097822,167656152,1009,2,f,20862100000,10108900,4070150000000,6418850000,0.000484558,634.969,0.307679,25.5561,0.0123834,0.265545,0.759847,7890,5170,6060
469096473,167656152,6,1,f,1094790000,7427.92,137970000000,1647110,6.78477e-06,221.745,0.00150449,1.34112,9.0992e-06,0.000195119,0.0729251,7450,4890,3130
469098217,167656152,466,3,f,484708000,210814,97157000000,112680000,0.000434929,534.5,0.23247,0.593767,0.000258247,0.00553773,0.555734,7920,5910,8510
469096634,167656152,279,1,f,1162800,0,348960000,0,0,0,0,0.00142443,0,0,0,0,0,0
469097678,167656152,803,2,f,4626150000,34482600,1824210000000,43108300000,0.00745383,1250.15,9.31839,5.66704,0.0422411,0.905801,0.7147,5370,4690,6270
469097778,167656152,949,2,f,134100,0,50414500,0,0,0,0,0.000164273,0,0,0,0,0,0
469096536,167656152,121,1,f,11001600,0,3727980000,0,0,0,0,0.013477,0,0,0,0,0,0
469098252,167656152,536,3,f,1103370000,285588,533016000000,278668000,0.000258832,975.769,0.25256,1.35163,0.000349845,0.00750193,0.378206,6440,5610,8080
469098607,167656152,1092,3,f,116771000,0,44290500000,0,0,0,0,0.143045,0,0,0,0,0,0
469096730,167656152,430,1,f,620932000,1575.34,315001000000,465620,2.53706e-06,295.568,0.000749871,0.760642,1.92979e-06,4.13816e-05,0.119885,9080,1030,5180
469098357,167656152,703,3,f,7270280000,18667700,3003150000000,23765900000,0.00256767,1273.1,3.26891,8.90609,0.0228679,0.49037,0.672271,8070,6120,8130
469097346,167656152,243,2,f,75636000,0,28853100000,0,0,0,0,0.0926541,0,0,0,0,0,0
469098102,167656152,281,3,f,112484000,10.4,48957500000,894.398,9.24576e-08,86,7.95135e-06,0.137793,1.274e-08,2.73191e-07,0.00268818,8130,230,4260
469097741,167656152,903,2,f,41083200,43427.4,17627800000,5065410,0.00105706,116.641,0.123296,0.0503269,5.31986e-05,0.00114077,0.325627,12590,4800,7250
469098469,167656152,897,3,f,250607000,266733,109532000000,115671000,0.00106435,433.657,0.461562,0.306993,0.000326748,0.00700664,0.363991,4540,4550,9840
469096626,167656152,263,1,f,29812500,32142,8699230000,23882000,0.00107814,743.017,0.801075,0.0365203,3.93739e-05,0.000844318,0.170528,5080,6750,5370
469097907,167656152,182305709,2,f,152978000,0,79164900000,0,0,0,0,0.187399,0,0,0,0,0,0
469098113,167656152,301,3,f,638815000,3157490,162389000000,2401590000,0.00494273,760.6,3.75944,0.782548,0.00386792,0.0829421,0.499078,7450,5450,8360
469097920,167656152,312782590,2,f,67869900,0,36579000000,0,0,0,0,0.0831406,0,0,0,0,0,0
469098564,167656152,1021,3,f,1123110000,0,534599000000,0,0,0,0,1.37581,0,0,0,0,0,0
469098671,167656152,46,2,t,434400,37965.2,209671000,59251900,0.0873969,1560.69,136.4,0.000532139,4.65074e-05,0.000997284,0.477152,8070,5920,6500
469097567,167656152,620,2,f,108053000,0,58146000000,0,0,0,0,0.132365,0,0,0,0,0,0
469098282,167656152,596,3,f,952601000,1122960,358127000000,893957000,0.00117883,796.072,0.938437,1.16694,0.00137563,0.0294983,0.427424,4670,6380,5850
469097595,167656152,662,2,f,31894200,0,13874500000,0,0,0,0,0.0390704,0,0,0,0,0,0
469097939,167656152,6,3,f,2189590000,26715.1,281424000000,4242110,1.2201e-05,158.791,0.0019374,2.68224,3.2726e-05,0.000701763,0.181007,7310,5970,7390
469097349,167656152,249,2,f,9216000,0,3850630000,0,0,0,0,0.0112896,0,0,0,0,0,0
469097614,167656152,692,2,f,297112000,0,120497000000,0,0,0,0,0.363962,0,0,0,0,0,0
469097168,167656152,10704,1,f,359207000,0,158406000000,0,0,0,0,0.440029,0,0,0,0,0,0
469098589,167656152,1060,3,f,37839600,22260.2,6749810000,14241800,0.000588279,639.789,0.376374,0.0463535,2.72688e-05,0.000584741,0.267905,9040,4330,5610
469097381,167656152,302,2,f,972832000,50808.3,451792000000,29825100,5.22272e-05,587.011,0.030658,1.19172,6.22402e-05,0.00133465,0.225337,9970,1120,6270
469097380,167656152,301,2,f,319407000,3076830,74910000000,2343620000,0.00963294,761.7,7.33742,0.391274,0.00376912,0.0808234,0.499078,7450,5450,8360
469097417,167656152,351,2,f,670962000,26444000,366861000000,34306100000,0.0394121,1297.31,51.1297,0.821928,0.0323939,0.694641,0.653095,5360,4690,6270
469098683,167656152,525,2,t,2669810,365727,2652360000,1522110000,0.136986,4161.87,570.119,0.00327052,0.000448016,0.00960706,0.973846,7980,5990,6610
469098702,167656152,141,3,t,7573530,4268330,30790300000,26310600000,0.563585,6164.15,3474.03,0.00927757,0.00522871,0.112122,1,7620,6610,6060
469098175,167656152,390,3,f,52097400,412903,18197800000,342033000,0.00792559,828.362,6.56526,0.0638193,0.000505806,0.0108463,0.434753,5810,6690,6920
469096992,167656152,879,1,f,1548400000,11174.3,713246000000,1706160,7.2167e-06,152.686,0.00110189,1.89678,1.36885e-05,0.000293531,0.195234,8330,180,4960
469097038,167656152,940,1,f,473834000,0,100314000000,0,0,0,0,0.580446,0,0,0,0,0,0
469096490,167656152,33,1,f,577694000,0,261720000000,0,0,0,0,0.707675,0,0,0,0,0,0
469098394,167656152,774,3,f,347546000,0,177373000000,0,0,0,0,0.425744,0,0,0,0,0,0
469098532,167656152,977,3,f,270259000,0,111520000000,0,0,0,0,0.331068,0,0,0,0,0,0
469098167,167656152,378,3,f,5269680000,486989,2956000000000,344280000,9.24135e-05,706.956,0.0653323,6.45536,0.000596562,0.0127924,0.352714,4600,3920,1420
469097162,167656152,1127,1,f,295491000,0,110598000000,0,0,0,0,0.361976,0,0,0,0,0,0
469097689,167656152,822,2,f,8467720000,1627530,3358220000000,1339060000,0.000192205,822.756,0.158137,10.373,0.00199373,0.0427527,0.507879,8760,6150,8790
469098376,167656152,737,3,f,243655000,534570,57543800000,471774000,0.00219396,882.529,1.93624,0.298478,0.000654849,0.0140423,0.35224,7470,6320,6510
469097715,167656152,862,2,f,483763000,0,252157000000,0,0,0,0,0.592609,0,0,0,0,0,0
469097932,167656152,312782640,2,f,16341300,0,8564990000,0,0,0,0,0.0200181,0,0,0,0,0,0
469096610,167656152,238,1,f,19225800,0,3274490000,0,0,0,0,0.0235516,0,0,0,0,0,0
469097772,167656152,942,2,f,1023150000,17392.1,388906000000,13586500,1.69986e-05,781.19,0.0132791,1.25336,2.13053e-05,0.000456862,0.200448,7570,5170,9610
469096581,167656152,189,1,f,28740600,0,15932800000,0,0,0,0,0.0352072,0,0,0,0,0,0
469097953,167656152,27,3,f,63815400,0,21277900000,0,0,0,0,0.0781739,0,0,0,0,0,0
469098106,167656152,289,3,f,818762000,0,380007000000,0,0,0,0,1.00298,0,0,0,0,0,0
469098520,167656152,961,3,f,11544300000,450871,5003370000000,264988000,3.90558e-05,587.724,0.022954,14.1417,0.000552317,0.0118437,0.311623,4460,5950,2200
469098046,167656152,188,3,f,131828000,0,40835200000,0,0,0,0,0.16149,0,0,0,0,0,0
469097905,167656152,182305701,2,f,90999000,0,58699400000,0,0,0,0,0.111474,0,0,0,0,0,0
469097431,167656152,374,2,f,95621400,214834,33184500000,295257000,0.00224671,1374.35,3.08777,0.117136,0.000263171,0.00564334,0.494294,7970,5360,6850
469097045,167656152,949,1,f,134100,0,65798100,0,0,0,0,0.000164273,0,0,0,0,0,0
469097564,167656152,616,2,f,132114000,3.738,47078400000,2237.23,2.82938e-08,598.511,1.69342e-05,0.161839,4.57905e-09,9.81913e-08,0.00259396,10510,3170,6800
469097204,167656152,2,2,f,55739700,0,21406100000,0,0,0,0,0.0682811,0,0,0,0,0,0
469097836,167656152,1027,2,f,80088300,0,31675800000,0,0,0,0,0.0981082,0,0,0,0,0,0
469096646,167656152,298,1,f,150990000,51953.3,55942500000,30855900,0.000344084,593.917,0.204357,0.184963,6.36428e-05,0.00136473,0.298734,5010,6990,4780
469096828,167656152,612,1,f,294221000,78.2004,120991000000,39086.9,2.65788e-07,499.83,0.000132849,0.36042,9.57954e-08,2.0542e-06,0.012022,9570,4670,3430
