id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467016540,175263771,895,3,f,1838050000,344089,309960000000,136977000,0.000187203,398.087,0.0745232,2.25161,0.000421509,0.00142739,0.34917,7970,4400,9890
467013217,175263771,301,1,f,319407000,221376,22810500000,56225200,0.000693084,253.981,0.17603,0.391274,0.000271186,0.000918337,0.396144,7090,5110,2890
467016712,175263771,988,3,f,565478000,97634.6,115757000000,45408700,0.000172658,465.089,0.0803015,0.692711,0.000119602,0.000405019,0.218384,8050,3910,10190
467014873,175263771,977,2,f,135009000,93471.1,27144900000,39638800,0.00069233,424.076,0.2936,0.165387,0.000114502,0.000387747,0.213458,9170,3480,9920
467013159,175263771,204,1,f,124814000,640.666,17051300000,49766.8,5.13298e-06,77.6797,0.000398728,0.152897,7.84816e-07,2.65768e-06,0.0233576,2140,3660,4300
467013952,175263771,242,2,f,1267290000,129708000,299818000000,70909300000,0.10235,546.685,55.9533,1.55243,0.158892,0.538068,0.702791,4470,4480,5900
467016721,175263771,993,3,f,8534310000,8816430,1487870000000,3592700000,0.00103306,407.501,0.420972,10.4545,0.0108001,0.0365733,0.714003,4320,1740,4660
467013125,175263771,148,1,f,91593900,0,18702500000,0,0,0,0,0.112203,0,0,0,0,0,0
467013269,175263771,375,1,f,7023510000,1463650,1829150000000,1121420000,0.000208393,766.184,0.159667,8.60379,0.00179297,0.00607167,0.479891,7220,1900,5080
467014816,175263771,949,2,f,134100,0,16159900,0,0,0,0,0.000164273,0,0,0,0,0,0
467014958,175263771,1016,2,f,1512250000,415714,102672000000,69389700,0.000274898,166.917,0.0458852,1.8525,0.000509249,0.00172451,0.263242,1570,4840,7570
467014590,175263771,826,2,f,840513000,110868000,268534000000,90339600000,0.131905,814.841,107.481,1.02963,0.135813,0.459914,1,4990,6910,6220
467014344,175263771,669,2,f,5973030000,4176110,1102060000000,2008920000,0.000699161,481.051,0.336332,7.31696,0.00511573,0.0173238,0.453834,7340,1140,6980
467016133,175263771,642,3,f,85914400,7448.32,1234850000,487399,8.66947e-05,65.4375,0.00567308,0.105245,9.1242e-06,3.0898e-05,0.222594,10170,6880,6210
467013236,175263771,328,1,f,496158000,80.1422,110422000000,8475.89,1.61525e-07,105.761,1.7083e-05,0.607794,9.81742e-08,3.32455e-07,0.0101163,2890,4370,3090
467013909,175263771,177,2,f,9795600,453.705,777241000,55021,4.63172e-05,121.271,0.00561691,0.0119996,5.55789e-07,1.88211e-06,0.0678002,11950,5400,5710
467014453,175263771,735,2,f,109950000,17938.5,14921600000,1871770,0.000163151,104.344,0.0170238,0.134689,2.19747e-05,7.44146e-05,0.180292,7430,2890,10700
467014932,175263771,1006,2,f,56410200,1746.93,10606600000,236042,3.09683e-05,135.118,0.00418438,0.0691025,2.13999e-06,7.24679e-06,0.0492574,6750,350,6910
467014459,175263771,746,2,f,604155000,276949,128088000000,96714500,0.000458407,349.214,0.160082,0.74009,0.000339262,0.00114887,0.299783,3470,4150,6830
467015921,175263771,436,3,f,243655000,8342020,17414800000,3025230000,0.034237,362.649,12.416,0.298478,0.010219,0.0346053,0.637666,7430,6360,6630
467015847,175263771,382,3,f,7803800000,6310040,2108350000000,4378020000,0.000808586,693.818,0.561012,9.55965,0.0077298,0.026176,0.544831,8770,3590,9670
467013525,175263771,818,1,f,916176000,18849.2,64040400000,2655850,2.05738e-05,140.9,0.00289885,1.12232,2.30903e-05,7.81924e-05,0.188306,6220,5440,3760
467013644,175263771,985,1,f,8038890000,284886,1671670000000,67725600,3.54385e-05,237.728,0.00842474,9.84765,0.000348986,0.0011818,0.250578,5540,1840,4760
467013655,175263771,1002,1,f,1028330000,72097.3,218469000000,12755300,7.01111e-05,176.918,0.0124039,1.2597,8.83192e-05,0.000299082,0.260135,7510,2310,930
467013454,175263771,693,1,f,210049000,255739,30705800000,95943200,0.00121752,375.161,0.456765,0.25731,0.00031328,0.00106088,0.358844,6710,6280,5170
467013312,175263771,449,1,f,52415100,96518,2350640000,23101900,0.00184142,239.353,0.440749,0.0642085,0.000118235,0.000400387,0.223543,5600,3590,5390
467014700,175263771,893,2,f,60102900,517.104,6263570000,173807,8.60364e-06,336.117,0.00289183,0.0736261,6.33452e-07,2.14511e-06,0.0744669,6210,3780,9540
467014286,175263771,642,2,f,43270900,5668.54,655721000,430836,0.000131001,76.0048,0.00995672,0.0530068,6.94396e-06,2.35149e-05,0.222594,10170,6880,6210
467013762,175263771,312782558,1,f,31173300,0,6539910000,0,0,0,0,0.0381873,0,0,0,0,0,0
467014751,175263771,918,2,f,3664820000,2604960,549435000000,1031400000,0.000710803,395.938,0.281434,4.4894,0.00319108,0.0108062,0.33366,9300,5310,9250
467013356,175263771,536,1,f,551686000,433678,129675000000,243746000,0.000786096,562.045,0.441821,0.675815,0.000531255,0.00179903,0.453415,6970,5110,2920
467013126,175263771,149,1,f,181114000,7729680,31803200000,3333170000,0.0426785,431.217,18.4037,0.221865,0.00946886,0.0320651,0.567691,6970,3610,5540
467016835,175263771,1070,3,f,1454750000,161285,379318000000,92353300,0.000110868,572.609,0.063484,1.78207,0.000197574,0.000669061,0.2068,7360,1510,8640
467014655,175263771,863,2,f,186351000,2253760,3676030000,357976000,0.0120942,158.835,1.92098,0.22828,0.00276086,0.0093493,0.612998,8530,4860,5890
467016049,175263771,589,3,f,1388700000,4524080,228696000000,2334380000,0.00325779,515.989,1.68098,1.70116,0.005542,0.0187673,0.693094,3580,4930,5930
467013515,175263771,800,1,f,182028000,0,39094700000,0,0,0,0,0.222984,0,0,0,0,0,0
467016168,175263771,669,3,f,11938400000,4548020,2169970000000,2143270000,0.000380956,471.254,0.179527,14.6246,0.00557132,0.0188666,0.453834,7340,1140,6980
467013165,175263771,214,1,f,289443000,9272.77,8765220000,880164,3.20366e-05,94.9191,0.00304089,0.354567,1.13591e-05,3.84663e-05,0.13337,8900,4620,5070
467013934,175263771,214,2,f,289443000,338433,9697470000,41895600,0.00116926,123.793,0.144746,0.354567,0.00041458,0.00140393,0.404896,8300,4400,6580
467015193,175263771,312782652,2,f,7186500,5872.81,1104000000,2320790,0.0008172,395.176,0.322938,0.00880346,7.19419e-06,2.43622e-05,0.146079,9200,3180,9730
467013186,175263771,249,1,f,9216000,0,1746080000,0,0,0,0,0.0112896,0,0,0,0,0,0
467013476,175263771,726,1,f,2878040000,393864,516185000000,99505800,0.000136851,252.64,0.0345742,3.5256,0.000482484,0.00163387,0.300566,8470,2390,3900
467013777,175263771,312782612,1,f,51101100,0,10662500000,0,0,0,0,0.0625988,0,0,0,0,0,0
467016575,175263771,912,3,f,109631000,1577.47,19791000000,113566,1.43889e-05,71.9925,0.00103589,0.134298,1.9324e-06,6.54383e-06,0.0272708,11510,4350,5280
467013382,175263771,590,1,f,413608000,772315,68750700000,385207000,0.00186726,498.77,0.931335,0.506669,0.000946086,0.0032038,0.399397,8280,1620,4490
467014915,175263771,997,2,f,222272000000,2062360000,35738000000000,1392560000000,0.00927854,675.226,6.26511,272.283,2.52639,8.55531,1,5300,6510,6150
467015178,175263771,312782632,2,f,65951200,562.268,8405270000,114211,8.52551e-06,203.125,0.00173175,0.0807903,6.88778e-07,2.33246e-06,0.0264347,9790,2200,9830
467013197,175263771,266,1,f,51579900,245713,8633420000,100099000,0.00476373,407.382,1.94066,0.0631854,0.000300998,0.00101929,0.395793,5210,4410,5140
467014568,175263771,814,2,f,103431000,1141040,20530800000,691263000,0.011032,605.817,6.68334,0.126703,0.00139778,0.0047334,0.66462,3590,4250,6150
467013495,175263771,767,1,f,1350710000,71647.2,276843000000,36438600,5.30441e-05,508.584,0.0269774,1.65462,8.77678e-05,0.000297215,0.714003,4320,1740,4660
467013941,175263771,226,2,f,394677000,80319500,221505000000,100428000000,0.203507,1250.36,254.456,0.483479,0.0983913,0.33319,1,5270,6180,6430
467014103,175263771,394,2,f,358410000,1134160,68927800000,589586000,0.00316442,519.845,1.64501,0.439052,0.00138934,0.00470484,0.453834,7340,1140,6980
467013280,175263771,393,1,f,906300,0,98137000,0,0,0,0,0.00111022,0,0,0,0,0,0
467015754,175263771,332,3,f,819028,53241,295588000,86724400,0.0650051,1628.9,105.887,0.00100331,6.52203e-05,0.00022086,0.944666,5830,6360,6310
467016559,175263771,905,3,f,164509000,0,27769100000,0,0,0,0,0.201524,0,0,0,0,0,0
467013750,175263771,10703,1,f,1805030000,346136,370389000000,79826500,0.000191762,230.622,0.0442244,2.21116,0.000424017,0.00143588,0.300566,8470,2390,3900
467013825,175263771,64,2,f,71051400,1330910,14477500000,1768730000,0.0187317,1328.96,24.8937,0.087038,0.00163037,0.00552104,0.666414,6360,3220,6410
467013230,175263771,320,1,f,1029770000,126447,198201000000,18795700,0.000122791,148.645,0.0182523,1.26147,0.000154897,0.000524539,0.226285,3560,2290,2770
467016034,175263771,581,3,f,195343000,4975980,18804700000,1352900000,0.025473,271.885,6.92574,0.239295,0.00609558,0.0206419,0.598414,5560,3470,5420
467015580,175263771,215,3,f,1035810000,153300,108631000000,46337200,0.000148,302.265,0.0447353,1.26887,0.000187792,0.000635935,0.306326,7770,3200,4750
467013894,175263771,159,2,f,1686130000,2376610,314418000000,1427040000,0.0014095,600.451,0.846337,2.06551,0.00291134,0.0098589,0.60583,3570,5070,6190
467013948,175263771,235,2,f,221376000,226557,4145000000,20358100,0.0010234,89.8587,0.0919618,0.271185,0.000277532,0.000939828,0.458415,12000,7010,6740
467015167,175263771,312782616,2,f,138020000,41660.6,33431100000,24465600,0.000301844,587.26,0.177261,0.169075,5.10343e-05,0.000172821,0.28695,7810,1540,8800
467016082,175263771,608,3,f,142882000,106516,24807000000,52113600,0.000745478,489.258,0.364731,0.175031,0.000130482,0.00044186,0.299783,3470,4150,6830
467013713,175263771,1090,1,f,659646000,0,171280000000,0,0,0,0,0.808066,0,0,0,0,0,0
467014474,175263771,754,2,f,1708760000,1685280,299708000000,645625000,0.000986258,383.097,0.377833,2.09323,0.00206446,0.00699105,0.587195,4060,6290,6030
467015679,175263771,279,3,f,2325600,12256.8,179162000,2883370,0.00527037,235.247,1.23984,0.00284886,1.50145e-05,5.08449e-05,0.228246,7240,1160,4660
467016207,175263771,694,3,f,555178000,18251.1,117545000000,8228770,3.28743e-05,450.865,0.0148219,0.680093,2.23576e-05,7.57111e-05,0.113365,4040,5210,8450
467013971,175263771,269,2,f,56943600,1667.62,7604900000,494435,2.92855e-05,296.49,0.00868288,0.069756,2.04284e-06,6.91783e-06,0.0834026,10230,1980,8920
467013796,175263771,10,2,f,1216900000,2515510,240348000000,954261000,0.00206715,379.35,0.784173,1.4907,0.0030815,0.0104351,0.495384,8140,3010,5790
467015173,175263771,312782624,2,f,19251900,23182.7,2565920000,7932290,0.00120418,342.165,0.412026,0.0235836,2.83988e-05,9.61689e-05,0.226401,7890,1680,8620
467013342,175263771,511,1,f,35257500,85734.3,4168310000,27024100,0.00243166,315.208,0.766478,0.0431904,0.000105024,0.000355652,0.241455,8210,2850,5470
467013904,175263771,165,2,f,275468000,11989100,47852400000,4433520000,0.0435226,369.796,16.0945,0.337449,0.0146866,0.0497345,0.57747,8830,5480,6070
467015161,175263771,312782604,2,f,52810200,4951.53,8757370000,1317430,9.37609e-05,266.065,0.0249465,0.0646925,6.06563e-06,2.05405e-05,0.104474,8120,1130,9380
467013844,175263771,104,2,f,1205800000,360942,250693000000,121307000,0.000299339,336.085,0.100604,1.4771,0.000442154,0.0014973,0.429857,4440,4920,9620
467013132,175263771,157,1,f,301972000,3440790,36436900000,1274700000,0.0113944,370.466,4.22124,0.369916,0.00421497,0.0142735,0.599855,5680,5490,5530
467013524,175263771,816,1,f,116910000,0,30060200000,0,0,0,0,0.143215,0,0,0,0,0,0
467015024,175263771,1094,2,f,103891000,7480.23,25653500000,5457480,7.2001e-05,729.587,0.052531,0.127266,9.16328e-06,3.10303e-05,0.165244,6070,1000,7440
467013407,175263771,623,1,f,24168000000,57733700,4299280000000,25220300000,0.00238884,436.838,1.04354,29.6059,0.0707238,0.239497,0.679699,4580,3960,5690
467013070,175263771,50,1,f,37005300,430765,4102220000,142320000,0.0116406,330.388,3.84593,0.0453315,0.000527687,0.00178695,0.339132,7610,3310,5460
467015951,175263771,452,3,f,146592000,17884300,48296300000,13831200000,0.122,773.373,94.3518,0.179575,0.0219082,0.0741896,0.851191,4840,6230,5960
467013550,175263771,854,1,f,427295000,3.04851,93367800000,220.759,7.13444e-09,72.4153,5.16642e-07,0.523436,3.73442e-09,1.26462e-08,0.00147191,4720,1490,3020
467014431,175263771,720,2,f,164333000,344.264,8690250000,56369.5,2.09492e-06,163.739,0.00034302,0.201308,4.21723e-07,1.42811e-06,0.0260158,12900,5270,6740
467014099,175263771,390,2,f,26048700,3071930,7922590000,2208810000,0.11793,719.032,84.7956,0.0319097,0.00376311,0.0127433,0.745432,6010,6510,7070
467015892,175263771,413,3,f,216560000,53849.8,391734000,9023700,0.00024866,167.572,0.0416684,0.265286,6.5966e-05,0.000223386,0.308958,10220,6510,8280
467013840,175263771,96,2,f,264705000,43747.4,29607200000,7659240,0.000165268,175.079,0.028935,0.324264,5.35906e-05,0.000181478,0.333577,11570,5400,8170
467016893,175263771,1113,3,f,77837400,3016420,14510500000,1333520000,0.0387529,442.086,17.1321,0.0953508,0.00369512,0.0125131,0.510982,6230,4420,5890
467016551,175263771,901,3,f,1496080000,260583,2226570000,50870400,0.000174178,195.218,0.0340025,1.8327,0.000319214,0.00108098,0.462466,10170,3780,6610
467014240,175263771,589,2,f,694349000,4381750,116126000000,2299620000,0.00631059,524.818,3.31191,0.850578,0.00536764,0.0181769,0.693094,3580,4930,5930
467015667,175263771,269,3,f,111441000,1810.75,15893300000,517363,1.62485e-05,285.718,0.00464249,0.136515,2.21817e-06,7.51155e-06,0.0834026,10230,1980,8920
467016052,175263771,591,3,f,75990600,4465960,6184040000,1108500000,0.0587699,248.21,14.5873,0.0930885,0.00547081,0.0185262,0.535657,8970,4960,5580
467014878,175263771,980,2,f,38132100,5606970,14699900000,4657190000,0.147041,830.608,122.133,0.0467118,0.00686853,0.0232594,0.633329,7400,6160,6390
467016004,175263771,534,3,f,147620000,248533,10889500000,60203900,0.0016836,242.237,0.407831,0.180834,0.000304453,0.00103099,0.356671,10070,4740,7390
467013741,175263771,1120,1,f,21590100,1218390,4846440000,635928000,0.0564329,521.941,29.4546,0.0264479,0.00149253,0.00505427,0.600787,6130,4630,5640
467013563,175263771,878,1,f,346000000,232632,54206300000,45155200,0.000672347,194.105,0.130506,0.423851,0.000284975,0.000965031,0.301785,4510,4240,1480
467013261,175263771,363,1,f,203117000,72739.4,46204300000,39808000,0.000358115,547.269,0.195985,0.248819,8.91058e-05,0.000301746,0.344918,3480,3200,5050
467013562,175263771,877,1,f,88324900,376883,1677620000,43522500,0.004267,115.48,0.492754,0.108198,0.000461681,0.00156343,0.46461,9070,5020,5330
467016535,175263771,894,3,f,1213190000,1944560,197875000000,811279000,0.00160286,417.204,0.668717,1.48615,0.00238209,0.00806665,0.405868,6990,1210,4750
467013921,175263771,196,2,f,95487300,20190.9,5019210000,2078100,0.000211451,102.923,0.0217631,0.116972,2.47338e-05,8.3758e-05,0.0979281,2130,4210,6560
467013314,175263771,451,1,f,116788000,0,23940100000,0,0,0,0,0.143066,0,0,0,0,0,0
467014254,175263771,601,2,f,54918900,98745.9,9840040000,44625500,0.00179803,451.922,0.81257,0.0672757,0.000120964,0.000409629,0.169389,8440,2200,9420
467016991,175263771,515,2,t,14369100,11362700,34847900000,32469200000,0.790773,2857.52,2259.65,0.0176021,0.0139193,0.047136,1,5300,6510,6150
467013914,175263771,186,2,f,144518000,24803800,65123500000,30814900000,0.171631,1242.34,213.224,0.177035,0.0303847,0.102894,0.994684,7300,3020,6230
467016936,175263771,312782570,3,f,12999600,7342.35,1732060000,2812330,0.000564813,383.029,0.21634,0.0159245,8.99437e-06,3.04583e-05,0.168197,7450,1290,7720
467015859,175263771,390,3,f,52097400,3523900,12492300000,2399710000,0.0676406,680.982,46.0621,0.0638193,0.00431678,0.0146182,0.745432,6010,6510,7070
467013397,175263771,611,1,f,25812000,1803360,3914370000,1851350000,0.0698653,1026.61,71.7243,0.0316197,0.00220912,0.00748091,0.699906,7550,2670,5510
467016164,175263771,665,3,f,1137450000,844646,33256900000,72368100,0.000742577,85.6786,0.0636229,1.39338,0.00103469,0.00350386,0.428796,4480,6500,2830
467016388,175263771,835,3,f,2806920000,65402100,509915000000,44359700000,0.0233003,678.261,15.8037,3.43848,0.0801176,0.271308,0.964933,5600,5760,6760
467014112,175263771,412,2,f,312751000,2246.32,86717700000,1083930,7.18244e-06,482.536,0.00346578,0.38312,2.75174e-06,9.31841e-06,0.0955712,3610,4520,7270
467014265,175263771,613,2,f,152485000,83969.4,32547700000,40357600,0.000550672,480.623,0.264666,0.186794,0.000102862,0.000348331,0.242867,9210,2000,8990
467015136,175263771,312782570,2,f,6499800,7341.07,916488000,2812110,0.00112943,383.065,0.432645,0.00796225,8.99281e-06,3.0453e-05,0.168197,7450,1290,7720
467015271,175263771,63,3,f,42055200,4233460,14513700000,3490700000,0.100664,824.55,83.0028,0.0515176,0.00518599,0.0175617,0.639877,6410,5630,6160
467013819,175263771,50,2,f,37005300,2360120,6329290000,919236000,0.0637778,389.488,24.8406,0.0453315,0.00289114,0.00979049,0.532214,7470,3110,6070
467016837,175263771,1073,3,f,28053400000,1827190,5202940000000,337424000,6.51327e-05,184.668,0.0120279,34.3654,0.00223831,0.00757977,0.423525,11740,1370,3640
467013139,175263771,169,1,f,69519600,1067.83,3723530000,77862.7,1.53601e-05,72.9167,0.00112001,0.0851615,1.30809e-06,4.42969e-06,0.0375874,11070,4810,5490
467014377,175263771,688,2,f,97139600000,125323000,18613500000000,60937200000,0.00129013,486.241,0.627316,118.996,0.153521,0.519879,0.787505,7620,6020,9050
467013755,175263771,182305701,1,f,90999000,0,23532700000,0,0,0,0,0.111474,0,0,0,0,0,0
467013233,175263771,323,1,f,9626080000,38669100,1078670000000,11624400000,0.00401712,300.611,1.20759,11.7919,0.0473697,0.160412,0.622966,7920,4430,5250
467013592,175263771,918,1,f,3655650000,60471.1,525015000000,13434400,1.65418e-05,222.162,0.00367496,4.47817,7.40771e-05,0.000250853,0.181266,9890,3090,2250
467016311,175263771,778,3,f,1856260000,265459,389493000000,133083000,0.000143007,501.331,0.071694,2.27392,0.000325187,0.0011012,0.278806,8090,1190,8220
467016252,175263771,726,3,f,5756080000,884707,1020360000000,270130000,0.0001537,305.332,0.0469295,7.0512,0.00108377,0.00367004,0.478261,6830,2820,6030
467013379,175263771,587,1,f,13647600,69937.1,893055000,18233400,0.0051245,260.711,1.33601,0.0167183,8.5673e-05,0.000290121,0.341334,7860,4310,5310
467014130,175263771,443,2,f,425837000,906553,4647790000,111511000,0.00212887,123.006,0.261864,0.52165,0.00111053,0.00376066,0.501066,7130,1920,5840
467015554,175263771,203,3,f,23113800,4876.67,2226380000,1647120,0.000210985,337.755,0.0712612,0.0283144,5.97392e-06,2.02299e-05,0.20039,11820,6280,6630
467015289,175263771,78,3,f,792980000,406531,4349680000,32561900,0.000512663,80.0969,0.0410627,0.971401,0.000498001,0.00168642,0.28698,8750,6370,7170
467013615,175263771,946,1,f,331878000,19374700,60337600000,8268920000,0.058379,426.789,24.9156,0.40655,0.023734,0.0803723,0.622066,7780,4980,5550
467014358,175263771,673,2,f,9695700,1025740,2058440000,662227000,0.105793,645.61,68.3011,0.0118772,0.00125653,0.00425508,0.6205,8210,5650,6570
467016964,175263771,125,2,t,0.916067,0.916067,1583.73,1583.73,1,1728.84,1728.84,1.12218e-09,1.12218e-09,3.80013e-09,0.000767448,5470,7010,6460
467013348,175263771,523,1,f,374384000,10542800,75539100000,5673230000,0.0281603,538.116,15.1535,0.45862,0.0129149,0.0437347,0.677654,4890,5710,5690
467016655,175263771,954,3,f,307440000,20752.3,57605700000,10193400,6.75002e-05,491.196,0.0331559,0.376614,2.54215e-05,8.60868e-05,0.166075,8430,2860,9920
467016045,175263771,588,3,f,493553000,137875,103176000000,61550300,0.000279352,446.421,0.124709,0.604602,0.000168897,0.000571948,0.222818,5850,2330,5910
467013702,175263771,1070,1,f,727375000,0,186138000000,0,0,0,0,0.891034,0,0,0,0,0,0
467015014,175263771,1081,2,f,42624900,1493090,6413440000,750161000,0.0350285,502.424,17.5991,0.0522155,0.00182903,0.00619378,0.525356,4170,3260,6290
467014800,175263771,943,2,f,2326660000,326456,492045000000,134354000,0.000140311,411.553,0.0577454,2.85016,0.000399908,0.00135424,0.574746,4660,1110,6790
467015169,175263771,312782620,2,f,76296600,140496,14805600000,71691800,0.00184145,510.276,0.939646,0.0934633,0.000172108,0.000582821,0.273334,7720,1540,8790
467013359,175263771,542,1,f,264586000,90603.6,39539600000,30151700,0.000342436,332.787,0.113958,0.324117,0.000110989,0.000375852,0.329022,6930,1430,5620
467013406,175263771,622,1,f,37614600,25714.3,4533090000,9339650,0.000683625,363.209,0.248299,0.0460779,3.15e-05,0.000106671,0.325429,8100,1590,4770
467014199,175263771,541,2,f,1281640000,206392,239222000000,83444700,0.000161037,404.302,0.0651076,1.57001,0.00025283,0.000856179,0.343838,9150,2980,9970
467014749,175263771,917,2,f,4479300,0,175077000,0,0,0,0,0.00548714,0,0,0,0,0,0
467013843,175263771,101,2,f,339016000,43623.6,21113300000,4927570,0.000128677,112.957,0.0145349,0.415295,5.3439e-05,0.000180964,0.283995,11440,5670,8240
467015533,175263771,188,3,f,131828000,32107.8,8855880000,2749100,0.000243557,85.621,0.0208536,0.16149,3.9332e-05,0.000133193,0.117369,2220,3510,4550
467016952,175263771,312782628,3,f,963954000,265805,175086000000,119138000,0.000275744,448.217,0.123593,1.18084,0.000325611,0.00110264,0.317664,9600,2510,9230
467013410,175263771,629,1,f,324571000,2732.71,37982500000,603056,8.41947e-06,220.681,0.00185801,0.397599,3.34757e-06,1.13361e-05,0.10506,6230,3850,4080
467014125,175263771,436,2,f,121828000,7343070,12237900000,2831840000,0.0602743,385.648,23.2447,0.149239,0.00899526,0.0304613,0.637666,7430,6360,6630
467016145,175263771,649,3,f,20739600,12881.6,2709800000,4913190,0.000621112,381.411,0.236899,0.025406,1.578e-05,5.34369e-05,0.201198,8230,1780,8890
467013310,175263771,445,1,f,231073000,6844.28,7580970000,448070,2.96195e-05,65.4664,0.00193908,0.283065,8.38424e-06,2.83922e-05,0.0412379,11490,6220,3730
467013990,175263771,294,2,f,2848880000,4199070,483902000000,1490720000,0.00147394,355.011,0.523265,3.48988,0.00514386,0.017419,0.495384,8140,3010,5790
467014084,175263771,370,2,f,6229390000,8636560,279257000000,1159270000,0.00138642,134.228,0.186097,7.631,0.0105798,0.0358271,0.618716,10810,6410,6650
467014839,175263771,961,2,f,5772140000,711888,1076040000000,234986000,0.000123332,330.088,0.0407104,7.07087,0.000872063,0.00295313,0.417405,4390,5490,9380
467016784,175263771,1033,3,f,2182600000,24805.3,475254000000,4737640,1.1365e-05,190.993,0.00217064,2.67369,3.03865e-05,0.0001029,0.176497,12920,4790,7580
467014270,175263771,620,2,f,108053000,101450,23689500000,45976900,0.000938893,453.197,0.425503,0.132365,0.000124277,0.000420847,0.217592,2590,3200,6440
467016033,175263771,580,3,f,125107000,72289.1,5910940000,18893200,0.000577817,261.356,0.151016,0.153256,8.85541e-05,0.000299877,0.263946,8970,3930,7730
467013935,175263771,215,2,f,517904000,97442.2,60940900000,30536600,0.000188147,313.382,0.0589618,0.634433,0.000119367,0.00040422,0.212169,8390,3030,7400
467013372,175263771,575,1,f,108296000,338776,11429400000,144832000,0.00312824,427.514,1.33737,0.132663,0.000415001,0.00140535,0.436586,6410,3410,5040
467013069,175263771,48,1,f,993168000,713801,229812000000,390060000,0.000718711,546.454,0.392743,1.21663,0.000874406,0.00296107,0.456382,5160,2560,5280
467013554,175263771,862,1,f,483763000,0,90411300000,0,0,0,0,0.592609,0,0,0,0,0,0
467013439,175263771,673,1,f,9695700,132600,399134000,20683500,0.0136762,155.984,2.13327,0.0118772,0.000162436,0.000550068,0.316256,7990,5980,4980
467013984,175263771,288,2,f,249189000,41993.8,58180200000,19928500,0.000168522,474.559,0.0799734,0.305257,5.14424e-05,0.000174203,0.256348,3350,4360,6730
467013893,175263771,158,2,f,23634000,452206,989216000,81769300,0.0191337,180.823,3.45982,0.0289516,0.000553953,0.00187589,0.468125,8010,3290,5940
467013835,175263771,84,2,f,113555000,879720,20761900000,462216000,0.00774709,525.413,4.07042,0.139105,0.00107766,0.00364935,0.449488,3340,3350,6600
467013145,175263771,180,1,f,306517000,0,53482300000,0,0,0,0,0.375483,0,0,0,0,0,0
467013146,175263771,181,1,f,172864000,4645130,37949600000,2290260000,0.0268716,493.046,13.2489,0.211758,0.00569029,0.0192695,0.54771,6340,4890,5590
467015157,175263771,312782598,2,f,6194700,341.658,902339000,169875,5.51532e-05,497.208,0.0274226,0.00758851,4.18531e-07,1.4173e-06,0.0683574,9300,2580,9200
467015508,175263771,171,3,f,448555000,105700,73882400000,24400000,0.000235646,230.841,0.0543968,0.549479,0.000129483,0.000438478,0.231382,3610,2500,5670
467013249,175263771,344,1,f,205380000,0,36723400000,0,0,0,0,0.25159,0,0,0,0,0,0
467013369,175263771,571,1,f,474962000,16153700,96975900000,7543960000,0.0340104,467.012,15.8833,0.581829,0.0197882,0.0670104,0.567691,6970,3610,5540
467013855,175263771,121,2,f,11001600,943.618,1434530000,341325,8.5771e-05,361.72,0.0310251,0.013477,1.15593e-06,3.91442e-06,0.075284,9080,2280,9080
467013155,175263771,197,1,f,4877100,118044,304465000,30933900,0.0242038,262.053,6.34268,0.00597445,0.000144604,0.000489685,0.310925,8200,5070,5680
467015908,175263771,427,3,f,560113000,28723,84863300000,10974900,5.12807e-05,382.094,0.019594,0.686138,3.51856e-05,0.000119152,0.181006,9600,3230,9930
467013263,175263771,366,1,f,78822900,64947.4,13535300000,30561400,0.000823967,470.555,0.387722,0.0965581,7.95606e-05,0.000269422,0.216653,6490,5120,5360
467015318,175263771,101,3,f,678033000,135315,40911000000,24529400,0.000199569,181.277,0.0361773,0.83059,0.00016576,0.000561327,0.283995,11440,5670,8240
467015736,175263771,321,3,f,23947200,515.225,2449840000,65097.5,2.1515e-05,126.348,0.00271837,0.0293353,6.3115e-07,2.13731e-06,0.0428059,7470,4470,8250
467015079,175263771,1128,2,f,237541000,328221,60371900000,191323000,0.00138175,582.908,0.805431,0.290987,0.000402071,0.00136156,0.328564,6790,1030,7280
467016527,175263771,888,3,f,651694000,8085.48,108661000000,2911570,1.24069e-05,360.098,0.00446769,0.798325,9.90471e-06,3.35411e-05,0.12563,9190,3860,10170
467016883,175263771,1105,3,f,175046000,233502,34575300000,111607000,0.00133394,477.969,0.637583,0.214432,0.000286039,0.000968637,0.441891,6610,6180,8260
467013593,175263771,919,1,f,158422000,91671.9,27321000000,37668800,0.000578658,410.909,0.237776,0.194066,0.000112298,0.000380283,0.244593,5980,1750,4980
467013908,175263771,173,2,f,115967000,14018800,30949900000,9591390000,0.120887,684.179,82.708,0.142059,0.0171731,0.0581545,0.717657,6390,6920,6540
467016085,175263771,610,3,f,1074910000,1108090,190289000000,461012000,0.00103087,416.042,0.428885,1.31676,0.00135741,0.0045967,0.308538,6770,670,6270
467013547,175263771,849,1,f,19242000,0,2339820000,0,0,0,0,0.0235715,0,0,0,0,0,0
467013408,175263771,625,1,f,431601000,697.309,108904000000,324811,1.61563e-06,465.806,0.000752571,0.528712,8.54203e-07,2.89265e-06,0.0528689,6960,1130,3700
