id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466744113,181180790,403,3,f,1413820000,61571.4,255507000000,6911230,4.35496e-05,112.248,0.00488834,1.73193,7.54249e-05,0.000455799,0.260922,6630,6960,3890
466742222,181180790,136,2,f,1080390000,34945.2,57105300000,2877980,3.23449e-05,82.3569,0.00266382,1.32348,4.28079e-05,0.000258692,0.128412,12010,5940,6330
466743835,181180790,173,3,f,231934000,17008.3,24325800000,1207730,7.33325e-05,71.0085,0.00520723,0.284119,2.08351e-05,0.000125908,0.166444,6140,7170,5160
466743810,181180790,156,3,f,734540000,59517.3,158377000000,32752000,8.10265e-05,550.295,0.0445885,0.899812,7.29087e-05,0.000440593,0.606677,7020,3640,9680
466741262,181180790,523,1,f,374384000,5437.38,67224100000,385893,1.45236e-05,70.9703,0.00103074,0.45862,6.66079e-06,4.02518e-05,0.163743,5810,7060,4590
466744497,181180790,723,3,f,1476790000,13645.1,329809000000,1124170,9.23968e-06,82.3864,0.000761224,1.80907,1.67152e-05,0.000101012,0.154702,2500,4430,7560
466745038,181180790,353,2,t,51957700,50274300,480061000000,478921000000,0.967601,9526.15,9217.51,0.0636482,0.0615861,0.37217,1,5870,2520,8370
466744864,181180790,1011,3,f,3572080000,472235,801248000000,68226400,0.000132202,144.475,0.0190999,4.3758,0.000578488,0.00349585,0.606677,7020,3640,9680
466741031,181180790,343,1,f,54637600000,24269400,5095640000000,2245330000,0.000444189,92.517,0.0410951,66.9311,0.02973,0.179661,0.679802,11510,7280,5690
466744121,181180790,422,3,f,236266000,89626.3,15886700000,18900100,0.000379345,210.876,0.0799948,0.289426,0.000109792,0.000663484,0.263651,7700,4300,6900
466744961,181180790,1093,3,f,2786030000,52764.4,79954900000,3467850,1.89389e-05,65.7234,0.00124473,3.41289,6.46363e-05,0.000390603,0.141022,10590,5080,6360
466742585,181180790,449,2,f,52415100,0,758771000,0,0,0,0,0.0642085,0,0,0,0,0,0
466740696,181180790,36,1,f,194044000,132119,38676400000,18404000,0.00068087,139.299,0.0948449,0.237703,0.000161845,0.000978045,0.318831,5150,5310,1400
466742241,181180790,163,2,f,234126000,0,45707100000,0,0,0,0,0.286804,0,0,0,0,0,0
466744119,181180790,417,3,f,913369000,31335.2,217747000000,3840990,3.43073e-05,122.577,0.0042053,1.11888,3.83856e-05,0.000231968,0.186198,7900,1180,9440
466744400,181180790,688,3,f,195193000000,168147000,40883400000000,278899000000,0.000861437,1658.66,1.42883,239.112,0.20598,1.24475,1,5830,2380,8130
466744937,181180790,1069,3,f,34797600,43670.8,162038000,3332420,0.00125499,76.3078,0.0957658,0.0426271,5.34967e-05,0.000323285,0.570445,11420,7370,5580
466743232,181180790,983,2,f,6411770000,44177700,390619000000,105794000000,0.00689011,2394.73,16.4999,7.85441,0.0541177,0.327038,1,6420,4160,7810
466741341,181180790,619,1,f,176552000,54885.5,32361000000,6365530,0.000310874,115.978,0.0360547,0.216276,6.72347e-05,0.000406305,0.365538,5760,7140,3890
466741020,181180790,335,1,f,120500000,0,19671400000,0,0,0,0,0.147613,0,0,0,0,0,0
466744116,181180790,412,3,f,625502000,0,155458000000,0,0,0,0,0.76624,0,0,0,0,0,0
466742791,181180790,603,2,f,634974000,206901,5223070000,15888800,0.000325841,76.7942,0.0250227,0.777844,0.000253454,0.00153164,0.244442,7680,4760,8980
466740981,181180790,305,1,f,72981900,0,12793800000,0,0,0,0,0.0894028,0,0,0,0,0,0
466741672,181180790,920,1,f,1760560000,290616,505244000000,33702200,0.00016507,115.968,0.0191429,2.15669,0.000356004,0.00215136,0.273095,10980,2310,4510
466742316,181180790,234,2,f,103313000,0,19654500000,0,0,0,0,0.126558,0,0,0,0,0,0
466742374,181180790,280,2,f,16072200,243.003,2050580000,22487.9,1.51195e-05,92.5416,0.00139918,0.0196884,2.97678e-07,1.7989e-06,0.0205469,10490,4260,6310
466743611,181180790,1,3,f,26553600,19791.1,3524050000,1997130,0.000745328,100.91,0.0752114,0.0325282,2.42442e-05,0.00014651,0.206222,7820,6350,4500
466742205,181180790,114,2,f,87211800,0,3063050000,0,0,0,0,0.106834,0,0,0,0,0,0
466741263,181180790,525,1,f,90906300,5864.81,9688500000,585683,6.45148e-05,99.8641,0.00644271,0.11136,7.18439e-06,4.34159e-05,0.129431,8130,6130,4820
466741323,181180790,595,1,f,77428800,0,2694690000,0,0,0,0,0.0948503,0,0,0,0,0,0
466744103,181180790,386,3,f,4909400000,1824270,346345000000,160593000,0.000371586,88.0314,0.0327112,6.01402,0.00223473,0.0135046,0.453493,11160,6130,8260
466740685,181180790,26,1,f,548428000,0,92079700000,0,0,0,0,0.671824,0,0,0,0,0,0
466743122,181180790,898,2,f,275842000,13571.3,31981400000,1335450,4.91995e-05,98.4023,0.00484135,0.337906,1.66248e-05,0.000100465,0.225136,10910,5110,5710
466743051,181180790,810,2,f,129384000,0,29191900000,0,0,0,0,0.158495,0,0,0,0,0,0
466742220,181180790,133,2,f,38626200,3871.52,4064120000,394983,0.00010023,102.023,0.0102258,0.0473171,4.74261e-06,2.866e-05,0.0987495,5440,5500,5740
466744637,181180790,852,3,f,1655910000,45196.3,70764500000,3661020,2.7294e-05,81.0026,0.00221088,2.02849,5.53654e-05,0.000334578,0.23492,12220,6360,3900
466742293,181180790,215,2,f,517904000,6080.83,53365200000,751996,1.17412e-05,123.667,0.001452,0.634433,7.44902e-06,4.50151e-05,0.0672541,7540,2670,6600
466741390,181180790,688,1,f,97701000000,16785400,20561900000000,1777100000,0.000171804,105.871,0.0181891,119.684,0.0205622,0.124259,0.621687,5380,2590,3150
466743100,181180790,862,2,f,483763000,94431.9,91123100000,43324400,0.000195203,458.79,0.0895572,0.592609,0.000115679,0.000699058,0.477386,6410,3050,9380
466741406,181180790,698,1,f,19551600000,6514440,3300260000000,631342000,0.000333192,96.9144,0.0322911,23.9507,0.00798018,0.0482249,0.573797,480,3730,5410
466742419,181180790,318,2,f,7922700,0,810903000,0,0,0,0,0.00970531,0,0,0,0,0,0
466745085,181180790,182305701,2,t,2209320,2209320,20849800000,20849800000,1,9437.21,9437.21,0.00270641,0.00270641,0.0163551,1,5690,1870,8680
466742376,181180790,281,2,f,56241900,4816.06,10937100000,578712,8.56312e-05,120.163,0.0102897,0.0688963,5.89968e-06,3.56523e-05,0.170184,7490,290,7280
466743136,181180790,914,2,f,1363500,0,320986000,0,0,0,0,0.00167029,0,0,0,0,0,0
466743719,181180790,93,3,f,55870200,7543.91,162246000,491052,0.000135026,65.0925,0.00878916,0.068441,9.24129e-06,5.58459e-05,0.196506,8980,6160,3710
466740657,181180790,1,1,f,13276800,9592.6,1761540000,1054860,0.000722509,109.966,0.0794511,0.0162641,1.17509e-05,7.10119e-05,0.206222,7820,6350,4500
466743787,181180790,141,3,f,1990410000,318028,314914000000,24154700,0.00015978,75.9513,0.0121355,2.43826,0.000389585,0.00235429,0.302041,5370,7110,4820
466742163,181180790,68,2,f,282910000,807772,37199400000,69150900,0.00285523,85.607,0.244428,0.346564,0.000989521,0.00597976,0.409927,2010,3330,5970
466742359,181180790,271,2,f,41939100,0,4419870000,0,0,0,0,0.0513754,0,0,0,0,0,0
466742760,181180790,577,2,f,212135000,4497.43,59323000000,3507790,2.12008e-05,779.954,0.0165356,0.259866,5.50936e-06,3.32935e-05,0.140349,5230,2020,8480
466742782,181180790,596,2,f,476301000,628444,50029700000,80973600,0.00131943,128.848,0.170005,0.583468,0.000769843,0.00465223,0.466536,5170,7020,6680
466741136,181180790,388,1,f,1455300,4755.31,74733600,347095,0.00326758,72.9909,0.238504,0.00178274,5.82526e-06,3.52026e-05,0.111951,12970,5100,5580
466741367,181180790,657,1,f,894586000,204.114,235820000000,23294,2.28166e-07,114.122,2.60389e-05,1.09587,2.5004e-07,1.51101e-06,0.021575,4040,2710,2070
466742060,181180790,312782604,1,f,52810200,11720.1,11921000000,1149810,0.000221929,98.1063,0.0217726,0.0646925,1.43571e-05,8.67613e-05,0.159982,7680,680,2780
466741276,181180790,536,1,f,551686000,0,124774000000,0,0,0,0,0.675815,0,0,0,0,0,0
466744325,181180790,629,3,f,649141000,5433490,94160500000,2936390000,0.00837027,540.424,4.5235,0.795198,0.00665602,0.0402229,0.627803,6390,3930,7280
466742497,181180790,372,2,f,4401900,229.305,291437000,27374.1,5.20923e-05,119.378,0.00621869,0.00539233,2.80899e-07,1.6975e-06,0.0140846,11580,4180,7180
466743276,181180790,1014,2,f,225770000,51024.4,15568000000,4705820,0.000226001,92.2268,0.0208434,0.276569,6.25049e-05,0.000377723,0.182432,7060,3180,8120
466744388,181180790,678,3,f,363321000,0,93226400000,0,0,0,0,0.445068,0,0,0,0,0,0
466743466,181180790,1128,2,f,237541000,0,63881800000,0,0,0,0,0.290987,0,0,0,0,0,0
466741365,181180790,654,1,f,226215000,0,69690300000,0,0,0,0,0.277113,0,0,0,0,0,0
466742328,181180790,246,2,f,192125000,4910.55,12583500000,1092900,2.55592e-05,222.561,0.00568847,0.235353,6.01543e-06,3.63517e-05,0.211259,8910,4360,7420
466740930,181180790,257,1,f,81564300,0,17518200000,0,0,0,0,0.0999163,0,0,0,0,0,0
466742352,181180790,263,2,f,29812500,5217.14,2529480000,472474,0.000174998,90.5619,0.0158482,0.0365203,6.39099e-06,3.86213e-05,0.108087,5190,7010,6330
466744954,181180790,1086,3,f,89312400,0,21437100000,0,0,0,0,0.109408,0,0,0,0,0,0
466744178,181180790,491,3,f,503802000,102676,48060600000,8689290,0.000203803,84.6281,0.0172474,0.617157,0.000125778,0.000760089,0.230394,8420,5990,6000
466743003,181180790,772,2,f,260301000,0,66666900000,0,0,0,0,0.318868,0,0,0,0,0,0
466744308,181180790,616,3,f,264227000,15.3869,20812500000,3320.34,5.82337e-08,215.789,1.25662e-05,0.323679,1.8849e-08,1.13906e-07,0.00921933,10510,3140,4610
466743312,181180790,1038,2,f,541844000,6550420,143252000000,8458130000,0.0120891,1291.23,15.6099,0.663759,0.00802427,0.0484914,1,6150,2300,8330
466742200,181180790,105,2,f,66310200,0,1670020000,0,0,0,0,0.08123,0,0,0,0,0,0
466741492,181180790,781,1,f,11709000,0,1435520000,0,0,0,0,0.0143435,0,0,0,0,0,0
466741496,181180790,784,1,f,1764760000,1103260,27518800000,73586100,0.000625161,66.6989,0.0416975,2.16183,0.00135149,0.00816718,0.486035,10480,7210,5350
466741610,181180790,878,1,f,346000000,792981,63591000000,100340000,0.00229185,126.535,0.29,0.423851,0.000971401,0.00587026,0.39431,4320,2550,1930
466743497,181180790,312782550,2,f,38745000,12489.9,7400110000,939383,0.000322363,75.2112,0.0242453,0.0474626,1.53002e-05,9.24604e-05,0.270407,7210,650,8410
466742249,181180790,178,2,f,181889000,51024.4,12906000000,4705820,0.000280525,92.2268,0.0258719,0.222814,6.25049e-05,0.000377723,0.182432,7060,3180,8120
466744129,181180790,436,3,f,243655000,6837.02,10918300000,680024,2.80602e-05,99.462,0.00279093,0.298478,8.37535e-06,5.0613e-05,0.113865,5880,5480,5130
466744927,181180790,1060,3,f,37839600,0,774453000,0,0,0,0,0.0463535,0,0,0,0,0,0
466742849,181180790,642,2,f,45219600,0,727192000,0,0,0,0,0.055394,0,0,0,0,0,0
466744790,181180790,961,3,f,11544300000,912149,2320970000000,99221600,7.90131e-05,108.778,0.00859488,14.1417,0.00111738,0.00675244,0.394468,4450,5830,2110
466744028,181180790,325,3,f,28058400,0,2952630000,0,0,0,0,0.0343715,0,0,0,0,0,0
466741395,181180790,692,1,f,297112000,0,54989300000,0,0,0,0,0.363962,0,0,0,0,0,0
466741679,181180790,927,1,f,20744100,0,2924300000,0,0,0,0,0.0254115,0,0,0,0,0,0
466741216,181180790,469,1,f,17057700,0,2884200000,0,0,0,0,0.0208957,0,0,0,0,0,0
466743184,181180790,950,2,f,400624000,124953,112580000000,118123000,0.000311895,945.341,0.294847,0.490765,0.000153067,0.000924997,0.341097,5310,2000,8590
466743009,181180790,776,2,f,4587850000,17523000,284556000000,55688400000,0.00381945,3178.01,12.1382,5.62011,0.0214657,0.129719,1,5820,2450,8110
466744138,181180790,449,3,f,104830000,0,1504650000,0,0,0,0,0.128417,0,0,0,0,0,0
466741506,181180790,794,1,f,714489000,154045,1838160000,9189810,0.000215602,59.6565,0.0128621,0.875249,0.000188706,0.00114036,0.247232,12260,6840,3450
466744132,181180790,441,3,f,16779600,0,2434350000,0,0,0,0,0.020555,0,0,0,0,0,0
466745007,181180790,312782562,3,f,151519000,0,41197700000,0,0,0,0,0.18561,0,0,0,0,0,0
466741470,181180790,763,1,f,5356800,11389,428448000,837334,0.00212609,73.521,0.156312,0.00656208,1.39516e-05,8.43106e-05,0.0982719,5000,6780,5690
466741141,181180790,394,1,f,358410000,7240.08,76410300000,574780,2.02006e-05,79.3887,0.0016037,0.439052,8.8691e-06,5.35967e-05,0.12909,7870,250,4180
466743761,181180790,125,3,f,609349000,1510960,6070360000,94732600,0.00247963,62.697,0.155465,0.746452,0.00185092,0.0111853,0.392724,6330,6690,4120
466743237,181180790,987,2,f,2726110000,165683,133617000000,14735200,6.07765e-05,88.9361,0.00540522,3.33949,0.000202962,0.00122652,0.225136,10910,5110,5710
466742831,181180790,629,2,f,324571000,5433490,53646400000,2936390000,0.0167405,540.424,9.047,0.397599,0.00665602,0.0402229,0.627803,6390,3930,7280
466741652,181180790,907,1,f,118958000,6980.44,16720300000,1949560,5.86797e-05,279.289,0.0163886,0.145724,8.55104e-06,5.16747e-05,0.193194,6490,4520,5380
466743131,181180790,908,2,f,92196000,0,4579480000,0,0,0,0,0.11294,0,0,0,0,0,0
466744946,181180790,1080,3,f,19828500000,923394,5084010000000,110363000,4.6569e-05,119.519,0.00556587,24.2899,0.00113116,0.00683568,0.410291,8340,3820,8350
466741181,181180790,436,1,f,121828000,6830.23,6359160000,679237,5.60647e-05,99.4458,0.0055754,0.149239,8.36703e-06,5.05627e-05,0.113865,5880,5480,5130
466742323,181180790,239,2,f,945303000,9174.1,135809000000,4765020,9.70493e-06,519.399,0.00504073,1.158,1.12383e-05,6.79139e-05,0.128475,6640,3730,6970
466742648,181180790,514,2,f,12478500,7207.96,513629000,388988,0.00057763,53.9664,0.0311726,0.0152862,8.82975e-06,5.3359e-05,0.188147,12990,5060,5830
466741231,181180790,485,1,f,11441700000,66381.8,2147940000000,6819910,5.80175e-06,102.738,0.000596058,14.0161,8.13178e-05,0.00049141,0.217064,4540,4140,4050
466741247,181180790,507,1,f,7057220000,3618840,1025270000000,316735000,0.000512785,87.524,0.044881,8.64509,0.00443307,0.0267894,0.573797,480,3730,5410
466741931,181180790,1066,1,f,93658500,0,18452800000,0,0,0,0,0.114732,0,0,0,0,0,0
466744560,181180790,786,3,f,125141000,7072.52,17849400000,1965550,5.65162e-05,277.914,0.0157066,0.153298,8.66383e-06,5.23563e-05,0.192951,7200,3780,9690
466742218,181180790,131,2,f,288920000,541.469,62680100000,42551.5,1.87411e-06,78.5853,0.000147278,0.353927,6.63299e-07,4.00837e-06,0.0352152,7820,5410,9270
466743424,181180790,1099,2,f,1510450000,249833,40699700000,18797300,0.000165403,75.2394,0.0124448,1.8503,0.000306046,0.00184946,0.316187,7850,4080,9710
466744189,181180790,503,3,f,366635000,20043.3,33519600000,1924310,5.46683e-05,96.0077,0.00524858,0.449128,2.4553e-05,0.000148376,0.310633,8690,2790,3710
466744390,181180790,679,3,f,609556000,0,28181800000,0,0,0,0,0.746706,0,0,0,0,0,0
466740785,181180790,127,1,f,150493000,0,23513300000,0,0,0,0,0.184353,0,0,0,0,0,0
466742225,181180790,141,2,f,995206000,115615,154893000000,10262600,0.000116172,88.7653,0.010312,1.21913,0.000141629,0.000855874,0.191369,5240,7040,6630
466742245,181180790,170,2,f,325300000,28131.4,42945200000,2442560,8.64782e-05,86.827,0.00750864,0.398493,3.4461e-05,0.000208251,0.178473,7260,3190,8330
466740840,181180790,171,1,f,224277000,12324.8,49947900000,1391570,5.49535e-05,112.908,0.00620468,0.27474,1.50979e-05,9.12379e-05,0.189647,3560,2780,5670
466742350,181180790,262,2,f,616707000,34102600,167134000000,97931000000,0.0552978,2871.66,158.797,0.755466,0.0417756,0.252454,1,6340,3920,7830
466742613,181180790,477,2,f,19541900000,70233900,3974800000000,220505000000,0.00359402,3139.58,11.2837,23.9388,0.0860365,0.519926,1,5970,3280,8070
466744656,181180790,872,3,f,116622000,8985.39,14520100000,1284430,7.70471e-05,142.946,0.0110136,0.142862,1.10071e-05,6.65169e-05,0.104428,9310,3920,5690
466744623,181180790,842,3,f,1365950000,346837,251666000000,36558500,0.000253916,105.405,0.0267641,1.67329,0.000424875,0.00256756,0.340968,9240,1890,7350
466745070,181180790,1009,2,t,9458750,6742500,25583700000,23951500000,0.712832,3552.31,2532.2,0.011587,0.00825956,0.0499133,1,5880,2410,8130
466740761,181180790,106,1,f,3254400,0,263340000,0,0,0,0,0.00398664,0,0,0,0,0,0
466745080,181180790,1102,2,t,401200,210275,643902000,510983000,0.524114,2430.07,1273.64,0.00049147,0.000257586,0.00155662,0.932301,5670,2430,8210
466742847,181180790,639,2,f,258053000,2017.19,47164300000,224219,7.81693e-06,111.154,0.000868886,0.316115,2.47105e-06,1.49328e-05,0.11664,5730,7260,7870
466743924,181180790,246,3,f,384250000,4996.15,26156300000,1102120,1.30024e-05,220.593,0.00286823,0.470706,6.12029e-06,3.69854e-05,0.211259,8910,4360,7420
466740780,181180790,122,1,f,58049100,0,2022750000,0,0,0,0,0.0711101,0,0,0,0,0,0
466742906,181180790,688,2,f,97492200000,151361000,20321600000000,277121000000,0.00155255,1830.86,2.8425,119.428,0.185418,1.12049,1,5830,2380,8130
466743227,181180790,980,2,f,38132100,0,5905150000,0,0,0,0,0.0467118,0,0,0,0,0,0
466742336,181180790,251,2,f,275453000,0,50732700000,0,0,0,0,0.33743,0,0,0,0,0,0
466744174,181180790,485,3,f,22883400000,68846700,4565930000000,220340000000,0.00300859,3200.44,9.62882,28.0321,0.0843373,0.509657,1,5970,3280,8070
466745072,181180790,1026,2,t,54075.1,19991.5,65341300,40067700,0.369699,2004.24,740.964,6.6242e-05,2.44896e-05,0.000147993,0.584163,5710,2450,8140
466744944,181180790,1077,3,f,16171200,0,3063400000,0,0,0,0,0.0198097,0,0,0,0,0,0
466744815,181180790,977,3,f,270259000,0,48419100000,0,0,0,0,0.331068,0,0,0,0,0,0
466744246,181180790,571,3,f,949925000,9427.94,133713000000,2493760,9.92493e-06,264.508,0.00262522,1.16366,1.15492e-05,6.97929e-05,0.11233,6000,3600,6040
466740944,181180790,272,1,f,30553200,667.936,3639350000,49224.4,2.18614e-05,73.6962,0.0016111,0.0374277,8.18222e-07,4.94459e-06,0.044215,5040,6770,5630
466741466,181180790,757,1,f,16888500,0,1451310000,0,0,0,0,0.0206884,0,0,0,0,0,0
466740719,181180790,63,1,f,21027600,419.029,4245990000,16432.2,1.99276e-05,39.215,0.00078146,0.0257588,5.1331e-07,3.10198e-06,0.106253,6070,5550,5660
466742751,181180790,573,2,f,54829800,0,12937000000,0,0,0,0,0.0671665,0,0,0,0,0,0
466741981,181180790,1105,1,f,87523200,0,17683900000,0,0,0,0,0.107216,0,0,0,0,0,0
466742821,181180790,621,2,f,170722000,0,11566600000,0,0,0,0,0.209134,0,0,0,0,0,0
466742630,181180790,494,2,f,59867100,15884.2,7356470000,1435750,0.000265325,90.3884,0.0239823,0.0733372,1.94582e-05,0.000117588,0.366202,8690,2480,7540
466741540,181180790,822,1,f,8467720000,1651740,1599530000000,202264000,0.000195063,122.455,0.0238865,10.373,0.00202338,0.0122275,0.416766,9040,2530,3680
466743427,181180790,1100,2,f,783095000,91739.6,81308700000,15523600,0.00011715,169.214,0.0198234,0.959292,0.000112381,0.000679128,0.382886,7680,3850,6770
466743728,181180790,100,3,f,317722000,278213,47920600000,25183300,0.00087565,90.5182,0.0792623,0.389209,0.000340811,0.00205955,0.378504,8550,5800,5910
466741113,181180790,369,1,f,1615730000,159419,391303000000,18506600,9.86665e-05,116.088,0.011454,1.97927,0.000195288,0.00118014,0.320236,5210,1050,3320
466740976,181180790,302,1,f,972832000,126573,168359000000,13360800,0.000130108,105.558,0.0137339,1.19172,0.000155052,0.000936993,0.300668,9260,1690,4160
466744283,181180790,599,3,f,150390000,35700.2,21948600000,10735000,0.000237384,300.698,0.0713809,0.184228,4.37327e-05,0.000264281,0.199876,6770,4670,5760
466743470,181180790,1132,2,f,1394600000,7542.1,80026000000,934221,5.40807e-06,123.868,0.000669884,1.70839,9.23907e-06,5.58325e-05,0.182127,10520,4050,6730
466741524,181180790,806,1,f,741623000,103.602,171885000000,15012.7,1.39696e-07,144.908,2.0243e-05,0.908489,1.26912e-07,7.66942e-07,0.0114481,5790,3240,1020
466741616,181180790,882,1,f,312592000,3769.52,32132000000,313683,1.20589e-05,83.2155,0.00100349,0.382925,4.61766e-06,2.79049e-05,0.0831283,3650,3010,4280
466742399,181180790,302,2,f,972832000,224911,157356000000,23653500,0.000231192,105.168,0.0243141,1.19172,0.000275516,0.00166497,0.340968,9240,1890,7350
466741161,181180790,414,1,f,34783200,348.623,5507780000,203721,1.00227e-05,584.361,0.00585689,0.0426094,4.27063e-07,2.58078e-06,0.0728566,7170,5080,5460
466744556,181180790,783,3,f,270740000,0,45544500000,0,0,0,0,0.331656,0,0,0,0,0,0
466740868,181180790,202,1,f,610916000,33751.6,64935400000,3076180,5.52475e-05,91.1418,0.00503536,0.748371,4.13457e-05,0.000249855,0.128005,11570,4470,4760
466745091,181180790,182305713,2,t,7965520,6803840,52343900000,51720800000,0.854161,7601.72,6493.09,0.00975776,0.0083347,0.0503673,1,5830,2380,8130
466742853,181180790,645,2,f,9046730000,2002420,2610380000000,219647000,0.000221341,109.691,0.0242792,11.0822,0.00245296,0.0148235,0.359868,10900,4080,6280
466740989,181180790,313,1,f,16405900000,5715130,2084150000000,627246000,0.000348358,109.752,0.038233,20.0972,0.00700104,0.0423079,0.571395,8310,5990,4640
466742609,181180790,470,2,f,84277800,10289,8909270000,1018890,0.000122084,99.0271,0.0120896,0.10324,1.2604e-05,7.6167e-05,0.184856,6960,5310,7410
466742433,181180790,326,2,f,204137000,3392.12,2722930000,189680,1.66169e-05,55.9178,0.000929178,0.250068,4.15535e-06,2.51111e-05,0.139855,10500,4040,6730
466743102,181180790,864,2,f,2470490000,178282000,914183000000,556510000000,0.0721646,3121.52,225.263,3.02635,0.218395,1.31978,1,6820,3830,7330
466741267,181180790,528,1,f,23074300000,5842840,6262040000000,609020000,0.000253219,104.234,0.0263939,28.266,0.00715748,0.0432533,0.597979,10840,4130,2240
466741644,181180790,903,1,f,41083200,66640,2153740000,4461840,0.00162207,66.9544,0.108605,0.0503269,8.1634e-05,0.000493321,0.268092,12570,4740,4150
466743949,181180790,262,3,f,1233410000,34104600,217026000000,97931200000,0.0276505,2871.5,79.3985,1.51093,0.0417781,0.252469,1,6340,3920,7830
466741336,181180790,612,1,f,294221000,106044,16773300000,13175100,0.000360424,124.241,0.0447796,0.36042,0.000129904,0.000785021,0.229059,9440,4660,3550
466741650,181180790,906,1,f,99201600,0,17944200000,0,0,0,0,0.121522,0,0,0,0,0,0
466741548,181180790,830,1,f,218139000,4992.75,39057800000,494219,2.28879e-05,98.9874,0.00226561,0.267221,6.11612e-06,3.69602e-05,0.0735884,7040,6040,5660
466744558,181180790,784,3,f,3529520000,22173300,112013000000,35783100000,0.00628226,1613.79,10.1383,4.32366,0.0271623,0.164144,1,6300,3800,7960
466740934,181180790,260,1,f,73823400,54885.5,11002300000,6365530,0.00074347,115.978,0.0862265,0.0904337,6.72347e-05,0.000406305,0.365538,5760,7140,3890
466740943,181180790,271,1,f,41939100,0,4546650000,0,0,0,0,0.0513754,0,0,0,0,0,0
466743794,181180790,147,3,f,14785200,0,1832750000,0,0,0,0,0.0181119,0,0,0,0,0,0
466742526,181180790,395,2,f,496350000,3397.28,26573200000,221606,6.84453e-06,65.2303,0.00044647,0.608029,4.16167e-06,2.51493e-05,0.0905692,12390,6740,6590
466743815,181180790,158,3,f,47268000,2896.38,1584040000,229775,6.12757e-05,79.3318,0.00486111,0.0579033,3.54806e-06,2.14413e-05,0.0706604,7910,3150,5690
466744481,181180790,705,3,f,11606400,553.738,925426000,50439.3,4.77097e-05,91.0886,0.00434582,0.0142178,6.7833e-07,4.0992e-06,0.035659,10520,4040,6690
466745116,181180790,695,3,t,133551000,128342000,1326960000000,1323570000000,0.960996,10312.9,9910.65,0.1636,0.157219,0.950087,1,5830,2380,8130
466744589,181180790,814,3,f,206861000,0,43664600000,0,0,0,0,0.253405,0,0,0,0,0,0
466742271,181180790,201,2,f,792888000,1249930,193853000000,1491700000,0.00157643,1193.43,1.88135,0.971288,0.00153117,0.00925299,0.986622,5810,1800,8930
466743083,181180790,840,2,f,2537280000,5728010,177806000000,431518000,0.00225754,75.3346,0.170071,3.10817,0.00701682,0.0424032,0.526948,4050,6370,8380
466741562,181180790,840,1,f,2579040000,6164100,163969000000,482294000,0.00239007,78.2424,0.187005,3.15933,0.00755102,0.0456315,0.468949,4660,6480,2770
466743017,181180790,783,2,f,135370000,0,23030900000,0,0,0,0,0.165828,0,0,0,0,0,0
466742495,181180790,370,2,f,6229390000,597464,312436000000,44119000,9.59106e-05,73.8438,0.0070824,7.631,0.000731894,0.0044229,0.672383,11400,7270,5700
466740875,181180790,207,1,f,20517300,137326,1290130000,13570800,0.00669316,98.8224,0.661434,0.0251337,0.000168224,0.00101659,0.171495,12790,4990,5460
466743381,181180790,1077,2,f,8085600,0,1568140000,0,0,0,0,0.00990486,0,0,0,0,0,0
466740732,181180790,74,1,f,89847900,0,20365100000,0,0,0,0,0.110064,0,0,0,0,0,0
466741172,181180790,427,1,f,281031000,0.0865437,45778700000,11.1353,3.0795e-10,128.667,3.9623e-08,0.344263,1.06016e-10,6.40664e-10,9.61597e-05,9110,3500,720
466742405,181180790,305,2,f,72981900,0,11552300000,0,0,0,0,0.0894028,0,0,0,0,0,0
466744033,181180790,328,3,f,992317000,0,213333000000,0,0,0,0,1.21559,0,0,0,0,0,0
466742899,181180790,680,2,f,506700,90.6818,20000200,4493.1,0.000178965,49.548,0.00886738,0.000620708,1.11085e-07,6.71298e-07,0.0170387,3460,3330,6730
466744591,181180790,816,3,f,233820000,0,59700900000,0,0,0,0,0.28643,0,0,0,0,0,0
466743891,181180790,222,3,f,14734800,7388.61,464858000,551599,0.000501439,74.6553,0.0374351,0.0180501,9.05105e-06,5.46963e-05,0.123808,11800,6640,5710
466741927,181180790,1062,1,f,104202000,0,15854200000,0,0,0,0,0.127647,0,0,0,0,0,0
466741189,181180790,443,1,f,425837000,5013.29,21767400000,402987,1.17728e-05,80.3838,0.000946342,0.52165,6.14127e-06,3.71123e-05,0.113278,7500,2040,5600
466743918,181180790,239,3,f,1890610000,9919.62,282275000000,4847330,5.24679e-06,488.66,0.0025639,2.31599,1.21515e-05,7.34328e-05,0.128475,6640,3730,6970
466742825,181180790,623,2,f,24168000000,74354000,4537390000000,221083000000,0.00307654,2973.39,9.14775,29.6059,0.0910836,0.550426,1,5970,3280,8070
466744595,181180790,819,3,f,59992200,0,9362000000,0,0,0,0,0.0734904,0,0,0,0,0,0
466744058,181180790,343,3,f,109275000000,366279000,11098600000000,877817000000,0.0033519,2396.58,8.03309,133.862,0.448692,2.71149,1,7580,3860,7040
466744923,181180790,1057,3,f,2666730000,210245,534874000000,26818200,7.88403e-05,127.557,0.0100566,3.26674,0.00025755,0.0015564,0.318831,5150,5310,1400
