id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468483378,160538548,132,1,f,9461700,13864.9,1347280000,4503390,0.00146537,324.805,0.47596,0.0115906,1.69845e-05,0.000702262,0.273679,3760,3040,4760
468483467,160538548,278,1,f,1748450000,16531900,382750000000,10945700000,0.0094552,662.093,6.26022,2.14185,0.0202516,0.837349,0.597829,7110,5210,2680
468485652,160538548,312782648,2,f,58298400,0,14770100000,0,0,0,0,0.0714155,0,0,0,0,0,0
468484605,160538548,298,2,f,150990000,222183,17003000000,59973900,0.00147151,269.93,0.397204,0.184963,0.000272175,0.0112537,0.291456,5060,7050,6640
468485873,160538548,190,3,f,484006000,255269,352246000,18243000,0.000527408,71.4659,0.0376917,0.592907,0.000312704,0.0129294,0.477209,12450,7330,5930
468486910,160538548,879,3,f,3096790000,32908.9,668542000000,5131040,1.06268e-05,155.917,0.00165689,3.79357,4.03134e-05,0.00166685,0.110227,6580,350,6240
468485521,160538548,1081,2,f,42624900,318216,6925910000,125941000,0.00746549,395.771,2.95462,0.0522155,0.000389814,0.0161177,0.328035,3730,3630,6400
468485443,160538548,1000,2,f,280081000,1650890,9151080000,326268000,0.00589432,197.632,1.16491,0.343099,0.00202234,0.083618,0.639372,8550,4670,5950
468483442,160538548,235,1,f,221376000,51931.6,9602150000,3715850,0.000234586,71.5528,0.0167853,0.271185,6.36162e-05,0.00263035,0.256718,12080,6830,5060
468485342,160538548,917,2,f,4479300,0,383291000,0,0,0,0,0.00548714,0,0,0,0,0,0
468485352,160538548,924,2,f,392630000,186888,6192160000,16410500,0.00047599,87.8092,0.0417963,0.480971,0.000228937,0.00946593,0.341744,8210,5930,7200
468483439,160538548,231,1,f,7195500,17702.8,485262000,2377920,0.00246025,134.325,0.330473,0.00881449,2.16859e-05,0.00089665,0.451596,9620,4170,5260
468483697,160538548,665,1,f,569020000,618671,21577900000,39206600,0.00108726,63.3722,0.068902,0.697049,0.000757872,0.0313359,0.311806,4910,6740,2790
468484137,160538548,1114,1,f,34484400,0,10305200000,0,0,0,0,0.0422434,0,0,0,0,0,0
468485605,160538548,312782550,2,f,38745000,1667.71,9112820000,211613,4.30433e-05,126.888,0.00546168,0.0474626,2.04295e-06,8.44703e-05,0.0642931,7260,380,7530
468486181,160538548,398,3,f,423142000,348.354,27382100000,49909.1,8.23256e-07,143.271,0.000117949,0.518349,4.26734e-07,1.76443e-05,0.0485399,10420,7020,6820
468484458,160538548,177,2,f,9795600,0,929869000,0,0,0,0,0.0119996,0,0,0,0,0,0
468483808,160538548,848,1,f,460051000,420268,3074960000,53088900,0.000913524,126.322,0.115398,0.563563,0.000514828,0.0212867,0.420504,5790,6930,4440
468484236,160538548,312782648,1,f,58298400,18204.2,15245200000,10148500,0.00031226,557.479,0.174078,0.0714155,2.23002e-05,0.000922051,0.180823,9270,3310,1570
468486210,160538548,427,3,f,562063000,289806,108486000000,118513000,0.000515612,408.939,0.210854,0.688527,0.000355013,0.0146788,0.351349,8970,3800,10520
468486371,160538548,574,3,f,641399000,225317,35509500000,43786700,0.00035129,194.333,0.0682674,0.785714,0.000276014,0.0114124,0.374531,9400,6130,6590
468485026,160538548,653,2,f,9112500,9.79272,726914000,678,1.07465e-06,69.2351,7.44033e-05,0.0111628,1.19961e-08,4.96004e-07,0.00225014,10660,5190,6160
468486451,160538548,611,3,f,51624000,5755.81,3378800000,775527,0.000111495,134.738,0.0150226,0.0632394,7.05087e-06,0.000291534,0.0545258,7630,2670,6040
468484277,160538548,27,2,f,31907700,0,2093400000,0,0,0,0,0.0390869,0,0,0,0,0,0
468485135,160538548,746,2,f,604155000,63694.7,158449000000,12405800,0.000105428,194.77,0.0205342,0.74009,7.8026e-05,0.00322616,0.270253,3400,3380,6780
468483708,160538548,680,1,f,506700,0,24720100,0,0,0,0,0.000620708,0,0,0,0,0,0
468486117,160538548,348,3,f,1150170000,5804590,161212000000,3141680000,0.00504672,541.241,2.73149,1.40896,0.00711063,0.294005,0.93383,9550,3310,5650
468483318,160538548,22,1,f,724447000,8131.97,210005000000,924491,1.12251e-05,113.686,0.00127613,0.887447,9.96166e-06,0.000411887,0.0950734,7560,810,2570
468483585,160538548,466,1,f,242354000,28143.5,24532300000,6233150,0.000116126,221.477,0.0257192,0.296883,3.44758e-05,0.00142548,0.166752,7940,5840,2750
468484068,160538548,1062,1,f,104202000,0,17961500000,0,0,0,0,0.127647,0,0,0,0,0,0
468483466,160538548,275,1,f,1401930000,1120940,249168000000,503877000,0.000799566,449.514,0.359416,1.71737,0.00137315,0.0567758,0.430751,5330,3170,5040
468484808,160538548,511,2,f,35257500,22560.4,5842340000,9147620,0.000639875,405.473,0.259452,0.0431904,2.76365e-05,0.00114269,0.269805,8150,3150,6270
468487655,160538548,312782644,3,f,328540000,2550.49,88475800000,1228870,7.76312e-06,481.817,0.0037404,0.402461,3.12435e-06,0.000129183,0.164681,9270,3300,1580
468484842,160538548,545,2,f,6943500,0,1362190000,0,0,0,0,0.00850579,0,0,0,0,0,0
468483544,160538548,393,1,f,906300,0,164019000,0,0,0,0,0.00111022,0,0,0,0,0,0
468483380,160538548,135,1,f,18410400,0,1644780000,0,0,0,0,0.0225527,0,0,0,0,0,0
468483756,160538548,765,1,f,27959400,0,1668030000,0,0,0,0,0.0342503,0,0,0,0,0,0
468485168,160538548,776,2,f,4597310000,1810770,285701000000,531246000,0.000393875,293.382,0.115556,5.6317,0.00221819,0.0917159,0.564196,3640,3090,6830
468484824,160538548,527,2,f,203940000,77741.9,50180800000,15610900,0.0003812,200.804,0.0765463,0.249827,9.52338e-05,0.00393765,0.292256,7140,2260,10310
468486001,160538548,257,3,f,163129000,0,39537500000,0,0,0,0,0.199833,0,0,0,0,0,0
468486852,160538548,848,3,f,920102000,696840,6071770000,97889500,0.00075735,140.476,0.10639,1.12713,0.000853629,0.0352952,0.420504,5790,6930,4440
468485496,160538548,1058,2,f,218434000,0,59802700000,0,0,0,0,0.267581,0,0,0,0,0,0
468485523,160538548,1083,2,f,225411000,211186,21061000000,42006100,0.000936892,198.906,0.186353,0.276129,0.000258703,0.0106966,0.339873,8200,5020,5920
468485821,160538548,148,3,f,183188000,0,56442200000,0,0,0,0,0.224405,0,0,0,0,0,0
468483713,160538548,689,1,f,13762800,43224.5,936616000,7386900,0.00314067,170.896,0.536729,0.0168594,5.295e-05,0.00218933,0.441617,5270,7040,4760
468485072,160538548,690,2,f,73858500,2034.41,4552510000,434104,2.75447e-05,213.38,0.0058775,0.0904767,2.49215e-06,0.000103044,0.141308,7530,5320,6250
468485568,160538548,1120,2,f,21590100,589.803,5208610000,286108,2.73182e-05,485.09,0.0132518,0.0264479,7.22508e-07,2.98737e-05,0.0544764,6010,4660,5720
468483491,160538548,315,1,f,54958200000,6776960,14438400000000,2723350000,0.000123311,401.854,0.0495531,67.3238,0.00830178,0.343256,0.450461,4490,5330,1790
468485739,160538548,74,3,f,179696000,0,45853500000,0,0,0,0,0.220127,0,0,0,0,0,0
468484324,160538548,72,2,f,15252300,2176.94,3673580000,1157930,0.000142729,531.908,0.0759186,0.0186841,2.66675e-06,0.000110263,0.0645173,4870,5520,6030
468486668,160538548,714,3,f,3601550000,821516,914554000000,403168000,0.0002281,490.762,0.111943,4.4119,0.00100636,0.0416101,0.369649,3280,3640,5000
468484476,160538548,189,2,f,28740600,0,6631880000,0,0,0,0,0.0352072,0,0,0,0,0,0
468486019,160538548,275,3,f,2803860000,4473650,485079000000,1992270000,0.00159553,445.335,0.710546,3.43473,0.00548023,0.226592,0.56126,5500,2870,6170
468483735,160538548,721,1,f,429577000,0.000923793,140551000000,0.223203,2.15047e-12,241.615,5.19587e-10,0.526232,1.13165e-12,4.67904e-11,1.02644e-06,9980,1100,3960
468485096,160538548,704,2,f,215940000,96478,51694700000,20380200,0.000446782,211.242,0.094379,0.264526,0.000118186,0.00488664,0.258403,3660,5260,8940
468484287,160538548,36,2,f,194044000,131257,44928100000,23350400,0.000676429,177.899,0.120336,0.237703,0.00016079,0.0066482,0.265187,4550,4790,9820
468486523,160538548,643,3,f,43678800,249.877,10374300000,122685,5.72078e-06,490.981,0.00280879,0.0535065,3.06099e-07,1.26563e-05,0.0305825,8790,2550,10440
468484635,160538548,341,2,f,7050600,24.8888,1019860000,4255.32,3.53003e-06,170.973,0.000603541,0.00863698,3.04888e-08,1.26063e-06,0.00772452,8060,5480,5710
468485871,160538548,189,3,f,57481200,0,13098700000,0,0,0,0,0.0704145,0,0,0,0,0,0
468486874,160538548,859,3,f,11979000,8185.31,615684000,590132,0.000683305,72.0964,0.0492638,0.0146743,1.0027e-05,0.000414589,0.1451,12470,4840,5010
468483893,160538548,968,1,f,565609000,11482.1,135426000000,1859130,2.03004e-05,161.915,0.00328695,0.692871,1.40655e-05,0.000581571,0.0845956,11590,4410,5200
468485066,160538548,687,2,f,826108000,12.598,243355000000,1638.36,1.52498e-08,130.049,1.98323e-06,1.01198,1.54325e-08,6.38092e-07,0.00262863,6910,930,5710
468485431,160538548,982,2,f,28009800,32.5483,4006920000,2865.91,1.16203e-06,88.0511,0.000102318,0.034312,3.98717e-08,1.64858e-06,0.00561635,7270,2130,5760
468486786,160538548,818,3,f,1832350000,1157370,201564000000,377916000,0.000631633,326.529,0.206247,2.24463,0.00141778,0.0586214,0.539509,6840,5280,7650
468483764,160538548,778,1,f,928130000,0,289110000000,0,0,0,0,1.13696,0,0,0,0,0,0
468483405,160538548,171,1,f,224277000,294704,52800800000,149427000,0.00131402,507.042,0.666261,0.27474,0.000361012,0.0149269,0.253892,3610,3380,5670
468487446,160538548,1048,3,f,1700270000,774679,73594000000,136259000,0.00045562,175.891,0.0801393,2.08284,0.000948982,0.0392378,0.601795,11100,6620,6430
468485500,160538548,1061,2,f,30253500,59142.3,6313970000,28612700,0.00195489,483.793,0.945764,0.0370605,7.24493e-05,0.00299558,0.304025,7990,2950,6580
468486249,160538548,460,3,f,32068800,47330.6,4062910000,18495500,0.00147591,390.771,0.576743,0.0392843,5.798e-05,0.00239731,0.27096,9780,3500,6660
468485456,160538548,1017,2,f,5149200000,346188,1331880000000,49874600,6.72314e-05,144.068,0.0096859,6.30777,0.00042408,0.0175345,0.258866,11290,4190,9430
468485487,160538548,1048,2,f,850137000,498872,35728300000,87749500,0.000586813,175.896,0.103218,1.04142,0.000611118,0.025268,0.601795,11100,6620,6430
468483505,160538548,333,1,f,16710300,18258.2,3165040000,7634930,0.00109263,418.165,0.4569,0.0204701,2.23663e-05,0.000924783,0.177722,4140,4150,5430
468486155,160538548,377,3,f,130779000,2614.45,30283400000,1317200,1.99914e-05,503.816,0.010072,0.160204,3.2027e-06,0.000132423,0.126144,10120,2140,8600
468483523,160538548,361,1,f,527210000,16120,141029000000,1347380,3.0576e-05,83.5843,0.00255568,0.645832,1.9747e-05,0.000816484,0.1346,7050,420,3810
468484000,160538548,1016,1,f,1587070000,239737,169617000000,32888000,0.000151056,137.183,0.0207224,1.94416,0.000293678,0.0121428,0.268161,2110,6320,5330
468485427,160538548,977,2,f,135130000,267545,28787000000,156652000,0.00197991,585.516,1.15927,0.165534,0.000327742,0.0135512,0.349092,8580,4000,10090
468484465,160538548,181,2,f,172864000,38560.3,43394700000,21238300,0.000223067,550.781,0.122861,0.211758,4.72364e-05,0.00195309,0.186191,6970,5320,5730
468487584,160538548,1132,3,f,2789200000,1106470,352405000000,422807000,0.000396697,382.123,0.151587,3.41678,0.00135543,0.0560431,0.48046,9930,4820,7180
468486839,160538548,843,3,f,843908000,17124.9,184977000000,4789580,2.02924e-05,279.685,0.00567547,1.03379,2.0978e-05,0.000867382,0.207089,9630,3880,3070
468484607,160538548,302,2,f,972832000,41445.5,223276000000,7403000,4.26029e-05,178.62,0.00760973,1.19172,5.07708e-05,0.00209923,0.145021,9420,1400,6970
468483432,160538548,218,1,f,487530000,0,72138500000,0,0,0,0,0.597224,0,0,0,0,0,0
468484439,160538548,159,2,f,1686130000,1325520,355820000000,680030000,0.000786128,513.03,0.403308,2.06551,0.00162376,0.0671379,0.506326,3370,6340,6490
468483359,160538548,104,1,f,1205800000,382173,325301000000,208472000,0.000316946,545.49,0.172891,1.4771,0.000468162,0.0193572,0.318109,4480,4920,1660
468484174,160538548,182305705,1,f,193162000,0,63484600000,0,0,0,0,0.236624,0,0,0,0,0,0
468484871,160538548,580,2,f,62553600,369.351,5023000000,87615.3,5.90456e-06,237.214,0.00140064,0.0766282,4.52456e-07,1.87078e-05,0.0283863,9060,3720,7790
468486770,160538548,806,3,f,1483250000,26869,403671000000,6465350,1.8115e-05,240.625,0.00435892,1.81698,3.29145e-05,0.00136092,0.366092,5260,3070,10090
468485162,160538548,772,2,f,260301000,23325.3,73799700000,12921000,8.96092e-05,553.948,0.0496388,0.318868,2.85735e-05,0.00118144,0.141737,4420,2790,6260
468486381,160538548,577,3,f,424271000,0,150475000000,0,0,0,0,0.519732,0,0,0,0,0,0
468487392,160538548,1026,3,f,154949000,10653.7,20980300000,2446930,6.87559e-05,229.679,0.0157918,0.189813,1.30508e-05,0.000539613,0.122467,5980,2050,7460
468487682,160538548,343,1,t,10158400,1846350,7182300000,4755040000,0.181755,2575.37,468.088,0.0124441,0.00226178,0.0935182,0.927142,9550,3310,5650
468484422,160538548,149,2,f,181114000,18668.1,36595100000,8008980,0.000103073,429.021,0.0442206,0.221865,2.28684e-05,0.000945543,0.146094,6570,3510,5750
468485515,160538548,1074,2,f,38772900,1952.5,10826200000,273802,5.03574e-05,140.231,0.00706168,0.0474968,2.39182e-06,9.88949e-05,0.0351294,8340,1460,9740
468484454,160538548,171,2,f,224277000,550489,55571000000,372298000,0.0024545,676.304,1.65999,0.27474,0.000674349,0.0278825,0.418859,3170,2840,5760
468485645,160538548,312782632,2,f,65985300,29670.7,12041600000,10334800,0.000449657,348.317,0.156623,0.080832,3.63467e-05,0.00150283,0.156411,9510,3060,10410
468485371,160538548,934,2,f,116343000,178.476,22665700000,40446,1.53405e-06,226.619,0.000347644,0.14252,2.18633e-07,9.03985e-06,0.0545084,8930,6570,9000
468485448,160538548,1007,2,f,2464120000,37613.2,763593000000,5049490,1.52644e-05,134.248,0.00204921,3.01854,4.60762e-05,0.00190512,0.140044,10360,4240,8770
468483305,160538548,2,1,f,55739700,101163,7483340000,43279800,0.00181492,427.822,0.776463,0.0682811,0.000123925,0.00512395,0.367393,4570,3640,2770
468485169,160538548,778,2,f,928130000,356.681,282970000000,53532.8,3.84301e-07,150.086,5.76781e-05,1.13696,4.36934e-07,1.8066e-05,0.0151831,10200,1320,7760
468487770,160538548,997,3,t,122084000,19743200,77855400000,43938300000,0.161718,2225.49,359.903,0.149553,0.0241854,1,0.995119,9300,3250,5780
468485032,160538548,657,2,f,894586000,248.678,293698000000,28598.6,2.77981e-07,115.003,3.19685e-05,1.09587,3.0463e-07,1.25956e-05,0.0515792,3690,3640,9370
468484486,160538548,201,2,f,792888000,3478.94,258195000000,844567,4.38768e-06,242.766,0.00106518,0.971288,4.2617e-06,0.000176209,0.105669,6520,1860,9870
468485992,160538548,251,3,f,550906000,260.394,147588000000,171475,4.72664e-07,658.524,0.000311261,0.67486,3.18982e-07,1.3189e-05,0.0666387,8660,2560,10460
468483459,160538548,262,1,f,616707000,103425,77479700000,31146400,0.000167705,301.149,0.0505044,0.755466,0.000126696,0.00523851,0.292805,6090,5010,4210
468483370,160538548,121,1,f,11001600,0,2155580000,0,0,0,0,0.013477,0,0,0,0,0,0
468486946,160538548,897,3,f,250607000,252793,58364300000,62253700,0.00100872,246.264,0.248412,0.306993,0.000309671,0.012804,0.342843,4580,4310,1420
468484398,160538548,133,2,f,38626200,2522.34,5455330000,1425780,6.53011e-05,565.261,0.0369122,0.0473171,3.08986e-06,0.000127757,0.182811,5290,5880,5840
468485090,160538548,701,2,f,1111910000,10734.6,128999000000,3138610,9.65419e-06,292.383,0.00282272,1.36209,1.31499e-05,0.000543711,0.137839,10810,4440,6780
468487620,160538548,312782574,3,f,437661000,13241.6,119131000000,6124500,3.02555e-05,462.518,0.0139937,0.536135,1.6221e-05,0.000670694,0.140746,9250,2050,9890
468486119,160538548,350,3,f,27558000,17509,2284960000,5823720,0.000635351,332.613,0.211326,0.0337585,2.14485e-05,0.000886836,0.159217,10330,4420,6740
468483556,160538548,414,1,f,34783200,4720.49,7461400000,2840830,0.000135712,601.809,0.0816725,0.0426094,5.7826e-06,0.000239094,0.113127,7240,4940,5400
468485074,160538548,692,2,f,297112000,42125.5,61898200000,24835800,0.000141783,589.568,0.0835908,0.363962,5.16037e-05,0.00213367,0.376809,7490,4780,9830
468485527,160538548,1085,2,f,41661900,62628,4622190000,19534700,0.00150324,311.917,0.468887,0.0510358,7.67194e-05,0.00317213,0.345066,3550,3150,6770
468483775,160538548,797,1,f,645783000,122995,101872000000,45777600,0.000190459,372.191,0.070887,0.791085,0.000150669,0.00622975,0.296118,7030,5430,4500
468484009,160538548,1021,1,f,561557000,30894.8,117323000000,15206000,5.50163e-05,492.185,0.0270782,0.687907,3.78461e-05,0.00156483,0.237021,3860,2350,4980
468483376,160538548,129,1,f,590199000,177619,32355400000,17140200,0.000300947,96.4999,0.0290413,0.722994,0.000217583,0.00899644,0.157695,5900,3500,5500
468484927,160538548,620,2,f,108053000,49672.2,26539800000,27063500,0.000459702,544.841,0.250465,0.132365,6.08484e-05,0.00251591,0.189125,3150,3210,6210
468483331,160538548,44,1,f,770998000,832485,171772000000,415298000,0.00107975,498.865,0.53865,0.944472,0.00101979,0.0421657,0.419354,3290,3640,5000
468485467,160538548,1031,2,f,191085000,484635,9838850000,105940000,0.00253622,218.599,0.554415,0.234079,0.000593677,0.0245469,0.539509,6840,5280,7650
468485437,160538548,990,2,f,118723000,0,34196400000,0,0,0,0,0.145435,0,0,0,0,0,0
468487613,160538548,312782558,3,f,62346600,0,19804200000,0,0,0,0,0.0763746,0,0,0,0,0,0
468485391,160538548,946,2,f,331878000,789950,60035500000,385072000,0.00238024,487.464,1.16028,0.40655,0.000967688,0.0400112,0.396657,7920,5440,6260
468483309,160538548,8,1,f,200254000000,126457000,43119300000000,62854500000,0.000631483,497.041,0.313873,245.312,0.15491,6.4051,0.93383,9550,3310,5650
468484073,160538548,1066,1,f,93658500,0,22052600000,0,0,0,0,0.114732,0,0,0,0,0,0
468484328,160538548,74,2,f,89847900,0,22981100000,0,0,0,0,0.110064,0,0,0,0,0,0
468484612,160538548,310,2,f,117927000,1948.62,10189000000,620908,1.65239e-05,318.64,0.00526519,0.144461,2.38706e-06,9.86982e-05,0.109143,5770,2650,5980
468486133,160538548,362,3,f,1210620000,23131.5,259976000000,14862400,1.91071e-05,642.517,0.0122766,1.48301,2.83361e-05,0.00117162,0.284168,6940,3720,5850
468483581,160538548,456,1,f,1836900,11946.2,415752000,6693920,0.00650345,560.34,3.64414,0.0022502,1.46341e-05,0.000605078,0.239964,8890,2940,1610
468486762,160538548,804,3,f,50765400,83129.7,7424260000,29954300,0.00163753,360.332,0.590053,0.0621876,0.000101834,0.00421055,0.353644,7680,5130,6550
468483389,160538548,148,1,f,91593900,0,28686300000,0,0,0,0,0.112203,0,0,0,0,0,0
468483747,160538548,749,1,f,360812000,1905880,39225800000,658952000,0.00528219,345.748,1.8263,0.441994,0.0023347,0.0965332,0.556573,8410,4930,5480
468487418,160538548,1038,3,f,1100960000,151.84,311888000000,53907.6,1.37915e-07,355.03,4.8964e-05,1.34868,1.86004e-07,7.69073e-06,0.0388393,6780,2070,8450
468486483,160538548,623,3,f,48336100000,125846000,10235800000000,74169700000,0.00260356,589.37,1.53446,59.2117,0.154161,6.37413,0.669643,4800,5130,4950
468483768,160538548,784,1,f,1764760000,570543,28391900000,88371900,0.000323298,154.891,0.0500759,2.16183,0.000698915,0.0288982,0.512875,8820,4860,3470
468486363,160538548,567,3,f,243488000000,214716000,57843100000000,119281000000,0.000881832,555.528,0.489882,298.273,0.263027,10.8754,0.669643,4800,5130,4950
468483689,160538548,651,1,f,223959000,8102.8,29330700000,733919,3.61799e-05,90.576,0.00327703,0.274349,9.92593e-06,0.00041041,0.0766325,12430,4830,5020
468483399,160538548,162,1,f,52154100,8394.12,9238930000,3903250,0.000160948,464.998,0.0748408,0.0638888,1.02828e-05,0.000425165,0.175927,10310,3880,5170
468483337,160538548,59,1,f,65549700,4482.57,13782700000,2066690,6.83843e-05,461.05,0.0315286,0.0802984,5.49115e-06,0.000227044,0.120493,6190,4120,5690
468485725,160538548,63,3,f,42055200,2021.71,9494770000,960380,4.80728e-05,475.033,0.0228362,0.0515176,2.4766e-06,0.0001024,0.0979115,5990,5490,5810
468486878,160538548,862,3,f,967525000,92352.4,226637000000,38946200,9.54522e-05,421.713,0.0402534,1.18522,0.000113132,0.00467768,0.285892,5090,3920,2190
468483452,160538548,251,1,f,275453000,0,72147200000,0,0,0,0,0.33743,0,0,0,0,0,0
468483885,160538548,958,1,f,278708000,9169.84,29786900000,554573,3.29013e-05,60.4779,0.0019898,0.341417,1.1233e-05,0.000464455,0.0576663,6560,3030,5360
468484199,160538548,312782578,1,f,30312900,176.635,6862290000,22610.6,5.82707e-06,128.007,0.000745906,0.0371333,2.16378e-07,8.94664e-06,0.0180386,9660,2090,1580
468486412,160538548,593,3,f,785065000,108412,170054000000,23222600,0.000138093,214.207,0.0295805,0.961704,0.000132805,0.00549111,0.306778,10240,1400,8160
468483352,160538548,91,1,f,387754000,48.2764,55174300000,2804.63,1.24503e-07,58.0951,7.233e-06,0.474999,5.91386e-08,2.44522e-06,0.00529573,11590,4250,3380
468484575,160538548,269,2,f,68850000,24878.1,13206600000,10088800,0.000361338,405.529,0.146533,0.0843413,3.04757e-05,0.00126008,0.260586,10230,2190,8760
468483365,160538548,115,1,f,3266100,1951.04,543219000,909828,0.00059736,466.33,0.278567,0.00400097,2.39002e-06,9.88208e-05,0.0916561,9550,3730,5470
468483633,160538548,571,1,f,474962000,37609.4,108860000000,16046400,7.91839e-05,426.659,0.0337845,0.581829,4.60715e-05,0.00190493,0.188078,6930,3510,5650
468486274,160538548,484,3,f,279306000,33504.6,59889700000,17178400,0.000119956,512.719,0.0615039,0.34215,4.10431e-05,0.00169702,0.234869,2510,2730,5810
468483445,160538548,239,1,f,945303000,1982.87,241455000000,291403,2.09761e-06,146.96,0.000308264,1.158,2.42902e-06,0.000100433,0.0354551,6420,2890,4420
468483582,160538548,460,1,f,16034400,9787.94,2068150000,3654850,0.000610434,373.403,0.227938,0.0196421,1.19902e-05,0.000495762,0.151218,10430,4180,4740
468486368,160538548,573,3,f,109660000,0,35780400000,0,0,0,0,0.134333,0,0,0,0,0,0
468486243,160538548,452,3,f,146592000,6533.74,24426600000,2203970,4.45709e-05,337.321,0.0150347,0.179575,8.00383e-06,0.000330936,0.142089,5310,5530,5590
468487600,160538548,182305705,3,f,386325000,0,130205000000,0,0,0,0,0.473248,0,0,0,0,0,0
468485752,160538548,93,3,f,55870200,31402.7,330019000,1332160,0.000562066,42.4217,0.0238438,0.068441,3.84683e-05,0.00159056,0.137732,9060,6320,3840
468485801,160538548,132,3,f,18923400,112527,2575520000,49965600,0.00594643,444.033,2.64041,0.0231812,0.000137845,0.00569952,0.32397,3890,3210,6530
468485572,160538548,1125,2,f,106813000,144.524,27322400000,47620.1,1.35306e-06,329.496,0.000445827,0.130846,1.77042e-07,7.3202e-06,0.015062,3790,4510,7360
468487083,160538548,952,3,f,1635150000,1732210,310095000000,858888000,0.00105936,495.835,0.525265,2.00306,0.00212195,0.0877368,0.373391,4800,5550,8600
468483823,160538548,874,1,f,38079900,5811.57,5109540000,1619760,0.000152615,278.713,0.0425358,0.0466479,7.11918e-06,0.000294358,0.0944261,9270,3810,3570
468483897,160538548,973,1,f,146129000,0,38193200000,0,0,0,0,0.179009,0,0,0,0,0,0
468487749,160538548,294,3,t,70351,10700.7,49952800,36658900,0.152104,3425.86,521.085,8.618e-05,1.31083e-05,0.000541992,0.549188,8940,2790,6400
468486017,160538548,274,3,f,647959000,0,128624000000,0,0,0,0,0.793749,0,0,0,0,0,0
468483706,160538548,678,1,f,181660000,0,53898700000,0,0,0,0,0.222534,0,0,0,0,0,0
468483420,160538548,201,1,f,792888000,5732.42,218961000000,1159610,7.22979e-06,202.29,0.00146251,0.971288,7.02221e-06,0.000290349,0.166218,6120,2010,1510
468485672,160538548,12,3,f,30848400,117094,4656850000,42968900,0.00379578,366.962,1.39291,0.0377893,0.00014344,0.00593083,0.362875,8680,4900,5880
468486086,160538548,328,3,f,992317000,65882.3,284442000000,41047400,6.63924e-05,623.041,0.0413652,1.21559,8.07058e-05,0.00333696,0.211986,4410,4800,9100
468487643,160538548,312782620,3,f,152593000,0,43283200000,0,0,0,0,0.186927,0,0,0,0,0,0
468483355,160538548,96,1,f,264705000,28849.4,47606500000,4762020,0.000108987,165.065,0.0179899,0.324264,3.53405e-05,0.00146123,0.235053,11760,4890,3600
468485490,160538548,1052,2,f,207492000,1746290,15629900000,504123000,0.00841618,288.682,2.4296,0.254178,0.00213921,0.0884503,0.61194,9860,4090,7170
468486766,160538548,805,3,f,156832000,6757.17,33055200000,515698,4.30853e-05,76.3187,0.00328822,0.192119,8.27753e-06,0.000342253,0.0760324,9240,400,4340
468484771,160538548,467,2,f,1463260000,1106290,254724000000,526605000,0.000756049,476.008,0.359886,1.79249,0.00135521,0.0560342,0.409705,7470,6050,6180
468484119,160538548,1101,1,f,295286000,192211,81283400000,130060000,0.000650934,676.652,0.440456,0.361725,0.000235459,0.00973557,0.279211,3860,4570,3570
468487057,160538548,943,3,f,4653320000,274.043,1301020000000,32154,5.88919e-08,117.332,6.90992e-06,5.70031,3.35702e-07,1.38804e-05,0.0333419,4540,1160,7240
468483729,160538548,707,1,f,123493000,369610,25314400000,184276000,0.00299297,498.569,1.4922,0.151278,0.000452772,0.0187208,0.383709,3800,3300,5580
468484508,160538548,215,2,f,517904000,55320.5,87375300000,21869100,0.000106816,395.316,0.0422262,0.634433,6.77677e-05,0.002802,0.264374,8020,2840,6660
468483663,160538548,613,1,f,152485000,0,47021600000,0,0,0,0,0.186794,0,0,0,0,0,0
468485388,160538548,944,2,f,416334000,674.686,125167000000,173494,1.62054e-06,257.147,0.000416718,0.510009,8.26491e-07,3.41731e-05,0.0952134,13040,2410,6690
468483483,160538548,303,1,f,325940000,5744980,99512400000,4137070000,0.0176258,720.119,12.6927,0.399277,0.0070376,0.290985,0.508983,6800,6240,2590
468483665,160538548,616,1,f,132114000,33326.3,13785600000,11912800,0.000252254,357.459,0.0901707,0.161839,4.08247e-05,0.00168799,0.439899,9540,3810,4570
468483579,160538548,452,1,f,73296000,5879.78,12088800000,2058220,8.02197e-05,350.05,0.0280809,0.0897876,7.20273e-06,0.000297813,0.142089,5310,5530,5590
468483794,160538548,830,1,f,218139000,170388,41680500000,73878100,0.000781098,433.587,0.338674,0.267221,0.000208725,0.00863021,0.334415,7320,6180,5430
468484631,160538548,335,2,f,120500000,172581,22397000000,90050800,0.0014322,521.79,0.747309,0.147613,0.000211411,0.00874126,0.446431,8470,4120,10070
468483709,160538548,681,1,f,37961100,670354,2493520000,92240100,0.017659,137.599,2.42986,0.0465023,0.000821183,0.0339536,0.50484,8650,4600,5580
468485332,160538548,909,2,f,5163330000,2065120,921640000000,922666000,0.000399959,446.786,0.178696,6.32507,0.00252977,0.104599,0.466964,8130,5070,9680
468487115,160538548,967,3,f,10793100000,5700490,479832000000,1034450000,0.00052816,181.468,0.0958438,13.2216,0.0069831,0.288732,0.628682,9100,4100,5660
