id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468139418,100148554,630,1,f,214813000,0,66461900000,0,0,0,0,0.263146,0,0,0,0,0,0
468141918,100148554,1106,3,f,380110000,212.553,113880000000,50253.6,5.5919e-07,236.428,0.000132208,0.465634,2.60378e-07,1.52867e-05,0.01274,4570,4380,1570
468141364,100148554,705,3,f,11606400,0,2036270000,0,0,0,0,0.0142178,0,0,0,0,0,0
468139357,100148554,527,1,f,203940000,615.419,45214100000,141231,3.01765e-06,229.487,0.000692511,0.249827,7.53888e-07,4.42605e-05,0.0274527,6810,3110,750
468139476,100148554,718,1,f,282429000,0,74140100000,0,0,0,0,0.345976,0,0,0,0,0,0
468139845,100148554,120,2,f,217446000,1864.45,49262100000,459796,8.5743e-06,246.612,0.00211452,0.266372,2.28395e-06,0.00013409,0.028224,4590,5070,9770
468139413,100148554,622,1,f,37614600,0,9151850000,0,0,0,0,0.0460779,0,0,0,0,0,0
468139254,100148554,342,1,f,1252500000,0,309655000000,0,0,0,0,1.53431,0,0,0,0,0,0
468139908,100148554,218,2,f,487530000,0,108286000000,0,0,0,0,0.597224,0,0,0,0,0,0
468141900,100148554,1089,3,f,39220100000,15968000,9597260000000,15675300000,0.000407137,981.67,0.399674,48.0446,0.0195608,1.1484,1,9710,4260,8630
468140018,100148554,388,2,f,1455300,93.4257,206747000,31148.1,6.41969e-05,333.4,0.0214032,0.00178274,1.14446e-07,6.71911e-06,0.0131187,12980,5160,5750
468139761,100148554,312782578,1,f,30312900,0,7052690000,0,0,0,0,0.0371333,0,0,0,0,0,0
468140256,100148554,804,2,f,25382700,0,5908780000,0,0,0,0,0.0310938,0,0,0,0,0,0
468139138,100148554,156,1,f,367270000,0,110178000000,0,0,0,0,0.449906,0,0,0,0,0,0
468139275,100148554,374,1,f,95621400,0,19708000000,0,0,0,0,0.117136,0,0,0,0,0,0
468141116,100148554,470,3,f,168556000,0,46730100000,0,0,0,0,0.206481,0,0,0,0,0,0
468140458,100148554,1101,2,f,295286000,0,84054200000,0,0,0,0,0.361725,0,0,0,0,0,0
468139769,100148554,312782612,1,f,51101100,0,18769800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468140052,100148554,449,2,f,52415100,4269.89,4762500000,1107660,8.14629e-05,259.411,0.0211324,0.0642085,5.23061e-06,0.000307087,0.0703602,5710,3420,6110
468140380,100148554,982,2,f,28009800,0,4833410000,0,0,0,0,0.034312,0,0,0,0,0,0
468140125,100148554,595,2,f,77428800,0,8887360000,0,0,0,0,0.0948503,0,0,0,0,0,0
468140395,100148554,1005,2,f,44724600,0,10329500000,0,0,0,0,0.0547876,0,0,0,0,0,0
468140384,100148554,988,2,f,283139000,0,72911400000,0,0,0,0,0.346845,0,0,0,0,0,0
468141930,100148554,1128,3,f,475081000,0,167528000000,0,0,0,0,0.581974,0,0,0,0,0,0
468141143,100148554,528,3,f,46148500000,301709,15206500000000,149839000,6.53777e-06,496.635,0.00324689,56.532,0.000369593,0.0216987,0.627488,9960,5080,8570
468139808,100148554,46,2,f,121939000,381.094,15008100000,111631,3.12528e-06,292.923,0.000915467,0.149376,4.6684e-07,2.7408e-05,0.0259539,8360,5690,6180
468140123,100148554,591,2,f,37995300,0,5074070000,0,0,0,0,0.0465442,0,0,0,0,0,0
468140289,100148554,856,2,f,4897680000,4769.26,1193550000000,1829080,9.7378e-07,383.514,0.000373459,5.99966,5.84235e-06,0.000343002,0.140491,6240,3050,6760
468141063,100148554,427,3,f,562063000,146.063,127448000000,39097.9,2.5987e-07,267.678,6.95614e-05,0.688527,1.78928e-07,1.05048e-05,0.0258983,10180,2380,9640
468140342,100148554,933,2,f,821096000,16815.1,78317800000,4408310,2.04788e-05,262.164,0.00536881,1.00584,2.05985e-05,0.00120933,0.139369,9030,3890,8140
468139906,100148554,215,2,f,517904000,52.8365,140551000000,18369.2,1.0202e-07,347.662,3.54684e-05,0.634433,6.47247e-08,3.79996e-06,0.011354,7500,2710,6600
468141571,100148554,886,3,f,4325700000,2383.89,1328540000000,662778,5.511e-07,278.024,0.000153219,5.29898,2.92027e-06,0.000171448,0.0293175,6590,970,5710
468141290,100148554,656,3,f,1689320000,9152.46,356801000000,2004160,5.41785e-06,218.974,0.00118637,2.06941,1.12118e-05,0.000658239,0.150403,2320,3400,8230
468140200,100148554,702,2,f,393419000,0,169226000000,0,0,0,0,0.481938,0,0,0,0,0,0
468140631,100148554,154,3,f,158630000,0,33200600000,0,0,0,0,0.194322,0,0,0,0,0,0
468140390,100148554,997,2,f,224301000000,17734200,52398000000000,16276200000,7.90644e-05,917.785,0.0725641,274.769,0.0217244,1.27543,1,9710,4260,8630
468139618,100148554,944,1,f,416334000,87.8202,140427000000,24276.7,2.10937e-07,276.437,5.83108e-05,0.510009,1.0758e-07,6.31597e-06,0.00869507,13160,2660,5600
468139961,100148554,305,2,f,72981900,9308.43,15650100000,5876700,0.000127544,631.331,0.0805227,0.0894028,1.14028e-05,0.000669456,0.357519,9660,2110,8540
468139217,100148554,289,1,f,409381000,0,113793000000,0,0,0,0,0.501492,0,0,0,0,0,0
468141521,100148554,844,3,f,3427570000,0,884326000000,0,0,0,0,4.19877,0,0,0,0,0,0
468140538,100148554,41,3,f,279661000,0,74801100000,0,0,0,0,0.342584,0,0,0,0,0,0
468139135,100148554,153,1,f,374736000,8020.02,31046600000,2160100,2.14018e-05,269.339,0.00576434,0.459051,9.82453e-06,0.000576795,0.10112,11630,5560,3220
468140611,100148554,141,3,f,1990410000,1118.29,392443000000,298748,5.61839e-07,267.147,0.000150093,2.43826,1.36991e-06,8.04268e-05,0.0581236,5240,7050,6600
468139214,100148554,286,1,f,44030700,0,6148240000,0,0,0,0,0.0539376,0,0,0,0,0,0
468140523,100148554,15,3,f,241969000,0,58978900000,0,0,0,0,0.296412,0,0,0,0,0,0
468141327,100148554,681,3,f,75922200,0,9789430000,0,0,0,0,0.0930047,0,0,0,0,0,0
468139758,100148554,312782566,1,f,44199000,0,13143300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468139655,100148554,993,1,f,4267160000,2008.63,1157610000000,407292,4.70719e-07,202.771,9.54481e-05,5.22727,2.46057e-06,0.000144459,0.0285479,2200,3870,3860
468140971,100148554,354,3,f,25630900000,107977,4546940000000,32455000,4.21278e-06,300.573,0.00126625,31.3978,0.000132272,0.00776565,0.382522,10670,7250,5570
468141110,100148554,463,3,f,4991880000,28014.5,1257560000000,11658000,5.61201e-06,416.143,0.0023354,6.11505,3.43177e-05,0.00201478,0.191376,7960,4640,8870
468142006,100148554,567,3,t,21487100,13904500,55499200000,49275500000,0.647107,3543.86,2293.26,0.0263217,0.017033,1,1,9710,4260,8630
468141173,100148554,581,3,f,195343000,31964.3,27598000000,11238000,0.000163632,351.579,0.0575294,0.239295,3.91563e-05,0.00229885,0.177129,5530,3610,5340
468140275,100148554,838,2,f,446302000,38.7291,166633000000,9857.12,8.67779e-08,254.514,2.20862e-05,0.54672,4.74432e-08,2.78537e-06,0.0068852,5190,2720,9890
468140402,100148554,1014,2,f,225770000,0,38552300000,0,0,0,0,0.276569,0,0,0,0,0,0
468140408,100148554,1021,2,f,561557000,0,120732000000,0,0,0,0,0.687907,0,0,0,0,0,0
468140680,100148554,189,3,f,57481200,0,13248100000,0,0,0,0,0.0704145,0,0,0,0,0,0
468140046,100148554,441,2,f,8389800,0,1483640000,0,0,0,0,0.0102775,0,0,0,0,0,0
468140000,100148554,362,2,f,605311000,0,154614000000,0,0,0,0,0.741506,0,0,0,0,0,0
468140762,100148554,206,3,f,118867000,0,14897900000,0,0,0,0,0.145612,0,0,0,0,0,0
468139807,100148554,44,2,f,770998000,0,162841000000,0,0,0,0,0.944472,0,0,0,0,0,0
468139332,100148554,475,1,f,211748000,1733.43,53357800000,426851,8.18628e-06,246.247,0.00201584,0.259392,2.12345e-06,0.000124667,0.0388537,9050,3420,3210
468139571,100148554,882,1,f,312592000,0,63785900000,0,0,0,0,0.382925,0,0,0,0,0,0
468139659,100148554,1000,1,f,280081000,0,24664900000,0,0,0,0,0.343099,0,0,0,0,0,0
468139590,100148554,908,1,f,92196000,0,12310900000,0,0,0,0,0.11294,0,0,0,0,0,0
468141481,100148554,814,3,f,206861000,0,44877900000,0,0,0,0,0.253405,0,0,0,0,0,0
468139074,100148554,44,1,f,770998000,0,168385000000,0,0,0,0,0.944472,0,0,0,0,0,0
468139178,100148554,225,1,f,276808000,0,51702200000,0,0,0,0,0.339089,0,0,0,0,0,0
468139191,100148554,246,1,f,192125000,0,36865300000,0,0,0,0,0.235353,0,0,0,0,0,0
468139863,100148554,146,2,f,1153080000,0,163539000000,0,0,0,0,1.41253,0,0,0,0,0,0
468139384,100148554,582,1,f,164044000,0,39746600000,0,0,0,0,0.200954,0,0,0,0,0,0
468140106,100148554,565,2,f,118490000,0,32950900000,0,0,0,0,0.14515,0,0,0,0,0,0
468141414,100148554,755,3,f,465255000,0,120797000000,0,0,0,0,0.569937,0,0,0,0,0,0
468140532,100148554,31,3,f,4166510000,114.582,1121010000000,22672.6,2.75007e-08,197.872,5.44162e-06,5.10397,1.40363e-07,8.24066e-06,0.0133133,5970,1820,5680
468139593,100148554,911,1,f,3096900,0,427215000,0,0,0,0,0.0037937,0,0,0,0,0,0
468140903,100148554,313,3,f,32811800000,223215,8146130000000,62493200,6.8029e-06,279.968,0.0019046,40.1944,0.000273439,0.0160535,0.299921,8270,5920,7330
468140401,100148554,1011,2,f,1786040000,501.697,529294000000,56884.4,2.80899e-07,113.384,3.18494e-05,2.1879,6.14579e-07,3.60817e-05,0.0136355,7320,3270,10790
468140437,100148554,1066,2,f,93658500,0,23044200000,0,0,0,0,0.114732,0,0,0,0,0,0
468140937,100148554,333,3,f,33420600,0,6918290000,0,0,0,0,0.0409402,0,0,0,0,0,0
468140034,100148554,421,2,f,67813200,1.15525,15060900000,320.466,1.70357e-08,277.4,4.72571e-06,0.0830712,1.41518e-09,8.30846e-08,0.000751031,8620,1520,9750
468139613,100148554,938,1,f,363824000,0,36116900000,0,0,0,0,0.445685,0,0,0,0,0,0
468139449,100148554,678,1,f,181660000,0,66455400000,0,0,0,0,0.222534,0,0,0,0,0,0
468139403,100148554,610,1,f,537454000,0,161205000000,0,0,0,0,0.658381,0,0,0,0,0,0
468139392,100148554,595,1,f,77428800,0,8810040000,0,0,0,0,0.0948503,0,0,0,0,0,0
468139447,100148554,675,1,f,43911000,0,10084300000,0,0,0,0,0.053791,0,0,0,0,0,0
468139221,100148554,295,1,f,728604000,0,181354000000,0,0,0,0,0.89254,0,0,0,0,0,0
468140793,100148554,231,3,f,14391000,0,2148460000,0,0,0,0,0.017629,0,0,0,0,0,0
468139322,100148554,452,1,f,73296000,0,13284400000,0,0,0,0,0.0897876,0,0,0,0,0,0
468141005,100148554,379,3,f,166442000,270.754,19524400000,66964.6,1.62671e-06,247.327,0.000402329,0.203892,3.31673e-07,1.94724e-05,0.0181457,11200,7180,5690
468139927,100148554,250,2,f,241276000,0,33412000000,0,0,0,0,0.295564,0,0,0,0,0,0
468139815,100148554,63,2,f,21027600,0,4595930000,0,0,0,0,0.0257588,0,0,0,0,0,0
468140988,100148554,368,3,f,73783800,0,15010200000,0,0,0,0,0.0903852,0,0,0,0,0,0
468141919,100148554,1107,3,f,676643000,0,135700000000,0,0,0,0,0.828888,0,0,0,0,0,0
468139945,100148554,280,2,f,16072200,0,3424240000,0,0,0,0,0.0196884,0,0,0,0,0,0
468140379,100148554,981,2,f,245295000,6510.35,62404600000,1537830,2.65409e-05,236.214,0.00626933,0.300486,7.97518e-06,0.00046822,0.0523873,6390,1330,9340
468139156,100148554,187,1,f,373317000,0,84317400000,0,0,0,0,0.457314,0,0,0,0,0,0
468141671,100148554,950,3,f,801248000,0,312860000000,0,0,0,0,0.981529,0,0,0,0,0,0
468140861,100148554,281,3,f,112484000,71.8274,27332200000,3720.66,6.38558e-07,51.8,3.30773e-05,0.137793,8.79886e-08,5.16578e-06,0.00734395,7730,260,4180
468140436,100148554,1065,2,f,21299800000,95120.5,3581530000000,26536200,4.46579e-06,278.974,0.00124584,26.0923,0.000116523,0.00684101,0.151953,8640,5870,6830
468139284,100148554,386,1,f,2454700000,1208.61,530249000000,383918,4.92366e-07,317.652,0.000156401,3.00701,1.48055e-06,8.69226e-05,0.0493928,11710,4970,3550
468141513,100148554,840,3,f,5448470000,246689,525640000000,68030900,4.52768e-05,275.776,0.0124862,6.67437,0.000302194,0.0177417,0.223419,4650,6460,8680
468139500,100148554,767,1,f,1350710000,0,425656000000,0,0,0,0,1.65462,0,0,0,0,0,0
468140029,100148554,409,2,f,522107000,1.15525,143600000000,320.466,2.21266e-09,277.4,6.13793e-07,0.639581,1.41518e-09,8.30846e-08,0.000751031,8620,1520,9750
468139603,100148554,927,1,f,20744100,0,3719620000,0,0,0,0,0.0254115,0,0,0,0,0,0
468139992,100148554,348,2,f,578582000,57.1378,111904000000,17569.3,9.87548e-08,307.49,3.03661e-05,0.708763,6.99937e-08,4.10931e-06,0.0115878,8390,5640,5850
468140522,100148554,14,3,f,1548000,0,458364000,0,0,0,0,0.0018963,0,0,0,0,0,0
468139240,100148554,323,1,f,9696620000,3559.33,2385820000000,997535,3.67069e-07,280.259,0.000102875,11.8784,4.36018e-06,0.000255985,0.0681734,9220,2400,3760
468139334,100148554,478,1,f,171965000,0,50610000000,0,0,0,0,0.210657,0,0,0,0,0,0
468141984,100148554,8,2,t,21487100,13904500,55499200000,49275500000,0.647107,3543.86,2293.26,0.0263217,0.017033,1,1,9710,4260,8630
468139650,100148554,987,1,f,2726110000,89.5503,411112000000,21688.1,3.28491e-08,242.189,7.95569e-06,3.33949,1.09699e-07,6.4404e-06,0.00843523,8630,6010,5310
468139167,100148554,206,1,f,59433300,0,7396830000,0,0,0,0,0.0728058,0,0,0,0,0,0
468139081,100148554,62,1,f,480963000,0,38729000000,0,0,0,0,0.589179,0,0,0,0,0,0
468141625,100148554,922,3,f,1972080000,3080.28,434359000000,728653,1.56194e-06,236.554,0.000369484,2.4158,3.77334e-06,0.000221532,0.10039,9260,3740,800
468140324,100148554,909,2,f,5143300000,12500900,1148240000000,12659200000,0.00243053,1012.66,2.4613,6.30055,0.0153137,0.899059,1,9710,4260,8630
468140231,100148554,763,2,f,5356800,0,486618000,0,0,0,0,0.00656208,0,0,0,0,0,0
468139720,100148554,1094,1,f,103891000,0,38783200000,0,0,0,0,0.127266,0,0,0,0,0,0
468140459,100148554,1102,2,f,558433000,0,153403000000,0,0,0,0,0.68408,0,0,0,0,0,0
468140441,100148554,1074,2,f,38772900,547.538,9757490000,146385,1.41217e-05,267.351,0.00377544,0.0474968,6.70734e-07,3.93786e-05,0.0234107,8200,1160,9400
468141645,100148554,934,3,f,232686000,481.692,43024600000,158208,2.07014e-06,328.443,0.000679923,0.28504,5.90073e-07,3.4643e-05,0.0292472,8920,6570,2370
468140449,100148554,1089,2,f,19599300000,15863000,4731890000000,15640100000,0.000809367,985.949,0.797995,24.0091,0.0194322,1.14086,1,9710,4260,8630
468139163,100148554,201,1,f,792888000,31.3545,274440000000,9465.6,3.95446e-08,301.89,1.19381e-05,0.971288,3.84092e-08,2.25499e-06,0.0115448,6770,1120,2270
468139654,100148554,991,1,f,2784780000,195526,335347000000,67827100,7.02123e-05,346.896,0.0243563,3.41136,0.000239519,0.0140621,0.259877,7300,2830,2450
468140323,100148554,908,2,f,92196000,0,8637220000,0,0,0,0,0.11294,0,0,0,0,0,0
468140880,100148554,296,3,f,653422000,0,183640000000,0,0,0,0,0.800441,0,0,0,0,0,0
468141152,100148554,545,3,f,13887000,0.346322,3826080000,86.9961,2.49386e-08,251.2,6.26457e-06,0.0170116,4.24245e-10,2.49073e-08,0.000328325,9980,1470,3930
468139176,100148554,222,1,f,7367400,0,1059720000,0,0,0,0,0.00902507,0,0,0,0,0,0
468140515,100148554,4,3,f,5030110000,1080.94,1772350000000,295418,2.14894e-07,273.298,5.87299e-05,6.16189,1.32415e-06,7.77404e-05,0.0247661,10620,2800,6700
468141940,100148554,182305705,3,f,386325000,0,145321000000,0,0,0,0,0.473248,0,0,0,0,0,0
468141427,100148554,771,3,f,16968800000,118857,2554110000000,31503500,7.00446e-06,265.054,0.00185656,20.7867,0.0001456,0.00854811,0.151953,8640,5870,6830
468141411,100148554,753,3,f,847800,0,188721000,0,0,0,0,0.00103856,0,0,0,0,0,0
468139110,100148554,118,1,f,46583100,0,4671620000,0,0,0,0,0.0570643,0,0,0,0,0,0
468140964,100148554,350,3,f,27558000,0,4528610000,0,0,0,0,0.0337585,0,0,0,0,0,0
468139408,100148554,616,1,f,132114000,0,25996600000,0,0,0,0,0.161839,0,0,0,0,0,0
468139591,100148554,909,1,f,5163330000,18508.4,1133610000000,6456450,3.58458e-06,348.839,0.00125044,6.32507,2.26728e-05,0.00133111,0.137494,9440,4300,1880
468139877,100148554,164,2,f,577800,0,91552600,0,0,0,0,0.000707805,0,0,0,0,0,0
468141681,100148554,958,3,f,557415000,0,92807700000,0,0,0,0,0.682833,0,0,0,0,0,0
468140446,100148554,1084,2,f,473065000,18100.9,127474000000,8833930,3.8263e-05,488.038,0.0186738,0.579505,2.21736e-05,0.0013018,0.163509,9180,4430,8370
468140907,100148554,315,3,f,109916000000,499376,31329500000000,190647000,4.54323e-06,381.77,0.00173447,134.648,0.000611736,0.0359148,0.671813,9740,1750,8550
468139530,100148554,818,1,f,916176000,291.496,182943000000,73748.4,3.18166e-07,253,8.0496e-05,1.12232,3.57082e-07,2.09642e-05,0.0179079,6240,5010,3000
468139619,100148554,945,1,f,330632000,0,103634000000,0,0,0,0,0.405024,0,0,0,0,0,0
468140389,100148554,996,2,f,275957000,3849.93,66340700000,865052,1.39512e-05,224.693,0.00313473,0.338047,4.71617e-06,0.000276885,0.0903334,4390,4970,9600
468140554,100148554,73,3,f,5551700000,170148,257856000000,47837300,3.06478e-05,281.152,0.0086167,6.80084,0.000208431,0.0122369,0.184466,7270,2820,2460
468141904,100148554,1092,3,f,116771000,0,24988900000,0,0,0,0,0.143045,0,0,0,0,0,0
468139572,100148554,884,1,f,34492500,0,6326660000,0,0,0,0,0.0422533,0,0,0,0,0,0
468139706,100148554,1070,1,f,727375000,0,308868000000,0,0,0,0,0.891034,0,0,0,0,0,0
468141129,100148554,501,3,f,99547200,0,30512700000,0,0,0,0,0.121945,0,0,0,0,0,0
468140791,100148554,230,3,f,32841000,270.754,2678000000,66964.6,8.24438e-06,247.327,0.00203906,0.0402302,3.31673e-07,1.94724e-05,0.0181457,11200,7180,5690
468141659,100148554,943,3,f,4653320000,1.82002,1389050000000,494.265,3.91123e-10,271.571,1.06218e-07,5.70031,2.22952e-09,1.30895e-07,0.000780976,3020,1850,7520
468139321,100148554,451,1,f,116788000,0,26963500000,0,0,0,0,0.143066,0,0,0,0,0,0
468140066,100148554,477,2,f,19541900000,55023.2,4632920000000,14614700,2.81565e-06,265.61,0.000747865,23.9388,6.74034e-05,0.00395723,0.181546,4580,3350,6260
468140157,100148554,638,2,f,335997000,0,86010300000,0,0,0,0,0.411596,0,0,0,0,0,0
468139714,100148554,1085,1,f,41661900,0,6794510000,0,0,0,0,0.0510358,0,0,0,0,0,0
468141803,100148554,1010,3,f,177502000,0,55408500000,0,0,0,0,0.217439,0,0,0,0,0,0
468139804,100148554,39,2,f,1090090000,0.82603,282236000000,57.1613,7.57766e-10,69.2,5.24374e-08,1.33536,1.01189e-09,5.94075e-08,0.000257469,2470,2060,6090
468141362,100148554,704,3,f,431879000,7750.61,76477700000,2152910,1.79462e-05,277.773,0.00498498,0.529052,9.49449e-06,0.000557418,0.117869,4330,5150,1840
468141453,100148554,792,3,f,514742000,93.4257,38723800000,31148.1,1.815e-07,333.4,6.05121e-05,0.630559,1.14446e-07,6.71911e-06,0.0131187,12980,5160,5750
468141937,100148554,182305693,3,f,121613000,4205.53,27437100000,1085520,3.45811e-05,258.118,0.00892601,0.148976,5.15177e-06,0.000302459,0.0756557,5520,1260,8780
468141759,100148554,980,3,f,76264200,0,17332400000,0,0,0,0,0.0934236,0,0,0,0,0,0
468139385,100148554,583,1,f,222730000,0,45532300000,0,0,0,0,0.272844,0,0,0,0,0,0
468139531,100148554,819,1,f,29996100,0,5395850000,0,0,0,0,0.0367452,0,0,0,0,0,0
468140640,100148554,158,3,f,47268000,0,5304750000,0,0,0,0,0.0579033,0,0,0,0,0,0
468139635,100148554,967,1,f,5569830000,180116,438436000000,52196500,3.23379e-05,289.793,0.00937129,6.82304,0.000220643,0.0129539,0.216619,4950,6810,2850
468140909,100148554,318,3,f,15845400,0,3712270000,0,0,0,0,0.0194106,0,0,0,0,0,0
468139291,100148554,398,1,f,211571000,0,34187800000,0,0,0,0,0.259175,0,0,0,0,0,0
468140857,100148554,279,3,f,2325600,0,371366000,0,0,0,0,0.00284886,0,0,0,0,0,0
468139390,100148554,591,1,f,37995300,0,5126820000,0,0,0,0,0.0465442,0,0,0,0,0,0
468139748,100148554,182305697,1,f,204459000,785.903,65459900000,198746,3.84381e-06,252.889,0.000972057,0.250463,9.62731e-07,5.65216e-05,0.053275,5190,1650,2430
468139811,100148554,51,2,f,515479000,0,130959000000,0,0,0,0,0.631461,0,0,0,0,0,0
468139597,100148554,918,1,f,3698590000,14316.5,780758000000,5028180,3.8708e-06,351.215,0.00135948,4.53077,1.75377e-05,0.00102963,0.137494,9440,4300,1880
468140754,100148554,201,3,f,1585780000,270.564,546363000000,71381.3,1.70619e-07,263.825,4.50135e-05,1.94258,3.3144e-07,1.94588e-05,0.0349061,6380,2180,10000
468139506,100148554,776,1,f,4597310000,14540.9,695568000000,4561070,3.16292e-06,313.671,0.000992117,5.6317,1.78126e-05,0.00104577,0.0972758,7790,2920,2000
468139780,100148554,1,2,f,13276800,486.407,2196250000,123377,3.66359e-05,253.65,0.00929268,0.0162641,5.95849e-07,3.49821e-05,0.0359365,8030,6280,6630
468140990,100148554,369,3,f,3244970000,3459.95,1052260000000,874362,1.06625e-06,252.71,0.000269451,3.97509,4.23843e-06,0.000248837,0.0336418,5100,1310,8500
468141340,100148554,692,3,f,594223000,0,140590000000,0,0,0,0,0.727923,0,0,0,0,0,0
468139302,100148554,422,1,f,118133000,0,23930500000,0,0,0,0,0.144713,0,0,0,0,0,0
468139957,100148554,301,2,f,319407000,0,33416400000,0,0,0,0,0.391274,0,0,0,0,0,0
468139544,100148554,840,1,f,2724230000,160728,261103000000,47370800,5.89995e-05,294.726,0.0173887,3.33719,0.000196892,0.0115595,0.216619,4950,6810,2850
468141523,100148554,846,3,f,301516000,0,96490800000,0,0,0,0,0.369357,0,0,0,0,0,0
468141994,100148554,843,2,t,950705,308376,1089970000,571873000,0.324365,1854.47,601.525,0.00116461,0.00037776,0.0221782,0.731938,9610,4530,8670
468139838,100148554,111,2,f,755810000,1864.45,176232000000,459796,2.46682e-06,246.612,0.000608348,0.925867,2.28395e-06,0.00013409,0.028224,4590,5070,9770
468139486,100148554,735,1,f,109950000,818.539,23222800000,114090,7.44463e-06,139.382,0.00103765,0.134689,1.00271e-06,5.88688e-05,0.0314577,7990,2940,630
468140418,100148554,1035,2,f,354337000,0,146958000000,0,0,0,0,0.434063,0,0,0,0,0,0
468139947,100148554,286,2,f,44030700,0,6800530000,0,0,0,0,0.0539376,0,0,0,0,0,0
468140518,100148554,8,3,f,401333000000,18366900,101503000000000,16459700000,4.57648e-05,896.159,0.0410126,491.633,0.0224995,1.32094,1,9710,4260,8630
468140918,100148554,322,3,f,22331000000,143705,7299590000000,34658800,6.43522e-06,241.181,0.00155205,27.3554,0.000176038,0.0103351,0.201252,4450,4020,9910
468141192,100148554,593,3,f,785065000,11104.8,169533000000,3004620,1.4145e-05,270.571,0.00382723,0.961704,1.36033e-05,0.000798647,0.0634896,10340,1740,3000
468140867,100148554,288,3,f,498379000,0,133390000000,0,0,0,0,0.610514,0,0,0,0,0,0
468140171,100148554,661,2,f,364604000,0,67049400000,0,0,0,0,0.446639,0,0,0,0,0,0
468139999,100148554,361,2,f,527210000,1121.87,141610000000,308886,2.12793e-06,275.332,0.000585887,0.645832,1.37429e-06,8.06839e-05,0.0416002,6990,440,7660
468140949,100148554,341,3,f,14101200,0,2971150000,0,0,0,0,0.017274,0,0,0,0,0,0
468139286,100148554,390,1,f,26048700,450.84,4484250000,125530,1.73076e-05,278.436,0.00481906,0.0319097,5.52279e-07,3.24241e-05,0.0290534,5820,6690,4330
468141779,100148554,993,3,f,8534310000,9201.9,2246890000000,2019530,1.07822e-06,219.469,0.000236637,10.4545,1.12723e-05,0.000661794,0.150403,2320,3400,8230
468139492,100148554,752,1,f,959182000,13294.6,48980600000,3340170,1.38603e-05,251.244,0.00348231,1.175,1.62858e-05,0.000956136,0.103598,11730,5230,3430
468139809,100148554,48,2,f,993168000,22.1132,264683000000,5921.06,2.22653e-08,267.761,5.96179e-06,1.21663,2.70887e-08,1.59037e-06,0.00624337,5980,1840,5710
468139709,100148554,1077,1,f,8085600,0,2321930000,0,0,0,0,0.00990486,0,0,0,0,0,0
468141118,100148554,477,3,f,39083800000,126070,9864590000000,35105900,3.22564e-06,278.463,0.000898223,47.8776,0.000154436,0.0090669,0.181546,4580,3350,6260
468139546,100148554,842,1,f,682975000,320.684,182815000000,81194.7,4.6954e-07,253.192,0.000118884,0.836644,3.92838e-07,2.30634e-05,0.0215206,9850,1270,4630
468141695,100148554,967,3,f,11139700000,294275,871573000000,80610600,2.64169e-05,273.929,0.00723636,13.6461,0.000360487,0.0211641,0.223419,4650,6460,8680
468140023,100148554,397,2,f,29430900,0,2397980000,0,0,0,0,0.0360529,0,0,0,0,0,0
468140933,100148554,331,3,f,755107000,5113.12,161873000000,1539130,6.77138e-06,301.016,0.00203829,0.925006,6.26357e-06,0.000367732,0.0775186,8420,5890,5830
468139767,100148554,312782604,1,f,52810200,2375.81,13871500000,581025,4.49877e-05,244.559,0.0110021,0.0646925,2.91037e-06,0.000170867,0.081387,7650,680,2800
468139481,100148554,726,1,f,2878040000,16845.1,676249000000,4639250,5.85298e-06,275.406,0.00161195,3.5256,2.06353e-05,0.00121149,0.110305,9210,4930,3130
468141556,100148554,873,3,f,670734000,62597.7,147384000000,15625600,9.33271e-05,249.62,0.0232963,0.821649,7.66821e-05,0.00450198,0.180635,4730,3420,1410
468140942,100148554,337,3,f,1775900000,1855.2,542644000000,502596,1.04466e-06,270.912,0.000283009,2.17548,2.27263e-06,0.000133425,0.0275229,5780,600,4080
468141175,100148554,582,3,f,328088000,0,79686200000,0,0,0,0,0.401908,0,0,0,0,0,0
468140138,100148554,612,2,f,294221000,0,50359700000,0,0,0,0,0.36042,0,0,0,0,0,0
468141751,100148554,974,3,f,1458080000,0,524130000000,0,0,0,0,1.78615,0,0,0,0,0,0
468140463,100148554,1109,2,f,12127500,0,3546940000,0,0,0,0,0.0148562,0,0,0,0,0,0
468140853,100148554,275,3,f,2803860000,7063.47,484078000000,2659310,2.51919e-06,376.488,0.000948446,3.43473,8.65276e-06,0.000508,0.143536,5660,3360,5200
468141269,100148554,639,3,f,516107000,1269.52,113438000000,277593,2.4598e-06,218.66,0.00053786,0.632231,1.55516e-06,9.1303e-05,0.0721025,5730,7270,7900
468141825,100148554,1025,3,f,4437850000,14290.7,1444330000000,3994220,3.22018e-06,279.498,0.000900035,5.43637,1.75061e-05,0.00102778,0.083111,11790,4730,9340
468139229,100148554,307,1,f,289374000,0.000760236,28372700000,0.185117,2.62717e-12,243.5,6.39716e-10,0.354484,9.31289e-13,5.46757e-11,8.44707e-07,10470,7170,4860
