id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466302940,265946352,1125,1,f,106813000,0,25096400000,0,0,0,0,0.130846,0,0,0,0,0,0
466303419,265946352,310,2,f,101659000,10674000,40549600000,9706250000,0.104998,909.337,95.4786,0.124532,0.0130756,0.0344805,1,5120,3810,5910
466304923,265946352,211,3,f,713878000,0,189711000000,0,0,0,0,0.874501,0,0,0,0,0,0
466302532,265946352,852,1,f,827953000,17194.3,53096900000,1504060,2.07672e-05,87.4743,0.0018166,1.01424,2.1063e-05,5.55433e-05,0.111406,11220,6300,4070
466303257,265946352,187,2,f,373317000,0,97022100000,0,0,0,0,0.457314,0,0,0,0,0,0
466302438,265946352,754,1,f,1708760000,560275,324425000000,127192000,0.000327884,227.017,0.0744352,2.09323,0.000686337,0.00180988,0.303617,5260,7410,3620
466302698,265946352,959,1,f,127209000,175489,27012900000,15689700,0.00137953,89.4056,0.123338,0.155831,0.000214974,0.000566887,0.377601,7520,3400,570
466304482,265946352,312782608,2,f,119204000,0,37477900000,0,0,0,0,0.146025,0,0,0,0,0,0
466302879,265946352,1080,1,f,9941140000,6505890,3148830000000,4912850000,0.000654441,755.138,0.494193,12.1779,0.00796972,0.0210162,0.551677,6980,2350,2970
466304485,265946352,312782612,2,f,51101100,0,18728400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466305528,265946352,453,3,f,27600700000,2547260,8497640000000,368872000,9.22898e-05,144.811,0.0133646,33.8108,0.00312039,0.0082285,0.458534,5780,4450,840
466306615,265946352,874,3,f,76159800,14938.7,9606620000,1294460,0.000196149,86.6514,0.0169966,0.0932958,1.82999e-05,4.8257e-05,0.196808,9310,3780,7990
466304193,265946352,943,2,f,2326660000,26.4441,696701000000,3402.15,1.13657e-08,128.654,1.46225e-06,2.85016,3.23941e-08,8.54234e-08,0.0123667,3390,3200,9040
466307408,265946352,73,2,t,95536.3,95530.5,377956000,377948000,0.999939,3956.31,3956.07,0.000117032,0.000117025,0.000308596,0.607269,4600,3680,6310
466303957,265946352,771,2,f,8484380000,6204480,569650000000,1667500000,0.000731283,268.757,0.196538,10.3934,0.00760049,0.0200426,0.637718,9330,4770,5950
466305770,265946352,575,3,f,216592000,32338.4,37477200000,15593600,0.000149305,482.2,0.071995,0.265325,3.96145e-05,0.000104464,0.179952,6460,3320,6420
466307120,265946352,1074,3,f,77545800,6693.46,24352300000,874650,8.63162e-05,130.672,0.0112791,0.0949936,8.19949e-06,2.16221e-05,0.109826,8440,1160,9380
466304640,265946352,66,3,f,5274000,0,485439000,0,0,0,0,0.00646065,0,0,0,0,0,0
466304018,265946352,821,2,f,920706000,2933.81,270584000000,1026550,3.18648e-06,349.902,0.00111495,1.12787,3.59392e-06,9.4772e-06,0.153567,9910,960,7160
466307505,265946352,8,3,t,318704000,300579000,2809140000000,2793600000000,0.943131,9294.07,8765.52,0.390412,0.368209,0.970971,1,4820,3760,5860
466302204,265946352,534,1,f,73809900,0,8159730000,0,0,0,0,0.0904171,0,0,0,0,0,0
466303888,265946352,702,2,f,393419000,0,136957000000,0,0,0,0,0.481938,0,0,0,0,0,0
466304159,265946352,922,2,f,986040000,110661,212747000000,13675900,0.000112228,123.584,0.0138695,1.2079,0.00013556,0.000357473,0.419103,6860,4730,10690
466304982,265946352,238,3,f,38451600,11214.9,934963000,1029530,0.000291662,91.8008,0.0267748,0.0471032,1.37382e-05,3.62278e-05,0.338693,10280,5110,5790
466305878,265946352,629,3,f,649141000,2540.83,150063000000,1442330,3.91414e-06,567.66,0.0022219,0.795198,3.11251e-06,8.20772e-06,0.0932035,6060,4630,6890
466304790,265946352,143,3,f,19692000,0,1276770000,0,0,0,0,0.0241227,0,0,0,0,0,0
466305784,265946352,581,3,f,187671000,17615300,63019700000,15094700000,0.0938627,856.911,80.4321,0.229896,0.0215787,0.0569033,1,5310,3960,5980
466303261,265946352,189,2,f,28740600,242707,8566920000,184103000,0.00844474,758.541,6.40569,0.0352072,0.000297316,0.000784025,0.26776,6300,4740,5750
466304719,265946352,113,3,f,471650000,286.113,134051000000,30099,6.06621e-07,105.2,6.38164e-05,0.577772,3.50489e-07,9.24242e-07,0.0345817,6020,570,7390
466304477,265946352,312782598,2,f,6194700,0,1533870000,0,0,0,0,0.00758851,0,0,0,0,0,0
466304697,265946352,100,3,f,317722000,476491,50776600000,167227000,0.00149971,350.955,0.526332,0.389209,0.000583701,0.00153923,0.532543,8240,5320,5940
466304402,265946352,1102,2,f,558433000,0,117600000000,0,0,0,0,0.68408,0,0,0,0,0,0
466302432,265946352,741,1,f,60775200,0,15859300000,0,0,0,0,0.0744496,0,0,0,0,0,0
466305170,265946352,307,3,f,578749000,228250,14448400000,16464300,0.000394386,72.1328,0.0284482,0.708967,0.000279607,0.000737326,0.39314,11430,7310,5750
466305398,265946352,402,3,f,638876000,8410.12,211505000000,1737050,1.31639e-05,206.543,0.00271892,0.782623,1.03024e-05,2.71675e-05,0.109826,8440,1160,9380
466302483,265946352,821,1,f,928392000,19360.6,277699000000,9397750,2.08539e-05,485.405,0.0101226,1.13728,2.37168e-05,6.25413e-05,0.165987,9460,550,4070
466303524,265946352,388,2,f,1455300,445.582,103254000,34769.5,0.000306179,78.0315,0.0238916,0.00178274,5.45839e-07,1.43938e-06,0.0263822,12990,5030,5850
466303582,265946352,441,2,f,8389800,0,1510750000,0,0,0,0,0.0102775,0,0,0,0,0,0
466304128,265946352,902,2,f,100448000,0,27999900000,0,0,0,0,0.123049,0,0,0,0,0,0
466306552,265946352,847,3,f,655142000,0,203030000000,0,0,0,0,0.802549,0,0,0,0,0,0
466305832,265946352,603,3,f,1263280000,34735200,97069100000,8389670000,0.0274961,241.532,6.64118,1.54752,0.0425507,0.112207,1,5180,3830,5930
466303735,265946352,593,2,f,388702000,224382,94507800000,21971800,0.00057726,97.9215,0.0565262,0.47616,0.000274868,0.00072483,0.424104,9910,1330,8820
466302718,265946352,970,1,f,68841900,208.151,3532170000,23450.1,3.0236e-06,112.659,0.000340637,0.0843313,2.54984e-07,6.72396e-07,0.0194838,11080,5430,5530
466305323,265946352,372,3,f,8803800,0,1088750000,0,0,0,0,0.0107847,0,0,0,0,0,0
466304424,265946352,1125,2,f,106813000,202.095,26320600000,120859,1.89205e-06,598.031,0.0011315,0.130846,2.47567e-07,6.52836e-07,0.0272945,2760,3530,6320
466302618,265946352,910,1,f,46476000,0,7295070000,0,0,0,0,0.0569331,0,0,0,0,0,0
466302670,265946352,942,1,f,1023150000,48733.6,199972000000,23347700,4.76309e-05,479.089,0.0228195,1.25336,5.96986e-05,0.000157426,0.30423,6510,5370,1900
466304411,265946352,1111,2,f,175828000,0,57977300000,0,0,0,0,0.215389,0,0,0,0,0,0
466304962,265946352,231,3,f,14391000,21341.8,1023610000,4836060,0.00148299,226.601,0.336048,0.017629,2.61437e-05,6.89411e-05,0.200681,9710,4650,6110
466306909,265946352,977,3,f,270259000,0.628785,59807100000,115.696,2.3266e-09,184,4.28094e-07,0.331068,7.70261e-10,2.03119e-09,0.000361646,9150,3460,9870
466306495,265946352,826,3,f,1679020000,235996000,840748000000,350742000000,0.140555,1486.22,208.896,2.05681,0.289095,0.762347,1,4620,4320,5860
466301933,265946352,84,1,f,113555000,0,23155800000,0,0,0,0,0.139105,0,0,0,0,0,0
466304210,265946352,954,2,f,153720000,0,35671500000,0,0,0,0,0.188307,0,0,0,0,0,0
466304442,265946352,182305693,2,f,60806700,13995.3,17055300000,1757540,0.000230161,125.58,0.0289037,0.0744882,1.71443e-05,4.52096e-05,0.273265,6440,700,8220
466303631,265946352,484,2,f,139653000,20325,35865300000,10767200,0.000145539,529.751,0.0770995,0.171075,2.48981e-05,6.56565e-05,0.342372,2770,4220,6060
466306424,265946352,797,3,f,1291570000,10734400,258161000000,11543700000,0.00831115,1075.4,8.93777,1.58217,0.0131496,0.0346757,0.824285,6320,5510,6370
466302585,265946352,894,1,f,606594000,108433,147714000000,51543400,0.000178757,475.349,0.0849719,0.743077,0.00013283,0.000350274,0.229313,8490,280,4630
466301972,265946352,148,1,f,91593900,0,26432800000,0,0,0,0,0.112203,0,0,0,0,0,0
466303089,265946352,42,2,f,153248000,65975.4,28513600000,27862900,0.000430513,422.323,0.181815,0.187729,8.08199e-05,0.000213123,0.201346,8350,2770,5820
466303180,265946352,128,2,f,2195910000,1251940,216252000000,366725000,0.000570122,292.926,0.167003,2.68999,0.00153362,0.00404418,0.574321,9760,4300,6090
466301941,265946352,101,1,f,339016000,119902,23691500000,11474000,0.000353676,95.6948,0.033845,0.415295,0.00014688,0.000387324,0.272478,11090,6240,3160
466302913,265946352,1101,1,f,295286000,0,71981800000,0,0,0,0,0.361725,0,0,0,0,0,0
466303510,265946352,377,2,f,65389500,0,16674400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466304122,265946352,898,2,f,275842000,868589,46407600000,570271000,0.00314887,656.549,2.06738,0.337906,0.00106402,0.00280584,0.52661,10570,4480,5730
466302208,265946352,542,1,f,264586000,20341.9,62064000000,11174800,7.6882e-05,549.349,0.042235,0.324117,2.49188e-05,6.5711e-05,0.186188,8290,1710,5310
466306796,265946352,935,3,f,493886000,45337.2,116392000000,6653010,9.17969e-05,146.745,0.0134708,0.60501,5.55381e-05,0.000146454,0.206237,2690,2250,5580
466303685,265946352,542,2,f,264586000,13309.3,59783900000,5850560,5.03025e-05,439.584,0.0221122,0.324117,1.63039e-05,4.29936e-05,0.170107,7230,880,5710
466304443,265946352,182305697,2,f,204459000,0,63000800000,0,0,0,0,0.250463,0,0,0,0,0,0
466303340,265946352,258,2,f,757944000,250840000,859761000000,577337000000,0.330948,2301.61,761.714,0.928481,0.307279,0.810298,1,4470,4310,5840
466302622,265946352,912,1,f,54815400,22324,12363800000,2157920,0.000407258,96.6636,0.039367,0.0671489,2.73469e-05,7.2114e-05,0.130572,11420,4320,5290
466304832,265946352,162,3,f,104308000,46696.1,19233100000,22039300,0.000447675,471.973,0.21129,0.127778,5.72028e-05,0.000150844,0.31441,10790,4480,6210
466303374,265946352,278,2,f,1748450000,9708310,393633000000,4649660000,0.00555253,478.936,2.65931,2.14185,0.0118927,0.0313611,0.573819,6250,6410,7280
466307399,265946352,312782652,3,f,14373000,0,3451790000,0,0,0,0,0.0176069,0,0,0,0,0,0
466303442,265946352,326,2,f,204137000,42696.6,5268020000,4321510,0.000209157,101.214,0.0211696,0.250068,5.23034e-05,0.000137924,0.31767,9740,4300,6090
466301981,265946352,159,1,f,1686130000,78033.2,307246000000,7144600,4.62794e-05,91.5585,0.00423727,2.06551,9.55906e-05,0.000252073,0.238717,2040,5070,4090
466302250,265946352,616,1,f,132114000,0,16648100000,0,0,0,0,0.161839,0,0,0,0,0,0
466302190,265946352,512,1,f,23842600000,1447100,6497310000000,180168000,6.0694e-05,124.503,0.00755656,29.2072,0.0017727,0.00467463,0.379622,11880,5040,2440
466307344,265946352,312782594,3,f,75834000,0,22299200000,0,0,0,0,0.0928966,0,0,0,0,0,0
466302028,265946352,239,1,f,945303000,372954,246437000000,220288000,0.000394534,590.657,0.233034,1.158,0.000456869,0.00120477,0.340507,5870,3630,4490
466304331,265946352,1044,2,f,19390500,1.50344,2645690000,237.525,7.7535e-08,157.988,1.22496e-05,0.0237534,1.84172e-09,4.85662e-09,0.000962898,8240,4470,8170
466305475,265946352,436,3,f,240275000,13288200,44452800000,7115820000,0.0553043,535.498,29.6153,0.294337,0.0162781,0.0429254,1,5210,4120,5970
466304541,265946352,12,3,f,30848400,161989,4381550000,65949800,0.00525112,407.126,2.13787,0.0377893,0.000198436,0.000523278,0.393595,8530,5010,5820
466303653,265946352,511,2,f,35257500,300990,6455910000,142092000,0.0085369,472.083,4.03012,0.0431904,0.000368712,0.000972298,0.419336,8260,2750,5820
466302410,265946352,705,1,f,5803200,899.889,657638000,102240,0.000155068,113.614,0.0176178,0.00710892,1.10236e-06,2.90695e-06,0.0611191,10610,3980,4740
466303808,265946352,643,2,f,21839400,0,4854340000,0,0,0,0,0.0267533,0,0,0,0,0,0
466307008,265946352,1025,3,f,4437850000,628282,1106840000000,88400100,0.000141573,140.701,0.0199196,5.43637,0.000769645,0.00202956,0.407921,11820,5030,8900
466302193,265946352,519,1,f,768330000,28524.3,101119000000,2516360,3.71251e-05,88.2181,0.0032751,0.941204,3.49423e-05,9.21431e-05,0.161114,11370,3620,5000
466303082,265946352,38,2,f,112755000,5948030,35814000000,5224750000,0.0527519,878.4,46.3373,0.138125,0.00728633,0.0192141,0.624877,6220,5510,6080
466304393,265946352,1098,2,f,158028000,0,12224600000,0,0,0,0,0.193585,0,0,0,0,0,0
466307446,265946352,567,2,t,318704000,300579000,2809140000000,2793600000000,0.943131,9294.07,8765.52,0.390412,0.368209,0.970971,1,4820,3760,5860
466303453,265946352,333,2,f,16710300,604514,6113680000,417121000,0.0361761,690.01,24.9619,0.0204701,0.000740529,0.00195278,0.412277,4390,3990,5850
466302705,265946352,962,1,f,1468570000,102.714,343907000000,10146.8,6.99413e-08,98.7876,6.90933e-06,1.799,1.25824e-07,3.318e-07,0.0176391,2370,2510,3500
466304585,265946352,35,3,f,31905000,11042.3,3446430000,3960940,0.0003461,358.705,0.124148,0.0390836,1.35268e-05,3.56704e-05,0.22828,8860,3820,5870
466302535,265946352,854,1,f,427295000,0.167638,141801000000,8.28721,3.92323e-10,49.4353,1.93946e-08,0.523436,2.05356e-10,5.41526e-10,0.000174282,4870,1460,2900
466304346,265946352,1058,2,f,218434000,0,56680000000,0,0,0,0,0.267581,0,0,0,0,0,0
466304155,265946352,919,2,f,158422000,2415.87,35791000000,1534410,1.52496e-05,635.137,0.00968559,0.194066,2.95944e-06,7.80406e-06,0.257744,5550,1950,6350
466305851,265946352,611,3,f,51624000,149206,3120090000,14385900,0.00289024,96.4165,0.278667,0.0632394,0.000182777,0.000481985,0.288817,7640,2580,5540
466303847,265946352,673,2,f,9695700,433754,1231050000,159185000,0.0447367,366.994,16.4181,0.0118772,0.000531348,0.00140117,0.424053,8160,5800,6430
466304407,265946352,1107,2,f,338322000,20148.5,20785300000,1226280,5.95544e-05,60.862,0.00362459,0.414444,2.46819e-05,6.50865e-05,0.152319,12710,6720,7020
466303697,265946352,564,2,f,261513000,87979900,296773000000,171152000000,0.336426,1945.36,654.469,0.320354,0.107775,0.284204,1,4620,4320,5860
466305461,265946352,430,3,f,1241860000,84359.7,318063000000,62311500,6.79299e-05,738.641,0.0501758,1.52128,0.000103341,0.00027251,0.397914,7980,1990,6140
466304227,265946352,966,2,f,205574000,11876,38415200000,5681430,5.77696e-05,478.398,0.0276369,0.251829,1.4548e-05,3.83633e-05,0.166155,8400,5780,9250
466303473,265946352,347,2,f,66788100,6106290,22754100000,4434150000,0.0914279,726.16,66.3913,0.0818154,0.00748021,0.0197254,0.543651,6010,6250,6000
466302091,265946352,338,1,f,10008000,60530.7,1481650000,14630500,0.00604823,241.704,1.46188,0.0122598,7.41501e-05,0.000195535,0.217167,5740,3570,5690
466303072,265946352,30,2,f,5502600,51236.7,769890000,19676200,0.00931137,384.024,3.57579,0.00674068,6.2765e-05,0.000165512,0.250497,5870,6310,5750
466305263,265946352,344,3,f,410760000,314.709,85613400000,119771,7.66164e-07,380.575,0.000291583,0.503181,3.85519e-07,1.01662e-06,0.0684296,6220,5300,9560
466306342,265946352,763,3,f,10713600,46783.9,821350000,11676700,0.00436677,249.587,1.08989,0.0131242,5.73102e-05,0.000151128,0.279995,4840,6660,5520
466303317,265946352,239,2,f,945303000,1398960,252942000000,883864000,0.00147991,631.8,0.935006,1.158,0.00171373,0.00451912,0.524381,5960,4810,6570
466303761,265946352,611,2,f,25812000,73466.9,1598760000,7500330,0.00284623,102.091,0.290575,0.0316197,8.99969e-05,0.000237323,0.237894,7650,2510,5960
466304889,265946352,194,3,f,3067100000,143114000,663753000000,116476000000,0.0466611,813.866,37.9758,3.7572,0.175315,0.462307,0.99352,6370,6130,6500
466303555,265946352,417,2,f,456684000,428.176,149286000000,61524.9,9.37576e-07,143.691,0.000134721,0.559438,5.24516e-07,1.38315e-06,0.0331796,7900,900,9040
466304855,265946352,173,3,f,231934000,11312000,47174700000,6765860000,0.0487726,598.113,29.1715,0.284119,0.0138572,0.0365416,0.658932,6000,6620,6730
466301900,265946352,21,1,f,561913000,685081,24124700000,57110800,0.00121919,83.3636,0.101636,0.688344,0.000839225,0.00221304,0.440779,4470,6590,2970
466305448,265946352,425,3,f,575302000,751.117,149241000000,60705.7,1.30561e-06,80.8206,0.00010552,0.704744,9.20118e-07,2.42636e-06,0.0482528,10360,2260,8850
466303786,265946352,629,2,f,324571000,2540.83,79842700000,1442330,7.82827e-06,567.66,0.0044438,0.397599,3.11251e-06,8.20772e-06,0.0932035,6060,4630,6890
466304777,265946352,136,3,f,2160790000,56163.3,153703000000,5001280,2.59921e-05,89.0489,0.00231456,2.64697,6.88001e-05,0.000181426,0.168324,11710,6400,7080
466302402,265946352,701,1,f,1111910000,3438.46,144305000000,359646,3.09239e-06,104.595,0.000323449,1.36209,4.21211e-06,1.11074e-05,0.0672556,11160,4480,5150
466303013,265946352,312782616,1,f,138020000,0,55175200000,0,0,0,0,0.169075,0,0,0,0,0,0
466305859,265946352,614,3,f,424535000,18407300,62823600000,7996020000,0.0433586,434.395,18.8348,0.520056,0.0225489,0.0594617,0.675481,6450,6730,6600
466303987,265946352,794,2,f,714489000,268590,2910220000,15919600,0.000375919,59.2708,0.0222811,0.875249,0.000329023,0.000867637,0.455731,12680,4990,7470
466305627,265946352,502,3,f,4068660000,3979620,1101550000000,2510200000,0.000978116,630.764,0.61696,4.98411,0.00487504,0.0128555,0.563588,8170,5830,8460
466303080,265946352,36,2,f,194044000,89573.9,46734100000,13223000,0.000461618,147.621,0.0681445,0.237703,0.000109728,0.000289354,0.295226,4670,4800,9920
466304263,265946352,989,2,f,229818000,18.938,19590100000,1227.26,8.24046e-08,64.8041,5.34016e-06,0.281527,2.31991e-08,6.11762e-08,0.00523764,11700,3390,6840
466302514,265946352,842,1,f,682975000,35301.2,168392000000,8629290,5.16874e-05,244.448,0.0126349,0.836644,4.32439e-05,0.000114035,0.174518,8420,1680,5480
466302900,265946352,1093,1,f,1393020000,12247.6,64697800000,803072,8.79212e-06,65.5699,0.000576499,1.70645,1.50033e-05,3.95638e-05,0.200859,10260,5360,5460
466306362,265946352,772,3,f,520601000,182182,145362000000,109389000,0.000349945,600.44,0.210121,0.637737,0.000223173,0.000588509,0.353504,4420,3130,6140
466304037,265946352,836,2,f,174853000,170498,33093400000,13909100,0.000975093,81.5795,0.0795476,0.214195,0.00020886,0.000550765,0.39195,6870,4730,10690
466302065,265946352,302,1,f,972832000,38280.2,217559000000,8973270,3.93492e-05,234.41,0.00922386,1.19172,4.68933e-05,0.000123658,0.174518,8420,1680,5480
466305667,265946352,520,3,f,433427000,0,98956900000,0,0,0,0,0.530949,0,0,0,0,0,0
466306456,265946352,809,3,f,1349000000,47775800,422202000000,46172200000,0.0354157,966.436,34.227,1.65253,0.0585254,0.154332,0.855803,5330,6200,6470
466305482,265946352,440,3,f,169400000,558.08,25516800000,68292.8,3.29446e-06,122.371,0.000403146,0.207515,6.83649e-07,1.80279e-06,0.0257355,3490,3670,6930
466304741,265946352,121,3,f,22003200,0,5169220000,0,0,0,0,0.0269539,0,0,0,0,0,0
466303050,265946352,10,2,f,1216990000,856308,268728000000,413398000,0.000703628,482.768,0.339689,1.49081,0.00104898,0.00276616,0.483819,8100,2720,5760
466301912,265946352,41,1,f,139830000,0.120337,36371800000,15.3429,8.60592e-10,127.5,1.09725e-07,0.171292,1.47413e-10,3.88728e-10,0.000133708,9410,530,4420
466302037,265946352,254,1,f,4317840000,525389,1117390000000,383650000,0.000121679,730.22,0.0888523,5.28935,0.000643602,0.00169718,0.509435,8880,450,5020
466306048,265946352,643,3,f,43678800,0,11680600000,0,0,0,0,0.0535065,0,0,0,0,0,0
466302342,265946352,696,1,f,11501100,0,3357050000,0,0,0,0,0.0140888,0,0,0,0,0,0
466302887,265946352,1084,1,f,473065000,256686,114195000000,36470200,0.000542601,142.081,0.0770934,0.579505,0.00031444,0.000829181,0.262603,9090,2810,3520
466305242,265946352,337,3,f,1775900000,63525,526219000000,6749060,3.57706e-05,106.243,0.00380036,2.17548,7.78181e-05,0.000205207,0.282962,5600,770,7720
466301920,265946352,59,1,f,65549700,25456.9,15331500000,17526100,0.000388361,688.46,0.267371,0.0802984,3.11847e-05,8.22344e-05,0.200263,7420,4510,5650
466305797,265946352,588,3,f,493553000,35509.5,132278000000,11414400,7.19468e-05,321.446,0.023127,0.604602,4.34992e-05,0.000114708,0.429752,4680,2870,5870
466301978,265946352,156,1,f,367270000,0,107035000000,0,0,0,0,0.449906,0,0,0,0,0,0
466305094,265946352,280,3,f,32144400,3.74797,5599250000,807.063,1.16598e-07,215.333,2.51074e-05,0.0393769,4.59126e-09,1.21072e-08,0.00236505,10630,4450,6300
466306914,265946352,980,3,f,76264200,4401820,22288700000,3325080000,0.057718,755.388,43.5995,0.0934236,0.00539223,0.0142193,0.647979,7480,6190,6370
466304134,265946352,905,2,f,82254600,0,24045800000,0,0,0,0,0.100762,0,0,0,0,0,0
466305089,265946352,279,3,f,2325600,0,309137000,0,0,0,0,0.00284886,0,0,0,0,0,0
466302227,265946352,583,1,f,222730000,0,42992100000,0,0,0,0,0.272844,0,0,0,0,0,0
466302183,265946352,500,1,f,12306100000,542539,3109440000000,56379000,4.40872e-05,103.917,0.00458141,15.0749,0.00066461,0.00175258,0.427808,3100,3630,2430
466304087,265946352,872,2,f,58311000,113981,9672170000,48041400,0.0019547,421.488,0.823883,0.071431,0.000139626,0.000368195,0.321417,10300,4460,5740
466304197,265946352,945,2,f,330632000,0,88831700000,0,0,0,0,0.405024,0,0,0,0,0,0
466303729,265946352,589,2,f,694349000,775214,139644000000,336617000,0.00111646,434.224,0.484794,0.850578,0.000949637,0.0025042,0.348634,4120,4360,5940
466302210,265946352,549,1,f,9448300000,8729330,1839830000000,5573880000,0.000923905,638.523,0.589935,11.5742,0.0106934,0.0281987,0.575269,6630,5480,5680
466302229,265946352,588,1,f,246776000,3670.19,67535500000,956030,1.48725e-05,260.486,0.00387408,0.302301,4.49598e-06,1.18559e-05,0.070502,4760,2930,5480
466304650,265946352,72,3,f,30504600,3353640,16400000000,4998590000,0.109939,1490.5,163.864,0.0373681,0.0041082,0.0108334,0.888325,4870,5520,6040
466305854,265946352,612,3,f,588442000,46027.6,45174900000,11024100,7.82195e-05,239.511,0.0187345,0.720841,5.63838e-05,0.000148685,0.159042,9250,5210,3660
466302709,265946352,966,1,f,205574000,8927.71,44926300000,4449330,4.34281e-05,498.373,0.0216434,0.251829,1.09364e-05,2.88395e-05,0.108871,6450,6460,2590
466303151,265946352,104,2,f,1205800000,41049.3,280604000000,5486660,3.40433e-05,133.66,0.00455023,1.4771,5.02854e-05,0.000132603,0.253059,3300,4690,8840
466302244,265946352,609,1,f,23816700,90041.8,6058360000,60209000,0.00378062,668.678,2.52802,0.0291755,0.000110301,0.000290865,0.239401,7520,4460,5670
466307577,265946352,904,3,t,15726500,13869400,75450400000,73703600000,0.881911,5314.12,4686.58,0.019265,0.01699,0.0448028,1,4620,4320,5860
466307175,265946352,1098,3,f,316057000,0,23564800000,0,0,0,0,0.387169,0,0,0,0,0,0
466303153,265946352,105,2,f,66310200,0,1910720000,0,0,0,0,0.08123,0,0,0,0,0,0
466304588,265946352,36,3,f,388087000,234367,88682900000,29502100,0.000603903,125.88,0.0760193,0.475407,0.0002871,0.000757084,0.312885,3400,4130,2240
466304845,265946352,169,3,f,139039000,12570.3,18687300000,1518460,9.04081e-05,120.798,0.0109211,0.170323,1.53986e-05,4.06062e-05,0.1052,11110,4790,5460
466302445,265946352,768,1,f,2430380000,22278900,224118000000,6899740000,0.00916686,309.698,2.83896,2.97722,0.0272917,0.0719685,0.63345,6140,3140,3960
466307140,265946352,1084,3,f,946130000,629498,225978000000,129496000,0.00066534,205.712,0.136869,1.15901,0.000771135,0.00203349,0.262603,9090,2810,3520
466304902,265946352,202,3,f,1221830000,14269.8,200134000000,1899350,1.1679e-05,133.103,0.00155451,1.49674,1.74805e-05,4.60962e-05,0.0732512,11060,4450,6300
466304003,265946352,805,2,f,78416100,3513.87,18270400000,455231,4.48105e-05,129.553,0.00580532,0.0960597,4.30449e-06,1.1351e-05,0.0688441,8010,320,7550
466307589,265946352,1009,3,t,11136500,8890760,39940400000,37749400000,0.798347,4245.92,3389.71,0.0136422,0.0108912,0.0287201,1,5180,3830,5930
466302199,265946352,530,1,f,33043500,598890,3638540000,122241000,0.0181243,204.113,3.69941,0.0404783,0.00073364,0.00193462,0.396194,5440,3270,5550
466305215,265946352,326,3,f,408274000,109076,10764100000,9425090,0.000267164,86.4084,0.0230852,0.500136,0.000133618,0.000352352,0.31767,9740,4300,6090
466302957,265946352,10704,1,f,359207000,17007,93739000000,12097300,4.73458e-05,711.317,0.0336779,0.440029,2.08335e-05,5.49382e-05,0.173459,8390,2800,3350
466303027,265946352,312782640,1,f,16341300,0,5726730000,0,0,0,0,0.0200181,0,0,0,0,0,0
466306515,265946352,835,3,f,2806980000,30187000,522632000000,28997800000,0.0107543,960.606,10.3306,3.43855,0.0369791,0.0975143,0.999068,4630,6140,6080
466304342,265946352,1054,2,f,161693000,61183.1,36098300000,32626400,0.000378391,533.258,0.20178,0.198074,7.49493e-05,0.000197642,0.222841,3690,3750,6330
466302863,265946352,1065,1,f,21299800000,5434570,1458870000000,453155000,0.000255146,83.3838,0.021275,26.0923,0.00665734,0.0175555,0.518021,8920,6820,5390
466303076,265946352,33,2,f,574397000,5667.86,150293000000,3755340,9.86749e-06,662.568,0.00653789,0.703637,6.94313e-06,1.83091e-05,0.124913,9390,1730,8400
466304694,265946352,97,3,f,394234000,577643,80633800000,45243500,0.00146523,78.3243,0.114763,0.482937,0.000707613,0.00186598,0.488339,8090,4010,560
466306630,265946352,880,3,f,78462000,1870.55,13137800000,749977,2.38402e-05,400.939,0.00955847,0.096116,2.29143e-06,6.04251e-06,0.056435,10460,3900,5910
466302539,265946352,857,1,f,216560000,0,38823200000,0,0,0,0,0.265286,0,0,0,0,0,0
466302870,265946352,1070,1,f,727375000,0,296595000000,0,0,0,0,0.891034,0,0,0,0,0,0
466303951,265946352,765,2,f,27959400,0,1914190000,0,0,0,0,0.0342503,0,0,0,0,0,0
466306730,265946352,914,3,f,2727000,132818,1001410000,114063000,0.0487048,858.792,41.8273,0.00334058,0.000162702,0.000429047,0.396797,5450,5720,6220
466303423,265946352,313,2,f,16405900000,55253900,2848640000000,24847000000,0.00336793,449.688,1.51452,20.0972,0.067686,0.178489,0.693666,8930,2970,5880
466307112,265946352,1070,3,f,1454750000,0,565820000000,0,0,0,0,1.78207,0,0,0,0,0,0
466302636,265946352,922,1,f,986040000,39861.6,199315000000,4701970,4.04259e-05,117.957,0.00476854,1.2079,4.88305e-05,0.000128766,0.226705,8230,4260,620
466304358,265946352,1066,2,f,93658500,0,23758900000,0,0,0,0,0.114732,0,0,0,0,0,0
466303475,265946352,348,2,f,578582000,1250780,72403000000,432260000,0.0021618,345.593,0.747102,0.708763,0.0015322,0.00404043,0.532543,8240,5320,5940
466305138,265946352,296,3,f,653422000,74880.3,186002000000,24388000,0.000114597,325.693,0.0373235,0.800441,9.17283e-05,0.000241888,0.398707,4380,3190,6060
466305379,265946352,395,3,f,992700000,21490.8,64788700000,1318830,2.16488e-05,61.3671,0.00132853,1.21606,2.63262e-05,6.94225e-05,0.152319,12710,6720,7020
