id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468815030,114292355,235,1,f,221376000,1696590,31820800000,1006460000,0.00766385,593.228,4.54641,0.271185,0.00207832,0.00536136,0.600758,12320,7210,4510
468815771,114292355,190,2,f,242003000,124329000,620080000000,541438000000,0.51375,4354.88,2237.32,0.296453,0.152303,0.39289,1,12790,7230,5860
468816850,114292355,774,3,f,347546000,215010,91776100000,180706000,0.000618652,840.453,0.519948,0.425744,0.000263387,0.00067945,0.510229,6850,780,6680
468815781,114292355,209,2,f,63508500,254561,12983500000,138406000,0.0040083,543.704,2.17933,0.0777979,0.000311838,0.000804435,0.581227,11190,4460,7000
468815304,114292355,639,1,f,258053000,1862.91,77656400000,668514,7.21911e-06,358.854,0.0025906,0.316115,2.28207e-06,5.88696e-06,0.0804492,5930,7380,3560
468815673,114292355,22,2,f,724447000,8579510,258985000000,6207420000,0.0118428,723.517,8.56849,0.887447,0.0105099,0.027112,0.573031,7640,1570,8410
468815463,114292355,902,1,f,100448000,15426.1,28909300000,10944500,0.000153573,709.481,0.108957,0.123049,1.88969e-05,4.87477e-05,0.150714,9700,2410,2290
468816272,114292355,1002,2,f,1028330000,7211350,387501000000,5382230000,0.00701269,746.355,5.23396,1.2597,0.00883391,0.0227885,0.471821,7780,2160,10300
468815497,114292355,944,1,f,416334000,68.3483,145097000000,52093.3,1.64167e-07,762.173,0.000125124,0.510009,8.37267e-08,2.15986e-07,0.0188195,13140,3420,5180
468817184,114292355,1128,3,t,27215700,27204800,174313000000,174243000000,0.9996,6404.85,6402.29,0.0333392,0.0333259,0.0859695,1,6190,1010,7020
468815631,114292355,182305713,1,f,31237200,283155,5695480000,146732000,0.00906468,518.204,4.69735,0.0382656,0.000346865,0.000894793,0.313953,6510,1940,3320
468815191,114292355,440,1,f,84699900,109721,18196400000,61816300,0.00129541,563.393,0.729827,0.103757,0.000134409,0.000346729,0.285227,3020,3340,4380
468815685,114292355,42,2,f,153248000,3391340,39743700000,2658280000,0.0221297,783.846,17.3462,0.187729,0.00415439,0.0107169,0.565845,10130,2340,6500
468815826,114292355,286,2,f,44030700,0,8872830000,0,0,0,0,0.0539376,0,0,0,0,0,0
468815286,114292355,614,1,f,212268000,143.824,39964600000,50797.8,6.77557e-07,353.195,0.00023931,0.260028,1.76184e-07,4.54494e-07,0.0242464,7260,6600,4350
468816097,114292355,733,2,f,721998000,22109000,225418000000,30468400000,0.030622,1378.1,42.2001,0.884448,0.0270835,0.0698663,0.724357,6750,4130,7420
468816970,114292355,952,3,f,1635150000,673523,470379000000,469640000,0.000411903,697.288,0.287215,2.00306,0.000825066,0.00212839,0.294743,7980,4820,1580
468816940,114292355,914,3,f,2727000,0,1004790000,0,0,0,0,0.00334058,0,0,0,0,0,0
468816990,114292355,980,3,f,76264200,19325.7,21435400000,13926600,0.000253404,720.629,0.18261,0.0934236,2.36739e-05,6.10707e-05,0.202021,7630,6070,5930
468815653,114292355,312782632,1,f,65985300,24.6708,14937700000,14010.2,3.73883e-07,567.887,0.000212323,0.080832,3.02217e-08,7.79618e-08,0.0103047,9490,3000,1000
468816079,114292355,702,2,f,393419000,34711.7,161622000000,30112400,8.82308e-05,867.501,0.0765403,0.481938,4.25218e-05,0.000109692,0.248715,6150,2500,9140
468816148,114292355,827,2,f,210684000,773637,63103500000,472685000,0.00367203,610.99,2.24358,0.258088,0.000947705,0.00244476,0.342597,3200,3640,6780
468816623,114292355,378,3,f,5269680000,28371600,1998180000000,24930400000,0.00538392,878.711,4.73091,6.45536,0.0347551,0.0896564,0.749548,6760,3170,10240
468815291,114292355,621,1,f,170722000,7107.88,38691000000,4506990,4.16342e-05,634.084,0.0263996,0.209134,8.70715e-06,2.24615e-05,0.111897,10400,5510,4180
468816234,114292355,949,2,f,134100,0,68078000,0,0,0,0,0.000164273,0,0,0,0,0,0
468816926,114292355,898,3,f,551684000,15678800,142552000000,13723900000,0.0284199,875.317,24.8764,0.675813,0.0192065,0.0495462,0.731446,10690,4640,6460
468816895,114292355,847,3,f,655142000,1095130,277050000000,894319000,0.00167158,816.636,1.36508,0.802549,0.00134153,0.00346069,0.451569,8160,2420,9840
468815175,114292355,409,1,f,522107000,84346.2,160918000000,57407800,0.00016155,680.621,0.109954,0.639581,0.000103324,0.000266541,0.164103,8840,1840,2230
468815824,114292355,280,2,f,16072200,635415,4034750000,462481000,0.039535,727.842,28.7752,0.0196884,0.000778383,0.00200796,0.454907,10810,4440,6540
468816637,114292355,401,3,f,71051400,9202.48,20836400000,5788740,0.000129519,629.041,0.0814725,0.087038,1.1273e-05,2.90806e-05,0.123476,7360,800,7270
468815769,114292355,188,2,f,65914200,3.15202,7850320000,1510.48,4.78201e-08,479.21,2.29159e-05,0.0807449,3.86123e-09,9.96065e-09,0.00233468,2120,3440,7000
468816674,114292355,467,3,f,2926510000,6417050,805887000000,5440350000,0.00219273,847.797,1.85899,3.58498,0.00786088,0.0202784,0.611924,7750,4920,6020
468816650,114292355,427,3,f,562063000,1221900,158984000000,788248000,0.00217396,645.099,1.40242,0.688527,0.00149683,0.00386131,0.419128,7650,4050,780
468817080,114292355,1120,3,f,43180200,36220.9,11165200000,21062400,0.000838831,581.499,0.48778,0.0528957,4.43706e-05,0.000114461,0.155895,6310,4640,5560
468816539,114292355,250,3,f,482553000,12927.3,91506400000,5798380,2.67895e-05,448.536,0.012016,0.591127,1.5836e-05,4.08514e-05,0.113413,5580,2580,6210
468815527,114292355,983,1,f,6421230000,82359200,766771000000,90047000000,0.0128261,1093.35,14.0233,7.866,0.10089,0.260262,0.992545,5990,2060,4830
468815576,114292355,1054,1,f,161693000,165721,37902800000,88342600,0.00102491,533.08,0.54636,0.198074,0.000203008,0.000523692,0.218251,3250,3440,4500
468816228,114292355,942,2,f,1023150000,175227,275140000000,141359000,0.000171263,806.72,0.138161,1.25336,0.000214653,0.000553733,0.260411,6030,5260,9480
468814865,114292355,140,1,f,201443000,19701.6,9497840000,14741300,9.78021e-05,748.227,0.0731782,0.246768,2.41345e-05,6.22587e-05,0.164517,9970,2580,5650
468816294,114292355,1030,2,f,92785000,34948600,137166000000,103767000000,0.376662,2969.12,1118.36,0.113662,0.0428121,0.110441,1,6030,620,7070
468816998,114292355,990,3,f,237445000,7239760,111227000000,7448370000,0.0304902,1028.81,31.3688,0.29087,0.0088687,0.0228782,0.633752,6760,3260,10200
468815209,114292355,469,1,f,17057700,52289.2,3377880000,29038100,0.00306543,555.338,1.70235,0.0208957,6.40542e-05,0.000165238,0.239655,8140,1140,4030
468814803,114292355,93,1,f,27935100,1968.84,1380500000,604562,7.0479e-05,307.065,0.0216416,0.0342205,2.41183e-06,6.22169e-06,0.0889754,9480,6140,3880
468816528,114292355,233,3,f,197275000,218259,73615500000,166892000,0.00110637,764.649,0.845987,0.241661,0.000267368,0.000689717,0.288533,8340,1670,9010
468817000,114292355,993,3,f,8534310000,51892400,2304520000000,35306600000,0.00608045,680.381,4.13702,10.4545,0.0635683,0.163984,1,5870,1460,6670
468815136,114292355,345,1,f,2984430000,504561,1096340000000,289870000,0.000169065,574.499,0.0971275,3.65592,0.000618087,0.00159445,0.745233,4710,2970,3210
468815678,114292355,31,2,f,2083250000,13420700,655238000000,13334000000,0.00644218,993.54,6.40056,2.55199,0.0164403,0.0424105,0.979341,6090,2160,6040
468816226,114292355,939,2,f,8564400,0,2048580000,0,0,0,0,0.0104914,0,0,0,0,0,0
468816632,114292355,393,3,f,1812600,11.1528,367904000,5079.76,6.15292e-06,455.471,0.00280247,0.00222044,1.36622e-08,3.52437e-08,0.012392,9430,2480,2320
468815086,114292355,286,1,f,44030700,0,8684040000,0,0,0,0,0.0539376,0,0,0,0,0,0
468816836,114292355,750,3,f,62591400,2851.82,11371400000,1269590,4.55625e-05,445.185,0.0202838,0.0766745,3.49348e-06,9.012e-06,0.201579,9830,2000,9480
468815491,114292355,936,1,f,1693770000,410.414,518049000000,139634,2.42307e-07,340.228,8.24398e-05,2.07487,5.02757e-07,1.29694e-06,0.0180824,12840,1840,5100
468815820,114292355,274,2,f,323979000,606747,59615300000,301404000,0.0018728,496.754,0.930319,0.396875,0.000743265,0.00191737,0.43064,6620,1180,6560
468816832,114292355,737,3,f,243655000,634.587,35319000000,327647,2.60445e-06,516.316,0.00134472,0.298478,7.77369e-07,2.00535e-06,0.0658794,5330,4920,5450
468815654,114292355,312782636,1,f,170521000,16935.1,49971600000,11604300,9.93137e-05,685.225,0.0680522,0.208888,2.07455e-05,5.35163e-05,0.142685,9420,2950,1180
468816782,114292355,658,3,f,842454000,9655320,115741000000,5613220000,0.0114609,581.361,6.66294,1.03201,0.0118278,0.0305116,0.588519,9290,4760,7550
468815630,114292355,182305709,1,f,152978000,970461,45022800000,626967000,0.00634378,646.051,4.0984,0.187399,0.00118881,0.00306674,0.483384,6100,2050,3200
468816081,114292355,704,2,f,215940000,19306.8,70077900000,13582800,8.94083e-05,703.525,0.062901,0.264526,2.36508e-05,6.10111e-05,0.279184,3270,4850,8040
468816707,114292355,534,3,f,147620000,456605,30344600000,374481000,0.00309311,820.143,2.5368,0.180834,0.000559341,0.00144291,0.512298,10120,4540,7090
468816613,114292355,363,3,f,406235000,469259,131026000000,341239000,0.00115514,727.187,0.840004,0.497638,0.000574842,0.0014829,0.344076,2970,3000,6250
468816576,114292355,311,3,f,571750000,596.706,184079000000,411266,1.04365e-06,689.228,0.000719311,0.700394,7.30964e-07,1.88564e-06,0.0585868,6860,5700,9210
468816080,114292355,703,2,f,3635140000,1954620,1063430000000,2311450000,0.000537702,1182.56,0.635863,4.45305,0.00239441,0.00617677,0.666549,7490,5860,7570
468815365,114292355,735,1,f,109950000,49199.6,35017500000,36275700,0.000447471,737.318,0.329929,0.134689,6.02695e-05,0.000155475,0.202149,8410,2580,840
468816239,114292355,957,2,f,990184000,165688,436376000000,187434000,0.00016733,1131.25,0.189292,1.21298,0.000202967,0.000523587,0.330298,13030,4970,6040
468816466,114292355,132,3,f,18923400,43462.7,3883940000,20651800,0.00229677,475.162,1.09134,0.0231812,5.32418e-05,0.000137346,0.221539,3700,3080,6590
468816488,114292355,163,3,f,468252000,21084.6,148807000000,12440000,4.50284e-05,590.004,0.0265669,0.573609,2.58287e-05,6.66291e-05,0.199185,4790,5320,9210
468816951,114292355,930,3,f,368577000,20044000,132652000000,45956400000,0.0543821,2292.78,124.686,0.451507,0.0245539,0.0633407,1,7450,3590,6610
468815312,114292355,653,1,f,9112500,26551.6,2658470000,16318100,0.00291375,614.579,1.79073,0.0111628,3.25257e-05,8.39052e-05,0.304554,10930,5160,5400
468815101,114292355,301,1,f,319407000,6351.57,49267900000,2546990,1.98855e-05,401.002,0.00797413,0.391274,7.78067e-06,2.00715e-05,0.131533,5620,3870,4360
468816491,114292355,169,3,f,139039000,2072870,34304300000,1501570000,0.0149085,724.39,10.7996,0.170323,0.00253927,0.00655044,0.487338,11230,5120,5400
468816980,114292355,967,3,f,10924500000,49182500,1028870000000,52419200000,0.00450205,1065.81,4.79833,13.3825,0.0602486,0.155421,1,12920,6720,5610
468815778,114292355,204,2,f,124814000,0.00205326,23630200000,0.662175,1.64506e-11,322.5,5.30531e-09,0.152897,2.51524e-12,6.48846e-12,2.2814e-06,2120,3640,7110
468816060,114292355,677,2,f,858344000,463271,289665000000,326269000,0.000539726,704.272,0.380114,1.05147,0.000567507,0.00146397,0.652822,5700,4550,9440
468816563,114292355,290,3,f,6176120000,102864000,1701590000000,196836000000,0.0166551,1913.55,31.8704,7.56575,0.126008,0.325058,1,7870,4900,7450
468815556,114292355,1023,1,f,335030000,1335080,144091000000,1209210000,0.00398497,905.722,3.60928,0.410411,0.00163548,0.00421897,0.47094,6560,3400,1580
468816427,114292355,63,3,f,42055200,72171.6,12721700000,59901500,0.00171612,829.988,1.42435,0.0515176,8.84102e-05,0.000228068,0.299308,6470,5610,6690
468815589,114292355,1080,1,f,9941140000,207729,3150840000000,222660000,2.08959e-05,1071.88,0.0223979,12.1779,0.000254468,0.00065644,0.394946,5940,2260,5670
468815472,114292355,911,1,f,3096900,9927.68,302003000,6166790,0.00320568,621.171,1.99128,0.0037937,1.21614e-05,3.13723e-05,0.199699,10010,3600,4780
468816264,114292355,989,2,f,229818000,850239,37295900000,496956000,0.00369963,584.49,2.16239,0.281527,0.00104154,0.00268683,0.688266,11620,3980,6740
468814773,114292355,31,1,f,2083250000,1796000,630029000000,2168540000,0.000862113,1207.42,1.04094,2.55199,0.0022001,0.00567551,0.68896,6070,2180,5360
468814840,114292355,122,1,f,58049100,194372,14511400000,145095000,0.0033484,746.482,2.49952,0.0711101,0.000238105,0.000614231,0.338925,9840,6950,4350
468816069,114292355,690,2,f,73858500,316179,10307500000,152620000,0.00428087,482.702,2.06639,0.0904767,0.000387319,0.000999152,0.389948,7000,5280,6390
468816673,114292355,466,3,f,484708000,714534,62048300000,641200000,0.00147415,897.368,1.32286,0.593767,0.000875304,0.00225799,0.49865,6210,1990,4480
468814780,114292355,42,1,f,153248000,222810,38385700000,128179000,0.00145392,575.283,0.836413,0.187729,0.000272942,0.000704099,0.253662,10070,2170,5190
468816052,114292355,665,2,f,569020000,42372.3,52132500000,14525600,7.44654e-05,342.81,0.0255275,0.697049,5.1906e-05,0.0001339,0.237625,5140,6950,8520
468816271,114292355,1000,2,f,280081000,6028350,37529400000,4434010000,0.0215236,735.527,15.8312,0.343099,0.00738472,0.0190501,0.659086,9070,5320,6850
468816572,114292355,304,3,f,479372000,638293,149813000000,450227000,0.00133152,705.361,0.939201,0.587231,0.000781909,0.00201706,0.335236,3170,2590,5930
468816393,114292355,2,3,f,111479000,643066,22633300000,352621000,0.00576848,548.343,3.16311,0.136562,0.000787756,0.00203214,0.583895,5500,2550,8220
468815974,114292355,534,2,f,73809900,416731,15852200000,348839000,0.005646,837.086,4.72619,0.0904171,0.000510495,0.0013169,0.512298,10120,4540,7090
468815609,114292355,1109,1,f,12127500,0,4834240000,0,0,0,0,0.0148562,0,0,0,0,0,0
468816746,114292355,608,3,f,142882000,1867270,37291000000,1197570000,0.0130686,641.348,8.38151,0.175031,0.00228741,0.00590073,0.460136,3420,3780,6910
468816659,114292355,442,3,f,440712000,77423.9,78957100000,39270000,0.000175679,507.208,0.0891058,0.539872,9.48443e-05,0.000244666,0.28895,6260,430,6170
468817175,114292355,983,3,t,4048.77,3942.74,14905000,14752000,0.973811,3741.55,3643.56,4.95975e-06,4.82986e-06,1.24594e-05,0.141793,5950,1960,6910
468816164,114292355,849,2,f,19242000,89044.3,4676080000,61583700,0.0046276,691.607,3.20048,0.0235715,0.000109079,0.000281387,0.620867,5710,4550,9440
468816560,114292355,287,3,f,7077600,6806.25,1467850000,3394550,0.000961661,498.739,0.479618,0.00867006,8.33766e-06,2.15083e-05,0.161678,5450,5160,5220
468817180,114292355,1009,3,t,611095,593813,2336970000,2312560000,0.971719,3894.42,3784.29,0.000748592,0.000727421,0.0018765,1,5960,1900,6910
468815832,114292355,294,2,f,2861240000,157968000,1218930000000,260557000000,0.0552098,1649.42,91.0644,3.50501,0.193511,0.499193,0.982116,9810,2040,7110
468816262,114292355,987,2,f,2726110000,157770000,1147820000000,568916000000,0.0578735,3606,208.691,3.33949,0.193268,0.498565,1,9340,6650,5860
468815902,114292355,397,2,f,29430900,29498.6,3085290000,10067400,0.0010023,341.285,0.342071,0.0360529,3.61358e-05,9.32181e-05,0.199881,8420,4810,5790
468816533,114292355,239,3,f,1890610000,11201800,609161000000,17977300000,0.00592498,1604.86,9.50877,2.31599,0.0137222,0.0353986,0.99161,6900,3290,7050
468816011,114292355,604,2,f,61013700,2365230,14750700000,1867830000,0.0387656,789.705,30.6134,0.0747418,0.00289741,0.00747432,0.576404,10550,4960,6280
468816093,114292355,726,2,f,2878040000,4075.03,756762000000,1647360,1.4159e-06,404.257,0.000572389,3.5256,4.99191e-06,1.28774e-05,0.0813547,8310,3830,8360
468815301,114292355,634,1,f,109252000,82638.1,20341500000,42611700,0.000756399,515.642,0.390032,0.133834,0.000101232,0.000261143,0.211587,8020,3850,5210
468815542,114292355,1006,1,f,56410200,143265,13449100000,79966200,0.00253969,558.171,1.41758,0.0691025,0.000175499,0.000452728,0.227469,7060,420,4130
468815142,114292355,354,1,f,12815400000,151585000,2758870000000,233276000000,0.0118283,1538.91,18.2027,15.6989,0.185691,0.47902,1,13160,6410,5490
468816434,114292355,74,3,f,179696000,1135970,52950800000,711026000,0.00632163,625.919,3.95683,0.220127,0.00139156,0.00358976,0.40931,8670,2120,9290
468815405,114292355,809,1,f,674500000,10430.1,183896000000,4961920,1.54634e-05,475.732,0.00735644,0.826263,1.27769e-05,3.29599e-05,0.161678,5450,5160,5220
468816570,114292355,302,3,f,1945660000,983203,522988000000,1083570000,0.00050533,1102.08,0.556914,2.38344,0.00120442,0.003107,0.678768,9430,1960,7260
468815992,114292355,576,2,f,2532600,18098,696741000,10478700,0.00714604,578.994,4.13751,0.00310244,2.21701e-05,5.71913e-05,0.289052,10470,6320,6850
468815883,114292355,368,2,f,36891900,11179.6,9386130000,7148660,0.000303036,639.44,0.193773,0.0451926,1.3695e-05,3.53284e-05,0.159969,7770,4580,9890
468816924,114292355,896,3,f,118319000,4837440,36383300000,10837700000,0.0408846,2240.39,91.5973,0.144941,0.00592587,0.0152867,0.998237,6850,4780,7770
468816899,114292355,852,3,f,1655910000,3247160,338556000000,1888100000,0.00196096,581.462,1.14022,2.02849,0.00397777,0.0102613,0.598512,10890,5350,4470
468816816,114292355,706,3,f,71953200,211802,22527100000,232093000,0.0029436,1095.8,3.22561,0.0881427,0.000259457,0.000669311,0.420915,8030,2800,6180
468816206,114292355,912,2,f,54815400,8307.5,15015600000,3473800,0.000151554,418.152,0.0633726,0.0671489,1.01767e-05,2.62524e-05,0.301105,11410,4070,6430
468816769,114292355,638,3,f,671994000,1794830,198631000000,1153970000,0.0026709,642.942,1.71723,0.823193,0.00219866,0.0056718,0.481387,3740,4030,7950
468817129,114292355,322,2,t,52155400,52079500,311179000000,310990000000,0.998545,5971.45,5962.76,0.0638904,0.0637974,0.164576,1,6190,990,7020
468815939,114292355,463,2,f,2495940000,4247530,814326000000,22439700000,0.00170178,5282.99,8.99048,3.05752,0.00520323,0.0134226,1,8100,5710,7600
468815484,114292355,929,1,f,38210400,331478,6173250000,147951000,0.00867508,446.337,3.87201,0.0468077,0.000406061,0.0010475,0.333823,5870,2910,2590
468816952,114292355,931,3,f,857590000,58631100,505905000000,296108000000,0.0683672,5050.35,345.279,1.05055,0.0718231,0.185279,1,9340,6650,5860
468815076,114292355,275,1,f,1401930000,13476.6,309669000000,6030630,9.61291e-06,447.488,0.00430166,1.71737,1.65089e-05,4.25873e-05,0.0995231,5220,2880,5410
468816801,114292355,689,3,f,27525600,2045.96,3593870000,500651,7.43293e-05,244.702,0.0181886,0.0337189,2.5063e-06,6.4654e-06,0.0678856,5250,7030,4720
468815834,114292355,296,2,f,326711000,1173260,124294000000,3676160000,0.00359113,3133.29,11.252,0.400221,0.00143724,0.0037076,0.976165,6000,2230,6010
468816165,114292355,851,2,f,289858000,740828,70837100000,888097000,0.00255584,1198.79,3.06391,0.355076,0.000907515,0.00234108,0.678768,9430,1960,7260
468814874,114292355,147,1,f,7392600,7019.75,1405920000,4149940,0.000949564,591.181,0.561365,0.00905593,8.59919e-06,2.2183e-05,0.124842,10840,4340,4700
468815256,114292355,573,1,f,54829800,0,19271300000,0,0,0,0,0.0671665,0,0,0,0,0,0
468815384,114292355,774,1,f,173773000,5282.59,47168400000,2997890,3.03994e-05,567.504,0.0172518,0.212872,6.47117e-06,1.66934e-05,0.18465,7060,1050,4690
468815595,114292355,1089,1,f,19620800000,1189440,6024220000000,825222000,6.06214e-05,693.79,0.0420585,24.0355,0.00145706,0.00375873,0.569769,9610,3540,1690
468815906,114292355,403,2,f,706910000,6835.59,196958000000,7110080,9.66966e-06,1040.16,0.010058,0.865965,8.37359e-06,2.1601e-05,0.200971,6820,5390,8160
468815469,114292355,908,1,f,92196000,124840,13802100000,63162100,0.00135407,505.943,0.685085,0.11294,0.000152929,0.000394506,0.236433,5540,5900,3240
468815549,114292355,1015,1,f,307039000,209334,100160000000,167074000,0.000681783,798.122,0.544146,0.376122,0.000256434,0.000661512,0.390479,3520,2310,5120
468816318,114292355,1070,2,f,727375000,1808330,293906000000,1650220000,0.0024861,912.566,2.26873,0.891034,0.0022152,0.00571447,0.580465,6570,1570,8370
468815140,114292355,351,1,f,670962000,3623.83,183134000000,1567370,5.40095e-06,432.518,0.00233601,0.821928,4.43919e-06,1.14516e-05,0.0825858,5110,5390,4500
468815836,114292355,301,2,f,319407000,2568030,52408300000,9559420000,0.00803999,3722.47,29.9286,0.391274,0.00314584,0.00811519,1,6070,3580,7740
468814834,114292355,119,1,f,719536000,292786,256932000000,210091000,0.00040691,717.559,0.291982,0.881431,0.000358663,0.000925228,0.27708,4500,5170,1750
468816137,114292355,806,2,f,741623000,9087580,281121000000,9001140000,0.0122536,990.489,12.1371,0.908489,0.0111323,0.0287175,0.711315,6760,3140,10290
468816818,114292355,709,3,f,2161280000,89034900,786387000000,264467000000,0.0411954,2970.38,122.366,2.64757,0.109068,0.281358,1,6370,4290,7660
468817151,114292355,1021,2,t,1719.84,1719.84,9092730,9092730,1,5286.95,5286.95,2.10681e-06,2.10681e-06,5.43485e-06,0.455851,5880,1460,6670
468815661,114292355,4,2,f,2515060000,46999100,726250000000,61604200000,0.0186871,1310.75,24.4942,3.08095,0.0575739,0.148521,0.984939,9910,1880,7090
468815925,114292355,441,2,f,8389800,256953,1605860000,130757000,0.0306268,508.877,15.5853,0.0102775,0.000314767,0.000811992,0.396483,7820,1220,7590
468814817,114292355,105,1,f,66310200,224574,13294900000,130441000,0.00338672,580.837,1.96713,0.08123,0.000275103,0.000709672,0.364885,10270,6880,4720
468816461,114292355,126,3,f,123412000,25.8684,21089900000,9773.28,2.09611e-07,377.808,7.91925e-05,0.151179,3.16888e-08,8.17463e-08,0.0128447,7410,6060,5770
468817061,114292355,1089,3,f,39241600000,8239550,11677300000000,28363900000,0.00020997,3442.41,0.722802,48.0709,0.0100934,0.0260376,1,8100,5710,7600
468816554,114292355,275,3,f,2803860000,209057,594182000000,107497000,7.45603e-05,514.199,0.0383388,3.43473,0.000256095,0.000660637,0.199258,4140,4130,6160
468815745,114292355,149,2,f,181114000,12688.4,34143500000,9540520,7.00574e-05,751.909,0.0526768,0.221865,1.55433e-05,4.00964e-05,0.19151,7260,3400,5790
468817053,114292355,1074,3,f,77545800,20084.5,24675900000,16260400,0.000259002,809.597,0.209688,0.0949936,2.46036e-05,6.34688e-05,0.166838,8460,1190,9370
468816202,114292355,908,2,f,92196000,22527.4,13149800000,11786900,0.000244342,523.225,0.127846,0.11294,2.75961e-05,7.11884e-05,0.221246,5470,5880,8180
468816248,114292355,968,2,f,565609000,183339,214719000000,172106000,0.000324144,938.731,0.304284,0.692871,0.00022459,0.000579366,0.380355,11610,4080,6610
468815736,114292355,136,2,f,1080390000,1528420,250298000000,1031430000,0.00141469,674.832,0.954676,1.32348,0.00187231,0.00482993,0.612066,10840,5450,6430
468815636,114292355,312782562,1,f,75759300,171.468,28301500000,233337,2.26332e-06,1360.82,0.00307998,0.0928051,2.10048e-07,5.41852e-07,0.0353796,7330,1320,3240
468816201,114292355,907,2,f,118958000,1123980,34154200000,849458000,0.00944851,755.759,7.1408,0.145724,0.00137688,0.00355187,0.43998,6610,4120,6480
468815474,114292355,914,1,f,1363500,0,512885000,0,0,0,0,0.00167029,0,0,0,0,0,0
468815402,114292355,804,1,f,25382700,116.337,6203990000,62488.6,4.58334e-06,537.132,0.00246186,0.0310938,1.42513e-07,3.67636e-07,0.0208917,7590,4970,4760
468816681,114292355,483,3,f,268378000,0,39646200000,0,0,0,0,0.328763,0,0,0,0,0,0
468817101,114292355,312782558,3,f,62346600,119164,22650600000,104268000,0.00191132,874.992,1.67239,0.0763746,0.000145976,0.000376568,0.539097,7380,920,8090
468816295,114292355,1031,2,f,191085000,6525230,44048800000,10682400000,0.0341482,1637.09,55.9038,0.234079,0.0079934,0.0206203,0.992155,6880,5160,7640
468816881,114292355,827,3,f,421367000,857236,127703000000,523476000,0.00203441,610.656,1.24233,0.516175,0.00105011,0.00270894,0.342597,3200,3640,6780
468816095,114292355,729,2,f,213770000,1895150,66492800000,1260120000,0.00886536,664.923,5.89478,0.261868,0.00232155,0.00598882,0.434292,7660,3970,9880
468815930,114292355,448,2,f,125989000,244856,36505000000,178204000,0.00194347,727.79,1.41444,0.154337,0.000299948,0.000773765,0.272448,2810,4080,7080
468816867,114292355,803,3,f,9252310000,26641500,2300140000000,32351700000,0.00287944,1214.33,3.49661,11.3341,0.0326358,0.0841893,0.992155,6880,5160,7640
468815746,114292355,151,2,f,286215000,3.15408,44310300000,1511.14,1.10199e-08,479.108,5.27974e-06,0.350614,3.86374e-09,9.96714e-09,0.00233468,2120,3440,7000
468816073,114292355,695,2,f,93967400000,1190130000,30835200000000,2340980000000,0.0126653,1967,24.9127,115.11,1.4579,3.76089,1,6100,1150,6630
468814809,114292355,97,1,f,197117000,370465,53186400000,239417000,0.00187942,646.261,1.21459,0.241468,0.00045382,0.0011707,0.337338,7770,4010,640
468815614,114292355,1120,1,f,21590100,28546.9,5314670000,16510900,0.00132222,578.378,0.764742,0.0264479,3.49699e-05,9.02105e-05,0.155895,6310,4640,5560
468815102,114292355,302,1,f,972832000,78473.9,271586000000,47157800,8.06654e-05,600.936,0.0484748,1.19172,9.61305e-05,0.000247984,0.293392,10170,1480,5060
468815266,114292355,588,1,f,246776000,72403.7,69850100000,78257800,0.000293398,1080.85,0.31712,0.302301,8.86945e-05,0.000228802,0.368342,5850,2330,5460
468816722,114292355,573,3,f,109660000,19174.6,37560000000,13499100,0.000174855,704.009,0.1231,0.134333,2.34888e-05,6.05932e-05,0.196324,8740,1680,9460
468815197,114292355,448,1,f,125989000,5169.23,46398900000,3930750,4.10292e-05,760.413,0.0311991,0.154337,6.33231e-06,1.63352e-05,0.170345,3030,4100,4430
468815400,114292355,802,1,f,122170000,0,17271000000,0,0,0,0,0.149659,0,0,0,0,0,0
468814867,114292355,141,1,f,995206000,194926,265433000000,158210000,0.000195864,811.645,0.158972,1.21913,0.000238784,0.000615981,0.423926,6730,6020,5130
468816851,114292355,776,3,f,9194610000,217474000,1591860000000,446560000000,0.0236523,2053.39,48.5676,11.2634,0.266406,0.687236,1,5970,1960,6800
468816957,114292355,936,3,f,3387550000,3617.6,1063930000000,3453000,1.06791e-06,954.499,0.00101932,4.14975,4.43156e-06,1.14319e-05,0.113954,12230,2510,6280
468816161,114292355,846,2,f,150758000,100407,47965300000,120814000,0.000666017,1203.24,0.801379,0.184679,0.000122999,0.000317296,0.383266,11230,4330,7960
468815245,114292355,542,1,f,264586000,35950.1,47166600000,31641600,0.000135873,880.153,0.119589,0.324117,4.40389e-05,0.000113605,0.212708,6440,1790,5630
468816147,114292355,826,2,f,851212000,8324.9,199028000000,2439990,9.78006e-06,293.096,0.00286649,1.04273,1.0198e-05,2.63074e-05,0.0873645,4930,7060,6500
468816580,114292355,318,3,f,15845400,680541,4456520000,554170000,0.0429488,814.308,34.9735,0.0194106,0.000833662,0.00215057,0.526562,10920,5000,5970
468816727,114292355,580,3,f,125107000,1627320,17705000000,829374000,0.0130074,509.658,6.62931,0.153256,0.00199346,0.00514245,0.549948,9010,3110,7620
468817167,114292355,688,3,t,316140000,315854000,1791100000000,1790390000000,0.999094,5668.43,5663.29,0.387272,0.386921,0.998124,1,6060,1270,6650
