id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465635643,287769286,36,3,f,388087000,230909,90208600000,129635000,0.000594993,561.412,0.334036,0.475407,0.000282864,0.000954549,0.364127,4560,4680,9690
465635796,287769286,173,3,f,231934000,58266.6,29331700000,39532400,0.000251221,678.474,0.170447,0.284119,7.13766e-05,0.000240867,0.381743,5980,6820,6470
465634169,287769286,138,2,f,1082980000,8234260,194556000000,5573140000,0.00760332,676.824,5.14611,1.32665,0.010087,0.0340394,0.636645,7380,3080,6630
465633728,287769286,1089,1,f,19620800000,2874350,4327970000000,1538690000,0.000146495,535.316,0.0784213,24.0355,0.00352108,0.0118822,0.492948,7960,6120,4300
465635199,287769286,896,2,f,59159700,420704,8704230000,442725000,0.00711134,1052.34,7.48355,0.0724706,0.000515363,0.00173914,0.580979,6120,4550,7080
465636714,287769286,912,3,f,109631000,0,29738700000,0,0,0,0,0.134298,0,0,0,0,0,0
465635974,287769286,304,3,f,479372000,21972400,132229000000,16296000000,0.0458357,741.659,33.9944,0.587231,0.0269161,0.0908309,0.60912,2750,2750,5850
465635187,287769286,886,2,f,2162850000,17802200,425478000000,10005600000,0.00823091,562.042,4.62612,2.64949,0.0218077,0.0735921,0.647642,6100,1650,6380
465636750,287769286,935,3,f,493886000,57795900,160466000000,53559600000,0.117023,926.703,108.445,0.60501,0.0708,0.238921,0.642136,4260,1950,5640
465633350,287769286,819,1,f,29996100,1193920,4030270000,565709000,0.0398026,473.824,18.8594,0.0367452,0.00146256,0.00493552,0.584527,4210,2850,4910
465635702,287769286,96,3,f,529411000,0,101841000000,0,0,0,0,0.648528,0,0,0,0,0,0
465634454,287769286,313,2,f,16405900000,592922000,3163050000000,674487000000,0.0361408,1137.56,41.1125,20.0972,0.72633,2.45106,1,8540,5500,6250
465636121,287769286,417,3,f,913369000,50329500,276222000000,39082900000,0.0551032,776.54,42.7898,1.11888,0.0616537,0.208056,0.632233,7540,810,8710
465634988,287769286,754,2,f,1708760000,23560500,423997000000,22856900000,0.0137881,970.138,13.3763,2.09323,0.0288616,0.097396,0.661112,5210,6940,7120
465633528,287769286,945,1,f,330632000,1071990,66065400000,569385000,0.00324224,531.148,1.72211,0.405024,0.00131319,0.00443147,0.357275,6820,1420,3920
465635727,287769286,118,3,f,93166200,203993,8140920000,137153000,0.00218956,672.344,1.47214,0.114129,0.000249891,0.000843281,0.330949,7290,5260,5730
465634439,287769286,302,2,f,972832000,672389,134834000000,359052000,0.000691166,533.995,0.369079,1.19172,0.000823676,0.00277957,0.44133,8630,2100,6800
465632806,287769286,335,1,f,120500000,1953190,22489300000,1077480000,0.016209,551.651,8.94171,0.147613,0.00239265,0.00807422,0.5163,7230,4770,1610
465636642,287769286,869,3,f,41522400,224584,8387210000,134961000,0.00540875,600.936,3.25031,0.0508649,0.000275116,0.000928402,0.313047,9860,2080,9320
465635691,287769286,84,3,f,227110000,28481900,83892300000,27038600000,0.12541,949.327,119.055,0.278209,0.0348903,0.11774,0.675408,3470,3000,6540
465632494,287769286,51,1,f,515479000,7202200,109356000000,5346790000,0.0139719,742.383,10.3725,0.631461,0.00882269,0.029773,0.608068,6560,4730,5610
465636314,287769286,598,3,f,73866600,447774,10409100000,210124000,0.00606192,469.263,2.84464,0.0904866,0.000548523,0.00185104,0.49153,7390,3520,9720
465634736,287769286,514,2,f,12478500,0,532247000,0,0,0,0,0.0152862,0,0,0,0,0,0
465636834,287769286,990,3,f,237445000,2084690,69961700000,1446370000,0.00877969,693.807,6.09141,0.29087,0.00255375,0.00861786,0.51961,8670,2630,10180
465634696,287769286,477,2,f,19541900000,1216850000,7300810000000,2440590000000,0.0622687,2005.67,124.89,23.9388,1.49064,5.03029,1,4340,3880,5700
465635452,287769286,1074,2,f,38772900,4393520,12926900000,3424650000,0.113314,779.477,88.3259,0.0474968,0.00538207,0.0181623,0.586685,8450,1170,9270
465632829,287769286,353,1,f,1625540000,974937,390856000000,496433000,0.000599762,509.195,0.305396,1.99128,0.0011943,0.00403026,0.350377,6140,2680,2460
465636566,287769286,798,3,f,93079800,10935.9,977586000,8812300,0.00011749,805.812,0.0946747,0.114023,1.33965e-05,4.52077e-05,0.222011,10760,4980,6340
465636043,287769286,351,3,f,1341920000,2939290,315986000000,2949310000,0.00219036,1003.41,2.19782,1.64386,0.00360063,0.0121507,0.856827,5190,4690,6910
465635719,287769286,113,3,f,471650000,1707150,98851200000,1012280000,0.00361952,592.967,2.14626,0.577772,0.00209125,0.00705712,0.431585,6040,670,7400
465637147,287769286,312782640,3,f,32682600,343922,8652920000,234636000,0.0105231,682.236,7.17924,0.0400362,0.000421305,0.00142173,0.398986,9280,2350,9830
465635268,287769286,939,2,f,8564400,0,1004740000,0,0,0,0,0.0104914,0,0,0,0,0,0
465633238,287769286,714,1,f,1800780000,630641000,2578830000000,2048330000000,0.350205,3248.02,1137.47,2.20595,0.772535,2.60699,1,2740,3820,4190
465634510,287769286,344,2,f,205380000,1257070,49704200000,845859000,0.0061207,672.882,4.11851,0.25159,0.00153991,0.00519656,0.460677,5130,5180,9080
465636427,287769286,679,3,f,609556000,87800900,197394000000,89094700000,0.144041,1014.73,146.163,0.746706,0.107556,0.362958,0.976156,9220,5010,5990
465633088,287769286,600,1,f,423266000,4363490,96972800000,2794340000,0.0103091,640.392,6.60185,0.518501,0.00534527,0.0180381,0.479098,7550,2080,1320
465634418,287769286,286,2,f,44030700,0,4483880000,0,0,0,0,0.0539376,0,0,0,0,0,0
465633138,287769286,633,1,f,9162900,954.791,928963000,941766,0.000104202,986.358,0.10278,0.0112246,1.16962e-06,3.94698e-06,0.0606028,10190,1860,5500
465635681,287769286,73,3,f,5551700000,3606020,262763000000,4313340000,0.000649534,1196.15,0.776939,6.80084,0.00441737,0.0149068,0.627536,10610,3890,6060
465634954,287769286,698,2,f,19793100000,274546000,5025560000000,685763000000,0.0138708,2497.81,34.6466,24.2465,0.336318,1.13494,1,4180,3920,5990
465637166,287769286,188,2,t,162.511,157.771,1611440,1606310,0.970834,10181.3,9884.31,1.99076e-07,1.93269e-07,6.52204e-07,0.034417,2400,3890,6830
465636349,287769286,621,3,f,341444000,0,37184400000,0,0,0,0,0.418269,0,0,0,0,0,0
465633726,287769286,1086,1,f,44656200,208277,11427700000,142720000,0.004664,685.241,3.19597,0.0547038,0.000255139,0.000860989,0.386687,6890,790,4500
465634641,287769286,434,2,f,450962000,9947830,86204900000,5589560000,0.0220591,561.887,12.3947,0.552429,0.0121861,0.041123,0.537822,6050,690,6010
465635483,287769286,1099,2,f,1510450000,454911,50231000000,235062000,0.000301175,516.721,0.155624,1.8503,0.000557266,0.00188054,0.434545,5710,2810,5710
465634359,287769286,242,2,f,1267290000,29871300,287706000000,31521600000,0.023571,1055.25,24.8731,1.55243,0.0365924,0.123484,0.999112,4500,3890,5700
465637235,287769286,8,3,t,242043000,241903000,2621620000000,2621120000000,0.999423,10835.4,10829.1,0.296502,0.296331,0.999997,1,2560,3690,6360
465633157,287769286,649,1,f,10369800,38836.8,1655460000,18781200,0.00374518,483.592,1.81114,0.012703,4.75751e-05,0.000160546,0.166184,8440,2030,2270
465635617,287769286,14,3,f,1548000,2213.1,440406000,1554930,0.00142965,702.602,1.00448,0.0018963,2.71105e-06,9.14869e-06,0.217884,7150,4540,6610
465632894,287769286,460,1,f,16034400,212112,2595250000,225654000,0.0132286,1063.84,14.0731,0.0196421,0.000259838,0.000876845,0.504374,10330,3670,4770
465633305,287769286,781,1,f,11709000,0,2605000000,0,0,0,0,0.0143435,0,0,0,0,0,0
465633847,287769286,312782620,1,f,76296600,896318,17834100000,552171000,0.0117478,616.043,7.23716,0.0934633,0.00109799,0.00370526,0.401788,8180,1710,2480
465636732,287769286,926,3,f,2696780000,180222,467346000000,83322700,6.68285e-05,462.334,0.0308971,3.30356,0.000220772,0.000745014,0.211417,9590,2670,8660
465636803,287769286,972,3,f,1580190000,91945500,467045000000,76687500000,0.0581862,834.054,48.5304,1.93574,0.112633,0.380091,0.675408,3470,3000,6540
465632995,287769286,577,1,f,212135000,31276.2,56906000000,19428700,0.000147435,621.198,0.0915863,0.259866,3.83133e-05,0.000129292,0.191431,6800,720,3750
465633372,287769286,838,1,f,446302000,8588.46,112400000000,5244030,1.92436e-05,610.59,0.01175,0.54672,1.05209e-05,3.55036e-05,0.243777,5890,2560,1310
465637207,287769286,746,2,t,124424000,124405000,1416420000000,1416180000000,0.999852,11383.6,11382,0.152419,0.152396,0.514275,1,2560,3690,6360
465636722,287769286,918,3,f,7397180000,8358920,1189570000000,4452870000,0.00113001,532.708,0.601968,9.06155,0.0102397,0.0345547,0.457622,8980,4580,10130
465634753,287769286,531,2,f,51054300,971545,9058160000,625919000,0.0190296,644.251,12.2599,0.0625415,0.00119014,0.00401624,0.543368,8010,2710,5950
465635487,287769286,1101,2,f,295286000,19618300,110929000000,25842500000,0.0664385,1317.26,87.5169,0.361725,0.0240325,0.0810996,0.981747,3880,4520,7840
465636293,287769286,581,3,f,195343000,630828,26156300000,445314000,0.00322933,705.92,2.27965,0.239295,0.000772764,0.00260776,0.788372,5340,3650,5570
465636099,287769286,395,3,f,992700000,0,91521600000,0,0,0,0,1.21606,0,0,0,0,0,0
465636155,287769286,444,3,f,1515540000,54266200,428695000000,69840900000,0.0358065,1287.01,46.0832,1.85654,0.066476,0.224329,0.99817,6520,5080,5990
465633235,287769286,709,1,f,1080640000,88502.2,187393000000,92387800,8.18979e-05,1043.9,0.0854935,1.32379,0.000108415,0.000365857,0.395874,7460,4630,5260
465633716,287769286,1080,1,f,9941140000,273767,2517210000000,184974000,2.75388e-05,675.659,0.0186069,12.1779,0.000335365,0.00113172,0.365765,7320,2190,3840
465635264,287769286,936,2,f,1693770000,0,407745000000,0,0,0,0,2.07487,0,0,0,0,0,0
465636756,287769286,939,3,f,17128800,0,2300930000,0,0,0,0,0.0209828,0,0,0,0,0,0
465635346,287769286,991,2,f,2784780000,41742200,172145000000,22859200000,0.0149894,547.628,8.20862,3.41136,0.0511342,0.172557,0.947125,8230,5700,6590
465635737,287769286,125,3,f,609349000,336291,6042670000,188232000,0.000551887,559.729,0.308907,0.746452,0.000411957,0.00139019,0.396784,7030,5320,8080
465636666,287769286,889,3,f,743852000,4799490,141085000000,2518890000,0.00645222,524.823,3.38627,0.911218,0.00587938,0.0198405,0.508624,6070,2400,8520
465633636,287769286,1016,1,f,1715370000,361514,137133000000,149928000,0.00021075,414.723,0.087403,2.10133,0.000442855,0.00149445,0.442391,400,5850,4770
465635119,287769286,830,2,f,218139000,732463,39576700000,523005000,0.00335778,714.035,2.39757,0.267221,0.000897267,0.00302791,0.451248,6890,5660,5970
465636069,287769286,372,3,f,8803800,0,1308860000,0,0,0,0,0.0107847,0,0,0,0,0,0
465637038,287769286,1099,3,f,3020900000,822625,165113000000,416076000,0.000272311,505.791,0.137733,3.70061,0.00100772,0.00340063,0.434545,5710,2810,5710
465635821,287769286,217,3,f,321356000,328225,42544400000,270145000,0.00102138,823.049,0.840642,0.393661,0.000402075,0.00135684,0.390219,10850,4380,4630
465635538,287769286,182305705,2,f,193162000,906633,56780500000,659526000,0.00469363,727.446,3.41436,0.236624,0.00111062,0.0037479,0.44737,6190,1790,8200
465636019,287769286,333,3,f,33420600,5299240,39413400000,31384900000,0.158562,5922.53,939.089,0.0409402,0.00649157,0.0219064,1,4230,3980,5370
465632964,287769286,540,1,f,205690000,369551,32101300000,207130000,0.00179664,560.49,1.007,0.25197,0.0004527,0.00152768,0.427466,9200,3730,880
465635405,287769286,1033,2,f,1091300000,0,311714000000,0,0,0,0,1.33684,0,0,0,0,0,0
465633803,287769286,182305709,1,f,152978000,744924,30979500000,416838000,0.00486947,559.571,2.72482,0.187399,0.000912532,0.00307942,0.364028,5740,2350,3050
465633106,287769286,612,1,f,294221000,159691,28133600000,76599800,0.000542758,479.676,0.260348,0.36042,0.000195621,0.000660141,0.503291,9620,4040,3720
465636406,287769286,662,3,f,63788400,1952940,11095700000,1033990000,0.030616,529.452,16.2097,0.0781408,0.00239236,0.00807322,0.524124,3640,3620,7560
465633646,287769286,1022,1,f,725090000,84366.5,100979000000,46630900,0.000116353,552.718,0.0643105,0.888236,0.000103349,0.00034876,0.241397,5670,4450,3730
465633971,287769286,64,2,f,71051400,176130,23482700000,135114000,0.00247891,767.127,1.90164,0.087038,0.00021576,0.0007281,0.455418,6350,3380,6490
465635124,287769286,835,2,f,1403490000,81550000,379934000000,93796800000,0.0581051,1150.18,66.8311,1.71927,0.0998987,0.337117,1,6020,5110,7130
465635111,287769286,821,2,f,928392000,21298100,211794000000,13585600000,0.0229408,637.879,14.6335,1.13728,0.0260902,0.0880435,0.574476,8180,680,8320
465635812,287769286,203,3,f,23113800,0,3394450000,0,0,0,0,0.0283144,0,0,0,0,0,0
465633650,287769286,1025,1,f,2218930000,644.477,598536000000,397963,2.90446e-07,617.496,0.000179349,2.71818,7.89485e-07,2.66419e-06,0.0355256,11820,4900,2310
465636469,287769286,706,3,f,71953200,140995,11301500000,81560200,0.00195954,578.462,1.13352,0.0881427,0.000172719,0.000582855,0.39074,7910,2690,5970
465632872,287769286,423,1,f,625668000,2288.41,207970000000,1106810,3.65755e-06,483.658,0.001769,0.766444,2.8033e-06,9.45999e-06,0.0693829,6580,1930,3840
465635888,287769286,287,3,f,7077600,5043.68,1318580000,4089710,0.000712626,810.858,0.577838,0.00867006,6.17851e-06,2.08499e-05,0.265564,5440,5200,6330
465633135,287769286,631,1,f,1135980000,19772,227357000000,7161040,1.74052e-05,362.18,0.00630382,1.39158,2.42207e-05,8.1735e-05,0.18738,5500,7160,3280
465635011,287769286,795,2,f,2067420000,109915000,561368000000,147822000000,0.053165,1344.88,71.5007,2.53259,0.134645,0.454373,0.999866,10000,3960,5920
465636560,287769286,794,3,f,1428980000,0,2494090000,0,0,0,0,1.7505,0,0,0,0,0,0
465634709,287769286,485,2,f,11441700000,1019110000,5165860000000,2199040000000,0.0890697,2157.81,192.195,14.0161,1.24841,4.21286,1,3920,3910,6550
465635126,287769286,836,2,f,174853000,1687690,24148500000,945643000,0.00965208,560.317,5.40822,0.214195,0.00206743,0.00697671,0.379031,7750,4390,10640
465633619,287769286,1006,1,f,56410200,704424,9889380000,398591000,0.0124875,565.839,7.06594,0.0691025,0.00086292,0.002912,0.393801,6660,460,4520
465634433,287769286,296,2,f,326711000,6730290,92918200000,4811130000,0.0206001,714.848,14.726,0.400221,0.0082446,0.0278221,0.535139,4170,2260,5840
465632820,287769286,345,1,f,2984430000,1523160,763283000000,782195000,0.000510369,513.535,0.262092,3.65592,0.00186587,0.00629654,0.459469,5610,2360,3160
465633573,287769286,974,1,f,729041000,83699.7,204307000000,52415300,0.000114808,626.23,0.0718962,0.893076,0.000102532,0.000346004,0.255856,4890,2500,3000
465633581,287769286,980,1,f,38132100,745355,7341550000,494454000,0.0195467,663.381,12.9669,0.0467118,0.00091306,0.0030812,0.468743,7500,6030,5310
465637068,287769286,1126,3,f,13437000,22097,1860840000,15194800,0.00164449,687.64,1.13081,0.0164603,2.70688e-05,9.1346e-05,0.4409,7530,6140,5790
465637086,287769286,182305689,3,f,1467290000,15075100,344299000000,9165640000,0.0102741,607.999,6.24666,1.79743,0.018467,0.0623185,0.565536,7000,1600,7990
465633291,287769286,771,1,f,8484380000,160906000,1063500000000,207899000000,0.018965,1292.05,24.5037,10.3934,0.19711,0.665166,0.999999,10190,4030,5180
465633188,287769286,677,1,f,858344000,1652760,209914000000,975006000,0.00192552,589.925,1.13591,1.05147,0.00202464,0.00683231,0.566184,6470,4800,1900
465635706,287769286,100,3,f,317722000,19713300,108010000000,30282200000,0.0620458,1536.13,95.3105,0.389209,0.0241488,0.0814922,0.998091,8660,5410,6120
465635984,287769286,313,3,f,32811800000,791198000,5836920000000,864597000000,0.0241132,1092.77,26.3502,40.1944,0.969218,3.27071,1,8540,5500,6250
465635392,287769286,1023,2,f,335030000,3082490,96743100000,2038320000,0.00920064,661.258,6.08399,0.410411,0.00377605,0.0127426,0.439342,7350,3810,10190
465637202,287769286,714,2,t,194963000,194937000,2099720000000,2099410000000,0.999869,10769.7,10768.3,0.238829,0.238798,0.805845,1,2560,3690,6360
465634479,287769286,329,2,f,2784240000,59332700,807128000000,39507300000,0.0213102,665.86,14.1896,3.41069,0.0726826,0.245274,0.639485,7400,1320,8540
465636991,287769286,1061,3,f,60507000,1094750,9692450000,678806000,0.0180929,620.055,11.2186,0.0741211,0.00134107,0.00452556,0.64647,7970,2930,6570
465635390,287769286,1022,2,f,725090000,14216800,159795000000,37352800000,0.019607,2627.36,51.5146,0.888236,0.0174156,0.0587706,1,5530,4880,7070
465636969,287769286,1041,3,f,5020320000,3743.73,852959000000,2724380,7.45716e-07,727.718,0.000542671,6.14989,4.58607e-06,1.54761e-05,0.116205,11460,5440,9510
465636431,287769286,681,3,f,75922200,6518300,11033300000,3890020000,0.085855,596.784,51.237,0.0930047,0.00798492,0.0269458,0.660762,7850,5250,5360
465633297,287769286,774,1,f,173773000,525887,36741200000,318602000,0.00302629,605.837,1.83344,0.212872,0.000644212,0.00217395,0.267201,8040,560,4310
465637105,287769286,312782558,3,f,62346600,4177170,21062600000,3701250000,0.0669992,886.066,59.3657,0.0763746,0.00511703,0.0172679,0.554611,7360,840,7500
465632570,287769286,131,1,f,288920000,83357.4,64912800000,54080000,0.000288514,648.773,0.18718,0.353927,0.000102113,0.000344589,0.282319,6720,5150,2160
465634937,287769286,688,2,f,97778400000,2880200000,26745200000000,4407160000000,0.0294564,1530.16,45.0729,119.779,3.52824,11.9064,1,4180,3920,5990
465637145,287769286,312782636,3,f,341042000,6497720,65884200000,3778930000,0.0190525,581.578,11.0805,0.417777,0.00795971,0.0268607,0.541881,9780,2800,9960
465633201,287769286,688,1,f,97980800000,1516560000,24976100000000,3029470000000,0.0154782,1997.59,30.919,120.026,1.85779,6.26928,1,2740,3820,4190
465632971,287769286,549,1,f,9448300000,50210700,1788440000000,44568800000,0.00531426,887.634,4.71712,11.5742,0.0615081,0.207565,0.706322,6950,5120,5190
465634462,287769286,319,2,f,487648000,1456590,104042000000,1106300000,0.00298697,759.513,2.26864,0.597369,0.00178432,0.00602135,0.499923,6330,6490,8020
465637315,287769286,1125,3,t,24770800,24767200,293746000000,293689000000,0.999857,11858,11856.3,0.0303442,0.0303399,0.102385,1,2820,3640,6420
465632827,287769286,351,1,f,670962000,39536.1,153300000000,24981300,5.89246e-05,631.86,0.0372321,0.821928,4.84318e-05,0.000163437,0.347615,5120,4550,4570
465633686,287769286,1052,1,f,207492000,4873460,22393200000,3011680000,0.0234874,617.976,14.5147,0.254178,0.00596999,0.0201463,0.557488,9860,4280,4210
465633074,287769286,589,1,f,694349000,3406510,158380000000,7919240000,0.00490605,2324.74,11.4053,0.850578,0.00417297,0.0140821,1,2670,4110,4760
465633360,287769286,827,1,f,210684000,26560400,129173000000,73900300000,0.126068,2782.35,350.764,0.258088,0.0325365,0.109797,1,3170,3560,4550
465634104,287769286,111,2,f,755810000,4799420,177272000000,3939010000,0.00635004,820.726,5.21164,0.925867,0.00587929,0.0198402,0.74449,4830,4870,8880
465636546,287769286,781,3,f,23418000,0,5279280000,0,0,0,0,0.028687,0,0,0,0,0,0
465634605,287769286,406,2,f,152916000,6210140,27944200000,5767500000,0.0406113,928.723,37.7167,0.187322,0.00760742,0.0256719,0.709508,7720,4490,6770
465636973,287769286,1045,3,f,92745000,1337090,16288300000,752210000,0.0144169,562.571,8.11052,0.113613,0.00163794,0.00552738,0.548605,7600,4300,9810
465632787,287769286,322,1,f,11165500000,25110100,2673290000000,14584900000,0.0022489,580.838,1.30625,13.6777,0.0307599,0.103802,0.52758,7510,2160,2290
465636964,287769286,1038,3,f,1100960000,31524000,277623000000,20637000000,0.0286331,654.645,18.7445,1.34868,0.0386169,0.130316,0.575881,6530,2610,9000
465634793,287769286,575,2,f,108296000,3975130,23076700000,3080610000,0.0367061,774.972,28.4462,0.132663,0.00486953,0.0164327,0.655301,7080,3450,6460
465637124,287769286,312782594,3,f,75834000,1841250,18529300000,1208660000,0.02428,656.432,15.9382,0.0928966,0.00225553,0.0076115,0.504218,8570,2240,9470
465636118,287769286,413,3,f,216560000,42.6274,805425000,51664.3,1.96839e-07,1212,0.000238568,0.265286,5.22185e-08,1.76216e-07,0.00739867,10760,5020,7810
465637269,287769286,608,3,t,1117360,1116820,10073000000,10072100000,0.999517,9018.59,9014.23,0.00136876,0.0013681,0.00461678,1,3040,3420,6740
465634666,287769286,451,2,f,116788000,5938.66,26009600000,3467560,5.08497e-05,583.895,0.0296909,0.143066,7.27486e-06,2.45497e-05,0.311111,7060,6900,8750
465635247,287769286,927,2,f,20744100,3688640,6680310000,2729090000,0.177816,739.863,131.56,0.0254115,0.00451858,0.0152484,0.591988,3920,2930,6640
465633852,287769286,312782628,1,f,482602000,1891310,98961500000,1079310000,0.00391898,570.669,2.23644,0.591188,0.00231685,0.00781843,0.43505,9830,2890,1480
465636540,287769286,776,3,f,9194610000,270825000,978545000000,435631000000,0.0294547,1608.53,47.3789,11.2634,0.33176,1.11955,1,4120,3990,5220
465637301,287769286,967,3,t,853.222,724.083,7849650,7798250,0.848646,10769.8,9139.77,1.0452e-06,8.87002e-07,2.99327e-06,0.144828,2500,4050,6920
465635803,287769286,187,3,f,746635000,1000090,201061000000,618636000,0.00133947,618.578,0.828566,0.914627,0.00122512,0.00413426,0.466498,3620,4110,8170
465636389,287769286,649,3,f,20739600,845099,3999820000,480902000,0.0407481,569.048,23.1876,0.025406,0.00103525,0.00349353,0.49203,8280,2090,9270
465636056,287769286,363,3,f,406235000,18226600,122798000000,14435300000,0.0448672,791.991,35.5345,0.497638,0.0223276,0.0753466,0.651072,3250,2950,6350
465636615,287769286,846,3,f,301516000,0,67187800000,0,0,0,0,0.369357,0,0,0,0,0,0
465632771,287769286,310,1,f,117927000,339789,14821600000,308685000,0.00288135,908.46,2.61759,0.144461,0.000416242,0.00140464,0.631084,5310,3650,5570
465634934,287769286,685,2,f,332106000,21868600,92065100000,24881400000,0.0658483,1137.76,74.9199,0.40683,0.0267891,0.0904021,0.729981,6220,4930,6840
465636640,287769286,867,3,f,784472000,16389900,129584000000,18020500000,0.0208929,1099.49,22.9715,0.960979,0.0200776,0.0677536,0.784515,10130,4010,7230
465633449,287769286,897,1,f,125303000,75658.3,26622500000,37796300,0.000603801,499.566,0.301638,0.153497,9.26814e-05,0.000312761,0.222712,5830,4530,980
465632859,287769286,397,1,f,29430900,462422,1426520000,192557000,0.0157121,416.41,6.54269,0.0360529,0.000566467,0.00191159,0.604581,8450,4840,5670
465636107,287769286,402,3,f,638876000,32641000,187942000000,24380000000,0.0510913,746.913,38.1608,0.782623,0.0399852,0.134934,0.614411,8420,1930,9380
465634721,287769286,500,2,f,12306100000,510416000,3294390000000,426000000000,0.0414769,834.613,34.6171,15.0749,0.62526,2.11,0.987667,2360,3850,7130
465634830,287769286,603,2,f,634974000,3851.91,12967000000,2287590,6.06624e-06,593.884,0.00360264,0.777844,4.71858e-06,1.59233e-05,0.171334,5190,3650,5930
465636204,287769286,491,3,f,503802000,2984230,78853600000,1682250000,0.00592341,563.713,3.33911,0.617157,0.00365568,0.0123364,0.559765,7860,5930,5690
465634995,287769286,768,2,f,2430380000,21980800,120465000000,8719270000,0.00904418,396.677,3.58761,2.97722,0.0269265,0.0908658,0.657599,4890,2560,6450
465634088,287769286,100,2,f,158861000,15236500,69467500000,26415300000,0.0959113,1733.68,166.279,0.194604,0.0186648,0.0629859,0.998091,8660,5410,6120
465636493,287769286,729,3,f,427540000,4290200,89165800000,2502430000,0.0100346,583.289,5.85309,0.523736,0.0052555,0.0177351,0.480883,7540,3850,10000
465637181,287769286,556,2,t,6012540,6012290,64365900000,64362800000,0.999958,10705.2,10704.7,0.00736537,0.00736505,0.024854,1,2970,3910,6440
465637008,287769286,1074,3,f,77545800,5064110,20723600000,3856520000,0.0653047,761.541,49.7322,0.0949936,0.00620353,0.0209344,0.586685,8450,1170,9270
465636500,287769286,735,3,f,219901000,8243550,49759100000,5471110000,0.0374876,663.684,24.8799,0.269378,0.0100983,0.0340778,0.598432,8490,2280,10380
465632871,287769286,422,1,f,118133000,441848,14974400000,222295000,0.00374026,503.103,1.88174,0.144713,0.000541264,0.00182654,0.382943,7580,4420,4910
465637299,287769286,961,3,t,2973.35,2973.35,15303000,15303000,1,5146.72,5146.72,3.64235e-06,3.64235e-06,1.22914e-05,0.504735,2940,4170,6670
465634175,287769286,141,2,f,995206000,1287910,166512000000,993124000,0.00129411,771.115,0.997907,1.21913,0.00157769,0.00532404,0.59694,5270,6960,6700
465635465,287769286,1085,2,f,41661900,7347840,12128800000,4828030000,0.176368,657.069,115.886,0.0510358,0.0090011,0.030375,0.621163,4850,2280,6700
465636347,287769286,620,3,f,214813000,17199100,88199200000,26977800000,0.0800651,1568.56,125.587,0.263146,0.0210688,0.0710987,1,2820,3650,6360
465636801,287769286,970,3,f,137684000,54819.7,7265380000,36401700,0.000398157,664.025,0.264386,0.168663,6.71542e-05,0.000226618,0.216113,11160,5230,5970
465635723,287769286,115,3,f,6532200,349678,1852010000,453675000,0.0535315,1297.41,69.452,0.00800194,0.000428356,0.00144553,0.563157,9610,3690,5420
465634733,287769286,511,2,f,35257500,798793,6027800000,525370000,0.022656,657.705,14.901,0.0431904,0.000978522,0.00330211,0.634838,8190,2900,6220
465636955,287769286,1031,3,f,382171000,5028960,32140800000,7625320000,0.0131589,1516.28,19.9527,0.468159,0.00616047,0.0207891,0.999838,6540,5430,7310
465636673,287769286,895,3,f,1842310000,21834200,356661000000,12607100000,0.0118515,577.403,6.84308,2.25684,0.0267469,0.0902597,0.548605,7600,4300,9810
465632498,287769286,59,1,f,65549700,985945,15124800000,701326000,0.0150412,711.324,10.6992,0.0802984,0.00120778,0.00407577,0.571755,7450,3720,5640
465632897,287769286,466,1,f,242354000,34025,19895800000,17371300,0.000140394,510.544,0.0716773,0.296883,4.16806e-05,0.000140655,0.234807,6690,1810,3870
465634675,287769286,456,2,f,1836900,52455.3,374815000,29544800,0.0285564,563.238,16.0841,0.0022502,6.42578e-05,0.000216843,0.381423,8830,3040,9870
465634986,287769286,752,2,f,959182000,3395460,11285900000,1645920000,0.00353995,484.742,1.71596,1.175,0.00415944,0.0140364,0.642243,9670,4160,6200
465632451,287769286,21,1,f,569020000,470967,20944500000,632729000,0.000827682,1343.47,1.11196,0.697049,0.000576935,0.00194692,0.574319,2450,4120,4260
465633192,287769286,679,1,f,304778000,34833800,68189400000,25432200000,0.114292,730.1,83.445,0.373353,0.0426714,0.143998,0.800215,9380,5600,5550
465634258,287769286,181,2,f,172864000,10638700,57023900000,10273700000,0.0615439,965.689,59.4323,0.211758,0.0130324,0.0439791,0.612186,6530,5450,5830
465636762,287769286,943,3,f,4653320000,37367700,1236260000000,25284900000,0.00803034,676.652,5.43374,5.70031,0.0457754,0.154473,0.620813,6200,540,6480
465634712,287769286,488,2,f,143100,24913.6,58013800,20835600,0.174099,836.312,145.601,0.000175297,3.05192e-05,0.00010299,0.445702,3370,3310,6730
465636949,287769286,1027,3,f,160177000,3059900,39460000000,2021830000,0.0191033,660.749,12.6225,0.196216,0.00374838,0.0126492,0.587256,8820,2460,10290
465632639,287769286,190,1,f,242003000,12769,715100000,1484470,5.27637e-05,116.256,0.00613412,0.296453,1.5642e-05,5.27853e-05,0.119309,11010,7130,5580
