id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465628767,287880102,985,3,t,690580,92643.1,732898000,189293000,0.134153,2043.25,274.108,0.00084596,0.000113488,0.00119828,0.679368,6120,1480,7100
465624834,287880102,1098,1,f,158028000,0,67706200000,0,0,0,0,0.193585,0,0,0,0,0,0
465627128,287880102,1132,2,f,1394600000,27789.9,653993000000,8840230,1.99268e-05,318.109,0.00633889,1.70839,3.40427e-05,0.000359446,0.168046,10630,3850,6860
465628603,287880102,997,3,f,445315000000,401584000,217545000000000,475234000000,0.000901796,1183.4,1.06719,545.511,0.49194,5.19424,1,6070,950,7210
465623825,287880102,475,1,f,211748000,57575.7,109699000000,21512000,0.000271906,373.63,0.101592,0.259392,7.05303e-05,0.000744707,0.199811,8610,3980,3140
465625572,287880102,260,2,f,73823400,19358.7,28482000000,9573050,0.000262229,494.51,0.129675,0.0904337,2.37143e-05,0.000250392,0.501292,5750,7170,7550
465623027,287880102,8,1,f,199694000000,44953000,104390000000000,22136100000,0.000225109,492.428,0.11085,244.626,0.0550675,0.58144,0.667925,11320,7300,5610
465624257,287880102,753,1,f,423900,0,196771000,0,0,0,0,0.000519278,0,0,0,0,0,0
465627648,287880102,234,3,f,206626000,84059.4,100524000000,74039200,0.00040682,880.796,0.358325,0.253116,0.000102973,0.00108726,0.263446,7500,3880,10430
465626703,287880102,912,2,f,54815400,374.977,26163300000,55705.2,6.84073e-06,148.556,0.00101623,0.0671489,4.59347e-07,4.85011e-06,0.0275894,11410,4360,5700
465628445,287880102,765,3,f,55918800,0,27704200000,0,0,0,0,0.0685005,0,0,0,0,0,0
465628588,287880102,975,3,f,30004200,0,14115000000,0,0,0,0,0.0367551,0,0,0,0,0,0
465628376,287880102,653,3,f,18225000,0,10617900000,0,0,0,0,0.0223256,0,0,0,0,0,0
465626041,287880102,574,2,f,320700000,35379.6,134129000000,15417400,0.00011032,435.771,0.0480743,0.392857,4.334e-05,0.000457613,0.239024,9100,6330,6340
465624760,287880102,1052,1,f,207492000,0,99825500000,0,0,0,0,0.254178,0,0,0,0,0,0
465626469,287880102,791,2,f,26105400,17604.8,12143400000,17204400,0.000674373,977.256,0.659035,0.0319791,2.15659e-05,0.000227707,0.245577,8820,2700,9910
465627244,287880102,8,3,f,399063000000,319606000,205994000000000,425563000000,0.000800891,1331.52,1.0664,488.853,0.391518,4.13391,1,6070,950,7210
465625836,287880102,398,2,f,211571000,0,89757800000,0,0,0,0,0.259175,0,0,0,0,0,0
465623099,287880102,62,1,f,480963000,500421,124300000000,77054200,0.00104046,153.979,0.160208,0.589179,0.000613015,0.00647264,0.240578,12340,6440,5570
465625762,287880102,361,2,f,527210000,1760760,259064000000,1558540000,0.00333977,885.153,2.95621,0.645832,0.00215693,0.0227744,0.4168,7060,1380,7940
465626718,287880102,920,2,f,1760560000,41099.5,1003690000000,18991400,2.33445e-05,462.083,0.0107871,2.15669,5.03469e-05,0.000531597,0.234041,10620,3150,7170
465625172,287880102,26,2,f,548428000,0.454945,319181000000,467.441,8.29544e-10,1027.47,8.52329e-07,0.671824,5.57307e-10,5.88444e-09,0.000505494,9480,2850,7070
465625361,287880102,145,2,f,730563000,1089070,112530000000,153472000,0.00149072,140.921,0.210074,0.89494,0.00133411,0.0140864,0.43289,11910,4580,7120
465628527,287880102,898,3,f,551684000,1996.09,274364000000,195492,3.61818e-06,97.9378,0.000354356,0.675813,2.44521e-06,2.58182e-05,0.0680712,10860,4220,5280
465623243,287880102,165,1,f,275468000,42385.7,141551000000,11039000,0.000153868,260.441,0.0400735,0.337449,5.19225e-05,0.000548233,0.174441,8260,5450,5460
465627259,287880102,21,3,f,1132310000,1111540,280697000000,337566000,0.000981656,303.692,0.298121,1.38708,0.00136164,0.0143771,0.40273,5020,6840,8500
465623254,287880102,181,1,f,172864000,0,93779400000,0,0,0,0,0.211758,0,0,0,0,0,0
465628487,287880102,836,3,f,349706000,446363,119955000000,300793000,0.00127639,673.877,0.860132,0.42839,0.000546794,0.00577343,0.407548,6810,4680,680
465623398,287880102,274,1,f,323979000,844.775,161717000000,548028,2.6075e-06,648.727,0.00169155,0.396875,1.03485e-06,1.09266e-05,0.0587233,6660,1310,4830
465627217,287880102,312782628,2,f,482602000,156336,184785000000,135385000,0.000323943,865.99,0.280531,0.591188,0.000191511,0.00202211,0.292305,9630,3220,10360
465628494,287880102,844,3,f,3427440000,4974800,1805190000000,6092160000,0.00145146,1224.6,1.77747,4.19861,0.00609413,0.064346,0.992941,6110,1570,7100
465627894,287880102,363,3,f,406235000,23371.4,232799000000,26594800,5.75318e-05,1137.92,0.0654666,0.497638,2.863e-05,0.000302295,0.178049,2830,2940,6290
465625697,287880102,329,2,f,2784240000,9162990,1691150000000,8183860000,0.00329102,893.143,2.93936,3.41069,0.0112247,0.118518,0.584578,6480,1910,8180
465623380,287880102,260,1,f,73823400,59784.2,25815200000,28194800,0.000809828,471.609,0.381922,0.0904337,7.32357e-05,0.000773273,0.315965,5820,7300,3670
465625217,287880102,51,2,f,515449000,124956,259270000000,168153000,0.000242421,1345.7,0.326226,0.631425,0.000153071,0.00161623,0.478129,7090,3580,6550
465626915,287880102,1010,2,f,88750800,101.187,61465500000,143073,1.14013e-06,1413.95,0.00161208,0.10872,1.23954e-07,1.30879e-06,0.0321245,5710,4850,10070
465628180,287880102,536,3,f,1103370000,4316.64,579177000000,4685380,3.91223e-06,1085.42,0.00424642,1.35163,5.28788e-06,5.58331e-05,0.173722,6710,5340,8940
465623357,287880102,247,1,f,3961690000,1181290,2287650000000,883748000,0.000298177,748.123,0.223073,4.85307,0.00144708,0.0152792,0.4383,7520,2520,820
465626579,287880102,849,2,f,19242000,3477.3,8811540000,3075920,0.000180714,884.572,0.159854,0.0235715,4.25969e-06,4.49767e-05,0.12797,6200,4140,9560
465628353,287880102,634,3,f,218504000,2767.91,107460000000,642587,1.26676e-05,232.156,0.00294085,0.267667,3.39069e-06,3.58013e-05,0.0710734,7580,2660,5160
465623312,287880102,218,1,f,487530000,33.6032,226754000000,19195.9,6.89254e-08,571.251,3.93737e-05,0.597224,4.11639e-08,4.34637e-07,0.0105519,7260,3350,4710
465624007,287880102,603,1,f,634974000,452169,61014700000,64226100,0.000712107,142.04,0.101148,0.777844,0.000553908,0.00584854,0.424798,7040,2990,3170
465627542,287880102,156,3,f,734540000,3246700,417260000000,3588480000,0.00442005,1105.27,4.88534,0.899812,0.00397721,0.0419941,0.710661,7080,3280,9530
465627234,287880102,1,3,f,26553600,3653.08,7315750000,1390150,0.000137574,380.54,0.0523524,0.0325282,4.47503e-06,4.72504e-05,0.156574,7960,6340,4730
465625043,287880102,312782546,1,f,267763000,29903.4,172867000000,61218600,0.000111679,2047.22,0.22863,0.328009,3.66316e-05,0.000386782,0.53707,7320,1100,4220
465628499,287880102,851,3,f,579715000,13539,286937000000,2216170,2.33545e-05,163.688,0.00382286,0.710151,1.65852e-05,0.000175118,0.120874,8260,2090,5850
465625115,287880102,312782644,1,f,164270000,0,91545200000,0,0,0,0,0.201231,0,0,0,0,0,0
465625677,287880102,320,2,f,1029770000,15963800,489988000000,23060400000,0.0155023,1444.54,22.3937,1.26147,0.0195557,0.206482,0.649074,5320,870,7550
465624226,287880102,728,1,f,3173700000,10508.4,1132070000000,4830750,3.31108e-06,459.705,0.00152212,3.88778,1.28728e-05,0.000135919,0.173869,10740,4060,2420
465625682,287880102,322,2,f,11011900000,121205000,7159840000000,242315000000,0.0110067,1999.21,22.0047,13.4896,0.148476,1.56772,1,6070,950,7210
465626280,287880102,680,2,f,506700,0,171371000,0,0,0,0,0.000620708,0,0,0,0,0,0
465624744,287880102,1039,1,f,30308400,0,11234200000,0,0,0,0,0.0371278,0,0,0,0,0,0
465625508,287880102,226,2,f,461876000,390757,214904000000,217456000,0.000846022,556.499,0.470811,0.565797,0.000478677,0.0050542,0.674829,5740,6950,7050
465627530,287880102,148,3,f,183188000,0.588558,114342000000,843.998,3.21286e-09,1434.01,4.60728e-06,0.224405,7.20983e-10,7.61263e-09,0.000615123,5660,4850,10070
465627536,287880102,153,3,f,749471000,2351770,103936000000,365906000,0.0031379,155.588,0.488219,0.918102,0.00288092,0.0304187,0.43289,11910,4580,7120
465627631,287880102,225,3,f,553615000,32.9858,314854000000,21201.6,5.95826e-08,642.749,3.82967e-05,0.678179,4.04077e-08,4.26652e-07,0.00886929,11720,4500,6760
465627025,287880102,1070,2,f,727375000,107082,511964000000,151803000,0.000147217,1417.63,0.208699,0.891034,0.000131175,0.00138504,0.348937,6820,1920,9210
465627480,287880102,117,3,f,256304000,1207140,13338900000,169506000,0.00470979,140.42,0.661347,0.313972,0.00147874,0.0156136,0.320435,5140,7120,6040
465627739,287880102,287,3,f,7077600,0,3129810000,0,0,0,0,0.00867006,0,0,0,0,0,0
465624084,287880102,643,1,f,21839400,198.435,10377200000,183922,9.08611e-06,926.863,0.00842158,0.0267533,2.43083e-07,2.56664e-06,0.0327659,8860,2740,880
465625487,287880102,214,2,f,289443000,0,169758000000,0,0,0,0,0.354567,0,0,0,0,0,0
465627802,287880102,320,3,f,2059540000,16599900,962874000000,23480500000,0.00806002,1414.49,11.4008,2.52293,0.0203349,0.21471,0.649074,5320,870,7550
465623363,287880102,250,1,f,241276000,0.755018,89896600000,333.634,3.12926e-09,441.889,1.38279e-06,0.295564,9.24897e-10,9.7657e-09,0.000838909,5410,2770,5030
465624190,287880102,704,1,f,215940000,128044,109600000000,60214500,0.00059296,470.266,0.278849,0.264526,0.000156853,0.00165617,0.332932,4410,5250,1870
465624215,287880102,721,1,f,429577000,1355.59,300247000000,243252,3.15564e-06,179.444,0.00056626,0.526232,1.6606e-06,1.75337e-05,0.0708141,10140,1220,3860
465624853,287880102,1107,1,f,338322000,30878.9,129705000000,4250120,9.12709e-05,137.638,0.0125624,0.414444,3.78267e-05,0.0003994,0.172189,12780,6990,4140
465628752,287880102,322,3,t,153544000,77220600,621593000000,508296000000,0.502921,6582.38,3310.42,0.188092,0.0945952,0.998802,1,6060,1030,7210
465623296,287880102,209,1,f,63508500,0,39857900000,0,0,0,0,0.0777979,0,0,0,0,0,0
465627558,287880102,169,3,f,139039000,0,82303600000,0,0,0,0,0.170323,0,0,0,0,0,0
465626582,287880102,851,2,f,289858000,5409.07,143993000000,1018270,1.86611e-05,188.253,0.00351301,0.355076,6.62611e-06,6.9963e-05,0.120874,8260,2090,5850
465627790,287880102,314,3,f,197716000,41765.3,95383000000,43294700,0.000211239,1036.62,0.218975,0.242202,5.11625e-05,0.000540209,0.204481,5610,5070,9560
465623104,287880102,64,1,f,71051400,534.432,27766200000,54561.8,7.52177e-06,102.093,0.000767919,0.087038,6.54679e-07,6.91256e-06,0.0262202,5890,3520,4980
465623227,287880102,155,1,f,479705000,1054.52,243770000000,393265,2.19826e-06,372.934,0.000819805,0.587639,1.29178e-06,1.36395e-05,0.0758941,6670,3160,3610
465625821,287880102,390,2,f,26048700,2257.35,10153200000,953918,8.66589e-05,422.583,0.0366205,0.0319097,2.76526e-06,2.91975e-05,0.0660108,6160,6700,7240
465626115,287880102,612,2,f,294221000,691.967,145531000000,179611,2.35186e-06,259.567,0.000610465,0.36042,8.47659e-07,8.95017e-06,0.0530081,9180,5300,7650
465627515,287880102,136,3,f,2160790000,0,966999000000,0,0,0,0,2.64697,0,0,0,0,0,0
465625112,287880102,312782640,1,f,16341300,0,9698610000,0,0,0,0,0.0200181,0,0,0,0,0,0
465626268,287880102,675,2,f,43911000,44.2278,19679400000,49750.1,1.00722e-06,1124.86,0.00113298,0.053791,5.41791e-08,5.7206e-07,0.0130625,3980,4780,7980
465623266,287880102,189,1,f,28740600,0,15410900000,0,0,0,0,0.0352072,0,0,0,0,0,0
465624097,287880102,651,1,f,223959000,40197,102305000000,8647330,0.000179484,215.124,0.0386113,0.274349,4.92413e-05,0.000519923,0.163276,12470,4860,5180
465625085,287880102,312782604,1,f,52810200,5003.74,33429900000,3949440,9.47495e-05,789.298,0.0747855,0.0646925,6.12958e-06,6.47203e-05,0.135212,7700,930,2320
465627782,287880102,310,3,f,235854000,1224.35,86467500000,196306,5.19113e-06,160.335,0.000832321,0.288921,1.49983e-06,1.58362e-05,0.0370537,5400,3830,4780
465627822,287880102,329,3,f,5568470000,9771550,3756140000000,8657300000,0.0017548,885.97,1.5547,6.82138,0.0119702,0.126389,0.584578,6480,1910,8180
465626381,287880102,733,2,f,721924000,28453.9,441935000000,42227700,3.94139e-05,1484.08,0.0584933,0.884357,3.4856e-05,0.000368033,0.313386,6550,3990,7770
465628395,287880102,678,3,f,363321000,1490620,239507000000,1941990000,0.00410276,1302.81,5.34512,0.445068,0.00182601,0.0192802,0.468169,7220,3400,10520
465623570,287880102,372,1,f,4401900,0,2429360000,0,0,0,0,0.00539233,0,0,0,0,0,0
465626254,287880102,669,2,f,6003480000,705200,2774640000000,645472000,0.000117465,915.303,0.107516,7.35426,0.00086387,0.00912133,0.347205,9810,890,6920
465628642,287880102,1052,3,f,414985000,0,194885000000,0,0,0,0,0.508356,0,0,0,0,0,0
465625694,287880102,328,2,f,496158000,4848.48,286825000000,10555900,9.77205e-06,2177.15,0.0212753,0.607794,5.93939e-06,6.27122e-05,0.233247,4480,4820,9050
465624754,287880102,1047,1,f,363993000,0,341983000000,0,0,0,0,0.445892,0,0,0,0,0,0
465626792,287880102,951,2,f,412906000,0,334039000000,0,0,0,0,0.50581,0,0,0,0,0,0
465628273,287880102,598,3,f,73866600,31899.8,31688200000,29205900,0.000431856,915.551,0.395387,0.0904866,3.90772e-05,0.000412604,0.239119,7570,3590,9750
465623303,287880102,214,1,f,289443000,0,170993000000,0,0,0,0,0.354567,0,0,0,0,0,0
465623903,287880102,533,1,f,485132000,11054.3,274333000000,13088200,2.27862e-05,1183.99,0.0269786,0.594286,1.35415e-05,0.000142981,0.172526,8170,990,4120
465628696,287880102,182305705,3,f,386325000,134301,278824000000,158192000,0.000347638,1177.89,0.409479,0.473248,0.000164519,0.0017371,0.388227,6340,1650,8300
465625040,287880102,182305713,1,f,31237200,18341.8,13623900000,16545400,0.000587179,902.058,0.529669,0.0382656,2.24687e-05,0.00023724,0.153043,6490,1940,3360
465625046,287880102,312782550,1,f,38745000,0,22758500000,0,0,0,0,0.0474626,0,0,0,0,0,0
465625668,287880102,315,2,f,54804000000,205897000,30338100000000,347301000000,0.00375696,1686.78,6.33716,67.1349,0.252223,2.66315,1,6070,950,7210
465628440,287880102,754,3,f,3417520000,396290,1704860000000,139239000,0.000115958,351.356,0.0407426,4.18646,0.000485455,0.00512577,0.472149,5170,7030,8350
465628309,287880102,613,3,f,304970000,40758.5,183441000000,43048800,0.000133647,1056.19,0.141157,0.373589,4.99292e-05,0.000527186,0.172377,8770,1830,9130
465626601,287880102,863,2,f,189850000,63351,50873200000,8845940,0.000333689,139.634,0.0465942,0.232567,7.7605e-05,0.000819407,0.199083,11270,6770,7510
465623581,287880102,378,1,f,2634840000,837943,1690790000000,553923000,0.000318024,661.05,0.21023,3.22768,0.00102648,0.0108383,0.56833,5350,3900,990
465625772,287880102,366,2,f,78822900,83.2034,46791900000,78530.9,1.05557e-06,943.843,0.000996296,0.0965581,1.01924e-07,1.07619e-06,0.0117684,6660,4650,6020
465627532,287880102,149,3,f,362228000,1365.62,127495000000,166172,3.77006e-06,121.682,0.000458749,0.44373,1.67289e-06,1.76635e-05,0.0457115,6070,3540,5480
465625316,287880102,121,2,f,11001600,0,4273810000,0,0,0,0,0.013477,0,0,0,0,0,0
465627869,287880102,350,3,f,27558000,0,12544400000,0,0,0,0,0.0337585,0,0,0,0,0,0
465626097,287880102,601,2,f,54918900,60343.1,26985000000,63022700,0.00109877,1044.41,1.14756,0.0672757,7.39203e-05,0.000780501,0.238674,7920,1970,9190
465628703,287880102,312782562,3,f,151519000,24563.8,96753500000,26735800,0.000162117,1088.42,0.176452,0.18561,3.00907e-05,0.000317718,0.247147,7290,1000,8140
465626275,287880102,678,2,f,181660000,1485210,113630000000,1934520000,0.00817572,1302.53,10.6491,0.222534,0.00181938,0.0192102,0.468169,7220,3400,10520
465626604,287880102,864,2,f,2470420000,4776730,1408960000000,9500570000,0.00193357,1988.93,3.84573,3.02626,0.00585149,0.0617841,0.867586,6500,3990,7780
465628391,287880102,672,3,f,22883400000,28171200,12293200000000,31374100000,0.00123108,1113.69,1.37104,28.0321,0.0345097,0.364378,0.665766,6400,3590,8470
465627641,287880102,230,3,f,32841000,757098,5348170000,404951000,0.0230534,534.873,12.3307,0.0402302,0.000927445,0.0097926,0.591828,11420,7150,5700
465624000,287880102,599,1,f,75195000,0,37943100000,0,0,0,0,0.0921139,0,0,0,0,0,0
465626835,287880102,972,2,f,790097000,524472,414657000000,495071000,0.000663806,943.942,0.626595,0.967869,0.000642478,0.00678372,0.40016,3280,3530,5710
465624563,287880102,917,1,f,4479300,0,1470510000,0,0,0,0,0.00548714,0,0,0,0,0,0
465628465,287880102,798,3,f,93079800,573.79,15745300000,114727,6.1645e-06,199.946,0.00123256,0.114023,7.02893e-07,7.42162e-06,0.0224757,10250,6250,7350
465625097,287880102,312782620,1,f,76296600,0,49785600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465624333,287880102,798,1,f,46539900,0,7796330000,0,0,0,0,0.0570114,0,0,0,0,0,0
465628755,287880102,453,3,t,153544000,77220600,621593000000,508296000000,0.502921,6582.38,3310.42,0.188092,0.0945952,0.998802,1,6060,1030,7210
465627602,287880102,207,3,f,41034600,5509.27,9837130000,905606,0.000134259,164.379,0.0220693,0.0502674,6.74885e-06,7.1259e-05,0.100913,12780,4980,5480
465628532,287880102,904,3,f,1507080000,938195,722372000000,389587000,0.000622525,415.252,0.258504,1.84617,0.00114929,0.012135,0.535946,5400,7000,6880
465628624,287880102,1025,3,f,4437850000,211588,2684300000000,52046300,4.76781e-05,245.979,0.0117278,5.43637,0.000259196,0.00273677,0.420316,11510,4640,9000
465628756,287880102,478,3,t,33886500,7230970,55177600000,19986700000,0.213388,2764.04,589.813,0.0415109,0.00885794,0.0935283,0.982204,6190,1490,7420
465628320,287880102,619,3,f,353104000,79142.9,160448000000,37767800,0.000224135,477.211,0.106959,0.432553,9.695e-05,0.00102367,0.501292,5750,7170,7550
465628645,287880102,1058,3,f,436867000,11549.1,267798000000,11865500,2.64361e-05,1027.4,0.0271605,0.535162,1.41476e-05,0.00014938,0.118574,6150,4670,9850
465627544,287880102,157,3,f,603945000,11715.9,203908000000,5669200,1.93989e-05,483.89,0.00938694,0.739833,1.4352e-05,0.000151538,0.287507,5880,6860,4260
465625410,287880102,169,2,f,69519600,0,41243200000,0,0,0,0,0.0851615,0,0,0,0,0,0
465627592,287880102,201,3,f,1585780000,67324.5,1021550000000,69018100,4.24552e-05,1025.16,0.0435232,1.94258,8.24725e-05,0.000870801,0.270036,6630,970,8460
465627022,287880102,1069,2,f,17398800,122264,1564210000,24877300,0.00702716,203.472,1.42983,0.0213135,0.000149774,0.00158141,0.505733,11330,7260,5760
465628671,287880102,1101,3,f,590571000,31514.8,345910000000,67318000,5.33633e-05,2136.07,0.113988,0.723449,3.86057e-05,0.000407625,0.629544,4530,4810,9040
465623650,287880102,427,1,f,281031000,2307.41,110309000000,1763290,8.21051e-06,764.186,0.00627435,0.344263,2.82658e-06,2.98449e-05,0.0831635,7340,4460,1080
465624586,287880102,929,1,f,38210400,38604.4,16374100000,32311300,0.00101031,836.984,0.845615,0.0468077,4.72904e-05,0.000499325,0.241742,5590,3460,2340
465626513,287880102,816,2,f,116910000,700.616,75778700000,742686,5.99278e-06,1060.05,0.00635263,0.143215,8.58254e-07,9.06204e-06,0.0480474,7900,2230,10060
465625913,287880102,452,2,f,73296000,181.791,30336300000,17233.2,2.48022e-06,94.7971,0.000235118,0.0897876,2.22693e-07,2.35135e-06,0.0223123,4870,6800,5970
465627231,287880102,312782652,2,f,7186500,0,2743590000,0,0,0,0,0.00880346,0,0,0,0,0,0
465627245,287880102,9,3,f,150849000,205886,76863400000,246674000,0.00136485,1198.11,1.63524,0.18479,0.00025221,0.00266301,0.492946,7310,1100,4220
465628631,287880102,1035,3,f,708674000,1506.32,562983000000,2115130,2.12555e-06,1404.17,0.00298463,0.868126,1.84525e-06,1.94834e-05,0.118015,7410,1940,9520
465627017,287880102,1065,2,f,21299800000,13616400,8686480000000,3830210000,0.000639272,281.294,0.179824,26.0923,0.0166801,0.17612,0.705473,11520,7230,5770
465627074,287880102,1098,2,f,158028000,0,68197100000,0,0,0,0,0.193585,0,0,0,0,0,0
465627271,287880102,31,3,f,4166510000,1155120,2250530000000,1080980000,0.000277239,935.817,0.259445,5.10397,0.00141502,0.0149408,0.493352,5770,1420,5680
465624631,287880102,958,1,f,278708000,11656.2,117478000000,5299900,4.18224e-05,454.684,0.019016,0.341417,1.42789e-05,0.000150766,0.191088,6250,3040,5370
465625333,287880102,129,2,f,590199000,802055,76119300000,80541400,0.00135896,100.419,0.136465,0.722994,0.000982517,0.0103741,0.302368,6070,3150,6000
465628396,287880102,679,3,f,609556000,3508.93,292800000000,1903470,5.75654e-06,542.464,0.00312272,0.746706,4.29844e-06,4.53859e-05,0.128545,10030,4950,5530
465627787,287880102,313,3,f,32788600000,9275160,17234900000000,2478920000,0.000282877,267.265,0.0756032,40.1661,0.0113621,0.119969,0.596432,7990,6070,4370
465628707,287880102,312782578,3,f,60625800,13945.3,25619800000,12513700,0.000230023,897.337,0.206408,0.0742666,1.7083e-05,0.000180374,0.114303,9480,1930,9770
465625036,287880102,182305709,1,f,152978000,28859.7,90744700000,29930400,0.000188652,1037.1,0.195651,0.187399,3.53531e-05,0.000373283,0.203142,6050,2140,3230
465625890,287880102,437,2,f,529204000,1213.23,239762000000,184359,2.29256e-06,151.957,0.00034837,0.648276,1.48621e-06,1.56924e-05,0.0447693,12490,6060,8110
465628045,287880102,448,3,f,251978000,41911.3,157861000000,41791400,0.000166329,997.137,0.165853,0.308674,5.13414e-05,0.000542098,0.18199,2260,3390,6560
465628379,287880102,656,3,f,1689320000,1220740,713475000000,994406000,0.000722626,814.59,0.588644,2.06941,0.00149541,0.0157896,0.496121,5690,640,6590
465628670,287880102,1100,3,f,1566190000,96971,830108000000,74904400,6.19152e-05,772.441,0.0478258,1.91858,0.000118789,0.00125426,0.419988,8090,3800,7230
465626477,287880102,795,2,f,2067420000,306.508,967979000000,38874.5,1.48256e-07,126.83,1.88033e-05,2.53259,3.75473e-07,3.9645e-06,0.0282253,10500,2270,5760
465626127,287880102,620,2,f,108053000,1906.77,61798800000,1788370,1.76466e-05,937.904,0.0165508,0.132365,2.33579e-06,2.46629e-05,0.100132,2390,3000,6100
465623060,287880102,30,1,f,5502600,0,1807120000,0,0,0,0,0.00674068,0,0,0,0,0,0
465623434,287880102,296,1,f,326711000,4069.62,184201000000,2891610,1.24563e-05,710.535,0.00885067,0.400221,4.98529e-06,5.26381e-05,0.141739,6140,2140,5490
465624615,287880102,945,1,f,330632000,225881,194019000000,233017000,0.00068318,1031.59,0.704761,0.405024,0.000276704,0.00292163,0.381503,6530,1430,3750
465623455,287880102,310,1,f,117927000,931.522,43426700000,158383,7.89915e-06,170.026,0.00134306,0.144461,1.14112e-06,1.20487e-05,0.0370537,5400,3830,4780
465626789,287880102,950,2,f,400624000,0,340946000000,0,0,0,0,0.490765,0,0,0,0,0,0
465626125,287880102,619,2,f,176552000,19358.7,81790500000,9573050,0.000109648,494.51,0.0542222,0.216276,2.37143e-05,0.000250392,0.501292,5750,7170,7550
465626640,287880102,886,2,f,2162850000,477575,1271620000000,416941000,0.000220808,873.037,0.192774,2.64949,0.000585029,0.00617714,0.466219,6560,1900,5930
465624781,287880102,1066,1,f,93658500,2116.65,49582600000,1934570,2.25996e-05,913.977,0.0206556,0.114732,2.59289e-06,2.73776e-05,0.148525,7140,410,4330
465623087,287880102,48,1,f,993168000,141247,532754000000,119180000,0.000142218,843.771,0.12,1.21663,0.000173027,0.00182694,0.493352,5770,1420,5680
465624608,287880102,940,1,f,473834000,1872490,150319000000,1440270000,0.00395178,769.175,3.03961,0.580446,0.0022938,0.0242195,0.537954,6610,1580,4360
465626445,287880102,776,2,f,4594370000,22170500,1402910000000,22342700000,0.00482558,1007.77,4.86306,5.6281,0.0271589,0.286762,0.7567,6290,1780,6730
465624640,287880102,962,1,f,1468570000,6.01112,781642000000,2823.53,4.09318e-09,469.718,1.92264e-06,1.799,7.36362e-09,7.77502e-08,0.00371115,3990,1160,4730
465626780,287880102,946,2,f,331878000,1597.87,159315000000,901919,4.81462e-06,564.452,0.00271762,0.40655,1.95739e-06,2.06674e-05,0.137125,8160,5430,5880
465626315,287880102,697,2,f,244893000,47396.7,65670700000,11332700,0.000193541,239.102,0.0462761,0.299994,5.8061e-05,0.000613048,0.192395,10820,7010,5760
465628555,287880102,933,3,f,1642190000,2447720,458730000000,809736000,0.00149052,330.812,0.493082,2.01169,0.00299846,0.0316598,0.588869,10010,7100,5800
465624242,287880102,741,1,f,60775200,0,32889700000,0,0,0,0,0.0744496,0,0,0,0,0,0
465624624,287880102,951,1,f,412906000,0,330714000000,0,0,0,0,0.50581,0,0,0,0,0,0
465628734,287880102,500,2,t,690580,92643.1,732898000,189293000,0.134153,2043.25,274.108,0.00084596,0.000113488,0.00119828,0.679368,6120,1480,7100
465628690,287880102,10703,3,f,3603470000,1007260,1631710000000,368368000,0.000279524,365.714,0.102226,4.41425,0.00123389,0.0130282,0.425857,8960,4830,8020
465627145,287880102,182305697,2,f,204459000,214086,109952000000,210382000,0.00104709,982.696,1.02897,0.250463,0.000262256,0.00276908,0.304925,6630,980,8370
465623925,287880102,556,1,f,232503000,0,112259000000,0,0,0,0,0.284817,0,0,0,0,0,0
465625604,287880102,280,2,f,16072200,0,7085850000,0,0,0,0,0.0196884,0,0,0,0,0,0
465624707,287880102,1014,1,f,225770000,1027.71,122088000000,567335,4.55203e-06,552.036,0.00251289,0.276569,1.25895e-06,1.32928e-05,0.0247176,7480,3370,2990
465627810,287880102,323,3,f,19380000000,492806,10149800000000,263171000,2.54286e-05,534.026,0.0135795,23.7405,0.000603688,0.00637415,0.419988,8090,3800,7230
465626018,287880102,557,2,f,19995300,1864.43,6313280000,213457,9.32435e-05,114.489,0.0106754,0.0244942,2.28393e-06,2.41153e-05,0.100697,7860,6230,6920
465628482,287880102,827,3,f,421367000,0,213889000000,0,0,0,0,0.516175,0,0,0,0,0,0
465625076,287880102,312782590,1,f,67869900,0,44426100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465625314,287880102,120,2,f,217446000,214953,101161000000,79653500,0.000988535,370.562,0.366313,0.266372,0.000263318,0.00278029,0.420021,4550,5340,9650
465625220,287880102,56,2,f,1851910000,3027.56,1167770000000,3991610,1.63483e-06,1318.42,0.00215539,2.2686,3.70877e-06,3.91597e-05,0.137844,4590,5470,7070
465625254,287880102,81,2,f,1123620000,626199,155363000000,76896300,0.000557305,122.799,0.0684362,1.37643,0.000767094,0.00809951,0.331262,5770,2510,6780
465624456,287880102,863,1,f,189850000,58212.3,50762500000,9816610,0.000306622,168.635,0.051707,0.232567,7.13101e-05,0.000752941,0.247896,12380,6830,3620
465623844,287880102,488,1,f,143100,0,46953800,0,0,0,0,0.000175297,0,0,0,0,0,0
465628754,287880102,369,3,t,79962.1,15261,107463000,36230500,0.190853,2374.06,453.096,9.79535e-05,1.86947e-05,0.000197392,0.330776,6330,1620,7630
465624345,287880102,804,1,f,25382700,0,17409100000,0,0,0,0,0.0310938,0,0,0,0,0,0
