id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466765576,180982124,442,2,f,220356000,192080,30944500000,100009000,0.000871682,520.661,0.45385,0.269936,0.000235298,0.000356228,0.233278,8520,240,6300
466763705,180982124,106,1,f,3254400,0,578897000,0,0,0,0,0.00398664,0,0,0,0,0,0
466763659,180982124,56,1,f,1851910000,69383.6,509895000000,58669100,3.74659e-05,845.575,0.0316802,2.2686,8.49949e-05,0.000128677,0.269518,4470,5730,4130
466764363,180982124,694,1,f,277589000,11299.5,62040600000,5284780,4.07059e-05,467.7,0.0190382,0.340046,1.38419e-05,2.09558e-05,0.501977,3310,4330,3630
466765106,180982124,31,2,f,2083250000,9454480,455908000000,4981240000,0.00453832,526.866,2.39109,2.55199,0.0115817,0.017534,0.535067,4880,2600,6170
466765349,180982124,280,2,f,16072200,4424.17,2878740000,3507540,0.000275268,792.813,0.218236,0.0196884,5.4196e-06,8.20496e-06,0.074955,10750,4260,6500
466766375,180982124,975,2,f,15002100,95206.9,2439380000,59581000,0.00634624,625.805,3.97151,0.0183776,0.000116628,0.000176569,0.236039,8570,4160,5770
466763709,180982124,113,1,f,235825000,0,66794100000,0,0,0,0,0.288886,0,0,0,0,0,0
466764707,180982124,961,1,f,5772140000,93307.8,1312480000000,42569800,1.61652e-05,456.229,0.00737504,7.07087,0.000114302,0.000173046,0.323353,4460,5920,2170
466765195,180982124,155,2,f,479705000,4382.27,68216300000,2479290,9.13533e-06,565.756,0.00516837,0.587639,5.36828e-06,8.12725e-06,0.13515,6790,2850,6930
466769368,180982124,8,3,t,512714000,511297000,5220870000000,5218810000000,0.997237,10207,10178.8,0.628075,0.626339,0.94824,1,5620,4480,8600
466769028,180982124,1084,3,f,946130000,239217,143615000000,141372000,0.000252838,590.976,0.149421,1.15901,0.000293041,0.000443647,0.220924,9340,2530,8310
466763612,180982124,9,1,f,75424500,0,18246400000,0,0,0,0,0.092395,0,0,0,0,0,0
466766725,180982124,10704,2,f,359207000,0,67768800000,0,0,0,0,0.440029,0,0,0,0,0,0
466768256,180982124,741,3,f,121550000,19825500,62495000000,22227600000,0.163105,1121.16,182.867,0.148899,0.0242863,0.0367679,0.834863,7300,4800,6840
466768092,180982124,633,3,f,18325800,0,1590240000,0,0,0,0,0.0224491,0,0,0,0,0,0
466767571,180982124,350,3,f,27558000,6272.16,2339840000,4664490,0.000227598,743.682,0.169261,0.0337585,7.68339e-06,1.16322e-05,0.118202,10340,4380,6770
466763903,180982124,278,1,f,1748450000,225905,392288000000,117939000,0.000129203,522.073,0.0674534,2.14185,0.000276734,0.000418958,0.315503,6870,5340,2600
466767751,180982124,444,3,f,1515540000,25250600,251239000000,14755800000,0.0166611,584.375,9.73634,1.85654,0.030932,0.0468291,0.789592,7140,4440,6150
466767666,180982124,398,3,f,423142000,1096.99,74898000000,614917,2.59249e-06,560.548,0.00145322,0.518349,1.34382e-06,2.03446e-06,0.065677,9660,6680,7240
466765121,180982124,50,2,f,37005300,24847.7,5132810000,11083700,0.000671464,446.067,0.299518,0.0453315,3.04385e-05,4.6082e-05,0.205503,7610,3190,6150
466766693,180982124,1120,2,f,21590100,211376,4040240000,124093000,0.00979042,587.072,5.74768,0.0264479,0.000258936,0.000392013,0.449881,6440,4660,5840
466769246,180982124,111,2,t,2289980,2273380,11906100000,11887000000,0.992753,5228.75,5190.86,0.00280523,0.0027849,0.00421617,1,5120,4800,9120
466768890,180982124,998,3,f,324893000,8769100,92412500000,7097310000,0.0269907,809.355,21.8451,0.397994,0.0107421,0.016263,0.607002,5370,5990,8300
466769416,180982124,583,3,t,9486780,9319220,59876700000,59679300000,0.982338,6403.89,6290.78,0.0116213,0.011416,0.0172832,1,5120,4790,9130
466766441,180982124,1002,2,f,1028330000,2519100,241294000000,1250980000,0.00244971,496.598,1.21652,1.2597,0.0030859,0.00467187,0.592114,7400,3170,9860
466763743,180982124,138,1,f,1082980000,2315920,120089000000,1177110000,0.00213846,508.271,1.08692,1.32665,0.002837,0.00429505,0.504213,7530,4230,4550
466767619,180982124,375,3,f,14047000000,47685.3,3688580000000,19381700,3.39469e-06,406.45,0.00137977,17.2076,5.84145e-05,8.8436e-05,0.174019,6060,2260,4880
466764464,180982124,778,1,f,928130000,0,243698000000,0,0,0,0,1.13696,0,0,0,0,0,0
466766898,180982124,66,3,f,5274000,6070.24,195047000,1851750,0.00115097,305.055,0.35111,0.00646065,7.43604e-06,1.12577e-05,0.255414,8210,4720,7760
466767302,180982124,225,3,f,553615000,25.0363,51275100000,9159.42,4.52233e-08,365.846,1.65447e-05,0.678179,3.06695e-08,4.64317e-08,0.00332219,11560,5180,6950
466769452,180982124,893,3,t,12748000,12747500,135350000000,135347000000,0.999963,10617.5,10617.1,0.0156163,0.0156157,0.0236412,1,5100,3840,8990
466765668,180982124,527,2,f,203940000,1857120,38058500000,1119750000,0.0091062,602.949,5.49058,0.249827,0.00227497,0.00344417,0.505263,6760,2460,10310
466767378,180982124,258,3,f,1948870000,330611,276113000000,143462000,0.000169642,433.93,0.0736128,2.38737,0.000404999,0.000613144,0.350957,4640,3500,5850
466767305,180982124,226,3,f,923751000,1676550,186385000000,872404000,0.00181494,520.356,0.944415,1.13159,0.00205378,0.00310929,0.422647,5810,7000,4420
466768222,180982124,714,3,f,3601550000,13204600,844799000000,7555400000,0.00366637,572.178,2.09782,4.4119,0.0161757,0.024489,0.671566,3240,3440,5190
466764765,180982124,996,1,f,275957000,63816.6,52076200000,25447000,0.000231255,398.752,0.0922136,0.338047,7.81753e-05,0.000118353,0.157325,3530,4470,2540
466764306,180982124,647,1,f,877930000,4285,188069000000,1766880,4.8808e-06,412.341,0.00201255,1.07546,5.24912e-06,7.94686e-06,0.130249,8040,7070,2280
466765957,180982124,711,2,f,134024000,0,14105500000,0,0,0,0,0.16418,0,0,0,0,0,0
466768875,180982124,988,3,f,566278000,22194500,164638000000,27621000000,0.0391936,1244.5,48.7764,0.693691,0.0271882,0.0411614,0.848777,6470,4770,9880
466765614,180982124,467,2,f,1463260000,1364780,306132000000,842183000,0.000932697,617.086,0.575554,1.79249,0.00167185,0.00253108,0.501968,7490,6230,6350
466768348,180982124,794,3,f,1428980000,0,2366420000,0,0,0,0,1.7505,0,0,0,0,0,0
466765692,180982124,556,2,f,232503000,120159,52239000000,68735800,0.000516806,572.04,0.295634,0.284817,0.000147195,0.000222844,0.197131,3460,4140,6090
466769066,180982124,1101,3,f,590571000,34694600,195368000000,37594800000,0.0587476,1083.59,63.6583,0.723449,0.0425009,0.0643438,0.793318,4070,4610,8950
466767950,180982124,573,3,f,109660000,20703,26659600000,14199600,0.000188793,685.873,0.129488,0.134333,2.53612e-05,3.83953e-05,0.117849,9590,1950,9270
466764553,180982124,851,1,f,289858000,220.585,22019700000,121557,7.61012e-07,551.065,0.000419367,0.355076,2.70217e-07,4.09092e-07,0.0304485,8330,2080,4580
466764217,180982124,512,1,f,23842600000,4711.24,5425480000000,1932010,1.97597e-07,410.085,8.10317e-05,29.2072,5.77126e-06,8.73735e-06,0.163031,12920,4700,3530
466769209,180982124,312782620,3,f,152593000,18596.2,33686200000,9739450,0.000121868,523.733,0.0638262,0.186927,2.27804e-05,3.44881e-05,0.159168,7980,1860,9040
466764847,180982124,1057,1,f,1333360000,14669700,332315000000,10817800000,0.011002,737.426,8.11319,1.63337,0.0179704,0.0272061,0.880129,3440,4060,2830
466766323,180982124,954,2,f,153720000,1639740,31626900000,825430000,0.0106671,503.39,5.3697,0.188307,0.00200869,0.00304103,0.592114,7400,3170,9860
466769408,180982124,485,3,t,290236000,289940000,3315770000000,3314960000000,0.99898,11433.3,11421.6,0.355539,0.355176,0.537716,1,5620,4480,8600
466767896,180982124,533,3,f,970263000,69604.2,187040000000,35827600,7.17375e-05,514.734,0.0369257,1.18857,8.52652e-05,0.000129086,0.179716,8670,630,7350
466764066,180982124,412,1,f,312751000,11388.3,76385300000,6666820,3.64132e-05,585.412,0.0213167,0.38312,1.39506e-05,2.11204e-05,0.205649,3660,4650,3920
466765135,180982124,81,2,f,1123620000,311296,20780500000,175014000,0.000277048,562.21,0.155759,1.37643,0.000381338,0.000577323,0.36523,5710,2370,7150
466767966,180982124,580,3,f,125107000,4559.17,5652970000,2334740,3.64421e-05,512.098,0.0186619,0.153256,5.58498e-06,8.45532e-06,0.0741878,9010,3940,7760
466765808,180982124,639,2,f,258053000,1587500,51923800000,874698000,0.00615182,550.992,3.3896,0.316115,0.00194469,0.00294414,0.389407,5770,6810,8050
466768727,180982124,924,3,f,785259000,3044290,19026100000,2038500000,0.00387679,669.614,2.59595,0.961942,0.00372925,0.00564586,0.972522,7830,5330,7710
466763823,180982124,204,1,f,124814000,0,15966300000,0,0,0,0,0.152897,0,0,0,0,0,0
466767203,180982124,171,3,f,448555000,863658,91839000000,444602000,0.00192543,514.789,0.991187,0.549479,0.00105798,0.00160172,0.299384,2910,2790,5820
466764410,180982124,726,1,f,2878040000,14496.3,567025000000,6355060,5.03688e-06,438.391,0.00220812,3.5256,1.7758e-05,2.68846e-05,0.108029,8270,3790,2990
466764727,180982124,972,1,f,790097000,46129.6,165101000000,29840300,5.83847e-05,646.878,0.0377678,0.967869,5.65088e-05,8.55509e-05,0.555316,2980,3010,5020
466766214,180982124,911,2,f,3096900,3610.06,134783000,1532460,0.0011657,424.496,0.494836,0.0037937,4.42232e-06,6.69513e-06,0.0678743,9760,3660,6580
466764047,180982124,393,1,f,906300,0,133910000,0,0,0,0,0.00111022,0,0,0,0,0,0
466766608,180982124,1077,2,f,8085600,131870,2160430000,82662200,0.0163092,626.847,10.2234,0.00990486,0.00016154,0.000244563,0.286777,6730,5250,6150
466768611,180982124,873,3,f,670734000,115546000,580134000000,420363000000,0.172267,3638.07,626.72,0.821649,0.141543,0.214288,1,4620,4170,10020
466764031,180982124,379,1,f,83221200,20109.2,9204600000,16470100,0.000241636,819.034,0.197908,0.101946,2.46338e-05,3.72941e-05,0.127697,10300,6450,5670
466764308,180982124,648,1,f,2417570000,50504900,761524000000,42545300000,0.0208907,842.399,17.5983,2.96153,0.0618685,0.0936652,0.928086,3340,3010,3190
466764530,180982124,838,1,f,446302000,29318.6,131380000000,26239300,6.56922e-05,894.974,0.0587928,0.54672,3.59152e-05,5.43735e-05,0.411632,5120,2420,1890
466763751,180982124,145,1,f,730563000,4282.65,38436100000,43433.4,5.86212e-06,10.1417,5.94519e-05,0.89494,5.24624e-06,7.9425e-06,0.094797,11700,4440,4660
466766843,180982124,14,3,f,1548000,263822,739207000,259769000,0.170428,984.639,167.81,0.0018963,0.000323182,0.000489278,0.504556,7150,4570,6600
466766984,180982124,118,3,f,93166200,16096.5,12231300000,8863300,0.000172771,550.637,0.0951343,0.114129,1.97182e-05,2.98521e-05,0.122601,6490,6410,5610
466768113,180982124,643,3,f,43678800,9772.71,7523400000,6114060,0.00022374,625.626,0.139978,0.0535065,1.19716e-05,1.81242e-05,0.197943,8810,2780,10370
466766927,180982124,84,3,f,227110000,3531270,43558200000,1620270000,0.0155488,458.834,7.1343,0.278209,0.00432581,0.00654901,0.484776,3260,3040,6710
466765115,180982124,39,2,f,1090090000,8670200,232953000000,4529190000,0.00795368,522.385,4.15489,1.33536,0.010621,0.0160796,0.500723,3150,2800,6650
466768554,180982124,843,3,f,843908000,117197,142905000000,66423600,0.000138874,566.771,0.0787095,1.03379,0.000143566,0.00021735,0.175963,9700,2810,8380
466766847,180982124,17,3,f,1885140000,1420280,325333000000,531472000,0.000753405,374.204,0.281927,2.3093,0.00173984,0.00263401,0.475085,9060,2530,7360
466765155,180982124,119,2,f,719536000,60850300,307290000000,80408600000,0.0845689,1321.42,111.751,0.881431,0.0745416,0.112852,0.999712,4560,4990,9610
466768352,180982124,795,3,f,4134840000,3373090,648153000000,1921920000,0.000815772,569.779,0.46481,5.06518,0.00413203,0.00625565,0.471257,9740,3650,6160
466765517,180982124,393,2,f,906300,431.667,106285000,150550,0.000476296,348.765,0.166115,0.00111022,5.28792e-07,8.00559e-07,0.0589436,9680,2360,8900
466765216,180982124,171,2,f,224277000,863647,47238600000,444597000,0.0038508,514.79,1.98236,0.27474,0.00105797,0.0016017,0.299384,2910,2790,5820
466765312,180982124,249,2,f,9216000,47424.5,1787590000,22986900,0.00514589,484.705,2.49424,0.0112896,5.80951e-05,8.79524e-05,0.156396,8830,3150,9950
466766681,180982124,1111,2,f,175828000,171228,43448100000,110139000,0.000973839,643.231,0.626404,0.215389,0.000209754,0.000317555,0.211253,7030,930,7460
466766064,180982124,840,2,f,2547250000,291686,150968000000,104318000,0.00011451,357.639,0.0409534,3.12038,0.000357316,0.000540955,0.262114,4790,6620,8580
466766458,180982124,1008,2,f,537049000,6550.24,55710400000,2330040,1.21967e-05,355.719,0.0043386,0.657885,8.02404e-06,1.21479e-05,0.0866298,8350,3840,7810
466766006,180982124,763,2,f,5356800,1247.03,692017000,551141,0.000232795,441.961,0.102886,0.00656208,1.52762e-06,2.31272e-06,0.0635576,4840,6570,5810
466765519,180982124,394,2,f,358410000,118444,64037000000,60450500,0.00033047,510.373,0.168663,0.439052,0.000145094,0.000219663,0.150721,7230,430,7220
466768086,180982124,631,3,f,2271970000,2748690,461863000000,1536250000,0.00120983,558.903,0.676177,2.78316,0.00336715,0.00509766,0.393656,6500,7380,8350
466764272,180982124,612,1,f,294221000,6963.9,32292500000,2725230,2.3669e-05,391.337,0.00926255,0.36042,8.53078e-06,1.29151e-05,0.104785,9180,5210,3830
466764125,180982124,466,1,f,242354000,14258.7,18621800000,5844450,5.88341e-05,409.888,0.0241154,0.296883,1.74669e-05,2.64438e-05,0.129574,6530,1850,4040
466764869,180982124,1074,1,f,38772900,0,7103350000,0,0,0,0,0.0474968,0,0,0,0,0,0
466766811,180982124,312782628,2,f,482602000,855088,79378900000,436099000,0.00177183,510.005,0.90364,0.591188,0.00104748,0.00158583,0.571829,9630,2990,9700
466765386,180982124,310,2,f,117927000,251.172,4572430000,60028.4,2.12989e-06,238.993,0.00050903,0.144461,3.07686e-07,4.65818e-07,0.0218329,5840,2510,6180
466765262,180982124,210,2,f,14751000,6122.08,2572730000,3459110,0.000415028,565.022,0.2345,0.01807,7.49955e-06,1.13539e-05,0.115292,8070,6130,6670
466763625,180982124,21,1,f,569020000,106471,24204800000,34590300,0.000187113,324.881,0.0607894,0.697049,0.000130427,0.000197458,0.262195,4900,6780,2840
466765213,180982124,169,2,f,69519600,0,15576700000,0,0,0,0,0.0851615,0,0,0,0,0,0
466768410,180982124,827,3,f,421367000,793161,99535300000,430077000,0.00188235,542.231,1.02067,0.516175,0.000971623,0.00147098,0.282872,3570,3920,6330
466766887,180982124,51,3,f,1030960000,41184500,204136000000,31746700000,0.0399478,770.841,30.7934,1.26292,0.050451,0.0763798,0.886877,7450,4320,6470
466766329,180982124,958,2,f,278708000,17104.5,22424500000,6445670,6.1371e-05,376.839,0.023127,0.341417,2.09531e-05,3.17217e-05,0.270348,7290,3370,6280
466764555,180982124,852,1,f,827953000,0,86278000000,0,0,0,0,1.01424,0,0,0,0,0,0
466768809,180982124,958,3,f,557415000,18849.3,37330700000,7138960,3.38156e-05,378.739,0.0128073,0.682833,2.30904e-05,3.49575e-05,0.270348,7290,3370,6280
466767337,180982124,243,3,f,151272000,1740740,21392400000,757291000,0.0115074,435.039,5.00615,0.185308,0.00213241,0.00322834,0.538273,6890,3770,9600
466769085,180982124,1111,3,f,351655000,171228,97347300000,110139000,0.000486919,643.231,0.313202,0.430778,0.000209754,0.000317555,0.211253,7030,930,7460
466765953,180982124,707,2,f,123493000,99213.5,24908600000,52784800,0.000803396,532.033,0.427433,0.151278,0.000121537,0.000183999,0.1591,3570,4180,5840
466764957,180982124,182305709,1,f,152978000,962.248,35946000000,502904,6.29009e-06,522.634,0.00328742,0.187399,1.17875e-06,1.78456e-06,0.048079,5490,2460,2970
466765399,180982124,318,2,f,7922700,0,2196560000,0,0,0,0,0.00970531,0,0,0,0,0,0
466764802,180982124,1021,1,f,561557000,168726,97466900000,120534000,0.00030046,714.379,0.214642,0.687907,0.000206689,0.000312915,0.636389,4150,1890,4730
466769335,180982124,893,2,t,12748000,12747500,135350000000,135347000000,0.999963,10617.5,10617.1,0.0156163,0.0156157,0.0236412,1,5100,3840,8990
466768654,180982124,894,3,f,1213190000,236295,200880000000,122828000,0.000194772,519.808,0.101244,1.48615,0.000289461,0.000438226,0.226173,9460,640,6550
466767398,180982124,269,3,f,137700000,46224.7,20336200000,25047900,0.000335691,541.872,0.181902,0.168683,5.66252e-05,8.57272e-05,0.177595,9910,2000,9310
466763985,180982124,343,1,f,54637600000,63393600,6586580000000,38999400000,0.00116026,615.195,0.713784,66.9311,0.0776572,0.117568,0.657646,6950,4590,5620
466764551,180982124,849,1,f,19242000,30740.4,2730620000,12358000,0.00159757,402.013,0.642242,0.0235715,3.76569e-05,5.70103e-05,0.333776,5870,4270,1900
466766833,180982124,7,3,f,993148000,23229.9,134284000000,15715600,2.33902e-05,676.525,0.015824,1.21661,2.84566e-05,4.30816e-05,0.131302,9900,5190,7850
466767859,180982124,511,3,f,70515000,4125.43,7494490000,2121810,5.85044e-05,514.323,0.0300902,0.0863809,5.05366e-06,7.65093e-06,0.171375,8280,3150,6190
466763752,180982124,146,1,f,1153080000,1422.02,87825100000,813023,1.23323e-06,571.739,0.000705087,1.41253,1.74197e-06,2.63724e-06,0.0478363,9120,4330,3930
466765116,180982124,41,2,f,139830000,10216.9,19732100000,4564130,7.30668e-05,446.722,0.0326405,0.171292,1.25158e-05,1.89481e-05,0.179716,8670,630,7350
466766618,180982124,1083,2,f,225411000,74304,11157700000,34790000,0.000329637,468.211,0.15434,0.276129,9.10224e-05,0.000137802,0.197902,6220,5460,6890
466764949,180982124,182305693,1,f,60806700,37.3341,15898300000,23895.9,6.1398e-07,640.056,0.000392981,0.0744882,4.57342e-08,6.92389e-08,0.0097767,6250,1000,2840
466768895,180982124,1002,3,f,2056660000,2521040,441941000000,1251700000,0.00122579,496.502,0.608609,2.51941,0.00308827,0.00467546,0.592114,7400,3170,9860
466764441,180982124,757,1,f,16888500,0,1967880000,0,0,0,0,0.0206884,0,0,0,0,0,0
466767640,180982124,385,3,f,6658610000,864182,1362490000000,462031000,0.000129784,534.646,0.0693885,8.1568,0.00105862,0.00160269,0.267317,9760,1750,8430
466765740,180982124,595,2,f,77428800,59877.4,3732330000,28961200,0.000773322,483.675,0.374037,0.0948503,7.33498e-05,0.000111047,0.195893,7660,4350,6190
466764877,180982124,1083,1,f,225411000,18311.6,8824620000,8674590,8.12362e-05,473.722,0.0384834,0.276129,2.24317e-05,3.39602e-05,0.0944775,7350,3670,5400
466767276,180982124,210,3,f,29502000,10826.2,4539110000,6016300,0.000366964,555.718,0.203929,0.0361399,1.32621e-05,2.0078e-05,0.115292,8070,6130,6670
466766825,180982124,1,3,f,26553600,9120.65,3400960000,3538130,0.000343481,387.925,0.133245,0.0325282,1.11728e-05,1.69149e-05,0.243441,7790,6470,6700
466767778,180982124,456,3,f,3673800,7840.86,561781000,4153160,0.00213426,529.681,1.13048,0.0045004,9.60505e-06,1.45415e-05,0.09446,8860,2930,9770
466764285,180982124,630,1,f,214813000,14183.8,44109700000,8369870,6.60284e-05,590.103,0.0389635,0.263146,1.73751e-05,2.63049e-05,0.201083,3670,4650,3920
466769147,180982124,182305709,3,f,305957000,958896,65865500000,520376000,0.00313409,542.683,1.70082,0.374797,0.00117465,0.00177835,0.596631,5630,2410,8380
466765913,180982124,681,2,f,37961100,17293,2792030000,9912770,0.000455544,573.225,0.26113,0.0465023,2.11839e-05,3.20711e-05,0.157725,8490,4290,5780
466765316,180982124,251,2,f,275453000,49659.4,62559700000,30128500,0.000180282,606.704,0.109378,0.33743,6.08327e-05,9.20971e-05,0.29054,7280,2990,10400
466763690,180982124,93,1,f,27935100,0,144072000,0,0,0,0,0.0342205,0,0,0,0,0,0
466768311,180982124,773,3,f,317153000,4477.72,69464100000,3925800,1.41185e-05,876.74,0.0123783,0.388512,5.48521e-06,8.30428e-06,0.0698414,12380,5330,6140
466765368,180982124,295,2,f,728604000,41363200,223494000000,37457200000,0.0567705,905.567,51.4095,0.89254,0.05067,0.0767113,0.871304,6330,5940,8760
466767732,180982124,436,3,f,243655000,16638.5,14514400000,7064650,6.82872e-05,424.595,0.0289945,0.298478,2.03822e-05,3.08574e-05,0.153087,5460,5090,5240
466769287,180982124,567,2,t,512714000,511297000,5220870000000,5218810000000,0.997237,10207,10178.8,0.628075,0.626339,0.94824,1,5620,4480,8600
466764606,180982124,898,1,f,275842000,229.87,52195000000,176234,8.33338e-07,766.668,0.000638894,0.337906,2.8159e-07,4.26311e-07,0.0232575,10800,4370,5160
466767900,180982124,534,3,f,147620000,115373,19863700000,79852900,0.000781557,692.126,0.540936,0.180834,0.000141332,0.000213969,0.190797,10330,4480,7570
466763710,180982124,114,1,f,87211800,0,17151900000,0,0,0,0,0.106834,0,0,0,0,0,0
466764821,180982124,1035,1,f,354337000,515518,108828000000,407641000,0.00145488,790.74,1.15043,0.434063,0.00063151,0.000956068,0.694088,5120,4240,1550
466766191,180982124,904,2,f,753540000,413969,125733000000,199788000,0.000549366,482.615,0.265132,0.923087,0.000507112,0.000767738,0.319053,5160,7090,6670
466767601,180982124,366,3,f,157646000,2410080,38200600000,1661970000,0.015288,689.591,10.5424,0.193116,0.00295235,0.00446968,0.493693,6830,4720,5970
466765791,180982124,629,2,f,324571000,10090900,75514200000,6958580000,0.0310901,689.587,21.4393,0.397599,0.0123614,0.0187144,0.613885,6760,4360,6570
466766076,180982124,846,2,f,150758000,0,26866800000,0,0,0,0,0.184679,0,0,0,0,0,0
466768099,180982124,637,3,f,3474640000,131043000,714033000000,144779000000,0.0377142,1104.82,41.6673,4.25643,0.160528,0.243029,1,7300,4230,7160
466766755,180982124,312782550,2,f,38745000,29704.9,7133680000,15726600,0.000766677,529.426,0.405899,0.0474626,3.63885e-05,5.509e-05,0.121693,7430,550,8180
466764906,180982124,1101,1,f,295286000,258821,62459500000,231097000,0.000876511,892.884,0.782623,0.361725,0.000317056,0.000480004,0.770441,3190,3880,3350
466766269,180982124,934,2,f,116343000,8582.38,19223600000,4229500,7.37679e-05,492.812,0.0363537,0.14252,1.05134e-05,1.59167e-05,0.122206,8530,6450,8330
466763676,180982124,73,1,f,2775850000,142235,113887000000,73387900,5.124e-05,515.963,0.026438,3.40042,0.000174238,0.000263785,0.206985,6380,2260,3550
466769374,180982124,111,3,t,2289980,2273380,11906100000,11887000000,0.992753,5228.75,5190.86,0.00280523,0.0027849,0.00421617,1,5120,4800,9120
466763883,180982124,257,1,f,81564300,0,17078400000,0,0,0,0,0.0999163,0,0,0,0,0,0
466768589,180982124,859,3,f,11979000,0,802384000,0,0,0,0,0.0146743,0,0,0,0,0,0
466763616,180982124,12,1,f,15424200,16879.4,2549470000,8874580,0.00109435,525.763,0.575367,0.0188946,2.06773e-05,3.13042e-05,0.162587,8740,5010,5540
466766796,180982124,312782604,2,f,52810200,24573.8,9879330000,13646600,0.000465324,555.33,0.258408,0.0646925,3.0103e-05,4.55741e-05,0.291995,7500,860,8900
466766194,180982124,905,2,f,82254600,31556.5,16689200000,15540200,0.000383645,492.456,0.188928,0.100762,3.86567e-05,5.8524e-05,0.134477,7900,1580,9640
466765152,180982124,115,2,f,3266100,3823.4,465008000,1810950,0.00117063,473.65,0.55447,0.00400097,4.68366e-06,7.09078e-06,0.0832364,9630,3790,5890
466767144,180982124,146,3,f,2306160000,625327,181014000000,377340000,0.000271155,603.427,0.163622,2.82505,0.000766026,0.00115972,0.453926,9080,4530,7430
466768738,180982124,929,3,f,76420800,2911840,10070800000,1819610000,0.0381027,624.901,23.8104,0.0936155,0.003567,0.00540023,0.969123,5510,3490,9040
466767425,180982124,279,3,f,2325600,579.11,135803000,162437,0.000249015,280.495,0.0698475,0.00284886,7.0941e-07,1.074e-06,0.0742217,7450,1170,6910
466763698,180982124,100,1,f,158861000,4752.28,30397800000,2606000,2.99147e-05,548.369,0.0164043,0.194604,5.82154e-06,8.81346e-06,0.129767,8270,5450,5420
466767529,180982124,326,3,f,408274000,14803,7768320000,6717630,3.62574e-05,453.803,0.0164537,0.500136,1.81336e-05,2.74532e-05,0.099482,10530,4160,7230
466764210,180982124,502,1,f,2034330000,6694.4,419535000000,3360410,3.29071e-06,501.974,0.00165185,2.49205,8.20063e-06,1.24153e-05,0.106824,8270,2080,4590
466769448,180982124,862,3,t,52080900,52072300,482909000000,482897000000,0.999834,9273.6,9272.06,0.0637991,0.0637885,0.096572,1,5160,3760,9000
466768286,180982124,757,3,f,33777000,0,3504010000,0,0,0,0,0.0413768,0,0,0,0,0,0
466766178,180982124,900,2,f,395041000,42753,6834600000,15996000,0.000108224,374.148,0.0404919,0.483925,5.23724e-05,7.92887e-05,0.247277,3710,5300,7060
466766629,180982124,1086,2,f,44656200,34291.9,10414800000,21781300,0.000767909,635.175,0.487756,0.0547038,4.20076e-05,6.3597e-05,0.143471,7100,900,7880
466766478,180982124,1016,2,f,1583190000,18688.9,123514000000,8728980,1.18046e-05,467.067,0.00551355,1.9394,2.28939e-05,3.466e-05,0.137743,730,5750,7280
466769344,180982124,997,2,t,540677000,539207000,5533370000000,5531240000000,0.99728,10258.1,10230.2,0.66233,0.660528,1,1,5620,4480,8600
466767017,180982124,131,3,f,577840000,3225520,131682000000,2247620000,0.00558203,696.826,3.8897,0.707854,0.00395126,0.00598197,0.586548,6560,5340,9190
466763835,180982124,215,1,f,517904000,37.6544,56622500000,15123.8,7.27053e-08,401.648,2.92019e-05,0.634433,4.61266e-08,6.98329e-08,0.00847944,7950,3710,4190
466765328,180982124,260,2,f,73823400,391908,14656100000,221896000,0.00530872,566.194,3.00576,0.0904337,0.000480087,0.000726823,0.396638,6190,7260,7730
466763771,180982124,158,1,f,23634000,0,609156000,0,0,0,0,0.0289516,0,0,0,0,0,0
466768909,180982124,1009,3,f,41343900000,172747000,2038370000000,227876000000,0.00417828,1319.13,5.51171,50.6463,0.211615,0.320372,1,7540,5290,7600
466765935,180982124,697,2,f,244893000,565518,9359530000,298661000,0.00230925,528.119,1.21956,0.299994,0.000692759,0.0010488,0.400498,7470,4710,7030
466765417,180982124,328,2,f,496158000,74141800,280005000000,103882000000,0.149432,1401.12,209.372,0.607794,0.0908237,0.137502,0.982599,4410,4790,9470
466764088,180982124,433,1,f,98091900,0,28376200000,0,0,0,0,0.120163,0,0,0,0,0,0
466768851,180982124,974,3,f,1436740000,110944000,653617000000,178507000000,0.0772189,1608.98,124.244,1.76001,0.135906,0.205754,1,5180,3090,9080
466763937,180982124,307,1,f,289374000,559.542,27654300000,405647,1.93363e-06,724.963,0.00140181,0.354484,6.85439e-07,1.03771e-06,0.0439525,11160,6940,5660
466766201,180982124,907,2,f,118958000,10608900,38933700000,9804500000,0.0891818,924.175,82.4196,0.145724,0.0129959,0.0196751,0.798013,6850,4540,6280
466766204,180982124,908,2,f,92196000,1144660,7751370000,529747000,0.0124155,462.799,5.74587,0.11294,0.00140221,0.00212285,0.447627,5810,5880,8390
466764879,180982124,1084,1,f,473065000,8847.19,75823100000,3844720,1.87018e-05,434.57,0.00812726,0.579505,1.08378e-05,1.64078e-05,0.0847147,8970,2980,3430
466768828,180982124,966,3,f,411149000,4435740,92748300000,2771450000,0.0107886,624.801,6.74075,0.503657,0.00543378,0.00822641,0.687855,8130,5680,9440
466768679,180982124,903,3,f,82166400,0,8969520000,0,0,0,0,0.100654,0,0,0,0,0,0
