id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466292530,266248065,637,2,f,1737320000,270641,205835000000,124753000,0.000155781,460.954,0.0718078,2.12822,0.000331535,0.00258142,0.549729,6190,4350,6840
466292860,266248065,902,2,f,100448000,0,16177400000,0,0,0,0,0.123049,0,0,0,0,0,0
466292075,266248065,1101,1,f,295286000,0,49872400000,0,0,0,0,0.361725,0,0,0,0,0,0
466294160,266248065,672,3,f,22883400000,357502,3252400000000,108323000,1.56228e-05,303,0.0047337,28.0321,0.00043794,0.00340991,0.224212,3880,4580,6990
466291911,266248065,864,1,f,2470490000,621180,260111000000,202282000,0.00025144,325.642,0.0818793,3.02635,0.000760945,0.00592492,0.509094,7530,3910,5640
466292873,266248065,908,2,f,92196000,94077.7,2995630000,32965700,0.00102041,350.41,0.357561,0.11294,0.000115245,0.000897329,0.30031,5360,5360,6100
466293944,266248065,483,3,f,268378000,778818,15367800000,245232000,0.00290194,314.877,0.913753,0.328763,0.000954052,0.0074285,0.57438,7120,3080,5990
466291920,266248065,880,1,f,39231000,115.853,4444900000,39533.2,2.9531e-06,341.235,0.0010077,0.048058,1.4192e-07,1.10503e-06,0.014032,10520,3960,5450
466291549,266248065,288,1,f,248947000,28.5576,42228800000,8322.05,1.14714e-07,291.413,3.34291e-05,0.30496,3.4983e-08,2.72387e-07,0.010893,2690,4100,5320
466291401,266248065,35,1,f,15952500,0.528456,1207660000,81.8776,3.31268e-08,154.938,5.13259e-06,0.0195418,6.47359e-10,5.0405e-09,0.000558141,8850,3780,5590
466291815,266248065,701,1,f,1111910000,13813.3,107043000000,5738890,1.2423e-05,415.461,0.00516129,1.36209,1.69213e-05,0.000131754,0.111967,10950,4170,4680
466294715,266248065,1099,3,f,3020900000,2049980,81478000000,607251000,0.000678598,296.223,0.201016,3.70061,0.00251122,0.0195531,0.593338,7550,6220,6550
466292178,266248065,91,2,f,387754000,0,50871900000,0,0,0,0,0.474999,0,0,0,0,0,0
466293958,266248065,500,3,f,24612100000,1286360,3723020000000,297213000,5.22652e-05,231.05,0.0120759,30.1498,0.00157579,0.0122695,0.396895,3950,1730,3190
466291390,266248065,15,1,f,120984000,1236420,16519600000,441330000,0.0102197,356.94,3.64783,0.148206,0.00151462,0.0117932,0.485096,5820,4240,5330
466291996,266248065,981,1,f,245295000,610382,20517700000,134014000,0.00248836,219.557,0.546337,0.300486,0.000747718,0.00582193,0.390525,5970,1970,1590
466291513,266248065,229,1,f,720292000,2774.88,796723000,1311440,3.85243e-06,472.612,0.0018207,0.882358,3.39922e-06,2.64673e-05,0.067962,10520,4100,4740
466291441,266248065,115,1,f,3266100,24383.3,378395000,6151620,0.00746557,252.288,1.88348,0.00400097,2.98695e-05,0.000232572,0.190112,9560,3690,5380
466292918,266248065,934,2,f,116343000,6575.24,12821800000,2499930,5.6516e-05,380.203,0.0214875,0.14252,8.05467e-06,6.27158e-05,0.12711,8660,6760,8960
466293487,266248065,154,3,f,158630000,1321.07,17460200000,555876,8.32795e-06,420.778,0.00350422,0.194322,1.6183e-06,1.26006e-05,0.0676819,11910,5320,5690
466293489,266248065,155,3,f,959411000,17077.4,145345000000,4773410,1.77998e-05,279.517,0.00497536,1.17528,2.09198e-05,0.000162887,0.11913,6750,2980,7650
466292167,266248065,66,2,f,2637000,262.192,89584300,38807.6,9.9428e-05,148.012,0.0147166,0.00323033,3.21185e-07,2.50083e-06,0.0239317,8160,4630,7970
466292304,266248065,292,2,f,33059700,41948.8,3682730000,11907800,0.00126888,283.865,0.360191,0.0404981,5.13873e-05,0.000400115,0.192322,6350,6390,7610
466293238,266248065,1102,2,f,558433000,0,81866300000,0,0,0,0,0.68408,0,0,0,0,0,0
466292039,266248065,1041,1,f,2510160000,3827.62,238838000000,1517960,1.52485e-06,396.58,0.000604726,3.07495,4.68884e-06,3.65085e-05,0.0912367,10550,5040,1320
466292249,266248065,204,2,f,124814000,0.206374,11984500000,45.2277,1.65346e-09,219.154,3.62362e-07,0.152897,2.52809e-10,1.96844e-09,0.000129992,2280,3850,7050
466291470,266248065,155,1,f,479705000,2720.29,73642600000,540700,5.67076e-06,198.765,0.00112715,0.587639,3.33236e-06,2.59466e-05,0.0826798,6580,3240,3670
466294882,266248065,46,3,t,137.437,44.2165,62871,30189.6,0.321722,682.767,219.661,1.6836e-07,5.41652e-08,4.21745e-07,0.0149682,7420,5570,6160
466292492,266248065,583,2,f,222730000,0,31034800000,0,0,0,0,0.272844,0,0,0,0,0,0
466291398,266248065,30,1,f,5502600,70789.6,348193000,20370700,0.0128648,287.764,3.70202,0.00674068,8.67173e-05,0.000675203,0.344275,6050,6490,5630
466292273,266248065,239,2,f,945303000,357978,147941000000,105176000,0.000378691,293.807,0.111262,1.158,0.000438523,0.00341446,0.328547,6100,4580,5790
466294392,266248065,906,3,f,198403000,0,18177600000,0,0,0,0,0.243044,0,0,0,0,0,0
466293474,266248065,146,3,f,2306160000,709322,153149000000,205181000,0.000307576,289.264,0.0889709,2.82505,0.000868919,0.00676563,0.489267,8960,5130,5900
466294723,266248065,1105,3,f,175046000,88735.6,27159800000,35459300,0.000506926,399.606,0.202571,0.214432,0.000108701,0.000846375,0.379544,5540,6020,8490
466292994,266248065,942,2,f,1023150000,147261,141347000000,48986100,0.000143929,332.648,0.0478777,1.25336,0.000180395,0.0014046,0.296077,6480,6450,8850
466292459,266248065,515,2,f,92960100,7793510,15858900000,3102010000,0.0838371,398.025,33.3693,0.113876,0.00954704,0.0743358,0.549537,5190,6220,6150
466292763,266248065,835,2,f,1403490000,13539100,202905000000,5475820000,0.00964671,404.446,3.90157,1.71927,0.0165853,0.129138,0.593588,5660,6020,7230
466294044,266248065,587,3,f,27295200,41448.4,1894460000,13510100,0.00151852,325.95,0.494963,0.0334366,5.07742e-05,0.000395342,0.297303,7840,4320,6010
466293713,266248065,337,3,f,1775900000,21986.6,274477000000,5019480,1.23805e-05,228.297,0.00282644,2.17548,2.69336e-05,0.000209712,0.184586,6180,630,3550
466292132,266248065,4,2,f,2515060000,18179.2,339779000000,12510300,7.22816e-06,688.166,0.00497418,3.08095,2.22696e-05,0.000173397,0.405818,10420,1220,5960
466294331,266248065,819,3,f,59992200,392.047,4886100000,83741.1,6.53497e-06,213.6,0.00139587,0.0734904,4.80257e-07,3.73941e-06,0.0597012,5510,2100,6440
466292551,266248065,671,2,f,136743000,155940,11228100000,44746000,0.00114039,286.943,0.327226,0.167511,0.000191027,0.00148739,0.275324,9620,800,6640
466294874,266248065,1097,2,t,207424000,104842000,349412000000,299763000000,0.505445,2859.19,1445.17,0.254095,0.128431,0.999998,1,7160,5960,5850
466291853,266248065,773,1,f,158576000,29354.2,22645700000,14937000,0.000185111,508.852,0.0941941,0.194256,3.59589e-05,0.000279986,0.152156,12850,5570,5360
466291514,266248065,230,1,f,16420500,928.224,249525000,276031,5.65283e-05,297.376,0.0168102,0.0201151,1.13707e-06,8.85356e-06,0.0822126,11340,7080,5620
466292566,266248065,680,2,f,506700,0,17223500,0,0,0,0,0.000620708,0,0,0,0,0,0
466292196,266248065,121,2,f,11001600,0,1162160000,0,0,0,0,0.013477,0,0,0,0,0,0
466293376,266248065,15,3,f,241969000,4784170,34555400000,1803850000,0.0197719,377.045,7.45488,0.296412,0.00586061,0.0456322,0.616692,5950,3940,6190
466294484,266248065,966,3,f,411149000,117923,57379200000,40708000,0.000286812,345.209,0.0990103,0.503657,0.000144455,0.00112477,0.296077,6480,6450,8850
466292243,266248065,194,2,f,1509000000,93852000,213294000000,43959200000,0.0621949,468.388,29.1313,1.84852,0.114969,0.895177,1,7190,5810,6130
466293678,266248065,313,3,f,32811800000,105878000,3359230000000,38313900000,0.00322683,361.868,1.16769,40.1944,0.129701,1.00988,0.698569,7650,3630,6090
466292111,266248065,312782578,1,f,30312900,132643,2252230000,32416000,0.0043758,244.385,1.06938,0.0371333,0.000162488,0.00126518,0.382163,9270,1900,1580
466294040,266248065,582,3,f,328088000,0,52891400000,0,0,0,0,0.401908,0,0,0,0,0,0
466292698,266248065,784,2,f,1764760000,152264,16704600000,37280900,8.62804e-05,244.844,0.0211252,2.16183,0.000186523,0.00145232,0.263907,8690,5290,7700
466292865,266248065,904,2,f,753540000,11388300,93275800000,4341910000,0.0151131,381.259,5.76201,0.923087,0.0139507,0.108624,0.671875,4220,6030,5990
466293886,266248065,430,3,f,1241860000,56373.8,158889000000,15430400,4.53944e-05,273.715,0.0124252,1.52128,6.90579e-05,0.000537703,0.223074,9130,920,6180
466293017,266248065,957,2,f,990184000,196.554,190049000000,37226.5,1.98503e-07,189.395,3.75955e-05,1.21298,2.40779e-07,1.87477e-06,0.0108656,12490,4550,7110
466291710,266248065,556,1,f,228551000,0,33769900000,0,0,0,0,0.279975,0,0,0,0,0,0
466293349,266248065,312782644,2,f,164270000,0,28410700000,0,0,0,0,0.201231,0,0,0,0,0,0
466293575,266248065,229,3,f,1440580000,52649.7,1494900000,22931000,3.65475e-05,435.538,0.0159178,1.76472,6.44959e-05,0.000502182,0.244537,10480,4490,6690
466291956,266248065,930,1,f,184288000,134828,16018800000,40512900,0.000731613,300.479,0.219834,0.225753,0.000165164,0.00128601,0.440809,7390,3450,5270
466292091,266248065,1129,1,f,16931900000,93348400,1799110000000,32020800000,0.00551318,343.024,1.89115,20.7416,0.114352,0.890374,0.702656,5160,5580,5140
466294014,266248065,558,3,f,298933000,689480,34948200000,148607000,0.00230647,215.535,0.497124,0.366193,0.000844613,0.00657638,0.394916,5960,2010,1560
466291940,266248065,908,1,f,92196000,17298.1,2826960000,6301800,0.000187623,364.305,0.0683522,0.11294,2.11902e-05,0.000164992,0.166257,5420,5300,5240
466293936,266248065,475,3,f,423497000,60608.5,40457400000,16648500,0.000143114,274.69,0.039312,0.518784,7.42454e-05,0.000578094,0.139157,8740,3940,3150
466291630,266248065,406,1,f,152916000,160140,10853800000,57513000,0.00104724,359.142,0.376108,0.187322,0.000196172,0.00152744,0.436782,7240,5050,5580
466292411,266248065,443,2,f,425837000,21.9259,4807730000,4717.26,5.1489e-08,215.146,1.10776e-05,0.52165,2.68592e-08,2.09133e-07,0.00564869,7410,2050,5700
466294081,266248065,612,3,f,588442000,37368.7,49218800000,8432760,6.35045e-05,225.664,0.0143307,0.720841,4.57767e-05,0.000356429,0.168398,9300,5050,3650
466294152,266248065,667,3,f,109260000,0,11476200000,0,0,0,0,0.133844,0,0,0,0,0,0
466292262,266248065,226,2,f,461876000,25468600,74563500000,10639500000,0.0551417,417.749,23.0354,0.565797,0.031199,0.242924,0.636148,5720,6110,6880
466292639,266248065,731,2,f,458226000,2704.28,74040000000,696647,5.90162e-06,257.609,0.00152031,0.561327,3.31274e-06,2.57939e-05,0.124598,2880,4330,5720
466291486,266248065,181,1,f,172864000,3040140,28116600000,1293530000,0.0175869,425.485,7.48295,0.211758,0.00372417,0.0289974,0.551244,6260,5190,5660
466291491,266248065,189,1,f,28740600,200814,4242190000,81178100,0.00698711,404.246,2.82451,0.0352072,0.000245997,0.0019154,0.464486,6460,4670,5610
466294629,266248065,1070,3,f,1454750000,0,317348000000,0,0,0,0,1.78207,0,0,0,0,0,0
466291756,266248065,614,1,f,212268000,3059920,15805900000,927858000,0.0144154,303.23,4.37117,0.260028,0.0037484,0.029186,0.548196,7280,6570,4650
466294370,266248065,878,3,f,692001000,824997,83827600000,176433000,0.00119219,213.859,0.254961,0.847701,0.00101062,0.00786896,0.407971,4910,3050,1430
466291706,266248065,541,1,f,1281640000,301468,136300000000,126651000,0.00023522,420.113,0.0988191,1.57001,0.000369299,0.00287546,0.750304,9360,3080,850
466294223,266248065,720,3,f,328666000,1327.06,26577000000,313957,4.03771e-06,236.581,0.000955246,0.402615,1.62564e-06,1.26577e-05,0.139068,12900,5180,5890
466292149,266248065,31,2,f,2083250000,60102.5,352993000000,14784700,2.88503e-05,245.992,0.00709695,2.55199,7.36256e-05,0.000573268,0.202486,4440,3110,5910
466292478,266248065,558,2,f,149467000,298138,22254600000,62806300,0.00199468,210.662,0.420203,0.183097,0.000365219,0.00284369,0.334338,5010,2300,9690
466293556,266248065,210,3,f,29502000,137533,2546720000,54365300,0.00466182,395.289,1.84277,0.0361399,0.000168478,0.00131181,0.315078,8010,6280,6610
466293992,266248065,531,3,f,102109000,177872,10476800000,49692300,0.00174199,279.371,0.486661,0.125083,0.000217894,0.00169658,0.31971,7980,2900,5890
466291855,266248065,774,1,f,173773000,0,21647700000,0,0,0,0,0.212872,0,0,0,0,0,0
466292575,266248065,688,2,f,98027100000,13555200,15344100000000,3742390000,0.000138281,276.084,0.0381771,120.083,0.0166052,0.129292,0.572585,1310,2630,6300
466294742,266248065,1125,3,f,213626000,0,36830100000,0,0,0,0,0.261692,0,0,0,0,0,0
466294740,266248065,1123,3,f,673843000,0,785566000,0,0,0,0,0.825457,0,0,0,0,0,0
466292032,266248065,1030,1,f,94052700,13830.7,8629080000,3022930,0.000147053,218.567,0.0321408,0.115215,1.69426e-05,0.00013192,0.184586,6180,630,3550
466291979,266248065,959,1,f,127209000,79973.7,9007650000,19162300,0.000628681,239.608,0.150637,0.155831,9.79678e-05,0.000762803,0.279727,6450,3390,780
466293619,266248065,263,3,f,59625000,5198060,9303910000,2358360000,0.0871792,453.7,39.5532,0.0730406,0.00636762,0.04958,0.593475,5200,6970,6300
466291515,266248065,231,1,f,7195500,1937.56,390538000,494860,0.000269274,255.404,0.0687736,0.00881449,2.37351e-06,1.84808e-05,0.0836086,9690,4600,5520
466293190,266248065,1066,2,f,93658500,0,10562300000,0,0,0,0,0.114732,0,0,0,0,0,0
466294486,266248065,967,3,f,11103300000,5457490,298454000000,1432310000,0.000491518,262.449,0.128998,13.6016,0.00668542,0.0520545,0.618766,9060,4070,5880
466293745,266248065,361,3,f,1054420000,71256.9,142584000000,16334000,6.75793e-05,229.227,0.015491,1.29166,8.72897e-05,0.000679661,0.320493,7020,670,8370
466292269,266248065,234,2,f,103313000,1787.62,16220400000,396867,1.7303e-05,222.008,0.00384142,0.126558,2.18984e-06,1.70507e-05,0.086118,7670,3700,10540
466292792,266248065,851,2,f,289858000,8200.9,27090700000,1929590,2.82929e-05,235.29,0.00665702,0.355076,1.00461e-05,7.82217e-05,0.161781,9440,1970,7370
466292493,266248065,587,2,f,13647600,36246.5,1028110000,11906900,0.00265589,328.499,0.872456,0.0167183,4.4402e-05,0.000345725,0.297303,7840,4320,6010
466293988,266248065,528,3,f,46148500000,262236,7693420000000,135405000,5.68244e-06,516.349,0.00293412,56.532,0.000321239,0.00250126,0.469367,10460,3500,6530
466293336,266248065,312782620,2,f,76296600,3653.68,11876500000,1110550,4.78878e-05,303.955,0.0145558,0.0934633,4.47576e-06,3.48494e-05,0.125948,7900,1380,8400
466293627,266248065,272,3,f,61106400,3268340,7895820000,1262450000,0.0534861,386.265,20.6598,0.0748553,0.00400372,0.031174,0.511693,5280,6740,6170
466291747,266248065,607,1,f,603722000,67.6622,51925400000,37665.3,1.12075e-07,556.667,6.23884e-05,0.739559,8.28861e-08,6.45373e-07,0.00764161,11120,6200,3130
466294214,266248065,707,3,f,245108000,31545.4,30788100000,9883110,0.0001287,313.298,0.0403214,0.300257,3.86431e-05,0.000300885,0.290844,4030,3520,5750
466293502,266248065,163,3,f,468252000,9628.46,66134800000,2484980,2.05626e-05,258.087,0.00530694,0.573609,1.17949e-05,9.1838e-05,0.158302,4930,5310,2090
466294024,266248065,571,3,f,949925000,27538800,128975000000,9747540000,0.0289905,353.957,10.2614,1.16366,0.033735,0.262669,0.626623,6150,3790,5810
466292192,266248065,117,2,f,128152000,78346.6,149499000,22118700,0.000611357,282.318,0.172598,0.156986,9.59746e-05,0.000747284,0.369446,5190,7010,6220
466292256,266248065,215,2,f,517904000,14030.2,58103500000,3430630,2.70904e-05,244.517,0.00662407,0.634433,1.7187e-05,0.000133823,0.285854,8460,3320,7360
466291860,266248065,783,1,f,135370000,63.2967,18084400000,14692.6,4.67583e-07,232.123,0.000108537,0.165828,7.75385e-08,6.03735e-07,0.00755167,4550,4970,2820
466293011,266248065,951,2,f,412906000,0,94512300000,0,0,0,0,0.50581,0,0,0,0,0,0
466292281,266248065,252,2,f,534268000,2049.65,113316000000,645593,3.83637e-06,314.977,0.00120837,0.654478,2.51082e-06,1.95499e-05,0.086078,8520,2670,9890
466293201,266248065,1077,2,f,8085600,77253.4,1330150000,28852300,0.00955444,373.476,3.56835,0.00990486,9.46354e-05,0.000736856,0.324058,6810,5310,6120
466291551,266248065,290,1,f,3088060000,18624700,318025000000,5904200000,0.00603119,317.01,1.91195,3.78287,0.0228152,0.177645,0.611685,5780,6950,4360
466291616,266248065,381,1,f,753517000,29263.7,93199100000,10777800,3.88361e-05,368.298,0.0143033,0.923058,3.5848e-05,0.000279122,0.209445,8010,4990,3890
466291985,266248065,967,1,f,5548560000,2465950,141700000000,639794000,0.000444432,259.451,0.115308,6.79698,0.00302079,0.0235207,0.503342,4800,6620,2790
466293282,266248065,182305689,2,f,733643000,66137,135152000000,15282800,9.01487e-05,231.077,0.0208313,0.898713,8.10178e-05,0.000630826,0.187392,5280,1480,8950
466291817,266248065,703,1,f,3635140000,28814,483750000000,7551620,7.92651e-06,262.082,0.00207739,4.45305,3.52971e-05,0.000274833,0.206775,7710,5340,2340
466291774,266248065,639,1,f,258053000,73387,37836300000,18330200,0.000284387,249.775,0.0710327,0.316115,8.98991e-05,0.000699978,0.213854,6410,7400,3210
466292457,266248065,512,2,f,23842600000,207937,3998780000000,109473000,8.72123e-06,526.472,0.00459148,29.2072,0.000254722,0.00198334,0.469367,10460,3500,6530
466291935,266248065,903,1,f,41083200,0,2906980000,0,0,0,0,0.0503269,0,0,0,0,0,0
466293160,266248065,1045,2,f,46372500,90.8452,5347670000,16731.5,1.95903e-06,184.176,0.000360807,0.0568063,1.11285e-07,8.66497e-07,0.0117106,6690,4330,9660
466291948,266248065,919,1,f,158422000,0,21365900000,0,0,0,0,0.194066,0,0,0,0,0,0
466292361,266248065,375,2,f,7023510000,171231,1190650000000,61554800,2.43797e-05,359.483,0.00876412,8.60379,0.000209758,0.00163323,0.310844,8010,5330,9220
466293051,266248065,975,2,f,15002100,167227,1264260000,52115100,0.0111469,311.643,3.47385,0.0183776,0.000204853,0.00159504,0.319091,8670,3870,5720
466294838,266248065,157,2,t,583818,145519,408017000,255658000,0.249253,1756.88,437.907,0.000715177,0.00017826,0.00138798,0.844656,7170,6060,5840
466291904,266248065,852,1,f,827953000,6232.29,60641900000,2463480,7.52735e-06,395.277,0.00297539,1.01424,7.63456e-06,5.94447e-05,0.0857146,11820,6190,4300
466291993,266248065,977,1,f,135130000,0,15065500000,0,0,0,0,0.165534,0,0,0,0,0,0
466292126,266248065,312782640,1,f,16341300,0,2274410000,0,0,0,0,0.0200181,0,0,0,0,0,0
466293666,266248065,303,3,f,651881000,51586.4,118212000000,21518500,7.91348e-05,417.134,0.0330098,0.798554,6.31934e-05,0.00049204,0.335136,6820,6230,9120
466291821,266248065,707,1,f,121615000,0,15309100000,0,0,0,0,0.148979,0,0,0,0,0,0
466292449,266248065,494,2,f,59867100,9023.35,8105590000,2486730,0.000150723,275.589,0.0415375,0.0733372,1.10536e-05,8.60663e-05,0.183767,8090,2620,5860
466294343,266248065,836,3,f,349706000,390005,24782600000,109598000,0.00111524,281.018,0.313402,0.42839,0.000477756,0.00371994,0.539439,9390,3080,850
466292682,266248065,773,2,f,158576000,20196.5,22257700000,10938600,0.000127362,541.607,0.0689798,0.194256,2.47407e-05,0.000192638,0.194223,12500,5420,6160
466291927,266248065,894,1,f,606594000,105861,61102700000,27979600,0.000174517,264.306,0.0461258,0.743077,0.000129679,0.00100972,0.662294,9380,550,4900
466292006,266248065,996,1,f,275957000,136625,33750400000,29534400,0.000495094,216.172,0.107025,0.338047,0.000167365,0.00130315,0.33409,4470,4780,1660
466294352,266248065,847,3,f,655142000,1559.63,117665000000,481029,2.38059e-06,308.425,0.000734235,0.802549,1.91054e-06,1.4876e-05,0.103763,8510,2670,9890
466294319,266248065,806,3,f,1483250000,9453.38,248072000000,2277460,6.37344e-06,240.914,0.00153545,1.81698,1.15804e-05,9.0168e-05,0.157397,6230,3620,10410
466291522,266248065,242,1,f,1267290000,1491950,132747000000,570074000,0.00117728,382.099,0.449836,1.55243,0.00182764,0.0142305,0.476672,5150,3900,4970
466291883,266248065,822,1,f,8467720000,897064,1065270000000,246116000,0.000105939,274.357,0.0290652,10.373,0.0010989,0.00855635,0.381195,9610,4430,850
466291757,266248065,616,1,f,132114000,14605.9,7849750000,4992880,0.000110556,341.84,0.0377923,0.161839,1.78922e-05,0.000139314,0.185987,9540,3800,4570
466291473,266248065,158,1,f,23634000,20238.7,564652000,4624530,0.000856338,228.499,0.195673,0.0289516,2.47924e-05,0.00019304,0.234958,8140,3100,5570
466292033,266248065,1031,1,f,191085000,1511.01,5280150000,347389,7.90749e-06,229.906,0.00181798,0.234079,1.85098e-06,1.44122e-05,0.0490593,6340,5510,3630
466291457,266248065,136,1,f,1080390000,10429.8,87022100000,5045610,9.65367e-06,483.77,0.00467016,1.32348,1.27765e-05,9.9481e-05,0.138977,12140,5880,4710
466291919,266248065,879,1,f,1548400000,197136,174121000000,52616100,0.000127317,266.902,0.0339811,1.89678,0.000241492,0.00188032,0.592668,9370,550,4900
466291438,266248065,111,1,f,755810000,45719,99436000000,10635500,6.049e-05,232.627,0.0140716,0.925867,5.60058e-05,0.000436076,0.22683,4540,5360,1760
466292135,266248065,8,2,f,200468000000,656464000,28241600000000,285805000000,0.00327466,435.371,1.42569,245.573,0.804168,6.26147,1,7160,5960,5850
466292034,266248065,1033,1,f,1091300000,0,184494000000,0,0,0,0,1.33684,0,0,0,0,0,0
466294870,266248065,1004,2,t,1274890,283085,832921000,440667000,0.222046,1556.66,345.65,0.00156175,0.000346779,0.00270011,0.685962,7400,6430,6240
466292350,266248065,358,2,f,34756200,132077,2635210000,53789000,0.00380011,407.254,1.54761,0.0425763,0.000161795,0.00125978,0.397403,10290,3960,6480
466291772,266248065,637,1,f,1737320000,324.531,184356000000,93795.2,1.868e-07,289.018,5.39885e-05,2.12822,3.9755e-07,3.09543e-06,0.0485914,7310,4560,5390
466291574,266248065,325,1,f,14029200,0,1349510000,0,0,0,0,0.0171858,0,0,0,0,0,0
466293338,266248065,312782624,2,f,19251900,0,1937650000,0,0,0,0,0.0235836,0,0,0,0,0,0
466294404,266248065,912,3,f,109631000,354.039,16295000000,269383,3.22938e-06,760.885,0.00245718,0.134298,4.33698e-07,3.37689e-06,0.023116,11310,4190,5660
466291604,266248065,368,1,f,36891900,0,3110530000,0,0,0,0,0.0451926,0,0,0,0,0,0
466294096,266248065,622,3,f,75229200,0,6649990000,0,0,0,0,0.0921558,0,0,0,0,0,0
466291765,266248065,628,1,f,38655000,0,3818290000,0,0,0,0,0.0473524,0,0,0,0,0,0
466293412,266248065,84,3,f,227110000,0,30059400000,0,0,0,0,0.278209,0,0,0,0,0,0
466293013,266248065,952,2,f,817575000,32052.4,110400000000,9000130,3.92043e-05,280.794,0.0110083,1.00153,3.92642e-05,0.000305722,0.156652,6410,5510,9340
466293356,266248065,1,3,f,26553600,1242360,3390260000,528167000,0.0467867,425.133,19.8906,0.0325282,0.00152189,0.0118498,0.547787,7770,6590,6460
466293514,266248065,173,3,f,231934000,12061500,25646300000,3903390000,0.052004,323.625,16.8298,0.284119,0.0147753,0.115044,0.640887,6400,7150,6120
466292606,266248065,704,2,f,215940000,163503,29808000000,40707400,0.000757168,248.971,0.188513,0.264526,0.000200291,0.00155952,0.306141,4340,5140,9560
466292199,266248065,126,2,f,61230600,3723350,7515980000,1443880000,0.0608086,387.791,23.581,0.0750075,0.0045611,0.0355139,0.775333,7380,6380,5900
466294559,266248065,1018,3,f,2134470000,119623,293369000000,27312000,5.60436e-05,228.317,0.0127957,2.61473,0.000146539,0.00114099,0.279727,6450,3390,780
466294289,266248065,783,3,f,270740000,3204.93,35116400000,692142,1.18377e-05,215.962,0.00255648,0.331656,3.92604e-06,3.05692e-05,0.0914644,3270,3790,7690
466294381,266248065,896,3,f,118319000,0,9629630000,0,0,0,0,0.144941,0,0,0,0,0,0
466294709,266248065,1094,3,f,207781000,0,38068700000,0,0,0,0,0.254532,0,0,0,0,0,0
466291744,266248065,604,1,f,61013700,58069.5,6088450000,26074200,0.000951746,449.016,0.42735,0.0747418,7.11352e-05,0.000553877,0.289637,10420,4350,5690
466292046,266248065,1052,1,f,207492000,23240.2,10893300000,7170160,0.000112005,308.523,0.0345563,0.254178,2.84693e-05,0.000221669,0.28753,9710,4320,4060
466294229,266248065,725,3,f,30879000,566.669,2150920000,108719,1.83513e-05,191.856,0.00352081,0.0378268,6.9417e-07,5.40499e-06,0.0567933,7310,4850,7140
466293691,266248065,322,3,f,22331000000,3001660,3939000000000,658645000,0.000134417,219.427,0.0294947,27.3554,0.00367703,0.0286303,0.407971,4910,3050,1430
466294237,266248065,731,3,f,916452000,3139.11,140461000000,779773,3.42529e-06,248.406,0.00085086,1.12265,3.84541e-06,2.99414e-05,0.124598,2880,4330,5720
466291721,266248065,576,1,f,2532600,0,308632000,0,0,0,0,0.00310244,0,0,0,0,0,0
466292845,266248065,894,2,f,606594000,167875,63375000000,48202000,0.00027675,287.131,0.0794634,0.743077,0.000205646,0.00160122,0.275324,9620,800,6640
466293964,266248065,503,3,f,366635000,311355,33867300000,90603400,0.000849223,290.998,0.247122,0.449128,0.000381409,0.00296975,0.466142,8150,2830,5710
466294388,266248065,904,3,f,1507080000,15161400,178490000000,5657980000,0.0100601,373.183,3.75426,1.84617,0.0185727,0.144612,0.671875,4220,6030,5990
466291516,266248065,233,1,f,98637300,0,15574200000,0,0,0,0,0.120831,0,0,0,0,0,0
466294377,266248065,889,3,f,743852000,0,112969000000,0,0,0,0,0.911218,0,0,0,0,0,0
466293420,266248065,101,3,f,678033000,1156.14,34973600000,343258,1.70515e-06,296.899,0.000506256,0.83059,1.41628e-06,1.10275e-05,0.044215,9940,5400,8370
466292219,266248065,154,2,f,79315200,850.187,8727610000,371940,1.07191e-05,437.48,0.00468939,0.0971611,1.04148e-06,8.10923e-06,0.0498894,11850,5280,5700
466294003,266248065,541,3,f,2563280000,394088,304178000000,148598000,0.000153743,377.069,0.0579718,3.14002,0.000482757,0.00375888,0.750304,9360,3080,850
466293635,266248065,279,3,f,2325600,0,92009100,0,0,0,0,0.00284886,0,0,0,0,0,0
466291720,266248065,575,1,f,108296000,9918.55,9764920000,3333440,9.15873e-05,336.082,0.0307808,0.132663,1.21502e-05,9.46048e-05,0.270184,6410,3430,4990
466293069,266248065,987,2,f,2726110000,4176430,193984000000,1932580000,0.00153201,462.735,0.708916,3.33949,0.00511613,0.0398356,0.521752,10660,4070,6480
466292693,266248065,781,2,f,11709000,0,1714100000,0,0,0,0,0.0143435,0,0,0,0,0,0
466293452,266248065,129,3,f,1180400000,5537740,39722800000,1894270000,0.00469141,342.065,1.60477,1.44599,0.00678373,0.0528199,0.745094,7730,4760,5700
466293621,266248065,266,3,f,103160000,1823100,11701100000,599712000,0.0176726,328.951,5.81342,0.126371,0.0022333,0.0173891,0.556073,5040,4900,6290
466294719,266248065,1101,3,f,590571000,890.718,96405500000,212191,1.50823e-06,238.225,0.000359298,0.723449,1.09113e-06,8.49582e-06,0.0819169,3260,3780,7700
466292539,266248065,651,2,f,223959000,121894,29895900000,79486800,0.00054427,652.097,0.354917,0.274349,0.00014932,0.00116265,0.305867,12390,5070,6130
