id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469340839,113443572,628,3,f,77310000,13.2968,16862500000,3558.36,1.71993e-07,267.611,4.60272e-05,0.0947048,1.62885e-08,1.10152e-07,0.00652566,7840,2430,4810
469340973,113443572,847,3,f,655142000,0,242175000000,0,0,0,0,0.802549,0,0,0,0,0,0
469339662,113443572,1069,1,f,17398800,24330.2,189689000,2668100,0.00139839,109.662,0.153349,0.0213135,2.98045e-05,0.000201555,0.405885,11420,7360,5590
469339636,113443572,1026,1,f,77474700,0,12717900000,0,0,0,0,0.0949065,0,0,0,0,0,0
469339883,113443572,249,2,f,9216000,0,2197890000,0,0,0,0,0.0112896,0,0,0,0,0,0
469340824,113443572,608,3,f,142853000,2107400,28961700000,1388300000,0.0147523,658.773,9.7184,0.174995,0.00258157,0.0174581,0.663611,3450,4460,6960
469341094,113443572,1016,3,f,3492270000,2600020,257890000000,971753000,0.000744507,373.749,0.278258,4.27803,0.00318502,0.0215389,0.450611,1700,5240,5770
469339954,113443572,356,2,f,6447600,0,847499000,0,0,0,0,0.00789831,0,0,0,0,0,0
469339722,113443572,312782594,1,f,37917000,0,9848600000,0,0,0,0,0.0464483,0,0,0,0,0,0
469340848,113443572,639,3,f,516107000,3863360,111297000000,1979710000,0.00748557,512.432,3.83585,0.632231,0.00473261,0.0320046,0.431318,5570,6940,8110
469339899,113443572,275,2,f,1401930000,2325350,207981000000,1106670000,0.00165868,475.918,0.789393,1.71737,0.00284855,0.0192635,0.761594,3560,5700,5910
469339052,113443572,91,1,f,387754000,0,88056800000,0,0,0,0,0.474999,0,0,0,0,0,0
469339077,113443572,131,1,f,288920000,0,59849700000,0,0,0,0,0.353927,0,0,0,0,0,0
469339601,113443572,978,1,f,294982000,5758.31,17530800000,290234,1.95209e-05,50.4026,0.000983903,0.361353,7.05393e-06,4.77028e-05,0.0516478,11740,7260,4780
469341240,113443572,312782570,3,f,12999600,0,2831180000,0,0,0,0,0.0159245,0,0,0,0,0,0
469341032,113443572,933,3,f,1642190000,933965,104865000000,109377000,0.000568731,117.111,0.0666045,2.01169,0.00114411,0.00773711,0.476941,9820,7090,5820
469340418,113443572,1106,2,f,190055000,6047.97,58641200000,2934040,3.18223e-05,485.128,0.0154379,0.232817,7.40877e-06,5.01023e-05,0.154731,6230,4890,10240
469341016,113443572,911,3,f,6193800,0,460066000,0,0,0,0,0.00758741,0,0,0,0,0,0
469340395,113443572,1069,2,f,17398800,7847.63,167210000,320563,0.000451044,40.8484,0.0184245,0.0213135,9.61335e-06,6.5011e-05,0.12925,11420,7380,5800
469340982,113443572,862,3,f,967525000,0,263139000000,0,0,0,0,1.18522,0,0,0,0,0,0
469339524,113443572,877,1,f,90230400,0,5299710000,0,0,0,0,0.110532,0,0,0,0,0,0
469340596,113443572,215,3,f,1035810000,8337.5,193794000000,1776100,8.04927e-06,213.025,0.0017147,1.26887,1.02134e-05,6.90691e-05,0.171593,7560,2680,6840
469341157,113443572,1093,3,f,2786030000,0,245173000000,0,0,0,0,3.41289,0,0,0,0,0,0
469340360,113443572,1015,2,f,307039000,33813.5,89227100000,17569600,0.000110128,519.604,0.0572228,0.376122,4.14215e-05,0.000280116,0.218798,3010,2720,6370
469340977,113443572,852,3,f,1655910000,7388.96,213949000000,1378020,4.46218e-06,186.497,0.000832184,2.02849,9.05147e-06,6.12113e-05,0.0942937,11800,6610,4030
469341109,113443572,1037,3,f,750089000,330119,192400000000,97047400,0.000440106,293.977,0.129381,0.918859,0.000404396,0.00273476,0.354912,9100,2250,3850
469339556,113443572,920,1,f,1760560000,89908.3,536945000000,24655800,5.10679e-05,274.232,0.0140045,2.15669,0.000110138,0.000744814,0.19529,10590,3210,4590
469339875,113443572,235,2,f,221376000,2214.43,20733700000,344121,1.0003e-05,155.399,0.00155446,0.271185,2.71268e-06,1.83447e-05,0.0322554,12280,6890,7210
469339074,113443572,127,1,f,150493000,0,26460600000,0,0,0,0,0.184353,0,0,0,0,0,0
469340001,113443572,437,2,f,529204000,0,83582100000,0,0,0,0,0.648276,0,0,0,0,0,0
469340239,113443572,846,2,f,150758000,0,44075700000,0,0,0,0,0.184679,0,0,0,0,0,0
469339356,113443572,604,1,f,61013700,0,9410020000,0,0,0,0,0.0747418,0,0,0,0,0,0
469339918,113443572,305,2,f,72981900,0,16446400000,0,0,0,0,0.0894028,0,0,0,0,0,0
469339195,113443572,321,1,f,11973600,0,2195160000,0,0,0,0,0.0146677,0,0,0,0,0,0
469340391,113443572,1061,2,f,30253500,0,6906780000,0,0,0,0,0.0370605,0,0,0,0,0,0
469339864,113443572,217,2,f,160678000,1112.12,21180000000,355266,6.92142e-06,319.449,0.00221104,0.19683,1.36235e-06,9.21297e-06,0.0480471,11090,4270,6690
469340587,113443572,202,3,f,1221830000,0.0207727,235893000000,3.53966,1.70012e-11,170.4,2.89701e-09,1.49674,2.54465e-11,1.72084e-10,2.30807e-05,11840,4750,5350
469340268,113443572,895,2,f,921157000,114575,215130000000,58794500,0.000124382,513.151,0.0638268,1.12842,0.000140355,0.000949161,0.27796,7080,4660,10000
469339333,113443572,571,1,f,474962000,627.182,73943300000,135759,1.32049e-06,216.458,0.00028583,0.581829,7.68298e-07,5.19568e-06,0.0360188,5980,3690,5400
469341207,113443572,1139,3,f,205457000,4293740,59526400000,3191540000,0.0208984,743.3,15.5338,0.251685,0.00525983,0.03557,0.626338,6150,6880,8010
469339809,113443572,129,2,f,590199000,100172,18415200000,17201800,0.000169725,171.723,0.0291457,0.722994,0.00012271,0.000829838,0.144539,5790,3540,5940
469341021,113443572,919,3,f,316843000,19356.4,76242300000,8851010,6.10916e-05,457.264,0.027935,0.388133,2.37116e-05,0.000160352,0.238961,3060,2730,6370
469339275,113443572,448,1,f,125989000,238.854,33501100000,59028.8,1.89583e-06,247.134,0.000468523,0.154337,2.92596e-07,1.9787e-06,0.0107347,2610,4020,4460
469339988,113443572,413,2,f,108280000,3116.27,960637000,62440.8,2.87798e-05,20.037,0.000576661,0.132643,3.81743e-06,2.58156e-05,0.0536161,10240,6470,8300
469340330,113443572,973,2,f,146129000,4.33371,47135500000,611.632,2.96566e-08,141.134,4.18555e-06,0.179009,5.30879e-09,3.59011e-08,0.00121554,10010,1820,9260
469340811,113443572,589,3,f,1388700000,47461100,290878000000,25964800000,0.0341767,547.074,18.6972,1.70116,0.0581399,0.393175,0.941211,3570,5240,6010
469339666,113443572,1077,1,f,8085600,0,1663260000,0,0,0,0,0.00990486,0,0,0,0,0,0
469340028,113443572,485,2,f,11441700000,4044220,2739900000000,3186450000,0.000353464,787.903,0.278495,14.0161,0.00495417,0.033503,0.702778,4030,5690,7420
469339654,113443572,1054,1,f,161693000,94768.4,28825600000,41871700,0.0005861,441.832,0.258958,0.198074,0.000116091,0.000785076,0.29593,3230,3520,4780
469339127,113443572,210,1,f,14751000,728.716,1392320000,143329,4.94011e-05,196.687,0.00971657,0.01807,8.92677e-07,6.03679e-06,0.0286814,8060,6130,4690
469341269,113443572,608,2,t,29526.3,10733.5,47444300,33991400,0.363524,3166.84,1151.22,3.61697e-05,1.31486e-05,8.89182e-05,0.65482,3450,4460,6960
469340142,113443572,681,2,f,37961100,0,3677820000,0,0,0,0,0.0465023,0,0,0,0,0,0
469339857,113443572,206,2,f,59433300,861.67,6202220000,39541.5,1.44981e-05,45.8894,0.000665309,0.0728058,1.05555e-06,7.13821e-06,0.0560285,10880,7150,5700
469340183,113443572,753,2,f,423900,0,85507800,0,0,0,0,0.000519278,0,0,0,0,0,0
469341019,113443572,917,3,f,8958600,0,1278130000,0,0,0,0,0.0109743,0,0,0,0,0,0
469341308,113443572,900,3,t,3774860,3774460,15839700000,15839000000,0.999894,4196.36,4195.91,0.00462421,0.00462372,0.0312682,1,2770,5000,6830
469339481,113443572,805,1,f,78416100,1997.37,11764100000,334180,2.54715e-05,167.31,0.00426163,0.0960597,2.44678e-06,1.65465e-05,0.0441852,8270,340,3800
469339623,113443572,1009,1,f,20852900000,75509900,1458750000000,40562300000,0.00362107,537.179,1.94516,25.5448,0.0924996,0.625536,0.948313,5190,5240,5620
469340466,113443572,312782640,2,f,16341300,0,5220120000,0,0,0,0,0.0200181,0,0,0,0,0,0
469339922,113443572,313,2,f,16405900000,1588680,3397640000000,268183000,9.68357e-05,168.809,0.0163468,20.0972,0.00194613,0.0131608,0.451136,7880,6170,7030
469341301,113443572,746,3,t,163253,48901.5,208167000,124281000,0.299544,2541.45,761.276,0.000199986,5.99044e-05,0.000405108,0.65482,3450,4460,6960
469339878,113443572,239,2,f,945303000,46725.2,217629000000,29567900,4.94288e-05,632.804,0.0312788,1.158,5.72384e-05,0.000387079,0.196159,6060,3430,6370
469340688,113443572,358,3,f,69512400,0,8737230000,0,0,0,0,0.0851527,0,0,0,0,0,0
469340739,113443572,444,3,f,1515540000,587667,275587000000,308781000,0.000387761,525.436,0.203744,1.85654,0.000719893,0.00486833,0.456189,6300,3700,6130
469340447,113443572,312782562,2,f,75759300,0,27671900000,0,0,0,0,0.0928051,0,0,0,0,0,0
469340766,113443572,500,3,f,24612100000,2795620,6801960000000,1279130000,0.000113587,457.546,0.0519714,30.1498,0.00342464,0.0231594,0.64818,2560,4030,8160
469340380,113443572,1044,2,f,19390500,0,3034540000,0,0,0,0,0.0237534,0,0,0,0,0,0
469340771,113443572,510,3,f,89352000,0,15851700000,0,0,0,0,0.109456,0,0,0,0,0,0
469340531,113443572,115,3,f,6532200,0,1279980000,0,0,0,0,0.00800194,0,0,0,0,0,0
469340822,113443572,604,3,f,122027000,0,18706400000,0,0,0,0,0.149484,0,0,0,0,0,0
469339177,113443572,294,1,f,2861240000,105132,835966000000,34214200,3.67436e-05,325.44,0.0119578,3.50501,0.000128787,0.000870931,0.297355,8730,2520,3850
469341188,113443572,1117,3,f,3292360000,0,358943000000,0,0,0,0,4.03314,0,0,0,0,0,0
469339204,113443572,332,1,f,670500,0,139132000,0,0,0,0,0.000821363,0,0,0,0,0,0
469339025,113443572,35,1,f,15952500,0,2292140000,0,0,0,0,0.0195418,0,0,0,0,0,0
469340888,113443572,699,3,f,136800,0,11801400,0,0,0,0,0.00016758,0,0,0,0,0,0
469339986,113443572,409,2,f,522107000,11016.2,163433000000,2452330,2.10995e-05,222.611,0.00469699,0.639581,1.34949e-05,9.126e-05,0.138313,9670,1780,9520
469339149,113443572,247,1,f,3961690000,104421,1220550000000,10986700,2.63576e-05,105.216,0.00277324,4.85307,0.000127915,0.000865037,0.259529,7320,2040,1170
469339523,113443572,874,1,f,38079900,2179.32,5919070000,230592,5.72303e-05,105.809,0.00605547,0.0466479,2.66967e-06,1.80538e-05,0.168218,9310,3800,3400
469339142,113443572,235,1,f,221376000,6283.32,15824200000,1038300,2.83831e-05,165.248,0.00469023,0.271185,7.69707e-06,5.2052e-05,0.091835,12280,6770,4040
469340642,113443572,292,3,f,66119400,83263.5,12098100000,32555900,0.00125929,390.999,0.492381,0.0809963,0.000101998,0.000689768,0.322934,6410,6800,7500
469339107,113443572,177,1,f,9795600,0,1469120000,0,0,0,0,0.0119996,0,0,0,0,0,0
469340916,113443572,753,3,f,847800,0,152554000,0,0,0,0,0.00103856,0,0,0,0,0,0
469340627,113443572,266,3,f,103160000,66545.8,15298700000,27575700,0.000645075,414.387,0.26731,0.126371,8.15186e-05,0.000551276,0.475896,5260,5000,6070
469340578,113443572,186,3,f,289037000,73608.3,36998300000,29483800,0.000254668,400.549,0.102007,0.35407,9.01702e-05,0.000609783,0.190496,6790,3340,6200
469340300,113443572,934,2,f,116343000,533.014,25636900000,134346,4.5814e-06,252.05,0.00115474,0.14252,6.52942e-07,4.41557e-06,0.021114,8860,6630,8980
469339115,113443572,189,1,f,28740600,1180.92,4242390000,452037,4.10888e-05,382.785,0.0157282,0.0352072,1.44662e-06,9.78289e-06,0.0634154,6090,4750,5660
469339347,113443572,591,1,f,37995300,0,3024410000,0,0,0,0,0.0465442,0,0,0,0,0,0
469340544,113443572,132,3,f,18923400,6226.83,2668270000,2572480,0.000329054,413.128,0.135942,0.0231812,7.62786e-06,5.1584e-05,0.195279,3650,3160,6610
469339848,113443572,189,2,f,28740600,24054.4,5259560000,20474600,0.00083695,851.176,0.712392,0.0352072,2.94667e-05,0.000199271,0.45478,6260,4820,5800
469341037,113443572,939,3,f,17128800,0,2546140000,0,0,0,0,0.0209828,0,0,0,0,0,0
469340853,113443572,648,3,f,4835150000,6521.57,1635680000000,3451150,1.34878e-06,529.191,0.000713764,5.92306,7.98892e-06,5.40257e-05,0.209901,2910,3710,7950
469339286,113443572,467,1,f,1463260000,24749.7,253745000000,5518610,1.69141e-05,222.977,0.00377146,1.79249,3.03184e-05,0.00020503,0.187757,8160,5430,5490
469340613,113443572,243,3,f,151272000,0,32910300000,0,0,0,0,0.185308,0,0,0,0,0,0
469339382,113443572,639,1,f,258053000,49588.3,52523800000,21509100,0.000192163,433.753,0.0833513,0.316115,6.07457e-05,0.000410797,0.253825,5630,7100,3340
469340342,113443572,989,2,f,229818000,0,37018800000,0,0,0,0,0.281527,0,0,0,0,0,0
469339250,113443572,402,1,f,319438000,3362.63,101649000000,505233,1.05267e-05,150.25,0.00158163,0.391311,4.11922e-06,2.78565e-05,0.0853424,7880,1350,1750
469339703,113443572,182305689,1,f,733643000,37365.6,240762000000,8801600,5.09316e-05,235.553,0.0119971,0.898713,4.57729e-05,0.000309543,0.212352,5310,1510,2350
469339839,113443572,173,2,f,115967000,189.989,14522000000,6505.6,1.63831e-06,34.2419,5.60988e-05,0.142059,2.32737e-07,1.5739e-06,0.0162198,6040,7120,6050
469341014,113443572,909,3,f,10326700000,1520920,2267670000000,617306000,0.000147281,405.877,0.0597779,12.6501,0.00186312,0.0125995,0.716665,7900,5950,10070
469340866,113443572,670,3,f,320218000,143.468,85710900000,30742,4.48033e-07,214.278,9.60034e-05,0.392267,1.75749e-07,1.18851e-06,0.022951,7090,410,4060
469341009,113443572,904,3,f,1507080000,3273380,235328000000,1342310000,0.002172,410.07,0.890672,1.84617,0.00400989,0.0271172,0.500027,5270,6900,7180
469339756,113443572,31,2,f,2083250000,672037,600088000000,400086000,0.00032259,595.333,0.192048,2.55199,0.000823245,0.00556726,0.441663,4210,2470,5720
469340000,113443572,436,2,f,121828000,94352.5,7258660000,46385800,0.000774475,491.623,0.38075,0.149239,0.000115582,0.00078163,0.544729,5380,5010,6030
469339757,113443572,33,2,f,577694000,0,170589000000,0,0,0,0,0.707675,0,0,0,0,0,0
469340416,113443572,1102,2,f,558433000,0,140276000000,0,0,0,0,0.68408,0,0,0,0,0,0
469340031,113443572,493,2,f,3723120000,145119000,1186500000000,137552000000,0.0389777,947.862,36.9455,4.56082,0.17777,1.20218,1,3630,5090,7070
469339421,113443572,698,1,f,19774400000,545322000,4382250000000,313156000000,0.0275771,574.259,15.8364,24.2237,0.668019,4.51753,0.771853,1740,5610,4720
469340082,113443572,595,2,f,77428800,878.635,4671110000,216945,1.13477e-05,246.912,0.00280187,0.0948503,1.07633e-06,7.27875e-06,0.0702387,6810,3400,6060
469339529,113443572,884,1,f,34492500,0.0951131,4454660000,18.7341,2.7575e-09,196.967,5.43136e-07,0.0422533,1.16513e-10,7.87931e-10,0.000100615,6040,5750,2420
469339908,113443572,290,2,f,3088060000,2058040,478894000000,1124960000,0.000666452,546.616,0.364294,3.78287,0.0025211,0.0170492,0.719532,5160,5310,5830
469339677,113443572,1094,1,f,103891000,0,36983500000,0,0,0,0,0.127266,0,0,0,0,0,0
469340499,113443572,48,3,f,1986340000,486679,570842000000,318133000,0.000245013,653.681,0.160161,2.43326,0.000596182,0.00403172,0.441663,4210,2470,5720
469339260,113443572,423,1,f,625668000,0,170698000000,0,0,0,0,0.766444,0,0,0,0,0,0
469340726,113443572,423,3,f,1251340000,7383.31,396352000000,3773390,5.90034e-06,511.07,0.00301549,1.53289,9.04455e-06,6.11645e-05,0.0977374,8170,5180,8860
469339816,113443572,140,2,f,201443000,1078.04,6748740000,17632.8,5.35157e-06,16.3564,8.75325e-05,0.246768,1.3206e-06,8.93063e-06,0.0272048,10480,2670,5870
469340794,113443572,558,3,f,298933000,486806,68047000000,80565800,0.00162848,165.499,0.269511,0.366193,0.000596338,0.00403278,0.322041,5100,2910,10040
469341039,113443572,942,3,f,2045320000,88998000,496278000000,78419900000,0.0435131,881.142,38.3412,2.50551,0.109023,0.737273,1,3260,5060,7090
469341122,113443572,1058,3,f,436867000,679.304,126498000000,521088,1.55494e-06,767.091,0.00119278,0.535162,8.32147e-07,5.62746e-06,0.0928359,6210,4870,10120
469339696,113443572,1127,1,f,295491000,0,61131900000,0,0,0,0,0.361976,0,0,0,0,0,0
469340573,113443572,177,3,f,19591200,0,3109810000,0,0,0,0,0.0239992,0,0,0,0,0,0
469339310,113443572,519,1,f,768330000,0,163586000000,0,0,0,0,0.941204,0,0,0,0,0,0
469340214,113443572,805,2,f,78416100,4259.82,16179900000,825956,5.43233e-05,193.895,0.010533,0.0960597,5.21828e-06,3.5289e-05,0.0849084,8430,250,7190
469339837,113443572,170,2,f,325300000,17165.7,57604000000,4119360,5.27686e-05,239.977,0.0126633,0.398493,2.10279e-05,0.000142203,0.191887,7020,2890,8000
469339933,113443572,328,2,f,496158000,2422730,148431000000,1566930000,0.00488297,646.763,3.15813,0.607794,0.00296784,0.0200703,0.415995,3120,4470,8130
469339343,113443572,587,1,f,13647600,0,1514430000,0,0,0,0,0.0167183,0,0,0,0,0,0
469340137,113443572,675,2,f,43911000,411851,10011600000,271719000,0.00937923,659.75,6.18795,0.053791,0.000504518,0.00341184,0.498087,4190,5060,8190
469339151,113443572,250,1,f,241276000,0.00589782,37849000000,1.25034,2.44442e-11,212,5.18218e-09,0.295564,7.22483e-12,4.88584e-11,6.55313e-06,5810,2530,5080
469340721,113443572,413,3,f,216560000,10462.3,1472930000,310604,4.83114e-05,29.688,0.00143427,0.265286,1.28163e-05,8.66713e-05,0.0766384,10430,6450,3220
469340120,113443572,648,2,f,2417570000,6521.57,824974000000,3451150,2.69757e-06,529.191,0.00142753,2.96153,7.98892e-06,5.40257e-05,0.209901,2910,3710,7950
469339699,113443572,1132,1,f,1394600000,7204.3,207337000000,787523,5.16585e-06,109.313,0.000564694,1.70839,8.82527e-06,5.96816e-05,0.107626,9090,5440,3900
469339586,113443572,959,1,f,127209000,34063.5,24054400000,2129650,0.000267777,62.52,0.0167414,0.155831,4.17278e-05,0.000282188,0.229642,6820,3830,640
469340957,113443572,824,3,f,708802000,255935,52889500000,62373400,0.000361081,243.708,0.0879983,0.868283,0.00031352,0.0021202,0.288283,8370,5690,5090
469339173,113443572,288,1,f,249189000,83441.6,61227000000,40450700,0.000334852,484.778,0.162329,0.305257,0.000102216,0.000691243,0.312829,3290,4430,4860
469339432,113443572,714,1,f,1800780000,563313,462947000000,274726000,0.000312816,487.697,0.15256,2.20595,0.000690058,0.00466657,0.328666,3620,4710,4010
469339983,113443572,402,2,f,319438000,0,109023000000,0,0,0,0,0.391311,0,0,0,0,0,0
469340400,113443572,1080,2,f,9941140000,1240950,2678090000000,766207000,0.00012483,617.435,0.0770743,12.1779,0.00152016,0.0102802,0.584756,8610,4350,9770
469340179,113443572,746,2,f,603991000,20046500,189876000000,15655600000,0.0331901,780.964,25.9203,0.73989,0.024557,0.166069,0.69127,3550,4430,7010
469340583,113443572,194,3,f,3067100000,610109,402930000000,202738000,0.000198921,332.297,0.0661008,3.7572,0.000747384,0.00505424,0.533596,5860,6930,4320
469340906,113443572,729,3,f,427540000,0,97483900000,0,0,0,0,0.523736,0,0,0,0,0,0
469340703,113443572,380,3,f,22046400,1200.2,1727610000,210126,5.44398e-05,175.076,0.00953109,0.0270068,1.47025e-06,9.94265e-06,0.0425694,12900,4830,6720
469340735,113443572,440,3,f,169400000,315379,31863400000,158286000,0.00186174,501.893,0.934395,0.207515,0.000386339,0.00261264,0.598791,3070,3230,7060
469339599,113443572,975,1,f,15002100,0,1970060000,0,0,0,0,0.0183776,0,0,0,0,0,0
469340481,113443572,17,3,f,1885140000,0,611601000000,0,0,0,0,2.3093,0,0,0,0,0,0
469341287,113443572,159,3,t,56985400,56891400,283822000000,283678000000,0.99835,4986.31,4978.08,0.0698071,0.0696919,0.471297,1,2920,4670,6790
469339339,113443572,580,1,f,62553600,0,6339670000,0,0,0,0,0.0766282,0,0,0,0,0,0
469339587,113443572,960,1,f,4132880000,591105,316837000000,56124300,0.000143025,94.948,0.0135799,5.06278,0.000724104,0.00489681,0.385309,8650,6330,4360
469340851,113443572,645,3,f,18093500000,784119,6759910000000,186293000,4.33371e-05,237.583,0.0102962,22.1645,0.000960545,0.00649576,0.456563,12360,1320,6100
469340968,113443572,841,3,f,256838000,602981,4682680000,47958400,0.0023477,79.5355,0.186726,0.314627,0.000738651,0.00499518,0.476941,9820,7090,5820
469341104,113443572,1029,3,f,96202800,0,7995260000,0,0,0,0,0.117848,0,0,0,0,0,0
469339185,113443572,305,1,f,72981900,0,15366800000,0,0,0,0,0.0894028,0,0,0,0,0,0
469340370,113443572,1027,2,f,80088300,0,22776900000,0,0,0,0,0.0981082,0,0,0,0,0,0
469339206,113443572,335,1,f,120500000,0,21123900000,0,0,0,0,0.147613,0,0,0,0,0,0
469340253,113443572,869,2,f,20761200,0,5378750000,0,0,0,0,0.0254325,0,0,0,0,0,0
469339819,113443572,145,2,f,730563000,502467,40675800000,97737800,0.000687781,194.516,0.133784,0.89494,0.000615522,0.00416252,0.400177,12110,5320,8300
469339822,113443572,148,2,f,91593900,0,31766500000,0,0,0,0,0.112203,0,0,0,0,0,0
469341262,113443572,312782648,3,f,116597000,0,33275200000,0,0,0,0,0.142831,0,0,0,0,0,0
469340366,113443572,1022,2,f,725090000,1228.53,90482300000,307839,1.69431e-06,250.575,0.000424552,0.888236,1.50495e-06,1.01773e-05,0.0499995,5780,5260,7280
469341034,113443572,935,3,f,493886000,131473,113652000000,53795400,0.000266201,409.175,0.108923,0.60501,0.000161054,0.00108914,0.268624,2510,2200,5900
469339472,113443572,792,1,f,257371000,494.654,6586720000,85717.2,1.92195e-06,173.287,0.000333049,0.31528,6.05952e-07,4.09779e-06,0.0334206,12980,5080,5640
469340229,113443572,832,2,f,504597000,4247.4,23694900000,326750,8.41742e-06,76.9293,0.000647546,0.618131,5.20307e-06,3.51862e-05,0.0442194,12260,6550,5770
469340302,113443572,936,2,f,1693770000,158464,634590000000,36620300,9.35569e-05,231.095,0.0216205,2.07487,0.000194119,0.00131274,0.456563,12360,1320,6100
469339591,113443572,966,1,f,205574000,46307.1,37006300000,19070400,0.000225257,411.824,0.0927663,0.251829,5.67262e-05,0.000383615,0.251494,5640,6250,2850
469340196,113443572,776,2,f,4597310000,1230580,416018000000,566075000,0.000267675,460.006,0.123132,5.6317,0.00150746,0.0101943,0.48194,4220,4920,8190
469340615,113443572,247,3,f,7923390000,185319,2410710000000,21902100,2.33888e-05,118.186,0.00276424,9.70615,0.000227016,0.00153521,0.259529,7320,2040,1170
469340014,113443572,456,2,f,1836900,0,380902000,0,0,0,0,0.0022502,0,0,0,0,0,0
469340883,113443572,694,3,f,555178000,7772440,170136000000,5167510000,0.0139999,664.851,9.30786,0.680093,0.00952124,0.0643881,0.573098,3700,4790,7930
469340696,113443572,370,3,f,12458800000,142984,1626520000000,15305000,1.14766e-05,107.04,0.00122845,15.262,0.000175155,0.0011845,0.490282,10880,7270,5800
469339855,113443572,203,2,f,11556900,0,2620410000,0,0,0,0,0.0141572,0,0,0,0,0,0
469339769,113443572,56,2,f,1851910000,44411800,658465000000,61115600000,0.0239816,1376.11,33.0013,2.2686,0.0544044,0.367914,1,3630,5090,7070
469340034,113443572,501,2,f,49773600,0,18056500000,0,0,0,0,0.0609727,0,0,0,0,0,0
469339679,113443572,1098,1,f,158028000,0,24669000000,0,0,0,0,0.193585,0,0,0,0,0,0
469339994,113443572,425,2,f,287651000,22005.7,71099200000,4998620,7.65015e-05,227.151,0.0173774,0.352372,2.6957e-05,0.000182299,0.143491,10280,1910,9040
469339627,113443572,1015,1,f,307039000,0,96938900000,0,0,0,0,0.376122,0,0,0,0,0,0
469340804,113443572,577,3,f,424271000,0,169668000000,0,0,0,0,0.519732,0,0,0,0,0,0
469339216,113443572,348,1,f,578582000,33229.4,87525900000,8358470,5.74325e-05,251.538,0.0144465,0.708763,4.0706e-05,0.000275278,0.240794,8370,5700,5050
469340262,113443572,884,2,f,34492500,172564,5032580000,66795600,0.00500293,387.078,1.93653,0.0422533,0.00021139,0.00142954,0.296421,6070,5910,8970
469340548,113443572,138,3,f,2165960000,15822,344288000000,5984500,7.30482e-06,378.24,0.00276297,2.65331,1.93819e-05,0.000131072,0.430828,7610,3200,6960
469339691,113443572,1117,1,f,1646180000,0,170609000000,0,0,0,0,2.01657,0,0,0,0,0,0
469340254,113443572,872,2,f,58311000,0,8862990000,0,0,0,0,0.071431,0,0,0,0,0,0
469340306,113443572,942,2,f,1022170000,68639600,299758000000,65817700000,0.0671511,958.888,64.3904,1.25215,0.0840835,0.568621,1,3260,5060,7090
469340649,113443572,303,3,f,651881000,655046,183184000000,457210000,0.00100486,697.982,0.701371,0.798554,0.000802431,0.0054265,0.607597,6560,5510,9070
469340638,113443572,287,3,f,7077600,100333,999058000,44603400,0.0141761,444.553,6.30205,0.00867006,0.000122908,0.000831174,0.450304,5360,5020,6150
469340467,113443572,312782644,2,f,164270000,0,51523900000,0,0,0,0,0.201231,0,0,0,0,0,0
469340281,113443572,909,2,f,5163330000,1188630,1149900000000,529508000,0.000230205,445.479,0.102552,6.32507,0.00145607,0.00984676,0.716665,7900,5950,10070
469339053,113443572,93,1,f,27935100,7535.84,565472000,327252,0.000269762,43.4261,0.0117147,0.0342205,9.2314e-06,6.2428e-05,0.0877441,8940,6310,3770
469339133,113443572,222,1,f,7367400,117.971,624488000,20717.3,1.60125e-05,175.614,0.00281203,0.00902507,1.44514e-07,9.77286e-07,0.0228923,12100,6730,5530
469341213,113443572,182305689,3,f,1467290000,83267.9,473651000000,17055100,5.67496e-05,204.822,0.0116236,1.79743,0.000102003,0.000689804,0.22543,5780,1090,8640
469340598,113443572,218,3,f,975060000,15822,152682000000,5984500,1.62267e-05,378.24,0.00613757,1.19445,1.93819e-05,0.000131072,0.430828,7610,3200,6960
469341111,113443572,1039,3,f,60616800,0,10014000000,0,0,0,0,0.0742556,0,0,0,0,0,0
469339316,113443572,530,1,f,33043500,0,2768540000,0,0,0,0,0.0404783,0,0,0,0,0,0
469339698,113443572,1129,1,f,16931900000,5128180,2406640000000,3483450000,0.000302871,679.275,0.205733,20.7416,0.00628202,0.0424826,0.909944,5180,5310,5660
469339061,113443572,106,1,f,3254400,0,598655000,0,0,0,0,0.00398664,0,0,0,0,0,0
469339218,113443572,351,1,f,670962000,1453660,117112000000,1132230000,0.00216653,778.884,1.68748,0.821928,0.00178073,0.0120423,0.82564,5270,5450,5220
469340886,113443572,697,3,f,489785000,2.16041,16994300000,38.4001,4.41093e-09,17.7744,7.84018e-08,0.599987,2.6465e-09,1.78972e-08,0.001663,8740,5740,5120
469340126,113443572,657,2,f,894586000,1027.55,348279000000,261995,1.14863e-06,254.97,0.000292867,1.09587,1.25875e-06,8.5124e-06,0.0499079,4090,3340,9570
469339341,113443572,582,1,f,164044000,0,43038700000,0,0,0,0,0.200954,0,0,0,0,0,0
469340204,113443572,791,2,f,26105400,0,8361440000,0,0,0,0,0.0319791,0,0,0,0,0,0
