id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468783338,166055636,312782594,1,f,37917000,22579.7,12631800000,20491000,0.000595503,907.495,0.540416,0.0464483,2.76601e-05,5.68555e-05,0.191231,8560,2210,1950
468784160,166055636,692,2,f,297112000,11130100,98139200000,8789920000,0.0374611,789.74,29.5846,0.363962,0.0136344,0.0280256,0.639212,7220,4610,10030
468784447,166055636,879,2,f,1548400000,22878600,439583000000,19289300000,0.0147757,843.117,12.4576,1.89678,0.0280263,0.0576081,0.632253,6210,990,5790
468781521,166055636,105,1,f,66310200,219522,10313600000,107022000,0.00331053,487.521,1.61395,0.08123,0.000268914,0.000552754,0.318515,10400,6910,4830
468785107,166055636,177,3,f,19591200,1323060,5606570000,1109320000,0.0675335,838.453,56.6236,0.0239992,0.00162075,0.00333146,0.67194,11870,5340,5740
468784372,166055636,824,2,f,354401000,10277500,62489300000,9410220000,0.0289995,915.617,26.5525,0.434141,0.0125899,0.0258785,0.694522,8540,4230,5710
468782759,166055636,841,1,f,128419000,915151,6024350000,329130000,0.00712628,359.645,2.56293,0.157314,0.00112106,0.00230434,0.568165,10080,6890,5640
468783558,166055636,158,2,f,23634000,966125,3492650000,634260000,0.0408786,656.499,26.8368,0.0289516,0.0011835,0.00243269,0.49194,8040,3170,5800
468783131,166055636,1046,1,f,66501900,230999,19766300000,173569000,0.00347357,751.385,2.60999,0.0814648,0.000282974,0.000581654,0.407502,7510,1140,4200
468784416,166055636,852,2,f,827953000,39355300,181661000000,24782300000,0.0475333,629.705,29.9319,1.01424,0.0482103,0.0990963,0.72771,11880,6500,7350
468782046,166055636,368,1,f,36891900,1777270,11613200000,1472280000,0.048175,828.397,39.908,0.0451926,0.00217715,0.00447514,0.448886,6840,4740,1780
468782114,166055636,433,1,f,98091900,45227.7,34551300000,45082800,0.000461074,996.798,0.459598,0.120163,5.54039e-05,0.000113883,0.239371,7600,1000,3790
468782679,166055636,795,1,f,2067420000,71379800,579701000000,61491900000,0.034526,861.475,29.7433,2.53259,0.0874403,0.179734,0.755284,10140,3750,4940
468783778,166055636,333,2,f,16710300,134854,4868980000,116559000,0.00807013,864.334,6.97528,0.0204701,0.000165197,0.000339562,0.328736,4380,4040,5770
468784487,166055636,907,2,f,118958000,10291800,55514900000,16079300000,0.0865158,1562.34,135.167,0.145724,0.0126074,0.0259146,0.842064,6700,4120,6650
468785271,166055636,295,3,f,1457210000,18182000,456778000000,18859400000,0.0124773,1037.26,12.9422,1.78508,0.0222729,0.0457821,0.578797,6570,5560,9100
468781823,166055636,303,1,f,325940000,8053030,118644000000,8127200000,0.0247071,1009.21,24.9346,0.399277,0.00986496,0.0202774,0.576802,6340,5890,2480
468784348,166055636,804,2,f,25382700,5321050,20727300000,9375220000,0.209633,1761.91,369.355,0.0310938,0.00651829,0.0133984,0.730438,7590,5120,6710
468786292,166055636,1049,3,f,1187680000,93730.4,340328000000,98297500,7.89191e-05,1048.73,0.0827646,1.4549,0.00011482,0.000236012,0.319576,10540,4820,2990
468783210,166055636,1109,1,f,12127500,0,4122890000,0,0,0,0,0.0148562,0,0,0,0,0,0
468782805,166055636,863,1,f,189850000,9947550,24883900000,5726290000,0.0523968,575.649,30.1621,0.232567,0.0121858,0.0250478,0.716316,10640,6290,4010
468783083,166055636,1014,1,f,225770000,6277.27,48532500000,4658830,2.78038e-05,742.175,0.0206353,0.276569,7.68966e-06,1.58061e-05,0.241951,7620,4120,3220
468784823,166055636,312782620,2,f,76296600,5826610,33477600000,5905240000,0.0763679,1013.5,77.3985,0.0934633,0.0071376,0.0146713,0.58767,7360,1410,8280
468783312,166055636,312782546,1,f,267763000,1100180,93935100000,867019000,0.00410879,788.07,3.23801,0.328009,0.00134772,0.00277024,0.370187,7510,1130,3880
468784590,166055636,974,2,f,729041000,2556520,319381000000,2978710000,0.00350668,1165.14,4.08579,0.893076,0.00313174,0.00643729,0.640976,5350,2230,8380
468785881,166055636,757,3,f,33777000,782225,8605330000,582536000,0.0231585,744.717,17.2465,0.0413768,0.000958225,0.00196963,0.509442,9910,4520,5940
468784610,166055636,1004,2,f,39446100,26630.4,8388930000,16991500,0.000675108,638.051,0.430753,0.0483215,3.26222e-05,6.7055e-05,0.346018,7560,6360,6440
468784633,166055636,1033,2,f,1091300000,110785,406891000000,108992000,0.000101517,983.813,0.0998733,1.33684,0.000135712,0.000278956,0.333635,12980,4550,7490
468786243,166055636,1016,3,f,2288520000,198595,305633000000,46043800,8.6779e-05,231.848,0.0201195,2.80343,0.000243279,0.000500061,0.141707,1300,5200,3850
468786439,166055636,312782570,3,f,12999600,941616,4221080000,797228000,0.0724342,846.659,61.3271,0.0159245,0.00115348,0.00237098,0.496868,7400,1390,7990
468782651,166055636,778,1,f,928130000,134425,362436000000,125493000,0.000144834,933.553,0.13521,1.13696,0.00016467,0.000338481,0.297991,7760,1160,3270
468781633,166055636,163,1,f,234126000,2399800,74070400000,1894290000,0.01025,789.353,8.09088,0.286804,0.00293975,0.00604266,0.538262,6420,4910,1120
468785604,166055636,536,3,f,1103370000,33057100,392665000000,38745200000,0.0299601,1172.07,35.1153,1.35163,0.040495,0.0832375,0.70132,6470,5560,8750
468782892,166055636,906,1,f,99201600,87481.2,24874500000,55171500,0.000881853,630.666,0.556155,0.121522,0.000107165,0.000220277,0.200055,7350,1110,4560
468785938,166055636,804,3,f,50765400,5490370,28002200000,9490670000,0.108152,1728.6,186.952,0.0621876,0.0067257,0.0138247,0.730438,7590,5120,6710
468783200,166055636,1101,1,f,295286000,31896500,160657000000,46697500000,0.108019,1464.03,158.144,0.361725,0.0390732,0.080315,0.954222,3650,4020,3760
468785497,166055636,423,3,f,1251340000,104217,549539000000,63278000,8.32842e-05,607.178,0.0505683,1.53289,0.000127665,0.000262416,0.366877,6320,1940,6940
468783806,166055636,353,2,f,1625540000,80317400,809188000000,109908000000,0.0494097,1368.42,67.6133,1.99128,0.0983888,0.202238,0.995823,5550,1480,9110
468785924,166055636,794,3,f,1428980000,2549100,7140890000,371704000,0.00178386,145.818,0.260119,1.7505,0.00312265,0.00641861,0.637537,11670,5670,3390
468786545,166055636,315,3,t,397886000,397142000,4942740000000,4940820000000,0.998129,12441,12417.7,0.487411,0.486498,0.999999,1,3080,1970,6130
468785638,166055636,575,3,f,216592000,13380800,90148000000,28243100000,0.0617786,2110.72,130.397,0.265325,0.0163914,0.0336926,0.999202,6840,3920,6660
468784731,166055636,1126,2,f,6718500,1933.92,1411550000,1191920,0.00028785,616.323,0.177409,0.00823016,2.36905e-06,4.86959e-06,0.157068,7340,6140,5990
468785481,166055636,393,3,f,1812600,3318.14,422760000,2057920,0.00183059,620.203,1.13534,0.00222044,4.06472e-06,8.35503e-06,0.131715,9410,2490,9070
468784367,166055636,821,2,f,928392000,4154620,291357000000,3150100000,0.00447506,758.217,3.39307,1.13728,0.0050894,0.0104613,0.417431,8940,1160,9160
468784762,166055636,312782546,2,f,267763000,17872200,106698000000,17028600000,0.0667465,952.795,63.5957,0.328009,0.0218934,0.045002,0.610542,7220,900,8370
468785539,166055636,475,3,f,423497000,243338,110275000000,161515000,0.000574593,663.747,0.381384,0.518784,0.000298089,0.000612724,0.533336,7970,3870,7710
468783598,166055636,194,2,f,1533550000,63726700,425932000000,85732300000,0.041555,1345.31,55.9045,1.8786,0.0780652,0.160463,1,6930,5320,7240
468782466,166055636,662,1,f,31894200,5315100,20637200000,8934610000,0.166648,1680.99,280.133,0.0390704,0.006511,0.0133834,0.934929,4410,4530,2820
468783214,166055636,1113,1,f,38918700,207678,10789400000,140640000,0.00533619,677.202,3.61368,0.0476754,0.000254405,0.00052293,0.3269,6350,4340,5410
468785802,166055636,693,3,f,420098000,1535.93,97668000000,707266,3.65612e-06,460.48,0.00168357,0.514621,1.88152e-06,3.86746e-06,0.104497,6830,6400,6460
468781534,166055636,115,1,f,3266100,109718,1002620000,92416400,0.033593,842.309,28.2956,0.00400097,0.000134405,0.000276269,0.451485,9650,3810,5350
468784845,166055636,312782644,2,f,164270000,982336,54686500000,768178000,0.00598002,781.991,4.67632,0.201231,0.00120336,0.00247351,0.331161,9180,2630,9740
468784418,166055636,854,2,f,427295000,18904000,192204000000,22230000000,0.044241,1175.95,52.0251,0.523436,0.0231574,0.0476,0.640553,5450,1270,8580
468784896,166055636,23,3,f,522511000,3869590,157816000000,3237710000,0.00740576,836.704,6.19643,0.640076,0.00474025,0.0097436,0.560392,6180,6280,3080
468782901,166055636,909,1,f,5163330000,10777400,1393070000000,7825430000,0.00208731,726.093,1.51558,6.32507,0.0132024,0.0271375,0.592025,7850,4950,1370
468783729,166055636,301,2,f,319407000,807023,42507500000,1246660000,0.00252663,1544.76,3.90304,0.391274,0.000988603,0.00203208,0.956608,5500,4270,7010
468785669,166055636,598,3,f,73866600,6535990,26229000000,5961690000,0.0884837,912.133,80.7088,0.0904866,0.00800658,0.0164576,0.579679,7220,3800,9780
468781827,166055636,305,1,f,72981900,70245.4,18253800000,54607300,0.000962504,777.38,0.748231,0.0894028,8.60506e-05,0.000176877,0.281686,8230,1330,3490
468785016,166055636,120,3,f,434893000,3436790,115352000000,2564300000,0.00790261,746.132,5.89639,0.532743,0.00421007,0.0086538,0.526461,5650,5420,1500
468782061,166055636,379,1,f,83221200,13223800,42284800000,20966600000,0.1589,1585.52,251.939,0.101946,0.0161992,0.0332975,0.744437,10810,6750,5690
468783578,166055636,177,2,f,9795600,498624,2649290000,412454000,0.0509028,827.185,42.1061,0.0119996,0.000610814,0.00125553,0.67194,11870,5340,5740
468782186,166055636,483,1,f,134189000,944.599,24202100000,106799,7.03932e-06,113.063,0.000795883,0.164382,1.15713e-06,2.37849e-06,0.0223455,7580,2720,5300
468783291,166055636,1139,1,f,102729000,96650.4,32677700000,78944500,0.000940831,816.805,0.768475,0.125843,0.000118397,0.000243365,0.237683,5810,6880,3460
468783381,166055636,9,2,f,75424500,9573150,35128000000,10643300000,0.126924,1111.79,141.112,0.092395,0.0117271,0.0241051,0.683813,7360,1340,8000
468783843,166055636,414,2,f,34783200,3668830,15534400000,4402580000,0.105477,1199.99,126.572,0.0426094,0.00449432,0.00923808,0.605252,7280,5100,6160
468781635,166055636,164,1,f,577800,918.374,60104800,510894,0.00158943,556.302,0.884205,0.000707805,1.12501e-06,2.31246e-06,0.106598,12720,5580,5670
468782016,166055636,347,1,f,66788100,0,14048100000,0,0,0,0,0.0818154,0,0,0,0,0,0
468784346,166055636,803,2,f,4626150000,152276000,1507900000000,253807000000,0.0329164,1666.75,54.8636,5.66704,0.186539,0.383431,1,5370,4160,6970
468781475,166055636,72,1,f,15252300,0,4704410000,0,0,0,0,0.0186841,0,0,0,0,0,0
468783391,166055636,17,2,f,942571000,174715000,821317000000,402325000000,0.18536,2302.76,426.838,1.15465,0.214025,0.43993,1,9470,2070,7000
468786130,166055636,942,3,f,2046300000,39055900,568157000000,35156100000,0.0190861,900.148,17.1803,2.50672,0.0478435,0.0983425,0.681087,3960,5470,3740
468784990,166055636,101,3,f,678033000,522426,132242000000,305372000,0.000770502,584.527,0.450379,0.83059,0.000639972,0.00131546,0.425217,10990,5930,2910
468782615,166055636,754,1,f,1708760000,15229900,536636000000,13395500000,0.00891283,879.555,7.83932,2.09323,0.0186566,0.0383487,0.570044,4130,6640,3810
468783331,166055636,312782582,1,f,55950300,34882.9,19292100000,26396700,0.000623462,756.723,0.471788,0.0685391,4.27316e-05,8.78348e-05,0.127663,9550,2250,1700
468783347,166055636,312782612,1,f,51101100,32153.1,21818100000,29114900,0.000629206,905.508,0.569751,0.0625988,3.93875e-05,8.09612e-05,0.18549,7690,890,2900
468784643,166055636,1048,2,f,850137000,56943600,168004000000,37213900000,0.0669816,653.523,43.774,1.04142,0.0697559,0.143383,0.743467,12170,6330,6060
468783831,166055636,393,2,f,906300,3317.49,215009000,2057700,0.00366048,620.258,2.27044,0.00111022,4.06393e-06,8.35342e-06,0.131715,9410,2490,9070
468786202,166055636,988,3,f,566278000,20619800,205525000000,19644000000,0.0364129,952.675,34.6897,0.693691,0.0252593,0.0519205,0.586872,7210,4610,10030
468782551,166055636,705,1,f,5803200,197611,1309590000,146192000,0.0340521,739.798,25.1917,0.00710892,0.000242073,0.000497583,0.388268,10500,4210,4710
468783351,166055636,312782620,1,f,76296600,589584,28183700000,510596000,0.00772753,866.027,6.69225,0.0934633,0.000722241,0.00148457,0.349069,7990,1680,2450
468786456,166055636,312782608,3,f,238408000,6492340,93117100000,6271340000,0.027232,965.96,26.305,0.29205,0.00795311,0.0163476,0.590367,7580,810,8610
468781576,166055636,135,1,f,18410400,847446,4853210000,718872000,0.0460308,848.281,39.047,0.0225527,0.00103812,0.00213386,0.567891,11470,6560,4190
468783678,166055636,257,2,f,81564300,1325300,25687300000,1065730000,0.0162485,804.145,13.0662,0.0999163,0.00162349,0.00333709,0.529128,8550,1120,7300
468785529,166055636,463,3,f,4991880000,1542360,1707160000000,9064620000,0.000308974,5877.11,1.81587,6.11505,0.00188939,0.00388365,1,7830,5960,7280
468784058,166055636,618,2,f,478252000,395352,31889300000,136234000,0.000826661,344.589,0.284858,0.585859,0.000484306,0.000995493,0.388382,7390,1470,6650
468785493,166055636,414,3,f,69566400,4665020,26513000000,5306740000,0.0670585,1137.56,76.2831,0.0852188,0.00571465,0.0117465,0.605252,7280,5100,6160
468786155,166055636,958,3,f,557415000,2404960,117435000000,1959870000,0.00431449,814.925,3.51599,0.682833,0.00294608,0.00605568,0.65936,7070,3160,6370
468784101,166055636,647,2,f,877930000,25753.1,198335000000,16926300,2.93339e-05,657.253,0.0192798,1.07546,3.15476e-05,6.48461e-05,0.360479,6530,6990,8380
468784513,166055636,926,2,f,1348390000,235479,346321000000,174208000,0.000174637,739.801,0.129197,1.65178,0.000288462,0.000592935,0.396211,10090,2780,8540
468785698,166055636,616,3,f,264227000,6690100,64322300000,6904220000,0.0253195,1032,26.1298,0.323679,0.00819537,0.0168456,0.735702,9520,3820,6870
468782120,166055636,437,1,f,529204000,7461070,117014000000,4927550000,0.0140987,660.435,9.31124,0.648276,0.00913982,0.0187869,0.586316,11840,5860,3720
468785633,166055636,573,3,f,109660000,184124,45140800000,169587000,0.00167905,921.05,1.54649,0.134333,0.000225552,0.000463622,0.306829,8990,1870,9420
468784395,166055636,841,2,f,128419000,6385730,29405400000,20581700000,0.0497256,3223.09,160.27,0.157314,0.00782252,0.0160792,1,10130,7000,5730
468784703,166055636,1100,2,f,783095000,64686400,365372000000,102415000000,0.0826035,1583.25,130.782,0.959292,0.0792409,0.16288,0.988321,7980,3850,6260
468784152,166055636,687,2,f,826108000,2910020,306698000000,2919970000,0.00352256,1003.42,3.53461,1.01198,0.00356477,0.0073274,0.544379,6060,1480,6360
468785328,166055636,331,3,f,755107000,2754550,183879000000,1983480000,0.0036479,720.072,2.62675,0.925006,0.00337433,0.00693594,0.510278,8010,5670,6510
468783548,166055636,153,2,f,374736000,207313,31376400000,72273100,0.000553225,348.618,0.192864,0.459051,0.000253959,0.000522012,0.303132,11760,5090,7950
468784542,166055636,942,2,f,1023150000,17122800,281018000000,15048900000,0.0167354,878.878,14.7084,1.25336,0.0209755,0.0431151,0.581551,3800,4990,7720
468786014,166055636,862,3,f,967525000,74132600,452061000000,92815600000,0.0766208,1252.02,95.931,1.18522,0.0908124,0.186665,0.803486,6730,3030,9320
468783824,166055636,380,2,f,11023200,3219.68,947615000,973032,0.000292082,302.213,0.0882712,0.0135034,3.94411e-06,8.10713e-06,0.182526,13010,5240,6750
468783621,166055636,211,2,f,355641000,36553300,251958000000,109433000000,0.102781,2993.78,307.705,0.43566,0.0447778,0.0920408,1,3070,2030,5930
468781472,166055636,68,1,f,282910000,37341000,129325000000,45402500000,0.131989,1215.89,160.484,0.346564,0.0457427,0.0940243,0.703326,2050,3180,4810
468784131,166055636,671,2,f,136743000,402506,29724900000,278562000,0.00294351,692.07,2.03712,0.167511,0.000493069,0.00101351,0.419307,6890,320,6800
468785648,166055636,582,3,f,328088000,1971860,113086000000,1783840000,0.00601017,904.65,5.4371,0.401908,0.00241553,0.00496513,0.466828,2180,3040,6290
468786329,166055636,1102,3,f,1116870000,33425400,379507000000,29628800000,0.0299278,886.416,26.5285,1.36816,0.0409461,0.0841648,0.660599,5560,2540,8280
468781987,166055636,332,1,f,670500,0,184723000,0,0,0,0,0.000821363,0,0,0,0,0,0
468784665,166055636,1069,2,f,17398800,1514990,4537060000,3033470000,0.0870744,2002.3,174.349,0.0213135,0.00185586,0.00381473,1,11290,7230,5760
468782700,166055636,805,1,f,78416100,37700.6,20238700000,24778700,0.000480776,657.25,0.31599,0.0960597,4.61832e-05,9.49298e-05,0.259707,7870,530,3350
468784236,166055636,754,2,f,1708760000,19073100,564746000000,18550100000,0.0111619,972.581,10.8559,2.09323,0.0233645,0.0480258,0.575242,4060,6840,7540
468782492,166055636,677,1,f,858344000,24946800,335907000000,25615200000,0.0290638,1026.79,29.8426,1.05147,0.0305598,0.0628157,0.896555,4630,4470,2540
468786542,166055636,39,3,t,12254000,12093300,132530000000,132330000000,0.986889,10942.4,10798.9,0.0150111,0.0148143,0.0304508,1,3290,2090,6160
468783747,166055636,314,2,f,98857800,3387270,30155900000,2899640000,0.0342641,856.042,29.3315,0.121101,0.00414941,0.00852911,0.593532,4580,4520,8800
468781784,166055636,271,1,f,41939100,301719,10958500000,254097000,0.00719421,842.165,6.05871,0.0513754,0.000369605,0.000759724,0.546396,9340,3900,3910
468784045,166055636,609,2,f,23816700,1875040,8220300000,1675510000,0.0787281,893.584,70.3502,0.0291755,0.00229693,0.00472134,0.529985,7470,4040,5850
468784181,166055636,703,2,f,3635140000,70200300,1079720000000,84653800000,0.0193116,1205.89,23.2876,4.45305,0.0859954,0.176764,1,7520,5990,7330
468785253,166055636,281,3,f,112484000,1177920,27489000000,782926000,0.0104719,664.668,6.96034,0.137793,0.00144295,0.00296599,0.406568,7760,470,7780
468784332,166055636,792,2,f,257371000,56577300,215708000000,152206000000,0.219828,2690.23,591.386,0.31528,0.0693072,0.142461,1,9590,6630,5890
468782691,166055636,802,1,f,122170000,1515,20548400000,98113.3,1.24007e-05,64.7611,0.000803085,0.149659,1.85588e-06,3.81477e-06,0.0459294,6000,3250,5030
468783882,166055636,456,2,f,1836900,46324.3,532470000,33398100,0.0252188,720.962,18.1818,0.0022502,5.67473e-05,0.000116644,0.307271,8900,3050,9830
468784437,166055636,872,2,f,58311000,3501680,16191400000,2951730000,0.0600519,842.946,50.6205,0.071431,0.00428956,0.00881721,0.618312,9710,4020,5710
468783852,166055636,433,2,f,98091900,640778,34397900000,547226000,0.00653242,854.003,5.57871,0.120163,0.000784953,0.00161347,0.353063,7700,970,7230
468786012,166055636,859,3,f,11979000,65703.6,1219330000,34467500,0.0054849,524.592,2.87733,0.0146743,8.04869e-05,0.000165441,0.312343,12570,5060,4890
468782194,166055636,488,1,f,143100,24249,51786800,19375900,0.169455,799.04,135.401,0.000175297,2.9705e-05,6.10587e-05,0.337254,3480,3510,4170
468784727,166055636,1123,2,f,336921000,77361.3,2865800000,8163090,0.000229612,105.519,0.0242285,0.412729,9.47676e-05,0.000194795,0.269204,11650,5010,7630
468783398,166055636,23,2,f,261256000,2416560,80310400000,2054720000,0.0092498,850.266,7.86479,0.320038,0.00296029,0.00608488,0.450467,5600,6020,8030
468783826,166055636,382,2,f,3901900000,372363,1379130000000,356342000,9.54313e-05,956.973,0.0913252,4.77983,0.000456145,0.000937607,0.267621,7830,1950,7090
468783976,166055636,556,2,f,232503000,1538400,81576200000,3074570000,0.00661668,1998.55,13.2238,0.284817,0.00188454,0.00387367,0.999982,4300,3270,6030
468783570,166055636,169,2,f,69519600,1275480,18109500000,919447000,0.0183471,720.861,13.2257,0.0851615,0.00156247,0.00321166,0.504097,11720,4940,5940
468786128,166055636,940,3,f,947667000,64812300,286586000000,161708000000,0.0683914,2495.01,170.638,1.16089,0.0793951,0.163197,1,4140,2750,4450
468786238,166055636,1014,3,f,451541000,444519,98676800000,320245000,0.000984449,720.43,0.709227,0.553137,0.000544536,0.00111929,0.48987,7730,3810,8230
468782161,166055636,463,1,f,2495940000,8965.29,856391000000,3484600,3.59195e-06,388.677,0.00139611,3.05752,1.09825e-05,2.25745e-05,0.145369,6700,2170,3380
468782974,166055636,940,1,f,473834000,27980000,126994000000,68192300000,0.0590503,2437.18,143.916,0.580446,0.0342755,0.0704534,1,4140,2750,4450
468786326,166055636,1099,3,f,3020900000,1453160,268435000000,712458000,0.000481036,490.281,0.235843,3.70061,0.00178012,0.00365905,0.604861,5410,5000,5200
468783842,166055636,413,2,f,108280000,27221,1493810000,9112580,0.000251394,334.763,0.0841576,0.132643,3.33457e-05,6.85421e-05,0.323803,10670,5090,7910
468784474,166055636,900,2,f,395041000,2625870,26307400000,3280800000,0.00664708,1249.42,8.30498,0.483925,0.00321669,0.00661191,0.826193,3850,5600,7100
468783876,166055636,451,2,f,116788000,386982,31176100000,293318000,0.00331353,757.964,2.51153,0.143066,0.000474053,0.000974416,0.312043,7310,6710,9030
468784503,166055636,918,2,f,3698590000,7438700,891061000000,5137980000,0.00201123,690.709,1.38917,4.53077,0.00911241,0.0187306,0.756272,9350,5050,9760
468782748,166055636,836,1,f,174853000,6524250,52369300000,6644640000,0.0373128,1018.45,38.0013,0.214195,0.00799221,0.016428,0.637459,7300,4710,720
468785966,166055636,827,3,f,421367000,7068510,157949000000,10505600000,0.0167752,1486.26,24.9322,0.516175,0.00865892,0.0177984,1,4240,3200,6230
468781446,166055636,50,1,f,37005300,294151,8678710000,232576000,0.0079489,790.668,6.28494,0.0453315,0.000360335,0.00074067,0.36016,7710,3610,5050
468784750,166055636,182305693,2,f,60806700,28736500,106848000000,83784500000,0.472587,2915.61,1377.88,0.0744882,0.0352022,0.0723582,0.999998,5680,1240,8820
468782102,166055636,421,1,f,67813200,129104,21354900000,110938000,0.00190381,859.295,1.63594,0.0830712,0.000158152,0.000325082,0.232848,8790,1520,1710
468782319,166055636,587,1,f,13647600,1023510,3800860000,943954000,0.0749953,922.275,69.1663,0.0167183,0.00125379,0.00257718,0.523587,8480,4040,5590
468784671,166055636,1074,2,f,38772900,3394900,15582300000,3445870000,0.0875586,1015.01,88.873,0.0474968,0.00415876,0.00854833,0.535209,8220,1390,9670
468782128,166055636,443,1,f,425837000,121606,36325200000,46268500,0.000285569,380.48,0.108653,0.52165,0.000148967,0.000306202,0.284587,6820,1990,5640
468783436,166055636,62,2,f,480963000,38903600,67460500000,20898300000,0.080887,537.18,43.4509,0.589179,0.0476569,0.097959,0.994023,12940,6730,5760
468784564,166055636,957,2,f,990184000,128001,368233000000,135384000,0.00012927,1057.68,0.136726,1.21298,0.000156801,0.000322305,0.338377,12390,4750,5890
468781735,166055636,229,1,f,720292000,2372510,5084710000,469290000,0.00329381,197.804,0.651528,0.882358,0.00290632,0.00597395,0.637537,11670,5670,3390
468782685,166055636,798,1,f,46539900,923041,2014690000,304171000,0.0198333,329.531,6.5357,0.0570114,0.00113072,0.00232421,0.52172,10970,5460,4970
468783055,166055636,989,1,f,229818000,129753,36830700000,55976100,0.000564592,431.404,0.243567,0.281527,0.000158948,0.000326718,0.350587,11200,4020,4700
468784591,166055636,975,2,f,15002100,2269620,7792010000,3588930000,0.151287,1581.29,239.228,0.0183776,0.00278028,0.00571488,0.951433,8290,4390,5770
468783461,166055636,84,2,f,113555000,14372100,60571800000,17829400000,0.126565,1240.56,157.012,0.139105,0.0176058,0.0361887,0.679431,2700,3000,6510
468782997,166055636,950,1,f,400624000,52155.7,195181000000,63255800,0.000130186,1212.83,0.157893,0.490765,6.38908e-05,0.000131328,0.20407,4540,3890,2040
468786057,166055636,897,3,f,250607000,9775240,85804900000,10092600000,0.0390063,1032.47,40.2728,0.306993,0.0119747,0.024614,0.601494,6370,4660,10560
468783218,166055636,1117,1,f,1646180000,91136500,368300000000,61259300000,0.0553624,672.172,37.213,2.01657,0.111642,0.229481,0.704073,10600,4890,4920
468786267,166055636,1031,3,f,382171000,21285100,125947000000,63824900000,0.0556952,2998.58,167.006,0.468159,0.0260742,0.0535956,1,6800,5370,7350
468781370,166055636,6,1,f,1094790000,3466180,67431000000,2114790000,0.00316606,610.121,1.93168,1.34112,0.00424607,0.0087278,0.609803,6290,3590,3150
468783911,166055636,485,2,f,11441700000,4342710000,19930200000000,16124600000000,0.379551,3713.03,1409.28,14.0161,5.31981,10.9349,1,4810,3700,6850
468783532,166055636,141,2,f,995206000,3489410,229695000000,3033070000,0.00350622,869.222,3.04768,1.21913,0.00427453,0.0087863,0.630667,6980,5660,5940
468782561,166055636,711,1,f,134024000,2527640,29445600000,2122050000,0.0188596,839.54,15.8333,0.16418,0.00309636,0.00636457,0.683004,13160,5670,5220
468782249,166055636,531,1,f,51054300,100800,13243500000,81367500,0.00197437,807.217,1.59375,0.0625415,0.00012348,0.000253814,0.334797,7930,2810,5450
468782934,166055636,926,1,f,1348390000,72759.4,370188000000,34801100,5.39601e-05,478.303,0.0258093,1.65178,8.91303e-05,0.000183207,0.361019,9580,3030,2450
468785587,166055636,520,3,f,433427000,27269300,176851000000,27547100000,0.0629155,1010.19,63.5564,0.530949,0.0334049,0.0686639,0.63662,6480,3430,9480
468784597,166055636,983,2,f,6421230000,689673000,3316500000000,2352170000000,0.107405,3410.55,366.311,7.866,0.84485,1.73659,1,4560,3150,5700
468783702,166055636,279,2,f,1162800,19966,192083000,9812000,0.0171707,491.434,8.43825,0.00142443,2.44584e-05,5.02743e-05,0.225479,7560,1160,6940
468786493,166055636,567,2,t,397886000,397142000,4942740000000,4940820000000,0.998129,12441,12417.7,0.487411,0.486498,0.999999,1,3080,1970,6130
468783502,166055636,121,2,f,11001600,152216,2839160000,105435000,0.0138358,692.663,9.58357,0.013477,0.000186465,0.000383279,0.369819,8770,2180,9240
468783668,166055636,250,2,f,241276000,73957.7,51382300000,79413600,0.000306527,1073.77,0.329139,0.295564,9.05982e-05,0.000186225,0.293824,5000,3110,5910
468786194,166055636,982,3,f,56019600,9778.32,10912100000,4497470,0.000174552,459.943,0.0802839,0.068624,1.19784e-05,2.46217e-05,0.123117,7600,2110,5910
468783680,166055636,258,2,f,974437000,7328330,253902000000,6093480000,0.00752058,831.497,6.25334,1.19369,0.0089772,0.0184527,0.89967,4690,3380,5700
468786433,166055636,312782558,3,f,62346600,1220480,24047700000,1091470000,0.0195756,894.301,17.5065,0.0763746,0.00149508,0.00307314,0.514732,7370,1010,8270
468785310,166055636,321,3,f,23947200,39100.5,7270080000,36314700,0.00163278,928.751,1.51645,0.0293353,4.78982e-05,9.84548e-05,0.316487,7580,4540,8190
468781419,166055636,33,1,f,577694000,439704,187569000000,342433000,0.000761137,778.78,0.592759,0.707675,0.000538638,0.00110717,0.284487,7770,1160,3270
468786498,166055636,688,2,t,397886000,397142000,4942740000000,4940820000000,0.998129,12441,12417.7,0.487411,0.486498,0.999999,1,3080,1970,6130
468786232,166055636,1009,3,f,40489000000,1429720000,8213090000000,3911260000000,0.0353114,2735.68,96.6006,49.599,1.75141,3.60003,1,4290,3310,3530
468782075,166055636,393,1,f,906300,0.641736,207751000,213.805,7.08083e-07,333.167,0.00023591,0.00111022,7.86126e-10,1.61588e-09,0.000713039,9670,2340,2620
468783067,166055636,1004,1,f,39446100,0,8251570000,0,0,0,0,0.0483215,0,0,0,0,0,0
468786331,166055636,1106,3,f,380110000,4066450,145895000000,3473840000,0.0106981,854.27,9.13906,0.465634,0.0049814,0.0102393,0.519655,6350,4450,10480
