id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466239555,266816894,707,2,f,79924900,8985390,28321500000,12181800000,0.112423,1355.73,152.416,0.097908,0.0110071,0.055347,1,3740,3280,5730
466241790,266816894,763,3,f,10713600,557.846,470207000,25177.7,5.2069e-05,45.1337,0.00235007,0.0131242,6.83362e-07,3.43615e-06,0.035508,5010,6580,5650
466237774,266816894,929,1,f,38210400,0,3543170000,0,0,0,0,0.0468077,0,0,0,0,0,0
466238322,266816894,27,2,f,31907700,21.3799,2241210000,1853.66,6.70053e-07,86.7012,5.80944e-05,0.0390869,2.61903e-08,1.31693e-07,0.00691475,7380,3360,8410
466238662,266816894,222,2,f,7367400,236.697,196501000,11011.2,3.21277e-05,46.5201,0.00149458,0.00902507,2.89954e-07,1.45798e-06,0.0144914,11790,6620,5710
466240645,266816894,111,3,f,1511620000,381485,283352000000,144658000,0.000252368,379.196,0.0956972,1.85173,0.000467319,0.00234982,0.398227,4660,5360,9410
466237311,266816894,623,1,f,24168000000,8299220,4364040000000,3281710000,0.000343396,395.424,0.135787,29.6059,0.0101665,0.0511204,0.488273,4200,4210,4810
466241481,266816894,591,3,f,75990600,11775.1,3842490000,2301450,0.000154954,195.451,0.0302859,0.0930885,1.44245e-05,7.25305e-05,0.177389,8750,5030,5950
466239938,266816894,924,2,f,392630000,239711,5355770000,26153300,0.000610527,109.103,0.0666106,0.480971,0.000293646,0.00147654,0.332513,7920,5960,6960
466242137,266816894,930,3,f,368577000,24508.9,41297800000,8151390,6.6496e-05,332.589,0.0221158,0.451507,3.00234e-05,0.000150967,0.161944,7470,3460,5220
466238169,266816894,182305697,1,f,204459000,42.0905,45831200000,10395.6,2.05863e-07,246.982,5.08444e-05,0.250463,5.15609e-08,2.59263e-07,0.00947773,5290,1510,2470
466242699,266816894,312782550,3,f,77490000,575.061,14569600000,46028.5,7.4211e-06,80.0411,0.000593993,0.0949253,7.0445e-07,3.54218e-06,0.0248899,7520,580,3070
466242515,266816894,1080,3,f,19882100000,242161,3952850000000,93044700,1.21798e-05,384.227,0.00467982,24.3556,0.000296647,0.00149163,0.512484,4090,3990,5820
466241459,266816894,580,3,f,125107000,118.745,5549110000,2374.91,9.49149e-07,20,1.8983e-05,0.153256,1.45463e-07,7.31431e-07,0.017806,8860,3680,7680
466237387,266816894,687,1,f,826108000,3.03171,184685000000,360.932,3.66987e-09,119.052,4.36907e-07,1.01198,3.71384e-09,1.86743e-08,0.00126373,7930,2120,5340
466238604,266816894,184,2,f,337540000,121055,43580200000,33230500,0.00035864,274.507,0.0984493,0.413486,0.000148293,0.00074566,0.196256,2130,3200,5840
466242212,266816894,951,3,f,825813000,94.1508,199684000000,6663.56,1.1401e-07,70.7753,8.06908e-06,1.01162,1.15335e-07,5.79937e-07,0.0139673,12240,3710,6240
466241073,266816894,338,3,f,20016000,1025.71,1169830000,203147,5.12445e-05,198.055,0.0101492,0.0245196,1.25649e-06,6.31803e-06,0.0432328,5930,3340,5880
466236982,266816894,294,1,f,2861240000,2348.64,461109000000,334031,8.20847e-07,142.223,0.000116744,3.50501,2.87708e-06,1.44668e-05,0.031685,8690,2460,3910
466239363,266816894,614,2,f,212268000,105452,15737000000,18688900,0.000496787,177.226,0.0880439,0.260028,0.000129179,0.000649548,0.178716,7300,6930,6700
466236678,266816894,27,1,f,31907700,0,2448940000,0,0,0,0,0.0390869,0,0,0,0,0,0
466240933,266816894,263,3,f,59625000,16885.7,4596990000,3879950,0.000283199,229.777,0.0650726,0.0730406,2.0685e-05,0.00010401,0.365205,5190,6740,6290
466239720,266816894,814,2,f,101665000,1451960,18706100000,819596000,0.0142818,564.475,8.06172,0.12454,0.00177865,0.0089436,0.884765,3860,3720,5820
466241890,266816894,821,3,f,1856780000,2672.12,321990000000,531495,1.43911e-06,198.904,0.000286245,2.27456,3.27334e-06,1.64593e-05,0.0779226,10170,1200,7830
466242474,266816894,1060,3,f,37839600,24205.8,597770000,2562330,0.000639696,105.856,0.0677156,0.0463535,2.96522e-05,0.0001491,0.427887,8900,4400,5810
466242762,266816894,312782612,3,f,102202000,0,24361100000,0,0,0,0,0.125198,0,0,0,0,0,0
466236766,266816894,117,1,f,128152000,7838.54,223657000,316955,6.1166e-05,40.4354,0.00247327,0.156986,9.60222e-06,4.82828e-05,0.0969215,5610,7180,5050
466241271,266816894,448,3,f,251978000,1836.88,59380000000,520909,7.28982e-06,283.584,0.00206728,0.308674,2.25017e-06,1.13145e-05,0.114415,3530,4970,8080
466237446,266816894,697,1,f,244893000,1913.66,2396110000,93349.3,7.81429e-06,48.7804,0.000381185,0.299994,2.34424e-06,1.17875e-05,0.0191187,9780,6520,5600
466237525,266816894,778,1,f,928130000,632.403,182103000000,183167,6.81374e-07,289.637,0.000197351,1.13696,7.74694e-07,3.89539e-06,0.0375394,10190,1280,3680
466239420,266816894,642,2,f,45219600,1267.83,907321000,48286.1,2.80373e-05,38.0855,0.00106781,0.055394,1.5531e-06,7.80943e-06,0.0338513,10150,6970,6340
466237825,266816894,949,1,f,134100,0,169944000,0,0,0,0,0.000164273,0,0,0,0,0,0
466241043,266816894,325,3,f,28058400,0,3506610000,0,0,0,0,0.0343715,0,0,0,0,0,0
466237212,266816894,483,1,f,134189000,1580.2,10559600000,90124.9,1.17759e-05,57.0338,0.000671626,0.164382,1.93575e-06,9.73351e-06,0.0265409,6990,3170,5570
466240333,266816894,1086,2,f,44656200,0,11116000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466237860,266816894,965,1,f,172104000,50.7217,28425200000,10935.1,2.94715e-07,215.59,6.35377e-05,0.210828,6.21341e-08,3.12429e-07,0.007448,8540,240,4580
466241727,266816894,709,3,f,2161280000,175.611,271597000000,36891.2,8.1253e-08,210.074,1.70691e-05,2.64757,2.15123e-07,1.0817e-06,0.0260237,6980,4900,7520
466240086,266816894,987,2,f,2726110000,165632,170453000000,57081900,6.07577e-05,344.63,0.0209389,3.33949,0.000202899,0.00102024,0.471237,10590,4420,6550
466242122,266816894,926,3,f,2696780000,61092.4,353974000000,12393900,2.26538e-05,202.871,0.00459579,3.30356,7.48382e-05,0.000376309,0.149468,9580,5720,2550
466237758,266816894,922,1,f,986040000,81784.8,132875000000,21728900,8.29427e-05,265.684,0.0220366,1.2079,0.000100186,0.000503767,0.224385,8960,4140,1060
466237034,266816894,331,1,f,377554000,60340.1,34134200000,21706700,0.000159819,359.739,0.0574929,0.462503,7.39166e-05,0.000371675,0.682185,7990,5760,5030
466237866,266816894,967,1,f,5443460000,1254820,144094000000,166401000,0.000230519,132.609,0.030569,6.66824,0.00153716,0.00772928,0.341417,9560,7000,5680
466241642,266816894,623,3,f,48336100000,51342600,8339830000000,21502300000,0.0010622,418.8,0.44485,59.2117,0.0628947,0.316253,0.668826,3890,3620,6830
466237574,266816894,824,1,f,354401000,35717.6,17164700000,7164350,0.000100783,200.583,0.0202154,0.434141,4.37541e-05,0.000220008,0.251818,7690,5820,5270
466239705,266816894,804,2,f,25382700,0,2806730000,0,0,0,0,0.0310938,0,0,0,0,0,0
466239387,266816894,625,2,f,431601000,0,112063000000,0,0,0,0,0.528712,0,0,0,0,0,0
466241337,266816894,493,3,f,7446240000,8151120,1608960000000,4437990000,0.00109466,544.464,0.596004,9.12164,0.00998512,0.0502081,0.4663,4450,5030,6680
466242361,266816894,1007,3,f,4928230000,23499.2,1134240000000,3307840,4.76829e-06,140.764,0.000671201,6.03708,2.87865e-05,0.000144747,0.137999,10460,4200,2510
466241673,266816894,638,3,f,671994000,101418,131142000000,39585900,0.00015092,390.326,0.0589082,0.823193,0.000124237,0.000624698,0.327411,3740,4000,3690
466239663,266816894,780,2,f,141285000,2266.67,19690800000,619039,1.60433e-05,273.105,0.0043815,0.173074,2.77667e-06,1.39619e-05,0.132752,8050,6310,8290
466238325,266816894,30,2,f,5502600,0,326781000,0,0,0,0,0.00674068,0,0,0,0,0,0
466237642,266816894,872,1,f,58311000,33560.3,5724800000,9434460,0.00057554,281.119,0.161796,0.071431,4.11114e-05,0.00020672,0.406272,10170,3710,5670
466242711,266816894,312782562,3,f,151519000,0,37519300000,0,0,0,0,0.18561,0,0,0,0,0,0
466241527,266816894,612,3,f,588442000,27904.6,44300500000,5450250,4.74212e-05,195.317,0.00926217,0.720841,3.41831e-05,0.000171883,0.179064,9430,4870,3520
466236943,266816894,258,1,f,974437000,35579.1,121486000000,11763600,3.65124e-05,330.633,0.0120722,1.19369,4.35844e-05,0.000219155,0.154265,4160,4370,5210
466239211,266816894,514,2,f,12478500,57.5089,435809000,7272.99,4.60864e-06,126.467,0.000582841,0.0152862,7.04483e-08,3.54235e-07,0.00668201,12770,4750,7010
466238390,266816894,68,2,f,282910000,119473,36642400000,32843200,0.000422302,274.9,0.116091,0.346564,0.000146355,0.000735915,0.196256,2130,3200,5840
466237069,266816894,356,1,f,6447600,0,433181000,0,0,0,0,0.00789831,0,0,0,0,0,0
466239615,266816894,752,2,f,959182000,103651,2465070000,7369530,0.000108062,71.0996,0.00768314,1.175,0.000126972,0.000638454,0.211264,8670,6350,7010
466237045,266816894,339,1,f,3646500000,20546.8,577590000000,2575090,5.63466e-06,125.329,0.000706183,4.46696,2.51698e-05,0.000126561,0.0959418,10960,1140,4750
466237141,266816894,417,1,f,456684000,342.767,89913000000,59565.7,7.50555e-07,173.779,0.000130431,0.559438,4.19889e-07,2.11133e-06,0.029064,7860,1320,1800
466237332,266816894,639,1,f,258053000,28801.6,46600400000,6499190,0.000111611,225.654,0.0251855,0.316115,3.52819e-05,0.000177408,0.266882,5500,7150,3250
466240312,266816894,1074,2,f,38772900,0,6611130000,0,0,0,0,0.0474968,0,0,0,0,0,0
466236750,266816894,101,1,f,339016000,14403,18055100000,1843560,4.24847e-05,127.998,0.00543797,0.415295,1.76437e-05,8.87177e-05,0.146197,11470,5630,3160
466242005,266816894,882,3,f,625183000,32936,61906600000,7669430,5.26821e-05,232.859,0.0122675,0.765849,4.03466e-05,0.000202874,0.205345,5370,1960,4710
466242061,266816894,906,3,f,198403000,66801.2,31180000000,23454700,0.000336694,351.112,0.118217,0.243044,8.18315e-05,0.000411473,0.242561,7180,1170,6740
466236883,266816894,209,1,f,63508500,0,4126520000,0,0,0,0,0.0777979,0,0,0,0,0,0
466238240,266816894,312782620,1,f,76296600,0,14758000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466239145,266816894,449,2,f,52415100,223.16,1364020000,32528.2,4.25755e-06,145.762,0.000620588,0.0642085,2.73371e-07,1.37459e-06,0.0172752,5920,2830,6040
466242183,266816894,943,3,f,4653320000,16890,1054390000000,16476500,3.62967e-06,975.515,0.0035408,5.70031,2.06903e-05,0.000104037,0.426436,6270,460,6370
466236860,266816894,188,1,f,65914200,251.911,7808400000,14325.4,3.8218e-06,56.867,0.000217334,0.0807449,3.08591e-07,1.55169e-06,0.0139167,2340,3830,4490
466237182,266816894,451,1,f,116788000,0,21257900000,0,0,0,0,0.143066,0,0,0,0,0,0
466238796,266816894,258,2,f,974437000,190590,120508000000,57383500,0.00019559,301.083,0.0588888,1.19369,0.000233473,0.00117397,0.239846,4440,3780,5920
466238919,266816894,326,2,f,204137000,1256.41,1376240000,41241.3,6.15476e-06,32.8246,0.000202028,0.250068,1.53911e-06,7.73909e-06,0.0246559,10520,4190,7040
466237127,266816894,402,1,f,319438000,508.971,51565500000,89931.8,1.59333e-06,176.694,0.000281532,0.391311,6.23489e-07,3.13509e-06,0.0252416,7870,1320,1800
466238808,266816894,266,2,f,51579900,0,6488390000,0,0,0,0,0.0631854,0,0,0,0,0,0
466241007,266816894,305,3,f,145964000,0,18401100000,0,0,0,0,0.178806,0,0,0,0,0,0
466240298,266816894,1065,2,f,21299800000,2576130,1205230000000,390033000,0.000120946,151.403,0.0183116,26.0923,0.00315576,0.0158681,0.55192,9900,5590,5800
466242191,266816894,945,3,f,661264000,0,139726000000,0,0,0,0,0.810049,0,0,0,0,0,0
466237245,266816894,519,1,f,768330000,732.366,82281300000,37847.6,9.53192e-07,51.6785,4.92595e-05,0.941204,8.97148e-07,4.51113e-06,0.0262673,11390,3670,4780
466236951,266816894,266,1,f,51579900,0,6833850000,0,0,0,0,0.0631854,0,0,0,0,0,0
466243013,266816894,296,3,t,290566,62353.1,194275000,77625900,0.214592,1244.94,267.154,0.000355944,7.63826e-05,0.000384074,0.590962,3890,3040,5800
466237290,266816894,599,1,f,75195000,18156.2,11333900000,7379660,0.000241455,406.454,0.0981403,0.0921139,2.22414e-05,0.000111836,0.165908,6030,4330,5640
466238351,266816894,42,2,f,153248000,0,18649600000,0,0,0,0,0.187729,0,0,0,0,0,0
466238513,266816894,138,2,f,1082980000,497.179,133192000000,92691.3,4.59084e-07,186.434,8.5589e-05,1.32665,6.09044e-07,3.06246e-06,0.0415786,7080,3140,6490
466239809,266816894,859,2,f,5989500,5337.12,281464000,299370,0.00089108,56.092,0.0499824,0.00733714,6.53798e-06,3.28749e-05,0.113133,12820,4930,5940
466238161,266816894,182305689,1,f,733643000,21102.4,167586000000,4279440,2.87639e-05,202.794,0.00583314,0.898713,2.58505e-05,0.000129984,0.195292,5250,1490,2420
466240125,266816894,1006,2,f,56410200,13693.2,10770000000,2458510,0.000242743,179.543,0.0435827,0.0691025,1.67741e-05,8.43453e-05,0.350378,6770,340,6960
466237764,266816894,926,1,f,1348390000,49400.2,171326000000,10202200,3.66364e-05,206.521,0.00756618,1.65178,6.05153e-05,0.000304289,0.149468,9580,5720,2550
466237148,266816894,425,1,f,287651000,7032.07,28386200000,1423340,2.44465e-05,202.407,0.00494814,0.352372,8.61428e-06,4.33152e-05,0.116166,10290,2080,2970
466236658,266816894,10,1,f,1216990000,2348.64,187195000000,334031,1.92988e-06,142.223,0.000274474,1.49081,2.87708e-06,1.44668e-05,0.031685,8690,2460,3910
466239233,266816894,534,2,f,73809900,0,5122280000,0,0,0,0,0.0904171,0,0,0,0,0,0
466237133,266816894,409,1,f,522107000,12523.5,75979600000,1371950,2.39864e-05,109.55,0.00262772,0.639581,1.53413e-05,7.71405e-05,0.0848864,9630,1880,1740
466240386,266816894,1120,2,f,21590100,126766,3708420000,49973600,0.00587149,394.219,2.31465,0.0264479,0.000155288,0.000780836,0.283524,6110,4660,5860
466237115,266816894,393,1,f,906300,0,85538100,0,0,0,0,0.00111022,0,0,0,0,0,0
466239179,266816894,482,2,f,154007000,38817,3418680000,4798890,0.000252047,123.629,0.0311602,0.188659,4.75509e-05,0.0002391,0.140184,9230,2980,7990
466242512,266816894,1077,3,f,16171200,367411,3444680000,352451000,0.0227201,959.283,21.795,0.0198097,0.000450078,0.00226313,0.824067,6440,5220,6280
466242947,266816894,972,2,t,148346000,63767200,175780000000,124109000000,0.429856,1946.28,836.618,0.181723,0.0781148,0.392784,1,3620,3040,5750
466237783,266816894,932,1,f,257371000,2197.96,2642880000,106948,8.54003e-06,48.6578,0.000415539,0.31528,2.6925e-06,1.35387e-05,0.0528749,12880,4790,4580
466243077,266816894,814,3,t,1765550,309209,968947000,439870000,0.175135,1422.57,249.141,0.0021628,0.000378781,0.00190462,0.884765,3860,3720,5820
466241246,266816894,436,3,f,243655000,6270.08,11395700000,796054,2.57334e-05,126.961,0.00326713,0.298478,7.68085e-06,3.86216e-05,0.0890775,5950,5580,6390
466240254,266816894,1039,2,f,30308400,0,1983580000,0,0,0,0,0.0371278,0,0,0,0,0,0
466241343,266816894,500,3,f,24612100000,2387030,4872210000000,1031720000,9.69862e-05,432.22,0.0419194,30.1498,0.00292412,0.0147033,0.4824,2170,2120,6480
466237489,266816894,737,1,f,121828000,166.499,6084180000,13319.9,1.36667e-06,80,0.000109334,0.149239,2.03961e-07,1.02558e-06,0.00965747,7210,6300,4790
466240402,266816894,1139,2,f,102729000,0,19551800000,0,0,0,0,0.125843,0,0,0,0,0,0
466238832,266816894,280,2,f,16072200,8405.63,1775430000,2738620,0.000522992,325.808,0.170395,0.0196884,1.02969e-05,5.17758e-05,0.208063,10600,4360,6370
466236850,266816894,180,1,f,306517000,0.0499586,77662500000,14.1183,1.62988e-10,282.6,4.60605e-08,0.375483,6.11993e-11,3.07728e-10,5.55095e-05,4590,4560,1570
466242406,266816894,1026,3,f,154949000,258.321,17540200000,67966.2,1.66713e-06,263.107,0.000438635,0.189813,3.16443e-07,1.59117e-06,0.0286557,6590,1690,7570
466241036,266816894,321,3,f,23947200,0,3640890000,0,0,0,0,0.0293353,0,0,0,0,0,0
466242442,266816894,1045,3,f,92745000,49657,11683300000,15516900,0.000535415,312.482,0.167307,0.113613,6.08299e-05,0.000305871,0.191383,7860,4220,9860
466237067,266816894,354,1,f,12815400000,1376180,753918000000,206474000,0.000107385,150.034,0.0161113,15.6989,0.00168582,0.00847682,0.418407,12110,7250,5620
466242559,266816894,1094,3,f,207781000,0,55467600000,0,0,0,0,0.254532,0,0,0,0,0,0
466242433,266816894,1039,3,f,60616800,0,3402470000,0,0,0,0,0.0742556,0,0,0,0,0,0
466237648,266816894,874,1,f,38079900,176.91,3307820000,13780,4.64577e-06,77.8926,0.000361871,0.0466479,2.16715e-07,1.08971e-06,0.0286292,9290,3820,3400
466239932,266816894,920,2,f,1760560000,40000.8,361097000000,9206260,2.27204e-05,230.152,0.00522916,2.15669,4.9001e-05,0.000246391,0.143201,10590,3030,6560
466237941,266816894,1000,1,f,280081000,4962.24,5777700000,223846,1.77172e-05,45.1099,0.000799219,0.343099,6.07874e-06,3.05657e-05,0.0317206,11550,6740,3900
466242625,266816894,1123,3,f,673843000,24880,1170220000,1808590,3.69226e-05,72.6925,0.002684,0.825457,3.0478e-05,0.000153253,0.0749106,11370,5880,3170
466240854,266816894,222,3,f,14734800,237.202,485066000,11037.5,1.60981e-05,46.5323,0.00074908,0.0180501,2.90572e-07,1.46108e-06,0.0144914,11790,6620,5710
466242028,266816894,896,3,f,118319000,6539.25,11193400000,1982770,5.52678e-05,303.211,0.0167578,0.144941,8.01058e-06,4.02796e-05,0.113995,6060,4610,6870
466239633,266816894,763,2,f,5356800,318.779,231895000,16612,5.95092e-05,52.1113,0.0031011,0.00656208,3.90504e-07,1.96357e-06,0.0130146,4840,6600,5730
466242109,266816894,920,3,f,3521130000,80851.8,727833000000,20450700,2.29619e-05,252.94,0.00580798,4.31338,9.90434e-05,0.00049802,0.179327,10630,3150,4180
466239668,266816894,783,2,f,135370000,796116,24396000000,362455000,0.00588104,455.279,2.67751,0.165828,0.000975242,0.00490381,0.36853,4390,4840,8460
466236716,266816894,64,1,f,71051400,326.426,16923300000,60523.8,4.59422e-06,185.414,0.000851831,0.087038,3.99872e-07,2.01067e-06,0.0198883,5930,3400,5010
466239717,266816894,810,2,f,128976000,2129890,24667500000,1146400000,0.0165139,538.245,8.88852,0.157995,0.00260912,0.0131194,0.577656,3870,2720,6180
466240481,266816894,6,3,f,2189590000,1015680,41250700000,115334000,0.000463869,113.553,0.0526739,2.68224,0.00124421,0.00625626,0.513009,6350,5160,7320
466240880,266816894,235,3,f,442751000,36943.6,11366600000,1657520,8.3441e-05,44.8662,0.00374369,0.54237,4.52559e-05,0.00022756,0.0467655,12540,7270,4630
466242977,266816894,1089,2,t,168224,43129.9,124228000,58200200,0.256383,1349.42,345.968,0.000206075,5.28342e-05,0.000265666,0.45102,4040,3590,5890
466239594,266816894,733,2,f,721998000,0,98811600000,0,0,0,0,0.884448,0,0,0,0,0,0
466243039,266816894,589,3,t,9205340,1490840,4010650000,1582580000,0.161954,1061.54,171.92,0.0112765,0.00182627,0.00918305,0.860421,3980,3780,5830
466240277,266816894,1052,2,f,207492000,1769.2,7608570000,143087,8.52661e-06,80.8764,0.000689601,0.254178,2.16728e-06,1.08977e-05,0.118208,9840,4060,7380
466237619,266816894,857,1,f,216560000,10610.1,40773700000,4299770,4.8994e-05,405.251,0.0198549,0.265286,1.29974e-05,6.53549e-05,0.103654,6380,4880,1790
466237735,266816894,911,1,f,3096900,0,98195600,0,0,0,0,0.0037937,0,0,0,0,0,0
466240033,266816894,965,2,f,172104000,17014,28247500000,6579620,9.88589e-05,386.717,0.0382304,0.210828,2.08422e-05,0.000104801,0.193148,7070,290,6720
466239277,266816894,574,2,f,320700000,6417.81,17928800000,330778,2.00119e-05,51.5406,0.00103142,0.392857,7.86182e-06,3.95316e-05,0.0670478,9220,6360,5980
466237473,266816894,721,1,f,429577000,0.60507,89495500000,219.388,1.40853e-09,362.583,5.10708e-07,0.526232,7.41211e-10,3.72703e-09,0.000415431,10130,1250,3690
466242639,266816894,1127,3,f,590981000,1026.79,75449100000,300499,1.73744e-06,292.657,0.000508474,0.723952,1.25782e-06,6.32471e-06,0.0378341,8010,3860,10700
466243117,266816894,1081,3,t,2110960,295589,903007000,331513000,0.140026,1121.53,157.044,0.00258592,0.000362096,0.00182073,0.684206,4000,3480,6170
466238402,266816894,78,2,f,418124000,96026.5,591980000,6822790,0.000229661,71.0511,0.0163176,0.512202,0.000117633,0.000591491,0.211264,8670,6350,7010
466242740,266816894,312782590,3,f,135740000,0,25242000000,0,0,0,0,0.166281,0,0,0,0,0,0
466240756,266816894,162,3,f,104308000,12063.7,13124700000,5580750,0.000115655,462.606,0.0535025,0.127778,1.47781e-05,7.43084e-05,0.163588,10740,4220,6030
466239379,266816894,621,2,f,170722000,0,14483600000,0,0,0,0,0.209134,0,0,0,0,0,0
466237109,266816894,386,1,f,2454700000,18345.4,176224000000,2293040,7.47357e-06,124.993,0.000934143,3.00701,2.24731e-05,0.000113001,0.146197,11470,5630,3160
466240289,266816894,1060,2,f,18919800,24205.1,291494000,2562240,0.00127935,105.855,0.135426,0.0231768,2.96512e-05,0.000149095,0.427887,8900,4400,5810
466240877,266816894,234,3,f,206626000,41.6257,35697100000,23015.3,2.01455e-07,552.91,0.000111386,0.253116,5.09915e-08,2.564e-07,0.0161846,7760,4120,10480
466242529,266816894,1084,3,f,946130000,83074.4,137425000000,13372700,8.78043e-05,160.972,0.0141341,1.15901,0.000101766,0.00051171,0.178354,9060,2770,7830
466236756,266816894,106,1,f,3254400,0,392944000,0,0,0,0,0.00398664,0,0,0,0,0,0
466237662,266816894,880,1,f,39231000,0,4978080000,0,0,0,0,0.048058,0,0,0,0,0,0
466240370,266816894,1106,2,f,190055000,151.777,36854500000,37432.9,7.98596e-07,246.631,0.000196958,0.232817,1.85927e-07,9.34895e-07,0.0166557,4590,4450,9890
466242430,266816894,1038,3,f,1100960000,112.69,244235000000,59169.6,1.02356e-07,525.064,5.37434e-05,1.34868,1.38046e-07,6.94134e-07,0.0300438,7510,1440,8520
466242813,266816894,315,1,t,30.2487,5.15434,23097.2,11030.8,0.170399,2140.1,364.67,3.70547e-08,6.31407e-09,3.1749e-08,0.00154799,3520,3050,5680
466237550,266816894,802,1,f,122170000,4224.18,7861920000,1026370,3.45761e-05,242.976,0.00840115,0.149659,5.17462e-06,2.60195e-05,0.0690857,6150,3610,5100
466237897,266816894,980,1,f,38132100,5561.15,5055680000,2260950,0.000145839,406.563,0.0592927,0.0467118,6.81241e-06,3.42548e-05,0.11474,7630,6010,5420
466238562,266816894,159,2,f,1686130000,323273,284120000000,120114000,0.000191725,371.557,0.0712366,2.06551,0.000396009,0.00199125,0.215179,3400,6050,6320
466238066,266816894,1089,1,f,19620800000,575903,3285850000000,124528000,2.93517e-05,216.231,0.00634674,24.0355,0.000705482,0.00354737,0.341608,9540,5770,1720
466242732,266816894,312782582,3,f,111901000,0,15565700000,0,0,0,0,0.137078,0,0,0,0,0,0
466240430,266816894,312782562,2,f,75759300,0,19653700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466236725,266816894,73,1,f,2775850000,221256,61653200000,29783400,7.97076e-05,134.61,0.0107295,3.40042,0.000271039,0.00136287,0.181466,4330,4600,4840
466239097,266816894,423,2,f,625668000,891.69,166336000000,52608.4,1.42518e-06,58.9985,8.40835e-05,0.766444,1.09232e-06,5.49251e-06,0.0261531,6670,2000,7750
466236697,266816894,42,1,f,153248000,0,19867400000,0,0,0,0,0.187729,0,0,0,0,0,0
466239051,266816894,394,2,f,358410000,1410.76,76246200000,583568,3.93618e-06,413.654,0.00162822,0.439052,1.72819e-06,8.68984e-06,0.0493245,7530,1010,7070
466236683,266816894,31,1,f,2083250000,2231300,415309000000,1139030000,0.00107106,510.477,0.546753,2.55199,0.00273334,0.013744,0.404034,4120,2850,5130
466241277,266816894,450,3,f,286693000,65903.7,46832300000,11810100,0.000229875,179.202,0.0411941,0.351199,8.0732e-05,0.000405944,0.150199,4450,1640,2860
466242041,266816894,901,3,f,1496460000,14827.6,1918310000,1376600,9.90846e-06,92.8403,0.000919905,1.83316,1.81638e-05,9.13328e-05,0.124492,10460,4530,6750
466239651,266816894,773,2,f,158576000,0,22954700000,0,0,0,0,0.194256,0,0,0,0,0,0
466242810,266816894,171,1,t,30.2487,5.15434,23097.2,11030.8,0.170399,2140.1,364.67,3.70547e-08,6.31407e-09,3.1749e-08,0.00154799,3520,3050,5680
466241393,266816894,531,3,f,102109000,244.713,13830900000,12239.9,2.3966e-06,50.0173,0.000119872,0.125083,2.99774e-07,1.50735e-06,0.0118858,7670,2690,5350
466236685,266816894,33,1,f,577694000,0,91132700000,0,0,0,0,0.707675,0,0,0,0,0,0
466238637,266816894,203,2,f,11556900,0,1259800000,0,0,0,0,0.0141572,0,0,0,0,0,0
466238416,266816894,88,2,f,352210000,67138.4,55725500000,28062700,0.000190621,417.983,0.0796762,0.431457,8.22445e-05,0.00041355,0.264299,6020,6290,6650
466236888,266816894,214,1,f,289443000,575.351,15329300000,24995.7,1.98779e-06,43.4443,8.63581e-05,0.354567,7.04804e-07,3.54397e-06,0.0326153,8590,4040,5100
466240520,266816894,26,3,f,1096860000,0,167709000000,0,0,0,0,1.34365,0,0,0,0,0,0
466238123,266816894,1117,1,f,1646180000,136369,81332600000,25832600,8.28397e-05,189.432,0.0156925,2.01657,0.000167052,0.000839988,0.284395,10420,4630,5460
466239151,266816894,451,2,f,116788000,896.552,17841000000,276844,7.67672e-06,308.788,0.00237048,0.143066,1.09828e-06,5.52246e-06,0.0570956,7340,6120,8880
466241291,266816894,460,3,f,32068800,3360.35,2379850000,697209,0.000104786,207.481,0.0217411,0.0392843,4.11643e-06,2.06986e-05,0.140849,10590,4370,6630
466239627,266816894,757,2,f,16888500,52.7812,1196510000,10929.5,3.12527e-06,207.071,0.000647155,0.0206884,6.4657e-08,3.25114e-07,0.0155863,10160,4480,6040
466238993,266816894,363,2,f,147383000,6163680,38017800000,4441480000,0.0418208,720.59,30.1356,0.180544,0.00755051,0.0379662,1,3820,3250,6050
466241618,266816894,613,3,f,304970000,0,58015400000,0,0,0,0,0.373589,0,0,0,0,0,0
466242306,266816894,981,3,f,490590000,121267,69318400000,23043200,0.000247185,190.021,0.0469704,0.600973,0.000148552,0.000746962,0.160278,5990,1760,9660
466239390,266816894,628,2,f,38655000,0,4871190000,0,0,0,0,0.0473524,0,0,0,0,0,0
466238142,266816894,1128,1,f,237541000,0,64508500000,0,0,0,0,0.290987,0,0,0,0,0,0
466241237,266816894,430,3,f,1241860000,22309.1,215826000000,11409000,1.79642e-05,511.406,0.00918699,1.52128,2.73286e-05,0.000137417,0.319988,6020,1300,5950
466238852,266816894,292,2,f,33059700,3801.07,4544770000,1494840,0.000114976,393.268,0.0452164,0.0404981,4.65631e-06,2.34133e-05,0.213305,6270,6370,7440
466237026,266816894,326,1,f,204137000,925.065,2107500000,40644.2,4.53159e-06,43.9366,0.000199103,0.250068,1.13321e-06,5.69809e-06,0.0230049,10260,3970,4750
