id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467640573,147968866,842,3,f,1365950000,110252,199501000000,26419000,8.07146e-05,239.623,0.0193411,1.67329,0.000135059,0.0203576,0.236007,9500,1900,4040
467634085,147968866,1086,1,f,44656200,0,8911590000,0,0,0,0,0.0547038,0,0,0,0,0,0
467638732,147968866,210,3,f,29502000,560.561,4126770000,162813,1.90008e-05,290.447,0.00551873,0.0361399,6.86687e-07,0.000103505,0.0324384,8000,6130,6760
467632142,147968866,329,1,f,2784240000,13312.2,550169000000,2559580,4.78127e-06,192.273,0.000919311,3.41069,1.63074e-05,0.00245804,0.149258,5720,1390,2270
467637072,147968866,902,2,f,100448000,0,14212600000,0,0,0,0,0.123049,0,0,0,0,0,0
467633509,147968866,946,1,f,331878000,3339.51,51925800000,872295,1.00625e-05,261.205,0.00262836,0.40655,4.0909e-06,0.000616626,0.077801,7680,5540,5320
467635481,147968866,362,2,f,605311000,0,86222700000,0,0,0,0,0.741506,0,0,0,0,0,0
467632084,147968866,280,1,f,16072200,0,2369790000,0,0,0,0,0.0196884,0,0,0,0,0,0
467635148,147968866,255,2,f,183545000,0,35637200000,0,0,0,0,0.224843,0,0,0,0,0,0
467632554,147968866,613,1,f,152485000,0,33834700000,0,0,0,0,0.186794,0,0,0,0,0,0
467636158,147968866,557,2,f,19995300,100.274,1994300000,24909.8,5.01488e-06,248.417,0.00124578,0.0244942,1.22836e-07,1.85152e-05,0.0258013,7920,6460,6460
467638298,147968866,21,3,f,1138040000,180724,47592000000,34166900,0.000158803,189.055,0.0300226,1.3941,0.000221387,0.03337,0.291921,5340,6950,2530
467640137,147968866,709,3,f,2161280000,0,344176000000,0,0,0,0,2.64757,0,0,0,0,0,0
467637413,147968866,997,2,f,223853000000,42815700,34949900000000,19800600000,0.000191267,462.462,0.0884536,274.22,0.0524492,7.90574,0.998797,6020,6630,6980
467632439,147968866,536,1,f,551686000,1149.28,110539000000,389811,2.08322e-06,339.178,0.000706582,0.675815,1.40787e-06,0.00021221,0.0494356,6180,5990,3110
467633309,147968866,893,1,f,60102900,0,7359410000,0,0,0,0,0.0736261,0,0,0,0,0,0
467634089,147968866,1089,1,f,19620800000,926314,3436660000000,231189000,4.72109e-05,249.579,0.0117828,24.0355,0.00113473,0.17104,0.559178,7900,6060,4230
467633978,147968866,1041,1,f,2510160000,445086,344396000000,105241000,0.000177314,236.451,0.041926,3.07495,0.00054523,0.0821832,0.498991,10800,4140,2280
467639936,147968866,639,3,f,516107000,83805.1,82233000000,21786200,0.000162379,259.963,0.0422126,0.632231,0.000102661,0.0154743,0.512742,6510,6960,7570
467641235,147968866,1030,3,f,188105000,989.878,23590300000,212321,5.26236e-06,214.492,0.00112873,0.230429,1.2126e-06,0.000182777,0.0232155,5900,580,7430
467637461,147968866,1015,2,f,307039000,0,60822100000,0,0,0,0,0.376122,0,0,0,0,0,0
467632795,147968866,711,1,f,134024000,361.207,22667100000,57168.4,2.69509e-06,158.27,0.000426552,0.16418,4.42479e-07,6.66955e-05,0.0208915,13030,5020,5000
467634563,147968866,67,2,f,24652800,0,3172840000,0,0,0,0,0.0301997,0,0,0,0,0,0
467638597,147968866,153,3,f,749471000,126565,28593400000,32232900,0.000168873,254.674,0.0430076,0.918102,0.000155042,0.0233698,0.312414,11390,5810,8320
467635049,147968866,225,2,f,276808000,2977.81,45225400000,815656,1.07577e-05,273.911,0.00294665,0.339089,3.64782e-06,0.00054984,0.0683186,11740,4510,6850
467636447,147968866,680,2,f,506700,0,39921800,0,0,0,0,0.000620708,0,0,0,0,0,0
467640186,147968866,735,3,f,219901000,1122.63,24098700000,238120,5.10518e-06,212.109,0.00108285,0.269378,1.37522e-06,0.000207289,0.0241403,7750,2210,10430
467631826,147968866,156,1,f,367270000,0,66628000000,0,0,0,0,0.449906,0,0,0,0,0,0
467639747,147968866,589,3,f,1388700000,33156.2,206042000000,6534710,2.38757e-05,197.089,0.00470564,1.70116,4.06163e-05,0.00612215,0.164819,4000,4430,5740
467633475,147968866,936,1,f,1693770000,33274.9,391884000000,11412700,1.96454e-05,342.981,0.006738,2.07487,4.07618e-05,0.00614407,0.278445,12340,1850,4910
467641702,147968866,194,3,t,1474190,540933,1895730000,1637890000,0.366934,3027.9,1111.04,0.00180589,0.000662642,0.099881,0.893867,5940,6720,6800
467632987,147968866,794,1,f,714489000,13328.2,1399640000,2411760,1.86542e-05,180.951,0.0033755,0.875249,1.63271e-05,0.002461,0.185668,11040,6580,3340
467640500,147968866,821,3,f,1856780000,1714.38,320261000000,356165,9.23304e-07,207.752,0.000191818,2.27456,2.10011e-06,0.000316553,0.0755207,10030,960,3730
467640745,147968866,902,3,f,200896000,0,31592400000,0,0,0,0,0.246098,0,0,0,0,0,0
467640091,147968866,696,3,f,23002200,18.8756,2702550000,3869.51,8.20602e-07,205,0.000168223,0.0281777,2.31227e-08,3.48531e-06,0.00704532,8860,2480,980
467636674,147968866,771,2,f,8484380000,357386,1123630000000,73676100,4.21228e-05,206.153,0.00868374,10.3934,0.000437798,0.0659898,0.409702,9110,6910,5830
467637656,147968866,1085,2,f,41661900,0,3224740000,0,0,0,0,0.0510358,0,0,0,0,0,0
467634143,147968866,1107,1,f,338322000,736.678,59673200000,179834,2.17745e-06,244.115,0.000531548,0.414444,9.0243e-07,0.000136025,0.0281503,12440,6580,5340
467633549,147968866,960,1,f,4132880000,65972.1,187475000000,20326700,1.59627e-05,308.111,0.00491829,5.06278,8.08158e-05,0.0121815,0.284828,10340,3930,3880
467635766,147968866,466,2,f,242354000,8357.51,10301600000,2096910,3.44848e-05,250.901,0.00865226,0.296883,1.0238e-05,0.00154318,0.169534,7420,3290,8480
467636468,147968866,688,2,f,97727200000,2334120,16620500000000,581871000,2.3884e-05,249.289,0.00595403,119.716,0.0028593,0.430986,0.548162,6240,6620,7730
467639839,147968866,613,3,f,304970000,0,62813600000,0,0,0,0,0.373589,0,0,0,0,0,0
467636703,147968866,783,2,f,135370000,26.2934,21603300000,6594.7,1.94234e-07,250.812,4.87162e-05,0.165828,3.22094e-08,4.85496e-06,0.00662415,4580,4480,8730
467639605,147968866,531,3,f,102109000,1.02945,10491200000,133.828,1.00819e-08,130,1.31064e-06,0.125083,1.26107e-09,1.90083e-07,0.000411469,7690,2680,5390
467641427,147968866,1125,3,f,213626000,0,44325100000,0,0,0,0,0.261692,0,0,0,0,0,0
467634057,147968866,1077,1,f,8085600,0,1686820000,0,0,0,0,0.00990486,0,0,0,0,0,0
467639208,147968866,366,3,f,157646000,0,33202300000,0,0,0,0,0.193116,0,0,0,0,0,0
467632168,147968866,345,1,f,2984430000,116338,651976000000,28764700,3.89818e-05,247.25,0.00963828,3.65592,0.000142515,0.0214814,0.17129,4270,3450,1640
467632410,147968866,515,1,f,92960100,0,14035700000,0,0,0,0,0.113876,0,0,0,0,0,0
467632507,147968866,589,1,f,694349000,17548.1,108619000000,3403550,2.52727e-05,193.956,0.00490178,0.850578,2.14964e-05,0.00324018,0.13754,3970,3720,5690
467632094,147968866,289,1,f,409381000,0,80491300000,0,0,0,0,0.501492,0,0,0,0,0,0
467632803,147968866,718,1,f,282429000,0,37666200000,0,0,0,0,0.345976,0,0,0,0,0,0
467632534,147968866,603,1,f,634974000,2194.93,29587800000,548825,3.45672e-06,250.042,0.000864327,0.777844,2.68879e-06,0.000405284,0.039101,7230,3330,2600
467632192,147968866,364,1,f,27891900,0,3954320000,0,0,0,0,0.0341676,0,0,0,0,0,0
467633545,147968866,959,1,f,127209000,337.161,13432200000,64646.6,2.65045e-06,191.738,0.000508193,0.155831,4.13022e-07,6.22553e-05,0.0188518,8420,3340,580
467639021,147968866,315,3,f,109916000000,1168620,20059600000000,265637000,1.06319e-05,227.308,0.00241672,134.648,0.00143156,0.215781,0.454564,4310,4500,9720
467631833,147968866,159,1,f,1686130000,6163.04,311098000000,2701680,3.65514e-06,438.367,0.00160229,2.06551,7.54973e-06,0.00113798,0.0930529,2080,5470,4310
467639133,147968866,344,3,f,410760000,0,70438300000,0,0,0,0,0.503181,0,0,0,0,0,0
467632224,147968866,381,1,f,753517000,357.975,120926000000,77624.3,4.75072e-07,216.843,0.000103016,0.923058,4.38519e-07,6.60986e-05,0.0178412,8930,4860,3640
467632589,147968866,631,1,f,1135980000,82372.1,173050000000,18519600,7.25117e-05,224.829,0.0163027,1.39158,0.000100906,0.0152097,0.226058,7490,7230,2930
467639488,147968866,475,3,f,423497000,229774,69101000000,61551100,0.000542563,267.877,0.14534,0.518784,0.000281473,0.0424268,0.286024,8890,3410,8230
467631553,147968866,19,1,f,11583900,1280.62,1374850000,260236,0.000110552,203.21,0.0224653,0.0141903,1.56876e-06,0.000236462,0.0342765,4910,2830,5650
467636649,147968866,757,2,f,16888500,0,2369130000,0,0,0,0,0.0206884,0,0,0,0,0,0
467641503,147968866,312782566,3,f,88398000,0,15611400000,0,0,0,0,0.108288,0,0,0,0,0,0
467632648,147968866,657,1,f,894586000,2890.16,206076000000,1002310,3.23072e-06,346.803,0.00112042,1.09587,3.54044e-06,0.000533656,0.104968,4290,3490,1690
467637711,147968866,1100,2,f,783095000,74.4805,108617000000,16916.4,9.51104e-08,227.125,2.1602e-05,0.959292,9.12387e-08,1.37525e-05,0.0119414,7840,2410,6160
467638794,147968866,237,3,f,8958600,0,1301500000,0,0,0,0,0.0109743,0,0,0,0,0,0
467631717,147968866,101,1,f,339016000,2437.59,47624600000,524014,7.1902e-06,214.972,0.00154569,0.415295,2.98605e-06,0.000450092,0.0591275,11270,5910,3110
467631875,147968866,187,1,f,373317000,0,77253700000,0,0,0,0,0.457314,0,0,0,0,0,0
467634123,147968866,1100,1,f,783095000,755.317,108185000000,206361,9.64528e-07,273.212,0.00026352,0.959292,9.25264e-07,0.000139466,0.0548139,7590,2620,4730
467632523,147968866,598,1,f,36933300,0,5099020000,0,0,0,0,0.0452433,0,0,0,0,0,0
467631606,147968866,41,1,f,139830000,0,22783700000,0,0,0,0,0.171292,0,0,0,0,0,0
467635873,147968866,511,2,f,35257500,0,4256210000,0,0,0,0,0.0431904,0,0,0,0,0,0
467638985,147968866,303,3,f,651881000,0,140588000000,0,0,0,0,0.798554,0,0,0,0,0,0
467637555,147968866,1048,2,f,850137000,0,132678000000,0,0,0,0,1.04142,0,0,0,0,0,0
467640199,147968866,749,3,f,721624000,35389.9,95065100000,8874590,4.90421e-05,250.766,0.0122981,0.883989,4.33526e-05,0.0065346,0.222284,8320,5740,6300
467636854,147968866,838,2,f,446302000,734.138,100469000000,174697,1.64494e-06,237.963,0.000391433,0.54672,8.99319e-07,0.000135556,0.0264646,5440,1530,9110
467631975,147968866,262,1,f,616707000,574.989,81722800000,126501,9.32353e-07,220.007,0.000205124,0.755466,7.04361e-07,0.000106169,0.0275207,6650,3340,3510
467637179,147968866,929,2,f,38210400,0,3118990000,0,0,0,0,0.0468077,0,0,0,0,0,0
467641614,147968866,278,2,t,647.012,191.483,658162,406315,0.29595,2121.93,627.986,7.9259e-07,2.34567e-07,3.53566e-05,0.0397082,6140,6450,7250
467632641,147968866,654,1,f,226215000,0,61588100000,0,0,0,0,0.277113,0,0,0,0,0,0
467640021,147968866,672,3,f,22883400000,96961,4373170000000,28742700,4.23718e-06,296.436,0.00125605,28.0321,0.000118777,0.0179034,0.17658,4190,4080,3400
467639472,147968866,466,3,f,484708000,11118.9,26867300000,2837450,2.29393e-05,255.192,0.00585394,0.593767,1.36206e-05,0.00205305,0.169534,7420,3290,8480
467636252,147968866,607,2,f,603722000,28716.8,106199000000,7272170,4.75662e-05,253.238,0.0120456,0.739559,3.5178e-05,0.00530243,0.1815,11370,5760,8300
467639652,147968866,556,3,f,465007000,1821.46,81604200000,471559,3.91706e-06,258.891,0.00101409,0.569633,2.23129e-06,0.000336325,0.0439067,3110,4150,4860
467636773,147968866,806,2,f,741623000,5.35962,135918000000,1153.03,7.22687e-09,215.132,1.55473e-06,0.908489,6.56553e-09,9.89631e-07,0.00136256,4730,3480,9920
467641425,147968866,1123,3,f,673843000,13765.9,5180650000,3500850,2.0429e-05,254.313,0.00519535,0.825457,1.68633e-05,0.00254182,0.186327,11520,5640,3210
467632237,147968866,390,1,f,26048700,0,3854070000,0,0,0,0,0.0319097,0,0,0,0,0,0
467631806,147968866,147,1,f,7392600,0,814542000,0,0,0,0,0.00905593,0,0,0,0,0,0
467631701,147968866,93,1,f,27935100,0,84620900,0,0,0,0,0.0342205,0,0,0,0,0,0
467634292,147968866,312782570,1,f,6499800,0,816673000,0,0,0,0,0.00796225,0,0,0,0,0,0
467637227,147968866,940,2,f,473834000,0,10400800000,0,0,0,0,0.580446,0,0,0,0,0,0
467631814,147968866,151,1,f,286215000,0.587129,28673000000,60.67,2.05135e-09,103.333,2.11973e-07,0.350614,7.19233e-10,1.08411e-07,0.000378927,2310,3800,4750
467635203,147968866,275,2,f,1401930000,3369.97,158876000000,761398,2.40381e-06,225.936,0.000543107,1.71737,4.12822e-06,0.000622252,0.0942029,4370,4390,5710
467633941,147968866,1025,1,f,2218930000,85971.5,496885000000,32534400,3.87447e-05,378.433,0.0146622,2.71818,0.000105315,0.0158743,0.254128,13150,3440,4810
467633989,147968866,1046,1,f,66501900,0,10241600000,0,0,0,0,0.0814648,0,0,0,0,0,0
467638318,147968866,30,3,f,11005200,0,759343000,0,0,0,0,0.0134814,0,0,0,0,0,0
467631823,147968866,155,1,f,479705000,95.0647,85472900000,19449.6,1.98173e-07,204.593,4.05449e-05,0.587639,1.16454e-07,1.75533e-05,0.00684221,6100,3500,4120
467637615,147968866,1070,2,f,727375000,0,183571000000,0,0,0,0,0.891034,0,0,0,0,0,0
467638694,147968866,194,3,f,3065630000,13578500,426719000000,6323920000,0.00442929,465.729,2.06285,3.75539,0.0166337,2.50722,0.893867,5940,6720,6800
467639981,147968866,656,3,f,1689320000,39432.7,234102000000,8588590,2.33424e-05,217.804,0.00508406,2.06941,4.83051e-05,0.00728109,0.253835,2450,1890,5120
467636588,147968866,726,2,f,2878040000,223061,422336000000,61026100,7.75044e-05,273.585,0.021204,3.5256,0.00027325,0.0411873,0.399613,8600,2870,7710
467637759,147968866,1114,2,f,34484400,0,6886100000,0,0,0,0,0.0422434,0,0,0,0,0,0
467638806,147968866,242,3,f,2534590000,19622.1,310299000000,4660640,7.74175e-06,237.519,0.00183882,3.10487,2.40371e-05,0.00362315,0.200074,4600,4300,5650
467632276,147968866,421,1,f,67813200,3934.03,10198400000,795247,5.80127e-05,202.146,0.011727,0.0830712,4.81918e-06,0.000726401,0.0491475,9830,1960,1800
467632761,147968866,699,1,f,68400,0,5400320,0,0,0,0,8.379e-05,0,0,0,0,0,0
467631947,147968866,239,1,f,945303000,95.0647,173406000000,19449.6,1.00565e-07,204.593,2.0575e-05,1.158,1.16454e-07,1.75533e-05,0.00684221,6100,3500,4120
467637217,147968866,938,2,f,363824000,2078.94,35601500000,544282,5.71413e-06,261.808,0.001496,0.445685,2.5467e-06,0.000383867,0.0459911,11650,6760,7450
467638745,147968866,217,3,f,321356000,86.0593,48907400000,30390.3,2.67801e-07,353.132,9.4569e-05,0.393661,1.05423e-07,1.58905e-05,0.0107471,11100,4290,4700
467632437,147968866,534,1,f,73809900,0,14524800000,0,0,0,0,0.0904171,0,0,0,0,0,0
467638430,147968866,83,3,f,466288000,300.855,81411900000,55452.9,6.45213e-07,184.317,0.000118924,0.571203,3.68548e-07,5.55517e-05,0.00955869,12070,7370,4710
467633893,147968866,1008,1,f,537049000,44782.1,87778200000,10252800,8.33856e-05,228.949,0.019091,0.657885,5.48581e-05,0.00826883,0.196905,8380,3570,3160
467635876,147968866,512,2,f,23842600000,788415,5207420000000,249793000,3.30675e-05,316.829,0.0104768,29.2072,0.000965809,0.145578,0.357462,11670,2050,8480
467640686,147968866,880,3,f,78462000,0,13415100000,0,0,0,0,0.096116,0,0,0,0,0,0
467632182,147968866,358,1,f,34756200,0,4776080000,0,0,0,0,0.0425763,0,0,0,0,0,0
467638714,147968866,203,3,f,23113800,0,5431610000,0,0,0,0,0.0283144,0,0,0,0,0,0
467639362,147968866,421,3,f,135626000,4028.53,18301100000,812154,2.97031e-05,201.601,0.00598817,0.166142,4.93495e-06,0.000743851,0.0491475,9830,1960,1800
467641181,147968866,1017,3,f,10298400000,415117,2238210000000,139824000,4.03089e-05,336.829,0.0135772,12.6155,0.000508519,0.0766497,0.357462,11670,2050,8480
467632214,147968866,377,1,f,65389500,0,11149400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467640627,147968866,857,3,f,433120000,14.4813,68286100000,3858.81,3.34349e-08,266.468,8.90934e-06,0.530572,1.77396e-08,2.67391e-06,0.00482693,4600,4310,8750
467637232,147968866,942,2,f,1023150000,20295.7,147003000000,5801510,1.98365e-05,285.849,0.00567024,1.25336,2.48622e-05,0.00374751,0.141023,4680,5380,8570
467631959,147968866,250,1,f,241276000,0,23603800000,0,0,0,0,0.295564,0,0,0,0,0,0
467634193,147968866,1128,1,f,237541000,0,52595800000,0,0,0,0,0.290987,0,0,0,0,0,0
467633952,147968866,1029,1,f,48101400,0,5543820000,0,0,0,0,0.0589242,0,0,0,0,0,0
467632299,147968866,436,1,f,121828000,2.85141,10689100000,703.729,2.34053e-08,246.8,5.77643e-06,0.149239,3.49298e-09,5.26502e-07,0.00201537,5330,4560,5590
467638629,147968866,163,3,f,468252000,0,74011300000,0,0,0,0,0.573609,0,0,0,0,0,0
467635787,147968866,475,2,f,211748000,185497,32781900000,51413300,0.000876028,277.164,0.242804,0.259392,0.000227234,0.0342513,0.286024,8890,3410,8230
467638697,147968866,196,3,f,190975000,0,13335400000,0,0,0,0,0.233944,0,0,0,0,0,0
467641388,147968866,1100,3,f,1566190000,829.798,216802000000,223278,5.29819e-07,269.075,0.000142561,1.91858,1.0165e-06,0.000153219,0.0548139,7590,2620,4730
467640392,147968866,780,3,f,282569000,1138.58,44101400000,219594,4.0294e-06,192.866,0.000777134,0.346148,1.39477e-06,0.000210235,0.0691627,7540,5810,7720
467639430,147968866,445,3,f,462146000,0,74823500000,0,0,0,0,0.566129,0,0,0,0,0,0
467639907,147968866,631,3,f,2271970000,123871,346148000000,30687300,5.45215e-05,247.736,0.0135069,2.78316,0.000151742,0.0228723,0.512742,6510,6960,7570
467633346,147968866,901,1,f,748228000,13328.2,2055950000,2411760,1.78131e-05,180.951,0.0032233,0.916579,1.63271e-05,0.002461,0.185668,11040,6580,3340
467636265,147968866,611,2,f,25812000,236.828,1050160000,51249.5,9.17509e-06,216.4,0.00198549,0.0316197,2.90114e-07,4.37292e-05,0.0124841,7610,2550,5930
467638472,147968866,106,3,f,6508800,0,1739560000,0,0,0,0,0.00797328,0,0,0,0,0,0
467641084,147968866,990,3,f,237445000,0,45311000000,0,0,0,0,0.29087,0,0,0,0,0,0
467634979,147968866,203,2,f,11556900,0,2754700000,0,0,0,0,0.0141572,0,0,0,0,0,0
467636942,147968866,862,2,f,483763000,0,83673900000,0,0,0,0,0.592609,0,0,0,0,0,0
467637508,147968866,1030,2,f,94052700,989.878,11501300000,212321,1.05247e-05,214.492,0.00225747,0.115215,1.2126e-06,0.000182777,0.0232155,5900,580,7430
467641042,147968866,980,3,f,76264200,0,12561000000,0,0,0,0,0.0934236,0,0,0,0,0,0
467632195,147968866,366,1,f,78822900,0,16489500000,0,0,0,0,0.0965581,0,0,0,0,0,0
467640891,147968866,942,3,f,2046300000,22768.1,308150000000,6626180,1.11265e-05,291.03,0.00323813,2.50672,2.78909e-05,0.00420403,0.141023,4680,5380,8570
467633492,147968866,942,1,f,1023150000,2472.38,161147000000,824678,2.41644e-06,333.556,0.000806019,1.25336,3.02867e-06,0.000456516,0.0916218,4550,5500,3020
467637793,147968866,1127,2,f,295491000,0,27875600000,0,0,0,0,0.361976,0,0,0,0,0,0
467631757,147968866,122,1,f,58049100,0,10627300000,0,0,0,0,0.0711101,0,0,0,0,0,0
467631768,147968866,128,1,f,2195910000,12.9802,247666000000,2271.54,5.91108e-09,175,1.03444e-06,2.68999,1.59008e-08,2.39674e-06,0.00300987,9100,3980,3460
467632327,147968866,451,1,f,116788000,0,20403500000,0,0,0,0,0.143066,0,0,0,0,0,0
467636128,147968866,536,2,f,551686000,2921.29,107432000000,729287,5.29522e-06,249.645,0.00132192,0.675815,3.57859e-06,0.000539405,0.161441,6370,6200,8030
467639772,147968866,596,3,f,952601000,332134,159807000000,77648000,0.00034866,233.785,0.0815116,1.16694,0.000406865,0.0613273,0.412357,5210,7120,4730
467631850,147968866,170,1,f,325300000,505.723,51459000000,115030,1.55463e-06,227.456,0.000353611,0.398493,6.1951e-07,9.33796e-05,0.0508756,7350,3290,3000
467631530,147968866,9,1,f,75424500,0,12264200000,0,0,0,0,0.092395,0,0,0,0,0,0
467634374,147968866,312782628,1,f,482602000,4450.9,85246500000,862330,9.2227e-06,193.743,0.00178683,0.591188,5.45235e-06,0.00082184,0.0882643,9730,2840,1110
467635887,147968866,515,2,f,92960100,0,15125900000,0,0,0,0,0.113876,0,0,0,0,0,0
467634047,147968866,1070,1,f,727375000,0,175759000000,0,0,0,0,0.891034,0,0,0,0,0,0
467639581,147968866,523,3,f,748742000,369547,129031000000,136605000,0.000493557,369.655,0.182446,0.917209,0.000452695,0.0682354,0.577004,5760,6870,6700
467632372,147968866,485,1,f,11441700000,44128.3,2228530000000,13311400,3.8568e-06,301.652,0.00116341,14.0161,5.40571e-05,0.0081481,0.17658,4190,4080,3400
467635104,147968866,242,2,f,1267290000,3367.65,149739000000,760966,2.65735e-06,225.964,0.000600465,1.55243,4.12537e-06,0.000621822,0.0942029,4370,4390,5710
467634478,147968866,26,2,f,548428000,0,94838100000,0,0,0,0,0.671824,0,0,0,0,0,0
467640060,147968866,687,3,f,1652220000,0,342485000000,0,0,0,0,2.02397,0,0,0,0,0,0
467637382,147968866,985,2,f,8038890000,58482,1568510000000,16024800,7.27488e-06,274.012,0.0019934,9.84765,7.16404e-05,0.0107985,0.22796,3630,2060,7840
467635282,147968866,298,2,f,150990000,31102.3,25827200000,8864340,0.000205989,285.006,0.058708,0.184963,3.81003e-05,0.00574291,0.303448,5830,6490,7120
467632700,147968866,678,1,f,181660000,0,39156900000,0,0,0,0,0.222534,0,0,0,0,0,0
467633608,147968866,977,1,f,135130000,0,23336300000,0,0,0,0,0.165534,0,0,0,0,0,0
467636132,147968866,540,2,f,205690000,7026.59,19684700000,1426060,3.41611e-05,202.952,0.00693309,0.25197,8.60757e-06,0.00129743,0.111477,6660,5020,10570
467632478,147968866,573,1,f,54829800,0,12703700000,0,0,0,0,0.0671665,0,0,0,0,0,0
467635100,147968866,239,2,f,945303000,0,161570000000,0,0,0,0,1.158,0,0,0,0,0,0
467636870,147968866,841,2,f,128419000,92395.5,4408620000,17436000,0.000719484,188.711,0.135774,0.157314,0.000113185,0.0170605,0.424404,9620,7020,5800
467640552,147968866,838,3,f,892604000,806.19,196971000000,186654,9.03189e-07,231.527,0.000209112,1.09344,9.87583e-07,0.00014886,0.0264646,5440,1530,9110
467641534,147968866,312782598,3,f,12389400,0,1722320000,0,0,0,0,0.015177,0,0,0,0,0,0
467631920,147968866,217,1,f,160678000,86.0593,25676200000,30390.3,5.35602e-07,353.132,0.000189138,0.19683,1.05423e-07,1.58905e-05,0.0107471,11100,4290,4700
467632148,147968866,332,1,f,670500,0,124260000,0,0,0,0,0.000821363,0,0,0,0,0,0
467638422,147968866,78,3,f,836248000,7409.93,5297940000,1304920,8.86093e-06,176.104,0.00156045,1.0244,9.07717e-06,0.00136821,0.11707,9720,4900,3410
467639695,147968866,574,3,f,641399000,774.315,93245600000,227722,1.20723e-06,294.094,0.000355039,0.785714,9.48536e-07,0.000142974,0.0309235,9090,5930,4730
467633969,147968866,1037,1,f,375044000,55932.3,53554900000,14098400,0.000149135,252.062,0.0375912,0.459429,6.85171e-05,0.0103277,0.191629,9330,2260,3820
467631839,147968866,163,1,f,234126000,0,39551300000,0,0,0,0,0.286804,0,0,0,0,0,0
467637501,147968866,1027,2,f,80088300,722.056,10056800000,211005,9.01575e-06,292.229,0.00263466,0.0981082,8.84519e-07,0.000133325,0.038948,8900,2930,9830
467633562,147968866,965,1,f,172104000,178.787,23050800000,38480.7,1.03883e-06,215.232,0.000223589,0.210828,2.19014e-07,3.30123e-05,0.0300281,9430,590,4770
467634155,147968866,1113,1,f,38918700,0,4947020000,0,0,0,0,0.0476754,0,0,0,0,0,0
467635846,147968866,501,2,f,49773600,0,9196280000,0,0,0,0,0.0609727,0,0,0,0,0,0
467637597,147968866,1065,2,f,21299800000,661443,3154350000000,143803000,3.10539e-05,217.408,0.00675137,26.0923,0.000810267,0.122133,0.409989,10660,7200,5760
467640568,147968866,841,3,f,256838000,186318,8146560000,33406600,0.000725429,179.299,0.130069,0.314627,0.000228239,0.0344028,0.424404,9620,7020,5800
467632405,147968866,512,1,f,23842600000,1143940,5113160000000,351330000,4.79789e-05,307.122,0.0147354,29.2072,0.00140133,0.211224,0.498991,10800,4140,2280
467636479,147968866,690,2,f,73858500,0,7085280000,0,0,0,0,0.0904767,0,0,0,0,0,0
467634105,147968866,1094,1,f,103891000,0,22799000000,0,0,0,0,0.127266,0,0,0,0,0,0
467637317,147968866,966,2,f,205574000,735.044,32866700000,161512,3.57556e-06,219.731,0.000785661,0.251829,9.00429e-07,0.000135723,0.0319622,5670,6260,8460
467632715,147968866,685,1,f,332106000,0,52893100000,0,0,0,0,0.40683,0,0,0,0,0,0
467635179,147968866,266,2,f,51579900,0,6110430000,0,0,0,0,0.0631854,0,0,0,0,0,0
467633008,147968866,800,1,f,182028000,0,35769900000,0,0,0,0,0.222984,0,0,0,0,0,0
467634254,147968866,182305713,1,f,31237200,0,3104760000,0,0,0,0,0.0382656,0,0,0,0,0,0
467637281,147968866,954,2,f,153720000,0,23586800000,0,0,0,0,0.188307,0,0,0,0,0,0
467632274,147968866,417,1,f,456684000,1284.16,88909300000,290234,2.81193e-06,226.01,0.000635525,0.559438,1.5731e-06,0.000237116,0.0367102,8240,1010,2210
467634599,147968866,88,2,f,352210000,502640,66615900000,197315000,0.0014271,392.557,0.560219,0.431457,0.000615734,0.0928103,0.542714,5940,6570,6710
467634937,147968866,188,2,f,65914200,1359.98,4380940000,295477,2.06326e-05,217.266,0.00448275,0.0807449,1.66598e-06,0.000251115,0.0725208,2290,3630,6940
467631937,147968866,233,1,f,98637300,0,21096900000,0,0,0,0,0.120831,0,0,0,0,0,0
467631820,147968866,154,1,f,79315200,0,15393900000,0,0,0,0,0.0971611,0,0,0,0,0,0
467632623,147968866,647,1,f,877930000,35709.1,131390000000,7965740,4.06742e-05,223.073,0.00907332,1.07546,4.37436e-05,0.00659354,0.226058,7490,7230,2930
467638438,147968866,88,3,f,704419000,502640,128279000000,197315000,0.000713552,392.557,0.280109,0.862914,0.000615734,0.0928103,0.542714,5940,6570,6710
467632604,147968866,638,1,f,335997000,0,57033800000,0,0,0,0,0.411596,0,0,0,0,0,0
467640353,147968866,763,3,f,10713600,0,532694000,0,0,0,0,0.0131242,0,0,0,0,0,0
467636682,147968866,773,2,f,158576000,0,38156000000,0,0,0,0,0.194256,0,0,0,0,0,0
467637385,147968866,987,2,f,2726110000,953.917,404570000000,228569,3.49919e-07,239.611,8.38443e-05,3.33949,1.16855e-06,0.000176137,0.0213854,9200,6810,6130
467641496,147968866,312782558,3,f,62346600,0,13335600000,0,0,0,0,0.0763746,0,0,0,0,0,0
