id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469480782,304543821,643,3,f,43678800,0,8117620000,0,0,0,0,0.0535065,0,0,0,0,0,0
469481453,304543821,8,2,t,46403000,31084300,168349000000,158032000000,0.669877,5083.98,3405.64,0.0568436,0.0380783,0.970454,1,11640,3100,6200
469477507,304543821,132,1,f,9461700,0,977387000,0,0,0,0,0.0115906,0,0,0,0,0,0
469480439,304543821,339,3,f,7282170000,105097,1319210000000,21924600,1.44321e-05,208.613,0.00301072,8.92066,0.000128744,0.00328113,0.173254,10910,2420,7050
469477683,304543821,412,1,f,312751000,0,76350000000,0,0,0,0,0.38312,0,0,0,0,0,0
469478302,304543821,926,1,f,1348390000,29752.5,226885000000,6138770,2.20651e-05,206.328,0.00455266,1.65178,3.64468e-05,0.000928874,0.19739,10140,3930,2310
469480766,304543821,630,3,f,429626000,0,86978900000,0,0,0,0,0.526292,0,0,0,0,0,0
469481157,304543821,957,3,f,1980370000,5627.05,535030000000,1906090,2.84142e-06,338.738,0.000962495,2.42595,6.89314e-06,0.000175677,0.154067,11890,3990,6590
469479593,304543821,856,2,f,4897680000,1660.35,818900000000,424927,3.39007e-07,255.926,8.67609e-05,5.99966,2.03393e-06,5.18362e-05,0.0435096,5590,4410,5810
469479198,304543821,519,2,f,768330000,5094560,95560300000,2436920000,0.00663069,478.339,3.17171,0.941204,0.00624083,0.159052,0.694461,11630,3520,6870
469481360,304543821,1106,3,f,380110000,967.141,93889700000,189441,2.54437e-06,195.878,0.000498386,0.465634,1.18475e-06,3.01942e-05,0.0578059,4590,4430,1530
469478345,304543821,968,1,f,565609000,2858.18,139368000000,676668,5.05328e-06,236.748,0.00119635,0.692871,3.50127e-06,8.92326e-05,0.0330989,11600,4450,5290
469477468,304543821,63,1,f,21027600,0,3817570000,0,0,0,0,0.0257588,0,0,0,0,0,0
469477444,304543821,17,1,f,941177000,0,214682000000,0,0,0,0,1.15294,0,0,0,0,0,0
469479730,304543821,957,2,f,990184000,4227.1,273595000000,1620010,4.269e-06,383.243,0.00163606,1.21298,5.17819e-06,0.00013197,0.154067,11890,3990,6590
469480083,304543821,38,3,f,225509000,892.188,31362700000,167883,3.95632e-06,188.17,0.000744462,0.276249,1.09293e-06,2.78542e-05,0.0583589,5910,5610,5740
469480100,304543821,56,3,f,3703830000,0,828401000000,0,0,0,0,4.53719,0,0,0,0,0,0
469479856,304543821,1048,2,f,850137000,986.007,23577600000,89123,1.15982e-06,90.3878,0.000104834,1.04142,1.20786e-06,3.07832e-05,0.0457652,11740,5750,5980
469481415,304543821,312782574,3,f,437661000,23.1039,87841500000,5021.5,5.27894e-08,217.345,1.14735e-05,0.536135,2.83022e-08,7.21304e-07,0.00449287,9280,1850,9740
469481488,304543821,960,3,t,1577730,946364,3927550000,3524180000,0.599825,3723.92,2233.7,0.00193272,0.0011593,0.0295456,0.996052,11560,3340,6400
469477748,304543821,528,1,f,23074300000,437989,5355190000000,95525100,1.89817e-05,218.099,0.0041399,28.266,0.000536537,0.0136741,0.284822,12430,4730,2450
469480153,304543821,113,3,f,471650000,0,92362900000,0,0,0,0,0.577772,0,0,0,0,0,0
469479754,304543821,972,2,f,790097000,3188.21,148922000000,502320,4.03522e-06,157.555,0.00063577,0.967869,3.90556e-06,9.95363e-05,0.0563651,2440,2300,5870
469477954,304543821,699,1,f,68400,0,2829470,0,0,0,0,8.379e-05,0,0,0,0,0,0
469479533,304543821,810,2,f,129384000,0,25903200000,0,0,0,0,0.158495,0,0,0,0,0,0
469478871,304543821,234,2,f,103313000,0,23267800000,0,0,0,0,0.126558,0,0,0,0,0,0
469478131,304543821,849,1,f,19242000,0,2683650000,0,0,0,0,0.0235715,0,0,0,0,0,0
469478788,304543821,159,2,f,1686130000,42782.2,297954000000,262317000,2.5373e-05,6131.46,0.155573,2.06551,5.24081e-05,0.00133566,0.63684,2490,4050,6550
469479066,304543821,390,2,f,26048700,0,3191740000,0,0,0,0,0.0319097,0,0,0,0,0,0
469479403,304543821,693,2,f,210049000,0,29839000000,0,0,0,0,0.25731,0,0,0,0,0,0
469479359,304543821,665,2,f,569020000,19915.2,32356500000,10102800,3.49992e-05,507.292,0.0177548,0.697049,2.43961e-05,0.000621754,0.192276,4620,6250,8980
469478317,304543821,933,1,f,813246000,69890.8,33456500000,14137400,8.59404e-05,202.279,0.0173839,0.996227,8.56162e-05,0.002182,0.295116,9040,3100,3490
469480112,304543821,67,3,f,49305600,0,4617520000,0,0,0,0,0.0603994,0,0,0,0,0,0
469479976,304543821,312782546,2,f,267763000,1.70112,62658000000,474.471,6.35309e-09,278.916,1.77198e-06,0.328009,2.08387e-09,5.31091e-08,0.000962043,7330,380,7620
469479668,304543821,918,2,f,3698590000,59215,593337000000,12204800,1.60101e-05,206.11,0.00329986,4.53077,7.25383e-05,0.0018487,0.202512,9560,5600,9940
469479204,304543821,525,2,f,90906300,527.377,11140600000,102826,5.80133e-06,194.977,0.00113112,0.11136,6.46037e-07,1.64648e-05,0.0419056,8060,6300,6600
469477673,304543821,393,1,f,906300,0,167992000,0,0,0,0,0.00111022,0,0,0,0,0,0
469479563,304543821,838,2,f,446302000,0.97689,114123000000,219.56,2.18885e-09,224.754,4.91953e-07,0.54672,1.19669e-09,3.04986e-08,0.00060193,5070,2260,9640
469479227,304543821,557,2,f,19995300,2284.19,2331200000,501199,0.000114236,219.421,0.0250658,0.0244942,2.79813e-06,7.13126e-05,0.0698571,7740,6580,6730
469479827,304543821,1026,2,f,77474700,0,8667640000,0,0,0,0,0.0949065,0,0,0,0,0,0
469480143,304543821,104,3,f,2411600000,26236.1,493483000000,5515480,1.08792e-05,210.225,0.00228707,2.9542,3.21393e-05,0.000819094,0.124997,4340,5100,1820
469477433,304543821,1,1,f,13276800,423.363,809076000,89704.1,3.18874e-05,211.885,0.00675645,0.0162641,5.1862e-07,1.32174e-05,0.0345319,7830,6420,4610
469478313,304543821,931,1,f,428779000,236.884,34535900000,40626.5,5.52462e-07,171.504,9.47494e-05,0.525254,2.90183e-07,7.39554e-06,0.022237,8840,6700,5160
469480911,304543821,806,3,f,1483250000,1722.4,357922000000,426103,1.16124e-06,247.389,0.000287277,1.81698,2.10994e-06,5.37735e-05,0.0585254,4920,4220,1220
469480079,304543821,35,3,f,31905000,0,4115100000,0,0,0,0,0.0390836,0,0,0,0,0,0
469478911,304543821,269,2,f,68850000,355.45,12443900000,67313.6,5.16267e-06,189.376,0.000977685,0.0843413,4.35426e-07,1.10972e-05,0.0364297,10210,2080,8180
469478611,304543821,4,2,f,2515060000,25298.2,459703000000,5387060,1.00587e-05,212.942,0.00214192,3.08095,3.09903e-05,0.000789812,0.173254,10910,2420,7050
469478890,304543821,250,2,f,241276000,0,32275400000,0,0,0,0,0.295564,0,0,0,0,0,0
469481203,304543821,988,3,f,566278000,0.636655,118796000000,116.647,1.12428e-09,183.218,2.05988e-07,0.693691,7.79903e-10,1.98764e-08,0.000380724,10090,2290,3090
469480859,304543821,709,3,f,2161280000,0,304671000000,0,0,0,0,2.64757,0,0,0,0,0,0
469479412,304543821,697,2,f,244893000,0,3275730000,0,0,0,0,0.299994,0,0,0,0,0,0
469479232,304543821,565,2,f,118490000,0,29619600000,0,0,0,0,0.14515,0,0,0,0,0,0
469478365,304543821,996,1,f,275957000,9191.02,53315100000,1893800,3.3306e-05,206.048,0.00686264,0.338047,1.1259e-05,0.000286944,0.124997,4340,5100,1820
469481322,304543821,1077,3,f,16171200,0,3595550000,0,0,0,0,0.0198097,0,0,0,0,0,0
469478347,304543821,970,1,f,68841900,0,2435630000,0,0,0,0,0.0843313,0,0,0,0,0,0
469478667,304543821,51,2,f,515479000,0,87244200000,0,0,0,0,0.631461,0,0,0,0,0,0
469479094,304543821,421,2,f,67813200,2868.89,11152500000,593390,4.23058e-05,206.836,0.00875036,0.0830712,3.51439e-06,8.9567e-05,0.0447449,9700,1780,9510
469478067,304543821,803,1,f,4626150000,189300,612960000000,30748000,4.09196e-05,162.43,0.00664656,5.66704,0.000231893,0.00590997,0.386693,4820,7070,4900
469477612,304543821,303,1,f,325940000,0,73231800000,0,0,0,0,0.399277,0,0,0,0,0,0
469479313,304543821,630,2,f,214813000,0,42952000000,0,0,0,0,0.263146,0,0,0,0,0,0
469478853,304543821,218,2,f,487530000,0,62782500000,0,0,0,0,0.597224,0,0,0,0,0,0
469478264,304543821,902,1,f,100448000,0,20964100000,0,0,0,0,0.123049,0,0,0,0,0,0
469478513,304543821,1114,1,f,34484400,0,7531680000,0,0,0,0,0.0422434,0,0,0,0,0,0
469477956,304543821,701,1,f,1111910000,10696.6,125206000000,2116630,9.61999e-06,197.88,0.0019036,1.36209,1.31033e-05,0.000333948,0.295336,10900,5190,4330
469477552,304543821,204,1,f,124814000,183.86,17036800000,27313.2,1.47308e-06,148.554,0.000218832,0.152897,2.25229e-07,5.74013e-06,0.0140556,1670,3400,4740
469477747,304543821,527,1,f,203940000,14892.6,22509200000,2659360,7.30245e-05,178.569,0.0130399,0.249827,1.82435e-05,0.000464949,0.133254,7630,2040,1100
469479444,304543821,725,2,f,15439500,0,1993860000,0,0,0,0,0.0189134,0,0,0,0,0,0
469481132,304543821,936,3,f,3387550000,125553,844948000000,29502500,3.70631e-05,234.98,0.0087091,4.14975,0.000153803,0.00391978,0.143894,12000,1230,4590
469479171,304543821,461,2,f,14782500,0,2421640000,0,0,0,0,0.0181086,0,0,0,0,0,0
469480874,304543821,741,3,f,121550000,0,24244900000,0,0,0,0,0.148899,0,0,0,0,0,0
469479287,304543821,611,2,f,25812000,0,718398000,0,0,0,0,0.0316197,0,0,0,0,0,0
469477997,304543821,737,1,f,121828000,0,7278590000,0,0,0,0,0.149239,0,0,0,0,0,0
469479696,304543821,934,2,f,116343000,524.653,18669100000,102420,4.50954e-06,195.215,0.000880331,0.14252,6.427e-07,1.63797e-05,0.0577754,8820,6630,8680
469478425,304543821,1046,1,f,66501900,0,14097400000,0,0,0,0,0.0814648,0,0,0,0,0,0
469479902,304543821,1090,2,f,659646000,0,179703000000,0,0,0,0,0.808066,0,0,0,0,0,0
469478663,304543821,48,2,f,993168000,16941.2,205102000000,2881770,1.70577e-05,170.105,0.0029016,1.21663,2.07529e-05,0.000528904,0.0998659,5390,1800,5710
469480316,304543821,249,3,f,18432000,0,3482360000,0,0,0,0,0.0225792,0,0,0,0,0,0
469477733,304543821,507,1,f,7237650000,81046.3,1178300000000,16245500,1.11979e-05,200.446,0.00224458,8.86612,9.92818e-05,0.00253027,0.160101,1230,2550,5010
469478346,304543821,969,1,f,176205000,2093.73,55350000000,318183,1.18824e-05,151.97,0.00180576,0.215851,2.56481e-06,6.53663e-05,0.0952523,2740,4200,5650
469481444,304543821,312782636,3,f,341042000,732.416,56854700000,147269,2.14758e-06,201.073,0.000431819,0.417777,8.97209e-07,2.28661e-05,0.0417525,10110,2300,1770
469480356,304543821,280,3,f,32144400,0,5002050000,0,0,0,0,0.0393769,0,0,0,0,0,0
469480774,304543821,634,3,f,218504000,0,27287200000,0,0,0,0,0.267667,0,0,0,0,0,0
469477711,304543821,460,1,f,16034400,0,1656420000,0,0,0,0,0.0196421,0,0,0,0,0,0
469477803,304543821,588,1,f,246776000,41412.7,49856400000,10511000,0.000167815,253.811,0.0425932,0.302301,5.07306e-05,0.00129291,0.316366,4810,2020,5680
469480284,304543821,222,3,f,14734800,0,521310000,0,0,0,0,0.0180501,0,0,0,0,0,0
469478742,304543821,128,2,f,2195910000,0,169195000000,0,0,0,0,2.68999,0,0,0,0,0,0
469478638,304543821,26,2,f,548428000,0,96283100000,0,0,0,0,0.671824,0,0,0,0,0,0
469478382,304543821,1017,1,f,5149200000,53606.6,1144950000000,10945300,1.04107e-05,204.178,0.00212563,6.30777,6.56681e-05,0.0016736,0.247618,11980,4190,1940
469477732,304543821,503,1,f,183317000,267.466,26460500000,54358.8,1.45903e-06,203.236,0.000296529,0.224564,3.27646e-07,8.35032e-06,0.054962,8630,2720,3820
469479626,304543821,886,2,f,2162850000,13221.5,401330000000,2453270,6.11302e-06,185.551,0.00113428,2.64949,1.61964e-05,0.000412778,0.119294,6270,1390,5710
469479526,304543821,804,2,f,25382700,0,3178860000,0,0,0,0,0.0310938,0,0,0,0,0,0
469477538,304543821,180,1,f,306517000,1.45915,70468600000,243.839,4.76044e-09,167.11,7.95515e-07,0.375483,1.78746e-09,4.55549e-08,0.00098242,4620,4610,1550
469477737,304543821,514,1,f,12478500,1010.48,301314000,264123,8.0978e-05,261.383,0.0211662,0.0152862,1.23784e-06,3.15474e-05,0.0329547,12790,4780,4430
469479172,304543821,463,2,f,2495940000,1174.43,518558000000,227715,4.70538e-07,193.894,9.12344e-05,3.05752,1.43868e-06,3.66659e-05,0.0412534,7760,5160,8700
469479401,304543821,692,2,f,297112000,0,63810800000,0,0,0,0,0.363962,0,0,0,0,0,0
469477987,304543821,728,1,f,3173700000,11868,185325000000,1882320,3.73947e-06,158.605,0.000593099,3.88778,1.45382e-05,0.000370519,0.352176,11350,4030,5400
469480121,304543821,78,3,f,836148000,13150.6,8524220000,2663740,1.57275e-05,202.557,0.00318573,1.02428,1.61094e-05,0.000410561,0.0668975,9100,5590,3680
469478975,304543821,321,2,f,11973600,0,1696280000,0,0,0,0,0.0146677,0,0,0,0,0,0
469477436,304543821,6,1,f,1094790000,0.246984,14360900000,41.8226,2.25599e-10,169.333,3.82014e-08,1.34112,3.02555e-10,7.71086e-09,0.0002018,7560,5930,3970
469477846,304543821,619,1,f,176552000,325.294,31720800000,63286.3,1.84248e-06,194.551,0.000358457,0.216276,3.98485e-07,1.01557e-05,0.0184777,6290,7140,3840
469479927,304543821,1107,2,f,338322000,0,24963100000,0,0,0,0,0.414444,0,0,0,0,0,0
469479845,304543821,1039,2,f,30308400,0,1949730000,0,0,0,0,0.0371278,0,0,0,0,0,0
469479814,304543821,1017,2,f,5149200000,74182.1,1277610000000,16549000,1.44065e-05,223.086,0.00321389,6.30777,9.0873e-05,0.00231597,0.176987,11270,2710,9670
469478886,304543821,247,2,f,3961690000,5251.85,892115000000,1127760,1.32566e-06,214.737,0.000284667,4.85307,6.43351e-06,0.000163963,0.0482047,6510,3890,10680
469477651,304543821,358,1,f,34756200,0,3978920000,0,0,0,0,0.0425763,0,0,0,0,0,0
469480033,304543821,7,3,f,993148000,595.594,72828100000,121469,5.99703e-07,203.946,0.000122307,1.21661,7.29603e-07,1.85945e-05,0.0521626,10120,5170,3280
469480515,304543821,394,3,f,716819000,0,153849000000,0,0,0,0,0.878104,0,0,0,0,0,0
469477698,304543821,440,1,f,84699900,0,11070000000,0,0,0,0,0.103757,0,0,0,0,0,0
469480164,304543821,120,3,f,434893000,20306.7,89242000000,4283480,4.66935e-05,210.94,0.00984951,0.532743,2.48757e-05,0.000633976,0.16417,4720,5170,1580
469481206,304543821,990,3,f,237445000,0,58871800000,0,0,0,0,0.29087,0,0,0,0,0,0
469478364,304543821,993,1,f,4267160000,36037.1,831934000000,7326000,8.44522e-06,203.291,0.00171683,5.22727,4.41454e-05,0.00112508,0.105857,4390,1730,5680
469479599,304543821,862,2,f,483763000,0,95956400000,0,0,0,0,0.592609,0,0,0,0,0,0
469477882,304543821,647,1,f,877930000,854.408,155120000000,208797,9.73207e-07,244.376,0.000237829,1.07546,1.04665e-06,2.66747e-05,0.0627657,7140,6990,3510
469481458,304543821,528,2,t,46403000,31084300,168349000000,158032000000,0.669877,5083.98,3405.64,0.0568436,0.0380783,0.970454,1,11640,3100,6200
469479272,304543821,599,2,f,75195000,0,14257100000,0,0,0,0,0.0921139,0,0,0,0,0,0
469481058,304543821,884,3,f,68985000,0,9321390000,0,0,0,0,0.0845066,0,0,0,0,0,0
469479734,304543821,959,2,f,127209000,2681.34,26396000000,613720,2.10783e-05,228.885,0.00482451,0.155831,3.28464e-06,8.37117e-05,0.0482047,6510,3890,10680
469478276,304543821,908,1,f,92196000,56.5894,6244910000,15707.6,6.13795e-07,277.571,0.000170372,0.11294,6.93221e-08,1.76673e-06,0.0102405,5410,5070,5610
469479407,304543821,695,2,f,94393700000,3947460,18835600000000,24298500000,4.18191e-05,6155.47,0.257416,115.632,0.00483564,0.12324,0.997311,2090,3850,7550
469478005,304543821,750,1,f,31295700,6879.37,4151110000,1374360,0.000219818,199.78,0.0439154,0.0383372,8.42723e-06,0.000214775,0.0818838,10210,2210,1970
469481190,304543821,980,3,f,76264200,0,11004300000,0,0,0,0,0.0934236,0,0,0,0,0,0
469477559,304543821,215,1,f,517904000,61.2947,80314000000,11401.8,1.18352e-07,186.015,2.20152e-05,0.634433,7.50861e-08,1.91363e-06,0.0103568,7750,2540,4680
469481042,304543821,872,3,f,116622000,42.4323,16224700000,10857.7,3.63844e-07,255.882,9.31013e-05,0.142862,5.19795e-08,1.32474e-06,0.0119129,10080,3570,5710
469479035,304543821,366,2,f,78822900,0,18299400000,0,0,0,0,0.0965581,0,0,0,0,0,0
469477800,304543821,587,1,f,13647600,0,1276990000,0,0,0,0,0.0167183,0,0,0,0,0,0
469477668,304543821,382,1,f,3901900000,0.0870592,885232000000,12.2173,2.2312e-11,140.333,3.13112e-09,4.77983,1.06648e-10,2.718e-09,9.47804e-05,7930,5320,2330
469478575,304543821,312782586,1,f,20585700,0,4544250000,0,0,0,0,0.0252175,0,0,0,0,0,0
469477677,304543821,398,1,f,211571000,0,11786100000,0,0,0,0,0.259175,0,0,0,0,0,0
469477900,304543821,661,1,f,364604000,0,30367900000,0,0,0,0,0.446639,0,0,0,0,0,0
469480862,304543821,718,3,f,564858000,0,62100500000,0,0,0,0,0.691951,0,0,0,0,0,0
469480993,304543821,835,3,f,2806980000,9241.02,396270000000,1290850,3.29216e-06,139.687,0.000459872,3.43855,1.13202e-05,0.000288505,0.118417,5100,7110,4690
469480660,304543821,540,3,f,411379000,27270.8,63968600000,3337380,6.6291e-05,122.38,0.00811267,0.50394,3.34067e-05,0.000851395,0.457493,7440,4870,700
469477463,304543821,50,1,f,37005300,0,5255450000,0,0,0,0,0.0453315,0,0,0,0,0,0
469479896,304543821,1085,2,f,41661900,0,3511410000,0,0,0,0,0.0510358,0,0,0,0,0,0
469477620,304543821,315,1,f,54958200000,610556,11303300000000,120040000,1.11095e-05,196.608,0.0021842,67.3238,0.000747931,0.0190616,0.56676,9400,1820,1710
469479176,304543821,470,2,f,84277800,0,12418800000,0,0,0,0,0.10324,0,0,0,0,0,0
469481079,304543821,901,3,f,1496460000,32906.9,2231050000,6765960,2.19899e-05,205.609,0.00452132,1.83316,4.0311e-05,0.00102736,0.109737,12410,6390,3170
469481200,304543821,987,3,f,5452210000,6704.58,336348000000,1407320,1.2297e-06,209.905,0.00025812,6.67895,8.21311e-06,0.000209318,0.0620185,8630,5970,6240
469478815,304543821,186,2,f,144518000,0,15898600000,0,0,0,0,0.177035,0,0,0,0,0,0
469479022,304543821,354,2,f,12815400000,18425900,812753000000,11219500000,0.00143779,608.9,0.875468,15.6989,0.0225717,0.575257,0.771028,11160,4480,7190
469478940,304543821,294,2,f,2861240000,832.515,527424000000,169645,2.90963e-07,203.774,5.92909e-05,3.50501,1.01983e-06,2.59912e-05,0.033613,8750,2830,7690
469478587,304543821,312782612,1,f,51101100,0,11860600000,0,0,0,0,0.0625988,0,0,0,0,0,0
469479950,304543821,1128,2,f,237541000,0,59071400000,0,0,0,0,0.290987,0,0,0,0,0,0
469481317,304543821,1073,3,f,28055100000,468105,6183040000000,102105000,1.66852e-05,218.124,0.00363944,34.3675,0.000573428,0.0146143,0.29441,11920,3090,6750
469480504,304543821,385,3,f,6658610000,52017.3,1447240000000,11454100,7.81203e-06,220.199,0.0017202,8.1568,6.37212e-05,0.00162398,0.194143,9850,740,7350
469477950,304543821,697,1,f,244893000,0,1551520000,0,0,0,0,0.299994,0,0,0,0,0,0
469478273,304543821,906,1,f,99201600,0,18720800000,0,0,0,0,0.121522,0,0,0,0,0,0
469478343,304543821,966,1,f,205574000,0,33058900000,0,0,0,0,0.251829,0,0,0,0,0,0
469481380,304543821,1128,3,f,475081000,0,117512000000,0,0,0,0,0.581974,0,0,0,0,0,0
469478437,304543821,1057,1,f,1333360000,41966.2,282645000000,8742100,3.1474e-05,208.313,0.00655643,1.63337,5.14086e-05,0.00131019,0.188645,4220,4610,1750
469480234,304543821,173,3,f,231934000,0,25396600000,0,0,0,0,0.284119,0,0,0,0,0,0
469477627,304543821,325,1,f,14029200,0,2054850000,0,0,0,0,0.0171858,0,0,0,0,0,0
469479922,304543821,1105,2,f,87523200,0,14177000000,0,0,0,0,0.107216,0,0,0,0,0,0
469478373,304543821,1007,1,f,2464120000,21935.6,563021000000,4119780,8.90201e-06,187.813,0.00167191,3.01854,2.68711e-05,0.000684831,0.13739,10240,4010,2650
469480513,304543821,393,3,f,1812600,0,318290000,0,0,0,0,0.00222044,0,0,0,0,0,0
469478987,304543821,330,2,f,8700300,0,966094000,0,0,0,0,0.0106579,0,0,0,0,0,0
469479652,304543821,905,2,f,82254600,0,16524000000,0,0,0,0,0.100762,0,0,0,0,0,0
469481331,304543821,1085,3,f,83323800,0,6946790000,0,0,0,0,0.102072,0,0,0,0,0,0
469481467,304543821,960,2,t,1577730,946364,3927550000,3524180000,0.599825,3723.92,2233.7,0.00193272,0.0011593,0.0295456,0.996052,11560,3340,6400
469481016,304543821,848,3,f,920102000,20231.2,3389230000,3667630,2.1988e-05,181.286,0.00398611,1.12713,2.47832e-05,0.000631619,0.356898,4800,6950,5350
469479391,304543821,687,2,f,826108000,41.0862,188405000000,9162.23,4.97347e-08,223,1.10908e-05,1.01198,5.03306e-08,1.28271e-06,0.0114219,6920,1060,5750
469481198,304543821,985,3,f,16077800000,88529.4,3345920000000,18568300,5.50632e-06,209.742,0.0011549,19.6953,0.000108449,0.0027639,0.132316,3710,2120,8600
469480373,304543821,294,3,f,5716420000,38026.2,1120730000000,7902800,6.6521e-06,207.825,0.00138247,7.00261,4.65821e-05,0.00118718,0.149875,8980,2490,3770
469479970,304543821,182305705,2,f,193162000,0,48783700000,0,0,0,0,0.236624,0,0,0,0,0,0
469481167,304543821,965,3,f,344209000,471.008,59306600000,85522,1.36838e-06,181.572,0.00024846,0.421656,5.76984e-07,1.47049e-05,0.0189647,9410,570,6570
469478819,304543821,188,2,f,65914200,206.727,7660130000,45635.1,3.13631e-06,220.75,0.000692341,0.0807449,2.53241e-07,6.45405e-06,0.0245068,2260,3610,6970
469481484,304543821,920,3,t,8964630,5324490,27033800000,24663900000,0.593945,4632.15,2751.24,0.0109817,0.0065225,0.166231,1,11400,3250,6210
469478071,304543821,805,1,f,78416100,2047.28,12509200000,341481,2.61079e-05,166.798,0.00435474,0.0960597,2.50791e-06,6.39162e-05,0.101343,8990,340,4130
469481338,304543821,1092,3,f,116771000,0,12108400000,0,0,0,0,0.143045,0,0,0,0,0,0
469479454,304543821,733,2,f,721998000,0,119528000000,0,0,0,0,0.884448,0,0,0,0,0,0
469479846,304543821,1041,2,f,2510160000,26481.7,407231000000,5617520,1.05498e-05,212.129,0.00223791,3.07495,3.244e-05,0.00082676,0.108654,10530,5110,10050
469477435,304543821,4,1,f,2504530000,29316.5,496547000000,6456500,1.17054e-05,220.234,0.00257792,3.06805,3.59127e-05,0.000915264,0.162156,10920,1140,5020
469480759,304543821,623,3,f,48336100000,284805,8341200000000,48577700,5.89219e-06,170.565,0.001005,59.2117,0.000348886,0.00889164,0.386693,4820,7070,4900
469480789,304543821,649,3,f,20739600,0,3348400000,0,0,0,0,0.025406,0,0,0,0,0,0
469479739,304543821,962,2,f,1468570000,547.538,264055000000,92989.5,3.72838e-07,169.832,6.33198e-05,1.799,6.70735e-07,1.70942e-05,0.0317978,4140,1330,5950
469478379,304543821,1015,1,f,307039000,0,68523100000,0,0,0,0,0.376122,0,0,0,0,0,0
469477544,304543821,189,1,f,28740600,0,5786880000,0,0,0,0,0.0352072,0,0,0,0,0,0
469479604,304543821,864,2,f,2470490000,754.031,374641000000,128546,3.05215e-07,170.478,5.20326e-05,3.02635,9.23688e-07,2.35409e-05,0.0339401,8600,3910,8280
469479092,304543821,417,2,f,456684000,22588,107956000000,4897710,4.94609e-05,216.828,0.0107245,0.559438,2.76703e-05,0.000705199,0.22496,7590,970,9090
469479942,304543821,1123,2,f,336921000,6824.55,139032000,887248,2.02556e-05,130.008,0.0026334,0.412729,8.36008e-06,0.000213063,0.2076,11400,4800,7630
469477816,304543821,596,1,f,476301000,18508.3,63901500000,2836120,3.88585e-05,153.235,0.00595447,0.583468,2.26727e-05,0.000577831,0.167978,5370,7100,4540
469480320,304543821,251,3,f,550906000,0,114831000000,0,0,0,0,0.67486,0,0,0,0,0,0
469480569,304543821,445,3,f,462146000,0,18122000000,0,0,0,0,0.566129,0,0,0,0,0,0
469478602,304543821,312782644,1,f,164270000,0,35828300000,0,0,0,0,0.201231,0,0,0,0,0,0
469479161,304543821,444,2,f,757769000,0,144829000000,0,0,0,0,0.928268,0,0,0,0,0,0
469478646,304543821,33,2,f,577694000,0,122804000000,0,0,0,0,0.707675,0,0,0,0,0,0
469477532,304543821,169,1,f,69519600,0,9127510000,0,0,0,0,0.0851615,0,0,0,0,0,0
469477557,304543821,211,1,f,356939000,0,76937100000,0,0,0,0,0.43725,0,0,0,0,0,0
469479687,304543821,930,2,f,184288000,0,26771000000,0,0,0,0,0.225753,0,0,0,0,0,0
469479538,304543821,818,2,f,916176000,0,85680100000,0,0,0,0,1.12232,0,0,0,0,0,0
469480245,304543821,186,3,f,289037000,0,29225600000,0,0,0,0,0.35407,0,0,0,0,0,0
469478997,304543821,337,2,f,887950000,0,187992000000,0,0,0,0,1.08774,0,0,0,0,0,0
469481065,304543821,893,3,f,120206000,0,14430800000,0,0,0,0,0.147252,0,0,0,0,0,0
469479426,304543821,706,2,f,35976600,693.385,5405280000,144461,1.92732e-05,208.341,0.00401541,0.0440713,8.49397e-07,2.16475e-05,0.0382236,7580,2610,6520
469478460,304543821,1074,1,f,38772900,0,3786380000,0,0,0,0,0.0474968,0,0,0,0,0,0
469480311,304543821,243,3,f,151272000,0,23774700000,0,0,0,0,0.185308,0,0,0,0,0,0
469479237,304543821,571,2,f,474962000,847.594,89836900000,267571,1.78455e-06,315.683,0.000563353,0.581829,1.0383e-06,2.6462e-05,0.0435096,5590,4410,5810
469478243,304543821,888,1,f,325847000,0,50959500000,0,0,0,0,0.399162,0,0,0,0,0,0
469481209,304543821,991,3,f,5569560000,37480.1,287771000000,7564950,6.72944e-06,201.839,0.00135827,6.82272,4.59131e-05,0.00117013,0.138329,8330,5870,6400
469479121,304543821,442,2,f,220356000,17433,31193600000,2785690,7.9113e-05,159.794,0.0126418,0.269936,2.13555e-05,0.000544261,0.0823431,6320,580,5970
469478443,304543821,1061,1,f,30253500,0,4258850000,0,0,0,0,0.0370605,0,0,0,0,0,0
469478531,304543821,1129,1,f,16931900000,399682,2215540000000,69317800,2.36053e-05,173.432,0.00409392,20.7416,0.000489611,0.0124781,0.337788,5570,7070,4470
469479862,304543821,1054,2,f,161693000,0,25782300000,0,0,0,0,0.198074,0,0,0,0,0,0
469480148,304543821,106,3,f,6508800,0,790552000,0,0,0,0,0.00797328,0,0,0,0,0,0
469480678,304543821,564,3,f,554479000,0,80164500000,0,0,0,0,0.679237,0,0,0,0,0,0
469477675,304543821,395,1,f,496350000,85.2401,35375600000,11417.3,1.71734e-07,133.943,2.30026e-05,0.608029,1.04419e-07,2.6612e-06,0.0150491,12340,6320,5230
