id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465841684,277957202,104,2,f,1205800000,832882,278817000000,450500000,0.000690731,540.892,0.373611,1.4771,0.00102028,0.00666368,0.532386,3940,4280,8110
465842150,277957202,878,2,f,346000000,175054,61339500000,50824100,0.000505935,290.334,0.14689,0.423851,0.000214441,0.00140056,0.360175,4540,4210,9940
465841183,277957202,514,1,f,12478500,2436.55,771489000,663651,0.00019526,272.373,0.0531836,0.0152862,2.98478e-06,1.94942e-05,0.12006,12820,4790,4400
465842553,277957202,296,3,f,653422000,347776,198673000000,185720000,0.000532238,534.024,0.284227,0.800441,0.000426025,0.00278246,0.430348,4900,2820,6070
465841212,277957202,574,1,f,320700000,478655,35675400000,204562000,0.00149253,427.369,0.637862,0.392857,0.000586353,0.0038296,0.398737,9330,5690,5450
465842184,277957202,926,2,f,1348390000,30024.2,252286000000,5264770,2.22667e-05,175.351,0.00390448,1.65178,3.67796e-05,0.000240216,0.122901,9000,6480,8790
465841174,277957202,494,1,f,59867100,9805.11,15722100000,7670840,0.000163781,782.331,0.128131,0.0733372,1.20113e-05,7.84482e-05,0.171399,8690,2430,3920
465842251,277957202,1014,2,f,225770000,911.501,45900000000,76946.3,4.03729e-06,84.4172,0.000340817,0.276569,1.11659e-06,7.29269e-06,0.0389731,6940,3290,8070
465842828,277957202,755,3,f,465255000,845.046,108221000000,363322,1.81631e-06,429.943,0.000780909,0.569937,1.03518e-06,6.761e-06,0.142513,6660,4140,10430
465843048,277957202,1058,3,f,436867000,5473.16,112182000000,2660460,1.25282e-05,486.092,0.00608986,0.535162,6.70463e-06,4.37894e-05,0.131091,5190,4640,9530
465841991,277957202,618,2,f,478252000,113204,24447200000,15178600,0.000236703,134.082,0.0317377,0.585859,0.000138675,0.000905715,0.269493,9460,2100,8360
465841246,277957202,619,1,f,176552000,66484.7,33650100000,17507200,0.000376573,263.327,0.0991619,0.216276,8.14438e-05,0.000531927,0.410845,5890,7070,3940
465840928,277957202,111,1,f,755810000,56346.8,161250000000,19343300,7.45515e-05,343.29,0.0255928,0.925867,6.90248e-05,0.000450816,0.237144,5670,4860,2070
465843095,277957202,10704,3,f,718414000,0,159394000000,0,0,0,0,0.880057,0,0,0,0,0,0
465842637,277957202,429,3,f,1191180000,46901.1,182449000000,13943200,3.93737e-05,297.29,0.0117054,1.45919,5.74538e-05,0.000375244,0.256937,12820,6500,3940
465841235,277957202,604,1,f,61013700,286219,13608600000,201781000,0.00469106,704.99,3.30715,0.0747418,0.000350618,0.00228997,0.376503,10450,4690,5590
465841612,277957202,312782586,1,f,20585700,0,6311710000,0,0,0,0,0.0252175,0,0,0,0,0,0
465841974,277957202,595,2,f,77428800,869349,9072260000,527313000,0.0112277,606.561,6.8103,0.0948503,0.00106495,0.00695544,0.621238,7830,4370,6190
465842098,277957202,794,2,f,714489000,52103.1,1267130000,3995530,7.29236e-05,76.6849,0.00559214,0.875249,6.38263e-05,0.000416864,0.231474,11080,6520,8060
465840968,277957202,165,1,f,275468000,77136.4,52110400000,23503900,0.000280019,304.706,0.0853235,0.337449,9.44921e-05,0.000617149,0.333778,9060,4860,5520
465842557,277957202,303,3,f,651881000,160030,163026000000,90751000,0.00024549,567.086,0.139214,0.798554,0.000196037,0.00128036,0.31036,6610,5850,9090
465841021,277957202,255,1,f,183545000,13438.9,68388800000,9192150,7.32184e-05,683.997,0.0500812,0.224843,1.64626e-05,0.000107521,0.221759,6460,3810,4710
465842566,277957202,318,3,f,15845400,31323.9,4403510000,27417400,0.00197684,875.287,1.73031,0.0194106,3.83718e-05,0.000250615,0.36512,10820,4950,5320
465842648,277957202,445,3,f,462146000,11468.6,55428300000,3082970,2.48159e-05,268.819,0.00667098,0.566129,1.4049e-05,9.1757e-05,0.187179,11260,6360,3800
465841902,277957202,450,2,f,143347000,183824,24788300000,101864000,0.00128238,554.14,0.710616,0.1756,0.000225185,0.00147073,0.358024,6770,570,7970
465841449,277957202,928,1,f,3152540000,53670.7,980661000000,15911600,1.70246e-05,296.468,0.00504724,3.86186,6.57466e-05,0.000429406,0.263501,10260,3720,3380
465842531,277957202,258,3,f,1948870000,61066.1,391353000000,23788800,3.1334e-05,389.558,0.0122064,2.38737,7.4806e-05,0.000488574,0.192355,4070,4920,5860
465842537,277957202,271,3,f,83878200,122267,16286500000,96058100,0.00145767,785.645,1.14521,0.102751,0.000149776,0.000978223,0.337329,9480,4000,7330
465841560,277957202,1084,1,f,473065000,89922.4,101551000000,34294900,0.000190084,381.383,0.072495,0.579505,0.000110155,0.000719446,0.493898,9690,2580,3560
465841720,277957202,156,2,f,367270000,634866,94939100000,373684000,0.00172861,588.602,1.01746,0.449906,0.000777711,0.0050794,0.282685,7190,2320,9340
465842033,277957202,680,2,f,506700,1139.62,69610700,417656,0.0022491,366.487,0.824267,0.000620708,1.39604e-06,9.11782e-06,0.101623,3370,3260,6710
465842990,277957202,977,3,f,270259000,60273.1,57650400000,31392900,0.00022302,520.844,0.116159,0.331068,7.38346e-05,0.00048223,0.176816,7340,4300,9840
465842280,277957202,1057,2,f,1333360000,135624,304850000000,52020500,0.000101716,383.565,0.0390145,1.63337,0.000166139,0.00108509,0.262575,3380,3450,7350
465842414,277957202,64,3,f,142103000,77988.5,50223500000,50043000,0.000548818,641.671,0.352161,0.174076,9.5536e-05,0.000623966,0.270939,6200,3720,6420
465841537,277957202,1045,1,f,46372500,1019.73,8775510000,461612,2.19901e-05,452.679,0.00995444,0.0568063,1.24917e-06,8.15863e-06,0.0582595,6690,4290,1750
465841878,277957202,409,2,f,522107000,124515,112027000000,57961500,0.000238485,465.498,0.111014,0.639581,0.000152531,0.000996212,0.280724,8790,1230,9330
465842709,277957202,573,3,f,109660000,1784.3,30165000000,1277000,1.62712e-05,715.688,0.0116451,0.134333,2.18576e-06,1.42757e-05,0.125105,8870,1470,9170
465841055,277957202,313,1,f,16405900000,8494140,3668170000000,5063860000,0.00051775,596.159,0.308661,20.0972,0.0104053,0.0679595,0.626125,9050,2430,4520
465842748,277957202,628,3,f,77310000,73961.8,19834800000,67944400,0.000956691,918.641,0.878856,0.0947048,9.06032e-05,0.000591749,0.525564,8390,3120,7130
465842494,277957202,201,3,f,1585780000,712698,478183000000,450553000,0.000449431,632.18,0.284122,1.94258,0.000873055,0.00570211,0.373656,7100,1130,9220
465841144,277957202,449,1,f,52415100,0,5953240000,0,0,0,0,0.0642085,0,0,0,0,0,0
465841961,277957202,575,2,f,108296000,8064140,35482400000,7505450000,0.0744638,930.72,69.3049,0.132663,0.00987857,0.0645191,0.783189,6840,3810,6630
465842272,277957202,1044,2,f,19390500,109018,3142030000,80986600,0.00562224,742.874,4.17661,0.0237534,0.000133547,0.000872226,0.480238,8310,4490,7750
465842212,277957202,960,2,f,4132880000,1006060,276511000000,126977000,0.000243428,126.213,0.0307237,5.06278,0.00123242,0.00804922,0.338187,10140,3940,6480
465842743,277957202,620,3,f,216106000,242495,56607100000,163036000,0.00112211,672.329,0.754426,0.26473,0.000297056,0.00194014,0.510457,2890,3450,6510
465843145,277957202,844,2,t,1617230,584055,2771080000,1853020000,0.361145,3172.67,1145.79,0.00198111,0.000715468,0.00467288,0.947412,4570,1850,6620
465841030,277957202,272,1,f,30553200,19.6704,4323460000,1768.48,6.43808e-07,89.9059,5.78821e-05,0.0374277,2.40962e-08,1.57378e-07,0.00551255,5040,6720,5640
465841703,277957202,132,2,f,9461700,31588.1,1735730000,13720800,0.00333853,434.365,1.45014,0.0115906,3.86955e-05,0.000252729,0.225986,3650,3120,6630
465842646,277957202,443,3,f,851674000,113649,56433500000,15228800,0.000133442,133.999,0.0178811,1.0433,0.00013922,0.000909276,0.269493,9460,2100,8360
465841354,277957202,791,1,f,26105400,0,6666930000,0,0,0,0,0.0319791,0,0,0,0,0,0
465842456,277957202,138,3,f,2165960000,16221900,527819000000,15376200000,0.00748948,947.867,7.09903,2.65331,0.0198719,0.129788,0.760022,6730,3690,6850
465840933,277957202,118,1,f,46583100,58.2444,4847900000,14632.2,1.25033e-06,251.22,0.000314109,0.0570643,7.13495e-08,4.65999e-07,0.00605544,7300,5430,5690
465842296,277957202,1085,2,f,40427700,2475390,12580600000,4849400000,0.0612301,1959.04,119.952,0.0495239,0.00303235,0.019805,0.977961,4830,2180,6700
465842190,277957202,932,2,f,257371000,10285900,23126800000,5257710000,0.0399652,511.157,20.4285,0.31528,0.0126002,0.0822949,0.70574,9710,6630,5820
465841324,277957202,731,1,f,458226000,33173.9,110842000000,13666000,7.23964e-05,411.951,0.0298237,0.561327,4.0638e-05,0.000265416,0.170354,3210,3350,4650
465841984,277957202,609,2,f,23816700,49830.2,5683610000,24651400,0.00209224,494.708,1.03505,0.0291755,6.1042e-05,0.000398679,0.232972,7520,4360,5810
465842517,277957202,237,3,f,8958600,0,1025460000,0,0,0,0,0.0109743,0,0,0,0,0,0
465841345,277957202,774,1,f,173773000,0,39436600000,0,0,0,0,0.212872,0,0,0,0,0,0
465842759,277957202,643,3,f,43678800,0,9679580000,0,0,0,0,0.0535065,0,0,0,0,0,0
465841079,277957202,344,1,f,205380000,1663.53,45774800000,807406,8.09975e-06,485.358,0.00393128,0.25159,2.03782e-06,1.33095e-05,0.0715543,6430,4720,1550
465843011,277957202,1006,3,f,112820000,438347,25351100000,354755000,0.00388536,809.301,3.14442,0.138205,0.000536976,0.00350711,0.527662,6940,720,8410
465841734,277957202,180,2,f,306517000,1749.02,73928100000,901550,5.70611e-06,515.461,0.00294128,0.375483,2.14255e-06,1.39934e-05,0.22042,3840,4210,9370
465843065,277957202,1086,3,f,89312400,19244.1,27351700000,26702500,0.000215469,1387.57,0.298979,0.109408,2.3574e-05,0.000153967,0.293529,7240,950,8290
465843183,277957202,1085,3,t,1234240,379967,1732600000,1053440000,0.307856,2772.46,853.518,0.00151194,0.00046546,0.00304002,0.810212,4640,2280,6670
465842525,277957202,250,3,f,482553000,62812.2,82577600000,28299200,0.000130166,450.537,0.0586448,0.591127,7.69449e-05,0.000502544,0.315408,5190,2880,6080
465842726,277957202,598,3,f,73866600,5485.53,13888200000,2631010,7.42627e-05,479.627,0.0356184,0.0904866,6.71978e-06,4.38883e-05,0.127783,6440,3760,1860
465841694,277957202,120,2,f,217446000,16541.6,43523200000,1377940,7.60721e-05,83.3016,0.00633693,0.266372,2.02634e-05,0.000132345,0.0917222,6340,5090,10520
465843127,277957202,312782644,3,f,328540000,6575.43,76859200000,3320900,2.00141e-05,505.047,0.0101081,0.402461,8.05491e-06,5.26084e-05,0.0937141,9570,2580,9370
465841374,277957202,822,1,f,8467720000,439906,1761150000000,157469000,5.19509e-05,357.96,0.0185963,10.373,0.000538884,0.00351957,0.533159,9240,5570,2000
465841100,277957202,377,1,f,65389500,0,14866800000,0,0,0,0,0.0801021,0,0,0,0,0,0
465840882,277957202,19,1,f,11583900,34344.5,2208130000,11308500,0.00296484,329.267,0.976225,0.0141903,4.2072e-05,0.000274781,0.307891,5070,2760,5610
465843019,277957202,1016,3,f,3487090000,228645,350305000000,19782300,6.55691e-05,86.5198,0.00567303,4.27168,0.00028009,0.00182933,0.129476,390,4320,7360
465841406,277957202,869,1,f,20761200,0,4900170000,0,0,0,0,0.0254325,0,0,0,0,0,0
465841741,277957202,190,2,f,242003000,2805650,836119000,316090000,0.0115935,112.662,1.30614,0.296453,0.00343692,0.0224473,0.722563,9690,6790,6030
465841051,277957202,305,1,f,72981900,7304.42,14261600000,3235890,0.000100085,443.005,0.0443383,0.0894028,8.94791e-06,5.84408e-05,0.127998,8060,1590,2910
465841233,277957202,601,1,f,54918900,0.00869888,14178200000,5.08015,1.58395e-10,584,9.25027e-08,0.0672757,1.06561e-11,6.95975e-11,9.66542e-06,8410,1730,2570
465842069,277957202,737,2,f,121828000,0,12430600000,0,0,0,0,0.149239,0,0,0,0,0,0
465842572,277957202,325,3,f,28058400,33862,6751120000,28548000,0.00120684,843.067,1.01745,0.0343715,4.1481e-05,0.000270922,0.741853,7980,3530,7750
465841463,277957202,944,1,f,416334000,0,114545000000,0,0,0,0,0.510009,0,0,0,0,0,0
465841360,277957202,800,1,f,182028000,158415,44022400000,84878300,0.000870281,535.796,0.466293,0.222984,0.000194059,0.00126744,0.313019,3680,4400,3590
465842258,277957202,1022,2,f,725090000,4112950,151443000000,3002780000,0.00567233,730.078,4.14125,0.888236,0.00503837,0.0329067,0.558469,5940,4160,7660
465840983,277957202,194,1,f,1533550000,91349.7,222205000000,56678600,5.95675e-05,620.457,0.0369591,1.8786,0.000111903,0.000730866,0.375998,7630,5190,5210
465842484,277957202,181,3,f,345728000,1758080,96973300000,1281660000,0.00508515,729.011,3.70713,0.423517,0.00215365,0.0140659,0.507514,6690,5170,5680
465842022,277957202,665,2,f,569020000,341998,41704000000,40608500,0.00060103,118.739,0.0713657,0.697049,0.000418947,0.00273624,0.262421,4550,6250,8910
465842051,277957202,704,2,f,215940000,60149.4,44855500000,25969000,0.000278547,431.741,0.12026,0.264526,7.36831e-05,0.00048124,0.218711,4460,5260,9580
465841420,277957202,893,1,f,60102900,27153,10410200000,11113200,0.000451775,409.282,0.184903,0.0736261,3.32624e-05,0.000217244,0.237381,5370,4000,2170
465841013,277957202,243,1,f,75636000,12191.2,15841600000,5652710,0.000161182,463.672,0.0747357,0.0926541,1.49342e-05,9.75386e-05,0.147017,7450,3300,1750
465841711,277957202,145,2,f,730563000,119121,58954400000,29107000,0.000163054,244.349,0.0398419,0.89494,0.000145923,0.000953057,0.296277,11760,5090,7960
465842351,277957202,312782608,2,f,119204000,532109,33572500000,341639000,0.00446385,642.047,2.866,0.146025,0.000651833,0.00425727,0.447667,7660,930,8850
465842624,277957202,402,3,f,638876000,389550,169649000000,236532000,0.000609743,607.194,0.370232,0.782623,0.000477199,0.00311669,0.370945,8430,1190,9380
465842677,277957202,503,3,f,366635000,11839900,96326300000,10516800000,0.0322935,888.25,28.6847,0.449128,0.0145039,0.0947283,0.746371,7890,3630,6580
465842753,277957202,633,3,f,18325800,0,3595670000,0,0,0,0,0.0224491,0,0,0,0,0,0
465841849,277957202,362,2,f,605311000,9713830,161169000000,9473650000,0.0160477,975.274,15.6509,0.741506,0.0118994,0.0777179,0.774892,6990,3670,6410
465842544,277957202,281,3,f,112484000,231253,22343500000,196758000,0.00205588,850.831,1.74921,0.137793,0.000283285,0.0018502,0.45641,7730,450,7960
465842859,277957202,803,3,f,9252310000,10742000,1761280000000,7671970000,0.00116101,714.201,0.829195,11.3341,0.013159,0.0859443,0.692945,5400,4380,6920
465841732,277957202,177,2,f,9795600,0,1635030000,0,0,0,0,0.0119996,0,0,0,0,0,0
465842676,277957202,502,3,f,4068660000,92521.2,934084000000,33141700,2.274e-05,358.207,0.00814561,4.98411,0.000113338,0.000740239,0.200528,8930,2770,8510
465841627,277957202,312782648,1,f,58298400,3267.37,13384600000,1508390,5.60457e-05,461.653,0.0258736,0.0714155,4.00253e-06,2.61414e-05,0.109573,9160,2690,1900
465841193,277957202,533,1,f,485132000,8446,112031000000,1429260,1.74097e-05,169.223,0.00294613,0.594286,1.03463e-05,6.75743e-05,0.076748,8320,350,3750
465842449,277957202,128,3,f,4391830000,59012700,758601000000,40725700000,0.0134369,690.117,9.27306,5.37999,0.0722906,0.472146,0.740574,8000,3970,6630
465841529,277957202,1033,1,f,1091300000,8303.56,289793000000,1367420,7.60886e-06,164.679,0.00125302,1.33684,1.01719e-05,6.64347e-05,0.087221,13110,4630,4030
465842750,277957202,630,3,f,429626000,1517670,113701000000,950923000,0.00353255,626.567,2.21338,0.526292,0.00185915,0.0121425,0.441567,2820,3230,6960
465841751,277957202,209,2,f,63508500,0,9990690000,0,0,0,0,0.0777979,0,0,0,0,0,0
465842964,277957202,943,3,f,4653310000,4866300,1216420000000,3389840000,0.00104577,696.595,0.728479,5.70031,0.00596122,0.0389341,0.71804,4520,1320,6650
465842231,277957202,985,2,f,8035670000,42763000,2010020000000,32879600000,0.00532164,768.881,4.09171,9.8437,0.0523846,0.342136,1,4570,1460,6600
465841074,277957202,338,1,f,10008000,0,1442560000,0,0,0,0,0.0122598,0,0,0,0,0,0
465842520,277957202,242,3,f,2534590000,123878,495837000000,52088000,4.88751e-05,420.477,0.0205509,3.10487,0.000151751,0.000991119,0.315408,5190,2880,6080
465840957,277957202,151,1,f,286215000,8220.36,37259100000,1334720,2.87209e-05,162.367,0.00466334,0.350614,1.00699e-05,6.5769e-05,0.131536,2260,3570,4650
465841063,277957202,323,1,f,9696620000,5150380,2123070000000,3390360000,0.000531153,658.273,0.349643,11.8784,0.00630922,0.0412069,0.626125,9050,2430,4520
465841521,277957202,1022,1,f,725090000,14.7586,133210000000,1694.54,2.03541e-08,114.817,2.337e-06,0.888236,1.80793e-08,1.1808e-07,0.0028432,6150,4930,3670
465841626,277957202,312782644,1,f,164270000,873.596,40846400000,398744,5.31805e-06,456.44,0.00242737,0.201231,1.07015e-06,6.98942e-06,0.0546536,9530,3120,1700
465842910,277957202,869,3,f,41522400,0,8884510000,0,0,0,0,0.0508649,0,0,0,0,0,0
465841581,277957202,1114,1,f,34484400,0,10810900000,0,0,0,0,0.0422434,0,0,0,0,0,0
465841727,277957202,165,2,f,275468000,368753,54582500000,231091000,0.00133864,626.684,0.838903,0.337449,0.000451722,0.0029503,0.603574,9010,5550,5930
465841452,277957202,931,1,f,428795000,387593,47790000000,134204000,0.000903911,346.251,0.31298,0.525274,0.000474801,0.00310103,0.384786,8770,6410,4950
465842786,277957202,687,3,f,1652220000,1360220,472511000000,1134870000,0.000823272,834.324,0.686876,2.02397,0.00166627,0.0108828,0.519141,6070,1390,6220
465840986,277957202,201,1,f,792888000,20964.6,247313000000,12441600,2.64408e-05,593.457,0.0156914,0.971288,2.56816e-05,0.000167732,0.190653,6900,1480,2080
465841115,277957202,401,1,f,35525700,0,10200400000,0,0,0,0,0.043519,0,0,0,0,0,0
465842266,277957202,1033,2,f,1091300000,14521.8,305124000000,2870340,1.33068e-05,197.658,0.0026302,1.33684,1.77892e-05,0.000116185,0.198059,12950,4770,7690
465841024,277957202,260,1,f,73823400,66484.7,12207700000,17507200,0.000900591,263.327,0.23715,0.0904337,8.14438e-05,0.000531927,0.410845,5890,7070,3940
465841714,277957202,148,2,f,91593900,0,24231700000,0,0,0,0,0.112203,0,0,0,0,0,0
465840930,277957202,114,1,f,87211800,0,12160800000,0,0,0,0,0.106834,0,0,0,0,0,0
465843176,277957202,943,3,t,1269.01,547.101,2563370,1896260,0.431125,3466.02,1494.29,1.55454e-06,6.70198e-07,4.37721e-06,0.0666522,4520,1150,6650
465841882,277957202,417,2,f,456684000,4127560,136749000000,2984650000,0.0090381,723.103,6.53548,0.559438,0.00505626,0.0330235,0.531546,7670,880,8870
465842066,277957202,731,2,f,458226000,827301,113992000000,558375000,0.00180544,674.936,1.21856,0.561327,0.00101344,0.00661903,0.510457,2890,3450,6510
465841281,277957202,670,1,f,160109000,0,38330200000,0,0,0,0,0.196134,0,0,0,0,0,0
465841072,277957202,335,1,f,120500000,45104.1,23952500000,19797100,0.000374307,438.92,0.164291,0.147613,5.52525e-05,0.000360866,0.133006,8060,4660,1450
465841154,277957202,460,1,f,16034400,484.104,2837790000,276611,3.01916e-05,571.388,0.0172511,0.0196421,5.93027e-07,3.87319e-06,0.0647327,10710,4120,4850
465843121,277957202,312782620,3,f,152593000,875874,43107400000,611642000,0.00573993,698.321,4.00831,0.186927,0.00107295,0.00700764,0.46758,7660,1400,8260
465841187,277957202,523,1,f,374384000,203.679,77824700000,16315.7,5.44037e-07,80.105,4.35801e-05,0.45862,2.49506e-07,1.62958e-06,0.0145098,5640,6920,4660
465842302,277957202,1094,2,f,103891000,0,32983800000,0,0,0,0,0.127266,0,0,0,0,0,0
465842458,277957202,141,3,f,1990410000,56256.8,348553000000,12438600,2.82639e-05,221.104,0.00624927,2.43826,6.89146e-05,0.000450096,0.280211,5280,7030,6640
465842632,277957202,421,3,f,135626000,62066.6,26209100000,26460600,0.000457629,426.325,0.195099,0.166142,7.60316e-05,0.000496579,0.280724,8790,1230,9330
465841879,277957202,412,2,f,312751000,762638,91931300000,526124000,0.00243848,689.874,1.68224,0.38312,0.000934231,0.00610167,0.41253,2550,3440,6720
465842259,277957202,1023,2,f,335030000,1932.07,93313800000,823626,5.76688e-06,426.291,0.00245837,0.410411,2.36679e-06,1.5458e-05,0.195893,7360,3850,10000
465842081,277957202,765,2,f,27959400,0,3660310000,0,0,0,0,0.0342503,0,0,0,0,0,0
465841189,277957202,527,1,f,203940000,24674.5,50131900000,6626900,0.000120989,268.573,0.0324944,0.249827,3.02262e-05,0.000197414,0.148269,6940,3530,650
465841304,277957202,699,1,f,68400,0,8009350,0,0,0,0,8.379e-05,0,0,0,0,0,0
465841948,277957202,542,2,f,264586000,2430970,56501300000,1941180000,0.00918783,798.521,7.33668,0.324117,0.00297794,0.0194496,0.574747,6830,680,5810
465841488,277957202,977,1,f,135130000,40471.3,29788200000,21711600,0.0002995,536.469,0.160673,0.165534,4.95774e-05,0.000323801,0.145279,7630,3930,1380
465842695,277957202,536,3,f,1103370000,52319.4,243400000000,26909800,4.74178e-05,514.337,0.0243887,1.35163,6.40913e-05,0.000418594,0.272362,6260,5930,8410
465842734,277957202,609,3,f,47633400,86781,11505600000,53446600,0.00182185,615.879,1.12204,0.0583509,0.000106307,0.000694313,0.345162,7530,4100,5520
465841520,277957202,1021,1,f,561557000,6970770,131182000000,3534820000,0.0124133,507.092,6.29468,0.687907,0.00853919,0.0557714,0.447086,4430,2150,4830
465841362,277957202,803,1,f,4626150000,1011310,876152000000,215494000,0.000218607,213.084,0.0465816,5.66704,0.00123886,0.00809124,0.407002,4900,6900,5040
465840886,277957202,26,1,f,548428000,50416.3,148879000000,35420600,9.19288e-05,702.562,0.0645857,0.671824,6.176e-05,0.000403368,0.265199,8800,2260,5360
465842119,277957202,830,2,f,218139000,0,39541800000,0,0,0,0,0.267221,0,0,0,0,0,0
465842482,277957202,178,3,f,363778000,2658.44,77407300000,598987,7.30786e-06,225.315,0.00164657,0.445628,3.25659e-06,2.12695e-05,0.0545797,7010,3140,3290
465842248,277957202,1009,2,f,20863400000,128246000,1656090000000,101720000000,0.00614693,793.163,4.87552,25.5577,0.157101,1.02606,0.99825,4900,2460,6800
465841311,277957202,706,1,f,35976600,544.108,9190030000,280833,1.51239e-05,516.135,0.00780599,0.0440713,6.66532e-07,4.35327e-06,0.036635,7660,2870,5040
465841167,277957202,482,1,f,154007000,179407,13167500000,60700700,0.00116492,338.342,0.394142,0.188659,0.000219773,0.00143539,0.294673,9730,2580,3570
465843118,277957202,312782608,3,f,238408000,532109,68477000000,341639000,0.00223192,642.047,1.433,0.29205,0.000651833,0.00425727,0.447667,7660,930,8850
465841056,277957202,314,1,f,98857800,39705.7,20456000000,16666000,0.000401644,419.738,0.168586,0.121101,4.86395e-05,0.000317675,0.237144,5670,4860,2070
465841042,277957202,292,1,f,33059700,1492.46,5002090000,111261,4.51444e-05,74.5489,0.00336547,0.0404981,1.82826e-06,1.19408e-05,0.0734574,6500,6920,3880
465841641,277957202,19,2,f,11583900,45084.1,2326730000,17726600,0.00389197,393.19,1.53028,0.0141903,5.52281e-05,0.000360707,0.312329,5250,2650,5830
465841118,277957202,406,1,f,152916000,48229.2,29701400000,23253100,0.000315396,482.139,0.152065,0.187322,5.90807e-05,0.000385869,0.307244,7830,4490,4470
465842956,277957202,933,3,f,1642190000,1546850,115336000000,341586000,0.000941942,220.827,0.208006,2.01169,0.00189489,0.012376,0.544198,10130,6820,5770
465843070,277957202,1094,3,f,207781000,0,67912900000,0,0,0,0,0.254532,0,0,0,0,0,0
465842146,277957202,872,2,f,58311000,31835.8,11928200000,21504200,0.000545966,675.473,0.368785,0.071431,3.89989e-05,0.00025471,0.203171,10280,4230,5720
465841121,277957202,413,1,f,108280000,36608.7,548409000,5005550,0.000338093,136.731,0.0462279,0.132643,4.48457e-05,0.000292897,0.220415,10230,6430,3100
465842339,277957202,312782562,2,f,75759300,173670,25590200000,159894000,0.0022924,920.676,2.11056,0.0928051,0.000212746,0.00138949,0.48524,7530,1170,7920
465840894,277957202,39,1,f,1090090000,1326550,292016000000,709103000,0.00121692,534.548,0.650502,1.33536,0.00162502,0.0106134,0.707786,3850,2350,5240
465840898,277957202,46,1,f,121939000,145697,12281700000,64944000,0.00119483,445.747,0.532594,0.149376,0.000178479,0.00116568,0.390084,8760,4190,5610
465841043,277957202,294,1,f,2861240000,828945,805880000000,644231000,0.000289716,777.169,0.225158,3.50501,0.00101546,0.00663218,0.626125,9050,2430,4520
465843152,277957202,993,2,t,184029000,121291000,635740000000,578038000000,0.659085,4765.72,3141.01,0.225436,0.148582,0.970419,1,4340,1350,6240
465841065,277957202,326,1,f,204137000,24881.8,12375500000,9673930,0.000121888,388.795,0.0473894,0.250068,3.04802e-05,0.000199073,0.269905,9900,4280,4650
465842389,277957202,22,3,f,1448890000,5413230,436022000000,3912870000,0.00373611,722.834,2.70059,1.77489,0.00663121,0.0433099,0.531546,7670,880,8870
465840888,277957202,30,1,f,5502600,0,504814000,0,0,0,0,0.00674068,0,0,0,0,0,0
465842582,277957202,338,3,f,20016000,0,3111620000,0,0,0,0,0.0245196,0,0,0,0,0,0
465841937,277957202,523,2,f,374384000,196.499,72249000000,30882.9,5.24861e-07,157.166,8.249e-05,0.45862,2.40712e-07,1.57214e-06,0.0224121,5340,7020,6420
465843041,277957202,1046,3,f,133004000,571953,32494500000,333239000,0.00430028,582.634,2.50549,0.16293,0.000700643,0.00457605,0.38141,7540,1070,7200
465841267,277957202,647,1,f,877930000,56675.4,137568000000,12871700,6.45556e-05,227.113,0.0146614,1.07546,6.94273e-05,0.000453445,0.140518,7250,7180,3170
465841429,277957202,903,1,f,41083200,490.304,6828110000,116115,1.19344e-05,236.823,0.00282634,0.0503269,6.00622e-07,3.92279e-06,0.0318261,12780,4790,4400
465841964,277957202,580,2,f,62553600,190584,7342590000,88116300,0.00304673,462.35,1.40865,0.0766282,0.000233465,0.00152481,0.549078,8810,3520,7590
465842034,277957202,681,2,f,37961100,281897,4466360000,160135000,0.00742595,568.062,4.2184,0.0465023,0.000345324,0.00225539,0.492603,7910,5190,6060
465841448,277957202,927,1,f,20744100,199384,3426580000,80348500,0.00961162,402.983,3.87332,0.0254115,0.000244246,0.00159522,0.361832,4590,2340,4750
465841219,277957202,581,1,f,97671600,0,16696500000,0,0,0,0,0.119648,0,0,0,0,0,0
465842831,277957202,763,3,f,10713600,951.043,839063000,82505.3,8.87697e-05,86.7525,0.00770099,0.0131242,1.16503e-06,7.60906e-06,0.045042,4840,6590,5660
465842564,277957202,314,3,f,197716000,43287.9,39674600000,18152600,0.00021894,419.345,0.0918115,0.242202,5.30276e-05,0.000346335,0.237144,5670,4860,2070
465840954,277957202,147,1,f,7392600,2.36046,1274050000,822.702,3.193e-07,348.535,0.000111287,0.00905593,2.89156e-09,1.88854e-08,0.0012375,10600,4050,4840
465842575,277957202,329,3,f,5568470000,14501600,1761430000000,9330240000,0.00260423,643.394,1.67555,6.82138,0.0177645,0.116024,0.603241,7310,1570,8270
465842401,277957202,38,3,f,225509000,299.767,39452300000,28765.3,1.32929e-06,95.959,0.000127557,0.276249,3.67214e-07,2.39836e-06,0.0102649,5840,5730,5750
465842852,277957202,792,3,f,514742000,10441200,33893400000,5287550000,0.0202843,506.412,10.2722,0.630559,0.0127905,0.0835374,0.70574,9710,6630,5820
