id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465585188,292125472,614,3,f,424535000,245213,84900200000,78719900,0.000577603,321.026,0.185426,0.520056,0.000300386,0.00267343,0.387989,6800,6840,4460
465584091,292125472,312782640,1,f,16341300,0,5836970000,0,0,0,0,0.0200181,0,0,0,0,0,0
465583951,292125472,968,1,f,565609000,9540.23,232810000000,2030150,1.68672e-05,212.798,0.00358931,0.692871,1.16868e-05,0.000104012,0.109725,11510,4340,5330
465584982,292125472,260,3,f,147647000,96891.5,37615700000,30295200,0.000656239,312.671,0.205187,0.180867,0.000118692,0.00105636,0.334101,5760,7150,3890
465583758,292125472,670,1,f,160109000,0,56751400000,0,0,0,0,0.196134,0,0,0,0,0,0
465584385,292125472,484,2,f,139653000,766173,74054700000,533052000,0.00548627,695.732,3.81697,0.171075,0.000938562,0.0083532,0.444305,3340,4220,5740
465583631,292125472,444,1,f,757769000,412306,218454000000,331745000,0.000544105,804.609,0.437792,0.928268,0.000505075,0.00449516,0.459582,6490,4900,5470
465584644,292125472,917,2,f,4479300,0,1040880000,0,0,0,0,0.00548714,0,0,0,0,0,0
465583389,292125472,44,1,f,770998000,12892.4,225423000000,8372360,1.67217e-05,649.402,0.0108591,0.944472,1.57932e-05,0.00014056,0.194849,4170,2970,5670
465583897,292125472,900,1,f,378755000,7639.74,37944500000,772527,2.01706e-05,101.12,0.00203965,0.463975,9.35868e-06,8.32922e-05,0.0473771,1580,4830,4700
465583527,292125472,280,1,f,16072200,87728.9,4527040000,75166400,0.00545843,856.804,4.6768,0.0196884,0.000107468,0.000956464,0.335163,10670,4390,5050
465583837,292125472,803,1,f,4626150000,924321,1276770000000,366934000,0.000199803,396.977,0.0793172,5.66704,0.00113229,0.0100774,0.697685,4630,5100,5690
465584986,292125472,269,3,f,137700000,9677.7,36141900000,3175440,7.02811e-05,328.119,0.0230606,0.168683,1.18552e-05,0.000105511,0.176463,10160,2100,1970
465584974,292125472,249,3,f,18432000,0,5680960000,0,0,0,0,0.0225792,0,0,0,0,0,0
465583815,292125472,767,1,f,1350710000,47781.6,480618000000,31387800,3.53752e-05,656.901,0.023238,1.65462,5.85325e-05,0.000520939,0.356773,2380,2610,4890
465585364,292125472,901,3,f,1496460000,3026850,28192000000,230262000,0.00202268,76.073,0.153871,1.83316,0.00370789,0.0330002,0.210121,10170,3710,6710
465585311,292125472,818,3,f,1832350000,3526260,470066000000,2835830000,0.00192445,804.201,1.54764,2.24463,0.00431967,0.0384451,0.62221,6770,5430,7380
465583590,292125472,374,1,f,95621400,96862.7,27404500000,59768000,0.00101298,617.038,0.625048,0.117136,0.000118657,0.00105604,0.364559,8450,5340,4810
465584578,292125472,818,2,f,916176000,3501450,239347000000,2832160000,0.00382181,808.855,3.09129,1.12232,0.00428927,0.0381745,0.62221,6770,5430,7380
465584783,292125472,1120,2,f,21590100,55369.7,6553790000,41579500,0.00256459,750.944,1.92586,0.0264479,6.78279e-05,0.000603668,0.289379,6370,4660,5890
465583956,292125472,974,1,f,729041000,0,331030000000,0,0,0,0,0.893076,0,0,0,0,0,0
465583614,292125472,414,1,f,34783200,122974,9893780000,82798100,0.00353544,673.298,2.38041,0.0426094,0.000150643,0.00134072,0.268969,7120,5300,5230
465584519,292125472,706,2,f,35976600,222527,7885490000,220373000,0.00618533,990.318,6.12545,0.0440713,0.000272596,0.0024261,0.525666,7960,2650,6020
465583736,292125472,633,1,f,9162900,703.193,2994150000,497557,7.67435e-05,707.569,0.0543013,0.0112246,8.61411e-07,7.66655e-06,0.0287129,10160,2010,5460
465585081,292125472,417,3,f,913369000,2434.2,371638000000,1004740,2.66508e-06,412.762,0.00110004,1.11888,2.98189e-06,2.65388e-05,0.0671826,7560,970,2320
465585320,292125472,832,3,f,1009190000,4039970,153053000000,2211770000,0.00400317,547.473,2.19163,1.23626,0.00494896,0.0440457,0.606196,10470,5080,5370
465585472,292125472,1045,3,f,92745000,0,22941000000,0,0,0,0,0.113613,0,0,0,0,0,0
465585566,292125472,171,2,t,655308,163423,844967000,417263000,0.249383,2553.27,636.744,0.000802753,0.000200193,0.00178172,0.596042,3780,2570,5840
465583502,292125472,238,1,f,19225800,239319,3487940000,144849000,0.0124478,605.256,7.53411,0.0235516,0.000293166,0.00260917,0.429699,10250,5190,5630
465584056,292125472,1129,1,f,16931900000,18224300,4775910000000,12331900000,0.00107633,676.676,0.728325,20.7416,0.0223247,0.19869,0.720755,6540,6820,4250
465584692,292125472,978,2,f,294982000,521309,46347700000,83285400,0.00176725,159.762,0.282341,0.361353,0.000638603,0.00568356,0.266369,11110,7170,6720
465584876,292125472,91,3,f,775508000,43.2738,324238000000,11800.9,5.58005e-08,272.702,1.52169e-05,0.949998,5.30104e-08,4.71792e-07,0.008271,10950,4040,3960
465583585,292125472,366,1,f,78822900,177339,26297500000,149721000,0.00224984,844.265,1.89946,0.0965581,0.00021724,0.00193344,0.459582,6490,4900,5470
465585276,292125472,755,3,f,465255000,318.884,132932000000,94704.6,6.85397e-07,296.987,0.000203554,0.569937,3.90633e-07,3.47663e-06,0.0461123,6470,3630,10570
465583745,292125472,648,1,f,2417570000,0,998734000000,0,0,0,0,2.96153,0,0,0,0,0,0
465583600,292125472,388,1,f,1455300,0,236911000,0,0,0,0,0.00178274,0,0,0,0,0,0
465584000,292125472,1035,1,f,354337000,0,180364000000,0,0,0,0,0.434063,0,0,0,0,0,0
465585071,292125472,397,3,f,58861800,165803,10182400000,94165900,0.00281681,567.94,1.59978,0.0721057,0.000203108,0.00180766,0.391102,8720,4790,5960
465585052,292125472,368,3,f,73783800,0,18395300000,0,0,0,0,0.0903852,0,0,0,0,0,0
465585255,292125472,711,3,f,268049000,551.799,83883900000,72740.2,2.05858e-06,131.824,0.000271369,0.32836,6.75954e-07,6.01598e-06,0.0210699,12420,4880,4820
465583405,292125472,78,1,f,418124000,551928,26862800000,57869900,0.00132001,104.851,0.138404,0.512202,0.000676112,0.00601739,0.347279,8780,6550,4270
465584032,292125472,1090,1,f,659646000,0,309299000000,0,0,0,0,0.808066,0,0,0,0,0,0
465584367,292125472,449,2,f,52415100,359.816,8422140000,57267.4,6.86474e-06,159.157,0.00109257,0.0642085,4.40775e-07,3.92289e-06,0.0218692,5830,3240,6000
465583489,292125472,217,1,f,160678000,6538.52,56424300000,2736120,4.06933e-05,418.461,0.0170286,0.19683,8.00969e-06,7.12862e-05,0.128815,10590,4610,4540
465583990,292125472,1021,1,f,561557000,5209.92,172462000000,2956540,9.27763e-06,567.482,0.00526489,0.687907,6.38215e-06,5.68011e-05,0.174872,3780,2490,5000
465585175,292125472,598,3,f,73866600,0,19934400000,0,0,0,0,0.0904866,0,0,0,0,0,0
465583874,292125472,862,1,f,483763000,0,174129000000,0,0,0,0,0.592609,0,0,0,0,0,0
465583541,292125472,303,1,f,325940000,0,110959000000,0,0,0,0,0.399277,0,0,0,0,0,0
465583607,292125472,401,1,f,35525700,0,14238300000,0,0,0,0,0.043519,0,0,0,0,0,0
465584097,292125472,4,2,f,2515060000,507916,1135520000000,390838000,0.00020195,769.494,0.155399,3.08095,0.000622197,0.00553755,0.447738,10520,1590,6410
465584838,292125472,15,3,f,241969000,15550,75526100000,10893600,6.42644e-05,700.552,0.0450206,0.296412,1.90487e-05,0.000169533,0.139686,5880,4690,6020
465584667,292125472,945,2,f,330632000,5844.99,128088000000,4375320,1.76782e-05,748.558,0.0132332,0.405024,7.16011e-06,6.3725e-05,0.149031,6160,1950,7680
465585494,292125472,1084,3,f,946130000,313631,340101000000,83242000,0.000331488,265.414,0.0879816,1.15901,0.000384197,0.00341935,0.313678,8780,2360,7530
465583900,292125472,903,1,f,41083200,145.586,10990100000,23321.1,3.54368e-06,160.188,0.000567654,0.0503269,1.78343e-07,1.58725e-06,0.0100494,12400,4710,4400
465585300,292125472,798,3,f,93079800,34496.3,6558400000,5125170,0.00037061,148.572,0.0550621,0.114023,4.22579e-05,0.000376095,0.155325,10660,5060,6330
465585292,292125472,784,3,f,3529520000,36655200,378126000000,35584700000,0.0103853,970.794,10.082,4.32366,0.0449027,0.399634,0.734226,5640,4500,7130
465585579,292125472,810,2,t,3148300,1560980,7975100000,6457530000,0.495815,4136.86,2051.11,0.00385667,0.0019122,0.0170185,1,3920,2560,6140
465583475,292125472,194,1,f,1533550000,929966,372010000000,633165000,0.000606414,680.847,0.412875,1.8786,0.00113921,0.0101389,0.36719,7080,6230,4920
465584678,292125472,960,2,f,4132880000,1944990,720899000000,508664000,0.000470614,261.525,0.123077,5.06278,0.00238261,0.0212053,0.444688,9640,4210,6470
465583623,292125472,433,1,f,98091900,0,40352700000,0,0,0,0,0.120163,0,0,0,0,0,0
465584450,292125472,609,2,f,23816700,194638,5963290000,144982000,0.00817235,744.876,6.08739,0.0291755,0.000238432,0.00212204,0.308725,7520,4590,5750
465584467,292125472,631,2,f,1135980000,41956.4,269293000000,12945400,3.6934e-05,308.544,0.0113958,1.39158,5.13966e-05,0.000457429,0.230433,5770,7300,7830
465584618,292125472,880,2,f,39231000,378711,14507800000,367940000,0.00965335,971.561,9.37882,0.048058,0.000463921,0.00412889,0.383334,10430,4310,6060
465584501,292125472,685,2,f,332106000,6505670,106140000000,5361690000,0.0195891,824.156,16.1445,0.40683,0.00796944,0.070928,0.549164,6170,4830,6780
465585158,292125472,573,3,f,109660000,0,45557800000,0,0,0,0,0.134333,0,0,0,0,0,0
465585611,292125472,993,3,t,31261800,20735500,121705000000,110684000000,0.663285,5337.88,3540.54,0.0382957,0.025401,0.226068,1,3790,2300,6080
465585064,292125472,385,3,f,6658610000,44999.6,2408040000000,11822900,6.7581e-06,262.734,0.00177559,8.1568,5.51245e-05,0.000490608,0.133412,8910,410,7600
465584191,292125472,163,2,f,234126000,0,57979100000,0,0,0,0,0.286804,0,0,0,0,0,0
465585054,292125472,370,3,f,12458800000,4068250,3520050000000,1701490000,0.000326537,418.235,0.136569,15.262,0.0049836,0.044354,0.570875,11480,7330,5780
465585457,292125472,1022,3,f,1450180000,2621170,396592000000,1918100000,0.00180748,731.773,1.32266,1.77647,0.00321093,0.0285772,0.506829,5570,4660,7250
465584901,292125472,131,3,f,577840000,27.9372,165078000000,5181.62,4.83477e-08,185.474,8.96722e-06,0.707854,3.42231e-08,3.04585e-07,0.0042858,7690,4650,1770
465583682,292125472,545,1,f,6943500,0,2460920000,0,0,0,0,0.00850579,0,0,0,0,0,0
465584374,292125472,461,2,f,14782500,0,4065550000,0,0,0,0,0.0181086,0,0,0,0,0,0
465583453,292125472,156,1,f,367270000,0,137664000000,0,0,0,0,0.449906,0,0,0,0,0,0
465585101,292125472,450,3,f,286693000,35503.3,93735900000,5946600,0.000123837,167.494,0.020742,0.351199,4.34916e-05,0.000387075,0.165119,6020,690,3460
465584047,292125472,1113,1,f,38918700,838.58,11536800000,497782,2.1547e-05,593.601,0.0127903,0.0476754,1.02726e-06,9.14261e-06,0.0402133,6400,4410,5440
465583648,292125472,477,1,f,19541900000,1028210,6405530000000,358836000,5.26157e-05,348.991,0.0183624,23.9388,0.00125956,0.01121,0.515338,5760,7160,3970
465583892,292125472,894,1,f,606594000,34647.6,196791000000,11103500,5.71183e-05,320.47,0.0183047,0.743077,4.24433e-05,0.000377745,0.16668,7250,240,4530
465584866,292125472,67,3,f,49305600,103091,16167900000,93420600,0.00209086,906.196,1.89473,0.0603994,0.000126286,0.00112395,0.261448,8510,3930,6090
465585454,292125472,1018,3,f,2134470000,324177,709969000000,105788000,0.000151877,326.329,0.0495619,2.61473,0.000397117,0.00353434,0.347855,6390,3580,10570
465584655,292125472,931,2,f,428795000,2516980,110808000000,1832860000,0.00586988,728.198,4.27444,0.525274,0.0030833,0.0274413,0.58582,8970,6100,6180
465584092,292125472,312782644,1,f,164270000,0,54608100000,0,0,0,0,0.201231,0,0,0,0,0,0
465584260,292125472,280,2,f,16072200,716450,5015030000,658902000,0.044577,919.676,40.9964,0.0196884,0.000877652,0.00781109,0.523678,10560,4250,6400
465583459,292125472,164,1,f,577800,0,77984700,0,0,0,0,0.000707805,0,0,0,0,0,0
465584599,292125472,848,2,f,460051000,850364,11564400000,264064000,0.00184841,310.531,0.573988,0.563563,0.0010417,0.00927109,0.543034,6270,6900,7010
465583458,292125472,163,1,f,234126000,0,66500500000,0,0,0,0,0.286804,0,0,0,0,0,0
465585184,292125472,610,3,f,1074910000,34071,418367000000,29057000,3.16967e-05,852.837,0.0270321,1.31676,4.1737e-05,0.000371459,0.203403,6360,870,6400
465585191,292125472,619,3,f,353104000,96891.5,110315000000,30295200,0.000274399,312.671,0.0857968,0.432553,0.000118692,0.00105636,0.334101,5760,7150,3890
465584976,292125472,251,3,f,550906000,38.8837,186181000000,13130.9,7.05814e-08,337.697,2.38352e-05,0.67486,4.76326e-08,4.2393e-07,0.0165937,8260,2310,950
465585319,292125472,831,3,f,5801400,843.322,1491120000,369938,0.000145365,438.668,0.0637671,0.00710672,1.03307e-06,9.19431e-06,0.104353,3370,3290,6770
465585377,292125472,917,3,f,8958600,0,2007140000,0,0,0,0,0.0109743,0,0,0,0,0,0
465584699,292125472,988,2,f,283139000,0,78684700000,0,0,0,0,0.346845,0,0,0,0,0,0
465585600,292125472,567,3,t,133810000,91722100,536780000000,491172000000,0.685465,5355,3670.67,0.163917,0.11236,1,1,3640,2510,6070
465584819,292125472,312782620,2,f,76296600,0,28489400000,0,0,0,0,0.0934633,0,0,0,0,0,0
465584195,292125472,170,2,f,325300000,14254,106070000000,3352210,4.3818e-05,235.176,0.010305,0.398493,1.74612e-05,0.000155404,0.0984368,6870,3060,7930
465584835,292125472,10,3,f,2433980000,9209890,983803000000,9362510000,0.00378388,1016.57,3.84659,2.98162,0.0112821,0.100411,0.503782,7940,4020,6760
465585330,292125472,846,3,f,301516000,0,147183000000,0,0,0,0,0.369357,0,0,0,0,0,0
465583877,292125472,867,1,f,392236000,285489,106220000000,249022000,0.000727849,872.266,0.634878,0.480489,0.000349724,0.00311254,0.343297,10090,3740,4420
465585478,292125472,1054,3,f,323386000,570566,89446300000,424154000,0.00176435,743.391,1.3116,0.396148,0.000698944,0.0062206,0.383065,3650,3860,6390
465584317,292125472,364,2,f,27891900,247346,7724060000,228452000,0.00886801,923.613,8.19061,0.0341676,0.000302998,0.00269668,0.52391,7190,5770,7190
465584888,292125472,114,3,f,174424000,520.114,58905800000,145162,2.9819e-06,279.097,0.00083224,0.213669,6.37139e-07,5.67054e-06,0.0143118,9840,6830,7290
465584782,292125472,1117,2,f,1646180000,36237600,488726000000,32515400000,0.0220131,897.283,19.752,2.01657,0.0443911,0.39508,0.744826,9490,6260,6530
465583868,292125472,851,1,f,289858000,4013.15,97801200000,1617920,1.38453e-05,403.154,0.00558178,0.355076,4.91611e-06,4.37534e-05,0.0801809,8440,2230,4290
465583770,292125472,688,1,f,93956600000,7936680,31088900000000,3897410000,8.44718e-05,491.063,0.041481,115.097,0.00972244,0.0865296,0.816118,3530,2100,5680
465584377,292125472,467,2,f,1463260000,11739100,431053000000,9177660000,0.00802259,781.803,6.27208,1.79249,0.0143804,0.127985,0.487739,7740,5140,5710
465584438,292125472,591,2,f,37995300,114176,9075480000,78014000,0.00300501,683.276,2.05325,0.0465442,0.000139866,0.00124481,0.36603,8980,5040,5900
465583979,292125472,1007,1,f,2464120000,38126,871579000000,4441650,1.54725e-05,116.499,0.00180253,3.01854,4.67044e-05,0.000415669,0.0747614,10760,2150,3820
465584921,292125472,158,3,f,47268000,145055,8559120000,80964600,0.00306877,558.166,1.71288,0.0579033,0.000177692,0.00158146,0.468404,8010,3250,5970
465583791,292125472,718,1,f,282429000,4752.48,86711700000,1504120,1.68272e-05,316.491,0.00532565,0.345976,5.82178e-06,5.18139e-05,0.110194,7350,4080,3260
465584786,292125472,1126,2,f,6718500,22763.7,1690350000,14632200,0.00338821,642.786,2.1779,0.00823016,2.78855e-05,0.000248181,0.239518,7510,6200,5810
465584517,292125472,704,2,f,215940000,197131,60057600000,92040900,0.0009129,466.901,0.426234,0.264526,0.000241486,0.00214922,0.377963,4360,5210,9520
465584595,292125472,843,2,f,421954000,12220.1,148672000000,3962940,2.89607e-05,324.298,0.00939188,0.516894,1.49696e-05,0.000133229,0.149695,9590,4770,8500
465584954,292125472,215,3,f,1035810000,3396020,379214000000,3537930000,0.00327862,1041.79,3.41562,1.26887,0.00416013,0.0370251,0.548815,7670,3370,6790
465583429,292125472,122,1,f,58049100,80.538,18126600000,30687.2,1.38741e-06,381.028,0.000528642,0.0711101,9.8659e-08,8.78064e-07,0.00910019,10420,6950,4230
465583477,292125472,197,1,f,4877100,53139.9,1092720000,33341700,0.0108958,627.432,6.83638,0.00597445,6.50964e-05,0.000579358,0.295179,8140,4960,5680
465584697,292125472,985,2,f,8038890000,3982020,2783880000000,3458150000,0.000495344,868.441,0.430177,9.84765,0.00487797,0.0434139,0.497376,5600,640,6850
465584869,292125472,73,3,f,5551700000,2596980,656372000000,787719000,0.000467781,303.321,0.141888,6.80084,0.0031813,0.0283135,0.373869,7980,3560,5690
465583945,292125472,960,1,f,4132880000,1624010,704044000000,503623000,0.000392947,310.112,0.121858,5.06278,0.00198941,0.0177057,0.498189,9540,4270,5090
465584294,292125472,331,2,f,377554000,3056910,113259000000,2372350000,0.00809663,776.063,6.28349,0.462503,0.00374472,0.0333279,0.41635,8020,5850,6460
465584122,292125472,44,2,f,770998000,4527530,229606000000,3487190000,0.0058723,770.22,4.52296,0.944472,0.00554622,0.0493614,0.512437,3710,3540,5740
465584886,292125472,111,3,f,1511620000,132257,407000000000,13595400,8.74936e-05,102.795,0.00899392,1.85173,0.000162015,0.00144193,0.209763,5060,5400,1500
465583813,292125472,763,1,f,5356800,1941.84,642541000,222587,0.0003625,114.627,0.0415522,0.00656208,2.37875e-06,2.11709e-05,0.0362368,5010,6760,5670
465585372,292125472,909,3,f,10326700000,200852,2706230000000,55228700,1.94499e-05,274.972,0.00534817,12.6501,0.000246044,0.00218979,0.179964,9380,4170,820
465583583,292125472,363,1,f,203117000,0,67531300000,0,0,0,0,0.248819,0,0,0,0,0,0
465583880,292125472,873,1,f,335367000,455300,98060200000,161946000,0.00135762,355.692,0.482893,0.410825,0.000557742,0.0049639,0.370735,6090,2520,1180
465583910,292125472,914,1,f,1363500,0,444317000,0,0,0,0,0.00167029,0,0,0,0,0,0
465583737,292125472,634,1,f,109252000,230656,31366900000,235170000,0.00211123,1019.57,2.15255,0.133834,0.000282553,0.00251472,0.325191,7940,3450,5290
465585394,292125472,938,3,f,727648000,1116240,125023000000,215280000,0.00153404,192.862,0.295858,0.891369,0.00136739,0.0121698,0.334669,11320,5350,5920
465583978,292125472,1006,1,f,56410200,569.169,18959800000,215756,1.00898e-05,379.072,0.00382477,0.0691025,6.97232e-07,6.20536e-06,0.0531273,7010,440,3700
465583538,292125472,298,1,f,150990000,2716.69,46982400000,497487,1.79925e-05,183.123,0.00329483,0.184963,3.32794e-06,2.96187e-05,0.0688607,4980,7050,4720
465584485,292125472,658,2,f,421227000,1189200,87236700000,848267000,0.00282319,713.307,2.0138,0.516003,0.00145677,0.0129653,0.448687,9270,4350,7560
465584448,292125472,607,2,f,603722000,10957.1,210965000000,2987580,1.81493e-05,272.662,0.00494861,0.739559,1.34225e-05,0.00011946,0.0656821,11460,5640,8230
465584079,292125472,312782590,1,f,67869900,0,27235500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465584475,292125472,643,2,f,21839400,0,4903940000,0,0,0,0,0.0267533,0,0,0,0,0,0
465584828,292125472,1,3,f,26553600,16368.2,4574220000,6161610,0.00061642,376.439,0.232044,0.0325282,2.0051e-05,0.000178454,0.320566,7830,6310,6880
465584499,292125472,680,2,f,506700,5057.96,100689000,2192410,0.00998215,433.457,4.32683,0.000620708,6.196e-06,5.51443e-05,0.154681,3370,3370,6730
465585103,292125472,452,3,f,146592000,1079.12,36096100000,239773,7.36138e-06,222.193,0.00163565,0.179575,1.32192e-06,1.17651e-05,0.0595817,4910,6800,5480
465583615,292125472,417,1,f,456684000,2434.2,191682000000,1004740,5.33015e-06,412.762,0.00220008,0.559438,2.98189e-06,2.65388e-05,0.0671826,7560,970,2320
465584001,292125472,1037,1,f,375044000,466048,138169000000,181091000,0.00124265,388.567,0.482851,0.459429,0.000570908,0.00508108,0.367316,9240,2090,3940
465585256,292125472,714,3,f,3601550000,3598690,1339590000000,2681030000,0.000999205,745.001,0.744408,4.4119,0.00440839,0.0392347,0.444305,3340,4220,5740
465585227,292125472,673,3,f,19391400,241926,2345320000,122684000,0.0124759,507.114,6.32672,0.0237545,0.000296359,0.00263759,0.349124,8080,5770,6480
465585379,292125472,919,3,f,299436000,7977100,109349000000,14869800000,0.0266404,1864.07,49.6594,0.36681,0.00977195,0.0869703,1,3920,2360,6150
465584908,292125472,141,3,f,1990410000,715223,502457000000,469023000,0.000359334,655.772,0.235641,2.43826,0.000876148,0.00779771,0.501733,5290,7000,6690
465583748,292125472,653,1,f,9112500,1382.78,3194440000,755258,0.000151746,546.187,0.0828815,0.0111628,1.69391e-06,1.50758e-05,0.0705114,10710,5310,5330
465585337,292125472,856,3,f,9795360000,45745400,3034160000000,43873100000,0.00467011,959.07,4.47897,11.9993,0.0560382,0.498739,0.660335,7080,3480,6430
465584636,292125472,906,2,f,99201600,15410.5,30099600000,11339900,0.000155346,735.853,0.114311,0.121522,1.88779e-05,0.000168013,0.127283,7530,970,7010
465584203,292125472,186,2,f,144518000,2303550,46386400000,2071290000,0.0159395,899.172,14.3324,0.177035,0.00282185,0.0251145,0.478916,7180,3180,6130
465583654,292125472,488,1,f,143100,0,28082700,0,0,0,0,0.000175297,0,0,0,0,0,0
465584082,292125472,312782604,1,f,52810200,2434.19,19638900000,1004740,4.60933e-05,412.762,0.0190255,0.0646925,2.98189e-06,2.65388e-05,0.0671826,7560,970,2320
465583899,292125472,902,1,f,100448000,0,33801900000,0,0,0,0,0.123049,0,0,0,0,0,0
465584230,292125472,231,2,f,7195500,65563,1967740000,60509400,0.00911166,922.92,8.40934,0.00881449,8.03147e-05,0.0007148,0.34306,9750,4630,6120
465583505,292125472,243,1,f,75636000,0,23483600000,0,0,0,0,0.0926541,0,0,0,0,0,0
465584769,292125472,1097,2,f,7483590000,56271200,2004240000000,51252400000,0.00751928,910.81,6.84864,9.1674,0.0689322,0.613496,0.824842,7370,5800,7180
465585133,292125472,515,3,f,185920000,631.665,48438400000,410383,3.3975e-06,649.685,0.00220731,0.227752,7.73789e-07,6.88672e-06,0.0683106,5170,6170,6140
465584172,292125472,136,2,f,1080390000,725.341,320320000000,47983.9,6.71367e-07,66.1536,4.44133e-05,1.32348,8.88542e-07,7.90802e-06,0.0688185,11710,6300,6620
465584055,292125472,1128,1,f,237541000,0,109823000000,0,0,0,0,0.290987,0,0,0,0,0,0
465584893,292125472,120,3,f,434893000,132257,108091000000,13595400,0.000304114,102.795,0.0312615,0.532743,0.000162015,0.00144193,0.209763,5060,5400,1500
465585199,292125472,630,3,f,429626000,191323,158962000000,168377000,0.000445324,880.068,0.391916,0.526292,0.000234371,0.0020859,0.361893,3720,4420,7320
465585500,292125472,1093,3,f,2786030000,6570340,737967000000,4884200000,0.00235831,743.37,1.7531,3.41289,0.00804867,0.0716331,0.661036,10230,5340,5160
465585537,292125472,312782558,3,f,62346600,0,26316000000,0,0,0,0,0.0763746,0,0,0,0,0,0
465585376,292125472,914,3,f,2727000,2.60935,883282000,1502.81,9.56858e-07,575.931,0.000551084,0.00334058,3.19645e-09,2.84484e-08,0.00279363,5390,5900,6240
465585446,292125472,1008,3,f,1074100000,131545,355204000000,32420400,0.00012247,246.458,0.0301838,1.31577,0.000161143,0.00143417,0.255291,9020,3400,3280
465584224,292125472,222,2,f,7367400,4629.94,1143880000,843124,0.000628436,182.103,0.11444,0.00902507,5.67167e-06,5.04779e-05,0.0624338,12420,6860,5700
465584474,292125472,642,2,f,45219600,4663.71,9440890000,1643480,0.000103135,352.398,0.0363445,0.055394,5.71304e-06,5.0846e-05,0.153531,10320,6880,6250
465585265,292125472,731,3,f,916452000,2063590,305158000000,1555610000,0.00225172,753.835,1.69742,1.12265,0.0025279,0.0224983,0.444305,3340,4220,5740
465583733,292125472,630,1,f,214813000,0,80509400000,0,0,0,0,0.263146,0,0,0,0,0,0
465584870,292125472,74,3,f,179696000,0,62278100000,0,0,0,0,0.220127,0,0,0,0,0,0
465585445,292125472,1007,3,f,4928230000,57413.2,1916830000000,7711960,1.16499e-05,134.324,0.00156485,6.03708,7.03312e-05,0.000625947,0.119928,10300,4190,8750
465583839,292125472,805,1,f,78416100,1148.68,23634100000,387478,1.46485e-05,337.325,0.00494131,0.0960597,1.40713e-06,1.25235e-05,0.0528843,8470,330,3890
465584546,292125472,763,2,f,5356800,450.797,669974000,47859.2,8.41542e-05,106.166,0.00893428,0.00656208,5.52227e-07,4.91481e-06,0.0149728,4970,6780,5740
465583886,292125472,882,1,f,312592000,551.535,78451900000,174235,1.76439e-06,315.91,0.000557389,0.382925,6.7563e-07,6.0131e-06,0.0480912,5580,1970,4630
465584118,292125472,38,2,f,112755000,40905.7,26372000000,26934500,0.000362785,658.454,0.238877,0.138125,5.01095e-05,0.000445974,0.163841,6250,5600,6040
465585298,292125472,795,3,f,4134840000,42835900,1224070000000,35710200000,0.0103597,833.65,8.6364,5.06518,0.052474,0.467018,0.553649,7970,3590,5640
465583908,292125472,911,1,f,3096900,884.57,464314000,514114,0.000285631,581.202,0.166009,0.0037937,1.0836e-06,9.64402e-06,0.0460216,9930,3620,4830
465583744,292125472,647,1,f,877930000,99660.2,224557000000,42665200,0.000113517,428.106,0.0485975,1.07546,0.000122084,0.00108654,0.335631,7110,7080,3380
465585216,292125472,656,3,f,1689320000,16235900,380291000000,13840700000,0.00961091,852.479,8.1931,2.06941,0.019889,0.177012,0.704068,3670,1750,5760
465583486,292125472,211,1,f,356939000,1693.27,120294000000,1262050,4.74387e-06,745.334,0.00353576,0.43725,2.07426e-06,1.84609e-05,0.0824334,3680,2310,5410
465584564,292125472,794,2,f,714489000,1242860,13448000000,89367000,0.00173951,71.9043,0.125078,0.875249,0.0015225,0.0135503,0.178228,11660,5820,8010
465584624,292125472,893,2,f,60102900,0,15227000000,0,0,0,0,0.0736261,0,0,0,0,0,0
465584891,292125472,118,3,f,93166200,246603,17827600000,179606000,0.00264691,728.321,1.9278,0.114129,0.000302089,0.00268859,0.380147,7310,5270,5730
465584482,292125472,654,2,f,226215000,0,151739000000,0,0,0,0,0.277113,0,0,0,0,0,0
465585558,292125472,312782644,3,f,328540000,0,105948000000,0,0,0,0,0.402461,0,0,0,0,0,0
465584315,292125472,362,2,f,605311000,8774390,184511000000,9035450000,0.0144957,1029.75,14.927,0.741506,0.0107486,0.0956627,0.660335,7080,3480,6430
465584711,292125472,1006,2,f,56410200,176092,17489000000,164830000,0.00312164,936.042,2.92198,0.0691025,0.000215713,0.00191984,0.371128,6800,370,6840
465585383,292125472,926,3,f,2696780000,86680.1,802639000000,20975300,3.2142e-05,241.986,0.00777791,3.30356,0.000106183,0.00094503,0.16572,10250,4340,1850
465585574,292125472,588,2,t,2309.91,791.398,3314240,2017700,0.342609,2549.55,873.498,2.82964e-06,9.69462e-07,8.62821e-06,0.143496,3890,2370,5840
465584454,292125472,613,2,f,152485000,0,60744600000,0,0,0,0,0.186794,0,0,0,0,0,0
465585220,292125472,662,3,f,63788400,131.545,15943500000,64116.7,2.06221e-06,487.413,0.00100515,0.0781408,1.61143e-07,1.43417e-06,0.0338067,3370,3470,7140
