id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465517796,292531359,164,1,f,577800,0,61977700,0,0,0,0,0.000707805,0,0,0,0,0,0
465518956,292531359,880,2,f,39231000,0,7701750000,0,0,0,0,0.048058,0,0,0,0,0,0
465519364,292531359,330,3,f,17400600,0,2739320000,0,0,0,0,0.0213157,0,0,0,0,0,0
465518407,292531359,312782554,1,f,71386200,0,26582000000,0,0,0,0,0.0874481,0,0,0,0,0,0
465518025,292531359,565,1,f,118490000,0,43724200000,0,0,0,0,0.14515,0,0,0,0,0,0
465519689,292531359,878,3,f,692001000,1084860,180663000000,301938000,0.00156772,278.319,0.436326,0.847701,0.00132896,0.0162055,0.473933,5060,3130,1350
465517789,292531359,155,1,f,479705000,0,133708000000,0,0,0,0,0.587639,0,0,0,0,0,0
465518050,292531359,603,1,f,634974000,351163,73426300000,32830500,0.000553034,93.4909,0.0517037,0.777844,0.000430174,0.00524561,0.348861,7510,4010,2440
465518565,292531359,226,2,f,461876000,161078,66992900000,20610100,0.000348747,127.951,0.0446226,0.565797,0.00019732,0.00240615,0.263513,5770,6920,6960
465519825,292531359,1066,3,f,187317000,0,62660600000,0,0,0,0,0.229463,0,0,0,0,0,0
465518289,292531359,969,1,f,176205000,492702,37968100000,61831700,0.00279619,125.495,0.350908,0.215851,0.00060356,0.00735991,0.420352,2450,3840,5630
465519558,292531359,662,3,f,63788400,0,12946000000,0,0,0,0,0.0781408,0,0,0,0,0,0
465519649,292531359,814,3,f,206861000,33756.3,51364900000,5658910,0.000163183,167.64,0.0273561,0.253405,4.13514e-05,0.000504246,0.3359,3650,4140,5640
465517978,292531359,461,1,f,14782500,0,3836960000,0,0,0,0,0.0181086,0,0,0,0,0,0
465518601,292531359,287,2,f,3538800,0,510313000,0,0,0,0,0.00433503,0,0,0,0,0,0
465517991,292531359,488,1,f,143100,0,13794300,0,0,0,0,0.000175297,0,0,0,0,0,0
465517964,292531359,440,1,f,84699900,0,17371800000,0,0,0,0,0.103757,0,0,0,0,0,0
465518501,292531359,125,2,f,304674000,747187,3323680000,80516200,0.00245241,107.759,0.26427,0.373226,0.000915304,0.0111614,0.444859,6280,6820,7080
465518123,292531359,706,1,f,35976600,25728.9,9918810000,1729420,0.000715158,67.2168,0.0480706,0.0440713,3.15179e-05,0.000384335,0.288033,7670,2610,5260
465518033,292531359,577,1,f,211829000,0,95215000000,0,0,0,0,0.259491,0,0,0,0,0,0
465518048,292531359,600,1,f,423266000,0,146545000000,0,0,0,0,0.518501,0,0,0,0,0,0
465517884,292531359,313,1,f,16405900000,5429030,3248840000000,880186000,0.00033092,162.126,0.0536506,20.0972,0.00665057,0.081098,0.493165,8570,5870,4940
465519203,292531359,66,3,f,5274000,0,304888000,0,0,0,0,0.00646065,0,0,0,0,0,0
465518432,292531359,1,2,f,13276800,622.093,2306050000,45539.3,4.68556e-05,73.2034,0.00342999,0.0162641,7.62064e-07,9.29273e-06,0.0384499,7930,6420,6610
465518324,292531359,1017,1,f,5149200000,738511,1834580000000,115327000,0.000143423,156.162,0.0223972,6.30777,0.000904675,0.0110318,0.493247,11060,4080,2150
465518263,292531359,935,1,f,246943000,102069,63842900000,24782100,0.000413332,242.796,0.100356,0.302505,0.000125035,0.0015247,0.456528,5360,1100,5620
465519490,292531359,558,3,f,298933000,581845,73264700000,154771000,0.0019464,266,0.517743,0.366193,0.00071276,0.0086915,0.442783,5660,2720,1290
465517728,292531359,48,1,f,993168000,34988.2,310011000000,9234140,3.52289e-05,263.922,0.00929766,1.21663,4.28605e-05,0.000522648,0.249419,5430,1500,5680
465519419,292531359,417,3,f,913369000,4874.22,338781000000,1013240,5.33653e-06,207.878,0.00110935,1.11888,5.97092e-06,7.28103e-05,0.12479,7600,640,8490
465519654,292531359,822,3,f,16935400000,1489300,3628060000000,251039000,8.79398e-05,168.562,0.0148233,20.7459,0.00182439,0.0222469,0.423279,8990,2840,7870
465518609,292531359,298,2,f,150990000,12231.7,10863700000,2377770,8.10098e-05,194.394,0.0157478,0.184963,1.49838e-05,0.000182715,0.28121,4950,7070,6560
465518937,292531359,848,2,f,460051000,1281290,6277420000,170338000,0.00278509,132.943,0.370259,0.563563,0.00156958,0.0191397,0.444859,6280,6820,7080
465518265,292531359,938,1,f,363824000,10858,7674320000,860059,2.9844e-05,79.2099,0.00236394,0.445685,1.3301e-05,0.000162195,0.188437,10930,5280,5690
465519681,292531359,863,3,f,379701000,2887.27,8177650000,208063,7.60407e-06,72.0622,0.000547966,0.465134,3.53691e-06,4.31296e-05,0.0869267,12260,6640,3820
465518832,292531359,673,2,f,9695700,79992.4,525597000,15507600,0.00825029,193.864,1.59943,0.0118772,9.79907e-05,0.00119491,0.268447,8300,5810,6340
465518072,292531359,632,1,f,713803000,14093.8,146225000000,1701640,1.97447e-05,120.737,0.0023839,0.874408,1.72649e-05,0.000210531,0.108786,8070,5980,3980
465518754,292531359,549,2,f,9444220000,445096,1726250000000,51198800,4.71289e-05,115.029,0.00542117,11.5692,0.000545243,0.00664878,0.28668,6880,2850,7720
465518455,292531359,38,2,f,112755000,0.662507,22191100000,18.1689,5.87565e-09,27.4244,1.61136e-07,0.138125,8.11571e-10,9.89643e-09,0.000242023,5490,5580,5750
465517758,292531359,113,1,f,227424000,23.3202,76383400000,2360.67,1.0254e-07,101.229,1.038e-05,0.278595,2.85672e-08,3.48353e-07,0.00531162,5640,770,3850
465518566,292531359,229,2,f,720292000,433096,4438950000,52078100,0.000601278,120.246,0.0723013,0.882358,0.000530543,0.00646952,0.461488,12070,6300,8310
465519050,292531359,1007,2,f,2464120000,250126,905205000000,41535800,0.000101507,166.06,0.0168563,3.01854,0.000306404,0.00373634,0.337068,10470,3890,9030
465519208,292531359,74,3,f,179696000,0,50084700000,0,0,0,0,0.220127,0,0,0,0,0,0
465519723,292531359,926,3,f,2696780000,93670.3,557731000000,8362770,3.47341e-05,89.2788,0.00310102,3.30356,0.000114746,0.00139923,0.318133,10110,3680,2490
465519226,292531359,114,3,f,174424000,0,10109800000,0,0,0,0,0.213669,0,0,0,0,0,0
465519444,292531359,460,3,f,32068800,467.347,4841320000,34030.2,1.45733e-05,72.8156,0.00106116,0.0392843,5.72501e-07,6.98116e-06,0.0657299,10490,3970,6620
465518712,292531359,461,2,f,14782500,0,3667600000,0,0,0,0,0.0181086,0,0,0,0,0,0
465518658,292531359,369,2,f,1622480000,74599.8,545529000000,13738000,4.59787e-05,184.157,0.00846728,1.98754,9.13847e-05,0.00111436,0.226037,4610,1590,8560
465519067,292531359,1029,2,f,48101400,0,4245310000,0,0,0,0,0.0589242,0,0,0,0,0,0
465518983,292531359,918,2,f,3698590000,97690.9,689543000000,13650000,2.6413e-05,139.727,0.0036906,4.53077,0.000119671,0.00145929,0.232162,9320,4600,10580
465517966,292531359,442,1,f,220356000,23984.7,56082900000,7022640,0.000108845,292.796,0.0318695,0.269936,2.93813e-05,0.00035828,0.298581,7070,480,5480
465518012,292531359,531,1,f,51054300,13988.6,11005100000,1329050,0.000273995,95.0095,0.0260321,0.0625415,1.7136e-05,0.00020896,0.235493,7840,2870,5690
465518860,292531359,711,2,f,134024000,5388.55,11123400000,600619,4.02057e-05,111.462,0.00448142,0.16418,6.60097e-06,8.04933e-05,0.0740551,12790,4910,6430
465517953,292531359,421,1,f,67813200,0,19767500000,0,0,0,0,0.0830712,0,0,0,0,0,0
465518420,292531359,312782608,1,f,119204000,0.176917,42650800000,73.5089,1.48415e-09,415.5,6.16664e-07,0.146025,2.16723e-10,2.64275e-09,0.000142322,7830,730,2720
465518128,292531359,718,1,f,282429000,773.39,28359200000,64720.6,2.73835e-06,83.6843,0.000229157,0.345976,9.47403e-07,1.15528e-05,0.0511281,6630,4840,3870
465518578,292531359,247,2,f,3961690000,217363,1261020000000,35205800,5.48662e-05,161.968,0.00888655,4.85307,0.00026627,0.00324694,0.458184,6420,4190,10640
465518657,292531359,368,2,f,36891900,0.170677,6852020000,26.1259,4.62641e-09,153.072,7.08175e-07,0.0451926,2.09079e-10,2.54954e-09,0.000102778,7200,4430,9680
465519318,292531359,257,3,f,163129000,0,52003700000,0,0,0,0,0.199833,0,0,0,0,0,0
465519784,292531359,1006,3,f,112820000,1809.97,41343500000,338696,1.6043e-05,187.128,0.00300208,0.138205,2.21722e-06,2.70371e-05,0.0744017,7240,560,3220
465519603,292531359,731,3,f,916452000,493889,202230000000,71785600,0.000538914,145.348,0.0783299,1.12265,0.000605014,0.00737764,0.487763,2780,4250,5630
465519592,292531359,709,3,f,2161280000,5187.17,307421000000,480025,2.40004e-06,92.5409,0.000222102,2.64757,6.35428e-06,7.74851e-05,0.146665,7360,3710,8040
465519465,292531359,503,3,f,366635000,4103.98,67590600000,742176,1.11937e-05,180.843,0.00202429,0.449128,5.02738e-06,6.13047e-05,0.128648,8140,2490,5680
465517779,292531359,141,1,f,993130000,170165,165723000000,16804900,0.000171343,98.7562,0.0169211,1.21658,0.000208453,0.0025419,0.220728,5240,7050,4720
465518071,292531359,631,1,f,1135980000,129955,196716000000,27918400,0.000114399,214.831,0.0245764,1.39158,0.000159195,0.00194125,0.34872,5640,7180,3460
465519791,292531359,1015,3,f,614077000,0,200939000000,0,0,0,0,0.752245,0,0,0,0,0,0
465519748,292531359,957,3,f,1980370000,257258,731138000000,47673100,0.000129904,185.312,0.0240728,2.42595,0.000315141,0.00384288,0.344547,13120,4870,4680
465517898,292531359,331,1,f,377554000,80656.3,43609600000,8726350,0.000213629,108.192,0.0231129,0.462503,9.88039e-05,0.00120483,0.184191,8440,6140,5510
465519924,292531359,728,3,t,2322950,1315160,4165130000,3456150000,0.566158,2627.94,1487.83,0.00284562,0.00161107,0.0196456,0.999881,11500,1850,6590
465519170,292531359,7,3,f,993148000,14964.2,75684200000,1307490,1.50674e-05,87.3744,0.00131651,1.21661,1.83312e-05,0.000223533,0.115921,10000,5250,3330
465519495,292531359,571,3,f,940599000,38118.3,242352000000,3848050,4.05255e-05,100.95,0.00409106,1.15223,4.66949e-05,0.000569405,0.197293,7090,3260,5770
465519854,292531359,1114,3,f,68968800,0,26282700000,0,0,0,0,0.0844868,0,0,0,0,0,0
465518141,292531359,746,1,f,604155000,492702,155139000000,61831700,0.000815523,125.495,0.102344,0.74009,0.00060356,0.00735991,0.420352,2450,3840,5630
465518536,292531359,177,2,f,9795600,0,1044430000,0,0,0,0,0.0119996,0,0,0,0,0,0
465519616,292531359,759,3,f,19179000,0,6815140000,0,0,0,0,0.0234943,0,0,0,0,0,0
465518332,292531359,1027,1,f,80088300,0,26147300000,0,0,0,0,0.0981082,0,0,0,0,0,0
465518171,292531359,798,1,f,46539900,0,493609000,0,0,0,0,0.0570114,0,0,0,0,0,0
465518871,292531359,733,2,f,721998000,4413.78,114520000000,415304,6.11328e-06,94.0927,0.000575215,0.884448,5.40688e-06,6.59323e-05,0.146665,7360,3710,8040
465517972,292531359,450,1,f,141921000,202940,51896900000,29226400,0.00142995,144.015,0.205934,0.173854,0.000248602,0.00303149,0.379338,5280,940,3550
465519618,292531359,765,3,f,55918800,0,3575950000,0,0,0,0,0.0685005,0,0,0,0,0,0
465519124,292531359,1126,2,f,6718500,4609.64,1124850000,368018,0.000686112,79.8366,0.0547768,0.00823016,5.64681e-06,6.88581e-05,0.146071,7430,6130,5750
465518436,292531359,7,2,f,496574000,0,35596700000,0,0,0,0,0.608303,0,0,0,0,0,0
465518526,292531359,158,2,f,23634000,5511.79,1915700000,300995,0.000233214,54.6092,0.0127357,0.0289516,6.75194e-06,8.23343e-05,0.148573,8060,3190,5750
465519911,292531359,920,2,t,320993,133210,462139000,309590000,0.414993,2324.08,964.476,0.000393216,0.000163182,0.00198986,0.72676,11180,1910,6250
465519614,292531359,755,3,f,465255000,0,132425000000,0,0,0,0,0.569937,0,0,0,0,0,0
465519107,292531359,1097,2,f,7480930000,5096590,953376000000,565210000,0.000681278,110.899,0.0755534,9.16414,0.00624333,0.0761321,0.471324,6290,6810,7190
465519682,292531359,864,3,f,4940980000,108676,748271000000,15843600,2.19949e-05,145.787,0.00320657,6.0527,0.000133129,0.00162339,0.228025,6900,2850,7720
465517727,292531359,46,1,f,121939000,80302.2,5648780000,11756600,0.000658543,146.405,0.0964137,0.149376,9.83702e-05,0.00119954,0.258435,8330,5830,5080
465518506,292531359,131,2,f,288920000,143.528,70826700000,18857.3,4.96775e-07,131.384,6.52682e-05,0.353927,1.75822e-07,2.144e-06,0.0119195,7750,5220,9200
465518801,292531359,625,2,f,431601000,0,169982000000,0,0,0,0,0.528712,0,0,0,0,0,0
465517839,292531359,238,1,f,19225800,0,357449000,0,0,0,0,0.0235516,0,0,0,0,0,0
465517940,292531359,394,1,f,358410000,4.35273,121075000000,351.121,1.21446e-08,80.6667,9.79663e-07,0.439052,5.3321e-09,6.50205e-08,0.000910328,7660,1200,4060
465519368,292531359,335,3,f,241000000,0,47763100000,0,0,0,0,0.295225,0,0,0,0,0,0
465519708,292531359,905,3,f,164509000,290.61,51593900000,80230.7,1.76653e-06,276.077,0.000487697,0.201524,3.55997e-07,4.34108e-06,0.0348173,8230,1230,1920
465518464,292531359,56,2,f,1851910000,1425.12,511432000000,181392,7.69537e-07,127.282,9.79481e-05,2.2686,1.74577e-06,2.12882e-05,0.0734404,4400,6610,6880
465519699,292531359,895,3,f,1842310000,274970,429005000000,31727800,0.000149252,115.386,0.0172217,2.25684,0.000336838,0.00410746,0.443923,6510,5220,950
465519441,292531359,452,3,f,146592000,5058.81,23441800000,386959,3.45094e-05,76.4921,0.0026397,0.179575,6.19704e-06,7.55677e-05,0.180737,4910,6830,5410
465518387,292531359,1120,1,f,21590100,0,5703650000,0,0,0,0,0.0264479,0,0,0,0,0,0
465519565,292531359,673,3,f,19391400,159844,945904000,27195100,0.00824304,170.135,1.40243,0.0237545,0.000195809,0.00238772,0.268447,8300,5810,6340
465519089,292531359,1065,2,f,21299800000,8996290,1363490000000,960205000,0.000422365,106.733,0.0450804,26.0923,0.0110205,0.134385,0.577644,10960,7250,5740
465517936,292531359,386,1,f,2454700000,567970,217089000000,72534000,0.000231381,127.707,0.029549,3.00701,0.000695763,0.00848425,0.449845,11660,5210,3330
465517861,292531359,275,1,f,1401920000,119736,282184000000,17251500,8.54087e-05,144.079,0.0123056,1.71735,0.000146677,0.0017886,0.26062,4440,4250,5680
465518488,292531359,104,2,f,1205800000,72933.6,343705000000,8833320,6.04858e-05,121.115,0.00732571,1.4771,8.93437e-05,0.00108947,0.271084,2700,4650,7780
465519454,292531359,482,3,f,308014000,1267680,23537300000,161609000,0.00411565,127.484,0.524682,0.377317,0.00155291,0.0189364,0.490101,9000,3240,8030
465519060,292531359,1020,2,f,533321000,0,99817200000,0,0,0,0,0.653318,0,0,0,0,0,0
465517750,292531359,96,1,f,264705000,111849,43975100000,21589000,0.000422542,193.019,0.0815586,0.324264,0.000137015,0.00167078,0.449845,11660,5210,3330
465518318,292531359,1009,1,f,20549800000,13893300,1249580000000,1702400000,0.000676076,122.534,0.0828424,25.1736,0.0170192,0.207535,0.521436,10140,7050,5680
465519348,292531359,307,3,f,578749000,110964,12135400000,12118400,0.000191731,109.21,0.0209389,0.708967,0.000135931,0.00165756,0.481954,11420,7300,5650
465519483,292531359,540,3,f,411379000,374341,76805400000,41374500,0.000909965,110.526,0.100575,0.50394,0.000458567,0.00559184,0.470507,7070,4960,740
465518297,292531359,980,1,f,38132100,0,6059220000,0,0,0,0,0.0467118,0,0,0,0,0,0
465517748,292531359,93,1,f,27935100,105420,207090000,9425260,0.00377374,89.4069,0.337398,0.0342205,0.000129139,0.00157474,0.43409,8980,5990,3690
465519303,292531359,234,3,f,206626000,0,62205000000,0,0,0,0,0.253116,0,0,0,0,0,0
465517860,292531359,274,1,f,323979000,0,76555400000,0,0,0,0,0.396875,0,0,0,0,0,0
465518030,292531359,574,1,f,320700000,9.73329,10036300000,805.227,3.03502e-08,82.7292,2.51084e-06,0.392857,1.19233e-08,1.45394e-07,0.00245088,8850,5960,4930
465518116,292531359,698,1,f,19080600000,5249010,3810020000000,856519000,0.000275097,163.177,0.0448896,23.3737,0.00643004,0.0784089,0.625733,3080,4570,5660
465519148,292531359,312782582,2,f,55950300,0,15754400000,0,0,0,0,0.0685391,0,0,0,0,0,0
465519371,292531359,339,3,f,7292850000,827687,2031530000000,232066000,0.000113493,280.379,0.0318211,8.93374,0.00101392,0.0123639,0.483288,10980,1630,6130
465518281,292531359,959,1,f,127209000,80511.3,35239800000,12648600,0.000632907,157.103,0.0994316,0.155831,9.86264e-05,0.00120267,0.357811,6670,3080,820
465517771,292531359,129,1,f,565226000,3301350,42071400000,276682000,0.00584075,83.8089,0.489507,0.692402,0.00404415,0.049315,0.51686,7200,6810,5690
465518419,292531359,312782604,1,f,52810200,48.7555,17405500000,14864,9.23221e-07,304.868,0.00028146,0.0646925,5.97255e-08,7.28302e-07,0.00888528,7850,710,2710
465518520,292531359,151,2,f,286215000,56562.2,43180400000,5633450,0.000197621,99.5975,0.0196826,0.350614,6.92887e-05,0.000844917,0.206013,1950,4090,6710
465519259,292531359,158,3,f,47268000,6753.45,3664990000,362522,0.000142876,53.6795,0.0076695,0.0579033,8.27298e-06,0.000100882,0.148573,8060,3190,5750
465519090,292531359,1066,2,f,93658500,0,33010600000,0,0,0,0,0.114732,0,0,0,0,0,0
465519610,292531359,750,3,f,62591400,74.3207,14595100000,16238.5,1.18739e-06,218.492,0.000259437,0.0766745,9.10428e-08,1.11019e-06,0.0157837,9910,1920,9490
465519601,292531359,728,3,f,6345070000,5174240,435866000000,3062440000,0.000815474,591.862,0.482648,7.77272,0.00633845,0.077292,0.999881,11500,1850,6590
465519916,292531359,4,3,t,141373,39255.6,163162000,109051000,0.277674,2777.98,771.374,0.000173182,4.80881e-05,0.000586394,0.383567,11060,1790,6270
465517705,292531359,9,1,f,75424500,0,25793700000,0,0,0,0,0.092395,0,0,0,0,0,0
465518729,292531359,500,2,f,12306100000,704567,3650040000000,121725000,5.72537e-05,172.765,0.00989144,15.0749,0.000863094,0.0105247,0.395306,2110,2810,7930
465518527,292531359,159,2,f,1686130000,202954,356202000000,18353400,0.000120367,90.4314,0.0108849,2.06551,0.000248619,0.0030317,0.394406,2030,4990,7290
465518693,292531359,430,2,f,620932000,5196.78,174387000000,813086,8.36931e-06,156.46,0.00130946,0.760642,6.36605e-06,7.76287e-05,0.0804936,9080,1060,6250
465517961,292531359,434,1,f,450962000,4845.7,131551000000,901874,1.07452e-05,186.119,0.00199989,0.552429,5.93598e-06,7.23842e-05,0.0636591,9480,1350,4370
465519520,292531359,608,3,f,142882000,335.354,35562400000,44046.8,2.34706e-06,131.344,0.000308273,0.175031,4.10808e-07,5.00946e-06,0.0274553,3440,3570,6890
465519125,292531359,1127,2,f,295491000,147.159,72687900000,28397.5,4.98014e-07,192.972,9.61029e-05,0.361976,1.80269e-07,2.19823e-06,0.0256902,7240,4450,10720
465519842,292531359,1097,3,f,14939800000,9780230,1898090000000,1222910000,0.000654642,125.039,0.0818555,18.3013,0.0119808,0.146096,0.479703,6000,7190,5050
465518588,292531359,262,2,f,616707000,11631.8,80228000000,1231240,1.88611e-05,105.852,0.00199648,0.755466,1.42489e-05,0.000173754,0.186875,7150,4550,8070
465519233,292531359,122,3,f,116098000,0,4735560000,0,0,0,0,0.14222,0,0,0,0,0,0
465517969,292531359,445,1,f,231073000,0,11162900000,0,0,0,0,0.283065,0,0,0,0,0,0
465518781,292531359,599,2,f,75195000,0,15700700000,0,0,0,0,0.0921139,0,0,0,0,0,0
465519621,292531359,771,3,f,16968800000,7153630,1067460000000,712022000,0.000421577,99.533,0.0419608,20.7867,0.00876319,0.10686,0.607818,9090,6950,5020
465518319,292531359,1010,1,f,88750800,0,31721500000,0,0,0,0,0.10872,0,0,0,0,0,0
465518676,292531359,397,2,f,29430900,0,752130000,0,0,0,0,0.0360529,0,0,0,0,0,0
465519777,292531359,996,3,f,551914000,355669,157248000000,45412800,0.000644427,127.683,0.0822824,0.676095,0.000435694,0.00531292,0.341821,2420,4320,3600
465518179,292531359,810,1,f,129384000,15.6733,36156900000,2284.96,1.21138e-07,145.786,1.76603e-05,0.158495,1.91998e-08,2.34126e-07,0.00705146,4790,2470,4850
465518764,292531359,574,2,f,320700000,14128.7,10859500000,698354,4.40559e-05,49.428,0.00217759,0.392857,1.73077e-05,0.000211052,0.168228,9000,5970,6610
465518865,292531359,723,2,f,738396000,21703.7,215768000000,4223760,2.9393e-05,194.61,0.00572018,0.904535,2.6587e-05,0.000324207,0.228102,2550,4500,7660
465519489,292531359,557,3,f,39990600,7441.76,6672380000,633137,0.000186088,85.079,0.0158322,0.0489885,9.11615e-06,0.000111164,0.146071,7430,6130,5750
465518001,292531359,511,1,f,35257500,46.4415,7279690000,4931.94,1.31721e-06,106.197,0.000139883,0.0431904,5.68908e-08,6.93736e-07,0.0137341,8090,3280,5690
465519171,292531359,8,3,f,399636000000,112379000,95662000000000,52128200000,0.000281204,463.86,0.130439,489.554,0.137664,1.6787,1,11320,1710,6120
465518649,292531359,354,2,f,12815400000,6313460,833838000000,693037000,0.000492645,109.771,0.0540783,15.6989,0.00773399,0.0943095,0.577644,10960,7250,5740
465519167,292531359,2,3,f,111479000,0,15163100000,0,0,0,0,0.136562,0,0,0,0,0,0
465519199,292531359,59,3,f,131099000,0,29281100000,0,0,0,0,0.160597,0,0,0,0,0,0
465518298,292531359,981,1,f,245295000,565530,71157000000,125501000,0.00230551,221.918,0.511633,0.300486,0.000692774,0.00844779,0.415087,6130,2250,1320
465518470,292531359,66,2,f,2637000,0,164934000,0,0,0,0,0.00323033,0,0,0,0,0,0
465518905,292531359,798,2,f,46539900,0,656240000,0,0,0,0,0.0570114,0,0,0,0,0,0
465517770,292531359,128,1,f,2195910000,99202.8,175060000000,8761370,4.51761e-05,88.3177,0.00398985,2.68999,0.000121523,0.00148188,0.1641,9200,4240,4900
465518511,292531359,138,2,f,1082980000,3536.75,193430000000,575669,3.26575e-06,162.768,0.000531559,1.32665,4.33252e-06,5.28314e-05,0.061897,8120,2950,7590
465518952,292531359,874,2,f,38079900,3742.58,3743480000,383403,9.82822e-05,102.444,0.0100684,0.0466479,4.58466e-06,5.5906e-05,0.0726478,9260,3770,7950
465518992,292531359,930,2,f,184288000,0,27891300000,0,0,0,0,0.225753,0,0,0,0,0,0
465518809,292531359,637,2,f,1737320000,4413.78,267183000000,415304,2.54057e-06,94.0927,0.000239049,2.12822,5.40688e-06,6.59323e-05,0.146665,7360,3710,8040
465518885,292531359,765,2,f,27959400,0,1951530000,0,0,0,0,0.0342503,0,0,0,0,0,0
465519624,292531359,774,3,f,347546000,0,120422000000,0,0,0,0,0.425744,0,0,0,0,0,0
465519789,292531359,1011,3,f,3572080000,188085,1215080000000,31380600,5.26542e-05,166.843,0.00878496,4.3758,0.000230404,0.00280959,0.275964,6770,3140,770
465519064,292531359,1025,2,f,2218930000,305377,721797000000,73334400,0.000137624,240.144,0.0330495,2.71818,0.000374086,0.00456167,0.415839,11880,4950,9110
465518960,292531359,888,2,f,325847000,0,64067500000,0,0,0,0,0.399162,0,0,0,0,0,0
465518325,292531359,1018,1,f,1067240000,80511.3,323592000000,12648600,7.54392e-05,157.103,0.0118517,1.30736,9.86264e-05,0.00120267,0.357811,6670,3080,820
465518502,292531359,126,2,f,61705800,45284.9,7181350000,3698180,0.000733885,81.6647,0.0599325,0.0755896,5.54741e-05,0.000676459,0.19739,7400,6180,5740
465519360,292531359,325,3,f,28058400,0,5030770000,0,0,0,0,0.0343715,0,0,0,0,0,0
465518242,292531359,908,1,f,92196000,5367.41,6608490000,374609,5.82174e-05,69.7934,0.00406319,0.11294,6.57508e-06,8.01775e-05,0.055733,5350,5280,5400
465518736,292531359,512,2,f,23733600000,26958700,8322840000000,30299500000,0.00113588,1123.92,1.27665,29.0737,0.0330244,0.402705,1,11320,1710,6120
465518558,292531359,214,2,f,289443000,2402.43,22659600000,245011,8.3002e-06,101.984,0.000846491,0.354567,2.94298e-06,3.58872e-05,0.0596431,9030,4220,6120
465518543,292531359,188,2,f,65914200,23537.7,9902320000,2492070,0.000357095,105.876,0.0378078,0.0807449,2.88336e-05,0.000351602,0.123935,2280,3740,6750
465518435,292531359,6,2,f,1094790000,132047,33819700000,10802200,0.000120613,81.8063,0.00986692,1.34112,0.000161757,0.00197249,0.249386,5540,4200,7140
465518594,292531359,274,2,f,323979000,0,81658600000,0,0,0,0,0.396875,0,0,0,0,0,0
465519004,292531359,944,2,f,416334000,16779.1,169129000000,8983350,4.03021e-05,535.388,0.0215773,0.510009,2.05544e-05,0.000250644,0.265462,13070,2390,6610
465518787,292531359,608,2,f,71441100,335.354,17592400000,44046.8,4.69413e-06,131.344,0.000616547,0.0875153,4.10808e-07,5.00946e-06,0.0274553,3440,3570,6890
465519816,292531359,1049,3,f,1187680000,804198,266317000000,83543400,0.000677119,103.884,0.0703419,1.4549,0.000985142,0.012013,0.374453,9900,5230,8560
465519191,292531359,41,3,f,279661000,0,94927900000,0,0,0,0,0.342584,0,0,0,0,0,0
465519566,292531359,675,3,f,87822000,0,19471300000,0,0,0,0,0.107582,0,0,0,0,0,0
465517977,292531359,460,1,f,16034400,0,2324900000,0,0,0,0,0.0196421,0,0,0,0,0,0
465517823,292531359,211,1,f,356939000,0.298524,110690000000,49.5549,8.36343e-10,166,1.38833e-07,0.43725,3.65691e-10,4.4593e-09,0.000227709,2490,2080,5310
465518704,292531359,448,2,f,125989000,21637,38311500000,4215800,0.000171737,194.842,0.0334616,0.154337,2.65053e-05,0.000323209,0.228102,2550,4500,7660
465519422,292531359,423,3,f,1251340000,7563.71,563356000000,700935,6.0445e-06,92.6709,0.000560149,1.53289,9.26554e-06,0.000112985,0.12442,6340,2070,7260
465519573,292531359,687,3,f,1652220000,1284.09,577985000000,412308,7.77193e-07,321.089,0.000249548,2.02397,1.57301e-06,1.91815e-05,0.0970826,6890,870,5640
465519664,292531359,839,3,f,80204400,2222.73,17211500000,259925,2.77134e-05,116.939,0.00324078,0.0982504,2.72285e-06,3.32028e-05,0.0684461,12180,4980,5410
465518587,292531359,260,2,f,73823400,46437.4,12964200000,9237980,0.000629033,198.934,0.125136,0.0904337,5.68858e-05,0.000693674,0.335575,5930,7100,7480
465518105,292531359,685,1,f,332106000,615.193,37470000000,56458.1,1.8524e-06,91.7729,0.00017,0.40683,7.53612e-07,9.18966e-06,0.0312641,7260,5210,4800
465518158,292531359,776,1,f,4597310000,762379,314332000000,68018700,0.000165832,89.2189,0.0147953,5.6317,0.000933914,0.0113883,0.322359,5850,2360,4910
465518153,292531359,768,1,f,2430150000,714331,218678000000,68580700,0.000293945,96.0069,0.0282208,2.97694,0.000875056,0.0106706,0.36965,7470,3310,2910
465517896,292531359,329,1,f,2784240000,575948,1051420000000,128257000,0.00020686,222.688,0.0460653,3.41069,0.000705537,0.00860343,0.415087,6130,2250,1320
465518369,292531359,1090,1,f,659646000,0,245289000000,0,0,0,0,0.808066,0,0,0,0,0,0
465518591,292531359,269,2,f,68850000,0,16147500000,0,0,0,0,0.0843413,0,0,0,0,0,0
465519036,292531359,987,2,f,2726110000,174790,179929000000,14678900,6.41171e-05,83.9799,0.00538455,3.33949,0.000214118,0.00261099,0.233999,10050,5840,6070
465519073,292531359,1038,2,f,548495000,0,179175000000,0,0,0,0,0.671906,0,0,0,0,0,0
465519080,292531359,1048,2,f,850137000,104912,28045500000,7867490,0.000123406,74.9911,0.00925438,1.04142,0.000128518,0.00156716,0.199859,11230,6300,6000
