id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466547393,183459175,294,3,f,5722470000,54925.2,1250190000000,15005700,9.59817e-06,273.202,0.00262224,7.01003,6.72834e-05,0.00250612,0.200368,8690,2670,7640
466545629,183459175,993,1,f,4267160000,37703.5,842283000000,9223570,8.83573e-06,244.635,0.00216153,5.22727,4.61867e-05,0.00172032,0.13371,5240,790,5310
466545741,183459175,312782604,1,f,52810200,29494.4,9573020000,7015580,0.000558498,237.861,0.132845,0.0646925,3.61306e-05,0.00134576,0.195949,7860,820,2520
466547233,183459175,158,3,f,47268000,123.049,3023570000,26979.7,2.60323e-06,219.259,0.000570781,0.0579033,1.50735e-07,5.61447e-06,0.0206868,7650,2910,5750
466548223,183459175,978,3,f,589964000,0,32703000000,0,0,0,0,0.722706,0,0,0,0,0,0
466547597,183459175,511,3,f,70515000,0,10695700000,0,0,0,0,0.0863809,0,0,0,0,0,0
466545337,183459175,536,1,f,551686000,0,116094000000,0,0,0,0,0.675815,0,0,0,0,0,0
466548198,183459175,961,3,f,11544300000,408933,2098900000000,119698000,3.5423e-05,292.707,0.0103686,14.1417,0.000500943,0.0186587,0.264389,4470,6110,2440
466547408,183459175,304,3,f,479372000,0,99184000000,0,0,0,0,0.587231,0,0,0,0,0,0
466545610,183459175,968,1,f,565609000,0,118375000000,0,0,0,0,0.692871,0,0,0,0,0,0
466546003,183459175,388,2,f,1455300,0,75138100,0,0,0,0,0.00178274,0,0,0,0,0,0
466545055,183459175,64,1,f,71051400,0,15594900000,0,0,0,0,0.087038,0,0,0,0,0,0
466545315,183459175,493,1,f,3723120000,65852.7,824908000000,14933800,1.76875e-05,226.776,0.00401111,4.56082,8.06696e-05,0.00300471,0.240889,5320,7070,3130
466545229,183459175,343,1,f,54637600000,6165680,8144680000000,4560900000,0.000112847,739.724,0.0834755,66.9311,0.00755296,0.281326,0.904927,7090,7320,5690
466546664,183459175,949,2,f,134100,0,17920500,0,0,0,0,0.000164273,0,0,0,0,0,0
466546656,183459175,939,2,f,8564400,0,1085480000,0,0,0,0,0.0104914,0,0,0,0,0,0
466548348,183459175,1073,3,f,28022500000,4204.58,5515180000000,1510750,1.50043e-07,359.311,5.39121e-05,34.3275,5.15062e-06,0.000191846,0.0704093,12250,4970,8710
466545492,183459175,797,1,f,645783000,0,136176000000,0,0,0,0,0.791085,0,0,0,0,0,0
466547633,183459175,567,3,f,244393000000,9681350,48345200000000,3298550000,3.96139e-05,340.712,0.0134969,299.381,0.0118597,0.441738,0.575827,6210,5730,7320
466545209,183459175,318,1,f,7922700,0,1539150000,0,0,0,0,0.00970531,0,0,0,0,0,0
466545154,183459175,229,1,f,720292000,599.593,1386300000,126572,8.3243e-07,211.096,0.000175723,0.882358,7.34502e-07,2.73581e-05,0.0308962,10940,6760,3500
466546247,183459175,616,2,f,132114000,0,21282200000,0,0,0,0,0.161839,0,0,0,0,0,0
466546059,183459175,453,2,f,13800300000,266726,3161250000000,65205200,1.93275e-05,244.465,0.0047249,16.9054,0.000326739,0.0121701,0.32406,5000,3150,10070
466545808,183459175,101,2,f,339016000,76.5068,41852500000,31406.8,2.25673e-07,410.509,9.26408e-05,0.415295,9.37209e-08,3.49084e-06,0.00953905,11550,5400,8140
466547540,183459175,402,3,f,638876000,3640.89,152681000000,915859,5.6989e-06,251.548,0.00143355,0.782623,4.46009e-06,0.000166126,0.0523012,7960,1330,9590
466545203,183459175,307,1,f,289374000,3186.42,18850000000,1225680,1.10114e-05,384.657,0.00423562,0.354484,3.90337e-06,0.000145389,0.140115,10540,7140,4790
466545430,183459175,689,1,f,13762800,10561,1009300000,2199370,0.00076736,208.254,0.159805,0.0168594,1.29372e-05,0.000481876,0.309229,5280,7040,4720
466548510,183459175,194,2,t,39806.2,9679.06,29893000,17085200,0.243155,1765.18,429.211,4.87626e-05,1.18569e-05,0.000441634,0.556004,6480,5690,6100
466545122,183459175,177,1,f,9795600,0,1719740000,0,0,0,0,0.0119996,0,0,0,0,0,0
466545234,183459175,350,1,f,13779000,0,1793580000,0,0,0,0,0.0168793,0,0,0,0,0,0
466545277,183459175,423,1,f,625668000,0,174463000000,0,0,0,0,0.766444,0,0,0,0,0,0
466545273,183459175,414,1,f,34783200,0,6201500000,0,0,0,0,0.0426094,0,0,0,0,0,0
466548065,183459175,878,3,f,692001000,294789,111052000000,77448700,0.000425995,262.726,0.11192,0.847701,0.000361117,0.0134506,0.32406,5000,3150,10070
466545501,183459175,810,1,f,129384000,0,25855700000,0,0,0,0,0.158495,0,0,0,0,0,0
466548268,183459175,1011,3,f,3572080000,168010,815916000000,40311100,4.70343e-05,239.932,0.011285,4.3758,0.000205813,0.00766594,0.24248,7480,2300,960
466545046,183459175,44,1,f,770998000,147.464,138830000000,23983.7,1.91264e-07,162.641,3.11074e-05,0.944472,1.80644e-07,6.72846e-06,0.0104054,3870,3520,5680
466547600,183459175,515,3,f,185920000,2210.3,30040100000,2846370,1.18884e-05,1287.78,0.0153097,0.227752,2.70762e-06,0.000100851,0.0709205,5780,6130,6050
466545022,183459175,6,1,f,1094790000,0,42064300000,0,0,0,0,1.34112,0,0,0,0,0,0
466545866,183459175,178,2,f,181889000,5583.15,28233800000,1415630,3.06954e-05,253.554,0.00778294,0.222814,6.83936e-06,0.000254747,0.0914098,6820,3200,7930
466546793,183459175,996,2,f,275957000,29282.5,42636700000,7418790,0.000106112,253.353,0.0268839,0.338047,3.5871e-05,0.00133609,0.261289,4420,4880,9670
466545301,183459175,463,1,f,2495940000,51.7271,515846000000,14439.8,2.07245e-08,279.153,5.78531e-06,3.05752,6.33657e-08,2.36019e-06,0.00984129,7720,5580,3460
466546534,183459175,831,2,f,2900700,0,413650000,0,0,0,0,0.00355336,0,0,0,0,0,0
466545400,183459175,642,1,f,45219600,0,4158220000,0,0,0,0,0.055394,0,0,0,0,0,0
466546822,183459175,1015,2,f,307039000,0,67653600000,0,0,0,0,0.376122,0,0,0,0,0,0
466547183,183459175,125,3,f,609349000,121475,5588250000,36278200,0.000199353,298.647,0.0595361,0.746452,0.000148807,0.00554264,0.37238,5910,6910,4360
466545329,183459175,523,1,f,374384000,77.7607,63864400000,20781,2.07703e-07,267.244,5.55073e-05,0.45862,9.52568e-08,3.54805e-06,0.0345878,5570,6920,4650
466547773,183459175,632,3,f,1427610000,7958.53,149558000000,1987500,5.57474e-06,249.732,0.00139219,1.74882,9.7492e-06,0.00036313,0.133036,8250,3830,8440
466545412,183459175,661,1,f,364604000,0,50281600000,0,0,0,0,0.446639,0,0,0,0,0,0
466545556,183459175,900,1,f,395041000,5.19015,9931160000,1069.17,1.31383e-08,206,2.70648e-06,0.483925,6.35794e-09,2.36815e-07,0.00261452,5360,5030,5630
466546220,183459175,600,2,f,423266000,0.758315,88206300000,193.912,1.79158e-09,255.714,4.58132e-07,0.518501,9.28936e-10,3.46002e-08,0.00078477,7140,2110,10150
466545033,183459175,22,1,f,724447000,34676.8,164313000000,8454670,4.78666e-05,243.813,0.0116705,0.887447,4.24791e-05,0.00158223,0.195949,7860,820,2520
466545770,183459175,26,2,f,548428000,0,117463000000,0,0,0,0,0.671824,0,0,0,0,0,0
466546579,183459175,859,2,f,5989500,0,363840000,0,0,0,0,0.00733714,0,0,0,0,0,0
466547571,183459175,453,3,f,27600700000,931279,6452600000000,228344000,3.37412e-05,245.194,0.00827315,33.8108,0.00114082,0.0424922,0.325537,6130,1620,1800
466547637,183459175,573,3,f,109660000,0,29157300000,0,0,0,0,0.134333,0,0,0,0,0,0
466547563,183459175,443,3,f,851674000,13346.7,59959900000,3044960,1.56712e-05,228.143,0.00357526,1.0433,1.63497e-05,0.000608981,0.12376,8480,1640,7180
466546988,183459175,182305705,2,f,193162000,0,51783200000,0,0,0,0,0.236624,0,0,0,0,0,0
466545040,183459175,35,1,f,15952500,0,2719990000,0,0,0,0,0.0195418,0,0,0,0,0,0
466547714,183459175,590,3,f,827215000,8378.78,175368000000,3034790,1.01289e-05,362.199,0.00366868,1.01334,1.0264e-05,0.000382305,0.130665,8070,1570,6510
466547510,183459175,377,3,f,130779000,0,26521200000,0,0,0,0,0.160204,0,0,0,0,0,0
466545255,183459175,381,1,f,753517000,852.139,129671000000,237156,1.13088e-06,278.307,0.000314732,0.923058,1.04387e-06,3.88812e-05,0.0537205,8630,5180,3620
466545243,183459175,364,1,f,27891900,0,4285360000,0,0,0,0,0.0341676,0,0,0,0,0,0
466545298,183459175,456,1,f,1836900,0,347623000,0,0,0,0,0.0022502,0,0,0,0,0,0
466545396,183459175,634,1,f,109252000,0,15662600000,0,0,0,0,0.133834,0,0,0,0,0,0
466545695,183459175,1097,1,f,7483590000,4506480,1105930000000,3997170000,0.000602182,886.982,0.534124,9.1674,0.00552044,0.205621,0.904927,7090,7320,5690
466547558,183459175,436,3,f,243655000,1969870,22858400000,1459930000,0.00808467,741.131,5.9918,0.298478,0.00241309,0.0898809,0.608434,6480,6080,6660
466545245,183459175,368,1,f,36891900,0,6320740000,0,0,0,0,0.0451926,0,0,0,0,0,0
466545355,183459175,577,1,f,212135000,0,59221600000,0,0,0,0,0.259866,0,0,0,0,0,0
466545373,183459175,604,1,f,61013700,0,10048200000,0,0,0,0,0.0747418,0,0,0,0,0,0
466547067,183459175,15,3,f,241969000,0,43662700000,0,0,0,0,0.296412,0,0,0,0,0,0
466545773,183459175,31,2,f,2083250000,50966.8,440566000000,12738000,2.4465e-05,249.929,0.00611449,2.55199,6.24343e-05,0.0023255,0.191447,4900,1900,5710
466546715,183459175,985,2,f,8038890000,30806.3,1679340000000,7633630,3.83215e-06,247.795,0.000949587,9.84765,3.77377e-05,0.00140562,0.0688086,4710,1300,7950
466545093,183459175,132,1,f,9461700,0,1330230000,0,0,0,0,0.0115906,0,0,0,0,0,0
466545053,183459175,62,1,f,480963000,0,22411800000,0,0,0,0,0.589179,0,0,0,0,0,0
466546653,183459175,935,2,f,246943000,8925.92,44647200000,2286040,3.61457e-05,256.112,0.00925735,0.302505,1.09343e-05,0.00040727,0.151334,4860,1900,5710
466545819,183459175,120,2,f,217446000,26699.7,36115400000,7011670,0.000122787,262.612,0.0322455,0.266372,3.27071e-05,0.00121825,0.147201,6090,5520,10100
466547204,183459175,140,3,f,402887000,0,7503590000,0,0,0,0,0.493536,0,0,0,0,0,0
466545168,183459175,250,1,f,241276000,0,33230500000,0,0,0,0,0.295564,0,0,0,0,0,0
466545962,183459175,329,2,f,2784240000,12654.6,670060000000,2859990,4.54508e-06,226.004,0.00102721,3.41069,1.55019e-05,0.0005774,0.145214,5920,1360,9170
466548379,183459175,1099,3,f,3020900000,1996540,216948000000,1466830000,0.000660909,734.684,0.485559,3.70061,0.00244576,0.0910977,0.608434,6480,6080,6660
466545894,183459175,222,2,f,7367400,0,512864000,0,0,0,0,0.00902507,0,0,0,0,0,0
466545736,183459175,312782582,1,f,55950300,0,12747200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466547551,183459175,423,3,f,1251340000,0,350082000000,0,0,0,0,1.53289,0,0,0,0,0,0
466545385,183459175,620,1,f,108053000,0,21891700000,0,0,0,0,0.132365,0,0,0,0,0,0
466545322,183459175,510,1,f,44676000,0,6046680000,0,0,0,0,0.0547281,0,0,0,0,0,0
466545120,183459175,171,1,f,224277000,15197.4,44798200000,3884250,6.77615e-05,255.587,0.017319,0.27474,1.86168e-05,0.000693422,0.172524,3360,2460,5680
466546586,183459175,864,2,f,2467820000,36095.3,445491000000,9325700,1.46264e-05,258.364,0.00377893,3.02308,4.42167e-05,0.00164695,0.385839,8770,3430,8230
466548100,183459175,904,3,f,1507080000,156380,239993000000,32681700,0.000103763,208.989,0.0216854,1.84617,0.000191565,0.00713526,0.467564,5200,7020,4720
466547323,183459175,237,3,f,8958600,0,1077110000,0,0,0,0,0.0109743,0,0,0,0,0,0
466546517,183459175,818,2,f,916176000,624086,124712000000,247378000,0.000681186,396.383,0.270011,1.12232,0.000764506,0.0284757,0.427475,6400,5300,7660
466548411,183459175,1127,3,f,590981000,0,104472000000,0,0,0,0,0.723952,0,0,0,0,0,0
466546863,183459175,1044,2,f,19390500,0,2864780000,0,0,0,0,0.0237534,0,0,0,0,0,0
466545968,183459175,337,2,f,887950000,23682.9,188830000000,6528780,2.66714e-05,275.675,0.00735264,1.08774,2.90115e-05,0.0010806,0.12649,6120,490,7260
466547553,183459175,427,3,f,562063000,0,93482500000,0,0,0,0,0.688527,0,0,0,0,0,0
466548250,183459175,998,3,f,324893000,13.3295,61461300000,3094.68,4.10275e-08,232.167,9.52522e-06,0.397994,1.63287e-08,6.08197e-07,0.00799541,5080,5830,8480
466547489,183459175,362,3,f,1210620000,356.642,203071000000,78939.8,2.94594e-07,221.342,6.52059e-05,1.48301,4.36886e-07,1.62728e-05,0.0204219,6710,3500,5080
466548422,183459175,10704,3,f,718414000,0,125206000000,0,0,0,0,0.880057,0,0,0,0,0,0
466545173,183459175,257,1,f,81564300,0,15733600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466546251,183459175,619,2,f,176552000,15488,31391900000,3522430,8.77248e-05,227.43,0.0199512,0.216276,1.89728e-05,0.000706683,0.300534,5760,7160,7530
466546427,183459175,749,2,f,360812000,9249.96,51824100000,2315900,2.56365e-05,250.369,0.00641859,0.441994,1.13312e-05,0.000422055,0.237501,8360,5530,6110
466546948,183459175,1109,2,f,12127500,0,2779960000,0,0,0,0,0.0148562,0,0,0,0,0,0
466546958,183459175,1120,2,f,21590100,0,3937220000,0,0,0,0,0.0264479,0,0,0,0,0,0
466545653,183459175,1026,1,f,77474700,0,10788300000,0,0,0,0,0.0949065,0,0,0,0,0,0
466546713,183459175,983,2,f,6421230000,963399,452254000000,370140000,0.000150034,384.202,0.0576431,7.866,0.00118016,0.0439577,0.565265,6810,4830,7820
466548490,183459175,312782644,3,f,328540000,0,73350400000,0,0,0,0,0.402461,0,0,0,0,0,0
466546618,183459175,893,2,f,60102900,0,8105950000,0,0,0,0,0.0736261,0,0,0,0,0,0
466547262,183459175,186,3,f,289037000,0,39462700000,0,0,0,0,0.35407,0,0,0,0,0,0
466547415,183459175,311,3,f,571750000,0,104002000000,0,0,0,0,0.700394,0,0,0,0,0,0
466545403,183459175,647,1,f,877930000,22384.6,131651000000,5412480,2.5497e-05,241.795,0.00616504,1.07546,2.74211e-05,0.00102136,0.125122,7530,7070,3160
466545757,183459175,6,2,f,1094790000,689245,46743200000,302081000,0.000629566,438.279,0.275926,1.34112,0.000844325,0.0314487,0.565265,6810,4830,7820
466546195,183459175,583,2,f,222730000,201.142,36652100000,54045.4,9.03073e-07,268.693,0.00024265,0.272844,2.46398e-07,9.17764e-06,0.0208196,4690,5070,8720
466545498,183459175,805,1,f,78416100,1002.14,11572100000,216286,1.27798e-05,215.824,0.00275819,0.0960597,1.22762e-06,4.57255e-05,0.0315969,8410,230,4300
466546805,183459175,1005,2,f,44724600,0,7545380000,0,0,0,0,0.0547876,0,0,0,0,0,0
466545050,183459175,51,1,f,515479000,0,85099600000,0,0,0,0,0.631461,0,0,0,0,0,0
466547554,183459175,429,3,f,1191180000,0,164052000000,0,0,0,0,1.45919,0,0,0,0,0,0
466548493,183459175,312782648,3,f,116597000,0,24748700000,0,0,0,0,0.142831,0,0,0,0,0,0
466545544,183459175,880,1,f,39231000,0,6821820000,0,0,0,0,0.048058,0,0,0,0,0,0
466545383,183459175,618,1,f,478252000,27.7358,38093700000,9593.54,5.7994e-08,345.89,2.00596e-05,0.585859,3.39763e-08,1.26552e-06,0.00473272,5700,3510,5570
466546357,183459175,692,2,f,297112000,0,56996700000,0,0,0,0,0.363962,0,0,0,0,0,0
466546885,183459175,1060,2,f,18919800,0,1189860000,0,0,0,0,0.0231768,0,0,0,0,0,0
466547653,183459175,583,3,f,445460000,201.142,75208000000,54045.4,4.51536e-07,268.693,0.000121325,0.545689,2.46398e-07,9.17764e-06,0.0208196,4690,5070,8720
466548541,183459175,1129,3,t,27923800,21916500,148300000000,144259000000,0.784866,6582.23,5166.17,0.0342067,0.0268477,1,1,6070,5670,5820
466546307,183459175,656,2,f,844659000,21218.4,132708000000,4870630,2.51207e-05,229.547,0.00576639,1.03471,2.59926e-05,0.000968149,0.110788,4530,1330,5800
466547800,183459175,654,3,f,452430000,0,141584000000,0,0,0,0,0.554227,0,0,0,0,0,0
466548443,183459175,312782554,3,f,142772000,429.469,28329600000,108278,3.00807e-06,252.121,0.000758398,0.174896,5.26099e-07,1.95957e-05,0.0391256,7590,610,2980
466547039,183459175,312782640,2,f,16341300,0,3788510000,0,0,0,0,0.0200181,0,0,0,0,0,0
466545451,183459175,720,1,f,164333000,0,21778500000,0,0,0,0,0.201308,0,0,0,0,0,0
466545251,183459175,377,1,f,65389500,0,13530900000,0,0,0,0,0.0801021,0,0,0,0,0,0
466547829,183459175,678,3,f,363321000,0,95202100000,0,0,0,0,0.445068,0,0,0,0,0,0
466545228,183459175,342,1,f,1252500000,9.38772,227080000000,2696.08,7.49519e-09,287.192,2.15256e-06,1.53431,1.15e-08,4.28341e-07,0.00269736,5370,5220,4390
466546191,183459175,581,2,f,97671600,7.14108,11287600000,1416.99,7.31132e-08,198.429,1.45077e-05,0.119648,8.74782e-09,3.25831e-07,0.00323905,5520,3990,6030
466548406,183459175,1123,3,f,673843000,2859.62,3235520000,1412000,4.24374e-06,493.774,0.00209545,0.825457,3.50303e-06,0.000130478,0.158909,11700,5190,3440
466545356,183459175,580,1,f,62553600,19.7614,8004090000,3425.63,3.15912e-07,173.349,5.47631e-05,0.0766282,2.42078e-08,9.0167e-07,0.013187,9020,3330,3400
466546393,183459175,711,2,f,134024000,0,18504500000,0,0,0,0,0.16418,0,0,0,0,0,0
466545375,183459175,608,1,f,71441100,0,11589900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466545202,183459175,305,1,f,72981900,0,12705000000,0,0,0,0,0.0894028,0,0,0,0,0,0
466547579,183459175,470,3,f,168556000,0,39172500000,0,0,0,0,0.206481,0,0,0,0,0,0
466545974,183459175,344,2,f,205380000,0,37881100000,0,0,0,0,0.25159,0,0,0,0,0,0
466545669,183459175,1049,1,f,593430000,0,104349000000,0,0,0,0,0.726952,0,0,0,0,0,0
466548311,183459175,1041,3,f,4988130000,978.444,761263000000,470440,1.96154e-07,480.804,9.43118e-05,6.11047,1.19859e-06,4.46442e-05,0.0688331,10840,4130,2070
466547229,183459175,156,3,f,734540000,0,163248000000,0,0,0,0,0.899812,0,0,0,0,0,0
466545699,183459175,1101,1,f,295286000,0,64513200000,0,0,0,0,0.361725,0,0,0,0,0,0
466545118,183459175,169,1,f,69519600,0,12696900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466547537,183459175,398,3,f,423142000,0,61757700000,0,0,0,0,0.518349,0,0,0,0,0,0
466545983,183459175,358,2,f,34756200,0,5093740000,0,0,0,0,0.0425763,0,0,0,0,0,0
466545410,183459175,657,1,f,894586000,2054.84,233238000000,564165,2.29697e-06,274.554,0.000630644,1.09587,2.51718e-06,9.37578e-05,0.0755069,4190,3150,1820
466545649,183459175,1021,1,f,561557000,0,99017900000,0,0,0,0,0.687907,0,0,0,0,0,0
466548195,183459175,959,3,f,254417000,6821.92,40433900000,1748660,2.68139e-05,256.329,0.00687319,0.311661,8.35685e-06,0.000311269,0.0643926,6430,3380,10570
466545177,183459175,263,1,f,29812500,0,2974360000,0,0,0,0,0.0365203,0,0,0,0,0,0
466548006,183459175,831,3,f,5801400,0,880651000,0,0,0,0,0.00710672,0,0,0,0,0,0
466548088,183459175,897,3,f,250607000,39003.9,40974000000,10632900,0.000155638,272.611,0.0424286,0.306993,4.77798e-05,0.00177966,0.200519,4550,4360,1450
466545402,183459175,645,1,f,9046730000,9.23755,2020960000000,4042.98,1.02109e-09,437.668,4.46899e-07,11.0822,1.1316e-08,4.21489e-07,0.00638517,10150,4330,2900
466545660,183459175,1037,1,f,375044000,210097,69843400000,60324100,0.000560192,287.125,0.160845,0.459429,0.000257369,0.00958625,0.443001,9100,2410,3720
466546122,183459175,515,2,f,92960100,2210.3,15409000000,2846370,2.37769e-05,1287.78,0.0306193,0.113876,2.70762e-06,0.000100851,0.0709205,5780,6130,6050
466546526,183459175,824,2,f,348209000,115204,28688100000,48674500,0.000330848,422.506,0.139785,0.426557,0.000141125,0.00525652,0.377135,6110,5380,6910
466547808,183459175,661,3,f,729207000,0,99862100000,0,0,0,0,0.893279,0,0,0,0,0,0
466548159,183459175,936,3,f,3387550000,0,685038000000,0,0,0,0,4.14975,0,0,0,0,0,0
466545584,183459175,934,1,f,116343000,0.183815,14100200000,46.1376,1.57994e-09,251,3.96565e-07,0.14252,2.25173e-10,8.38707e-09,0.000178506,8910,6280,3000
466545195,183459175,295,1,f,728604000,0,145615000000,0,0,0,0,0.89254,0,0,0,0,0,0
466545158,183459175,234,1,f,103313000,0,22800300000,0,0,0,0,0.126558,0,0,0,0,0,0
466545705,183459175,1111,1,f,175828000,0,41324900000,0,0,0,0,0.215389,0,0,0,0,0,0
466547592,183459175,501,3,f,99547200,0,21522900000,0,0,0,0,0.121945,0,0,0,0,0,0
466545303,183459175,467,1,f,1463260000,154773,238272000000,67665700,0.000105773,437.192,0.0462433,1.79249,0.000189597,0.00706196,0.559949,7720,4900,5690
466548534,183459175,290,3,t,39806.2,9679.06,29893000,17085200,0.243155,1765.18,429.211,4.87626e-05,1.18569e-05,0.000441634,0.556004,6480,5690,6100
466545133,183459175,196,1,f,95487300,0,7556670000,0,0,0,0,0.116972,0,0,0,0,0,0
466545887,183459175,209,2,f,63508500,0,8996820000,0,0,0,0,0.0777979,0,0,0,0,0,0
466546628,183459175,904,2,f,753540000,40617.2,118786000000,7853190,5.39019e-05,193.346,0.0104217,0.923087,4.97561e-05,0.00185327,0.232792,4930,7070,6540
466545197,183459175,298,1,f,150990000,36343,24280900000,7243980,0.000240697,199.323,0.0479765,0.184963,4.45201e-05,0.00165825,0.35025,4940,6980,4880
466545116,183459175,164,1,f,577800,0,24494100,0,0,0,0,0.000707805,0,0,0,0,0,0
466545911,183459175,249,2,f,9216000,0,1862190000,0,0,0,0,0.0112896,0,0,0,0,0,0
466546501,183459175,804,2,f,25382700,0,5381410000,0,0,0,0,0.0310938,0,0,0,0,0,0
466545804,183459175,95,2,f,2681140000,94856.4,503208000000,23997900,3.53791e-05,252.992,0.00895062,3.2844,0.000116199,0.00432808,0.261289,4420,4880,9670
466545137,183459175,203,1,f,11556900,0,2122190000,0,0,0,0,0.0141572,0,0,0,0,0,0
466545130,183459175,189,1,f,28740600,0,5209510000,0,0,0,0,0.0352072,0,0,0,0,0,0
466545703,183459175,1107,1,f,338322000,0,38790400000,0,0,0,0,0.414444,0,0,0,0,0,0
466546377,183459175,702,2,f,393419000,0,112387000000,0,0,0,0,0.481938,0,0,0,0,0,0
466546641,183459175,920,2,f,1760560000,45.7016,387142000000,31948.9,2.59585e-08,699.077,1.8147e-05,2.15669,5.59845e-08,2.08526e-06,0.00669625,10460,3710,7340
466547655,183459175,587,3,f,27295200,0,3513370000,0,0,0,0,0.0334366,0,0,0,0,0,0
466546563,183459175,848,2,f,460051000,62311.7,2638220000,22286000,0.000135445,357.654,0.0484425,0.563563,7.63319e-05,0.00284315,0.29624,4580,6900,6030
466545076,183459175,106,1,f,3254400,0,738302000,0,0,0,0,0.00398664,0,0,0,0,0,0
466545049,183459175,50,1,f,37005300,0,5079010000,0,0,0,0,0.0453315,0,0,0,0,0,0
466546605,183459175,880,2,f,39231000,0,6453130000,0,0,0,0,0.048058,0,0,0,0,0,0
466547114,183459175,62,3,f,961925000,0,43560300000,0,0,0,0,1.17836,0,0,0,0,0,0
466547841,183459175,688,3,f,196057000000,4643410,39078300000000,1231960000,2.3684e-05,265.314,0.00628371,240.17,0.00568818,0.211868,0.443001,9100,2410,3720
466545662,183459175,1039,1,f,30308400,0,3282530000,0,0,0,0,0.0371278,0,0,0,0,0,0
466546855,183459175,1037,2,f,375044000,102230,66535800000,30393500,0.000272581,297.305,0.0810399,0.459429,0.000125232,0.00466453,0.316563,9230,2370,7640
466545884,183459175,204,2,f,124814000,7.05805,16361400000,1206.93,5.65487e-08,171,9.66982e-06,0.152897,8.64612e-09,3.22043e-07,0.0017173,2110,3780,7180
466546178,183459175,573,2,f,54829800,0,14184400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466548309,183459175,1039,3,f,60616800,0,6578020000,0,0,0,0,0.0742556,0,0,0,0,0,0
466545651,183459175,1023,1,f,335030000,0,82387000000,0,0,0,0,0.410411,0,0,0,0,0,0
466547532,183459175,394,3,f,716819000,4236.26,132906000000,1056710,5.9098e-06,249.445,0.00147417,0.878104,5.18942e-06,0.000193291,0.0706895,7690,370,3680
466547025,183459175,312782612,2,f,51101100,0,12268500000,0,0,0,0,0.0625988,0,0,0,0,0,0
466545296,183459175,452,1,f,73296000,0,10754200000,0,0,0,0,0.0897876,0,0,0,0,0,0
466546140,183459175,531,2,f,51054300,26.6077,7885840000,6359.16,5.21166e-07,238.997,0.000124557,0.0625415,3.25945e-08,1.21405e-06,0.00878038,7740,2810,5900
466545611,183459175,969,1,f,176205000,1113.08,60896900000,279759,6.31697e-06,251.338,0.00158769,0.215851,1.36352e-06,5.07873e-05,0.0563535,2430,3900,5650
466548067,183459175,879,3,f,3096790000,23849.1,569261000000,5513390,7.70123e-06,231.178,0.00178036,3.79357,2.92151e-05,0.00108818,0.361374,6110,710,5860
466548529,183459175,63,3,t,2474900,1784420,11363600000,10914600000,0.721007,6116.61,4410.12,0.00303175,0.00218591,0.0814189,1,6080,5550,5880
466545094,183459175,133,1,f,38626200,0,4763770000,0,0,0,0,0.0473171,0,0,0,0,0,0
466547735,183459175,608,3,f,142882000,0,23106100000,0,0,0,0,0.175031,0,0,0,0,0,0
466545417,183459175,670,1,f,160109000,60.1311,29067900000,12288.2,3.75563e-07,204.358,7.67492e-05,0.196134,7.36606e-08,2.74365e-06,0.00938702,7130,610,3220
466545238,183459175,356,1,f,6447600,0,847562000,0,0,0,0,0.00789831,0,0,0,0,0,0
466546550,183459175,841,2,f,128419000,158266,2494200000,35127600,0.00123242,221.952,0.273538,0.157314,0.000193876,0.00722133,0.50354,9590,7020,5810
466545184,183459175,278,1,f,1748450000,129170,317936000000,36128800,7.38769e-05,279.7,0.0206634,2.14185,0.000158233,0.00589374,0.329062,7460,5540,3320
466546920,183459175,1089,2,f,19620800000,580882,3711720000000,163333000,2.96055e-05,281.182,0.00832451,24.0355,0.000711581,0.0265044,0.401133,8100,2230,6950
466545058,183459175,68,1,f,282910000,1811.57,61311500000,467400,6.40336e-06,258.008,0.00165212,0.346564,2.21918e-06,8.2658e-05,0.0627959,1940,2360,5120
466548028,183459175,846,3,f,301516000,0,74832000000,0,0,0,0,0.369357,0,0,0,0,0,0
466545068,183459175,93,1,f,27935100,0,111133000,0,0,0,0,0.0342205,0,0,0,0,0,0
466546660,183459175,944,2,f,416334000,0,87494900000,0,0,0,0,0.510009,0,0,0,0,0,0
466545929,183459175,279,2,f,1162800,0,119007000,0,0,0,0,0.00142443,0,0,0,0,0,0
466547912,183459175,749,3,f,721624000,16170.1,101815000000,4168750,2.2408e-05,257.806,0.0057769,0.883989,1.98084e-05,0.000737806,0.237501,8360,5530,6110
466545631,183459175,997,1,f,224289000000,12516400,39003800000000,6525210000,5.58049e-05,521.332,0.0290929,274.754,0.0153326,0.571096,0.904927,7090,7320,5690
466548202,183459175,965,3,f,344209000,31.9825,54650300000,6096.78,9.2916e-08,190.629,1.77124e-05,0.421656,3.91786e-08,1.45929e-06,0.00278397,9410,560,6560
