id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467838094,127224133,442,3,f,440712000,1356.86,73176900000,410136,3.07878e-06,302.269,0.000930621,0.539872,1.66215e-06,2.14671e-05,0.085611,10240,1430,3610
467834669,127224133,93,1,f,27935100,0,637330000,0,0,0,0,0.0342205,0,0,0,0,0,0
467837953,127224133,322,3,f,22331000000,32834.9,6157260000000,11514800,1.47038e-06,350.687,0.000515642,27.3554,4.02228e-05,0.000519488,0.269844,4680,1590,8680
467837388,127224133,1090,2,f,659646000,0,206884000000,0,0,0,0,0.808066,0,0,0,0,0,0
467838319,127224133,798,3,f,93079800,0,4659800000,0,0,0,0,0.114023,0,0,0,0,0,0
467834656,127224133,78,1,f,418124000,487.128,17479900000,84364.5,1.16503e-06,173.187,0.000201769,0.512202,5.96732e-07,7.70694e-06,0.0166018,8910,6360,4160
467837444,127224133,182305693,2,f,60806700,0,12606700000,0,0,0,0,0.0744882,0,0,0,0,0,0
467836590,127224133,452,2,f,73296000,0,13501700000,0,0,0,0,0.0897876,0,0,0,0,0,0
467836097,127224133,9,2,f,75424500,0,15190900000,0,0,0,0,0.092395,0,0,0,0,0,0
467834588,127224133,12,1,f,15424200,0,2757900000,0,0,0,0,0.0188946,0,0,0,0,0,0
467838302,127224133,771,3,f,16968800000,64994.5,2981290000000,22493800,3.83025e-06,346.088,0.0013256,20.7867,7.96182e-05,0.00102829,0.420547,9340,4660,4960
467838374,127224133,886,3,f,4325700000,68737.7,979610000000,42521800,1.58905e-05,618.61,0.00983004,5.29898,8.42037e-05,0.00108751,0.583511,8220,1710,6550
467837779,127224133,181,3,f,345728000,0,81013900000,0,0,0,0,0.423517,0,0,0,0,0,0
467834951,127224133,328,1,f,496158000,0,139119000000,0,0,0,0,0.607794,0,0,0,0,0,0
467835683,127224133,927,1,f,20744100,0,2642220000,0,0,0,0,0.0254115,0,0,0,0,0,0
467836224,127224133,157,2,f,301972000,0,43245700000,0,0,0,0,0.369916,0,0,0,0,0,0
467836180,127224133,127,2,f,150493000,0,41730900000,0,0,0,0,0.184353,0,0,0,0,0,0
467834597,127224133,21,1,f,569020000,7445.71,45438200000,2237380,1.30852e-05,300.492,0.00393198,0.697049,9.121e-06,0.0001178,0.116939,4550,6240,2500
467837171,127224133,938,2,f,363824000,0,45091000000,0,0,0,0,0.445685,0,0,0,0,0,0
467838411,127224133,932,3,f,514742000,127451,47501400000,101877000,0.000247602,799.342,0.197919,0.630559,0.000156128,0.00201643,0.676668,8740,5140,6720
467836318,127224133,237,2,f,4479300,0,836168000,0,0,0,0,0.00548714,0,0,0,0,0,0
467834947,127224133,325,1,f,14029200,0,2913080000,0,0,0,0,0.0171858,0,0,0,0,0,0
467836519,127224133,393,2,f,906300,0,153297000,0,0,0,0,0.00111022,0,0,0,0,0,0
467836533,127224133,403,2,f,706910000,5916.74,144696000000,3987560,8.36986e-06,673.946,0.00564083,0.865965,7.24801e-06,9.36099e-05,0.133817,6220,5770,7740
467838538,127224133,1120,3,f,43180200,17190.1,10289700000,11157900,0.000398102,649.086,0.258402,0.0528957,2.10579e-05,0.000271968,0.410816,6090,4500,5740
467835481,127224133,783,1,f,135370000,0,28674200000,0,0,0,0,0.165828,0,0,0,0,0,0
467835381,127224133,699,1,f,68400,0,8651140,0,0,0,0,8.379e-05,0,0,0,0,0,0
467834848,127224133,242,1,f,1267290000,0,230076000000,0,0,0,0,1.55243,0,0,0,0,0,0
467838596,127224133,73,3,t,1681140,1674230,14972700000,14963900000,0.99589,8937.77,8901.04,0.0020594,0.00205094,0.0264884,1,4490,3520,6500
467836980,127224133,749,2,f,360812000,1821960,67443900000,1872150000,0.00504962,1027.55,5.18872,0.441994,0.0022319,0.0288256,0.923931,8320,5580,6460
467838271,127224133,707,3,f,246985000,8417.25,46438100000,2710400,3.408e-05,322.006,0.0109739,0.302557,1.03111e-05,0.000133171,0.149636,3940,2980,5840
467838366,127224133,873,3,f,670734000,14066.7,142234000000,4160050,2.09721e-05,295.737,0.00620223,0.821649,1.72317e-05,0.000222552,0.159057,4980,3360,1280
467834692,127224133,115,1,f,3266100,0,615363000,0,0,0,0,0.00400097,0,0,0,0,0,0
467837080,127224133,830,2,f,218139000,0,44093000000,0,0,0,0,0.267221,0,0,0,0,0,0
467838582,127224133,312782652,3,f,14373000,0,2855210000,0,0,0,0,0.0176069,0,0,0,0,0,0
467835050,127224133,380,1,f,11023200,0,1161060000,0,0,0,0,0.0135034,0,0,0,0,0,0
467836455,127224133,343,2,f,53902500000,9480120,10462400000000,7005870000,0.000175875,739.006,0.129973,66.0305,0.0116131,0.149987,0.923931,8320,5580,6460
467838522,127224133,1093,3,f,2786030000,0,482321000000,0,0,0,0,3.41289,0,0,0,0,0,0
467834815,127224133,211,1,f,356939000,0,81740200000,0,0,0,0,0.43725,0,0,0,0,0,0
467835000,127224133,366,1,f,78822900,0,20250600000,0,0,0,0,0.0965581,0,0,0,0,0,0
467835916,127224133,1052,1,f,207492000,11556.3,32195400000,6426060,5.56953e-05,556.063,0.0309701,0.254178,1.41565e-05,0.000182835,0.546646,9320,4660,4960
467837892,127224133,275,3,f,2803860000,36006.5,495414000000,21392300,1.28417e-05,594.125,0.0076296,3.43473,4.41079e-05,0.000569665,0.348723,4020,4190,6210
467836423,127224133,322,2,f,11165500000,18610.2,3046790000000,7561630,1.66677e-06,406.315,0.000677233,13.6777,2.27976e-05,0.000294436,0.269844,4680,1590,8680
467834850,127224133,243,1,f,75636000,0,14218400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467838323,127224133,804,3,f,50765400,0,11941200000,0,0,0,0,0.0621876,0,0,0,0,0,0
467836884,127224133,670,2,f,160109000,0,31806200000,0,0,0,0,0.196134,0,0,0,0,0,0
467838475,127224133,1017,3,f,10298400000,23826.8,2631920000000,9133600,2.31365e-06,383.333,0.000886896,12.6155,2.91879e-05,0.000376969,0.157341,11410,3620,1730
467836954,127224133,721,2,f,429577000,0,121505000000,0,0,0,0,0.526232,0,0,0,0,0,0
467838404,127224133,924,3,f,785259000,55462.2,40895800000,19050000,7.06292e-05,343.477,0.0242595,0.961942,6.79412e-05,0.000877478,0.32244,8360,5860,4120
467836971,127224133,735,2,f,109950000,0,24710100000,0,0,0,0,0.134689,0,0,0,0,0,0
467836369,127224133,281,2,f,56241900,35.0159,9320670000,14386.4,6.22595e-07,410.853,0.000255795,0.0688963,4.28945e-08,5.53994e-07,0.0142676,8120,220,7130
467836888,127224133,672,2,f,11384200000,122753000,3415390000000,314351000000,0.0107828,2560.84,27.6129,13.9456,0.150373,1.9421,1,4360,3670,6490
467838382,127224133,898,3,f,551684000,0,116596000000,0,0,0,0,0.675813,0,0,0,0,0,0
467837128,127224133,902,2,f,100448000,0,21466600000,0,0,0,0,0.123049,0,0,0,0,0,0
467836145,127224133,97,2,f,197117000,0,39818000000,0,0,0,0,0.241468,0,0,0,0,0,0
467835982,127224133,1107,1,f,326878000,0,62689000000,0,0,0,0,0.400426,0,0,0,0,0,0
467836404,127224133,310,2,f,117927000,0,13334100000,0,0,0,0,0.144461,0,0,0,0,0,0
467837382,127224133,1085,2,f,41661900,20527.9,5335620000,7482170,0.000492726,364.488,0.179593,0.0510358,2.51467e-05,0.000324776,0.237486,4270,2450,6680
467838466,127224133,1006,3,f,112820000,0,18896300000,0,0,0,0,0.138205,0,0,0,0,0,0
467835735,127224133,959,1,f,127209000,0,25075500000,0,0,0,0,0.155831,0,0,0,0,0,0
467835460,127224133,768,1,f,2430380000,994.865,232983000000,285232,4.09346e-07,286.704,0.000117361,2.97722,1.21871e-06,1.574e-05,0.0618347,6340,3310,3880
467837814,127224133,210,3,f,29502000,0,5460500000,0,0,0,0,0.0361399,0,0,0,0,0,0
467836162,127224133,115,2,f,3266100,0,712763000,0,0,0,0,0.00400097,0,0,0,0,0,0
467836329,127224133,247,2,f,3961690000,0,1040490000000,0,0,0,0,4.85307,0,0,0,0,0,0
467837114,127224133,880,2,f,39231000,0,9450960000,0,0,0,0,0.048058,0,0,0,0,0,0
467838197,127224133,607,3,f,1207440000,7282.43,261817000000,2177570,6.03128e-06,299.017,0.00180346,1.47912,8.92097e-06,0.000115217,0.105657,11710,5110,8010
467835292,127224133,631,1,f,1135980000,230.137,216025000000,65801.9,2.02589e-07,285.924,5.7925e-05,1.39158,2.81918e-07,3.64105e-06,0.0350556,8380,6970,2600
467837140,127224133,917,2,f,4479300,0,836168000,0,0,0,0,0.00548714,0,0,0,0,0,0
467835148,127224133,503,1,f,183317000,33.2478,34164500000,8827.17,1.81367e-07,265.497,4.81524e-05,0.224564,4.07285e-08,5.26019e-07,0.0088655,8690,2800,3710
467838430,127224133,957,3,f,1958960000,561.393,621523000000,154987,2.86577e-07,276.075,7.91167e-05,2.39973,6.87707e-07,8.88191e-06,0.0278866,12730,4700,6760
467835270,127224133,614,1,f,212268000,7435.78,30077300000,1930140,3.50302e-05,259.575,0.00909297,0.260028,9.10883e-06,0.000117643,0.148637,7220,6760,4460
467838451,127224133,983,3,f,12840200000,27828100,1213410000000,109696000000,0.00216727,3941.9,8.54316,15.7292,0.0340895,0.440274,1,4130,3610,6550
467835342,127224133,672,1,f,11441700000,106795,2783410000000,59686000,9.33382e-06,558.886,0.00521654,14.0161,0.000130824,0.00168962,0.427003,4290,3900,4860
467834773,127224133,177,1,f,9795600,0,2412250000,0,0,0,0,0.0119996,0,0,0,0,0,0
467836575,127224133,443,2,f,425837000,0,29326400000,0,0,0,0,0.52165,0,0,0,0,0,0
467837789,127224133,189,3,f,57481200,0,13562200000,0,0,0,0,0.0704145,0,0,0,0,0,0
467837722,127224133,135,3,f,36820800,0,7766670000,0,0,0,0,0.0451055,0,0,0,0,0,0
467834894,127224133,281,1,f,56241900,0,11178700000,0,0,0,0,0.0688963,0,0,0,0,0,0
467838117,127224133,484,3,f,279306000,0,49192100000,0,0,0,0,0.34215,0,0,0,0,0,0
467834841,127224133,237,1,f,4479300,0,778546000,0,0,0,0,0.00548714,0,0,0,0,0,0
467834637,127224133,59,1,f,65549700,0,13584000000,0,0,0,0,0.0802984,0,0,0,0,0,0
467835689,127224133,930,1,f,184288000,0,35663100000,0,0,0,0,0.225753,0,0,0,0,0,0
467837284,127224133,1011,2,f,1786040000,0,474605000000,0,0,0,0,2.1879,0,0,0,0,0,0
467834985,127224133,353,1,f,1625540000,6332.59,468819000000,1876270,3.89569e-06,296.288,0.00115424,1.99128,7.75743e-06,0.000100189,0.079509,5270,2970,1280
467836491,127224133,370,2,f,6191820000,4567.18,1266910000000,1095640,7.37616e-07,239.894,0.000176949,7.58498,5.5948e-06,7.22583e-05,0.118216,11330,7260,5780
467837286,127224133,1014,2,f,225770000,0,38256500000,0,0,0,0,0.276569,0,0,0,0,0,0
467835443,127224133,754,1,f,1708760000,0,410031000000,0,0,0,0,2.09323,0,0,0,0,0,0
467836220,127224133,155,2,f,479705000,20179.4,116342000000,16853800,4.20662e-05,835.199,0.0351337,0.587639,2.47198e-05,0.000319262,0.398026,6410,3650,6650
467837324,127224133,1039,2,f,25633800,0,4535950000,0,0,0,0,0.0314014,0,0,0,0,0,0
467837072,127224133,822,2,f,8467720000,80327.4,1717450000000,38244000,9.48631e-06,476.102,0.00451645,10.373,9.84011e-05,0.00127088,0.487467,9880,4390,9470
467837478,127224133,312782590,2,f,67869900,0,18455600000,0,0,0,0,0.0831406,0,0,0,0,0,0
467838160,127224133,545,3,f,13887000,0,2603580000,0,0,0,0,0.0170116,0,0,0,0,0,0
467838565,127224133,312782582,3,f,111901000,0,27656800000,0,0,0,0,0.137078,0,0,0,0,0,0
467838589,127224133,623,2,t,59931400,59516800,724879000000,724477000000,0.993081,12172.7,12088.4,0.073416,0.0729081,0.941626,1,4430,3630,6480
467835316,127224133,651,1,f,223959000,0,49966600000,0,0,0,0,0.274349,0,0,0,0,0,0
467834749,127224133,155,1,f,479705000,375.224,125159000000,104554,7.82198e-07,278.645,0.000217956,0.587639,4.5965e-07,5.9365e-06,0.0323789,6380,3320,3880
467836419,127224133,320,2,f,1029770000,2832.35,225742000000,862131,2.75047e-06,304.387,0.000837208,1.26147,3.46963e-06,4.48112e-05,0.114083,2810,3570,8730
467837123,127224133,896,2,f,59159700,13283.9,10963700000,18689400,0.000224543,1406.93,0.315915,0.0724706,1.62727e-05,0.000210167,0.333688,6130,3980,7140
467836296,127224133,218,2,f,487530000,0,89718000000,0,0,0,0,0.597224,0,0,0,0,0,0
467835419,127224133,731,1,f,458226000,0,96163600000,0,0,0,0,0.561327,0,0,0,0,0,0
467837282,127224133,1010,2,f,88750800,0,26326600000,0,0,0,0,0.10872,0,0,0,0,0,0
467835615,127224133,879,1,f,1548400000,1816.92,300772000000,557572,1.17342e-06,306.878,0.000360097,1.89678,2.22572e-06,2.87458e-05,0.085611,10240,1430,3610
467837639,127224133,62,3,f,923719000,0,79045800000,0,0,0,0,1.13156,0,0,0,0,0,0
467835819,127224133,1015,1,f,307039000,0,73655300000,0,0,0,0,0.376122,0,0,0,0,0,0
467836469,127224133,353,2,f,1625540000,7217.34,467818000000,2084200,4.43997e-06,288.777,0.00128216,1.99128,8.84124e-06,0.000114187,0.0863708,5650,2510,10040
467837334,127224133,1047,2,f,363993000,0,123794000000,0,0,0,0,0.445892,0,0,0,0,0,0
467837957,127224133,325,3,f,28058400,0,5677010000,0,0,0,0,0.0343715,0,0,0,0,0,0
467838086,127224133,433,3,f,196184000,0,48648500000,0,0,0,0,0.240325,0,0,0,0,0,0
467836814,127224133,616,2,f,132114000,0,20535500000,0,0,0,0,0.161839,0,0,0,0,0,0
467838113,127224133,477,3,f,39023900000,132352000,9936110000000,339482000000,0.00339158,2564.99,8.69935,47.8042,0.162132,2.09397,1,4430,3610,6480
467838399,127224133,917,3,f,8958600,0,1614710000,0,0,0,0,0.0109743,0,0,0,0,0,0
467835389,127224133,704,1,f,215940000,4149.65,48412800000,1629640,1.92167e-05,392.716,0.00754672,0.264526,5.08332e-06,6.56524e-05,0.107252,4400,5400,1980
467838558,127224133,312782554,3,f,142772000,0,30368100000,0,0,0,0,0.174896,0,0,0,0,0,0
467838472,127224133,1014,3,f,451541000,874.962,82037100000,238562,1.93773e-06,272.654,0.00052833,0.553137,1.07183e-06,1.38429e-05,0.0614101,7150,3220,3130
467837578,127224133,8,3,f,399754000000,187938000,90946400000000,579249000000,0.000470133,3082.14,1.44901,489.699,0.230223,2.97339,1,4430,3610,6480
467837758,127224133,162,3,f,104308000,0,22273200000,0,0,0,0,0.127778,0,0,0,0,0,0
467837890,127224133,274,3,f,647959000,4288.21,111790000000,1625070,6.61803e-06,378.962,0.00250798,0.793749,5.25306e-06,6.78446e-05,0.132221,6350,1210,6450
467836867,127224133,656,2,f,844659000,221.805,144464000000,76064.3,2.62598e-07,342.932,9.00532e-05,1.03471,2.71712e-07,3.50923e-06,0.0387383,3410,1480,7290
467837784,127224133,186,3,f,289037000,1973.12,51017800000,1096970,6.82655e-06,555.957,0.00379527,0.35407,2.41708e-06,3.12172e-05,0.114915,6820,3400,6390
467838038,127224133,380,3,f,22046400,0,2786130000,0,0,0,0,0.0270068,0,0,0,0,0,0
467838293,127224133,754,3,f,3417520000,5568.59,823756000000,1437300,1.62943e-06,258.108,0.000420569,4.18646,6.82153e-06,8.81018e-05,0.144012,5460,7190,8050
467834759,127224133,162,1,f,52154100,0,11165000000,0,0,0,0,0.0638888,0,0,0,0,0,0
467837403,127224133,1102,2,f,558433000,0,124227000000,0,0,0,0,0.68408,0,0,0,0,0,0
467838529,127224133,1102,3,f,1116870000,0,250523000000,0,0,0,0,1.36816,0,0,0,0,0,0
467834723,127224133,136,1,f,1052330000,0,232224000000,0,0,0,0,1.28911,0,0,0,0,0,0
467835056,127224133,385,1,f,3329310000,963.071,789596000000,272479,2.89271e-07,282.927,8.18425e-05,4.0784,1.17976e-06,1.52369e-05,0.0497498,10300,1610,3100
467837216,127224133,968,2,f,565609000,80.6538,164519000000,21679.5,1.42596e-07,268.797,3.83295e-05,0.692871,9.88009e-08,1.27604e-06,0.00680622,12270,4790,5960
467838476,127224133,1018,3,f,2134470000,0,531166000000,0,0,0,0,2.61473,0,0,0,0,0,0
467834643,127224133,64,1,f,71051400,0,21941100000,0,0,0,0,0.087038,0,0,0,0,0,0
467838284,127224133,733,3,f,1444000000,0,322347000000,0,0,0,0,1.7689,0,0,0,0,0,0
467836886,127224133,671,2,f,136743000,41.6382,22001100000,15630.8,3.04499e-07,375.395,0.000114307,0.167511,5.10068e-08,6.58766e-07,0.00947807,8140,220,7130
467836379,127224133,290,2,f,3088060000,1143910,609234000000,684777000,0.000370429,598.63,0.22175,3.78287,0.00140129,0.018098,0.544105,7140,5690,7200
467836053,127224133,312782590,1,f,67869900,0,19465800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467837143,127224133,920,2,f,1760560000,16125.3,527061000000,5128430,9.15916e-06,318.037,0.00291295,2.15669,1.97535e-05,0.000255121,0.133289,10450,3820,7420
467836327,127224133,246,2,f,192125000,15735.7,33063700000,11803800,8.19038e-05,750.129,0.0614383,0.235353,1.92763e-05,0.000248958,0.44238,8990,4610,6560
467834639,127224133,62,1,f,459382000,0,39201200000,0,0,0,0,0.562744,0,0,0,0,0,0
467838217,127224133,632,3,f,1427610000,0.267817,195426000000,59.5076,1.87599e-10,222.195,4.16835e-08,1.74882,3.28076e-10,4.23718e-09,0.000244672,9080,5060,3210
467836027,127224133,182305709,1,f,152978000,0,35367700000,0,0,0,0,0.187399,0,0,0,0,0,0
467838441,127224133,970,3,f,137684000,0,21630200000,0,0,0,0,0.168663,0,0,0,0,0,0
467836139,127224133,84,2,f,113555000,5128.81,21951500000,1970790,4.51659e-05,384.258,0.0173554,0.139105,6.28279e-06,8.11438e-05,0.108358,3730,3040,6530
467837619,127224133,41,3,f,279661000,0,53464900000,0,0,0,0,0.342584,0,0,0,0,0,0
467838227,127224133,648,3,f,4835150000,0,1362240000000,0,0,0,0,5.92306,0,0,0,0,0,0
467837920,127224133,296,3,f,653422000,118031,162603000000,51634000,0.000180635,437.462,0.079021,0.800441,0.000144588,0.00186739,0.470218,5080,2450,5470
467835296,127224133,633,1,f,9162900,0,1674800000,0,0,0,0,0.0112246,0,0,0,0,0,0
467838096,127224133,444,3,f,1515540000,67551.3,341606000000,54493400,4.45724e-05,806.697,0.0359565,1.85654,8.27503e-05,0.00106874,0.671633,6000,3930,6230
467838406,127224133,927,3,f,41488200,15482.7,5485200000,6992370,0.000373182,451.626,0.168539,0.050823,1.89663e-05,0.000244954,0.333286,4200,2760,6550
467837112,127224133,878,2,f,346000000,4460.45,76471000000,1286340,1.28915e-05,288.387,0.00371773,0.423851,5.46405e-06,7.05696e-05,0.0829055,5050,3130,10050
467838172,127224133,571,3,f,949925000,7589.49,205959000000,4080180,7.98957e-06,537.61,0.00429527,1.16366,9.29713e-06,0.000120075,0.228889,5990,4050,6220
467836101,127224133,14,2,f,774000,0,185118000,0,0,0,0,0.00094815,0,0,0,0,0,0
467836967,127224133,731,2,f,458226000,16342.7,94366900000,6464830,3.56652e-05,395.579,0.0141084,0.561327,2.00198e-05,0.000258561,0.27822,3090,3560,6170
467835069,127224133,406,1,f,152916000,0,25353300000,0,0,0,0,0.187322,0,0,0,0,0,0
467835464,127224133,772,1,f,260301000,0,62595500000,0,0,0,0,0.318868,0,0,0,0,0,0
467836760,127224133,577,2,f,212135000,0,66975800000,0,0,0,0,0.259866,0,0,0,0,0,0
467838137,127224133,520,3,f,433427000,0,101754000000,0,0,0,0,0.530949,0,0,0,0,0,0
467835938,127224133,1073,1,f,13998500000,79364.7,3531350000000,28855300,5.66952e-06,363.578,0.00206131,17.1482,9.72217e-05,0.00125564,0.174727,10650,5060,1690
467836756,127224133,575,2,f,108296000,211177,22956200000,216731000,0.00194999,1026.3,2.00128,0.132663,0.000258692,0.00334107,0.581923,6430,3670,6560
467838192,127224133,600,3,f,846533000,0,216093000000,0,0,0,0,1.037,0,0,0,0,0,0
467835395,127224133,707,1,f,123493000,307.468,23272700000,86165.3,2.48977e-06,280.241,0.000697736,0.151278,3.76648e-07,4.86451e-06,0.0301134,4030,3250,5680
467835681,127224133,926,1,f,1348390000,2556.62,285609000000,801997,1.89605e-06,313.694,0.00059478,1.65178,3.13186e-06,4.04487e-05,0.0670756,10090,3320,2590
467837133,127224133,907,2,f,118958000,3356.33,29080200000,2886390,2.82144e-05,859.982,0.0242638,0.145724,4.11151e-06,5.31012e-05,0.171473,6350,4020,6380
467836916,127224133,693,2,f,210049000,0,41356400000,0,0,0,0,0.25731,0,0,0,0,0,0
467838443,127224133,973,3,f,292259000,0,72446400000,0,0,0,0,0.358017,0,0,0,0,0,0
467836535,127224133,406,2,f,152916000,0,25319400000,0,0,0,0,0.187322,0,0,0,0,0,0
467837795,127224133,196,3,f,190975000,61334.9,20839900000,28032300,0.000321168,457.037,0.146786,0.233944,7.51353e-05,0.000970391,0.572281,1680,3590,7070
467837595,127224133,21,3,f,1138040000,189694,88999400000,91946600,0.000166685,484.711,0.0807939,1.3941,0.000232375,0.00300118,0.535137,1700,3590,7070
467835255,127224133,604,1,f,61013700,0,12595500000,0,0,0,0,0.0747418,0,0,0,0,0,0
467835462,127224133,771,1,f,8484380000,29811.9,1527330000000,11540000,3.51374e-06,387.095,0.00136015,10.3934,3.65195e-05,0.000471659,0.420547,9340,4660,4960
467836270,127224133,197,2,f,4877100,0,663008000,0,0,0,0,0.00597445,0,0,0,0,0,0
467837218,127224133,969,2,f,176205000,4672.1,37497100000,1555990,2.65152e-05,333.039,0.00883059,0.215851,5.72332e-06,7.39182e-05,0.113286,2350,3890,5820
467838139,127224133,523,3,f,748768000,0,157579000000,0,0,0,0,0.91724,0,0,0,0,0,0
467838231,127224133,654,3,f,452430000,0,163560000000,0,0,0,0,0.554227,0,0,0,0,0,0
467834757,127224133,159,1,f,1686130000,162.169,371283000000,42796.3,9.61783e-08,263.899,2.53814e-05,2.06551,1.98657e-07,2.56571e-06,0.0094868,2540,6160,4780
467836998,127224133,765,2,f,27959400,0,5775520000,0,0,0,0,0.0342503,0,0,0,0,0,0
467838360,127224133,862,3,f,967525000,0,230727000000,0,0,0,0,1.18522,0,0,0,0,0,0
467836041,127224133,312782566,1,f,44199000,0,9684360000,0,0,0,0,0.0541438,0,0,0,0,0,0
467838437,127224133,966,3,f,411149000,0,86687300000,0,0,0,0,0.503657,0,0,0,0,0,0
467836493,127224133,372,2,f,4401900,0,833575000,0,0,0,0,0.00539233,0,0,0,0,0,0
467835715,127224133,945,1,f,330632000,0,76070000000,0,0,0,0,0.405024,0,0,0,0,0,0
467838591,127224133,776,2,t,1481410,1470350,18779600000,18769800000,0.992534,12765.5,12670.2,0.00181473,0.00180118,0.0232627,1,4130,3620,6550
467837125,127224133,898,2,f,275842000,0,58250000000,0,0,0,0,0.337906,0,0,0,0,0,0
467838510,127224133,1073,3,f,27971200000,120597,7011220000000,41894300,4.31147e-06,347.39,0.00149776,34.2647,0.000147731,0.00190799,0.174727,10650,5060,1690
467835695,127224133,933,1,f,821096000,15727.3,87950600000,4493070,1.9154e-05,285.686,0.00547203,1.00584,1.92659e-05,0.000248824,0.094089,8970,3220,3450
467838552,127224133,182305701,3,f,181998000,0,55164500000,0,0,0,0,0.222948,0,0,0,0,0,0
467834967,127224133,339,1,f,3646500000,7924.97,919637000000,2382570,2.17331e-06,300.64,0.000653385,4.46696,9.70809e-06,0.000125383,0.195078,11000,1810,5210
467836347,127224133,262,2,f,616707000,908083,122736000000,594389000,0.00147247,654.553,0.963811,0.755466,0.0011124,0.014367,0.598635,5850,4210,7140
467837141,127224133,918,2,f,3698590000,45989.7,685932000000,20407200,1.24344e-05,443.733,0.00551755,4.53077,5.63374e-05,0.000727611,0.470132,9780,4570,9510
467838606,127224133,1009,3,t,2027530,2015350,25235300000,25224200000,0.993989,12516.1,12440.8,0.00248373,0.0024688,0.0318852,1,4320,3480,6540
467835332,127224133,665,1,f,569020000,7445.71,45438200000,2237380,1.30852e-05,300.492,0.00393198,0.697049,9.121e-06,0.0001178,0.116939,4550,6240,2500
467835697,127224133,934,1,f,116343000,0,22661100000,0,0,0,0,0.14252,0,0,0,0,0,0
467836275,127224133,203,2,f,11556900,0,3085520000,0,0,0,0,0.0141572,0,0,0,0,0,0
467835375,127224133,697,1,f,244893000,1717.67,19677700000,676677,7.01398e-06,393.949,0.00276316,0.299994,2.10415e-06,2.71756e-05,0.256873,8620,5410,5130
467836228,127224133,159,2,f,1686130000,12083,370679000000,4365630,7.16611e-06,361.303,0.00258914,2.06551,1.48017e-05,0.000191168,0.272974,2400,4810,6380
467836720,127224133,533,2,f,485132000,1.47295,101778000000,489.021,3.0362e-09,332,1.00802e-06,0.594286,1.80437e-09,2.33039e-08,0.00153716,8160,220,7130
467834954,127224133,330,1,f,8700300,0,969959000,0,0,0,0,0.0106579,0,0,0,0,0,0
467836144,127224133,96,2,f,264705000,6439.44,62638500000,1958420,2.43268e-05,304.13,0.00739851,0.324264,7.88831e-06,0.00010188,0.105657,11710,5110,8010
467837415,127224133,1114,2,f,34484400,0,10010700000,0,0,0,0,0.0422434,0,0,0,0,0,0
467838308,127224133,780,3,f,282569000,0,57944500000,0,0,0,0,0.346148,0,0,0,0,0,0
467834921,127224133,304,1,f,239686000,0,52999700000,0,0,0,0,0.293616,0,0,0,0,0,0
467837309,127224133,1029,2,f,48101400,0,6619380000,0,0,0,0,0.0589242,0,0,0,0,0,0
467837538,127224133,312782598,2,f,6194700,0,1204470000,0,0,0,0,0.00758851,0,0,0,0,0,0
467837993,127224133,345,3,f,5968850000,12513.5,1763640000000,3415270,2.09646e-06,272.927,0.000572182,7.31184,1.5329e-05,0.000197978,0.0864704,5040,3140,1340
467834668,127224133,91,1,f,387754000,0,85699200000,0,0,0,0,0.474999,0,0,0,0,0,0
467837267,127224133,1002,2,f,1028330000,0,275987000000,0,0,0,0,1.2597,0,0,0,0,0,0
467838221,127224133,638,3,f,671994000,1541.42,148255000000,824346,2.29381e-06,534.795,0.00122672,0.823193,1.88825e-06,2.43872e-05,0.249233,5290,4940,9160
467835164,127224133,520,1,f,216714000,0,50549600000,0,0,0,0,0.265474,0,0,0,0,0,0
467837091,127224133,843,2,f,421954000,2896.11,90781700000,1347190,6.86356e-06,465.172,0.00319273,0.516894,3.54773e-06,4.58199e-05,0.149619,9620,3200,8620
467836934,127224133,703,2,f,3635140000,38502.2,794522000000,25035900,1.05917e-05,650.246,0.0068872,4.45305,4.71652e-05,0.000609151,0.737702,5280,4950,9160
467835085,127224133,433,1,f,98091900,0,24760700000,0,0,0,0,0.120163,0,0,0,0,0,0
467836198,127224133,140,2,f,201443000,0,7255340000,0,0,0,0,0.246768,0,0,0,0,0,0
467836443,127224133,335,2,f,120500000,0,23993200000,0,0,0,0,0.147613,0,0,0,0,0,0
467837886,127224133,271,3,f,83878200,0,16607100000,0,0,0,0,0.102751,0,0,0,0,0,0
467834650,127224133,72,1,f,15252300,0,3671830000,0,0,0,0,0.0186841,0,0,0,0,0,0
467836794,127224133,603,2,f,634974000,1.69937,29620700000,551.539,2.67628e-09,324.556,8.686e-07,0.777844,2.08172e-09,2.6886e-08,0.0012993,7020,3110,8220
467837094,127224133,847,2,f,327571000,0,96408400000,0,0,0,0,0.401275,0,0,0,0,0,0
467834991,127224133,358,1,f,34756200,0,6269110000,0,0,0,0,0.0425763,0,0,0,0,0,0
467836279,127224133,206,2,f,59433300,0,9901160000,0,0,0,0,0.0728058,0,0,0,0,0,0
