id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466951008,176899332,187,1,f,373317000,0,100762000000,0,0,0,0,0.457314,0,0,0,0,0,0
466954757,176899332,888,3,f,651694000,189904,138798000000,89531700,0.000291401,471.458,0.137383,0.798325,0.000232632,0.00532133,0.267751,9250,3560,10380
466955240,176899332,997,2,t,51685100,35687300,213222000000,201564000000,0.690476,5648.06,3899.85,0.0633143,0.043717,1,1,3040,4630,6040
466953764,176899332,41,3,f,279661000,192.224,57430900000,15914.9,6.87348e-07,82.7934,5.69079e-05,0.342584,2.35475e-07,5.38635e-06,0.0211491,9410,490,4240
466950920,176899332,41,1,f,139830000,192.224,29402300000,15914.9,1.3747e-06,82.7934,0.000113816,0.171292,2.35475e-07,5.38635e-06,0.0211491,9410,490,4240
466951141,176899332,390,1,f,26048700,8737.79,4539000000,3430150,0.000335441,392.564,0.131682,0.0319097,1.07038e-05,0.000244843,0.129326,5840,6860,4290
466953051,176899332,670,2,f,160109000,20.1444,31350700000,1299.65,1.25817e-07,64.5168,8.11729e-06,0.196134,2.46769e-08,5.6447e-07,0.00550601,6780,480,7590
466951253,176899332,512,1,f,23842600000,956236,6076930000000,148864000,4.01062e-05,155.677,0.00624362,29.2072,0.00117139,0.0267948,0.379301,12170,3460,1780
466954559,176899332,714,3,f,3595270000,37580700,943090000000,30364800000,0.0104528,807.99,8.44578,4.4042,0.0460364,1.05306,1,2950,4510,5910
466951539,176899332,746,1,f,604155000,200800,145951000000,80703600,0.000332366,401.91,0.133581,0.74009,0.00024598,0.00562666,0.162171,2700,4160,5240
466952126,176899332,1107,1,f,338322000,17194.9,37501000000,1125880,5.08243e-05,65.4775,0.00332785,0.414444,2.10638e-05,0.000481822,0.0776029,12340,6370,5420
466951053,176899332,258,1,f,974437000,1346910,197813000000,583892000,0.00138225,433.503,0.599209,1.19369,0.00164997,0.0377421,0.480639,4320,4670,5690
466953855,176899332,128,3,f,4391830000,105697,569489000000,49812300,2.40668e-05,471.273,0.011342,5.37999,0.000129479,0.00296176,0.479883,7700,5160,6300
466954466,176899332,642,3,f,90439200,6771.42,6087050000,480761,7.48726e-05,70.9985,0.00531585,0.110788,8.29499e-06,0.000189743,0.0353194,9800,6710,6150
466951918,176899332,997,1,f,224322000000,37946600,44529800000000,12107600000,0.000169161,319.069,0.0539741,274.795,0.0464846,1.06331,0.555283,6340,5010,5110
466953176,176899332,720,2,f,164333000,1240.25,24290100000,145736,7.54719e-06,117.505,0.000886836,0.201308,1.51931e-06,3.47533e-05,0.0492212,13140,5110,5990
466954337,176899332,488,3,f,286200,0,24503800,0,0,0,0,0.000350595,0,0,0,0,0,0
466953966,176899332,218,3,f,975060000,11381.4,173742000000,5617850,1.16725e-05,493.598,0.00576154,1.19445,1.39423e-05,0.000318921,0.12912,7380,3190,6330
466952801,176899332,444,2,f,757769000,6254870,198541000000,8238190000,0.00825432,1317.08,10.8716,0.928268,0.00766222,0.175269,0.754795,6630,4950,6160
466952974,176899332,609,2,f,23816700,6529.35,5326010000,3801650,0.00027415,582.24,0.159621,0.0291755,7.99845e-06,0.00018296,0.23032,7430,4740,5760
466951297,176899332,565,1,f,118490000,0,31187800000,0,0,0,0,0.14515,0,0,0,0,0,0
466954540,176899332,699,3,f,136800,0,10426100,0,0,0,0,0.00016758,0,0,0,0,0,0
466954642,176899332,794,3,f,1428980000,357467,4556120000,29292000,0.000250156,81.9432,0.0204986,1.7505,0.000437897,0.0100166,0.256343,11020,6620,8020
466953446,176899332,948,2,f,712816000,287499,37260700000,35230200,0.000403328,122.54,0.049424,0.8732,0.000352186,0.00805605,0.282807,8900,3040,7860
466951427,176899332,661,1,f,364604000,46.4716,50837400000,2550,1.27458e-07,54.8723,6.99391e-06,0.446639,5.69277e-08,1.30219e-06,0.00414263,11290,6850,4060
466954655,176899332,804,3,f,50765400,18030,10744400000,8004000,0.000355163,443.927,0.157666,0.0621876,2.20867e-05,0.000505221,0.187049,7620,5010,6730
466952687,176899332,347,2,f,66788100,0,10726800000,0,0,0,0,0.0818154,0,0,0,0,0,0
466951035,176899332,231,1,f,7195500,0,913184000,0,0,0,0,0.00881449,0,0,0,0,0,0
466951206,176899332,461,1,f,14782500,0,2696970000,0,0,0,0,0.0181086,0,0,0,0,0,0
466954696,176899332,839,3,f,80204400,30.7022,12488000000,5666.78,3.82799e-07,184.572,7.06542e-05,0.0982504,3.76102e-08,8.60311e-07,0.0039091,12260,4930,5360
466951115,176899332,351,1,f,670962000,15706.3,146289000000,8451500,2.34087e-05,538.095,0.0125961,0.821928,1.92403e-05,0.00044011,0.186229,5310,5230,4820
466951621,176899332,841,1,f,128419000,95626.6,3292150000,14708100,0.000744644,153.808,0.114532,0.157314,0.000117143,0.00267957,0.361893,9570,6910,5650
466953187,176899332,729,2,f,213770000,712.543,45044300000,297727,3.33323e-06,417.837,0.00139275,0.261868,8.72865e-07,1.99663e-05,0.096221,8780,3810,10050
466951425,176899332,658,1,f,421227000,21423.5,44020200000,3690300,5.08597e-05,172.255,0.00876082,0.516003,2.62438e-05,0.00060031,0.20388,10300,3750,3850
466955230,176899332,695,2,t,51685100,35687300,213222000000,201564000000,0.690476,5648.06,3899.85,0.0633143,0.043717,1,1,3040,4630,6040
466952330,176899332,9,2,f,75424500,0,17416300000,0,0,0,0,0.092395,0,0,0,0,0,0
466953422,176899332,926,2,f,1348390000,171225,210818000000,81022500,0.000126985,473.192,0.0600882,1.65178,0.000209751,0.00479793,0.302721,10130,4600,9670
466953891,176899332,154,3,f,158630000,105.044,28578100000,29448.9,6.62194e-07,280.348,0.000185645,0.194322,1.28679e-07,2.94346e-06,0.015989,11050,5100,5620
466955207,176899332,312782640,3,f,32682600,0,8387100000,0,0,0,0,0.0400362,0,0,0,0,0,0
466952419,176899332,93,2,f,27935100,462.061,49041500,34536.2,1.65405e-05,74.7437,0.0012363,0.0342205,5.66025e-07,1.29475e-05,0.0194066,9330,5840,7520
466952590,176899332,269,2,f,68850000,19511.5,9403170000,7722510,0.000283391,395.793,0.112164,0.0843413,2.39016e-05,0.000546734,0.253484,10290,2180,9000
466955140,176899332,1132,3,f,2789200000,7860.17,423096000000,1892700,2.81807e-06,240.797,0.000678582,3.41678,9.62871e-06,0.000220251,0.143483,10320,3930,7540
466951394,176899332,634,1,f,109252000,683.311,19874700000,74081.1,6.25446e-06,108.415,0.000678077,0.133834,8.37056e-07,1.91472e-05,0.0305098,7620,2640,5150
466952701,176899332,361,2,f,527210000,4369.59,120017000000,363247,8.28813e-06,83.1308,0.000688998,0.645832,5.35274e-06,0.000122441,0.0499944,6870,430,7520
466951707,176899332,900,1,f,395041000,14298.6,11849500000,2830500,3.61953e-05,197.956,0.00716508,0.483925,1.75158e-05,0.000400663,0.146911,5300,5340,5680
466953381,176899332,898,2,f,275842000,22485.9,57455200000,14443700,8.15172e-05,642.344,0.0523621,0.337906,2.75452e-05,0.00063008,0.153698,10730,4460,6360
466955221,176899332,315,2,t,25336100,11623000,49122200000,39694800000,0.458754,3415.19,1566.73,0.0310367,0.0142382,0.325691,1,3090,4500,6070
466952284,176899332,312782608,1,f,119204000,0,31535100000,0,0,0,0,0.146025,0,0,0,0,0,0
466953450,176899332,952,2,f,817575000,7319820,159006000000,3793180000,0.00895308,518.206,4.63954,1.00153,0.00896678,0.20511,0.555567,6390,5560,9440
466953539,176899332,1046,2,f,66501900,0,14491500000,0,0,0,0,0.0814648,0,0,0,0,0,0
466951670,176899332,877,1,f,90230400,3289.37,6056840000,187436,3.64552e-05,56.9824,0.00207731,0.110532,4.02947e-06,9.21718e-05,0.0380903,8870,4400,5490
466951974,176899332,1022,1,f,725090000,438.104,128838000000,50406.2,6.04207e-07,115.055,6.95171e-05,0.888236,5.36678e-07,1.22762e-05,0.0257081,6060,4780,3780
466952277,176899332,312782594,1,f,37917000,0,9446060000,0,0,0,0,0.0464483,0,0,0,0,0,0
466952833,176899332,478,2,f,171965000,0,43167600000,0,0,0,0,0.210657,0,0,0,0,0,0
466954333,176899332,482,3,f,308014000,367477,18035100000,48973400,0.00119305,133.269,0.158997,0.377317,0.000450159,0.0102971,0.282807,8900,3040,7860
466953320,176899332,846,2,f,150758000,0,34803200000,0,0,0,0,0.184679,0,0,0,0,0,0
466950981,176899332,149,1,f,181114000,7269.63,35775400000,3491850,4.01384e-05,480.334,0.0192798,0.221865,8.90529e-06,0.000203703,0.138937,5970,4490,5620
466954921,176899332,993,3,f,8534310000,188873,1869020000000,53032100,2.2131e-05,280.782,0.00621398,10.4545,0.000231369,0.00529244,0.423808,2920,2340,6160
466951136,176899332,381,1,f,753517000,4127.29,146815000000,1168550,5.47737e-06,283.126,0.00155079,0.923058,5.05594e-06,0.000115652,0.113285,9000,4970,3770
466951589,176899332,800,1,f,182028000,0,47720100000,0,0,0,0,0.222984,0,0,0,0,0,0
466954653,176899332,803,3,f,9252310000,52199200,1771070000000,27111700000,0.00564176,519.389,2.93027,11.3341,0.0639441,1.46268,0.698083,5610,5400,7320
466952882,176899332,528,2,f,23074300000,913315,6055940000000,130893000,3.95815e-05,143.316,0.00567266,28.266,0.00111881,0.0255921,0.390123,11970,5060,8550
466953586,176899332,1089,2,f,19620800000,3870840,4191270000000,1594410000,0.000197283,411.902,0.0812612,24.0355,0.00474178,0.108466,0.367613,8070,6140,7220
466953370,176899332,893,2,f,60102900,0,9072690000,0,0,0,0,0.0736261,0,0,0,0,0,0
466951524,176899332,725,1,f,15439500,0,2419330000,0,0,0,0,0.0189134,0,0,0,0,0,0
466953061,176899332,675,2,f,43911000,125352,8369680000,62523800,0.00285468,498.786,1.42387,0.053791,0.000153556,0.0035125,0.312094,3950,4740,8180
466955093,176899332,1093,3,f,2786030000,13326.7,274002000000,943320,4.78339e-06,70.7843,0.000338589,3.41289,1.63252e-05,0.000373429,0.0976033,10450,5210,5460
466952424,176899332,97,2,f,197117000,49875.2,33801000000,5063670,0.000253023,101.527,0.0256887,0.241468,6.10971e-05,0.00139756,0.131877,6990,4500,10720
466952567,176899332,233,2,f,98637300,0,25498000000,0,0,0,0,0.120831,0,0,0,0,0,0
466952713,176899332,369,2,f,1622480000,36419.4,407254000000,4610660,2.24467e-05,126.599,0.00284172,1.98754,4.46137e-05,0.00102051,0.248781,5090,1400,8700
466951018,176899332,204,1,f,124814000,0.486051,19775100000,120.064,3.89421e-09,247.019,9.61944e-07,0.152897,5.95413e-10,1.36197e-08,0.000239054,2390,4010,4820
466951815,176899332,946,1,f,331878000,308418,66923200000,196423000,0.000929313,636.871,0.591853,0.40655,0.000377812,0.00864224,0.333341,6890,5280,5370
466954132,176899332,315,3,f,109891000000,83673800,26706600000000,71537600000,0.000761425,854.958,0.650986,134.617,0.1025,2.34464,1,2950,4510,5910
466953712,176899332,312782652,2,f,7186500,2.02795,1268840000,159.386,2.82189e-07,78.5948,2.21786e-05,0.00880346,2.48424e-09,5.68255e-08,0.000762295,9280,2890,9490
466951204,176899332,460,1,f,16034400,0,2421950000,0,0,0,0,0.0196421,0,0,0,0,0,0
466952219,176899332,1132,1,f,1394600000,2130.79,245865000000,400366,1.52788e-06,187.896,0.000287083,1.70839,2.61022e-06,5.97072e-05,0.0566608,10330,3760,3950
466953964,176899332,217,3,f,321356000,2180.07,45860100000,138040,6.78397e-06,63.319,0.000429554,0.393661,2.67058e-06,6.10881e-05,0.0357896,11020,4100,4780
466951558,176899332,768,1,f,2430380000,93508.9,215407000000,16589200,3.8475e-05,177.407,0.00682575,2.97722,0.000114548,0.00262023,0.314765,7580,5720,3650
466951159,176899332,422,1,f,118133000,0,18160200000,0,0,0,0,0.144713,0,0,0,0,0,0
466954124,176899332,310,3,f,235854000,60889.7,31465800000,18221200,0.000258167,299.249,0.0772562,0.288921,7.45899e-05,0.0017062,0.179933,5150,3930,5940
466955193,176899332,312782612,3,f,102202000,0,30169100000,0,0,0,0,0.125198,0,0,0,0,0,0
466952779,176899332,427,2,f,281031000,245446,49583900000,104501000,0.000873375,425.759,0.371847,0.344263,0.000300671,0.00687768,0.392883,9350,3470,10460
466954607,176899332,765,3,f,55918800,418.756,5341770000,34875.8,7.48865e-06,83.2843,0.000623687,0.0685005,5.12977e-07,1.1734e-05,0.0144197,11630,5070,7560
466953843,176899332,119,3,f,1439070000,6320350,359960000000,3359640000,0.00439196,531.56,2.33459,1.76286,0.00774243,0.177103,0.518171,3690,5320,8740
466953312,176899332,841,2,f,128419000,45714.2,2443610000,2678370,0.000355976,58.5894,0.0208564,0.157314,5.59999e-05,0.00128096,0.14785,11220,6140,8210
466955209,176899332,312782644,3,f,328540000,10451,77296500000,5061610,3.18104e-05,484.319,0.0154064,0.402461,1.28024e-05,0.000292848,0.216853,9630,3090,9930
466954178,176899332,345,3,f,5968850000,1034270,1611490000000,216649000,0.000173278,209.47,0.0362966,7.31184,0.00126698,0.0289815,0.407544,4930,3160,10020
466952230,176899332,182305689,1,f,733643000,489.048,196422000000,51504.3,6.66602e-07,105.315,7.02035e-05,0.898713,5.99084e-07,1.37037e-05,0.0177478,6710,640,3180
466953367,176899332,888,2,f,325847000,189904,65865000000,89531700,0.000582801,471.458,0.274766,0.399162,0.000232632,0.00532133,0.267751,9250,3560,10380
466953882,176899332,148,3,f,183188000,0,51720500000,0,0,0,0,0.224405,0,0,0,0,0,0
466954750,176899332,880,3,f,78462000,583.729,17648900000,237004,7.43965e-06,406.017,0.00302062,0.096116,7.15069e-07,1.63568e-05,0.0367327,10350,3890,5450
466954900,176899332,978,3,f,589964000,241590,33890900000,16364900,0.000409499,67.7385,0.0277388,0.722706,0.000295948,0.00676963,0.116609,11910,6850,7370
466953613,176899332,1107,2,f,338322000,32938,38906100000,1949730,9.73571e-05,59.1939,0.00576294,0.414444,4.03491e-05,0.000922961,0.0800511,13010,6860,7100
466951129,176899332,372,1,f,4401900,0,588998000,0,0,0,0,0.00539233,0,0,0,0,0,0
466952597,176899332,280,2,f,16072200,4495.74,3381770000,3061760,0.000279722,681.037,0.190501,0.0196884,5.50728e-06,0.000125976,0.143598,10710,4460,6360
466953770,176899332,46,3,f,243878000,4288100,27704900000,2587020000,0.017583,603.303,10.6078,0.298751,0.00525293,0.120158,0.69554,6420,5030,6320
466951016,176899332,202,1,f,610916000,96.6248,127553000000,26561,1.58164e-07,274.888,4.34773e-05,0.748371,1.18365e-07,2.70754e-06,0.00571447,11620,4460,4920
466952775,176899332,423,2,f,625668000,7779.86,204024000000,1848780,1.24345e-05,237.637,0.00295489,0.766444,9.53033e-06,0.000218001,0.119944,7790,3110,9440
466953823,176899332,101,3,f,678033000,58193.3,81152500000,5891860,8.58267e-05,101.246,0.00868964,0.83059,7.12868e-05,0.00163064,0.172657,11320,5830,8270
466952479,176899332,141,2,f,995206000,235211,172006000000,128715000,0.000236344,547.233,0.129335,1.21913,0.000288134,0.00659089,0.371962,5040,6530,6340
466953676,176899332,312782582,2,f,55950300,0,11479000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466952263,176899332,312782570,1,f,6499800,0,1265510000,0,0,0,0,0.00796225,0,0,0,0,0,0
466952850,176899332,494,2,f,59867100,8096.91,16338200000,1197590,0.000135248,147.906,0.0200041,0.0733372,9.91872e-06,0.000226885,0.241756,8670,2710,7620
466953072,176899332,685,2,f,332106000,1604970,74850000000,1195050000,0.0048327,744.593,3.5984,0.40683,0.00196609,0.0449732,0.526549,7200,5120,6460
466952585,176899332,260,2,f,73823400,484068,13726700000,233608000,0.00655711,482.594,3.16442,0.0904337,0.000592984,0.0135642,0.359311,5920,7200,7780
466953417,176899332,922,2,f,986040000,643804,204536000000,326128000,0.000652918,506.564,0.330745,1.2079,0.000788659,0.0180401,0.354693,6640,5260,9770
466954417,176899332,609,3,f,47633400,7333.77,10663800000,4593020,0.000153963,626.284,0.0964243,0.0583509,8.98386e-06,0.000205501,0.23032,7430,4740,5760
466951116,176899332,353,1,f,1625540000,218216,480491000000,44110500,0.000134242,202.141,0.0271359,1.99128,0.000267315,0.00611467,0.276543,4980,2620,1520
466953934,176899332,190,3,f,484006000,263161,2173740000,12606100,0.000543716,47.9026,0.0260454,0.592907,0.000322373,0.00737409,0.176081,12160,7450,6200
466955243,176899332,44,3,t,17668700,9876610,41215300000,35608400000,0.558989,3605.32,2015.33,0.0216442,0.0120989,0.276754,1,3090,4500,6070
466954711,176899332,847,3,f,655142000,0,186016000000,0,0,0,0,0.802549,0,0,0,0,0,0
466953263,176899332,802,2,f,122170000,44087.4,15883400000,12374800,0.000360868,280.688,0.101291,0.149659,5.40071e-05,0.00123538,0.23437,6070,5400,6850
466952012,176899332,1041,1,f,2510160000,251132,397047000000,42879000,0.000100046,170.743,0.0170822,3.07495,0.000307636,0.007037,0.284514,10300,4550,2500
466954291,176899332,441,3,f,16779600,0,2581440000,0,0,0,0,0.020555,0,0,0,0,0,0
466951429,176899332,662,1,f,31894200,0,5858570000,0,0,0,0,0.0390704,0,0,0,0,0,0
466951346,176899332,603,1,f,634974000,13771.2,56789900000,1043960,2.16877e-05,75.8074,0.00164409,0.777844,1.68697e-05,0.000385884,0.0719109,5860,3540,4520
466953455,176899332,960,2,f,4132880000,583197,232573000000,59462600,0.000141111,101.96,0.0143877,5.06278,0.000714416,0.0163418,0.39799,8730,6520,7060
466951342,176899332,600,1,f,423266000,0.00857535,107692000000,3.46501,2.02599e-11,404.067,8.18636e-09,0.518501,1.05048e-11,2.40291e-10,9.52816e-06,7630,1610,1520
466951373,176899332,621,1,f,170722000,0,25661800000,0,0,0,0,0.209134,0,0,0,0,0,0
466952900,176899332,549,2,f,9448300000,18160700,2069580000000,19174300000,0.00192211,1055.81,2.0294,11.5742,0.0222469,0.508884,0.824567,6400,5030,6320
466955063,176899332,1065,3,f,42599600000,9956470,4814810000000,1651140000,0.000233722,165.836,0.0387594,52.1846,0.0121967,0.278992,0.561653,9170,6110,5760
466953592,176899332,1093,2,f,1393020000,8055.04,141597000000,612981,5.78244e-06,76.0991,0.000440039,1.70645,9.86742e-06,0.000225712,0.0407055,9970,6800,6040
466953095,176899332,698,2,f,19788300000,111397000,4115600000000,114389000000,0.00562945,1026.86,5.78063,24.2407,0.136462,3.12149,1,2950,4530,5910
466952795,176899332,441,2,f,8389800,0,1264180000,0,0,0,0,0.0102775,0,0,0,0,0,0
466950954,176899332,113,1,f,235825000,0,54190500000,0,0,0,0,0.288886,0,0,0,0,0,0
466951544,176899332,752,1,f,959182000,696586,30505000000,72773400,0.000726229,104.471,0.0758702,1.175,0.000853318,0.0195191,0.372019,8730,6610,4620
466953781,176899332,59,3,f,131099000,2404.05,29155600000,1250880,1.83376e-05,520.321,0.00954144,0.160597,2.94496e-06,6.73643e-05,0.0554201,6210,4140,5630
466955016,176899332,1026,3,f,154949000,0,22417100000,0,0,0,0,0.189813,0,0,0,0,0,0
466954863,176899332,957,3,f,1980370000,85429.2,594185000000,9976650,4.3138e-05,116.783,0.00503777,2.42595,0.000104651,0.00239382,0.259029,12390,4530,6870
466954563,176899332,720,3,f,328666000,1417.43,43238900000,158066,4.31268e-06,111.516,0.000480934,0.402615,1.73635e-06,3.9718e-05,0.0492212,13140,5110,5990
466953216,176899332,759,2,f,9589500,0,2011190000,0,0,0,0,0.0117471,0,0,0,0,0,0
466952675,176899332,339,2,f,3646500000,210559,786323000000,31485700,5.77429e-05,149.534,0.00863452,4.46696,0.000257935,0.00590012,0.286092,9340,1710,7240
466954377,176899332,573,3,f,109660000,0,30546000000,0,0,0,0,0.134333,0,0,0,0,0,0
466951899,176899332,987,1,f,2726110000,775415,327552000000,242869000,0.00028444,313.212,0.0890899,3.33949,0.000949883,0.021728,0.495184,8890,6220,5590
466952558,176899332,217,2,f,160678000,1264.51,23379700000,95610.2,7.86983e-06,75.6106,0.000595043,0.19683,1.54902e-06,3.5433e-05,0.0260606,10990,3980,6580
466953772,176899332,48,3,f,1986340000,306766,482787000000,138898000,0.000154438,452.781,0.0699267,2.43326,0.000375789,0.00859595,0.281676,4920,2710,5930
466954508,176899332,678,3,f,363321000,0,102096000000,0,0,0,0,0.445068,0,0,0,0,0,0
466952556,176899332,215,2,f,517904000,147.4,112046000000,33768.4,2.84608e-07,229.094,6.5202e-05,0.634433,1.80565e-07,4.13031e-06,0.0185945,7570,2680,6480
466952384,176899332,51,2,f,515479000,72796.5,116299000000,42888300,0.000141221,589.153,0.0832009,0.631461,8.91757e-05,0.00203984,0.244415,6410,4390,5910
466951475,176899332,694,1,f,277589000,0,75521900000,0,0,0,0,0.340046,0,0,0,0,0,0
466952546,176899332,201,2,f,792888000,1751.41,186822000000,219269,2.2089e-06,125.196,0.000276545,0.971288,2.14548e-06,4.90765e-05,0.0948386,6120,1960,9870
466952109,176899332,1099,1,f,1510450000,29923.6,136822000000,2613620,1.9811e-05,87.3431,0.00173036,1.8503,3.66564e-05,0.000838493,0.14118,7490,3310,2910
466952505,176899332,158,2,f,23634000,343.769,1973390000,18888.3,1.45455e-05,54.9448,0.0007992,0.0289516,4.21117e-07,9.6328e-06,0.0155405,8230,3110,5840
466953776,176899332,51,3,f,1030960000,166999,226411000000,103762000,0.000161985,621.33,0.100646,1.26292,0.000204574,0.00467952,0.307806,6420,4850,5660
466952832,176899332,477,2,f,19541900000,98748400,4603660000000,63514100000,0.00505317,643.191,3.25015,23.9388,0.120967,2.76705,0.780746,4420,4820,7030
466951058,176899332,269,1,f,68850000,282.472,11490800000,78404.5,4.10272e-06,277.565,0.00113877,0.0843413,3.46029e-07,7.9152e-06,0.025662,10230,2240,2070
466950913,176899332,30,1,f,5502600,2.73851,400845000,245.719,4.97676e-07,89.7273,4.46551e-05,0.00674068,3.35468e-09,7.67363e-08,0.000518999,5990,6080,5660
466955053,176899332,1057,3,f,2666730000,164691,650886000000,44028000,6.1758e-05,267.336,0.0165101,3.26674,0.000201747,0.00461485,0.430549,4480,4610,1590
466952532,176899332,184,2,f,337540000,146392,59911700000,62715800,0.000433704,428.41,0.185803,0.413486,0.00017933,0.00410208,0.273795,2210,3340,6510
466952770,176899332,417,2,f,456684000,161.977,114779000000,23269.2,3.54679e-07,143.658,5.09525e-05,0.559438,1.98421e-07,4.53877e-06,0.014275,7940,770,8810
466952400,176899332,72,2,f,15252300,20.2193,3529400000,12649.4,1.32566e-06,625.607,0.000829341,0.0186841,2.47687e-08,5.66569e-07,0.00479506,4870,5540,6030
466952867,176899332,514,2,f,12478500,660.411,761095000,43427.7,5.29239e-05,65.7586,0.0034802,0.0152862,8.09004e-07,1.85055e-05,0.0352906,12800,4780,6990
466952937,176899332,583,2,f,222730000,1552010,45370300000,731363000,0.00696814,471.235,3.28363,0.272844,0.00190122,0.0434893,0.383464,6430,5200,9500
466951077,176899332,301,1,f,319407000,11558.8,36495200000,1309700,3.61884e-05,113.308,0.00410042,0.391274,1.41596e-05,0.000323892,0.314765,7580,5720,3650
466953310,176899332,840,2,f,2724230000,2546180,223187000000,393858000,0.000934639,154.686,0.144576,3.33719,0.00311907,0.0713468,0.51562,3720,5450,7070
466954879,176899332,966,3,f,411149000,653922,77930600000,303061000,0.00159047,463.451,0.737107,0.503657,0.000801054,0.0183236,0.410814,7030,5930,9430
466954773,176899332,900,3,f,790081000,1020110,25810900000,214180000,0.00129114,209.958,0.271086,0.967849,0.00124963,0.0285846,0.51562,3720,5450,7070
466952573,176899332,242,2,f,1267290000,16944700,259277000000,10837200000,0.0133708,639.566,8.55149,1.55243,0.0207572,0.47481,0.662581,3800,5500,6110
466953674,176899332,312782578,2,f,30312900,0,5504630000,0,0,0,0,0.0371333,0,0,0,0,0,0
466953461,176899332,968,2,f,565609000,72441.3,164055000000,12776600,0.000128077,176.372,0.0225891,0.692871,8.87406e-05,0.00202989,0.267494,12090,4570,6950
466950950,176899332,104,1,f,1205800000,69327.6,309024000000,20165800,5.74952e-05,290.878,0.0167241,1.4771,8.49263e-05,0.00194264,0.491711,4480,4730,1630
466953861,176899332,132,3,f,18923400,6204.95,2828580000,3608550,0.000327898,581.56,0.190692,0.0231812,7.60106e-06,0.00017387,0.222449,3850,3330,6510
466951044,176899332,246,1,f,192125000,0,28455700000,0,0,0,0,0.235353,0,0,0,0,0,0
466952128,176899332,1109,1,f,12127500,0,3213780000,0,0,0,0,0.0148562,0,0,0,0,0,0
466953486,176899332,1002,2,f,1028330000,15958.7,226164000000,2075870,1.5519e-05,130.078,0.00201868,1.2597,1.95494e-05,0.000447181,0.11181,7300,2650,10590
466955037,176899332,1044,3,f,38781000,8.75863,5141210000,843.979,2.25849e-07,96.3597,2.17627e-05,0.0475067,1.07293e-08,2.45427e-07,0.00185723,8320,4460,8150
466952345,176899332,19,2,f,11583900,19615.1,2004590000,6511310,0.00169331,331.954,0.5621,0.0141903,2.40285e-05,0.000549638,0.195972,5140,2680,5710
466951769,176899332,928,1,f,3152540000,98726.7,969921000000,17695400,3.13165e-05,179.236,0.00561305,3.86186,0.00012094,0.00276644,0.237623,10040,3960,3530
466954794,176899332,910,3,f,92952000,207174,18341200000,112286000,0.00222883,541.988,1.208,0.113866,0.000253788,0.00580526,0.388884,2960,3480,6300
466954406,176899332,601,3,f,109838000,0,25774300000,0,0,0,0,0.134551,0,0,0,0,0,0
466951190,176899332,448,1,f,125989000,973.131,34085200000,161384,7.72393e-06,165.84,0.00128094,0.154337,1.19209e-06,2.72683e-05,0.0235592,2260,3500,4560
466951485,176899332,698,1,f,19814700000,2435350,3787200000000,660964000,0.000122906,271.404,0.0333573,24.273,0.0029833,0.0682413,0.511684,4020,3480,5690
466951330,176899332,591,1,f,37995300,3127.3,4072520000,1776390,8.23076e-05,568.025,0.0467528,0.0465442,3.83095e-06,8.76307e-05,0.0999056,9050,4980,5670
466951526,176899332,726,1,f,2878040000,286710,638392000000,58068500,9.96198e-05,202.534,0.0201764,3.5256,0.00035122,0.00803395,0.258044,7970,2310,4320
466954998,176899332,1015,3,f,614077000,282756,152593000000,215647000,0.000460457,762.661,0.351172,0.752245,0.000346376,0.00792315,0.68619,2960,2640,6220
466953647,176899332,182305693,2,f,60806700,1342.93,11257000000,212483,2.20851e-05,158.224,0.0034944,0.0744882,1.64508e-06,3.76303e-05,0.0550921,5060,1610,8960
466954457,176899332,634,3,f,218504000,697.089,40853100000,75118.5,3.19028e-06,107.76,0.000343786,0.267667,8.53934e-07,1.95333e-05,0.0305098,7620,2640,5150
466955042,176899332,1046,3,f,133004000,0,29139800000,0,0,0,0,0.16293,0,0,0,0,0,0
466954503,176899332,673,3,f,19391400,136051,1483690000,35757100,0.00701604,262.821,1.84397,0.0237545,0.000166662,0.0038123,0.306842,8350,5710,5260
466955090,176899332,1090,3,f,1319290000,0,412777000000,0,0,0,0,1.61613,0,0,0,0,0,0
466952293,176899332,312782624,1,f,19251900,0,3940920000,0,0,0,0,0.0235836,0,0,0,0,0,0
466953615,176899332,1109,2,f,12127500,83.166,3155520000,41179.7,6.85764e-06,495.15,0.00339556,0.0148562,1.01878e-07,2.33041e-06,0.0244093,4970,5730,6230
466951833,176899332,954,1,f,153720000,0,40441100000,0,0,0,0,0.188307,0,0,0,0,0,0
466953044,176899332,662,2,f,31894200,0,5298200000,0,0,0,0,0.0390704,0,0,0,0,0,0
466954621,176899332,776,3,f,9194610000,899218,692623000000,355997000,9.77983e-05,395.896,0.038718,11.2634,0.00110154,0.0251971,0.422845,3780,4370,6660
466951631,176899332,847,1,f,327571000,0,100888000000,0,0,0,0,0.401275,0,0,0,0,0,0
466952550,176899332,206,2,f,59433300,2339.11,5817250000,256141,3.93569e-05,109.504,0.00430973,0.0728058,2.86541e-06,6.55447e-05,0.0524978,9690,6500,5740
