id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467624813,155735108,202,1,f,610916000,28670.3,122293000000,11676200,4.69301e-05,407.258,0.0191127,0.748371,3.51211e-05,0.0013864,0.267066,12020,5030,4890
467627490,155735108,720,2,f,159480000,6416290,29779600000,3963860000,0.0402326,617.781,24.8549,0.195363,0.00785996,0.310269,0.861295,12900,5210,5890
467630034,155735108,983,3,f,12842500000,227961,535724000000,35131800,1.77506e-05,154.113,0.0027356,15.732,0.000279252,0.0110234,0.354995,12660,7190,5310
467624711,155735108,117,1,f,128152000,0,528946000,0,0,0,0,0.156986,0,0,0,0,0,0
467629827,155735108,836,3,f,349706000,1953.79,38858800000,536974,5.58696e-06,274.837,0.0015355,0.42839,2.39339e-06,9.44785e-05,0.0589768,9190,3200,730
467626367,155735108,125,2,f,304674000,2819.66,1551260000,759674,9.25466e-06,269.421,0.0024934,0.373226,3.45408e-06,0.000136349,0.109967,5720,6980,6900
467625996,155735108,1057,1,f,1333360000,596.907,281375000000,99125,4.47671e-07,166.064,7.43421e-05,1.63337,7.31211e-07,2.88643e-05,0.0272275,3380,4360,2320
467627707,155735108,869,2,f,20761200,0,3550490000,0,0,0,0,0.0254325,0,0,0,0,0,0
467624763,155735108,156,1,f,367270000,0,72825800000,0,0,0,0,0.449906,0,0,0,0,0,0
467626067,155735108,1109,1,f,12127500,0,3573490000,0,0,0,0,0.0148562,0,0,0,0,0,0
467627220,155735108,536,2,f,551686000,0,137579000000,0,0,0,0,0.675815,0,0,0,0,0,0
467628518,155735108,22,3,f,1448890000,0,349137000000,0,0,0,0,1.77489,0,0,0,0,0,0
467627863,155735108,942,2,f,1023150000,0,203680000000,0,0,0,0,1.25336,0,0,0,0,0,0
467624977,155735108,319,1,f,487648000,0,112152000000,0,0,0,0,0.597369,0,0,0,0,0,0
467629801,155735108,810,3,f,258768000,0,49053000000,0,0,0,0,0.316991,0,0,0,0,0,0
467627539,155735108,771,2,f,8484380000,4206520,869989000000,1685910000,0.000495796,400.784,0.198707,10.3934,0.00515299,0.203413,0.566448,10530,6390,7280
467629054,155735108,345,3,f,5968850000,3216.25,1500770000000,872330,5.38839e-07,271.226,0.000146147,7.31184,3.93991e-06,0.000155526,0.0866936,4350,4180,9860
467624659,155735108,59,1,f,65549700,0,12633100000,0,0,0,0,0.0802984,0,0,0,0,0,0
467627815,155735108,922,2,f,986040000,292.409,172462000000,70480.4,2.96549e-07,241.033,7.14782e-05,1.2079,3.58201e-07,1.41399e-05,0.0126081,6860,4980,10620
467626218,155735108,35,2,f,15952500,0,2248740000,0,0,0,0,0.0195418,0,0,0,0,0,0
467625405,155735108,752,1,f,959182000,58203.7,15506000000,7780050,6.06805e-05,133.669,0.00811113,1.175,7.12995e-05,0.00281452,0.251506,11470,5780,3220
467625304,155735108,665,1,f,569020000,1135.77,28270800000,283125,1.99601e-06,249.28,0.000497566,0.697049,1.39132e-06,5.49219e-05,0.0352824,5370,7130,3010
467625147,155735108,514,1,f,12478500,153033,804478000,188356000,0.0122638,1230.82,15.0945,0.0152862,0.000187466,0.00740016,0.735114,12960,5260,5660
467629953,155735108,930,3,f,368577000,7635.83,57921700000,3051820,2.0717e-05,399.671,0.00828001,0.451507,9.35389e-06,0.000369242,0.107255,7560,3380,4940
467628441,155735108,312782616,2,f,138020000,0,39031000000,0,0,0,0,0.169075,0,0,0,0,0,0
467625277,155735108,638,1,f,335997000,0,63665300000,0,0,0,0,0.411596,0,0,0,0,0,0
467629803,155735108,814,3,f,206861000,0,44640000000,0,0,0,0,0.253405,0,0,0,0,0,0
467630248,155735108,312782594,3,f,75834000,0,16772700000,0,0,0,0,0.0928966,0,0,0,0,0,0
467624999,155735108,347,1,f,66788100,1092.15,11517700000,581726,1.63524e-05,532.645,0.00871002,0.0818154,1.33788e-06,5.28123e-05,0.0722392,6180,5970,5400
467627944,155735108,978,2,f,294982000,298788,20133700000,81004000,0.0010129,271.109,0.274606,0.361353,0.000366015,0.0144483,0.343939,11510,6610,7230
467625610,155735108,919,1,f,158422000,0,29232600000,0,0,0,0,0.194066,0,0,0,0,0,0
467627947,155735108,980,2,f,38132100,0,8001530000,0,0,0,0,0.0467118,0,0,0,0,0,0
467628858,155735108,237,3,f,6937690,376243,1193470000,220007000,0.0542317,584.748,31.7119,0.00849868,0.000460898,0.0181938,0.845018,12920,5460,6100
467625960,155735108,1037,1,f,375044000,2107.55,61106200000,605105,5.61948e-06,287.113,0.00161342,0.459429,2.58175e-06,0.000101914,0.089643,10060,2370,3290
467626093,155735108,182305697,1,f,204459000,0,46098100000,0,0,0,0,0.250463,0,0,0,0,0,0
467628103,155735108,1057,2,f,1333360000,1345.08,341044000000,397354,1.00879e-06,295.412,0.000298009,1.63337,1.64773e-06,6.50435e-05,0.0349033,4540,4930,9760
467630205,155735108,1123,3,f,673843000,108650,1831240000,18996500,0.000161239,174.842,0.0281913,0.825457,0.000133096,0.00525392,0.289232,11680,4880,7670
467629539,155735108,601,3,f,109838000,0,22697100000,0,0,0,0,0.134551,0,0,0,0,0,0
467628749,155735108,178,3,f,363778000,0,47352100000,0,0,0,0,0.445628,0,0,0,0,0,0
467627179,155735108,511,2,f,35257500,66.9989,4761380000,25993.1,1.90027e-06,387.962,0.000737235,0.0431904,8.20737e-08,3.23983e-06,0.0202459,8280,2980,6030
467629091,155735108,375,3,f,14047000000,0,3625890000000,0,0,0,0,17.2076,0,0,0,0,0,0
467626929,155735108,409,2,f,522107000,480.531,114969000000,163741,9.20369e-07,340.75,0.000313616,0.639581,5.88651e-07,2.32368e-05,0.0484867,8540,1170,9360
467628167,155735108,1094,2,f,103891000,0,25523200000,0,0,0,0,0.127266,0,0,0,0,0,0
467626971,155735108,436,2,f,121828000,0,10436700000,0,0,0,0,0.149239,0,0,0,0,0,0
467627435,155735108,680,2,f,506700,0,39238700,0,0,0,0,0.000620708,0,0,0,0,0,0
467629097,155735108,379,3,f,166442000,80245.7,16183000000,34491400,0.000482123,429.822,0.207227,0.203892,9.8301e-05,0.0038804,0.275395,11190,6510,5700
467625384,155735108,726,1,f,2878040000,17883.5,580775000000,5859690,6.21378e-06,327.659,0.002036,3.5256,2.19073e-05,0.000864783,0.132757,8550,2790,3760
467625895,155735108,1008,1,f,537049000,4785.72,83592900000,1580210,8.91115e-06,330.192,0.00294239,0.657885,5.86251e-06,0.000231421,0.0956451,9060,3580,3250
467627782,155735108,907,2,f,118958000,0,24586200000,0,0,0,0,0.145724,0,0,0,0,0,0
467627532,155735108,763,2,f,5356800,808.302,536204000,260812,0.000150893,322.667,0.048688,0.00656208,9.9017e-07,3.90866e-05,0.0482141,4890,6700,5780
467629780,155735108,794,3,f,1428980000,117815,1706850000,31288900,8.24471e-05,265.576,0.021896,1.7505,0.000144324,0.00569713,0.290399,12490,5010,7250
467625188,155735108,566,1,f,465023000,524.657,82104400000,131814,1.12824e-06,251.239,0.000283458,0.569653,6.42705e-07,2.53706e-05,0.0289115,8390,6630,1580
467627643,155735108,836,2,f,174853000,325.759,21069000000,89575.3,1.86305e-06,274.974,0.00051229,0.214195,3.99055e-07,1.57526e-05,0.011324,9470,2880,10430
467627393,155735108,653,2,f,9112500,0,1307130000,0,0,0,0,0.0111628,0,0,0,0,0,0
467625860,155735108,991,1,f,2784780000,3377.47,192174000000,1116010,1.21283e-06,330.428,0.000400754,3.41136,4.1374e-06,0.000163323,0.0718197,7870,5380,2380
467626527,155735108,206,2,f,59433300,19899.8,7147350000,8535430,0.000334826,428.92,0.143614,0.0728058,2.43773e-05,0.000962286,0.275395,11190,6510,5700
467626485,155735108,181,2,f,172864000,6204.54,40418200000,4146700,3.58926e-05,668.333,0.0239882,0.211758,7.60056e-06,0.00030003,0.139358,6290,5330,6030
467629583,155735108,630,3,f,429626000,0,103194000000,0,0,0,0,0.526292,0,0,0,0,0,0
467624855,155735108,239,1,f,945303000,59.9905,216104000000,16197.4,6.34616e-08,270,1.71346e-05,1.158,7.34884e-08,2.90093e-06,0.00915227,5890,3640,4370
467624873,155735108,255,1,f,183545000,59.9905,51324800000,16197.4,3.26843e-07,270,8.82477e-05,0.224843,7.34884e-08,2.90093e-06,0.00915227,5890,3640,4370
467628839,155735108,226,3,f,923751000,19440.9,183026000000,8582270,2.10456e-05,441.455,0.00929067,1.13159,2.3815e-05,0.000940091,0.263693,5140,6410,6810
467628946,155735108,280,3,f,32144400,3108.8,5430190000,1442730,9.67137e-05,464.079,0.0448828,0.0393769,3.80828e-06,0.000150331,0.166203,10720,4390,6580
467624639,155735108,36,1,f,194044000,596.907,32900500000,99125,3.07615e-06,166.064,0.000510839,0.237703,7.31211e-07,2.88643e-05,0.0272275,3380,4360,2320
467626589,155735108,238,2,f,19225800,0,564536000,0,0,0,0,0.0235516,0,0,0,0,0,0
467630023,155735108,975,3,f,30004200,2774.03,4035190000,1477540,9.24546e-05,532.633,0.0492443,0.0367551,3.39818e-06,0.000134142,0.0706576,8670,3840,5650
467626721,155735108,310,2,f,117927000,0,10398800000,0,0,0,0,0.144461,0,0,0,0,0,0
467630261,155735108,312782648,3,f,116597000,0,24728000000,0,0,0,0,0.142831,0,0,0,0,0,0
467628045,155735108,1025,2,f,2218930000,26591.9,473845000000,14510700,1.19841e-05,545.682,0.00653952,2.71818,3.2575e-05,0.00128589,0.259041,12160,4010,8370
467627983,155735108,997,2,f,224223000000,86299200,40143900000000,47274900000,0.000384881,547.803,0.210839,274.673,0.105717,4.17313,0.99672,12830,5500,6260
467628289,155735108,1102,2,f,558433000,0,112247000000,0,0,0,0,0.68408,0,0,0,0,0,0
467624675,155735108,74,1,f,89847900,0,17272800000,0,0,0,0,0.110064,0,0,0,0,0,0
467630451,155735108,967,3,t,2526780,435893,1501210000,884379000,0.17251,2028.89,350.003,0.0030953,0.000533969,0.0210783,0.84458,12920,5460,6100
467625950,155735108,1031,1,f,191085000,0,14303200000,0,0,0,0,0.234079,0,0,0,0,0,0
467630006,155735108,965,3,f,344209000,287.964,53686000000,84715.3,8.36598e-07,294.187,0.000246116,0.421656,3.52756e-07,1.39249e-05,0.0289571,9330,540,6520
467629679,155735108,701,3,f,2223820000,252869,354953000000,122005000,0.000113709,482.484,0.054863,2.72418,0.000309765,0.0122279,0.402457,12110,4820,6310
467629943,155735108,924,3,f,785259000,42910.9,15045200000,14541600,5.46456e-05,338.878,0.0185182,0.961942,5.25659e-05,0.00207502,0.261399,8360,5730,3960
467626424,155735108,151,2,f,286215000,0,24953600000,0,0,0,0,0.350614,0,0,0,0,0,0
467627950,155735108,981,2,f,245295000,363.916,47404900000,104363,1.48359e-06,286.778,0.000425459,0.300486,4.45797e-07,1.75977e-05,0.0305793,6220,1180,9070
467625680,155735108,954,1,f,153720000,0,29960400000,0,0,0,0,0.188307,0,0,0,0,0,0
467630025,155735108,977,3,f,270259000,0,49811300000,0,0,0,0,0.331068,0,0,0,0,0,0
467627182,155735108,512,2,f,23842600000,504243,5443180000000,258245000,2.11488e-05,512.144,0.0108312,29.2072,0.000617698,0.0243834,0.368164,11440,1220,6330
467626090,155735108,10704,1,f,359207000,0,72986500000,0,0,0,0,0.440029,0,0,0,0,0,0
467626012,155735108,1069,1,f,17398800,57320.9,256510000,7768370,0.00329453,135.524,0.446489,0.0213135,7.02181e-05,0.00277184,0.371303,11240,7180,5070
467630246,155735108,312782586,3,f,41171400,0,10649900000,0,0,0,0,0.050435,0,0,0,0,0,0
467625190,155735108,567,1,f,122196000000,496656,25545000000000,230217000,4.06441e-06,463.533,0.00188399,149.691,0.000608403,0.0240165,0.594744,6680,1160,3960
467625704,155735108,966,1,f,205574000,0,41710500000,0,0,0,0,0.251829,0,0,0,0,0,0
467627756,155735108,897,2,f,125303000,1390.68,24725600000,352798,1.10985e-05,253.688,0.00281555,0.153497,1.70358e-06,6.72483e-05,0.0483382,5140,5020,10100
467626146,155735108,312782636,1,f,170521000,0,30883300000,0,0,0,0,0.208888,0,0,0,0,0,0
467625407,155735108,753,1,f,423900,0,79457800,0,0,0,0,0.000519278,0,0,0,0,0,0
467629570,155735108,621,3,f,341444000,25051.4,47910700000,8093810,7.33691e-05,323.088,0.0237047,0.418269,3.0688e-05,0.0012114,0.235224,10450,5380,7260
467629759,155735108,776,3,f,9194610000,3367.17,451050000000,797530,3.66211e-07,236.855,8.67388e-05,11.2634,4.12478e-06,0.000162824,0.0668169,6450,2140,3490
467630092,155735108,1026,3,f,154949000,0,16123500000,0,0,0,0,0.189813,0,0,0,0,0,0
467626586,155735108,237,2,f,2458390,232122,596428000,156605000,0.09442,674.667,63.702,0.00301153,0.000284349,0.0112246,0.845018,12920,5460,6100
467625050,155735108,412,1,f,312751000,0,86821200000,0,0,0,0,0.38312,0,0,0,0,0,0
467626695,155735108,295,2,f,728604000,0,174713000000,0,0,0,0,0.89254,0,0,0,0,0,0
467629909,155735108,902,3,f,200896000,0,32736100000,0,0,0,0,0.246098,0,0,0,0,0,0
467626285,155735108,74,2,f,89847900,0,18156300000,0,0,0,0,0.110064,0,0,0,0,0,0
467625183,155735108,558,1,f,149467000,270.408,17547600000,80142.4,1.80915e-06,296.376,0.000536189,0.183097,3.3125e-07,1.3076e-05,0.0280361,5720,2150,1480
467627355,155735108,623,2,f,24168000000,90944,5328880000000,35421800,3.76299e-06,389.49,0.00146564,29.6059,0.000111406,0.00439773,0.247514,5130,6410,6810
467630156,155735108,1081,3,f,85249800,526.938,13183400000,203603,6.18111e-06,386.389,0.00238831,0.104431,6.45499e-07,2.54809e-05,0.0649317,4040,3500,5230
467624862,155735108,247,1,f,3961690000,152401,778894000000,92488600,3.84686e-05,606.878,0.0233457,4.85307,0.000186691,0.00736956,0.543614,7820,2210,1800
467628960,155735108,290,3,f,6176120000,213217,969928000000,84816700,3.45229e-05,397.795,0.013733,7.56575,0.000261191,0.0103104,0.263693,5140,6410,6810
467627941,155735108,977,2,f,135130000,0,25500900000,0,0,0,0,0.165534,0,0,0,0,0,0
467629042,155735108,338,3,f,20016000,0,1612030000,0,0,0,0,0.0245196,0,0,0,0,0,0
467625481,155735108,819,1,f,29996100,0,3349470000,0,0,0,0,0.0367452,0,0,0,0,0,0
467625268,155735108,631,1,f,1135980000,651.455,230922000000,155022,5.73472e-07,237.963,0.000136465,1.39158,7.98032e-07,3.15021e-05,0.0215928,7610,7100,3070
467629880,155735108,879,3,f,3096790000,2623.21,511715000000,731303,8.47074e-07,278.782,0.000236149,3.79357,3.21343e-06,0.000126849,0.0573111,9080,580,5250
467629071,155735108,361,3,f,1054420000,340.394,237080000000,108413,3.22825e-07,318.492,0.000102817,1.29166,4.16982e-07,1.64602e-05,0.0200861,7010,330,4400
467626511,155735108,197,2,f,4877100,0,480648000,0,0,0,0,0.00597445,0,0,0,0,0,0
467626769,155735108,330,2,f,8700300,0,527934000,0,0,0,0,0.0106579,0,0,0,0,0,0
467628085,155735108,1046,2,f,66501900,0,11546900000,0,0,0,0,0.0814648,0,0,0,0,0,0
467628965,155735108,294,3,f,5722470000,237112,968439000000,93594800,4.14353e-05,394.728,0.0163557,7.01003,0.000290463,0.0114659,0.489638,8120,2520,5090
467629411,155735108,598,3,f,73866600,0,10408000000,0,0,0,0,0.0904866,0,0,0,0,0,0
467628140,155735108,1081,2,f,42624900,0,6510680000,0,0,0,0,0.0522155,0,0,0,0,0,0
467627127,155735108,470,2,f,84277800,0,17507100000,0,0,0,0,0.10324,0,0,0,0,0,0
467628822,155735108,217,3,f,321356000,16396.4,37312000000,5806380,5.10226e-05,354.126,0.0180684,0.393661,2.00856e-05,0.000792872,0.200844,10820,4210,6880
467626536,155735108,210,2,f,14751000,0,2056690000,0,0,0,0,0.01807,0,0,0,0,0,0
467629808,155735108,819,3,f,59992200,0,6479930000,0,0,0,0,0.0734904,0,0,0,0,0,0
467625459,155735108,800,1,f,182028000,0,44614800000,0,0,0,0,0.222984,0,0,0,0,0,0
467625530,155735108,856,1,f,4897680000,47203.7,827265000000,22982900,9.63797e-06,486.888,0.00469262,5.99966,5.78245e-05,0.00228261,0.238155,7460,3300,4260
467627507,155735108,735,2,f,109950000,0,22607000000,0,0,0,0,0.134689,0,0,0,0,0,0
467624672,155735108,72,1,f,15252300,0,4280020000,0,0,0,0,0.0186841,0,0,0,0,0,0
467625477,155735108,816,1,f,116910000,0,29644900000,0,0,0,0,0.143215,0,0,0,0,0,0
467627391,155735108,651,2,f,208225000,10311200,43309900000,6236250000,0.0495194,604.805,29.9495,0.255076,0.0126312,0.498612,0.995957,12900,5540,6180
467629259,155735108,494,3,f,119734000,25678,16689000000,9052420,0.000214458,352.536,0.0756043,0.146674,3.14555e-05,0.0012417,0.489638,8120,2520,5090
467629561,155735108,614,3,f,424535000,25887.8,52603700000,7220580,6.09792e-05,278.918,0.0170082,0.520056,3.17126e-05,0.00125184,0.132572,7080,6770,6970
467627429,155735108,678,2,f,181660000,0,51886600000,0,0,0,0,0.222534,0,0,0,0,0,0
467626762,155735108,328,2,f,496158000,0,133859000000,0,0,0,0,0.607794,0,0,0,0,0,0
467627438,155735108,681,2,f,37961100,0,2666640000,0,0,0,0,0.0465023,0,0,0,0,0,0
467629790,155735108,802,3,f,244341000,0,13067400000,0,0,0,0,0.299318,0,0,0,0,0,0
467625691,155735108,960,1,f,4132880000,104373,177973000000,24418100,2.52542e-05,233.951,0.00590825,5.06278,0.000127857,0.0050471,0.251506,11470,5780,3220
467630153,155735108,1077,3,f,16171200,0,3755040000,0,0,0,0,0.0198097,0,0,0,0,0,0
467627502,155735108,729,2,f,213770000,0,40787700000,0,0,0,0,0.261868,0,0,0,0,0,0
467624723,155735108,126,1,f,61705800,0,6820410000,0,0,0,0,0.0755896,0,0,0,0,0,0
467629278,155735108,511,3,f,70515000,67.9679,9622460000,26318.6,9.63879e-07,387.221,0.000373234,0.0863809,8.32607e-08,3.28669e-06,0.0202459,8280,2980,6030
467625092,155735108,450,1,f,143347000,474.805,25911600000,182473,3.31229e-06,384.311,0.00127295,0.1756,5.81637e-07,2.29599e-05,0.0265703,5200,1170,3030
467625565,155735108,888,1,f,325847000,0,49431400000,0,0,0,0,0.399162,0,0,0,0,0,0
467628143,155735108,1083,2,f,225411000,0,13558700000,0,0,0,0,0.276129,0,0,0,0,0,0
467625479,155735108,818,1,f,916176000,0,119077000000,0,0,0,0,1.12232,0,0,0,0,0,0
467626734,155735108,315,2,f,54958200000,73574.3,12047000000000,24617000,1.33873e-06,334.587,0.000447921,67.3238,9.01285e-05,0.00355779,0.374936,6490,3460,10350
467628901,155735108,257,3,f,163129000,0,28718200000,0,0,0,0,0.199833,0,0,0,0,0,0
467629050,155735108,343,3,f,109191000000,120713000,14720400000000,65472700000,0.00110552,542.384,0.599615,133.759,0.147873,5.83725,0.99672,12830,5500,6260
467626002,155735108,1060,1,f,18919800,0,450462000,0,0,0,0,0.0231768,0,0,0,0,0,0
467627407,155735108,665,2,f,569020000,3432.33,27342300000,1062440,6.03201e-06,309.539,0.00186714,0.697049,4.20461e-06,0.000165975,0.103111,4730,6630,8440
467628707,155735108,153,3,f,749471000,13498.7,32058500000,5578370,1.80109e-05,413.253,0.00744307,0.918102,1.65359e-05,0.000652748,0.161184,12190,4670,7120
467625494,155735108,831,1,f,2900700,0,522824000,0,0,0,0,0.00355336,0,0,0,0,0,0
467626194,155735108,21,2,f,569020000,3432.33,27342300000,1062440,6.03201e-06,309.539,0.00186714,0.697049,4.20461e-06,0.000165975,0.103111,4730,6630,8440
467625007,155735108,361,1,f,527210000,339.143,128307000000,108042,6.43278e-07,318.575,0.000204933,0.645832,4.1545e-07,1.63997e-05,0.0200861,7010,330,4400
467626851,155735108,368,2,f,36891900,0,6070800000,0,0,0,0,0.0451926,0,0,0,0,0,0
467625133,155735108,500,1,f,12306100000,1547.37,2504800000000,446558,1.25741e-07,288.591,3.62877e-05,15.0749,1.89553e-06,7.48256e-05,0.107691,4000,1840,2960
467630170,155735108,1092,3,f,116771000,7541.7,11804700000,3365570,6.45852e-05,446.261,0.0288219,0.143045,9.23858e-06,0.00036469,0.14128,6660,4800,3770
467626502,155735108,190,2,f,242003000,7128.11,1141500000,851111,2.94547e-05,119.402,0.00351695,0.296453,8.73194e-06,0.00034469,0.0874041,12560,7220,6160
467624990,155735108,335,1,f,120500000,10589.1,19712300000,5465750,8.78764e-05,516.167,0.0453589,0.147613,1.29717e-05,0.000512052,0.305945,7580,4680,1650
467626152,155735108,312782648,1,f,58298400,0,12244800000,0,0,0,0,0.0714155,0,0,0,0,0,0
467629178,155735108,441,3,f,16779600,0,1747080000,0,0,0,0,0.020555,0,0,0,0,0,0
467625445,155735108,788,1,f,322566000,0,72557800000,0,0,0,0,0.395144,0,0,0,0,0,0
467624916,155735108,296,1,f,326711000,0,81478300000,0,0,0,0,0.400221,0,0,0,0,0,0
467630182,155735108,1100,3,f,1566190000,37668,236635000000,16822100,2.40507e-05,446.588,0.0107408,1.91858,4.61433e-05,0.00182149,0.457909,7730,3360,4440
467626459,155735108,165,2,f,275468000,2226.75,50111300000,636669,8.0835e-06,285.919,0.00231122,0.337449,2.72777e-06,0.000107678,0.0661725,8510,5790,5830
467626545,155735108,215,2,f,517904000,0,81043800000,0,0,0,0,0.634433,0,0,0,0,0,0
467626231,155735108,41,2,f,139830000,0,29384300000,0,0,0,0,0.171292,0,0,0,0,0,0
467628799,155735108,204,3,f,249628000,0,30426200000,0,0,0,0,0.305794,0,0,0,0,0,0
467625055,155735108,414,1,f,34783200,886.839,6658150000,446514,2.54962e-05,503.489,0.0128371,0.0426094,1.08638e-06,4.28844e-05,0.117008,7120,5370,5390
467625066,155735108,427,1,f,281031000,0,42384700000,0,0,0,0,0.344263,0,0,0,0,0,0
467628574,155735108,59,3,f,131099000,0,25309200000,0,0,0,0,0.160597,0,0,0,0,0,0
467626889,155735108,385,2,f,3329310000,8590.56,670942000000,2502580,2.58028e-06,291.317,0.000751681,4.0784,1.05234e-05,0.000415409,0.070454,10270,1460,8120
467625312,155735108,671,1,f,136743000,2650.1,18609400000,678185,1.93801e-05,255.909,0.00495955,0.167511,3.24637e-06,0.000128149,0.0960666,9510,600,4730
467630013,155735108,969,3,f,352409000,2564.27,88161800000,794594,7.27639e-06,309.872,0.00225475,0.431702,3.14123e-06,0.000123999,0.0503664,2350,3910,5900
467629083,155735108,369,3,f,3244970000,880.102,745257000000,351585,2.7122e-07,399.482,0.000108348,3.97509,1.07813e-06,4.25587e-05,0.0291347,6700,1050,3870
467626864,155735108,374,2,f,95621400,2325.87,12150800000,490471,2.43237e-05,210.877,0.0051293,0.117136,2.84919e-06,0.000112471,0.100084,8860,5150,6790
467625303,155735108,662,1,f,31894200,0,5171060000,0,0,0,0,0.0390704,0,0,0,0,0,0
467626437,155735108,156,2,f,367270000,0,83029700000,0,0,0,0,0.449906,0,0,0,0,0,0
467628309,155735108,1113,2,f,38918700,0,6453860000,0,0,0,0,0.0476754,0,0,0,0,0,0
467630192,155735108,1107,3,f,674285000,4196000,87786800000,2390850000,0.00622289,569.793,3.54576,0.825999,0.0051401,0.202904,0.984349,12810,5560,6230
467625210,155735108,587,1,f,13647600,3278.41,1631790000,1691010,0.000240219,515.802,0.123905,0.0167183,4.01605e-06,0.000158532,0.198139,7940,4140,5340
467626354,155735108,119,2,f,719536000,177.491,191560000000,42556.3,2.46675e-07,239.765,5.91441e-05,0.881431,2.17427e-07,8.58286e-06,0.0374295,4530,5150,9710
467627777,155735108,905,2,f,82254600,0,20171100000,0,0,0,0,0.100762,0,0,0,0,0,0
467629040,155735108,337,3,f,1775900000,101480,395460000000,54459500,5.71428e-05,536.654,0.0306659,2.17548,0.000124313,0.00490721,0.594744,6680,1160,3960
467629364,155735108,574,3,f,641399000,538989,73150600000,181310000,0.000840333,336.39,0.28268,0.785714,0.000660262,0.0260636,0.425243,9250,6070,4640
467629200,155735108,451,3,f,233577000,0,52430400000,0,0,0,0,0.286132,0,0,0,0,0,0
467628780,155735108,194,3,f,3067100000,72176.1,448058000000,31327100,2.35324e-05,434.037,0.0102139,3.7572,8.84157e-05,0.00349018,0.221806,6820,5510,6870
467629238,155735108,482,3,f,308014000,17821.9,13439400000,5214020,5.78608e-05,292.562,0.0169279,0.377317,2.18319e-05,0.000861806,0.104379,8980,3010,7850
467628317,155735108,1117,2,f,1646180000,199353,168550000000,68678800,0.0001211,344.508,0.04172,2.01657,0.000244208,0.00964001,0.245644,9880,6280,6650
467624824,155735108,210,1,f,14751000,0,2007970000,0,0,0,0,0.01807,0,0,0,0,0,0
467625882,155735108,1004,1,f,39446100,0,6762500000,0,0,0,0,0.0483215,0,0,0,0,0,0
467630052,155735108,998,3,f,324893000,0,68885100000,0,0,0,0,0.397994,0,0,0,0,0,0
467625244,155735108,612,1,f,294221000,323.191,41964100000,86122.4,1.09846e-06,266.475,0.000292713,0.36042,3.95909e-07,1.56284e-05,0.0454405,9390,6100,4380
467630116,155735108,1044,3,f,38781000,3891,3969450000,1271210,0.000100333,326.706,0.0327793,0.0475067,4.76648e-06,0.000188155,0.0745059,8240,4360,3310
467625543,155735108,869,1,f,20761200,0,3360090000,0,0,0,0,0.0254325,0,0,0,0,0,0
467625053,155735108,413,1,f,108280000,0,118604000,0,0,0,0,0.132643,0,0,0,0,0,0
467629665,155735108,693,3,f,420098000,211.809,81734900000,66498,5.04189e-07,313.953,0.000158292,0.514621,2.59466e-07,1.02423e-05,0.0232765,7120,6900,6060
467628520,155735108,23,3,f,522511000,1590.74,110131000000,358741,3.04442e-06,225.517,0.00068657,0.640076,1.94866e-06,7.69228e-05,0.0407612,5650,7170,7740
467625606,155735108,917,1,f,4479300,144122,597040000,63402600,0.032175,439.925,14.1546,0.00548714,0.000176549,0.00696921,0.448574,12920,5420,5260
467630000,155735108,960,3,f,8265760000,226205,343113000000,58388000,2.73665e-05,258.12,0.00706383,10.1256,0.000277101,0.0109385,0.289232,11680,4880,7670
467628755,155735108,181,3,f,345728000,20799,80724500000,14350800,6.01601e-05,689.975,0.041509,0.423517,2.54788e-05,0.00100577,0.139358,6290,5330,6030
467626119,155735108,312782578,1,f,30312900,304.383,5927730000,85568.2,1.00414e-05,281.12,0.00282283,0.0371333,3.72869e-07,1.47189e-05,0.0284119,8860,1660,1590
467630457,155735108,1009,3,t,2526780,435893,1501210000,884379000,0.17251,2028.89,350.003,0.0030953,0.000533969,0.0210783,0.84458,12920,5460,6100
467626957,155735108,427,2,f,281031000,0,44332900000,0,0,0,0,0.344263,0,0,0,0,0,0
467625545,155735108,872,1,f,58311000,0,8079670000,0,0,0,0,0.071431,0,0,0,0,0,0
467626082,155735108,1125,1,f,106813000,0,26785400000,0,0,0,0,0.130846,0,0,0,0,0,0
467629814,155735108,824,3,f,708802000,1312.54,49291200000,402265,1.85178e-06,306.477,0.000567527,0.868283,1.60786e-06,6.34699e-05,0.0438266,7170,3610,5280
467628536,155735108,35,3,f,31905000,0,4613040000,0,0,0,0,0.0390836,0,0,0,0,0,0
467629019,155735108,322,3,f,22331000000,107864,5370650000000,56301800,4.83026e-06,521.968,0.00252124,27.3554,0.000132134,0.00521594,0.594744,6680,1160,3960
467630176,155735108,1097,3,f,14967200000,476710,2440640000000,181321000,3.18504e-05,380.359,0.0121146,18.3348,0.00058397,0.023052,0.400407,7450,5460,6820
467627634,155735108,831,2,f,2900700,0,527660000,0,0,0,0,0.00355336,0,0,0,0,0,0
467626304,155735108,91,2,f,387754000,497.239,55839600000,147513,1.28236e-06,296.664,0.00038043,0.474999,6.09118e-07,2.40447e-05,0.0310798,11980,3980,7020
