id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466129427,267928135,536,1,f,551686000,364585,244387000000,307276000,0.000660857,842.809,0.556976,0.675815,0.000446617,0.000751727,0.340147,7030,5840,2980
466131431,267928135,1123,2,f,336921000,2998.23,13927400000,2852210,8.89889e-06,951.301,0.00846552,0.412729,3.67283e-06,6.18195e-06,0.0489593,11430,5840,8240
466129353,267928135,395,1,f,496350000,4402.11,153352000000,3358220,8.86897e-06,762.866,0.00676583,0.608029,5.39259e-06,9.07658e-06,0.086908,12680,6670,4950
466132030,267928135,453,3,f,27600700000,2069200,14229200000000,1247580000,7.49691e-05,602.929,0.0452011,33.8108,0.00253476,0.00426641,0.418009,6730,1610,9710
466132426,267928135,803,3,f,9252310000,208838000,3664430000000,271029000000,0.0225714,1297.8,29.2932,11.3341,0.255826,0.430596,0.831958,5550,5270,6230
466129909,267928135,312782578,1,f,30312900,1198.85,11794700000,650621,3.95492e-05,542.704,0.0214635,0.0371333,1.46859e-06,2.47187e-06,0.0277316,9050,1820,1530
466132629,267928135,965,3,f,344209000,810.993,131241000000,682735,2.35611e-06,841.851,0.00198349,0.421656,9.93467e-07,1.67216e-06,0.110438,7830,600,4490
466130798,267928135,656,2,f,844659000,219826,279892000000,139094000,0.000260254,632.746,0.164675,1.03471,0.000269287,0.000453253,0.379387,5520,740,6010
466132372,267928135,703,3,f,7270280000,35180300,2939590000000,32573500000,0.00483891,925.904,4.48037,8.90609,0.0430958,0.0725371,0.70861,7280,5560,9430
466132640,267928135,970,3,f,137684000,2753.85,40347100000,3336230,2.00013e-05,1211.48,0.0242311,0.168663,3.37347e-06,5.67808e-06,0.0741525,11260,5410,6110
466129530,267928135,701,1,f,1111910000,47534,485611000000,45177600,4.27499e-05,950.426,0.0406307,1.36209,5.82292e-05,9.8009e-05,0.158707,11270,4910,4140
466130313,267928135,229,2,f,720292000,50465.8,12312000000,36861700,7.00629e-05,730.429,0.051176,0.882358,6.18206e-05,0.000104054,0.534649,10240,3520,6750
466130974,267928135,805,2,f,78416100,4674.3,28115900000,3171590,5.96089e-05,678.516,0.0404456,0.0960597,5.72601e-06,9.63779e-06,0.196914,8480,330,7500
466131676,267928135,165,3,f,550937000,5881740,219079000000,4659360000,0.0106759,792.175,8.45717,0.674898,0.00720513,0.0121274,0.54823,8980,5630,5770
466132619,267928135,958,3,f,557415000,15590000,159044000000,14103600000,0.0279685,904.657,25.3019,0.682833,0.0190978,0.0321446,0.606499,6550,3320,6060
466130507,267928135,397,2,f,29430900,450129,5783440000,286864000,0.0152944,637.294,9.74704,0.0360529,0.000551407,0.000928106,0.481337,8680,4940,6020
466132402,267928135,763,3,f,10713600,155237,2249940000,135596000,0.0144897,873.476,12.6564,0.0131242,0.000190165,0.000320078,0.455448,5030,6710,5840
466132516,267928135,894,3,f,1213190000,11209.5,496151000000,8068120,9.23975e-06,719.755,0.00665035,1.48615,1.37317e-05,2.31126e-05,0.195941,6910,1140,4710
466129485,267928135,633,1,f,9162900,76836.9,3902150000,77335800,0.00838565,1006.49,8.44011,0.0112246,9.41252e-05,0.000158428,0.262483,10190,1930,5470
466132408,267928135,773,3,f,317153000,4783.42,142646000000,7111790,1.50824e-05,1486.76,0.0224239,0.388512,5.85969e-06,9.86279e-06,0.17096,12140,5260,5600
466132484,267928135,864,3,f,4940940000,25689600,1899480000000,31947000000,0.00519934,1243.58,6.46577,6.05265,0.0314698,0.0529686,0.661732,6460,5260,6550
466130155,267928135,157,2,f,293683000,52957200,306862000000,152525000000,0.180321,2880.15,519.352,0.359762,0.0648726,0.109191,1,6150,5930,5890
466131337,267928135,1027,2,f,80088300,1976.51,32992500000,962730,2.46792e-05,487.085,0.0120209,0.0981082,2.42123e-06,4.07531e-06,0.0713536,8850,3030,10690
466130452,267928135,318,2,f,7922700,407.114,3845450000,420313,5.13858e-05,1032.42,0.0530517,0.00970531,4.98715e-07,8.39416e-07,0.0259679,10980,4980,5900
466129419,267928135,523,1,f,374384000,8279320,156427000000,8368070000,0.0221145,1010.72,22.3516,0.45862,0.0101422,0.0170709,0.693083,5670,6840,5220
466130800,267928135,657,2,f,894586000,10458.4,462417000000,8652780,1.16908e-05,827.349,0.00967238,1.09587,1.28116e-05,2.15639e-05,0.20254,3940,3860,9190
466130956,267928135,792,2,f,257371000,1023590,37837800000,574663000,0.0039771,561.418,2.23282,0.31528,0.0012539,0.00211051,0.408459,7790,4360,7540
466129951,267928135,1,2,f,13276800,1483890,7644170000,3033640000,0.111765,2044.39,228.492,0.0162641,0.00181776,0.00305958,0.661178,7660,6560,6530
466129646,267928135,900,1,f,395041000,19021.6,40941100000,16223800,4.81509e-05,852.916,0.0410687,0.483925,2.33014e-05,3.922e-05,0.165852,5280,5420,5680
466130530,267928135,430,2,f,620932000,44086.6,239630000000,32082700,7.10007e-05,727.72,0.0516687,0.760642,5.40061e-05,9.09009e-05,0.226993,6960,960,5740
466131416,267928135,1097,2,f,6960570000,1066090000,6394560000000,2806550000000,0.153161,2632.57,403.207,8.5267,1.30596,2.19813,1,6180,5920,5880
466130464,267928135,332,2,f,664858,530801,3555290000,3338380000,0.798367,6289.33,5021.2,0.00081445,0.000650231,0.00109444,1,5840,6320,6250
466131957,267928135,390,3,f,52097400,4407250,29575300000,7934790000,0.0845963,1800.4,152.307,0.0638193,0.00539888,0.00908716,0.669957,5860,6830,7100
466130671,267928135,565,2,f,118490000,0,57558200000,0,0,0,0,0.14515,0,0,0,0,0,0
466132700,267928135,1010,3,f,177502000,1407.7,100431000000,1443980,7.93061e-06,1025.77,0.00813502,0.217439,1.72443e-06,2.90248e-06,0.0682678,6110,4290,10260
466129472,267928135,616,1,f,132114000,534357,32519700000,425152000,0.00404467,795.633,3.21808,0.161839,0.000654587,0.00110177,0.43995,9990,3710,4490
466132580,267928135,933,3,f,1642190000,2997080,236991000000,1995360000,0.00182505,665.767,1.21506,2.01169,0.00367142,0.00617958,0.523051,9950,3450,7820
466130601,267928135,488,2,f,143100,0,25603600,0,0,0,0,0.000175297,0,0,0,0,0,0
466129150,267928135,68,1,f,282910000,6115.21,78784200000,3424240,2.16154e-05,559.954,0.0121036,0.346564,7.49114e-06,1.26088e-05,0.14385,2020,3110,4680
466132025,267928135,450,3,f,286693000,103804,109227000000,58398400,0.000362073,562.584,0.203697,0.351199,0.00012716,0.00021403,0.241716,5530,1000,8220
466129542,267928135,721,1,f,429577000,0,221046000000,0,0,0,0,0.526232,0,0,0,0,0,0
466129664,267928135,922,1,f,986040000,82175.4,357291000000,49797800,8.33388e-05,605.994,0.0505028,1.2079,0.000100665,0.000169435,0.22941,7400,5060,750
466132604,267928135,948,3,f,1425630000,2997080,227957000000,1995360000,0.00210228,665.767,1.39963,1.7464,0.00367142,0.00617958,0.523051,9950,3450,7820
466131130,267928135,924,2,f,392630000,860856,38743200000,530703000,0.00219254,616.484,1.35166,0.480971,0.00105455,0.00177497,0.507467,7840,4820,8170
466132217,267928135,587,3,f,27295200,122921,7982160000,114675000,0.00450341,932.916,4.2013,0.0334366,0.000150579,0.000253448,0.351381,7870,4380,5950
466131442,267928135,182305693,2,f,60806700,10667.1,19617300000,5766320,0.000175426,540.57,0.0948303,0.0744882,1.30672e-05,2.19942e-05,0.126331,6500,710,8210
466132432,267928135,814,3,f,206861000,163965,83778900000,140846000,0.000792631,859,0.68087,0.253405,0.000200857,0.000338074,0.326916,3810,3960,6290
466129387,267928135,453,1,f,13800300000,612907,7272410000000,338119000,4.44125e-05,551.665,0.0245008,16.9054,0.000750811,0.00126373,0.375349,6180,1950,1490
466131678,267928135,169,3,f,139039000,11070.3,63122100000,16153600,7.96198e-05,1459.19,0.11618,0.170323,1.35611e-05,2.28255e-05,0.0963179,11140,4840,5910
466130408,267928135,286,2,f,44030700,4858250,30656200000,9044120000,0.110338,1861.6,205.405,0.0539376,0.00595135,0.0100171,0.72018,6110,6840,6000
466130040,267928135,72,2,f,15252300,2294290,13020400000,3772950000,0.150422,1644.5,247.369,0.0186841,0.0028105,0.00473052,0.550664,4930,5520,6000
466131772,267928135,249,3,f,18432000,0,7390210000,0,0,0,0,0.0225792,0,0,0,0,0,0
466131649,267928135,147,3,f,14785200,41513.5,4206540000,45400600,0.00280777,1093.64,3.07068,0.0181119,5.0854e-05,8.55954e-05,0.27324,10700,4180,6650
466131580,267928135,95,3,f,5362290000,718975,2333510000000,467809000,0.00013408,650.661,0.0872406,6.5688,0.000880745,0.00148243,0.326379,4470,5100,1740
466129466,267928135,609,1,f,23816700,1239490,9951020000,1253230000,0.0520429,1011.09,52.6199,0.0291755,0.00151837,0.00255567,0.511895,7530,4110,5680
466129531,267928135,702,1,f,393419000,0,220617000000,0,0,0,0,0.481938,0,0,0,0,0,0
466132874,267928135,312782550,3,f,77490000,62.2519,35102100000,27889.1,8.03354e-07,448.003,0.000359906,0.0949253,7.62586e-08,1.28355e-07,0.0108021,7230,610,8270
466129475,267928135,620,1,f,108053000,0,43928300000,0,0,0,0,0.132365,0,0,0,0,0,0
466130149,267928135,154,2,f,79315200,7782.4,35150900000,10737300,9.812e-05,1379.69,0.135375,0.0971611,9.53344e-06,1.60463e-05,0.0963179,11140,4840,5910
466129270,267928135,271,1,f,41939100,17281.6,12845000000,11186600,0.000412064,647.316,0.266735,0.0513754,2.11699e-05,3.56324e-05,0.164646,9450,3700,3860
466132086,267928135,515,3,f,185920000,17901100,128687000000,38547700000,0.0962837,2153.37,207.335,0.227752,0.0219288,0.0369097,0.926264,5810,6340,6090
466129515,267928135,680,1,f,506700,0,88657800,0,0,0,0,0.000620708,0,0,0,0,0,0
466132642,267928135,972,3,f,1580190000,172998,609835000000,133686000,0.000109479,772.761,0.0846008,1.93574,0.000211922,0.000356698,0.334712,2990,3360,6190
466131883,267928135,335,3,f,241000000,112473,86822100000,80597000,0.000466693,716.589,0.334427,0.295225,0.00013778,0.000231905,0.425359,6440,5090,9370
466129625,267928135,864,1,f,2470490000,4492020,886257000000,4283160000,0.00181827,953.504,1.73373,3.02635,0.00550273,0.00926196,0.579286,7390,4930,5470
466131289,267928135,993,2,f,4267160000,360216,1689960000000,249082000,8.4416e-05,691.479,0.0583719,5.22727,0.000441265,0.000742719,0.659364,6320,1530,6550
466131615,267928135,125,3,f,609349000,2435760,35668100000,1585740000,0.00399732,651.024,2.60235,0.746452,0.00298381,0.00502222,0.681276,5960,6910,7000
466129808,267928135,1085,1,f,41661900,0,8031710000,0,0,0,0,0.0510358,0,0,0,0,0,0
466132849,267928135,1132,3,f,2789200000,4640310,862846000000,3741370000,0.00166367,806.276,1.34138,3.41678,0.00568439,0.00956772,0.575302,10110,4320,6660
466132398,267928135,754,3,f,3417520000,2111640,1505080000000,1636290000,0.000617887,774.89,0.478794,4.18646,0.00258676,0.00435392,0.595,4450,6620,8350
466132017,267928135,444,3,f,1515540000,26066900,788744000000,34346500000,0.0171997,1317.63,22.6629,1.85654,0.0319319,0.0537464,0.66991,6640,5330,6100
466132627,267928135,962,3,f,2937140000,75427.3,1162360000000,53282500,2.56805e-05,706.409,0.018141,3.598,9.23984e-05,0.000155521,0.227655,5060,1010,6350
466132838,267928135,1125,3,f,213626000,95.662,99837000000,76102.7,4.47802e-07,795.538,0.000356243,0.261692,1.17186e-07,1.97243e-07,0.0410591,3040,3770,6790
466129248,267928135,234,1,f,103313000,0,48717400000,0,0,0,0,0.126558,0,0,0,0,0,0
466132324,267928135,665,3,f,1132320000,478366,147936000000,259336000,0.000422463,542.129,0.22903,1.3871,0.000585998,0.000986327,0.507356,4350,6610,8340
466131170,267928135,949,2,f,134100,0,30507200,0,0,0,0,0.000164273,0,0,0,0,0,0
466130419,267928135,290,2,f,2877100000,349650000,2200510000000,763967000000,0.121529,2184.95,265.533,3.52445,0.428322,0.720933,1,6190,5730,6050
466131454,267928135,312782570,2,f,6499800,0,2054970000,0,0,0,0,0.00796225,0,0,0,0,0,0
466129490,267928135,642,1,f,45219600,531.526,10988600000,515979,1.17543e-05,970.75,0.0114105,0.055394,6.51119e-07,1.09594e-06,0.0397514,9920,6730,5010
466132019,267928135,445,3,f,462146000,0,129256000000,0,0,0,0,0.566129,0,0,0,0,0,0
466133097,267928135,1097,3,t,523015000,469293000,3871230000000,3782800000000,0.897284,8060.64,7232.68,0.640694,0.574884,0.967621,1,6190,6010,5920
466129585,267928135,802,1,f,122170000,380659,24298100000,363448000,0.0031158,954.787,2.97493,0.149659,0.000466307,0.000784869,0.430697,5700,4810,4960
466129702,267928135,970,1,f,68841900,450.889,20507800000,374706,6.54964e-06,831.038,0.005443,0.0843313,5.5234e-07,9.29675e-07,0.0575342,11630,5410,5250
466129673,267928135,933,1,f,821096000,422048,120163000000,295447000,0.000514006,700.031,0.35982,1.00584,0.000517009,0.000870208,0.507,9540,7000,5650
466129176,267928135,120,1,f,217446000,36260.5,87822500000,19337200,0.000166756,533.286,0.0889287,0.266372,4.44192e-05,7.47645e-05,0.194858,6010,5060,910
466129886,267928135,182305705,1,f,193162000,0,109565000000,0,0,0,0,0.236624,0,0,0,0,0,0
466131906,267928135,350,3,f,27558000,20716.5,6677310000,19975200,0.000751743,964.215,0.724841,0.0337585,2.53777e-05,4.27148e-05,0.240962,10340,4310,6670
466130036,267928135,67,2,f,24652800,99322.6,7719920000,82757100,0.00402886,833.215,3.3569,0.0301997,0.00012167,0.00020479,0.347289,8540,3990,6090
466130474,267928135,345,2,f,2984430000,367731,1409220000000,216767000,0.000123217,589.471,0.0726327,3.65592,0.000450471,0.000758214,0.326382,4010,3300,9590
466132925,267928135,312782648,3,f,116597000,31254.7,43963400000,25269900,0.000268058,808.516,0.216729,0.142831,3.8287e-05,6.44431e-05,0.275287,9290,3240,9760
466129196,267928135,148,1,f,91593900,3010.36,49612000000,2626850,3.28664e-05,872.603,0.0286793,0.112203,3.68769e-06,6.20696e-06,0.145516,5070,4850,1600
466130808,267928135,665,2,f,564965000,341149,70307100000,185758000,0.000603841,544.507,0.328796,0.692082,0.000417908,0.000703405,0.507356,4350,6610,8340
466132355,267928135,688,3,f,194225000000,91120600,83348900000000,75276700000,0.000469149,826.122,0.387574,237.926,0.111623,0.187879,0.70861,7280,5560,9430
466129689,267928135,952,1,f,817575000,23255,306823000000,15771900,2.84439e-05,678.213,0.019291,1.00153,2.84874e-05,4.79488e-05,0.163735,6800,5370,1750
466129512,267928135,677,1,f,858344000,77046.4,394491000000,42780600,8.97617e-05,555.258,0.0498409,1.05147,9.43819e-05,0.00015886,0.229465,4510,4550,1600
466132625,267928135,961,3,f,11544300000,4332180,4770750000000,3423720000,0.000375266,790.299,0.296573,14.1417,0.00530692,0.00893239,0.462839,6120,6610,8570
466129734,267928135,1015,1,f,307039000,0,134760000000,0,0,0,0,0.376122,0,0,0,0,0,0
466129327,267928135,354,1,f,12815400000,1044810,3769080000000,868487000,8.15275e-05,831.239,0.0677688,15.6989,0.00127989,0.00215426,0.408182,10900,7210,5650
466130026,267928135,59,2,f,65549700,2168190,33668500000,2550060000,0.033077,1176.12,38.9027,0.0802984,0.00265603,0.00447052,0.477608,6310,3980,5740
466129347,267928135,385,1,f,3329310000,25209.5,1465240000000,14388500,7.57199e-06,570.756,0.00432176,4.0784,3.08816e-05,5.19786e-05,0.134033,9670,630,3920
466130928,267928135,768,2,f,2403840000,18691400,367306000000,24817700000,0.00777563,1327.76,10.3242,2.9447,0.0228969,0.0385391,1,6150,5740,6380
466131141,267928135,931,2,f,428795000,551302,124509000000,491818000,0.0012857,892.104,1.14698,0.525274,0.000675345,0.00113671,0.447942,9090,6460,6970
466130741,267928135,613,2,f,152485000,6194.22,74380100000,4545480,4.06218e-05,733.827,0.0298093,0.186794,7.58792e-06,1.27717e-05,0.127355,9470,2180,9190
466131980,267928135,413,3,f,216560000,0,9033230000,0,0,0,0,0.265286,0,0,0,0,0,0
466129651,267928135,905,1,f,82254600,0,49682200000,0,0,0,0,0.100762,0,0,0,0,0,0
466132445,267928135,836,3,f,349706000,136152,88108800000,85903400,0.000389332,630.939,0.245645,0.42839,0.000166786,0.000280727,0.398661,9330,3590,790
466130505,267928135,394,2,f,358410000,8733.18,165730000000,6560680,2.43665e-05,751.236,0.018305,0.439052,1.06981e-05,1.80067e-05,0.1721,7630,1070,7410
466132971,267928135,797,2,t,39913400,33216100,268030000000,256683000000,0.832205,7727.66,6430.99,0.0488939,0.0406897,0.0684872,1,6410,5480,6150
466129445,267928135,577,1,f,212135000,0,124261000000,0,0,0,0,0.259866,0,0,0,0,0,0
466132226,267928135,591,3,f,75990600,1191560,20835800000,858421000,0.0156803,720.42,11.2964,0.0930885,0.00145966,0.00245684,0.479663,8690,4940,6020
466132507,267928135,886,3,f,4325700000,765689,1850220000000,614200000,0.000177009,802.153,0.141989,5.29898,0.000937969,0.00157875,0.364893,8100,1410,6560
466131847,267928135,311,3,f,571750000,1508900,239041000000,1540820000,0.00263908,1021.16,2.69492,0.700394,0.0018484,0.00311115,0.548736,7380,5610,9200
466130952,267928135,788,2,f,322566000,900875,113416000000,770576000,0.00279284,855.364,2.38889,0.395144,0.00110357,0.00185749,0.492586,7590,6550,8660
466129365,267928135,421,1,f,67813200,10787.9,24762700000,5191060,0.000159082,481.193,0.0765494,0.0830712,1.32152e-05,2.22432e-05,0.0756718,9610,1920,1720
466130431,267928135,298,2,f,150990000,2402220,57549300000,2163750000,0.0159097,900.73,14.3304,0.184963,0.00294272,0.00495306,0.588211,5340,6590,7330
466130641,267928135,528,2,f,23074300000,251663,11465100000000,244902000,1.09066e-05,973.137,0.0106137,28.266,0.000308287,0.000518896,0.390079,10640,3680,7000
466132278,267928135,625,3,f,863203000,0,509442000000,0,0,0,0,1.05742,0,0,0,0,0,0
466131427,267928135,1113,2,f,38918700,773756,23301400000,877897000,0.0198814,1134.59,22.5572,0.0476754,0.000947851,0.00159538,0.49875,5960,4230,6180
466130563,267928135,452,2,f,73296000,7347810,39210100000,9527420000,0.100248,1296.63,129.986,0.0897876,0.00900106,0.0151502,0.620714,5120,5420,5810
466130657,267928135,542,2,f,264586000,88363.2,79131500000,50770100,0.000333968,574.561,0.191885,0.324117,0.000108245,0.000182193,0.257831,6050,1670,5710
466131261,267928135,974,2,f,729041000,12469.2,383776000000,12054300,1.71036e-05,966.723,0.0165344,0.893076,1.52748e-05,2.57099e-05,0.243348,4120,3800,9160
466132773,267928135,1066,3,f,187317000,0,81687500000,0,0,0,0,0.229463,0,0,0,0,0,0
466130482,267928135,358,2,f,34756200,52912.9,9894710000,56748400,0.0015224,1072.49,1.63276,0.0425763,6.48183e-05,0.000109099,0.258634,10090,4440,6340
466130151,267928135,155,2,f,479705000,6004480,192055000000,5403480000,0.012517,899.908,11.2642,0.587639,0.00735549,0.0123805,0.609978,6490,3170,6480
466129316,267928135,339,1,f,3646500000,656204,1793260000000,524547000,0.000179955,799.366,0.14385,4.46696,0.000803849,0.00135301,0.386179,10230,1740,5450
466129878,267928135,182305689,1,f,733643000,9225.85,355719000000,5090630,1.25754e-05,551.779,0.00693883,0.898713,1.13017e-05,1.90225e-05,0.109728,5330,1440,2490
466131974,267928135,406,3,f,305833000,10945000,116170000000,15516500000,0.0357874,1417.68,50.7352,0.374645,0.0134076,0.0225671,0.649858,7140,5220,6130
466129204,267928135,158,1,f,23634000,281749,3594140000,197599000,0.0119213,701.331,8.36079,0.0289516,0.000345142,0.000580929,0.432425,7850,3080,5590
466131754,267928135,235,3,f,442751000,75450.6,97715700000,39279600,0.000170413,520.601,0.0887171,0.54237,9.2427e-05,0.000155569,0.445137,11970,7180,6790
466129177,267928135,121,1,f,11001600,0,3274560000,0,0,0,0,0.013477,0,0,0,0,0,0
466132867,267928135,182305709,3,f,305957000,0,134197000000,0,0,0,0,0.374797,0,0,0,0,0,0
466129274,267928135,278,1,f,1748450000,2275920,703714000000,1963010000,0.00130168,862.515,1.12272,2.14185,0.002788,0.00469265,0.512297,6330,6140,3600
466131457,267928135,312782582,2,f,55950300,0,23330300000,0,0,0,0,0.0685391,0,0,0,0,0,0
466129221,267928135,188,1,f,65914200,649.118,15158900000,261431,9.84792e-06,402.748,0.00396623,0.0807449,7.95169e-07,1.3384e-06,0.0440539,2380,3820,4610
466130089,267928135,117,2,f,128152000,507508,5212130000,384573000,0.00396021,757.767,3.00091,0.156986,0.000621697,0.00104642,0.460813,6010,7070,5750
466130764,267928135,630,2,f,214813000,0,101761000000,0,0,0,0,0.263146,0,0,0,0,0,0
466130166,267928135,164,2,f,577800,0,128691000,0,0,0,0,0.000707805,0,0,0,0,0,0
466130528,267928135,429,2,f,595589000,26446,205077000000,19659100,4.4403e-05,743.37,0.0330079,0.729597,3.23963e-05,5.45281e-05,0.137194,12540,6670,7660
466132269,267928135,620,3,f,216106000,22219.4,86303800000,19360800,0.000102817,871.35,0.0895895,0.26473,2.72187e-05,4.58134e-05,0.231079,2860,3270,6110
466129872,267928135,1139,1,f,102729000,931.959,47505800000,634150,9.07204e-06,680.448,0.00617305,0.125843,1.14165e-06,1.92158e-06,0.105032,6360,6740,3660
466131527,267928135,36,3,f,388087000,153045,134999000000,86154400,0.000394357,562.936,0.221998,0.475407,0.00018748,0.000315558,0.258463,4470,4620,1650
466131547,267928135,59,3,f,131099000,3951500,65046200000,4491140000,0.0301412,1136.57,34.2576,0.160597,0.00484059,0.00814747,0.524485,7400,3900,5600
466129660,267928135,917,1,f,4479300,0,925213000,0,0,0,0,0.00548714,0,0,0,0,0,0
466131456,267928135,312782578,2,f,30312900,344.348,10799600000,133366,1.13598e-05,387.3,0.00439964,0.0371333,4.21826e-07,7.10001e-07,0.015102,9550,2180,9890
466130463,267928135,331,2,f,377554000,44607800,266260000000,91075900000,0.11815,2041.7,241.226,0.462503,0.0546445,0.0919754,0.931869,7730,6300,6080
466130133,267928135,145,2,f,730563000,187871,185131000000,222690000,0.000257159,1185.34,0.30482,0.89494,0.000230142,0.000387365,0.393594,10550,3840,5950
466130786,267928135,647,2,f,877930000,5797210,316048000000,4883560000,0.00660327,842.398,5.56258,1.07546,0.00710158,0.0119531,0.634276,7600,6110,8370
466131155,267928135,940,2,f,473834000,181820,59409600000,79476700,0.000383721,437.117,0.167731,0.580446,0.00022273,0.000374889,0.430011,6340,1540,6550
466131961,267928135,394,3,f,716819000,9660.75,336125000000,7024700,1.34772e-05,727.138,0.00979982,0.878104,1.18344e-05,1.99192e-05,0.1721,7630,1070,7410
466130104,267928135,126,2,f,61705800,5111930,24585900000,5718910000,0.0828435,1118.74,92.6803,0.0755896,0.00626211,0.0105401,0.658754,7430,6590,5830
466132531,267928135,903,3,f,82166400,28.594,32414500000,31358.9,3.48001e-07,1096.7,0.000381652,0.100654,3.50276e-08,5.89571e-08,0.0104889,12160,4710,4120
466131895,267928135,343,3,f,108750000000,2117230000,41064200000000,4096510000000,0.0194688,1934.84,37.6691,133.219,2.59361,4.36546,1,6180,5920,5880
466132428,267928135,805,3,f,156832000,5124.12,54248800000,3425120,3.26726e-05,668.43,0.0218394,0.192119,6.27705e-06,1.05653e-05,0.196914,8480,330,7500
466132680,267928135,996,3,f,551914000,150799,203271000000,82474700,0.000273229,546.919,0.149434,0.676095,0.000184728,0.000310927,0.275558,2480,4400,3570
466129306,267928135,326,1,f,204137000,5344.23,19753100000,2640390,2.61796e-05,494.064,0.0129344,0.250068,6.54668e-06,1.10191e-05,0.131915,10110,4150,4990
466132210,267928135,580,3,f,125107000,869710,24205700000,569189000,0.00695172,654.458,4.54961,0.153256,0.0010654,0.00179323,0.495091,8890,4060,7930
466132770,267928135,1062,3,f,208404000,0,59018900000,0,0,0,0,0.255295,0,0,0,0,0,0
466129245,267928135,230,1,f,16420500,71778.4,2230190000,58018200,0.00437127,808.296,3.53328,0.0201151,8.79285e-05,0.000147998,0.364443,11750,7250,5690
466131461,267928135,312782598,2,f,6194700,0,2019870000,0,0,0,0,0.00758851,0,0,0,0,0,0
466132382,267928135,721,3,f,859154000,236.385,476158000000,127800,2.75137e-07,540.645,0.000148751,1.05246,2.89571e-07,4.87395e-07,0.0150378,10110,1220,7460
466130003,267928135,38,2,f,104471000,29704200,176876000000,106847000000,0.28433,3597.02,1022.74,0.127977,0.0363877,0.0612463,1,6150,5930,5890
466129205,267928135,159,1,f,1686130000,210775,673399000000,147162000,0.000125005,698.198,0.0872781,2.06551,0.000258199,0.00043459,0.302967,3410,5610,4880
466131263,267928135,975,2,f,15002100,101965,4183590000,79110700,0.00679673,775.859,5.27331,0.0183776,0.000124907,0.000210239,0.530718,8340,4360,5710
466129286,267928135,296,1,f,326711000,40651.4,148649000000,33405500,0.000124426,821.753,0.102248,0.400221,4.9798e-05,8.3818e-05,0.1648,5920,2150,5410
466130054,267928135,84,2,f,113555000,20424.2,38849500000,14371400,0.000179862,703.642,0.126559,0.139105,2.50197e-05,4.21121e-05,0.234357,3340,3410,6410
466131630,267928135,133,3,f,77252400,4686920,35952600000,6274940000,0.0606703,1338.82,81.2264,0.0946342,0.00574148,0.00966382,0.62656,5590,6380,5810
466131850,267928135,314,3,f,197716000,34125.9,77633400000,27695600,0.000172601,811.573,0.140078,0.242202,4.18042e-05,7.0363e-05,0.289042,6340,5010,9390
466132489,267928135,872,3,f,116622000,2136400,37354500000,1644020000,0.018319,769.526,14.097,0.142862,0.00261709,0.00440498,0.46014,9250,3560,5640
466130042,267928135,73,2,f,2775850000,16338000,587384000000,17548600000,0.00588578,1074.09,6.32188,3.40042,0.0200141,0.0336869,0.62239,5420,4380,5750
466132027,267928135,451,3,f,233577000,831796,97375300000,655205000,0.00356112,787.699,2.80509,0.286132,0.00101895,0.00171505,0.53196,7420,6110,8930
466130645,267928135,531,2,f,51054300,6014360,23862300000,6463980000,0.117803,1074.76,126.61,0.0625415,0.00736759,0.0124008,0.581926,7870,2850,5990
466131483,267928135,1,3,f,26553600,1839700,10521300000,3291270000,0.0692826,1789.02,123.948,0.0325282,0.00225363,0.00379322,0.661178,7660,6560,6530
466129273,267928135,275,1,f,1401930000,20593600,497465000000,18438100000,0.0146894,895.335,13.152,1.71737,0.0252271,0.0424613,0.769527,5220,4040,5480
466131717,267928135,203,3,f,23113800,1207.68,10154500000,1652870,5.22494e-05,1368.63,0.0715102,0.0283144,1.47941e-06,2.49008e-06,0.0570186,11990,6250,6760
466131143,267928135,932,2,f,257371000,1023590,37837800000,574663000,0.0039771,561.418,2.23282,0.31528,0.0012539,0.00211051,0.408459,7790,4360,7540
466130179,267928135,177,2,f,9795600,0,4258450000,0,0,0,0,0.0119996,0,0,0,0,0,0
466132844,267928135,1128,3,f,475081000,6015.19,354200000000,7996750,1.26614e-05,1329.43,0.0168324,0.581974,7.36861e-06,1.24025e-05,0.130108,6010,1180,7360
466130411,267928135,287,2,f,3538800,136349,1779030000,301032000,0.0385297,2207.8,85.0661,0.00433503,0.000167028,0.000281134,0.44035,5460,5170,6320
466131374,267928135,1057,2,f,1333360000,168987,530242000000,126372000,0.000126738,747.821,0.0947772,1.63337,0.00020701,0.00034843,0.224161,4400,4320,8740
466132969,267928135,768,2,t,26540600,14395100,96778000000,83121800000,0.542382,5774.31,3131.88,0.0325122,0.017634,0.0296808,1,6150,5740,6380
466129675,267928135,935,1,f,246943000,43390.4,79872200000,28068700,0.00017571,646.887,0.113665,0.302505,5.31533e-05,8.94654e-05,0.191567,2500,2010,5330
466130881,267928135,720,2,f,164333000,859.764,55003400000,1039620,5.23185e-06,1209.2,0.00632633,0.201308,1.05321e-06,1.77272e-06,0.027282,12940,5350,6320
