id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467527784,158255941,649,2,f,10369800,15865.1,1605240000,3941790,0.00152993,248.457,0.380122,0.012703,1.94347e-05,0.000395807,0.121568,8340,1890,8920
467529223,158255941,1000,3,f,560162000,491.035,30981000000,110623,8.76596e-07,225.284,0.000197483,0.686198,6.01518e-07,1.22505e-05,0.0471714,9060,4380,5740
467525207,158255941,210,1,f,14751000,0,1614980000,0,0,0,0,0.01807,0,0,0,0,0,0
467525612,158255941,393,1,f,906300,0,152131000,0,0,0,0,0.00111022,0,0,0,0,0,0
467528300,158255941,312782586,2,f,20585700,0,4377670000,0,0,0,0,0.0252175,0,0,0,0,0,0
467529358,158255941,1092,3,f,116771000,48182.4,14958500000,11831800,0.000412622,245.563,0.101325,0.143045,5.90234e-05,0.00120207,0.269788,7330,3760,8090
467527929,158255941,767,2,f,1350710000,0,278306000000,0,0,0,0,1.65462,0,0,0,0,0,0
467528937,158255941,830,3,f,436279000,0,62832000000,0,0,0,0,0.534441,0,0,0,0,0,0
467529052,158255941,904,3,f,1507080000,269210,207273000000,58603300,0.00017863,217.686,0.0388853,1.84617,0.000329782,0.00671635,0.470993,5030,6980,4880
467528263,158255941,1107,2,f,338322000,0,32491000000,0,0,0,0,0.414444,0,0,0,0,0,0
467527734,158255941,590,2,f,413608000,65975,91529000000,66458700,0.000159511,1007.33,0.160681,0.506669,8.08193e-05,0.00164597,0.709597,8230,980,6340
467528677,158255941,577,3,f,424271000,0,115385000000,0,0,0,0,0.519732,0,0,0,0,0,0
467528190,158255941,1008,2,f,537049000,20492800,108225000000,15478800000,0.0381581,755.332,28.822,0.657885,0.0251036,0.511261,0.995387,7840,3000,8020
467528362,158255941,68,3,f,565819000,18611.5,88118500000,4007650,3.2893e-05,215.332,0.00708292,0.693129,2.27991e-05,0.000464326,0.138608,2070,3280,4400
467528999,158255941,872,3,f,116622000,0,14468700000,0,0,0,0,0.142862,0,0,0,0,0,0
467525361,158255941,303,1,f,325940000,0,60709100000,0,0,0,0,0.399277,0,0,0,0,0,0
467528284,158255941,182305697,2,f,204459000,6.76772,40454100000,1706.81,3.31006e-08,252.199,8.34794e-06,0.250463,8.29045e-09,1.68843e-07,0.00306019,5120,1680,9030
467527139,158255941,106,2,f,3254400,0,641764000,0,0,0,0,0.00398664,0,0,0,0,0,0
467529423,158255941,312782628,3,f,965205000,362568,183143000000,112628000,0.000375638,310.64,0.116688,1.18238,0.000444145,0.00904546,0.279877,9390,2570,9140
467525024,158255941,64,1,f,71051400,0,15100200000,0,0,0,0,0.087038,0,0,0,0,0,0
467527514,158255941,393,2,f,906300,16532.8,118428000,3604400,0.0182421,218.015,3.97705,0.00111022,2.02527e-05,0.000412466,0.170906,9610,2350,8870
467528482,158255941,258,3,f,1948870000,20395.2,230766000000,4168650,1.04651e-05,204.394,0.002139,2.38737,2.49841e-05,0.000508826,0.157111,4420,4490,5670
467529015,158255941,880,3,f,78462000,0,14293400000,0,0,0,0,0.096116,0,0,0,0,0,0
467528738,158255941,669,3,f,11946300000,65261100,2500210000000,64206800000,0.00546286,983.845,5.37461,14.6343,0.0799448,1.62816,1,9320,1140,8200
467528492,158255941,278,3,f,3496900000,162984,571969000000,45868500,4.66081e-05,281.43,0.0131169,4.2837,0.000199655,0.00406618,0.543174,5880,6170,7740
467527314,158255941,249,2,f,9216000,30.0339,1531790000,5726.28,3.25888e-06,190.661,0.000621341,0.0112896,3.67915e-08,7.49295e-07,0.010188,8830,3210,9890
467525626,158255941,401,1,f,35525700,0,8275570000,0,0,0,0,0.043519,0,0,0,0,0,0
467526494,158255941,951,1,f,412906000,0,102881000000,0,0,0,0,0.50581,0,0,0,0,0,0
467528725,158255941,647,3,f,1755860000,1864.35,289051000000,421191,1.06179e-06,225.918,0.000239877,2.15093,2.28383e-06,4.65124e-05,0.0425603,7310,7110,3230
467525181,158255941,196,1,f,95487300,0,8265820000,0,0,0,0,0.116972,0,0,0,0,0,0
467528683,158255941,588,3,f,493553000,80071.3,99493300000,20569200,0.000162235,256.886,0.0416757,0.604602,9.80873e-05,0.00199765,0.181996,4590,2490,5670
467528540,158255941,342,3,f,2505000000,16615.6,362818000000,3880680,6.63298e-06,233.556,0.00154918,3.06862,2.03541e-05,0.000414532,0.195335,7020,4760,8480
467526806,158255941,182305689,1,f,733643000,58541.1,158550000000,11452600,7.97951e-05,195.634,0.0156106,0.898713,7.17128e-05,0.0014605,0.219287,5200,1570,2340
467525110,158255941,145,1,f,730563000,20424.6,31747000000,4135810,2.79573e-05,202.492,0.00566113,0.89494,2.50201e-05,0.000509559,0.12485,11870,4670,4180
467527222,158255941,170,2,f,325300000,19970100,73141400000,15277900000,0.0613897,765.037,46.9654,0.398493,0.0244634,0.498221,0.995387,7840,3000,8020
467528601,158255941,434,3,f,901924000,155677,177750000000,33937600,0.000172605,218,0.037628,1.10486,0.000190704,0.00388388,0.272719,10180,1950,8080
467528652,158255941,528,3,f,46148500000,822305,10102900000000,197450000,1.78187e-05,240.118,0.00427858,56.532,0.00100732,0.0205152,0.363158,11400,4570,9040
467525306,158255941,272,1,f,30553200,0,2718510000,0,0,0,0,0.0374277,0,0,0,0,0,0
467527249,158255941,196,2,f,95487300,0,8318180000,0,0,0,0,0.116972,0,0,0,0,0,0
467525746,158255941,483,1,f,134189000,297.378,11647900000,58048.3,2.21611e-06,195.2,0.000432586,0.164382,3.64289e-07,7.4191e-06,0.0155584,7230,2720,5470
467528634,158255941,491,3,f,503802000,9344.84,79673000000,1945610,1.85486e-05,208.202,0.00386186,0.617157,1.14474e-05,0.000233138,0.0827334,8380,5860,5540
467527329,158255941,258,2,f,974437000,4024.74,117978000000,885637,4.13033e-06,220.048,0.00090887,1.19369,4.93031e-06,0.000100411,0.133744,4190,5360,6000
467528223,158255941,1048,2,f,850137000,0,81354500000,0,0,0,0,1.04142,0,0,0,0,0,0
467528178,158255941,990,2,f,118723000,0,29240000000,0,0,0,0,0.145435,0,0,0,0,0,0
467528441,158255941,196,3,f,190975000,0,16584000000,0,0,0,0,0.233944,0,0,0,0,0,0
467525061,158255941,105,1,f,66310200,0,7077220000,0,0,0,0,0.08123,0,0,0,0,0,0
467528728,158255941,651,3,f,447917000,1979.82,65504200000,403801,4.42006e-06,203.958,0.000901508,0.548699,2.42528e-06,4.93933e-05,0.0409527,12610,4920,5390
467527084,158255941,50,2,f,37005300,0,4486440000,0,0,0,0,0.0453315,0,0,0,0,0,0
467526623,158255941,1030,1,f,94052700,1684.87,17117200000,268969,1.79142e-05,159.638,0.00285977,0.115215,2.06397e-06,4.20348e-05,0.0447364,5890,700,3600
467528398,158255941,131,3,f,577840000,65622.8,96962100000,19068400,0.000113566,290.575,0.0329994,0.707854,8.0388e-05,0.00163718,0.229503,7240,5110,9470
467527054,158255941,30,2,f,5502600,0,532269000,0,0,0,0,0.00674068,0,0,0,0,0,0
467529037,158255941,897,3,f,250607000,120830,40886200000,27955500,0.000482151,231.361,0.111551,0.306993,0.000148017,0.00301452,0.472505,4670,4540,1450
467528709,158255941,622,3,f,75229200,0,13086500000,0,0,0,0,0.0921558,0,0,0,0,0,0
467529083,158255941,920,3,f,3521130000,58247.1,757382000000,16132200,1.65422e-05,276.961,0.00458154,4.31338,7.13527e-05,0.00145317,0.118965,10700,3100,6760
467528166,158255941,974,2,f,729041000,0,209564000000,0,0,0,0,0.893076,0,0,0,0,0,0
467529414,158255941,312782616,3,f,276041000,24621.3,65104900000,9935560,8.91944e-05,403.535,0.0359931,0.33815,3.01611e-05,0.00061426,0.36491,7990,1520,8990
467525549,158255941,354,1,f,12815400000,1175790,1527980000000,229887000,9.1748e-05,195.517,0.0179383,15.6989,0.00144034,0.029334,0.523461,12480,7410,5360
467528469,158255941,238,3,f,38451600,0,1768480000,0,0,0,0,0.0471032,0,0,0,0,0,0
467525134,158255941,162,1,f,52154100,0,7768820000,0,0,0,0,0.0638888,0,0,0,0,0,0
467526082,158255941,723,1,f,738396000,0,158032000000,0,0,0,0,0.904535,0,0,0,0,0,0
467526932,158255941,312782570,1,f,6499800,0,1040040000,0,0,0,0,0.00796225,0,0,0,0,0,0
467527198,158255941,149,2,f,181114000,0,19739300000,0,0,0,0,0.221865,0,0,0,0,0,0
467525112,158255941,146,1,f,1153080000,0,128590000000,0,0,0,0,1.41253,0,0,0,0,0,0
467527688,158255941,545,2,f,6943500,805.502,1101300000,146638,0.000116008,182.046,0.0211188,0.00850579,9.86739e-07,2.00959e-05,0.0498007,10080,1590,7600
467528920,158255941,818,3,f,1832350000,404968,193540000000,254172000,0.00022101,627.634,0.138713,2.24463,0.000496086,0.0101033,0.584983,6800,4350,8730
467527846,158255941,696,2,f,11501100,0,1763270000,0,0,0,0,0.0140888,0,0,0,0,0,0
467527762,158255941,620,2,f,108053000,0,19299000000,0,0,0,0,0.132365,0,0,0,0,0,0
467527883,158255941,723,2,f,738396000,6.57325,152013000000,472.335,8.90207e-09,71.8571,6.39677e-07,0.904535,8.05223e-09,1.63992e-07,0.0026521,2530,3900,6790
467524977,158255941,33,1,f,577694000,505.882,118897000000,125855,8.75693e-07,248.784,0.000217858,0.707675,6.19706e-07,1.26209e-05,0.0536859,8470,1360,3660
467528260,158255941,1105,2,f,87523200,7669.74,13762700000,1595590,8.7631e-05,208.037,0.0182305,0.107216,9.39543e-06,0.000191347,0.171585,5520,5920,8630
467525055,158255941,100,1,f,158861000,8835.3,29553100000,2009170,5.56166e-05,227.403,0.0126474,0.194604,1.08232e-05,0.000220426,0.199055,8300,5530,5500
467525042,158255941,84,1,f,113555000,0,16534900000,0,0,0,0,0.139105,0,0,0,0,0,0
467529118,158255941,939,3,f,17128800,0,1944830000,0,0,0,0,0.0209828,0,0,0,0,0,0
467525637,158255941,409,1,f,522107000,0,115063000000,0,0,0,0,0.639581,0,0,0,0,0,0
467527140,158255941,111,2,f,755810000,6739.83,121579000000,1196500,8.91735e-06,177.527,0.00158307,0.925867,8.25629e-06,0.000168147,0.0742561,4660,5110,9800
467528876,158255941,784,3,f,3529520000,25763000,116264000000,15219100000,0.0072993,590.734,4.31194,4.32366,0.0315597,0.642745,0.769017,7090,3710,8980
467525970,158255941,632,1,f,713803000,3.95724,70628500000,813.228,5.54389e-09,205.504,1.13929e-06,0.874408,4.84762e-09,9.87266e-08,0.00188663,8240,3620,2970
467528238,158255941,1069,2,f,17398800,4248.99,170625000,563019,0.000244212,132.507,0.0323597,0.0213135,5.20501e-06,0.000106005,0.124865,11330,7250,5730
467528852,158255941,771,3,f,16968800000,4271630,1803610000000,1716900000,0.000251735,401.931,0.10118,20.7867,0.00523274,0.10657,0.756412,8850,6190,6760
467525552,158255941,356,1,f,6447600,0,704413000,0,0,0,0,0.00789831,0,0,0,0,0,0
467527233,158255941,181,2,f,172864000,0,24766800000,0,0,0,0,0.211758,0,0,0,0,0,0
467529074,158255941,914,3,f,2727000,0,446371000,0,0,0,0,0.00334058,0,0,0,0,0,0
467528562,158255941,375,3,f,14047000000,107066,2540130000000,51301700,7.622e-06,479.158,0.00365215,17.2076,0.000131156,0.00267113,0.272701,8120,4880,8150
467527888,158255941,728,2,f,3173700000,75737,279538000000,19905400,2.3864e-05,262.822,0.00627198,3.88778,9.27779e-05,0.00188951,0.229867,10270,4170,7660
467526186,158255941,798,1,f,46539900,0,1038590000,0,0,0,0,0.0570114,0,0,0,0,0,0
467528856,158255941,772,3,f,520601000,0,100166000000,0,0,0,0,0.637737,0,0,0,0,0,0
467528496,158255941,286,3,f,88061400,0,8763550000,0,0,0,0,0.107875,0,0,0,0,0,0
467529406,158255941,312782590,3,f,135740000,6471.26,31047500000,2410650,4.7674e-05,372.516,0.0177593,0.166281,7.92729e-06,0.000161447,0.17701,9410,2450,9420
467529049,158255941,903,3,f,82166400,5677.01,15401600000,1212820,6.90916e-05,213.637,0.0147605,0.100654,6.95434e-06,0.000141632,0.151034,12730,4740,6910
467527110,158255941,78,2,f,418124000,61046.7,5440550000,12083700,0.000146001,197.941,0.0288997,0.512202,7.47822e-05,0.00152301,0.256754,8980,6390,7450
467528905,158255941,805,3,f,156832000,1481.79,26805200000,283118,9.44825e-06,191.065,0.00180523,0.192119,1.81519e-06,3.69682e-05,0.036189,9340,450,7100
467525046,158255941,91,1,f,387754000,0,83344600000,0,0,0,0,0.474999,0,0,0,0,0,0
467525604,158255941,386,1,f,2454700000,4173.09,348190000000,809527,1.70004e-06,193.987,0.000329786,3.00701,5.11204e-06,0.000104112,0.0409527,12610,4920,5390
467526458,158255941,936,1,f,1693770000,120.812,349303000000,27199.9,7.13268e-08,225.143,1.60587e-05,2.07487,1.47994e-07,3.01405e-06,0.0155077,12020,1090,5070
467529070,158255941,911,3,f,6193800,0,444508000,0,0,0,0,0.00758741,0,0,0,0,0,0
467527905,158255941,749,2,f,360812000,14952.5,45914300000,2939810,4.14412e-05,196.61,0.00814777,0.441994,1.83168e-05,0.000373039,0.142307,8330,5760,6380
467528393,158255941,125,3,f,609349000,432651,7452110000,153227000,0.000710022,354.158,0.25146,0.746452,0.000529998,0.0107939,0.578892,7610,4640,8380
467528824,158255941,741,3,f,121550000,0,18065800000,0,0,0,0,0.148899,0,0,0,0,0,0
467528371,158255941,91,3,f,775508000,0,169517000000,0,0,0,0,0.949998,0,0,0,0,0,0
467527774,158255941,633,2,f,9162900,0,1230110000,0,0,0,0,0.0112246,0,0,0,0,0,0
467525320,158255941,280,1,f,16072200,0,2158860000,0,0,0,0,0.0196884,0,0,0,0,0,0
467528911,158255941,809,3,f,1349000000,6853.73,172093000000,1775350,5.0806e-06,259.034,0.00131605,1.65253,8.39582e-06,0.000170989,0.18342,5360,5320,6940
467529548,158255941,688,3,t,60624600,40082700,158904000000,149712000000,0.661162,3735.09,2469.5,0.0742651,0.0491013,0.999996,1,9320,1140,8200
467526492,158255941,950,1,f,400624000,0,131690000000,0,0,0,0,0.490765,0,0,0,0,0,0
467527649,158255941,512,2,f,23842600000,555013,5317890000000,131920000,2.32782e-05,237.688,0.00553296,29.2072,0.000679891,0.0138467,0.363158,11400,4570,9040
467528177,158255941,989,2,f,229818000,8.09148,39743600000,1402.6,3.52082e-08,173.343,6.10309e-06,0.281527,9.91206e-09,2.01869e-07,0.00356527,11170,3930,6770
467528373,158255941,95,3,f,5362290000,427082,940436000000,92221800,7.96455e-05,215.935,0.0171982,6.5688,0.000523176,0.010655,0.541773,4430,4890,1710
467529045,158255941,901,3,f,1496460000,39301.3,8043710000,8013770,2.6263e-05,203.906,0.00535517,1.83316,4.81442e-05,0.000980503,0.167847,10950,6590,3380
467526065,158255941,705,1,f,5803200,0,727918000,0,0,0,0,0.00710892,0,0,0,0,0,0
467527680,158255941,536,2,f,551686000,9992.35,88511800000,4005000,1.81124e-05,400.807,0.00725958,0.675815,1.22406e-05,0.000249293,0.293766,5850,6160,7730
467524929,158255941,4,1,f,2515060000,9641.45,598106000000,2113940,3.83349e-06,219.255,0.000840514,3.08095,1.18108e-05,0.000240538,0.121549,9910,1750,4300
467527065,158255941,38,2,f,112755000,0,12219400000,0,0,0,0,0.138125,0,0,0,0,0,0
467526044,158255941,693,1,f,210049000,0,29186700000,0,0,0,0,0.25731,0,0,0,0,0,0
467526528,158255941,969,1,f,176205000,14811.5,57040700000,2936530,8.40583e-05,198.261,0.0166654,0.215851,1.8144e-05,0.000369521,0.129907,2320,3850,5550
467529355,158255941,1089,3,f,39241600000,2457530,6622020000000,661950000,6.26258e-05,269.355,0.0168686,48.0709,0.00301048,0.0613114,0.441687,8840,4640,8050
467526389,158255941,906,1,f,99201600,0,17624900000,0,0,0,0,0.121522,0,0,0,0,0,0
467528067,158255941,842,2,f,682975000,9146910,149925000000,8973590000,0.0133928,981.051,13.139,0.836644,0.011205,0.2282,0.975995,8730,1690,6240
467528379,158255941,101,3,f,678033000,14800,92871800000,3495390,2.18279e-05,236.175,0.0051552,0.83059,1.813e-05,0.000369236,0.15013,11500,5510,8180
467529545,158255941,669,3,t,60624600,40082700,158904000000,149712000000,0.661162,3735.09,2469.5,0.0742651,0.0491013,0.999996,1,9320,1140,8200
467527316,158255941,250,2,f,241276000,217.72,25250600000,57363.3,9.02368e-07,263.472,0.000237749,0.295564,2.66707e-07,5.43176e-06,0.0181409,5100,3560,6600
467528680,158255941,582,3,f,328088000,0,57184700000,0,0,0,0,0.401908,0,0,0,0,0,0
467525068,158255941,114,1,f,87211800,0,11434100000,0,0,0,0,0.106834,0,0,0,0,0,0
467529097,158255941,929,3,f,76420800,0,8320660000,0,0,0,0,0.0936155,0,0,0,0,0,0
467527756,158255941,612,2,f,294221000,1368.58,36042100000,260052,4.65154e-06,190.016,0.000883868,0.36042,1.67651e-06,3.41438e-05,0.0344872,9500,4690,7910
467526646,158255941,1046,1,f,66501900,0,12777900000,0,0,0,0,0.0814648,0,0,0,0,0,0
467525164,158255941,186,1,f,144518000,0,19407800000,0,0,0,0,0.177035,0,0,0,0,0,0
467527939,158255941,773,2,f,158576000,0,28824300000,0,0,0,0,0.194256,0,0,0,0,0,0
467525122,158255941,153,1,f,374736000,19432.5,20018700000,3931240,5.18565e-05,202.302,0.0104907,0.459051,2.38048e-05,0.000484808,0.12485,11870,4670,4180
467526393,158255941,907,1,f,118958000,0,19026400000,0,0,0,0,0.145724,0,0,0,0,0,0
467526685,158255941,1070,1,f,727375000,0,199714000000,0,0,0,0,0.891034,0,0,0,0,0,0
467528751,158255941,685,3,f,664213000,0,83973100000,0,0,0,0,0.81366,0,0,0,0,0,0
467527444,158255941,344,2,f,205380000,0,34643000000,0,0,0,0,0.25159,0,0,0,0,0,0
467528489,158255941,272,3,f,61106400,0,5524710000,0,0,0,0,0.0748553,0,0,0,0,0,0
467528612,158255941,450,3,f,286693000,19627.4,47508100000,3734450,6.84615e-05,190.267,0.013026,0.351199,2.40436e-05,0.000489672,0.191804,5620,940,3210
467528249,158255941,1089,2,f,19620800000,1443500,3244030000000,410312000,7.357e-05,284.248,0.0209121,24.0355,0.00176829,0.036013,0.441687,8840,4640,8050
467525992,158255941,651,1,f,223959000,1338.94,31426200000,268002,5.97853e-06,200.159,0.00119666,0.274349,1.64021e-06,3.34044e-05,0.0409527,12610,4920,5390
467528191,158255941,1009,2,f,20868500000,75684700,1372510000000,61732500000,0.00362675,815.654,2.95817,25.5639,0.0927137,1.88821,0.999155,8730,1990,8790
467528128,158255941,929,2,f,38210400,0,3791080000,0,0,0,0,0.0468077,0,0,0,0,0,0
467528432,158255941,180,3,f,613033000,1143.63,123576000000,287287,1.86553e-06,251.206,0.000468633,0.750966,1.40095e-06,2.85318e-05,0.0791833,4590,4600,1570
467526073,158255941,711,1,f,134024000,59.8864,19624000000,10702.5,4.46832e-07,178.713,7.98545e-05,0.16418,7.33609e-08,1.49407e-06,0.00907603,13010,5020,4910
467528224,158255941,1049,2,f,593838000,2231.28,120809000000,447189,3.75738e-06,200.419,0.000753049,0.727452,2.73331e-06,5.56666e-05,0.0456376,10240,4550,8880
467528130,158255941,931,2,f,428795000,1676440,54315200000,1118710000,0.00390966,667.312,2.60896,0.525274,0.00205364,0.0418245,0.756412,8850,6190,6760
467525698,158255941,449,1,f,52415100,0,3218830000,0,0,0,0,0.0642085,0,0,0,0,0,0
467528256,158255941,1099,2,f,1510450000,476887,73071700000,465953000,0.000315725,977.072,0.308486,1.8503,0.000584187,0.0118975,0.797561,7470,2970,9260
467527509,158255941,388,2,f,1455300,0,129596000,0,0,0,0,0.00178274,0,0,0,0,0,0
467528688,158255941,595,3,f,154858000,0,10638700000,0,0,0,0,0.189701,0,0,0,0,0,0
467528146,158255941,949,2,f,134100,0,17689800,0,0,0,0,0.000164273,0,0,0,0,0,0
467529357,158255941,1090,3,f,1319290000,0,373503000000,0,0,0,0,1.61613,0,0,0,0,0,0
467525633,158255941,403,1,f,706910000,7330.22,117900000000,1417060,1.03694e-05,193.317,0.00200458,0.865965,8.97951e-06,0.000182877,0.155354,6570,6690,3990
467528078,158255941,857,2,f,216560000,0,34271300000,0,0,0,0,0.265286,0,0,0,0,0,0
467528561,158255941,374,3,f,191243000,17920.2,25090500000,3661100,9.37039e-05,204.3,0.0191437,0.234272,2.19522e-05,0.000447079,0.40574,8660,4550,7960
467528569,158255941,379,3,f,166442000,91799.2,12407500000,16672300,0.000551538,181.617,0.100169,0.203892,0.000112454,0.00229024,0.463096,11910,7270,5720
467529243,158255941,1011,3,f,3572080000,43653.5,786294000000,8728430,1.22207e-05,199.948,0.00244351,4.3758,5.34755e-05,0.00108908,0.1905,6960,2200,10240
467527062,158255941,35,2,f,15952500,0,3007000000,0,0,0,0,0.0195418,0,0,0,0,0,0
467529488,158255941,312782640,3,f,32682600,397.009,7351130000,131916,1.21474e-05,332.274,0.00403627,0.0400362,4.86337e-07,9.90473e-06,0.0447475,9860,2350,9480
467526068,158255941,706,1,f,35976600,0,4448740000,0,0,0,0,0.0440713,0,0,0,0,0,0
467528222,158255941,1047,2,f,363993000,15586,111139000000,8331960,4.28194e-05,534.581,0.0228904,0.445892,1.90928e-05,0.000388844,0.303263,7540,1570,9200
467527658,158255941,519,2,f,768330000,8.09148,168689000000,1402.6,1.05312e-08,173.343,1.82552e-06,0.941204,9.91206e-09,2.01869e-07,0.00356527,11170,3930,6770
467527568,158255941,440,2,f,84699900,0,11938400000,0,0,0,0,0.103757,0,0,0,0,0,0
467528361,158255941,67,3,f,49305600,0,7152990000,0,0,0,0,0.0603994,0,0,0,0,0,0
467527565,158255941,437,2,f,529204000,0,79955000000,0,0,0,0,0.648276,0,0,0,0,0,0
467529124,158255941,943,3,f,4653320000,7.63879,1037460000000,1587.44,1.64158e-09,207.813,3.41143e-07,5.70031,9.35752e-09,1.90575e-07,0.001646,3090,3490,2650
467529238,158255941,1009,3,f,41712000000,77368300,2697170000000,62117300000,0.00185482,802.878,1.4892,51.0972,0.0947762,1.93021,0.999155,8730,1990,8790
467526356,158255941,895,1,f,921157000,2084.55,151899000000,405401,2.26297e-06,194.479,0.0004401,1.12842,2.55357e-06,5.2006e-05,0.0369605,9410,3440,820
467528151,158255941,954,2,f,153720000,0,31480300000,0,0,0,0,0.188307,0,0,0,0,0,0
467528966,158255941,847,3,f,655142000,0,174251000000,0,0,0,0,0.802549,0,0,0,0,0,0
467528686,158255941,591,3,f,75990600,2395.16,6460990000,539569,3.15191e-05,225.275,0.00710047,0.0930885,2.93407e-06,5.97552e-05,0.090508,9100,4380,5740
467528927,158255941,822,3,f,16935400000,1008880,2902280000000,268672000,5.95721e-05,266.308,0.0158645,20.7459,0.00123588,0.0251699,0.395638,9070,3330,8280
467528545,158255941,348,3,f,1157160000,50049.8,154409000000,10643400,4.32522e-05,212.656,0.00919781,1.41753,6.13111e-05,0.00124866,0.40574,8660,4550,7960
467527021,158255941,10,2,f,1216990000,13915400,258145000000,10678200000,0.0114343,767.365,8.77425,1.49081,0.0170463,0.347165,0.748472,8460,2130,6370
467527874,158255941,714,2,f,1800780000,27401.7,390600000000,5731560,1.52166e-05,209.168,0.00318283,2.20595,3.35671e-05,0.000683628,0.211713,2400,3930,5800
467526747,158255941,1105,1,f,87523200,0,14142000000,0,0,0,0,0.107216,0,0,0,0,0,0
467526756,158255941,1109,1,f,12127500,0,2231080000,0,0,0,0,0.0148562,0,0,0,0,0,0
467527291,158255941,231,2,f,7195500,0,722562000,0,0,0,0,0.00881449,0,0,0,0,0,0
467528950,158255941,839,3,f,80204400,0,10446700000,0,0,0,0,0.0982504,0,0,0,0,0,0
467527760,158255941,618,2,f,478252000,48005,22760800000,8703020,0.000100376,181.294,0.0181976,0.585859,5.88061e-05,0.00119764,0.184334,7130,1910,5760
467529352,158255941,1086,3,f,89312400,0,19576500000,0,0,0,0,0.109408,0,0,0,0,0,0
467524926,158255941,2,1,f,55739700,0,7146090000,0,0,0,0,0.0682811,0,0,0,0,0,0
467526062,158255941,704,1,f,215940000,97654,30500000000,17372900,0.000452228,177.903,0.0804528,0.264526,0.000119626,0.00243631,0.42382,4400,5120,1840
467529145,158255941,957,3,f,1980370000,42010.3,496040000000,10012500,2.12134e-05,238.335,0.0050559,2.42595,5.14626e-05,0.00104809,0.164772,12690,4690,4610
467528635,158255941,493,3,f,7446240000,360972,1247760000000,80272800,4.84771e-05,222.38,0.0107803,9.12164,0.000442191,0.00900565,0.470477,5390,7190,8090
467525655,158255941,423,1,f,625668000,2222.24,132438000000,481799,3.55178e-06,216.808,0.000770055,0.766444,2.72224e-06,5.54411e-05,0.105676,6430,2130,5270
467529493,158255941,312782648,3,f,116597000,170927,21510600000,49961500,0.00146597,292.297,0.428498,0.142831,0.000209386,0.00426435,0.279877,9390,2570,9140
467527591,158255941,456,2,f,1836900,559.183,275700000,141630,0.000304417,253.28,0.0771028,0.0022502,6.85e-07,1.39507e-05,0.077212,8880,3050,9810
467527693,158255941,557,2,f,19995300,404.297,2151820000,82703.3,2.02196e-05,204.561,0.00413614,0.0244942,4.95264e-07,1.00865e-05,0.0165066,7630,6490,6800
467529562,158255941,983,3,t,2811.78,171.518,1231160,619113,0.0609998,3609.6,220.185,3.44444e-06,2.1011e-07,4.2791e-06,0.0432634,8980,1720,8260
467527476,158255941,368,2,f,36891900,10113,5041830000,2798230,0.000274125,276.697,0.0758494,0.0451926,1.23884e-05,0.000252302,0.214666,9090,3990,9970
467528520,158255941,319,3,f,975296000,4462.92,169442000000,1233370,4.57596e-06,276.359,0.00126461,1.19474,5.46708e-06,0.000111342,0.138966,5920,6670,3330
467529252,158255941,1017,3,f,10298400000,98611.6,2220490000000,23677600,9.57544e-06,240.11,0.00229916,12.6155,0.000120799,0.0024602,0.315721,10590,4140,2430
467525215,158255941,215,1,f,517904000,0,90267800000,0,0,0,0,0.634433,0,0,0,0,0,0
467526188,158255941,800,1,f,182028000,0,33379800000,0,0,0,0,0.222984,0,0,0,0,0,0
467527088,158255941,56,2,f,1851910000,0,347042000000,0,0,0,0,2.2686,0,0,0,0,0,0
467528275,158255941,1128,2,f,237541000,0,56898300000,0,0,0,0,0.290987,0,0,0,0,0,0
467528534,158255941,333,3,f,33420600,0,3904920000,0,0,0,0,0.0409402,0,0,0,0,0,0
467526153,158255941,780,1,f,141285000,95.0126,24017900000,18338.1,6.7249e-07,193.007,0.000129796,0.173074,1.1639e-07,2.37041e-06,0.0249311,7550,5790,3690
467528571,158255941,381,3,f,1507030000,112329,235708000000,29230000,7.45364e-05,260.218,0.0193957,1.84612,0.000137603,0.00280242,0.336174,8990,5150,7450
467526697,158255941,1080,1,f,9941140000,253076,1693510000000,59905700,2.54574e-05,236.711,0.00602604,12.1779,0.000310018,0.00631382,0.43744,9150,4570,3150
467527175,158255941,133,2,f,38626200,0,3993660000,0,0,0,0,0.0473171,0,0,0,0,0,0
467528637,158255941,500,3,f,24612100000,117333,5041150000000,24211000,4.76728e-06,206.345,0.000983701,30.1498,0.000143733,0.00292726,0.21071,3130,3510,2400
467528718,158255941,634,3,f,218504000,5754.89,31294400000,2871680,2.63377e-05,498.998,0.0131425,0.267667,7.04974e-06,0.000143575,0.215085,7640,2810,6300
467528025,158255941,795,2,f,2067420000,8603.29,273265000000,1818330,4.16136e-06,211.352,0.000879514,2.53259,1.0539e-05,0.000214638,0.161787,10460,2940,6450
467528147,158255941,950,2,f,400624000,0,136613000000,0,0,0,0,0.490765,0,0,0,0,0,0
467528381,158255941,105,3,f,132620000,0,14304200000,0,0,0,0,0.16246,0,0,0,0,0,0
467526633,158255941,1038,1,f,550482000,0,113504000000,0,0,0,0,0.674341,0,0,0,0,0,0
